Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:02;;;;;;;15.67;9.20;;;;;;;;;;5015958;28;20273;-68
2021/01/15 00:04:27;;;;;;;12.70;8.53;;;;;;;;;;5028193;28;20206;-67
2021/01/15 00:06:56;;;;;;;14.67;9.43;;;;;;;;;;5027128;28;20201;-67
2021/01/15 00:09:21;;;;;;;12.97;9.10;;;;;;;;;;5028006;28;20844;-68
2021/01/15 00:11:46;;;;;;;14.13;9.30;;;;;;;;;;5032756;28;20213;-68
2021/01/15 00:14:11;;;;;;;17.63;9.63;;;;;;;;;;5036954;28;22735;-68
2021/01/15 00:16:36;;;;;;;12.00;8.83;;;;;;;;;;5014302;28;20268;-68
2021/01/15 00:19:02;;;;;;;15.87;9.57;;;;;;;;;;5027846;28;20189;-67
2021/01/15 00:21:28;;;;;;;11.60;7.87;;;;;;;;;;5035449;28;20207;-68
2021/01/15 00:23:54;;;;;;;11.77;7.83;;;;;;;;;;5032328;28;20218;-68
2021/01/15 00:26:21;;;;;;;13.20;8.90;;;;;;;;;;5026503;28;20181;-67
2021/01/15 00:28:46;;;;;;;12.00;7.60;;;;;;;;;;5036591;28;20669;-68
2021/01/15 00:31:11;;;;;;;16.80;9.20;;;;;;;;;;5014701;28;20263;-67
2021/01/15 00:33:37;;;;;;;14.03;9.17;;;;;;;;;;5032990;28;20718;-66
2021/01/15 00:36:02;;;;;;;15.43;10.07;;;;;;;;;;5027504;28;20178;-67
2021/01/15 00:38:27;;;;;;;13.23;8.67;;;;;;;;;;5027475;28;20200;-66
2021/01/15 00:41:03;;;;;;;13.33;8.23;;;;;;;;;;5029108;28;20620;-67
2021/01/15 00:43:28;;;;;;;14.43;9.33;;;;;;;;;;5019006;28;20200;-67
2021/01/15 00:45:54;;;;;;;13.40;8.10;;;;;;;;;;5026802;28;20178;-67
2021/01/15 00:48:19;;;;;;;15.73;8.63;;;;;;;;;;5049625;28;20173;-67
2021/01/15 00:50:44;;;;;;;13.50;8.97;;;;;;;;;;5041540;28;20298;-68
2021/01/15 00:53:09;;;;;;;14.43;7.77;;;;;;;;;;5029889;28;20212;-66
2021/01/15 00:55:35;;;;;;;12.23;9.20;;;;;;;;;;5032449;28;20178;-67
2021/01/15 00:58:01;;;;;;;11.13;7.60;;;;;;;;;;5030417;28;20174;-67
2021/01/15 01:00:26;;;;;;;15.03;9.07;;;;;;;;;;5017296;28;20186;-67
2021/01/15 01:02:51;;;;;;;11.97;7.37;;;;;;;;;;5034040;28;20212;-67
2021/01/15 01:05:20;;;;;;;13.40;8.77;;;;;;;;;;5026782;28;20170;-67
2021/01/15 01:07:47;;;;;;;10.83;7.30;;;;;;;;;;5028233;28;21440;-67
2021/01/15 01:10:12;;;;;;;12.87;8.23;;;;;;;;;;5027750;28;20182;-67
2021/01/15 01:12:38;;;;;;;12.33;8.07;;;;;;;;;;5028261;28;20231;-67
2021/01/15 01:15:04;;;;;;;14.47;7.80;;;;;;;;;;5030784;28;20861;-67
2021/01/15 01:17:29;;;;;;;11.63;8.20;;;;;;;;;;5032451;28;20647;-68
2021/01/15 01:19:54;;;;;;;10.87;7.10;;;;;;;;;;5031468;28;20783;-68
2021/01/15 01:22:19;;;;;;;10.77;7.30;;;;;;;;;;5014777;28;20185;-69
2021/01/15 01:24:44;;;;;;;11.77;7.80;;;;;;;;;;5030314;28;20678;-68
2021/01/15 01:27:09;;;;;;;11.57;7.30;;;;;;;;;;5032425;28;20204;-68
2021/01/15 01:29:35;;;;;;;10.83;7.47;;;;;;;;;;5034852;28;20188;-68
2021/01/15 01:32:00;;;;;;;10.53;7.37;;;;;;;;;;5031220;28;20190;-69
2021/01/15 01:34:25;;;;;;;10.97;7.57;;;;;;;;;;5035108;28;20214;-69
2021/01/15 01:36:51;;;;;;;10.93;7.70;;;;;;;;;;5014922;28;20179;-68
2021/01/15 01:39:16;;;;;;;11.77;7.70;;;;;;;;;;5030519;28;20644;-68
2021/01/15 01:41:41;;;;;;;10.93;7.13;;;;;;;;;;5035468;28;20193;-68
2021/01/15 01:44:06;;;;;;;10.70;7.70;;;;;;;;;;5030564;28;20233;-68
2021/01/15 01:46:32;;;;;;;13.70;8.07;;;;;;;;;;5028467;28;20197;-68
2021/01/15 01:48:57;;;;;;;12.07;7.63;;;;;;;;;;5030794;28;20232;-68
2021/01/15 01:51:23;;;;;;;14.30;8.03;;;;;;;;;;5017195;28;20239;-68
2021/01/15 01:53:48;;;;;;;12.73;8.03;;;;;;;;;;5035195;28;20190;-68
2021/01/15 01:56:14;;;;;;;10.53;7.93;;;;;;;;;;5033462;28;20600;-68
2021/01/15 01:58:39;;;;;;;9.90;6.80;;;;;;;;;;5037884;28;20876;-68
2021/01/15 02:01:05;;;;;;;13.77;7.43;;;;;;;;;;5034980;28;20202;-68
2021/01/15 02:03:31;;;;;;;11.17;7.77;;;;;;;;;;5015383;28;20214;-68
2021/01/15 02:05:56;;;;;;;12.20;7.67;;;;;;;;;;5029483;28;20725;-68
2021/01/15 02:08:22;;;;;;;12.70;7.63;;;;;;;;;;5018521;28;20236;-68
2021/01/15 02:10:50;;;;;;;9.77;7.23;;;;;;;;;;5029861;28;20558;-68
2021/01/15 02:13:33;;;;;;;11.07;7.60;;;;;;;;;;5036328;28;20224;-68
2021/01/15 02:16:03;;;;;;;11.37;8.17;;;;;;;;;;5032246;28;20671;-68
2021/01/15 02:18:33;;;;;;;10.27;7.43;;;;;;;;;;5016474;28;21007;-69
2021/01/15 02:20:58;;;;;;;11.57;8.27;;;;;;;;;;5032910;28;20197;-66
2021/01/15 02:23:28;;;;;;;13.25;8.43;;;;;;;;;;5029300;28;20225;-66
2021/01/15 02:26:06;;;;;;;11.13;8.03;;;;;;;;;;5033655;28;20486;-69
2021/01/15 02:28:50;;;;;;;11.67;7.47;;;;;;;;;;5031309;28;20186;-66
2021/01/15 02:31:28;;;;;;;13.47;7.73;;;;;;;;;;5031250;28;20201;-69
2021/01/15 02:34:12;;;;;;;11.37;7.03;;;;;;;;;;5031237;28;21398;-66
2021/01/15 02:36:41;;;;;;;13.00;8.53;;;;;;;;;;5029813;28;20181;-66
2021/01/15 02:39:25;;;;;;;10.53;7.57;;;;;;;;;;5028611;28;20574;-67
2021/01/15 02:41:50;;;;;;;15.13;8.10;;;;;;;;;;5034451;28;20193;-66
2021/01/15 02:44:17;;;;;;;10.33;7.83;;;;;;;;;;5029765;28;20205;-66
2021/01/15 02:46:45;;;;;;;12.90;8.27;;;;;;;;;;5037729;28;20555;-67
2021/01/15 02:49:11;;;;;;;11.77;8.57;;;;;;;;;;5028894;28;20201;-67
2021/01/15 02:51:38;;;;;;;12.33;8.83;;;;;;;;;;5031496;28;20209;-66
2021/01/15 02:54:04;;;;;;;11.13;8.53;;;;;;;;;;5030288;28;20210;-66
2021/01/15 02:56:29;;;;;;;11.73;8.30;;;;;;;;;;5035787;28;20205;-65
2021/01/15 02:58:54;;;;;;;12.87;8.67;;;;;;;;;;5037607;28;20186;-67
2021/01/15 03:01:20;;;;;;;10.93;8.47;;;;;;;;;;5033539;28;20289;-66
2021/01/15 03:03:49;;;;;;;11.77;8.13;;;;;;;;;;5034307;28;20739;-67
2021/01/15 03:06:18;;;;;;;11.03;8.37;;;;;;;;;;5033907;28;20181;-69
2021/01/15 03:08:45;;;;;;;10.03;7.47;;;;;;;;;;5033353;28;20265;-66
2021/01/15 03:11:11;;;;;;;9.73;8.13;;;;;;;;;;5029082;28;20268;-68
2021/01/15 03:13:36;;;;;;;10.40;7.80;;;;;;;;;;5035339;28;20228;-66
2021/01/15 03:16:03;;;;;;;11.80;8.73;;;;;;;;;;5030552;28;20231;-66
2021/01/15 03:18:29;;;;;;;10.27;7.80;;;;;;;;;;5029539;28;20194;-68
2021/01/15 03:20:54;;;;;;;13.77;9.00;;;;;;;;;;5039916;28;20694;-68
2021/01/15 03:23:20;;;;;;;13.53;7.90;;;;;;;;;;5046012;28;20204;-66
2021/01/15 03:25:45;;;;;;;10.67;7.60;;;;;;;;;;5031249;28;20682;-66
2021/01/15 03:28:10;;;;;;;11.37;8.20;;;;;;;;;;5031536;28;20522;-68
2021/01/15 03:30:35;;;;;;;10.30;7.60;;;;;;;;;;5031529;28;20182;-68
2021/01/15 03:33:02;;;;;;;11.00;7.47;;;;;;;;;;5028567;28;20224;-66
2021/01/15 03:35:28;;;;;;;11.13;7.50;;;;;;;;;;5027693;28;20788;-68
2021/01/15 03:38:06;;;;;;;9.50;6.93;;;;;;;;;;5031197;28;20238;-68
2021/01/15 03:40:42;;;;;;;11.00;7.33;;;;;;;;;;5027848;28;20265;-66
2021/01/15 03:43:11;;;;;;;10.63;7.13;;;;;;;;;;5028222;28;20323;-67
2021/01/15 03:45:36;;;;;;;10.53;7.07;;;;;;;;;;5028646;28;20295;-66
2021/01/15 03:48:01;;;;;;;10.10;6.73;;;;;;;;;;5028760;28;20217;-68
2021/01/15 03:50:26;;;;;;;11.17;6.50;;;;;;;;;;5032147;28;20284;-69
2021/01/15 03:52:52;;;;;;;10.10;7.20;;;;;;;;;;5030391;28;20225;-68
2021/01/15 03:55:17;;;;;;;8.67;6.80;;;;;;;;;;5028246;28;20178;-68
2021/01/15 03:57:42;;;;;;;11.90;7.10;;;;;;;;;;5033963;28;20178;-68
2021/01/15 04:00:08;;;;;;;8.93;6.30;;;;;;;;;;5017848;28;20754;-69
2021/01/15 04:02:33;;;;;;;9.23;6.73;;;;;;;;;;5027592;28;20205;-68
2021/01/15 04:04:58;;;;;;;9.63;6.97;;;;;;;;;;5032281;28;20786;-66
2021/01/15 04:07:23;;;;;;;10.60;7.20;;;;;;;;;;5026188;28;20177;-66
2021/01/15 04:09:49;;;;;;;10.27;7.13;;;;;;;;;;5029008;28;22034;-66
2021/01/15 04:12:14;;;;;;;9.10;6.67;;;;;;;;;;5026554;28;20198;-66
2021/01/15 04:14:40;;;;;;;7.97;6.70;;;;;;;;;;5037159;28;20169;-67
2021/01/15 04:17:05;;;;;;;8.80;6.97;;;;;;;;;;5021401;28;20191;-69
2021/01/15 04:19:31;;;;;;;12.00;7.77;;;;;;;;;;5027355;28;20182;-67
2021/01/15 04:21:56;;;;;;;7.13;5.67;;;;;;;;;;5032151;28;20220;-68
2021/01/15 04:24:21;;;;;;;9.13;6.70;;;;;;;;;;5028739;28;20244;-69
2021/01/15 04:26:53;;;;;;;10.03;6.70;;;;;;;;;;5031874;28;20190;-68
2021/01/15 04:29:19;;;;;;;8.93;6.10;;;;;;;;;;5033656;28;20228;-69
2021/01/15 04:31:44;;;;;;;10.17;7.73;;;;;;;;;;5028009;28;20293;-69
2021/01/15 04:34:09;;;;;;;9.77;7.23;;;;;;;;;;5030513;28;20913;-66
2021/01/15 04:36:35;;;;;;;9.07;6.27;;;;;;;;;;5010970;28;20260;-69
2021/01/15 04:39:00;;;;;;;10.97;7.10;;;;;;;;;;5030857;28;20189;-68
2021/01/15 04:41:26;;;;;;;7.83;6.40;;;;;;;;;;5031324;28;20174;-68
2021/01/15 04:43:53;;;;;;;11.07;6.70;;;;;;;;;;5029462;28;20197;-68
2021/01/15 04:46:19;;;;;;;9.47;7.23;;;;;;;;;;5015045;28;20178;-68
2021/01/15 04:48:48;;;;;;;8.97;6.73;;;;;;;;;;5031848;28;20178;-69
2021/01/15 04:51:17;;;;;;;10.03;7.00;;;;;;;;;;5034580;28;20196;-68
2021/01/15 04:53:44;;;;;;;9.37;6.40;;;;;;;;;;5031094;28;20220;-68
2021/01/15 04:56:11;;;;;;;11.23;7.17;;;;;;;;;;5035410;28;20182;-69
2021/01/15 04:58:41;;;;;;;11.33;6.80;;;;;;;;;;5036860;28;20595;-68
2021/01/15 05:01:06;;;;;;;9.13;6.57;;;;;;;;;;5036426;28;20317;-69
2021/01/15 05:03:32;;;;;;;9.27;6.33;;;;;;;;;;5017256;28;20205;-68
2021/01/15 05:06:00;;;;;;;8.60;6.80;;;;;;;;;;5033004;28;20284;-68
2021/01/15 05:08:27;;;;;;;8.87;6.70;;;;;;;;;;5030678;28;20185;-68
2021/01/15 05:10:52;;;;;;;11.27;6.83;;;;;;;;;;5031488;28;22089;-68
2021/01/15 05:13:18;;;;;;;9.40;6.93;;;;;;;;;;5038669;28;20706;-69
2021/01/15 05:15:44;;;;;;;9.20;6.50;;;;;;;;;;5035088;28;20230;-69
2021/01/15 05:18:10;;;;;;;14.80;6.80;;;;;;;;;;5029287;28;20265;-68
2021/01/15 05:20:35;;;;;;;10.43;6.03;;;;;;;;;;5033409;28;20639;-68
2021/01/15 05:23:01;;;;;;;10.07;6.93;;;;;;;;;;5032022;28;20227;-68
2021/01/15 05:25:27;;;;;;;9.70;5.80;;;;;;;;;;5036235;28;20474;-68
2021/01/15 05:27:53;;;;;;;9.30;6.60;;;;;;;;;;5043830;28;20193;-68
2021/01/15 05:30:21;;;;;;;11.03;7.13;;;;;;;;;;5044392;28;20206;-68
2021/01/15 05:32:47;;;;;;;10.77;6.37;;;;;;;;;;5031368;28;20229;-68
2021/01/15 05:35:13;;;;;;;10.07;6.80;;;;;;;;;;5035397;28;20182;-68
2021/01/15 05:37:38;;;;;;;9.43;6.47;;;;;;;;;;5029822;28;20273;-68
2021/01/15 05:40:07;;;;;;;13.57;7.27;;;;;;;;;;5033582;28;20178;-68
2021/01/15 05:42:45;;;;;;;8.93;6.97;;;;;;;;;;5036517;28;20229;-68
2021/01/15 05:45:14;;;;;;;10.00;7.37;;;;;;;;;;5034171;28;20177;-68
2021/01/15 05:47:43;;;;;;;9.03;6.73;;;;;;;;;;5031500;28;20196;-68
2021/01/15 05:50:09;;;;;;;9.50;7.17;;;;;;;;;;5036617;28;20204;-68
2021/01/15 05:52:35;;;;;;;9.97;6.73;;;;;;;;;;5043291;28;20649;-68
2021/01/15 05:55:11;;;;;;;10.30;6.70;;;;;;;;;;5033959;28;20280;-69
2021/01/15 05:57:37;;;;;;;12.53;7.13;;;;;;;;;;5029971;28;20200;-68
2021/01/15 06:00:02;;;;;;;10.63;7.13;;;;;;;;;;5037070;28;20810;-68
2021/01/15 06:02:28;;;;;;;10.07;7.30;;;;;;;;;;5018808;28;20225;-68
2021/01/15 06:04:53;;;;;;;9.07;6.40;;;;;;;;;;5034583;28;20182;-69
2021/01/15 06:07:19;;;;;;;13.23;7.93;;;;;;;;;;5035628;28;20261;-69
2021/01/15 06:09:46;;;;;;;9.37;6.70;;;;;;;;;;5031763;28;20189;-68
2021/01/15 06:12:18;;;;;;;9.73;7.73;;;;;;;;;;5042274;28;20241;-69
2021/01/15 06:14:52;;;;;;;9.50;6.80;;;;;;;;;;5037403;28;20731;-68
2021/01/15 06:17:18;;;;;;;10.87;8.30;;;;;;;;;;5034351;28;20200;-68
2021/01/15 06:19:47;;;;;;;9.33;7.07;;;;;;;;;;5029459;28;20201;-68
2021/01/15 06:22:32;;;;;;;11.23;7.23;;;;;;;;;;5033250;28;20196;-67
2021/01/15 06:25:03;;;;;;;11.73;8.00;;;;;;;;;;5033505;28;20193;-69
2021/01/15 06:27:39;;;;;;;12.27;7.90;;;;;;;;;;5031172;28;20269;-69
2021/01/15 06:30:05;;;;;;;11.33;7.80;;;;;;;;;;5034291;28;20672;-67
2021/01/15 06:32:31;;;;;;;13.50;7.93;;;;;;;;;;5033311;28;20208;-67
2021/01/15 06:34:56;;;;;;;10.80;6.47;;;;;;;;;;5030706;28;20690;-67
2021/01/15 06:37:21;;;;;;;9.77;7.03;;;;;;;;;;5029009;28;20558;-67
2021/01/15 06:40:07;;;;;;;9.23;7.43;;;;;;;;;;5030882;28;20278;-67
2021/01/15 06:42:42;;;;;;;10.70;7.90;;;;;;;;;;5031302;28;20644;-68
2021/01/15 06:45:13;;;;;;;10.80;8.10;;;;;;;;;;5029356;28;20189;-67
2021/01/15 06:47:39;;;;;;;10.97;7.77;;;;;;;;;;5029722;28;20201;-67
2021/01/15 06:50:06;;;;;;;10.80;7.63;;;;;;;;;;5033516;28;20201;-67
2021/01/15 06:52:35;;;;;;;12.60;7.80;;;;;;;;;;5028435;28;20202;-68
2021/01/15 06:55:01;;;;;;;10.50;8.47;;;;;;;;;;5033067;28;20178;-67
2021/01/15 06:57:28;;;;;;;12.23;8.30;;;;;;;;;;5013370;28;20721;-67
2021/01/15 06:59:56;;;;;;;10.87;7.63;;;;;;;;;;5031017;28;20179;-67
2021/01/15 07:02:48;;;;;;;9.63;7.43;;;;;;;;;;5027568;28;20185;-68
2021/01/15 07:05:15;;;;;;;10.43;7.10;;;;;;;;;;5028477;28;20182;-67
2021/01/15 07:07:41;;;;;;;10.77;7.50;;;;;;;;;;5028796;28;20629;-67
2021/01/15 07:10:07;;;;;;;10.03;7.60;;;;;;;;;;5014322;28;20197;-68
2021/01/15 07:12:39;;;;;;;9.80;7.50;;;;;;;;;;5035356;28;20240;-67
2021/01/15 07:15:10;;;;;;;10.33;7.47;;;;;;;;;;5032789;28;20182;-67
2021/01/15 07:17:36;;;;;;;10.40;6.87;;;;;;;;;;5029696;28;20174;-67
2021/01/15 07:20:07;;;;;;;11.20;7.13;;;;;;;;;;5035698;28;20212;-68
2021/01/15 07:22:42;;;;;;;13.67;7.30;;;;;;;;;;5029268;28;20243;-67
2021/01/15 07:25:08;;;;;;;9.50;6.77;;;;;;;;;;5012553;28;20184;-67
2021/01/15 07:27:33;;;;;;;12.80;8.30;;;;;;;;;;5027244;28;20270;-68
2021/01/15 07:29:58;;;;;;;11.03;8.17;;;;;;;;;;5032514;28;20542;-68
2021/01/15 07:32:28;;;;;;;9.50;7.57;;;;;;;;;;5029604;28;22072;-68
2021/01/15 07:34:58;;;;;;;10.30;7.03;;;;;;;;;;5028001;28;20206;-67
2021/01/15 07:37:25;;;;;;;10.30;7.80;;;;;;;;;;5028703;28;20197;-68
2021/01/15 07:40:04;;;;;;;11.87;7.90;;;;;;;;;;5027580;28;20690;-67
2021/01/15 07:42:40;;;;;;;13.17;7.87;;;;;;;;;;5026786;28;20197;-67
2021/01/15 07:45:05;;;;;;;10.40;7.57;;;;;;;;;;5028335;28;20189;-68
2021/01/15 07:47:30;;;;;;;11.63;7.77;;;;;;;;;;5010793;28;20182;-68
2021/01/15 07:49:57;;;;;;;11.43;7.77;;;;;;;;;;5015219;28;20635;-67
2021/01/15 07:52:23;;;;;;;10.47;7.60;;;;;;;;;;5031531;28;20217;-68
2021/01/15 07:54:51;;;;;;;10.33;7.60;;;;;;;;;;5029895;28;20651;-68
2021/01/15 07:57:17;;;;;;;11.03;7.57;;;;;;;;;;5030105;28;20525;-68
2021/01/15 07:59:42;;;;;;;11.53;8.10;;;;;;;;;;5031074;28;20185;-68
2021/01/15 08:02:07;;;;;;;15.43;8.00;;;;;;;;;;5027899;28;20189;-68
2021/01/15 08:04:32;;;;;;;14.73;8.63;;;;;;;;;;5027040;28;20659;-67
2021/01/15 08:07:01;;;;;;;12.63;8.20;;;;;;;;;;5030646;28;20244;-67
2021/01/15 08:09:26;;;;;;;11.33;8.43;;;;;;;;;;5029207;28;20185;-68
2021/01/15 08:11:58;;;;;;;12.57;9.18;;;;;;;;;;5030386;28;20576;-68
2021/01/15 08:14:25;;;;;;;11.07;8.30;;;;;;;;;;5037852;28;20208;-67
2021/01/15 08:16:51;;;;;;;11.30;8.40;;;;;;;;;;5025797;28;20204;-68
2021/01/15 08:19:22;;;;;;;11.57;8.90;;;;;;;;;;5027086;28;20635;-67
2021/01/15 08:21:49;;;;;;;12.27;8.07;;;;;;;;;;5029856;28;20190;-68
2021/01/15 08:24:14;;;;;;;12.43;8.57;;;;;;;;;;5030857;28;20582;-64
2021/01/15 08:26:47;;;;;;;11.80;8.03;;;;;;;;;;5030726;28;20178;-64
2021/01/15 08:29:13;;;;;;;12.87;8.60;;;;;;;;;;5034905;28;20177;-66
2021/01/15 08:31:38;;;;;;;11.80;9.13;;;;;;;;;;5037681;28;20570;-66
2021/01/15 08:34:08;;;;;;;10.47;8.07;;;;;;;;;;5028725;28;20920;-66
2021/01/15 08:36:34;;;;;;;17.47;9.27;;;;;;;;;;5032473;28;20182;-68
2021/01/15 08:38:59;;;;;;;12.40;8.63;;;;;;;;;;5028725;28;20177;-66
2021/01/15 08:41:26;;;;;;;14.87;9.03;;;;;;;;;;5033339;28;20658;-66
2021/01/15 08:43:52;;;;;;;12.83;9.03;;;;;;;;;;5030384;28;20205;-68
2021/01/15 08:46:17;;;;;;;11.97;8.50;;;;;;;;;;5030761;28;21076;-68
2021/01/15 08:48:43;;;;;;;12.67;8.43;;;;;;;;;;5019303;28;20188;-66
2021/01/15 08:51:09;;;;;;;12.63;9.33;;;;;;;;;;5032470;28;20186;-66
2021/01/15 08:56:20;;;;;;;13.00;8.53;;;;;;;;;;5033975;28;20193;-68
2021/01/15 08:58:49;;;;;;;11.53;8.33;;;;;;;;;;5036688;28;20177;-68
2021/01/15 09:01:28;;;;;;;12.83;8.97;;;;;;;;;;5030342;28;20185;-68
2021/01/15 09:03:56;;;;;;;12.63;9.30;;;;;;;;;;5036107;28;20198;-68
2021/01/15 09:06:22;;;;;;;11.20;9.27;;;;;;;;;;5032871;28;20270;-68
2021/01/15 09:08:48;;;;;;;11.77;9.10;;;;;;;;;;5034627;28;20190;-66
2021/01/15 09:11:13;;;;;;;14.47;9.40;;;;;;;;;;5031904;28;20190;-68
2021/01/15 09:13:38;;;;;;;12.33;8.77;;;;;;;;;;5034514;28;20229;-66
2021/01/15 09:16:04;;;;;;;12.30;8.77;;;;;;;;;;5035574;28;20179;-66
2021/01/15 09:18:29;;;;;;;13.27;9.00;;;;;;;;;;5033535;28;20190;-68
2021/01/15 09:20:54;;;;;;;14.50;9.53;;;;;;;;;;5037698;28;20639;-66
2021/01/15 09:23:20;;;;;;;15.77;9.90;;;;;;;;;;5031903;28;20328;-66
2021/01/15 09:25:45;;;;;;;13.80;10.03;;;;;;;;;;5037732;28;20228;-67
2021/01/15 09:28:10;;;;;;;13.17;8.97;;;;;;;;;;5035222;28;20657;-67
2021/01/15 09:30:35;;;;;;;15.10;10.80;;;;;;;;;;5033259;28;20196;-66
2021/01/15 09:33:01;;;;;;;15.93;9.77;;;;;;;;;;5030295;28;20213;-66
2021/01/15 09:35:26;;;;;;;15.33;10.10;;;;;;;;;;5040153;28;20237;-66
2021/01/15 09:37:51;;;;;;;12.57;8.97;;;;;;;;;;5036751;28;20175;-67
2021/01/15 09:40:16;;;;;;;13.47;8.93;;;;;;;;;;5038512;28;20619;-69
2021/01/15 09:42:47;;;;;;;15.40;9.73;;;;;;;;;;5033618;28;20197;-66
2021/01/15 09:45:12;;;;;;;14.83;9.90;;;;;;;;;;5021813;28;20185;-66
2021/01/15 09:47:42;;;;;;;16.00;10.10;;;;;;;;;;5035596;28;20184;-66
2021/01/15 09:50:07;;;;;;;15.50;10.43;;;;;;;;;;5038633;28;20254;-67
2021/01/15 09:52:33;;;;;;;14.40;9.97;;;;;;;;;;5049712;28;20706;-67
2021/01/15 09:54:58;;;;;;;15.73;10.10;;;;;;;;;;5053792;28;20276;-68
2021/01/15 09:57:23;;;;;;;13.80;10.13;;;;;;;;;;5048809;28;20257;-68
2021/01/15 09:59:49;;;;;;;14.88;10.07;;;;;;;;;;5047620;28;20633;-67
2021/01/15 10:02:14;;;;;;;13.87;9.60;;;;;;;;;;5037448;28;20188;-66
2021/01/15 10:04:39;;;;;;;15.23;10.20;;;;;;;;;;5025269;28;21128;-66
2021/01/15 10:07:04;;;;;;;14.53;10.07;;;;;;;;;;5036489;28;22010;-66
2021/01/15 10:09:29;;;;;;;16.10;10.13;;;;;;;;;;5034770;28;20178;-67
2021/01/15 10:11:55;;;;;;;16.47;10.10;;;;;;;;;;5034246;28;21884;-68
2021/01/15 10:14:20;;;;;;;17.30;10.13;;;;;;;;;;5038002;28;20194;-67
2021/01/15 10:16:49;;;;;;;15.57;10.63;;;;;;;;;;5036948;28;20184;-67
2021/01/15 10:19:15;;;;;;;14.47;9.70;;;;;;;;;;5020041;28;20186;-67
2021/01/15 10:21:40;;;;;;;12.50;9.50;;;;;;;;;;5018533;28;20181;-66
2021/01/15 10:24:06;;;;;;;14.97;9.83;;;;;;;;;;5032347;28;20584;-67
2021/01/15 10:26:33;;;;;;;13.43;9.50;;;;;;;;;;5035142;28;20174;-67
2021/01/15 10:28:59;;;;;;;15.97;10.83;;;;;;;;;;5031373;28;20190;-67
2021/01/15 10:31:24;;;;;;;13.93;10.23;;;;;;;;;;5036948;28;20209;-67
2021/01/15 10:33:49;;;;;;;14.93;10.27;;;;;;;;;;5032962;28;20288;-67
2021/01/15 10:36:14;;;;;;;15.43;11.10;;;;;;;;;;5037296;28;20174;-67
2021/01/15 10:38:39;;;;;;;14.17;9.57;;;;;;;;;;5040038;28;20205;-67
2021/01/15 10:41:05;;;;;;;20.13;10.37;;;;;;;;;;5022544;28;20235;-67
2021/01/15 10:43:31;;;;;;;16.70;10.97;;;;;;;;;;5023204;28;22190;-67
2021/01/15 10:45:56;;;;;;;16.57;10.50;;;;;;;;;;5034256;28;20221;-67
2021/01/15 10:48:21;;;;;;;15.87;10.67;;;;;;;;;;5033517;28;20273;-67
2021/01/15 10:50:46;;;;;;;15.20;11.07;;;;;;;;;;5021500;28;20181;-67
2021/01/15 10:53:11;;;;;;;16.27;10.60;;;;;;;;;;5035095;28;20315;-66
2021/01/15 10:55:37;;;;;;;15.37;9.77;;;;;;;;;;5033749;28;20185;-67
2021/01/15 10:58:02;;;;;;;18.60;10.87;;;;;;;;;;5032847;28;20265;-67
2021/01/15 11:00:27;;;;;;;16.23;10.47;;;;;;;;;;5036284;28;20180;-67
2021/01/15 11:02:52;;;;;;;14.63;9.97;;;;;;;;;;5035700;28;20289;-67
2021/01/15 11:05:17;;;;;;;17.17;11.57;;;;;;;;;;5034083;28;20178;-67
2021/01/15 11:07:44;;;;;;;14.87;9.97;;;;;;;;;;5031567;28;20202;-67
2021/01/15 11:10:10;;;;;;;14.03;10.43;;;;;;;;;;5036866;28;20207;-67
2021/01/15 11:12:35;;;;;;;12.33;9.27;;;;;;;;;;5055718;28;20678;-67
2021/01/15 11:15:00;;;;;;;13.20;9.60;;;;;;;;;;5022008;28;20174;-69
2021/01/15 11:17:25;;;;;;;15.93;11.17;;;;;;;;;;5035971;28;20193;-67
2021/01/15 11:19:50;;;;;;;15.43;10.43;;;;;;;;;;5037627;28;20190;-67
2021/01/15 11:22:16;;;;;;;14.80;10.77;;;;;;;;;;5036812;28;20316;-67
2021/01/15 11:24:41;;;;;;;15.27;11.10;;;;;;;;;;5014013;28;20243;-67
2021/01/15 11:27:06;;;;;;;16.03;10.20;;;;;;;;;;5032312;28;20181;-67
2021/01/15 11:29:31;;;;;;;15.37;10.43;;;;;;;;;;5030003;28;20604;-67
2021/01/15 11:31:56;;;;;;;13.93;10.60;;;;;;;;;;5032417;28;20206;-67
2021/01/15 11:34:22;;;;;;;18.50;12.13;;;;;;;;;;5039369;28;20583;-67
2021/01/15 11:36:48;;;;;;;15.73;11.10;;;;;;;;;;5036781;28;20561;-67
2021/01/15 11:39:13;;;;;;;15.07;9.83;;;;;;;;;;5032262;28;20182;-67
2021/01/15 11:41:39;;;;;;;15.07;10.00;;;;;;;;;;5035255;28;20280;-67
2021/01/15 11:44:04;;;;;;;15.70;10.53;;;;;;;;;;5031164;28;20552;-66
2021/01/15 11:46:30;;;;;;;15.57;10.37;;;;;;;;;;5038136;28;20174;-67
2021/01/15 11:48:55;;;;;;;15.90;10.50;;;;;;;;;;5032570;28;20264;-67
2021/01/15 11:51:20;;;;;;;16.67;11.23;;;;;;;;;;5035060;28;20523;-67
2021/01/15 11:53:46;;;;;;;14.30;10.20;;;;;;;;;;5032794;28;20216;-67
2021/01/15 11:56:11;;;;;;;14.73;10.33;;;;;;;;;;5036065;28;20170;-66
2021/01/15 11:58:36;;;;;;;16.23;10.80;;;;;;;;;;5032483;28;20182;-67
2021/01/15 12:01:02;;;;;;;17.10;10.33;;;;;;;;;;5038427;28;20186;-67
2021/01/15 12:03:28;;;;;;;14.27;11.20;;;;;;;;;;5034395;28;20285;-67
2021/01/15 12:05:53;;;;;;;18.23;11.20;;;;;;;;;;5032304;28;20181;-68
2021/01/15 12:08:19;;;;;;;13.30;10.40;;;;;;;;;;5032251;28;20182;-67
2021/01/15 12:10:44;;;;;;;16.20;10.27;;;;;;;;;;5032689;28;20284;-67
2021/01/15 12:13:10;;;;;;;16.30;11.50;;;;;;;;;;5036931;28;20675;-67
2021/01/15 12:15:35;;;;;;;14.40;10.70;;;;;;;;;;5034438;28;20166;-67
2021/01/15 12:18:00;;;;;;;14.60;10.10;;;;;;;;;;5030989;28;20177;-67
2021/01/15 12:20:26;;;;;;;15.03;11.13;;;;;;;;;;5032007;28;20227;-67
2021/01/15 12:22:51;;;;;;;14.67;10.33;;;;;;;;;;5016689;28;21399;-68
2021/01/15 12:25:16;;;;;;;16.33;11.50;;;;;;;;;;5030307;28;20624;-67
2021/01/15 12:27:41;;;;;;;14.13;10.37;;;;;;;;;;5017873;28;20247;-67
2021/01/15 12:30:07;;;;;;;16.37;11.20;;;;;;;;;;5033621;28;20177;-67
2021/01/15 12:32:33;;;;;;;14.50;10.13;;;;;;;;;;5035164;28;20963;-67
2021/01/15 12:34:58;;;;;;;15.37;11.17;;;;;;;;;;5032098;28;20205;-67
2021/01/15 12:37:27;;;;;;;14.87;10.80;;;;;;;;;;5031164;28;20643;-67
2021/01/15 12:39:52;;;;;;;19.93;10.90;;;;;;;;;;5031178;28;20190;-66
2021/01/15 12:42:18;;;;;;;16.03;10.10;;;;;;;;;;5031692;28;20190;-67
2021/01/15 12:44:43;;;;;;;13.20;9.40;;;;;;;;;;5029555;28;20189;-67
2021/01/15 12:47:08;;;;;;;14.57;10.13;;;;;;;;;;5032225;28;20182;-67
2021/01/15 12:49:33;;;;;;;14.60;9.90;;;;;;;;;;5030831;28;20182;-67
2021/01/15 12:51:58;;;;;;;14.23;9.73;;;;;;;;;;5019576;28;20241;-67
2021/01/15 12:54:23;;;;;;;13.63;9.60;;;;;;;;;;5029856;28;21793;-67
2021/01/15 12:56:49;;;;;;;15.07;10.43;;;;;;;;;;5035139;28;20254;-67
2021/01/15 12:59:14;;;;;;;13.07;9.10;;;;;;;;;;5032219;28;20192;-67
2021/01/15 13:01:39;;;;;;;14.07;10.03;;;;;;;;;;5037877;28;20814;-66
2021/01/15 13:04:05;;;;;;;13.53;9.83;;;;;;;;;;5033058;28;20790;-67
2021/01/15 13:06:34;;;;;;;17.73;9.90;;;;;;;;;;5032628;28;20204;-67
2021/01/15 13:09:00;;;;;;;14.67;10.87;;;;;;;;;;5025769;28;20782;-68
2021/01/15 13:11:25;;;;;;;14.80;10.70;;;;;;;;;;5042253;28;20256;-67
2021/01/15 13:13:50;;;;;;;17.33;10.50;;;;;;;;;;5037362;28;20694;-68
2021/01/15 13:16:15;;;;;;;14.10;9.27;;;;;;;;;;5032917;28;20559;-67
2021/01/15 13:18:41;;;;;;;12.17;9.10;;;;;;;;;;5033725;28;20235;-67
2021/01/15 13:21:11;;;;;;;14.47;9.73;;;;;;;;;;5039058;28;20238;-67
2021/01/15 13:23:36;;;;;;;12.97;10.17;;;;;;;;;;5033410;28;20262;-67
2021/01/15 13:26:02;;;;;;;13.07;9.67;;;;;;;;;;5039350;28;20177;-67
2021/01/15 13:28:27;;;;;;;14.53;9.87;;;;;;;;;;5041870;28;20217;-68
2021/01/15 13:30:52;;;;;;;12.67;9.53;;;;;;;;;;5043549;28;20600;-68
2021/01/15 13:33:18;;;;;;;13.13;8.70;;;;;;;;;;5041154;28;20235;-67
2021/01/15 13:35:43;;;;;;;14.53;9.13;;;;;;;;;;5043896;28;20180;-67
2021/01/15 13:38:08;;;;;;;14.50;9.30;;;;;;;;;;5040147;28;20166;-67
2021/01/15 13:40:34;;;;;;;13.47;9.77;;;;;;;;;;5038303;28;20193;-67
2021/01/15 13:42:59;;;;;;;13.43;9.57;;;;;;;;;;5038590;28;20267;-67
2021/01/15 13:45:24;;;;;;;14.70;10.03;;;;;;;;;;5037370;28;20388;-67
2021/01/15 13:47:53;;;;;;;13.30;9.50;;;;;;;;;;5035030;28;20189;-67
2021/01/15 13:50:23;;;;;;;13.63;9.43;;;;;;;;;;5020111;28;20178;-67
2021/01/15 13:52:52;;;;;;;15.57;9.47;;;;;;;;;;5033331;28;20209;-67
2021/01/15 13:55:18;;;;;;;15.30;10.53;;;;;;;;;;5038948;28;20227;-67
2021/01/15 13:57:44;;;;;;;15.50;10.97;;;;;;;;;;5036294;28;20178;-67
2021/01/15 14:00:09;;;;;;;14.20;9.60;;;;;;;;;;5038115;28;20261;-67
2021/01/15 14:02:41;;;;;;;14.20;9.97;;;;;;;;;;5038002;28;20220;-67
2021/01/15 14:05:07;;;;;;;15.10;10.73;;;;;;;;;;5033999;28;20198;-68
2021/01/15 14:07:34;;;;;;;12.90;8.93;;;;;;;;;;5035975;28;20181;-66
2021/01/15 14:09:59;;;;;;;15.13;10.33;;;;;;;;;;5030727;28;20277;-67
2021/01/15 14:12:28;;;;;;;14.20;9.90;;;;;;;;;;5032394;28;21176;-66
2021/01/15 14:14:53;;;;;;;14.97;10.60;;;;;;;;;;5039035;28;20281;-66
2021/01/15 14:17:18;;;;;;;14.57;8.83;;;;;;;;;;5033329;28;20178;-66
2021/01/15 14:19:43;;;;;;;12.30;9.20;;;;;;;;;;5032476;28;20190;-66
2021/01/15 14:22:08;;;;;;;14.07;8.88;;;;;;;;;;5037865;28;20209;-66
2021/01/15 14:24:34;;;;;;;13.73;10.03;;;;;;;;;;5035940;28;20185;-67
2021/01/15 14:26:59;;;;;;;14.50;9.63;;;;;;;;;;5033826;28;21025;-67
2021/01/15 14:29:25;;;;;;;14.30;9.63;;;;;;;;;;5035354;28;20190;-67