Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:04;;;;;;;11.70;4.33;;;3.60;99.90;;;;;;5054523;28;20583;-60
2022/01/31 00:03:33;;;;;;;18.00;4.53;;;3.60;1.00;;;;;;5054304;28;20217;-62
2022/01/31 00:06:00;;;;;;;7.67;3.60;;;3.60;99.90;;;;;;5054332;28;20484;-62
2022/01/31 00:08:27;;;;;;;9.27;3.60;;;3.60;99.90;;;;;;5054112;28;20662;-61
2022/01/31 00:10:55;;;;;;;12.13;4.37;;;3.70;99.90;;;;;;5053195;28;20202;-60
2022/01/31 00:13:26;;;;;;;10.43;3.80;;;3.70;99.90;;;;;;5054386;28;20304;-60
2022/01/31 00:15:56;;;;;;;8.87;3.37;;;3.60;99.90;;;;;;5054107;28;20233;-62
2022/01/31 00:18:23;;;;;;;11.23;3.63;;;3.70;99.90;;;;;;5054002;28;20210;-60
2022/01/31 00:20:50;;;;;;;13.83;3.17;;;3.70;99.90;;;;;;5054119;28;20217;-62
2022/01/31 00:23:16;;;;;;;9.60;3.60;;;3.70;72.10;;;;;;5054176;28;20323;-62
2022/01/31 00:25:43;;;;;;;7.90;3.27;;;3.80;99.90;;;;;;5053990;28;20230;-62
2022/01/31 00:28:11;;;;;;;7.40;3.10;;;3.80;2.20;;;;;;5054404;28;20575;-61
2022/01/31 00:30:38;;;;;;;11.73;3.60;;;3.80;44.50;;;;;;5053901;28;20502;-61
2022/01/31 00:33:04;;;;;;;9.90;3.57;;;3.80;63.00;;;;;;5054161;28;20225;-60
2022/01/31 00:35:31;;;;;;;12.40;3.00;;;3.80;99.90;;;;;;5053912;28;20210;-62
2022/01/31 00:37:58;;;;;;;9.77;2.97;;;3.80;1.00;;;;;;5053842;28;20603;-61
2022/01/31 00:40:25;;;;;;;16.83;3.47;;;3.80;59.40;;;;;;5054013;28;20217;-61
2022/01/31 00:42:52;;;;;;;9.90;3.33;;;3.80;99.90;;;;;;5054106;28;20311;-61
2022/01/31 00:45:24;;;;;;;8.43;3.30;;;3.80;99.10;;;;;;5054068;28;20225;-61
2022/01/31 00:48:00;;;;;;;5.60;2.70;;;3.80;99.90;;;;;;5053764;28;20449;-61
2022/01/31 00:50:27;;;;;;;10.10;2.57;;;3.80;99.90;;;;;;5053516;28;20634;-61
2022/01/31 00:52:55;;;;;;;13.67;3.73;;;3.90;99.90;;;;;;5053656;28;20237;-61
2022/01/31 00:55:22;;;;;;;13.13;3.93;;;3.90;99.90;;;;;;5053553;28;20204;-61
2022/01/31 00:57:49;;;;;;;11.33;3.27;;;3.90;99.90;;;;;;5053115;28;20206;-61
2022/01/31 01:00:16;;;;;;;10.30;3.27;;;3.90;99.90;;;;;;5053603;28;20259;-59
2022/01/31 01:02:45;;;;;;;11.67;2.70;;;3.90;99.90;;;;;;5053152;28;20231;-61
2022/01/31 01:05:12;;;;;;;11.03;3.50;;;3.90;99.90;;;;;;5053313;28;20484;-61
2022/01/31 01:07:39;;;;;;;9.13;2.93;;;3.90;99.90;;;;;;5052943;28;20213;-60
2022/01/31 01:10:07;;;;;;;9.90;3.10;;;3.80;99.90;;;;;;5052950;28;20296;-61
2022/01/31 01:12:33;;;;;;;11.57;3.27;;;3.90;99.90;;;;;;5053040;28;20279;-61
2022/01/31 01:15:00;;;;;;;14.37;3.97;;;3.80;99.90;;;;;;5053159;28;20688;-61
2022/01/31 01:17:27;;;;;;;7.93;3.53;;;3.80;99.90;;;;;;5052978;28;20471;-61
2022/01/31 01:19:55;;;;;;;10.43;3.20;;;3.80;1.00;;;;;;5053127;28;20263;-61
2022/01/31 01:22:22;;;;;;;10.10;3.47;;;3.80;1.00;;;;;;5052968;28;20573;-60
2022/01/31 01:24:49;;;;;;;7.70;3.37;;;3.80;1.00;;;;;;5052665;28;20592;-62
2022/01/31 01:27:18;;;;;;;13.43;3.47;;;3.80;1.00;;;;;;5053041;28;20967;-61
2022/01/31 01:29:46;;;;;;;10.43;2.80;;;3.80;1.00;;;;;;5053025;28;20242;-62
2022/01/31 01:32:13;;;;;;;14.83;3.37;;;3.80;1.00;;;;;;5052915;28;20258;-60
2022/01/31 01:34:40;;;;;;;9.50;3.10;;;3.80;1.00;;;;;;5052805;28;20206;-62
2022/01/31 01:37:08;;;;;;;8.40;3.10;;;3.80;1.00;;;;;;5052603;28;20661;-61
2022/01/31 01:39:35;;;;;;;10.70;3.73;;;3.80;1.00;;;;;;5052444;28;20459;-62
2022/01/31 01:42:02;;;;;;;6.17;2.50;;;3.80;1.00;;;;;;5052887;28;20858;-61
2022/01/31 01:44:44;;;;;;;11.27;3.30;;;3.80;1.00;;;;;;5052492;28;20267;-61
2022/01/31 01:47:11;;;;;;;12.23;3.30;;;3.80;1.00;;;;;;5052530;28;20305;-61
2022/01/31 01:49:38;;;;;;;11.50;3.27;;;3.80;1.00;;;;;;5052382;28;20676;-60
2022/01/31 01:52:06;;;;;;;13.77;3.40;;;3.80;1.00;;;;;;5052578;28;20545;-61
2022/01/31 01:54:34;;;;;;;10.07;3.43;;;3.80;1.00;;;;;;5052649;28;20259;-61
2022/01/31 01:57:02;;;;;;;7.23;3.30;;;3.80;1.00;;;;;;5052269;28;20452;-61
2022/01/31 01:59:32;;;;;;;10.07;3.37;;;3.80;1.00;;;;;;5052291;28;20212;-62
2022/01/31 02:01:59;;;;;;;12.17;2.87;;;3.80;1.00;;;;;;5052073;28;20317;-59
2022/01/31 02:04:27;;;;;;;9.07;3.37;;;3.80;82.70;;;;;;5051930;28;20256;-61
2022/01/31 02:06:54;;;;;;;12.90;3.33;;;3.90;29.40;;;;;;5052324;28;20600;-61
2022/01/31 02:09:23;;;;;;;12.13;3.03;;;3.90;20.00;;;;;;5052000;28;20223;-60
2022/01/31 02:11:54;;;;;;;9.27;3.03;;;3.80;37.70;;;;;;5051732;28;20717;-62
2022/01/31 02:14:21;;;;;;;9.60;2.80;;;3.90;91.10;;;;;;5052714;28;20201;-61
2022/01/31 02:16:49;;;;;;;13.97;3.53;;;3.90;99.90;;;;;;5051415;28;20448;-61
2022/01/31 02:19:16;;;;;;;6.60;2.90;;;3.90;99.90;;;;;;5051434;28;20699;-61
2022/01/31 02:21:45;;;;;;;8.53;2.53;;;3.90;99.90;;;;;;5051455;28;20260;-62
2022/01/31 02:24:13;;;;;;;10.13;2.83;;;3.80;1.00;;;;;;5051925;28;20877;-64
2022/01/31 02:26:40;;;;;;;8.93;3.50;;;3.70;99.90;;;;;;5051767;28;20484;-61
2022/01/31 02:29:11;;;;;;;8.63;2.90;;;3.60;99.90;;;;;;5051952;28;20209;-60
2022/01/31 02:31:38;;;;;;;6.80;2.90;;;3.50;1.00;;;;;;5051808;28;20476;-61
2022/01/31 02:34:05;;;;;;;8.87;3.13;;;3.40;1.00;;;;;;5051377;28;20499;-61
2022/01/31 02:36:31;;;;;;;10.23;3.43;;;3.40;1.00;;;;;;5051633;28;20931;-60
2022/01/31 02:38:59;;;;;;;13.47;3.33;;;3.30;1.00;;;;;;5051763;28;20863;-61
2022/01/31 02:41:27;;;;;;;6.67;2.47;;;3.30;1.00;;;;;;5051706;28;20467;-60
2022/01/31 02:43:54;;;;;;;11.27;3.90;;;3.20;1.00;;;;;;5052773;28;20664;-60
2022/01/31 02:46:24;;;;;;;8.93;2.90;;;3.10;19.00;;;;;;5052478;28;20480;-61
2022/01/31 02:48:51;;;;;;;9.97;3.10;;;3.00;60.90;;;;;;5053312;28;20447;-62
2022/01/31 02:51:22;;;;;;;6.73;2.83;;;3.00;85.00;;;;;;5053070;28;20472;-62
2022/01/31 02:53:49;;;;;;;9.00;3.20;;;3.00;91.30;;;;;;5052232;28;20440;-62
2022/01/31 02:56:17;;;;;;;6.97;2.57;;;3.00;97.40;;;;;;5053745;28;20443;-61
2022/01/31 02:58:43;;;;;;;9.87;3.27;;;2.80;99.90;;;;;;5055822;28;20502;-61
2022/01/31 03:01:11;;;;;;;9.60;3.27;;;2.70;99.90;;;;;;5054611;28;20451;-62
2022/01/31 03:03:38;;;;;;;9.00;3.43;;;2.60;99.90;;;;;;5052320;28;20445;-61
2022/01/31 03:06:05;;;;;;;12.17;4.30;;;2.50;99.90;;;;;;5051068;28;20491;-61
2022/01/31 03:08:32;;;;;;;7.33;2.93;;;2.40;99.90;;;;;;5051256;28;20452;-62
2022/01/31 03:10:59;;;;;;;9.10;2.90;;;2.40;99.90;;;;;;5051011;28;20451;-61
2022/01/31 03:13:27;;;;;;;7.37;3.87;;;2.40;99.90;;;;;;5051512;28;20585;-61
2022/01/31 03:15:54;;;;;;;10.10;3.27;;;2.40;99.90;;;;;;5051875;28;20912;-62
2022/01/31 03:18:20;;;;;;;7.77;3.37;;;2.40;99.90;;;;;;5051535;28;20482;-61
2022/01/31 03:20:47;;;;;;;8.77;2.77;;;2.40;99.90;;;;;;5051241;28;20455;-60
2022/01/31 03:23:14;;;;;;;6.67;3.40;;;2.40;99.90;;;;;;5051086;28;20472;-61
2022/01/31 03:25:40;;;;;;;5.10;2.10;;;2.40;99.90;;;;;;5051154;28;20475;-62
2022/01/31 03:28:07;;;;;;;4.70;2.43;;;2.40;99.90;;;;;;5050921;28;20939;-61
2022/01/31 03:30:35;;;;;;;10.03;2.73;;;2.50;99.90;;;;;;5051101;28;20946;-63
2022/01/31 03:33:02;;;;;;;5.40;2.80;;;2.40;99.90;;;;;;5051270;28;20884;-61
2022/01/31 03:35:29;;;;;;;4.73;2.40;;;2.50;99.90;;;;;;5051569;28;20864;-61
2022/01/31 03:37:55;;;;;;;7.10;2.90;;;2.50;99.90;;;;;;5051056;28;20459;-61
2022/01/31 03:40:22;;;;;;;4.03;2.30;;;2.50;99.90;;;;;;5051050;28;20444;-61
2022/01/31 03:42:49;;;;;;;12.73;3.13;;;2.50;99.90;;;;;;5050965;28;20522;-61
2022/01/31 03:45:16;;;;;;;4.20;2.47;;;2.50;99.90;;;;;;5052457;28;20479;-61
2022/01/31 03:47:46;;;;;;;4.83;2.90;;;2.60;99.90;;;;;;5054422;28;20455;-61
2022/01/31 03:50:14;;;;;;;7.30;2.93;;;2.60;99.90;;;;;;5054384;28;20458;-59
2022/01/31 03:52:42;;;;;;;4.07;2.30;;;2.60;99.90;;;;;;5054321;28;20530;-59
2022/01/31 03:55:11;;;;;;;3.10;2.20;;;2.60;99.90;;;;;;5054598;28;20582;-61
2022/01/31 03:57:38;;;;;;;5.87;3.07;;;2.70;99.90;;;;;;5054627;28;20451;-56
2022/01/31 04:00:06;;;;;;;3.00;2.00;;;2.70;99.90;;;;;;5054254;28;20502;-61
2022/01/31 04:02:33;;;;;;;5.83;2.47;;;2.80;99.90;;;;;;5054352;28;21048;-60
2022/01/31 04:05:01;;;;;;;5.40;3.07;;;2.80;99.90;;;;;;5054357;28;20448;-60
2022/01/31 04:07:27;;;;;;;7.00;2.77;;;2.90;99.90;;;;;;5054034;28;20479;-59
2022/01/31 04:09:54;;;;;;;5.90;2.57;;;3.00;99.90;;;;;;5054585;28;20999;-58
2022/01/31 04:12:21;;;;;;;4.27;2.20;;;3.00;99.90;;;;;;5054382;28;20472;-62
2022/01/31 04:14:48;;;;;;;4.67;2.30;;;3.10;99.90;;;;;;5054489;28;20491;-62
2022/01/31 04:17:19;;;;;;;3.77;1.60;;;3.20;99.90;;;;;;5054107;28;20444;-62
2022/01/31 04:19:45;;;;;;;7.47;3.13;;;3.30;99.90;;;;;;5054377;28;20460;-62
2022/01/31 04:22:16;;;;;;;5.37;2.40;;;3.30;99.90;;;;;;5054263;28;20472;-61
2022/01/31 04:24:46;;;;;;;4.47;2.00;;;3.30;99.90;;;;;;5054158;28;20452;-62
2022/01/31 04:27:17;;;;;;;4.30;2.67;;;3.40;99.90;;;;;;5053817;28;20519;-61
2022/01/31 04:29:46;;;;;;;3.60;2.57;;;3.40;99.90;;;;;;5053923;28;20452;-62
2022/01/31 04:32:12;;;;;;;6.07;3.33;;;3.50;99.90;;;;;;5053546;28;20475;-62
2022/01/31 04:34:40;;;;;;;4.03;3.27;;;3.60;99.90;;;;;;5053955;28;20587;-60
2022/01/31 04:37:07;;;;;;;8.67;3.67;;;3.70;99.90;;;;;;5053543;28;20224;-62
2022/01/31 04:39:35;;;;;;;7.33;4.37;;;3.70;99.90;;;;;;5053355;28;20647;-62
2022/01/31 04:42:03;;;;;;;10.00;4.20;;;3.80;99.90;;;;;;5053273;28;20233;-62
2022/01/31 04:44:29;;;;;;;6.30;3.93;;;3.90;99.90;;;;;;5053253;28;20227;-62
2022/01/31 04:46:56;;;;;;;8.00;4.60;;;3.90;99.90;;;;;;5053124;28;20659;-61
2022/01/31 04:49:23;;;;;;;8.73;4.57;;;3.90;99.90;;;;;;5053373;28;20260;-62
2022/01/31 04:51:51;;;;;;;9.50;4.97;;;3.90;99.90;;;;;;5053339;28;20237;-60
2022/01/31 04:54:18;;;;;;;8.10;6.03;;;4.00;99.90;;;;;;5053136;28;20205;-60
2022/01/31 04:56:47;;;;;;;12.83;6.53;;;4.00;99.90;;;;;;5052692;28;20210;-60
2022/01/31 04:59:13;;;;;;;9.37;5.70;;;4.00;99.90;;;;;;5053123;28;20210;-61
2022/01/31 05:01:42;;;;;;;12.10;4.63;;;4.00;99.90;;;;;;5053430;28;20226;-61
2022/01/31 05:04:09;;;;;;;8.47;7.00;;;4.10;99.90;;;;;;5053213;28;20205;-61
2022/01/31 05:06:38;;;;;;;10.60;6.30;;;4.20;99.90;;;;;;5052938;28;20226;-61
2022/01/31 05:09:05;;;;;;;10.43;7.13;;;4.20;99.90;;;;;;5053798;28;20207;-61
2022/01/31 05:11:32;;;;;;;9.37;5.33;;;4.20;99.90;;;;;;5053565;28;20226;-61
2022/01/31 05:14:00;;;;;;;9.33;6.83;;;4.30;99.90;;;;;;5053847;28;20214;-62
2022/01/31 05:16:27;;;;;;;14.73;7.70;;;4.40;99.90;;;;;;5052977;28;20623;-62
2022/01/31 05:18:54;;;;;;;15.20;7.33;;;4.40;99.90;;;;;;5053248;28;20218;-62
2022/01/31 05:21:21;;;;;;;11.63;6.90;;;4.40;99.90;;;;;;5052669;28;20288;-62
2022/01/31 05:23:49;;;;;;;12.63;5.80;;;4.40;99.90;;;;;;5053173;28;20207;-61
2022/01/31 05:26:16;;;;;;;13.53;6.67;;;4.50;99.90;;;;;;5052859;28;20230;-62
2022/01/31 05:28:42;;;;;;;10.73;6.00;;;4.50;99.90;;;;;;5053276;28;20206;-61
2022/01/31 05:31:10;;;;;;;11.87;5.67;;;4.50;99.90;;;;;;5053249;28;20206;-60
2022/01/31 05:33:37;;;;;;;10.77;5.70;;;4.50;99.90;;;;;;5052841;28;20206;-60
2022/01/31 05:36:04;;;;;;;15.93;5.63;;;4.60;99.90;;;;;;5052545;28;20216;-61
2022/01/31 05:38:34;;;;;;;8.07;4.43;;;4.60;99.90;;;;;;5052797;28;20219;-61
2022/01/31 05:41:04;;;;;;;11.20;5.57;;;4.60;99.90;;;;;;5052883;28;20226;-61
2022/01/31 05:43:31;;;;;;;11.57;5.60;;;4.70;99.90;;;;;;5060339;28;20223;-61
2022/01/31 05:45:58;;;;;;;10.97;4.73;;;4.70;99.90;;;;;;5057181;28;20244;-62
2022/01/31 05:48:26;;;;;;;9.40;4.13;;;4.70;99.90;;;;;;5052201;28;20215;-60
2022/01/31 05:50:54;;;;;;;12.00;5.07;;;4.70;99.90;;;;;;5052879;28;20205;-61
2022/01/31 05:53:21;;;;;;;10.30;4.87;;;4.70;99.90;;;;;;5052042;28;20222;-60
2022/01/31 05:55:48;;;;;;;13.77;5.23;;;4.70;99.90;;;;;;5052626;28;20300;-60
2022/01/31 05:58:15;;;;;;;8.43;4.13;;;4.80;99.90;;;;;;5047447;28;20208;-61
2022/01/31 06:00:42;;;;;;;7.87;4.53;;;4.80;99.90;;;;;;5051872;28;20209;-60
2022/01/31 06:03:08;;;;;;;12.70;5.03;;;4.80;99.90;;;;;;5052654;28;20238;-62
2022/01/31 06:05:36;;;;;;;10.40;5.20;;;4.80;99.90;;;;;;5052427;28;20211;-62
2022/01/31 06:08:03;;;;;;;10.27;4.87;;;4.70;99.90;;;;;;5051348;28;20216;-62
2022/01/31 06:10:31;;;;;;;13.40;5.30;;;4.70;99.90;;;;;;5052011;28;20202;-61
2022/01/31 06:12:58;;;;;;;8.77;5.27;;;4.70;99.90;;;;;;5052231;28;20320;-59
2022/01/31 06:15:25;;;;;;;14.77;5.17;;;4.60;99.90;;;;;;5051622;28;20208;-60
2022/01/31 06:17:52;;;;;;;10.10;3.70;;;4.60;99.90;;;;;;5057774;28;20214;-62
2022/01/31 06:20:18;;;;;;;17.17;4.20;;;4.70;99.90;;;;;;5060613;28;20223;-62
2022/01/31 06:22:49;;;;;;;14.43;5.23;;;4.70;99.90;;;;;;5055829;28;20221;-61
2022/01/31 06:25:16;;;;;;;19.17;4.70;;;4.80;99.90;;;;;;5051617;28;20212;-63
2022/01/31 06:27:43;;;;;;;8.87;3.87;;;4.80;99.90;;;;;;5060926;28;20655;-62
2022/01/31 06:30:11;;;;;;;7.80;3.23;;;4.80;99.90;;;;;;5051474;28;20202;-62
2022/01/31 06:32:38;;;;;;;9.57;4.23;;;4.80;99.90;;;;;;5050801;28;20230;-63
2022/01/31 06:35:05;;;;;;;7.83;3.27;;;4.90;99.90;;;;;;5051288;28;20287;-63
2022/01/31 06:37:32;;;;;;;10.30;3.23;;;4.90;99.90;;;;;;5051036;28;20204;-63
2022/01/31 06:40:00;;;;;;;11.83;3.50;;;4.90;99.90;;;;;;5051125;28;20207;-63
2022/01/31 06:42:27;;;;;;;7.60;3.87;;;4.90;99.90;;;;;;5051299;28;20232;-63
2022/01/31 06:44:53;;;;;;;11.50;3.87;;;4.90;99.90;;;;;;5051300;28;20211;-63
2022/01/31 06:47:20;;;;;;;12.87;3.23;;;4.90;99.90;;;;;;5051063;28;20228;-63
2022/01/31 06:49:47;;;;;;;6.03;2.83;;;4.90;99.90;;;;;;5051184;28;20720;-64
2022/01/31 06:52:14;;;;;;;6.77;2.20;;;4.90;99.90;;;;;;5051504;28;20244;-62
2022/01/31 06:54:42;;;;;;;9.37;3.00;;;4.90;99.90;;;;;;5052187;28;20207;-64
2022/01/31 06:57:10;;;;;;;12.43;3.87;;;4.90;99.90;;;;;;5051058;28;20204;-63
2022/01/31 06:59:37;;;;;;;11.33;2.60;;;4.80;99.90;;;;;;5051578;28;20215;-62
2022/01/31 07:02:04;;;;;;;14.10;3.00;;;4.80;99.90;;;;;;5052193;28;20288;-60
2022/01/31 07:04:31;;;;;;;6.30;1.63;;;4.80;99.90;;;;;;5052017;28;20216;-62
2022/01/31 07:06:57;;;;;;;6.73;1.80;;;4.70;99.90;;;;;;5050868;28;20259;-62
2022/01/31 07:09:24;;;;;;;5.67;2.27;;;4.60;99.90;;;;;;5051031;28;20285;-60
2022/01/31 07:11:55;;;;;;;4.13;1.63;;;4.60;99.90;;;;;;5050894;28;20251;-63
2022/01/31 07:14:32;;;;;;;14.97;2.70;;;4.60;99.90;;;;;;5050932;28;20297;-63
2022/01/31 07:17:01;;;;;;;5.03;1.93;;;4.40;99.90;;;;;;5050524;28;20213;-62
2022/01/31 07:19:31;;;;;;;4.43;1.77;;;4.10;99.90;;;;;;5052897;28;20210;-62
2022/01/31 07:21:58;;;;;;;3.70;1.83;;;4.00;99.90;;;;;;5054706;28;20256;-63
2022/01/31 07:24:31;;;;;;;3.23;2.00;;;3.90;99.90;;;;;;5054627;28;20205;-61
2022/01/31 07:26:59;;;;;;;4.70;1.93;;;3.70;99.90;;;;;;5054427;28;20483;-61
2022/01/31 07:29:28;;;;;;;4.13;2.27;;;3.70;99.90;;;;;;5054087;28;20256;-62
2022/01/31 07:31:55;;;;;;;4.90;2.27;;;3.70;99.90;;;;;;5054439;28;20558;-59
2022/01/31 07:34:22;;;;;;;2.13;1.53;;;3.60;99.90;;;;;;5054465;28;20448;-61
2022/01/31 07:36:49;;;;;;;4.13;1.90;;;3.60;99.90;;;;;;5053856;28;20447;-62
2022/01/31 07:39:16;;;;;;;5.23;1.87;;;3.70;99.90;;;;;;5054365;28;20801;-56
2022/01/31 07:41:44;;;;;;;3.17;1.57;;;3.70;99.90;;;;;;5053804;28;20688;-60
2022/01/31 07:44:11;;;;;;;4.00;1.70;;;3.70;99.90;;;;;;5054700;28;20263;-61
2022/01/31 07:46:40;;;;;;;4.50;1.63;;;3.70;99.90;;;;;;5054051;28;20550;-61
2022/01/31 07:49:08;;;;;;;7.63;2.83;;;3.80;99.90;;;;;;5054043;28;20859;-60
2022/01/31 07:51:38;;;;;;;3.77;1.97;;;3.80;99.90;;;;;;5053943;28;20233;-62
2022/01/31 07:54:05;;;;;;;5.77;2.13;;;3.80;99.90;;;;;;5054561;28;20813;-62
2022/01/31 07:56:31;;;;;;;4.80;2.27;;;3.80;99.90;;;;;;5053624;28;20448;-64
2022/01/31 07:58:58;;;;;;;4.93;2.10;;;3.80;99.90;;;;;;5054724;28;20447;-62
2022/01/31 08:01:26;;;;;;;3.67;2.20;;;3.80;99.90;;;;;;5054511;28;20708;-61
2022/01/31 08:03:54;;;;;;;7.10;2.70;;;3.80;99.90;;;;;;5053673;28;20668;-62
2022/01/31 08:06:22;;;;;;;7.20;3.13;;;3.80;99.90;;;;;;5053728;28;20207;-61
2022/01/31 08:08:50;;;;;;;4.73;3.07;;;3.80;99.90;;;;;;5053337;28;20206;-63
2022/01/31 08:11:17;;;;;;;4.83;3.27;;;3.80;99.90;;;;;;5053982;28;20495;-60
2022/01/31 08:13:44;;;;;;;6.17;3.23;;;3.80;99.90;;;;;;5053410;28;20934;-58
2022/01/31 08:16:10;;;;;;;10.63;3.30;;;3.80;99.90;;;;;;5053378;28;20460;-61
2022/01/31 08:18:39;;;;;;;7.60;2.70;;;3.80;99.90;;;;;;5053546;28;20486;-61
2022/01/31 08:21:08;;;;;;;4.60;3.37;;;3.80;99.90;;;;;;5053304;28;20487;-55
2022/01/31 08:23:35;;;;;;;6.57;3.50;;;3.80;99.90;;;;;;5053415;28;20452;-60
2022/01/31 08:26:03;;;;;;;4.07;2.10;;;3.80;99.90;;;;;;5053189;28;20664;-63
2022/01/31 08:28:37;;;;;;;4.60;3.10;;;3.80;99.90;;;;;;5053324;28;20489;-62
2022/01/31 08:31:12;;;;;;;4.80;3.40;;;3.80;99.90;;;;;;5052453;28;20620;-61
2022/01/31 08:33:44;;;;;;;5.03;3.10;;;3.80;99.90;;;;;;5053169;28;20484;-63
2022/01/31 08:36:12;;;;;;;5.37;3.40;;;3.80;99.90;;;;;;5053247;28;21041;-58
2022/01/31 08:38:41;;;;;;;3.80;2.80;;;3.80;99.90;;;;;;5053107;28;20610;-63
2022/01/31 08:41:09;;;;;;;4.43;2.50;;;3.80;99.90;;;;;;5053542;28;20288;-62
2022/01/31 08:43:37;;;;;;;7.47;3.17;;;3.90;99.90;;;;;;5052783;28;20210;-63
2022/01/31 08:46:04;;;;;;;9.53;2.87;;;3.90;99.90;;;;;;5053274;28;20452;-64
2022/01/31 08:48:31;;;;;;;5.07;2.53;;;3.90;99.90;;;;;;5053719;28;20756;-64
2022/01/31 08:50:59;;;;;;;10.93;3.43;;;4.00;99.90;;;;;;5053370;28;20590;-60
2022/01/31 08:53:27;;;;;;;4.27;2.47;;;3.90;99.90;;;;;;5053146;28;20680;-60
2022/01/31 08:55:55;;;;;;;7.97;2.27;;;4.00;99.90;;;;;;5053044;28;20337;-60
2022/01/31 08:58:22;;;;;;;7.10;2.90;;;4.00;99.90;;;;;;5052980;28;20268;-57
2022/01/31 09:00:58;;;;;;;11.00;3.50;;;4.00;99.90;;;;;;5053395;28;20475;-60
2022/01/31 09:03:41;;;;;;;6.23;2.30;;;4.00;99.90;;;;;;5053693;28;20209;-60
2022/01/31 09:06:10;;;;;;;4.30;2.30;;;4.00;99.90;;;;;;5053073;28;20198;-59
2022/01/31 09:08:39;;;;;;;5.73;2.43;;;4.00;99.90;;;;;;5052652;28;20261;-59
2022/01/31 09:11:08;;;;;;;4.03;2.67;;;4.00;99.90;;;;;;5051900;28;20202;-61
2022/01/31 09:13:35;;;;;;;6.37;2.83;;;4.00;99.90;;;;;;5052455;28;20209;-61
2022/01/31 09:16:02;;;;;;;8.30;2.40;;;4.00;99.90;;;;;;5052777;28;20290;-60
2022/01/31 09:18:29;;;;;;;12.50;2.80;;;4.00;99.90;;;;;;5052186;28;20209;-61
2022/01/31 09:20:57;;;;;;;6.40;3.00;;;4.00;99.90;;;;;;5052622;28;20531;-61
2022/01/31 09:23:24;;;;;;;6.93;2.17;;;4.00;99.90;;;;;;5052510;28;20206;-60
2022/01/31 09:25:52;;;;;;;6.97;2.83;;;4.00;99.90;;;;;;5052571;28;20207;-62
2022/01/31 09:28:20;;;;;;;7.53;3.17;;;4.00;99.90;;;;;;5052390;28;20253;-60
2022/01/31 09:30:48;;;;;;;5.77;2.47;;;4.00;99.90;;;;;;5052656;28;20214;-62
2022/01/31 09:33:16;;;;;;;6.33;2.17;;;4.10;99.90;;;;;;5057966;28;20301;-62
2022/01/31 09:35:43;;;;;;;5.17;2.93;;;4.10;99.90;;;;;;5070091;28;20233;-62
2022/01/31 09:38:12;;;;;;;5.80;2.77;;;4.10;99.90;;;;;;5072239;28;20201;-62
2022/01/31 09:40:40;;;;;;;5.10;1.70;;;4.10;99.90;;;;;;5071719;28;20205;-60
2022/01/31 09:43:28;;;;;;;5.43;1.80;;;4.10;99.90;;;;;;5072642;28;20229;-63
2022/01/31 09:46:03;;;;;;;6.80;2.30;;;4.10;99.90;;;;;;5080072;28;20436;-62
2022/01/31 09:48:35;;;;;;;9.17;2.87;;;4.10;99.90;;;;;;5079097;28;20232;-62
2022/01/31 09:51:06;;;;;;;8.77;3.17;;;4.10;99.90;;;;;;5071514;28;20829;-61
2022/01/31 09:53:36;;;;;;;10.10;3.10;;;4.10;99.90;;;;;;5071583;28;20229;-62
2022/01/31 09:56:08;;;;;;;6.50;2.30;;;4.20;99.90;;;;;;5071543;28;20452;-60
2022/01/31 09:58:36;;;;;;;6.30;2.47;;;4.20;99.90;;;;;;5071583;28;20205;-58
2022/01/31 10:01:08;;;;;;;8.37;3.13;;;4.20;99.90;;;;;;5071866;28;20201;-65
2022/01/31 10:03:44;;;;;;;6.73;2.63;;;4.20;99.90;;;;;;5071345;28;20213;-60
2022/01/31 10:06:20;;;;;;;8.23;2.73;;;4.20;99.90;;;;;;5071682;28;20569;-60
2022/01/31 10:08:47;;;;;;;5.50;2.60;;;4.20;99.90;;;;;;5071634;28;20232;-59
2022/01/31 10:11:27;;;;;;;7.67;2.80;;;4.20;99.90;;;;;;5072285;28;20209;-58
2022/01/31 10:16:46;;;;;;;6.37;2.20;;;4.20;99.90;;;;;;5071439;28;20200;-59
2022/01/31 10:19:13;;;;;;;5.50;2.90;;;4.20;99.90;;;;;;5071680;28;20197;-61
2022/01/31 10:22:11;;;;;;;10.00;3.33;;;4.30;99.90;;;;;;5071567;28;20225;-61
2022/01/31 10:24:39;;;;;;;8.47;3.37;;;4.30;99.90;;;;;;4970180;28;20220;-64
2022/01/31 10:27:12;;;;;;;4.43;2.40;;;4.30;99.90;;;;;;5049499;28;20308;-62
2022/01/31 10:29:40;;;;;;;11.13;2.80;;;4.30;99.90;;;;;;5072258;28;20212;-61
2022/01/31 10:32:09;;;;;;;7.97;2.50;;;4.30;99.90;;;;;;5071574;28;20227;-61
2022/01/31 10:34:38;;;;;;;5.63;2.30;;;4.30;99.90;;;;;;5071456;28;20297;-62
2022/01/31 10:37:10;;;;;;;5.90;1.70;;;4.30;99.90;;;;;;5070708;28;20219;-61
2022/01/31 10:54:00;;;;;;;7.73;2.03;;;4.30;99.90;;;;;;5039542;28;20205;-62
2022/01/31 10:56:36;;;;;;;7.27;2.10;;;4.30;99.90;;;;;;5071317;28;20224;-61
2022/01/31 10:59:06;;;;;;;8.87;1.93;;;4.30;99.90;;;;;;5070663;28;20212;-61
2022/01/31 11:01:37;;;;;;;6.67;1.40;;;4.40;99.90;;;;;;5070707;28;20229;-57
2022/01/31 11:04:06;;;;;;;7.67;1.67;;;4.40;99.90;;;;;;5070753;28;20205;-64
2022/01/31 11:06:34;;;;;;;3.90;1.57;;;4.40;99.90;;;;;;5070676;28;20632;-64
2022/01/31 11:09:03;;;;;;;6.70;1.47;;;4.40;99.90;;;;;;5070967;28;20240;-64
2022/01/31 11:11:31;;;;;;;6.23;1.67;;;4.40;99.90;;;;;;5070786;28;20257;-64
2022/01/31 11:13:59;;;;;;;8.33;1.63;;;4.40;99.90;;;;;;5070818;28;20617;-60
2022/01/31 11:16:26;;;;;;;5.60;1.77;;;4.40;99.90;;;;;;5070371;28;20308;-63
2022/01/31 11:18:57;;;;;;;6.03;1.80;;;4.40;99.90;;;;;;5070847;28;20209;-65
2022/01/31 11:21:28;;;;;;;7.57;1.53;;;4.40;99.90;;;;;;5070922;28;20252;-63
2022/01/31 11:24:01;;;;;;;7.43;2.30;;;4.40;99.90;;;;;;5070917;28;20623;-57
2022/01/31 11:26:36;;;;;;;3.63;1.00;;;4.40;99.90;;;;;;5070619;28;20305;-63
2022/01/31 11:29:05;;;;;;;9.30;2.07;;;4.40;99.90;;;;;;5070723;28;20251;-63
2022/01/31 11:31:33;;;;;;;6.03;1.97;;;4.40;99.90;;;;;;5071083;28;20232;-64
2022/01/31 11:34:02;;;;;;;5.10;2.13;;;4.40;99.90;;;;;;5070719;28;20216;-58
2022/01/31 11:36:30;;;;;;;10.60;2.10;;;4.50;99.90;;;;;;5070107;28;20212;-60
2022/01/31 11:38:57;;;;;;;6.33;1.67;;;4.50;99.90;;;;;;5069813;28;20218;-62
2022/01/31 11:41:24;;;;;;;6.43;1.90;;;4.50;99.90;;;;;;5070240;28;20597;-63
2022/01/31 11:43:57;;;;;;;3.70;1.57;;;4.40;99.90;;;;;;5070453;28;20451;-62
2022/01/31 11:46:25;;;;;;;6.00;1.60;;;4.50;99.90;;;;;;5070514;28;20212;-61
2022/01/31 11:48:53;;;;;;;7.73;1.90;;;4.50;99.90;;;;;;5070078;28;20228;-60
2022/01/31 11:51:22;;;;;;;7.50;2.37;;;4.50;99.90;;;;;;5070086;28;20260;-60
2022/01/31 11:53:49;;;;;;;5.63;1.80;;;4.50;99.90;;;;;;5070420;28;20213;-61
2022/01/31 11:56:18;;;;;;;7.40;1.77;;;4.60;99.90;;;;;;5070213;28;20307;-59
2022/01/31 11:58:47;;;;;;;10.17;1.97;;;4.60;99.90;;;;;;5070451;28;20582;-59
2022/01/31 12:01:15;;;;;;;7.70;2.20;;;4.60;99.90;;;;;;5070348;28;20215;-60
2022/01/31 12:04:02;;;;;;;5.97;1.93;;;4.60;99.90;;;;;;5070806;28;20210;-64
2022/01/31 12:06:31;;;;;;;6.47;2.13;;;4.70;99.90;;;;;;5071873;28;20234;-64
2022/01/31 12:09:06;;;;;;;15.43;3.13;;;4.80;99.90;;;;;;5073785;28;20225;-65
2022/01/31 12:11:53;;;;;;;9.60;2.57;;;4.80;99.90;;;;;;5074156;28;20229;-66
2022/01/31 12:14:25;;;;;;;7.90;2.60;;;4.80;99.90;;;;;;5073520;28;20689;-66
2022/01/31 12:17:10;;;;;;;8.23;2.17;;;4.80;99.90;;;;;;5072945;28;20227;-67
2022/01/31 12:19:49;;;;;;;12.50;2.30;;;4.90;99.90;;;;;;5073180;28;20203;-67
2022/01/31 12:22:44;;;;;;;8.67;2.17;;;4.90;99.90;;;;;;5073569;28;20226;-67
2022/01/31 12:25:28;;;;;;;10.90;2.87;;;5.00;99.90;;;;;;5073157;28;20206;-69
2022/01/31 12:27:56;;;;;;;20.03;3.80;;;5.10;99.90;;;;;;5073321;28;20660;-70
2022/01/31 12:30:35;;;;;;;11.83;2.77;;;5.10;99.90;;;;;;5073761;28;20344;-69
2022/01/31 12:33:02;;;;;;;7.47;2.40;;;5.00;99.90;;;;;;5074122;28;20233;-69
2022/01/31 12:35:37;;;;;;;12.30;2.83;;;5.00;99.90;;;;;;5073220;28;20613;-71
2022/01/31 12:38:06;;;;;;;10.10;2.47;;;4.90;99.90;;;;;;5073159;28;20207;-70
2022/01/31 12:40:40;;;;;;;7.37;2.20;;;4.90;99.90;;;;;;5073490;28;20207;-69
2022/01/31 12:43:24;;;;;;;11.97;2.40;;;4.90;99.90;;;;;;5073429;28;20328;-63
2022/01/31 12:46:18;;;;;;;9.30;2.70;;;5.00;99.90;;;;;;5073129;28;20597;-62
2022/01/31 12:49:11;;;;;;;9.60;2.53;;;5.00;99.90;;;;;;5072705;28;20222;-62
2022/01/31 12:52:01;;;;;;;12.77;2.83;;;4.90;99.90;;;;;;5072905;28;20286;-62
2022/01/31 12:54:30;;;;;;;10.30;2.53;;;4.90;99.90;;;;;;5072804;28;20727;-61
2022/01/31 12:57:03;;;;;;;8.03;2.60;;;4.90;99.90;;;;;;5073649;28;20219;-63
2022/01/31 12:59:30;;;;;;;10.73;2.60;;;4.90;99.90;;;;;;5077672;28;20211;-65
2022/01/31 13:01:58;;;;;;;8.53;2.93;;;5.00;99.90;;;;;;5076013;28;20238;-64
2022/01/31 13:04:27;;;;;;;3.83;1.70;;;5.00;99.90;;;;;;5056256;28;20221;-64
2022/01/31 13:06:54;;;;;;;8.27;2.00;;;5.00;99.90;;;;;;5053158;28;20295;-65
2022/01/31 13:09:24;;;;;;;6.67;2.10;;;5.00;99.90;;;;;;5060810;28;20232;-64
2022/01/31 13:11:54;;;;;;;6.90;2.33;;;5.00;99.90;;;;;;5060819;28;20601;-63
2022/01/31 13:14:24;;;;;;;6.17;2.00;;;5.00;99.90;;;;;;5056071;28;20211;-63
2022/01/31 13:17:00;;;;;;;4.90;1.60;;;5.00;99.90;;;;;;5052272;28;20214;-63
2022/01/31 13:19:31;;;;;;;4.60;1.80;;;5.00;99.90;;;;;;5051758;28;20207;-63
2022/01/31 13:22:02;;;;;;;5.47;1.60;;;4.90;99.90;;;;;;5052633;28;20619;-63