Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:05:02;;;;;;;3.63;3.22;;;;;;;12.86;55.00;96626.19;6263993;22;20006;-80
2022/04/14 00:20:42;;;;;;;4.22;2.67;;;;;;;12.83;56.68;96620.50;6267814;22;20000;-79
2022/04/14 00:23:39;;;;;;;3.17;2.72;;;;;;;12.90;55.34;96622.19;6255640;22;20060;-81
2022/04/14 00:34:30;;;;;;;3.67;2.83;;;;;;;12.93;56.89;96636.69;6254120;22;19999;-82
2022/04/14 00:37:30;;;;;;;3.30;3.00;;;;;;;12.93;55.26;96639.28;6304400;22;20247;-79
2022/04/14 00:46:54;;;;;;;8.10;3.08;;;;;;;12.74;54.91;96627.72;6275810;22;20024;-80
2022/04/14 00:56:53;;;;;;;8.50;3.10;;;;;;;12.60;55.46;96631.28;6243694;22;20004;-80
2022/04/14 01:05:16;;;;;;;5.43;3.50;;;;;;;12.53;55.36;96618.19;6271481;22;20011;-81
2022/04/14 01:48:06;;;;;;;;;;;;;;;12.38;56.24;96668.00;6267622;22;20039;-80
2022/04/14 02:01:04;;;;;;;12.77;4.30;;;;;;;12.11;56.37;96678.28;6270375;22;20039;-78
2022/04/14 02:04:07;;;;;;;7.10;4.45;;;;;;;12.01;56.41;96682.22;6271872;22;20004;-79
2022/04/14 02:31:00;;;;;;;5.60;3.05;;;;;;;11.64;59.32;96690.06;6272626;22;20014;-82
2022/04/14 04:39:34;;;;;;;9.43;3.42;;;;;;;10.93;60.65;96749.91;6261612;22;20020;-80
2022/04/14 04:56:49;;;;;;;8.02;4.47;;;;;;;11.00;60.67;96766.47;6244734;23;20027;-80
2022/04/14 04:59:29;;;;;;;6.55;4.70;;;;;;;10.95;60.02;96762.78;6223456;23;20028;-80
2022/04/14 05:02:09;;;;;;;14.15;4.88;;;;;;;10.92;59.95;96763.94;6189843;23;20060;-81
2022/04/14 05:04:44;;;;;;;7.13;4.03;;;;;;;10.96;61.38;96770.44;6214569;23;20005;-80
2022/04/14 05:07:14;;;;;;;9.00;4.28;;;;;;;11.05;60.78;96774.56;6215044;23;20036;-81
2022/04/14 05:09:45;;;;;;;6.95;4.80;;;;;;;11.13;60.04;96779.69;6214947;23;20017;-80
2022/04/14 05:12:20;;;;;;;14.23;6.20;;;;;;;11.11;59.54;96786.09;6214879;23;20069;-81
2022/04/14 06:17:44;;;;;;;11.60;7.38;;;;;;;11.67;61.38;96796.81;6296636;22;19899;-82
2022/04/14 06:20:47;;;;;;;12.10;8.02;;;;;;;11.81;61.35;96792.56;6251488;22;20064;-81
2022/04/14 06:23:35;;;;;;;11.50;7.97;;;;;;;11.89;61.11;96792.47;6274558;22;20030;-79
2022/04/14 06:31:03;;;;;;;19.05;8.27;;;;;;;12.10;61.62;96802.16;6244562;23;20052;-80
2022/04/14 06:37:25;;;;;;;9.95;7.10;;;;;;;12.34;60.43;96808.00;6302246;22;20034;-82
2022/04/14 06:42:57;;;;;;;14.18;7.20;;;;;;;12.53;60.46;96824.88;6293279;22;20010;-82
2022/04/14 06:45:48;;;;;;;14.23;7.63;;;;;;;12.66;60.41;96822.38;6304533;22;20026;-81
2022/04/14 06:48:30;;;;;;;15.55;8.70;;;;;;;12.75;60.01;96817.81;6295947;22;20030;-83
2022/04/14 06:51:13;;;;;;;12.98;8.32;;;;;;;12.85;60.24;96826.13;6249726;23;20064;-79
2022/04/14 06:54:03;;;;;;;12.90;8.63;;;;;;;12.96;60.60;96824.78;6265697;22;20021;-80
2022/04/14 06:59:53;;;;;;;14.50;10.73;;;;;;;13.24;60.89;96831.84;6284217;22;20011;-82
2022/04/14 07:02:37;;;;;;;19.48;10.32;;;;;;;13.35;61.63;96831.31;6233555;22;20014;-82
2022/04/14 07:05:42;;;;;;;12.75;9.80;;;;;;;13.46;61.05;96833.38;6300628;22;20083;-82
2022/04/14 07:11:21;;;;;;;20.08;13.63;;;;;;;13.72;62.77;96835.31;6297501;22;20007;-80
2022/04/14 07:22:19;;;;;;;23.02;14.57;;;;;;;14.17;63.03;96840.13;6272880;22;20012;-81
2022/04/14 07:28:30;;;;;;;20.48;15.85;;;;;;;14.40;63.20;96843.16;6250225;22;20020;-82
2022/04/14 09:07:05;;;;;;;15.98;10.25;;;;;;;19.65;48.53;96878.53;6305845;22;20062;-81
2022/04/14 09:12:53;;;;;;;34.72;17.65;;;;;;;20.02;47.75;96894.16;6323348;22;20022;-82
2022/04/14 10:46:14;;;;;;;12.07;7.22;;;;;;;22.99;40.90;96866.47;6322641;22;20019;-78
2022/04/14 10:49:21;;;;;;;11.45;6.80;;;;;;;23.10;40.80;96862.03;6300153;22;20026;-78
2022/04/14 10:51:57;;;;;;;12.48;8.77;;;;;;;23.18;40.76;96866.09;6278086;22;20019;-78
2022/04/14 10:55:00;;;;;;;10.30;6.53;;;;;;;23.24;40.74;96863.22;6304145;22;20004;-79
2022/04/14 10:57:46;;;;;;;14.48;6.82;;;;;;;23.29;39.93;96865.09;6278544;22;20011;-78
2022/04/14 11:10:08;;;;;;;8.95;5.35;;;;;;;23.35;39.60;96856.09;6318549;22;20022;-82
2022/04/14 11:21:13;;;;;;;6.65;5.90;;;;;;;23.50;38.48;96842.06;6326571;22;20003;-80
2022/04/14 11:35:49;;;;;;;7.20;4.85;;;;;;;23.54;37.79;96839.69;6355811;22;20060;-78
2022/04/14 11:38:59;;;;;;;7.80;4.75;;;;;;;23.59;37.90;96842.38;6357272;22;20047;-80
2022/04/14 11:41:53;;;;;;;6.50;4.78;;;;;;;23.66;38.38;96845.63;6334711;22;20075;-79
2022/04/14 11:47:23;;;;;;;6.82;4.65;;;;;;;23.79;37.65;96836.34;6300647;22;20010;-80
2022/04/14 12:10:51;;;;;;;11.82;4.38;;;;;;;23.91;36.42;96844.13;6325617;22;20011;-80
2022/04/14 12:19:47;;;;;;;6.80;4.13;;;;;;;23.92;37.05;96843.06;6303644;22;20022;-80
2022/04/14 12:44:31;;;;;;;30.17;4.28;;;;;;;23.94;36.06;96832.94;6337807;22;20029;-67
2022/04/14 12:46:58;;;;;;;3.95;3.05;;;;;;;23.84;36.30;96831.84;6337277;22;20466;-67
2022/04/14 12:49:33;;;;;;;14.57;4.13;;;;;;;23.74;35.98;96829.09;6337878;22;20474;-69
2022/04/14 12:52:03;;;;;;;14.85;4.15;;;;;;;23.64;37.71;96829.09;6341084;22;20019;-69
2022/04/14 12:54:31;;;;;;;3.83;3.17;;;;;;;23.60;35.77;96822.69;6341078;22;20018;-76
2022/04/14 12:57:02;;;;;;;7.78;3.40;;;;;;;23.61;34.77;96818.94;6339935;22;20041;-76
2022/04/14 12:59:30;;;;;;;6.15;3.63;;;;;;;23.67;34.88;96820.56;6340077;22;20019;-75
2022/04/14 13:02:05;;;;;;;9.23;3.92;;;;;;;23.71;33.85;96824.31;6340555;22;20019;-76
2022/04/14 13:04:35;;;;;;;6.68;4.30;;;;;;;23.70;34.16;96817.38;6340384;22;20019;-79
2022/04/14 13:07:06;;;;;;;7.40;4.00;;;;;;;23.67;34.00;96815.25;6338447;22;20015;-78
2022/04/14 13:09:35;;;;;;;6.22;4.15;;;;;;;23.62;34.41;96816.03;6339301;22;20015;-78
2022/04/14 13:12:06;;;;;;;7.88;4.15;;;;;;;23.60;34.13;96814.69;6339227;22;20034;-79
2022/04/14 13:14:34;;;;;;;6.32;4.28;;;;;;;23.59;34.76;96816.56;6339213;22;20026;-79
2022/04/14 13:17:22;;;;;;;4.03;3.40;;;;;;;23.61;35.41;96813.63;6337856;22;20030;-78
2022/04/14 13:19:54;;;;;;;8.43;3.95;;;;;;;23.58;35.16;96819.47;6338579;22;20015;-79
2022/04/14 13:22:22;;;;;;;11.82;4.70;;;;;;;23.56;34.88;96819.72;6339027;22;20105;-79
2022/04/14 13:24:49;;;;;;;8.57;4.35;;;;;;;23.53;34.57;96820.25;6338976;22;20019;-79
2022/04/14 13:27:18;;;;;;;6.10;3.58;;;;;;;23.52;34.46;96817.84;6338227;22;20054;-78
2022/04/14 13:29:46;;;;;;;5.68;3.78;;;;;;;23.53;34.45;96812.25;6338659;22;20026;-79
2022/04/14 13:32:14;;;;;;;7.13;4.32;;;;;;;23.54;34.67;96815.72;6338923;22;20075;-78
2022/04/14 13:34:41;;;;;;;6.68;3.63;;;;;;;23.51;35.01;96818.91;6338919;22;20404;-79
2022/04/14 13:37:09;;;;;;;5.90;4.05;;;;;;;23.51;34.60;96810.94;6338013;22;20019;-79
2022/04/14 13:39:36;;;;;;;6.45;3.63;;;;;;;23.51;34.76;96808.25;6338973;22;20023;-79
2022/04/14 13:42:04;;;;;;;5.22;3.35;;;;;;;23.50;34.90;96814.63;6338507;22;20493;-79
2022/04/14 13:44:33;;;;;;;6.00;3.22;;;;;;;23.50;34.68;96814.63;6338401;22;20019;-79
2022/04/14 13:47:01;;;;;;;8.98;3.78;;;;;;;23.50;34.48;96806.66;6338851;22;20019;-78
2022/04/14 13:49:29;;;;;;;5.53;3.70;;;;;;;23.49;35.04;96816.50;6340074;22;20556;-79
2022/04/14 13:51:56;;;;;;;9.02;4.03;;;;;;;23.48;34.75;96814.09;6340550;22;20027;-79
2022/04/14 13:54:24;;;;;;;5.75;4.15;;;;;;;23.43;33.97;96810.34;6339115;22;20019;-79
2022/04/14 13:56:51;;;;;;;4.97;3.58;;;;;;;23.39;34.90;96806.59;6338193;22;20346;-79
2022/04/14 13:59:19;;;;;;;4.35;3.78;;;;;;;23.40;34.83;96816.19;6338424;22;20488;-77
2022/04/14 14:01:47;;;;;;;10.48;4.25;;;;;;;23.36;35.01;96809.78;6338493;22;20023;-79
2022/04/14 14:04:15;;;;;;;6.07;3.45;;;;;;;23.36;34.64;96811.66;6338768;22;20068;-78
2022/04/14 14:06:43;;;;;;;6.82;3.50;;;;;;;23.34;34.67;96814.56;6337770;22;20019;-79
2022/04/14 14:09:10;;;;;;;6.03;3.53;;;;;;;23.32;34.51;96808.69;6338915;22;20025;-79
2022/04/14 14:11:38;;;;;;;4.68;3.60;;;;;;;23.32;34.34;96806.03;6338576;22;20019;-79
2022/04/14 14:14:05;;;;;;;6.35;3.22;;;;;;;23.32;34.25;96811.34;6338595;22;20026;-78
2022/04/14 14:16:33;;;;;;;6.35;3.58;;;;;;;23.30;34.07;96810.00;6337662;22;20057;-79
2022/04/14 14:19:02;;;;;;;7.97;2.97;;;;;;;23.27;33.77;96805.22;6338652;22;20397;-78
2022/04/14 14:21:29;;;;;;;6.07;3.30;;;;;;;23.25;33.96;96810.78;6338439;22;20025;-78
2022/04/14 14:23:59;;;;;;;4.88;2.92;;;;;;;23.23;34.07;96802.25;6338126;22;20470;-78
2022/04/14 14:26:27;;;;;;;5.80;4.00;;;;;;;23.21;34.14;96804.38;6337459;22;20050;-79
2022/04/14 14:28:54;;;;;;;5.20;3.30;;;;;;;23.17;33.81;96806.72;6338354;22;20465;-79
2022/04/14 14:31:25;;;;;;;5.35;3.03;;;;;;;23.12;33.74;96813.91;6338554;22;20019;-79
2022/04/14 14:33:52;;;;;;;6.40;3.05;;;;;;;23.06;34.19;96813.06;6338855;22;20098;-78
2022/04/14 14:36:21;;;;;;;4.25;2.80;;;;;;;23.04;34.31;96809.84;6337086;22;20018;-79
2022/04/14 14:38:49;;;;;;;5.72;3.42;;;;;;;23.01;33.83;96805.84;6338355;22;20053;-79
2022/04/14 14:41:22;;;;;;;6.95;3.70;;;;;;;22.98;33.94;96806.34;6338519;22;20400;-79
2022/04/14 14:43:51;;;;;;;6.28;3.08;;;;;;;22.95;33.71;96806.84;6337692;22;20462;-79
2022/04/14 14:46:21;;;;;;;8.85;3.00;;;;;;;22.92;33.72;96804.69;6336862;22;20484;-78
2022/04/14 14:48:49;;;;;;;7.50;4.00;;;;;;;22.90;33.70;96809.47;6338070;22;20455;-78
2022/04/14 14:51:17;;;;;;;6.15;3.42;;;;;;;22.88;34.10;96806.25;6338261;22;20026;-79
2022/04/14 14:53:45;;;;;;;5.10;3.22;;;;;;;22.86;34.20;96811.03;6338043;22;20018;-79
2022/04/14 14:56:13;;;;;;;3.08;2.78;;;;;;;22.85;34.09;96812.09;6337344;22;20377;-79
2022/04/14 15:01:25;;;;;;;4.00;3.17;;;;;;;22.83;34.42;96808.91;6338351;22;20025;-78
2022/04/14 15:03:53;;;;;;;5.13;2.83;;;;;;;22.81;34.74;96811.00;6338285;22;20023;-79
2022/04/14 15:06:22;;;;;;;4.93;3.17;;;;;;;22.80;34.61;96814.72;6337162;22;20381;-79
2022/04/14 15:08:51;;;;;;;5.07;2.90;;;;;;;22.79;34.69;96807.78;6338070;22;20025;-79
2022/04/14 15:11:19;;;;;;;6.93;3.47;;;;;;;22.78;34.39;96814.16;6338126;22;20105;-78
2022/04/14 15:13:46;;;;;;;4.65;2.83;;;;;;;22.76;34.19;96818.94;6338008;22;20019;-79
2022/04/14 15:16:14;;;;;;;5.53;3.05;;;;;;;22.70;34.14;96814.66;6336911;22;20026;-78
2022/04/14 15:18:42;;;;;;;6.25;2.85;;;;;;;22.64;33.88;96821.78;6337540;22;20466;-79
2022/04/14 15:21:11;;;;;;;3.92;3.03;;;;;;;22.61;34.02;96822.28;6349221;22;20023;-78
2022/04/14 15:23:38;;;;;;;4.47;3.05;;;;;;;22.60;33.74;96828.66;6355759;22;20019;-79
2022/04/14 15:26:08;;;;;;;5.03;2.97;;;;;;;22.59;33.61;96838.47;6341852;22;20022;-79
2022/04/14 15:28:35;;;;;;;8.63;2.78;;;;;;;22.58;34.24;96828.09;6338733;22;20053;-79
2022/04/14 15:31:03;;;;;;;8.05;2.30;;;;;;;22.55;34.39;96832.06;6338265;22;20019;-79
2022/04/14 15:33:32;;;;;;;4.95;2.40;;;;;;;22.52;34.40;96834.41;6338062;22;20054;-79
2022/04/14 15:36:00;;;;;;;6.85;3.25;;;;;;;22.47;34.54;96832.50;6337148;22;20021;-78
2022/04/14 15:38:28;;;;;;;6.53;3.30;;;;;;;22.42;34.75;96835.13;6337589;22;20019;-79
2022/04/14 15:40:56;;;;;;;6.30;4.03;;;;;;;22.36;34.32;96833.47;6338158;22;20023;-78
2022/04/14 15:43:25;;;;;;;7.35;3.63;;;;;;;22.31;34.38;96828.13;6338079;22;20018;-79
2022/04/14 15:45:52;;;;;;;6.20;3.30;;;;;;;22.26;34.78;96831.53;6336751;22;20018;-79
2022/04/14 15:48:21;;;;;;;3.38;2.53;;;;;;;22.22;35.08;96825.13;6338113;22;20404;-79
2022/04/14 15:50:49;;;;;;;6.28;3.25;;;;;;;22.20;35.30;96829.84;6337576;22;20026;-79
2022/04/14 15:53:19;;;;;;;4.00;3.60;;;;;;;22.17;35.09;96827.66;6337822;22;20034;-78
2022/04/14 15:55:49;;;;;;;3.38;3.08;;;;;;;22.12;35.50;96836.38;6336913;22;20026;-78
2022/04/14 15:58:18;;;;;;;5.75;2.70;;;;;;;22.11;35.53;96834.81;6337779;22;20363;-79
2022/04/14 16:00:47;;;;;;;3.90;3.35;;;;;;;22.09;36.05;96825.47;6337434;22;20019;-78
2022/04/14 16:03:15;;;;;;;6.65;3.45;;;;;;;22.04;35.91;96828.88;6338193;22;20019;-76
2022/04/14 16:05:43;;;;;;;5.28;4.10;;;;;;;21.99;36.24;96834.91;6338125;22;20402;-75
2022/04/14 16:08:11;;;;;;;5.97;3.45;;;;;;;21.96;36.65;96831.97;6338108;22;20022;-76
2022/04/14 16:13:25;;;;;;;8.15;4.00;;;;;;;21.89;37.17;96837.47;6338694;22;20022;-76
2022/04/14 16:15:54;;;;;;;7.07;3.70;;;;;;;21.87;37.22;96833.47;6337745;22;20019;-76
2022/04/14 16:18:22;;;;;;;4.90;3.15;;;;;;;21.81;37.17;96838.72;6338152;22;20025;-76
2022/04/14 16:20:49;;;;;;;5.80;3.50;;;;;;;21.77;37.12;96842.91;6338527;22;20022;-76
2022/04/14 16:23:17;;;;;;;7.85;3.65;;;;;;;21.74;37.61;96846.06;6338728;22;20033;-77
2022/04/14 16:25:46;;;;;;;7.65;3.50;;;;;;;21.71;37.95;96845.75;6338569;22;20019;-76
2022/04/14 16:28:14;;;;;;;7.20;4.05;;;;;;;21.68;37.93;96843.59;6339994;22;20354;-76
2022/04/14 16:30:45;;;;;;;8.45;4.03;;;;;;;21.65;38.01;96846.75;6340613;22;20019;-76
2022/04/14 16:33:13;;;;;;;6.18;3.67;;;;;;;21.62;38.14;96855.97;6340112;22;20023;-76
2022/04/14 16:35:41;;;;;;;6.78;3.47;;;;;;;21.62;38.34;96857.84;6340217;22;20019;-76
2022/04/14 16:38:09;;;;;;;6.45;3.40;;;;;;;21.59;38.44;96859.94;6339307;22;20026;-76
2022/04/14 16:40:36;;;;;;;8.38;4.05;;;;;;;21.59;38.92;96853.84;6340787;22;20019;-76
2022/04/14 16:43:04;;;;;;;9.85;5.68;;;;;;;21.57;40.02;96855.94;6340141;22;20126;-76
2022/04/14 16:45:33;;;;;;;11.70;7.88;;;;;;;21.53;40.49;96857.47;6340382;22;20026;-76
2022/04/14 16:48:00;;;;;;;11.95;7.60;;;;;;;21.47;40.88;96856.59;6338816;22;20477;-76
2022/04/14 16:50:29;;;;;;;12.25;7.50;;;;;;;21.42;41.49;96855.72;6340434;22;20029;-75
2022/04/14 16:52:57;;;;;;;11.45;7.43;;;;;;;21.35;41.50;96853.22;6340353;22;20026;-76
2022/04/14 16:55:24;;;;;;;8.82;7.43;;;;;;;21.29;41.46;96860.28;6339944;22;20054;-76
2022/04/14 16:57:52;;;;;;;8.73;6.78;;;;;;;21.26;41.81;96860.78;6338833;22;20015;-76
2022/04/14 17:00:20;;;;;;;8.57;6.75;;;;;;;21.22;41.69;96864.97;6339759;22;20030;-76
2022/04/14 17:02:47;;;;;;;9.30;6.70;;;;;;;21.16;41.89;96866.72;6338793;22;20019;-76
2022/04/14 17:05:15;;;;;;;11.75;6.20;;;;;;;21.13;42.22;96867.22;6339741;22;20018;-76
2022/04/14 17:07:44;;;;;;;9.13;6.53;;;;;;;21.11;42.06;96865.88;6338772;22;20025;-76
2022/04/14 17:10:11;;;;;;;9.20;6.40;;;;;;;21.07;42.49;96868.19;6340115;22;20358;-76
2022/04/14 17:12:39;;;;;;;10.45;7.57;;;;;;;21.03;42.54;96866.25;6339941;22;20022;-76
2022/04/14 17:15:07;;;;;;;13.27;7.88;;;;;;;20.97;42.94;96876.81;6339492;22;20026;-76
2022/04/14 17:17:35;;;;;;;13.05;9.70;;;;;;;20.94;43.10;96869.31;6338516;22;20072;-76
2022/04/14 17:20:04;;;;;;;15.48;8.48;;;;;;;20.87;43.33;96879.28;6339905;22;20019;-76
2022/04/14 17:25:20;;;;;;;12.10;9.82;;;;;;;20.76;43.57;96893.41;6339451;22;20026;-76
2022/04/14 17:27:47;;;;;;;12.98;9.20;;;;;;;20.70;43.83;96894.38;6338679;22;20025;-76
2022/04/14 17:30:15;;;;;;;14.30;8.57;;;;;;;20.66;44.18;96898.53;6339691;22;20481;-76
2022/04/14 17:32:43;;;;;;;12.02;8.75;;;;;;;20.61;44.50;96901.09;6339813;22;20019;-76
2022/04/14 17:35:11;;;;;;;14.15;9.88;;;;;;;20.55;44.52;96903.66;6339995;22;20026;-76
2022/04/14 17:37:38;;;;;;;10.63;8.00;;;;;;;20.52;44.91;96905.97;6338768;22;20015;-76
2022/04/14 17:40:08;;;;;;;12.07;8.63;;;;;;;20.51;44.94;96913.13;6339874;22;20025;-76
2022/04/14 17:42:36;;;;;;;11.20;8.15;;;;;;;20.50;44.94;96916.00;6338976;22;20026;-76
2022/04/14 17:45:05;;;;;;;8.70;7.10;;;;;;;20.48;45.07;96918.88;6338940;22;20022;-78
2022/04/14 17:47:33;;;;;;;10.18;7.82;;;;;;;20.46;45.11;96920.16;6337643;22;20019;-78
2022/04/14 17:50:03;;;;;;;10.40;8.50;;;;;;;20.44;45.21;96924.88;6338582;22;20026;-79
2022/04/14 17:52:31;;;;;;;13.18;7.78;;;;;;;20.43;45.29;96931.25;6338838;22;20023;-78
2022/04/14 17:54:59;;;;;;;14.98;8.70;;;;;;;20.43;45.37;96944.47;6307518;22;20035;-79
2022/04/14 17:57:26;;;;;;;11.02;7.78;;;;;;;20.42;45.34;96943.66;6306555;22;20019;-78
2022/04/14 17:59:56;;;;;;;9.52;6.45;;;;;;;20.38;45.49;96945.19;6307054;22;20041;-78
2022/04/14 18:02:23;;;;;;;10.32;6.32;;;;;;;20.39;45.68;96938.84;6307532;22;20019;-78
2022/04/14 18:04:54;;;;;;;8.13;6.30;;;;;;;20.37;45.71;96938.28;6307988;22;20030;-78
2022/04/14 18:07:22;;;;;;;7.40;5.72;;;;;;;20.37;45.84;96940.91;6312051;22;20015;-78
2022/04/14 18:09:49;;;;;;;11.25;6.82;;;;;;;20.35;45.84;96935.06;6335366;22;20043;-79
2022/04/14 18:12:17;;;;;;;9.90;7.65;;;;;;;20.32;45.99;96941.63;6325681;22;20061;-78
2022/04/14 18:14:45;;;;;;;10.70;7.07;;;;;;;20.29;45.95;96946.59;6308353;22;20030;-78
2022/04/14 18:17:13;;;;;;;10.60;6.43;;;;;;;20.26;46.35;96947.84;6306691;22;20094;-78
2022/04/14 18:19:41;;;;;;;8.48;6.43;;;;;;;20.22;46.32;96946.72;6307526;22;20030;-79
2022/04/14 18:22:09;;;;;;;26.27;18.30;;;;;;;20.21;46.62;96946.97;6307549;22;20019;-78
2022/04/14 18:24:38;;;;;;;14.85;7.72;;;;;;;20.15;46.83;96951.34;6307425;22;20023;-78
2022/04/14 18:27:10;;;;;;;7.65;6.93;;;;;;;20.11;47.00;96952.84;6306700;22;20019;-76
2022/04/14 18:29:37;;;;;;;23.42;13.50;;;;;;;20.04;47.06;96966.22;6307745;22;20463;-76
2022/04/14 18:32:06;;;;;;;18.27;9.05;;;;;;;19.94;47.75;96989.81;6307799;22;20023;-78
2022/04/14 18:34:34;;;;;;;11.32;8.63;;;;;;;19.81;48.62;96992.72;6307447;22;20041;-78
2022/04/14 18:37:02;;;;;;;15.43;8.32;;;;;;;19.64;49.09;96992.59;6305866;22;20023;-78
2022/04/14 18:39:30;;;;;;;11.98;7.82;;;;;;;19.48;49.66;96994.06;6307101;22;20023;-78
2022/04/14 18:41:57;;;;;;;12.63;8.88;;;;;;;19.34;50.10;97004.06;6307367;22;20068;-79
2022/04/14 18:44:25;;;;;;;10.00;8.00;;;;;;;19.20;50.61;97011.41;6306770;22;20027;-78
2022/04/14 18:46:53;;;;;;;13.05;9.05;;;;;;;19.11;50.99;97018.00;6306246;22;20019;-78
2022/04/14 18:49:21;;;;;;;13.63;10.10;;;;;;;18.99;51.43;97025.91;6306675;22;20019;-75
2022/04/14 18:51:52;;;;;;;9.40;7.32;;;;;;;18.86;51.97;97028.75;6307689;22;20020;-76
2022/04/14 18:54:19;;;;;;;9.25;7.45;;;;;;;18.74;52.23;97029.47;6307965;22;20355;-76
2022/04/14 18:56:49;;;;;;;15.27;7.55;;;;;;;18.69;52.56;97036.44;6316764;22;20091;-79
2022/04/14 18:59:18;;;;;;;11.63;7.30;;;;;;;18.62;52.89;97049.75;6335749;22;20003;-78
2022/04/14 19:01:47;;;;;;;10.07;7.38;;;;;;;18.53;53.41;97048.44;6335755;22;20007;-78
2022/04/14 19:04:15;;;;;;;11.23;7.97;;;;;;;18.49;53.62;97061.25;6335135;22;20023;-78
2022/04/14 19:06:44;;;;;;;9.02;7.50;;;;;;;18.45;53.77;97060.09;6333504;22;20027;-78
2022/04/14 19:09:14;;;;;;;11.07;7.03;;;;;;;18.40;54.04;97064.44;6334103;22;20046;-79
2022/04/14 19:11:42;;;;;;;7.80;5.85;;;;;;;18.34;53.98;97076.66;6333389;22;20023;-79
2022/04/14 19:14:11;;;;;;;9.82;6.72;;;;;;;18.27;54.20;97078.59;6333048;22;20018;-79
2022/04/14 19:16:39;;;;;;;10.10;7.93;;;;;;;18.23;54.52;97083.47;6331966;22;20007;-78
2022/04/14 19:19:07;;;;;;;11.52;7.07;;;;;;;18.16;54.55;97088.03;6332894;22;20015;-78
2022/04/14 19:21:36;;;;;;;9.02;6.93;;;;;;;18.09;54.81;97087.28;6333496;22;20015;-78
2022/04/14 19:24:05;;;;;;;9.23;6.70;;;;;;;18.02;55.08;97092.63;6333802;22;20019;-78
2022/04/14 19:26:35;;;;;;;9.93;7.15;;;;;;;17.98;55.33;97096.72;6331500;22;20042;-78
2022/04/14 19:29:03;;;;;;;13.23;8.32;;;;;;;17.98;55.05;97101.19;6331330;22;20015;-78
2022/04/14 19:31:31;;;;;;;9.18;7.20;;;;;;;17.95;55.22;97091.91;6332316;22;20046;-78
2022/04/14 19:33:59;;;;;;;10.20;6.80;;;;;;;17.93;55.21;97096.56;6332447;22;20034;-78
2022/04/14 19:36:29;;;;;;;7.90;6.35;;;;;;;17.92;55.21;97113.41;6331017;22;20015;-78
2022/04/14 19:38:56;;;;;;;10.05;6.47;;;;;;;17.89;55.36;97103.31;6330415;22;20050;-78
2022/04/14 19:41:26;;;;;;;10.27;6.88;;;;;;;17.80;55.42;97108.00;6331303;22;20020;-78
2022/04/14 19:43:56;;;;;;;9.95;6.88;;;;;;;17.75;55.09;97114.94;6334008;22;20015;-78
2022/04/14 19:46:24;;;;;;;6.78;6.07;;;;;;;17.73;55.17;97119.63;6333080;22;20022;-78
2022/04/14 19:48:53;;;;;;;11.48;7.80;;;;;;;17.70;55.35;97124.31;6331860;22;20080;-78
2022/04/14 19:51:21;;;;;;;10.25;7.15;;;;;;;17.69;55.57;97125.34;6330680;22;20023;-79
2022/04/14 19:53:49;;;;;;;9.75;7.03;;;;;;;17.65;55.16;97126.78;6329275;22;20031;-78
2022/04/14 19:56:17;;;;;;;12.70;8.13;;;;;;;17.61;55.16;97122.97;6333633;22;20030;-78
2022/04/14 19:58:44;;;;;;;9.07;7.50;;;;;;;17.56;55.61;97125.44;6328986;22;20023;-78
2022/04/14 20:01:14;;;;;;;10.35;7.20;;;;;;;17.53;55.59;97130.31;6328530;22;20019;-78
2022/04/14 20:03:42;;;;;;;8.85;6.57;;;;;;;17.48;55.56;97130.97;6329556;22;20026;-78
2022/04/14 20:06:10;;;;;;;12.15;6.20;;;;;;;17.41;55.74;97127.56;6328810;22;20068;-78
2022/04/14 20:08:38;;;;;;;11.48;6.95;;;;;;;17.34;55.89;97137.31;6328595;22;20015;-78
2022/04/14 20:11:05;;;;;;;9.68;6.75;;;;;;;17.29;56.12;97133.50;6330000;22;20026;-78
2022/04/14 20:13:34;;;;;;;7.80;5.60;;;;;;;17.28;56.21;97139.00;6329343;22;20267;-78
2022/04/14 20:16:02;;;;;;;9.25;7.35;;;;;;;17.26;56.00;97139.19;6328237;22;20004;-78
2022/04/14 20:18:31;;;;;;;17.55;10.57;;;;;;;17.23;56.62;97136.16;6329021;22;20023;-78
2022/04/14 20:20:59;;;;;;;21.83;14.75;;;;;;;17.21;56.42;97133.75;6327580;22;20019;-78
2022/04/14 20:23:27;;;;;;;10.52;7.28;;;;;;;17.23;56.75;97139.63;6329782;22;20027;-78
2022/04/14 20:25:55;;;;;;;9.60;7.40;;;;;;;17.24;56.34;97135.94;6327261;22;20035;-78
2022/04/14 20:28:22;;;;;;;9.35;6.47;;;;;;;17.29;56.33;97135.31;6327819;22;20094;-78
2022/04/14 20:30:50;;;;;;;9.27;5.90;;;;;;;17.31;56.29;97146.47;6329595;22;20045;-78
2022/04/14 20:33:18;;;;;;;7.35;5.90;;;;;;;17.33;56.33;97141.00;6328454;22;20049;-78
2022/04/14 20:35:47;;;;;;;10.75;6.63;;;;;;;17.35;56.15;97144.22;6326359;22;20310;-78
2022/04/14 20:38:15;;;;;;;7.78;6.97;;;;;;;17.32;56.00;97137.56;6328184;22;20026;-78
2022/04/14 20:40:43;;;;;;;9.25;6.20;;;;;;;17.32;56.25;97134.09;6327435;22;20038;-78
2022/04/14 20:43:10;;;;;;;16.77;8.68;;;;;;;17.31;56.22;97130.66;6328288;22;20049;-78
2022/04/14 20:45:38;;;;;;;11.45;8.57;;;;;;;17.29;56.06;97136.16;6326309;22;20021;-78
2022/04/14 20:48:07;;;;;;;8.23;6.47;;;;;;;17.24;56.09;97133.31;6328800;22;20103;-78
2022/04/14 20:50:34;;;;;;;8.82;6.80;;;;;;;17.20;56.33;97137.38;6325422;22;20019;-78
2022/04/14 20:53:03;;;;;;;8.90;5.35;;;;;;;17.21;56.67;97143.50;6326890;22;20070;-78
2022/04/14 20:55:32;;;;;;;9.27;6.47;;;;;;;17.22;56.48;97145.91;6327550;22;20020;-78
2022/04/14 20:58:00;;;;;;;10.52;5.65;;;;;;;17.25;56.46;97148.13;6327736;22;20058;-78
2022/04/14 21:00:27;;;;;;;9.98;6.50;;;;;;;17.27;56.33;97153.19;6327342;22;20038;-78
2022/04/14 21:02:55;;;;;;;9.05;6.50;;;;;;;17.30;56.30;97148.31;6326059;22;20049;-78
2022/04/14 21:05:23;;;;;;;7.60;6.72;;;;;;;17.32;56.04;97155.19;6326059;22;20019;-78
2022/04/14 21:07:51;;;;;;;8.45;6.45;;;;;;;17.33;56.19;97162.09;6326435;22;20025;-79
2022/04/14 21:10:20;;;;;;;8.65;6.22;;;;;;;17.30;56.02;97156.22;6327422;22;20022;-78
2022/04/14 21:12:48;;;;;;;8.68;6.40;;;;;;;17.27;56.46;97153.19;6325143;22;20019;-78
2022/04/14 21:15:16;;;;;;;9.05;6.53;;;;;;;17.27;56.34;97155.81;6326175;22;20190;-78
2022/04/14 21:17:44;;;;;;;7.88;5.95;;;;;;;17.26;56.52;97152.38;6326654;22;20028;-79
2022/04/14 21:20:12;;;;;;;7.93;6.40;;;;;;;17.29;56.26;97148.50;6326541;22;20042;-78
2022/04/14 21:22:39;;;;;;;9.35;6.25;;;;;;;17.29;56.25;97157.25;6327017;22;20076;-78
2022/04/14 21:25:08;;;;;;;8.82;6.65;;;;;;;17.26;56.19;97152.38;6327034;22;20027;-78
2022/04/14 21:27:37;;;;;;;6.53;5.65;;;;;;;17.25;56.59;97161.31;6326037;22;20027;-78
2022/04/14 21:30:06;;;;;;;7.97;5.60;;;;;;;17.25;56.91;97156.03;6326404;22;20031;-78
2022/04/14 21:32:34;;;;;;;7.43;6.60;;;;;;;17.27;56.36;97161.09;6328207;22;20031;-78
2022/04/14 21:35:02;;;;;;;6.95;5.40;;;;;;;17.28;56.77;97160.88;6327960;22;20071;-78
2022/04/14 21:37:29;;;;;;;7.97;6.35;;;;;;;17.28;56.63;97168.00;6325334;22;20066;-78
2022/04/14 21:39:57;;;;;;;7.85;5.93;;;;;;;17.27;56.62;97167.19;6327149;22;20042;-78
2022/04/14 21:42:26;;;;;;;7.25;6.50;;;;;;;17.27;56.27;97161.91;6328065;22;20071;-78
2022/04/14 21:44:55;;;;;;;73.18;47.97;;;;;;;17.27;56.53;97164.56;6326952;22;20455;-78
2022/04/14 21:47:23;;;;;;;21.00;13.52;;;;;;;17.27;56.30;97155.81;6326035;22;20066;-78
2022/04/14 21:49:51;;;;;;;15.52;10.98;;;;;;;17.26;56.44;97162.91;6326813;22;20017;-78
2022/04/14 21:52:19;;;;;;;9.00;6.70;;;;;;;17.23;56.25;97158.06;6327564;22;20046;-78
2022/04/14 21:54:46;;;;;;;7.82;7.03;;;;;;;17.18;56.26;97155.25;6325551;22;20030;-78
2022/04/14 21:57:14;;;;;;;8.98;6.38;;;;;;;17.14;56.50;97158.50;6326358;22;20307;-78
2022/04/14 21:59:42;;;;;;;9.65;7.55;;;;;;;17.05;56.58;97155.31;6325248;22;20071;-78
2022/04/14 22:02:11;;;;;;;7.30;6.03;;;;;;;16.98;56.92;97160.59;6324529;22;20090;-78
2022/04/14 22:04:39;;;;;;;12.82;6.45;;;;;;;16.95;57.01;97161.03;6325813;22;20030;-78
2022/04/14 22:07:06;;;;;;;8.57;6.97;;;;;;;16.95;57.09;97165.50;6325953;22;20041;-78
2022/04/14 22:09:34;;;;;;;7.25;6.03;;;;;;;16.96;56.78;97154.72;6324003;22;20017;-78
2022/04/14 22:12:02;;;;;;;7.85;5.93;;;;;;;16.99;56.98;97156.97;6324547;22;20046;-78
2022/04/14 22:14:29;;;;;;;9.23;5.70;;;;;;;16.99;57.00;97153.50;6324388;22;20025;-78
2022/04/14 22:16:57;;;;;;;9.30;5.80;;;;;;;17.00;56.80;97163.03;6325650;22;20027;-78
2022/04/14 22:19:26;;;;;;;6.53;4.95;;;;;;;17.01;56.65;97169.91;6324298;22;20097;-78