Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:05;;;;;;;3.23;2.40;;;19.20;1.00;;;;;;5048340;28;20455;-58
2022/07/13 00:03:31;;;;;;;3.80;3.00;;;19.20;1.00;;;;;;5048451;28;20195;-57
2022/07/13 00:05:56;;;;;;;6.50;3.37;;;19.10;1.00;;;;;;5048012;28;20328;-60
2022/07/13 00:08:22;;;;;;;3.60;3.30;;;19.20;1.00;;;;;;5049118;28;20195;-58
2022/07/13 00:10:48;;;;;;;4.60;3.00;;;19.20;1.00;;;;;;5050636;28;20353;-58
2022/07/13 00:13:14;;;;;;;3.80;3.10;;;19.30;1.00;;;;;;5049082;28;20442;-58
2022/07/13 00:15:39;;;;;;;4.13;3.27;;;19.30;1.00;;;;;;5048338;28;20276;-58
2022/07/13 00:18:05;;;;;;;3.77;3.47;;;19.20;1.00;;;;;;5050495;28;20184;-58
2022/07/13 00:20:31;;;;;;;5.70;3.10;;;19.20;1.00;;;;;;5046126;28;20275;-58
2022/07/13 00:22:57;;;;;;;5.33;3.57;;;19.10;1.00;;;;;;5047602;28;20180;-57
2022/07/13 00:25:23;;;;;;;5.77;3.40;;;19.00;1.00;;;;;;5048057;28;20180;-58
2022/07/13 00:27:49;;;;;;;5.53;3.80;;;19.10;1.00;;;;;;5048647;28;20227;-57
2022/07/13 00:30:15;;;;;;;4.13;3.80;;;19.00;1.00;;;;;;5047798;28;20478;-58
2022/07/13 00:32:41;;;;;;;4.40;3.50;;;19.00;1.00;;;;;;5044475;28;20212;-59
2022/07/13 00:35:07;;;;;;;2.90;2.70;;;18.90;1.00;;;;;;5048968;28;20222;-58
2022/07/13 00:37:32;;;;;;;3.60;3.27;;;18.80;1.00;;;;;;5049448;28;20199;-59
2022/07/13 00:39:58;;;;;;;5.30;3.63;;;18.80;1.00;;;;;;5047221;28;20473;-58
2022/07/13 00:42:24;;;;;;;3.73;3.17;;;18.80;1.00;;;;;;5048025;28;20196;-58
2022/07/13 00:44:49;;;;;;;3.97;3.30;;;18.70;1.00;;;;;;5048702;28;20204;-58
2022/07/13 00:47:17;;;;;;;4.23;2.97;;;18.70;1.00;;;;;;5046671;28;20192;-59
2022/07/13 00:49:43;;;;;;;4.50;3.00;;;18.70;1.00;;;;;;5046749;28;20211;-58
2022/07/13 00:52:09;;;;;;;5.43;3.10;;;18.60;1.00;;;;;;5048456;28;20564;-58
2022/07/13 00:54:37;;;;;;;3.90;2.80;;;18.50;1.00;;;;;;5048905;28;20994;-58
2022/07/13 00:57:07;;;;;;;5.77;3.10;;;18.50;1.00;;;;;;5047610;28;20445;-58
2022/07/13 00:59:35;;;;;;;3.60;3.30;;;18.40;1.00;;;;;;5047188;28;20990;-59
2022/07/13 01:02:00;;;;;;;4.10;3.50;;;18.40;1.00;;;;;;5045625;28;20464;-58
2022/07/13 01:04:26;;;;;;;3.43;2.93;;;18.50;1.00;;;;;;5059223;28;20951;-58
2022/07/13 01:06:54;;;;;;;5.80;2.63;;;18.40;1.00;;;;;;5047253;28;20192;-58
2022/07/13 01:09:20;;;;;;;4.33;3.03;;;18.40;1.00;;;;;;5047514;28;20184;-58
2022/07/13 01:11:46;;;;;;;3.20;2.90;;;18.40;1.00;;;;;;5048859;28;20473;-59
2022/07/13 01:14:13;;;;;;;3.50;3.20;;;18.40;1.00;;;;;;5048942;28;20533;-58
2022/07/13 01:16:39;;;;;;;4.20;2.77;;;18.30;1.00;;;;;;5048471;28;20517;-58
2022/07/13 01:19:06;;;;;;;4.10;2.87;;;18.30;1.00;;;;;;5049003;28;20446;-58
2022/07/13 01:21:35;;;;;;;2.80;2.40;;;18.20;1.00;;;;;;5045851;28;20222;-58
2022/07/13 01:24:00;;;;;;;3.00;2.63;;;18.10;1.00;;;;;;5048135;28;20423;-57
2022/07/13 01:26:26;;;;;;;3.30;3.00;;;18.20;1.00;;;;;;5045178;28;20965;-58
2022/07/13 01:28:52;;;;;;;4.30;3.00;;;18.20;1.00;;;;;;5045972;28;20183;-58
2022/07/13 01:31:38;;;;;;;3.73;2.90;;;18.20;1.00;;;;;;5044778;28;21123;-58
2022/07/13 01:34:05;;;;;;;4.20;2.80;;;18.20;1.00;;;;;;5040895;28;20284;-58
2022/07/13 01:36:31;;;;;;;2.63;2.40;;;18.20;1.00;;;;;;5047975;28;20446;-58
2022/07/13 01:38:57;;;;;;;3.53;2.60;;;18.10;1.00;;;;;;5047949;28;20440;-58
2022/07/13 01:41:24;;;;;;;3.50;2.80;;;18.00;1.00;;;;;;5045818;28;21054;-58
2022/07/13 01:43:51;;;;;;;3.47;2.70;;;18.10;1.00;;;;;;5048094;28;20446;-58
2022/07/13 01:46:17;;;;;;;5.57;2.90;;;18.10;1.00;;;;;;5045724;28;20446;-58
2022/07/13 01:48:43;;;;;;;3.63;2.77;;;18.10;1.00;;;;;;5047577;28;20448;-57
2022/07/13 01:51:08;;;;;;;6.03;2.60;;;18.10;1.00;;;;;;5046701;28;20308;-58
2022/07/13 01:53:34;;;;;;;3.83;2.73;;;18.20;1.00;;;;;;5048015;28;20549;-58
2022/07/13 01:55:59;;;;;;;3.40;2.67;;;18.30;1.00;;;;;;5048160;28;20608;-58
2022/07/13 01:58:26;;;;;;;4.07;2.70;;;18.30;1.00;;;;;;5048616;28;20215;-58
2022/07/13 02:00:52;;;;;;;3.97;2.40;;;18.40;1.00;;;;;;5044494;28;20267;-59
2022/07/13 02:03:19;;;;;;;3.00;2.40;;;18.50;1.00;;;;;;5043921;28;20478;-58
2022/07/13 02:05:45;;;;;;;2.97;2.37;;;18.50;1.00;;;;;;5048568;28;20533;-58
2022/07/13 02:08:11;;;;;;;3.37;2.40;;;18.50;1.00;;;;;;5049171;28;20526;-59
2022/07/13 02:10:36;;;;;;;5.77;2.77;;;18.40;1.00;;;;;;5048956;28;20449;-58
2022/07/13 02:13:08;;;;;;;2.73;2.30;;;18.40;1.00;;;;;;5046519;28;20192;-58
2022/07/13 02:15:35;;;;;;;4.23;2.40;;;18.40;1.00;;;;;;5048528;28;20654;-59
2022/07/13 02:18:01;;;;;;;3.60;2.43;;;18.40;1.00;;;;;;5048500;28;20446;-58
2022/07/13 02:20:27;;;;;;;2.50;2.17;;;18.40;1.00;;;;;;5044528;28;20438;-57
2022/07/13 02:22:52;;;;;;;3.87;2.50;;;18.40;1.00;;;;;;5046957;28;20242;-59
2022/07/13 02:25:18;;;;;;;3.10;2.00;;;18.40;1.00;;;;;;5046789;28;20216;-57
2022/07/13 02:27:44;;;;;;;3.17;2.87;;;18.30;1.00;;;;;;5048751;28;20195;-58
2022/07/13 02:30:14;;;;;;;3.10;2.80;;;18.30;1.00;;;;;;5047936;28;20223;-58
2022/07/13 02:32:42;;;;;;;2.47;2.20;;;18.30;1.00;;;;;;5045096;28;20532;-58
2022/07/13 02:35:08;;;;;;;2.70;2.30;;;18.30;1.00;;;;;;5045661;28;20489;-58
2022/07/13 02:37:34;;;;;;;2.23;2.00;;;18.30;1.00;;;;;;5048334;28;20450;-58
2022/07/13 02:39:59;;;;;;;4.63;2.47;;;18.30;1.00;;;;;;5043292;28;20465;-59
2022/07/13 02:42:25;;;;;;;2.63;2.43;;;18.30;1.00;;;;;;5044243;28;20622;-59
2022/07/13 02:44:52;;;;;;;2.20;1.97;;;18.40;1.00;;;;;;5049945;28;20251;-59
2022/07/13 02:47:18;;;;;;;2.40;2.20;;;18.40;1.00;;;;;;5050594;28;20450;-59
2022/07/13 02:49:43;;;;;;;2.67;2.43;;;18.40;1.00;;;;;;5048977;28;20477;-58
2022/07/13 02:52:09;;;;;;;2.97;2.30;;;18.40;1.00;;;;;;5049036;28;20978;-59
2022/07/13 02:54:35;;;;;;;4.03;2.37;;;18.40;1.00;;;;;;5051207;28;20258;-59
2022/07/13 02:57:00;;;;;;;3.47;2.70;;;18.50;1.00;;;;;;5051394;28;20227;-58
2022/07/13 02:59:26;;;;;;;4.40;2.23;;;18.40;1.00;;;;;;5051494;28;20198;-58
2022/07/13 03:01:52;;;;;;;3.77;2.47;;;18.40;1.00;;;;;;5045584;28;20184;-58
2022/07/13 03:04:17;;;;;;;3.63;2.37;;;18.40;1.00;;;;;;5051275;28;20186;-58
2022/07/13 03:06:43;;;;;;;3.87;2.10;;;18.40;1.00;;;;;;5050900;28;20550;-58
2022/07/13 03:09:09;;;;;;;2.87;2.57;;;18.40;1.00;;;;;;5049637;28;20188;-58
2022/07/13 03:11:34;;;;;;;3.47;2.00;;;18.40;1.00;;;;;;5050249;28;20623;-58
2022/07/13 03:14:02;;;;;;;4.33;2.30;;;18.40;1.00;;;;;;5049683;28;20223;-59
2022/07/13 03:16:27;;;;;;;2.10;1.90;;;18.40;1.00;;;;;;5049857;28;20207;-59
2022/07/13 03:18:53;;;;;;;2.47;2.27;;;18.40;1.00;;;;;;5052173;28;20473;-58
2022/07/13 03:21:19;;;;;;;3.43;2.23;;;18.40;1.00;;;;;;5050868;28;20192;-57
2022/07/13 03:23:45;;;;;;;2.30;2.10;;;18.50;1.00;;;;;;5050982;28;20271;-58
2022/07/13 03:26:11;;;;;;;3.10;2.33;;;18.40;1.00;;;;;;5046583;28;20572;-59
2022/07/13 03:28:37;;;;;;;2.50;2.30;;;18.40;1.00;;;;;;5049925;28;20608;-58
2022/07/13 03:31:05;;;;;;;2.83;2.30;;;18.40;1.00;;;;;;5047690;28;20231;-59
2022/07/13 03:33:30;;;;;;;2.30;1.80;;;18.40;1.00;;;;;;5051450;28;20443;-59
2022/07/13 03:35:56;;;;;;;2.33;2.00;;;18.40;1.00;;;;;;5049883;28;20438;-58
2022/07/13 03:38:22;;;;;;;2.30;1.87;;;18.40;1.00;;;;;;5042965;28;20225;-59
2022/07/13 03:40:47;;;;;;;2.90;2.53;;;18.30;1.00;;;;;;5047189;28;20192;-58
2022/07/13 03:43:13;;;;;;;4.73;2.30;;;18.40;1.00;;;;;;5049781;28;20185;-58
2022/07/13 03:45:39;;;;;;;2.60;2.20;;;18.40;1.00;;;;;;5046804;28;20196;-59
2022/07/13 03:48:08;;;;;;;2.20;2.00;;;18.50;1.00;;;;;;5050079;28;20680;-58
2022/07/13 03:50:33;;;;;;;2.77;2.50;;;18.50;1.00;;;;;;5049716;28;20196;-59
2022/07/13 03:52:59;;;;;;;3.60;2.40;;;18.50;1.00;;;;;;5050371;28;20450;-59
2022/07/13 03:55:25;;;;;;;4.43;2.20;;;18.60;1.00;;;;;;5047799;28;20249;-64
2022/07/13 03:57:50;;;;;;;2.57;2.27;;;18.60;1.00;;;;;;5045953;28;20195;-59
2022/07/13 04:00:16;;;;;;;5.30;2.33;;;18.70;1.00;;;;;;5049274;28;20199;-58
2022/07/13 04:02:42;;;;;;;5.03;2.33;;;18.80;1.00;;;;;;5047110;28;20192;-57
2022/07/13 04:05:07;;;;;;;4.13;1.93;;;18.80;1.00;;;;;;5048226;28;20183;-59
2022/07/13 04:07:33;;;;;;;3.20;2.00;;;18.90;1.00;;;;;;5048207;28;20180;-58
2022/07/13 04:09:58;;;;;;;2.93;1.90;;;18.90;1.00;;;;;;5047893;28;20259;-57
2022/07/13 04:12:24;;;;;;;3.40;2.00;;;18.90;1.00;;;;;;5049364;28;20208;-60
2022/07/13 04:14:50;;;;;;;3.43;1.83;;;19.00;1.00;;;;;;5050431;28;20191;-57
2022/07/13 04:17:16;;;;;;;2.63;2.37;;;19.00;1.00;;;;;;5049024;28;20184;-59
2022/07/13 04:19:42;;;;;;;7.80;2.23;;;19.10;1.00;;;;;;5048112;28;20449;-59
2022/07/13 04:22:07;;;;;;;3.37;2.23;;;19.20;1.00;;;;;;5049837;28;20454;-59
2022/07/13 04:24:33;;;;;;;2.20;2.00;;;19.20;1.00;;;;;;5049787;28;20271;-58
2022/07/13 04:26:59;;;;;;;2.50;2.00;;;19.20;1.00;;;;;;5048212;28;20195;-58
2022/07/13 04:29:24;;;;;;;5.47;2.07;;;19.20;1.00;;;;;;5049088;28;20202;-57
2022/07/13 04:31:50;;;;;;;4.30;2.10;;;19.20;1.00;;;;;;5048789;28;20215;-58
2022/07/13 04:34:16;;;;;;;3.83;2.37;;;19.20;1.00;;;;;;5049709;28;20196;-58
2022/07/13 04:36:43;;;;;;;3.17;2.23;;;19.30;1.00;;;;;;5049333;28;20457;-58
2022/07/13 04:39:09;;;;;;;5.33;2.80;;;19.20;1.00;;;;;;5048778;28;20477;-58
2022/07/13 04:41:35;;;;;;;5.90;2.33;;;19.30;1.00;;;;;;5048879;28;20450;-56
2022/07/13 04:44:00;;;;;;;2.23;2.03;;;19.30;1.00;;;;;;5047494;28;21009;-58
2022/07/13 04:46:27;;;;;;;8.33;2.40;;;19.20;1.00;;;;;;5048175;28;20200;-58
2022/07/13 04:48:53;;;;;;;3.73;2.60;;;19.20;1.00;;;;;;5048615;28;20199;-58
2022/07/13 04:51:18;;;;;;;2.97;2.67;;;19.20;1.00;;;;;;5046542;28;20548;-59
2022/07/13 04:53:45;;;;;;;2.37;2.17;;;19.20;1.00;;;;;;5049184;28;20473;-57
2022/07/13 04:56:11;;;;;;;3.70;2.53;;;19.20;1.00;;;;;;5048326;28;20222;-58
2022/07/13 04:58:36;;;;;;;6.90;2.27;;;19.20;1.00;;;;;;5048740;28;20446;-59
2022/07/13 05:01:07;;;;;;;2.13;1.90;;;19.10;1.00;;;;;;5046510;28;20577;-59
2022/07/13 05:03:33;;;;;;;2.83;2.37;;;19.20;1.00;;;;;;5048860;28;20187;-57
2022/07/13 05:05:59;;;;;;;3.40;2.40;;;19.20;1.00;;;;;;5047780;28;20446;-58
2022/07/13 05:08:25;;;;;;;3.30;2.30;;;19.20;1.00;;;;;;5047725;28;20538;-57
2022/07/13 05:10:51;;;;;;;2.70;2.20;;;19.20;1.00;;;;;;5047879;28;20557;-57
2022/07/13 05:13:17;;;;;;;5.70;2.60;;;19.30;1.00;;;;;;5047376;28;20868;-58
2022/07/13 05:15:43;;;;;;;2.73;1.80;;;19.30;1.00;;;;;;5048023;28;20233;-57
2022/07/13 05:18:08;;;;;;;3.67;2.60;;;19.40;1.00;;;;;;5049455;28;20180;-58
2022/07/13 05:20:34;;;;;;;5.37;2.47;;;19.30;1.00;;;;;;5048213;28;20180;-57
2022/07/13 05:23:00;;;;;;;3.13;2.23;;;19.50;1.00;;;;;;5045876;28;20192;-59
2022/07/13 05:25:25;;;;;;;4.37;2.60;;;19.50;1.00;;;;;;5058393;28;20219;-57
2022/07/13 05:27:51;;;;;;;3.83;3.23;;;19.60;1.00;;;;;;5048316;28;20220;-58
2022/07/13 05:30:16;;;;;;;3.60;2.50;;;19.70;1.00;;;;;;5049753;28;20308;-57
2022/07/13 05:32:42;;;;;;;6.03;2.80;;;19.90;1.00;;;;;;5049258;28;20216;-58
2022/07/13 05:35:08;;;;;;;4.30;2.37;;;19.90;1.00;;;;;;5048128;28;20210;-58
2022/07/13 05:37:34;;;;;;;4.60;2.23;;;20.00;1.00;;;;;;5047714;28;20641;-58
2022/07/13 05:39:59;;;;;;;5.67;3.03;;;20.00;1.00;;;;;;5048543;28;20446;-58
2022/07/13 05:42:26;;;;;;;4.73;3.03;;;20.00;1.00;;;;;;5049008;28;20183;-58
2022/07/13 05:44:52;;;;;;;2.97;2.67;;;20.10;1.00;;;;;;5048047;28;20184;-58
2022/07/13 05:47:18;;;;;;;6.77;3.20;;;20.20;1.00;;;;;;5049436;28;20439;-58
2022/07/13 05:49:44;;;;;;;6.87;2.90;;;20.50;1.00;;;;;;5048661;28;20450;-57
2022/07/13 05:52:10;;;;;;;5.50;2.40;;;20.60;1.00;;;;;;5047410;28;20203;-58
2022/07/13 05:54:35;;;;;;;3.23;2.33;;;20.70;1.00;;;;;;5048872;28;20192;-58
2022/07/13 05:57:01;;;;;;;7.37;2.83;;;20.80;1.00;;;;;;5048724;28;20444;-58
2022/07/13 05:59:27;;;;;;;6.17;3.07;;;21.00;1.00;;;;;;5048542;28;20300;-58
2022/07/13 06:01:53;;;;;;;5.63;2.70;;;21.30;1.00;;;;;;5047945;28;20983;-58
2022/07/13 06:04:19;;;;;;;4.47;2.20;;;21.30;1.00;;;;;;5049112;28;20192;-57
2022/07/13 06:06:45;;;;;;;7.73;2.70;;;21.40;1.00;;;;;;5049030;28;20932;-59
2022/07/13 06:09:11;;;;;;;6.10;2.50;;;21.60;1.00;;;;;;5048233;28;20456;-58
2022/07/13 06:11:37;;;;;;;4.90;2.40;;;21.60;1.00;;;;;;5048786;28;20211;-58
2022/07/13 06:14:03;;;;;;;4.73;3.00;;;21.70;1.00;;;;;;5048705;28;20450;-57
2022/07/13 06:16:28;;;;;;;5.57;2.90;;;21.80;1.00;;;;;;5048615;28;20844;-59
2022/07/13 06:18:54;;;;;;;11.13;2.90;;;21.90;1.00;;;;;;5049033;28;20284;-59
2022/07/13 06:21:19;;;;;;;4.83;2.43;;;21.90;1.00;;;;;;5050948;28;20219;-58
2022/07/13 06:23:45;;;;;;;10.37;2.93;;;22.00;1.00;;;;;;5052075;28;20198;-59
2022/07/13 06:26:11;;;;;;;10.50;3.10;;;22.10;1.00;;;;;;5059439;28;20318;-59
2022/07/13 06:28:36;;;;;;;4.60;2.80;;;22.20;1.00;;;;;;5052851;28;20200;-56
2022/07/13 06:31:02;;;;;;;5.10;3.40;;;22.40;1.00;;;;;;5052223;28;20297;-59
2022/07/13 06:33:27;;;;;;;4.30;2.50;;;22.50;1.00;;;;;;5052273;28;20224;-58
2022/07/13 06:35:53;;;;;;;3.87;2.60;;;22.50;1.00;;;;;;5052375;28;20203;-58
2022/07/13 06:38:18;;;;;;;3.30;2.27;;;22.60;1.00;;;;;;5052634;28;20184;-57
2022/07/13 06:40:47;;;;;;;3.03;2.57;;;22.80;1.00;;;;;;5052311;28;20249;-58
2022/07/13 06:43:13;;;;;;;6.00;2.40;;;22.80;1.00;;;;;;5051877;28;20188;-58
2022/07/13 06:45:39;;;;;;;7.37;2.80;;;22.80;1.00;;;;;;5052677;28;20434;-56
2022/07/13 06:48:05;;;;;;;4.03;1.90;;;22.90;1.00;;;;;;5052216;28;20564;-57
2022/07/13 06:50:31;;;;;;;5.10;2.63;;;23.00;1.00;;;;;;5051435;28;20458;-58
2022/07/13 06:52:57;;;;;;;3.93;2.53;;;23.10;1.00;;;;;;5052280;28;20470;-57
2022/07/13 06:55:23;;;;;;;6.23;2.50;;;23.10;1.00;;;;;;5050973;28;20184;-57
2022/07/13 06:57:49;;;;;;;3.20;2.23;;;23.30;1.00;;;;;;5050884;28;20442;-58
2022/07/13 07:00:14;;;;;;;4.67;2.53;;;23.50;1.00;;;;;;5052041;28;20646;-58
2022/07/13 07:02:40;;;;;;;5.73;2.17;;;23.60;1.00;;;;;;5051428;28;20199;-57
2022/07/13 07:05:09;;;;;;;8.97;2.87;;;23.80;1.00;;;;;;5051949;28;20207;-58
2022/07/13 07:07:38;;;;;;;4.90;2.47;;;23.70;1.00;;;;;;5052351;28;20630;-59
2022/07/13 07:10:05;;;;;;;6.03;2.93;;;23.80;1.00;;;;;;5051046;28;20452;-58
2022/07/13 07:12:30;;;;;;;7.73;3.53;;;24.00;1.00;;;;;;5083815;28;20831;-59
2022/07/13 07:14:56;;;;;;;4.20;2.63;;;24.30;1.00;;;;;;5051422;28;20424;-59
2022/07/13 07:17:21;;;;;;;4.07;2.73;;;24.40;1.00;;;;;;5068571;28;20218;-57
2022/07/13 07:19:47;;;;;;;7.00;2.90;;;24.60;1.00;;;;;;5053826;28;20553;-58
2022/07/13 07:22:13;;;;;;;7.77;2.97;;;24.50;1.00;;;;;;5048943;28;20202;-58
2022/07/13 07:24:40;;;;;;;5.53;2.50;;;24.50;1.00;;;;;;5049494;28;20180;-58
2022/07/13 07:27:07;;;;;;;11.70;3.37;;;24.50;1.00;;;;;;5049864;28;21013;-58
2022/07/13 07:29:34;;;;;;;7.60;3.10;;;24.30;1.00;;;;;;5052006;28;20755;-60
2022/07/13 07:32:01;;;;;;;7.10;2.67;;;24.20;1.00;;;;;;5052269;28;20462;-57
2022/07/13 07:34:27;;;;;;;4.23;3.20;;;24.00;1.00;;;;;;5051321;28;20426;-58
2022/07/13 07:36:53;;;;;;;5.83;2.67;;;23.90;1.00;;;;;;5050928;28;20924;-58
2022/07/13 07:39:19;;;;;;;8.73;2.90;;;23.90;1.00;;;;;;5049948;28;20477;-59
2022/07/13 07:41:44;;;;;;;7.00;2.70;;;24.00;1.00;;;;;;5050793;28;20239;-58
2022/07/13 07:44:10;;;;;;;6.40;2.70;;;24.30;1.00;;;;;;5049624;28;20246;-59
2022/07/13 07:46:36;;;;;;;4.97;2.80;;;24.30;1.00;;;;;;5050907;28;20226;-58
2022/07/13 07:49:05;;;;;;;5.10;2.50;;;24.40;1.00;;;;;;5050622;28;20495;-59
2022/07/13 07:51:30;;;;;;;11.47;3.70;;;24.40;1.00;;;;;;5049029;28;20247;-59
2022/07/13 07:53:56;;;;;;;4.80;2.90;;;24.50;1.00;;;;;;5051275;28;20938;-60
2022/07/13 07:56:23;;;;;;;4.90;2.60;;;24.60;1.00;;;;;;5050105;28;20208;-58
2022/07/13 07:58:49;;;;;;;4.17;2.73;;;24.60;1.00;;;;;;5051065;28;20446;-60
2022/07/13 08:01:14;;;;;;;4.27;2.43;;;24.50;1.00;;;;;;5050884;28;20918;-59
2022/07/13 08:03:40;;;;;;;6.07;3.40;;;24.50;1.00;;;;;;5050622;28;20188;-59
2022/07/13 08:06:06;;;;;;;4.70;2.80;;;24.90;1.00;;;;;;5049714;28;20318;-58
2022/07/13 08:08:31;;;;;;;9.97;3.10;;;25.10;1.00;;;;;;5049695;28;20220;-58
2022/07/13 08:10:57;;;;;;;4.27;2.90;;;25.90;1.00;;;;;;5050695;28;20196;-59
2022/07/13 08:13:23;;;;;;;8.17;3.73;;;25.40;1.00;;;;;;5050284;28;20206;-59
2022/07/13 08:15:49;;;;;;;7.93;3.10;;;25.50;1.00;;;;;;5061852;28;20317;-59
2022/07/13 08:18:14;;;;;;;5.87;2.90;;;25.60;1.00;;;;;;5060637;28;20200;-59
2022/07/13 08:20:40;;;;;;;4.17;2.37;;;25.90;1.00;;;;;;5050628;28;20442;-59
2022/07/13 08:23:50;;;;;;;3.33;2.33;;;25.80;1.00;;;;;;5050547;28;20636;-59
2022/07/13 08:25:51;;;;;;;3.50;2.47;;;25.40;1.00;;;;;;5050563;28;20266;-59
2022/07/13 08:28:17;;;;;;;3.33;2.53;;;25.00;1.00;;;;;;5060374;28;20453;-59
2022/07/13 08:30:42;;;;;;;4.30;2.13;;;25.00;1.00;;;;;;5065276;28;20648;-58
2022/07/13 08:33:08;;;;;;;4.17;2.27;;;25.00;1.00;;;;;;5065909;28;20285;-59
2022/07/13 08:38:37;;;;;;;3.37;2.70;;;25.80;1.00;;;;;;5050716;28;20610;-58
2022/07/13 08:41:06;;;;;;;5.00;2.93;;;26.30;1.00;;;;;;5050012;28;20443;-59
2022/07/13 08:43:34;;;;;;;3.07;2.37;;;26.50;1.00;;;;;;5048108;28;20452;-59
2022/07/13 08:46:05;;;;;;;7.87;2.70;;;26.70;1.00;;;;;;5049770;28;20447;-59
2022/07/13 08:48:36;;;;;;;3.10;2.00;;;26.90;1.00;;;;;;5049243;28;20448;-60
2022/07/13 08:51:06;;;;;;;4.30;2.43;;;26.90;1.00;;;;;;5047803;28;20451;-61
2022/07/13 08:53:32;;;;;;;3.03;2.70;;;27.20;1.00;;;;;;5049356;28;20465;-59
2022/07/13 08:55:57;;;;;;;4.40;2.57;;;27.50;1.00;;;;;;5049471;28;20485;-59
2022/07/13 08:58:23;;;;;;;2.83;2.10;;;27.80;1.00;;;;;;5049396;28;20911;-59
2022/07/13 09:00:49;;;;;;;7.43;2.77;;;27.80;1.00;;;;;;5049968;28;20654;-59
2022/07/13 09:03:15;;;;;;;3.60;2.20;;;27.80;1.00;;;;;;5049275;28;20190;-59
2022/07/13 09:05:41;;;;;;;3.10;2.00;;;28.00;1.00;;;;;;5049852;28;20785;-60
2022/07/13 09:08:09;;;;;;;4.73;2.20;;;28.40;1.00;;;;;;5049483;28;20224;-61
2022/07/13 09:10:58;;;;;;;3.10;1.93;;;28.80;1.00;;;;;;5049645;28;20413;-59
2022/07/13 09:13:44;;;;;;;4.57;2.10;;;29.50;1.00;;;;;;5046317;28;20541;-60
2022/07/13 09:16:16;;;;;;;4.10;1.87;;;29.70;1.00;;;;;;5048824;28;20450;-59
2022/07/13 09:18:43;;;;;;;4.03;1.90;;;29.70;1.00;;;;;;5047838;28;20568;-59
2022/07/13 09:21:09;;;;;;;3.60;2.13;;;29.90;1.00;;;;;;5048860;28;20515;-60
2022/07/13 09:23:35;;;;;;;2.43;2.03;;;30.30;1.00;;;;;;5048124;28;20998;-60
2022/07/13 09:26:01;;;;;;;3.37;1.80;;;30.30;1.00;;;;;;5048897;28;21459;-59
2022/07/13 09:28:26;;;;;;;6.17;5.60;;;30.60;1.00;;;;;;5048222;28;20188;-60
2022/07/13 09:31:06;;;;;;;2.00;1.30;;;30.30;1.00;;;;;;5049560;28;20293;-58
2022/07/13 09:33:33;;;;;;;2.93;1.50;;;30.20;1.00;;;;;;5049951;28;20175;-59
2022/07/13 09:36:07;;;;;;;1.93;1.27;;;29.80;1.00;;;;;;5049715;28;20565;-59
2022/07/13 09:38:36;;;;;;;1.80;1.40;;;29.80;1.00;;;;;;5049747;28;20514;-60
2022/07/13 09:41:24;;;;;;;3.20;1.53;;;29.80;1.00;;;;;;5049646;28;20529;-60
2022/07/13 09:46:47;;;;;;;1.57;1.40;;;29.50;1.00;;;;;;5048861;28;20853;-59
2022/07/13 09:49:15;;;;;;;2.47;1.30;;;29.60;1.00;;;;;;5048743;28;20396;-60
2022/07/13 09:51:41;;;;;;;1.90;1.30;;;29.70;1.00;;;;;;5049594;28;20544;-60
2022/07/13 09:54:08;;;;;;;1.30;1.20;;;29.70;1.00;;;;;;5049147;28;20649;-59
2022/07/13 09:56:35;;;;;;;1.30;1.10;;;29.80;1.00;;;;;;5049575;28;20259;-58
2022/07/13 09:59:04;;;;;;;1.63;1.40;;;29.70;1.00;;;;;;5049320;28;20430;-60
2022/07/13 10:01:31;;;;;;;1.40;1.30;;;29.70;1.00;;;;;;5049255;28;20439;-59
2022/07/13 10:03:58;;;;;;;1.67;1.07;;;29.90;1.00;;;;;;5047829;28;20971;-59
2022/07/13 10:06:25;;;;;;;2.53;1.13;;;29.80;1.00;;;;;;5049434;28;20438;-59
2022/07/13 10:08:53;;;;;;;1.33;1.20;;;29.70;1.00;;;;;;5049403;28;20446;-58
2022/07/13 10:11:19;;;;;;;2.33;1.10;;;29.60;1.00;;;;;;5049516;28;20512;-59
2022/07/13 10:13:45;;;;;;;2.10;1.90;;;29.50;1.00;;;;;;5049290;28;20500;-59
2022/07/13 10:16:12;;;;;;;3.10;1.37;;;29.50;1.00;;;;;;5048587;28;20172;-59
2022/07/13 10:18:41;;;;;;;2.20;1.10;;;29.90;1.00;;;;;;5049235;28;20560;-60
2022/07/13 10:21:25;;;;;;;1.90;1.20;;;30.00;1.00;;;;;;5046665;28;20520;-59
2022/07/13 10:23:51;;;;;;;1.27;1.13;;;30.10;1.00;;;;;;5049130;28;20409;-59
2022/07/13 10:26:21;;;;;;;1.43;1.27;;;30.30;1.00;;;;;;5049006;28;20450;-60
2022/07/13 10:29:05;;;;;;;1.57;1.23;;;30.60;1.00;;;;;;5048890;28;20207;-60
2022/07/13 10:31:33;;;;;;;1.50;1.40;;;30.40;1.00;;;;;;5048342;28;20470;-59
2022/07/13 10:34:00;;;;;;;1.33;0.93;;;30.40;1.00;;;;;;5048561;28;20438;-61
2022/07/13 10:36:51;;;;;;;1.00;0.90;;;30.60;1.00;;;;;;5049218;28;20438;-60
2022/07/13 10:39:22;;;;;;;1.43;0.93;;;31.20;1.00;;;;;;5043831;28;20454;-60
2022/07/13 10:42:07;;;;;;;1.20;1.10;;;31.60;1.00;;;;;;5048917;28;20789;-59
2022/07/13 10:44:43;;;;;;;1.30;1.20;;;31.40;1.00;;;;;;5049160;28;20438;-59
2022/07/13 10:47:13;;;;;;;2.60;1.20;;;31.10;1.00;;;;;;5049377;28;20427;-58
2022/07/13 10:49:44;;;;;;;1.37;1.20;;;30.90;1.00;;;;;;5049298;28;20437;-59
2022/07/13 10:52:19;;;;;;;1.50;1.03;;;31.10;1.00;;;;;;5049171;28;20863;-59
2022/07/13 10:55:13;;;;;;;1.03;0.93;;;31.00;1.00;;;;;;5048764;28;20430;-59
2022/07/13 10:57:44;;;;;;;4.33;1.20;;;31.40;1.00;;;;;;5048931;28;20449;-59
2022/07/13 11:00:24;;;;;;;1.50;1.13;;;32.10;1.00;;;;;;5049076;28;20446;-59
2022/07/13 11:03:05;;;;;;;1.43;1.10;;;32.10;1.00;;;;;;5048217;28;21017;-60
2022/07/13 11:05:35;;;;;;;3.13;1.03;;;31.60;1.00;;;;;;5048994;28;20417;-59
2022/07/13 11:08:17;;;;;;;4.83;1.53;;;31.50;1.00;;;;;;5051562;28;20478;-59
2022/07/13 11:10:43;;;;;;;3.93;1.40;;;31.40;1.00;;;;;;5052423;28;20624;-60
2022/07/13 11:13:14;;;;;;;1.53;1.43;;;31.20;1.00;;;;;;5052454;28;20470;-60
2022/07/13 11:15:51;;;;;;;2.27;1.50;;;30.90;1.00;;;;;;5052364;28;20899;-59
2022/07/13 11:18:22;;;;;;;1.43;1.33;;;30.90;1.00;;;;;;5052415;28;20441;-59
2022/07/13 11:21:15;;;;;;;3.37;1.37;;;31.10;1.00;;;;;;5052435;28;20773;-60
2022/07/13 11:26:46;;;;;;;3.23;1.80;;;31.60;1.00;;;;;;5052136;28;20438;-60
2022/07/13 11:29:34;;;;;;;2.20;1.43;;;32.20;1.00;;;;;;5052178;28;20435;-60
2022/07/13 11:32:01;;;;;;;1.97;1.50;;;32.20;1.00;;;;;;5051984;28;20466;-59
2022/07/13 11:34:27;;;;;;;3.90;1.50;;;32.30;1.00;;;;;;5051623;28;20516;-63
2022/07/13 11:36:55;;;;;;;3.97;1.60;;;32.40;1.00;;;;;;5062372;28;20964;-59
2022/07/13 11:39:26;;;;;;;2.80;1.37;;;32.40;1.00;;;;;;5053787;28;20439;-59
2022/07/13 11:41:54;;;;;;;2.20;2.00;;;32.20;1.00;;;;;;5051944;28;20438;-59
2022/07/13 11:44:32;;;;;;;3.67;1.60;;;31.90;1.00;;;;;;5051997;28;20416;-60
2022/07/13 11:47:02;;;;;;;1.53;1.40;;;32.00;1.00;;;;;;5050604;28;20463;-62
2022/07/13 11:49:28;;;;;;;4.00;1.63;;;32.00;1.00;;;;;;5050980;28;20864;-60
2022/07/13 11:51:54;;;;;;;4.27;1.90;;;32.10;1.00;;;;;;5055400;28;20507;-60
2022/07/13 11:54:23;;;;;;;2.70;1.60;;;32.40;1.00;;;;;;5054485;28;20183;-59
2022/07/13 11:56:54;;;;;;;1.53;1.43;;;31.80;1.00;;;;;;5051017;28;20510;-59
2022/07/13 11:59:40;;;;;;;2.63;2.00;;;31.80;1.00;;;;;;5048483;28;21171;-60
2022/07/13 12:02:08;;;;;;;2.50;1.50;;;31.60;1.00;;;;;;5051967;28;20866;-60
2022/07/13 12:04:39;;;;;;;3.10;1.70;;;31.50;1.00;;;;;;5051190;28;20435;-60
2022/07/13 12:07:17;;;;;;;2.47;1.80;;;31.60;1.00;;;;;;5049668;28;20447;-60
2022/07/13 12:09:46;;;;;;;2.00;1.90;;;31.80;1.00;;;;;;5051731;28;20430;-60
2022/07/13 12:12:12;;;;;;;2.40;1.70;;;32.00;1.00;;;;;;5055333;28;21276;-59
2022/07/13 12:14:37;;;;;;;4.40;1.80;;;32.00;1.00;;;;;;5060803;28;20430;-60
2022/07/13 12:17:03;;;;;;;1.90;1.40;;;32.10;1.00;;;;;;5051972;28;20187;-59
2022/07/13 12:19:29;;;;;;;5.00;1.70;;;32.20;1.00;;;;;;5070445;28;20183;-59
2022/07/13 12:21:58;;;;;;;2.00;1.80;;;32.20;1.00;;;;;;5059270;28;20211;-60
2022/07/13 12:24:24;;;;;;;3.23;1.50;;;32.50;1.00;;;;;;5050968;28;20192;-59
2022/07/13 12:26:53;;;;;;;3.03;1.30;;;34.10;1.00;;;;;;5050524;28;20453;-59
2022/07/13 12:29:27;;;;;;;1.30;1.20;;;32.00;1.00;;;;;;5050474;28;20191;-58
2022/07/13 12:31:52;;;;;;;1.80;1.10;;;32.00;1.00;;;;;;5050571;28;20506;-60
2022/07/13 12:34:20;;;;;;;2.20;1.33;;;31.80;1.00;;;;;;5056798;28;20881;-60
2022/07/13 12:36:49;;;;;;;3.47;1.30;;;31.90;1.00;;;;;;5050809;28;20496;-61
2022/07/13 12:39:15;;;;;;;2.20;1.10;;;31.40;1.00;;;;;;5050182;28;20445;-59
2022/07/13 12:41:42;;;;;;;4.13;1.63;;;31.40;1.00;;;;;;5049831;28;20458;-59
2022/07/13 12:44:09;;;;;;;2.30;1.20;;;31.20;1.00;;;;;;5050483;28;20528;-60
2022/07/13 12:46:55;;;;;;;3.17;1.10;;;31.00;1.00;;;;;;5050837;28;20495;-59
2022/07/13 12:49:36;;;;;;;2.70;1.37;;;30.90;1.00;;;;;;5049911;28;20504;-59
2022/07/13 12:52:08;;;;;;;2.00;1.30;;;30.90;1.00;;;;;;5050583;28;20461;-59
2022/07/13 12:54:45;;;;;;;1.40;1.30;;;31.10;1.00;;;;;;5049436;28;20446;-59
2022/07/13 12:57:20;;;;;;;1.63;1.10;;;31.20;1.00;;;;;;5051218;28;20934;-59
2022/07/13 13:00:11;;;;;;;2.80;1.23;;;31.00;1.00;;;;;;5061456;28;20436;-59
2022/07/13 13:02:37;;;;;;;1.27;0.97;;;31.50;1.00;;;;;;5050781;28;20493;-60
2022/07/13 13:05:06;;;;;;;2.10;1.07;;;31.50;1.00;;;;;;5050613;28;20469;-59
2022/07/13 13:07:35;;;;;;;2.27;1.20;;;31.40;1.00;;;;;;5050124;28;20962;-60
2022/07/13 13:10:01;;;;;;;1.87;1.27;;;31.90;1.00;;;;;;5052960;28;20447;-62