Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:16;;;;;;;6.85;1.88;;;20.00;84.70;;;;;;4930170;28;95865;-64
2022/01/08 00:04:47;;;;;;;2.50;1.63;;;20.10;84.60;;;;;;4948034;28;96518;-63
2022/01/08 00:07:18;;;;;;;6.13;1.98;;;20.20;84.70;;;;;;4961878;28;95847;-64
2022/01/08 00:09:49;;;;;;;5.25;2.15;;;20.20;84.10;;;;;;4948156;28;95839;-64
2022/01/08 00:12:20;;;;;;;3.97;2.17;;;20.20;84.00;;;;;;4957314;28;95757;-63
2022/01/08 00:14:52;;;;;;;5.88;2.45;;;20.00;83.50;;;;;;4946648;28;96428;-63
2022/01/08 00:17:23;;;;;;;6.15;2.72;;;20.00;84.20;;;;;;4940170;28;98598;-64
2022/01/08 00:19:54;;;;;;;9.02;1.95;;;20.10;84.60;;;;;;4948108;28;95746;-63
2022/01/08 00:22:25;;;;;;;6.53;2.50;;;20.10;84.30;;;;;;4947133;28;95302;-63
2022/01/08 00:24:57;;;;;;;3.58;1.92;;;20.10;83.60;;;;;;4946439;28;96972;-64
2022/01/08 00:27:27;;;;;;;;;;;20.10;84.10;;;;;;4946211;28;96390;-63
2022/01/08 00:29:57;;;;;;;3.75;2.15;;;20.10;84.10;;;;;;4949852;28;96554;-64
2022/01/08 00:32:27;;;;;;;5.53;2.00;;;20.20;84.70;;;;;;4941295;28;95907;-65
2022/01/08 00:34:57;;;;;;;5.55;2.63;;;20.30;84.70;;;;;;4949476;28;96049;-63
2022/01/08 00:37:27;;;;;;;5.88;2.55;;;20.20;84.60;;;;;;4948347;28;96279;-64
2022/01/08 00:39:59;;;;;;;7.60;2.55;;;20.20;84.00;;;;;;4963812;28;95823;-62
2022/01/08 00:42:29;;;;;;;5.68;3.10;;;20.20;84.10;;;;;;4962330;28;95812;-64
2022/01/08 00:45:00;;;;;;;;;;;20.20;83.90;;;;;;4962891;28;98481;-64
2022/01/08 00:47:31;;;;;;;8.93;3.67;;;20.10;84.60;;;;;;4942723;28;95956;-64
2022/01/08 00:50:04;;;;;;;5.68;3.03;;;20.10;84.40;;;;;;4948133;28;95696;-65
2022/01/08 00:52:36;;;;;;;3.22;1.90;;;20.10;83.90;;;;;;4948347;28;95340;-63
2022/01/08 00:55:08;;;;;;;4.85;2.42;;;20.10;83.70;;;;;;4948587;28;96220;-62
2022/01/08 00:57:41;;;;;;;5.60;2.92;;;20.10;83.20;;;;;;4947010;28;96231;-65
2022/01/08 01:00:14;;;;;;;7.55;2.63;;;20.10;84.00;;;;;;4941389;28;97760;-65
2022/01/08 01:02:45;;;;;;;6.05;2.40;;;20.00;83.50;;;;;;4936568;28;95846;-61
2022/01/08 01:05:19;;;;;;;7.18;2.90;;;20.00;83.80;;;;;;4948225;28;98451;-64
2022/01/08 01:07:50;;;;;;;8.85;3.08;;;20.00;83.10;;;;;;4948722;28;95898;-64
2022/01/08 01:10:23;;;;;;;3.95;2.55;;;20.00;83.80;;;;;;4963192;28;95337;-63
2022/01/08 01:12:54;;;;;;;;;;;20.10;83.60;;;;;;4950014;28;95688;-64
2022/01/08 01:15:26;;;;;;;3.83;2.83;;;20.20;83.90;;;;;;4941731;28;96184;-64
2022/01/08 01:17:58;;;;;;;4.70;2.75;;;20.20;83.60;;;;;;4948561;28;96168;-63
2022/01/08 01:20:29;;;;;;;6.25;3.17;;;20.10;83.40;;;;;;4947515;28;95651;-65
2022/01/08 01:23:13;;;;;;;6.60;3.17;;;20.00;83.80;;;;;;4945260;28;95308;-64
2022/01/08 01:25:53;;;;;;;5.68;2.70;;;20.10;84.10;;;;;;4947156;28;96157;-62
2022/01/08 01:48:03;;;;;;;8.98;3.33;;;20.10;83.50;;;;;;4946754;28;103029;-65
2022/01/08 01:50:34;;;;;;;8.02;2.78;;;20.10;83.50;;;;;;4947370;28;95899;-63
2022/01/08 01:53:06;;;;;;;7.75;3.83;;;20.20;83.80;;;;;;4947109;28;95289;-63
2022/01/08 01:55:37;;;;;;;9.15;5.15;;;20.20;83.60;;;;;;4948161;28;96532;-65
2022/01/08 01:58:09;;;;;;;7.80;4.78;;;20.30;82.50;;;;;;4944507;28;97902;-62
2022/01/08 02:00:40;;;;;;;9.45;4.38;;;20.20;82.80;;;;;;4930254;28;97157;-62
2022/01/08 02:03:11;;;;;;;5.82;3.53;;;20.20;83.40;;;;;;4938623;28;96098;-64
2022/01/08 02:05:42;;;;;;;6.63;3.47;;;20.20;82.90;;;;;;4945947;28;96058;-64
2022/01/08 02:08:14;;;;;;;6.28;3.10;;;20.30;83.20;;;;;;4940396;28;96366;-63
2022/01/08 02:10:45;;;;;;;7.78;3.60;;;20.30;82.90;;;;;;4945960;28;95647;-63
2022/01/08 02:13:24;;;;;;;8.27;4.47;;;20.10;82.90;;;;;;4960566;28;96090;-63
2022/01/08 02:15:58;;;;;;;10.40;4.47;;;20.20;82.60;;;;;;4937795;28;97796;-63
2022/01/08 02:18:29;;;;;;;11.07;4.07;;;20.20;83.30;;;;;;4948014;28;97650;-64
2022/01/08 02:21:03;;;;;;;6.25;3.45;;;20.30;83.40;;;;;;4949885;28;95342;-63
2022/01/08 02:23:34;;;;;;;3.80;2.50;;;20.40;83.00;;;;;;4946969;28;95784;-66
2022/01/08 02:26:09;;;;;;;3.90;2.63;;;20.40;82.20;;;;;;4942704;28;95967;-65
2022/01/08 02:28:41;;;;;;;7.20;3.13;;;20.40;82.40;;;;;;4950828;28;95904;-65
2022/01/08 02:31:27;;;;;;;7.13;2.50;;;20.50;82.00;;;;;;4939526;28;95810;-65
2022/01/08 02:33:57;;;;;;;7.20;2.83;;;20.50;82.20;;;;;;4964578;28;95775;-63
2022/01/08 02:36:27;;;;;;;7.63;3.22;;;20.50;82.00;;;;;;4948374;28;96012;-65
2022/01/08 02:38:57;;;;;;;9.27;5.72;;;20.50;82.00;;;;;;4947303;28;96074;-65
2022/01/08 02:41:27;;;;;;;13.02;7.28;;;20.50;81.60;;;;;;4948366;28;95854;-64
2022/01/08 02:43:59;;;;;;;8.05;3.50;;;20.50;81.50;;;;;;4949695;28;95671;-64
2022/01/08 02:46:30;;;;;;;6.53;3.50;;;20.60;81.40;;;;;;4942209;28;95348;-64
2022/01/08 02:49:01;;;;;;;5.60;3.13;;;20.60;81.40;;;;;;4950555;28;96527;-65
2022/01/08 02:51:36;;;;;;;9.00;3.92;;;20.50;80.90;;;;;;4948344;28;96215;-64
2022/01/08 02:54:10;;;;;;;4.32;2.53;;;20.50;81.60;;;;;;4966310;28;95994;-65
2022/01/08 02:56:44;;;;;;;4.18;2.28;;;20.50;81.30;;;;;;4963166;28;95860;-63
2022/01/08 02:59:17;;;;;;;54.83;33.85;;;20.60;81.10;;;;;;4961230;28;96777;-64
2022/01/08 03:01:48;;;;;;;55.50;36.85;;;20.50;80.30;;;;;;4933644;28;96028;-64
2022/01/08 03:04:19;;;;;;;28.13;19.75;;;20.50;80.60;;;;;;4950699;28;95582;-63
2022/01/08 03:06:51;;;;;;;22.63;13.35;;;20.50;80.40;;;;;;4948011;28;98392;-65
2022/01/08 03:09:23;;;;;;;14.70;11.45;;;20.50;80.20;;;;;;4948718;28;96120;-65
2022/01/08 03:11:53;;;;;;;18.03;12.63;;;20.60;80.70;;;;;;4942453;28;97284;-63
2022/01/08 03:14:25;;;;;;;12.68;8.00;;;20.60;80.50;;;;;;4950973;28;95786;-64
2022/01/08 03:16:55;;;;;;;11.35;6.07;;;20.50;80.40;;;;;;4945573;28;95792;-65
2022/01/08 03:19:26;;;;;;;9.93;4.60;;;20.60;80.60;;;;;;4951444;28;97090;-65
2022/01/08 03:22:02;;;;;;;12.60;6.97;;;20.50;80.30;;;;;;4951713;28;95620;-65
2022/01/08 03:24:34;;;;;;;12.50;7.18;;;20.60;80.60;;;;;;4949854;28;95365;-63
2022/01/08 03:27:05;;;;;;;10.25;6.20;;;20.60;80.20;;;;;;4941664;28;96032;-64
2022/01/08 03:29:37;;;;;;;57.92;46.35;;;20.60;79.80;;;;;;4949673;28;96584;-64
2022/01/08 03:32:08;;;;;;;;;;;20.60;80.20;;;;;;4959151;28;97548;-65
2022/01/08 03:34:38;;;;;;;20.90;15.63;;;20.60;80.00;;;;;;4949565;28;95667;-65
2022/01/08 03:37:09;;;;;;;18.48;13.10;;;20.60;80.30;;;;;;4949786;28;96889;-65
2022/01/08 03:39:41;;;;;;;17.45;11.98;;;20.70;80.10;;;;;;4949685;28;96073;-64
2022/01/08 03:42:12;;;;;;;;;;;20.70;79.80;;;;;;4946298;28;97475;-64
2022/01/08 03:44:43;;;;;;;14.32;11.07;;;20.70;79.70;;;;;;4947359;28;95858;-65
2022/01/08 03:47:31;;;;;;;12.77;8.93;;;20.70;79.70;;;;;;4943412;28;95809;-65
2022/01/08 03:50:03;;;;;;;9.38;6.63;;;20.70;79.70;;;;;;4949716;28;96585;-64
2022/01/08 03:52:36;;;;;;;20.23;9.80;;;20.70;79.20;;;;;;4949327;28;96037;-66
2022/01/08 03:55:08;;;;;;;13.52;9.40;;;20.70;79.70;;;;;;4951954;28;95770;-65
2022/01/08 03:57:40;;;;;;;12.18;6.90;;;20.70;79.70;;;;;;4953126;28;95789;-65
2022/01/08 04:00:12;;;;;;;12.15;8.18;;;20.70;79.40;;;;;;4944565;28;97236;-66
2022/01/08 04:02:42;;;;;;;9.45;5.97;;;20.80;79.30;;;;;;4938626;28;95905;-64
2022/01/08 04:05:11;;;;;;;12.30;8.25;;;20.70;79.00;;;;;;4949774;28;95288;-63
2022/01/08 04:07:42;;;;;;;10.98;8.32;;;20.70;79.20;;;;;;4945986;28;95366;-65
2022/01/08 04:10:14;;;;;;;15.90;10.88;;;20.70;79.10;;;;;;4950213;28;95873;-64
2022/01/08 04:12:54;;;;;;;26.42;18.33;;;20.70;79.00;;;;;;4949563;28;95974;-64
2022/01/08 04:17:57;;;;;;;24.55;17.95;;;20.70;78.70;;;;;;4948407;28;95534;-64
2022/01/08 04:20:28;;;;;;;18.73;14.25;;;20.70;78.80;;;;;;4949718;28;96152;-66
2022/01/08 04:23:00;;;;;;;17.30;10.77;;;20.70;78.80;;;;;;4964550;28;97133;-65
2022/01/08 04:25:31;;;;;;;19.58;14.45;;;20.70;79.40;;;;;;4951518;28;95753;-62
2022/01/08 04:28:01;;;;;;;20.20;15.40;;;20.70;78.80;;;;;;4950263;28;95296;-64
2022/01/08 04:30:32;;;;;;;25.50;14.25;;;20.70;79.40;;;;;;4941364;28;97021;-64
2022/01/08 04:33:04;;;;;;;115.00;73.10;;;20.70;79.10;;;;;;4946382;28;101604;-65
2022/01/08 04:35:34;;;;;;;69.15;44.30;;;20.70;79.30;;;;;;4946764;28;95711;-63
2022/01/08 04:38:04;;;;;;;136.18;91.20;;;20.70;79.40;;;;;;4947726;28;95790;-64
2022/01/08 04:40:36;;;;;;;42.97;30.50;;;20.70;79.60;;;;;;4950787;28;96356;-64
2022/01/08 04:43:06;;;;;;;36.30;20.52;;;20.70;79.50;;;;;;4947698;28;96286;-63
2022/01/08 04:45:36;;;;;;;32.00;20.25;;;20.70;79.30;;;;;;4933625;28;95762;-64
2022/01/08 04:48:08;;;;;;;26.40;16.65;;;20.70;79.60;;;;;;4949682;28;95975;-64
2022/01/08 04:50:42;;;;;;;26.58;16.17;;;20.70;79.70;;;;;;4962611;28;96150;-64
2022/01/08 04:53:15;;;;;;;23.83;14.10;;;20.80;79.50;;;;;;4947978;28;95838;-65
2022/01/08 04:55:47;;;;;;;15.95;8.85;;;20.70;79.70;;;;;;4948639;28;95765;-64
2022/01/08 04:58:19;;;;;;;16.00;9.98;;;20.60;78.90;;;;;;4961051;28;95825;-65
2022/01/08 05:00:51;;;;;;;16.83;12.18;;;20.50;79.20;;;;;;4932253;28;96004;-64
2022/01/08 05:03:22;;;;;;;159.63;124.57;;;20.50;80.20;;;;;;4941856;28;96348;-66
2022/01/08 05:05:52;;;;;;;196.70;145.63;;;20.50;79.70;;;;;;4949465;28;95378;-64
2022/01/08 05:08:23;;;;;;;82.00;58.78;;;20.40;80.40;;;;;;4948592;28;95876;-65
2022/01/08 05:10:55;;;;;;;55.65;36.00;;;20.50;81.00;;;;;;4949101;28;96176;-64
2022/01/08 05:13:26;;;;;;;39.78;27.55;;;20.60;80.50;;;;;;4950365;28;97774;-65
2022/01/08 05:15:57;;;;;;;39.40;22.38;;;20.60;80.00;;;;;;4939666;28;96181;-64
2022/01/08 05:18:30;;;;;;;16.20;10.32;;;20.60;80.10;;;;;;4949533;28;97088;-65
2022/01/08 05:21:21;;;;;;;17.10;11.05;;;20.60;79.10;;;;;;4947826;28;95901;-65
2022/01/08 05:23:54;;;;;;;18.83;10.75;;;20.50;79.70;;;;;;4936561;28;97781;-65
2022/01/08 05:26:27;;;;;;;20.40;11.75;;;20.40;80.10;;;;;;4946108;28;95751;-64
2022/01/08 05:28:58;;;;;;;13.80;8.27;;;20.40;80.50;;;;;;4948427;28;95543;-64
2022/01/08 05:31:30;;;;;;;12.73;7.88;;;20.50;80.30;;;;;;4936892;28;98187;-64
2022/01/08 05:34:01;;;;;;;16.70;10.63;;;20.50;80.60;;;;;;4960814;28;98320;-65
2022/01/08 05:36:32;;;;;;;12.60;9.15;;;20.50;79.50;;;;;;4947909;28;95609;-65
2022/01/08 05:39:03;;;;;;;9.98;6.68;;;20.50;80.20;;;;;;4949492;28;95904;-63
2022/01/08 05:41:34;;;;;;;12.00;7.43;;;20.40;80.50;;;;;;4966100;28;96214;-63
2022/01/08 05:44:05;;;;;;;17.83;13.95;;;20.50;80.70;;;;;;4946872;28;96852;-65
2022/01/08 05:46:39;;;;;;;14.90;8.93;;;20.50;80.70;;;;;;4938026;28;99409;-62
2022/01/08 05:49:12;;;;;;;9.65;6.53;;;20.50;81.00;;;;;;4948046;28;96004;-65
2022/01/08 05:51:43;;;;;;;27.10;23.25;;;20.50;80.80;;;;;;4945531;28;98389;-63
2022/01/08 05:54:15;;;;;;;25.85;22.67;;;20.50;80.20;;;;;;4946463;28;95967;-63
2022/01/08 05:56:45;;;;;;;;;;;20.60;80.70;;;;;;4948783;28;96361;-64
2022/01/08 05:59:17;;;;;;;13.13;7.53;;;20.50;80.40;;;;;;4949797;28;96331;-65
2022/01/08 06:01:49;;;;;;;10.25;4.93;;;20.50;80.20;;;;;;4931307;28;96597;-64
2022/01/08 06:04:19;;;;;;;13.18;5.47;;;20.50;80.40;;;;;;4945960;28;95591;-64
2022/01/08 06:06:50;;;;;;;9.43;5.97;;;20.50;80.60;;;;;;4947780;28;97153;-63
2022/01/08 06:09:21;;;;;;;13.40;6.78;;;20.60;80.90;;;;;;4948597;28;96228;-65
2022/01/08 06:11:52;;;;;;;13.57;8.63;;;20.70;80.10;;;;;;4963184;28;99065;-63
2022/01/08 06:14:23;;;;;;;;;;;20.70;80.30;;;;;;4948693;28;95513;-62
2022/01/08 06:16:54;;;;;;;11.33;5.57;;;20.80;80.20;;;;;;4941996;28;98018;-64
2022/01/08 06:19:25;;;;;;;7.05;4.75;;;20.70;79.80;;;;;;4963355;28;95761;-64
2022/01/08 06:21:56;;;;;;;10.15;5.05;;;20.80;79.50;;;;;;4950774;28;98034;-63
2022/01/08 06:24:27;;;;;;;8.23;4.85;;;20.70;79.70;;;;;;4939229;28;95816;-65
2022/01/08 06:26:58;;;;;;;7.00;4.78;;;20.80;79.70;;;;;;4948250;28;95487;-63
2022/01/08 06:29:28;;;;;;;11.50;3.87;;;20.80;79.40;;;;;;4948978;28;95975;-64
2022/01/08 06:31:59;;;;;;;10.73;4.07;;;20.70;77.30;;;;;;4940416;28;96455;-63
2022/01/08 06:34:30;;;;;;;8.40;4.07;;;20.70;79.10;;;;;;4949597;28;95877;-63
2022/01/08 06:37:00;;;;;;;9.07;5.63;;;20.70;79.20;;;;;;4947429;28;95506;-64
2022/01/08 06:39:32;;;;;;;6.60;3.90;;;20.80;79.60;;;;;;4948158;28;95868;-63
2022/01/08 06:42:04;;;;;;;16.15;9.80;;;20.90;78.80;;;;;;4948810;28;95907;-64
2022/01/08 06:44:34;;;;;;;10.38;7.00;;;20.80;78.50;;;;;;4947325;28;96331;-63
2022/01/08 06:47:05;;;;;;;24.80;19.73;;;20.90;78.80;;;;;;4941626;28;97042;-65
2022/01/08 06:49:37;;;;;;;18.83;12.52;;;20.90;78.40;;;;;;4943040;28;95750;-65
2022/01/08 06:52:08;;;;;;;13.20;6.63;;;20.90;77.80;;;;;;4948089;28;96606;-62
2022/01/08 06:54:39;;;;;;;32.53;25.45;;;20.90;78.20;;;;;;4943589;28;97108;-65
2022/01/08 06:57:11;;;;;;;12.82;10.18;;;20.90;78.10;;;;;;4946716;28;95894;-65
2022/01/08 06:59:43;;;;;;;8.40;6.03;;;20.90;78.10;;;;;;4946385;28;96773;-63
2022/01/08 07:02:14;;;;;;;14.52;11.52;;;21.00;77.70;;;;;;4928408;28;97327;-63
2022/01/08 07:04:45;;;;;;;14.35;8.48;;;20.90;77.60;;;;;;4944624;28;97062;-65
2022/01/08 07:07:16;;;;;;;31.02;19.15;;;20.90;77.60;;;;;;4952496;28;95758;-65
2022/01/08 07:09:48;;;;;;;17.30;10.50;;;21.00;77.50;;;;;;4950824;28;95738;-65
2022/01/08 07:12:19;;;;;;;14.85;9.50;;;21.00;77.40;;;;;;4948768;28;96910;-64
2022/01/08 07:14:50;;;;;;;16.77;12.65;;;21.00;77.40;;;;;;4949074;28;95853;-65
2022/01/08 07:17:20;;;;;;;;;;;21.00;77.60;;;;;;4934570;28;95624;-64
2022/01/08 07:19:53;;;;;;;14.48;8.13;;;21.00;77.70;;;;;;4951805;28;95750;-64
2022/01/08 07:22:24;;;;;;;23.35;15.68;;;21.00;77.70;;;;;;4947364;28;96999;-64
2022/01/08 07:24:55;;;;;;;28.85;17.10;;;21.00;77.30;;;;;;4949043;28;95805;-65
2022/01/08 07:27:30;;;;;;;28.40;17.37;;;21.00;77.10;;;;;;4946023;28;95733;-63
2022/01/08 07:30:02;;;;;;;153.50;127.50;;;21.00;77.10;;;;;;4948856;28;97701;-64
2022/01/08 07:32:39;;;;;;;68.45;57.25;;;20.90;76.70;;;;;;4942508;28;95988;-65
2022/01/08 07:35:10;;;;;;;19.23;12.05;;;20.90;76.60;;;;;;4946060;28;96153;-64
2022/01/08 07:37:43;;;;;;;8.90;6.43;;;20.80;75.80;;;;;;4938235;28;95754;-65
2022/01/08 07:40:16;;;;;;;16.92;10.90;;;20.70;76.30;;;;;;4948357;28;95842;-65
2022/01/08 07:42:46;;;;;;;13.63;11.63;;;20.80;77.10;;;;;;4951126;28;96089;-63
2022/01/08 07:45:18;;;;;;;10.63;8.52;;;20.80;76.70;;;;;;4954586;28;95804;-65
2022/01/08 07:47:50;;;;;;;9.40;8.02;;;20.80;76.60;;;;;;4950757;28;96198;-65
2022/01/08 07:50:23;;;;;;;44.17;30.30;;;20.90;76.80;;;;;;4950906;28;95359;-65
2022/01/08 07:52:53;;;;;;;296.33;186.75;;;20.90;76.30;;;;;;4950774;28;96821;-65
2022/01/08 07:55:24;;;;;;;86.40;54.05;;;20.80;76.40;;;;;;4950545;28;95998;-63
2022/01/08 07:57:55;;;;;;;61.05;36.65;;;20.80;76.30;;;;;;4942191;28;96032;-64
2022/01/08 08:00:26;;;;;;;36.47;25.92;;;20.80;76.20;;;;;;4934590;28;96009;-66
2022/01/08 08:02:58;;;;;;;28.40;19.15;;;20.80;76.10;;;;;;4938220;28;96642;-64
2022/01/08 08:05:32;;;;;;;23.52;15.38;;;20.70;76.70;;;;;;4946924;28;96990;-63
2022/01/08 08:08:03;;;;;;;15.77;10.10;;;20.70;76.30;;;;;;4950799;28;95649;-64
2022/01/08 08:10:34;;;;;;;13.88;8.88;;;20.60;76.30;;;;;;4949781;28;95236;-62
2022/01/08 08:13:08;;;;;;;20.40;12.27;;;20.60;76.40;;;;;;4944615;28;98040;-64
2022/01/08 08:15:38;;;;;;;16.25;10.10;;;20.60;77.10;;;;;;4943104;28;95951;-65
2022/01/08 08:18:09;;;;;;;16.55;10.63;;;20.60;76.90;;;;;;4949699;28;95806;-63
2022/01/08 08:20:41;;;;;;;10.15;6.22;;;20.70;77.10;;;;;;4950460;28;96510;-65
2022/01/08 08:23:13;;;;;;;10.93;7.22;;;20.80;77.30;;;;;;4948608;28;98694;-64
2022/01/08 08:25:43;;;;;;;;;;;20.80;76.60;;;;;;4948631;28;96374;-65
2022/01/08 08:28:13;;;;;;;16.58;8.32;;;20.80;76.30;;;;;;4951772;28;95750;-65
2022/01/08 08:30:43;;;;;;;10.73;8.05;;;20.70;75.50;;;;;;4938555;28;95269;-65
2022/01/08 08:33:13;;;;;;;13.13;7.93;;;20.70;76.20;;;;;;4947598;28;96049;-65
2022/01/08 08:35:43;;;;;;;11.30;9.20;;;20.80;76.40;;;;;;4948683;28;95954;-66
2022/01/08 08:38:14;;;;;;;12.15;8.38;;;20.70;76.40;;;;;;4949399;28;95876;-65
2022/01/08 08:40:47;;;;;;;11.40;7.80;;;20.70;76.20;;;;;;4949113;28;95852;-63
2022/01/08 08:43:16;;;;;;;;;;;20.70;76.30;;;;;;4949312;28;96621;-64
2022/01/08 08:45:46;;;;;;;13.15;5.68;;;20.70;76.20;;;;;;4942298;28;95766;-65
2022/01/08 08:48:17;;;;;;;9.70;5.67;;;20.70;76.30;;;;;;4948562;28;97233;-65
2022/01/08 08:50:49;;;;;;;10.15;5.57;;;20.70;75.80;;;;;;4941855;28;96021;-63
2022/01/08 08:53:21;;;;;;;7.65;4.63;;;20.60;75.80;;;;;;4943172;28;96228;-63
2022/01/08 08:55:51;;;;;;;10.32;5.13;;;20.70;75.50;;;;;;4945439;28;95794;-63
2022/01/08 08:58:23;;;;;;;6.47;4.07;;;20.50;74.90;;;;;;4948566;28;95708;-63
2022/01/08 09:00:54;;;;;;;5.65;3.35;;;20.50;75.40;;;;;;4922844;28;96254;-63
2022/01/08 09:03:25;;;;;;;7.97;2.67;;;20.40;73.70;;;;;;4937352;28;96692;-64
2022/01/08 09:05:56;;;;;;;6.35;3.28;;;20.30;73.90;;;;;;4947468;28;95465;-63
2022/01/08 09:08:27;;;;;;;8.00;3.45;;;20.30;74.90;;;;;;4947984;28;95476;-65
2022/01/08 09:10:59;;;;;;;4.47;3.00;;;20.30;74.80;;;;;;4961326;28;95912;-64
2022/01/08 09:13:31;;;;;;;5.72;2.83;;;20.40;74.80;;;;;;4964240;28;96483;-64
2022/01/08 09:16:02;;;;;;;5.82;2.92;;;20.50;74.70;;;;;;4943049;28;96023;-66
2022/01/08 09:18:34;;;;;;;4.32;2.72;;;20.50;74.40;;;;;;4950212;28;95775;-65
2022/01/08 09:21:06;;;;;;;8.30;4.10;;;20.50;74.50;;;;;;4939775;28;95949;-66
2022/01/08 09:23:39;;;;;;;6.55;3.03;;;20.40;74.20;;;;;;4932937;28;100218;-64
2022/01/08 09:26:15;;;;;;;7.32;3.17;;;20.30;73.00;;;;;;4944509;28;95831;-65
2022/01/08 09:28:47;;;;;;;7.00;3.08;;;19.90;74.00;;;;;;4945673;28;95869;-67
2022/01/08 09:31:18;;;;;;;3.67;2.53;;;19.90;75.40;;;;;;4939994;28;95759;-63
2022/01/08 09:33:48;;;;;;;;;;;19.90;75.60;;;;;;4962754;28;96639;-66
2022/01/08 09:36:18;;;;;;;6.53;2.97;;;20.00;75.90;;;;;;4950026;28;95545;-67
2022/01/08 09:38:49;;;;;;;3.72;2.30;;;20.10;75.70;;;;;;4947048;28;95789;-67
2022/01/08 09:41:21;;;;;;;3.92;2.67;;;20.20;75.60;;;;;;4946417;28;95973;-67
2022/01/08 09:43:52;;;;;;;2.70;1.73;;;20.20;75.20;;;;;;4944965;28;97076;-66
2022/01/08 09:46:23;;;;;;;4.68;2.60;;;20.30;73.70;;;;;;4937588;28;96666;-66
2022/01/08 09:48:54;;;;;;;6.60;2.83;;;20.30;74.90;;;;;;4939565;28;96064;-67
2022/01/08 09:51:26;;;;;;;6.28;2.65;;;20.30;74.90;;;;;;4948430;28;96232;-66
2022/01/08 09:53:58;;;;;;;5.75;2.83;;;20.30;74.70;;;;;;4959846;28;98659;-66
2022/01/08 09:56:32;;;;;;;5.45;2.72;;;20.20;74.70;;;;;;4947887;28;97201;-67
2022/01/08 09:59:04;;;;;;;7.65;2.42;;;20.20;74.80;;;;;;4946657;28;95626;-66
2022/01/08 10:01:37;;;;;;;6.63;2.00;;;20.20;74.60;;;;;;4933031;28;98048;-63
2022/01/08 10:04:08;;;;;;;4.15;2.40;;;20.20;74.80;;;;;;4939030;28;96391;-62
2022/01/08 10:06:40;;;;;;;6.68;2.10;;;20.20;74.90;;;;;;4941031;28;95879;-65
2022/01/08 10:09:11;;;;;;;3.28;2.47;;;20.20;74.40;;;;;;4945607;28;96031;-65
2022/01/08 10:11:50;;;;;;;8.23;2.40;;;20.20;74.60;;;;;;4951539;28;95361;-65
2022/01/08 10:17:13;;;;;;;6.38;2.03;;;20.20;74.60;;;;;;4945607;28;97872;-65
2022/01/08 10:17:45;;;;;;;9.32;2.30;;;20.20;74.50;;;;;;4934806;28;95985;-63
2022/01/08 10:20:28;;;;;;;6.95;2.17;;;20.20;74.60;;;;;;4939904;28;96024;-66
2022/01/08 10:23:21;;;;;;;6.47;2.55;;;20.30;74.80;;;;;;4962949;28;95517;-65
2022/01/08 10:26:09;;;;;;;6.35;2.65;;;20.20;74.80;;;;;;4941830;28;97139;-66
2022/01/08 10:28:46;;;;;;;5.15;2.00;;;20.30;74.50;;;;;;4945665;28;95871;-64
2022/01/08 10:31:15;;;;;;;5.75;2.13;;;20.30;74.60;;;;;;4938479;28;95677;-66
2022/01/08 10:33:51;;;;;;;6.53;2.55;;;20.30;74.40;;;;;;4953609;28;95953;-63
2022/01/08 10:36:28;;;;;;;4.75;1.73;;;20.30;74.60;;;;;;4950205;28;96839;-67
2022/01/08 10:39:14;;;;;;;5.68;1.63;;;20.30;74.60;;;;;;4950756;28;96049;-65
2022/01/08 10:41:48;;;;;;;4.70;1.77;;;20.30;74.40;;;;;;4965554;28;95929;-65
2022/01/08 10:44:24;;;;;;;4.72;1.65;;;20.30;74.60;;;;;;4947150;28;96080;-65
2022/01/08 10:47:06;;;;;;;9.05;2.10;;;20.30;74.30;;;;;;4957294;28;96435;-64
2022/01/08 10:49:44;;;;;;;7.47;1.75;;;20.30;74.50;;;;;;4947714;28;95970;-65
2022/01/08 10:52:18;;;;;;;8.13;2.33;;;20.30;74.50;;;;;;4948935;28;95664;-66
2022/01/08 10:54:59;;;;;;;7.90;2.15;;;20.30;74.30;;;;;;4950698;28;95855;-65
2022/01/08 10:57:40;;;;;;;6.97;2.13;;;20.30;74.80;;;;;;4950449;28;96329;-66
2022/01/08 11:00:14;;;;;;;8.85;2.22;;;20.30;74.60;;;;;;4947422;28;97847;-65
2022/01/08 11:02:44;;;;;;;9.55;2.22;;;20.30;74.40;;;;;;4937305;28;96306;-68
2022/01/08 11:05:14;;;;;;;6.30;1.90;;;20.30;74.30;;;;;;4944783;28;95551;-66
2022/01/08 11:07:45;;;;;;;5.30;1.98;;;20.30;74.70;;;;;;4948768;28;96325;-66
2022/01/08 11:10:20;;;;;;;6.30;1.90;;;20.30;74.30;;;;;;4963437;28;97940;-63
2022/01/08 11:12:51;;;;;;;8.27;2.25;;;20.30;74.30;;;;;;4950802;28;95226;-66
2022/01/08 11:15:48;;;;;;;9.60;2.55;;;20.30;74.20;;;;;;4942708;28;96025;-67
2022/01/08 11:18:19;;;;;;;5.93;1.90;;;20.30;74.30;;;;;;4947176;28;96106;-66
2022/01/08 11:20:57;;;;;;;6.07;2.55;;;20.30;74.30;;;;;;4962853;28;96802;-67
2022/01/08 11:23:35;;;;;;;8.15;1.80;;;20.30;74.20;;;;;;4946154;28;96061;-67
2022/01/08 11:26:11;;;;;;;6.70;2.15;;;20.30;74.10;;;;;;4940126;28;95617;-63
2022/01/08 11:28:48;;;;;;;5.25;1.75;;;20.30;73.90;;;;;;4949924;28;96802;-67
2022/01/08 11:31:22;;;;;;;8.50;1.67;;;20.30;73.80;;;;;;4943877;28;95883;-68
2022/01/08 11:33:57;;;;;;;7.80;2.10;;;20.30;74.00;;;;;;4948855;28;96205;-67
2022/01/08 11:36:28;;;;;;;3.33;2.17;;;20.30;74.10;;;;;;4952858;28;95395;-64
2022/01/08 11:38:59;;;;;;;2.80;1.60;;;20.30;74.60;;;;;;4951437;28;96069;-66
2022/01/08 11:41:31;;;;;;;;;;;20.40;74.30;;;;;;4952122;28;95837;-67
2022/01/08 11:44:03;;;;;;;8.10;2.45;;;20.50;74.00;;;;;;4946058;28;95603;-66
2022/01/08 11:46:37;;;;;;;4.38;1.50;;;20.50;72.10;;;;;;4944395;28;96045;-67
2022/01/08 11:49:09;;;;;;;6.45;2.03;;;20.60;73.60;;;;;;4954793;28;95384;-64
2022/01/08 11:51:42;;;;;;;3.63;1.92;;;20.60;73.30;;;;;;4952792;28;96097;-68
2022/01/08 11:54:14;;;;;;;4.85;2.10;;;20.60;73.20;;;;;;4965014;28;97093;-69
2022/01/08 11:56:48;;;;;;;3.95;1.77;;;20.60;73.10;;;;;;4947930;28;95612;-67
2022/01/08 11:59:21;;;;;;;7.55;2.10;;;20.60;73.10;;;;;;4950680;28;96159;-67
2022/01/08 12:02:10;;;;;;;4.28;1.70;;;20.60;72.90;;;;;;4936504;28;95487;-67
2022/01/08 12:04:41;;;;;;;5.40;2.05;;;20.60;73.00;;;;;;4947158;28;97908;-68
2022/01/08 12:07:26;;;;;;;6.88;2.30;;;20.60;72.90;;;;;;4953762;28;96233;-67
2022/01/08 12:10:13;;;;;;;5.82;1.85;;;20.60;72.90;;;;;;4952213;28;97333;-68
2022/01/08 12:12:51;;;;;;;4.15;2.13;;;20.60;72.90;;;;;;4951368;28;96087;-68
2022/01/08 12:15:45;;;;;;;6.22;1.90;;;20.60;72.80;;;;;;4944100;28;95750;-63
2022/01/08 12:18:20;;;;;;;4.47;1.92;;;20.60;72.90;;;;;;4951183;28;96112;-67
2022/01/08 12:20:53;;;;;;;7.10;2.40;;;20.50;72.70;;;;;;4951722;28;96669;-67
2022/01/08 12:23:26;;;;;;;6.63;1.75;;;20.50;72.80;;;;;;4951363;28;98181;-67
2022/01/08 12:26:00;;;;;;;3.80;1.90;;;20.50;72.80;;;;;;4950643;28;95584;-67
2022/01/08 12:28:47;;;;;;;9.68;2.20;;;20.50;72.90;;;;;;4952002;28;96059;-68
2022/01/08 12:34:44;;;;;;;6.65;2.40;;;20.50;72.80;;;;;;4951338;28;95622;-67
2022/01/08 12:37:14;;;;;;;5.35;2.25;;;20.50;72.60;;;;;;4948413;28;96125;-63
2022/01/08 12:39:55;;;;;;;4.32;2.15;;;20.50;72.90;;;;;;4932419;28;96466;-64
2022/01/08 12:42:26;;;;;;;4.78;2.10;;;20.50;72.50;;;;;;4943924;28;96437;-64
2022/01/08 12:45:30;;;;;;;4.93;2.20;;;20.50;73.40;;;;;;4946221;28;97809;-65
2022/01/08 12:48:01;;;;;;;3.08;1.90;;;20.60;73.80;;;;;;4944931;28;96389;-64
2022/01/08 12:50:39;;;;;;;5.07;1.75;;;20.80;73.70;;;;;;4947402;28;96063;-65
2022/01/08 12:53:21;;;;;;;4.07;1.60;;;21.00;74.10;;;;;;4947280;28;96077;-64
2022/01/08 12:55:55;;;;;;;4.40;1.63;;;21.30;73.10;;;;;;4947561;28;95400;-64
2022/01/08 12:58:45;;;;;;;2.08;1.50;;;21.50;72.70;;;;;;4948402;28;95685;-64
2022/01/08 13:01:23;;;;;;;3.22;1.77;;;21.70;72.40;;;;;;4935292;28;96814;-63
2022/01/08 13:03:59;;;;;;;3.17;1.20;;;21.90;72.00;;;;;;4936612;28;96588;-64
2022/01/08 13:06:32;;;;;;;1.65;1.30;;;22.00;71.60;;;;;;4946664;28;96431;-66
2022/01/08 13:09:06;;;;;;;1.58;1.40;;;22.10;71.50;;;;;;4936483;28;96026;-65
2022/01/08 13:11:39;;;;;;;2.85;1.30;;;22.20;71.30;;;;;;4947137;28;95212;-63
2022/01/08 13:14:16;;;;;;;2.00;1.10;;;22.40;71.00;;;;;;4947854;28;96126;-62
2022/01/08 13:16:53;;;;;;;2.40;1.20;;;22.50;70.90;;;;;;4931028;28;96583;-63
2022/01/08 13:19:31;;;;;;;2.45;1.05;;;22.60;70.40;;;;;;4961940;28;95739;-65
2022/01/08 13:22:06;;;;;;;2.10;1.33;;;22.80;70.00;;;;;;4947246;28;96081;-66
2022/01/08 13:24:45;;;;;;;1.90;1.35;;;22.90;70.10;;;;;;4947380;28;96773;-67
2022/01/08 13:27:23;;;;;;;1.55;1.23;;;23.10;69.80;;;;;;4946008;28;95838;-67
2022/01/08 13:29:57;;;;;;;1.33;1.23;;;23.10;69.80;;;;;;4948660;28;95846;-66
2022/01/08 13:32:31;;;;;;;2.20;1.33;;;23.20;69.40;;;;;;4945071;28;95687;-66
2022/01/08 13:35:01;;;;;;;1.08;0.98;;;23.30;69.20;;;;;;4945740;28;96404;-65
2022/01/08 13:37:34;;;;;;;1.40;1.30;;;23.40;69.10;;;;;;4945976;28;96066;-66
2022/01/08 13:40:09;;;;;;;1.05;0.98;;;23.40;68.90;;;;;;4946154;28;96280;-64