Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:18;;;;;;;8.30;4.30;;;;;;;19.56;56.21;99184.44;4977697;28;20054;-67
2021/06/04 00:03:44;;;;;;;6.10;3.92;;;;;;;19.46;56.81;99185.78;4968165;28;20457;-67
2021/06/04 00:06:09;;;;;;;5.82;3.92;;;;;;;19.41;56.92;99181.06;4978895;28;20110;-66
2021/06/04 00:08:36;;;;;;;5.97;4.00;;;;;;;19.54;56.55;99190.94;4977464;28;20105;-67
2021/06/04 00:11:09;;;;;;;6.10;3.65;;;;;;;19.48;56.99;99189.88;4980243;28;20362;-68
2021/06/04 00:13:39;;;;;;;7.55;4.03;;;;;;;19.39;57.31;99181.25;4957672;28;20022;-67
2021/06/04 00:16:23;;;;;;;7.47;3.95;;;;;;;19.25;57.26;99181.31;4962257;28;20030;-67
2021/06/04 00:18:49;;;;;;;6.10;4.10;;;;;;;19.13;57.81;99181.81;4965162;28;20038;-67
2021/06/04 00:21:18;;;;;;;7.72;4.15;;;;;;;19.08;58.20;99176.28;4966267;28;20508;-67
2021/06/04 00:23:45;;;;;;;6.82;4.00;;;;;;;18.90;60.73;99175.88;4996168;28;20022;-67
2021/06/04 00:26:10;;;;;;;8.15;4.35;;;;;;;18.80;61.65;99178.72;4967722;28;20032;-67
2021/06/04 00:28:36;;;;;;;9.57;4.28;;;;;;;18.69;62.48;99169.50;4973459;28;20030;-67
2021/06/04 00:31:03;;;;;;;7.50;3.90;;;;;;;18.54;61.85;99118.66;4982552;28;20034;-67
2021/06/04 00:33:29;;;;;;;6.00;3.72;;;;;;;19.02;61.44;99174.38;4964486;28;20022;-67
2021/06/04 00:35:55;;;;;;;6.53;3.60;;;;;;;19.00;61.39;99177.22;4994774;28;20108;-67
2021/06/04 00:38:20;;;;;;;7.50;3.95;;;;;;;19.04;60.68;99159.19;4968220;28;20286;-67
2021/06/04 00:40:53;;;;;;;7.60;3.83;;;;;;;19.11;61.05;99170.63;4980082;28;20477;-67
2021/06/04 00:43:19;;;;;;;6.57;4.05;;;;;;;19.15;60.23;99169.25;4955308;28;20026;-67
2021/06/04 00:45:49;;;;;;;5.97;3.88;;;;;;;19.22;59.76;99171.97;4965330;28;20030;-67
2021/06/04 00:48:15;;;;;;;6.00;4.13;;;;;;;19.17;59.75;99171.72;4957737;28;20106;-67
2021/06/04 00:50:52;;;;;;;7.68;3.90;;;;;;;19.29;59.64;99167.56;4968580;28;20034;-67
2021/06/04 00:53:20;;;;;;;6.82;4.25;;;;;;;19.25;60.20;99166.31;4963671;28;20030;-66
2021/06/04 00:55:46;;;;;;;5.60;3.90;;;;;;;19.16;60.87;99170.06;4976258;28;20130;-66
2021/06/04 00:58:14;;;;;;;6.22;4.00;;;;;;;19.24;60.49;99169.97;4971524;28;20101;-65
2021/06/04 01:00:43;;;;;;;6.32;4.07;;;;;;;19.21;60.50;99176.41;4957165;28;20042;-66
2021/06/04 01:03:12;;;;;;;7.30;3.83;;;;;;;19.27;60.16;99181.94;4960358;28;20023;-66
2021/06/04 01:05:40;;;;;;;5.50;3.28;;;;;;;19.22;59.62;99171.97;4964962;28;20022;-66
2021/06/04 01:08:24;;;;;;;7.55;3.70;;;;;;;18.88;59.43;99125.19;4995188;28;20505;-67
2021/06/04 01:11:11;;;;;;;6.03;3.60;;;;;;;19.25;58.44;99173.41;4964193;28;20137;-67
2021/06/04 01:14:29;;;;;;;6.45;3.55;;;;;;;19.24;58.46;99174.41;4978722;28;20088;-67
2021/06/04 01:17:01;;;;;;;5.68;3.47;;;;;;;19.16;58.90;99175.34;4957232;28;20073;-67
2021/06/04 01:19:33;;;;;;;8.07;3.95;;;;;;;19.02;58.80;99171.75;4969050;28;20029;-67
2021/06/04 01:22:02;;;;;;;6.07;3.50;;;;;;;19.07;58.18;99174.63;4980299;28;20030;-67
2021/06/04 01:24:31;;;;;;;4.72;2.95;;;;;;;19.12;58.68;99180.16;4977415;28;20073;-67
2021/06/04 01:27:04;;;;;;;5.75;3.58;;;;;;;19.12;59.06;99182.00;4977858;28;20481;-67
2021/06/04 01:29:33;;;;;;;8.40;3.63;;;;;;;19.02;59.47;99188.38;4995944;28;20057;-67
2021/06/04 01:32:33;;;;;;;11.23;3.83;;;;;;;19.00;59.31;99186.91;4980277;28;20019;-67
2021/06/04 01:35:12;;;;;;;5.40;3.20;;;;;;;18.96;59.32;99183.00;4963511;28;20501;-67
2021/06/04 01:37:38;;;;;;;5.65;3.72;;;;;;;18.80;59.44;99184.84;4964620;28;20042;-67
2021/06/04 01:40:27;;;;;;;6.15;3.53;;;;;;;18.72;59.58;99190.19;4976545;28;20109;-67
2021/06/04 01:42:53;;;;;;;5.97;3.85;;;;;;;18.64;60.12;99196.38;4958358;28;20118;-66
2021/06/04 01:45:30;;;;;;;6.90;3.85;;;;;;;18.71;60.55;99193.84;4979948;28;20038;-67
2021/06/04 01:48:06;;;;;;;7.38;3.92;;;;;;;18.72;60.24;99192.81;4972514;28;20057;-67
2021/06/04 01:50:34;;;;;;;6.72;3.80;;;;;;;18.63;60.27;99191.28;4976710;28;20038;-67
2021/06/04 01:53:07;;;;;;;6.20;3.92;;;;;;;18.61;60.25;99188.84;4982905;28;20033;-67
2021/06/04 01:55:37;;;;;;;7.03;3.72;;;;;;;18.65;60.54;99189.28;4979798;28;20271;-67
2021/06/04 01:58:16;;;;;;;5.50;3.80;;;;;;;18.69;59.91;99184.47;4965686;28;20433;-67
2021/06/04 02:00:45;;;;;;;7.77;4.20;;;;;;;18.72;59.97;99184.94;4963788;28;20030;-67
2021/06/04 02:03:14;;;;;;;6.00;3.83;;;;;;;18.41;60.19;99156.16;4981923;28;20224;-67
2021/06/04 02:05:41;;;;;;;6.03;4.00;;;;;;;18.55;60.19;99186.94;4963798;28;20134;-67
2021/06/04 02:08:11;;;;;;;7.32;3.95;;;;;;;18.39;60.40;99155.53;4981131;28;20880;-67
2021/06/04 02:10:41;;;;;;;6.13;3.97;;;;;;;18.55;60.40;99192.22;4983474;28;20018;-66
2021/06/04 02:13:08;;;;;;;6.82;3.70;;;;;;;18.53;60.35;99196.84;4966298;28;20478;-66
2021/06/04 02:15:37;;;;;;;6.88;4.00;;;;;;;18.56;60.80;99201.75;4982890;28;20041;-67
2021/06/04 02:18:08;;;;;;;5.90;3.67;;;;;;;18.46;60.70;99197.75;4982712;28;20386;-67
2021/06/04 02:20:45;;;;;;;5.57;3.88;;;;;;;18.40;60.78;99196.66;4972839;28;20158;-67
2021/06/04 02:23:37;;;;;;;6.60;3.80;;;;;;;18.49;60.69;99200.84;4981799;28;20753;-67
2021/06/04 02:26:11;;;;;;;5.20;3.50;;;;;;;18.43;60.96;99186.56;4980649;28;20432;-67
2021/06/04 02:28:40;;;;;;;6.45;4.00;;;;;;;18.19;62.32;99150.00;4978307;28;20433;-65
2021/06/04 02:31:15;;;;;;;8.02;4.10;;;;;;;18.44;63.02;99190.03;4976189;28;20043;-65
2021/06/04 02:33:48;;;;;;;7.70;3.83;;;;;;;18.39;63.68;99192.38;4962354;28;20035;-65
2021/06/04 02:36:21;;;;;;;6.10;3.88;;;;;;;18.40;63.60;99192.22;4965566;28;20904;-66
2021/06/04 02:39:11;;;;;;;6.43;3.92;;;;;;;18.37;63.28;99178.59;4965579;28;20030;-65
2021/06/04 02:41:41;;;;;;;7.70;4.05;;;;;;;18.24;63.15;99147.63;4982928;28;20026;-65
2021/06/04 02:44:15;;;;;;;5.40;3.90;;;;;;;18.43;63.01;99181.28;4966825;28;20030;-66
2021/06/04 02:46:52;;;;;;;6.28;3.70;;;;;;;18.48;63.04;99186.03;4979941;28;20110;-66
2021/06/04 02:49:19;;;;;;;6.28;4.00;;;;;;;18.51;63.12;99188.31;4982592;28;20026;-66
2021/06/04 02:52:09;;;;;;;6.97;4.03;;;;;;;18.43;63.10;99189.19;4959065;28;20054;-66
2021/06/04 02:54:38;;;;;;;6.07;3.63;;;;;;;18.24;63.68;99177.41;5008616;28;20033;-66
2021/06/04 02:57:07;;;;;;;5.63;3.53;;;;;;;18.26;64.17;99185.13;4978391;28;20042;-66
2021/06/04 02:59:39;;;;;;;6.63;3.72;;;;;;;18.32;63.75;99194.91;4963841;28;20476;-66
2021/06/04 03:02:13;;;;;;;5.68;3.70;;;;;;;18.36;63.83;99190.94;4963907;28;20031;-66
2021/06/04 03:04:52;;;;;;;6.20;3.88;;;;;;;18.40;63.73;99189.59;4965516;28;20041;-66
2021/06/04 03:07:47;;;;;;;5.68;3.70;;;;;;;18.33;64.00;99198.38;4982418;28;20042;-67
2021/06/04 03:10:29;;;;;;;7.45;3.83;;;;;;;18.19;65.03;99203.44;4986878;28;20046;-65
2021/06/04 03:12:54;;;;;;;6.03;3.50;;;;;;;18.25;64.99;99202.75;4977903;28;20038;-66
2021/06/04 03:15:24;;;;;;;6.30;4.10;;;;;;;18.35;64.32;99197.19;4980991;28;20672;-66
2021/06/04 03:17:50;;;;;;;6.20;3.92;;;;;;;18.29;64.15;99192.66;4965679;28;20030;-66
2021/06/04 03:20:21;;;;;;;5.43;3.60;;;;;;;18.29;63.79;99191.81;4982446;28;20389;-66
2021/06/04 03:22:48;;;;;;;7.35;4.07;;;;;;;18.31;63.70;99195.09;4981488;28;20030;-66
2021/06/04 03:25:14;;;;;;;6.03;4.03;;;;;;;18.03;65.42;99166.75;4963520;28;20058;-66
2021/06/04 03:27:39;;;;;;;5.68;3.90;;;;;;;18.18;65.34;99186.03;4982159;28;20034;-66
2021/06/04 03:30:07;;;;;;;6.00;3.85;;;;;;;18.37;64.71;99199.66;4964903;28;20050;-66
2021/06/04 03:32:33;;;;;;;8.20;3.88;;;;;;;18.36;65.13;99192.75;4962402;28;20114;-66
2021/06/04 03:34:58;;;;;;;6.95;3.88;;;;;;;18.42;64.87;99200.75;4963896;28;20030;-66
2021/06/04 03:37:24;;;;;;;5.68;3.80;;;;;;;18.43;64.81;99207.63;4982576;28;20114;-66
2021/06/04 03:39:49;;;;;;;7.20;4.00;;;;;;;18.41;65.36;99211.44;4963577;28;20026;-67
2021/06/04 03:42:23;;;;;;;6.25;4.10;;;;;;;18.12;66.02;99210.41;4981806;28;20034;-66
2021/06/04 03:44:49;;;;;;;7.38;4.20;;;;;;;17.86;66.69;99197.66;4966066;28;20030;-67
2021/06/04 03:47:15;;;;;;;6.95;4.35;;;;;;;17.95;66.93;99217.63;4976135;28;20031;-66
2021/06/04 03:49:40;;;;;;;7.65;4.10;;;;;;;17.85;66.68;99215.25;4994344;28;20142;-66
2021/06/04 03:52:09;;;;;;;7.22;4.25;;;;;;;17.91;66.55;99216.38;4979762;28;20128;-66
2021/06/04 03:54:38;;;;;;;6.55;4.20;;;;;;;18.01;66.21;99216.91;4981120;28;20433;-66
2021/06/04 03:57:08;;;;;;;7.55;4.25;;;;;;;17.98;65.69;99214.66;4963565;28;20037;-66
2021/06/04 03:59:34;;;;;;;7.97;4.50;;;;;;;17.94;65.81;99202.84;4977770;28;20029;-66
2021/06/04 04:02:05;;;;;;;6.50;4.60;;;;;;;18.08;65.53;99211.78;4975404;28;20046;-66
2021/06/04 04:04:31;;;;;;;5.88;4.20;;;;;;;18.03;65.80;99216.75;4971765;28;20064;-66
2021/06/04 04:06:56;;;;;;;7.25;4.50;;;;;;;18.00;66.08;99212.66;4996284;28;20034;-67
2021/06/04 04:09:23;;;;;;;7.10;4.60;;;;;;;18.08;65.88;99224.94;4980396;28;20038;-67
2021/06/04 04:11:50;;;;;;;8.07;4.30;;;;;;;17.69;65.55;99154.88;4982098;28;20989;-66
2021/06/04 04:14:16;;;;;;;6.20;4.55;;;;;;;18.12;65.69;99223.56;4963264;28;20034;-66
2021/06/04 04:16:42;;;;;;;7.32;4.30;;;;;;;17.99;65.26;99207.56;4961624;28;20030;-66
2021/06/04 04:19:08;;;;;;;6.88;4.30;;;;;;;18.18;65.64;99228.13;4974422;28;20250;-66
2021/06/04 04:21:34;;;;;;;6.10;4.38;;;;;;;18.15;65.57;99222.41;4980063;28;20496;-66
2021/06/04 04:24:03;;;;;;;6.45;4.32;;;;;;;17.74;65.44;99154.31;4981860;28;20022;-66
2021/06/04 04:26:33;;;;;;;6.63;4.47;;;;;;;18.09;65.92;99231.84;4975415;28;20426;-66
2021/06/04 04:29:00;;;;;;;6.03;4.38;;;;;;;18.07;65.69;99215.41;4960290;28;20047;-65
2021/06/04 04:31:31;;;;;;;6.30;4.50;;;;;;;18.29;65.60;99234.78;4979374;28;20084;-66
2021/06/04 04:33:57;;;;;;;7.07;4.60;;;;;;;18.25;66.49;99233.47;4963516;28;20077;-66
2021/06/04 04:36:30;;;;;;;7.65;4.45;;;;;;;18.30;66.30;99236.41;4962462;28;20041;-66
2021/06/04 04:38:56;;;;;;;7.50;4.53;;;;;;;18.15;66.65;99231.13;4979164;28;20034;-66
2021/06/04 04:41:21;;;;;;;7.28;6.40;;;;;;;18.17;66.81;99226.50;4981824;28;20771;-66
2021/06/04 04:43:50;;;;;;;8.10;6.75;;;;;;;17.93;66.37;99193.31;4980117;28;20026;-66
2021/06/04 04:46:17;;;;;;;8.55;7.75;;;;;;;18.13;66.50;99227.03;4976205;28;20043;-66
2021/06/04 04:48:43;;;;;;;19.33;18.17;;;;;;;18.12;66.25;99223.56;4980342;28;20041;-66
2021/06/04 04:51:09;;;;;;;60.22;57.08;;;;;;;18.11;66.32;99227.22;4977273;28;20034;-66
2021/06/04 04:53:35;;;;;;;23.75;22.05;;;;;;;18.24;65.74;99230.03;4961881;28;20101;-66
2021/06/04 04:56:01;;;;;;;42.55;40.28;;;;;;;18.25;66.07;99225.59;4958104;28;20118;-66
2021/06/04 04:58:27;;;;;;;32.17;30.38;;;;;;;18.34;65.42;99221.88;4960161;28;20511;-67
2021/06/04 05:00:55;;;;;;;7.90;6.90;;;;;;;18.41;64.37;99207.00;4958327;28;20023;-66
2021/06/04 05:03:21;;;;;;;9.70;8.85;;;;;;;18.41;65.03;99216.72;4987381;28;20041;-67
2021/06/04 05:05:48;;;;;;;7.95;7.15;;;;;;;18.44;64.59;99216.38;4961929;28;20042;-67
2021/06/04 05:08:13;;;;;;;7.20;5.93;;;;;;;18.55;64.63;99223.81;4965896;28;20109;-67
2021/06/04 05:10:39;;;;;;;12.73;11.48;;;;;;;18.55;65.13;99223.00;4976050;28;20634;-66
2021/06/04 05:13:06;;;;;;;11.50;10.43;;;;;;;18.57;65.15;99226.25;4980266;28;20046;-66
2021/06/04 05:15:34;;;;;;;5.70;4.57;;;;;;;18.59;64.35;99225.06;4966226;28;20645;-67
2021/06/04 05:17:59;;;;;;;15.80;14.30;;;;;;;18.61;65.57;99232.81;4981976;28;20424;-67
2021/06/04 05:20:26;;;;;;;7.43;4.93;;;;;;;18.66;64.36;99232.28;4976760;28;20035;-67
2021/06/04 05:22:52;;;;;;;6.80;4.82;;;;;;;18.68;64.43;99235.53;4963984;28;20030;-67
2021/06/04 05:25:21;;;;;;;9.68;8.88;;;;;;;18.64;65.37;99228.00;4993407;28;20042;-67
2021/06/04 05:27:47;;;;;;;35.90;33.90;;;;;;;18.48;66.11;99215.00;4966220;28;20014;-67
2021/06/04 05:30:20;;;;;;;37.08;34.97;;;;;;;18.47;65.99;99229.16;4966600;28;20049;-66
2021/06/04 05:32:45;;;;;;;71.05;67.55;;;;;;;18.44;65.88;99225.06;4981889;28;20038;-67
2021/06/04 05:35:12;;;;;;;87.35;83.03;;;;;;;18.49;66.11;99248.25;4985377;28;20485;-67
2021/06/04 05:37:37;;;;;;;232.55;220.45;;;;;;;18.43;66.27;99227.88;4967260;28;20049;-66
2021/06/04 05:40:08;;;;;;;305.90;288.20;;;;;;;18.45;66.47;99233.78;4981580;28;20624;-66
2021/06/04 05:42:34;;;;;;;292.45;275.83;;;;;;;18.43;65.94;99217.34;4967215;28;20086;-66
2021/06/04 05:45:00;;;;;;;265.88;252.05;;;;;;;18.52;65.46;99232.06;4980923;28;20604;-66
2021/06/04 05:47:25;;;;;;;400.20;374.67;;;;;;;18.37;66.43;99234.69;4977766;28;20036;-66
2021/06/04 05:49:50;;;;;;;547.90;507.33;;;;;;;18.17;65.90;99179.13;4975847;28;20030;-66
2021/06/04 05:52:16;;;;;;;1999.90;999.90;;;;;;;18.55;65.77;99228.28;4959620;28;20030;-66
2021/06/04 05:54:44;;;;;;;658.45;605.17;;;;;;;18.52;65.29;99231.25;4981895;28;20496;-66
2021/06/04 05:57:10;;;;;;;540.95;503.77;;;;;;;18.27;65.46;99210.44;4998332;28;20106;-66
2021/06/04 05:59:35;;;;;;;565.10;526.92;;;;;;;18.53;64.69;99236.34;5010799;28;20034;-67
2021/06/04 06:02:01;;;;;;;254.10;242.18;;;;;;;18.59;63.04;99238.25;4977715;28;20168;-66
2021/06/04 06:04:26;;;;;;;17.58;16.35;;;;;;;18.62;62.64;99230.00;4974694;28;20110;-66
2021/06/04 06:06:53;;;;;;;36.28;34.38;;;;;;;18.65;63.04;99223.53;4978393;28;20031;-66
2021/06/04 06:09:20;;;;;;;29.52;27.58;;;;;;;18.57;63.40;99232.34;4978479;28;20104;-66
2021/06/04 06:11:46;;;;;;;14.70;12.82;;;;;;;18.66;62.81;99233.06;4978474;28;20030;-66
2021/06/04 06:14:12;;;;;;;8.45;7.60;;;;;;;18.66;62.57;99232.28;4966982;28;20030;-66
2021/06/04 06:16:38;;;;;;;10.00;8.98;;;;;;;18.78;62.66;99233.44;4981074;28;20029;-66
2021/06/04 06:19:05;;;;;;;21.98;20.60;;;;;;;18.81;63.16;99238.38;4964740;28;20157;-66
2021/06/04 06:21:31;;;;;;;14.90;13.85;;;;;;;18.77;63.00;99231.81;4965222;28;20246;-67
2021/06/04 06:23:56;;;;;;;24.27;22.95;;;;;;;18.85;63.04;99237.00;4980779;28;20378;-66
2021/06/04 06:26:24;;;;;;;44.75;42.40;;;;;;;18.94;63.54;99243.81;4984867;28;20088;-66
2021/06/04 06:28:52;;;;;;;118.72;113.03;;;;;;;18.99;63.95;99238.00;4975609;28;20060;-67
2021/06/04 06:31:22;;;;;;;131.65;125.10;;;;;;;19.06;63.80;99240.72;4983931;28;20046;-67
2021/06/04 06:33:49;;;;;;;103.20;98.47;;;;;;;19.08;62.88;99236.06;4963806;28;20109;-67
2021/06/04 06:36:16;;;;;;;42.22;40.10;;;;;;;19.24;63.20;99232.38;4961875;28;20465;-66
2021/06/04 06:38:42;;;;;;;29.88;28.05;;;;;;;19.31;63.08;99236.75;4964826;28;20117;-66
2021/06/04 06:41:10;;;;;;;42.03;39.45;;;;;;;19.28;63.60;99233.69;4980713;28;20104;-66
2021/06/04 06:43:38;;;;;;;124.60;118.88;;;;;;;19.08;64.21;99212.34;4980808;28;20034;-66
2021/06/04 06:46:05;;;;;;;24.48;22.90;;;;;;;19.30;63.12;99237.75;4979692;28;20425;-66
2021/06/04 06:48:32;;;;;;;28.67;27.02;;;;;;;19.38;62.96;99229.75;4961772;28;20867;-66
2021/06/04 06:50:57;;;;;;;11.45;10.45;;;;;;;19.34;62.75;99230.28;4968531;28;20114;-66
2021/06/04 06:53:24;;;;;;;7.25;6.30;;;;;;;19.62;62.10;99242.75;4966529;28;20042;-66
2021/06/04 06:55:51;;;;;;;18.15;16.95;;;;;;;19.73;62.71;99250.19;4968301;28;20030;-66
2021/06/04 06:58:17;;;;;;;20.90;19.55;;;;;;;19.87;62.61;99257.22;4978333;28;20246;-66
2021/06/04 07:00:45;;;;;;;8.57;6.75;;;;;;;19.92;61.84;99256.66;4967105;28;20030;-66
2021/06/04 07:03:13;;;;;;;9.02;4.20;;;;;;;19.93;60.24;99247.72;4963683;28;20042;-67
2021/06/04 07:05:39;;;;;;;6.43;4.25;;;;;;;20.02;60.27;99238.66;4965321;28;20030;-67
2021/06/04 07:08:06;;;;;;;9.50;4.85;;;;;;;20.13;60.48;99247.88;5012765;28;20072;-66
2021/06/04 07:10:32;;;;;;;6.95;4.53;;;;;;;20.21;60.28;99255.69;4982816;28;20261;-67
2021/06/04 07:13:00;;;;;;;7.78;4.40;;;;;;;20.32;59.62;99264.91;4965289;28;20100;-66
2021/06/04 07:15:27;;;;;;;6.97;3.90;;;;;;;20.34;59.88;99265.53;4965170;28;20557;-66
2021/06/04 07:17:54;;;;;;;6.95;4.60;;;;;;;20.35;59.61;99262.69;4980358;28;20052;-67
2021/06/04 07:20:22;;;;;;;7.50;4.40;;;;;;;20.22;58.51;99225.63;4982909;28;20018;-67
2021/06/04 07:22:48;;;;;;;7.05;4.25;;;;;;;20.51;58.55;99261.56;4989725;28;20509;-67
2021/06/04 07:25:15;;;;;;;6.28;4.32;;;;;;;20.22;59.50;99238.00;4984081;28;20036;-67
2021/06/04 07:27:44;;;;;;;8.18;4.53;;;;;;;20.39;59.10;99265.78;4965766;28;20034;-67
2021/06/04 07:30:11;;;;;;;;;;;;;;;20.47;58.93;99268.25;4994693;28;20025;-67
2021/06/04 07:32:38;;;;;;;6.32;4.20;;;;;;;20.60;58.56;99269.34;5016005;28;19913;-67
2021/06/04 07:35:05;;;;;;;7.60;4.47;;;;;;;20.50;57.29;99267.06;4981036;28;20066;-67
2021/06/04 07:37:30;;;;;;;7.93;4.60;;;;;;;20.46;57.09;99273.72;4981754;28;20030;-67
2021/06/04 07:39:55;;;;;;;6.32;4.15;;;;;;;20.28;56.95;99242.50;4974514;28;20089;-67
2021/06/04 07:42:21;;;;;;;7.43;4.25;;;;;;;20.57;56.57;99275.03;4981561;28;20026;-67
2021/06/04 07:44:46;;;;;;;8.10;4.50;;;;;;;20.57;56.18;99278.47;4997960;28;20026;-67
2021/06/04 07:47:13;;;;;;;6.57;4.40;;;;;;;20.66;56.29;99271.25;4963171;28;20027;-67
2021/06/04 07:49:39;;;;;;;8.02;4.60;;;;;;;20.72;56.48;99263.38;4978624;28;20040;-67
2021/06/04 07:52:05;;;;;;;7.95;4.70;;;;;;;20.89;56.22;99260.41;4970323;28;20026;-67
2021/06/04 07:54:31;;;;;;;7.07;4.40;;;;;;;20.93;55.15;99270.38;4963075;28;20042;-67
2021/06/04 07:56:57;;;;;;;6.07;4.30;;;;;;;20.74;55.59;99282.47;4978870;28;20053;-67
2021/06/04 07:59:22;;;;;;;9.00;4.35;;;;;;;20.83;55.69;99280.50;4978967;28;20113;-67
2021/06/04 08:01:49;;;;;;;7.50;4.55;;;;;;;20.78;55.69;99261.78;4976414;28;20061;-67
2021/06/04 08:04:14;;;;;;;8.25;4.63;;;;;;;20.78;55.72;99243.28;4964576;28;20524;-67
2021/06/04 08:06:40;;;;;;;6.20;4.43;;;;;;;20.96;55.75;99258.63;4981980;28;20487;-67
2021/06/04 08:09:09;;;;;;;7.20;4.68;;;;;;;21.13;55.61;99281.03;4962772;28;20046;-67
2021/06/04 08:11:50;;;;;;;8.13;4.72;;;;;;;21.18;56.38;99277.03;4979485;28;20034;-67
2021/06/04 08:14:19;;;;;;;7.75;4.72;;;;;;;21.26;54.97;99267.06;4979594;28;20072;-67
2021/06/04 08:16:46;;;;;;;8.10;4.40;;;;;;;21.39;54.53;99234.53;4959765;28;20138;-66
2021/06/04 08:19:12;;;;;;;9.05;4.32;;;;;;;21.86;53.42;99261.13;4979477;28;20030;-67
2021/06/04 08:21:41;;;;;;;11.38;4.82;;;;;;;22.01;53.50;99259.13;4977564;28;20030;-67
2021/06/04 08:24:08;;;;;;;9.97;4.50;;;;;;;22.23;52.86;99264.19;4979163;28;20474;-67
2021/06/04 08:26:35;;;;;;;11.43;4.50;;;;;;;;;;5011605;28;20034;-67
2021/06/04 08:29:02;;;;;;;10.48;4.32;;;;;;;22.47;52.23;99254.84;4976928;28;20105;-68
2021/06/04 08:31:28;;;;;;;8.77;4.30;;;;;;;22.47;51.68;99238.94;4962620;28;20057;-67
2021/06/04 08:33:54;;;;;;;6.50;3.90;;;;;;;22.54;52.41;99265.41;4996232;28;20636;-67
2021/06/04 08:36:24;;;;;;;7.35;4.50;;;;;;;22.33;55.04;99264.63;4977914;28;20114;-67
2021/06/04 08:38:50;;;;;;;8.60;4.97;;;;;;;22.13;55.02;99267.25;4975142;28;20793;-67
2021/06/04 08:41:39;;;;;;;8.70;4.47;;;;;;;21.76;54.83;99260.69;4982893;28;20042;-67
2021/06/04 08:44:45;;;;;;;7.78;4.15;;;;;;;21.69;54.79;99263.34;4980524;28;20401;-67
2021/06/04 08:47:20;;;;;;;9.45;4.38;;;;;;;21.72;54.83;99252.34;4973403;28;20038;-67
2021/06/04 08:50:30;;;;;;;8.77;4.40;;;;;;;21.81;55.17;99266.22;4963960;28;20023;-67
2021/06/04 08:52:59;;;;;;;;;;;;;;;21.81;54.63;99266.22;4973367;28;20137;-67
2021/06/04 08:55:37;;;;;;;7.00;4.65;;;;;;;21.82;55.46;99266.00;4963551;28;20113;-67
2021/06/04 08:58:08;;;;;;;8.50;4.45;;;;;;;21.80;55.06;99261.94;4994942;28;20054;-68
2021/06/04 09:00:38;;;;;;;8.73;4.28;;;;;;;22.04;53.71;99261.34;4978054;28;20672;-67
2021/06/04 09:03:30;;;;;;;6.43;4.15;;;;;;;21.96;53.86;99219.19;4984806;28;20026;-67
2021/06/04 09:06:00;;;;;;;6.85;4.10;;;;;;;22.56;53.72;99255.41;4961991;28;20497;-67
2021/06/04 09:08:32;;;;;;;6.97;4.40;;;;;;;22.86;53.68;99258.41;4967162;28;20114;-67
2021/06/04 09:11:00;;;;;;;7.43;4.35;;;;;;;22.95;51.15;99259.00;4980839;28;20022;-67
2021/06/04 09:13:34;;;;;;;6.38;4.20;;;;;;;23.00;52.22;99252.03;4962779;28;20700;-67
2021/06/04 09:16:12;;;;;;;7.68;4.30;;;;;;;23.24;49.70;99252.38;4976991;28;20136;-67
2021/06/04 09:18:44;;;;;;;7.82;4.40;;;;;;;23.26;49.81;99244.22;4958955;28;21301;-67
2021/06/04 09:21:16;;;;;;;6.57;4.43;;;;;;;23.13;49.80;99216.72;4976027;28;20154;-67
2021/06/04 09:23:43;;;;;;;7.40;4.30;;;;;;;23.74;50.39;99246.38;4960193;28;20097;-67
2021/06/04 09:26:12;;;;;;;7.38;4.82;;;;;;;23.76;48.38;99247.78;4967111;28;20149;-67
2021/06/04 09:28:41;;;;;;;7.13;4.35;;;;;;;24.18;50.21;99244.63;4975390;28;20134;-68
2021/06/04 09:31:12;;;;;;;7.60;4.50;;;;;;;24.04;50.21;99248.41;4962991;28;20038;-66
2021/06/04 09:33:57;;;;;;;9.02;4.80;;;;;;;23.95;48.37;99251.34;4990132;28;20093;-67
2021/06/04 09:36:40;;;;;;;9.00;5.03;;;;;;;23.84;49.06;99241.44;4977642;28;20034;-67
2021/06/04 09:39:06;;;;;;;8.20;5.22;;;;;;;23.68;49.03;99149.03;4981171;28;20019;-67
2021/06/04 09:41:40;;;;;;;8.60;4.95;;;;;;;23.90;51.90;99229.94;4977284;28;20491;-67
2021/06/04 09:44:19;;;;;;;8.68;5.40;;;;;;;23.82;50.69;99224.91;4963959;28;20039;-67
2021/06/04 09:47:05;;;;;;;7.00;4.70;;;;;;;24.49;52.01;99230.41;4992186;28;20030;-67
2021/06/04 09:49:46;;;;;;;7.68;4.50;;;;;;;24.52;52.03;99239.81;4994112;28;20041;-65
2021/06/04 09:52:18;;;;;;;6.47;5.00;;;;;;;24.25;50.17;99233.94;4978082;28;20038;-67
2021/06/04 09:54:44;;;;;;;9.65;5.25;;;;;;;24.52;49.45;99202.59;4992328;28;20739;-68
2021/06/04 09:57:16;;;;;;;12.32;5.10;;;;;;;24.75;47.92;99224.06;4975767;28;20034;-67
2021/06/04 09:59:43;;;;;;;5.90;4.15;;;;;;;24.42;47.66;99218.25;4966497;28;20022;-68
2021/06/04 10:02:34;;;;;;;9.00;4.35;;;;;;;24.25;46.20;99224.13;4971897;28;20034;-68
2021/06/04 10:05:20;;;;;;;7.85;4.90;;;;;;;24.08;47.29;99223.06;4977028;28;20045;-67
2021/06/04 10:08:03;;;;;;;8.25;4.90;;;;;;;24.09;46.05;99211.41;4993902;28;20046;-68
2021/06/04 10:10:34;;;;;;;9.35;4.40;;;;;;;23.78;48.42;99181.19;4995281;28;20058;-68
2021/06/04 10:13:03;;;;;;;8.23;4.85;;;;;;;24.18;50.49;99215.41;4976245;28;20027;-68
2021/06/04 10:15:31;;;;;;;5.97;4.30;;;;;;;24.38;49.49;99217.88;4978878;28;20595;-68
2021/06/04 10:20:36;;;;;;;8.23;4.78;;;;;;;23.96;45.37;99215.78;4975953;28;20052;-67
2021/06/04 10:23:13;;;;;;;10.35;5.05;;;;;;;23.76;48.17;99217.75;4982746;28;20050;-68
2021/06/04 10:25:39;;;;;;;10.30;5.13;;;;;;;23.93;47.22;99218.91;4997708;28;20035;-67
2021/06/04 10:28:04;;;;;;;6.70;4.85;;;;;;;23.90;47.04;99214.00;4981165;28;20072;-67
2021/06/04 10:30:30;;;;;;;10.77;5.25;;;;;;;23.47;47.06;99158.97;4957036;28;20508;-67
2021/06/04 10:33:07;;;;;;;7.15;5.00;;;;;;;24.04;47.78;99205.91;4982158;28;20113;-67
2021/06/04 10:35:38;;;;;;;7.75;4.68;;;;;;;24.42;48.05;99208.41;4958730;28;20042;-67
2021/06/04 10:38:16;;;;;;;9.13;4.93;;;;;;;24.36;49.22;99209.31;4963049;28;20034;-68
2021/06/04 10:40:52;;;;;;;10.95;4.70;;;;;;;24.33;48.17;99205.25;4973103;28;20168;-67
2021/06/04 10:43:35;;;;;;;6.30;4.18;;;;;;;24.28;48.73;99202.44;4976389;28;20031;-67
2021/06/04 10:46:36;;;;;;;9.43;4.50;;;;;;;24.18;49.07;99210.09;4979500;28;20524;-67
2021/06/04 10:49:20;;;;;;;8.30;5.07;;;;;;;23.67;50.25;99144.72;4959587;28;20065;-67
2021/06/04 10:51:57;;;;;;;8.25;4.70;;;;;;;23.86;49.67;99215.47;4993620;28;20663;-66
2021/06/04 10:54:40;;;;;;;7.63;4.68;;;;;;;23.59;55.10;99215.63;5004090;28;20457;-67
2021/06/04 10:57:13;;;;;;;8.15;4.70;;;;;;;23.46;50.64;99207.78;4977227;28;20120;-67
2021/06/04 10:59:48;;;;;;;7.60;4.63;;;;;;;23.52;48.88;99198.94;4981401;28;20026;-66
2021/06/04 11:02:40;;;;;;;7.78;4.70;;;;;;;23.73;49.14;99207.56;4978809;28;20969;-68
2021/06/04 11:05:25;;;;;;;7.90;4.45;;;;;;;23.66;47.31;99212.94;4973762;28;20047;-67
2021/06/04 11:08:01;;;;;;;8.40;5.25;;;;;;;23.67;46.96;99205.78;4962608;28;20035;-67
2021/06/04 11:10:38;;;;;;;7.70;4.78;;;;;;;23.42;46.10;99166.78;4975641;28;20054;-67
2021/06/04 11:13:25;;;;;;;7.32;4.47;;;;;;;23.73;47.16;99204.91;4972138;28;20129;-67
2021/06/04 11:16:05;;;;;;;7.78;4.70;;;;;;;23.63;47.13;99199.28;4993980;28;20045;-67
2021/06/04 11:18:49;;;;;;;7.78;4.07;;;;;;;23.78;48.98;99197.94;4995511;28;20143;-67
2021/06/04 11:21:30;;;;;;;9.23;4.57;;;;;;;23.56;49.62;99170.94;4992028;28;20022;-67
2021/06/04 11:24:07;;;;;;;6.82;4.20;;;;;;;23.99;50.21;99199.44;4975490;28;20030;-67
2021/06/04 11:26:39;;;;;;;7.57;3.80;;;;;;;24.05;48.11;99189.78;4961637;28;20109;-67
2021/06/04 11:29:08;;;;;;;5.95;3.90;;;;;;;24.07;45.78;99179.75;4983863;28;20038;-67
2021/06/04 11:31:56;;;;;;;6.88;3.97;;;;;;;24.20;48.43;99184.09;4963845;28;20069;-67
2021/06/04 11:34:41;;;;;;;7.40;4.13;;;;;;;24.11;50.00;99185.44;4979009;28;20053;-67
2021/06/04 11:37:11;;;;;;;7.28;4.00;;;;;;;23.99;52.50;99182.69;4978639;28;20026;-67
2021/06/04 11:39:40;;;;;;;8.85;4.38;;;;;;;23.61;52.32;99149.06;4973454;28;20145;-67
2021/06/04 11:42:10;;;;;;;7.78;4.80;;;;;;;23.77;49.53;99176.94;4964257;28;20041;-67
2021/06/04 11:44:43;;;;;;;8.93;4.30;;;;;;;24.03;49.34;99186.53;4974682;28;20118;-67
2021/06/04 11:47:12;;;;;;;7.35;4.57;;;;;;;24.01;48.70;99161.22;4977600;28;20038;-66
2021/06/04 11:50:06;;;;;;;6.10;4.40;;;;;;;24.23;46.56;99173.06;4979425;28;20031;-67
2021/06/04 11:52:45;;;;;;;7.95;4.82;;;;;;;24.24;46.16;99165.88;4971697;28;20544;-63