Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:10;;;;;;;44.53;29.67;;;14.60;99.90;;;;;;5076204;28;20680;-79
2021/09/03 00:03:37;;;;;;;45.23;29.07;;;14.60;99.90;;;;;;5075792;28;20291;-78
2021/09/03 00:06:04;;;;;;;50.90;29.63;;;14.70;99.90;;;;;;5075640;28;20673;-78
2021/09/03 00:08:31;;;;;;;48.17;29.90;;;14.60;99.90;;;;;;5079571;28;20223;-80
2021/09/03 00:10:59;;;;;;;46.80;30.63;;;14.60;99.90;;;;;;5086020;28;20234;-79
2021/09/03 00:13:26;;;;;;;45.20;30.00;;;14.70;99.90;;;;;;5075683;28;20565;-82
2021/09/03 00:15:54;;;;;;;43.47;29.60;;;14.60;99.90;;;;;;5075393;28;20196;-78
2021/09/03 00:18:20;;;;;;;45.00;30.10;;;14.50;99.90;;;;;;5076109;28;20223;-81
2021/09/03 00:20:47;;;;;;;46.90;30.73;;;14.50;99.90;;;;;;5075569;28;20208;-81
2021/09/03 00:23:15;;;;;;;41.47;28.93;;;14.40;99.90;;;;;;5075579;28;20202;-79
2021/09/03 00:25:42;;;;;;;43.67;29.23;;;14.40;99.90;;;;;;5075324;28;20310;-80
2021/09/03 00:28:11;;;;;;;44.60;28.67;;;14.30;99.90;;;;;;5073891;28;20743;-77
2021/09/03 00:30:37;;;;;;;45.43;30.30;;;14.40;99.90;;;;;;5075335;28;20290;-78
2021/09/03 00:33:05;;;;;;;45.10;29.20;;;14.30;99.90;;;;;;5075539;28;20211;-78
2021/09/03 00:35:32;;;;;;;44.77;30.27;;;14.30;99.90;;;;;;5076022;28;20282;-79
2021/09/03 00:37:59;;;;;;;49.33;30.13;;;14.30;99.90;;;;;;5075855;28;20235;-81
2021/09/03 00:40:26;;;;;;;50.83;31.43;;;14.30;99.90;;;;;;5075302;28;20323;-79
2021/09/03 00:42:53;;;;;;;47.97;29.87;;;14.20;99.90;;;;;;5076872;28;20287;-82
2021/09/03 00:45:21;;;;;;;49.23;29.83;;;14.20;99.90;;;;;;5075656;28;20665;-78
2021/09/03 00:47:48;;;;;;;50.47;31.27;;;14.20;99.90;;;;;;5075834;28;20294;-78
2021/09/03 00:50:15;;;;;;;49.63;31.80;;;14.20;99.90;;;;;;5075647;28;20220;-78
2021/09/03 00:52:42;;;;;;;45.27;30.03;;;14.10;99.90;;;;;;5075431;28;20279;-78
2021/09/03 00:55:10;;;;;;;50.87;31.20;;;14.10;99.90;;;;;;5075652;28;20298;-78
2021/09/03 00:57:37;;;;;;;48.93;31.23;;;14.10;99.90;;;;;;5076279;28;20229;-78
2021/09/03 01:00:05;;;;;;;44.10;30.53;;;14.10;99.90;;;;;;5066515;28;20287;-77
2021/09/03 01:02:33;;;;;;;48.50;31.10;;;14.10;99.90;;;;;;5092228;28;20237;-79
2021/09/03 01:05:00;;;;;;;54.30;32.10;;;14.10;99.90;;;;;;5094463;28;20246;-79
2021/09/03 01:07:28;;;;;;;54.37;32.57;;;14.10;99.90;;;;;;5093578;28;20203;-76
2021/09/03 01:09:54;;;;;;;49.27;31.50;;;14.10;99.90;;;;;;5093970;28;20199;-76
2021/09/03 01:12:21;;;;;;;47.67;30.33;;;14.00;99.90;;;;;;5093313;28;20263;-77
2021/09/03 01:14:48;;;;;;;53.90;31.83;;;14.00;99.90;;;;;;5092811;28;20204;-79
2021/09/03 01:17:15;;;;;;;46.73;29.90;;;14.00;99.90;;;;;;5093181;28;20271;-78
2021/09/03 01:19:43;;;;;;;51.60;32.03;;;14.00;99.90;;;;;;5092280;28;20199;-77
2021/09/03 01:22:12;;;;;;;53.90;32.73;;;14.00;99.90;;;;;;5092382;28;20212;-78
2021/09/03 01:24:39;;;;;;;53.83;32.23;;;14.00;99.90;;;;;;5082994;28;20254;-83
2021/09/03 01:27:06;;;;;;;52.17;32.67;;;13.90;99.90;;;;;;5074490;28;20713;-83
2021/09/03 01:29:33;;;;;;;53.80;32.53;;;13.90;99.90;;;;;;5074349;28;20199;-78
2021/09/03 01:31:59;;;;;;;57.70;32.67;;;13.80;99.90;;;;;;5074303;28;20576;-78
2021/09/03 01:34:26;;;;;;;53.80;33.50;;;13.80;99.90;;;;;;5073958;28;20238;-80
2021/09/03 01:36:53;;;;;;;50.17;32.60;;;13.90;99.90;;;;;;5074371;28;20286;-82
2021/09/03 01:39:22;;;;;;;59.00;34.47;;;13.80;99.90;;;;;;5073844;28;20713;-78
2021/09/03 01:41:49;;;;;;;53.97;32.93;;;13.70;99.90;;;;;;5074384;28;20203;-78
2021/09/03 01:44:15;;;;;;;51.37;33.50;;;13.70;99.90;;;;;;5073839;28;20602;-79
2021/09/03 01:46:42;;;;;;;53.17;33.73;;;13.70;99.90;;;;;;5077310;28;20617;-82
2021/09/03 01:49:09;;;;;;;58.50;33.90;;;13.60;99.90;;;;;;5073548;28;20237;-79
2021/09/03 01:51:36;;;;;;;63.33;33.73;;;13.60;99.90;;;;;;5073985;28;20227;-83
2021/09/03 01:54:03;;;;;;;49.37;32.60;;;13.60;99.90;;;;;;5073708;28;20227;-78
2021/09/03 01:56:31;;;;;;;55.97;33.90;;;13.60;99.90;;;;;;5073801;28;20602;-78
2021/09/03 01:58:58;;;;;;;54.73;34.33;;;13.50;99.90;;;;;;5074037;28;20235;-77
2021/09/03 02:01:25;;;;;;;60.80;33.87;;;13.50;99.90;;;;;;5073855;28;20617;-84
2021/09/03 02:03:52;;;;;;;61.17;33.33;;;13.60;99.90;;;;;;5073758;28;20298;-80
2021/09/03 02:06:19;;;;;;;57.43;34.83;;;13.60;99.90;;;;;;5073769;28;20216;-79
2021/09/03 02:08:46;;;;;;;56.20;33.23;;;13.50;99.90;;;;;;5073324;28;20210;-78
2021/09/03 02:11:13;;;;;;;61.73;35.57;;;13.50;99.90;;;;;;5073623;28;20537;-78
2021/09/03 02:13:41;;;;;;;55.80;34.00;;;13.50;99.90;;;;;;5073211;28;20238;-79
2021/09/03 02:16:08;;;;;;;55.80;34.77;;;13.50;99.90;;;;;;5073126;28;20211;-79
2021/09/03 02:18:35;;;;;;;60.47;34.43;;;13.50;99.90;;;;;;5073523;28;20286;-78
2021/09/03 02:21:02;;;;;;;58.30;33.67;;;13.50;99.90;;;;;;5073061;28;20268;-80
2021/09/03 02:23:31;;;;;;;57.80;35.03;;;13.40;99.90;;;;;;5071209;28;20206;-79
2021/09/03 02:25:58;;;;;;;61.40;36.50;;;13.40;99.90;;;;;;5073055;28;20246;-78
2021/09/03 02:28:25;;;;;;;62.30;36.23;;;13.30;99.90;;;;;;5073023;28;20249;-79
2021/09/03 02:30:53;;;;;;;66.77;35.90;;;13.30;99.90;;;;;;5073252;28;20301;-79
2021/09/03 02:33:20;;;;;;;65.47;36.57;;;13.40;99.90;;;;;;5073444;28;20200;-81
2021/09/03 02:35:47;;;;;;;61.00;35.47;;;13.40;99.90;;;;;;5073213;28;20621;-78
2021/09/03 02:38:14;;;;;;;65.33;36.83;;;13.30;99.90;;;;;;5072916;28;20663;-78
2021/09/03 02:40:41;;;;;;;65.67;35.63;;;13.30;99.90;;;;;;5072787;28;20283;-79
2021/09/03 02:43:08;;;;;;;60.30;36.10;;;13.30;99.90;;;;;;5072843;28;20254;-78
2021/09/03 02:45:35;;;;;;;59.67;35.57;;;13.30;99.90;;;;;;5072972;28;20317;-79
2021/09/03 02:48:04;;;;;;;66.00;37.20;;;13.30;99.90;;;;;;5073113;28;20222;-81
2021/09/03 02:50:31;;;;;;;65.30;38.20;;;13.20;99.90;;;;;;5072761;28;20295;-80
2021/09/03 02:52:59;;;;;;;65.63;36.37;;;13.20;99.90;;;;;;5072518;28;20286;-81
2021/09/03 02:55:26;;;;;;;63.13;37.33;;;13.20;99.90;;;;;;5072427;28;20285;-84
2021/09/03 02:57:53;;;;;;;67.47;37.83;;;13.20;99.90;;;;;;5072745;28;20238;-79
2021/09/03 03:00:20;;;;;;;60.67;35.07;;;13.20;99.90;;;;;;5073036;28;20294;-79
2021/09/03 03:02:48;;;;;;;59.73;36.67;;;13.10;99.90;;;;;;5072676;28;20234;-78
2021/09/03 03:05:16;;;;;;;68.17;37.93;;;13.20;99.90;;;;;;5072726;28;20315;-80
2021/09/03 03:07:43;;;;;;;66.93;36.97;;;13.10;99.90;;;;;;5085149;28;20273;-82
2021/09/03 03:10:11;;;;;;;63.50;37.40;;;13.10;99.90;;;;;;5075688;28;20231;-80
2021/09/03 03:12:38;;;;;;;61.13;36.93;;;13.10;99.90;;;;;;5072386;28;20286;-79
2021/09/03 03:15:06;;;;;;;62.23;36.13;;;13.00;99.90;;;;;;5072746;28;20571;-80
2021/09/03 03:17:34;;;;;;;63.80;35.67;;;13.00;99.90;;;;;;5072429;28;20412;-79
2021/09/03 03:20:01;;;;;;;67.53;36.63;;;13.10;99.90;;;;;;5072510;28;20196;-79
2021/09/03 03:22:30;;;;;;;61.07;36.80;;;13.10;99.90;;;;;;5072044;28;20234;-80
2021/09/03 03:24:57;;;;;;;65.13;37.37;;;13.10;99.90;;;;;;5072483;28;20215;-79
2021/09/03 03:27:23;;;;;;;71.90;37.37;;;13.10;99.90;;;;;;5072406;28;20241;-78
2021/09/03 03:29:50;;;;;;;78.67;39.00;;;13.00;99.90;;;;;;5072519;28;20211;-78
2021/09/03 03:32:17;;;;;;;67.83;38.23;;;13.00;99.90;;;;;;5072610;28;20234;-78
2021/09/03 03:34:45;;;;;;;71.03;37.37;;;13.00;99.90;;;;;;5072499;28;20690;-77
2021/09/03 03:37:12;;;;;;;67.40;39.10;;;13.00;99.90;;;;;;5072405;28;20202;-80
2021/09/03 03:39:41;;;;;;;67.67;38.70;;;12.90;99.90;;;;;;5072042;28;20203;-80
2021/09/03 03:42:08;;;;;;;63.40;37.37;;;13.00;99.90;;;;;;5072100;28;20208;-79
2021/09/03 03:44:35;;;;;;;64.90;38.77;;;12.90;99.90;;;;;;5072497;28;20650;-81
2021/09/03 03:47:02;;;;;;;71.40;38.27;;;12.90;99.90;;;;;;5072035;28;20259;-78
2021/09/03 03:49:29;;;;;;;70.83;39.33;;;12.90;99.90;;;;;;5072244;28;20203;-77
2021/09/03 03:51:56;;;;;;;72.33;39.87;;;12.90;99.90;;;;;;5072073;28;20282;-76
2021/09/03 03:54:23;;;;;;;79.77;40.97;;;12.80;99.90;;;;;;5071963;28;20310;-77
2021/09/03 03:56:51;;;;;;;75.90;39.93;;;12.80;99.90;;;;;;5072113;28;20207;-78
2021/09/03 03:59:18;;;;;;;75.57;39.83;;;12.80;99.90;;;;;;5072242;28;20242;-78
2021/09/03 04:01:45;;;;;;;68.90;40.33;;;12.90;99.90;;;;;;5072233;28;20264;-77
2021/09/03 04:04:12;;;;;;;83.83;41.87;;;12.90;99.90;;;;;;5075850;28;20297;-78
2021/09/03 04:06:39;;;;;;;78.87;41.60;;;12.90;99.90;;;;;;5075335;28;20223;-79
2021/09/03 04:09:06;;;;;;;79.23;42.77;;;12.90;99.90;;;;;;5075412;28;20727;-83
2021/09/03 04:11:33;;;;;;;76.80;42.47;;;12.90;99.90;;;;;;5086877;28;20248;-78
2021/09/03 04:14:01;;;;;;;78.53;42.80;;;12.90;99.90;;;;;;5082139;28;20234;-78
2021/09/03 04:16:28;;;;;;;84.67;44.30;;;12.90;99.90;;;;;;5076136;28;20646;-80
2021/09/03 04:18:55;;;;;;;83.87;44.80;;;12.80;99.90;;;;;;5083643;28;20657;-78
2021/09/03 04:21:22;;;;;;;88.23;44.70;;;12.80;99.90;;;;;;5077541;28;20291;-79
2021/09/03 04:23:49;;;;;;;86.40;44.80;;;12.80;99.90;;;;;;5075125;28;20241;-77
2021/09/03 04:26:15;;;;;;;89.50;46.43;;;12.80;99.90;;;;;;5074423;28;20259;-79
2021/09/03 04:28:43;;;;;;;99.40;46.80;;;12.70;99.90;;;;;;5074778;28;20203;-78
2021/09/03 04:31:11;;;;;;;90.37;45.67;;;12.70;99.90;;;;;;5075165;28;20200;-80
2021/09/03 04:33:38;;;;;;;104.80;47.77;;;12.80;99.90;;;;;;5074472;28;20234;-80
2021/09/03 04:36:05;;;;;;;95.87;46.37;;;12.80;99.90;;;;;;5074610;28;20231;-78
2021/09/03 04:38:33;;;;;;;96.97;47.20;;;12.80;99.90;;;;;;5073706;28;20204;-78
2021/09/03 04:41:00;;;;;;;85.27;46.67;;;12.70;99.90;;;;;;5074472;28;20199;-80
2021/09/03 04:43:27;;;;;;;97.03;48.77;;;12.70;99.90;;;;;;5075320;28;20302;-77
2021/09/03 04:45:54;;;;;;;95.57;49.50;;;12.60;99.90;;;;;;5074436;28;20307;-77
2021/09/03 04:48:22;;;;;;;94.07;48.93;;;12.60;99.90;;;;;;5074506;28;20227;-77
2021/09/03 04:50:51;;;;;;;100.07;47.80;;;12.60;99.90;;;;;;5074219;28;20205;-78
2021/09/03 04:53:18;;;;;;;97.93;48.10;;;12.60;99.90;;;;;;5074119;28;20665;-77
2021/09/03 04:55:45;;;;;;;94.10;49.27;;;12.50;99.90;;;;;;5074509;28;20283;-80
2021/09/03 04:58:12;;;;;;;89.57;45.70;;;12.60;99.90;;;;;;5069987;28;20586;-78
2021/09/03 05:00:39;;;;;;;90.13;44.47;;;12.60;99.90;;;;;;5074507;28;20583;-77
2021/09/03 05:03:06;;;;;;;98.07;45.23;;;12.60;99.90;;;;;;5072030;28;20697;-76
2021/09/03 05:05:34;;;;;;;94.13;44.80;;;12.60;99.90;;;;;;5080048;28;20230;-79
2021/09/03 05:08:01;;;;;;;84.33;42.80;;;12.70;99.90;;;;;;5072490;28;20316;-81
2021/09/03 05:10:28;;;;;;;89.57;43.10;;;12.80;99.90;;;;;;5072797;28;20556;-79
2021/09/03 05:12:55;;;;;;;90.30;44.43;;;12.90;99.90;;;;;;5073313;28;20239;-83
2021/09/03 05:15:33;;;;;;;91.57;46.43;;;13.00;99.90;;;;;;5074019;28;20616;-77
2021/09/03 05:18:00;;;;;;;85.37;43.60;;;12.80;99.90;;;;;;5073284;28;20199;-78
2021/09/03 05:20:27;;;;;;;88.03;44.17;;;12.70;99.90;;;;;;5072413;28;20253;-80
2021/09/03 05:22:56;;;;;;;81.40;44.50;;;12.60;99.90;;;;;;5073894;28;20330;-77
2021/09/03 05:25:24;;;;;;;84.77;43.53;;;12.60;99.90;;;;;;5074342;28;20545;-78
2021/09/03 05:27:51;;;;;;;90.53;45.33;;;12.80;99.90;;;;;;5073135;28;20202;-76
2021/09/03 05:30:18;;;;;;;87.57;44.60;;;12.90;99.90;;;;;;5072458;28;20673;-78
2021/09/03 05:32:46;;;;;;;83.93;44.50;;;13.00;99.90;;;;;;5073807;28;20233;-78
2021/09/03 05:35:13;;;;;;;84.07;44.80;;;12.90;99.90;;;;;;5073955;28;20278;-77
2021/09/03 05:37:40;;;;;;;84.47;43.30;;;12.90;99.90;;;;;;5073760;28;20657;-78
2021/09/03 05:40:10;;;;;;;89.03;43.77;;;12.90;99.90;;;;;;5073815;28;20200;-77
2021/09/03 05:42:37;;;;;;;84.73;42.87;;;12.90;99.90;;;;;;5073864;28;20544;-76
2021/09/03 05:45:04;;;;;;;82.60;43.83;;;12.90;99.90;;;;;;5073547;28;20234;-77
2021/09/03 05:47:31;;;;;;;89.30;42.67;;;12.90;99.90;;;;;;5073554;28;20310;-75
2021/09/03 05:49:58;;;;;;;92.50;45.33;;;12.90;99.90;;;;;;5073754;28;20223;-76
2021/09/03 05:52:25;;;;;;;91.70;45.37;;;13.00;99.90;;;;;;5073685;28;20231;-78
2021/09/03 05:54:52;;;;;;;85.97;44.27;;;13.00;99.90;;;;;;5073177;28;20199;-78
2021/09/03 05:57:20;;;;;;;92.03;44.60;;;13.10;99.90;;;;;;5073088;28;20287;-80
2021/09/03 05:59:49;;;;;;;87.27;44.73;;;13.20;99.90;;;;;;5073632;28;20233;-76
2021/09/03 06:02:15;;;;;;;82.63;43.97;;;13.30;99.90;;;;;;5073297;28;20238;-77
2021/09/03 06:04:42;;;;;;;88.53;45.20;;;13.40;99.90;;;;;;5073522;28;20289;-76
2021/09/03 06:07:09;;;;;;;85.73;45.07;;;13.40;99.90;;;;;;5073325;28;20318;-79
2021/09/03 06:09:36;;;;;;;84.43;43.83;;;13.50;99.90;;;;;;5073509;28;20623;-75
2021/09/03 06:12:04;;;;;;;83.50;45.03;;;13.50;99.90;;;;;;5073263;28;20296;-77
2021/09/03 06:14:32;;;;;;;84.17;43.53;;;13.70;99.90;;;;;;5073116;28;20669;-76
2021/09/03 06:16:59;;;;;;;79.60;43.00;;;13.80;99.90;;;;;;5073214;28;20227;-74
2021/09/03 06:19:26;;;;;;;84.40;43.50;;;13.80;99.90;;;;;;5072581;28;20734;-75
2021/09/03 06:21:53;;;;;;;80.77;43.23;;;14.00;99.90;;;;;;5072922;28;20302;-75
2021/09/03 06:24:29;;;;;;;86.27;44.10;;;14.00;99.90;;;;;;5054524;28;20710;-76
2021/09/03 06:26:57;;;;;;;80.77;44.60;;;14.10;99.90;;;;;;5056137;28;20214;-76
2021/09/03 06:29:40;;;;;;;88.73;44.57;;;14.00;99.90;;;;;;5082270;28;20260;-76
2021/09/03 06:32:13;;;;;;;87.73;43.77;;;14.00;99.90;;;;;;5073668;28;20194;-76
2021/09/03 06:34:42;;;;;;;82.03;42.57;;;14.10;99.90;;;;;;5074643;28;20188;-76
2021/09/03 06:37:10;;;;;;;78.37;42.87;;;14.20;99.90;;;;;;5067629;28;20661;-78
2021/09/03 06:39:38;;;;;;;81.13;43.43;;;14.30;99.90;;;;;;5071173;28;20291;-76
2021/09/03 06:42:06;;;;;;;81.57;41.03;;;14.40;99.90;;;;;;5072979;28;20199;-76
2021/09/03 06:44:33;;;;;;;74.43;41.70;;;14.50;99.90;;;;;;5072397;28;20612;-77
2021/09/03 06:47:00;;;;;;;81.20;42.17;;;14.60;99.90;;;;;;5073945;28;20728;-77
2021/09/03 06:49:28;;;;;;;74.97;41.47;;;14.40;99.90;;;;;;5072297;28;20273;-76
2021/09/03 06:51:56;;;;;;;71.83;39.70;;;14.50;99.90;;;;;;5072468;28;20227;-77
2021/09/03 06:54:24;;;;;;;74.27;42.57;;;14.30;99.90;;;;;;5048470;28;20234;-77
2021/09/03 06:56:51;;;;;;;69.70;39.50;;;14.40;99.90;;;;;;5060286;28;20261;-78
2021/09/03 06:59:19;;;;;;;70.73;38.33;;;14.40;99.90;;;;;;5065589;28;20641;-79
2021/09/03 07:01:48;;;;;;;66.80;40.10;;;14.40;99.90;;;;;;5072345;28;20195;-76
2021/09/03 07:04:17;;;;;;;73.33;38.63;;;14.40;99.90;;;;;;5065876;28;20282;-78
2021/09/03 07:06:49;;;;;;;69.83;39.87;;;14.50;99.90;;;;;;5071038;28;20301;-78
2021/09/03 07:09:18;;;;;;;68.27;39.00;;;14.60;99.90;;;;;;5065333;28;20202;-77
2021/09/03 07:11:47;;;;;;;71.13;40.00;;;14.80;99.90;;;;;;5072223;28;20653;-78
2021/09/03 07:14:18;;;;;;;72.70;40.47;;;14.90;99.90;;;;;;5072272;28;20652;-81
2021/09/03 07:16:47;;;;;;;79.53;41.17;;;14.80;99.90;;;;;;5072086;28;20208;-76
2021/09/03 07:19:16;;;;;;;78.17;40.70;;;14.80;99.90;;;;;;5065043;28;20200;-79
2021/09/03 07:21:46;;;;;;;68.73;40.27;;;15.00;99.90;;;;;;5071151;28;20203;-78
2021/09/03 07:24:14;;;;;;;76.77;41.17;;;15.10;99.90;;;;;;5069065;28;20284;-78
2021/09/03 07:26:42;;;;;;;70.40;40.43;;;15.30;99.90;;;;;;5069939;28;20219;-77
2021/09/03 07:29:12;;;;;;;68.20;39.30;;;15.20;99.90;;;;;;5072190;28;20192;-76
2021/09/03 07:31:41;;;;;;;72.83;40.07;;;15.20;99.90;;;;;;5072397;28;20556;-77
2021/09/03 07:34:10;;;;;;;69.40;39.93;;;15.20;99.90;;;;;;5072187;28;20199;-77
2021/09/03 07:36:39;;;;;;;68.13;40.43;;;15.20;99.90;;;;;;5073184;28;20279;-76
2021/09/03 07:39:09;;;;;;;69.83;41.30;;;15.30;99.90;;;;;;5070693;28;20191;-76
2021/09/03 07:41:38;;;;;;;66.97;40.40;;;15.30;99.90;;;;;;5072921;28;20199;-78
2021/09/03 07:44:07;;;;;;;67.00;40.00;;;15.50;99.90;;;;;;5076426;28;20218;-76
2021/09/03 07:46:35;;;;;;;73.87;40.07;;;15.60;99.90;;;;;;5076541;28;20219;-76
2021/09/03 07:49:06;;;;;;;79.07;46.80;;;15.60;99.90;;;;;;5071315;28;20463;-76
2021/09/03 07:51:35;;;;;;;114.83;51.63;;;15.80;99.90;;;;;;5071766;28;20208;-78
2021/09/03 07:54:04;;;;;;;129.73;54.93;;;15.90;99.90;;;;;;5069961;28;20204;-76
2021/09/03 07:56:34;;;;;;;75.37;42.80;;;16.00;99.90;;;;;;5073394;28;20214;-76
2021/09/03 07:59:01;;;;;;;243.50;121.83;;;16.20;99.90;;;;;;5075522;28;20206;-75
2021/09/03 08:01:29;;;;;;;248.20;119.77;;;16.20;99.90;;;;;;5076120;28;20251;-78
2021/09/03 08:03:57;;;;;;;140.77;74.83;;;16.30;99.90;;;;;;5076020;28;20708;-77
2021/09/03 08:06:24;;;;;;;70.73;43.33;;;16.50;99.90;;;;;;5076358;28;20215;-78
2021/09/03 08:08:52;;;;;;;201.03;119.67;;;16.60;99.90;;;;;;5078788;28;20207;-77
2021/09/03 08:11:20;;;;;;;75.77;45.73;;;16.50;99.90;;;;;;5081323;28;20187;-78
2021/09/03 08:13:50;;;;;;;79.43;48.23;;;16.60;99.90;;;;;;5088976;28;20203;-78
2021/09/03 08:16:17;;;;;;;94.70;61.70;;;16.60;99.90;;;;;;5077870;28;20207;-80
2021/09/03 08:18:44;;;;;;;75.33;46.10;;;16.60;99.90;;;;;;5082529;28;20725;-80
2021/09/03 08:21:11;;;;;;;79.33;52.03;;;16.70;99.90;;;;;;5087598;28;20301;-79
2021/09/03 08:23:37;;;;;;;196.40;129.03;;;16.80;99.90;;;;;;5088087;28;20250;-78
2021/09/03 08:26:05;;;;;;;94.90;57.60;;;16.90;99.90;;;;;;5072728;28;20617;-79
2021/09/03 08:28:32;;;;;;;112.07;68.17;;;17.00;99.90;;;;;;5078131;28;20306;-78
2021/09/03 08:31:00;;;;;;;70.37;44.27;;;17.20;99.90;;;;;;5078523;28;20290;-78
2021/09/03 08:33:27;;;;;;;111.10;69.77;;;17.40;99.90;;;;;;5085909;28;20200;-78
2021/09/03 08:35:54;;;;;;;146.47;84.27;;;17.50;99.90;;;;;;5084679;28;20230;-78
2021/09/03 08:38:21;;;;;;;152.40;94.87;;;17.70;99.90;;;;;;5084661;28;20222;-76
2021/09/03 08:40:49;;;;;;;132.40;88.50;;;17.70;99.90;;;;;;5081954;28;20245;-76
2021/09/03 08:43:19;;;;;;;120.93;73.33;;;17.90;99.90;;;;;;5079391;28;20332;-79
2021/09/03 08:45:47;;;;;;;74.60;46.90;;;18.10;99.90;;;;;;5082220;28;20206;-78
2021/09/03 08:48:18;;;;;;;78.67;48.07;;;18.40;99.90;;;;;;5083281;28;20211;-78
2021/09/03 08:50:45;;;;;;;59.17;38.00;;;19.50;99.90;;;;;;5085684;28;20197;-78
2021/09/03 08:53:16;;;;;;;51.87;32.93;;;21.00;99.90;;;;;;5085199;28;20190;-79
2021/09/03 08:55:44;;;;;;;48.27;31.87;;;22.80;99.90;;;;;;5072959;28;20632;-79
2021/09/03 08:58:11;;;;;;;38.72;25.83;;;23.70;99.90;;;;;;5085922;28;20215;-79
2021/09/03 09:00:38;;;;;;;42.92;24.27;;;24.20;99.90;;;;;;5086755;28;20295;-78
2021/09/03 09:03:10;;;;;;;43.22;26.85;;;24.50;99.90;;;;;;5084536;28;20603;-81
2021/09/03 09:05:49;;;;;;;42.08;25.63;;;25.60;99.90;;;;;;5084148;28;20192;-78
2021/09/03 09:08:18;;;;;;;33.67;24.98;;;25.80;99.90;;;;;;5083731;28;20314;-76
2021/09/03 09:10:47;;;;;;;41.25;26.77;;;25.10;99.90;;;;;;5072911;28;20679;-77
2021/09/03 09:13:16;;;;;;;35.42;23.35;;;25.70;99.90;;;;;;5071110;28;20665;-77
2021/09/03 09:15:43;;;;;;;31.70;22.50;;;25.70;99.90;;;;;;5072668;28;20540;-79
2021/09/03 09:18:10;;;;;;;38.17;22.33;;;26.40;99.90;;;;;;5084705;28;20273;-79
2021/09/03 09:20:37;;;;;;;38.28;24.30;;;26.90;99.90;;;;;;5083085;28;20198;-76
2021/09/03 09:23:07;;;;;;;30.77;22.50;;;26.10;99.90;;;;;;5084752;28;20203;-77
2021/09/03 09:25:36;;;;;;;31.42;22.58;;;26.10;99.90;;;;;;5072146;28;20730;-76
2021/09/03 09:28:16;;;;;;;30.80;22.05;;;26.30;99.90;;;;;;5076229;28;20693;-77
2021/09/03 09:30:44;;;;;;;32.60;20.05;;;25.50;99.90;;;;;;5080579;28;20284;-77
2021/09/03 09:33:14;;;;;;;27.40;20.17;;;26.30;99.90;;;;;;5084044;28;20271;-78
2021/09/03 09:35:46;;;;;;;32.33;21.65;;;27.40;99.90;;;;;;5085095;28;20283;-76
2021/09/03 09:38:17;;;;;;;36.13;22.45;;;27.00;99.90;;;;;;5080344;28;20213;-77
2021/09/03 09:40:45;;;;;;;28.95;19.98;;;26.20;99.90;;;;;;5080981;28;20250;-77
2021/09/03 09:43:31;;;;;;;28.00;18.75;;;26.70;99.90;;;;;;5083113;28;20199;-78
2021/09/03 09:46:16;;;;;;;27.20;20.05;;;26.70;99.90;;;;;;5083057;28;20222;-79
2021/09/03 09:49:08;;;;;;;25.23;19.30;;;26.90;99.90;;;;;;5077794;28;20309;-78
2021/09/03 09:51:38;;;;;;;23.80;18.92;;;26.90;99.90;;;;;;5082049;28;20229;-79
2021/09/03 09:54:09;;;;;;;24.38;17.80;;;26.70;99.90;;;;;;5082631;28;20202;-78
2021/09/03 09:56:38;;;;;;;26.50;19.02;;;26.60;99.90;;;;;;5081214;28;20191;-78
2021/09/03 09:59:07;;;;;;;30.75;19.65;;;26.20;99.90;;;;;;5084152;28;20190;-78
2021/09/03 10:01:36;;;;;;;26.20;18.27;;;26.00;99.90;;;;;;5085145;28;20201;-77
2021/09/03 10:04:08;;;;;;;25.85;18.92;;;25.60;99.90;;;;;;5085290;28;20199;-80
2021/09/03 10:06:37;;;;;;;27.65;17.70;;;25.80;99.90;;;;;;5083533;28;20242;-79
2021/09/03 10:09:08;;;;;;;26.35;18.48;;;26.80;99.90;;;;;;5075492;28;20317;-78
2021/09/03 10:11:36;;;;;;;24.17;17.20;;;27.40;99.90;;;;;;5084301;28;20194;-78
2021/09/03 10:14:04;;;;;;;20.95;16.13;;;27.90;99.90;;;;;;5082356;28;20203;-77
2021/09/03 10:16:31;;;;;;;28.38;16.85;;;27.30;99.90;;;;;;5083384;28;20226;-77
2021/09/03 10:19:00;;;;;;;33.65;16.73;;;27.60;99.90;;;;;;5083457;28;20230;-76
2021/09/03 10:21:29;;;;;;;25.58;16.15;;;27.50;99.90;;;;;;5085174;28;20270;-78
2021/09/03 10:24:08;;;;;;;23.40;15.30;;;26.60;99.90;;;;;;5078330;28;20316;-80
2021/09/03 10:26:38;;;;;;;20.90;15.32;;;27.80;99.90;;;;;;5074612;28;20256;-78
2021/09/03 10:29:25;;;;;;;22.30;15.80;;;28.00;99.90;;;;;;5079019;28;20215;-77
2021/09/03 10:32:13;;;;;;;20.90;14.88;;;26.90;99.90;;;;;;5079177;28;20229;-78
2021/09/03 10:34:56;;;;;;;24.35;17.55;;;26.60;99.90;;;;;;5075556;28;20742;-77
2021/09/03 10:37:29;;;;;;;22.20;16.45;;;26.20;99.90;;;;;;5076999;28;20274;-77
2021/09/03 10:40:02;;;;;;;24.35;15.73;;;26.50;99.90;;;;;;5080612;28;20531;-78
2021/09/03 10:42:48;;;;;;;25.70;15.25;;;26.90;99.90;;;;;;5078268;28;20249;-76
2021/09/03 10:45:18;;;;;;;23.55;15.90;;;27.70;99.90;;;;;;5073122;28;20232;-78
2021/09/03 10:47:47;;;;;;;21.50;14.95;;;27.00;99.90;;;;;;5072847;28;20318;-77
2021/09/03 10:50:20;;;;;;;20.50;14.68;;;27.30;99.90;;;;;;5073050;28;20211;-79
2021/09/03 10:53:28;;;;;;;22.00;14.80;;;27.50;99.90;;;;;;5078331;28;20283;-78
2021/09/03 10:56:33;;;;;;;19.08;14.35;;;26.70;99.90;;;;;;5078396;28;20187;-78
2021/09/03 10:59:05;;;;;;;18.70;14.60;;;27.20;99.90;;;;;;5077056;28;20555;-77
2021/09/03 11:01:37;;;;;;;20.67;14.90;;;26.70;99.90;;;;;;5081619;28;20215;-77
2021/09/03 11:04:07;;;;;;;25.30;15.13;;;26.80;99.90;;;;;;5077428;28;20265;-78
2021/09/03 11:06:36;;;;;;;24.70;14.38;;;27.20;99.90;;;;;;5081358;28;20203;-77
2021/09/03 11:09:05;;;;;;;18.67;12.88;;;26.90;99.90;;;;;;5079379;28;20219;-78
2021/09/03 11:11:36;;;;;;;18.20;13.43;;;27.20;99.90;;;;;;5082728;28;20649;-79
2021/09/03 11:14:05;;;;;;;19.65;13.50;;;26.80;99.90;;;;;;5082325;28;20227;-80
2021/09/03 11:16:34;;;;;;;19.85;14.18;;;27.00;99.90;;;;;;5081377;28;20250;-78
2021/09/03 11:19:04;;;;;;;16.90;13.43;;;27.50;99.90;;;;;;5082381;28;20195;-78
2021/09/03 11:21:32;;;;;;;19.98;14.00;;;27.50;99.90;;;;;;5083061;28;20241;-79
2021/09/03 11:24:00;;;;;;;24.85;14.80;;;27.40;99.90;;;;;;5078929;28;20192;-79
2021/09/03 11:26:28;;;;;;;19.30;13.48;;;27.50;99.90;;;;;;5077863;28;20228;-78
2021/09/03 11:28:57;;;;;;;20.02;14.18;;;27.70;99.90;;;;;;5072415;28;20549;-78
2021/09/03 11:31:25;;;;;;;20.50;13.45;;;27.30;99.90;;;;;;5078724;28;20290;-81
2021/09/03 11:33:52;;;;;;;25.38;13.60;;;27.50;99.90;;;;;;5080714;28;20270;-79
2021/09/03 11:36:19;;;;;;;16.92;12.45;;;28.00;99.90;;;;;;5082913;28;20190;-80
2021/09/03 11:38:53;;;;;;;15.50;11.93;;;28.30;99.90;;;;;;5072604;28;20326;-78
2021/09/03 11:41:20;;;;;;;19.52;12.70;;;27.50;99.90;;;;;;5075591;28;20190;-82
2021/09/03 11:43:47;;;;;;;21.70;12.18;;;27.30;99.90;;;;;;5081597;28;20206;-77
2021/09/03 11:46:17;;;;;;;18.55;10.20;;;28.00;99.90;;;;;;5083160;28;20230;-79
2021/09/03 11:48:46;;;;;;;17.08;11.65;;;27.90;99.90;;;;;;5082263;28;20258;-78
2021/09/03 11:51:17;;;;;;;15.10;12.15;;;27.90;99.90;;;;;;5083673;28;20254;-79
2021/09/03 11:53:44;;;;;;;15.85;9.52;;;27.30;99.90;;;;;;5078748;28;20199;-76
2021/09/03 11:56:16;;;;;;;14.90;9.40;;;27.40;99.90;;;;;;5078385;28;20227;-78
2021/09/03 11:58:43;;;;;;;16.77;10.57;;;28.10;99.90;;;;;;5076602;28;20211;-77
2021/09/03 12:01:11;;;;;;;16.70;11.05;;;28.50;99.90;;;;;;5081500;28;20269;-77
2021/09/03 12:03:43;;;;;;;15.52;11.30;;;28.50;99.90;;;;;;5082060;28;20199;-79
2021/09/03 12:06:14;;;;;;;19.05;10.35;;;28.00;99.90;;;;;;5079105;28;20180;-76
2021/09/03 12:08:42;;;;;;;14.75;10.57;;;27.30;99.90;;;;;;5081934;28;20285;-75
2021/09/03 12:11:10;;;;;;;16.02;10.90;;;27.80;99.90;;;;;;5082928;28;20237;-77
2021/09/03 12:13:40;;;;;;;13.05;10.25;;;28.20;99.90;;;;;;5082244;28;20654;-76
2021/09/03 12:16:09;;;;;;;15.60;10.43;;;27.50;99.90;;;;;;5083003;28;20187;-77
2021/09/03 12:18:39;;;;;;;13.43;10.00;;;26.60;99.90;;;;;;5082108;28;20207;-78
2021/09/03 12:21:08;;;;;;;14.43;9.63;;;26.80;99.90;;;;;;5075483;28;20681;-79
2021/09/03 12:23:38;;;;;;;13.48;9.10;;;26.80;99.90;;;;;;5081037;28;20227;-78
2021/09/03 12:26:10;;;;;;;12.05;8.55;;;27.00;99.90;;;;;;5083635;28;20199;-79
2021/09/03 12:28:39;;;;;;;13.20;8.32;;;27.20;99.90;;;;;;5084512;28;20210;-75
2021/09/03 12:31:09;;;;;;;17.25;10.60;;;27.70;99.90;;;;;;5086426;28;20187;-78
2021/09/03 12:33:37;;;;;;;16.10;10.80;;;27.50;99.90;;;;;;5083030;28;20183;-79