Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:54;;;;;;;6.60;4.87;;;;;;;26.74;53.27;99394.75;4377521;32;33856;-70
2022/07/01 00:04:25;;;;;;;6.82;5.25;;;;;;;26.73;53.34;99393.09;4371422;32;33990;-70
2022/07/01 00:07:12;;;;;;;8.40;5.30;;;;;;;26.91;53.00;99401.84;4377637;32;34183;-69
2022/07/01 00:09:40;;;;;;;6.40;4.95;;;;;;;26.78;53.25;99397.56;4377402;32;34928;-70
2022/07/01 00:12:08;;;;;;;5.70;4.60;;;;;;;26.66;53.69;99398.53;4376948;32;34520;-72
2022/07/01 00:14:35;;;;;;;7.05;4.78;;;;;;;26.45;54.24;99400.84;4363630;32;34788;-70
2022/07/01 00:17:03;;;;;;;7.45;4.70;;;;;;;26.43;54.26;99401.19;4377281;32;33908;-70
2022/07/01 00:19:30;;;;;;;6.50;4.70;;;;;;;26.33;54.50;99397.00;4377330;32;34320;-69
2022/07/01 00:21:58;;;;;;;6.28;4.87;;;;;;;26.39;54.34;99398.34;4363902;32;33726;-69
2022/07/01 00:24:26;;;;;;;6.40;4.87;;;;;;;26.48;54.00;99391.75;4377482;32;34516;-69
2022/07/01 00:26:54;;;;;;;8.88;4.50;;;;;;;26.34;54.38;99398.63;4363587;32;34397;-70
2022/07/01 00:29:21;;;;;;;5.90;4.75;;;;;;;26.40;54.22;99399.94;4376890;32;33889;-70
2022/07/01 00:31:49;;;;;;;5.62;4.60;;;;;;;26.39;54.26;99394.75;4377024;32;33518;-70
2022/07/01 00:34:16;;;;;;;5.32;4.35;;;;;;;26.36;54.22;99401.84;4377348;32;34073;-69
2022/07/01 00:36:44;;;;;;;5.25;4.22;;;;;;;26.37;54.14;99395.12;4378836;32;35079;-70
2022/07/01 00:39:11;;;;;;;6.68;4.55;;;;;;;26.36;54.15;99398.25;4379037;32;33873;-71
2022/07/01 00:41:39;;;;;;;5.90;4.40;;;;;;;26.05;54.91;99397.19;4379076;32;33792;-70
2022/07/01 00:44:15;;;;;;;8.45;5.12;;;;;;;26.02;54.93;99402.62;4378457;32;34115;-70
2022/07/01 00:46:43;;;;;;;6.40;5.00;;;;;;;26.22;54.47;99395.97;4378895;32;34207;-72
2022/07/01 00:49:13;;;;;;;5.65;4.85;;;;;;;25.89;55.32;99390.81;4379020;32;34359;-70
2022/07/01 00:51:41;;;;;;;6.37;4.90;;;;;;;26.02;55.07;99389.53;4377093;32;33572;-70
2022/07/01 00:54:09;;;;;;;6.32;4.57;;;;;;;25.86;55.41;99385.97;4378953;32;34640;-70
2022/07/01 00:56:36;;;;;;;7.20;4.50;;;;;;;25.87;55.39;99384.78;4377610;32;34971;-70
2022/07/01 00:59:04;;;;;;;6.60;4.72;;;;;;;25.62;56.14;99392.53;4377899;32;34233;-70
2022/07/01 01:01:32;;;;;;;6.72;5.20;;;;;;;25.74;55.68;99389.63;4364498;32;33806;-70
2022/07/01 01:03:59;;;;;;;6.95;4.90;;;;;;;25.74;55.78;99397.97;4378990;32;34020;-70
2022/07/01 01:06:27;;;;;;;8.75;4.60;;;;;;;25.82;55.51;99393.41;4377524;32;35252;-70
2022/07/01 01:08:55;;;;;;;5.90;4.68;;;;;;;25.80;55.51;99393.75;4378897;32;33613;-70
2022/07/01 01:11:22;;;;;;;6.95;4.75;;;;;;;25.77;55.59;99395.28;4378289;32;33374;-70
2022/07/01 01:13:50;;;;;;;8.18;5.50;;;;;;;25.71;55.83;99402.28;4378451;32;34093;-70
2022/07/01 01:16:21;;;;;;;6.80;5.10;;;;;;;25.70;55.92;99397.06;4378676;32;34293;-70
2022/07/01 01:18:49;;;;;;;6.12;4.85;;;;;;;25.69;56.02;99398.25;4365117;32;34232;-73
2022/07/01 01:21:18;;;;;;;7.32;4.82;;;;;;;25.44;56.71;99394.84;4352952;32;32057;-70
2022/07/01 01:23:45;;;;;;;5.53;4.55;;;;;;;25.40;56.81;99394.75;4377186;32;33965;-71
2022/07/01 01:26:21;;;;;;;7.40;5.05;;;;;;;25.52;56.54;99397.44;4378463;32;34974;-70
2022/07/01 01:28:50;;;;;;;9.27;4.75;;;;;;;25.66;56.16;99397.00;4364411;32;34193;-70
2022/07/01 01:31:18;;;;;;;7.93;5.35;;;;;;;25.69;55.93;99396.28;4364917;32;32670;-70
2022/07/01 01:33:45;;;;;;;6.53;4.80;;;;;;;25.73;55.85;99404.72;4377314;32;33954;-69
2022/07/01 01:36:13;;;;;;;6.65;4.82;;;;;;;25.60;56.24;99401.22;4378395;32;33857;-71
2022/07/01 01:38:40;;;;;;;7.30;4.90;;;;;;;25.71;56.03;99409.81;4378689;32;34032;-69
2022/07/01 01:41:09;;;;;;;8.60;5.72;;;;;;;25.74;56.08;99412.66;4377694;32;33491;-70
2022/07/01 01:43:37;;;;;;;9.88;5.10;;;;;;;25.62;56.54;99409.19;4376927;32;33816;-69
2022/07/01 01:46:04;;;;;;;8.43;5.10;;;;;;;25.57;56.79;99404.69;4364114;32;35049;-72
2022/07/01 01:48:32;;;;;;;7.40;4.90;;;;;;;25.51;56.97;99401.38;4378444;32;35018;-70
2022/07/01 01:50:59;;;;;;;6.85;4.97;;;;;;;25.48;57.29;99398.50;4364745;32;33974;-69
2022/07/01 01:53:27;;;;;;;6.30;4.68;;;;;;;25.39;57.70;99398.69;4365191;32;33829;-70
2022/07/01 01:55:54;;;;;;;7.97;5.35;;;;;;;25.23;58.35;99400.66;4364570;32;33588;-69
2022/07/01 01:58:22;;;;;;;10.70;5.03;;;;;;;25.19;58.58;99397.75;4357625;32;34256;-69
2022/07/01 02:00:51;;;;;;;6.78;5.10;;;;;;;25.35;58.25;99393.03;4378309;32;33752;-70
2022/07/01 02:03:19;;;;;;;6.55;4.78;;;;;;;25.40;58.20;99391.16;4378283;32;33953;-70
2022/07/01 02:05:47;;;;;;;8.10;4.85;;;;;;;25.17;58.78;99392.53;4377265;32;35067;-69
2022/07/01 02:08:14;;;;;;;7.57;4.82;;;;;;;25.09;58.99;99389.91;4364839;32;33421;-69
2022/07/01 02:10:42;;;;;;;6.45;4.87;;;;;;;25.00;59.13;99389.28;4377996;32;33344;-70
2022/07/01 02:13:09;;;;;;;9.50;5.30;;;;;;;24.96;59.06;99395.53;4379151;32;34036;-70
2022/07/01 02:15:37;;;;;;;7.30;4.93;;;;;;;25.05;58.78;99389.00;4393342;32;35038;-70
2022/07/01 02:18:05;;;;;;;6.28;4.80;;;;;;;25.18;58.38;99390.56;4393204;32;34879;-70
2022/07/01 02:20:33;;;;;;;7.30;4.97;;;;;;;25.15;58.34;99382.94;4393340;32;34615;-70
2022/07/01 02:23:01;;;;;;;8.98;5.30;;;;;;;25.15;58.27;99386.53;4385463;32;35437;-70
2022/07/01 02:25:29;;;;;;;6.30;4.70;;;;;;;25.17;58.28;99395.31;4364433;32;32671;-70
2022/07/01 02:27:58;;;;;;;6.20;5.03;;;;;;;25.17;58.25;99394.50;4363457;32;34256;-70
2022/07/01 02:30:26;;;;;;;6.62;4.60;;;;;;;25.13;58.18;99399.94;4362049;32;32497;-70
2022/07/01 02:32:54;;;;;;;7.18;5.20;;;;;;;24.98;58.55;99403.50;4363204;32;34000;-70
2022/07/01 02:35:22;;;;;;;8.50;5.00;;;;;;;25.28;57.50;99408.72;4357237;32;34129;-70
2022/07/01 02:37:49;;;;;;;8.40;4.20;;;;;;;25.24;57.47;99400.28;4350112;32;34103;-70
2022/07/01 02:40:17;;;;;;;6.32;4.53;;;;;;;25.10;57.67;99411.78;4366907;32;33698;-69
2022/07/01 02:42:46;;;;;;;9.52;4.80;;;;;;;25.00;57.95;99398.41;4364430;32;33188;-70
2022/07/01 02:45:13;;;;;;;10.82;5.00;;;;;;;25.02;57.93;99411.94;4378068;32;34125;-70
2022/07/01 02:47:42;;;;;;;6.82;4.90;;;;;;;24.91;58.14;99414.41;4378203;32;34271;-69
2022/07/01 02:50:10;;;;;;;9.18;4.78;;;;;;;24.98;58.11;99409.84;4377022;32;33424;-76
2022/07/01 02:52:40;;;;;;;6.40;4.70;;;;;;;24.88;58.53;99413.16;4376664;32;34591;-69
2022/07/01 02:55:10;;;;;;;10.63;5.75;;;;;;;24.97;58.51;99421.34;4376460;32;32902;-70
2022/07/01 02:57:38;;;;;;;7.25;4.53;;;;;;;25.03;58.20;99419.88;4377690;32;34227;-69
2022/07/01 03:00:07;;;;;;;6.65;4.55;;;;;;;24.80;59.07;99418.84;4364496;32;34380;-70
2022/07/01 03:02:35;;;;;;;8.48;4.93;;;;;;;24.85;59.01;99422.16;4364332;32;32999;-69
2022/07/01 03:05:03;;;;;;;8.05;5.12;;;;;;;24.83;59.06;99429.25;4378000;32;35099;-68
2022/07/01 03:07:31;;;;;;;7.22;4.90;;;;;;;24.71;59.51;99417.03;4376574;32;34279;-70
2022/07/01 03:09:58;;;;;;;6.50;5.10;;;;;;;24.82;59.14;99417.34;4377733;32;33550;-71
2022/07/01 03:12:29;;;;;;;8.18;4.97;;;;;;;25.00;58.52;99428.13;4364193;32;33759;-69
2022/07/01 03:15:15;;;;;;;8.93;4.65;;;;;;;24.78;59.21;99421.97;4377976;32;33795;-75
2022/07/01 03:17:44;;;;;;;8.00;5.00;;;;;;;24.56;60.01;99423.31;4377728;32;34415;-70
2022/07/01 03:20:14;;;;;;;5.62;4.50;;;;;;;24.55;60.30;99422.50;4378153;32;33346;-69
2022/07/01 03:22:43;;;;;;;5.82;4.62;;;;;;;24.75;59.94;99429.03;4377857;32;34882;-68
2022/07/01 03:25:11;;;;;;;6.62;4.95;;;;;;;24.93;59.43;99437.87;4376163;32;33694;-70
2022/07/01 03:27:44;;;;;;;5.72;4.32;;;;;;;25.07;59.35;99439.44;4378080;32;34841;-69
2022/07/01 03:30:14;;;;;;;6.47;4.78;;;;;;;25.11;59.43;99445.91;4377705;32;33585;-70
2022/07/01 03:32:41;;;;;;;5.75;4.43;;;;;;;25.18;59.15;99449.69;4377779;32;33964;-69
2022/07/01 03:37:56;;;;;;;6.05;4.87;;;;;;;25.73;57.48;99457.50;4366045;32;34809;-69
2022/07/01 03:40:23;;;;;;;8.75;5.03;;;;;;;25.93;56.89;99463.97;4363978;32;34387;-70
2022/07/01 03:42:51;;;;;;;7.82;5.75;;;;;;;26.02;56.84;99463.78;4364840;32;34021;-69
2022/07/01 03:45:19;;;;;;;13.02;5.70;;;;;;;26.19;56.37;99458.66;4363951;32;34239;-70
2022/07/01 03:47:50;;;;;;;9.40;5.93;;;;;;;26.33;56.00;99472.09;4377795;32;33881;-70
2022/07/01 03:50:21;;;;;;;10.30;5.93;;;;;;;26.47;55.82;99479.16;4377621;32;34446;-68
2022/07/01 03:54:29;;;;;;;12.35;6.45;;;;;;;26.55;56.74;99478.16;4376220;32;34803;-69
2022/07/01 03:55:36;;;;;;;8.80;5.78;;;;;;;26.74;56.18;99483.78;4365856;32;34211;-69
2022/07/01 03:58:04;;;;;;;7.30;4.72;;;;;;;27.06;55.22;99492.00;4363900;32;34851;-69
2022/07/01 04:00:33;;;;;;;9.35;5.05;;;;;;;27.30;53.53;99490.94;4364250;32;33836;-70
2022/07/01 04:03:02;;;;;;;7.40;5.00;;;;;;;27.42;53.56;99481.63;4377752;32;33681;-70
2022/07/01 04:05:36;;;;;;;8.43;4.82;;;;;;;27.48;53.66;99485.72;4364242;32;33916;-69
2022/07/01 04:08:05;;;;;;;7.62;5.10;;;;;;;27.63;52.97;99486.78;4363837;32;35010;-68
2022/07/01 04:10:34;;;;;;;9.07;4.57;;;;;;;27.83;52.63;99487.53;4361903;32;32651;-69
2022/07/01 04:13:02;;;;;;;6.68;4.60;;;;;;;27.88;52.96;99489.22;4377038;32;33996;-69
2022/07/01 04:15:50;;;;;;;5.07;4.40;;;;;;;27.94;53.37;99484.97;4366136;32;35115;-69
2022/07/01 04:18:17;;;;;;;7.35;4.50;;;;;;;27.76;53.82;99481.84;4377300;32;33882;-69
2022/07/01 04:22:32;;;;;;;8.43;4.15;;;;;;;26.87;55.70;99478.06;4377384;32;34279;-71
2022/07/01 04:23:33;;;;;;;7.90;4.53;;;;;;;27.13;55.00;99480.22;4365514;32;33976;-69
2022/07/01 04:26:01;;;;;;;6.07;4.70;;;;;;;27.05;54.02;99482.06;4375956;32;34948;-69
2022/07/01 04:28:50;;;;;;;6.37;5.32;;;;;;;27.32;53.28;99483.03;4377314;32;33623;-68
2022/07/01 04:31:18;;;;;;;8.02;4.95;;;;;;;27.19;55.41;99487.91;4363249;32;34336;-68
2022/07/01 04:33:48;;;;;;;7.53;4.57;;;;;;;27.88;52.79;99480.88;4375530;32;34221;-69
2022/07/01 04:36:16;;;;;;;6.55;4.87;;;;;;;28.09;53.62;99477.63;4358554;32;34251;-72
2022/07/01 04:38:44;;;;;;;6.70;4.97;;;;;;;27.76;52.93;99471.50;4367513;32;34966;-68
2022/07/01 04:43:58;;;;;;;6.65;3.85;;;;;;;27.60;53.69;99468.81;4362366;32;33114;-69
2022/07/01 04:46:25;;;;;;;8.52;5.00;;;;;;;27.53;55.83;99473.44;4362053;32;34221;-69
2022/07/01 04:48:54;;;;;;;7.93;4.43;;;;;;;28.20;52.16;99473.03;4375868;32;34705;-69
2022/07/01 04:51:22;;;;;;;6.18;4.22;;;;;;;28.60;53.01;99474.47;4375187;32;33615;-70
2022/07/01 04:53:49;;;;;;;6.68;4.72;;;;;;;29.21;51.30;99476.06;4375431;32;33935;-69
2022/07/01 04:56:18;;;;;;;9.85;4.62;;;;;;;28.68;50.81;99466.97;4375655;32;34120;-73
2022/07/01 04:58:46;;;;;;;6.90;4.50;;;;;;;29.27;50.80;99467.34;4361737;32;33509;-70
2022/07/01 05:01:13;;;;;;;7.00;4.68;;;;;;;29.75;50.15;99473.06;4372554;32;33661;-69
2022/07/01 05:03:41;;;;;;;7.05;4.47;;;;;;;29.71;49.85;99470.22;4358750;32;83105;-67
2022/07/01 05:06:09;;;;;;;6.37;4.50;;;;;;;30.44;48.66;99475.22;4374756;32;34300;-77
2022/07/01 05:08:36;;;;;;;7.65;4.10;;;;;;;30.38;47.95;99479.59;4374677;32;33798;-67
2022/07/01 05:11:04;;;;;;;7.20;4.68;;;;;;;30.20;48.56;99480.22;4374968;32;33728;-67
2022/07/01 05:13:33;;;;;;;6.07;4.18;;;;;;;30.48;47.43;99483.66;4375172;32;34553;-68
2022/07/01 05:16:01;;;;;;;7.95;4.25;;;;;;;30.70;46.95;99485.38;4374918;32;33865;-67
2022/07/01 05:24:03;;;;;;;5.95;4.05;;;;;;;31.04;46.99;99502.78;4376749;32;33931;-69
2022/07/01 05:26:31;;;;;;;9.40;4.95;;;;;;;31.47;46.05;99500.16;4363281;32;33950;-68
2022/07/01 05:28:58;;;;;;;11.88;4.45;;;;;;;31.53;45.21;99494.94;4376802;32;34898;-67
2022/07/01 05:31:25;;;;;;;5.70;4.30;;;;;;;31.66;46.11;99493.41;4363134;32;34344;-67
2022/07/01 05:33:54;;;;;;;7.32;4.10;;;;;;;31.75;44.39;99497.78;4377027;32;34872;-76
2022/07/01 05:36:21;;;;;;;9.05;4.00;;;;;;;31.76;45.05;99500.22;4362377;32;34246;-68
2022/07/01 05:38:49;;;;;;;8.02;4.35;;;;;;;32.06;44.93;99505.47;4376754;32;34297;-68
2022/07/01 05:41:17;;;;;;;8.77;4.28;;;;;;;31.84;45.54;99504.63;4377420;32;33625;-67
2022/07/01 05:43:44;;;;;;;6.60;4.47;;;;;;;32.35;44.83;99499.84;4377241;32;34652;-67
2022/07/01 05:46:12;;;;;;;6.47;4.10;;;;;;;32.76;43.01;99507.03;4377293;32;33845;-67
2022/07/01 05:48:39;;;;;;;6.47;4.53;;;;;;;32.88;41.71;99507.38;4363243;32;34302;-67
2022/07/01 05:51:07;;;;;;;5.47;4.18;;;;;;;33.07;40.79;99514.59;4373295;32;33492;-75
2022/07/01 05:53:34;;;;;;;6.30;3.92;;;;;;;32.99;40.36;99520.59;4377177;32;33984;-71
2022/07/01 05:56:02;;;;;;;6.55;4.30;;;;;;;33.25;40.63;99516.50;4377425;32;33909;-66
2022/07/01 05:58:30;;;;;;;8.50;4.70;;;;;;;33.47;39.67;99512.38;4376988;32;34280;-70
2022/07/01 06:00:57;;;;;;;7.60;4.90;;;;;;;32.75;40.94;99527.91;4376841;32;33638;-70
2022/07/01 06:03:35;;;;;;;6.55;4.37;;;;;;;33.35;40.50;99526.91;4364065;32;33521;-78
2022/07/01 06:06:03;;;;;;;7.15;4.85;;;;;;;33.13;40.63;99526.19;4378583;32;34128;-68
2022/07/01 06:08:30;;;;;;;10.30;5.40;;;;;;;33.51;40.55;99532.03;4365095;32;34258;-78
2022/07/01 06:10:58;;;;;;;7.62;4.97;;;;;;;33.49;40.20;99537.28;4378377;32;33709;-73
2022/07/01 06:13:26;;;;;;;9.98;5.22;;;;;;;33.32;41.32;99543.78;4364408;32;33326;-71
2022/07/01 06:15:53;;;;;;;7.75;4.80;;;;;;;33.69;39.62;99534.78;4378030;32;33873;-70
2022/07/01 06:18:21;;;;;;;6.22;4.75;;;;;;;32.73;42.74;99542.34;4378097;32;34152;-70
2022/07/01 06:20:48;;;;;;;8.32;5.03;;;;;;;32.83;42.44;99541.53;4377253;32;34373;-74
2022/07/01 06:23:16;;;;;;;10.52;4.90;;;;;;;32.61;43.42;99539.94;4377352;32;34691;-72
2022/07/01 06:25:43;;;;;;;14.85;5.55;;;;;;;33.22;41.08;99543.44;4378182;32;35001;-75
2022/07/01 06:28:11;;;;;;;7.53;5.10;;;;;;;33.78;40.08;99549.22;4377673;32;35070;-75
2022/07/01 06:30:42;;;;;;;6.53;4.47;;;;;;;34.25;37.87;99546.84;4377074;32;34267;-71
2022/07/01 06:33:12;;;;;;;7.95;4.50;;;;;;;34.11;39.19;99549.78;4376971;32;33710;-70
2022/07/01 06:35:40;;;;;;;8.35;4.30;;;;;;;34.01;39.33;99548.63;4364782;32;35091;-71
2022/07/01 06:38:07;;;;;;;7.68;5.05;;;;;;;34.52;38.28;99546.25;4378610;32;34717;-75
2022/07/01 06:40:35;;;;;;;7.30;4.53;;;;;;;34.09;39.18;99546.56;4378790;32;33133;-69
2022/07/01 06:43:03;;;;;;;9.00;4.30;;;;;;;34.75;37.98;99545.63;4379949;32;34277;-70
2022/07/01 06:45:30;;;;;;;9.20;4.97;;;;;;;34.35;37.78;99545.19;4382594;32;34210;-74
2022/07/01 06:47:58;;;;;;;6.25;4.45;;;;;;;34.44;38.75;99539.06;4376647;32;34217;-70
2022/07/01 06:50:26;;;;;;;9.90;4.72;;;;;;;34.93;37.55;99546.25;4377497;32;33787;-71
2022/07/01 06:52:53;;;;;;;10.68;4.55;;;;;;;34.75;37.75;99537.16;4378168;32;34800;-75
2022/07/01 06:55:21;;;;;;;7.80;4.15;;;;;;;34.79;38.07;99549.19;4377842;32;34535;-74
2022/07/01 06:57:48;;;;;;;5.65;3.70;;;;;;;34.74;38.08;99541.22;4377707;32;34184;-75
2022/07/01 07:00:16;;;;;;;6.28;3.78;;;;;;;35.03;36.34;99546.53;4377540;32;34495;-70
2022/07/01 07:02:43;;;;;;;6.75;4.25;;;;;;;35.43;36.35;99549.69;4378090;32;34115;-70
2022/07/01 07:05:11;;;;;;;7.47;4.78;;;;;;;35.20;37.16;99542.72;4378178;32;34247;-70
2022/07/01 07:07:39;;;;;;;6.25;4.07;;;;;;;35.57;36.05;99543.06;4377869;32;34871;-68
2022/07/01 07:10:08;;;;;;;5.80;3.70;;;;;;;35.55;36.49;99546.28;4389701;32;33820;-71
2022/07/01 07:12:36;;;;;;;5.82;3.80;;;;;;;35.70;36.53;99536.44;4368034;32;34762;-73
2022/07/01 07:15:03;;;;;;;5.50;3.70;;;;;;;35.58;35.34;99539.03;4372937;32;34211;-73
2022/07/01 07:17:31;;;;;;;5.28;3.45;;;;;;;35.84;33.81;99538.25;4376634;32;34146;-74
2022/07/01 07:19:59;;;;;;;7.18;3.97;;;;;;;36.38;33.59;99542.28;4376641;32;33737;-74
2022/07/01 07:22:26;;;;;;;5.90;3.53;;;;;;;36.52;32.78;99540.00;4376600;32;33827;-75
2022/07/01 07:24:54;;;;;;;5.18;3.00;;;;;;;37.12;31.32;99531.59;4376423;32;35024;-70
2022/07/01 07:27:21;;;;;;;7.85;3.12;;;;;;;37.45;31.49;99542.22;4375927;32;33773;-66
2022/07/01 07:29:48;;;;;;;7.57;2.80;;;;;;;37.54;30.83;99536.78;4376451;32;34116;-68
2022/07/01 07:32:16;;;;;;;9.82;3.78;;;;;;;37.22;30.83;99529.00;4376911;32;34012;-74
2022/07/01 07:34:43;;;;;;;4.75;2.95;;;;;;;37.06;31.52;99524.03;4376964;32;34287;-71
2022/07/01 07:37:11;;;;;;;5.30;3.25;;;;;;;36.50;31.78;99530.31;4374651;32;34363;-73
2022/07/01 07:39:39;;;;;;;7.70;3.67;;;;;;;36.10;33.13;99525.34;4376360;32;34297;-74
2022/07/01 07:42:06;;;;;;;6.50;3.03;;;;;;;35.80;35.12;99525.44;4376030;32;33630;-68
2022/07/01 07:44:33;;;;;;;5.18;2.95;;;;;;;35.87;33.51;99530.94;4375991;32;35119;-70
2022/07/01 07:47:01;;;;;;;5.55;3.17;;;;;;;35.27;33.97;99536.19;4376458;32;34523;-66
2022/07/01 07:49:29;;;;;;;8.18;3.47;;;;;;;35.55;33.92;99523.72;4376403;32;34551;-67
2022/07/01 07:51:57;;;;;;;4.25;3.12;;;;;;;35.90;33.31;99524.47;4376477;32;34080;-71
2022/07/01 07:54:25;;;;;;;5.68;3.30;;;;;;;35.88;33.46;99524.09;4375964;32;34019;-66
2022/07/01 07:56:55;;;;;;;5.25;3.28;;;;;;;35.56;34.04;99524.53;4375859;32;34903;-65
2022/07/01 08:06:03;;;;;;;4.43;2.70;;;;;;;35.53;33.57;99537.44;4686279;27;20168;-74
2022/07/01 08:08:31;;;;;;;5.62;2.70;;;;;;;35.74;32.70;99531.53;4368414;32;34011;-76
2022/07/01 08:10:59;;;;;;;4.87;2.45;;;;;;;35.95;31.76;99543.72;4375781;32;33767;-74
2022/07/01 08:13:27;;;;;;;6.22;3.05;;;;;;;35.40;33.49;99542.91;4375388;32;34922;-73
2022/07/01 08:15:55;;;;;;;6.72;2.70;;;;;;;35.40;33.52;99547.72;4376179;32;34273;-72
2022/07/01 08:18:23;;;;;;;4.93;3.00;;;;;;;35.11;33.02;99543.19;4374996;32;33856;-73
2022/07/01 08:20:52;;;;;;;4.78;2.65;;;;;;;35.04;34.88;99548.12;4374790;32;34512;-73
2022/07/01 08:23:21;;;;;;;5.43;2.53;;;;;;;35.01;33.80;99543.31;4374351;32;34613;-75
2022/07/01 08:25:49;;;;;;;4.55;2.85;;;;;;;34.98;33.44;99538.53;4376091;32;34238;-73
2022/07/01 08:28:17;;;;;;;4.82;2.45;;;;;;;35.56;34.30;99542.25;4375574;32;34061;-71
2022/07/01 08:30:45;;;;;;;4.30;2.33;;;;;;;35.56;32.90;99542.25;4374868;32;34573;-72
2022/07/01 08:33:13;;;;;;;4.68;2.42;;;;;;;35.78;32.17;99545.59;4376149;32;34803;-75
2022/07/01 08:35:40;;;;;;;4.55;2.65;;;;;;;35.62;32.20;99543.37;4362457;32;34252;-72
2022/07/01 08:38:08;;;;;;;9.50;3.20;;;;;;;35.47;31.28;99545.59;4349692;32;33330;-71
2022/07/01 08:40:36;;;;;;;4.82;2.45;;;;;;;35.78;31.63;99542.78;4375920;32;33286;-71
2022/07/01 08:43:06;;;;;;;4.30;2.50;;;;;;;35.60;32.58;99545.03;4374601;32;34835;-73
2022/07/01 08:45:35;;;;;;;6.05;2.72;;;;;;;35.77;31.96;99534.72;4362586;32;33936;-71
2022/07/01 08:48:04;;;;;;;3.33;2.37;;;;;;;35.91;31.85;99540.16;4362507;32;34820;-73
2022/07/01 08:50:37;;;;;;;5.32;2.62;;;;;;;36.03;31.56;99541.59;4374630;32;33456;-73
2022/07/01 08:53:07;;;;;;;3.92;2.90;;;;;;;35.67;31.76;99545.75;4363086;32;34718;-73
2022/07/01 08:58:22;;;;;;;4.00;2.50;;;;;;;35.21;31.85;99552.78;4378831;32;34055;-74
2022/07/01 09:00:49;;;;;;;5.25;2.42;;;;;;;35.71;31.59;99542.91;4365894;32;33766;-72
2022/07/01 09:03:21;;;;;;;4.70;3.00;;;;;;;35.92;31.85;99542.56;4365391;32;33830;-71
2022/07/01 09:05:51;;;;;;;6.12;2.80;;;;;;;35.53;31.69;99528.97;4378860;32;35050;-73
2022/07/01 09:08:19;;;;;;;3.75;2.03;;;;;;;35.73;31.41;99535.59;4374981;32;34168;-75
2022/07/01 09:10:46;;;;;;;4.35;2.42;;;;;;;35.72;30.57;99539.66;4378490;32;34462;-78
2022/07/01 09:13:14;;;;;;;3.83;2.35;;;;;;;35.60;30.04;99530.94;4389397;32;33548;-73
2022/07/01 09:15:41;;;;;;;4.15;2.45;;;;;;;35.49;29.87;99531.09;4378553;32;34005;-74
2022/07/01 09:18:14;;;;;;;5.65;2.80;;;;;;;35.67;29.44;99528.03;4378715;32;34238;-77
2022/07/01 09:20:47;;;;;;;7.40;2.92;;;;;;;35.49;31.66;99526.22;4378700;32;33777;-74
2022/07/01 09:23:18;;;;;;;8.13;2.83;;;;;;;35.82;30.43;99525.78;4377534;32;34791;-73
2022/07/01 09:25:51;;;;;;;6.05;2.53;;;;;;;35.69;29.56;99525.59;4378988;32;34344;-77
2022/07/01 09:28:24;;;;;;;5.10;2.70;;;;;;;35.60;29.43;99523.25;4365759;32;34287;-76
2022/07/01 09:30:57;;;;;;;4.62;2.37;;;;;;;35.78;29.22;99528.66;4365283;32;33324;-72
2022/07/01 09:33:27;;;;;;;7.30;2.50;;;;;;;35.80;29.37;99526.22;4377624;32;33790;-74
2022/07/01 09:35:55;;;;;;;6.25;2.30;;;;;;;35.67;31.28;99516.75;4377935;32;34908;-73
2022/07/01 09:41:11;;;;;;;3.60;2.33;;;;;;;36.03;30.19;99522.63;4378494;32;33743;-72
2022/07/01 09:43:39;;;;;;;3.53;2.40;;;;;;;36.27;29.72;99517.81;4376204;32;33871;-73
2022/07/01 09:46:08;;;;;;;4.47;2.62;;;;;;;36.23;30.11;99521.94;4377886;32;33926;-72
2022/07/01 09:48:36;;;;;;;9.45;3.08;;;;;;;36.43;29.06;99517.12;4365139;32;34222;-70
2022/07/01 09:51:05;;;;;;;6.22;2.30;;;;;;;35.94;29.37;99519.53;4377664;32;33701;-74
2022/07/01 09:53:42;;;;;;;4.30;3.00;;;;;;;36.24;29.00;99520.69;4377845;32;34034;-75
2022/07/01 09:56:10;;;;;;;6.00;3.58;;;;;;;36.29;29.08;99512.53;4377183;32;34317;-71
2022/07/01 09:58:38;;;;;;;7.32;2.80;;;;;;;36.46;29.49;99519.09;4377968;32;35016;-73
2022/07/01 10:01:08;;;;;;;3.47;2.08;;;;;;;36.33;29.94;99512.50;4378262;32;34717;-72
2022/07/01 10:03:38;;;;;;;8.25;2.53;;;;;;;36.52;29.27;99517.38;4378289;32;34132;-69
2022/07/01 10:06:23;;;;;;;3.28;2.42;;;;;;;36.25;28.65;99508.97;4377897;32;35087;-71
2022/07/01 10:09:09;;;;;;;6.32;2.40;;;;;;;35.97;30.40;99507.41;4377609;32;33981;-69
2022/07/01 10:11:43;;;;;;;4.78;2.85;;;;;;;36.51;28.70;99507.28;4378215;32;34287;-68
2022/07/01 10:14:13;;;;;;;4.80;2.20;;;;;;;36.82;28.32;99507.13;4377109;32;34218;-71
2022/07/01 10:16:40;;;;;;;5.45;2.42;;;;;;;36.68;27.84;99507.44;4377919;32;34181;-73
2022/07/01 10:19:20;;;;;;;4.97;2.92;;;;;;;36.23;28.08;99500.13;4378416;32;34178;-70
2022/07/01 10:21:48;;;;;;;4.12;2.40;;;;;;;36.08;28.96;99490.28;4377685;32;33866;-73
2022/07/01 10:24:17;;;;;;;8.70;2.40;;;;;;;36.05;28.86;99499.59;4378297;32;33909;-73
2022/07/01 10:26:45;;;;;;;3.78;1.95;;;;;;;36.39;26.92;99498.66;4364658;32;35133;-72
2022/07/01 10:29:35;;;;;;;3.80;2.47;;;;;;;36.03;28.12;99488.75;4378136;32;33622;-72
2022/07/01 10:32:29;;;;;;;4.90;2.42;;;;;;;36.62;27.23;99490.16;4364722;32;33830;-77
2022/07/01 10:35:17;;;;;;;5.55;2.97;;;;;;;36.62;27.74;99495.81;4367049;32;33453;-73
2022/07/01 10:38:01;;;;;;;5.03;2.28;;;;;;;36.99;27.17;99484.59;4376043;32;35028;-78
2022/07/01 10:40:45;;;;;;;5.37;2.45;;;;;;;36.92;26.39;99486.34;4376849;32;34232;-72
2022/07/01 10:43:32;;;;;;;4.72;2.47;;;;;;;37.08;26.30;99476.31;4378080;32;33551;-73
2022/07/01 10:46:00;;;;;;;5.78;2.60;;;;;;;37.05;27.85;99480.81;4364519;32;33140;-74
2022/07/01 10:48:32;;;;;;;6.25;2.67;;;;;;;37.00;27.33;99486.19;4378127;32;34136;-71
2022/07/01 10:51:00;;;;;;;2.97;2.15;;;;;;;37.68;25.54;99488.34;4377454;32;34227;-72
2022/07/01 10:53:47;;;;;;;6.97;3.03;;;;;;;37.32;27.66;99477.84;4375500;32;33470;-72
2022/07/01 10:56:37;;;;;;;4.87;2.33;;;;;;;37.87;25.33;99483.06;4377413;32;34717;-72
2022/07/01 10:59:05;;;;;;;4.10;2.33;;;;;;;37.92;25.56;99480.50;4377922;32;34259;-73
2022/07/01 11:01:32;;;;;;;6.22;2.40;;;;;;;37.74;27.35;99482.97;4377928;32;34197;-72
2022/07/01 11:04:01;;;;;;;7.07;2.35;;;;;;;37.64;26.82;99490.47;4377734;32;33878;-71
2022/07/01 11:06:30;;;;;;;3.08;2.30;;;;;;;38.09;25.23;99489.03;4377536;32;34055;-72
2022/07/01 11:08:58;;;;;;;5.40;2.55;;;;;;;37.68;25.14;99490.41;4377783;32;34322;-70
2022/07/01 11:11:25;;;;;;;5.00;2.30;;;;;;;37.64;25.92;99493.31;4377462;32;33797;-69
2022/07/01 11:13:57;;;;;;;5.60;2.70;;;;;;;37.14;26.80;99480.25;4377760;32;33537;-71
2022/07/01 11:16:24;;;;;;;4.95;2.35;;;;;;;36.96;27.82;99486.28;4377943;32;33919;-72
2022/07/01 11:18:52;;;;;;;4.12;2.58;;;;;;;36.63;28.17;99477.66;4363814;32;34377;-71
2022/07/01 11:21:20;;;;;;;7.18;2.95;;;;;;;36.70;27.72;99480.31;4364141;32;34831;-78
2022/07/01 11:23:54;;;;;;;7.30;2.60;;;;;;;36.71;28.62;99475.47;4375639;32;34100;-71
2022/07/01 11:26:24;;;;;;;5.45;2.30;;;;;;;37.15;27.46;99476.19;4371146;32;33844;-71
2022/07/01 11:28:51;;;;;;;5.93;2.55;;;;;;;37.19;27.68;99474.06;4377698;32;34070;-71
2022/07/01 11:31:30;;;;;;;5.85;2.47;;;;;;;37.28;27.02;99465.81;4377136;32;34274;-70
2022/07/01 11:33:58;;;;;;;5.10;2.85;;;;;;;37.60;27.21;99460.66;4377740;32;34598;-73
2022/07/01 11:39:24;;;;;;;5.93;2.40;;;;;;;37.58;25.68;99452.59;4339858;32;34336;-71
2022/07/01 11:41:58;;;;;;;4.85;2.33;;;;;;;37.47;27.10;99438.69;4347301;33;34372;-71
2022/07/01 11:44:38;;;;;;;;;;;;;;;37.75;26.20;99444.91;4335030;33;34454;-72
2022/07/01 11:47:08;;;;;;;7.65;3.03;;;;;;;37.53;24.96;99447.44;4348064;33;35086;-74
2022/07/01 11:49:44;;;;;;;5.18;2.50;;;;;;;37.59;26.03;99444.94;4344012;32;34302;-69
2022/07/01 11:52:12;;;;;;;7.87;2.90;;;;;;;37.58;26.51;99441.28;4347848;33;34321;-70
2022/07/01 11:54:43;;;;;;;5.07;2.58;;;;;;;36.90;27.24;99408.84;4342704;32;33585;-73
2022/07/01 11:57:16;;;;;;;4.25;2.45;;;;;;;37.04;26.68;99431.16;4336790;33;33831;-75
2022/07/01 11:59:45;;;;;;;11.10;4.47;;;;;;;37.49;26.08;99430.53;4346205;33;34209;-66
2022/07/01 12:02:15;;;;;;;4.10;2.42;;;;;;;37.39;26.04;99420.28;4345741;33;33960;-66
2022/07/01 12:04:45;;;;;;;8.30;2.80;;;;;;;37.79;26.68;99427.84;4346250;33;33380;-65
2022/07/01 12:07:14;;;;;;;3.90;2.50;;;;;;;37.55;24.31;99408.19;4346627;33;34055;-68
2022/07/01 12:09:42;;;;;;;4.90;2.40;;;;;;;37.90;23.91;99419.88;4345795;33;35139;-67
2022/07/01 12:12:17;;;;;;;8.15;3.20;;;;;;;38.02;23.71;99412.72;4357196;32;34981;-76