Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:21;;;;;;;1.88;1.15;;;;;;;16.30;54.11;98918.25;5006975;28;20037;-77
2023/01/19 00:03:47;;;;;;;2.13;0.90;;;;;;;16.30;54.36;98913.00;5012860;28;20109;-77
2023/01/19 00:06:12;;;;;;;2.67;1.08;;;;;;;16.32;53.90;98911.13;5012996;28;20030;-77
2023/01/19 00:08:38;;;;;;;1.83;0.90;;;;;;;16.32;54.38;98900.59;5011478;28;20026;-77
2023/01/19 00:11:04;;;;;;;1.77;1.00;;;;;;;16.31;54.23;98896.25;5011993;28;20492;-77
2023/01/19 00:13:30;;;;;;;1.90;0.90;;;;;;;16.34;54.40;98888.22;4992924;28;20034;-77
2023/01/19 00:15:55;;;;;;;2.10;1.00;;;;;;;16.30;54.33;98886.66;4991897;28;20077;-77
2023/01/19 00:18:21;;;;;;;1.80;0.90;;;;;;;16.28;53.98;98883.28;4995056;28;20404;-77
2023/01/19 00:20:47;;;;;;;2.42;1.13;;;;;;;16.32;54.26;98884.78;5012709;28;20058;-77
2023/01/19 00:23:14;;;;;;;1.40;0.77;;;;;;;16.32;53.88;98879.53;5012593;28;20539;-77
2023/01/19 00:25:41;;;;;;;3.35;1.00;;;;;;;16.31;53.97;98877.84;5012735;28;20022;-77
2023/01/19 00:28:08;;;;;;;1.92;0.73;;;;;;;16.31;53.98;98871.69;5012451;28;20109;-77
2023/01/19 00:30:33;;;;;;;2.15;0.70;;;;;;;16.33;54.09;98872.50;5011005;28;20034;-77
2023/01/19 00:32:59;;;;;;;2.05;1.10;;;;;;;16.35;54.20;98874.13;5003028;28;20025;-77
2023/01/19 00:35:24;;;;;;;2.92;1.20;;;;;;;16.34;54.12;98874.19;5005721;28;20030;-78
2023/01/19 00:37:50;;;;;;;1.52;0.75;;;;;;;16.34;54.13;98872.44;4994564;28;20138;-77
2023/01/19 00:40:16;;;;;;;1.98;0.85;;;;;;;16.33;54.24;98878.59;5007749;28;20103;-77
2023/01/19 00:42:44;;;;;;;1.10;0.75;;;;;;;16.36;54.14;98870.56;5013133;28;20498;-77
2023/01/19 00:45:13;;;;;;;1.67;0.60;;;;;;;16.37;54.27;98876.69;5004138;28;20105;-77
2023/01/19 00:47:39;;;;;;;1.95;0.80;;;;;;;16.38;53.99;98879.22;4994768;28;20042;-77
2023/01/19 00:50:06;;;;;;;1.40;0.75;;;;;;;16.37;54.29;98880.16;5012622;28;20499;-77
2023/01/19 00:52:31;;;;;;;1.83;0.95;;;;;;;16.33;53.96;98891.75;5012322;28;20015;-77
2023/01/19 00:54:57;;;;;;;1.38;0.73;;;;;;;16.34;54.31;98888.22;5012327;28;20029;-77
2023/01/19 00:57:22;;;;;;;1.60;0.90;;;;;;;16.35;54.13;98889.94;5012161;28;20072;-77
2023/01/19 00:59:48;;;;;;;0.93;0.50;;;;;;;16.37;54.05;98906.50;5011455;28;20531;-77
2023/01/19 01:02:13;;;;;;;2.08;1.00;;;;;;;16.34;54.34;98895.25;4992727;28;20396;-77
2023/01/19 01:04:38;;;;;;;1.27;0.70;;;;;;;16.36;54.18;98896.88;4992802;28;20117;-77
2023/01/19 01:07:04;;;;;;;1.63;0.80;;;;;;;16.36;54.16;98896.03;5012032;28;20018;-77
2023/01/19 01:09:29;;;;;;;2.15;0.82;;;;;;;16.36;54.12;98896.88;5013365;28;20093;-78
2023/01/19 01:11:55;;;;;;;1.98;0.90;;;;;;;16.41;54.24;98895.81;5010662;28;20053;-77
2023/01/19 01:14:21;;;;;;;1.92;0.77;;;;;;;16.38;54.40;98892.38;4998778;28;20077;-77
2023/01/19 01:16:47;;;;;;;1.92;0.95;;;;;;;16.39;54.11;98890.63;4996283;28;20110;-77
2023/01/19 01:19:12;;;;;;;1.38;0.73;;;;;;;16.40;54.10;98887.03;5005228;28;20100;-77
2023/01/19 01:21:38;;;;;;;2.10;0.90;;;;;;;16.38;54.07;98889.75;5015799;28;20372;-77
2023/01/19 01:24:03;;;;;;;2.08;1.08;;;;;;;16.42;54.14;98889.63;5015782;28;20022;-78
2023/01/19 01:26:29;;;;;;;1.08;0.50;;;;;;;16.42;53.90;98900.16;5016862;28;20529;-77
2023/01/19 01:28:54;;;;;;;1.80;0.73;;;;;;;16.42;54.23;98902.78;5015620;28;20033;-77
2023/01/19 01:31:20;;;;;;;1.88;0.70;;;;;;;16.40;54.29;98905.47;5015357;28;20029;-77
2023/01/19 01:33:45;;;;;;;1.70;0.85;;;;;;;16.38;53.88;98910.81;5015411;28;20026;-76
2023/01/19 01:36:11;;;;;;;1.42;0.80;;;;;;;16.40;54.30;98907.25;5015055;28;20488;-77
2023/01/19 01:38:40;;;;;;;1.70;0.65;;;;;;;16.36;53.94;98910.06;5003273;28;20113;-78
2023/01/19 01:41:06;;;;;;;2.15;0.80;;;;;;;16.37;54.16;98903.84;5013284;28;20083;-77
2023/01/19 01:43:49;;;;;;;1.55;0.60;;;;;;;16.40;54.03;98902.84;5015117;28;20109;-77
2023/01/19 01:46:16;;;;;;;2.25;0.90;;;;;;;16.38;53.97;98904.72;5014795;28;20053;-77
2023/01/19 01:48:54;;;;;;;0.95;0.63;;;;;;;16.38;54.26;98916.09;5015014;28;20060;-77
2023/01/19 01:51:27;;;;;;;1.10;0.70;;;;;;;16.40;53.97;98910.75;5015093;28;20021;-77
2023/01/19 01:54:25;;;;;;;2.30;1.27;;;;;;;16.38;54.04;98916.09;5013486;28;20392;-77
2023/01/19 01:56:53;;;;;;;1.20;0.60;;;;;;;16.38;54.09;98910.81;4995230;28;20435;-77
2023/01/19 01:59:37;;;;;;;1.73;0.63;;;;;;;16.37;54.38;98908.28;4995514;28;20031;-77
2023/01/19 02:05:20;;;;;;;1.35;0.52;;;;;;;16.36;54.33;98917.94;4995858;28;20065;-77
2023/01/19 02:13:22;;;;;;;1.05;0.50;;;;;;;16.41;54.05;98930.03;5014961;28;20045;-77
2023/01/19 02:15:53;;;;;;;1.15;0.55;;;;;;;16.43;54.27;98934.31;5014525;28;20506;-77
2023/01/19 02:18:21;;;;;;;0.98;0.50;;;;;;;16.42;53.99;98932.59;5014358;28;20060;-77
2023/01/19 02:21:07;;;;;;;1.08;0.60;;;;;;;16.43;54.06;98925.53;5014306;28;20030;-78
2023/01/19 02:23:32;;;;;;;0.85;0.60;;;;;;;16.42;54.23;98947.53;5014104;28;20026;-77
2023/01/19 02:25:59;;;;;;;1.63;0.70;;;;;;;16.39;54.08;98940.66;5014207;28;20104;-77
2023/01/19 02:28:27;;;;;;;1.88;0.80;;;;;;;16.37;54.04;98945.97;5014351;28;20033;-78
2023/01/19 02:30:52;;;;;;;0.95;0.60;;;;;;;16.35;53.88;98929.41;5014340;28;20078;-77
2023/01/19 02:33:17;;;;;;;1.27;0.68;;;;;;;16.34;54.17;98938.25;5013044;28;20030;-77
2023/01/19 02:35:44;;;;;;;0.93;0.55;;;;;;;16.38;54.19;98934.50;5014120;28;20069;-76
2023/01/19 02:38:12;;;;;;;1.10;0.57;;;;;;;16.42;54.00;98951.00;5010382;28;20538;-77
2023/01/19 02:40:41;;;;;;;1.30;0.63;;;;;;;16.42;54.23;98947.53;5008522;28;20079;-78
2023/01/19 02:43:08;;;;;;;1.30;0.60;;;;;;;16.43;53.94;98955.38;5014057;28;20484;-77
2023/01/19 02:45:36;;;;;;;1.73;0.60;;;;;;;16.42;54.07;98960.72;5013896;28;20148;-78
2023/01/19 02:48:03;;;;;;;1.48;0.60;;;;;;;16.40;53.93;98960.78;5013886;28;20557;-77
2023/01/19 02:50:34;;;;;;;1.13;0.50;;;;;;;16.44;53.96;98956.22;5014013;28;20029;-77
2023/01/19 02:53:25;;;;;;;0.80;0.50;;;;;;;16.42;54.14;98947.53;5012428;28;20022;-78
2023/01/19 02:55:59;;;;;;;0.75;0.30;;;;;;;16.43;53.93;98951.88;5014059;28;20053;-77
2023/01/19 02:58:27;;;;;;;1.55;0.70;;;;;;;16.44;53.96;98950.94;5004707;28;20041;-77
2023/01/19 03:01:19;;;;;;;1.65;0.70;;;;;;;16.44;53.77;98951.81;4994761;28;20033;-77
2023/01/19 03:04:07;;;;;;;2.10;0.55;;;;;;;16.43;54.15;98958.00;4981168;28;20046;-77
2023/01/19 03:06:51;;;;;;;1.15;0.50;;;;;;;16.45;54.03;98957.91;4995653;28;20058;-77
2023/01/19 03:09:29;;;;;;;1.25;0.75;;;;;;;16.45;54.01;98963.19;4997263;28;20054;-77
2023/01/19 03:12:27;;;;;;;1.40;0.63;;;;;;;16.43;53.89;98965.03;4994245;28;20109;-77
2023/01/19 03:15:00;;;;;;;1.05;0.50;;;;;;;16.45;53.99;98963.19;4993364;28;20057;-77
2023/01/19 03:17:28;;;;;;;1.00;0.40;;;;;;;16.43;53.93;98965.03;5006755;28;20033;-78
2023/01/19 03:19:53;;;;;;;1.02;0.60;;;;;;;16.41;53.95;98973.00;5013564;28;20080;-77
2023/01/19 03:22:27;;;;;;;1.00;0.50;;;;;;;16.38;54.03;98962.66;5013092;28;20531;-77
2023/01/19 03:24:56;;;;;;;1.25;0.40;;;;;;;16.43;53.89;98971.19;5012202;28;20033;-77
2023/01/19 03:27:25;;;;;;;0.90;0.45;;;;;;;16.41;53.88;98972.19;5013659;28;20039;-76
2023/01/19 03:29:56;;;;;;;0.68;0.40;;;;;;;16.44;53.88;98974.66;5014080;28;20546;-77
2023/01/19 03:32:29;;;;;;;0.80;0.35;;;;;;;16.41;54.07;98972.19;5012806;28;20025;-77
2023/01/19 03:34:58;;;;;;;0.77;0.47;;;;;;;16.42;54.07;98973.88;5012832;28;20440;-77
2023/01/19 03:37:25;;;;;;;0.93;0.60;;;;;;;16.46;53.96;98975.44;5013286;28;20034;-78
2023/01/19 03:39:50;;;;;;;1.33;0.60;;;;;;;16.45;54.18;98973.72;5011966;28;20118;-77
2023/01/19 03:42:17;;;;;;;1.70;0.60;;;;;;;16.45;53.79;98986.88;4993925;28;20105;-77
2023/01/19 03:44:45;;;;;;;1.20;0.60;;;;;;;16.45;53.97;98978.97;4992160;28;20431;-77
2023/01/19 03:47:13;;;;;;;1.30;0.60;;;;;;;16.47;53.85;98977.13;4993320;28;20524;-77
2023/01/19 03:49:42;;;;;;;0.57;0.38;;;;;;;16.44;54.14;98974.66;4993185;28;20030;-77
2023/01/19 03:52:07;;;;;;;1.40;0.45;;;;;;;16.48;54.04;98989.38;4993497;28;20034;-76
2023/01/19 03:54:33;;;;;;;0.30;0.30;;;;;;;16.46;54.09;98985.97;4993459;28;20026;-77
2023/01/19 03:56:58;;;;;;;1.10;0.50;;;;;;;16.45;53.96;98986.88;5010501;28;20030;-77
2023/01/19 03:59:23;;;;;;;1.15;0.50;;;;;;;16.48;53.76;98981.47;5013377;28;20022;-78
2023/01/19 04:01:49;;;;;;;0.57;0.47;;;;;;;16.48;53.98;98984.09;5011943;28;20141;-78
2023/01/19 04:04:15;;;;;;;0.93;0.40;;;;;;;16.48;53.77;98984.09;5013354;28;20553;-77
2023/01/19 04:06:41;;;;;;;1.33;0.50;;;;;;;16.46;54.06;98980.72;5013943;28;20030;-77
2023/01/19 04:09:07;;;;;;;1.23;0.40;;;;;;;16.45;54.07;98985.09;5014792;28;20041;-78
2023/01/19 04:11:32;;;;;;;1.00;0.40;;;;;;;16.42;54.00;98989.69;5015411;28;20033;-78
2023/01/19 04:13:58;;;;;;;1.20;0.40;;;;;;;16.45;53.90;98994.78;5016303;28;20036;-77
2023/01/19 04:16:24;;;;;;;1.05;0.40;;;;;;;16.49;53.89;98985.81;5012796;28;20042;-77
2023/01/19 04:18:51;;;;;;;0.40;0.38;;;;;;;16.50;54.00;98984.88;5012333;28;20026;-77
2023/01/19 04:21:19;;;;;;;1.10;0.50;;;;;;;16.48;53.84;98984.09;5012736;28;20037;-77
2023/01/19 04:23:45;;;;;;;0.93;0.40;;;;;;;16.43;53.87;98981.72;5012578;28;20558;-78
2023/01/19 04:26:10;;;;;;;0.95;0.47;;;;;;;16.45;53.96;98989.50;5012474;28;20029;-77
2023/01/19 04:28:36;;;;;;;0.98;0.43;;;;;;;16.46;53.72;98992.06;5009464;28;20370;-77
2023/01/19 04:31:03;;;;;;;0.43;0.30;;;;;;;16.47;54.04;98991.16;4998547;28;20026;-77
2023/01/19 04:33:28;;;;;;;0.68;0.40;;;;;;;16.46;54.00;98988.59;4992506;28;20450;-77
2023/01/19 04:35:54;;;;;;;0.73;0.30;;;;;;;16.48;53.70;98998.09;4993027;28;20085;-77
2023/01/19 04:38:21;;;;;;;0.52;0.22;;;;;;;16.47;54.11;99003.47;4992786;28;20038;-77
2023/01/19 04:40:48;;;;;;;0.95;0.40;;;;;;;16.45;53.77;99005.31;4994003;28;20027;-77
2023/01/19 04:43:14;;;;;;;1.15;0.60;;;;;;;16.51;53.96;99010.28;5012457;28;20053;-77
2023/01/19 04:45:39;;;;;;;1.02;0.32;;;;;;;16.46;53.90;99012.31;5015493;28;20436;-77
2023/01/19 04:48:05;;;;;;;1.65;0.52;;;;;;;16.43;53.75;99013.31;5015927;28;20049;-77
2023/01/19 04:50:31;;;;;;;0.93;0.50;;;;;;;16.44;53.95;99009.75;4997277;28;20061;-77
2023/01/19 04:52:57;;;;;;;0.80;0.30;;;;;;;16.44;53.92;99011.50;4996661;28;20026;-77
2023/01/19 04:55:22;;;;;;;1.05;0.47;;;;;;;16.45;54.06;99015.84;4996646;28;20447;-77
2023/01/19 04:57:48;;;;;;;0.75;0.40;;;;;;;16.47;53.79;99016.66;4996674;28;20034;-77
2023/01/19 05:00:14;;;;;;;0.70;0.30;;;;;;;16.47;53.81;99014.00;4996354;28;20030;-76
2023/01/19 05:02:42;;;;;;;0.50;0.30;;;;;;;16.47;53.91;99025.38;4996975;28;20069;-78
2023/01/19 05:05:08;;;;;;;1.25;0.30;;;;;;;16.50;53.86;99019.09;4997180;28;20038;-77
2023/01/19 05:07:34;;;;;;;0.63;0.30;;;;;;;16.49;53.73;99022.69;5015237;28;20032;-77
2023/01/19 05:09:59;;;;;;;1.02;0.30;;;;;;;16.52;53.80;99030.44;5017411;28;20029;-77
2023/01/19 05:12:24;;;;;;;0.93;0.40;;;;;;;16.51;53.81;99031.34;5017477;28;20180;-76
2023/01/19 05:14:50;;;;;;;1.92;0.57;;;;;;;16.50;53.44;99024.38;5017327;28;20032;-77
2023/01/19 05:17:15;;;;;;;0.73;0.38;;;;;;;16.47;53.95;99028.00;5015539;28;20026;-77
2023/01/19 05:19:41;;;;;;;1.08;0.40;;;;;;;16.50;53.94;99024.38;5015697;28;20029;-78
2023/01/19 05:22:06;;;;;;;1.27;0.40;;;;;;;16.51;53.71;99021.69;5015589;28;20049;-78
2023/01/19 05:24:32;;;;;;;1.15;0.38;;;;;;;16.49;53.84;99025.31;5015677;28;20603;-77
2023/01/19 05:26:57;;;;;;;0.50;0.38;;;;;;;16.49;53.80;99028.81;5015670;28;20057;-78
2023/01/19 05:29:23;;;;;;;0.77;0.40;;;;;;;16.54;53.83;99031.22;5015655;28;20049;-78
2023/01/19 05:31:48;;;;;;;1.10;0.30;;;;;;;16.50;53.82;99029.66;5015274;28;20030;-77
2023/01/19 05:34:14;;;;;;;0.68;0.30;;;;;;;16.52;54.07;99030.44;5015291;28;20030;-77
2023/01/19 05:36:40;;;;;;;0.40;0.30;;;;;;;16.54;53.67;99043.50;5015538;28;20114;-77
2023/01/19 05:39:06;;;;;;;0.90;0.30;;;;;;;16.54;53.83;99044.38;5015276;28;20117;-77
2023/01/19 05:41:31;;;;;;;0.75;0.30;;;;;;;16.54;53.65;99041.75;5007133;28;20117;-77
2023/01/19 05:43:57;;;;;;;0.70;0.40;;;;;;;16.53;53.83;99047.94;5007591;28;20034;-77
2023/01/19 05:46:23;;;;;;;0.73;0.30;;;;;;;16.52;54.02;99046.25;5014786;28;20050;-78
2023/01/19 05:48:48;;;;;;;1.33;0.40;;;;;;;16.53;53.86;99050.59;5013908;28;20088;-77
2023/01/19 05:51:14;;;;;;;0.65;0.20;;;;;;;16.55;53.55;99045.25;5015315;28;20133;-78
2023/01/19 05:53:39;;;;;;;0.73;0.30;;;;;;;16.53;53.99;99045.31;5015138;28;20018;-77
2023/01/19 05:56:09;;;;;;;0.95;0.30;;;;;;;16.54;54.02;99047.00;5014709;28;20030;-77
2023/01/19 05:58:38;;;;;;;0.77;0.30;;;;;;;16.53;53.95;99045.31;4997378;28;20069;-77
2023/01/19 06:01:08;;;;;;;0.93;0.40;;;;;;;16.56;53.77;99050.41;4995064;28;20153;-77
2023/01/19 06:03:35;;;;;;;0.63;0.30;;;;;;;16.54;53.57;99051.41;4995371;28;20022;-77
2023/01/19 06:06:01;;;;;;;1.35;0.45;;;;;;;16.55;53.79;99053.16;4995658;28;20446;-77
2023/01/19 06:08:27;;;;;;;1.02;0.32;;;;;;;16.55;53.84;99048.72;4995325;28;20030;-77
2023/01/19 06:10:53;;;;;;;0.40;0.28;;;;;;;16.52;53.81;99054.16;4995107;28;20029;-77
2023/01/19 06:13:18;;;;;;;1.35;0.60;;;;;;;16.54;53.99;99057.56;4995368;28;20030;-78
2023/01/19 06:15:44;;;;;;;0.77;0.40;;;;;;;16.52;53.85;99054.16;4994779;28;20181;-77
2023/01/19 06:18:13;;;;;;;1.10;0.25;;;;;;;16.50;53.92;99056.84;5001703;28;20446;-77
2023/01/19 06:20:39;;;;;;;0.70;0.30;;;;;;;16.53;53.92;99068.16;5011126;28;20047;-77
2023/01/19 06:23:05;;;;;;;1.58;0.40;;;;;;;16.51;53.79;99068.22;5010511;28;20071;-77
2023/01/19 06:25:30;;;;;;;1.52;0.40;;;;;;;16.50;54.15;99062.13;5008493;28;20034;-77
2023/01/19 06:27:56;;;;;;;1.30;0.28;;;;;;;16.54;53.80;99083.88;5002184;28;20033;-77
2023/01/19 06:30:21;;;;;;;0.80;0.30;;;;;;;16.56;53.86;99071.50;4995161;28;20023;-75
2023/01/19 06:32:46;;;;;;;0.93;0.35;;;;;;;16.57;54.02;99081.09;5003290;28;20517;-78
2023/01/19 06:35:12;;;;;;;0.98;0.30;;;;;;;16.56;54.10;99076.75;4998573;28;20530;-78
2023/01/19 06:37:38;;;;;;;0.75;0.38;;;;;;;16.55;54.01;99090.84;4995261;28;20031;-78
2023/01/19 06:40:05;;;;;;;1.02;0.32;;;;;;;16.56;53.83;99081.19;5007293;28;20116;-78
2023/01/19 06:42:30;;;;;;;0.45;0.30;;;;;;;16.57;53.75;99089.00;5010122;28;20026;-78
2023/01/19 06:44:55;;;;;;;0.90;0.35;;;;;;;16.54;53.95;99088.28;5013961;28;20022;-80
2023/01/19 06:47:21;;;;;;;1.17;0.35;;;;;;;16.56;53.88;99089.94;5014121;28;20503;-78
2023/01/19 06:49:47;;;;;;;1.20;0.40;;;;;;;16.55;53.97;99095.28;5014021;28;20537;-79
2023/01/19 06:52:16;;;;;;;1.05;0.50;;;;;;;16.57;53.74;99088.16;5014038;28;20050;-79
2023/01/19 06:54:42;;;;;;;1.17;0.30;;;;;;;16.55;53.89;99096.13;4998577;28;20018;-77
2023/01/19 06:57:08;;;;;;;0.60;0.30;;;;;;;16.53;54.06;99095.34;5004920;28;20381;-75
2023/01/19 06:59:33;;;;;;;1.20;0.40;;;;;;;16.54;54.02;99094.44;5013990;28;20036;-76
2023/01/19 07:01:58;;;;;;;0.70;0.30;;;;;;;16.55;54.06;99092.66;5006230;28;20027;-77
2023/01/19 07:04:24;;;;;;;0.98;0.50;;;;;;;16.58;53.76;99100.41;4995352;28;20108;-78
2023/01/19 07:06:49;;;;;;;1.75;0.50;;;;;;;16.56;53.90;99097.00;4995081;28;20037;-77
2023/01/19 07:09:15;;;;;;;0.98;0.38;;;;;;;16.59;53.79;99097.69;4996025;28;20101;-77
2023/01/19 07:11:41;;;;;;;0.85;0.30;;;;;;;16.57;53.90;99104.78;5014073;28;20033;-76
2023/01/19 07:14:07;;;;;;;0.70;0.35;;;;;;;16.54;53.67;99101.47;5017259;28;20018;-77
2023/01/19 07:16:32;;;;;;;0.73;0.32;;;;;;;16.53;53.73;99103.25;5017100;28;20500;-77
2023/01/19 07:18:57;;;;;;;1.08;0.17;;;;;;;16.51;54.08;99105.97;5016533;28;20037;-77
2023/01/19 07:21:23;;;;;;;0.82;0.30;;;;;;;16.55;53.99;99111.94;5017146;28;20373;-77
2023/01/19 07:23:50;;;;;;;0.13;0.10;;;;;;;16.52;53.78;99106.81;5016185;28;20468;-76
2023/01/19 07:26:18;;;;;;;3.38;0.40;;;;;;;16.55;53.97;99111.94;5015079;28;20022;-76
2023/01/19 07:28:44;;;;;;;0.70;0.30;;;;;;;16.53;53.77;99111.16;5014161;28;20499;-77
2023/01/19 07:31:09;;;;;;;1.05;0.40;;;;;;;16.55;53.86;99105.81;5014892;28;20034;-76
2023/01/19 07:33:35;;;;;;;1.13;0.40;;;;;;;16.55;53.98;99117.19;5015532;28;20021;-76
2023/01/19 07:36:00;;;;;;;0.93;0.30;;;;;;;16.54;53.77;99119.91;5016223;28;20392;-77
2023/01/19 07:38:26;;;;;;;0.43;0.32;;;;;;;16.54;53.88;99118.13;5013972;28;20065;-76
2023/01/19 07:40:59;;;;;;;0.73;0.35;;;;;;;16.55;53.57;99126.91;5012162;28;20030;-76
2023/01/19 07:43:24;;;;;;;1.48;0.20;;;;;;;16.53;53.72;99123.47;4993685;28;20034;-76
2023/01/19 07:45:50;;;;;;;0.40;0.28;;;;;;;16.53;53.83;99124.34;4993216;28;20037;-76
2023/01/19 07:48:16;;;;;;;1.35;0.32;;;;;;;16.52;54.03;99133.16;4994649;28;20480;-76
2023/01/19 07:50:42;;;;;;;1.58;0.40;;;;;;;16.51;53.65;99121.75;4993612;28;20030;-77
2023/01/19 07:53:08;;;;;;;0.73;0.30;;;;;;;16.54;53.67;99126.03;4993453;28;20102;-76
2023/01/19 07:55:33;;;;;;;1.27;0.32;;;;;;;16.55;53.85;99133.00;4993261;28;20052;-76
2023/01/19 07:57:59;;;;;;;0.52;0.35;;;;;;;16.55;53.81;99126.91;5005229;28;20468;-75
2023/01/19 08:00:25;;;;;;;1.08;0.40;;;;;;;16.54;53.59;99120.75;5012968;28;20480;-76
2023/01/19 08:02:51;;;;;;;1.48;0.40;;;;;;;16.55;53.65;99126.91;4995892;28;20389;-76
2023/01/19 08:05:18;;;;;;;1.15;0.50;;;;;;;16.54;53.99;99135.69;4993532;28;20069;-76
2023/01/19 08:07:45;;;;;;;1.13;0.40;;;;;;;16.53;53.59;99131.38;4993804;28;20034;-76
2023/01/19 08:10:12;;;;;;;1.15;0.40;;;;;;;16.55;53.84;99140.91;4996581;28;20037;-76
2023/01/19 08:12:37;;;;;;;1.05;0.30;;;;;;;16.55;53.89;99138.28;4999843;28;20022;-76
2023/01/19 08:15:05;;;;;;;1.27;0.40;;;;;;;16.54;53.66;99140.97;5012647;28;20053;-77
2023/01/19 08:17:30;;;;;;;0.68;0.20;;;;;;;16.53;53.73;99134.88;5014791;28;20056;-75
2023/01/19 08:19:56;;;;;;;1.35;0.30;;;;;;;16.51;53.62;99131.44;5016560;28;20081;-76
2023/01/19 08:22:21;;;;;;;0.32;0.20;;;;;;;16.50;53.82;99129.72;5016515;28;20395;-76
2023/01/19 08:24:47;;;;;;;0.52;0.30;;;;;;;16.51;53.74;99137.56;5016345;28;20463;-76
2023/01/19 08:27:12;;;;;;;0.65;0.30;;;;;;;16.51;53.71;99144.59;5015207;28;20076;-76
2023/01/19 08:29:38;;;;;;;0.73;0.20;;;;;;;16.52;54.07;99138.44;5003057;28;20101;-76
2023/01/19 08:32:05;;;;;;;1.02;0.50;;;;;;;16.49;53.83;99149.09;5016978;28;20030;-77
2023/01/19 08:34:30;;;;;;;1.65;0.38;;;;;;;16.52;53.92;99154.25;5016646;28;20026;-76
2023/01/19 08:36:57;;;;;;;0.50;0.38;;;;;;;16.53;53.94;99150.66;5016821;28;20038;-77
2023/01/19 08:39:23;;;;;;;0.88;0.40;;;;;;;16.51;53.60;99152.50;5016249;28;20080;-76
2023/01/19 08:41:51;;;;;;;0.47;0.20;;;;;;;16.51;53.68;99158.63;5016650;28;20029;-76
2023/01/19 08:44:16;;;;;;;0.60;0.30;;;;;;;16.53;53.83;99161.22;5016278;28;20076;-76
2023/01/19 08:46:42;;;;;;;0.73;0.35;;;;;;;16.51;53.95;99157.78;5014285;28;20042;-77
2023/01/19 08:49:08;;;;;;;0.70;0.30;;;;;;;16.52;53.68;99159.50;5016263;28;20113;-77
2023/01/19 08:51:33;;;;;;;0.50;0.35;;;;;;;16.52;53.82;99159.50;5016194;28;20033;-76
2023/01/19 08:53:59;;;;;;;0.55;0.22;;;;;;;16.53;53.83;99158.56;5015872;28;20443;-76
2023/01/19 08:56:25;;;;;;;1.00;0.30;;;;;;;16.54;53.92;99168.19;5016167;28;20057;-77
2023/01/19 08:58:50;;;;;;;0.82;0.25;;;;;;;16.52;53.64;99164.78;5016181;28;20037;-77
2023/01/19 09:01:17;;;;;;;1.35;0.30;;;;;;;16.57;53.93;99168.00;5011533;28;20018;-77
2023/01/19 09:03:43;;;;;;;0.52;0.35;;;;;;;16.55;53.85;99175.16;4996630;28;20049;-77
2023/01/19 09:06:10;;;;;;;0.30;0.30;;;;;;;16.57;53.62;99164.53;4996394;28;20022;-77
2023/01/19 09:08:36;;;;;;;0.65;0.25;;;;;;;16.54;53.72;99168.19;5015207;28;20030;-78
2023/01/19 09:11:01;;;;;;;0.70;0.22;;;;;;;16.53;53.63;99166.47;5016879;28;20029;-76
2023/01/19 09:13:27;;;;;;;1.48;0.47;;;;;;;16.58;53.73;99175.03;5016793;28;20468;-77
2023/01/19 09:15:53;;;;;;;0.95;0.50;;;;;;;16.54;53.67;99168.19;5017521;28;20033;-77
2023/01/19 09:18:20;;;;;;;3.80;0.70;;;;;;;16.54;53.75;99168.19;5009882;28;20034;-77
2023/01/19 09:20:48;;;;;;;1.95;0.30;;;;;;;16.55;53.84;99174.31;5017472;28;20028;-77
2023/01/19 09:23:16;;;;;;;0.38;0.20;;;;;;;16.58;53.60;99168.88;5015742;28;20026;-77
2023/01/19 09:25:43;;;;;;;0.38;0.30;;;;;;;16.57;53.63;99162.75;5015829;28;20104;-77
2023/01/19 09:28:11;;;;;;;0.47;0.28;;;;;;;16.57;53.57;99157.47;5015837;28;20068;-78
2023/01/19 09:30:38;;;;;;;1.10;0.50;;;;;;;16.58;53.96;99168.88;5014702;28;20120;-77
2023/01/19 09:33:06;;;;;;;0.80;0.40;;;;;;;16.59;53.96;99166.19;5015044;28;20040;-77
2023/01/19 09:35:35;;;;;;;0.90;0.50;;;;;;;16.58;53.68;99159.22;5015332;28;20030;-77
2023/01/19 09:38:00;;;;;;;0.90;0.40;;;;;;;16.57;53.78;99157.47;5015086;28;20037;-77
2023/01/19 09:40:26;;;;;;;1.92;0.70;;;;;;;16.60;53.61;99154.72;5015252;28;20048;-77
2023/01/19 09:43:10;;;;;;;1.00;0.50;;;;;;;16.60;53.90;99157.34;4997453;28;20489;-75
2023/01/19 09:45:35;;;;;;;2.40;0.68;;;;;;;16.61;53.77;99152.94;4995711;28;20026;-77
2023/01/19 09:48:04;;;;;;;1.95;0.70;;;;;;;16.62;53.78;99155.50;5002497;28;20045;-77
2023/01/19 09:50:45;;;;;;;2.67;1.02;;;;;;;16.63;53.79;99151.09;5015321;28;20022;-77
2023/01/19 09:53:50;;;;;;;4.25;1.42;;;;;;;16.65;53.92;99149.22;5014887;28;20168;-76
2023/01/19 09:56:18;;;;;;;6.10;2.22;;;;;;;16.58;53.76;99143.41;5009400;28;20045;-77
2023/01/19 09:58:45;;;;;;;6.57;2.35;;;;;;;16.61;53.77;99143.25;5015026;28;20026;-77
2023/01/19 10:01:31;;;;;;;8.43;3.38;;;;;;;16.64;53.90;99145.75;5011423;28;20073;-76
2023/01/19 10:04:45;;;;;;;6.82;3.58;;;;;;;16.66;53.54;99144.81;4994604;28;20030;-77
2023/01/19 10:07:28;;;;;;;10.15;5.00;;;;;;;16.65;53.91;99143.94;4935785;29;20031;-76
2023/01/19 10:10:24;;;;;;;12.27;5.95;;;;;;;16.64;53.83;99132.56;4936534;29;20038;-77
2023/01/19 10:13:18;;;;;;;12.43;6.78;;;;;;;16.68;53.35;99132.41;4921088;29;20040;-76
2023/01/19 10:15:52;;;;;;;12.20;6.15;;;;;;;16.66;53.48;99135.13;4934656;29;20119;-77
2023/01/19 10:18:33;;;;;;;15.45;7.38;;;;;;;16.63;53.64;99125.59;4936403;28;20207;-77
2023/01/19 10:21:09;;;;;;;15.57;7.97;;;;;;;16.61;53.89;99127.44;4953350;29;20374;-76
2023/01/19 10:24:08;;;;;;;;;;;;;;;16.68;53.55;99116.59;4954228;29;20023;-76
2023/01/19 10:26:39;;;;;;;16.20;9.23;;;;;;;16.68;53.35;99117.47;4896748;29;19915;-77
2023/01/19 10:29:17;;;;;;;17.35;9.77;;;;;;;16.70;53.48;99115.59;4897148;29;20048;-76
2023/01/19 10:31:45;;;;;;;20.73;10.48;;;;;;;16.68;53.73;99119.25;4897071;29;20078;-76
2023/01/19 10:34:17;;;;;;;20.95;11.27;;;;;;;16.68;53.64;99111.34;4896817;29;20060;-76
2023/01/19 10:36:44;;;;;;;22.38;11.95;;;;;;;16.67;53.69;99109.63;4898154;29;20108;-77
2023/01/19 10:39:14;;;;;;;23.42;13.05;;;;;;;16.68;53.78;99106.06;4937678;29;20038;-77
2023/01/19 10:41:41;;;;;;;23.65;12.80;;;;;;;16.69;53.55;99105.13;4946661;28;20046;-77
2023/01/19 10:44:09;;;;;;;25.77;13.77;;;;;;;16.68;53.62;99085.84;4954313;29;20094;-76
2023/01/19 10:46:47;;;;;;;25.40;13.82;;;;;;;16.73;53.63;99083.00;4951600;29;20455;-77
2023/01/19 10:49:28;;;;;;;26.25;13.70;;;;;;;16.71;53.58;99077.78;4933247;29;20051;-77
2023/01/19 10:51:56;;;;;;;26.60;14.52;;;;;;;16.72;53.70;99076.88;4941016;29;20106;-77
2023/01/19 10:54:23;;;;;;;25.80;14.43;;;;;;;16.72;53.51;99076.00;4950085;29;20440;-77
2023/01/19 10:56:57;;;;;;;24.65;14.45;;;;;;;16.70;53.40;99068.19;4953686;29;20086;-77
2023/01/19 10:59:31;;;;;;;27.48;15.55;;;;;;;16.70;53.40;99072.63;4953940;29;20038;-76
2023/01/19 11:02:19;;;;;;;26.13;14.90;;;;;;;16.71;53.85;99066.41;4961974;28;20035;-77
2023/01/19 11:04:48;;;;;;;27.45;15.18;;;;;;;16.74;53.64;99058.34;5010836;28;20044;-77
2023/01/19 11:07:28;;;;;;;26.63;14.95;;;;;;;16.76;53.48;99061.78;5016609;28;20089;-77
2023/01/19 11:10:15;;;;;;;26.52;15.25;;;;;;;16.75;53.56;99060.91;4999007;28;20116;-77
2023/01/19 11:12:53;;;;;;;26.13;15.18;;;;;;;16.78;53.49;99052.00;4993123;28;20027;-77
2023/01/19 11:15:33;;;;;;;31.27;15.75;;;;;;;16.78;53.52;99044.09;4994698;28;20022;-76
2023/01/19 11:18:03;;;;;;;27.98;15.25;;;;;;;16.80;53.44;99034.31;4994806;28;20026;-77
2023/01/19 11:20:53;;;;;;;28.42;15.82;;;;;;;16.79;53.36;99032.63;5012594;28;20026;-77
2023/01/19 11:23:43;;;;;;;24.90;14.57;;;;;;;16.78;53.51;99023.00;5007478;28;20488;-77
2023/01/19 11:26:17;;;;;;;26.30;14.57;;;;;;;16.82;53.38;99019.31;4996026;28;20033;-77
2023/01/19 11:28:50;;;;;;;26.23;15.18;;;;;;;16.81;53.78;99016.75;4998825;28;20117;-77
2023/01/19 11:31:18;;;;;;;27.45;16.55;;;;;;;16.82;53.30;99002.63;5014477;28;20106;-77
2023/01/19 11:33:46;;;;;;;27.83;16.60;;;;;;;16.82;53.52;99010.53;5014255;28;20033;-77
2023/01/19 11:36:15;;;;;;;28.25;14.95;;;;;;;16.83;53.62;98994.66;5012873;28;20083;-77
2023/01/19 11:38:43;;;;;;;29.23;17.10;;;;;;;16.81;53.45;98988.63;5009919;28;20128;-77
2023/01/19 11:41:14;;;;;;;29.23;17.48;;;;;;;16.82;53.59;98986.81;5015867;28;20029;-77
2023/01/19 11:43:40;;;;;;;33.15;18.55;;;;;;;16.83;53.33;98984.13;5015127;28;20380;-77
2023/01/19 11:46:10;;;;;;;28.67;18.13;;;;;;;16.85;53.27;98982.25;5016072;28;20034;-77
2023/01/19 11:49:01;;;;;;;31.48;17.63;;;;;;;16.87;53.28;98976.91;5016754;28;20026;-77