Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:05;;;;;;;12.23;7.75;;;;;;;24.63;41.21;100442.66;5022829;28;20127;-66
2022/08/18 00:03:32;;;;;;;14.73;6.90;;;;;;;24.46;41.69;100436.47;5020515;28;20052;-65
2022/08/18 00:06:19;;;;;;;14.93;7.53;;;;;;;24.51;41.52;100442.00;5012656;28;20497;-65
2022/08/18 00:08:46;;;;;;;12.48;8.00;;;;;;;24.23;42.20;100428.50;5030412;28;20105;-64
2022/08/18 00:11:12;;;;;;;9.95;7.63;;;;;;;24.34;41.67;100433.03;5031987;28;20132;-65
2022/08/18 00:13:39;;;;;;;13.05;7.72;;;;;;;24.00;42.48;100435.13;5030937;28;20071;-64
2022/08/18 00:16:05;;;;;;;12.80;7.43;;;;;;;24.16;42.06;100428.72;5022410;28;20137;-63
2022/08/18 00:18:32;;;;;;;15.35;8.10;;;;;;;24.24;42.26;100425.53;5011665;28;20138;-64
2022/08/18 00:20:59;;;;;;;19.98;7.80;;;;;;;24.25;41.97;100431.84;5011112;28;20140;-63
2022/08/18 00:23:27;;;;;;;16.85;8.13;;;;;;;24.16;42.08;100432.31;5012463;28;20072;-65
2022/08/18 00:25:54;;;;;;;19.30;7.90;;;;;;;24.05;42.36;100432.44;5011205;28;20136;-64
2022/08/18 00:28:20;;;;;;;15.60;7.45;;;;;;;23.97;42.86;100428.25;5012826;28;20081;-65
2022/08/18 00:30:49;;;;;;;20.85;8.43;;;;;;;23.96;42.66;100429.34;5011205;28;20122;-65
2022/08/18 00:33:19;;;;;;;16.58;8.02;;;;;;;24.09;42.66;100411.66;5020431;28;20544;-65
2022/08/18 00:35:46;;;;;;;16.33;8.07;;;;;;;24.02;42.67;100422.00;5030646;28;20049;-65
2022/08/18 00:38:12;;;;;;;15.95;8.57;;;;;;;23.94;42.79;100417.81;5015935;28;20141;-64
2022/08/18 00:40:52;;;;;;;16.70;8.52;;;;;;;23.80;43.18;100420.09;5026686;28;20485;-64
2022/08/18 00:43:41;;;;;;;17.88;6.80;;;;;;;23.90;42.80;100408.44;5021450;28;20129;-65
2022/08/18 00:46:16;;;;;;;13.80;8.30;;;;;;;24.02;42.54;100416.50;5017905;28;20465;-65
2022/08/18 00:48:43;;;;;;;14.85;7.20;;;;;;;23.84;43.08;100412.19;5030765;28;20460;-65
2022/08/18 00:51:22;;;;;;;18.00;8.27;;;;;;;23.79;43.71;100414.91;5016395;28;20057;-65
2022/08/18 00:54:04;;;;;;;10.95;7.80;;;;;;;23.77;43.33;100412.41;5010324;28;20461;-64
2022/08/18 00:56:33;;;;;;;;;;;;;;;23.71;43.46;100411.50;5011273;28;20124;-65
2022/08/18 00:59:08;;;;;;;15.02;7.80;;;;;;;23.81;43.34;100404.50;5017340;28;19960;-64
2022/08/18 01:01:35;;;;;;;14.57;8.30;;;;;;;23.68;43.64;100412.00;5030150;28;20045;-66
2022/08/18 01:04:10;;;;;;;14.93;8.18;;;;;;;23.65;43.65;100407.03;5030415;28;20482;-64
2022/08/18 01:07:23;;;;;;;13.25;8.05;;;;;;;23.60;44.03;100408.88;5030384;28;20152;-65
2022/08/18 01:09:50;;;;;;;19.70;8.25;;;;;;;23.57;43.67;100407.47;5029650;28;20061;-64
2022/08/18 01:12:18;;;;;;;12.48;7.72;;;;;;;23.57;43.52;100404.72;5023160;28;20084;-65
2022/08/18 01:15:05;;;;;;;13.57;7.95;;;;;;;23.52;43.76;100404.66;5029694;28;20049;-64
2022/08/18 01:23:14;;;;;;;16.48;8.07;;;;;;;23.51;43.86;100408.50;4990815;28;20470;-65
2022/08/18 01:25:59;;;;;;;14.65;8.10;;;;;;;23.37;44.27;100416.25;4989186;28;20049;-65
2022/08/18 01:28:31;;;;;;;14.13;8.55;;;;;;;23.52;43.85;100410.16;4991372;28;20074;-65
2022/08/18 01:30:59;;;;;;;19.13;9.18;;;;;;;23.50;43.56;100406.81;4990178;28;20142;-65
2022/08/18 01:33:31;;;;;;;15.65;7.47;;;;;;;23.59;43.66;100416.25;4991631;28;20097;-66
2022/08/18 01:36:11;;;;;;;18.17;8.10;;;;;;;23.46;43.98;100419.38;4991594;28;20129;-64
2022/08/18 01:38:39;;;;;;;16.83;8.88;;;;;;;23.50;43.60;100413.16;4990989;28;20141;-65
2022/08/18 01:41:06;;;;;;;16.08;8.35;;;;;;;23.60;43.51;100414.34;5012438;28;20153;-65
2022/08/18 01:43:52;;;;;;;15.27;8.60;;;;;;;23.40;43.92;100404.81;5025040;28;20397;-65
2022/08/18 01:46:21;;;;;;;11.77;7.75;;;;;;;23.39;44.27;100405.88;5010864;28;20132;-66
2022/08/18 01:48:47;;;;;;;15.73;8.48;;;;;;;23.40;43.74;100407.53;5021785;28;20132;-65
2022/08/18 01:51:16;;;;;;;12.93;8.13;;;;;;;23.46;43.78;100402.94;5030788;28;20069;-64
2022/08/18 01:53:43;;;;;;;11.57;8.30;;;;;;;23.33;43.99;100398.69;5029255;28;20121;-65
2022/08/18 01:56:11;;;;;;;13.57;8.52;;;;;;;23.35;43.97;100391.03;5014961;28;20461;-64
2022/08/18 01:58:37;;;;;;;17.15;8.07;;;;;;;23.45;43.67;100398.56;5010795;28;20065;-65
2022/08/18 02:01:04;;;;;;;18.60;8.50;;;;;;;23.41;43.87;100394.69;5010604;28;20437;-65
2022/08/18 02:03:36;;;;;;;12.48;8.80;;;;;;;23.35;44.11;100387.47;5015220;28;20092;-64
2022/08/18 02:06:08;;;;;;;14.20;8.63;;;;;;;23.25;44.22;100380.75;5027108;28;20132;-65
2022/08/18 02:08:40;;;;;;;12.73;7.88;;;;;;;23.18;44.52;100379.31;4994718;28;20430;-64
2022/08/18 02:11:09;;;;;;;20.83;8.43;;;;;;;23.35;44.09;100382.00;4994631;28;20462;-64
2022/08/18 02:13:36;;;;;;;15.15;8.15;;;;;;;23.41;43.79;100370.03;4994250;28;20576;-64
2022/08/18 02:16:03;;;;;;;17.23;8.07;;;;;;;23.31;44.00;100370.72;4994806;28;20442;-64
2022/08/18 02:18:32;;;;;;;16.08;8.38;;;;;;;23.27;44.33;100372.31;4994199;28;20043;-66
2022/08/18 02:21:17;;;;;;;14.60;8.45;;;;;;;23.24;43.89;100370.91;4994909;28;20054;-66
2022/08/18 02:23:46;;;;;;;12.10;7.97;;;;;;;23.17;44.14;100370.28;4993548;28;20062;-65
2022/08/18 02:26:20;;;;;;;14.48;8.23;;;;;;;23.15;44.30;100371.59;4994115;28;20174;-66
2022/08/18 02:28:46;;;;;;;16.98;8.98;;;;;;;23.18;44.35;100371.09;4994467;28;20137;-64
2022/08/18 02:31:19;;;;;;;10.30;8.35;;;;;;;23.24;44.49;100378.31;4994333;28;20126;-64
2022/08/18 02:33:46;;;;;;;13.38;8.25;;;;;;;23.25;44.69;100375.28;4993699;28;20134;-66
2022/08/18 02:36:19;;;;;;;13.50;8.52;;;;;;;23.33;44.09;100375.94;4994450;28;20137;-66
2022/08/18 02:38:46;;;;;;;13.57;8.50;;;;;;;23.32;44.03;100377.03;4994328;28;20512;-65
2022/08/18 02:41:27;;;;;;;13.88;8.25;;;;;;;23.31;44.39;100375.38;4994340;28;20125;-65
2022/08/18 02:43:55;;;;;;;11.18;8.60;;;;;;;23.31;44.04;100381.69;4994759;28;20046;-65
2022/08/18 02:46:21;;;;;;;14.80;8.48;;;;;;;23.30;44.25;100377.28;4992897;28;20070;-66
2022/08/18 02:48:51;;;;;;;14.73;8.35;;;;;;;23.30;43.99;100382.75;4989636;28;20054;-66
2022/08/18 02:51:18;;;;;;;16.27;8.40;;;;;;;23.26;44.17;100376.97;4994535;28;20480;-64
2022/08/18 02:53:46;;;;;;;17.23;9.15;;;;;;;23.21;44.06;100379.63;4994054;28;20129;-66
2022/08/18 02:56:28;;;;;;;10.48;8.25;;;;;;;23.19;44.19;100376.34;4993991;28;20074;-66
2022/08/18 02:59:14;;;;;;;10.90;8.43;;;;;;;23.15;44.67;100374.31;4993437;28;20042;-65
2022/08/18 03:01:44;;;;;;;10.30;8.43;;;;;;;23.12;44.76;100369.31;4994160;28;20076;-65
2022/08/18 03:04:19;;;;;;;12.68;9.55;;;;;;;23.02;44.74;100375.50;4976117;28;20125;-66
2022/08/18 03:06:53;;;;;;;11.18;9.00;;;;;;;23.06;44.75;100373.09;4993661;28;20133;-65
2022/08/18 03:09:20;;;;;;;14.77;9.23;;;;;;;23.01;44.67;100363.72;4993973;28;20358;-64
2022/08/18 03:11:47;;;;;;;18.10;9.27;;;;;;;23.05;44.68;100374.97;4992965;28;20582;-64
2022/08/18 03:14:14;;;;;;;12.98;8.88;;;;;;;23.02;45.03;100372.78;4988805;28;20050;-66
2022/08/18 03:16:44;;;;;;;13.00;8.90;;;;;;;23.02;44.69;100375.50;4993006;28;20070;-65
2022/08/18 03:19:22;;;;;;;13.90;8.48;;;;;;;23.01;44.90;100384.78;4986313;28;20048;-64
2022/08/18 03:21:49;;;;;;;16.45;9.57;;;;;;;23.00;45.36;100377.66;4993260;28;20478;-65
2022/08/18 03:24:17;;;;;;;12.15;8.55;;;;;;;22.97;45.22;100378.97;4993148;28;20138;-64
2022/08/18 03:26:48;;;;;;;15.32;9.45;;;;;;;22.97;45.06;100387.19;4993041;28;20058;-64
2022/08/18 03:29:15;;;;;;;13.13;9.30;;;;;;;22.98;45.29;100379.81;4992554;28;20050;-65
2022/08/18 03:31:43;;;;;;;11.02;9.82;;;;;;;22.94;45.47;100392.31;4992630;28;20139;-65
2022/08/18 03:34:10;;;;;;;12.27;8.77;;;;;;;22.85;45.44;100388.38;4992959;28;20129;-66
2022/08/18 03:36:37;;;;;;;18.38;8.57;;;;;;;22.82;45.67;100381.50;4992871;28;20088;-65
2022/08/18 03:39:06;;;;;;;11.63;9.52;;;;;;;22.77;45.69;100375.94;4992897;28;20130;-65
2022/08/18 03:41:36;;;;;;;13.68;9.40;;;;;;;22.79;45.95;100384.72;4993101;28;20137;-65
2022/08/18 03:44:24;;;;;;;13.85;8.52;;;;;;;22.79;45.95;100390.19;4991764;28;20406;-65
2022/08/18 03:46:50;;;;;;;16.50;9.35;;;;;;;22.82;45.53;100386.13;4992566;28;20084;-66
2022/08/18 03:49:19;;;;;;;17.92;9.48;;;;;;;22.77;46.18;100390.44;4988705;28;20137;-65
2022/08/18 03:51:47;;;;;;;15.63;9.43;;;;;;;22.74;46.16;100390.09;4993221;28;20076;-65
2022/08/18 03:54:16;;;;;;;17.08;9.40;;;;;;;22.71;46.07;100396.09;4990680;28;20116;-66
2022/08/18 03:56:43;;;;;;;17.63;9.50;;;;;;;22.65;46.07;100384.22;4994096;28;20070;-65
2022/08/18 03:59:16;;;;;;;12.90;9.32;;;;;;;22.66;46.03;100385.06;4994071;28;20081;-65
2022/08/18 04:01:45;;;;;;;12.93;9.90;;;;;;;22.68;46.19;100386.47;4993814;28;20065;-65
2022/08/18 04:04:23;;;;;;;13.25;9.55;;;;;;;22.62;46.13;100387.47;4994350;28;20054;-65
2022/08/18 04:06:54;;;;;;;13.85;10.23;;;;;;;22.55;45.88;100397.72;4999799;28;20073;-65
2022/08/18 04:09:23;;;;;;;11.93;9.73;;;;;;;22.66;46.05;100399.56;4993724;28;20113;-67
2022/08/18 04:11:50;;;;;;;16.42;10.35;;;;;;;22.58;45.83;100396.41;4993454;28;20050;-65
2022/08/18 04:14:20;;;;;;;21.80;10.23;;;;;;;22.63;45.91;100408.25;4993709;28;20050;-65
2022/08/18 04:16:47;;;;;;;17.08;10.82;;;;;;;22.63;45.66;100405.50;4998958;28;20069;-65
2022/08/18 04:19:16;;;;;;;20.55;10.23;;;;;;;22.69;45.79;100410.00;5013553;28;20050;-65
2022/08/18 04:21:53;;;;;;;11.43;9.80;;;;;;;22.70;45.72;100405.34;5013198;28;20405;-65
2022/08/18 04:24:20;;;;;;;19.17;13.10;;;;;;;22.65;46.14;100408.84;5013349;28;20069;-65
2022/08/18 04:26:47;;;;;;;23.98;12.45;;;;;;;22.58;45.66;100405.44;5012219;28;20557;-65
2022/08/18 04:29:16;;;;;;;13.65;9.43;;;;;;;22.56;46.10;100404.84;5013514;28;20136;-65
2022/08/18 04:31:43;;;;;;;13.90;9.65;;;;;;;22.54;46.08;100398.81;5013291;28;20073;-65
2022/08/18 04:34:11;;;;;;;15.20;9.65;;;;;;;22.51;45.53;100396.56;5011815;28;20545;-65
2022/08/18 04:36:37;;;;;;;18.00;9.85;;;;;;;22.45;45.33;100394.78;5013263;28;20481;-65
2022/08/18 04:39:06;;;;;;;13.77;9.85;;;;;;;22.54;45.50;100398.81;5013277;28;20042;-65
2022/08/18 04:41:34;;;;;;;16.48;9.70;;;;;;;22.57;45.35;100409.25;5013066;28;20216;-66
2022/08/18 04:44:05;;;;;;;15.25;10.43;;;;;;;22.54;45.49;100402.38;5013323;28;20084;-65
2022/08/18 04:46:38;;;;;;;16.25;10.07;;;;;;;22.55;45.49;100403.19;5011949;28;20124;-66
2022/08/18 04:49:06;;;;;;;18.02;10.60;;;;;;;22.59;45.47;100409.81;5013310;28;20045;-65
2022/08/18 04:51:33;;;;;;;19.98;10.40;;;;;;;22.59;45.30;100409.81;5013354;28;20394;-66
2022/08/18 04:54:23;;;;;;;18.02;10.90;;;;;;;22.67;45.51;100406.69;5012721;28;20052;-65
2022/08/18 04:56:50;;;;;;;19.63;10.20;;;;;;;22.72;45.45;100408.69;5013187;28;20118;-65
2022/08/18 04:59:17;;;;;;;15.60;10.15;;;;;;;22.68;45.23;100407.53;5012753;28;20053;-65
2022/08/18 05:01:46;;;;;;;15.82;10.05;;;;;;;22.59;45.32;100415.28;5013067;28;20100;-65
2022/08/18 05:04:16;;;;;;;24.23;11.02;;;;;;;22.60;45.25;100411.47;5011517;28;20054;-65
2022/08/18 05:06:43;;;;;;;21.73;10.52;;;;;;;22.71;45.41;100413.31;5012502;28;20092;-65
2022/08/18 05:09:13;;;;;;;19.70;10.77;;;;;;;22.83;45.06;100415.13;5012667;28;20481;-65
2022/08/18 05:11:45;;;;;;;22.10;10.57;;;;;;;22.84;44.81;100414.06;5012477;28;20042;-65
2022/08/18 05:14:13;;;;;;;20.75;11.40;;;;;;;22.86;44.71;100415.47;5011465;28;20136;-65
2022/08/18 05:16:39;;;;;;;60.88;12.88;;;;;;;22.84;44.92;100419.53;5025272;28;20105;-65
2022/08/18 05:19:21;;;;;;;73.72;14.20;;;;;;;22.92;47.24;100421.84;5032420;28;20045;-71
2022/08/18 05:21:54;;;;;;;27.10;11.85;;;;;;;22.86;47.63;100418.19;5032605;28;20540;-70
2022/08/18 05:24:28;;;;;;;20.52;10.93;;;;;;;22.76;46.76;100424.34;5028161;28;20104;-70
2022/08/18 05:27:04;;;;;;;21.70;11.35;;;;;;;22.75;47.87;100428.16;5028600;28;20049;-71
2022/08/18 05:29:35;;;;;;;19.40;10.80;;;;;;;22.51;46.87;100432.13;5027808;28;20120;-71
2022/08/18 05:32:12;;;;;;;25.50;12.45;;;;;;;22.67;47.32;100428.56;5032115;28;20045;-70
2022/08/18 05:35:11;;;;;;;23.40;13.55;;;;;;;22.76;46.65;100432.53;5032486;28;20132;-70
2022/08/18 05:38:18;;;;;;;25.20;13.35;;;;;;;22.80;46.43;100430.13;5031972;28;20053;-70
2022/08/18 05:40:45;;;;;;;23.63;11.32;;;;;;;22.73;46.41;100432.19;4987057;28;20115;-70
2022/08/18 05:43:14;;;;;;;24.13;10.15;;;;;;;22.82;46.34;100430.72;5036203;28;20456;-70
2022/08/18 05:45:41;;;;;;;22.67;11.60;;;;;;;22.93;45.61;100432.53;5036063;28;20045;-70
2022/08/18 05:48:07;;;;;;;18.27;10.70;;;;;;;22.98;45.89;100432.63;5036124;28;20061;-70
2022/08/18 05:50:36;;;;;;;22.63;11.20;;;;;;;23.03;45.07;100437.34;5036710;28;20392;-70
2022/08/18 05:53:14;;;;;;;18.58;10.65;;;;;;;23.08;45.25;100434.66;5034640;28;20073;-69
2022/08/18 05:58:51;;;;;;;20.73;11.20;;;;;;;23.16;44.72;100430.75;5015364;28;20045;-70
2022/08/18 06:01:22;;;;;;;13.57;10.43;;;;;;;23.23;44.48;100440.41;5007858;28;20485;-70
2022/08/18 06:03:58;;;;;;;14.75;10.52;;;;;;;23.33;44.63;100444.38;5015893;28;20133;-70
2022/08/18 06:06:29;;;;;;;50.03;13.18;;;;;;;23.48;44.02;100439.13;5015649;28;20129;-69
2022/08/18 06:09:07;;;;;;;29.90;11.53;;;;;;;23.44;44.30;100451.66;5013750;28;20552;-71
2022/08/18 06:11:34;;;;;;;20.65;10.82;;;;;;;23.64;43.67;100453.81;5014871;28;20056;-70
2022/08/18 06:14:01;;;;;;;20.40;11.00;;;;;;;23.85;43.14;100471.38;5015232;28;20137;-70
2022/08/18 06:16:33;;;;;;;20.90;11.18;;;;;;;23.99;43.20;100469.94;5014508;28;20145;-71
2022/08/18 06:19:27;;;;;;;15.90;10.15;;;;;;;24.12;43.30;100475.00;5013876;28;20046;-70
2022/08/18 06:22:01;;;;;;;16.10;10.55;;;;;;;24.23;42.91;100466.91;5014498;28;20137;-70
2022/08/18 06:24:42;;;;;;;19.13;12.00;;;;;;;24.04;42.78;100463.69;5014158;28;20165;-70
2022/08/18 06:27:26;;;;;;;18.52;10.95;;;;;;;24.27;41.85;100462.56;5014593;28;20106;-70
2022/08/18 06:30:08;;;;;;;17.60;10.40;;;;;;;24.31;42.01;100455.50;5014257;28;20062;-70
2022/08/18 06:32:47;;;;;;;;;;;;;;;24.50;41.77;100456.78;5015010;28;20046;-70
2022/08/18 06:35:19;;;;;;;18.63;10.13;;;;;;;24.60;41.31;100465.13;5014242;28;19922;-70
2022/08/18 06:41:11;;;;;;;22.33;10.95;;;;;;;24.58;40.90;100452.78;5013976;28;20052;-70
2022/08/18 06:44:05;;;;;;;21.50;10.27;;;;;;;24.53;41.51;100456.28;5012276;28;20056;-71
2022/08/18 06:47:03;;;;;;;17.55;10.60;;;;;;;24.57;40.70;100465.63;5013695;28;20060;-69
2022/08/18 06:49:47;;;;;;;20.20;11.27;;;;;;;24.42;41.30;100466.31;5013041;28;20050;-70
2022/08/18 06:52:17;;;;;;;22.60;10.45;;;;;;;24.80;40.90;100466.41;5013094;28;20073;-71
2022/08/18 06:54:43;;;;;;;37.90;14.40;;;;;;;24.94;40.56;100464.88;5013778;28;20089;-70
2022/08/18 06:57:33;;;;;;;18.25;11.40;;;;;;;25.00;40.41;100465.78;5013789;28;20129;-70
2022/08/18 07:00:08;;;;;;;19.30;11.25;;;;;;;25.14;39.95;100466.97;5014011;28;20038;-69
2022/08/18 07:02:43;;;;;;;20.35;11.15;;;;;;;24.96;39.85;100465.44;5014252;28;20450;-70
2022/08/18 07:05:26;;;;;;;19.17;9.90;;;;;;;25.14;39.88;100467.78;5014593;28;20121;-69
2022/08/18 07:08:10;;;;;;;26.10;10.25;;;;;;;25.35;39.62;100462.44;5014137;28;20129;-71
2022/08/18 07:10:49;;;;;;;26.33;10.88;;;;;;;25.16;39.70;100459.28;5013825;28;20124;-69
2022/08/18 07:13:26;;;;;;;17.50;10.90;;;;;;;24.73;40.28;100460.31;5012652;28;20049;-70
2022/08/18 07:16:29;;;;;;;21.58;10.65;;;;;;;25.13;39.46;100451.56;5013162;28;20073;-71
2022/08/18 07:19:21;;;;;;;23.88;11.45;;;;;;;25.45;38.98;100457.00;5009006;28;20046;-70
2022/08/18 07:22:10;;;;;;;20.92;10.80;;;;;;;25.43;38.98;100458.38;5012902;28;20073;-70
2022/08/18 07:24:46;;;;;;;19.33;10.38;;;;;;;25.48;39.37;100463.88;5012345;28;20044;-70
2022/08/18 07:27:16;;;;;;;25.08;10.93;;;;;;;25.50;39.22;100468.00;5013123;28;20046;-70
2022/08/18 07:30:08;;;;;;;20.35;11.10;;;;;;;25.47;39.31;100457.56;4996132;28;20481;-71
2022/08/18 07:32:50;;;;;;;19.13;10.65;;;;;;;25.26;40.00;100469.50;5013160;28;20133;-71
2022/08/18 07:35:24;;;;;;;21.90;11.60;;;;;;;25.11;40.19;100462.81;5027966;28;20450;-70
2022/08/18 07:37:58;;;;;;;22.05;11.45;;;;;;;25.25;39.90;100467.88;5013000;28;20088;-71
2022/08/18 07:40:37;;;;;;;21.23;10.60;;;;;;;25.40;39.96;100465.19;5012970;28;20046;-71
2022/08/18 07:43:24;;;;;;;18.38;10.75;;;;;;;25.31;39.87;100467.63;5012214;28;20085;-71
2022/08/18 07:45:56;;;;;;;18.45;10.85;;;;;;;25.43;39.69;100463.84;5012702;28;20042;-71
2022/08/18 07:48:30;;;;;;;26.15;10.95;;;;;;;25.30;39.71;100465.13;5012756;28;20501;-71
2022/08/18 07:51:18;;;;;;;25.98;11.38;;;;;;;24.98;40.22;100471.47;5012475;28;20504;-71
2022/08/18 07:53:50;;;;;;;17.00;10.80;;;;;;;25.47;39.28;100471.28;5012494;28;20060;-69
2022/08/18 07:56:31;;;;;;;15.80;10.45;;;;;;;25.73;39.28;100468.72;5004719;28;20056;-71
2022/08/18 07:59:30;;;;;;;17.02;10.30;;;;;;;25.48;40.01;100478.47;5023958;28;20550;-71
2022/08/18 08:02:28;;;;;;;18.40;10.70;;;;;;;25.65;39.80;100477.47;5010961;28;20074;-71
2022/08/18 08:05:10;;;;;;;22.77;10.85;;;;;;;25.56;39.89;100477.13;5012501;28;20046;-71
2022/08/18 08:07:47;;;;;;;28.92;11.90;;;;;;;25.55;40.09;100483.72;5012433;28;20610;-69
2022/08/18 08:10:26;;;;;;;30.80;11.23;;;;;;;25.92;39.51;100489.13;5011717;28;20057;-70
2022/08/18 08:12:55;;;;;;;31.77;11.25;;;;;;;26.11;39.05;100488.66;5012341;28;20538;-71
2022/08/18 08:15:48;;;;;;;24.85;10.88;;;;;;;26.26;38.85;100486.81;4996059;28;20073;-70
2022/08/18 08:18:35;;;;;;;28.88;11.25;;;;;;;26.29;38.87;100491.75;5013214;28;20173;-70
2022/08/18 08:21:17;;;;;;;27.52;10.70;;;;;;;26.36;38.88;100493.44;5011491;28;20089;-70
2022/08/18 08:23:59;;;;;;;31.77;12.23;;;;;;;26.43;38.75;100491.25;5011948;28;20117;-66
2022/08/18 08:26:31;;;;;;;25.10;12.57;;;;;;;26.31;38.92;100484.09;5011770;28;20530;-66
2022/08/18 08:29:20;;;;;;;39.15;13.80;;;;;;;26.27;38.95;100490.38;5010930;28;20050;-66
2022/08/18 08:32:13;;;;;;;25.80;11.40;;;;;;;26.21;39.09;100486.81;5011343;28;20077;-66
2022/08/18 08:34:49;;;;;;;22.50;10.93;;;;;;;26.01;39.68;100492.19;5011598;28;20138;-65
2022/08/18 08:37:26;;;;;;;22.23;10.90;;;;;;;25.70;40.20;100491.22;5011820;28;20136;-65
2022/08/18 08:40:17;;;;;;;23.20;11.40;;;;;;;25.86;39.74;100490.22;5011517;28;20133;-65
2022/08/18 08:42:51;;;;;;;28.15;10.45;;;;;;;26.07;39.26;100489.19;5011680;28;20045;-66
2022/08/18 08:45:28;;;;;;;20.52;10.55;;;;;;;26.20;39.13;100492.56;5011138;28;20132;-66
2022/08/18 08:48:23;;;;;;;31.45;10.45;;;;;;;26.00;39.41;100490.56;5010990;28;20490;-66
2022/08/18 08:50:56;;;;;;;17.58;10.80;;;;;;;26.63;38.79;100493.22;5009186;28;20104;-66
2022/08/18 08:53:34;;;;;;;15.90;9.85;;;;;;;26.67;38.16;100492.38;5010699;28;20133;-66
2022/08/18 08:56:15;;;;;;;16.17;9.85;;;;;;;26.34;38.66;100490.94;5011573;28;20072;-65
2022/08/18 08:58:49;;;;;;;17.25;10.32;;;;;;;26.39;38.95;100488.22;5010730;28;20125;-65
2022/08/18 09:01:53;;;;;;;12.85;10.02;;;;;;;26.53;38.42;100483.03;5010795;28;20136;-65
2022/08/18 09:04:45;;;;;;;16.02;9.52;;;;;;;26.70;38.55;100477.25;5010723;28;20422;-66
2022/08/18 09:07:49;;;;;;;15.00;9.18;;;;;;;26.97;37.64;100480.59;5010108;28;20053;-66
2022/08/18 09:10:38;;;;;;;13.43;9.70;;;;;;;26.95;37.57;100470.97;5010970;28;20133;-65
2022/08/18 09:13:23;;;;;;;13.77;8.30;;;;;;;27.60;36.59;100471.16;5009681;28;20069;-65
2022/08/18 09:16:24;;;;;;;15.80;9.05;;;;;;;27.81;35.95;100481.00;5010898;28;20065;-66
2022/08/18 09:19:34;;;;;;;14.18;8.75;;;;;;;28.63;34.81;100475.06;5011315;28;20041;-66
2022/08/18 09:22:38;;;;;;;15.65;8.95;;;;;;;28.53;34.43;100470.47;5011152;28;20042;-64
2022/08/18 09:25:48;;;;;;;14.60;9.05;;;;;;;28.34;34.66;100467.50;4999170;28;20130;-66
2022/08/18 09:28:35;;;;;;;24.13;9.80;;;;;;;29.10;33.42;100465.31;5010248;28;20052;-66
2022/08/18 09:31:04;;;;;;;17.88;9.02;;;;;;;28.37;34.77;100458.66;4979879;28;20504;-65
2022/08/18 09:34:11;;;;;;;17.17;9.15;;;;;;;29.41;32.97;100456.72;4995800;28;20042;-65
2022/08/18 09:36:50;;;;;;;24.35;8.68;;;;;;;29.38;33.08;100458.13;5010778;28;20129;-65
2022/08/18 09:42:54;;;;;;;13.88;9.23;;;;;;;29.52;32.82;100452.75;5010158;28;20100;-64
2022/08/18 09:45:31;;;;;;;16.67;9.25;;;;;;;28.88;33.80;100460.25;5011039;28;20050;-66
2022/08/18 09:48:11;;;;;;;20.73;8.40;;;;;;;28.34;34.87;100450.97;5010188;28;20463;-65
2022/08/18 09:51:22;;;;;;;17.55;9.20;;;;;;;28.68;34.37;100444.69;5010781;28;20046;-65
2022/08/18 09:53:49;;;;;;;16.13;9.23;;;;;;;27.96;35.27;100449.81;5009954;28;20141;-66
2022/08/18 09:56:49;;;;;;;22.88;9.48;;;;;;;28.69;34.60;100438.03;5010422;28;20104;-65
2022/08/18 09:59:32;;;;;;;28.00;10.00;;;;;;;28.36;34.87;100458.97;5010235;28;20388;-65
2022/08/18 10:02:13;;;;;;;18.83;9.75;;;;;;;28.13;35.25;100447.50;5010640;28;20409;-65
2022/08/18 10:05:17;;;;;;;24.33;10.15;;;;;;;28.78;34.51;100444.59;5010390;28;20557;-65
2022/08/18 10:07:47;;;;;;;21.48;8.90;;;;;;;29.27;33.42;100437.25;4983371;28;20050;-65
2022/08/18 10:10:44;;;;;;;22.23;9.30;;;;;;;29.59;32.68;100434.69;5010803;28;20046;-65
2022/08/18 10:13:46;;;;;;;17.08;9.35;;;;;;;29.33;33.20;100422.28;5010486;28;20121;-65
2022/08/18 10:16:36;;;;;;;25.75;9.10;;;;;;;28.77;34.18;100420.88;5009336;28;20054;-65
2022/08/18 10:19:37;;;;;;;17.52;9.27;;;;;;;28.39;34.81;100423.34;5009080;28;20050;-65
2022/08/18 10:22:08;;;;;;;24.30;10.18;;;;;;;29.14;34.07;100424.94;5010032;28;20066;-70
2022/08/18 10:24:54;;;;;;;24.65;9.65;;;;;;;29.52;31.53;100436.16;5010192;28;20050;-70
2022/08/18 10:27:43;;;;;;;23.67;9.30;;;;;;;30.60;29.92;100433.59;5013551;28;20049;-71
2022/08/18 10:30:46;;;;;;;27.75;8.93;;;;;;;31.64;28.00;100429.47;5004296;28;20448;-69
2022/08/18 10:33:56;;;;;;;20.70;8.52;;;;;;;31.40;28.21;100434.38;4914977;29;20143;-69
2022/08/18 10:36:37;;;;;;;13.38;8.63;;;;;;;31.69;27.67;100443.25;4914777;29;20070;-69
2022/08/18 10:39:09;;;;;;;23.13;8.82;;;;;;;32.04;27.43;100442.84;4919463;29;20043;-69
2022/08/18 10:41:45;;;;;;;20.58;8.80;;;;;;;32.32;27.31;100438.03;4934048;29;20062;-69
2022/08/18 10:44:15;;;;;;;19.48;8.65;;;;;;;32.71;27.63;100428.19;4934607;29;20070;-69
2022/08/18 10:46:57;;;;;;;24.83;8.88;;;;;;;32.93;27.10;100430.97;4933952;29;20075;-69
2022/08/18 10:49:27;;;;;;;16.13;8.10;;;;;;;33.30;26.57;100429.69;4932497;29;20092;-69
2022/08/18 10:52:18;;;;;;;20.80;8.68;;;;;;;33.49;25.92;100420.31;4933578;29;20082;-69
2022/08/18 10:55:13;;;;;;;15.43;7.75;;;;;;;33.74;25.67;100427.09;4933318;29;20135;-69
2022/08/18 10:57:53;;;;;;;15.70;7.65;;;;;;;33.47;25.20;100415.06;4933139;29;20052;-69
2022/08/18 11:00:26;;;;;;;20.48;8.15;;;;;;;32.66;26.30;100415.28;4933489;29;20126;-69
2022/08/18 11:03:16;;;;;;;25.02;8.70;;;;;;;33.44;25.70;100412.09;4933797;29;20094;-69
2022/08/18 11:06:07;;;;;;;19.40;8.15;;;;;;;33.79;25.63;100413.00;4933722;28;20043;-69
2022/08/18 11:08:47;;;;;;;13.20;9.05;;;;;;;33.31;26.41;100397.97;5012500;28;20133;-69
2022/08/18 11:11:25;;;;;;;19.48;8.35;;;;;;;33.20;26.39;100402.16;5012477;28;20128;-69
2022/08/18 11:14:40;;;;;;;23.52;9.15;;;;;;;31.84;27.89;100399.69;5012656;28;20056;-68
2022/08/18 11:17:12;;;;;;;18.70;8.82;;;;;;;31.99;27.87;100402.13;5013146;28;20069;-69
2022/08/18 11:19:43;;;;;;;24.00;8.90;;;;;;;32.64;26.32;100401.69;5012405;28;20445;-68
2022/08/18 11:22:31;;;;;;;13.52;7.80;;;;;;;32.34;26.16;100405.22;5012401;28;22013;-68
2022/08/18 11:25:16;;;;;;;24.27;8.68;;;;;;;32.49;26.18;100399.31;5012719;28;20046;-68
2022/08/18 11:27:46;;;;;;;21.88;8.48;;;;;;;32.59;25.76;100401.84;5012637;28;20057;-68
2022/08/18 11:30:14;;;;;;;23.15;8.07;;;;;;;32.84;25.40;100393.97;5012662;28;20100;-69
2022/08/18 11:32:43;;;;;;;19.17;11.13;;;;;;;33.79;24.68;100401.88;5012214;28;20049;-69
2022/08/18 11:35:26;;;;;;;14.98;8.50;;;;;;;33.52;25.10;100400.22;5012969;28;20045;-69
2022/08/18 11:37:57;;;;;;;23.60;8.13;;;;;;;34.31;24.17;100396.34;5012696;28;20042;-69
2022/08/18 11:40:30;;;;;;;14.75;7.85;;;;;;;34.52;23.52;100390.97;5012338;28;20093;-68
2022/08/18 11:43:17;;;;;;;20.55;7.90;;;;;;;34.39;23.49;100395.56;5012976;28;20046;-68
2022/08/18 11:45:51;;;;;;;22.23;7.95;;;;;;;34.90;22.48;100396.66;5011953;28;20120;-69
2022/08/18 11:48:37;;;;;;;16.73;7.95;;;;;;;34.23;23.31;100389.66;5012129;28;20073;-68
2022/08/18 11:51:23;;;;;;;14.50;7.47;;;;;;;34.34;23.39;100390.13;5012193;28;20046;-68
2022/08/18 11:53:50;;;;;;;17.35;7.45;;;;;;;33.89;23.41;100384.88;5012734;28;20048;-68
2022/08/18 11:56:33;;;;;;;17.17;7.13;;;;;;;33.59;23.48;100381.09;5011989;28;20060;-68
2022/08/18 11:59:25;;;;;;;18.27;7.03;;;;;;;33.85;23.38;100381.09;5011680;28;20065;-68
2022/08/18 12:02:17;;;;;;;18.10;7.07;;;;;;;33.63;24.14;100381.25;5012328;28;20176;-68
2022/08/18 12:04:47;;;;;;;14.45;8.18;;;;;;;33.08;24.64;100383.34;5011558;28;20509;-68
2022/08/18 12:07:29;;;;;;;17.50;7.82;;;;;;;32.44;25.32;100374.41;5011335;28;20483;-68
2022/08/18 12:10:27;;;;;;;19.45;7.05;;;;;;;32.60;25.90;100378.47;5010808;28;20474;-68
2022/08/18 12:12:58;;;;;;;12.48;6.60;;;;;;;32.50;25.67;100384.28;5011669;28;20046;-68
2022/08/18 12:15:33;;;;;;;18.52;7.40;;;;;;;32.21;25.89;100386.66;5018774;28;20065;-68