Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:49;;;;;;;4.68;1.50;;;;;;;16.90;75.67;100420.25;5020172;28;20142;-73
2023/09/22 00:03:16;;;;;;;5.07;1.63;;;;;;;16.90;76.04;100428.16;5012562;28;20418;-73
2023/09/22 00:05:43;;;;;;;6.05;1.50;;;;;;;16.89;76.14;100421.19;5018150;28;20049;-73
2023/09/22 00:08:12;;;;;;;3.58;1.58;;;;;;;16.89;76.07;100418.56;5014031;28;20050;-72
2023/09/22 00:10:39;;;;;;;4.53;1.65;;;;;;;16.85;76.17;100413.44;5016203;28;20065;-73
2023/09/22 00:13:06;;;;;;;4.90;1.85;;;;;;;16.86;76.14;100412.50;5014098;28;20053;-72
2023/09/22 00:15:35;;;;;;;4.20;1.48;;;;;;;16.85;76.15;100412.59;5018508;28;20520;-73
2023/09/22 00:18:02;;;;;;;3.75;1.60;;;;;;;16.83;76.56;100410.00;5010773;28;20049;-72
2023/09/22 00:20:30;;;;;;;3.25;1.80;;;;;;;16.83;76.43;100403.91;5015238;28;20487;-72
2023/09/22 00:22:56;;;;;;;5.07;1.90;;;;;;;16.82;76.27;100408.31;5015829;28;20147;-72
2023/09/22 00:25:25;;;;;;;4.13;1.10;;;;;;;16.82;76.46;100395.13;5024481;28;20042;-72
2023/09/22 00:27:52;;;;;;;5.55;1.73;;;;;;;16.79;76.64;100387.38;5021447;28;20763;-73
2023/09/22 00:30:19;;;;;;;5.43;1.50;;;;;;;16.82;76.52;100391.63;5026526;28;20046;-72
2023/09/22 00:32:46;;;;;;;3.50;1.35;;;;;;;16.80;76.65;100388.22;5023737;28;20954;-73
2023/09/22 00:35:14;;;;;;;6.20;2.03;;;;;;;16.80;76.63;100386.44;5023738;28;20042;-72
2023/09/22 00:37:41;;;;;;;7.10;1.77;;;;;;;16.80;76.72;100386.44;5024242;28;20053;-73
2023/09/22 00:40:09;;;;;;;3.83;1.52;;;;;;;16.76;77.35;100376.06;5023789;28;20041;-73
2023/09/22 00:42:38;;;;;;;3.90;1.10;;;;;;;16.78;77.18;100380.38;5019550;28;20112;-72
2023/09/22 00:45:05;;;;;;;3.53;1.48;;;;;;;16.79;77.21;100378.59;5025899;28;20049;-79
2023/09/22 00:47:32;;;;;;;4.13;1.58;;;;;;;16.79;77.23;100376.81;5029841;28;20052;-79
2023/09/22 00:50:00;;;;;;;2.50;1.30;;;;;;;16.79;77.48;100374.19;5029472;28;20415;-78
2023/09/22 00:52:27;;;;;;;5.68;2.00;;;;;;;16.76;77.60;100362.88;5027443;28;20045;-79
2023/09/22 00:54:57;;;;;;;6.78;1.90;;;;;;;16.78;77.44;100371.63;5024592;28;20048;-78
2023/09/22 00:57:24;;;;;;;4.88;1.95;;;;;;;16.78;77.44;100372.47;5024162;28;20059;-78
2023/09/22 00:59:52;;;;;;;6.20;1.40;;;;;;;16.77;77.62;100362.84;5031961;28;20128;-78
2023/09/22 01:02:19;;;;;;;8.10;1.92;;;;;;;16.78;77.44;100368.97;5030478;28;20485;-79
2023/09/22 01:04:46;;;;;;;6.32;1.88;;;;;;;16.77;77.67;100362.84;5024408;28;20414;-77
2023/09/22 01:07:13;;;;;;;5.18;1.48;;;;;;;16.77;77.61;100373.41;5026564;28;20052;-77
2023/09/22 01:09:41;;;;;;;9.60;2.10;;;;;;;16.76;77.87;100358.53;5019317;28;20049;-76
2023/09/22 01:12:09;;;;;;;3.70;1.48;;;;;;;16.78;77.86;100361.06;5026693;28;20059;-76
2023/09/22 01:14:36;;;;;;;5.72;1.33;;;;;;;16.74;77.80;100355.06;5024916;28;20041;-76
2023/09/22 01:17:06;;;;;;;10.63;2.17;;;;;;;16.77;78.10;100359.38;5024233;28;20045;-77
2023/09/22 01:19:33;;;;;;;8.90;1.45;;;;;;;16.76;77.64;100361.16;5022652;28;20132;-77
2023/09/22 01:22:01;;;;;;;5.55;1.90;;;;;;;16.77;78.06;100354.09;5024021;28;20057;-77
2023/09/22 01:24:28;;;;;;;2.88;1.52;;;;;;;16.77;78.02;100346.19;5019587;28;20048;-77
2023/09/22 01:26:55;;;;;;;4.43;1.80;;;;;;;16.76;78.13;100347.97;5025979;28;20041;-77
2023/09/22 01:29:21;;;;;;;5.18;1.40;;;;;;;16.75;78.00;100346.22;5022879;28;20045;-76
2023/09/22 01:31:48;;;;;;;2.55;1.38;;;;;;;16.74;77.74;100346.31;5026702;28;20084;-77
2023/09/22 01:34:15;;;;;;;3.92;1.58;;;;;;;16.76;78.13;100340.06;5025629;28;20053;-78
2023/09/22 01:36:42;;;;;;;8.68;2.55;;;;;;;16.75;77.89;100335.66;5019604;28;20156;-77
2023/09/22 01:39:14;;;;;;;6.25;1.67;;;;;;;16.75;78.14;100333.03;5021508;28;20044;-77
2023/09/22 01:41:41;;;;;;;4.43;1.77;;;;;;;16.75;78.08;100333.03;5021592;28;20053;-77
2023/09/22 01:44:08;;;;;;;5.28;1.67;;;;;;;16.75;78.32;100324.25;5023540;28;20490;-77
2023/09/22 01:46:35;;;;;;;5.40;2.10;;;;;;;16.74;78.05;100333.97;5021244;28;20057;-78
2023/09/22 01:49:02;;;;;;;7.07;1.73;;;;;;;16.75;78.12;100335.66;5018827;28;20482;-76
2023/09/22 01:51:29;;;;;;;4.63;1.42;;;;;;;16.75;78.21;100332.19;5019399;28;20525;-77
2023/09/22 01:53:56;;;;;;;6.45;2.15;;;;;;;16.75;78.05;100334.81;5020178;28;20049;-77
2023/09/22 01:56:25;;;;;;;7.07;2.40;;;;;;;16.75;78.28;100332.19;5020138;28;20056;-76
2023/09/22 01:58:52;;;;;;;8.00;2.05;;;;;;;16.74;78.03;100320.78;5018803;28;20057;-75
2023/09/22 02:01:19;;;;;;;4.85;1.98;;;;;;;16.75;78.20;100325.09;5019343;28;20042;-75
2023/09/22 02:03:46;;;;;;;6.72;2.55;;;;;;;16.73;78.02;100313.78;5017022;28;20058;-76
2023/09/22 02:06:13;;;;;;;2.28;1.63;;;;;;;16.74;77.99;100312.88;5017171;28;20942;-75
2023/09/22 02:08:40;;;;;;;4.53;1.98;;;;;;;16.73;78.32;100313.78;5021047;28;20049;-75
2023/09/22 02:11:07;;;;;;;4.60;2.10;;;;;;;16.73;78.19;100311.13;5018853;28;20668;-76
2023/09/22 02:13:35;;;;;;;4.65;1.80;;;;;;;16.74;78.34;100302.31;5018957;28;20487;-75
2023/09/22 02:16:02;;;;;;;6.55;2.28;;;;;;;16.74;78.49;100304.09;5012036;28;20585;-73
2023/09/22 02:18:29;;;;;;;10.32;1.95;;;;;;;16.75;78.33;100297.88;5018229;28;20045;-73
2023/09/22 02:20:56;;;;;;;7.10;2.20;;;;;;;16.75;78.41;100303.16;5018053;28;20124;-72
2023/09/22 02:23:24;;;;;;;9.05;1.77;;;;;;;16.75;78.46;100296.09;5012593;28;20453;-73
2023/09/22 02:25:51;;;;;;;6.53;2.53;;;;;;;16.74;78.25;100288.28;5015834;28;20064;-72
2023/09/22 02:28:19;;;;;;;7.13;2.38;;;;;;;16.73;78.50;100290.03;5017067;28;20042;-73
2023/09/22 02:30:48;;;;;;;9.57;1.98;;;;;;;16.74;78.48;100289.13;5019428;28;20053;-73
2023/09/22 02:33:15;;;;;;;4.97;1.98;;;;;;;16.73;78.53;100287.41;5019142;28;20522;-73
2023/09/22 02:35:42;;;;;;;3.75;1.95;;;;;;;16.75;78.71;100276.78;5014715;28;20054;-73
2023/09/22 02:38:09;;;;;;;9.00;2.47;;;;;;;16.73;78.53;100276.84;5019855;28;20072;-73
2023/09/22 02:40:36;;;;;;;11.38;2.38;;;;;;;16.75;78.50;100272.34;5007691;28;20069;-73
2023/09/22 02:43:03;;;;;;;6.13;2.15;;;;;;;16.76;78.44;100265.28;5020862;28;20042;-73
2023/09/22 02:45:30;;;;;;;5.63;2.67;;;;;;;16.74;78.61;100268.03;5021157;28;20045;-72
2023/09/22 02:47:58;;;;;;;6.57;2.40;;;;;;;16.75;78.78;100269.72;5023336;28;20265;-73
2023/09/22 02:50:25;;;;;;;9.02;2.70;;;;;;;16.74;78.71;100261.91;5016154;28;20045;-72
2023/09/22 02:52:52;;;;;;;9.50;2.50;;;;;;;16.74;78.73;100270.66;5017358;28;20071;-73
2023/09/22 02:55:19;;;;;;;3.50;2.83;;;;;;;16.74;78.94;100268.03;5020976;28;20053;-73
2023/09/22 02:57:47;;;;;;;6.40;2.55;;;;;;;16.74;78.90;100261.91;5014856;28;20054;-72
2023/09/22 03:00:20;;;;;;;5.57;3.13;;;;;;;16.73;78.71;100260.19;5018846;28;20054;-72
2023/09/22 03:02:48;;;;;;;7.18;2.75;;;;;;;16.75;78.51;100264.44;5017185;28;20053;-73
2023/09/22 03:05:16;;;;;;;8.60;2.85;;;;;;;16.74;78.97;100262.75;5017955;28;20049;-77
2023/09/22 03:07:44;;;;;;;5.97;2.47;;;;;;;16.74;78.93;100251.34;5019181;28;20151;-79
2023/09/22 03:10:11;;;;;;;3.53;2.35;;;;;;;16.75;78.93;100258.31;5023811;28;20056;-77
2023/09/22 03:12:39;;;;;;;6.88;2.60;;;;;;;16.74;79.08;100249.56;5025831;28;20060;-79
2023/09/22 03:15:09;;;;;;;7.15;3.00;;;;;;;16.67;79.11;100239.41;5023302;28;20060;-77
2023/09/22 03:17:36;;;;;;;4.72;2.65;;;;;;;16.75;78.81;100255.69;5022546;28;20571;-77
2023/09/22 03:20:06;;;;;;;9.40;2.53;;;;;;;16.74;78.86;100252.19;5022365;28;20548;-77
2023/09/22 03:22:35;;;;;;;9.35;2.83;;;;;;;16.76;78.89;100250.38;5023941;28;20045;-77
2023/09/22 03:25:02;;;;;;;6.05;2.42;;;;;;;16.75;78.80;100245.13;5018372;28;20482;-74
2023/09/22 03:27:32;;;;;;;7.28;2.60;;;;;;;16.76;78.90;100249.47;5018101;28;21064;-74
2023/09/22 03:29:59;;;;;;;7.75;2.65;;;;;;;16.76;78.75;100250.38;5021361;28;20392;-73
2023/09/22 03:32:27;;;;;;;7.65;2.78;;;;;;;16.76;78.82;100247.75;5016584;28;20072;-73
2023/09/22 03:34:54;;;;;;;9.18;2.80;;;;;;;16.75;78.95;100231.94;5018055;28;20099;-74
2023/09/22 03:37:21;;;;;;;7.68;2.42;;;;;;;16.76;78.92;100244.19;5018290;28;20061;-74
2023/09/22 03:39:50;;;;;;;9.10;2.55;;;;;;;16.75;78.90;100239.84;5017891;28;20050;-73
2023/09/22 03:42:17;;;;;;;9.13;2.80;;;;;;;16.74;78.60;100232.91;5010439;28;20793;-74
2023/09/22 03:44:44;;;;;;;4.47;2.00;;;;;;;16.75;78.67;100231.94;5018634;28;20042;-73
2023/09/22 03:47:11;;;;;;;7.03;2.60;;;;;;;16.75;78.81;100231.94;5011530;28;20049;-73
2023/09/22 03:49:38;;;;;;;9.75;3.63;;;;;;;16.73;79.04;100224.09;5020117;28;20049;-74
2023/09/22 03:52:05;;;;;;;8.43;3.03;;;;;;;16.75;78.92;100224.03;5017795;28;20048;-73
2023/09/22 03:54:32;;;;;;;15.32;2.83;;;;;;;16.75;78.93;100227.53;5016631;28;21050;-74
2023/09/22 03:57:01;;;;;;;9.52;3.65;;;;;;;16.74;78.96;100217.06;5018207;28;20050;-74
2023/09/22 03:59:28;;;;;;;8.32;2.92;;;;;;;16.74;79.11;100215.28;5018299;28;20045;-73
2023/09/22 04:01:55;;;;;;;11.55;2.83;;;;;;;16.74;79.17;100209.16;5010440;28;20053;-74
2023/09/22 04:04:22;;;;;;;10.05;3.08;;;;;;;16.74;79.21;100215.28;5020099;28;20687;-73
2023/09/22 04:06:50;;;;;;;10.50;3.53;;;;;;;16.74;79.04;100222.34;5008202;28;20410;-74
2023/09/22 04:09:17;;;;;;;7.30;2.97;;;;;;;16.73;79.25;100213.56;5018146;28;20045;-74
2023/09/22 04:11:44;;;;;;;10.48;3.63;;;;;;;16.73;79.15;100213.56;5013575;28;20045;-74
2023/09/22 04:14:12;;;;;;;9.15;3.00;;;;;;;16.74;79.35;100203.88;5014631;28;20439;-73
2023/09/22 04:16:39;;;;;;;9.50;2.90;;;;;;;16.72;79.23;100211.84;5024922;28;20059;-78
2023/09/22 04:19:09;;;;;;;11.50;3.03;;;;;;;16.72;79.15;100206.59;5026618;28;20075;-78
2023/09/22 04:21:42;;;;;;;7.53;3.15;;;;;;;16.73;79.15;100210.06;5020364;28;20052;-78
2023/09/22 04:24:09;;;;;;;8.15;3.30;;;;;;;16.72;79.19;100203.09;5023805;28;20445;-79
2023/09/22 04:26:42;;;;;;;6.65;3.25;;;;;;;16.72;79.37;100209.22;5022299;28;20395;-78
2023/09/22 04:29:09;;;;;;;8.70;3.10;;;;;;;16.70;79.40;100195.25;5019364;28;20049;-78
2023/09/22 04:31:38;;;;;;;8.68;4.07;;;;;;;16.69;79.35;100196.19;5027678;28;20046;-79
2023/09/22 04:34:05;;;;;;;7.03;3.28;;;;;;;16.73;79.30;100202.16;5025224;28;20049;-78
2023/09/22 04:36:32;;;;;;;8.30;3.38;;;;;;;16.72;79.46;100209.22;5013632;28;20049;-75
2023/09/22 04:39:00;;;;;;;15.23;3.92;;;;;;;16.73;79.45;100207.44;5015275;28;20493;-75
2023/09/22 04:41:27;;;;;;;10.77;3.63;;;;;;;16.72;79.57;100211.84;5017171;28;20046;-75
2023/09/22 04:43:54;;;;;;;6.18;2.95;;;;;;;16.70;79.51;100197.03;5013358;28;20050;-75
2023/09/22 04:46:21;;;;;;;11.88;2.72;;;;;;;16.72;79.46;100203.94;5012993;28;20552;-76
2023/09/22 04:48:49;;;;;;;7.07;2.72;;;;;;;16.70;79.57;100192.63;5016415;28;20592;-75
2023/09/22 04:51:16;;;;;;;9.88;3.08;;;;;;;16.72;79.42;100196.03;5020919;28;20401;-75
2023/09/22 04:53:43;;;;;;;9.43;3.28;;;;;;;16.73;79.57;100196.88;5015681;28;21224;-76
2023/09/22 04:56:10;;;;;;;10.35;4.00;;;;;;;16.72;79.57;100190.75;5009784;28;20050;-75
2023/09/22 04:58:38;;;;;;;14.48;3.67;;;;;;;16.73;79.67;100192.44;5015889;28;20053;-75
2023/09/22 05:01:05;;;;;;;8.85;2.78;;;;;;;16.72;79.71;100190.75;5015806;28;20060;-75
2023/09/22 05:03:34;;;;;;;9.57;3.38;;;;;;;16.73;79.80;100192.44;5015393;28;20057;-75
2023/09/22 05:06:06;;;;;;;7.85;3.47;;;;;;;16.74;79.77;100194.19;5018190;28;20049;-75
2023/09/22 05:08:34;;;;;;;9.73;3.25;;;;;;;16.73;79.84;100187.19;5013184;28;20053;-75
2023/09/22 05:11:05;;;;;;;9.57;3.42;;;;;;;16.73;79.74;100192.44;5020027;28;20053;-74
2023/09/22 05:13:32;;;;;;;5.22;2.85;;;;;;;16.72;80.10;100189.91;5019765;28;20160;-73
2023/09/22 05:16:06;;;;;;;6.97;2.92;;;;;;;16.75;79.90;100195.03;5020900;28;20049;-75
2023/09/22 05:18:33;;;;;;;13.70;3.53;;;;;;;16.75;79.88;100190.59;5018914;28;20048;-75
2023/09/22 05:21:00;;;;;;;7.68;3.50;;;;;;;16.75;80.00;100189.75;5022943;28;20048;-75
2023/09/22 05:23:29;;;;;;;8.23;3.00;;;;;;;16.76;79.92;100187.06;5020603;28;20060;-76
2023/09/22 05:25:57;;;;;;;12.15;3.45;;;;;;;16.77;80.16;100180.84;5017575;28;20045;-79
2023/09/22 05:28:24;;;;;;;7.28;4.00;;;;;;;16.77;80.15;100186.13;5021630;28;20486;-74
2023/09/22 05:30:51;;;;;;;10.50;2.85;;;;;;;16.78;80.09;100192.25;5019624;28;20041;-74
2023/09/22 05:33:18;;;;;;;14.93;4.13;;;;;;;16.78;80.14;100190.47;5019126;28;20133;-74
2023/09/22 05:35:44;;;;;;;6.10;2.80;;;;;;;16.78;79.98;100193.09;5016268;28;20069;-73
2023/09/22 05:38:12;;;;;;;6.88;2.95;;;;;;;16.80;80.31;100195.66;5020961;28;20056;-74
2023/09/22 05:40:40;;;;;;;9.55;3.05;;;;;;;16.80;80.12;100191.25;5021430;28;20049;-74
2023/09/22 05:43:10;;;;;;;6.25;3.20;;;;;;;16.81;80.23;100185.03;5024074;28;20063;-83
2023/09/22 05:45:37;;;;;;;9.32;2.78;;;;;;;16.82;80.20;100181.47;5022083;28;20107;-74
2023/09/22 05:48:05;;;;;;;5.25;2.92;;;;;;;16.82;80.29;100189.38;5015911;28;20052;-73
2023/09/22 05:50:31;;;;;;;7.95;4.32;;;;;;;16.82;80.29;100186.75;5016947;28;20045;-74
2023/09/22 05:52:58;;;;;;;11.13;3.92;;;;;;;16.83;80.09;100192.88;5016256;28;20049;-72
2023/09/22 05:55:27;;;;;;;9.30;3.58;;;;;;;16.85;80.30;100191.00;5015660;28;20060;-72
2023/09/22 05:57:56;;;;;;;8.73;3.25;;;;;;;16.86;80.37;100179.50;5018521;28;20046;-72
2023/09/22 06:00:26;;;;;;;8.55;3.00;;;;;;;16.86;80.36;100188.25;5017427;28;20064;-72
2023/09/22 06:02:53;;;;;;;9.90;3.03;;;;;;;16.78;80.30;100161.44;5017541;28;20431;-72
2023/09/22 06:05:22;;;;;;;8.80;2.72;;;;;;;16.90;80.27;100185.47;5014383;28;20064;-73
2023/09/22 06:07:49;;;;;;;5.47;2.63;;;;;;;16.91;80.38;100184.53;5023565;28;20064;-72
2023/09/22 06:10:16;;;;;;;8.07;3.22;;;;;;;16.87;80.62;100173.28;5018362;28;20045;-72
2023/09/22 06:12:43;;;;;;;8.13;3.60;;;;;;;16.90;80.46;100174.91;5024925;28;20411;-73
2023/09/22 06:15:12;;;;;;;12.05;2.85;;;;;;;16.96;80.52;100188.63;5015850;28;20041;-72
2023/09/22 06:17:39;;;;;;;9.63;2.63;;;;;;;16.97;80.61;100178.94;5022789;28;20045;-73
2023/09/22 06:20:13;;;;;;;8.63;1.95;;;;;;;16.99;80.65;100187.59;5014154;28;21228;-73
2023/09/22 06:22:41;;;;;;;5.05;2.30;;;;;;;17.01;80.59;100185.72;5017861;28;20124;-73
2023/09/22 06:25:09;;;;;;;5.95;2.60;;;;;;;17.03;80.60;100184.72;5018658;28;20064;-72
2023/09/22 06:27:36;;;;;;;5.82;2.17;;;;;;;17.05;80.59;100187.28;5019191;28;20057;-71
2023/09/22 06:30:10;;;;;;;8.80;2.63;;;;;;;17.06;80.89;100181.06;5016566;28;20045;-72
2023/09/22 06:32:41;;;;;;;10.20;3.25;;;;;;;17.09;80.79;100180.88;5020738;28;20057;-72
2023/09/22 06:35:10;;;;;;;7.20;2.70;;;;;;;17.11;80.76;100181.66;5020112;28;20053;-72
2023/09/22 06:37:38;;;;;;;5.70;2.38;;;;;;;17.15;80.96;100177.06;5018416;28;20439;-73
2023/09/22 06:40:11;;;;;;;7.03;2.03;;;;;;;17.17;80.83;100183.97;5017844;28;20057;-73
2023/09/22 06:42:40;;;;;;;4.43;2.30;;;;;;;17.22;80.79;100189.00;5016787;28;20095;-73
2023/09/22 06:45:10;;;;;;;7.47;2.13;;;;;;;17.22;80.57;100181.09;5020253;28;20501;-72
2023/09/22 06:47:41;;;;;;;4.82;2.60;;;;;;;17.27;80.95;100182.50;5016502;28;20064;-74
2023/09/22 06:50:09;;;;;;;9.30;2.92;;;;;;;17.30;80.84;100187.63;5015463;28;20091;-72
2023/09/22 06:52:36;;;;;;;6.75;3.22;;;;;;;17.35;80.59;100175.94;5019707;28;20109;-73
2023/09/22 06:55:08;;;;;;;6.90;1.77;;;;;;;17.36;80.54;100181.16;5020791;28;20107;-76
2023/09/22 06:57:36;;;;;;;6.72;3.10;;;;;;;17.41;80.63;100183.53;5017612;28;20657;-76
2023/09/22 07:00:09;;;;;;;11.45;2.38;;;;;;;17.45;80.45;100172.72;5017759;28;20046;-78
2023/09/22 07:02:35;;;;;;;4.72;2.15;;;;;;;17.49;80.44;100182.16;5022878;28;20053;-76
2023/09/22 07:05:05;;;;;;;6.65;2.47;;;;;;;17.54;80.26;100179.25;5023066;28;20538;-76
2023/09/22 07:07:32;;;;;;;8.55;2.72;;;;;;;17.59;80.06;100179.84;5012885;28;20037;-75
2023/09/22 07:09:59;;;;;;;6.82;2.53;;;;;;;17.65;79.94;100181.28;5014400;28;20111;-77
2023/09/22 07:12:26;;;;;;;2.70;2.05;;;;;;;17.69;79.92;100183.66;5021274;28;20053;-76
2023/09/22 07:14:53;;;;;;;6.55;2.10;;;;;;;17.75;79.60;100179.81;5018725;28;20816;-77
2023/09/22 07:17:20;;;;;;;6.28;2.72;;;;;;;17.81;79.56;100178.63;5021764;28;20046;-77
2023/09/22 07:19:47;;;;;;;5.65;2.75;;;;;;;17.82;79.57;100177.72;5014562;28;20140;-76
2023/09/22 07:22:15;;;;;;;7.57;1.88;;;;;;;17.93;79.28;100181.44;5022567;28;20049;-76
2023/09/22 07:24:42;;;;;;;8.07;2.30;;;;;;;18.00;79.13;100186.34;5019430;28;20042;-76
2023/09/22 07:27:09;;;;;;;5.15;2.72;;;;;;;18.08;78.92;100184.13;5024724;28;20540;-76
2023/09/22 07:29:36;;;;;;;3.17;1.77;;;;;;;18.16;79.00;100190.66;5017287;28;20045;-77
2023/09/22 07:32:03;;;;;;;7.93;2.35;;;;;;;18.26;78.65;100182.16;5021296;28;20754;-76
2023/09/22 07:34:31;;;;;;;8.90;2.03;;;;;;;18.34;78.59;100180.75;5019155;28;20056;-78
2023/09/22 07:36:57;;;;;;;4.53;2.55;;;;;;;18.46;78.30;100170.38;5016474;28;20128;-76
2023/09/22 07:39:26;;;;;;;11.15;2.10;;;;;;;18.56;77.90;100175.03;5015658;28;20050;-76
2023/09/22 07:41:53;;;;;;;6.65;1.98;;;;;;;18.67;77.65;100171.72;5022800;28;20050;-78
2023/09/22 07:44:21;;;;;;;4.05;1.90;;;;;;;18.76;77.39;100157.94;5016620;28;20069;-76
2023/09/22 07:46:49;;;;;;;5.07;1.73;;;;;;;18.90;77.38;100159.75;5023681;28;20653;-77
2023/09/22 07:49:16;;;;;;;6.80;1.95;;;;;;;19.01;76.75;100159.91;5019724;28;20048;-77
2023/09/22 07:51:43;;;;;;;5.35;1.75;;;;;;;19.13;76.38;100160.09;5020684;28;20054;-76
2023/09/22 07:54:10;;;;;;;7.95;1.77;;;;;;;19.23;75.99;100151.44;5020152;28;20135;-77
2023/09/22 07:56:39;;;;;;;6.20;1.50;;;;;;;19.35;75.43;100147.13;5015275;28;20050;-76
2023/09/22 07:59:06;;;;;;;5.70;1.65;;;;;;;19.46;75.10;100144.63;5013045;28;20056;-76
2023/09/22 08:01:33;;;;;;;6.35;1.67;;;;;;;19.59;74.73;100151.78;5020043;28;20145;-76
2023/09/22 08:04:00;;;;;;;3.97;1.50;;;;;;;19.66;74.59;100148.66;5016882;28;20087;-75
2023/09/22 08:06:31;;;;;;;4.82;1.45;;;;;;;19.77;73.87;100137.34;5015892;28;20694;-70
2023/09/22 08:08:58;;;;;;;5.35;1.52;;;;;;;19.89;73.87;100138.31;5019748;28;20038;-71
2023/09/22 08:11:24;;;;;;;5.03;1.45;;;;;;;19.98;73.05;100146.53;5017296;28;20042;-72
2023/09/22 08:13:53;;;;;;;8.18;1.70;;;;;;;20.08;73.00;100140.59;5020686;28;20447;-73
2023/09/22 08:16:20;;;;;;;6.70;2.00;;;;;;;20.17;72.33;100145.25;5015505;28;20052;-72
2023/09/22 08:18:47;;;;;;;5.57;1.63;;;;;;;20.23;72.24;100142.16;5014021;28;20076;-72
2023/09/22 08:21:14;;;;;;;5.05;1.90;;;;;;;20.30;71.50;100148.78;5016514;28;20041;-72
2023/09/22 08:23:41;;;;;;;4.05;1.27;;;;;;;20.36;71.28;100151.00;5013090;28;20049;-72
2023/09/22 08:26:09;;;;;;;4.45;1.50;;;;;;;20.39;70.63;100140.16;5018010;28;20053;-73
2023/09/22 08:28:37;;;;;;;12.45;2.03;;;;;;;20.43;70.57;100141.66;5016827;28;20055;-74
2023/09/22 08:31:07;;;;;;;6.47;1.60;;;;;;;20.49;70.33;100140.38;5017510;28;20164;-72
2023/09/22 08:33:35;;;;;;;6.82;1.50;;;;;;;20.50;70.06;100136.78;5016940;28;20141;-72
2023/09/22 08:36:03;;;;;;;3.97;1.30;;;;;;;20.48;69.90;100127.22;5018821;28;20072;-73
2023/09/22 08:38:32;;;;;;;8.40;1.50;;;;;;;20.56;69.94;100136.38;5016916;28;20518;-73
2023/09/22 08:41:00;;;;;;;12.95;1.88;;;;;;;20.59;69.66;100140.63;5012848;28;20620;-74
2023/09/22 08:43:28;;;;;;;2.97;1.35;;;;;;;20.60;69.01;100121.91;5017705;28;20045;-73
2023/09/22 08:45:55;;;;;;;3.58;1.58;;;;;;;20.60;68.80;100123.72;5018790;28;20048;-73
2023/09/22 08:48:25;;;;;;;7.70;1.67;;;;;;;20.59;69.09;100119.38;5020335;28;20513;-73
2023/09/22 08:50:52;;;;;;;5.35;1.25;;;;;;;20.62;69.10;100121.81;5018156;28;20052;-73
2023/09/22 08:53:19;;;;;;;5.80;1.52;;;;;;;20.64;69.06;100122.56;5017973;28;20101;-73
2023/09/22 08:55:49;;;;;;;8.30;2.30;;;;;;;20.66;68.82;100120.63;5020058;28;20057;-77
2023/09/22 08:58:17;;;;;;;5.30;1.75;;;;;;;20.70;68.80;100115.97;5021892;28;20140;-76
2023/09/22 09:00:47;;;;;;;7.45;1.85;;;;;;;20.71;68.67;100115.84;5023348;28;20128;-76
2023/09/22 09:03:17;;;;;;;4.07;1.60;;;;;;;20.74;68.77;100123.59;5023836;28;20509;-78
2023/09/22 09:05:45;;;;;;;3.38;1.70;;;;;;;20.77;68.71;100114.56;5023090;28;20057;-77
2023/09/22 09:08:13;;;;;;;7.05;2.17;;;;;;;20.77;68.20;100111.91;5026178;28;20537;-77
2023/09/22 09:10:42;;;;;;;6.03;1.30;;;;;;;20.79;68.12;100116.16;5028350;28;20124;-77
2023/09/22 09:13:13;;;;;;;6.78;1.85;;;;;;;20.78;68.00;100109.16;5025850;28;20049;-77
2023/09/22 09:15:46;;;;;;;6.38;1.55;;;;;;;20.86;67.65;100117.44;5023375;28;20514;-83
2023/09/22 09:18:16;;;;;;;4.90;1.90;;;;;;;21.11;66.25;100102.34;5029460;28;20049;-82
2023/09/22 09:20:47;;;;;;;3.83;1.95;;;;;;;21.24;66.11;100100.50;5030443;28;20513;-83
2023/09/22 09:23:16;;;;;;;10.20;1.85;;;;;;;21.10;66.34;100090.03;5016205;28;20748;-80
2023/09/22 09:25:44;;;;;;;11.23;3.05;;;;;;;21.11;66.56;100102.34;5033253;28;20056;-82
2023/09/22 09:28:12;;;;;;;5.38;1.65;;;;;;;21.15;66.38;100098.53;5027068;28;20050;-82
2023/09/22 09:30:39;;;;;;;4.80;1.50;;;;;;;21.19;66.30;100096.50;5030486;28;20052;-82
2023/09/22 09:33:09;;;;;;;13.07;1.90;;;;;;;21.19;65.92;100088.53;5027790;28;20445;-83
2023/09/22 09:35:39;;;;;;;5.55;1.27;;;;;;;21.22;65.90;100101.56;5021042;28;20053;-83
2023/09/22 09:38:08;;;;;;;3.08;1.52;;;;;;;21.22;66.19;100094.44;5032381;28;20064;-82
2023/09/22 09:40:37;;;;;;;6.82;2.08;;;;;;;21.20;66.07;100101.66;5030102;28;20488;-83
2023/09/22 09:43:10;;;;;;;5.20;2.45;;;;;;;21.19;65.97;100086.72;5025290;28;20055;-83
2023/09/22 09:45:44;;;;;;;3.00;1.27;;;;;;;21.18;66.29;100089.50;5029804;28;20103;-83
2023/09/22 09:48:16;;;;;;;6.25;2.20;;;;;;;21.20;66.42;100095.53;5026967;28;20143;-83
2023/09/22 09:50:46;;;;;;;9.82;1.98;;;;;;;21.19;66.29;100096.50;5024690;28;20046;-83
2023/09/22 09:53:37;;;;;;;9.18;2.13;;;;;;;21.17;66.38;100088.63;5028470;28;20483;-83
2023/09/22 09:56:05;;;;;;;5.63;1.65;;;;;;;21.15;66.46;100087.91;5023363;28;20564;-83
2023/09/22 09:58:34;;;;;;;2.83;1.88;;;;;;;21.15;66.53;100084.41;5026189;28;20049;-83
2023/09/22 10:01:05;;;;;;;5.28;1.83;;;;;;;21.15;66.07;100079.94;5024671;28;20049;-83
2023/09/22 10:03:32;;;;;;;5.07;1.85;;;;;;;21.12;66.15;100072.19;5028625;28;20046;-83
2023/09/22 10:05:59;;;;;;;3.83;1.90;;;;;;;21.10;65.89;100072.31;5018754;28;20046;-73
2023/09/22 10:08:28;;;;;;;3.80;1.60;;;;;;;21.09;66.04;100075.09;5022047;28;20045;-73
2023/09/22 10:10:58;;;;;;;4.95;2.00;;;;;;;21.06;65.52;100056.69;5018008;28;20045;-73
2023/09/22 10:13:24;;;;;;;5.75;1.98;;;;;;;21.06;65.68;100056.69;5019814;28;20501;-72
2023/09/22 10:15:59;;;;;;;6.47;1.85;;;;;;;21.06;65.95;100054.03;5022515;28;20055;-73
2023/09/22 10:18:49;;;;;;;6.97;2.13;;;;;;;21.07;66.26;100074.34;5013007;28;20128;-74
2023/09/22 10:21:45;;;;;;;5.38;1.98;;;;;;;21.07;66.03;100075.19;5019516;28;20046;-73
2023/09/22 10:24:25;;;;;;;5.55;2.20;;;;;;;21.04;65.77;100063.94;5017363;28;20432;-73
2023/09/22 10:27:13;;;;;;;6.55;2.00;;;;;;;21.01;65.79;100066.84;5018251;28;20046;-73
2023/09/22 10:29:54;;;;;;;7.32;2.20;;;;;;;20.98;65.58;100064.41;5020652;28;20049;-74
2023/09/22 10:32:23;;;;;;;7.50;2.13;;;;;;;20.96;65.87;100043.25;5020540;28;20422;-74
2023/09/22 10:34:52;;;;;;;6.13;2.35;;;;;;;20.94;65.59;100058.44;5018003;28;20056;-73
2023/09/22 10:37:19;;;;;;;4.60;2.08;;;;;;;20.93;66.05;100056.75;5015153;28;20125;-73
2023/09/22 10:40:11;;;;;;;5.80;2.17;;;;;;;20.92;65.74;100048.91;5018732;28;20506;-74
2023/09/22 10:42:41;;;;;;;6.25;2.30;;;;;;;20.87;65.89;100036.81;5012477;28;20049;-74
2023/09/22 10:45:09;;;;;;;8.73;2.40;;;;;;;20.83;65.93;100048.63;5019971;28;20046;-74
2023/09/22 10:47:41;;;;;;;10.77;2.53;;;;;;;20.83;65.86;100040.66;5015689;28;20112;-73
2023/09/22 10:50:15;;;;;;;7.13;2.10;;;;;;;20.81;65.80;100037.28;5018588;28;20499;-74
2023/09/22 10:52:52;;;;;;;8.70;2.55;;;;;;;20.79;65.66;100031.22;5013832;28;20490;-74
2023/09/22 10:55:34;;;;;;;3.90;1.83;;;;;;;20.74;65.94;100028.03;5017404;28;20041;-73
2023/09/22 10:58:02;;;;;;;7.88;2.88;;;;;;;20.73;66.09;100029.00;5019334;28;20116;-75
2023/09/22 11:00:29;;;;;;;4.30;2.10;;;;;;;20.71;66.34;100028.28;5012250;28;20041;-73
2023/09/22 11:03:04;;;;;;;6.63;2.47;;;;;;;20.69;66.05;100034.66;5019064;28;20134;-73
2023/09/22 11:05:32;;;;;;;6.72;3.47;;;;;;;20.66;65.98;100031.28;5014580;28;20045;-74
2023/09/22 11:07:59;;;;;;;5.63;3.13;;;;;;;20.61;65.97;100037.88;5021619;28;20510;-73
2023/09/22 11:10:26;;;;;;;6.10;2.65;;;;;;;20.62;66.17;100039.56;5016144;28;20151;-73
2023/09/22 11:12:54;;;;;;;4.63;2.85;;;;;;;20.58;65.96;100038.09;5019058;28;20088;-74
2023/09/22 11:15:22;;;;;;;5.97;2.85;;;;;;;20.57;66.22;100041.69;5014819;28;20045;-80
2023/09/22 11:17:49;;;;;;;4.28;2.70;;;;;;;20.55;66.30;100032.97;5026185;28;20045;-79
2023/09/22 11:20:22;;;;;;;7.82;2.42;;;;;;;20.52;66.28;100027.88;5025035;28;20200;-79
2023/09/22 11:22:50;;;;;;;8.60;2.40;;;;;;;20.49;66.29;100031.63;5023449;28;20045;-80
2023/09/22 11:25:21;;;;;;;9.90;2.58;;;;;;;20.45;66.34;100033.63;5029444;28;20046;-80
2023/09/22 11:27:50;;;;;;;5.60;2.25;;;;;;;20.44;66.37;100031.09;5027283;28;20073;-79
2023/09/22 11:30:25;;;;;;;8.80;2.85;;;;;;;20.42;66.36;100031.19;5020006;28;20049;-80