Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:52;;;;;;;57.80;34.30;;;6.40;99.90;;;;;;5078696;28;20541;-70
2022/11/30 00:03:20;;;;;;;58.10;34.87;;;6.50;99.90;;;;;;5079081;28;20454;-70
2022/11/30 00:05:48;;;;;;;60.03;36.57;;;6.50;99.90;;;;;;5078796;28;20514;-70
2022/11/30 00:08:15;;;;;;;57.53;35.50;;;6.50;99.90;;;;;;5079558;28;20462;-70
2022/11/30 00:10:42;;;;;;;58.50;36.73;;;6.50;99.90;;;;;;5079057;28;20461;-71
2022/11/30 00:13:09;;;;;;;54.20;34.80;;;6.50;99.90;;;;;;5078530;28;20462;-70
2022/11/30 00:15:36;;;;;;;56.70;35.93;;;6.50;99.90;;;;;;5078197;28;21088;-71
2022/11/30 00:18:03;;;;;;;54.60;36.33;;;6.50;99.90;;;;;;5079359;28;20553;-70
2022/11/30 00:20:32;;;;;;;56.87;34.10;;;6.40;99.90;;;;;;5079506;28;20464;-71
2022/11/30 00:22:59;;;;;;;57.10;35.10;;;6.40;99.90;;;;;;5079895;28;20458;-70
2022/11/30 00:25:26;;;;;;;59.90;36.40;;;6.40;99.90;;;;;;5078734;28;20545;-70
2022/11/30 00:27:53;;;;;;;57.77;35.57;;;6.40;99.90;;;;;;5078743;28;20472;-69
2022/11/30 00:30:20;;;;;;;56.07;34.20;;;6.40;99.90;;;;;;5078810;28;20462;-71
2022/11/30 00:32:47;;;;;;;58.47;34.77;;;6.40;99.90;;;;;;5078230;28;20468;-70
2022/11/30 00:35:14;;;;;;;57.93;36.37;;;6.40;99.90;;;;;;5082710;28;20521;-72
2022/11/30 00:37:42;;;;;;;68.30;35.77;;;6.40;99.90;;;;;;5084563;28;20490;-72
2022/11/30 00:40:09;;;;;;;54.37;35.17;;;6.40;99.90;;;;;;5080980;28;20833;-71
2022/11/30 00:42:36;;;;;;;52.27;33.37;;;6.40;99.90;;;;;;5079150;28;20486;-72
2022/11/30 00:45:03;;;;;;;60.40;36.30;;;6.50;99.90;;;;;;5078810;28;20487;-71
2022/11/30 00:47:30;;;;;;;57.17;34.80;;;6.40;99.90;;;;;;5078971;28;20540;-71
2022/11/30 00:49:57;;;;;;;55.13;35.43;;;6.50;99.90;;;;;;5080692;28;20466;-70
2022/11/30 00:52:23;;;;;;;62.13;37.50;;;6.40;99.90;;;;;;5081028;28;20546;-70
2022/11/30 00:54:52;;;;;;;59.57;36.80;;;6.50;99.90;;;;;;5080659;28;20537;-71
2022/11/30 00:57:18;;;;;;;62.87;37.43;;;6.50;99.90;;;;;;5082476;28;20550;-70
2022/11/30 00:59:45;;;;;;;59.00;36.33;;;6.50;99.90;;;;;;5082376;28;20515;-71
2022/11/30 01:02:12;;;;;;;53.60;36.37;;;6.50;99.90;;;;;;5082072;28;20557;-70
2022/11/30 01:04:39;;;;;;;52.30;35.10;;;6.50;99.90;;;;;;5081931;28;20458;-70
2022/11/30 01:07:06;;;;;;;60.77;35.87;;;6.50;99.90;;;;;;5082459;28;20552;-71
2022/11/30 01:09:33;;;;;;;58.90;35.57;;;6.40;99.90;;;;;;5082470;28;20465;-71
2022/11/30 01:12:01;;;;;;;59.00;36.23;;;6.40;99.90;;;;;;5081763;28;20450;-70
2022/11/30 01:14:28;;;;;;;59.60;36.27;;;6.40;99.90;;;;;;5082622;28;20846;-71
2022/11/30 01:16:55;;;;;;;61.17;35.43;;;6.40;99.90;;;;;;5083298;28;20488;-71
2022/11/30 01:19:21;;;;;;;58.30;36.00;;;6.40;99.90;;;;;;5083307;28;20947;-71
2022/11/30 01:21:48;;;;;;;60.00;34.17;;;6.40;99.90;;;;;;5082907;28;20454;-71
2022/11/30 01:24:15;;;;;;;58.87;37.07;;;6.40;99.90;;;;;;5082072;28;20482;-71
2022/11/30 01:26:42;;;;;;;59.97;35.70;;;6.40;99.90;;;;;;5081635;28;20987;-71
2022/11/30 01:29:10;;;;;;;60.63;37.00;;;6.30;99.90;;;;;;5080971;28;20453;-71
2022/11/30 01:31:37;;;;;;;57.03;36.50;;;6.30;99.90;;;;;;5081825;28;20545;-71
2022/11/30 01:34:04;;;;;;;60.50;37.00;;;6.30;99.90;;;;;;5081722;28;20540;-70
2022/11/30 01:36:31;;;;;;;63.30;36.87;;;6.30;99.90;;;;;;5082384;28;21025;-71
2022/11/30 01:38:58;;;;;;;60.30;38.47;;;6.30;99.90;;;;;;5081573;28;20860;-71
2022/11/30 01:41:27;;;;;;;59.70;36.73;;;6.30;99.90;;;;;;5081018;28;20462;-71
2022/11/30 01:43:56;;;;;;;60.00;37.27;;;6.30;99.90;;;;;;5081079;28;20450;-70
2022/11/30 01:46:34;;;;;;;62.90;39.23;;;6.30;99.90;;;;;;5081148;28;20461;-71
2022/11/30 01:49:06;;;;;;;63.70;37.10;;;6.30;99.90;;;;;;5080794;28;20442;-71
2022/11/30 01:51:37;;;;;;;68.00;36.50;;;6.30;99.90;;;;;;5081255;28;20538;-71
2022/11/30 01:54:07;;;;;;;63.97;36.90;;;6.20;99.90;;;;;;5081432;28;20446;-71
2022/11/30 01:56:34;;;;;;;62.33;37.80;;;6.30;99.90;;;;;;5080296;28;20508;-71
2022/11/30 01:59:01;;;;;;;59.47;35.67;;;6.20;99.90;;;;;;5080839;28;20546;-71
2022/11/30 02:01:28;;;;;;;60.77;36.03;;;6.20;99.90;;;;;;5080950;28;20541;-70
2022/11/30 02:04:02;;;;;;;60.47;36.53;;;6.20;99.90;;;;;;5080122;28;20530;-71
2022/11/30 02:06:30;;;;;;;59.30;37.63;;;6.20;99.90;;;;;;5080323;28;20516;-70
2022/11/30 02:08:56;;;;;;;61.47;36.87;;;6.20;99.90;;;;;;5080284;28;20537;-70
2022/11/30 02:11:25;;;;;;;59.87;36.23;;;6.20;99.90;;;;;;5080554;28;20549;-71
2022/11/30 02:14:14;;;;;;;58.07;35.70;;;6.20;99.90;;;;;;5080765;28;20545;-70
2022/11/30 02:16:53;;;;;;;55.30;35.97;;;6.20;99.90;;;;;;5080750;28;20490;-71
2022/11/30 02:19:58;;;;;;;58.80;36.27;;;6.20;99.90;;;;;;5080471;28;20525;-71
2022/11/30 02:22:40;;;;;;;61.47;35.50;;;6.20;99.90;;;;;;5081007;28;20464;-70
2022/11/30 02:25:17;;;;;;;64.53;37.50;;;6.20;99.90;;;;;;5080650;28;20974;-72
2022/11/30 02:28:06;;;;;;;60.27;37.87;;;6.10;99.90;;;;;;5081386;28;20525;-71
2022/11/30 02:30:39;;;;;;;63.20;36.93;;;6.10;99.90;;;;;;5077848;28;20541;-71
2022/11/30 02:33:10;;;;;;;58.73;34.57;;;6.10;99.90;;;;;;5080324;28;20975;-71
2022/11/30 02:35:40;;;;;;;57.93;35.00;;;6.10;99.90;;;;;;5080293;28;20578;-70
2022/11/30 02:38:08;;;;;;;62.63;36.33;;;6.10;99.90;;;;;;5080614;28;20989;-71
2022/11/30 02:40:35;;;;;;;58.53;36.03;;;6.20;99.90;;;;;;5081617;28;20458;-72
2022/11/30 02:43:04;;;;;;;52.47;34.70;;;6.20;99.90;;;;;;5080767;28;20553;-71
2022/11/30 02:45:38;;;;;;;63.03;37.80;;;6.20;99.90;;;;;;5079609;28;20450;-71
2022/11/30 02:48:08;;;;;;;57.67;36.00;;;6.20;99.90;;;;;;5079974;28;20549;-71
2022/11/30 02:50:40;;;;;;;63.03;38.20;;;6.20;99.90;;;;;;5080279;28;20438;-71
2022/11/30 02:53:08;;;;;;;62.30;38.30;;;6.20;99.90;;;;;;5079904;28;20864;-71
2022/11/30 02:55:36;;;;;;;61.23;36.07;;;6.20;99.90;;;;;;5080387;28;20536;-71
2022/11/30 02:58:03;;;;;;;63.20;38.23;;;6.20;99.90;;;;;;5080357;28;20849;-71
2022/11/30 03:00:30;;;;;;;59.17;34.70;;;6.20;99.90;;;;;;5079583;28;20461;-70
2022/11/30 03:02:58;;;;;;;61.20;37.23;;;6.20;99.90;;;;;;5075958;28;20549;-72
2022/11/30 03:05:25;;;;;;;56.47;33.70;;;6.20;99.90;;;;;;5076482;28;20450;-72
2022/11/30 03:07:52;;;;;;;57.80;35.10;;;6.20;99.90;;;;;;5079832;28;20553;-72
2022/11/30 03:10:19;;;;;;;57.10;36.30;;;6.20;99.90;;;;;;5079604;28;20930;-72
2022/11/30 03:12:46;;;;;;;60.60;35.47;;;6.20;99.90;;;;;;5079668;28;20938;-72
2022/11/30 03:15:12;;;;;;;56.97;34.63;;;6.20;99.90;;;;;;5080108;28;20536;-72
2022/11/30 03:17:39;;;;;;;60.30;36.23;;;6.20;99.90;;;;;;5078695;28;20973;-72
2022/11/30 03:20:09;;;;;;;54.47;35.10;;;6.20;99.90;;;;;;5080269;28;20469;-72
2022/11/30 03:22:36;;;;;;;65.20;38.20;;;6.20;99.90;;;;;;5080550;28;20465;-72
2022/11/30 03:25:03;;;;;;;60.87;37.40;;;6.30;99.90;;;;;;5080795;28;20825;-72
2022/11/30 03:27:29;;;;;;;57.57;36.63;;;6.30;99.90;;;;;;5079858;28;20987;-72
2022/11/30 03:29:56;;;;;;;55.37;36.60;;;6.30;99.90;;;;;;5080155;28;20553;-73
2022/11/30 03:32:23;;;;;;;58.93;36.37;;;6.30;99.90;;;;;;5080000;28;20453;-70
2022/11/30 03:34:50;;;;;;;62.47;37.40;;;6.30;99.90;;;;;;5080108;28;20557;-73
2022/11/30 03:37:18;;;;;;;60.50;38.30;;;6.30;99.90;;;;;;5080797;28;20569;-72
2022/11/30 03:39:45;;;;;;;65.60;37.80;;;6.20;99.90;;;;;;5081303;28;20458;-72
2022/11/30 03:42:12;;;;;;;60.67;37.47;;;6.20;99.90;;;;;;5080933;28;20537;-73
2022/11/30 03:44:39;;;;;;;59.83;35.73;;;6.20;99.90;;;;;;5080067;28;20550;-72
2022/11/30 03:47:06;;;;;;;65.40;38.50;;;6.20;99.90;;;;;;5080340;28;20545;-72
2022/11/30 03:49:32;;;;;;;61.77;36.03;;;6.20;99.90;;;;;;5080237;28;20477;-72
2022/11/30 03:51:59;;;;;;;53.87;36.10;;;6.20;99.90;;;;;;5079307;28;20458;-72
2022/11/30 03:54:27;;;;;;;61.83;36.90;;;6.20;99.90;;;;;;5080145;28;20857;-73
2022/11/30 03:56:54;;;;;;;62.80;37.60;;;6.20;99.90;;;;;;5079647;28;20561;-72
2022/11/30 03:59:21;;;;;;;60.10;37.77;;;6.20;99.90;;;;;;5079365;28;20541;-72
2022/11/30 04:01:48;;;;;;;56.73;35.97;;;6.20;99.90;;;;;;5079976;28;20458;-72
2022/11/30 04:04:15;;;;;;;60.20;36.83;;;6.20;99.90;;;;;;5079193;28;20541;-73
2022/11/30 04:06:42;;;;;;;59.17;38.13;;;6.10;99.90;;;;;;5079462;28;20549;-72
2022/11/30 04:09:09;;;;;;;58.70;36.63;;;6.10;99.90;;;;;;5078863;28;20553;-74
2022/11/30 04:11:37;;;;;;;64.87;37.10;;;6.10;99.90;;;;;;5078803;28;20454;-72
2022/11/30 04:14:04;;;;;;;56.07;36.10;;;6.10;99.90;;;;;;5078977;28;20548;-73
2022/11/30 04:16:31;;;;;;;63.43;37.50;;;6.00;99.90;;;;;;5079633;28;20478;-72
2022/11/30 04:18:58;;;;;;;59.70;36.50;;;6.10;99.90;;;;;;5079732;28;20489;-72
2022/11/30 04:21:28;;;;;;;67.93;38.30;;;6.00;99.90;;;;;;5080541;28;20482;-72
2022/11/30 04:23:55;;;;;;;57.03;36.73;;;6.10;99.90;;;;;;5079469;28;20530;-73
2022/11/30 04:26:22;;;;;;;63.27;37.70;;;6.10;99.90;;;;;;5079613;28;20524;-72
2022/11/30 04:28:50;;;;;;;59.70;35.37;;;6.10;99.90;;;;;;5081143;28;20480;-72
2022/11/30 04:31:17;;;;;;;56.87;35.73;;;6.10;99.90;;;;;;5082761;28;20486;-73
2022/11/30 04:33:43;;;;;;;60.47;33.87;;;6.10;99.90;;;;;;5082562;28;20453;-73
2022/11/30 04:36:18;;;;;;;60.13;36.90;;;6.10;99.90;;;;;;5082058;28;20508;-73
2022/11/30 04:38:45;;;;;;;62.77;38.17;;;6.00;99.90;;;;;;5083201;28;20449;-72
2022/11/30 04:41:12;;;;;;;62.47;38.93;;;6.00;99.90;;;;;;5081513;28;20521;-72
2022/11/30 04:43:39;;;;;;;60.93;38.33;;;6.10;99.90;;;;;;5081368;28;20541;-72
2022/11/30 04:46:07;;;;;;;61.50;37.83;;;6.00;99.90;;;;;;5081844;28;20530;-72
2022/11/30 04:48:34;;;;;;;64.60;37.43;;;6.00;99.90;;;;;;5081671;28;20469;-71
2022/11/30 04:51:02;;;;;;;64.97;39.90;;;6.00;99.90;;;;;;5081005;28;20544;-71
2022/11/30 04:53:29;;;;;;;60.33;36.90;;;6.00;99.90;;;;;;5081339;28;20745;-72
2022/11/30 04:55:56;;;;;;;59.70;37.37;;;6.00;99.90;;;;;;5081228;28;20540;-72
2022/11/30 04:58:23;;;;;;;56.47;36.87;;;6.00;99.90;;;;;;5080390;28;20565;-72
2022/11/30 05:00:53;;;;;;;58.87;37.20;;;6.00;99.90;;;;;;5080352;28;20458;-72
2022/11/30 05:03:21;;;;;;;64.00;36.50;;;6.00;99.90;;;;;;5079872;28;20533;-72
2022/11/30 05:05:48;;;;;;;60.07;35.97;;;6.00;99.90;;;;;;5080304;28;20530;-72
2022/11/30 05:08:15;;;;;;;61.93;36.17;;;6.00;99.90;;;;;;5082566;28;20873;-72
2022/11/30 05:10:41;;;;;;;61.33;36.20;;;6.00;99.90;;;;;;5082258;28;20849;-72
2022/11/30 05:13:08;;;;;;;56.20;36.70;;;6.00;99.90;;;;;;5080343;28;20541;-73
2022/11/30 05:15:35;;;;;;;56.20;36.40;;;6.00;99.90;;;;;;5081103;28;20454;-72
2022/11/30 05:18:03;;;;;;;69.57;38.43;;;6.00;99.90;;;;;;5080487;28;20561;-72
2022/11/30 05:20:35;;;;;;;62.43;37.73;;;6.00;99.90;;;;;;5079451;28;20777;-74
2022/11/30 05:23:02;;;;;;;63.43;38.80;;;5.90;99.90;;;;;;5080382;28;20454;-74
2022/11/30 05:25:37;;;;;;;62.63;37.20;;;5.90;99.90;;;;;;5081874;28;20458;-75
2022/11/30 05:28:05;;;;;;;59.00;37.17;;;5.90;99.90;;;;;;5081176;28;20450;-75
2022/11/30 05:30:32;;;;;;;64.50;37.87;;;5.90;99.90;;;;;;5081358;28;20906;-75
2022/11/30 05:32:59;;;;;;;59.37;36.50;;;5.90;99.90;;;;;;5081237;28;20454;-73
2022/11/30 05:35:26;;;;;;;63.23;39.97;;;5.90;99.90;;;;;;5080827;28;20486;-73
2022/11/30 05:37:54;;;;;;;63.50;35.93;;;5.90;99.90;;;;;;5081584;28;20482;-74
2022/11/30 05:40:21;;;;;;;62.10;35.70;;;5.90;99.90;;;;;;5081352;28;20835;-73
2022/11/30 05:42:54;;;;;;;63.37;38.77;;;5.90;99.90;;;;;;5081574;28;20454;-73
2022/11/30 05:45:21;;;;;;;65.17;40.43;;;5.80;99.90;;;;;;5080502;28;20458;-73
2022/11/30 05:47:48;;;;;;;62.50;38.67;;;5.80;99.90;;;;;;5080207;28;20450;-73
2022/11/30 05:50:15;;;;;;;60.23;36.43;;;5.80;99.90;;;;;;5080196;28;21001;-73
2022/11/30 05:52:42;;;;;;;65.93;38.33;;;5.80;99.90;;;;;;5080702;28;20945;-72
2022/11/30 05:55:10;;;;;;;61.63;36.57;;;5.80;99.90;;;;;;5080418;28;20489;-72
2022/11/30 05:57:38;;;;;;;66.00;37.40;;;5.80;99.90;;;;;;5082218;28;20542;-73
2022/11/30 06:00:10;;;;;;;66.87;39.80;;;5.80;99.90;;;;;;5082623;28;20469;-73
2022/11/30 06:02:37;;;;;;;59.77;36.07;;;5.80;99.90;;;;;;5081410;28;20445;-73
2022/11/30 06:05:04;;;;;;;66.10;38.67;;;5.80;99.90;;;;;;5082054;28;20505;-72
2022/11/30 06:07:31;;;;;;;94.57;55.10;;;5.80;99.90;;;;;;5081279;28;20486;-72
2022/11/30 06:09:58;;;;;;;68.20;40.10;;;5.80;99.90;;;;;;5081106;28;20541;-72
2022/11/30 06:12:26;;;;;;;54.40;35.30;;;5.80;99.90;;;;;;5081361;28;20486;-73
2022/11/30 06:14:53;;;;;;;58.87;34.80;;;5.80;99.90;;;;;;5080657;28;20796;-73
2022/11/30 06:17:20;;;;;;;60.60;36.33;;;5.80;99.90;;;;;;5081093;28;20982;-73
2022/11/30 06:19:48;;;;;;;61.83;34.80;;;5.80;99.90;;;;;;5081046;28;20447;-73
2022/11/30 06:22:17;;;;;;;57.60;35.60;;;5.80;99.90;;;;;;5080861;28;20454;-73
2022/11/30 06:24:44;;;;;;;58.80;37.30;;;5.80;99.90;;;;;;5080757;28;20454;-73
2022/11/30 06:27:12;;;;;;;60.93;36.10;;;5.80;99.90;;;;;;5080149;28;20451;-73
2022/11/30 06:29:40;;;;;;;64.77;38.47;;;5.80;99.90;;;;;;5080363;28;20496;-72
2022/11/30 06:32:08;;;;;;;63.40;36.07;;;5.80;99.90;;;;;;5079608;28;20501;-72
2022/11/30 06:34:35;;;;;;;61.23;36.00;;;5.80;99.90;;;;;;5079536;28;20942;-72
2022/11/30 06:37:02;;;;;;;63.43;35.97;;;5.80;99.90;;;;;;5079646;28;20462;-72
2022/11/30 06:39:29;;;;;;;66.83;37.10;;;5.90;99.90;;;;;;5080369;28;20454;-73
2022/11/30 06:41:55;;;;;;;56.73;35.00;;;5.90;99.90;;;;;;5080381;28;20841;-73
2022/11/30 06:44:22;;;;;;;63.73;38.13;;;5.90;99.90;;;;;;5080388;28;20489;-73
2022/11/30 06:46:51;;;;;;;59.03;36.37;;;5.90;99.90;;;;;;5079529;28;20474;-72
2022/11/30 06:49:18;;;;;;;57.27;36.33;;;5.90;99.90;;;;;;5078796;28;20516;-72
2022/11/30 06:54:47;;;;;;;65.27;36.77;;;5.90;99.90;;;;;;5071966;28;20461;-73
2022/11/30 06:57:17;;;;;;;57.87;34.00;;;5.90;99.90;;;;;;5079428;28;20818;-73
2022/11/30 06:59:45;;;;;;;54.57;33.70;;;5.90;99.90;;;;;;5080998;28;20808;-74
2022/11/30 07:02:15;;;;;;;57.40;36.73;;;5.90;99.90;;;;;;5080007;28;20534;-70
2022/11/30 07:04:42;;;;;;;55.43;35.00;;;5.90;99.90;;;;;;5079486;28;20811;-71
2022/11/30 07:07:09;;;;;;;59.77;36.47;;;5.90;99.90;;;;;;5079056;28;20478;-70
2022/11/30 07:09:36;;;;;;;57.37;35.73;;;5.80;99.90;;;;;;5080120;28;20509;-71
2022/11/30 07:12:03;;;;;;;60.53;35.73;;;5.90;99.90;;;;;;5078827;28;20961;-71
2022/11/30 07:14:30;;;;;;;53.53;35.50;;;5.90;99.90;;;;;;5078788;28;20557;-69
2022/11/30 07:16:57;;;;;;;60.77;35.20;;;5.80;99.90;;;;;;5077967;28;20457;-70
2022/11/30 07:19:26;;;;;;;56.63;34.27;;;5.90;99.90;;;;;;5078574;28;20468;-70
2022/11/30 07:21:52;;;;;;;60.30;35.43;;;5.90;99.90;;;;;;5079509;28;20549;-71
2022/11/30 07:27:04;;;;;;;59.00;36.47;;;5.90;99.90;;;;;;5078527;28;20494;-72
2022/11/30 07:30:15;;;;;;;54.50;34.30;;;5.90;99.90;;;;;;5078011;28;20457;-73
2022/11/30 07:33:30;;;;;;;56.33;32.23;;;5.90;99.90;;;;;;5076324;28;20491;-73
2022/11/30 07:36:24;;;;;;;63.90;36.43;;;5.90;99.90;;;;;;4969804;28;20482;-72
2022/11/30 07:39:16;;;;;;;62.00;36.43;;;5.90;99.90;;;;;;5080116;28;20478;-73
2022/11/30 07:51:02;;;;;;;56.77;32.13;;;5.90;99.90;;;;;;5044632;28;20861;-73
2022/11/30 07:53:37;;;;;;;59.20;35.10;;;6.00;99.90;;;;;;5078669;28;20443;-73
2022/11/30 07:56:19;;;;;;;50.07;33.00;;;6.00;99.90;;;;;;5079953;28;20434;-73
2022/11/30 07:58:54;;;;;;;56.70;32.07;;;6.00;99.90;;;;;;5079627;28;20493;-73
2022/11/30 08:04:12;;;;;;;56.07;33.00;;;6.10;99.90;;;;;;5079802;28;20454;-73
2022/11/30 08:06:43;;;;;;;54.57;35.50;;;6.20;99.90;;;;;;5082422;28;20430;-73
2022/11/30 08:09:12;;;;;;;51.37;32.30;;;6.20;99.90;;;;;;5082338;28;20431;-73
2022/11/30 08:11:41;;;;;;;57.80;34.57;;;6.20;99.90;;;;;;5083786;28;20536;-73
2022/11/30 08:14:17;;;;;;;64.37;35.37;;;6.20;99.90;;;;;;5082678;28;20454;-73
2022/11/30 08:16:53;;;;;;;55.80;33.77;;;6.20;99.90;;;;;;5083363;28;20469;-73
2022/11/30 08:22:09;;;;;;;59.83;34.37;;;6.30;99.90;;;;;;5082376;28;20442;-73
2022/11/30 08:24:38;;;;;;;57.97;33.47;;;6.30;99.90;;;;;;5081531;28;20435;-73
2022/11/30 08:27:05;;;;;;;57.57;34.50;;;6.40;99.90;;;;;;5082029;28;20478;-73
2022/11/30 08:29:31;;;;;;;55.63;35.13;;;6.40;99.90;;;;;;5082166;28;20939;-73
2022/11/30 08:31:58;;;;;;;59.27;34.33;;;6.40;99.90;;;;;;5080795;28;20541;-73
2022/11/30 08:34:31;;;;;;;57.80;33.73;;;6.40;99.90;;;;;;5081662;28;20459;-74
2022/11/30 08:37:07;;;;;;;57.43;34.90;;;6.30;99.90;;;;;;5083218;28;20482;-74
2022/11/30 08:39:37;;;;;;;59.10;35.90;;;6.30;99.90;;;;;;5082126;28;20452;-74
2022/11/30 08:42:09;;;;;;;52.47;32.13;;;6.40;99.90;;;;;;5082308;28;20442;-73
2022/11/30 08:44:38;;;;;;;60.43;35.83;;;6.40;99.90;;;;;;5081474;28;20895;-73
2022/11/30 08:47:06;;;;;;;58.70;35.70;;;6.40;99.90;;;;;;5081316;28;20473;-73
2022/11/30 08:49:33;;;;;;;64.67;36.70;;;6.50;99.90;;;;;;5081168;28;20533;-73
2022/11/30 08:52:00;;;;;;;54.80;32.70;;;6.50;99.90;;;;;;5081643;28;20495;-73
2022/11/30 08:54:27;;;;;;;59.40;35.00;;;6.50;99.90;;;;;;5080395;28;20492;-73
2022/11/30 08:56:54;;;;;;;53.07;34.03;;;6.50;99.90;;;;;;5080643;28;20565;-73
2022/11/30 08:59:22;;;;;;;58.10;36.30;;;6.60;99.90;;;;;;5080471;28;20553;-73
2022/11/30 09:01:49;;;;;;;54.90;33.90;;;6.70;99.90;;;;;;5080918;28;20488;-73
2022/11/30 09:04:19;;;;;;;54.57;33.90;;;6.70;99.90;;;;;;5079918;28;20501;-73
2022/11/30 09:06:45;;;;;;;52.63;35.00;;;6.70;99.90;;;;;;5081218;28;20464;-73
2022/11/30 09:09:12;;;;;;;52.57;31.80;;;6.70;99.90;;;;;;5081391;28;20488;-72
2022/11/30 09:11:39;;;;;;;59.73;35.10;;;6.70;99.90;;;;;;5080004;28;20563;-72
2022/11/30 09:14:07;;;;;;;55.60;36.50;;;6.80;99.90;;;;;;5079050;28;20458;-72
2022/11/30 09:16:36;;;;;;;53.40;33.67;;;6.80;99.90;;;;;;5078337;28;20910;-72
2022/11/30 09:19:03;;;;;;;55.30;37.60;;;6.80;99.90;;;;;;5080395;28;20865;-73
2022/11/30 09:21:37;;;;;;;55.83;35.07;;;6.80;99.90;;;;;;5080834;28;20486;-72
2022/11/30 09:24:05;;;;;;;54.23;33.23;;;6.90;99.90;;;;;;5081411;28;20439;-72
2022/11/30 09:26:32;;;;;;;53.83;32.90;;;6.90;99.90;;;;;;5081773;28;20545;-73
2022/11/30 09:28:59;;;;;;;60.10;38.60;;;6.90;99.90;;;;;;5082270;28;20537;-72
2022/11/30 09:31:26;;;;;;;52.40;31.50;;;7.00;99.90;;;;;;5082709;28;20493;-72
2022/11/30 09:33:56;;;;;;;50.37;30.40;;;7.00;99.90;;;;;;5082215;28;20919;-73
2022/11/30 09:36:25;;;;;;;53.10;31.10;;;7.00;99.90;;;;;;5082314;28;20525;-72
2022/11/30 09:38:53;;;;;;;51.20;30.20;;;7.10;99.90;;;;;;5081718;28;20518;-72
2022/11/30 09:41:46;;;;;;;54.03;32.57;;;7.10;99.90;;;;;;5081347;28;20485;-72
2022/11/30 09:44:21;;;;;;;51.43;31.87;;;7.20;99.90;;;;;;5081589;28;20481;-73
2022/11/30 09:46:54;;;;;;;54.53;31.43;;;7.20;99.90;;;;;;5081018;28;20466;-72
2022/11/30 09:49:26;;;;;;;47.63;30.70;;;7.20;99.90;;;;;;5080534;28;20522;-72
2022/11/30 09:51:57;;;;;;;55.13;33.67;;;7.30;99.90;;;;;;5080879;28;20442;-72
2022/11/30 09:54:34;;;;;;;49.97;32.00;;;7.20;99.90;;;;;;5080793;28;20438;-72
2022/11/30 09:57:03;;;;;;;59.40;34.70;;;7.20;99.90;;;;;;5080319;28;20449;-72
2022/11/30 09:59:34;;;;;;;53.80;33.20;;;7.20;99.90;;;;;;5081122;28;20482;-71
2022/11/30 10:02:11;;;;;;;50.77;32.83;;;7.20;99.90;;;;;;5081271;28;20466;-71
2022/11/30 10:04:39;;;;;;;53.43;33.07;;;7.20;99.90;;;;;;5082198;28;20517;-71
2022/11/30 10:07:16;;;;;;;53.47;34.40;;;7.20;99.90;;;;;;5081150;28;20530;-71
2022/11/30 10:09:49;;;;;;;56.20;33.97;;;7.30;99.90;;;;;;5080218;28;20443;-71
2022/11/30 10:12:22;;;;;;;53.80;32.67;;;7.30;99.90;;;;;;5080580;28;20449;-70
2022/11/30 10:15:05;;;;;;;59.80;36.87;;;7.30;99.90;;;;;;5081329;28;20529;-70
2022/11/30 10:17:40;;;;;;;54.77;35.13;;;7.30;99.90;;;;;;5080567;28;20526;-69
2022/11/30 10:20:37;;;;;;;54.10;36.47;;;7.30;99.90;;;;;;5080356;28;20520;-70
2022/11/30 10:23:20;;;;;;;51.27;32.67;;;7.40;99.90;;;;;;5077322;28;20457;-70
2022/11/30 10:25:55;;;;;;;53.80;33.50;;;7.40;99.90;;;;;;5081072;28;20502;-70
2022/11/30 10:28:34;;;;;;;53.93;34.10;;;7.40;99.90;;;;;;5081118;28;20464;-69
2022/11/30 10:31:02;;;;;;;53.73;32.50;;;7.50;99.90;;;;;;5081786;28;20469;-71
2022/11/30 10:33:38;;;;;;;51.90;32.77;;;7.60;99.90;;;;;;5081550;28;20450;-70
2022/11/30 10:36:11;;;;;;;52.27;32.27;;;7.60;99.90;;;;;;5080043;28;20545;-70
2022/11/30 10:38:43;;;;;;;53.70;34.40;;;7.70;99.90;;;;;;5080997;28;20545;-70
2022/11/30 10:41:15;;;;;;;53.60;32.87;;;7.70;99.90;;;;;;5080232;28;20898;-70
2022/11/30 10:43:47;;;;;;;43.13;30.13;;;7.70;99.90;;;;;;5081581;28;20474;-70
2022/11/30 10:46:21;;;;;;;51.03;32.63;;;7.70;99.90;;;;;;5081449;28;20529;-70
2022/11/30 10:48:55;;;;;;;61.20;35.87;;;7.80;99.90;;;;;;5079808;28;20525;-70
2022/11/30 10:51:23;;;;;;;52.50;32.57;;;7.80;99.90;;;;;;5079413;28;20509;-70
2022/11/30 10:53:51;;;;;;;58.00;34.90;;;7.80;99.90;;;;;;5080149;28;20998;-71
2022/11/30 10:56:18;;;;;;;54.47;35.83;;;7.80;99.90;;;;;;5079985;28;20501;-69
2022/11/30 10:58:54;;;;;;;60.20;36.07;;;7.90;99.90;;;;;;5080168;28;20892;-69
2022/11/30 11:01:32;;;;;;;59.03;34.40;;;8.00;99.90;;;;;;5080398;28;20466;-69
2022/11/30 11:04:09;;;;;;;53.73;34.27;;;7.90;99.90;;;;;;5079678;28;20454;-70
2022/11/30 11:06:39;;;;;;;53.37;33.73;;;8.00;99.90;;;;;;5080069;28;20513;-70
2022/11/30 11:09:30;;;;;;;57.87;35.27;;;8.00;99.90;;;;;;5079585;28;20526;-70
2022/11/30 11:11:58;;;;;;;52.40;33.00;;;8.00;99.90;;;;;;5079549;28;20517;-69
2022/11/30 11:14:27;;;;;;;55.13;34.40;;;8.10;99.90;;;;;;5079800;28;20558;-70
2022/11/30 11:16:57;;;;;;;50.40;32.10;;;8.10;99.90;;;;;;5080025;28;20454;-71
2022/11/30 11:19:30;;;;;;;52.20;33.60;;;8.10;99.90;;;;;;5080047;28;20479;-70
2022/11/30 11:21:57;;;;;;;54.27;33.23;;;8.10;99.90;;;;;;5079248;28;20446;-70
2022/11/30 11:24:27;;;;;;;51.33;32.40;;;8.00;99.90;;;;;;5080213;28;20553;-70
2022/11/30 11:26:56;;;;;;;52.50;32.43;;;8.00;99.90;;;;;;5080653;28;20493;-70
2022/11/30 11:29:32;;;;;;;54.70;32.87;;;8.00;99.90;;;;;;5080800;28;20510;-69
2022/11/30 11:32:21;;;;;;;50.00;32.93;;;8.00;99.90;;;;;;5079716;28;20509;-70
2022/11/30 11:34:49;;;;;;;54.43;35.13;;;8.00;99.90;;;;;;5080744;28;20442;-70
2022/11/30 11:37:21;;;;;;;51.50;32.03;;;8.10;99.90;;;;;;5079805;28;20478;-70
2022/11/30 11:40:13;;;;;;;57.93;35.10;;;8.10;99.90;;;;;;5080164;28;20541;-70
2022/11/30 11:42:46;;;;;;;54.73;33.20;;;8.10;99.90;;;;;;5079165;28;20449;-70
2022/11/30 11:45:18;;;;;;;54.97;34.13;;;8.10;99.90;;;;;;5079029;28;20468;-71
2022/11/30 11:47:45;;;;;;;60.23;37.67;;;8.10;99.90;;;;;;5079640;28;20503;-70
2022/11/30 11:50:25;;;;;;;67.67;41.60;;;8.10;99.90;;;;;;5079984;28;20911;-70
2022/11/30 11:53:23;;;;;;;59.07;35.27;;;8.10;99.90;;;;;;5077677;28;20882;-70
2022/11/30 11:55:56;;;;;;;56.40;35.47;;;8.00;99.90;;;;;;5077606;28;20534;-69
2022/11/30 11:58:32;;;;;;;56.57;35.07;;;7.90;99.90;;;;;;5077213;28;20518;-70
2022/11/30 12:01:02;;;;;;;60.03;36.23;;;7.90;99.90;;;;;;5078597;28;20528;-69
2022/11/30 12:03:37;;;;;;;64.47;37.93;;;7.80;99.90;;;;;;5078451;28;20529;-70
2022/11/30 12:06:10;;;;;;;57.23;35.97;;;7.80;99.90;;;;;;5078685;28;20442;-70
2022/11/30 12:08:46;;;;;;;56.63;36.47;;;7.80;99.90;;;;;;5078096;28;20430;-70
2022/11/30 12:11:17;;;;;;;56.97;34.80;;;7.80;99.90;;;;;;5077698;28;20533;-71
2022/11/30 12:13:45;;;;;;;53.47;35.23;;;7.70;99.90;;;;;;5078687;28;20443;-70
2022/11/30 12:16:31;;;;;;;61.33;38.30;;;7.70;99.90;;;;;;5079195;28;20526;-71
2022/11/30 12:19:07;;;;;;;60.73;37.07;;;7.70;99.90;;;;;;5079035;28;20570;-70
2022/11/30 12:21:46;;;;;;;58.93;36.60;;;7.70;99.90;;;;;;5079781;28;20449;-70
2022/11/30 12:24:37;;;;;;;59.10;38.00;;;7.70;99.90;;;;;;5078458;28;20521;-70
2022/11/30 12:27:15;;;;;;;58.47;37.80;;;7.80;99.90;;;;;;5078638;28;20438;-71
2022/11/30 12:29:50;;;;;;;59.23;37.63;;;7.80;99.90;;;;;;5078303;28;20545;-73
2022/11/30 12:32:29;;;;;;;62.03;39.30;;;7.70;99.90;;;;;;5079178;28;20799;-73
2022/11/30 12:35:10;;;;;;;62.33;38.40;;;7.70;99.90;;;;;;5078519;28;20640;-73
2022/11/30 12:37:48;;;;;;;66.33;38.90;;;7.60;99.90;;;;;;5077227;28;20565;-72
2022/11/30 12:40:28;;;;;;;64.63;39.93;;;7.60;99.90;;;;;;5076888;28;20518;-72
2022/11/30 12:43:06;;;;;;;63.87;39.90;;;7.50;99.90;;;;;;5076932;28;20493;-73
2022/11/30 12:45:37;;;;;;;69.00;41.77;;;7.40;99.90;;;;;;5077129;28;20472;-73
2022/11/30 12:48:14;;;;;;;67.10;39.60;;;7.30;99.90;;;;;;5077809;28;20498;-73
2022/11/30 12:50:52;;;;;;;66.70;39.30;;;7.20;99.90;;;;;;5080312;28;20493;-73
2022/11/30 12:53:24;;;;;;;80.70;42.77;;;7.30;99.90;;;;;;5081982;28;20449;-73
2022/11/30 12:56:09;;;;;;;68.40;41.20;;;7.30;99.90;;;;;;5082168;28;20447;-73
2022/11/30 12:58:45;;;;;;;70.10;40.13;;;7.30;99.90;;;;;;5080174;28;20446;-72
2022/11/30 13:01:34;;;;;;;68.27;42.17;;;7.40;99.90;;;;;;5082108;28;20529;-76
2022/11/30 13:04:07;;;;;;;73.00;43.10;;;7.30;99.90;;;;;;5082596;28;20462;-71
2022/11/30 13:06:38;;;;;;;66.03;39.77;;;7.20;99.90;;;;;;5082664;28;20460;-71
2022/11/30 13:09:13;;;;;;;74.47;42.57;;;7.10;99.90;;;;;;5080594;28;20450;-71
2022/11/30 13:11:45;;;;;;;69.10;40.97;;;7.10;99.90;;;;;;5079858;28;20438;-71
2022/11/30 13:14:16;;;;;;;78.93;43.27;;;7.10;99.90;;;;;;5079132;28;20454;-71