Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:09;;;;;;;;;;;;;;;;;;5098278;28;7117;-65
2022/11/12 00:02:34;;;;;;;;;;;;;;;;;;5097820;28;6963;-65
2022/11/12 00:05:00;;;;;;;;;;;;;;;;;;5097513;28;7398;-65
2022/11/12 00:07:32;;;;;;;;;;;;;;;;;;5097785;28;6956;-65
2022/11/12 00:09:57;;;;;;;;;;;;;;;;;;5097689;28;7300;-65
2022/11/12 00:12:23;;;;;;;;;;;;;;;;;;5097070;28;7157;-65
2022/11/12 00:14:49;;;;;;;;;;;;;;;;;;5098054;28;6817;-65
2022/11/12 00:17:14;;;;;;;;;;;;;;;;;;5096664;28;6924;-65
2022/11/12 00:19:40;;;;;;;;;;;;;;;;;;5096821;28;6845;-65
2022/11/12 00:22:09;;;;;;;;;;;;;;;;;;5096928;28;6943;-65
2022/11/12 00:24:35;;;;;;;;;;;;;;;;;;5096759;28;7035;-65
2022/11/12 00:27:07;;;;;;;;;;;;;;;;;;5096894;28;7343;-65
2022/11/12 00:29:34;;;;;;;;;;;;;;;;;;5096622;28;7310;-65
2022/11/12 00:31:59;;;;;;;;;;;;;;;;;;5086609;28;7216;-65
2022/11/12 00:34:27;;;;;;;;;;;;;;;;;;5086432;28;7128;-64
2022/11/12 00:37:09;;;;;;;;;;;;;;;;;;5084799;28;7045;-65
2022/11/12 00:39:36;;;;;;;;;;;;;;;;;;5084146;28;6875;-64
2022/11/12 00:42:08;;;;;;;;;;;;;;;;;;5085489;28;7053;-65
2022/11/12 00:44:33;;;;;;;;;;;;;;;;;;5084431;28;7116;-65
2022/11/12 00:47:01;;;;;;;;;;;;;;;;;;5085885;28;7157;-65
2022/11/12 00:49:26;;;;;;;;;;;;;;;;;;5082294;28;7135;-64
2022/11/12 00:52:02;;;;;;;;;;;;;;;;;;;;;
2022/11/12 00:54:28;;;;;;;;;;;;;;;;;;5081446;28;7057;-65
2022/11/12 00:56:54;;;;;;;;;;;;;;;;;;5085246;28;7020;-65
2022/11/12 00:59:19;;;;;;;;;;;;;;;;;;5088751;28;7391;-65
2022/11/12 01:02:03;;;;;;;;;;;;;;;;;;5085275;28;7001;-64
2022/11/12 01:04:29;;;;;;;;;;;;;;;;;;5076082;28;7160;-65
2022/11/12 01:07:08;;;;;;;;;;;;;;;;;;5075136;28;7441;-65
2022/11/12 01:09:33;;;;;;;;;;;;;;;;;;5075720;28;7209;-64
2022/11/12 01:12:10;;;;;;;;;;;;;;;;;;5077172;28;7171;-65
2022/11/12 01:14:35;;;;;;;;;;;;;;;;;;5075472;28;7255;-65
2022/11/12 01:17:00;;;;;;;;;;;;;;;;;;5075113;28;6994;-64
2022/11/12 01:19:26;;;;;;;;;;;;;;;;;;5075554;28;6803;-65
2022/11/12 01:21:55;;;;;;;;;;;;;;;;;;5075663;28;7171;-64
2022/11/12 01:24:24;;;;;;;;;;;;;;;;;;5075016;28;7240;-65
2022/11/12 01:26:49;;;;;;;;;;;;;;;;;;5075228;28;7110;-65
2022/11/12 01:29:23;;;;;;;;;;;;;;;;;;5075204;28;7115;-65
2022/11/12 01:31:49;;;;;;;;;;;;;;;;;;5075497;28;7366;-64
2022/11/12 01:34:14;;;;;;;;;;;;;;;;;;5075473;28;7232;-65
2022/11/12 01:36:43;;;;;;;;;;;;;;;;;;5075881;28;7370;-65
2022/11/12 01:39:09;;;;;;;;;;;;;;;;;;5073737;28;6961;-65
2022/11/12 01:41:53;;;;;;;;;;;;;;;;;;5075495;28;6790;-65
2022/11/12 01:44:26;;;;;;;;;;;;;;;;;;5075462;28;7396;-64
2022/11/12 01:47:07;;;;;;;;;;;;;;;;;;5074911;28;7067;-64
2022/11/12 01:50:08;;;;;;;;;;;;;;;;;;5074449;28;7109;-64
2022/11/12 01:52:41;;;;;;;;;;;;;;;;;;5069915;28;7131;-64
2022/11/12 01:55:25;;;;;;;;;;;;;;;;;;5089601;28;8504;-64
2022/11/12 01:58:09;;;;;;;;;;;;;;;;;;5094332;28;7220;-65
2022/11/12 02:00:35;;;;;;;;;;;;;;;;;;5094912;28;7197;-65
2022/11/12 02:03:04;;;;;;;;;;;;;;;;;;5094811;28;7127;-64
2022/11/12 02:05:30;;;;;;;;;;;;;;;;;;5099877;28;7108;-64
2022/11/12 02:08:18;;;;;;;;;;;;;;;;;;5100640;28;7905;-64
2022/11/12 02:10:44;;;;;;;;;;;;;;;;;;5096432;28;7181;-64
2022/11/12 02:16:06;;;;;;;;;;;;;;;;;;5099040;28;7753;-64
2022/11/12 02:18:35;;;;;;;;;;;;;;;;;;5096582;28;7174;-64
2022/11/12 02:21:06;;;;;;;;;;;;;;;;;;5100139;28;6897;-65
2022/11/12 02:23:33;;;;;;;;;;;;;;;;;;5100659;28;6974;-64
2022/11/12 02:25:59;;;;;;;;;;;;;;;;;;5101218;28;6818;-64
2022/11/12 02:28:28;;;;;;;;;;;;;;;;;;5100085;28;6824;-64
2022/11/12 02:30:53;;;;;;;;;;;;;;;;;;5099526;28;7095;-64
2022/11/12 02:33:21;;;;;;;;;;;;;;;;;;5080265;28;7023;-65
2022/11/12 02:35:46;;;;;;;;;;;;;;;;;;5098561;28;7145;-65
2022/11/12 02:38:14;;;;;;;;;;;;;;;;;;5098478;28;7129;-65
2022/11/12 02:40:40;;;;;;;;;;;;;;;;;;5098699;28;6917;-65
2022/11/12 02:43:07;;;;;;;;;;;;;;;;;;5099113;28;7197;-66
2022/11/12 02:45:33;;;;;;;;;;;;;;;;;;5098339;28;7145;-65
2022/11/12 02:48:06;;;;;;;;;;;;;;;;;;5097614;28;7822;-65
2022/11/12 02:50:31;;;;;;;;;;;;;;;;;;5098649;28;7031;-65
2022/11/12 02:53:03;;;;;;;;;;;;;;;;;;5099671;28;7043;-65
2022/11/12 02:55:29;;;;;;;;;;;;;;;;;;5097727;28;7374;-65
2022/11/12 02:57:59;;;;;;;;;;;;;;;;;;5095729;28;7105;-65
2022/11/12 03:00:30;;;;;;;;;;;;;;;;;;5098220;28;7238;-65
2022/11/12 03:02:59;;;;;;;;;;;;;;;;;;5109207;28;7212;-65
2022/11/12 03:05:25;;;;;;;;;;;;;;;;;;5118620;28;7109;-64
2022/11/12 03:08:04;;;;;;;;;;;;;;;;;;5104107;28;6964;-64
2022/11/12 03:10:30;;;;;;;;;;;;;;;;;;5098823;28;6937;-65
2022/11/12 03:12:57;;;;;;;;;;;;;;;;;;5088285;28;7004;-65
2022/11/12 03:15:44;;;;;;;;;;;;;;;;;;5078337;28;7389;-65
2022/11/12 03:18:10;;;;;;;;;;;;;;;;;;5077449;28;9105;-64
2022/11/12 03:20:35;;;;;;;;;;;;;;;;;;5076784;28;7239;-65
2022/11/12 03:23:03;;;;;;;;;;;;;;;;;;5077894;28;7117;-65
2022/11/12 03:25:29;;;;;;;;;;;;;;;;;;5059817;28;8111;-65
2022/11/12 03:28:12;;;;;;;;;;;;;;;;;;5077948;28;7076;-65
2022/11/12 03:30:40;;;;;;;;;;;;;;;;;;5076814;28;7351;-64
2022/11/12 03:33:09;;;;;;;;;;;;;;;;;;5077757;28;7135;-65
2022/11/12 03:35:35;;;;;;;;;;;;;;;;;;5077369;28;7236;-65
2022/11/12 03:38:02;;;;;;;;;;;;;;;;;;5076723;28;7299;-65
2022/11/12 03:40:39;;;;;;;;;;;;;;;;;;5078034;28;7142;-64
2022/11/12 03:43:04;;;;;;;;;;;;;;;;;;5099806;28;7126;-64
2022/11/12 03:45:30;;;;;;;;;;;;;;;;;;5118036;28;7048;-64
2022/11/12 03:47:59;;;;;;;;;;;;;;;;;;5118569;28;6874;-65
2022/11/12 03:50:26;;;;;;;;;;;;;;;;;;5117671;28;7821;-65
2022/11/12 03:52:55;;;;;;;;;;;;;;;;;;5118562;28;6989;-65
2022/11/12 03:55:22;;;;;;;;;;;;;;;;;;5118053;28;7204;-66
2022/11/12 03:57:58;;;;;;;;;;;;;;;;;;5117315;28;7218;-65
2022/11/12 04:00:26;;;;;;;;;;;;;;;;;;5117763;28;7234;-65
2022/11/12 04:02:51;;;;;;;;;;;;;;;;;;5117542;28;7369;-65
2022/11/12 04:08:35;;;;;;;;;;;;;;;;;;5117908;28;6972;-65
2022/11/12 04:11:02;;;;;;;;;;;;;;;;;;5106569;28;6886;-64
2022/11/12 04:13:28;;;;;;;;;;;;;;;;;;5097004;28;7028;-65
2022/11/12 04:27:28;;;;;;;;;;;;;;;;;;5097327;28;6786;-64
2022/11/12 04:32:39;;;;;;;;;;;;;;;;;;5097191;28;6925;-64
2022/11/12 04:35:07;;;;;;;;;;;;;;;;;;5097181;28;7369;-65
2022/11/12 04:37:46;;;;;;;;;;;;;;;;;;5096447;28;7172;-64
2022/11/12 04:45:50;;;;;;;;;;;;;;;;;;5096365;28;6976;-65
2022/11/12 04:48:16;;;;;;;;;;;;;;;;;;5096330;28;7100;-65
2022/11/12 04:50:46;;;;;;;;;;;;;;;;;;5096388;28;7413;-65
2022/11/12 04:53:13;;;;;;;;;;;;;;;;;;5096343;28;7132;-65
2022/11/12 04:55:39;;;;;;;;;;;;;;;;;;5096334;28;6959;-65
2022/11/12 04:58:04;;;;;;;;;;;;;;;;;;5091639;28;6839;-65
2022/11/12 05:00:30;;;;;;;;;;;;;;;;;;5096511;28;7419;-65
2022/11/12 05:02:56;;;;;;;;;;;;;;;;;;5097114;28;7098;-65
2022/11/12 05:05:22;;;;;;;;;;;;;;;;;;5095986;28;7200;-65
2022/11/12 05:07:48;;;;;;;;;;;;;;;;;;5096617;28;7148;-65
2022/11/12 05:10:36;;;;;;;;;;;;;;;;;;5095021;28;8130;-65
2022/11/12 05:13:02;;;;;;;;;;;;;;;;;;5095253;28;7124;-65
2022/11/12 05:15:34;;;;;;;;;;;;;;;;;;5097014;28;7164;-65
2022/11/12 05:17:59;;;;;;;;;;;;;;;;;;5095658;28;7197;-65
2022/11/12 05:20:30;;;;;;;;;;;;;;;;;;5095927;28;7190;-65
2022/11/12 05:22:55;;;;;;;;;;;;;;;;;;5095587;28;7395;-65
2022/11/12 05:25:21;;;;;;;;;;;;;;;;;;5095401;28;7098;-65
2022/11/12 05:27:52;;;;;;;;;;;;;;;;;;5095884;28;7284;-65
2022/11/12 05:30:18;;;;;;;;;;;;;;;;;;5095685;28;7169;-65
2022/11/12 05:32:44;;;;;;;;;;;;;;;;;;5095307;28;7364;-65
2022/11/12 05:35:09;;;;;;;;;;;;;;;;;;5095156;28;6999;-65
2022/11/12 05:37:35;;;;;;;;;;;;;;;;;;5094927;28;7170;-65
2022/11/12 05:40:01;;;;;;;;;;;;;;;;;;5095198;28;7057;-65
2022/11/12 05:42:26;;;;;;;;;;;;;;;;;;5095657;28;7171;-65
2022/11/12 05:44:52;;;;;;;;;;;;;;;;;;5094649;28;7194;-65
2022/11/12 05:47:38;;;;;;;;;;;;;;;;;;5096226;28;7024;-65
2022/11/12 05:50:03;;;;;;;;;;;;;;;;;;5095080;28;6904;-65
2022/11/12 05:52:29;;;;;;;;;;;;;;;;;;5095569;28;7159;-65
2022/11/12 05:54:55;;;;;;;;;;;;;;;;;;5095425;28;7014;-65
2022/11/12 05:57:27;;;;;;;;;;;;;;;;;;5078422;28;8774;-65
2022/11/12 05:59:53;;;;;;;;;;;;;;;;;;5095367;28;7045;-65
2022/11/12 06:02:18;;;;;;;;;;;;;;;;;;5095584;28;7093;-65
2022/11/12 06:04:44;;;;;;;;;;;;;;;;;;5095138;28;7720;-65
2022/11/12 06:07:10;;;;;;;;;;;;;;;;;;5095619;28;7198;-65
2022/11/12 06:09:35;;;;;;;;;;;;;;;;;;5095506;28;7192;-65
2022/11/12 06:12:13;;;;;;;;;;;;;;;;;;5094867;28;6926;-65
2022/11/12 06:14:38;;;;;;;;;;;;;;;;;;5095381;28;8152;-65
2022/11/12 06:17:04;;;;;;;;;;;;;;;;;;5095600;28;7053;-65
2022/11/12 06:19:30;;;;;;;;;;;;;;;;;;5094525;28;7978;-65
2022/11/12 06:21:55;;;;;;;;;;;;;;;;;;5094804;28;7125;-65
2022/11/12 06:24:28;;;;;;;;;;;;;;;;;;5085636;28;7011;-65
2022/11/12 06:26:58;;;;;;;;;;;;;;;;;;5085650;28;7074;-65
2022/11/12 06:29:56;;;;;;;;;;;;;;;;;;5083388;28;7089;-65
2022/11/12 06:32:23;;;;;;;;;;;;;;;;;;5081408;28;7054;-65
2022/11/12 06:35:08;;;;;;;;;;;;;;;;;;5087934;28;7010;-65
2022/11/12 06:37:34;;;;;;;;;;;;;;;;;;5089872;28;7021;-65
2022/11/12 06:40:00;;;;;;;;;;;;;;;;;;5086165;28;6950;-65
2022/11/12 06:42:25;;;;;;;;;;;;;;;;;;5082965;28;7992;-65
2022/11/12 06:45:05;;;;;;;;;;;;;;;;;;5066666;28;8388;-65
2022/11/12 06:47:30;;;;;;;;;;;;;;;;;;5084104;28;7008;-66
2022/11/12 06:49:57;;;;;;;;;;;;;;;;;;5084277;28;7143;-65
2022/11/12 06:52:23;;;;;;;;;;;;;;;;;;5083526;28;7196;-65
2022/11/12 06:54:50;;;;;;;;;;;;;;;;;;5082259;28;7138;-66
2022/11/12 06:57:15;;;;;;;;;;;;;;;;;;5084875;28;7111;-66
2022/11/12 06:59:41;;;;;;;;;;;;;;;;;;5090914;28;7100;-65
2022/11/12 07:02:06;;;;;;;;;;;;;;;;;;5076027;28;7161;-66
2022/11/12 07:04:34;;;;;;;;;;;;;;;;;;5094339;28;7077;-65
2022/11/12 07:07:00;;;;;;;;;;;;;;;;;;5097767;28;7298;-65
2022/11/12 07:09:25;;;;;;;;;;;;;;;;;;5097753;28;7048;-66
2022/11/12 07:11:51;;;;;;;;;;;;;;;;;;5097867;28;6997;-65
2022/11/12 07:14:49;;;;;;;;;;;;;;;;;;5097735;28;7050;-65
2022/11/12 07:17:14;;;;;;;;;;;;;;;;;;5097011;28;7139;-65
2022/11/12 07:19:42;;;;;;;;;;;;;;;;;;5097117;28;7115;-65
2022/11/12 07:22:08;;;;;;;;;;;;;;;;;;5097127;28;7350;-65
2022/11/12 07:24:33;;;;;;;;;;;;;;;;;;5098171;28;7114;-65
2022/11/12 07:27:16;;;;;;;;;;;;;;;;;;5097368;28;7315;-65
2022/11/12 07:29:42;;;;;;;;;;;;;;;;;;5098684;28;7378;-65
2022/11/12 07:32:07;;;;;;;;;;;;;;;;;;5098236;28;7007;-65
2022/11/12 07:34:33;;;;;;;;;;;;;;;;;;5096856;28;7207;-65
2022/11/12 07:36:59;;;;;;;;;;;;;;;;;;5097462;28;7104;-65
2022/11/12 07:39:24;;;;;;;;;;;;;;;;;;5079328;28;6799;-65
2022/11/12 07:41:50;;;;;;;;;;;;;;;;;;5097882;28;7018;-65
2022/11/12 07:44:16;;;;;;;;;;;;;;;;;;5098374;28;7129;-65
2022/11/12 07:46:41;;;;;;;;;;;;;;;;;;5096852;28;7145;-66
2022/11/12 07:49:07;;;;;;;;;;;;;;;;;;5096944;28;7313;-65
2022/11/12 07:51:34;;;;;;;;;;;;;;;;;;5096885;28;7105;-66
2022/11/12 07:53:59;;;;;;;;;;;;;;;;;;5097283;28;6816;-66
2022/11/12 07:56:26;;;;;;;;;;;;;;;;;;5097786;28;7147;-66
2022/11/12 07:58:52;;;;;;;;;;;;;;;;;;5096718;28;7368;-66
2022/11/12 08:01:38;;;;;;;;;;;;;;;;;;5097735;28;6938;-66
2022/11/12 08:04:06;;;;;;;;;;;;;;;;;;5096512;28;7303;-66
2022/11/12 08:06:32;;;;;;;;;;;;;;;;;;5096639;28;7266;-66
2022/11/12 08:09:00;;;;;;;;;;;;;;;;;;5096337;28;7431;-66
2022/11/12 08:11:26;;;;;;;;;;;;;;;;;;5078757;28;7177;-66
2022/11/12 08:13:52;;;;;;;;;;;;;;;;;;5096781;28;7069;-66
2022/11/12 08:16:18;;;;;;;;;;;;;;;;;;5097420;28;6906;-66
2022/11/12 08:18:44;;;;;;;;;;;;;;;;;;5097350;28;7012;-66
2022/11/12 08:21:11;;;;;;;;;;;;;;;;;;5096488;28;7405;-66
2022/11/12 08:23:44;;;;;;;;;;;;;;;;;;5095943;28;7379;-66
2022/11/12 08:26:11;;;;;;;;;;;;;;;;;;5090911;28;7362;-66
2022/11/12 08:28:38;;;;;;;;;;;;;;;;;;5076037;28;7234;-66
2022/11/12 08:31:08;;;;;;;;;;;;;;;;;;5075249;28;7228;-66
2022/11/12 08:33:34;;;;;;;;;;;;;;;;;;5075424;28;7153;-66
2022/11/12 08:36:17;;;;;;;;;;;;;;;;;;5076363;28;7114;-66
2022/11/12 08:38:43;;;;;;;;;;;;;;;;;;5075030;28;7352;-66
2022/11/12 08:41:10;;;;;;;;;;;;;;;;;;5076272;28;7152;-66
2022/11/12 08:43:48;;;;;;;;;;;;;;;;;;5076048;28;7056;-66
2022/11/12 08:46:20;;;;;;;;;;;;;;;;;;5076211;28;7261;-66
2022/11/12 08:48:46;;;;;;;;;;;;;;;;;;5075314;28;7262;-66
2022/11/12 08:51:14;;;;;;;;;;;;;;;;;;5075936;28;7088;-65
2022/11/12 08:53:40;;;;;;;;;;;;;;;;;;5075858;28;7243;-66
2022/11/12 08:56:05;;;;;;;;;;;;;;;;;;5075491;28;7082;-66
2022/11/12 08:58:31;;;;;;;;;;;;;;;;;;5071050;28;6945;-65
2022/11/12 09:01:02;;;;;;;;;;;;;;;;;;5075287;28;7202;-65
2022/11/12 09:03:29;;;;;;;;;;;;;;;;;;5070434;28;7173;-65
2022/11/12 09:06:04;;;;;;;;;;;;;;;;;;5075770;28;7097;-64
2022/11/12 09:08:32;;;;;;;;;;;;;;;;;;5075362;28;7791;-65
2022/11/12 09:11:10;;;;;;;;;;;;;;;;;;5074315;28;7095;-65
2022/11/12 09:13:36;;;;;;;;;;;;;;;;;;5074918;28;7173;-64
2022/11/12 09:16:04;;;;;;;;;;;;;;;;;;5074974;28;7137;-65
2022/11/12 09:18:31;;;;;;;;;;;;;;;;;;5074694;28;7213;-64
2022/11/12 09:21:04;;;;;;;;;;;;;;;;;;5075611;28;7117;-64
2022/11/12 09:23:30;;;;;;;;;;;;;;;;;;5074908;28;7215;-64
2022/11/12 09:26:03;;;;;;;;;;;;;;;;;;5075980;28;7139;-64
2022/11/12 09:28:28;;;;;;;;;;;;;;;;;;5074435;28;7046;-64
2022/11/12 09:30:54;;;;;;;;;;;;;;;;;;5074593;28;7373;-64
2022/11/12 09:33:22;;;;;;;;;;;;;;;;;;5075765;28;7160;-64
2022/11/12 09:35:49;;;;;;;;;;;;;;;;;;5076082;28;7052;-64
2022/11/12 09:38:23;;;;;;;;;;;;;;;;;;5075209;28;7321;-64
2022/11/12 09:40:52;;;;;;;;;;;;;;;;;;5074424;28;6997;-64
2022/11/12 09:46:39;;;;;;;;;;;;;;;;;;5075344;28;6779;-64
2022/11/12 09:49:31;;;;;;;;;;;;;;;;;;5081430;28;7167;-65
2022/11/12 09:52:09;;;;;;;;;;;;;;;;;;5078427;28;7414;-65
2022/11/12 09:54:41;;;;;;;;;;;;;;;;;;5074808;28;7296;-65
2022/11/12 09:57:13;;;;;;;;;;;;;;;;;;5056426;28;6831;-65
2022/11/12 09:59:40;;;;;;;;;;;;;;;;;;5073924;28;7042;-65
2022/11/12 10:02:25;;;;;;;;;;;;;;;;;;5074379;28;7028;-66
2022/11/12 10:05:02;;;;;;;;;;;;;;;;;;5079479;28;7104;-66
2022/11/12 10:07:48;;;;;;;;;;;;;;;;;;5074780;28;7281;-66
2022/11/12 10:10:19;;;;;;;;;;;;;;;;;;5074563;28;8336;-66
2022/11/12 10:12:45;;;;;;;;;;;;;;;;;;5074255;28;7123;-66
2022/11/12 10:18:37;;;;;;;;;;;;;;;;;;5078892;28;6873;-66
2022/11/12 10:21:29;;;;;;;;;;;;;;;;;;5093320;28;7171;-66
2022/11/12 10:23:56;;;;;;;;;;;;;;;;;;5075623;28;6974;-66
2022/11/12 10:26:24;;;;;;;;;;;;;;;;;;5094821;28;7030;-66
2022/11/12 10:29:00;;;;;;;;;;;;;;;;;;5094680;28;7183;-66
2022/11/12 10:31:26;;;;;;;;;;;;;;;;;;5094963;28;7128;-66
2022/11/12 10:37:10;;;;;;;;;;;;;;;;;;5095075;28;6803;-66
2022/11/12 10:39:40;;;;;;;;;;;;;;;;;;5095185;28;7163;-66
2022/11/12 10:42:09;;;;;;;;;;;;;;;;;;5098859;28;7155;-66
2022/11/12 10:44:35;;;;;;;;;;;;;;;;;;5098466;28;7368;-66
2022/11/12 10:47:19;;;;;;;;;;;;;;;;;;5098869;28;7107;-66
2022/11/12 10:50:04;;;;;;;;;;;;;;;;;;5098038;28;7038;-66
2022/11/12 10:52:30;;;;;;;;;;;;;;;;;;5098542;28;7063;-66
2022/11/12 10:55:15;;;;;;;;;;;;;;;;;;5098103;28;7426;-66
2022/11/12 10:57:40;;;;;;;;;;;;;;;;;;5099450;28;6979;-66
2022/11/12 11:00:12;;;;;;;;;;;;;;;;;;5086033;28;6955;-66
2022/11/12 11:02:46;;;;;;;;;;;;;;;;;;5098441;28;6948;-66
2022/11/12 11:05:29;;;;;;;;;;;;;;;;;;5098799;28;7174;-66
2022/11/12 11:07:56;;;;;;;;;;;;;;;;;;5098053;28;7230;-66
2022/11/12 11:10:26;;;;;;;;;;;;;;;;;;5098521;28;7117;-66
2022/11/12 11:16:14;;;;;;;;;;;;;;;;;;5017808;28;6933;-66
2022/11/12 11:18:52;;;;;;;;;;;;;;;;;;5015675;28;7029;-65
2022/11/12 11:21:36;;;;;;;;;;;;;;;;;;5016013;28;7194;-65
2022/11/12 11:27:40;;;;;;;;;;;;;;;;;;5015526;28;6952;-65
2022/11/12 11:30:06;;;;;;;;;;;;;;;;;;5015600;28;7619;-65
2022/11/12 11:32:44;;;;;;;;;;;;;;;;;;5014966;28;7254;-65
2022/11/12 11:35:19;;;;;;;;;;;;;;;;;;5015131;28;7328;-65
2022/11/12 11:40:37;;;;;;;;;;;;;;;;;;5015671;28;6933;-65
2022/11/12 11:43:02;;;;;;;;;;;;;;;;;;5015547;28;7045;-65
2022/11/12 11:45:50;;;;;;;;;;;;;;;;;;5015582;28;7103;-65
2022/11/12 11:51:36;;;;;;;;;;;;;;;;;;5097295;28;6889;-65
2022/11/12 11:54:30;;;;;;;;;;;;;;;;;;5097722;28;7038;-65
2022/11/12 11:56:58;;;;;;;;;;;;;;;;;;5096669;28;8208;-65
2022/11/12 11:59:47;;;;;;;;;;;;;;;;;;5096764;28;7204;-65
2022/11/12 12:02:25;;;;;;;;;;;;;;;;;;5096970;28;7279;-65
2022/11/12 12:08:03;;;;;;;;;;;;;;;;;;5097375;28;6781;-66
2022/11/12 12:10:34;;;;;;;;;;;;;;;;;;5097535;28;7293;-66
2022/11/12 12:13:12;;;;;;;;;;;;;;;;;;5097478;28;6813;-66
2022/11/12 12:15:59;;;;;;;;;;;;;;;;;;5097742;28;6946;-66
2022/11/12 12:18:45;;;;;;;;;;;;;;;;;;5014321;28;7109;-66
2022/11/12 12:21:14;;;;;;;;;;;;;;;;;;5014261;28;7319;-66
2022/11/12 12:24:01;;;;;;;;;;;;;;;;;;5015070;28;6835;-65
2022/11/12 12:26:36;;;;;;;;;;;;;;;;;;5014751;28;7233;-65
2022/11/12 12:29:15;;;;;;;;;;;;;;;;;;5004029;28;7244;-65
2022/11/12 12:31:49;;;;;;;;;;;;;;;;;;4995128;28;6824;-65
2022/11/12 12:34:18;;;;;;;;;;;;;;;;;;4995138;28;7201;-66
2022/11/12 12:36:44;;;;;;;;;;;;;;;;;;4995162;28;6854;-66
2022/11/12 12:39:24;;;;;;;;;;;;;;;;;;4994649;28;7082;-66
2022/11/12 12:42:03;;;;;;;;;;;;;;;;;;4995483;28;7035;-66
2022/11/12 12:47:19;;;;;;;;;;;;;;;;;;4995862;28;6945;-66
2022/11/12 12:49:47;;;;;;;;;;;;;;;;;;4995139;28;7126;-66
2022/11/12 12:52:27;;;;;;;;;;;;;;;;;;4995530;28;6997;-66
2022/11/12 12:54:52;;;;;;;;;;;;;;;;;;5014155;28;7188;-66
2022/11/12 12:57:28;;;;;;;;;;;;;;;;;;5076510;28;7325;-66
2022/11/12 13:00:14;;;;;;;;;;;;;;;;;;5075111;28;7225;-66
2022/11/12 13:05:39;;;;;;;;;;;;;;;;;;5075376;28;6998;-66
2022/11/12 13:08:08;;;;;;;;;;;;;;;;;;5076180;28;7133;-66
2022/11/12 13:10:46;;;;;;;;;;;;;;;;;;5075706;28;7065;-66
2022/11/12 13:13:18;;;;;;;;;;;;;;;;;;5076448;28;7137;-66
2022/11/12 13:15:43;;;;;;;;;;;;;;;;;;5076033;28;7215;-66
2022/11/12 13:18:10;;;;;;;;;;;;;;;;;;5075464;28;7242;-66
2022/11/12 13:24:05;;;;;;;;;;;;;;;;;;5075332;28;7040;-66
2022/11/12 13:26:48;;;;;;;;;;;;;;;;;;5076073;28;7129;-66
2022/11/12 13:29:18;;;;;;;;;;;;;;;;;;5075953;28;7104;-66
2022/11/12 13:32:11;;;;;;;;;;;;;;;;;;5075075;28;7030;-66
2022/11/12 13:34:44;;;;;;;;;;;;;;;;;;5044940;28;7113;-66
2022/11/12 13:40:04;;;;;;;;;;;;;;;;;;5074641;28;6885;-66
2022/11/12 13:45:19;;;;;;;;;;;;;;;;;;5075757;28;6802;-66
2022/11/12 13:47:45;;;;;;;;;;;;;;;;;;5074755;28;6891;-66
2022/11/12 13:50:19;;;;;;;;;;;;;;;;;;5057549;28;7495;-66
2022/11/12 13:52:54;;;;;;;;;;;;;;;;;;5055264;28;7064;-66
2022/11/12 13:55:21;;;;;;;;;;;;;;;;;;5055049;28;7178;-66
2022/11/12 13:57:49;;;;;;;;;;;;;;;;;;5055066;28;7127;-66
2022/11/12 14:00:19;;;;;;;;;;;;;;;;;;5055479;28;7041;-66
2022/11/12 14:05:49;;;;;;;;;;;;;;;;;;5054113;28;7390;-66
2022/11/12 14:08:17;;;;;;;;;;;;;;;;;;5055212;28;7024;-66
2022/11/12 14:10:43;;;;;;;;;;;;;;;;;;5054120;28;7405;-66
2022/11/12 14:16:22;;;;;;;;;;;;;;;;;;5059202;28;6681;-66
2022/11/12 14:22:19;;;;;;;;;;;;;;;;;;5034590;28;7102;-66
2022/11/12 14:24:49;;;;;;;;;;;;;;;;;;5058721;28;7104;-66
2022/11/12 14:27:23;;;;;;;;;;;;;;;;;;5042294;28;7276;-66
2022/11/12 14:30:16;;;;;;;;;;;;;;;;;;5059375;28;7051;-66
2022/11/12 14:32:43;;;;;;;;;;;;;;;;;;5058808;28;7127;-66
2022/11/12 14:35:24;;;;;;;;;;;;;;;;;;5058391;28;7145;-66
2022/11/12 14:37:55;;;;;;;;;;;;;;;;;;5059170;28;7180;-66
2022/11/12 14:40:23;;;;;;;;;;;;;;;;;;5058666;28;6993;-66
2022/11/12 14:42:51;;;;;;;;;;;;;;;;;;5059133;28;7533;-67
2022/11/12 14:45:19;;;;;;;;;;;;;;;;;;5058134;28;7306;-67
2022/11/12 14:47:47;;;;;;;;;;;;;;;;;;5039864;28;7150;-67
2022/11/12 14:50:16;;;;;;;;;;;;;;;;;;5057770;28;6872;-67
2022/11/12 14:52:46;;;;;;;;;;;;;;;;;;5059105;28;7174;-67
2022/11/12 14:55:22;;;;;;;;;;;;;;;;;;5058570;28;6951;-67
2022/11/12 14:57:48;;;;;;;;;;;;;;;;;;5058935;28;7313;-67
2022/11/12 15:00:40;;;;;;;;;;;;;;;;;;5058030;28;7096;-67
2022/11/12 15:03:06;;;;;;;;;;;;;;;;;;5057920;28;7141;-65
2022/11/12 15:05:31;;;;;;;;;;;;;;;;;;5057467;28;7385;-66
2022/11/12 15:07:59;;;;;;;;;;;;;;;;;;5057769;28;7075;-66
2022/11/12 15:10:34;;;;;;;;;;;;;;;;;;5057951;28;7053;-66
2022/11/12 15:13:06;;;;;;;;;;;;;;;;;;5057892;28;7114;-67
2022/11/12 15:15:36;;;;;;;;;;;;;;;;;;5058154;28;8167;-67
2022/11/12 15:18:24;;;;;;;;;;;;;;;;;;5057533;28;7166;-67
2022/11/12 15:21:20;;;;;;;;;;;;;;;;;;5057235;28;7039;-67
2022/11/12 15:23:58;;;;;;;;;;;;;;;;;;5030211;28;7378;-67
2022/11/12 15:26:45;;;;;;;;;;;;;;;;;;5056885;28;6950;-67
2022/11/12 15:29:14;;;;;;;;;;;;;;;;;;5057811;28;7148;-67
2022/11/12 15:31:42;;;;;;;;;;;;;;;;;;5058406;28;7163;-67
2022/11/12 15:34:27;;;;;;;;;;;;;;;;;;5057874;28;6888;-67
2022/11/12 15:36:54;;;;;;;;;;;;;;;;;;5057348;28;8179;-67
2022/11/12 15:39:21;;;;;;;;;;;;;;;;;;5039497;28;8416;-67
2022/11/12 15:41:47;;;;;;;;;;;;;;;;;;5056876;28;7113;-67
2022/11/12 15:44:13;;;;;;;;;;;;;;;;;;5058335;28;6970;-67
2022/11/12 15:46:39;;;;;;;;;;;;;;;;;;5057204;28;7102;-67
2022/11/12 15:52:07;;;;;;;;;;;;;;;;;;5056528;28;6695;-67
2022/11/12 15:54:33;;;;;;;;;;;;;;;;;;5056570;28;6933;-67
2022/11/12 15:56:58;;;;;;;;;;;;;;;;;;5057107;28;7127;-67
2022/11/12 15:59:24;;;;;;;;;;;;;;;;;;5056778;28;7074;-67
2022/11/12 16:02:12;;;;;;;;;;;;;;;;;;5057750;28;6988;-67
2022/11/12 16:04:37;;;;;;;;;;;;;;;;;;5057584;28;7105;-65
2022/11/12 16:07:05;;;;;;;;;;;;;;;;;;5057895;28;7081;-65
2022/11/12 16:09:32;;;;;;;;;;;;;;;;;;5056380;28;6994;-65
2022/11/12 16:11:59;;;;;;;;;;;;;;;;;;5056340;28;7033;-66
2022/11/12 16:14:48;;;;;;;;;;;;;;;;;;5056967;28;6930;-66
2022/11/12 16:17:17;;;;;;;;;;;;;;;;;;5057007;28;7260;-65
2022/11/12 16:19:43;;;;;;;;;;;;;;;;;;5056940;28;6811;-65
2022/11/12 16:22:12;;;;;;;;;;;;;;;;;;5056372;28;7318;-65
2022/11/12 16:24:41;;;;;;;;;;;;;;;;;;5039125;28;8440;-65
2022/11/12 16:27:12;;;;;;;;;;;;;;;;;;5044961;28;7187;-66
2022/11/12 16:29:37;;;;;;;;;;;;;;;;;;5055998;28;7133;-65
2022/11/12 16:32:03;;;;;;;;;;;;;;;;;;5056296;28;6962;-65
2022/11/12 16:34:29;;;;;;;;;;;;;;;;;;5056087;28;7365;-66
2022/11/12 16:36:56;;;;;;;;;;;;;;;;;;5056194;28;7272;-68
2022/11/12 16:39:31;;;;;;;;;;;;;;;;;;5055816;28;7076;-68
2022/11/12 16:41:57;;;;;;;;;;;;;;;;;;5055561;28;7005;-67
2022/11/12 16:44:22;;;;;;;;;;;;;;;;;;5056022;28;7001;-67
2022/11/12 16:46:47;;;;;;;;;;;;;;;;;;5055849;28;6973;-67
2022/11/12 16:49:14;;;;;;;;;;;;;;;;;;5055760;28;7007;-67
2022/11/12 16:51:40;;;;;;;;;;;;;;;;;;5056051;28;6834;-66
2022/11/12 16:54:06;;;;;;;;;;;;;;;;;;5055515;28;7127;-66
2022/11/12 16:56:46;;;;;;;;;;;;;;;;;;5055461;28;7063;-66
2022/11/12 16:59:15;;;;;;;;;;;;;;;;;;5055160;28;7162;-66
2022/11/12 17:01:40;;;;;;;;;;;;;;;;;;5055532;28;7092;-66
2022/11/12 17:04:06;;;;;;;;;;;;;;;;;;5055480;28;7172;-66
2022/11/12 17:06:49;;;;;;;;;;;;;;;;;;5055077;28;6984;-66
2022/11/12 17:09:42;;;;;;;;;;;;;;;;;;5055101;28;7040;-66
2022/11/12 17:12:08;;;;;;;;;;;;;;;;;;5055282;28;7220;-66
2022/11/12 17:14:34;;;;;;;;;;;;;;;;;;5055951;28;7145;-66
2022/11/12 17:17:08;;;;;;;;;;;;;;;;;;5055047;28;7311;-66
2022/11/12 17:19:33;;;;;;;;;;;;;;;;;;5054862;28;7124;-66
2022/11/12 17:21:59;;;;;;;;;;;;;;;;;;5055127;28;7113;-66
2022/11/12 17:27:28;;;;;;;;;;;;;;;;;;5054969;28;6684;-66
2022/11/12 17:29:53;;;;;;;;;;;;;;;;;;5055339;28;7098;-66
2022/11/12 17:32:19;;;;;;;;;;;;;;;;;;5054848;28;7055;-66
2022/11/12 17:34:47;;;;;;;;;;;;;;;;;;5055158;28;7118;-66
2022/11/12 17:37:14;;;;;;;;;;;;;;;;;;5055090;28;6981;-67
2022/11/12 17:39:39;;;;;;;;;;;;;;;;;;5054902;28;7131;-67
2022/11/12 17:42:18;;;;;;;;;;;;;;;;;;5055826;28;7312;-67
2022/11/12 17:44:45;;;;;;;;;;;;;;;;;;5054760;28;7216;-67
2022/11/12 17:47:11;;;;;;;;;;;;;;;;;;5054747;28;7171;-65
2022/11/12 17:49:51;;;;;;;;;;;;;;;;;;5054382;28;7124;-65
2022/11/12 17:52:17;;;;;;;;;;;;;;;;;;5055879;28;7067;-65
2022/11/12 17:54:42;;;;;;;;;;;;;;;;;;5055739;28;6936;-66
2022/11/12 17:57:08;;;;;;;;;;;;;;;;;;5055024;28;7253;-67
2022/11/12 18:10:17;;;;;;;;;;;;;;;;;;6069410;22;1460298;-64
2022/11/12 18:12:42;;;;;;;;;;;;;;;;;;6080455;23;6927;-64
2022/11/12 18:15:17;;;;;;;;;;;;;;;;;;6079863;23;7116;-65
2022/11/12 18:17:42;;;;;;;;;;;;;;;;;;6078742;23;7163;-64
2022/11/12 18:20:08;;;;;;;;;;;;;;;;;;6078778;23;6959;-64
2022/11/12 18:22:35;;;;;;;;;;;;;;;;;;6079055;23;7039;-64
2022/11/12 18:25:00;;;;;;;;;;;;;;;;;;6078703;23;6930;-64
2022/11/12 18:27:26;;;;;;;;;;;;;;;;;;6079037;23;6804;-64
2022/11/12 18:30:07;;;;;;;;;;;;;;;;;;6078708;23;7074;-64
2022/11/12 18:32:34;;;;;;;;;;;;;;;;;;6078205;23;7024;-64
2022/11/12 18:34:59;;;;;;;;;;;;;;;;;;6078308;23;7190;-64
2022/11/12 18:37:25;;;;;;;;;;;;;;;;;;6078176;23;6875;-65
2022/11/12 18:39:51;;;;;;;;;;;;;;;;;;6079011;23;7095;-65
2022/11/12 18:42:16;;;;;;;;;;;;;;;;;;6078884;23;6936;-65
2022/11/12 18:44:42;;;;;;;;;;;;;;;;;;6079342;23;7160;-65
2022/11/12 18:47:17;;;;;;;;;;;;;;;;;;6078947;23;7182;-65
2022/11/12 18:49:43;;;;;;;;;;;;;;;;;;6078099;23;7137;-65
2022/11/12 18:52:09;;;;;;;;;;;;;;;;;;6079655;23;6799;-65
2022/11/12 18:54:42;;;;;;;;;;;;;;;;;;6079289;23;7104;-65
2022/11/12 18:57:08;;;;;;;;;;;;;;;;;;6079215;23;7188;-65