Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:53;;;;;;;8.75;2.42;;;;;;;12.52;62.88;99864.09;1727737;83;21054;-71
2021/06/03 00:03:21;;;;;;;5.90;2.60;;;;;;;12.47;63.15;99867.66;1722255;83;21066;-70
2021/06/03 00:05:55;;;;;;;9.95;2.72;;;;;;;12.40;63.14;99865.23;1725649;83;21026;-71
2021/06/03 00:08:23;;;;;;;8.63;2.80;;;;;;;12.36;63.24;99867.47;1727767;83;21034;-69
2021/06/03 00:10:56;;;;;;;8.43;2.70;;;;;;;12.33;63.28;99871.55;1727931;83;21011;-70
2021/06/03 00:13:26;;;;;;;4.78;1.77;;;;;;;12.35;63.37;99866.64;1727870;83;21102;-71
2021/06/03 00:15:53;;;;;;;6.85;2.40;;;;;;;12.41;63.45;99861.96;1726102;83;21058;-69
2021/06/03 00:18:20;;;;;;;4.65;2.42;;;;;;;12.37;63.35;99863.62;1729272;81;21557;-70
2021/06/03 00:20:48;;;;;;;7.58;2.58;;;;;;;12.32;63.56;99867.21;1718884;83;21067;-70
2021/06/03 00:23:14;;;;;;;5.05;2.45;;;;;;;12.30;63.54;99862.56;1712422;82;21690;-70
2021/06/03 00:25:41;;;;;;;10.65;2.90;;;;;;;12.26;63.70;99863.39;1713676;83;21027;-71
2021/06/03 00:28:09;;;;;;;5.28;2.42;;;;;;;12.28;63.77;99866.13;1707878;82;21577;-71
2021/06/03 00:30:37;;;;;;;6.58;2.30;;;;;;;12.31;63.67;99866.94;1692379;84;21545;-70
2021/06/03 00:33:05;;;;;;;5.70;2.70;;;;;;;12.30;63.63;99868.56;1705061;82;21028;-71
2021/06/03 00:35:32;;;;;;;7.42;2.70;;;;;;;12.25;63.74;99868.06;1710724;83;21055;-70
2021/06/03 00:37:58;;;;;;;5.53;2.40;;;;;;;12.20;63.84;99862.61;1711623;84;21624;-70
2021/06/03 00:40:25;;;;;;;;;;;;;;;12.15;64.26;99870.02;1714401;84;21084;-70
2021/06/03 00:42:53;;;;;;;7.40;2.17;;;;;;;12.13;64.35;99868.91;1711673;82;20470;-71
2021/06/03 00:45:26;;;;;;;9.18;2.85;;;;;;;12.16;64.11;99863.44;1712002;84;21083;-70
2021/06/03 00:47:52;;;;;;;6.10;2.40;;;;;;;12.13;64.15;99864.82;1711793;82;21118;-70
2021/06/03 00:50:37;;;;;;;6.70;2.42;;;;;;;12.06;64.50;99869.75;1713323;83;21547;-71
2021/06/03 00:53:05;;;;;;;4.92;2.60;;;;;;;12.00;64.53;99876.88;1711115;83;21071;-69
2021/06/03 00:55:34;;;;;;;6.78;2.50;;;;;;;11.92;64.68;99868.71;1711886;84;21020;-71
2021/06/03 00:58:01;;;;;;;5.12;2.40;;;;;;;11.95;64.69;99871.70;1711772;84;21071;-70
2021/06/03 01:00:28;;;;;;;4.55;2.22;;;;;;;12.02;64.61;99867.85;1707936;83;21051;-70
2021/06/03 01:02:57;;;;;;;4.80;2.22;;;;;;;11.98;64.74;99864.32;1704951;82;21562;-70
2021/06/03 01:05:37;;;;;;;8.68;2.85;;;;;;;11.92;64.82;99863.25;1711992;84;21002;-71
2021/06/03 01:08:05;;;;;;;6.80;2.77;;;;;;;11.86;65.18;99865.19;1702885;84;21083;-70
2021/06/03 01:10:36;;;;;;;4.42;2.42;;;;;;;11.80;65.25;99866.28;1663433;84;21053;-71
2021/06/03 01:13:25;;;;;;;6.65;2.62;;;;;;;11.82;65.24;99866.84;1708753;84;20992;-70
2021/06/03 01:15:53;;;;;;;5.85;2.02;;;;;;;11.87;65.10;99865.44;1698658;84;21067;-71
2021/06/03 01:18:20;;;;;;;6.20;2.27;;;;;;;11.82;65.05;99868.74;1711979;84;21138;-71
2021/06/03 01:20:49;;;;;;;6.90;2.40;;;;;;;11.75;65.27;99871.77;1717215;83;21643;-70
2021/06/03 01:23:28;;;;;;;4.65;2.40;;;;;;;11.70;65.40;99864.09;1725372;83;21062;-70
2021/06/03 01:25:56;;;;;;;5.20;2.50;;;;;;;11.66;65.57;99863.00;1720608;83;21553;-70
2021/06/03 01:28:23;;;;;;;;;;;;;;;11.66;65.59;99868.45;1727580;82;21114;-71
2021/06/03 01:30:54;;;;;;;6.87;2.47;;;;;;;11.73;65.46;99871.74;1724768;83;20521;-72
2021/06/03 01:33:26;;;;;;;5.72;2.50;;;;;;;11.66;65.59;99872.00;1725051;83;21600;-71
2021/06/03 01:35:56;;;;;;;6.28;2.72;;;;;;;11.61;65.75;99872.03;1720947;83;21032;-71
2021/06/03 01:38:28;;;;;;;8.38;2.83;;;;;;;11.58;65.83;99867.67;1667261;85;21076;-69
2021/06/03 01:40:56;;;;;;;5.78;2.50;;;;;;;11.60;65.66;99864.94;1665135;85;21027;-70
2021/06/03 01:43:25;;;;;;;5.45;2.45;;;;;;;11.67;65.51;99870.09;1690372;83;21109;-69
2021/06/03 01:45:55;;;;;;;6.80;2.70;;;;;;;11.67;65.40;99864.64;1675212;86;21223;-71
2021/06/03 01:48:24;;;;;;;5.83;2.62;;;;;;;11.63;65.63;99858.10;1671741;84;21055;-69
2021/06/03 01:50:56;;;;;;;5.10;2.40;;;;;;;11.59;65.79;99868.74;1675386;85;21584;-69
2021/06/03 01:53:24;;;;;;;7.03;2.75;;;;;;;11.53;65.97;99869.84;1673456;86;21648;-70
2021/06/03 01:55:52;;;;;;;7.42;2.60;;;;;;;11.52;65.88;99866.84;1675351;85;21562;-69
2021/06/03 01:58:20;;;;;;;4.97;2.20;;;;;;;11.56;65.78;99869.84;1690541;84;21069;-70
2021/06/03 02:00:52;;;;;;;6.40;2.52;;;;;;;11.55;65.91;99872.31;1690721;84;21108;-69
2021/06/03 02:03:24;;;;;;;8.93;2.85;;;;;;;11.46;66.26;99871.50;1690636;84;21149;-69
2021/06/03 02:05:53;;;;;;;8.65;2.55;;;;;;;11.40;66.44;99873.97;1690355;85;21047;-70
2021/06/03 02:08:19;;;;;;;4.90;2.50;;;;;;;11.36;66.50;99878.86;1680331;85;21136;-70
2021/06/03 02:10:56;;;;;;;3.80;2.10;;;;;;;11.36;66.64;99874.23;1655062;86;21066;-69
2021/06/03 02:13:39;;;;;;;5.15;2.30;;;;;;;11.40;66.57;99881.32;1648233;87;21129;-70
2021/06/03 02:16:18;;;;;;;6.62;2.33;;;;;;;11.40;66.56;99879.95;1665291;85;21070;-70
2021/06/03 02:19:07;;;;;;;6.60;2.67;;;;;;;11.36;66.60;99880.23;1667880;85;21057;-70
2021/06/03 02:21:37;;;;;;;5.40;2.67;;;;;;;11.32;66.74;99881.31;1645632;86;21593;-70
2021/06/03 02:24:07;;;;;;;4.75;2.52;;;;;;;11.33;66.67;99882.97;1641273;87;21562;-69
2021/06/03 02:26:38;;;;;;;5.90;2.05;;;;;;;11.36;66.40;99876.96;1690518;83;21534;-68
2021/06/03 02:29:07;;;;;;;6.78;2.50;;;;;;;11.38;66.46;99882.94;1691722;84;21073;-70
2021/06/03 02:31:34;;;;;;;5.40;2.30;;;;;;;11.36;66.46;99885.14;1710620;83;21521;-69
2021/06/03 02:34:01;;;;;;;5.47;2.20;;;;;;;11.33;66.38;99888.41;1711796;84;21115;-70
2021/06/03 02:36:28;;;;;;;4.25;2.30;;;;;;;11.37;66.32;99892.20;1710989;84;21047;-70
2021/06/03 02:38:57;;;;;;;4.67;2.30;;;;;;;11.45;66.18;99897.11;1711620;82;21135;-70
2021/06/03 02:41:25;;;;;;;6.72;2.52;;;;;;;11.48;65.91;99894.37;1709467;83;21076;-69
2021/06/03 02:43:53;;;;;;;6.05;2.60;;;;;;;11.47;65.85;99894.95;1711453;82;21138;-69
2021/06/03 02:46:22;;;;;;;5.30;3.12;;;;;;;11.48;65.90;99893.84;1710314;84;21019;-71
2021/06/03 02:48:49;;;;;;;6.75;2.65;;;;;;;11.49;65.83;99901.47;1712186;82;21043;-69
2021/06/03 02:51:15;;;;;;;4.35;2.25;;;;;;;11.56;65.69;99893.02;1707583;84;21879;-69
2021/06/03 02:53:44;;;;;;;3.27;2.08;;;;;;;11.62;65.25;99894.66;1701747;84;21119;-71
2021/06/03 02:56:15;;;;;;;6.83;2.25;;;;;;;11.61;65.28;99888.93;1711287;83;21557;-70
2021/06/03 02:58:42;;;;;;;5.58;2.45;;;;;;;11.52;65.39;99875.56;1711827;84;21037;-69
2021/06/03 03:01:10;;;;;;;6.78;2.60;;;;;;;11.59;65.31;99891.09;1711834;84;21442;-70
2021/06/03 03:03:36;;;;;;;5.37;2.55;;;;;;;11.65;65.33;99886.75;1711652;82;21044;-69
2021/06/03 03:06:04;;;;;;;9.70;2.50;;;;;;;11.75;65.13;99892.75;1709758;83;21087;-70
2021/06/03 03:08:31;;;;;;;6.37;2.67;;;;;;;11.92;64.60;99901.45;1711475;82;21592;-70
2021/06/03 03:11:00;;;;;;;6.80;2.30;;;;;;;12.09;64.39;99896.48;1710100;84;21007;-71
2021/06/03 03:13:30;;;;;;;6.28;2.50;;;;;;;12.30;63.47;99893.95;1711401;83;21051;-71
2021/06/03 03:15:57;;;;;;;4.83;2.20;;;;;;;12.51;62.92;99905.59;1711484;84;21549;-70
2021/06/03 03:18:25;;;;;;;3.55;2.15;;;;;;;12.67;62.46;99897.61;1710934;82;21037;-70
2021/06/03 03:20:53;;;;;;;4.25;2.20;;;;;;;12.87;61.97;99896.66;1714493;83;21083;-70
2021/06/03 03:23:19;;;;;;;;;;;;;;;13.03;61.37;99894.11;1727660;83;21103;-69
2021/06/03 03:25:48;;;;;;;5.30;2.25;;;;;;;13.15;60.58;99906.89;1724823;83;20115;-70
2021/06/03 03:28:15;;;;;;;6.08;2.72;;;;;;;13.20;60.59;99893.20;1724379;83;21084;-69
2021/06/03 03:30:42;;;;;;;4.37;2.25;;;;;;;13.31;60.08;99893.94;1724935;83;21012;-69
2021/06/03 03:33:12;;;;;;;6.83;2.50;;;;;;;13.42;60.43;99898.22;1719945;83;21133;-69
2021/06/03 03:35:41;;;;;;;6.58;2.80;;;;;;;13.63;59.82;99902.95;1722388;83;21056;-70
2021/06/03 03:38:08;;;;;;;4.87;2.37;;;;;;;13.75;59.35;99900.09;1692222;83;21064;-70
2021/06/03 03:40:35;;;;;;;5.08;2.70;;;;;;;13.88;59.16;99904.08;1725085;83;21040;-71
2021/06/03 03:43:02;;;;;;;;;;;;;;;14.01;58.75;99902.57;1726514;83;21074;-71
2021/06/03 03:45:28;;;;;;;5.75;2.15;;;;;;;14.03;58.53;99906.64;1717205;83;20159;-70
2021/06/03 03:47:56;;;;;;;8.35;2.25;;;;;;;13.95;58.18;99907.30;1724731;83;21066;-71
2021/06/03 03:50:24;;;;;;;6.37;2.70;;;;;;;14.03;58.45;99911.32;1724937;83;21014;-70
2021/06/03 03:52:51;;;;;;;5.45;3.00;;;;;;;14.18;58.83;99909.22;1724549;83;21093;-69
2021/06/03 03:55:18;;;;;;;4.72;2.60;;;;;;;14.33;58.23;99910.97;1724921;83;21020;-71
2021/06/03 03:57:46;;;;;;;4.67;2.40;;;;;;;14.45;57.60;99910.83;1724646;82;21502;-69
2021/06/03 04:00:19;;;;;;;4.75;2.47;;;;;;;14.46;57.07;99914.39;1725027;83;21047;-70
2021/06/03 04:02:47;;;;;;;4.28;2.65;;;;;;;14.51;56.97;99902.02;1712727;83;21622;-69
2021/06/03 04:05:16;;;;;;;6.45;3.00;;;;;;;14.64;56.89;99910.05;1693240;85;21025;-70
2021/06/03 04:07:43;;;;;;;8.15;2.72;;;;;;;14.64;56.68;99910.88;1709457;83;21083;-71
2021/06/03 04:10:14;;;;;;;7.42;2.80;;;;;;;14.65;56.64;99902.10;1720489;83;21070;-70
2021/06/03 04:12:41;;;;;;;5.30;2.65;;;;;;;14.77;56.93;99906.61;1697896;83;21031;-70
2021/06/03 04:15:09;;;;;;;5.28;2.90;;;;;;;14.96;56.79;99918.38;1725071;83;21036;-70
2021/06/03 04:17:35;;;;;;;7.22;2.90;;;;;;;15.08;56.11;99920.13;1698766;83;21019;-69
2021/06/03 04:20:08;;;;;;;6.90;2.80;;;;;;;15.24;55.94;99909.73;1698730;83;21529;-69
2021/06/03 04:22:34;;;;;;;4.30;2.42;;;;;;;15.26;55.08;99913.83;1713821;83;21978;-69
2021/06/03 04:25:04;;;;;;;6.70;2.77;;;;;;;15.33;55.09;99915.63;1709915;84;21008;-68
2021/06/03 04:27:31;;;;;;;5.35;2.30;;;;;;;15.41;55.00;99917.67;1711591;84;21091;-69
2021/06/03 04:29:59;;;;;;;5.55;2.70;;;;;;;15.46;55.73;99919.53;1711980;84;20992;-69
2021/06/03 04:32:27;;;;;;;9.70;3.02;;;;;;;15.52;55.03;99916.20;1706599;84;21076;-69
2021/06/03 04:34:54;;;;;;;7.60;2.50;;;;;;;15.64;54.89;99920.63;1712129;84;20976;-69
2021/06/03 04:37:21;;;;;;;6.58;2.33;;;;;;;15.66;54.71;99919.80;1712075;84;21139;-70
2021/06/03 04:39:48;;;;;;;7.12;2.50;;;;;;;15.67;54.81;99923.59;1711358;84;21537;-70
2021/06/03 04:42:14;;;;;;;5.87;2.95;;;;;;;15.75;54.54;99923.47;1711494;84;21039;-70
2021/06/03 04:44:40;;;;;;;;;;;;;;;15.82;54.28;99929.38;1706205;84;21064;-70
2021/06/03 04:47:06;;;;;;;7.40;2.67;;;;;;;15.96;54.24;99917.87;1704937;84;20114;-69
2021/06/03 04:49:32;;;;;;;;;;;;;;;16.05;54.15;99918.78;1713286;84;21494;-69
2021/06/03 04:52:25;;;;;;;9.03;2.40;;;;;;;16.17;53.47;99921.86;1707179;82;20157;-69
2021/06/03 04:54:30;;;;;;;8.15;2.55;;;;;;;16.23;53.07;99923.94;1707576;84;21068;-69
2021/06/03 04:56:57;;;;;;;;;;;;;;;16.23;52.36;99929.42;1713870;82;21000;-70
2021/06/03 04:59:23;;;;;;;7.62;2.40;;;;;;;16.21;53.15;99917.39;1711367;84;20133;-71
2021/06/03 05:01:51;;;;;;;7.05;2.80;;;;;;;16.24;53.01;99924.20;1712793;83;21075;-68
2021/06/03 05:04:18;;;;;;;6.50;2.40;;;;;;;16.28;51.73;99915.05;1711844;83;21047;-68
2021/06/03 05:06:45;;;;;;;6.22;2.58;;;;;;;16.33;52.21;99926.51;1689161;84;21043;-72
2021/06/03 05:09:11;;;;;;;4.78;2.47;;;;;;;16.37;52.50;99922.83;1711679;84;21068;-69
2021/06/03 05:11:37;;;;;;;;;;;;;;;16.47;51.53;99922.38;1714108;84;21095;-69
2021/06/03 05:14:05;;;;;;;6.87;2.30;;;;;;;16.48;51.52;99921.23;1710532;82;20399;-68
2021/06/03 05:16:31;;;;;;;5.53;2.05;;;;;;;16.53;52.25;99923.89;1711373;83;21060;-69
2021/06/03 05:18:57;;;;;;;;;;;;;;;16.71;52.52;99922.44;1713678;83;21603;-68
2021/06/03 05:21:24;;;;;;;6.10;2.58;;;;;;;16.84;51.14;99931.78;1710955;83;20113;-69
2021/06/03 05:23:51;;;;;;;6.58;2.33;;;;;;;16.79;50.72;99925.03;1709067;84;21026;-70
2021/06/03 05:26:18;;;;;;;4.05;1.98;;;;;;;16.83;48.90;99933.70;1711274;84;21025;-70
2021/06/03 05:28:47;;;;;;;5.72;2.22;;;;;;;16.91;49.57;99930.23;1711528;82;21077;-71
2021/06/03 05:31:13;;;;;;;4.33;2.22;;;;;;;16.97;49.50;99920.52;1711773;84;21049;-70
2021/06/03 05:33:41;;;;;;;5.78;2.05;;;;;;;17.20;49.33;99929.05;1711648;82;21560;-70
2021/06/03 05:36:07;;;;;;;;;;;;;;;17.50;49.27;99919.25;1714027;84;21047;-71
2021/06/03 05:38:34;;;;;;;5.58;1.90;;;;;;;17.67;47.34;99931.23;1711737;84;20117;-70
2021/06/03 05:41:00;;;;;;;5.62;2.20;;;;;;;17.66;47.65;99928.78;1711908;84;21475;-71
2021/06/03 05:43:26;;;;;;;;;;;;;;;17.74;47.26;99932.16;1714164;84;21040;-69
2021/06/03 05:45:53;;;;;;;7.30;2.30;;;;;;;17.81;47.96;99932.53;1711859;84;20145;-70
2021/06/03 05:48:20;;;;;;;6.95;2.17;;;;;;;17.91;48.00;99936.39;1715770;82;21135;-70
2021/06/03 05:50:46;;;;;;;6.97;1.90;;;;;;;18.04;47.55;99935.48;1713207;83;21020;-71
2021/06/03 05:53:13;;;;;;;4.70;2.20;;;;;;;18.10;46.74;99940.31;1711390;82;21162;-71
2021/06/03 05:55:40;;;;;;;5.10;1.98;;;;;;;18.22;46.83;99938.58;1702536;83;21551;-70
2021/06/03 05:58:06;;;;;;;3.35;1.80;;;;;;;18.37;45.96;99945.61;1681758;85;21129;-70
2021/06/03 06:00:35;;;;;;;8.10;1.98;;;;;;;18.34;45.08;99936.61;1681468;85;21065;-69
2021/06/03 06:03:09;;;;;;;6.42;1.75;;;;;;;18.33;45.21;99934.41;1681545;85;21137;-71
2021/06/03 06:08:15;;;;;;;5.22;1.87;;;;;;;18.53;43.97;99939.16;1683180;85;21115;-70
2021/06/03 06:10:43;;;;;;;6.30;1.92;;;;;;;18.62;44.43;99941.36;1706629;84;21033;-69
2021/06/03 06:13:10;;;;;;;6.30;2.00;;;;;;;18.82;45.35;99931.91;1711024;82;21049;-70
2021/06/03 06:15:39;;;;;;;7.53;1.87;;;;;;;19.03;43.79;99939.56;1711577;84;21080;-70
2021/06/03 06:18:05;;;;;;;7.22;1.55;;;;;;;19.17;43.93;99944.37;1710886;82;21083;-70
2021/06/03 06:20:33;;;;;;;5.90;1.60;;;;;;;19.26;43.72;99946.02;1711431;84;21550;-69
2021/06/03 06:23:01;;;;;;;8.83;1.77;;;;;;;19.30;41.28;99942.05;1721204;82;21502;-70
2021/06/03 06:25:28;;;;;;;6.47;1.67;;;;;;;19.16;41.48;99928.41;1723405;83;20963;-70
2021/06/03 06:27:55;;;;;;;4.10;1.27;;;;;;;19.14;41.22;99930.66;1724433;83;21093;-72
2021/06/03 06:30:22;;;;;;;3.35;1.50;;;;;;;19.11;40.47;99932.69;1723652;83;20967;-69
2021/06/03 06:32:48;;;;;;;6.47;1.57;;;;;;;19.03;39.93;99937.63;1693492;83;21017;-71
2021/06/03 06:35:17;;;;;;;2.58;1.22;;;;;;;19.13;41.18;99937.30;1719269;83;21442;-70
2021/06/03 06:37:43;;;;;;;4.10;1.60;;;;;;;19.19;39.49;99938.80;1721444;82;21051;-71
2021/06/03 06:40:11;;;;;;;4.60;1.62;;;;;;;19.33;40.71;99940.83;1698426;83;21472;-70
2021/06/03 06:42:37;;;;;;;3.77;1.40;;;;;;;19.48;40.75;99940.94;1710595;83;21074;-69
2021/06/03 06:45:05;;;;;;;3.60;1.40;;;;;;;19.60;40.27;99947.16;1692692;83;20976;-70
2021/06/03 06:47:35;;;;;;;3.80;1.45;;;;;;;19.69;39.72;99941.89;1720722;83;21683;-71
2021/06/03 06:50:06;;;;;;;6.05;1.50;;;;;;;19.72;38.86;99937.66;1724772;83;20948;-71
2021/06/03 06:52:32;;;;;;;2.90;1.30;;;;;;;19.81;38.97;99934.30;1723743;82;21014;-72
2021/06/03 06:54:59;;;;;;;3.30;1.20;;;;;;;19.83;38.04;99939.75;1723598;83;20996;-71
2021/06/03 06:57:26;;;;;;;6.72;1.50;;;;;;;19.82;38.96;99942.27;1719052;83;21055;-71
2021/06/03 06:59:52;;;;;;;3.52;1.50;;;;;;;19.92;39.59;99938.91;1724076;83;21515;-71
2021/06/03 07:02:20;;;;;;;3.40;1.32;;;;;;;19.96;37.24;99939.31;1724457;83;21084;-71
2021/06/03 07:04:47;;;;;;;3.98;1.60;;;;;;;19.91;38.95;99940.85;1721880;83;21491;-70
2021/06/03 07:07:14;;;;;;;6.47;1.35;;;;;;;20.01;38.14;99937.77;1723133;82;21231;-70
2021/06/03 07:09:42;;;;;;;5.30;1.27;;;;;;;20.14;38.26;99943.65;1722807;83;21006;-71
2021/06/03 07:12:11;;;;;;;6.37;1.50;;;;;;;20.26;37.37;99949.88;1703521;82;21639;-71
2021/06/03 07:14:38;;;;;;;5.20;1.20;;;;;;;20.27;36.57;99941.27;1724653;83;20991;-70
2021/06/03 07:17:04;;;;;;;3.27;1.55;;;;;;;20.29;37.72;99936.80;1724633;82;21107;-71
2021/06/03 07:19:32;;;;;;;4.05;1.30;;;;;;;20.42;37.52;99929.42;1698352;83;21068;-70
2021/06/03 07:21:58;;;;;;;6.75;1.45;;;;;;;20.62;37.04;99926.71;1722360;83;21496;-71
2021/06/03 07:24:26;;;;;;;3.67;1.40;;;;;;;20.78;36.24;99922.81;1714835;83;21017;-71
2021/06/03 07:26:52;;;;;;;2.02;1.00;;;;;;;20.85;33.81;99930.82;1714761;83;21052;-69
2021/06/03 07:29:19;;;;;;;2.12;1.17;;;;;;;20.63;34.54;99930.29;1713316;83;21019;-71
2021/06/03 07:31:46;;;;;;;4.70;1.15;;;;;;;20.48;35.58;99926.70;1711870;83;21031;-69
2021/06/03 07:34:13;;;;;;;3.72;1.10;;;;;;;20.49;36.19;99931.91;1704008;83;21626;-71
2021/06/03 07:36:40;;;;;;;3.20;1.25;;;;;;;20.46;34.68;99946.97;1714588;84;21007;-70
2021/06/03 07:39:07;;;;;;;2.92;1.00;;;;;;;20.37;35.25;99934.55;1715152;82;21102;-71
2021/06/03 07:41:35;;;;;;;4.62;1.12;;;;;;;20.31;34.46;99931.74;1712494;84;21483;-70
2021/06/03 07:44:02;;;;;;;3.65;1.15;;;;;;;20.31;34.78;99924.27;1714085;82;21030;-69
2021/06/03 07:46:28;;;;;;;2.47;1.20;;;;;;;20.22;33.54;99917.94;1714256;83;20983;-70
2021/06/03 07:48:55;;;;;;;3.50;1.10;;;;;;;20.20;35.68;99937.36;1681895;84;21106;-70
2021/06/03 07:51:22;;;;;;;4.97;1.00;;;;;;;20.24;36.02;99930.03;1689134;84;21003;-68
2021/06/03 07:53:48;;;;;;;3.52;1.20;;;;;;;20.30;36.86;99934.26;1715034;82;21108;-68
2021/06/03 07:56:15;;;;;;;2.75;1.30;;;;;;;20.43;36.37;99940.16;1714546;83;21064;-68
2021/06/03 07:58:42;;;;;;;4.42;1.30;;;;;;;20.56;35.48;99925.28;1714756;82;21075;-70
2021/06/03 08:01:08;;;;;;;6.37;1.17;;;;;;;20.64;35.20;99927.77;1711085;83;21517;-69
2021/06/03 08:03:35;;;;;;;4.97;1.30;;;;;;;20.76;33.21;99925.89;1704981;83;21059;-69
2021/06/03 08:06:01;;;;;;;2.47;1.10;;;;;;;20.81;34.61;99942.88;1711270;83;21586;-69
2021/06/03 08:08:27;;;;;;;2.33;1.20;;;;;;;20.72;33.68;99927.73;1712925;82;21095;-68
2021/06/03 08:10:55;;;;;;;3.12;1.20;;;;;;;20.49;33.87;99926.95;1714228;84;21494;-69
2021/06/03 08:13:22;;;;;;;3.02;1.20;;;;;;;20.53;34.49;99935.64;1714700;84;21554;-70
2021/06/03 08:15:49;;;;;;;3.83;1.20;;;;;;;20.58;34.76;99945.71;1714790;83;21039;-68
2021/06/03 08:18:15;;;;;;;4.62;0.82;;;;;;;20.58;34.77;99946.49;1714851;82;21554;-69
2021/06/03 08:20:45;;;;;;;4.80;1.37;;;;;;;20.54;33.24;99929.54;1714709;83;21082;-68
2021/06/03 08:23:14;;;;;;;2.70;1.10;;;;;;;20.24;34.87;99943.85;1698880;84;21023;-69
2021/06/03 08:25:41;;;;;;;3.45;1.07;;;;;;;19.94;34.83;99940.79;1710334;84;21063;-69
2021/06/03 08:28:07;;;;;;;2.55;1.25;;;;;;;19.79;36.09;99937.41;1711652;82;21082;-69
2021/06/03 08:30:34;;;;;;;2.77;1.32;;;;;;;19.77;35.59;99931.94;1692254;83;21071;-69
2021/06/03 08:33:02;;;;;;;2.67;1.20;;;;;;;19.79;35.67;99940.17;1712871;83;21129;-69
2021/06/03 08:35:28;;;;;;;2.75;0.85;;;;;;;19.84;36.28;99935.83;1709177;84;20972;-70
2021/06/03 08:37:57;;;;;;;3.35;1.25;;;;;;;19.98;36.84;99935.63;1711534;82;21075;-70
2021/06/03 08:40:27;;;;;;;3.60;1.42;;;;;;;20.20;34.65;99934.03;1713853;83;21007;-69
2021/06/03 08:42:55;;;;;;;3.67;1.07;;;;;;;20.19;33.76;99940.69;1711275;84;21103;-71
2021/06/03 08:45:23;;;;;;;5.17;1.05;;;;;;;20.02;35.21;99949.03;1703998;84;20984;-69
2021/06/03 08:47:51;;;;;;;3.42;1.10;;;;;;;20.03;35.84;99937.42;1689451;84;21091;-70
2021/06/03 08:50:18;;;;;;;2.17;1.10;;;;;;;20.05;34.64;99937.32;1713834;83;20964;-70
2021/06/03 08:52:45;;;;;;;5.33;1.00;;;;;;;19.99;35.36;99948.88;1681793;85;21585;-69
2021/06/03 08:56:14;;;;;;;3.12;0.90;;;;;;;19.86;35.40;99939.66;1696355;84;20944;-70
2021/06/03 08:57:43;;;;;;;3.05;1.20;;;;;;;19.83;33.95;99936.99;1681296;84;21523;-68
2021/06/03 09:00:10;;;;;;;3.60;1.17;;;;;;;19.74;34.46;99940.89;1709903;83;20955;-69
2021/06/03 09:02:36;;;;;;;2.50;1.00;;;;;;;19.63;34.46;99938.22;1710537;82;21634;-70
2021/06/03 09:05:04;;;;;;;3.75;1.00;;;;;;;19.48;35.05;99947.84;1703001;83;21008;-69
2021/06/03 09:07:33;;;;;;;2.90;1.27;;;;;;;19.42;35.78;99952.44;1681195;83;21747;-69
2021/06/03 09:10:30;;;;;;;3.90;1.12;;;;;;;19.34;35.41;99961.75;1708399;83;20992;-70
2021/06/03 09:13:12;;;;;;;1.98;0.90;;;;;;;19.39;34.91;99956.08;1669081;84;21109;-69
2021/06/03 09:15:43;;;;;;;6.05;1.10;;;;;;;19.67;35.72;99948.86;1699157;84;21064;-70
2021/06/03 09:18:12;;;;;;;2.27;1.00;;;;;;;20.04;35.06;99927.43;1705355;83;21581;-70
2021/06/03 09:20:43;;;;;;;6.50;1.00;;;;;;;20.26;34.11;99945.13;1709113;83;21082;-69
2021/06/03 09:23:29;;;;;;;4.50;1.10;;;;;;;20.08;34.13;99935.30;1688620;83;21144;-67
2021/06/03 09:25:56;;;;;;;4.13;0.90;;;;;;;19.80;34.72;99939.00;1725099;83;20967;-69
2021/06/03 09:28:30;;;;;;;3.50;1.20;;;;;;;19.78;34.71;99934.95;1723364;83;21557;-68
2021/06/03 09:31:18;;;;;;;4.92;1.17;;;;;;;20.02;35.17;99934.41;1723782;83;21046;-68
2021/06/03 09:34:07;;;;;;;2.90;0.95;;;;;;;20.22;34.41;99954.44;1720181;83;21065;-68
2021/06/03 09:36:52;;;;;;;2.92;1.10;;;;;;;20.07;33.24;99935.62;1702022;83;20991;-68
2021/06/03 09:39:25;;;;;;;3.15;0.93;;;;;;;19.87;34.53;99944.06;1722325;83;21011;-71
2021/06/03 09:42:14;;;;;;;6.08;1.10;;;;;;;19.66;33.36;99937.00;1724841;83;21486;-69
2021/06/03 09:44:51;;;;;;;3.90;1.00;;;;;;;19.52;33.57;99941.88;1724504;83;21003;-70
2021/06/03 09:47:23;;;;;;;5.75;1.10;;;;;;;19.46;34.21;99947.90;1724641;82;21071;-70
2021/06/03 09:49:57;;;;;;;6.55;1.35;;;;;;;19.46;34.65;99943.76;1724647;83;20995;-70
2021/06/03 09:52:26;;;;;;;4.65;1.20;;;;;;;19.49;34.29;99974.86;1724586;82;21629;-69
2021/06/03 09:54:56;;;;;;;5.75;1.00;;;;;;;19.45;34.90;99964.24;1724665;83;21531;-70
2021/06/03 09:57:39;;;;;;;6.90;1.22;;;;;;;19.52;35.13;99957.66;1724807;83;21032;-70
2021/06/03 10:00:19;;;;;;;3.37;1.00;;;;;;;19.65;34.72;99952.53;1724401;83;20979;-70
2021/06/03 10:02:45;;;;;;;3.85;1.00;;;;;;;19.85;34.91;99940.80;1717778;82;21132;-70
2021/06/03 10:05:18;;;;;;;2.80;1.20;;;;;;;20.07;35.66;99937.82;1724425;83;20988;-67
2021/06/03 10:08:05;;;;;;;2.67;1.02;;;;;;;20.27;35.58;99937.66;1724730;82;21043;-67
2021/06/03 10:10:34;;;;;;;2.27;1.20;;;;;;;20.53;36.40;99930.67;1720429;83;21467;-68
2021/06/03 10:13:06;;;;;;;5.42;1.10;;;;;;;20.76;35.03;99941.11;1722339;82;21070;-68
2021/06/03 10:15:38;;;;;;;2.98;1.45;;;;;;;20.63;32.78;99926.95;1708751;83;21039;-69
2021/06/03 10:18:10;;;;;;;4.55;1.17;;;;;;;20.28;32.83;99947.05;1723202;83;21104;-69
2021/06/03 10:20:53;;;;;;;6.37;1.45;;;;;;;19.97;34.31;99934.03;1719283;83;21014;-69
2021/06/03 10:23:28;;;;;;;2.02;1.00;;;;;;;19.90;34.91;99943.96;1724209;83;20992;-69
2021/06/03 10:26:01;;;;;;;4.83;1.17;;;;;;;20.10;35.48;99936.34;1725169;83;20995;-69
2021/06/03 10:28:29;;;;;;;4.42;1.30;;;;;;;20.52;36.80;99929.05;1723846;82;21029;-70
2021/06/03 10:31:01;;;;;;;3.72;1.30;;;;;;;20.78;33.80;99940.80;1720595;83;20982;-70
2021/06/03 10:33:30;;;;;;;3.22;1.10;;;;;;;20.87;34.62;99938.77;1673372;83;21469;-69
2021/06/03 10:36:03;;;;;;;2.75;1.10;;;;;;;20.84;34.25;99938.88;1698469;83;21550;-68
2021/06/03 10:38:29;;;;;;;2.77;1.20;;;;;;;20.67;34.31;99945.08;1724011;83;21127;-70
2021/06/03 10:40:58;;;;;;;4.83;1.25;;;;;;;20.58;33.96;99933.27;1724763;83;21546;-68
2021/06/03 10:43:27;;;;;;;5.45;1.17;;;;;;;20.52;33.92;99928.48;1724937;82;21059;-69
2021/06/03 10:45:53;;;;;;;2.10;1.00;;;;;;;20.46;34.52;99931.77;1698593;83;21489;-70
2021/06/03 10:48:20;;;;;;;4.15;1.22;;;;;;;20.33;35.42;99935.00;1723820;82;21094;-69
2021/06/03 10:52:00;;;;;;;3.67;1.55;;;;;;;20.09;34.81;99940.23;1888236;75;22632;-68
2021/06/03 10:54:46;;;;;;;4.17;1.20;;;;;;;19.90;35.15;99942.58;1874210;76;21417;-69
2021/06/03 10:57:16;;;;;;;3.52;1.10;;;;;;;19.81;35.68;99942.02;1851327;75;21097;-69
2021/06/03 10:59:43;;;;;;;4.83;1.20;;;;;;;19.72;35.70;99950.09;1869177;76;21014;-69
2021/06/03 11:02:10;;;;;;;5.87;1.20;;;;;;;19.59;36.35;99953.84;1870316;76;20940;-69
2021/06/03 11:04:38;;;;;;;6.58;1.50;;;;;;;19.58;37.20;99955.79;1829589;75;20950;-69
2021/06/03 11:07:06;;;;;;;3.25;1.20;;;;;;;19.54;35.48;99951.23;1848070;76;21443;-69
2021/06/03 11:09:36;;;;;;;3.52;1.10;;;;;;;19.58;35.45;99958.55;1836936;77;20994;-68
2021/06/03 11:12:22;;;;;;;6.62;1.40;;;;;;;19.62;36.50;99954.00;1791578;79;20979;-69
2021/06/03 11:15:13;;;;;;;3.80;1.20;;;;;;;19.69;36.44;99955.70;1790485;79;21321;-69
2021/06/03 11:18:01;;;;;;;5.42;1.45;;;;;;;19.76;35.80;99944.97;1788870;80;21534;-68
2021/06/03 11:20:39;;;;;;;4.33;1.10;;;;;;;19.84;35.34;99950.21;1812307;79;20982;-69
2021/06/03 11:23:41;;;;;;;3.05;1.12;;;;;;;19.92;35.80;99965.97;1769068;78;21031;-68
2021/06/03 11:26:09;;;;;;;1.98;1.12;;;;;;;19.88;35.41;99954.77;1791784;79;20995;-68
2021/06/03 11:28:36;;;;;;;1.85;1.10;;;;;;;19.98;36.04;99937.61;1818218;78;21018;-69
2021/06/03 11:31:24;;;;;;;5.15;1.50;;;;;;;20.15;36.57;99941.13;1808928;78;21038;-69
2021/06/03 11:34:21;;;;;;;2.15;1.02;;;;;;;20.37;35.01;99934.55;1810055;78;21438;-68
2021/06/03 11:36:59;;;;;;;4.37;1.30;;;;;;;20.57;33.66;99948.23;1799028;78;21522;-69
2021/06/03 11:39:42;;;;;;;3.62;1.10;;;;;;;20.43;34.64;99948.45;1804220;79;20971;-69
2021/06/03 11:42:31;;;;;;;3.45;1.20;;;;;;;20.17;35.14;99952.66;1809007;78;21499;-69
2021/06/03 11:45:26;;;;;;;3.02;1.27;;;;;;;19.96;34.87;99946.78;1798253;78;20919;-71
2021/06/03 11:47:57;;;;;;;2.75;0.93;;;;;;;19.86;36.17;99942.42;1782906;79;21630;-70
2021/06/03 11:50:29;;;;;;;3.98;1.15;;;;;;;19.90;35.95;99939.25;1799339;78;21049;-70
2021/06/03 11:53:03;;;;;;;6.50;1.30;;;;;;;19.94;36.02;99934.70;1805014;79;21034;-70