Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:58;;;;;;;10.48;7.43;;;;;;;19.87;100.00;101516.84;6168192;23;20009;-76
2023/06/22 00:04:23;;;;;;;8.93;6.90;;;;;;;19.85;100.00;101530.91;6191802;23;20033;-76
2023/06/22 00:06:49;;;;;;;9.02;6.95;;;;;;;19.81;100.00;101527.59;6193233;23;20044;-76
2023/06/22 00:09:14;;;;;;;10.65;6.78;;;;;;;19.71;100.00;101523.16;6198198;23;20044;-77
2023/06/22 00:11:40;;;;;;;10.65;7.28;;;;;;;19.68;100.00;101526.25;6228240;23;20011;-76
2023/06/22 00:14:05;;;;;;;8.95;6.25;;;;;;;19.69;100.00;101525.22;6227300;23;20026;-77
2023/06/22 00:16:34;;;;;;;18.27;7.45;;;;;;;19.73;100.00;101527.50;6254873;23;20087;-77
2023/06/22 00:19:01;;;;;;;10.32;7.28;;;;;;;19.72;100.00;101531.31;6256374;23;20027;-76
2023/06/22 00:21:27;;;;;;;12.02;7.57;;;;;;;19.66;100.00;101537.56;6258007;23;20083;-76
2023/06/22 00:23:52;;;;;;;12.13;6.88;;;;;;;19.77;100.00;101534.50;6207911;23;20012;-76
2023/06/22 00:26:18;;;;;;;10.45;7.45;;;;;;;19.70;100.00;101530.63;6258145;23;20436;-77
2023/06/22 00:28:44;;;;;;;10.13;7.93;;;;;;;19.65;100.00;101535.81;6231256;23;20098;-76
2023/06/22 00:31:10;;;;;;;9.70;7.68;;;;;;;19.70;100.00;101527.84;6257221;23;20012;-76
2023/06/22 00:33:35;;;;;;;10.93;8.02;;;;;;;19.64;100.00;101522.94;6206450;23;20016;-76
2023/06/22 00:36:02;;;;;;;11.45;8.20;;;;;;;19.55;100.00;101519.25;6231426;23;20062;-77
2023/06/22 00:38:28;;;;;;;13.10;9.27;;;;;;;19.53;100.00;101518.56;6205509;23;20008;-77
2023/06/22 00:40:54;;;;;;;11.73;8.82;;;;;;;19.54;100.00;101505.53;6233359;23;20023;-76
2023/06/22 00:43:20;;;;;;;11.32;8.70;;;;;;;19.56;100.00;101515.44;6257681;23;20008;-76
2023/06/22 00:45:46;;;;;;;13.95;8.85;;;;;;;19.49;100.00;101511.56;6258883;23;20084;-77
2023/06/22 00:48:12;;;;;;;13.23;9.10;;;;;;;19.47;100.00;101516.41;6258583;23;20012;-76
2023/06/22 00:50:37;;;;;;;16.77;9.75;;;;;;;19.51;100.00;101520.59;6232276;23;20062;-77
2023/06/22 00:53:09;;;;;;;14.60;8.27;;;;;;;19.46;100.00;101520.22;6203319;23;20416;-76
2023/06/22 00:55:43;;;;;;;13.68;9.30;;;;;;;19.46;100.00;101521.13;6193086;23;20000;-76
2023/06/22 00:58:10;;;;;;;17.42;10.00;;;;;;;19.36;100.00;101511.13;6246645;23;20332;-77
2023/06/22 01:00:35;;;;;;;14.35;9.88;;;;;;;19.19;100.00;101508.25;6248090;23;20047;-76
2023/06/22 01:03:02;;;;;;;13.85;9.68;;;;;;;19.24;100.00;101511.41;6246652;23;20016;-77
2023/06/22 01:05:30;;;;;;;16.75;9.73;;;;;;;19.23;100.00;101504.13;6196825;23;20012;-76
2023/06/22 01:08:14;;;;;;;15.30;10.07;;;;;;;19.26;100.00;101509.31;6195697;23;20012;-76
2023/06/22 01:10:54;;;;;;;12.07;9.88;;;;;;;19.16;100.00;101499.38;6248945;23;20039;-76
2023/06/22 01:13:39;;;;;;;14.70;10.38;;;;;;;19.16;100.00;101497.47;6196642;23;20008;-76
2023/06/22 01:16:17;;;;;;;15.60;10.55;;;;;;;19.23;100.00;101494.91;6250944;23;20028;-77
2023/06/22 01:18:44;;;;;;;13.52;10.52;;;;;;;19.19;100.00;101502.69;6249896;23;20004;-77
2023/06/22 01:21:15;;;;;;;16.30;10.93;;;;;;;19.11;100.00;101491.53;6248937;23;20004;-76
2023/06/22 01:24:07;;;;;;;13.40;10.17;;;;;;;19.17;100.00;101496.44;6226943;23;20011;-76
2023/06/22 01:26:48;;;;;;;16.35;11.07;;;;;;;19.13;100.00;101494.13;6230093;23;20039;-77
2023/06/22 01:29:16;;;;;;;21.15;11.73;;;;;;;19.14;100.00;101488.44;6246752;23;20008;-76
2023/06/22 01:31:44;;;;;;;19.17;12.27;;;;;;;19.18;100.00;101502.84;6220318;23;20363;-77
2023/06/22 01:34:11;;;;;;;20.15;11.65;;;;;;;19.10;100.00;101495.31;6221047;23;20307;-76
2023/06/22 01:36:38;;;;;;;14.93;11.70;;;;;;;19.07;100.00;101502.09;6221778;23;20018;-77
2023/06/22 01:39:05;;;;;;;17.02;11.88;;;;;;;19.09;100.00;101490.81;6197258;23;20149;-76
2023/06/22 01:41:38;;;;;;;16.42;11.60;;;;;;;19.09;100.00;101497.25;6223917;23;20008;-76
2023/06/22 01:44:06;;;;;;;;;;;;;;;18.90;100.00;101498.28;6223791;23;20011;-76
2023/06/22 01:46:32;;;;;;;19.70;11.50;;;;;;;18.98;100.00;101494.72;6222316;23;19907;-77
2023/06/22 01:48:58;;;;;;;14.68;11.35;;;;;;;18.97;100.00;101497.66;6223153;23;20016;-76
2023/06/22 01:51:24;;;;;;;16.63;11.93;;;;;;;19.03;100.00;101503.44;6174303;23;20012;-76
2023/06/22 01:53:49;;;;;;;17.42;11.93;;;;;;;19.05;100.00;101495.84;6225344;23;20008;-76
2023/06/22 01:56:18;;;;;;;16.67;11.88;;;;;;;19.04;100.00;101490.44;6227769;23;20015;-76
2023/06/22 01:58:51;;;;;;;18.90;11.80;;;;;;;19.10;100.00;101487.00;6265264;23;20019;-76
2023/06/22 02:01:27;;;;;;;17.10;12.27;;;;;;;19.11;100.00;101491.53;6266909;23;20008;-76
2023/06/22 02:04:13;;;;;;;14.85;11.73;;;;;;;19.09;100.00;101493.59;6267094;23;20485;-77
2023/06/22 02:06:45;;;;;;;18.65;12.43;;;;;;;19.14;100.00;101484.78;6267997;23;20030;-76
2023/06/22 02:09:15;;;;;;;15.35;12.00;;;;;;;19.12;100.00;101479.41;6267141;23;20008;-76
2023/06/22 02:11:44;;;;;;;20.30;12.10;;;;;;;19.12;100.00;101478.50;6242684;23;20251;-76
2023/06/22 02:14:10;;;;;;;17.20;11.05;;;;;;;19.03;100.00;101480.34;6269759;23;20012;-76
2023/06/22 02:16:37;;;;;;;17.08;12.23;;;;;;;18.93;100.00;101477.69;6242414;23;20014;-76
2023/06/22 02:19:03;;;;;;;17.70;12.70;;;;;;;18.99;100.00;101479.81;6240925;23;20088;-76
2023/06/22 02:21:29;;;;;;;18.15;11.95;;;;;;;19.03;100.00;101485.91;6216421;23;20018;-76
2023/06/22 02:23:55;;;;;;;21.17;12.70;;;;;;;18.98;100.00;101475.28;6258637;23;20027;-75
2023/06/22 02:26:20;;;;;;;18.55;12.57;;;;;;;18.98;100.00;101471.66;6230174;23;20027;-76
2023/06/22 02:28:46;;;;;;;17.77;12.27;;;;;;;18.97;100.00;101473.56;6228052;23;20345;-76
2023/06/22 02:31:11;;;;;;;19.92;12.07;;;;;;;18.86;100.00;101471.91;6256987;23;20020;-76
2023/06/22 02:33:37;;;;;;;19.48;12.98;;;;;;;18.84;100.00;101470.31;6230861;23;20008;-76
2023/06/22 02:36:08;;;;;;;15.82;12.30;;;;;;;18.87;100.00;101468.13;6236625;23;20013;-76
2023/06/22 02:38:36;;;;;;;19.45;12.98;;;;;;;18.84;100.00;101468.44;6214284;23;20008;-76
2023/06/22 02:41:02;;;;;;;17.30;12.82;;;;;;;18.82;100.00;101459.34;6269511;22;20008;-76
2023/06/22 02:43:28;;;;;;;22.30;12.93;;;;;;;18.76;100.00;101456.34;6231535;23;20067;-76
2023/06/22 02:45:54;;;;;;;17.33;12.52;;;;;;;18.73;100.00;101461.19;6259579;23;20015;-76
2023/06/22 02:48:19;;;;;;;16.13;12.75;;;;;;;18.75;100.00;101455.47;6228189;23;20309;-76
2023/06/22 02:50:45;;;;;;;19.33;12.20;;;;;;;18.78;100.00;101460.72;6227474;23;20031;-76
2023/06/22 02:53:10;;;;;;;17.80;12.50;;;;;;;18.73;100.00;101452.00;6225635;23;20012;-76
2023/06/22 02:55:35;;;;;;;18.02;12.48;;;;;;;18.73;100.00;101450.09;6179339;23;20015;-77
2023/06/22 02:58:04;;;;;;;15.25;12.13;;;;;;;18.80;100.00;101447.53;6230264;23;20027;-76
2023/06/22 03:00:30;;;;;;;20.25;12.60;;;;;;;18.70;100.00;101444.00;6229248;23;20008;-76
2023/06/22 03:02:57;;;;;;;14.48;11.80;;;;;;;18.77;100.00;101453.41;6228144;23;20044;-76
2023/06/22 03:05:23;;;;;;;17.55;13.48;;;;;;;18.74;100.00;101449.06;6255298;23;20062;-76
2023/06/22 03:07:48;;;;;;;15.70;12.10;;;;;;;18.71;100.00;101452.16;6203339;23;20020;-76
2023/06/22 03:10:15;;;;;;;24.42;13.18;;;;;;;18.80;100.00;101452.22;6244599;23;20099;-76
2023/06/22 03:12:41;;;;;;;16.08;13.15;;;;;;;18.85;100.00;101447.94;6243648;23;20285;-76
2023/06/22 03:15:12;;;;;;;19.00;13.43;;;;;;;18.85;100.00;101445.19;6195021;23;20008;-76
2023/06/22 03:17:39;;;;;;;17.70;12.88;;;;;;;18.83;100.00;101438.94;6247002;23;20023;-75
2023/06/22 03:20:10;;;;;;;16.77;12.35;;;;;;;18.91;100.00;101436.22;6220421;23;20086;-76
2023/06/22 03:22:37;;;;;;;16.80;12.13;;;;;;;18.92;100.00;101432.41;6220404;23;20019;-75
2023/06/22 03:25:02;;;;;;;19.20;12.60;;;;;;;18.88;100.00;101438.44;6229223;23;20089;-75
2023/06/22 03:27:28;;;;;;;18.23;12.75;;;;;;;18.84;100.00;101426.81;6263080;23;20008;-75
2023/06/22 03:29:53;;;;;;;16.55;12.48;;;;;;;18.80;100.00;101419.78;6237726;23;20008;-75
2023/06/22 03:32:19;;;;;;;14.48;11.55;;;;;;;18.78;100.00;101421.88;6266490;23;20042;-75
2023/06/22 03:34:47;;;;;;;23.80;12.05;;;;;;;18.81;100.00;101427.09;6239055;23;20019;-76
2023/06/22 03:37:15;;;;;;;13.82;11.93;;;;;;;18.77;100.00;101419.25;6235893;23;20332;-75
2023/06/22 03:39:41;;;;;;;16.80;12.32;;;;;;;18.77;100.00;101419.25;6259177;23;20068;-75
2023/06/22 03:42:07;;;;;;;19.35;12.35;;;;;;;18.82;100.00;101417.72;6207899;23;20566;-75
2023/06/22 03:44:32;;;;;;;18.50;12.02;;;;;;;18.70;100.00;101411.56;6260927;23;20027;-75
2023/06/22 03:46:58;;;;;;;16.63;10.95;;;;;;;18.80;100.00;101419.78;6209757;23;20016;-75
2023/06/22 03:49:23;;;;;;;19.10;11.63;;;;;;;18.78;100.00;101418.22;6232278;23;20015;-75
2023/06/22 03:51:49;;;;;;;16.77;11.85;;;;;;;18.82;100.00;101417.72;6230358;23;20039;-75
2023/06/22 03:54:14;;;;;;;16.02;11.80;;;;;;;18.82;100.00;101412.16;6229808;23;20015;-75
2023/06/22 03:56:39;;;;;;;15.88;11.85;;;;;;;18.84;100.00;101415.72;6200034;23;20097;-74
2023/06/22 03:59:05;;;;;;;17.02;12.02;;;;;;;18.87;100.00;101406.16;6208606;23;20012;-75
2023/06/22 04:01:30;;;;;;;14.30;10.65;;;;;;;18.94;100.00;101412.84;6267106;22;20027;-75
2023/06/22 04:03:56;;;;;;;16.65;11.40;;;;;;;18.90;100.00;101412.25;6210708;23;20035;-75
2023/06/22 04:06:22;;;;;;;14.73;11.07;;;;;;;18.91;100.00;101415.94;6255511;23;20028;-77
2023/06/22 04:08:50;;;;;;;17.92;10.77;;;;;;;18.89;100.00;101416.09;6227422;23;20019;-77
2023/06/22 04:11:17;;;;;;;16.85;11.45;;;;;;;18.78;100.00;101416.31;6228593;23;20016;-76
2023/06/22 04:13:42;;;;;;;18.92;11.25;;;;;;;18.85;100.00;101416.56;6205975;23;20043;-78
2023/06/22 04:16:07;;;;;;;17.45;11.07;;;;;;;18.96;100.00;101419.09;6233459;23;20012;-77
2023/06/22 04:18:33;;;;;;;13.88;10.82;;;;;;;18.95;100.00;101402.59;6181850;23;20008;-76
2023/06/22 04:20:58;;;;;;;17.42;10.95;;;;;;;18.96;100.00;101398.78;6202200;23;20012;-77
2023/06/22 04:23:24;;;;;;;13.55;10.98;;;;;;;18.99;100.00;101398.44;6209325;23;20027;-78
2023/06/22 04:25:51;;;;;;;16.60;11.25;;;;;;;18.92;100.00;101392.66;6199213;23;20000;-79
2023/06/22 04:28:16;;;;;;;16.00;11.70;;;;;;;18.99;100.00;101393.78;6196771;23;20013;-78
2023/06/22 04:30:46;;;;;;;14.63;10.98;;;;;;;19.00;100.00;101395.50;6243193;23;20016;-77
2023/06/22 04:33:15;;;;;;;17.13;11.00;;;;;;;19.12;100.00;101398.91;6217821;23;20020;-77
2023/06/22 04:35:41;;;;;;;18.67;11.73;;;;;;;19.09;100.00;101399.22;6247024;23;20007;-78
2023/06/22 04:38:07;;;;;;;15.90;11.45;;;;;;;19.12;100.00;101409.09;6244028;23;20008;-78
2023/06/22 04:40:32;;;;;;;14.57;11.63;;;;;;;19.05;100.00;101407.00;6192092;23;20035;-78
2023/06/22 04:42:57;;;;;;;16.50;11.50;;;;;;;19.14;100.00;101407.91;6244499;23;20004;-78
2023/06/22 04:45:23;;;;;;;15.05;11.18;;;;;;;19.13;100.00;101403.38;6218870;23;20166;-79
2023/06/22 04:47:49;;;;;;;17.88;12.05;;;;;;;19.10;100.00;101398.16;6193054;23;20016;-78
2023/06/22 04:50:14;;;;;;;17.75;12.05;;;;;;;19.33;100.00;101404.00;6192465;23;20010;-78
2023/06/22 04:52:40;;;;;;;15.73;12.32;;;;;;;19.46;100.00;101411.91;6218372;23;20038;-78
2023/06/22 04:55:06;;;;;;;17.23;12.38;;;;;;;19.39;100.00;101410.84;6169188;23;20331;-78
2023/06/22 04:57:34;;;;;;;19.00;12.40;;;;;;;19.42;100.00;101408.59;6218674;23;20050;-77
2023/06/22 05:00:01;;;;;;;17.90;12.85;;;;;;;19.43;100.00;101401.13;6194449;23;20057;-78
2023/06/22 05:02:32;;;;;;;16.40;11.98;;;;;;;19.44;100.00;101395.41;6217790;23;20431;-78
2023/06/22 05:04:58;;;;;;;18.15;12.40;;;;;;;19.63;100.00;101396.19;6194507;23;20035;-78
2023/06/22 05:07:25;;;;;;;20.38;12.43;;;;;;;19.56;100.00;101398.78;6199584;23;20012;-76
2023/06/22 05:09:50;;;;;;;18.30;12.38;;;;;;;19.69;100.00;101398.28;6202711;23;20434;-76
2023/06/22 05:12:16;;;;;;;15.10;12.30;;;;;;;19.89;100.00;101398.03;6254208;23;20086;-75
2023/06/22 05:14:41;;;;;;;20.25;13.18;;;;;;;19.75;100.00;101394.88;6226075;23;20016;-75
2023/06/22 05:17:13;;;;;;;18.70;12.57;;;;;;;19.73;100.00;101390.50;6226481;23;20336;-75
2023/06/22 05:19:39;;;;;;;15.57;12.10;;;;;;;19.86;100.00;101402.03;6227813;23;20012;-76
2023/06/22 05:22:06;;;;;;;16.73;11.98;;;;;;;19.90;100.00;101391.44;6178708;23;20047;-75
2023/06/22 05:24:31;;;;;;;22.42;13.00;;;;;;;19.99;100.00;101396.00;6179056;23;20103;-76
2023/06/22 05:26:57;;;;;;;19.85;12.98;;;;;;;19.94;100.00;101395.59;6228335;23;20035;-76
2023/06/22 05:29:22;;;;;;;21.85;13.52;;;;;;;20.09;100.00;101402.25;6200196;23;20012;-76
2023/06/22 05:31:49;;;;;;;16.05;12.00;;;;;;;20.19;100.00;101408.53;6197162;23;20008;-75
2023/06/22 05:34:14;;;;;;;22.63;14.18;;;;;;;20.18;100.00;101414.25;6227998;23;20294;-75
2023/06/22 05:36:39;;;;;;;21.20;13.52;;;;;;;20.15;100.00;101417.38;6256386;23;20019;-75
2023/06/22 05:39:13;;;;;;;17.40;12.88;;;;;;;20.28;100.00;101426.09;6259746;23;20020;-75
2023/06/22 05:41:39;;;;;;;23.38;13.95;;;;;;;20.17;100.00;101420.88;6248837;23;20087;-75
2023/06/22 05:44:04;;;;;;;17.80;13.85;;;;;;;20.25;100.00;101417.22;6192683;23;20190;-75
2023/06/22 05:46:29;;;;;;;26.58;14.05;;;;;;;20.44;100.00;101414.13;6218795;23;20023;-75
2023/06/22 05:48:55;;;;;;;19.75;13.85;;;;;;;20.32;100.00;101415.50;6195476;23;20317;-75
2023/06/22 05:51:20;;;;;;;20.05;13.82;;;;;;;20.38;100.00;101417.56;6245198;23;20012;-75
2023/06/22 05:53:49;;;;;;;24.50;14.85;;;;;;;20.46;100.00;101411.16;6218498;23;20056;-75
2023/06/22 05:56:15;;;;;;;18.58;13.93;;;;;;;20.47;100.00;101411.00;6219372;23;20340;-75
2023/06/22 05:58:41;;;;;;;22.50;14.98;;;;;;;20.45;100.00;101415.00;6217586;23;20079;-75
2023/06/22 06:01:06;;;;;;;20.30;14.23;;;;;;;20.47;100.00;101418.47;6218158;23;20046;-75
2023/06/22 06:03:31;;;;;;;18.95;14.23;;;;;;;20.38;100.00;101424.03;6192053;23;20118;-75
2023/06/22 06:05:57;;;;;;;22.33;15.65;;;;;;;20.44;100.00;101425.25;6242682;23;20030;-75
2023/06/22 06:08:22;;;;;;;19.85;15.25;;;;;;;20.55;100.00;101429.63;6218861;23;20016;-75
2023/06/22 06:10:48;;;;;;;22.27;15.95;;;;;;;20.39;100.00;101419.34;6226850;23;20027;-75
2023/06/22 06:13:13;;;;;;;22.55;15.27;;;;;;;20.44;100.00;101418.81;6205711;23;20023;-75
2023/06/22 06:15:39;;;;;;;18.95;14.52;;;;;;;20.48;100.00;101411.84;6227949;23;20031;-75
2023/06/22 06:18:06;;;;;;;22.88;15.65;;;;;;;20.45;100.00;101406.66;6202887;23;20026;-75
2023/06/22 06:20:32;;;;;;;17.90;14.13;;;;;;;20.61;100.00;101411.34;6217293;23;20015;-76
2023/06/22 06:22:57;;;;;;;20.65;14.70;;;;;;;20.68;100.00;101412.44;6216803;23;20012;-77
2023/06/22 06:25:23;;;;;;;19.23;15.40;;;;;;;20.74;100.00;101423.72;6215790;23;20011;-77
2023/06/22 06:27:50;;;;;;;20.02;14.93;;;;;;;20.84;100.00;101426.34;6216529;23;20444;-76
2023/06/22 06:30:17;;;;;;;18.65;14.27;;;;;;;20.78;100.00;101415.03;6191756;23;20012;-76
2023/06/22 06:32:45;;;;;;;18.63;15.20;;;;;;;20.79;100.00;101425.09;6190908;23;20020;-76
2023/06/22 06:35:11;;;;;;;21.52;15.52;;;;;;;20.82;100.00;101413.63;6243733;23;20011;-76
2023/06/22 06:37:41;;;;;;;20.88;14.30;;;;;;;20.75;100.00;101408.75;6164263;23;20012;-77
2023/06/22 06:40:10;;;;;;;19.52;15.30;;;;;;;20.76;100.00;101406.88;6216068;23;20012;-77
2023/06/22 06:42:37;;;;;;;19.10;15.15;;;;;;;20.62;100.00;101405.59;6242827;23;20435;-77
2023/06/22 06:45:04;;;;;;;24.60;15.30;;;;;;;20.68;100.00;101410.50;6191210;23;20004;-77
2023/06/22 06:47:30;;;;;;;20.90;15.60;;;;;;;20.72;100.00;101403.53;6192862;23;20736;-77
2023/06/22 06:49:55;;;;;;;20.92;15.80;;;;;;;20.69;100.00;101403.03;6246149;23;20008;-77
2023/06/22 06:52:21;;;;;;;23.23;15.95;;;;;;;20.76;100.00;101406.88;6245958;23;20077;-77
2023/06/22 06:54:46;;;;;;;23.20;16.60;;;;;;;20.83;100.00;101407.03;6193166;23;20011;-77
2023/06/22 06:57:13;;;;;;;19.48;15.88;;;;;;;20.80;100.00;101396.25;6220507;23;20008;-78
2023/06/22 06:59:39;;;;;;;21.63;16.13;;;;;;;20.74;100.00;101398.69;6219991;23;20016;-77
2023/06/22 07:02:05;;;;;;;19.08;15.68;;;;;;;20.86;100.00;101401.13;6218870;23;20012;-76
2023/06/22 07:04:30;;;;;;;21.80;16.38;;;;;;;20.86;100.00;101399.19;6245192;23;20012;-76
2023/06/22 07:06:55;;;;;;;23.10;16.15;;;;;;;21.08;100.00;101405.91;6195274;23;20028;-75
2023/06/22 07:09:21;;;;;;;21.17;16.15;;;;;;;20.96;100.00;101396.22;6219376;23;20094;-75
2023/06/22 07:11:46;;;;;;;22.40;17.92;;;;;;;20.95;100.00;101391.69;6219444;23;20012;-75
2023/06/22 07:14:12;;;;;;;31.20;16.60;;;;;;;21.06;100.00;101393.25;6194692;23;20019;-76
2023/06/22 07:16:37;;;;;;;18.95;15.40;;;;;;;21.15;100.00;101386.59;6220122;23;20088;-75
2023/06/22 07:19:02;;;;;;;21.95;16.27;;;;;;;21.30;100.00;101395.97;6218807;23;20008;-76
2023/06/22 07:21:28;;;;;;;21.45;15.20;;;;;;;21.41;100.00;101393.81;6247009;23;20031;-76
2023/06/22 07:23:54;;;;;;;24.08;16.55;;;;;;;21.25;100.00;101387.28;6194077;23;20440;-76
2023/06/22 07:26:20;;;;;;;24.92;16.20;;;;;;;21.33;100.00;101380.78;6195579;23;20012;-75
2023/06/22 07:28:45;;;;;;;22.50;15.57;;;;;;;21.40;100.00;101370.69;6225066;23;20015;-76
2023/06/22 07:31:11;;;;;;;20.08;15.48;;;;;;;21.34;100.00;101374.19;6253035;23;20056;-76
2023/06/22 07:33:36;;;;;;;26.67;15.75;;;;;;;21.44;100.00;101377.59;6201109;23;20008;-76
2023/06/22 07:36:07;;;;;;;23.10;17.15;;;;;;;21.45;100.00;101379.34;6199576;23;20513;-76
2023/06/22 07:38:32;;;;;;;27.33;16.70;;;;;;;21.42;100.00;101378.84;6197692;23;20035;-75
2023/06/22 07:40:58;;;;;;;23.15;16.52;;;;;;;21.43;100.00;101367.53;6199022;23;20009;-76
2023/06/22 07:43:23;;;;;;;22.13;17.45;;;;;;;21.43;100.00;101359.19;6221476;23;20011;-77
2023/06/22 07:45:52;;;;;;;24.17;17.25;;;;;;;21.32;100.00;101353.09;6196423;23;20008;-77
2023/06/22 07:48:20;;;;;;;21.98;17.17;;;;;;;21.49;100.00;101346.47;6219841;23;20175;-74
2023/06/22 07:50:45;;;;;;;22.90;17.58;;;;;;;21.45;100.00;101343.13;6252404;23;20428;-77
2023/06/22 07:53:11;;;;;;;24.58;17.70;;;;;;;21.55;100.00;101333.72;6225435;23;20176;-77
2023/06/22 07:55:36;;;;;;;20.85;15.68;;;;;;;21.58;100.00;101330.56;6199795;23;20087;-74
2023/06/22 07:58:01;;;;;;;22.45;18.15;;;;;;;21.77;100.00;101335.66;6202006;23;20404;-78
2023/06/22 08:00:27;;;;;;;20.80;16.48;;;;;;;21.78;100.00;101317.91;6178413;23;20015;-77
2023/06/22 08:02:52;;;;;;;20.75;16.13;;;;;;;21.87;100.00;101320.63;6225835;23;20035;-77
2023/06/22 08:05:22;;;;;;;25.00;18.35;;;;;;;21.89;100.00;101313.84;6201898;23;20004;-77
2023/06/22 08:07:47;;;;;;;25.13;18.35;;;;;;;22.07;100.00;101318.22;6203559;23;20012;-77
2023/06/22 08:10:13;;;;;;;20.83;15.27;;;;;;;22.24;100.00;101310.59;6208849;23;20536;-77
2023/06/22 08:12:42;;;;;;;25.10;17.17;;;;;;;22.26;100.00;101306.56;6187457;23;20020;-77
2023/06/22 08:15:09;;;;;;;20.15;15.80;;;;;;;22.42;100.00;101313.09;6163120;23;20009;-77
2023/06/22 08:17:37;;;;;;;20.75;16.17;;;;;;;22.47;100.00;101299.44;6187661;23;20340;-75
2023/06/22 08:20:09;;;;;;;22.45;16.70;;;;;;;22.71;100.00;101306.69;6187479;23;20008;-75
2023/06/22 08:22:35;;;;;;;25.45;18.35;;;;;;;22.86;100.00;101302.00;6188254;23;20314;-75
2023/06/22 08:25:00;;;;;;;23.65;18.35;;;;;;;22.92;100.00;101298.44;6184455;23;20020;-77
2023/06/22 08:27:28;;;;;;;24.50;18.45;;;;;;;22.75;100.00;101285.72;6161684;23;20021;-75
2023/06/22 08:29:58;;;;;;;21.38;17.63;;;;;;;23.15;100.00;101285.44;6188301;23;20005;-75
2023/06/22 08:32:24;;;;;;;23.80;18.50;;;;;;;23.22;100.00;101295.66;6185937;23;20104;-75
2023/06/22 08:34:49;;;;;;;22.73;18.33;;;;;;;23.30;100.00;101284.38;6185974;23;20008;-75
2023/06/22 08:37:15;;;;;;;22.67;17.60;;;;;;;23.34;100.00;101284.00;6184014;23;20017;-75
2023/06/22 08:39:41;;;;;;;21.65;17.38;;;;;;;23.47;100.00;101267.38;6162147;23;20005;-75
2023/06/22 08:42:06;;;;;;;20.80;17.33;;;;;;;23.55;100.00;101277.59;6185089;23;20013;-75
2023/06/22 08:44:32;;;;;;;24.98;17.52;;;;;;;23.57;100.00;101272.66;6184289;23;20017;-75
2023/06/22 08:46:57;;;;;;;24.30;17.73;;;;;;;23.62;100.00;101275.72;6185439;23;20433;-75
2023/06/22 08:49:23;;;;;;;27.00;18.92;;;;;;;23.24;100.00;101279.56;6135916;23;20028;-75
2023/06/22 08:51:49;;;;;;;25.40;18.33;;;;;;;23.38;100.00;101290.91;6186238;23;20023;-75
2023/06/22 08:54:14;;;;;;;20.10;16.67;;;;;;;23.49;100.00;101282.03;6160584;23;20009;-75
2023/06/22 08:56:40;;;;;;;24.55;18.35;;;;;;;23.07;100.00;101294.78;6185551;23;20456;-75
2023/06/22 08:59:07;;;;;;;29.35;18.58;;;;;;;22.92;100.00;101298.44;6184234;23;20020;-75
2023/06/22 09:01:33;;;;;;;26.15;17.92;;;;;;;22.99;100.00;101290.16;6159501;23;20009;-75
2023/06/22 09:03:59;;;;;;;23.08;18.92;;;;;;;23.00;100.00;101282.63;6134519;23;20060;-75
2023/06/22 09:06:25;;;;;;;24.67;18.42;;;;;;;22.85;100.00;101277.06;6134875;23;20036;-76
2023/06/22 09:08:50;;;;;;;28.08;18.98;;;;;;;22.92;100.00;101275.22;6134741;23;20463;-76
2023/06/22 09:11:16;;;;;;;25.38;18.42;;;;;;;22.91;100.00;101256.75;6160644;23;20017;-76
2023/06/22 09:13:42;;;;;;;24.23;18.67;;;;;;;23.24;100.00;101257.22;6186951;23;20091;-76
2023/06/22 09:16:07;;;;;;;22.13;18.58;;;;;;;23.43;100.00;101249.25;6186394;23;20052;-76
2023/06/22 09:18:34;;;;;;;22.65;17.85;;;;;;;23.41;100.00;101251.38;6162216;23;20092;-76
2023/06/22 09:20:59;;;;;;;20.80;17.10;;;;;;;23.48;100.00;101250.41;6161034;23;20696;-76
2023/06/22 09:23:25;;;;;;;24.15;18.00;;;;;;;23.65;100.00;101253.81;6186995;23;20028;-76
2023/06/22 09:25:50;;;;;;;23.45;16.10;;;;;;;23.64;100.00;101254.00;6186409;23;20083;-76
2023/06/22 09:28:15;;;;;;;22.20;17.13;;;;;;;23.47;100.00;101245.88;6185821;23;20752;-76
2023/06/22 09:30:44;;;;;;;19.45;16.33;;;;;;;23.56;100.00;101254.13;6185605;23;20013;-76
2023/06/22 09:33:09;;;;;;;19.05;16.30;;;;;;;23.70;100.00;101252.38;6186122;23;20057;-76
2023/06/22 09:35:35;;;;;;;22.90;16.40;;;;;;;23.77;100.00;101256.09;6162550;23;20009;-76
2023/06/22 09:38:00;;;;;;;20.48;16.17;;;;;;;23.81;100.00;101255.50;6162046;23;20072;-77
2023/06/22 09:40:25;;;;;;;17.98;16.13;;;;;;;23.76;100.00;101259.94;6187579;23;20028;-76
2023/06/22 09:42:51;;;;;;;19.92;16.35;;;;;;;23.55;100.00;101258.88;6187181;23;20021;-76
2023/06/22 09:45:16;;;;;;;18.85;16.55;;;;;;;23.72;100.00;101253.03;6162558;23;20496;-76
2023/06/22 09:47:42;;;;;;;17.50;14.73;;;;;;;23.66;100.00;101251.88;6162328;23;20017;-76
2023/06/22 09:50:08;;;;;;;19.90;15.60;;;;;;;23.63;100.00;101252.31;6185892;23;20445;-76
2023/06/22 09:52:34;;;;;;;21.25;16.52;;;;;;;23.57;100.00;101256.75;6161500;23;20016;-76
2023/06/22 09:54:59;;;;;;;20.95;16.33;;;;;;;23.62;100.00;101256.16;6160652;23;20112;-76
2023/06/22 09:57:25;;;;;;;21.33;17.17;;;;;;;23.62;100.00;101254.22;6161653;23;20012;-75
2023/06/22 09:59:50;;;;;;;19.80;16.10;;;;;;;23.61;100.00;101240.44;6162450;23;20437;-75
2023/06/22 10:02:17;;;;;;;21.05;16.35;;;;;;;23.64;100.00;101248.44;6162066;23;20009;-75
2023/06/22 10:04:42;;;;;;;19.95;16.98;;;;;;;23.81;100.00;101241.53;6161390;23;20351;-76
2023/06/22 10:07:08;;;;;;;21.65;16.42;;;;;;;23.99;100.00;101231.81;6186407;23;20016;-76
2023/06/22 10:09:33;;;;;;;19.92;16.35;;;;;;;23.95;100.00;101238.88;6166035;23;20023;-76
2023/06/22 10:11:59;;;;;;;26.42;15.23;;;;;;;23.92;100.00;101242.94;6219720;23;20092;-76
2023/06/22 10:14:24;;;;;;;18.95;16.60;;;;;;;23.81;100.00;101241.53;6220420;23;20020;-76
2023/06/22 10:16:52;;;;;;;21.10;16.83;;;;;;;23.80;100.00;101247.31;6220197;23;20015;-75
2023/06/22 10:19:17;;;;;;;20.38;16.70;;;;;;;23.92;100.00;101242.06;6221291;23;20371;-76
2023/06/22 10:21:43;;;;;;;20.10;16.48;;;;;;;23.92;100.00;101231.75;6221595;23;20011;-76
2023/06/22 10:24:09;;;;;;;23.02;16.75;;;;;;;23.79;100.00;101231.59;6197021;23;20012;-76
2023/06/22 10:26:35;;;;;;;22.65;17.40;;;;;;;23.52;100.00;101247.22;6250385;23;20019;-76
2023/06/22 10:29:02;;;;;;;20.40;17.00;;;;;;;23.47;100.00;101253.41;6249840;23;20008;-76
2023/06/22 10:31:27;;;;;;;23.67;17.10;;;;;;;23.45;100.00;101250.81;6199128;23;20095;-76
2023/06/22 10:33:53;;;;;;;20.05;17.50;;;;;;;23.16;100.00;101248.94;6224468;23;20040;-76
2023/06/22 10:36:19;;;;;;;22.65;17.38;;;;;;;23.13;100.00;101246.53;6225906;23;20012;-76
2023/06/22 10:38:45;;;;;;;25.60;19.08;;;;;;;22.97;100.00;101243.91;6204052;23;20012;-75
2023/06/22 10:41:10;;;;;;;23.73;19.95;;;;;;;22.80;100.00;101251.63;6230928;23;20040;-76
2023/06/22 10:43:36;;;;;;;24.98;19.45;;;;;;;22.60;100.00;101256.94;6257773;23;20027;-76
2023/06/22 10:46:01;;;;;;;27.42;21.10;;;;;;;22.30;100.00;101259.66;6222532;23;20008;-76
2023/06/22 10:48:27;;;;;;;33.10;23.60;;;;;;;21.96;100.00;101258.19;6193934;23;20504;-76
2023/06/22 10:50:53;;;;;;;42.58;26.95;;;;;;;21.56;100.00;101265.78;6168312;23;20313;-76
2023/06/22 10:53:18;;;;;;;58.80;32.55;;;;;;;21.10;100.00;101278.53;6218474;23;20375;-76
2023/06/22 10:55:44;;;;;;;63.35;36.80;;;;;;;20.94;100.00;101275.81;6245758;23;20004;-76
2023/06/22 10:58:09;;;;;;;54.75;34.42;;;;;;;20.78;100.00;101275.88;6218953;23;20012;-76
2023/06/22 11:00:35;;;;;;;61.33;37.70;;;;;;;20.62;100.00;101260.91;6218698;23;20026;-75