Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:07;;;;;;;4.43;1.58;;;7.00;99.90;;;;;;463777;254;27533;-72
2023/11/03 00:02:08;;;;;;;2.03;1.60;;;7.00;99.90;;;;;;463717;256;28053;-72
2023/11/03 00:04:08;;;;;;;5.85;2.05;;;7.00;99.90;;;;;;463583;256;28530;-72
2023/11/03 00:06:09;;;;;;;5.53;2.03;;;7.00;99.90;;;;;;463749;254;28026;-72
2023/11/03 00:08:10;;;;;;;3.72;1.77;;;7.00;99.90;;;;;;463746;254;27655;-72
2023/11/03 00:10:13;;;;;;;5.07;1.75;;;7.00;99.90;;;;;;463818;254;27652;-72
2023/11/03 00:12:13;;;;;;;6.70;1.95;;;7.10;99.90;;;;;;463606;256;27951;-72
2023/11/03 00:14:16;;;;;;;8.27;2.17;;;7.10;99.90;;;;;;463842;254;28029;-73
2023/11/03 00:16:16;;;;;;;3.90;1.90;;;7.00;99.90;;;;;;463637;256;29391;-72
2023/11/03 00:18:17;;;;;;;8.52;4.55;;;7.00;99.90;;;;;;463811;254;27556;-71
2023/11/03 00:20:19;;;;;;;5.53;2.10;;;7.10;99.90;;;;;;463639;256;27564;-72
2023/11/03 00:22:20;;;;;;;5.87;2.30;;;7.10;99.90;;;;;;463643;256;27626;-72
2023/11/03 00:24:23;;;;;;;6.73;2.57;;;7.10;99.90;;;;;;463691;254;28703;-72
2023/11/03 00:26:22;;;;;;;5.30;1.92;;;7.10;99.90;;;;;;463558;254;28067;-72
2023/11/03 00:28:24;;;;;;;9.07;2.03;;;7.10;99.90;;;;;;463757;254;27639;-72
2023/11/03 00:30:25;;;;;;;4.00;1.73;;;7.10;99.90;;;;;;463770;254;29348;-73
2023/11/03 00:32:26;;;;;;;5.33;2.17;;;7.10;99.90;;;;;;463743;254;29827;-73
2023/11/03 00:34:27;;;;;;;3.80;1.40;;;7.10;99.90;;;;;;463790;256;28730;-72
2023/11/03 00:36:29;;;;;;;5.53;1.85;;;7.10;99.90;;;;;;463690;254;29442;-71
2023/11/03 00:38:30;;;;;;;6.45;2.08;;;7.10;99.90;;;;;;463820;254;27533;-72
2023/11/03 00:40:31;;;;;;;4.27;1.87;;;7.10;99.90;;;;;;463762;254;27585;-74
2023/11/03 00:42:32;;;;;;;9.13;2.10;;;7.00;99.90;;;;;;463815;254;28867;-72
2023/11/03 00:44:34;;;;;;;2.15;1.65;;;7.10;99.90;;;;;;463808;254;27549;-72
2023/11/03 00:46:38;;;;;;;8.60;2.23;;;7.10;99.90;;;;;;463834;254;27510;-72
2023/11/03 00:48:39;;;;;;;3.23;1.67;;;7.10;99.90;;;;;;463751;254;28068;-73
2023/11/03 00:50:40;;;;;;;9.50;2.50;;;7.10;99.90;;;;;;463757;254;27965;-72
2023/11/03 00:52:41;;;;;;;7.93;1.97;;;7.10;99.90;;;;;;463767;254;27768;-72
2023/11/03 00:54:44;;;;;;;1.93;1.67;;;7.10;99.90;;;;;;463743;254;27872;-73
2023/11/03 00:56:44;;;;;;;7.75;2.08;;;7.10;99.90;;;;;;463791;254;28912;-71
2023/11/03 00:58:45;;;;;;;11.12;1.83;;;7.10;99.90;;;;;;463773;254;27995;-73
2023/11/03 01:00:48;;;;;;;2.97;1.67;;;7.10;99.90;;;;;;463786;254;28025;-72
2023/11/03 01:02:48;;;;;;;7.60;1.75;;;7.10;99.90;;;;;;463763;256;27658;-72
2023/11/03 01:04:49;;;;;;;5.00;1.87;;;7.10;99.90;;;;;;463730;256;27521;-72
2023/11/03 01:06:50;;;;;;;3.83;1.80;;;7.10;99.90;;;;;;463846;254;27517;-72
2023/11/03 01:08:52;;;;;;;4.05;1.85;;;7.10;99.90;;;;;;463853;254;27549;-72
2023/11/03 01:10:53;;;;;;;3.10;1.58;;;7.10;99.90;;;;;;463853;254;27527;-72
2023/11/03 01:12:55;;;;;;;4.47;1.90;;;7.10;99.90;;;;;;463842;254;28035;-72
2023/11/03 01:14:55;;;;;;;10.35;2.37;;;7.10;99.90;;;;;;463835;254;27646;-73
2023/11/03 01:16:57;;;;;;;1.70;1.20;;;7.00;99.90;;;;;;463784;254;27561;-72
2023/11/03 01:19:00;;;;;;;3.20;1.67;;;7.00;99.90;;;;;;463874;254;27566;-72
2023/11/03 01:20:59;;;;;;;4.00;1.85;;;7.00;99.90;;;;;;463716;256;28943;-72
2023/11/03 01:23:00;;;;;;;5.93;2.25;;;7.00;99.90;;;;;;463815;254;27546;-72
2023/11/03 01:25:02;;;;;;;3.58;2.83;;;7.00;99.90;;;;;;463801;254;27999;-73
2023/11/03 01:27:04;;;;;;;6.70;1.70;;;7.00;99.90;;;;;;463779;254;28751;-72
2023/11/03 01:29:07;;;;;;;5.95;1.90;;;7.10;99.90;;;;;;463829;254;27550;-72
2023/11/03 01:31:09;;;;;;;7.15;1.70;;;7.00;99.90;;;;;;463770;254;27657;-71
2023/11/03 01:33:10;;;;;;;3.62;1.85;;;7.00;99.90;;;;;;463777;256;27898;-74
2023/11/03 01:35:11;;;;;;;6.40;1.70;;;7.00;99.90;;;;;;463791;254;27510;-71
2023/11/03 01:37:13;;;;;;;5.28;1.90;;;7.10;99.90;;;;;;463764;254;28140;-72
2023/11/03 01:39:15;;;;;;;3.97;1.90;;;7.00;99.90;;;;;;463678;252;28064;-72
2023/11/03 01:41:19;;;;;;;5.18;2.00;;;7.10;99.90;;;;;;463782;254;27588;-71
2023/11/03 01:43:16;;;;;;;6.37;1.98;;;7.10;99.90;;;;;;463383;256;27542;-72
2023/11/03 01:45:17;;;;;;;5.62;1.80;;;7.10;99.90;;;;;;463767;254;27525;-71
2023/11/03 01:47:18;;;;;;;6.30;2.00;;;7.10;99.90;;;;;;463771;254;27553;-71
2023/11/03 01:49:20;;;;;;;5.45;1.80;;;7.10;99.90;;;;;;463847;254;27530;-74
2023/11/03 01:51:21;;;;;;;4.50;1.73;;;7.10;99.90;;;;;;463777;254;27974;-72
2023/11/03 01:53:22;;;;;;;10.20;1.75;;;7.00;99.90;;;;;;463797;254;27553;-72
2023/11/03 01:55:24;;;;;;;2.60;1.90;;;7.10;99.90;;;;;;463793;254;27506;-71
2023/11/03 01:57:25;;;;;;;6.45;2.00;;;7.00;99.90;;;;;;463776;254;27641;-72
2023/11/03 01:59:26;;;;;;;2.00;1.65;;;7.00;99.90;;;;;;463830;254;27566;-73
2023/11/03 02:01:27;;;;;;;2.75;1.52;;;7.10;99.90;;;;;;463764;254;27511;-72
2023/11/03 02:03:29;;;;;;;2.92;1.80;;;7.00;99.90;;;;;;463764;254;28179;-72
2023/11/03 02:05:30;;;;;;;7.57;2.15;;;7.10;99.90;;;;;;463509;254;28994;-72
2023/11/03 02:07:31;;;;;;;3.53;1.70;;;7.10;99.90;;;;;;463698;254;27525;-72
2023/11/03 02:09:33;;;;;;;8.38;2.08;;;7.10;99.90;;;;;;463764;256;27535;-73
2023/11/03 02:11:34;;;;;;;9.13;2.03;;;7.10;99.90;;;;;;463851;254;27510;-72
2023/11/03 02:13:35;;;;;;;4.30;1.80;;;7.10;99.90;;;;;;463765;254;27550;-72
2023/11/03 02:15:37;;;;;;;3.92;1.73;;;7.10;99.90;;;;;;463875;254;28078;-74
2023/11/03 02:17:37;;;;;;;5.93;1.67;;;7.10;99.90;;;;;;463863;254;27901;-72
2023/11/03 02:19:39;;;;;;;9.85;2.37;;;7.10;99.90;;;;;;463784;254;28580;-71
2023/11/03 02:21:40;;;;;;;3.17;1.60;;;7.10;99.90;;;;;;463774;254;27630;-71
2023/11/03 02:23:41;;;;;;;10.95;2.20;;;7.10;99.90;;;;;;463781;254;27603;-72
2023/11/03 02:25:43;;;;;;;4.37;1.60;;;7.10;99.90;;;;;;463924;254;27562;-72
2023/11/03 02:27:44;;;;;;;6.07;1.60;;;7.10;99.90;;;;;;463849;254;27671;-72
2023/11/03 02:29:45;;;;;;;3.20;1.90;;;7.10;99.90;;;;;;463853;254;28193;-72
2023/11/03 02:31:46;;;;;;;8.30;1.80;;;7.10;99.90;;;;;;463789;254;27774;-72
2023/11/03 02:33:48;;;;;;;7.70;2.00;;;7.10;99.90;;;;;;463798;254;28660;-72
2023/11/03 02:35:49;;;;;;;5.37;1.80;;;7.10;99.90;;;;;;463824;254;28766;-72
2023/11/03 02:37:50;;;;;;;7.90;2.00;;;7.10;99.90;;;;;;463782;254;28272;-72
2023/11/03 02:39:51;;;;;;;2.25;1.35;;;7.10;99.90;;;;;;463868;254;28706;-72
2023/11/03 02:41:52;;;;;;;3.35;1.50;;;7.10;99.90;;;;;;463841;254;28124;-74
2023/11/03 02:43:54;;;;;;;4.43;2.00;;;7.20;99.90;;;;;;463750;254;27621;-72
2023/11/03 02:45:55;;;;;;;5.40;2.10;;;7.10;99.90;;;;;;463673;256;27566;-72
2023/11/03 02:47:56;;;;;;;6.10;1.90;;;7.10;99.90;;;;;;463751;254;27558;-72
2023/11/03 02:50:00;;;;;;;6.35;2.35;;;7.10;99.90;;;;;;463752;254;28470;-72
2023/11/03 02:51:59;;;;;;;7.13;2.10;;;7.10;99.90;;;;;;463644;256;27557;-73
2023/11/03 02:54:00;;;;;;;9.23;2.30;;;7.10;99.90;;;;;;463847;254;28121;-73
2023/11/03 02:56:01;;;;;;;6.10;1.52;;;7.10;99.90;;;;;;463644;256;29368;-72
2023/11/03 02:58:02;;;;;;;5.32;1.55;;;7.10;99.90;;;;;;463736;254;28945;-72
2023/11/03 03:00:04;;;;;;;4.53;1.60;;;7.10;99.90;;;;;;463765;254;27514;-72
2023/11/03 03:02:06;;;;;;;3.85;1.42;;;7.10;99.90;;;;;;463710;256;28846;-73
2023/11/03 03:04:06;;;;;;;4.03;1.63;;;7.10;99.90;;;;;;463735;254;27603;-72
2023/11/03 03:06:07;;;;;;;8.07;2.00;;;7.10;99.90;;;;;;463757;254;28938;-72
2023/11/03 03:08:09;;;;;;;6.65;1.70;;;7.00;99.90;;;;;;463764;254;28982;-72
2023/11/03 03:10:10;;;;;;;6.77;2.00;;;7.10;99.90;;;;;;463848;254;27434;-72
2023/11/03 03:12:11;;;;;;;2.85;1.85;;;7.10;99.90;;;;;;463854;254;28151;-72
2023/11/03 03:14:12;;;;;;;5.67;2.10;;;7.10;99.90;;;;;;463842;254;27975;-72
2023/11/03 03:16:14;;;;;;;4.40;1.83;;;7.10;99.90;;;;;;463741;254;29024;-72
2023/11/03 03:18:15;;;;;;;9.93;3.08;;;7.10;99.90;;;;;;463769;254;29855;-72
2023/11/03 03:20:16;;;;;;;4.87;1.60;;;7.00;99.90;;;;;;463756;254;27529;-72
2023/11/03 03:22:17;;;;;;;6.70;1.80;;;7.10;99.90;;;;;;463764;254;28716;-73
2023/11/03 03:24:19;;;;;;;4.68;1.80;;;7.10;99.90;;;;;;463761;254;28927;-71
2023/11/03 03:26:20;;;;;;;2.85;1.70;;;7.00;99.90;;;;;;463716;254;27534;-71
2023/11/03 03:28:21;;;;;;;7.87;2.37;;;7.10;99.90;;;;;;463792;254;27692;-72
2023/11/03 03:30:22;;;;;;;3.65;1.83;;;7.10;99.90;;;;;;463825;254;28514;-72
2023/11/03 03:32:24;;;;;;;2.45;1.60;;;7.10;99.90;;;;;;463802;254;28124;-72
2023/11/03 03:34:25;;;;;;;6.90;2.30;;;7.10;99.90;;;;;;463738;254;28244;-72
2023/11/03 03:36:26;;;;;;;2.95;1.40;;;7.10;99.90;;;;;;463758;254;27590;-72
2023/11/03 03:38:28;;;;;;;3.45;1.90;;;7.10;99.90;;;;;;463750;254;27561;-73
2023/11/03 03:40:29;;;;;;;4.50;1.60;;;7.10;99.90;;;;;;463755;254;27568;-72
2023/11/03 03:42:30;;;;;;;10.18;2.20;;;7.10;99.90;;;;;;463734;254;27814;-72
2023/11/03 03:44:32;;;;;;;3.93;1.30;;;7.10;99.90;;;;;;463790;254;27549;-73
2023/11/03 03:46:33;;;;;;;4.67;2.20;;;7.10;99.90;;;;;;463715;256;28160;-72
2023/11/03 03:48:34;;;;;;;5.32;1.80;;;7.10;99.90;;;;;;463818;254;28153;-72
2023/11/03 03:50:35;;;;;;;9.00;2.40;;;7.00;99.90;;;;;;463784;254;28053;-72
2023/11/03 03:52:36;;;;;;;5.87;1.77;;;7.00;99.90;;;;;;463696;254;27598;-72
2023/11/03 03:54:38;;;;;;;6.65;1.90;;;7.10;99.90;;;;;;463756;254;27977;-73
2023/11/03 03:56:39;;;;;;;8.43;2.17;;;7.00;99.90;;;;;;463732;254;27508;-72
2023/11/03 03:58:40;;;;;;;7.03;1.85;;;7.10;99.90;;;;;;463711;254;28491;-72
2023/11/03 04:00:41;;;;;;;6.07;1.98;;;7.00;99.90;;;;;;463741;254;27548;-72
2023/11/03 04:02:43;;;;;;;5.87;2.10;;;7.00;99.90;;;;;;463737;254;27607;-72
2023/11/03 04:04:47;;;;;;;2.67;1.40;;;7.10;99.90;;;;;;463747;254;28011;-72
2023/11/03 04:06:48;;;;;;;6.78;1.85;;;7.10;99.90;;;;;;463757;254;27546;-73
2023/11/03 04:08:49;;;;;;;5.80;2.00;;;7.10;99.90;;;;;;463739;254;27499;-72
2023/11/03 04:10:50;;;;;;;8.48;2.62;;;7.10;99.90;;;;;;463655;256;28890;-72
2023/11/03 04:12:52;;;;;;;3.00;1.75;;;7.10;99.90;;;;;;463859;254;28030;-72
2023/11/03 04:14:53;;;;;;;3.30;1.73;;;7.00;99.90;;;;;;463741;254;27586;-72
2023/11/03 04:16:54;;;;;;;6.93;1.90;;;7.10;99.90;;;;;;463740;254;28033;-73
2023/11/03 04:18:55;;;;;;;7.20;1.65;;;7.00;99.90;;;;;;463817;254;29451;-72
2023/11/03 04:20:57;;;;;;;4.00;1.73;;;7.00;99.90;;;;;;463797;254;27603;-73
2023/11/03 04:22:58;;;;;;;10.45;2.50;;;7.00;99.90;;;;;;463834;254;28377;-72
2023/11/03 04:24:59;;;;;;;3.33;1.57;;;7.00;99.90;;;;;;463738;254;27506;-72
2023/11/03 04:27:02;;;;;;;5.65;1.77;;;7.00;99.90;;;;;;463725;254;28797;-72
2023/11/03 04:29:02;;;;;;;7.00;2.47;;;7.00;99.90;;;;;;463669;256;27621;-72
2023/11/03 04:31:03;;;;;;;5.83;2.10;;;7.00;99.90;;;;;;463776;254;27638;-72
2023/11/03 04:33:04;;;;;;;3.47;1.52;;;7.00;99.90;;;;;;463779;254;29432;-74
2023/11/03 04:35:07;;;;;;;3.40;1.70;;;7.00;99.90;;;;;;463769;254;28120;-72
2023/11/03 04:37:07;;;;;;;2.72;1.58;;;7.00;99.90;;;;;;463669;256;28890;-72
2023/11/03 04:39:08;;;;;;;4.68;1.60;;;7.00;99.90;;;;;;463852;254;27642;-74
2023/11/03 04:41:09;;;;;;;5.87;2.03;;;7.00;99.90;;;;;;463863;254;27516;-72
2023/11/03 04:43:11;;;;;;;4.28;1.65;;;7.00;99.90;;;;;;463800;254;27560;-72
2023/11/03 04:45:12;;;;;;;6.03;2.17;;;7.00;99.90;;;;;;463828;254;27510;-72
2023/11/03 04:47:13;;;;;;;4.05;1.75;;;7.00;99.90;;;;;;463817;254;29431;-72
2023/11/03 04:49:14;;;;;;;6.23;2.03;;;7.00;99.90;;;;;;463778;254;28014;-72
2023/11/03 04:51:16;;;;;;;7.22;1.98;;;7.00;99.90;;;;;;463856;254;29491;-72
2023/11/03 04:53:17;;;;;;;5.05;2.05;;;6.90;99.90;;;;;;463797;254;27586;-72
2023/11/03 04:55:18;;;;;;;5.57;2.13;;;7.00;99.90;;;;;;463815;254;27538;-72
2023/11/03 04:57:21;;;;;;;5.12;1.70;;;6.90;99.90;;;;;;463841;254;28455;-72
2023/11/03 04:59:21;;;;;;;3.45;1.58;;;6.90;99.90;;;;;;463625;256;27618;-73
2023/11/03 05:01:22;;;;;;;10.53;1.67;;;6.90;99.90;;;;;;463870;254;27523;-72
2023/11/03 05:03:23;;;;;;;3.27;1.50;;;6.90;99.90;;;;;;463826;254;28802;-72
2023/11/03 05:05:26;;;;;;;9.20;2.00;;;6.90;99.90;;;;;;463835;254;29175;-73
2023/11/03 05:07:26;;;;;;;5.00;1.87;;;6.90;99.90;;;;;;463801;256;29082;-72
2023/11/03 05:09:27;;;;;;;6.75;3.22;;;6.90;99.90;;;;;;463743;254;28037;-72
2023/11/03 05:11:28;;;;;;;4.00;1.70;;;6.80;99.90;;;;;;463771;254;27566;-72
2023/11/03 05:13:29;;;;;;;5.32;1.83;;;6.80;99.90;;;;;;463750;254;27538;-72
2023/11/03 05:15:31;;;;;;;2.85;1.60;;;6.80;99.90;;;;;;463774;254;27590;-72
2023/11/03 05:17:32;;;;;;;9.57;3.28;;;6.90;99.90;;;;;;463762;254;27570;-72
2023/11/03 05:19:35;;;;;;;6.22;2.62;;;6.80;99.90;;;;;;463775;254;28055;-71
2023/11/03 05:21:35;;;;;;;10.27;1.90;;;6.80;99.90;;;;;;463649;256;28735;-72
2023/11/03 05:23:37;;;;;;;6.57;2.33;;;6.80;99.90;;;;;;463735;254;28270;-72
2023/11/03 05:25:39;;;;;;;4.60;1.55;;;6.80;99.90;;;;;;463527;256;27534;-72
2023/11/03 05:27:40;;;;;;;10.73;2.25;;;6.80;99.90;;;;;;463726;254;27514;-73
2023/11/03 05:29:41;;;;;;;4.47;2.37;;;6.70;99.90;;;;;;463773;254;28082;-73
2023/11/03 05:31:42;;;;;;;2.58;1.45;;;6.70;99.90;;;;;;463768;254;27957;-72
2023/11/03 05:33:43;;;;;;;3.08;1.95;;;6.70;99.90;;;;;;463847;254;27549;-72
2023/11/03 05:35:45;;;;;;;3.55;1.65;;;6.70;99.90;;;;;;463871;254;27645;-72
2023/11/03 05:37:46;;;;;;;3.10;1.45;;;6.80;99.90;;;;;;463843;254;27545;-72
2023/11/03 05:39:47;;;;;;;4.32;1.65;;;6.80;99.90;;;;;;463847;254;27538;-72
2023/11/03 05:41:49;;;;;;;2.08;1.30;;;6.80;99.90;;;;;;463841;254;27523;-72
2023/11/03 05:43:50;;;;;;;3.05;1.70;;;6.80;99.90;;;;;;463825;254;28014;-72
2023/11/03 05:45:51;;;;;;;9.35;2.08;;;6.80;99.90;;;;;;463890;254;28099;-72
2023/11/03 05:47:52;;;;;;;2.78;1.48;;;6.80;99.90;;;;;;463815;254;27566;-72
2023/11/03 05:49:53;;;;;;;6.87;1.67;;;6.80;99.90;;;;;;463885;254;27542;-72
2023/11/03 05:51:55;;;;;;;5.50;1.50;;;6.80;99.90;;;;;;463856;254;27624;-72
2023/11/03 05:53:56;;;;;;;3.92;1.58;;;6.80;99.90;;;;;;463837;254;28912;-72
2023/11/03 05:55:57;;;;;;;7.73;1.70;;;6.80;99.90;;;;;;463850;254;27573;-72
2023/11/03 05:57:58;;;;;;;9.95;2.15;;;6.80;99.90;;;;;;463744;254;29413;-71
2023/11/03 06:00:00;;;;;;;6.32;1.92;;;6.80;99.90;;;;;;463742;254;28138;-72
2023/11/03 06:02:01;;;;;;;4.70;1.90;;;6.80;99.90;;;;;;463787;254;27547;-72
2023/11/03 06:04:02;;;;;;;6.82;1.92;;;6.80;99.90;;;;;;463721;256;28855;-72
2023/11/03 06:06:06;;;;;;;4.60;1.90;;;6.80;99.90;;;;;;463680;256;27542;-72
2023/11/03 06:08:07;;;;;;;4.27;1.80;;;6.70;99.90;;;;;;463763;254;28922;-72
2023/11/03 06:10:09;;;;;;;7.97;1.90;;;6.70;99.90;;;;;;463757;254;28724;-72
2023/11/03 06:12:10;;;;;;;5.93;2.10;;;6.80;99.90;;;;;;463861;254;28903;-72
2023/11/03 06:14:11;;;;;;;3.80;1.50;;;6.70;99.90;;;;;;463798;254;28092;-73
2023/11/03 06:16:13;;;;;;;8.43;2.20;;;6.80;99.90;;;;;;463802;254;28946;-72
2023/11/03 06:18:14;;;;;;;8.05;1.95;;;6.80;99.90;;;;;;463769;254;27537;-72
2023/11/03 06:20:15;;;;;;;4.30;1.75;;;6.80;99.90;;;;;;463770;254;27526;-73
2023/11/03 06:22:16;;;;;;;3.85;2.15;;;6.80;99.90;;;;;;463737;254;27645;-72
2023/11/03 06:24:18;;;;;;;8.73;2.53;;;6.80;99.90;;;;;;463791;254;27657;-72
2023/11/03 06:26:19;;;;;;;3.40;1.95;;;6.80;99.90;;;;;;463783;254;27963;-72
2023/11/03 06:28:20;;;;;;;6.93;2.15;;;6.80;99.90;;;;;;463765;254;28887;-71
2023/11/03 06:30:21;;;;;;;6.62;1.77;;;6.80;99.90;;;;;;463769;254;27831;-72
2023/11/03 06:32:23;;;;;;;5.55;2.47;;;6.70;99.90;;;;;;463782;254;27511;-72
2023/11/03 06:34:24;;;;;;;8.30;2.08;;;6.80;99.90;;;;;;463776;254;27681;-73
2023/11/03 06:36:26;;;;;;;4.53;1.90;;;6.80;99.90;;;;;;463754;254;28036;-72
2023/11/03 06:38:29;;;;;;;2.67;1.50;;;6.80;99.90;;;;;;463795;254;27527;-72
2023/11/03 06:40:28;;;;;;;9.00;2.22;;;6.80;99.90;;;;;;463545;256;27553;-72
2023/11/03 06:42:30;;;;;;;3.83;1.40;;;6.80;99.90;;;;;;463849;254;27669;-73
2023/11/03 06:44:31;;;;;;;5.43;2.30;;;6.70;99.90;;;;;;463832;254;27847;-72
2023/11/03 06:46:32;;;;;;;4.70;1.95;;;6.70;99.90;;;;;;463838;254;28902;-72
2023/11/03 06:48:33;;;;;;;4.37;2.05;;;6.70;99.90;;;;;;463786;256;27547;-72
2023/11/03 06:50:35;;;;;;;4.68;1.90;;;6.70;99.90;;;;;;463790;254;27970;-72
2023/11/03 06:52:36;;;;;;;13.57;1.95;;;6.70;99.90;;;;;;463779;254;28036;-73
2023/11/03 06:54:37;;;;;;;3.80;1.60;;;6.80;99.90;;;;;;463794;254;27518;-72
2023/11/03 06:56:39;;;;;;;5.32;2.47;;;6.80;99.90;;;;;;463833;254;27548;-72
2023/11/03 06:58:40;;;;;;;9.35;2.50;;;6.80;99.90;;;;;;463859;254;27547;-74
2023/11/03 07:00:42;;;;;;;4.40;1.95;;;6.80;99.90;;;;;;463841;254;27518;-72
2023/11/03 07:02:42;;;;;;;4.50;2.10;;;6.80;99.90;;;;;;463737;256;28046;-72
2023/11/03 07:04:45;;;;;;;6.05;1.75;;;6.80;99.90;;;;;;463848;254;29473;-73
2023/11/03 07:06:45;;;;;;;5.50;1.75;;;6.80;99.90;;;;;;463639;256;28005;-72
2023/11/03 07:08:46;;;;;;;4.22;1.90;;;6.80;99.90;;;;;;463846;254;27565;-72
2023/11/03 07:10:47;;;;;;;4.97;1.70;;;6.80;99.90;;;;;;463885;254;27513;-72
2023/11/03 07:12:49;;;;;;;8.13;2.10;;;6.80;99.90;;;;;;463844;254;27557;-72
2023/11/03 07:14:50;;;;;;;5.05;2.12;;;6.90;99.90;;;;;;463822;254;28118;-72
2023/11/03 07:16:52;;;;;;;9.45;2.35;;;6.80;99.90;;;;;;463749;254;27549;-72
2023/11/03 07:18:52;;;;;;;9.15;2.45;;;6.80;99.90;;;;;;463853;254;28194;-72
2023/11/03 07:20:54;;;;;;;13.62;2.40;;;6.80;99.90;;;;;;463736;254;28107;-72
2023/11/03 07:22:55;;;;;;;8.43;2.28;;;6.80;99.90;;;;;;463574;256;27655;-73
2023/11/03 07:24:56;;;;;;;4.68;2.10;;;6.80;99.90;;;;;;463596;256;27657;-72
2023/11/03 07:26:58;;;;;;;4.87;1.90;;;6.90;99.90;;;;;;463788;254;27578;-72
2023/11/03 07:28:59;;;;;;;11.88;2.85;;;6.80;99.90;;;;;;463647;256;27638;-73
2023/11/03 07:31:03;;;;;;;6.68;2.25;;;6.80;99.90;;;;;;463836;254;27982;-72
2023/11/03 07:33:01;;;;;;;5.53;2.10;;;6.90;99.90;;;;;;463515;256;28024;-72
2023/11/03 07:35:03;;;;;;;5.00;2.25;;;6.90;99.90;;;;;;463765;254;29378;-73
2023/11/03 07:37:04;;;;;;;3.42;2.08;;;6.90;99.90;;;;;;463702;254;27578;-72
2023/11/03 07:39:06;;;;;;;6.93;2.03;;;6.80;99.90;;;;;;463778;254;27660;-72
2023/11/03 07:41:10;;;;;;;5.05;2.05;;;6.80;99.90;;;;;;463760;254;28924;-72
2023/11/03 07:43:07;;;;;;;4.87;1.98;;;6.90;99.90;;;;;;463497;256;27553;-73
2023/11/03 07:45:11;;;;;;;8.35;2.37;;;6.90;99.90;;;;;;463774;254;27552;-72
2023/11/03 07:47:11;;;;;;;9.93;2.60;;;6.90;99.90;;;;;;463538;256;27951;-72
2023/11/03 07:49:12;;;;;;;4.68;1.83;;;6.90;99.90;;;;;;463689;254;28072;-72
2023/11/03 07:51:12;;;;;;;5.33;2.67;;;6.90;99.90;;;;;;463689;254;27545;-72
2023/11/03 07:53:14;;;;;;;6.53;2.10;;;6.90;99.90;;;;;;463780;254;27982;-72
2023/11/03 07:55:15;;;;;;;7.47;2.30;;;6.90;99.90;;;;;;463763;254;27542;-72
2023/11/03 07:57:17;;;;;;;6.75;2.40;;;6.90;99.90;;;;;;463744;254;27551;-72
2023/11/03 07:59:18;;;;;;;5.32;2.05;;;6.90;99.90;;;;;;463672;256;27562;-72
2023/11/03 08:01:19;;;;;;;5.23;2.53;;;6.90;99.90;;;;;;463753;254;28136;-73
2023/11/03 08:03:20;;;;;;;7.50;2.30;;;7.00;99.90;;;;;;463756;254;28176;-72
2023/11/03 08:05:24;;;;;;;3.55;2.17;;;7.00;99.90;;;;;;463728;254;29517;-72
2023/11/03 08:07:23;;;;;;;5.70;2.00;;;6.90;99.90;;;;;;463601;256;27510;-72
2023/11/03 08:09:27;;;;;;;10.88;2.40;;;6.90;99.90;;;;;;463786;254;27704;-72
2023/11/03 08:11:25;;;;;;;8.13;3.00;;;7.00;99.90;;;;;;463367;256;27549;-72
2023/11/03 08:13:27;;;;;;;3.30;2.47;;;6.90;99.90;;;;;;463865;254;28987;-73
2023/11/03 08:15:28;;;;;;;4.70;2.50;;;7.00;99.90;;;;;;463839;254;28162;-73
2023/11/03 08:17:29;;;;;;;4.30;1.90;;;7.00;99.90;;;;;;463825;254;27782;-73
2023/11/03 08:19:30;;;;;;;6.20;2.40;;;7.00;99.90;;;;;;463858;254;27987;-72
2023/11/03 08:21:41;;;;;;;6.07;2.40;;;7.00;99.90;;;;;;463834;254;28453;-73
2023/11/03 08:23:35;;;;;;;2.55;1.80;;;7.00;99.90;;;;;;463041;256;28595;-72
2023/11/03 08:25:34;;;;;;;4.15;2.12;;;7.00;99.90;;;;;;463501;256;27653;-72
2023/11/03 08:27:37;;;;;;;7.90;2.10;;;7.00;99.90;;;;;;463844;254;27541;-74
2023/11/03 08:29:39;;;;;;;10.03;2.97;;;7.00;99.90;;;;;;463655;256;28888;-72
2023/11/03 08:31:42;;;;;;;5.07;2.40;;;7.00;99.90;;;;;;463751;254;27935;-72
2023/11/03 08:33:42;;;;;;;7.57;2.20;;;7.10;99.90;;;;;;463534;256;27565;-72
2023/11/03 08:35:45;;;;;;;6.17;2.33;;;7.10;99.90;;;;;;463791;254;27941;-72
2023/11/03 08:37:44;;;;;;;8.93;2.93;;;7.10;99.90;;;;;;463571;256;28759;-72
2023/11/03 08:39:46;;;;;;;5.00;2.50;;;7.10;99.90;;;;;;463836;254;28028;-71
2023/11/03 08:41:47;;;;;;;5.43;2.80;;;7.10;99.90;;;;;;463839;254;29374;-72
2023/11/03 08:43:48;;;;;;;9.37;3.50;;;7.10;99.90;;;;;;463817;254;28232;-72
2023/11/03 08:45:49;;;;;;;8.50;4.07;;;7.10;99.90;;;;;;463808;254;28814;-73
2023/11/03 08:47:51;;;;;;;6.70;3.90;;;7.10;99.90;;;;;;463802;254;28444;-72
2023/11/03 08:49:52;;;;;;;9.87;3.20;;;7.20;99.90;;;;;;463690;256;27995;-72
2023/11/03 08:51:54;;;;;;;5.97;3.10;;;7.30;99.90;;;;;;463801;254;27843;-72
2023/11/03 08:53:54;;;;;;;4.30;2.27;;;7.30;99.90;;;;;;463834;254;27909;-72
2023/11/03 08:55:56;;;;;;;5.80;2.57;;;7.30;99.90;;;;;;463762;254;27920;-73
2023/11/03 08:57:58;;;;;;;4.40;2.43;;;7.20;99.90;;;;;;463695;256;28097;-72
2023/11/03 08:59:58;;;;;;;6.20;2.40;;;7.30;99.90;;;;;;463698;254;28002;-72
2023/11/03 09:01:59;;;;;;;14.33;2.40;;;7.40;99.90;;;;;;463768;254;28048;-72
2023/11/03 09:04:01;;;;;;;3.70;2.10;;;7.40;99.90;;;;;;463776;256;27910;-72
2023/11/03 09:06:03;;;;;;;5.30;2.27;;;7.40;99.90;;;;;;463750;254;27931;-73
2023/11/03 09:08:03;;;;;;;3.73;2.23;;;7.40;99.90;;;;;;463708;256;27871;-72
2023/11/03 09:10:06;;;;;;;5.97;2.30;;;7.40;99.90;;;;;;463781;254;28030;-72
2023/11/03 09:12:06;;;;;;;6.87;2.60;;;7.50;99.90;;;;;;463628;256;28337;-74
2023/11/03 09:14:07;;;;;;;10.17;2.90;;;7.50;99.90;;;;;;463725;254;27664;-72
2023/11/03 09:16:08;;;;;;;5.07;2.27;;;7.50;99.90;;;;;;463834;254;28617;-72
2023/11/03 09:18:09;;;;;;;5.93;2.40;;;7.60;99.90;;;;;;463782;254;28364;-73
2023/11/03 09:20:12;;;;;;;8.90;2.77;;;7.50;99.90;;;;;;463824;254;28461;-72
2023/11/03 09:22:12;;;;;;;4.57;2.10;;;7.40;99.90;;;;;;463664;256;28013;-72
2023/11/03 09:24:13;;;;;;;8.90;2.90;;;7.40;99.90;;;;;;463866;254;28112;-72
2023/11/03 09:26:14;;;;;;;5.20;2.77;;;7.50;99.90;;;;;;463723;254;28134;-73
2023/11/03 09:28:16;;;;;;;8.67;2.67;;;7.40;99.90;;;;;;463844;254;28535;-72
2023/11/03 09:30:18;;;;;;;6.30;2.43;;;7.40;99.90;;;;;;463789;256;27948;-73
2023/11/03 09:32:19;;;;;;;6.53;2.40;;;7.50;99.90;;;;;;463770;254;28040;-72
2023/11/03 09:34:20;;;;;;;5.17;2.20;;;7.50;99.90;;;;;;463750;254;28173;-73
2023/11/03 09:36:21;;;;;;;8.23;2.53;;;7.50;99.90;;;;;;463832;254;27989;-72
2023/11/03 09:38:23;;;;;;;5.67;2.40;;;7.60;99.90;;;;;;463749;254;28192;-73
2023/11/03 09:40:24;;;;;;;5.93;2.10;;;7.60;99.90;;;;;;463776;254;29291;-72
2023/11/03 09:42:25;;;;;;;6.93;2.17;;;7.70;99.90;;;;;;463780;254;28448;-71
2023/11/03 09:44:27;;;;;;;5.33;2.30;;;7.70;99.90;;;;;;463781;254;28364;-72
2023/11/03 09:46:28;;;;;;;3.43;1.97;;;7.70;99.90;;;;;;463687;256;28505;-72
2023/11/03 09:48:29;;;;;;;3.37;2.50;;;7.80;99.90;;;;;;463804;254;28021;-72
2023/11/03 09:50:30;;;;;;;5.87;2.23;;;7.80;99.90;;;;;;463867;254;28015;-74
2023/11/03 09:52:31;;;;;;;6.57;2.27;;;7.80;99.90;;;;;;463835;254;28059;-71
2023/11/03 09:54:33;;;;;;;6.80;2.70;;;7.70;99.90;;;;;;463838;254;27963;-73
2023/11/03 09:56:34;;;;;;;6.23;2.90;;;7.80;99.90;;;;;;463765;254;28117;-72
2023/11/03 09:58:36;;;;;;;7.43;2.40;;;7.80;99.90;;;;;;463762;254;28312;-73
2023/11/03 10:00:37;;;;;;;5.37;2.33;;;7.90;99.90;;;;;;463773;254;27869;-72
2023/11/03 10:02:38;;;;;;;4.73;2.27;;;7.90;99.90;;;;;;463765;254;27945;-72
2023/11/03 10:04:39;;;;;;;3.60;2.13;;;8.00;99.90;;;;;;463737;254;27776;-73
2023/11/03 10:06:40;;;;;;;2.57;2.20;;;7.90;99.90;;;;;;463749;254;27915;-72
2023/11/03 10:08:44;;;;;;;8.43;2.10;;;7.90;99.90;;;;;;463764;254;28098;-72
2023/11/03 10:10:45;;;;;;;8.37;2.20;;;8.00;99.90;;;;;;463724;256;28019;-72
2023/11/03 10:12:44;;;;;;;6.47;2.63;;;8.00;99.90;;;;;;463668;256;28094;-73
2023/11/03 10:14:48;;;;;;;2.40;1.70;;;8.00;99.90;;;;;;463835;254;27663;-72
2023/11/03 10:16:50;;;;;;;2.93;1.60;;;8.00;99.90;;;;;;463808;254;28238;-72
2023/11/03 10:18:51;;;;;;;5.80;2.03;;;8.10;99.90;;;;;;463813;254;29107;-72
2023/11/03 10:20:52;;;;;;;4.67;2.00;;;8.20;99.90;;;;;;463833;254;28320;-72
2023/11/03 10:22:53;;;;;;;6.00;2.10;;;8.30;99.90;;;;;;463697;254;28615;-73
2023/11/03 10:24:56;;;;;;;4.00;1.90;;;8.30;99.90;;;;;;463779;254;28462;-72
2023/11/03 10:26:55;;;;;;;3.40;1.83;;;8.30;99.90;;;;;;463653;256;28170;-72
2023/11/03 10:28:57;;;;;;;3.53;1.60;;;8.40;99.90;;;;;;463733;254;28163;-72
2023/11/03 10:30:58;;;;;;;8.17;2.20;;;8.40;99.90;;;;;;463800;254;27645;-72
2023/11/03 10:32:59;;;;;;;3.00;1.70;;;8.30;99.90;;;;;;463509;254;28102;-72
2023/11/03 10:35:02;;;;;;;4.20;1.90;;;8.30;99.90;;;;;;463545;254;28049;-72
2023/11/03 10:37:02;;;;;;;4.13;1.60;;;8.30;99.90;;;;;;463646;256;28043;-72