Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:32;;;;;;;10.20;6.40;;;9.40;71.70;;;;;;5012150;28;20181;-73
2022/03/30 00:03:57;;;;;;;11.97;6.83;;;9.40;71.70;;;;;;5009633;28;20185;-73
2022/03/30 00:06:23;;;;;;;10.60;7.03;;;9.30;71.70;;;;;;5014602;28;20192;-73
2022/03/30 00:08:49;;;;;;;12.67;6.47;;;9.30;72.20;;;;;;5012473;28;20256;-74
2022/03/30 00:11:15;;;;;;;7.93;6.77;;;9.30;72.50;;;;;;5012250;28;20207;-73
2022/03/30 00:13:41;;;;;;;9.63;6.70;;;9.20;72.30;;;;;;5013806;28;20602;-75
2022/03/30 00:16:09;;;;;;;9.40;5.93;;;9.20;72.30;;;;;;5016356;28;20255;-73
2022/03/30 00:18:35;;;;;;;13.07;6.40;;;9.20;72.10;;;;;;5015802;28;20242;-73
2022/03/30 00:21:01;;;;;;;15.13;7.57;;;9.10;72.40;;;;;;5017556;28;20180;-73
2022/03/30 00:23:27;;;;;;;10.30;6.00;;;9.10;72.50;;;;;;5016887;28;20185;-73
2022/03/30 00:25:53;;;;;;;15.90;6.73;;;9.10;73.10;;;;;;5022296;28;21089;-75
2022/03/30 00:28:19;;;;;;;12.87;6.33;;;9.00;73.00;;;;;;5019180;28;20227;-74
2022/03/30 00:30:44;;;;;;;7.77;6.17;;;9.00;72.80;;;;;;5015776;28;20188;-74
2022/03/30 00:33:10;;;;;;;8.97;5.97;;;8.90;73.10;;;;;;5017856;28;20196;-74
2022/03/30 00:35:36;;;;;;;10.60;6.60;;;8.90;73.60;;;;;;5016284;28;20208;-74
2022/03/30 00:38:03;;;;;;;7.40;5.77;;;8.80;73.30;;;;;;5011041;28;20267;-74
2022/03/30 00:40:30;;;;;;;7.07;5.37;;;8.90;73.40;;;;;;5014702;28;20625;-75
2022/03/30 00:42:56;;;;;;;7.13;5.43;;;8.80;73.10;;;;;;5010926;28;20212;-74
2022/03/30 00:45:23;;;;;;;7.00;4.97;;;8.80;73.30;;;;;;5009384;28;20600;-75
2022/03/30 00:47:51;;;;;;;8.97;5.70;;;8.80;73.40;;;;;;5015299;28;20269;-74
2022/03/30 00:50:20;;;;;;;10.43;6.00;;;8.70;73.30;;;;;;5009672;28;20196;-74
2022/03/30 00:52:50;;;;;;;6.43;5.67;;;8.70;73.70;;;;;;5014639;28;20702;-74
2022/03/30 00:55:17;;;;;;;8.20;5.13;;;8.70;74.00;;;;;;5011823;28;20189;-74
2022/03/30 00:57:45;;;;;;;5.10;4.70;;;8.70;73.60;;;;;;5013108;28;20668;-74
2022/03/30 01:00:14;;;;;;;7.10;5.67;;;8.70;73.70;;;;;;5014354;28;20573;-74
2022/03/30 01:02:43;;;;;;;9.33;6.03;;;8.60;73.50;;;;;;5014855;28;20212;-74
2022/03/30 01:05:09;;;;;;;6.53;5.33;;;8.60;73.70;;;;;;5012515;28;20192;-74
2022/03/30 01:07:35;;;;;;;6.57;5.83;;;8.60;73.70;;;;;;5012418;28;21033;-74
2022/03/30 01:10:03;;;;;;;6.60;5.37;;;8.50;74.60;;;;;;5010928;28;20187;-73
2022/03/30 01:12:31;;;;;;;11.80;6.23;;;8.50;74.10;;;;;;5007750;28;20181;-74
2022/03/30 01:14:59;;;;;;;10.00;5.73;;;8.50;74.00;;;;;;5017455;28;20570;-74
2022/03/30 01:17:25;;;;;;;12.30;5.37;;;8.50;74.30;;;;;;5008374;28;20254;-74
2022/03/30 01:19:50;;;;;;;13.07;6.10;;;8.40;74.40;;;;;;5012805;28;20193;-73
2022/03/30 01:22:16;;;;;;;6.50;5.70;;;8.40;74.50;;;;;;5013190;28;20242;-74
2022/03/30 01:24:42;;;;;;;6.60;5.33;;;8.40;74.50;;;;;;5014320;28;20180;-75
2022/03/30 01:27:08;;;;;;;7.47;5.27;;;8.40;74.30;;;;;;5012115;28;20694;-74
2022/03/30 01:32:29;;;;;;;10.00;6.33;;;8.30;74.90;;;;;;5006473;28;20195;-74
2022/03/30 01:35:00;;;;;;;6.33;5.13;;;8.30;74.70;;;;;;5006668;28;20195;-73
2022/03/30 01:37:28;;;;;;;11.90;5.30;;;8.30;74.30;;;;;;5011477;28;20273;-73
2022/03/30 01:39:58;;;;;;;9.33;6.03;;;8.30;74.50;;;;;;5012241;28;20219;-73
2022/03/30 01:42:26;;;;;;;6.47;5.87;;;8.30;74.90;;;;;;5008947;28;20326;-74
2022/03/30 01:44:52;;;;;;;7.50;5.70;;;8.30;74.90;;;;;;5010444;28;20185;-74
2022/03/30 01:47:19;;;;;;;6.13;5.63;;;8.30;74.90;;;;;;5014808;28;20199;-74
2022/03/30 01:49:45;;;;;;;7.33;6.20;;;8.30;75.00;;;;;;5018993;28;20223;-74
2022/03/30 01:52:11;;;;;;;6.30;5.70;;;8.30;75.00;;;;;;5016087;28;20188;-75
2022/03/30 01:54:40;;;;;;;8.97;6.23;;;8.30;75.10;;;;;;5015622;28;20180;-74
2022/03/30 01:57:06;;;;;;;6.83;6.10;;;8.30;75.00;;;;;;5011889;28;20582;-75
2022/03/30 01:59:33;;;;;;;9.33;6.17;;;8.30;75.10;;;;;;5012089;28;21851;-75
2022/03/30 02:01:59;;;;;;;8.07;5.00;;;8.30;75.00;;;;;;5010520;28;20185;-73
2022/03/30 02:04:25;;;;;;;6.63;5.47;;;8.20;75.30;;;;;;5010542;28;20211;-73
2022/03/30 02:06:51;;;;;;;6.93;5.00;;;8.20;75.30;;;;;;5013167;28;20196;-73
2022/03/30 02:09:17;;;;;;;6.03;4.93;;;8.20;75.20;;;;;;5011217;28;21173;-74
2022/03/30 02:11:43;;;;;;;5.57;5.07;;;8.20;75.10;;;;;;5014855;28;20279;-74
2022/03/30 02:14:09;;;;;;;8.53;4.90;;;8.20;75.00;;;;;;5015550;28;20189;-74
2022/03/30 02:16:35;;;;;;;4.90;4.47;;;8.20;75.00;;;;;;5009419;28;20177;-74
2022/03/30 02:19:01;;;;;;;5.50;4.93;;;8.20;75.20;;;;;;5010973;28;20863;-75
2022/03/30 02:21:27;;;;;;;15.57;5.27;;;8.20;75.20;;;;;;5013934;28;20227;-74
2022/03/30 02:23:53;;;;;;;5.20;4.53;;;8.20;75.40;;;;;;5012198;28;20984;-73
2022/03/30 02:26:19;;;;;;;10.27;4.47;;;8.10;75.80;;;;;;5018037;28;20189;-74
2022/03/30 02:28:51;;;;;;;8.50;5.03;;;8.10;75.60;;;;;;5011761;28;20302;-73
2022/03/30 02:31:20;;;;;;;5.97;4.80;;;8.10;75.50;;;;;;5008563;28;20191;-74
2022/03/30 02:33:47;;;;;;;16.13;4.97;;;8.10;75.40;;;;;;5013835;28;20619;-74
2022/03/30 02:36:14;;;;;;;9.67;5.57;;;8.00;75.60;;;;;;5015183;28;20194;-74
2022/03/30 02:38:40;;;;;;;6.27;4.40;;;8.00;75.60;;;;;;5014500;28;20206;-72
2022/03/30 02:41:07;;;;;;;6.67;5.07;;;8.00;75.60;;;;;;5018326;28;20259;-74
2022/03/30 02:43:34;;;;;;;5.00;4.40;;;8.00;75.50;;;;;;5010068;28;20189;-74
2022/03/30 02:46:00;;;;;;;6.43;4.73;;;8.00;75.80;;;;;;5013394;28;20176;-72
2022/03/30 02:48:29;;;;;;;6.63;4.60;;;8.00;75.90;;;;;;5010796;28;20682;-73
2022/03/30 02:50:58;;;;;;;5.77;5.07;;;8.00;76.20;;;;;;5013603;28;20180;-73
2022/03/30 02:53:24;;;;;;;6.00;4.73;;;8.00;76.00;;;;;;5012013;28;20199;-74
2022/03/30 02:55:50;;;;;;;7.43;5.57;;;7.90;76.20;;;;;;5007444;28;20207;-74
2022/03/30 02:58:16;;;;;;;10.57;5.17;;;7.90;76.00;;;;;;5008463;28;21108;-74
2022/03/30 03:00:42;;;;;;;8.30;4.47;;;7.90;76.10;;;;;;5012689;28;20176;-74
2022/03/30 03:03:09;;;;;;;9.00;5.60;;;7.90;76.20;;;;;;5010960;28;20183;-73
2022/03/30 03:05:36;;;;;;;6.20;4.40;;;7.90;76.30;;;;;;5011379;28;20232;-73
2022/03/30 03:08:04;;;;;;;5.93;5.10;;;7.90;76.40;;;;;;5012971;28;20296;-73
2022/03/30 03:10:31;;;;;;;5.57;4.93;;;7.80;76.50;;;;;;5015753;28;20177;-74
2022/03/30 03:12:57;;;;;;;5.67;4.93;;;7.80;76.70;;;;;;5021805;28;20524;-74
2022/03/30 03:15:23;;;;;;;9.67;5.07;;;7.80;77.10;;;;;;5018084;28;20952;-73
2022/03/30 03:17:49;;;;;;;6.50;4.50;;;7.80;77.30;;;;;;5018149;28;20192;-73
2022/03/30 03:20:15;;;;;;;5.10;4.47;;;7.70;77.10;;;;;;5018918;28;20323;-74
2022/03/30 03:22:41;;;;;;;7.53;5.27;;;7.70;76.90;;;;;;5013670;28;20330;-75
2022/03/30 03:25:09;;;;;;;7.67;5.37;;;7.70;76.90;;;;;;5014424;28;21037;-74
2022/03/30 03:27:35;;;;;;;7.20;4.87;;;7.70;77.00;;;;;;5017940;28;20547;-74
2022/03/30 03:30:02;;;;;;;8.10;4.80;;;7.70;77.30;;;;;;5017269;28;20232;-74
2022/03/30 03:32:28;;;;;;;8.07;5.27;;;7.70;77.10;;;;;;5017191;28;20596;-72
2022/03/30 03:34:54;;;;;;;8.70;6.30;;;7.70;77.10;;;;;;5017412;28;20191;-74
2022/03/30 03:37:21;;;;;;;4.93;4.40;;;7.70;77.30;;;;;;5016068;28;20189;-74
2022/03/30 03:39:46;;;;;;;4.90;4.50;;;7.60;77.10;;;;;;5016599;28;20208;-74
2022/03/30 03:42:13;;;;;;;9.57;5.00;;;7.60;77.20;;;;;;5018375;28;20224;-74
2022/03/30 03:44:40;;;;;;;6.63;5.13;;;7.60;77.20;;;;;;5016692;28;20706;-74
2022/03/30 03:47:09;;;;;;;8.53;4.80;;;7.60;77.40;;;;;;5015265;28;20180;-74
2022/03/30 03:49:38;;;;;;;7.20;5.63;;;7.60;77.30;;;;;;5015020;28;20221;-73
2022/03/30 03:52:05;;;;;;;7.87;4.80;;;7.60;77.30;;;;;;5016010;28;20573;-77
2022/03/30 03:54:31;;;;;;;8.27;5.20;;;7.60;77.30;;;;;;5016639;28;20180;-77
2022/03/30 03:56:56;;;;;;;8.40;6.00;;;7.50;77.90;;;;;;5019798;28;20275;-75
2022/03/30 03:59:22;;;;;;;8.87;5.40;;;7.50;78.50;;;;;;5021451;28;20271;-76
2022/03/30 04:01:48;;;;;;;6.83;6.13;;;7.40;79.00;;;;;;5017949;28;21076;-76
2022/03/30 04:04:14;;;;;;;9.07;5.70;;;7.40;79.20;;;;;;5026395;28;20188;-75
2022/03/30 04:06:39;;;;;;;11.87;5.50;;;7.40;79.40;;;;;;5016475;28;20295;-76
2022/03/30 04:09:05;;;;;;;5.03;4.60;;;7.30;79.20;;;;;;5014181;28;20216;-76
2022/03/30 04:11:31;;;;;;;8.07;5.27;;;7.40;79.30;;;;;;5016580;28;20442;-77
2022/03/30 04:13:56;;;;;;;6.90;5.93;;;7.40;78.80;;;;;;5023067;28;20679;-76
2022/03/30 04:16:23;;;;;;;6.73;4.63;;;7.30;79.00;;;;;;5018939;28;20181;-75
2022/03/30 04:18:49;;;;;;;8.83;5.17;;;7.30;78.80;;;;;;5020098;28;20621;-73
2022/03/30 04:21:14;;;;;;;8.30;5.53;;;7.30;78.80;;;;;;5015372;28;20195;-76
2022/03/30 04:23:40;;;;;;;10.70;5.70;;;7.40;78.70;;;;;;5010722;28;20267;-76
2022/03/30 04:26:09;;;;;;;11.23;5.80;;;7.40;78.60;;;;;;5014220;28;20192;-75
2022/03/30 04:28:40;;;;;;;8.10;5.67;;;7.40;78.50;;;;;;5007850;28;20223;-75
2022/03/30 04:31:11;;;;;;;5.87;5.23;;;7.40;78.70;;;;;;5009554;28;20686;-75
2022/03/30 04:33:38;;;;;;;7.40;5.23;;;7.40;79.00;;;;;;5014552;28;20192;-76
2022/03/30 04:36:05;;;;;;;10.43;6.30;;;7.40;79.00;;;;;;5012152;28;20214;-76
2022/03/30 04:38:32;;;;;;;6.93;5.47;;;7.40;78.80;;;;;;5011318;28;20189;-75
2022/03/30 04:40:58;;;;;;;9.20;5.77;;;7.40;79.10;;;;;;5017325;28;20189;-76
2022/03/30 04:43:23;;;;;;;9.27;6.03;;;7.40;79.30;;;;;;5014014;28;20184;-75
2022/03/30 04:45:49;;;;;;;11.17;6.77;;;7.40;79.60;;;;;;5014225;28;20189;-77
2022/03/30 04:48:15;;;;;;;16.23;6.93;;;7.40;79.90;;;;;;5012627;28;20217;-74
2022/03/30 04:50:41;;;;;;;6.73;5.53;;;7.40;80.00;;;;;;5012116;28;20176;-74
2022/03/30 04:53:07;;;;;;;8.93;5.90;;;7.40;79.90;;;;;;5010924;28;20185;-77
2022/03/30 04:55:33;;;;;;;7.40;6.17;;;7.40;79.80;;;;;;5012980;28;20184;-74
2022/03/30 04:57:58;;;;;;;10.03;6.53;;;7.50;79.70;;;;;;5014365;28;20308;-76
2022/03/30 05:00:24;;;;;;;10.93;6.07;;;7.50;79.60;;;;;;5008823;28;20568;-77
2022/03/30 05:02:50;;;;;;;12.17;6.50;;;7.50;79.50;;;;;;5015315;28;20247;-77
2022/03/30 05:05:16;;;;;;;7.53;5.93;;;7.60;79.30;;;;;;5014179;28;20197;-74
2022/03/30 05:07:41;;;;;;;9.73;6.13;;;7.60;79.30;;;;;;5012459;28;21080;-74
2022/03/30 05:10:13;;;;;;;7.33;5.80;;;7.70;79.30;;;;;;5013183;28;20204;-72
2022/03/30 05:12:39;;;;;;;11.27;6.33;;;7.70;78.90;;;;;;5017033;28;20183;-74
2022/03/30 05:15:06;;;;;;;9.17;5.90;;;7.80;79.10;;;;;;5012556;28;20180;-75
2022/03/30 05:17:31;;;;;;;9.63;5.97;;;7.80;78.90;;;;;;5006204;28;20177;-74
2022/03/30 05:19:58;;;;;;;11.07;6.17;;;7.90;78.90;;;;;;5012273;28;20247;-75
2022/03/30 05:22:24;;;;;;;12.43;6.07;;;7.90;78.80;;;;;;5010958;28;20183;-74
2022/03/30 05:24:50;;;;;;;7.50;6.43;;;7.90;79.00;;;;;;5011262;28;20191;-75
2022/03/30 05:27:16;;;;;;;8.60;5.97;;;8.00;78.80;;;;;;5016525;28;20184;-74
2022/03/30 05:29:41;;;;;;;7.77;6.20;;;8.00;78.80;;;;;;5013910;28;20307;-73
2022/03/30 05:32:07;;;;;;;9.23;6.33;;;8.00;78.70;;;;;;5012650;28;20288;-73
2022/03/30 05:34:33;;;;;;;14.17;6.33;;;8.10;78.50;;;;;;5008204;28;20200;-73
2022/03/30 05:36:59;;;;;;;10.27;6.77;;;8.10;78.50;;;;;;5013966;28;20188;-72
2022/03/30 05:39:25;;;;;;;14.10;7.03;;;8.20;78.60;;;;;;5013642;28;20176;-73
2022/03/30 05:41:54;;;;;;;11.50;7.23;;;8.20;78.70;;;;;;5014363;28;20227;-73
2022/03/30 05:44:20;;;;;;;10.03;8.17;;;8.20;78.70;;;;;;5013550;28;20187;-74
2022/03/30 05:46:46;;;;;;;14.47;7.37;;;8.30;78.50;;;;;;5010841;28;21607;-73
2022/03/30 05:49:11;;;;;;;8.13;7.10;;;8.40;78.30;;;;;;5013845;28;20325;-73
2022/03/30 05:51:37;;;;;;;15.60;7.20;;;8.40;78.30;;;;;;5011369;28;20627;-75
2022/03/30 05:54:03;;;;;;;11.17;7.13;;;8.50;78.10;;;;;;5015916;28;20176;-75
2022/03/30 05:59:15;;;;;;;17.70;7.57;;;8.70;77.90;;;;;;5006500;28;20192;-73
2022/03/30 06:01:41;;;;;;;16.30;8.00;;;8.80;77.80;;;;;;5013376;28;20196;-72
2022/03/30 06:04:07;;;;;;;8.63;7.73;;;8.80;77.80;;;;;;5012076;28;20180;-72
2022/03/30 06:06:34;;;;;;;19.60;8.70;;;8.90;77.50;;;;;;5013531;28;20199;-73
2022/03/30 06:09:02;;;;;;;12.97;8.23;;;9.10;77.40;;;;;;5009154;28;20211;-73
2022/03/30 06:11:27;;;;;;;14.40;7.90;;;9.10;77.10;;;;;;5010018;28;20176;-73
2022/03/30 06:13:53;;;;;;;14.07;7.47;;;9.20;77.10;;;;;;5009871;28;20185;-74
2022/03/30 06:16:19;;;;;;;13.00;8.20;;;9.30;77.10;;;;;;5014013;28;20184;-74
2022/03/30 06:18:44;;;;;;;14.23;8.10;;;9.40;76.90;;;;;;5014548;28;20200;-74
2022/03/30 06:21:10;;;;;;;16.03;8.63;;;9.50;76.80;;;;;;5013101;28;20180;-74
2022/03/30 06:23:36;;;;;;;14.97;8.10;;;9.60;76.30;;;;;;5005596;28;20188;-74
2022/03/30 06:26:03;;;;;;;13.60;8.10;;;9.60;76.40;;;;;;5010231;28;20294;-74
2022/03/30 06:28:29;;;;;;;12.10;7.83;;;9.70;76.10;;;;;;5007464;28;20251;-74
2022/03/30 06:30:56;;;;;;;14.80;8.20;;;9.80;76.20;;;;;;5008060;28;20180;-74
2022/03/30 06:33:22;;;;;;;13.40;7.70;;;9.90;76.10;;;;;;5007431;28;20183;-73
2022/03/30 06:35:47;;;;;;;16.77;8.93;;;10.00;75.60;;;;;;5008831;28;20177;-73
2022/03/30 06:38:13;;;;;;;12.83;8.53;;;10.10;75.20;;;;;;5009441;28;20188;-73
2022/03/30 06:40:39;;;;;;;11.17;8.43;;;10.20;75.20;;;;;;5002753;28;20172;-74
2022/03/30 06:43:05;;;;;;;11.63;8.60;;;10.30;74.90;;;;;;5006995;28;20796;-75
2022/03/30 06:45:31;;;;;;;15.10;8.53;;;10.40;74.70;;;;;;5009263;28;20193;-75
2022/03/30 06:47:56;;;;;;;14.97;8.27;;;10.40;74.60;;;;;;5010712;28;20188;-74
2022/03/30 06:50:22;;;;;;;17.07;7.93;;;10.50;74.40;;;;;;5011068;28;20181;-74
2022/03/30 06:52:48;;;;;;;13.77;8.20;;;10.60;74.40;;;;;;5013228;28;20279;-74
2022/03/30 06:55:14;;;;;;;9.63;7.50;;;10.70;74.20;;;;;;5013131;28;20257;-74
2022/03/30 06:57:43;;;;;;;10.10;7.70;;;10.80;73.90;;;;;;5012859;28;20181;-73
2022/03/30 07:00:13;;;;;;;10.27;8.73;;;10.80;73.30;;;;;;5008554;28;20281;-74
2022/03/30 07:02:39;;;;;;;21.63;8.33;;;10.90;73.30;;;;;;5015135;28;20189;-73
2022/03/30 07:05:06;;;;;;;19.33;8.43;;;11.00;73.50;;;;;;5010672;28;20183;-74
2022/03/30 07:10:18;;;;;;;11.03;7.60;;;11.20;72.90;;;;;;5018534;28;20694;-74
2022/03/30 07:12:48;;;;;;;13.93;9.20;;;11.40;72.80;;;;;;5012168;28;20185;-74
2022/03/30 07:15:16;;;;;;;20.70;9.10;;;11.50;72.90;;;;;;5008761;28;20188;-72
2022/03/30 07:17:53;;;;;;;14.67;9.73;;;11.60;72.30;;;;;;5009697;28;20562;-74
2022/03/30 07:20:21;;;;;;;19.63;10.00;;;11.70;71.90;;;;;;5011151;28;20189;-74
2022/03/30 07:22:48;;;;;;;19.47;10.20;;;11.90;71.90;;;;;;5011019;28;20271;-75
2022/03/30 07:25:14;;;;;;;12.88;9.25;;;12.00;71.20;;;;;;5011021;28;20187;-74
2022/03/30 07:27:42;;;;;;;22.35;10.25;;;12.10;71.30;;;;;;5010569;28;20195;-74
2022/03/30 07:30:09;;;;;;;11.85;8.93;;;12.20;70.60;;;;;;5010214;28;20189;-74
2022/03/30 07:32:38;;;;;;;15.13;9.38;;;12.30;70.70;;;;;;5013719;28;20177;-73
2022/03/30 07:35:04;;;;;;;14.55;8.98;;;12.50;70.60;;;;;;5011117;28;20181;-74
2022/03/30 07:37:30;;;;;;;19.17;10.25;;;12.50;70.20;;;;;;5013562;28;20181;-74
2022/03/30 07:39:55;;;;;;;17.17;10.00;;;12.60;69.90;;;;;;5006542;28;20588;-73
2022/03/30 07:42:21;;;;;;;15.90;9.80;;;12.80;69.90;;;;;;5011016;28;20295;-74
2022/03/30 07:44:47;;;;;;;17.60;11.60;;;12.90;69.80;;;;;;5009777;28;20180;-74
2022/03/30 07:47:13;;;;;;;22.15;11.10;;;13.00;69.20;;;;;;5009847;28;20181;-74
2022/03/30 07:49:38;;;;;;;18.40;10.77;;;13.10;68.90;;;;;;5013263;28;20231;-74
2022/03/30 07:52:04;;;;;;;18.17;10.90;;;13.20;68.60;;;;;;5010734;28;20184;-75
2022/03/30 07:54:31;;;;;;;18.27;10.45;;;13.30;68.70;;;;;;5012614;28;20263;-73
2022/03/30 07:56:57;;;;;;;19.30;10.88;;;13.40;68.70;;;;;;5008248;28;20724;-75
2022/03/30 07:59:22;;;;;;;20.63;10.68;;;13.50;68.50;;;;;;5012858;28;20277;-74
2022/03/30 08:01:48;;;;;;;19.77;11.25;;;13.70;68.50;;;;;;5009159;28;20199;-75
2022/03/30 08:04:14;;;;;;;18.92;11.43;;;13.90;68.30;;;;;;5010238;28;20192;-75
2022/03/30 08:06:40;;;;;;;24.05;12.50;;;14.00;68.10;;;;;;5009987;28;20188;-75
2022/03/30 08:09:06;;;;;;;15.45;11.10;;;14.20;67.70;;;;;;5013785;28;20231;-75
2022/03/30 08:11:32;;;;;;;25.45;11.45;;;14.30;67.30;;;;;;5010889;28;20184;-74
2022/03/30 08:13:58;;;;;;;25.52;12.70;;;14.50;66.90;;;;;;5012344;28;20275;-75
2022/03/30 08:16:24;;;;;;;22.48;12.55;;;14.70;65.90;;;;;;5009338;28;20756;-75
2022/03/30 08:18:50;;;;;;;26.35;12.43;;;14.90;65.50;;;;;;5014311;28;20258;-76
2022/03/30 08:24:07;;;;;;;16.92;11.43;;;15.30;65.30;;;;;;5005974;28;20338;-74
2022/03/30 08:26:33;;;;;;;15.15;11.32;;;15.50;65.00;;;;;;5010034;28;20192;-74
2022/03/30 08:28:59;;;;;;;19.88;12.35;;;15.70;64.40;;;;;;5004424;28;20733;-74
2022/03/30 08:31:25;;;;;;;23.02;11.98;;;16.00;63.90;;;;;;5008768;28;20192;-74
2022/03/30 08:33:51;;;;;;;20.38;12.35;;;16.20;63.90;;;;;;5009555;28;21037;-74
2022/03/30 08:36:17;;;;;;;17.58;11.13;;;16.50;63.10;;;;;;5010741;28;20643;-74
2022/03/30 08:38:43;;;;;;;20.25;11.10;;;16.80;62.50;;;;;;5009438;28;20730;-73
2022/03/30 08:41:09;;;;;;;21.85;10.05;;;17.10;61.80;;;;;;5006453;28;20942;-74
2022/03/30 08:43:35;;;;;;;16.88;11.32;;;17.50;61.60;;;;;;5004069;28;20276;-74
2022/03/30 08:46:03;;;;;;;20.75;11.00;;;18.10;60.90;;;;;;5010336;28;20215;-74
2022/03/30 08:48:29;;;;;;;18.17;10.63;;;18.70;60.40;;;;;;5007646;28;20667;-75
2022/03/30 08:50:58;;;;;;;17.25;10.63;;;19.40;59.20;;;;;;5008272;28;20297;-74
2022/03/30 08:53:25;;;;;;;15.65;10.88;;;20.10;58.50;;;;;;5011731;28;20271;-73
2022/03/30 08:55:51;;;;;;;16.00;9.50;;;20.90;56.50;;;;;;5011138;28;20193;-74
2022/03/30 08:58:17;;;;;;;22.35;9.65;;;21.40;55.30;;;;;;5007056;28;20201;-75
2022/03/30 09:00:42;;;;;;;22.70;11.10;;;21.80;54.40;;;;;;5008313;28;20199;-74
2022/03/30 09:03:08;;;;;;;15.35;10.55;;;22.10;53.70;;;;;;5008801;28;20189;-74
2022/03/30 09:05:39;;;;;;;14.93;9.18;;;22.10;52.70;;;;;;5011173;28;20207;-74
2022/03/30 09:08:09;;;;;;;17.75;9.20;;;21.90;53.30;;;;;;5015028;28;20249;-74
2022/03/30 09:10:35;;;;;;;17.25;9.63;;;21.90;52.70;;;;;;5014412;28;20184;-75
2022/03/30 09:13:02;;;;;;;24.08;9.43;;;21.70;51.70;;;;;;5011316;28;20187;-74
2022/03/30 09:15:28;;;;;;;15.32;9.35;;;21.50;52.60;;;;;;5012392;28;20698;-74
2022/03/30 09:17:59;;;;;;;13.38;8.82;;;21.40;53.50;;;;;;5002450;28;20192;-74
2022/03/30 09:20:25;;;;;;;17.05;9.48;;;21.50;53.40;;;;;;5002516;28;20264;-75
2022/03/30 09:22:56;;;;;;;15.57;8.85;;;21.60;53.20;;;;;;5013255;28;20624;-73
2022/03/30 09:25:28;;;;;;;18.40;8.32;;;21.90;53.00;;;;;;5014679;28;21007;-73
2022/03/30 09:27:56;;;;;;;10.60;8.40;;;22.40;53.10;;;;;;5010378;28;20202;-74
2022/03/30 09:30:24;;;;;;;13.68;7.88;;;23.00;52.40;;;;;;5015209;28;20567;-74
2022/03/30 09:32:52;;;;;;;9.43;7.22;;;23.70;49.90;;;;;;5006763;28;20181;-74
2022/03/30 09:35:24;;;;;;;8.70;6.07;;;24.20;50.00;;;;;;4998917;28;20185;-74
2022/03/30 09:38:00;;;;;;;9.98;6.65;;;24.40;48.90;;;;;;5009430;28;20635;-74
2022/03/30 09:40:37;;;;;;;10.10;6.25;;;24.50;48.30;;;;;;5013209;28;20208;-73
2022/03/30 09:43:19;;;;;;;10.73;6.40;;;24.70;47.00;;;;;;5013726;28;20249;-73
2022/03/30 09:45:46;;;;;;;6.68;5.97;;;24.70;47.30;;;;;;5009905;28;20184;-75
2022/03/30 09:48:22;;;;;;;10.73;5.63;;;24.90;47.30;;;;;;5011879;28;20212;-74
2022/03/30 09:50:54;;;;;;;5.93;5.25;;;24.80;47.50;;;;;;5009504;28;20226;-74
2022/03/30 09:53:28;;;;;;;9.02;5.65;;;24.80;47.00;;;;;;5013393;28;21149;-73
2022/03/30 09:56:03;;;;;;;8.68;5.30;;;25.20;48.70;;;;;;5015541;28;20234;-73
2022/03/30 09:58:34;;;;;;;5.38;4.63;;;25.70;46.20;;;;;;5011306;28;20562;-74
2022/03/30 10:01:08;;;;;;;4.90;4.50;;;25.90;45.20;;;;;;5011384;28;20184;-73
2022/03/30 10:03:46;;;;;;;9.02;5.63;;;26.20;45.50;;;;;;5010156;28;20239;-76
2022/03/30 10:06:14;;;;;;;19.95;4.60;;;26.40;45.20;;;;;;5008088;28;20667;-76
2022/03/30 10:08:41;;;;;;;8.55;5.00;;;26.70;44.30;;;;;;5014010;28;20216;-76
2022/03/30 10:11:09;;;;;;;12.73;4.78;;;26.90;44.30;;;;;;5013058;28;20689;-76
2022/03/30 10:13:35;;;;;;;6.35;4.40;;;27.10;44.10;;;;;;5009901;28;20192;-75
2022/03/30 10:16:01;;;;;;;9.00;4.00;;;26.80;42.20;;;;;;5010210;28;20177;-75
2022/03/30 10:18:29;;;;;;;10.27;4.63;;;26.70;43.90;;;;;;5013018;28;20211;-75
2022/03/30 10:21:19;;;;;;;10.48;4.63;;;26.70;43.00;;;;;;5010612;28;20186;-75
2022/03/30 10:24:14;;;;;;;4.22;3.90;;;26.50;42.50;;;;;;5006331;28;20220;-76
2022/03/30 10:26:48;;;;;;;4.55;3.72;;;25.80;42.10;;;;;;5008795;28;20219;-75
2022/03/30 10:29:16;;;;;;;4.68;3.10;;;25.00;42.80;;;;;;5013121;28;20292;-75
2022/03/30 10:32:02;;;;;;;5.15;3.40;;;24.50;43.20;;;;;;5011464;28;20184;-75
2022/03/30 10:34:28;;;;;;;5.25;3.17;;;24.10;43.60;;;;;;5010613;28;20208;-76
2022/03/30 10:37:09;;;;;;;3.88;2.67;;;24.00;43.80;;;;;;5014322;28;20189;-76
2022/03/30 10:39:52;;;;;;;8.50;3.58;;;24.30;44.20;;;;;;5006887;28;21063;-76
2022/03/30 10:42:18;;;;;;;3.30;3.00;;;24.50;43.40;;;;;;4990403;28;20831;-75
2022/03/30 10:44:51;;;;;;;4.97;2.92;;;24.60;43.10;;;;;;5008582;28;20185;-76
2022/03/30 10:47:25;;;;;;;6.38;3.40;;;24.60;42.90;;;;;;5007114;28;20278;-76
2022/03/30 10:49:54;;;;;;;7.13;3.85;;;24.40;43.00;;;;;;5006433;28;20251;-76
2022/03/30 10:52:35;;;;;;;6.55;2.78;;;24.30;43.60;;;;;;4994716;28;20318;-75
2022/03/30 10:55:12;;;;;;;3.08;2.88;;;24.40;43.00;;;;;;5009695;28;20207;-75
2022/03/30 10:58:02;;;;;;;6.00;3.15;;;24.30;43.10;;;;;;5007012;28;20263;-76
2022/03/30 11:00:37;;;;;;;7.70;3.08;;;24.20;42.90;;;;;;5016108;28;20616;-76
2022/03/30 11:03:20;;;;;;;4.93;3.10;;;23.90;43.10;;;;;;5010838;28;20652;-74
2022/03/30 11:05:58;;;;;;;3.53;3.05;;;23.30;43.40;;;;;;5015919;28;20257;-78
2022/03/30 11:08:33;;;;;;;6.35;3.28;;;23.00;43.70;;;;;;5007441;28;20216;-76
2022/03/30 11:11:04;;;;;;;9.68;2.92;;;22.90;44.30;;;;;;5006335;28;20259;-77
2022/03/30 11:13:30;;;;;;;3.42;3.15;;;22.80;44.70;;;;;;5011800;28;20208;-78
2022/03/30 11:16:04;;;;;;;6.97;2.67;;;22.50;44.20;;;;;;5003536;28;20223;-78
2022/03/30 11:18:31;;;;;;;5.63;2.67;;;22.10;44.20;;;;;;5007897;28;20215;-75
2022/03/30 11:21:11;;;;;;;5.85;2.53;;;21.70;45.20;;;;;;5012228;28;20224;-74
2022/03/30 11:23:38;;;;;;;3.58;2.50;;;21.70;46.00;;;;;;5008402;28;20189;-73
2022/03/30 11:26:04;;;;;;;4.97;2.72;;;22.00;45.90;;;;;;5005628;28;20188;-74
2022/03/30 11:28:37;;;;;;;7.95;2.50;;;22.20;44.90;;;;;;5002992;28;20213;-73
2022/03/30 11:31:17;;;;;;;4.47;2.30;;;22.10;44.80;;;;;;5004917;28;20219;-76
2022/03/30 11:33:43;;;;;;;6.63;2.40;;;21.90;45.60;;;;;;5005914;28;20204;-73
2022/03/30 11:36:09;;;;;;;5.20;2.10;;;21.70;45.10;;;;;;5004150;28;20626;-73
2022/03/30 11:38:41;;;;;;;5.22;1.98;;;21.50;45.40;;;;;;5012212;28;20184;-75
2022/03/30 11:41:09;;;;;;;6.25;2.40;;;21.40;45.10;;;;;;5012292;28;20880;-75
2022/03/30 11:46:30;;;;;;;6.80;2.47;;;21.00;45.60;;;;;;4967170;28;20636;-74
2022/03/30 11:49:04;;;;;;;3.88;2.03;;;21.00;46.30;;;;;;4971161;28;20226;-74
2022/03/30 11:51:32;;;;;;;8.30;2.25;;;21.00;46.10;;;;;;4973003;28;20200;-75
2022/03/30 11:54:14;;;;;;;6.03;2.15;;;20.80;44.70;;;;;;4966619;28;20191;-75
2022/03/30 11:56:40;;;;;;;7.15;2.25;;;20.70;45.40;;;;;;4972970;28;20264;-74
2022/03/30 11:59:06;;;;;;;6.35;2.30;;;20.70;45.60;;;;;;4962855;28;20225;-74
2022/03/30 12:01:35;;;;;;;4.07;2.13;;;20.50;46.10;;;;;;4967946;28;20190;-74
2022/03/30 12:04:02;;;;;;;1.73;1.60;;;20.30;45.20;;;;;;4968970;28;20252;-76
2022/03/30 12:06:28;;;;;;;2.60;2.40;;;20.10;45.70;;;;;;4968431;28;20260;-75
2022/03/30 12:08:54;;;;;;;7.00;1.95;;;20.10;45.50;;;;;;4968310;28;20746;-76
2022/03/30 12:11:21;;;;;;;4.55;2.03;;;20.00;45.30;;;;;;4971169;28;20194;-75
2022/03/30 12:13:54;;;;;;;8.73;1.95;;;20.00;45.90;;;;;;4968474;28;20186;-74
2022/03/30 12:16:22;;;;;;;4.35;1.88;;;20.00;46.60;;;;;;4968725;28;20274;-75
2022/03/30 12:18:53;;;;;;;5.57;2.50;;;20.00;47.30;;;;;;4971653;28;20198;-75
2022/03/30 12:21:48;;;;;;;10.13;2.42;;;20.00;47.60;;;;;;4968424;28;20183;-75
2022/03/30 12:24:16;;;;;;;8.43;2.28;;;20.00;48.10;;;;;;4924522;29;20195;-75
2022/03/30 12:26:42;;;;;;;2.58;1.65;;;19.90;48.10;;;;;;4929810;29;20304;-75
2022/03/30 12:29:14;;;;;;;5.22;3.05;;;19.90;48.50;;;;;;4931579;29;20675;-74
2022/03/30 12:31:45;;;;;;;7.88;2.60;;;19.90;48.30;;;;;;4928839;28;20191;-74
2022/03/30 12:34:13;;;;;;;5.32;1.95;;;20.00;48.20;;;;;;4927430;29;20581;-74
2022/03/30 12:36:59;;;;;;;3.88;2.08;;;20.10;48.10;;;;;;4932314;29;20196;-76
2022/03/30 12:39:45;;;;;;;3.45;2.13;;;20.30;46.50;;;;;;4923769;29;20643;-75
2022/03/30 12:42:29;;;;;;;4.38;2.50;;;20.40;47.80;;;;;;4912649;29;20289;-75
2022/03/30 12:45:00;;;;;;;3.50;2.28;;;20.40;48.50;;;;;;4933447;29;20211;-75
2022/03/30 12:47:33;;;;;;;5.03;2.42;;;20.30;48.20;;;;;;4928226;29;20267;-75
2022/03/30 12:50:04;;;;;;;7.95;3.10;;;20.00;49.10;;;;;;4931765;29;20305;-74
2022/03/30 12:52:39;;;;;;;7.03;2.28;;;19.90;49.70;;;;;;4926302;29;21046;-75
2022/03/30 12:55:12;;;;;;;4.20;1.85;;;20.00;49.40;;;;;;4933913;29;20211;-75
2022/03/30 12:58:01;;;;;;;2.53;2.33;;;19.90;49.10;;;;;;4929518;29;20961;-75
2022/03/30 13:00:34;;;;;;;6.25;1.85;;;19.70;49.00;;;;;;4968201;28;20694;-76
2022/03/30 13:03:09;;;;;;;7.13;2.28;;;19.60;49.60;;;;;;5012495;28;20264;-76
2022/03/30 13:05:35;;;;;;;4.13;2.67;;;19.60;49.50;;;;;;5009090;28;20192;-75