Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:24;;;;;;;2.58;0.40;;;10.00;99.90;;;;;;5026533;28;20053;-80
2023/04/01 00:04:50;;;;;;;1.00;0.30;;;10.10;99.90;;;;;;5026649;28;20052;-79
2023/04/01 00:07:17;;;;;;;1.67;0.32;;;10.10;99.90;;;;;;5026847;28;20057;-77
2023/04/01 00:09:44;;;;;;;1.40;0.40;;;10.00;99.90;;;;;;5026777;28;20045;-79
2023/04/01 00:12:11;;;;;;;1.17;0.30;;;10.00;99.90;;;;;;5026136;28;20050;-80
2023/04/01 00:14:39;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5021595;28;20050;-80
2023/04/01 00:17:06;;;;;;;1.80;0.60;;;10.10;99.90;;;;;;5028294;28;20115;-77
2023/04/01 00:19:33;;;;;;;1.90;0.70;;;10.10;99.90;;;;;;5027769;28;20069;-77
2023/04/01 00:21:59;;;;;;;4.85;0.70;;;9.90;99.90;;;;;;5026935;28;20054;-77
2023/04/01 00:24:26;;;;;;;2.50;0.60;;;9.90;99.90;;;;;;5029229;28;20128;-78
2023/04/01 00:26:53;;;;;;;2.05;0.60;;;9.90;99.90;;;;;;5024956;28;20045;-76
2023/04/01 00:29:19;;;;;;;3.58;0.80;;;9.90;99.90;;;;;;5023693;28;20152;-77
2023/04/01 00:31:46;;;;;;;3.35;0.70;;;9.90;99.90;;;;;;5022543;28;20053;-78
2023/04/01 00:34:13;;;;;;;4.05;0.88;;;9.90;99.90;;;;;;5020563;28;20045;-76
2023/04/01 00:36:40;;;;;;;5.82;1.00;;;9.90;99.90;;;;;;5025432;28;20083;-77
2023/04/01 00:39:07;;;;;;;4.00;1.20;;;9.90;99.90;;;;;;5021790;28;20195;-78
2023/04/01 00:41:33;;;;;;;7.07;1.10;;;9.90;99.90;;;;;;5024698;28;20432;-79
2023/04/01 00:44:20;;;;;;;8.02;2.30;;;9.80;99.90;;;;;;5018771;28;20048;-77
2023/04/01 00:46:47;;;;;;;4.22;0.98;;;9.80;99.90;;;;;;5027610;28;20128;-79
2023/04/01 00:49:17;;;;;;;8.10;1.10;;;9.70;99.90;;;;;;5026686;28;20180;-79
2023/04/01 00:51:47;;;;;;;8.20;1.48;;;9.70;99.90;;;;;;5025207;28;20069;-80
2023/04/01 00:54:17;;;;;;;6.63;1.30;;;9.70;99.90;;;;;;5024516;28;20425;-79
2023/04/01 00:56:55;;;;;;;7.90;1.73;;;9.80;99.90;;;;;;5024241;28;20042;-78
2023/04/01 00:59:27;;;;;;;4.70;1.20;;;9.70;99.90;;;;;;5027879;28;20107;-79
2023/04/01 01:01:54;;;;;;;7.35;1.20;;;9.70;99.90;;;;;;5025105;28;20092;-80
2023/04/01 01:04:27;;;;;;;11.40;1.52;;;9.70;99.90;;;;;;5024245;28;20045;-79
2023/04/01 01:07:19;;;;;;;10.38;1.50;;;9.70;99.90;;;;;;5024799;28;20109;-80
2023/04/01 01:09:56;;;;;;;8.52;2.05;;;9.80;99.90;;;;;;5024849;28;20081;-80
2023/04/01 01:13:01;;;;;;;9.30;1.48;;;9.80;99.90;;;;;;5024105;28;20132;-79
2023/04/01 01:15:45;;;;;;;8.27;1.60;;;9.80;99.90;;;;;;5026811;28;20494;-80
2023/04/01 01:18:18;;;;;;;9.65;1.65;;;9.80;99.90;;;;;;5027765;28;20088;-78
2023/04/01 01:21:20;;;;;;;11.82;1.90;;;9.80;99.90;;;;;;5029251;28;20556;-79
2023/04/01 01:23:57;;;;;;;10.13;1.52;;;9.80;99.90;;;;;;5030046;28;20509;-78
2023/04/01 01:26:53;;;;;;;10.10;1.55;;;9.80;99.90;;;;;;5026650;28;20053;-79
2023/04/01 01:29:20;;;;;;;9.18;1.55;;;9.80;99.90;;;;;;5027110;28;20160;-79
2023/04/01 01:32:05;;;;;;;14.57;2.58;;;9.70;99.90;;;;;;5027039;28;20049;-80
2023/04/01 01:34:36;;;;;;;11.85;2.50;;;9.80;99.90;;;;;;5026832;28;20508;-78
2023/04/01 01:37:12;;;;;;;7.07;2.17;;;9.80;99.90;;;;;;5025314;28;20132;-79
2023/04/01 01:39:42;;;;;;;9.88;2.05;;;9.80;99.90;;;;;;5026917;28;20045;-78
2023/04/01 01:42:13;;;;;;;8.63;2.30;;;9.80;99.90;;;;;;5028497;28;20120;-79
2023/04/01 01:44:44;;;;;;;8.98;2.35;;;9.90;99.90;;;;;;5024267;28;20539;-79
2023/04/01 01:47:11;;;;;;;6.40;1.88;;;10.00;99.90;;;;;;5024441;28;20141;-79
2023/04/01 01:49:41;;;;;;;13.75;2.78;;;10.00;99.90;;;;;;5026724;28;20128;-79
2023/04/01 01:52:08;;;;;;;12.63;2.20;;;10.00;99.90;;;;;;5025208;28;20077;-78
2023/04/01 01:54:35;;;;;;;9.15;1.40;;;10.00;99.90;;;;;;5024490;28;20133;-78
2023/04/01 01:57:07;;;;;;;12.50;1.95;;;10.10;99.90;;;;;;5015557;28;20053;-80
2023/04/01 01:59:37;;;;;;;12.00;1.73;;;10.00;99.90;;;;;;5014797;28;20054;-79
2023/04/01 02:02:07;;;;;;;9.55;1.40;;;10.00;99.90;;;;;;5015279;28;20050;-79
2023/04/01 02:04:42;;;;;;;8.57;1.88;;;9.90;99.90;;;;;;5015586;28;20065;-80
2023/04/01 02:07:14;;;;;;;9.05;1.52;;;10.00;99.90;;;;;;5018196;28;20049;-81
2023/04/01 02:09:41;;;;;;;7.78;1.45;;;9.90;99.90;;;;;;5022689;28;20085;-79
2023/04/01 02:12:10;;;;;;;8.93;1.80;;;9.90;99.90;;;;;;5023898;28;20050;-79
2023/04/01 02:14:55;;;;;;;8.05;1.88;;;9.90;99.90;;;;;;5023902;28;20061;-80
2023/04/01 02:17:26;;;;;;;13.25;2.05;;;10.00;99.90;;;;;;5028349;28;20053;-80
2023/04/01 02:20:08;;;;;;;8.27;1.77;;;10.00;99.90;;;;;;5027613;28;20105;-80
2023/04/01 02:22:41;;;;;;;9.32;1.42;;;9.90;99.90;;;;;;5028313;28;20053;-81
2023/04/01 02:25:12;;;;;;;8.38;1.73;;;9.90;99.90;;;;;;5027994;28;20054;-80
2023/04/01 02:27:42;;;;;;;14.35;2.65;;;9.90;99.90;;;;;;5027209;28;20089;-80
2023/04/01 02:30:10;;;;;;;10.05;1.70;;;9.90;99.90;;;;;;5031022;28;20042;-77
2023/04/01 02:32:38;;;;;;;9.35;1.80;;;9.90;99.90;;;;;;5033596;28;20052;-79
2023/04/01 02:35:11;;;;;;;12.00;2.22;;;9.90;99.90;;;;;;5031331;28;20412;-79
2023/04/01 02:37:42;;;;;;;11.27;2.00;;;9.90;99.90;;;;;;5030693;28;20083;-79
2023/04/01 02:40:11;;;;;;;9.25;1.55;;;9.90;99.90;;;;;;5027192;28;20140;-79
2023/04/01 02:42:38;;;;;;;12.48;1.73;;;9.90;99.90;;;;;;5026637;28;20080;-80
2023/04/01 02:45:06;;;;;;;4.70;1.35;;;10.00;99.90;;;;;;5023053;28;20057;-79
2023/04/01 02:47:33;;;;;;;12.02;2.17;;;10.00;99.90;;;;;;5026921;28;20132;-79
2023/04/01 02:50:05;;;;;;;4.88;1.58;;;10.00;99.90;;;;;;5024120;28;20103;-78
2023/04/01 02:52:33;;;;;;;11.18;1.67;;;10.00;99.90;;;;;;5031985;28;20101;-77
2023/04/01 02:54:59;;;;;;;6.68;1.75;;;10.00;99.90;;;;;;5030217;28;20053;-77
2023/04/01 02:57:26;;;;;;;7.35;1.50;;;10.00;99.90;;;;;;5030401;28;20054;-80
2023/04/01 02:59:53;;;;;;;4.00;1.48;;;10.00;99.90;;;;;;5029449;28;20089;-78
2023/04/01 03:02:20;;;;;;;6.28;1.60;;;10.00;99.90;;;;;;5030282;28;20061;-77
2023/04/01 03:04:47;;;;;;;7.85;1.70;;;10.00;99.90;;;;;;5032707;28;20068;-78
2023/04/01 03:07:13;;;;;;;9.02;1.55;;;9.90;99.90;;;;;;5030442;28;20077;-78
2023/04/01 03:09:40;;;;;;;10.10;1.48;;;9.90;99.90;;;;;;5028164;28;20060;-79
2023/04/01 03:12:07;;;;;;;6.38;1.42;;;9.90;99.90;;;;;;5025023;28;20044;-80
2023/04/01 03:14:34;;;;;;;9.50;1.92;;;9.80;99.90;;;;;;5025999;28;20628;-79
2023/04/01 03:17:00;;;;;;;3.97;1.08;;;9.80;99.90;;;;;;5026495;28;20052;-79
2023/04/01 03:19:27;;;;;;;6.22;1.00;;;9.80;99.90;;;;;;5030477;28;20046;-79
2023/04/01 03:21:54;;;;;;;8.05;1.63;;;9.70;99.90;;;;;;5023965;28;20493;-80
2023/04/01 03:24:21;;;;;;;6.45;1.75;;;9.70;99.90;;;;;;5027032;28;20134;-80
2023/04/01 03:26:48;;;;;;;4.50;1.02;;;9.60;99.90;;;;;;5022103;28;20048;-79
2023/04/01 03:29:15;;;;;;;5.93;1.20;;;9.60;99.90;;;;;;5022751;28;20080;-79
2023/04/01 03:31:42;;;;;;;4.65;0.90;;;9.60;99.90;;;;;;5017505;28;20049;-79
2023/04/01 03:34:09;;;;;;;4.55;1.10;;;9.60;99.90;;;;;;5021336;28;20104;-79
2023/04/01 03:36:36;;;;;;;4.60;0.77;;;9.60;99.90;;;;;;5018498;28;20050;-77
2023/04/01 03:39:03;;;;;;;6.40;1.17;;;9.60;99.90;;;;;;5020056;28;20096;-78
2023/04/01 03:41:30;;;;;;;5.53;1.27;;;9.60;99.90;;;;;;5024958;28;20053;-80
2023/04/01 03:43:57;;;;;;;6.25;1.33;;;9.60;99.90;;;;;;5026310;28;20460;-80
2023/04/01 03:46:24;;;;;;;6.75;1.15;;;9.60;99.90;;;;;;5025331;28;20421;-79
2023/04/01 03:48:50;;;;;;;6.78;1.52;;;9.60;99.90;;;;;;5025758;28;20052;-80
2023/04/01 03:51:17;;;;;;;9.10;1.40;;;9.50;99.90;;;;;;5022407;28;20045;-79
2023/04/01 03:53:44;;;;;;;4.53;1.17;;;9.50;99.90;;;;;;5024383;28;20120;-77
2023/04/01 03:56:11;;;;;;;8.73;1.33;;;9.50;99.90;;;;;;5018547;28;20064;-80
2023/04/01 03:58:38;;;;;;;9.07;1.10;;;9.50;99.90;;;;;;5025244;28;20049;-80
2023/04/01 04:01:23;;;;;;;4.95;1.40;;;9.40;99.90;;;;;;5016794;28;20069;-79
2023/04/01 04:03:50;;;;;;;5.72;1.17;;;9.40;99.90;;;;;;5029408;28;20132;-80
2023/04/01 04:06:18;;;;;;;8.60;1.63;;;9.30;99.90;;;;;;5023290;28;20042;-79
2023/04/01 04:08:45;;;;;;;5.20;1.10;;;9.30;99.90;;;;;;5022915;28;20059;-79
2023/04/01 04:11:12;;;;;;;8.10;1.45;;;9.30;99.90;;;;;;5024068;28;20493;-79
2023/04/01 04:13:39;;;;;;;8.40;1.30;;;9.30;99.90;;;;;;5022070;28;20056;-80
2023/04/01 04:16:06;;;;;;;8.05;1.52;;;9.40;99.90;;;;;;5022411;28;20425;-79
2023/04/01 04:18:33;;;;;;;6.93;1.30;;;9.40;99.90;;;;;;5024821;28;20100;-79
2023/04/01 04:20:59;;;;;;;9.10;1.33;;;9.40;99.90;;;;;;5022902;28;20060;-79
2023/04/01 04:23:28;;;;;;;9.25;2.03;;;9.30;99.90;;;;;;5022804;28;20125;-79
2023/04/01 04:26:01;;;;;;;3.72;1.05;;;9.20;99.90;;;;;;5020051;28;20050;-77
2023/04/01 04:28:27;;;;;;;12.05;1.63;;;9.20;99.90;;;;;;5019036;28;20132;-78
2023/04/01 04:30:55;;;;;;;8.88;1.50;;;9.20;99.90;;;;;;5028983;28;20508;-77
2023/04/01 04:33:23;;;;;;;9.13;1.40;;;9.30;99.90;;;;;;5023236;28;20046;-78
2023/04/01 04:35:50;;;;;;;8.43;1.70;;;9.30;99.90;;;;;;5021037;28;20052;-78
2023/04/01 04:38:17;;;;;;;6.07;1.02;;;9.30;99.90;;;;;;5022145;28;20649;-78
2023/04/01 04:40:44;;;;;;;8.60;1.70;;;9.20;99.90;;;;;;5023342;28;20557;-77
2023/04/01 04:43:12;;;;;;;5.10;1.05;;;9.20;99.90;;;;;;5022219;28;20049;-77
2023/04/01 04:45:39;;;;;;;5.68;1.45;;;9.20;99.90;;;;;;5023129;28;20553;-78
2023/04/01 04:48:08;;;;;;;5.40;1.20;;;9.20;99.90;;;;;;5021167;28;20046;-78
2023/04/01 04:50:35;;;;;;;3.60;1.25;;;9.20;99.90;;;;;;5023979;28;20187;-77
2023/04/01 04:53:03;;;;;;;7.93;1.15;;;9.20;99.90;;;;;;5019462;28;20057;-77
2023/04/01 04:55:29;;;;;;;4.97;1.15;;;9.20;99.90;;;;;;5021929;28;20461;-78
2023/04/01 04:57:57;;;;;;;3.38;1.00;;;9.10;99.90;;;;;;5026600;28;20046;-77
2023/04/01 05:00:23;;;;;;;4.10;1.00;;;9.20;99.90;;;;;;5025051;28;20065;-78
2023/04/01 05:02:50;;;;;;;4.43;0.85;;;9.20;99.90;;;;;;5024367;28;20429;-78
2023/04/01 05:05:17;;;;;;;6.22;1.17;;;9.20;99.90;;;;;;5024876;28;20077;-78
2023/04/01 05:07:44;;;;;;;6.32;1.05;;;9.20;99.90;;;;;;5024927;28;20133;-79
2023/04/01 05:10:10;;;;;;;5.13;1.10;;;9.20;99.90;;;;;;5026394;28;20058;-78
2023/04/01 05:12:38;;;;;;;2.80;0.90;;;9.20;99.90;;;;;;5025403;28;20125;-77
2023/04/01 05:15:06;;;;;;;7.65;1.15;;;9.30;99.90;;;;;;5025214;28;20050;-80
2023/04/01 05:17:33;;;;;;;5.55;1.60;;;9.30;99.90;;;;;;5026820;28;20045;-80
2023/04/01 05:19:59;;;;;;;7.15;0.88;;;9.30;99.90;;;;;;5027088;28;20115;-79
2023/04/01 05:22:27;;;;;;;6.43;1.00;;;9.30;99.90;;;;;;5024979;28;20107;-79
2023/04/01 05:24:53;;;;;;;5.85;0.98;;;9.30;99.90;;;;;;5025923;28;20056;-79
2023/04/01 05:27:20;;;;;;;6.28;1.02;;;9.30;99.90;;;;;;5027178;28;20542;-79
2023/04/01 05:29:47;;;;;;;5.93;1.42;;;9.30;99.90;;;;;;5025593;28;20046;-81
2023/04/01 05:32:14;;;;;;;6.88;1.20;;;9.30;99.90;;;;;;5025558;28;20049;-79
2023/04/01 05:34:41;;;;;;;5.90;1.23;;;9.30;99.90;;;;;;5024841;28;20589;-79
2023/04/01 05:37:08;;;;;;;4.15;1.13;;;9.40;99.90;;;;;;5028865;28;20045;-78
2023/04/01 05:39:38;;;;;;;6.75;1.05;;;9.30;99.90;;;;;;5024310;28;20046;-80
2023/04/01 05:42:08;;;;;;;4.72;1.02;;;9.40;99.90;;;;;;5025601;28;20509;-79
2023/04/01 05:44:35;;;;;;;3.67;0.90;;;9.40;99.90;;;;;;5027650;28;20060;-79
2023/04/01 05:47:03;;;;;;;3.22;1.23;;;9.40;99.90;;;;;;5026346;28;20054;-79
2023/04/01 05:49:30;;;;;;;3.83;0.70;;;9.40;99.90;;;;;;5024718;28;20060;-79
2023/04/01 05:51:57;;;;;;;4.95;1.17;;;9.50;99.90;;;;;;5026001;28;20041;-79
2023/04/01 05:54:24;;;;;;;3.80;0.98;;;9.50;99.90;;;;;;5026088;28;20059;-79
2023/04/01 05:56:50;;;;;;;5.65;1.10;;;9.50;99.90;;;;;;5016009;28;20046;-79
2023/04/01 05:59:17;;;;;;;7.88;1.33;;;9.50;99.90;;;;;;5016012;28;20054;-79
2023/04/01 06:01:44;;;;;;;5.00;1.60;;;9.60;99.90;;;;;;5023833;28;20129;-80
2023/04/01 06:04:15;;;;;;;3.60;0.80;;;9.60;99.90;;;;;;5026879;28;20055;-80
2023/04/01 06:06:42;;;;;;;4.10;0.90;;;9.60;99.90;;;;;;5027288;28;20053;-80
2023/04/01 06:09:18;;;;;;;5.35;1.13;;;9.60;99.90;;;;;;5024668;28;20042;-79
2023/04/01 06:11:54;;;;;;;3.60;1.20;;;9.60;99.90;;;;;;5030393;28;20046;-80
2023/04/01 06:14:39;;;;;;;2.22;0.88;;;9.60;99.90;;;;;;5033329;28;20075;-80
2023/04/01 06:17:32;;;;;;;5.28;0.80;;;9.60;99.90;;;;;;5025932;28;20045;-80
2023/04/01 06:20:21;;;;;;;2.45;0.68;;;9.60;99.90;;;;;;5024623;28;20081;-80
2023/04/01 06:23:15;;;;;;;4.65;0.77;;;9.60;99.90;;;;;;5026154;28;20042;-79
2023/04/01 06:26:07;;;;;;;3.67;0.93;;;9.60;99.90;;;;;;5022558;28;20046;-80
2023/04/01 06:28:59;;;;;;;2.42;0.90;;;9.60;99.90;;;;;;5019114;28;20056;-79
2023/04/01 06:31:35;;;;;;;2.88;0.80;;;9.70;99.90;;;;;;5027789;28;20064;-80
2023/04/01 06:34:47;;;;;;;6.45;1.33;;;9.60;99.90;;;;;;5020525;28;20046;-79
2023/04/01 06:37:48;;;;;;;2.10;0.82;;;9.70;99.90;;;;;;5027858;28;20045;-79
2023/04/01 06:41:03;;;;;;;4.85;0.70;;;9.60;99.90;;;;;;5025284;28;20084;-79
2023/04/01 06:44:04;;;;;;;2.80;0.70;;;9.70;99.90;;;;;;5023178;28;20129;-79
2023/04/01 06:46:42;;;;;;;3.00;0.90;;;9.70;99.90;;;;;;5021499;28;20049;-78
2023/04/01 06:49:21;;;;;;;4.68;0.80;;;9.70;99.90;;;;;;5030033;28;20421;-78
2023/04/01 06:51:59;;;;;;;4.43;0.93;;;9.70;99.90;;;;;;5024520;28;20041;-79
2023/04/01 06:54:40;;;;;;;3.55;0.98;;;9.70;99.90;;;;;;5021490;28;20070;-78
2023/04/01 06:57:21;;;;;;;;;;;9.70;99.90;;;;;;5024567;28;20041;-79
2023/04/01 06:59:50;;;;;;;4.90;1.02;;;9.70;99.90;;;;;;5023682;28;19922;-78
2023/04/01 07:02:23;;;;;;;4.05;0.90;;;9.70;99.90;;;;;;5027811;28;20041;-79
2023/04/01 07:04:52;;;;;;;3.25;0.88;;;9.70;99.90;;;;;;5027035;28;20053;-78
2023/04/01 07:08:09;;;;;;;3.40;0.77;;;9.60;99.90;;;;;;5020154;28;20050;-79
2023/04/01 07:10:50;;;;;;;3.17;1.05;;;9.70;99.90;;;;;;5004075;28;20109;-80
2023/04/01 07:13:48;;;;;;;9.25;1.38;;;9.70;99.90;;;;;;5019608;28;20125;-78
2023/04/01 07:16:29;;;;;;;3.22;0.77;;;9.70;99.90;;;;;;5024400;28;20486;-79
2023/04/01 07:19:08;;;;;;;5.90;0.77;;;9.80;99.90;;;;;;5022861;28;20128;-80
2023/04/01 07:21:45;;;;;;;4.28;0.85;;;9.80;99.90;;;;;;5023594;28;20133;-80
2023/04/01 07:24:31;;;;;;;5.28;1.10;;;9.80;99.90;;;;;;5037005;28;20068;-80
2023/04/01 07:26:59;;;;;;;4.35;1.20;;;9.90;99.90;;;;;;5020594;28;20054;-80
2023/04/01 07:29:26;;;;;;;4.32;1.25;;;9.90;99.90;;;;;;5025279;28;20433;-78
2023/04/01 07:32:02;;;;;;;3.58;1.00;;;9.90;99.90;;;;;;5026962;28;20041;-80
2023/04/01 07:34:49;;;;;;;8.55;1.08;;;9.90;99.90;;;;;;5024153;28;20042;-79
2023/04/01 07:37:54;;;;;;;4.68;1.10;;;9.90;99.90;;;;;;5024679;28;20550;-79
2023/04/01 07:40:29;;;;;;;4.20;1.00;;;10.00;99.90;;;;;;5020041;28;20440;-79
2023/04/01 07:43:19;;;;;;;5.55;1.30;;;10.00;99.90;;;;;;5022779;28;20417;-78
2023/04/01 07:46:10;;;;;;;3.77;1.10;;;10.10;99.90;;;;;;5022677;28;20068;-80
2023/04/01 07:49:12;;;;;;;5.97;1.02;;;10.10;99.90;;;;;;5016203;28;20414;-78
2023/04/01 07:52:18;;;;;;;3.92;0.70;;;10.00;99.90;;;;;;5013018;28;20405;-79
2023/04/01 07:54:57;;;;;;;4.07;0.68;;;10.00;99.90;;;;;;5022526;28;20053;-78
2023/04/01 07:58:04;;;;;;;3.70;0.68;;;10.00;99.90;;;;;;5023055;28;20088;-80
2023/04/01 08:00:43;;;;;;;3.20;0.80;;;10.00;99.90;;;;;;5007284;28;20440;-79
2023/04/01 08:03:24;;;;;;;5.00;0.90;;;10.00;99.90;;;;;;5025323;28;20128;-79
2023/04/01 08:06:05;;;;;;;4.45;0.80;;;10.00;99.90;;;;;;5025137;28;20064;-79
2023/04/01 08:08:39;;;;;;;2.47;0.75;;;10.00;99.90;;;;;;5019532;28;20050;-79
2023/04/01 08:11:14;;;;;;;3.10;0.63;;;10.00;99.90;;;;;;5027005;28;20042;-80
2023/04/01 08:13:46;;;;;;;1.77;0.60;;;10.00;99.90;;;;;;5024180;28;20061;-80
2023/04/01 08:16:45;;;;;;;3.70;1.15;;;10.00;99.90;;;;;;5028906;28;20121;-80
2023/04/01 08:19:45;;;;;;;3.72;0.68;;;10.00;99.90;;;;;;5024878;28;20405;-79
2023/04/01 08:22:20;;;;;;;4.18;1.15;;;10.10;99.90;;;;;;5015886;28;20133;-79
2023/04/01 08:24:49;;;;;;;2.35;0.70;;;10.10;99.90;;;;;;5023271;28;20062;-79
2023/04/01 08:27:25;;;;;;;2.15;0.63;;;10.10;99.90;;;;;;5016856;28;20088;-79
2023/04/01 08:30:01;;;;;;;3.97;1.00;;;10.00;99.90;;;;;;5014719;28;20493;-79
2023/04/01 08:32:42;;;;;;;2.75;0.80;;;10.10;99.90;;;;;;5020960;28;20092;-79
2023/04/01 08:35:20;;;;;;;2.17;0.80;;;10.10;99.90;;;;;;5022136;28;20080;-79
2023/04/01 08:37:48;;;;;;;2.65;0.75;;;10.10;99.90;;;;;;5027113;28;20058;-81
2023/04/01 08:40:39;;;;;;;3.42;0.80;;;10.10;99.90;;;;;;5018035;28;20042;-78
2023/04/01 08:43:31;;;;;;;3.10;0.95;;;10.20;99.90;;;;;;5028368;28;20146;-80
2023/04/01 08:46:09;;;;;;;2.40;0.98;;;10.20;99.90;;;;;;5021097;28;20057;-80
2023/04/01 08:49:06;;;;;;;2.92;1.30;;;10.20;99.90;;;;;;5026779;28;20053;-80
2023/04/01 08:51:57;;;;;;;4.50;1.05;;;10.20;99.90;;;;;;5043432;23;20073;-76
2023/04/01 08:54:43;;;;;;;3.58;1.02;;;10.30;99.90;;;;;;5001275;28;20052;-77
2023/04/01 08:57:37;;;;;;;3.78;0.80;;;10.30;99.90;;;;;;5010686;28;20080;-76
2023/04/01 09:00:07;;;;;;;2.97;1.10;;;10.30;99.90;;;;;;5010959;28;20046;-76
2023/04/01 09:02:46;;;;;;;2.80;1.20;;;10.30;99.90;;;;;;4989798;28;20375;-77
2023/04/01 09:06:02;;;;;;;2.45;0.82;;;10.30;99.90;;;;;;4990800;28;20053;-77
2023/04/01 09:09:01;;;;;;;3.50;0.93;;;10.40;99.90;;;;;;4989570;28;20082;-77
2023/04/01 09:11:28;;;;;;;1.63;0.77;;;10.50;99.90;;;;;;4980141;28;20078;-76
2023/04/01 09:14:29;;;;;;;5.63;1.35;;;10.40;99.90;;;;;;4986755;28;20104;-76
2023/04/01 09:17:32;;;;;;;5.95;1.67;;;10.40;99.90;;;;;;4983303;28;20070;-77
2023/04/01 09:20:22;;;;;;;1.63;0.70;;;10.50;99.90;;;;;;4983167;28;20042;-76
2023/04/01 09:23:11;;;;;;;3.80;0.80;;;10.50;99.90;;;;;;4984256;28;20411;-76
2023/04/01 09:26:08;;;;;;;2.92;0.90;;;10.40;99.90;;;;;;4986247;28;20090;-76
2023/04/01 09:28:59;;;;;;;2.60;0.63;;;10.50;99.90;;;;;;4984752;28;20054;-77
2023/04/01 09:31:49;;;;;;;2.53;0.80;;;10.50;99.90;;;;;;4983921;28;20051;-77
2023/04/01 09:34:35;;;;;;;;;;;10.60;99.90;;;;;;4982676;28;20051;-76
2023/04/01 09:37:16;;;;;;;3.47;0.90;;;10.60;99.90;;;;;;4986298;28;19921;-77
2023/04/01 09:40:05;;;;;;;5.00;1.27;;;10.60;99.90;;;;;;4980628;28;20483;-77
2023/04/01 09:42:45;;;;;;;3.13;0.93;;;10.60;99.90;;;;;;4983769;28;20055;-76
2023/04/01 09:45:27;;;;;;;4.25;1.15;;;10.60;99.90;;;;;;4996822;28;20047;-77
2023/04/01 09:48:29;;;;;;;2.88;0.75;;;10.60;99.90;;;;;;4984192;28;20050;-77
2023/04/01 09:51:31;;;;;;;3.97;1.33;;;10.70;99.90;;;;;;4982294;28;20146;-76
2023/04/01 09:54:18;;;;;;;3.22;0.70;;;10.70;99.90;;;;;;4988629;28;20521;-77
2023/04/01 09:56:56;;;;;;;3.22;0.80;;;10.70;99.90;;;;;;4975140;28;20142;-76
2023/04/01 10:00:00;;;;;;;1.25;0.60;;;10.80;99.90;;;;;;4981932;28;20908;-77
2023/04/01 10:02:55;;;;;;;2.47;0.90;;;10.80;99.90;;;;;;4984307;28;20050;-77
2023/04/01 10:05:30;;;;;;;4.30;0.95;;;10.90;99.90;;;;;;4980968;28;20128;-77
2023/04/01 10:08:19;;;;;;;2.80;0.90;;;10.90;99.90;;;;;;4990395;28;20054;-76
2023/04/01 10:11:14;;;;;;;3.50;1.02;;;10.90;99.90;;;;;;4985189;28;20053;-76
2023/04/01 10:14:00;;;;;;;3.45;0.70;;;10.90;99.90;;;;;;4979101;28;20069;-75
2023/04/01 10:16:49;;;;;;;3.42;0.82;;;10.90;99.90;;;;;;4983799;28;20050;-75
2023/04/01 10:19:43;;;;;;;3.33;0.85;;;10.80;99.90;;;;;;4987067;28;20053;-76
2023/04/01 10:22:37;;;;;;;2.55;0.80;;;10.80;99.90;;;;;;4983512;28;20058;-76
2023/04/01 10:25:25;;;;;;;3.15;1.00;;;10.80;99.90;;;;;;4985285;28;20129;-76
2023/04/01 10:28:11;;;;;;;2.13;0.82;;;10.80;99.90;;;;;;4986407;28;20061;-77
2023/04/01 10:31:18;;;;;;;3.10;0.70;;;10.70;99.90;;;;;;4982746;28;20046;-77
2023/04/01 10:34:15;;;;;;;2.72;0.60;;;10.70;99.90;;;;;;4990745;28;20082;-78
2023/04/01 10:36:56;;;;;;;1.45;0.70;;;10.70;99.90;;;;;;4984731;28;20125;-79
2023/04/01 10:39:43;;;;;;;5.13;0.88;;;10.60;99.90;;;;;;4983216;28;20412;-78
2023/04/01 10:42:41;;;;;;;2.15;0.63;;;10.60;99.90;;;;;;4988813;28;20050;-79
2023/04/01 10:45:24;;;;;;;3.95;0.90;;;10.60;99.90;;;;;;4987866;28;20129;-78
2023/04/01 10:48:17;;;;;;;3.38;0.60;;;10.60;99.90;;;;;;4991524;28;20051;-78
2023/04/01 10:51:01;;;;;;;1.90;0.90;;;10.60;99.90;;;;;;4987935;28;20039;-78
2023/04/01 10:53:48;;;;;;;2.17;0.77;;;10.60;99.90;;;;;;4985522;28;20061;-78
2023/04/01 10:57:02;;;;;;;6.10;0.80;;;10.60;99.90;;;;;;4981796;28;20077;-78
2023/04/01 11:00:00;;;;;;;1.52;0.70;;;10.60;99.90;;;;;;4986559;28;20459;-78
2023/04/01 11:03:17;;;;;;;2.45;0.80;;;10.60;99.90;;;;;;4985375;28;20062;-76
2023/04/01 11:06:02;;;;;;;2.65;0.85;;;10.60;99.90;;;;;;4997595;28;20430;-75
2023/04/01 11:08:47;;;;;;;1.55;0.73;;;10.60;99.90;;;;;;4984541;28;20054;-76
2023/04/01 11:11:29;;;;;;;4.05;0.90;;;10.60;99.90;;;;;;4984154;28;20511;-77
2023/04/01 11:14:05;;;;;;;2.35;0.90;;;10.70;99.90;;;;;;4980624;28;20079;-76
2023/04/01 11:17:02;;;;;;;2.40;0.65;;;10.70;99.90;;;;;;4983070;28;20045;-77
2023/04/01 11:20:00;;;;;;;5.13;0.90;;;10.70;99.90;;;;;;4978429;28;20051;-76
2023/04/01 11:22:45;;;;;;;3.17;1.00;;;10.70;99.90;;;;;;4986705;28;20077;-79
2023/04/01 11:25:39;;;;;;;3.03;0.80;;;10.70;99.90;;;;;;4988956;28;20058;-76
2023/04/01 11:28:18;;;;;;;3.00;0.80;;;10.80;99.90;;;;;;4995014;28;20056;-76
2023/04/01 11:31:12;;;;;;;3.63;0.85;;;10.80;99.90;;;;;;4989208;28;20050;-77
2023/04/01 11:34:30;;;;;;;3.75;0.68;;;10.80;99.90;;;;;;4981196;28;20046;-76
2023/04/01 11:37:06;;;;;;;3.17;1.20;;;10.90;99.90;;;;;;4984363;28;20051;-77
2023/04/01 11:39:38;;;;;;;2.70;0.80;;;11.00;99.90;;;;;;4982756;28;20050;-77
2023/04/01 11:42:34;;;;;;;2.42;0.73;;;11.00;99.90;;;;;;4983590;28;20050;-78
2023/04/01 11:45:33;;;;;;;4.10;1.10;;;11.10;99.90;;;;;;4981713;28;20046;-76
2023/04/01 11:48:22;;;;;;;4.75;1.23;;;11.20;99.90;;;;;;4980579;28;20058;-77
2023/04/01 11:50:54;;;;;;;1.45;0.68;;;11.20;99.90;;;;;;4985304;28;20485;-77
2023/04/01 11:53:46;;;;;;;2.10;0.55;;;11.20;99.90;;;;;;4985090;28;20081;-77
2023/04/01 11:56:38;;;;;;;2.53;0.70;;;11.20;99.90;;;;;;4983656;28;20535;-78
2023/04/01 11:59:40;;;;;;;2.05;0.75;;;11.20;99.90;;;;;;4987749;28;20121;-77
2023/04/01 12:02:56;;;;;;;2.08;0.80;;;11.30;99.90;;;;;;5003088;28;20042;-78
2023/04/01 12:05:51;;;;;;;2.78;0.93;;;11.40;99.90;;;;;;4968512;28;20050;-77
2023/04/01 12:08:53;;;;;;;1.95;0.60;;;11.40;99.90;;;;;;4982845;28;20069;-77
2023/04/01 12:11:34;;;;;;;3.85;0.75;;;11.40;99.90;;;;;;4986023;28;20106;-77
2023/04/01 12:14:13;;;;;;;1.98;0.80;;;11.40;99.90;;;;;;4982664;28;20045;-77
2023/04/01 12:16:53;;;;;;;1.88;1.00;;;11.40;99.90;;;;;;4979277;28;20054;-77
2023/04/01 12:19:27;;;;;;;3.17;0.70;;;11.40;99.90;;;;;;4982077;28;20078;-78
2023/04/01 12:22:12;;;;;;;2.17;0.77;;;11.50;99.90;;;;;;4987785;28;20057;-77
2023/04/01 12:24:57;;;;;;;1.25;0.70;;;11.30;99.90;;;;;;4988940;28;20057;-77
2023/04/01 12:27:40;;;;;;;3.00;1.45;;;11.30;99.90;;;;;;4984881;28;20074;-77
2023/04/01 12:30:35;;;;;;;4.03;0.75;;;11.30;99.90;;;;;;4979849;28;20042;-77
2023/04/01 12:33:26;;;;;;;3.22;0.80;;;11.40;99.90;;;;;;4984921;28;20054;-77
2023/04/01 12:36:26;;;;;;;3.55;0.70;;;11.40;99.90;;;;;;4977830;28;20057;-78
2023/04/01 12:39:20;;;;;;;3.58;0.65;;;11.50;99.90;;;;;;4986876;28;20047;-76
2023/04/01 12:41:59;;;;;;;4.30;0.82;;;11.50;99.90;;;;;;4983330;28;20081;-77
2023/04/01 12:44:49;;;;;;;2.00;0.70;;;11.50;99.90;;;;;;4985816;28;20050;-77
2023/04/01 12:47:50;;;;;;;1.55;0.50;;;11.50;99.90;;;;;;4980406;28;20078;-77
2023/04/01 12:50:25;;;;;;;1.83;0.73;;;11.50;99.90;;;;;;4979538;28;20057;-76
2023/04/01 12:53:24;;;;;;;4.10;1.55;;;11.60;99.90;;;;;;4980994;28;20057;-77
2023/04/01 12:55:52;;;;;;;1.85;0.90;;;11.70;99.90;;;;;;4982390;28;20054;-77
2023/04/01 12:58:40;;;;;;;0.57;0.50;;;11.80;99.90;;;;;;4978406;28;20134;-77
2023/04/01 13:01:19;;;;;;;1.17;0.82;;;11.80;99.90;;;;;;4982886;28;20082;-78
2023/04/01 13:03:55;;;;;;;1.38;0.60;;;11.80;99.90;;;;;;4978488;28;20407;-79
2023/04/01 13:06:34;;;;;;;3.33;0.73;;;11.90;99.90;;;;;;4982198;28;20054;-77
2023/04/01 13:09:24;;;;;;;2.70;0.70;;;11.90;99.90;;;;;;4988866;28;20072;-77
2023/04/01 13:12:29;;;;;;;3.72;0.60;;;12.00;99.90;;;;;;4983862;28;20703;-77
2023/04/01 13:15:36;;;;;;;1.20;0.60;;;12.10;99.90;;;;;;4983198;28;20042;-77
2023/04/01 13:18:14;;;;;;;2.67;0.90;;;12.10;99.90;;;;;;4981784;28;20083;-77
2023/04/01 13:20:49;;;;;;;2.47;0.80;;;12.20;99.90;;;;;;4985474;28;20575;-77
2023/04/01 13:23:37;;;;;;;1.75;0.60;;;12.30;99.90;;;;;;4996103;28;20046;-77
2023/04/01 13:26:35;;;;;;;3.80;0.80;;;12.30;99.90;;;;;;4985187;28;20134;-77
2023/04/01 13:29:20;;;;;;;3.15;0.65;;;12.40;99.90;;;;;;4980952;28;20120;-77
2023/04/01 13:31:52;;;;;;;2.55;0.70;;;12.50;99.90;;;;;;4984382;28;20133;-77
2023/04/01 13:34:43;;;;;;;2.17;0.63;;;12.60;99.90;;;;;;4984281;28;20045;-77
2023/04/01 13:37:19;;;;;;;1.85;0.90;;;12.70;99.90;;;;;;4988867;28;20484;-78
2023/04/01 13:40:17;;;;;;;2.35;0.75;;;12.80;99.90;;;;;;4986601;28;20399;-77
2023/04/01 13:42:59;;;;;;;1.23;0.50;;;13.00;99.90;;;;;;4985937;28;20474;-77
2023/04/01 13:45:51;;;;;;;1.67;0.77;;;13.10;99.90;;;;;;4997195;28;20059;-77
2023/04/01 13:49:07;;;;;;;2.10;0.68;;;13.20;99.90;;;;;;4984737;28;20060;-78
2023/04/01 13:52:11;;;;;;;2.03;0.60;;;13.30;99.90;;;;;;4975776;28;20051;-79
2023/04/01 13:54:40;;;;;;;0.93;0.47;;;13.30;99.90;;;;;;4985585;28;20066;-77