Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:24;;;;;;;;;4.25;4.25;;;;;18.57;54.82;101773.81;4979468;28;45549;-87
2021/07/08 00:04:49;;;;;;;;;2.75;2.50;;;;;18.49;55.08;101768.03;4981102;28;46142;-86
2021/07/08 00:07:15;;;;;;;;;4.25;3.75;;;;;18.49;55.89;101778.66;4981080;28;45426;-85
2021/07/08 00:09:40;;;;;;;;;2.00;2.00;;;;;18.42;55.27;101767.47;4979465;28;45447;-82
2021/07/08 00:12:08;;;;;;;;;5.25;3.00;;;;;18.41;54.75;101771.06;4980054;28;45535;-82
2021/07/08 00:14:35;;;;;;;;;4.50;4.00;;;;;18.43;55.26;101775.38;4981316;28;45610;-83
2021/07/08 00:17:00;;;;;;;;;2.50;2.50;;;;;18.39;54.99;101771.16;4981193;28;45274;-88
2021/07/08 00:19:26;;;;;;;;;4.00;4.00;;;;;18.39;56.27;101773.81;4981112;28;45470;-88
2021/07/08 00:21:51;;;;;;;;;4.50;4.50;;;;;18.40;55.79;101774.66;4980467;28;45416;-85
2021/07/08 00:24:17;;;;;;;;;2.00;2.00;;;;;18.36;55.98;101768.63;4995552;28;45570;-84
2021/07/08 00:26:42;;;;;;;;;4.50;4.50;;;;;18.33;55.95;101766.13;4981319;28;45332;-85
2021/07/08 00:29:08;;;;;;;;;3.00;3.00;;;;;18.30;54.95;101774.25;4976224;28;46112;-80
2021/07/08 00:31:34;;;;;;;;;4.00;3.00;;;;;18.33;55.89;101774.97;4976875;28;45264;-81
2021/07/08 00:34:01;;;;;;;;;3.00;3.00;;;;;18.35;56.64;101774.88;4980555;28;45409;-87
2021/07/08 00:36:28;;;;;;;;;2.25;2.25;;;;;18.31;55.96;101768.88;4980452;28;45582;-86
2021/07/08 00:38:53;;;;;;;;;3.00;3.00;;;;;18.31;56.81;101776.84;4980172;28;45493;-85
2021/07/08 00:41:19;;;;;;;;;3.75;3.75;;;;;18.33;56.49;101776.75;4980580;28;45388;-86
2021/07/08 00:43:45;;;;;;;;;4.50;3.00;;;;;18.32;56.12;101777.72;4979654;28;45424;-87
2021/07/08 00:46:11;;;;;;;;;2.00;2.00;;;;;18.30;56.68;101779.56;4976869;28;45254;-87
2021/07/08 00:48:36;;;;;;;;;3.50;3.25;;;;;18.25;56.33;101771.81;4976289;28;46035;-85
2021/07/08 00:51:02;;;;;;;;;4.75;4.75;;;;;18.28;56.37;101777.00;4976638;28;47942;-85
2021/07/08 00:53:27;;;;;;;;;2.25;2.00;;;;;18.27;57.24;101780.56;4966433;28;45286;-84
2021/07/08 00:55:57;;;;;;;;;3.00;3.00;;;;;18.26;56.88;101780.66;4976167;28;45252;-87
2021/07/08 00:58:23;;;;;;;;;3.50;3.50;;;;;18.26;57.06;101778.00;4978903;28;45411;-87
2021/07/08 01:00:48;;;;;;;;;6.25;4.50;;;;;18.21;57.18;101781.75;4979999;28;46242;-87
2021/07/08 01:03:14;;;;;;;;;4.00;3.75;;;;;18.15;57.57;101776.69;4979230;28;45695;-85
2021/07/08 01:05:45;;;;;;;;;8.50;5.00;;;;;18.06;57.57;101771.81;4980263;28;45348;-83
2021/07/08 01:08:12;;;;;;;;;2.75;2.50;;;;;18.11;57.71;101781.31;4978729;28;45542;-82
2021/07/08 01:10:39;;;;;;;;;4.00;3.25;;;;;18.09;58.25;101780.53;4980227;28;45498;-81
2021/07/08 01:13:05;;;;;;;;;3.00;2.50;;;;;18.08;57.55;101767.28;4973002;28;45154;-82
2021/07/08 01:15:32;;;;;;;;;3.25;3.25;;;;;18.10;58.02;101778.72;4976505;28;45258;-82
2021/07/08 01:17:58;;;;;;;;;3.00;3.00;;;;;18.04;58.20;101773.69;4979993;28;45376;-83
2021/07/08 01:20:27;;;;;;;;;5.00;4.50;;;;;18.01;58.39;101774.72;4980056;28;45391;-81
2021/07/08 01:22:59;;;;;;;;;6.75;4.25;;;;;17.97;58.66;101771.34;4979256;28;45443;-75
2021/07/08 01:25:30;;;;;;;;;3.75;3.75;;;;;17.92;58.58;101770.72;4980260;28;45715;-76
2021/07/08 04:26:06;;;;;;;;;26.00;24.50;;;;;16.57;64.51;101858.03;4973139;28;45800;-76
2021/07/08 04:28:32;;;;;;;;;26.25;20.50;;;;;16.56;64.66;101849.19;4980244;28;45225;-76
2021/07/08 04:30:57;;;;;;;;;29.50;23.50;;;;;16.53;64.94;101847.53;4972414;28;45505;-79
2021/07/08 04:33:23;;;;;;;;;25.50;24.25;;;;;16.53;65.06;101850.19;4973807;28;45482;-78
2021/07/08 04:35:49;;;;;;;;;30.50;24.75;;;;;16.54;65.45;101851.03;4978008;28;45513;-78
2021/07/08 04:38:15;;;;;;;;;17.50;17.50;;;;;16.53;65.19;101851.97;4980683;28;45339;-79
2021/07/08 04:40:41;;;;;;;;;22.25;19.75;;;;;16.53;65.44;101849.31;4979628;28;45430;-79
2021/07/08 04:43:09;;;;;;;;;25.50;20.00;;;;;16.56;65.63;101858.94;4979745;28;45255;-79
2021/07/08 04:45:35;;;;;;;;;20.25;18.25;;;;;16.54;65.36;101854.53;4980164;28;45204;-77
2021/07/08 04:48:01;;;;;;;;;17.50;16.50;;;;;16.56;65.54;101864.25;4977713;28;45231;-77
2021/07/08 04:50:27;;;;;;;;;15.00;13.25;;;;;16.58;65.54;101863.25;4975954;28;45312;-81
2021/07/08 04:52:53;;;;;;;;;19.50;13.00;;;;;16.62;65.69;101862.19;4980461;28;45462;-81
2021/07/08 04:55:21;;;;;;;;;9.75;9.00;;;;;16.63;65.51;101866.59;4980003;28;45802;-80
2021/07/08 04:57:48;;;;;;;;;9.25;9.25;;;;;16.62;65.79;101862.19;4978883;28;45432;-79
2021/07/08 05:00:18;;;;;;;;;9.00;7.00;;;;;16.67;65.76;101866.47;4979552;28;45293;-80
2021/07/08 05:02:43;;;;;;;;;9.75;8.00;;;;;16.72;65.74;101870.63;4980330;28;45371;-76
2021/07/08 05:05:11;;;;;;;;;9.25;9.25;;;;;16.73;66.25;101869.72;4978345;28;45489;-77
2021/07/08 05:07:37;;;;;;;;;8.25;7.00;;;;;16.81;65.97;101882.69;4978545;28;45479;-76
2021/07/08 05:10:06;;;;;;;;;7.00;6.00;;;;;16.84;65.97;101879.88;4977931;28;45430;-80
2021/07/08 05:12:31;;;;;;;;;10.50;9.25;;;;;16.79;65.88;101875.72;4978705;28;46523;-80
2021/07/08 05:14:57;;;;;;;;;10.00;7.00;;;;;16.80;65.64;101883.59;4978389;28;45672;-78
2021/07/08 05:17:23;;;;;;;;;9.50;7.00;;;;;16.84;65.67;101890.50;4978708;28;45482;-78
2021/07/08 05:19:48;;;;;;;;;9.25;7.00;;;;;16.90;66.08;101888.53;4977970;28;45580;-78
2021/07/08 05:22:17;;;;;;;;;10.50;10.00;;;;;16.97;65.84;101897.97;4978688;28;46161;-78
2021/07/08 05:24:42;;;;;;;;;9.75;8.75;;;;;17.03;65.70;101896.84;4978086;28;45156;-79
2021/07/08 05:27:11;;;;;;;;;11.75;8.50;;;;;17.09;66.03;101897.44;4979265;28;45427;-78
2021/07/08 05:29:37;;;;;;;;;10.00;7.00;;;;;17.22;66.15;101899.63;4979197;28;46133;-78
2021/07/08 05:32:03;;;;;;;;;7.00;7.00;;;;;17.32;66.37;101894.78;4976326;28;45446;-78
2021/07/08 05:34:29;;;;;;;;;7.00;7.00;;;;;17.40;66.08;101894.44;4979557;28;45332;-85
2021/07/08 05:36:54;;;;;;;;;7.50;6.50;;;;;17.43;65.96;101889.00;4979030;28;45412;-78
2021/07/08 05:39:19;;;;;;;;;7.00;7.00;;;;;17.54;65.69;101894.69;4978413;28;45593;-78
2021/07/08 05:41:45;;;;;;;;;7.00;7.00;;;;;17.67;65.82;101902.13;4982001;28;46269;-78
2021/07/08 05:44:10;;;;;;;;;8.50;8.25;;;;;17.74;66.04;101914.22;4982057;28;45506;-78
2021/07/08 05:46:35;;;;;;;;;7.25;6.25;;;;;17.86;65.68;101909.28;4981770;28;45408;-78
2021/07/08 05:49:01;;;;;;;;;10.25;8.00;;;;;17.98;65.21;101914.03;4981644;28;45466;-78
2021/07/08 05:51:26;;;;;;;;;9.50;8.75;;;;;18.22;64.71;101924.50;4981286;28;45475;-78
2021/07/08 05:53:53;;;;;;;;;10.00;7.00;;;;;18.37;64.26;101918.53;4980234;28;45385;-78
2021/07/08 05:56:19;;;;;;;;;8.50;8.00;;;;;18.48;64.30;101902.03;4981638;28;45254;-78
2021/07/08 05:58:44;;;;;;;;;8.75;5.00;;;;;18.57;62.77;101906.06;4979436;28;45395;-78
2021/07/08 06:01:09;;;;;;;;;7.25;7.25;;;;;18.63;63.52;101903.97;4981230;28;45248;-78
2021/07/08 06:03:35;;;;;;;;;8.75;8.00;;;;;18.73;63.54;101901.72;4983369;28;45221;-78
2021/07/08 06:06:00;;;;;;;;;8.00;6.00;;;;;18.89;62.88;101908.91;4982713;28;45417;-87
2021/07/08 06:08:25;;;;;;;;;8.25;8.00;;;;;19.03;62.74;101924.25;4971844;28;45434;-83
2021/07/08 06:10:51;;;;;;;;;8.00;8.00;;;;;19.12;62.56;101917.56;4981508;28;45584;-79
2021/07/08 06:13:16;;;;;;;;;8.25;8.25;;;;;19.22;62.37;101910.00;4981284;28;45288;-79
2021/07/08 06:15:41;;;;;;;;;6.00;6.00;;;;;19.31;61.73;101914.00;4981203;28;45420;-79
2021/07/08 06:18:07;;;;;;;;;6.25;6.25;;;;;19.42;61.59;101918.78;4981167;28;45285;-79
2021/07/08 06:20:33;;;;;;;;;7.50;6.75;;;;;19.53;61.97;101924.38;4981895;28;45364;-79
2021/07/08 06:22:58;;;;;;;;;6.75;6.75;;;;;19.59;60.70;101917.00;4981172;28;45493;-79
2021/07/08 06:25:28;;;;;;;;;9.00;9.00;;;;;19.66;60.71;101918.41;4982130;28;45355;-79
2021/07/08 06:27:54;;;;;;;;;8.25;6.00;;;;;19.71;60.68;101919.03;4978034;28;47364;-79
2021/07/08 06:30:19;;;;;;;;;6.75;6.75;;;;;19.74;60.71;101918.88;4976803;28;45239;-79
2021/07/08 06:32:45;;;;;;;;;8.50;5.25;;;;;19.82;60.71;101922.94;4980047;28;45229;-79
2021/07/08 06:35:12;;;;;;;;;7.00;4.50;;;;;19.88;60.27;101927.94;4973777;28;45852;-79
2021/07/08 06:37:38;;;;;;;;;7.00;6.50;;;;;19.95;60.24;101929.31;4982241;28;45478;-80
2021/07/08 06:40:04;;;;;;;;;5.25;5.25;;;;;19.99;60.24;101930.03;4982441;28;45468;-79
2021/07/08 06:42:29;;;;;;;;;7.00;5.50;;;;;20.02;59.69;101933.41;4982578;28;45435;-80
2021/07/08 06:44:55;;;;;;;;;8.50;7.00;;;;;20.05;60.08;101932.34;4982768;28;45283;-80
2021/07/08 06:47:21;;;;;;;;;8.00;6.00;;;;;20.11;59.98;101932.06;4980632;28;46287;-86
2021/07/08 06:49:47;;;;;;;;;6.50;6.00;;;;;20.12;60.02;101928.44;4982157;28;45461;-81
2021/07/08 06:52:14;;;;;;;;;7.25;5.75;;;;;20.19;59.52;101938.78;4982577;28;45220;-80
2021/07/08 06:54:39;;;;;;;;;5.75;5.25;;;;;20.23;59.38;101927.84;4977650;28;45591;-79
2021/07/08 06:57:05;;;;;;;;;7.50;6.25;;;;;20.27;59.22;101944.56;4974251;28;45263;-79
2021/07/08 06:59:30;;;;;;;;;6.00;6.00;;;;;20.27;59.06;101935.69;4973633;28;46125;-79
2021/07/08 07:01:56;;;;;;;;;5.00;5.00;;;;;20.30;58.94;101943.50;4976977;28;45387;-79
2021/07/08 07:04:21;;;;;;;;;5.50;5.25;;;;;20.30;59.07;101941.72;4982509;28;45470;-79
2021/07/08 07:06:47;;;;;;;;;5.25;5.25;;;;;20.34;59.03;101937.94;4982087;28;45208;-79
2021/07/08 07:09:13;;;;;;;;;6.25;5.00;;;;;20.39;58.84;101951.03;4981957;28;45331;-80
2021/07/08 07:11:38;;;;;;;;;5.00;5.00;;;;;20.39;58.58;101948.38;4981719;28;45687;-80
2021/07/08 07:14:04;;;;;;;;;5.50;5.00;;;;;20.35;58.07;101947.66;4981868;28;45319;-79
2021/07/08 07:16:29;;;;;;;;;6.00;4.00;;;;;20.33;58.45;101959.38;4976337;28;47270;-79
2021/07/08 07:18:54;;;;;;;;;4.75;4.75;;;;;20.31;58.72;101950.59;4977846;28;45575;-79
2021/07/08 07:21:20;;;;;;;;;6.00;6.00;;;;;20.31;58.55;101955.91;4968810;28;45411;-79
2021/07/08 07:23:46;;;;;;;;;4.00;4.00;;;;;20.30;58.12;101946.19;4980983;28;45473;-79
2021/07/08 07:26:12;;;;;;;;;5.50;5.50;;;;;20.30;58.15;101956.84;4980162;28;45486;-80
2021/07/08 07:28:38;;;;;;;;;4.00;4.00;;;;;20.25;58.52;101959.78;4996721;28;48021;-79
2021/07/08 07:31:05;;;;;;;;;5.75;5.75;;;;;20.21;59.16;101964.44;4977940;28;45454;-79
2021/07/08 07:33:31;;;;;;;;;4.75;4.75;;;;;20.18;58.56;101967.28;4980365;28;45499;-80
2021/07/08 07:35:56;;;;;;;;;6.75;6.25;;;;;20.19;58.72;101968.13;4977268;28;45336;-79
2021/07/08 07:38:22;;;;;;;;;4.00;3.75;;;;;20.16;59.32;101965.63;4970417;28;45496;-80
2021/07/08 07:40:47;;;;;;;;;8.50;6.00;;;;;20.19;58.82;101968.13;4981543;28;45404;-81
2021/07/08 07:43:13;;;;;;;;;6.50;5.00;;;;;20.14;58.77;101963.06;4981768;28;45342;-80
2021/07/08 07:45:41;;;;;;;;;6.50;6.50;;;;;20.12;59.33;101970.28;4964919;28;45628;-79
2021/07/08 07:48:06;;;;;;;;;7.50;5.00;;;;;20.12;59.19;101968.47;4975228;28;46306;-79
2021/07/08 07:50:33;;;;;;;;;8.00;6.00;;;;;20.11;59.10;101973.88;4975566;28;45444;-79
2021/07/08 07:52:59;;;;;;;;;4.00;4.00;;;;;20.12;59.14;101978.28;4976842;28;45338;-80
2021/07/08 07:55:28;;;;;;;;;5.00;4.00;;;;;20.12;59.89;101975.63;4978590;28;45470;-80
2021/07/08 07:57:57;;;;;;;;;6.25;6.00;;;;;20.08;59.27;101977.56;4967640;28;45546;-80
2021/07/08 08:00:25;;;;;;;;;4.75;4.75;;;;;20.07;59.07;101985.66;4975534;28;46131;-79
2021/07/08 08:02:52;;;;;;;;;5.25;4.00;;;;;19.99;59.24;101981.59;4972808;28;45176;-81
2021/07/08 08:10:28;;;;;;;;;5.25;5.00;;;;;19.98;59.36;101982.53;4977196;28;45470;-81
2021/07/08 08:12:54;;;;;;;;;4.50;4.00;;;;;20.02;59.51;101996.56;4980581;28;45549;-81
2021/07/08 08:15:19;;;;;;;;;8.00;7.00;;;;;19.99;59.14;101984.25;4977910;28;45527;-83
2021/07/08 08:17:47;;;;;;;;;5.75;5.75;;;;;20.01;59.22;101986.84;4996009;28;47155;-83
2021/07/08 08:20:14;;;;;;;;;4.50;4.50;;;;;19.97;58.49;101990.63;4995510;28;45710;-83
2021/07/08 08:22:41;;;;;;;;;4.25;4.25;;;;;19.95;58.78;101977.34;4979546;28;45310;-83
2021/07/08 08:25:08;;;;;;;;;5.25;5.25;;;;;19.97;58.93;101990.63;4993195;28;47037;-83
2021/07/08 08:27:33;;;;;;;;;3.00;3.00;;;;;19.93;59.12;101979.22;4978672;28;45472;-82
2021/07/08 08:29:59;;;;;;;;;3.75;3.75;;;;;19.97;59.41;101979.94;4980754;28;45605;-82
2021/07/08 08:32:24;;;;;;;;;4.25;4.00;;;;;20.00;58.81;101982.47;4970318;28;45339;-84
2021/07/08 08:34:50;;;;;;;;;8.00;4.75;;;;;19.96;59.15;101978.22;4980153;28;45395;-86
2021/07/08 08:37:15;;;;;;;;;4.00;4.00;;;;;19.99;59.09;101978.94;4979419;28;47223;-85
2021/07/08 08:39:41;;;;;;;;;4.00;4.00;;;;;19.99;58.59;101984.25;4980244;28;45357;-83
2021/07/08 08:42:08;;;;;;;;;5.25;4.50;;;;;19.97;58.67;101980.81;4970298;28;45296;-84
2021/07/08 08:44:33;;;;;;;;;6.00;6.00;;;;;19.96;59.48;101981.75;4978099;28;45384;-84
2021/07/08 08:46:58;;;;;;;;;4.00;3.00;;;;;19.96;59.05;101975.53;4975417;28;46485;-84
2021/07/08 08:49:24;;;;;;;;;6.00;5.00;;;;;19.98;58.54;101982.53;4980301;28;46075;-84
2021/07/08 08:51:50;;;;;;;;;4.00;4.00;;;;;20.02;58.90;101981.44;4980484;28;45260;-84
2021/07/08 08:54:16;;;;;;;;;6.75;4.00;;;;;20.00;58.93;101985.97;4995163;28;46648;-84
2021/07/08 08:56:42;;;;;;;;;3.00;3.00;;;;;20.06;58.85;101992.78;4980564;28;45449;-85
2021/07/08 08:59:08;;;;;;;;;6.50;6.00;;;;;20.09;58.18;101994.44;4979700;28;45571;-83
2021/07/08 09:01:34;;;;;;;;;4.25;4.25;;;;;20.09;58.42;101989.97;4980571;28;45466;-83
2021/07/08 09:04:00;;;;;;;;;6.50;5.25;;;;;20.11;57.96;101979.22;4980336;28;45406;-83
2021/07/08 09:06:35;;;;;;;;;6.75;5.50;;;;;20.16;58.10;101973.63;4979652;28;46435;-83
2021/07/08 09:09:08;;;;;;;;;4.00;4.00;;;;;20.18;57.78;101983.28;4979046;28;45810;-84
2021/07/08 09:11:35;;;;;;;;;6.00;5.00;;;;;20.20;57.80;101980.56;4978764;28;45489;-82
2021/07/08 09:14:02;;;;;;;;;4.50;4.00;;;;;20.22;58.12;101976.81;4980214;28;45442;-83
2021/07/08 09:16:43;;;;;;;;;4.75;4.25;;;;;20.34;57.47;101978.00;4980567;28;45300;-83
2021/07/08 09:19:12;;;;;;;;;6.00;5.00;;;;;20.35;57.77;101978.81;4970552;28;45378;-83
2021/07/08 09:21:50;;;;;;;;;6.00;4.25;;;;;20.38;57.28;101981.34;4975783;28;45274;-83
2021/07/08 09:24:18;;;;;;;;;6.00;4.25;;;;;20.46;57.33;101980.91;4979333;28;45424;-83
2021/07/08 09:27:07;;;;;;;;;6.00;5.25;;;;;20.45;56.99;101977.38;4979474;28;45359;-83
2021/07/08 09:29:54;;;;;;;;;4.00;4.00;;;;;20.39;56.63;101985.75;4976594;28;45483;-83
2021/07/08 09:32:22;;;;;;;;;4.50;4.50;;;;;20.40;56.90;101973.22;4966855;28;45452;-82
2021/07/08 09:34:57;;;;;;;;;3.50;3.50;;;;;20.43;56.21;101976.59;4979904;28;45573;-81
2021/07/08 09:37:30;;;;;;;;;5.00;5.00;;;;;20.49;56.78;101985.22;4979527;28;46335;-83
2021/07/08 09:40:01;;;;;;;;;6.25;5.00;;;;;20.45;56.08;101966.69;4977662;28;45257;-85
2021/07/08 09:42:37;;;;;;;;;4.50;4.50;;;;;20.49;56.02;101971.88;4972299;28;45350;-85
2021/07/08 09:45:21;;;;;;;;;5.00;5.00;;;;;20.46;55.96;101965.75;4974042;28;45438;-84
2021/07/08 09:47:48;;;;;;;;;5.75;4.00;;;;;20.51;56.43;101972.66;4984235;28;47003;-84
2021/07/08 09:50:22;;;;;;;;;3.25;3.25;;;;;20.52;54.69;101977.06;4979353;28;45480;-84
2021/07/08 09:53:06;;;;;;;;;4.25;4.25;;;;;20.50;56.15;101968.22;4979600;28;45698;-84
2021/07/08 09:56:31;;;;;;;;;5.25;4.50;;;;;20.50;56.13;101965.56;4960345;28;47022;-84
2021/07/08 09:58:58;;;;;;;;;4.00;4.00;;;;;20.49;55.49;101969.19;4978856;28;45535;-84
2021/07/08 10:01:25;;;;;;;;;3.75;2.00;;;;;20.51;55.12;101962.81;4975260;28;45220;-84
2021/07/08 10:03:52;;;;;;;;;5.00;3.50;;;;;20.51;55.62;101965.50;4975462;28;45301;-84
2021/07/08 10:06:19;;;;;;;;;3.25;3.25;;;;;20.50;55.63;101962.91;4992622;28;46612;-84
2021/07/08 10:08:46;;;;;;;;;4.00;4.00;;;;;20.50;55.29;101957.56;4978984;28;46393;-84
2021/07/08 10:11:13;;;;;;;;;4.50;4.00;;;;;20.51;55.16;101962.81;4974656;28;45547;-84
2021/07/08 10:13:40;;;;;;;;;3.00;3.00;;;;;20.53;55.46;101962.72;4972323;28;45232;-84
2021/07/08 10:16:07;;;;;;;;;4.75;4.75;;;;;20.60;55.32;101965.91;4977088;28;47262;-84
2021/07/08 10:18:37;;;;;;;;;3.75;3.00;;;;;20.64;55.36;101962.97;4978070;28;45490;-84
2021/07/08 10:21:04;;;;;;;;;3.75;3.75;;;;;20.73;54.86;101969.63;4972838;28;45370;-83
2021/07/08 10:23:34;;;;;;;;;4.25;4.25;;;;;20.79;55.55;101960.41;4979247;28;45272;-85
2021/07/08 10:26:00;;;;;;;;;3.00;3.00;;;;;20.79;55.26;101966.59;4978998;28;45403;-84
2021/07/08 10:28:29;;;;;;;;;7.50;5.75;;;;;20.74;54.96;101967.81;4980478;28;47175;-84
2021/07/08 10:30:56;;;;;;;;;5.75;5.00;;;;;20.72;55.37;101956.38;4976837;28;45620;-84
2021/07/08 10:33:21;;;;;;;;;6.75;5.00;;;;;20.81;54.87;101955.84;4980363;28;45197;-84
2021/07/08 10:35:54;;;;;;;;;5.25;5.25;;;;;20.76;54.30;101958.78;4996697;28;47259;-85
2021/07/08 10:38:29;;;;;;;;;2.75;2.75;;;;;20.78;52.36;101964.88;4981921;28;45329;-84
2021/07/08 10:40:56;;;;;;;;;5.00;4.50;;;;;20.83;53.95;101948.59;4982553;28;45174;-84
2021/07/08 10:43:43;;;;;;;;;4.75;4.00;;;;;20.90;54.19;101957.97;4978526;28;45269;-84
2021/07/08 10:46:14;;;;;;;;;3.25;3.25;;;;;20.96;53.68;101961.22;4978006;28;45465;-84
2021/07/08 10:48:44;;;;;;;;;4.75;4.75;;;;;21.02;53.31;101958.22;4982627;28;45302;-84
2021/07/08 10:51:23;;;;;;;;;5.00;4.00;;;;;21.09;54.10;101956.03;4982536;28;45569;-83
2021/07/08 10:53:50;;;;;;;;;4.50;4.00;;;;;21.11;54.60;101955.00;4977183;28;45488;-83
2021/07/08 10:56:21;;;;;;;;;5.50;5.25;;;;;21.14;54.20;101957.50;4972343;28;46272;-83
2021/07/08 10:58:57;;;;;;;;;4.25;3.25;;;;;21.16;55.01;101951.22;4996691;28;47493;-83
2021/07/08 11:01:26;;;;;;;;;4.50;4.50;;;;;21.23;54.26;101956.13;4980571;28;45439;-83
2021/07/08 11:03:58;;;;;;;;;4.25;4.25;;;;;21.24;54.35;101959.63;4982005;28;45670;-83
2021/07/08 11:06:31;;;;;;;;;6.25;5.25;;;;;21.21;54.16;101959.84;4982095;28;45363;-83
2021/07/08 11:09:22;;;;;;;;;4.25;4.25;;;;;21.17;54.12;101963.63;4981161;28;45845;-83
2021/07/08 11:11:48;;;;;;;;;3.50;3.50;;;;;21.16;53.59;101975.28;4982240;28;45502;-82
2021/07/08 11:14:19;;;;;;;;;6.00;5.00;;;;;21.21;53.99;101970.53;4981703;28;45423;-82
2021/07/08 11:16:44;;;;;;;;;5.00;5.00;;;;;21.25;53.94;101972.91;4981901;28;45273;-82
2021/07/08 11:19:12;;;;;;;;;6.50;5.50;;;;;21.30;54.43;101974.44;4980717;28;46259;-82
2021/07/08 11:21:50;;;;;;;;;5.00;5.00;;;;;21.37;53.48;101975.81;4981368;28;45316;-82
2021/07/08 11:24:21;;;;;;;;;7.00;5.00;;;;;21.39;54.32;101963.19;4981097;28;45617;-82
2021/07/08 11:26:51;;;;;;;;;5.50;5.25;;;;;21.43;54.22;101969.25;4981725;28;45165;-83
2021/07/08 11:29:36;;;;;;;;;6.00;5.00;;;;;21.40;54.18;101966.75;4981447;28;46335;-83
2021/07/08 11:32:29;;;;;;;;;5.75;5.00;;;;;21.44;52.66;101971.81;4981554;28;45550;-83
2021/07/08 11:38:00;;;;;;;;;5.25;4.75;;;;;21.45;53.84;101967.31;4981105;28;45208;-83
2021/07/08 11:40:30;;;;;;;;;5.00;5.00;;;;;21.51;53.27;101976.81;4981203;28;46357;-84
2021/07/08 11:42:55;;;;;;;;;4.50;3.75;;;;;21.56;52.82;101969.34;4977487;28;45446;-84
2021/07/08 11:45:26;;;;;;;;;5.50;5.50;;;;;21.59;53.15;101969.16;4974960;28;45237;-84
2021/07/08 11:47:56;;;;;;;;;5.50;5.50;;;;;21.63;52.23;101967.16;4981819;28;45362;-84
2021/07/08 11:50:32;;;;;;;;;4.25;4.25;;;;;21.71;52.89;101972.91;4979164;28;45579;-83
2021/07/08 11:53:06;;;;;;;;;5.00;4.75;;;;;21.75;52.66;101974.44;4979686;28;45465;-84
2021/07/08 11:55:33;;;;;;;;;8.50;8.00;;;;;21.79;52.61;101978.66;4981563;28;45161;-84
2021/07/08 11:58:02;;;;;;;;;4.50;4.00;;;;;21.77;52.46;101983.25;4980028;28;46596;-83
2021/07/08 12:00:32;;;;;;;;;6.25;6.00;;;;;21.79;52.29;101981.31;4980829;28;46291;-83
2021/07/08 12:02:58;;;;;;;;;5.50;5.50;;;;;21.76;52.59;101984.19;4992559;28;45273;-84
2021/07/08 12:05:24;;;;;;;;;2.25;2.25;;;;;21.83;51.09;101978.47;4980198;28;45380;-82
2021/07/08 12:07:56;;;;;;;;;4.00;4.00;;;;;21.87;50.46;101961.28;4981313;28;45497;-82
2021/07/08 12:10:24;;;;;;;;;6.25;5.00;;;;;21.96;51.23;101976.75;4980562;28;45411;-81
2021/07/08 12:12:53;;;;;;;;;5.00;4.25;;;;;22.00;50.46;101972.94;4981190;28;45398;-81
2021/07/08 12:15:20;;;;;;;;;3.50;3.50;;;;;22.06;46.70;101970.84;4979595;28;45451;-81
2021/07/08 12:17:46;;;;;;;;;5.50;4.00;;;;;22.14;49.84;101968.53;4981292;28;45176;-81
2021/07/08 12:20:11;;;;;;;;;5.00;3.50;;;;;22.21;49.29;101980.59;4980921;28;45576;-81
2021/07/08 12:23:02;;;;;;;;;5.50;4.50;;;;;22.26;49.70;101975.81;4980751;28;45252;-81
2021/07/08 12:25:29;;;;;;;;;3.50;3.50;;;;;22.26;49.89;101967.78;4980372;28;45329;-81
2021/07/08 12:27:56;;;;;;;;;4.00;4.00;;;;;22.28;48.76;101974.81;4980834;28;45175;-81
2021/07/08 12:30:30;;;;;;;;;3.75;3.25;;;;;22.24;47.07;101958.97;4980640;28;45413;-81
2021/07/08 12:33:10;;;;;;;;;3.75;3.75;;;;;22.26;49.70;101972.25;4975746;28;45232;-80
2021/07/08 12:35:47;;;;;;;;;4.25;4.25;;;;;22.22;49.81;101968.94;4977814;28;45418;-79
2021/07/08 12:38:17;;;;;;;;;6.00;6.00;;;;;22.21;50.14;101974.38;4981072;28;45578;-79
2021/07/08 12:40:46;;;;;;;;;6.00;6.00;;;;;22.20;49.11;101981.53;4978043;28;45561;-78
2021/07/08 12:43:15;;;;;;;;;4.75;4.75;;;;;22.22;50.56;101976.97;4978114;28;45732;-79
2021/07/08 12:45:41;;;;;;;;;4.25;4.00;;;;;22.22;49.45;101982.31;4980960;28;45292;-79
2021/07/08 12:48:13;;;;;;;;;3.25;3.25;;;;;22.25;50.44;101974.06;4980826;28;45290;-79
2021/07/08 12:50:42;;;;;;;;;4.00;4.00;;;;;22.27;49.52;101974.00;4980082;28;45252;-79
2021/07/08 12:53:15;;;;;;;;;3.00;3.00;;;;;22.25;50.17;101966.03;4980417;28;45470;-79
2021/07/08 12:55:47;;;;;;;;;4.00;4.00;;;;;22.28;50.34;101977.50;4973358;28;45399;-79
2021/07/08 12:58:24;;;;;;;;;4.00;3.50;;;;;22.30;50.20;101972.94;4977514;28;45170;-78
2021/07/08 13:00:51;;;;;;;;;4.25;4.25;;;;;22.33;50.01;101972.72;4976576;28;47320;-78
2021/07/08 13:03:24;;;;;;;;;4.00;4.00;;;;;22.32;49.88;101965.66;4978941;28;45586;-78
2021/07/08 13:05:52;;;;;;;;;3.75;3.75;;;;;22.30;49.26;101965.75;4980455;28;45470;-78
2021/07/08 13:08:19;;;;;;;;;5.00;5.00;;;;;22.29;49.39;101966.72;4978385;28;45454;-78
2021/07/08 13:10:52;;;;;;;;;5.00;5.00;;;;;22.29;49.81;101960.50;4977427;28;45297;-78
2021/07/08 13:13:33;;;;;;;;;5.25;3.50;;;;;22.31;50.62;101966.59;4972362;28;45337;-78
2021/07/08 13:15:59;;;;;;;;;4.00;3.50;;;;;22.32;49.25;101977.22;4978971;28;45249;-78
2021/07/08 13:18:31;;;;;;;;;5.25;3.75;;;;;22.33;49.67;101978.06;4980234;28;45539;-78
2021/07/08 13:21:09;;;;;;;;;2.25;2.25;;;;;22.38;50.52;101970.59;4980615;28;45589;-80
2021/07/08 13:23:36;;;;;;;;;6.00;5.00;;;;;22.40;50.15;101967.84;4979503;28;45494;-79
2021/07/08 13:26:20;;;;;;;;;4.50;4.50;;;;;22.45;49.86;101965.72;4971884;28;45272;-80
2021/07/08 13:28:46;;;;;;;;;5.50;4.50;;;;;22.45;50.13;101966.56;4980045;28;45377;-80
2021/07/08 13:31:13;;;;;;;;;5.00;4.00;;;;;22.44;50.04;101966.69;4995259;28;48281;-79
2021/07/08 13:33:52;;;;;;;;;5.25;4.25;;;;;22.41;49.76;101965.06;4979711;28;45331;-80
2021/07/08 13:36:23;;;;;;;;;4.50;4.50;;;;;22.42;51.03;101974.81;4976411;28;45494;-80
2021/07/08 13:38:51;;;;;;;;;4.00;4.00;;;;;22.40;50.57;101968.69;4976041;28;45481;-80
2021/07/08 13:41:28;;;;;;;;;5.75;4.25;;;;;22.38;50.69;101970.59;4979794;28;45371;-80
2021/07/08 13:44:08;;;;;;;;;3.25;3.25;;;;;22.38;49.79;101970.59;4982129;28;45648;-79
2021/07/08 13:46:40;;;;;;;;;5.00;5.00;;;;;22.42;50.41;101973.97;4973170;28;45384;-79
2021/07/08 13:49:21;;;;;;;;;6.50;4.50;;;;;22.41;48.72;101972.22;4973620;28;45581;-79
2021/07/08 13:51:47;;;;;;;;;5.50;4.75;;;;;22.39;50.40;101972.34;4978457;28;47129;-79
2021/07/08 13:54:18;;;;;;;;;6.00;5.00;;;;;22.41;50.26;101973.09;4973335;28;45606;-79
2021/07/08 13:56:44;;;;;;;;;4.00;4.00;;;;;22.47;49.42;101974.53;4976758;28;45628;-79
2021/07/08 13:59:11;;;;;;;;;5.00;4.00;;;;;22.45;48.36;101977.28;4982310;28;45250;-79
2021/07/08 14:01:37;;;;;;;;;4.00;4.00;;;;;22.42;49.68;101972.13;4983603;28;46495;-79
2021/07/08 14:04:04;;;;;;;;;4.75;4.75;;;;;22.46;50.05;101970.97;4982858;28;45296;-79
2021/07/08 14:06:30;;;;;;;;;5.50;4.75;;;;;22.54;49.35;101969.63;4997753;28;45477;-80
2021/07/08 14:08:55;;;;;;;;;3.75;3.75;;;;;22.58;49.23;101963.97;4982923;28;45173;-79
2021/07/08 14:11:22;;;;;;;;;6.00;4.00;;;;;22.61;49.45;101968.28;4983195;28;46404;-79
2021/07/08 14:13:48;;;;;;;;;5.25;5.00;;;;;22.64;49.58;101972.56;4982390;28;45296;-79
2021/07/08 14:16:13;;;;;;;;;5.25;5.25;;;;;22.66;49.50;101971.50;4972724;28;45438;-79
2021/07/08 14:18:39;;;;;;;;;4.00;4.00;;;;;22.63;48.21;101977.06;4982804;28;45349;-79
2021/07/08 14:21:06;;;;;;;;;7.00;3.75;;;;;22.59;48.63;101970.19;4983158;28;46487;-79
2021/07/08 14:23:31;;;;;;;;;6.25;5.00;;;;;22.56;48.31;101970.38;4981581;28;45472;-79
2021/07/08 14:25:56;;;;;;;;;5.75;4.00;;;;;22.51;48.22;101962.66;4971957;28;45584;-79
2021/07/08 14:28:23;;;;;;;;;5.00;4.00;;;;;22.49;48.41;101968.09;4977503;28;45302;-79
2021/07/08 14:30:50;;;;;;;;;4.50;4.50;;;;;22.49;47.60;101965.41;4975977;28;45430;-79
2021/07/08 14:33:16;;;;;;;;;4.00;4.00;;;;;22.50;48.41;101971.63;4981901;28;45503;-79
2021/07/08 14:35:42;;;;;;;;;4.50;4.50;;;;;22.54;48.07;101969.63;4980131;28;45261;-79
2021/07/08 14:38:08;;;;;;;;;4.00;3.00;;;;;22.57;48.62;101958.72;4974185;28;45946;-79