Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:07;;;;;;;6.65;5.85;;;;;;;;;;5187590;28;20528;-67
2022/10/23 00:02:37;;;;;;;6.47;4.28;;;;;;;;;;5208219;28;20049;-80
2022/10/23 00:05:07;;;;;;;5.20;4.63;;;;;;;;;;5212084;28;20017;-78
2022/10/23 00:07:38;;;;;;;8.75;6.68;;;;;;;;;;5213459;28;20356;-80
2022/10/23 00:10:08;;;;;;;5.55;5.05;;;;;;;;;;5212053;28;20082;-79
2022/10/23 00:12:38;;;;;;;6.20;5.63;;;;;;;;;;5213050;28;20458;-81
2022/10/23 00:15:09;;;;;;;15.02;6.75;;;;;;;;;;5210172;28;20025;-81
2022/10/23 00:17:39;;;;;;;6.10;4.50;;;;;;;;;;5212745;28;20064;-81
2022/10/23 00:20:10;;;;;;;5.93;5.43;;;;;;;;;;5212718;28;20018;-81
2022/10/23 00:22:40;;;;;;;7.15;5.03;;;;;;;;;;5211850;28;20219;-80
2022/10/23 00:25:11;;;;;;;4.90;4.40;;;;;;;;;;5212057;28;20017;-81
2022/10/23 00:27:41;;;;;;;7.55;5.20;;;;;;;;;;5212373;28;20053;-80
2022/10/23 00:30:12;;;;;;;10.60;6.53;;;;;;;;;;5212285;28;20025;-82
2022/10/23 00:32:42;;;;;;;5.75;5.30;;;;;;;;;;5194608;28;20017;-80
2022/10/23 00:35:13;;;;;;;5.60;4.78;;;;;;;;;;5211619;28;20109;-82
2022/10/23 00:37:43;;;;;;;5.85;5.32;;;;;;;;;;5211738;28;20018;-81
2022/10/23 00:40:13;;;;;;;7.18;5.57;;;;;;;;;;5210190;28;20022;-82
2022/10/23 00:42:43;;;;;;;5.57;5.10;;;;;;;;;;5211487;28;20014;-81
2022/10/23 00:45:16;;;;;;;5.75;5.18;;;;;;;;;;5211243;28;20025;-81
2022/10/23 00:47:47;;;;;;;10.60;5.35;;;;;;;;;;5211695;28;20048;-80
2022/10/23 00:50:19;;;;;;;6.05;4.57;;;;;;;;;;5212328;28;20025;-81
2022/10/23 00:52:51;;;;;;;7.35;6.05;;;;;;;;;;5213862;28;20029;-81
2022/10/23 00:55:22;;;;;;;8.45;5.68;;;;;;;;;;5213485;28;20490;-81
2022/10/23 00:57:52;;;;;;;7.07;4.65;;;;;;;;;;5214265;28;20308;-82
2022/10/23 01:00:28;;;;;;;18.48;5.78;;;;;;;;;;5214383;28;20029;-82
2022/10/23 01:02:59;;;;;;;5.13;4.78;;;;;;;;;;5214376;28;20112;-82
2022/10/23 01:05:31;;;;;;;6.07;4.43;;;;;;;;;;5213528;28;20128;-81
2022/10/23 01:08:04;;;;;;;5.60;5.10;;;;;;;;;;5214422;28;20053;-84
2022/10/23 01:10:45;;;;;;;7.78;4.50;;;;;;;;;;5214295;28;20068;-82
2022/10/23 01:13:28;;;;;;;5.90;4.30;;;;;;;;;;5196596;28;20022;-82
2022/10/23 01:16:03;;;;;;;10.82;5.53;;;;;;;;;;5214340;28;20028;-82
2022/10/23 01:18:45;;;;;;;9.80;5.70;;;;;;;;;;5214891;28;20030;-82
2022/10/23 01:21:21;;;;;;;6.60;6.00;;;;;;;;;;5196955;28;20033;-82
2022/10/23 01:23:54;;;;;;;7.00;5.25;;;;;;;;;;5201475;28;20013;-81
2022/10/23 01:26:33;;;;;;;6.53;5.90;;;;;;;;;;5222064;28;20040;-82
2022/10/23 01:29:08;;;;;;;4.93;4.60;;;;;;;;;;5202357;28;20040;-82
2022/10/23 01:31:41;;;;;;;7.18;4.85;;;;;;;;;;5219188;28;20045;-82
2022/10/23 01:34:13;;;;;;;6.70;4.65;;;;;;;;;;5220489;28;20017;-82
2022/10/23 01:36:45;;;;;;;13.15;5.68;;;;;;;;;;5221404;28;20018;-81
2022/10/23 01:39:21;;;;;;;17.33;4.75;;;;;;;;;;5221569;28;20017;-82
2022/10/23 01:41:54;;;;;;;8.45;5.72;;;;;;;;;;5222870;28;20460;-82
2022/10/23 01:44:27;;;;;;;13.40;4.88;;;;;;;;;;5221060;28;20097;-82
2022/10/23 01:46:57;;;;;;;12.45;5.38;;;;;;;;;;5216524;28;20088;-83
2022/10/23 01:49:28;;;;;;;5.22;4.80;;;;;;;;;;5198038;28;20060;-82
2022/10/23 01:52:00;;;;;;;8.65;4.88;;;;;;;;;;5215751;28;20025;-81
2022/10/23 01:54:32;;;;;;;5.57;5.07;;;;;;;;;;5215741;28;20009;-81
2022/10/23 01:57:04;;;;;;;7.45;5.45;;;;;;;;;;5214880;28;20017;-82
2022/10/23 01:59:37;;;;;;;4.78;4.47;;;;;;;;;;5215766;28;20033;-82
2022/10/23 02:02:09;;;;;;;7.05;5.57;;;;;;;;;;5215422;28;20032;-82
2022/10/23 02:04:54;;;;;;;15.13;5.13;;;;;;;;;;5214691;28;20018;-84
2022/10/23 02:07:24;;;;;;;8.50;5.03;;;;;;;;;;5215057;28;20096;-82
2022/10/23 02:09:55;;;;;;;12.05;4.78;;;;;;;;;;5196795;28;20049;-80
2022/10/23 02:12:31;;;;;;;6.80;5.40;;;;;;;;;;5215998;28;20024;-82
2022/10/23 02:15:12;;;;;;;4.85;4.40;;;;;;;;;;5213736;28;20022;-81
2022/10/23 02:17:43;;;;;;;4.82;4.25;;;;;;;;;;5197191;28;20060;-83
2022/10/23 02:20:20;;;;;;;7.10;3.53;;;;;;;;;;5196938;28;20125;-81
2022/10/23 02:23:00;;;;;;;6.10;4.68;;;;;;;;;;5196855;28;20256;-82
2022/10/23 02:25:31;;;;;;;;;;;;;;;;;;5214737;28;20025;-83
2022/10/23 02:28:03;;;;;;;4.50;4.13;;;;;;;;;;5213375;28;19964;-83
2022/10/23 02:30:36;;;;;;;8.00;4.63;;;;;;;;;;5214873;28;20291;-83
2022/10/23 02:33:07;;;;;;;4.63;4.18;;;;;;;;;;5215288;28;20025;-82
2022/10/23 02:35:37;;;;;;;4.05;3.72;;;;;;;;;;5212599;28;20021;-82
2022/10/23 02:38:28;;;;;;;7.95;3.88;;;;;;;;;;5215517;28;20021;-82
2022/10/23 02:41:12;;;;;;;7.45;4.85;;;;;;;;;;5214509;28;20026;-81
2022/10/23 02:44:09;;;;;;;3.75;3.30;;;;;;;;;;5214376;28;20040;-80
2022/10/23 02:46:57;;;;;;;5.38;3.53;;;;;;;;;;5184943;28;20033;-80
2022/10/23 02:50:03;;;;;;;7.22;3.45;;;;;;;;;;5214885;28;20026;-78
2022/10/23 02:52:51;;;;;;;5.63;3.95;;;;;;;;;;5131924;29;20027;-78
2022/10/23 02:55:22;;;;;;;5.82;4.00;;;;;;;;;;5209628;28;20091;-80
2022/10/23 02:58:04;;;;;;;10.73;4.53;;;;;;;;;;5215878;28;20049;-80
2022/10/23 03:00:36;;;;;;;4.75;3.33;;;;;;;;;;5197817;28;20615;-80
2022/10/23 03:03:12;;;;;;;8.15;4.65;;;;;;;;;;5196978;28;20021;-81
2022/10/23 03:05:43;;;;;;;5.35;4.85;;;;;;;;;;5215574;28;20017;-82
2022/10/23 03:08:14;;;;;;;4.00;2.72;;;;;;;;;;5197640;28;20021;-81
2022/10/23 03:10:44;;;;;;;8.45;3.67;;;;;;;;;;5216449;28;20025;-79
2022/10/23 03:13:14;;;;;;;4.90;4.38;;;;;;;;;;5215340;28;20021;-80
2022/10/23 03:15:45;;;;;;;4.20;4.00;;;;;;;;;;5213576;28;20013;-81
2022/10/23 03:18:15;;;;;;;6.85;3.70;;;;;;;;;;5216177;28;20105;-82
2022/10/23 03:20:45;;;;;;;6.55;4.13;;;;;;;;;;5215262;28;20543;-81
2022/10/23 03:23:15;;;;;;;7.43;5.28;;;;;;;;;;5197637;28;20022;-81
2022/10/23 03:25:46;;;;;;;4.90;3.75;;;;;;;;;;5214878;28;20053;-82
2022/10/23 03:28:16;;;;;;;4.00;3.80;;;;;;;;;;5215189;28;20025;-80
2022/10/23 03:30:46;;;;;;;9.20;5.10;;;;;;;;;;5214430;28;20065;-80
2022/10/23 03:33:16;;;;;;;4.38;4.00;;;;;;;;;;5196799;28;20331;-80
2022/10/23 03:35:47;;;;;;;5.45;3.95;;;;;;;;;;5215476;28;20084;-78
2022/10/23 03:38:17;;;;;;;4.45;3.95;;;;;;;;;;5216170;28;20077;-82
2022/10/23 03:40:48;;;;;;;4.75;4.45;;;;;;;;;;5214042;28;20017;-80
2022/10/23 03:43:18;;;;;;;4.85;4.45;;;;;;;;;;5196101;28;20028;-82
2022/10/23 03:45:49;;;;;;;7.00;4.32;;;;;;;;;;5214956;28;20029;-79
2022/10/23 03:48:19;;;;;;;5.38;3.95;;;;;;;;;;5215563;28;20471;-80
2022/10/23 03:50:50;;;;;;;7.60;5.73;;;;;;;;;;5216114;28;20018;-79
2022/10/23 03:53:20;;;;;;;3.83;3.67;;;;;;;;;;5214495;28;20268;-79
2022/10/23 03:55:50;;;;;;;4.00;3.70;;;;;;;;;;5214689;28;20047;-79
2022/10/23 03:58:20;;;;;;;5.28;3.90;;;;;;;;;;5214359;28;20347;-81
2022/10/23 04:00:51;;;;;;;5.20;4.90;;;;;;;;;;5214362;28;20035;-81
2022/10/23 04:03:21;;;;;;;4.82;4.43;;;;;;;;;;5214643;28;20026;-82
2022/10/23 04:05:51;;;;;;;6.30;5.78;;;;;;;;;;5214960;28;20097;-80
2022/10/23 04:08:22;;;;;;;8.55;3.20;;;;;;;;;;5215697;28;20055;-80
2022/10/23 04:10:53;;;;;;;6.43;4.63;;;;;;;;;;5213434;28;20101;-81
2022/10/23 04:13:23;;;;;;;4.03;3.63;;;;;;;;;;5214068;28;20147;-81
2022/10/23 04:15:53;;;;;;;6.82;4.57;;;;;;;;;;5196712;28;20081;-80
2022/10/23 04:18:23;;;;;;;6.65;4.70;;;;;;;;;;5215042;28;20438;-81
2022/10/23 04:20:54;;;;;;;4.57;4.28;;;;;;;;;;5215222;28;20026;-81
2022/10/23 04:23:24;;;;;;;3.90;3.33;;;;;;;;;;5214043;28;20144;-80
2022/10/23 04:25:55;;;;;;;3.77;3.47;;;;;;;;;;5214704;28;20355;-81
2022/10/23 04:28:25;;;;;;;6.45;3.72;;;;;;;;;;5197662;28;20295;-81
2022/10/23 04:30:55;;;;;;;5.03;4.45;;;;;;;;;;5215228;28;20021;-81
2022/10/23 04:33:26;;;;;;;4.18;3.95;;;;;;;;;;5215162;28;20017;-81
2022/10/23 04:35:56;;;;;;;5.15;4.72;;;;;;;;;;5214864;28;20014;-81
2022/10/23 04:38:26;;;;;;;4.47;4.15;;;;;;;;;;5216074;28;20021;-84
2022/10/23 04:40:57;;;;;;;5.05;4.65;;;;;;;;;;5214313;28;20067;-81
2022/10/23 04:43:27;;;;;;;3.47;3.28;;;;;;;;;;5215371;28;20135;-80
2022/10/23 04:45:57;;;;;;;7.90;4.87;;;;;;;;;;5215391;28;20386;-80
2022/10/23 04:48:27;;;;;;;4.85;3.85;;;;;;;;;;5213763;28;20662;-82
2022/10/23 04:50:59;;;;;;;7.00;4.18;;;;;;;;;;5215109;28;20021;-82
2022/10/23 04:53:29;;;;;;;8.55;4.95;;;;;;;;;;5214528;28;20017;-84
2022/10/23 04:56:00;;;;;;;4.13;3.83;;;;;;;;;;5215009;28;20044;-81
2022/10/23 04:58:30;;;;;;;4.80;4.40;;;;;;;;;;5218262;28;20029;-81
2022/10/23 05:01:01;;;;;;;5.50;4.30;;;;;;;;;;5219195;28;20033;-84
2022/10/23 05:03:31;;;;;;;7.30;4.63;;;;;;;;;;5216845;28;20036;-84
2022/10/23 05:06:01;;;;;;;11.30;5.93;;;;;;;;;;5219442;28;20048;-83
2022/10/23 05:08:31;;;;;;;17.02;5.38;;;;;;;;;;5201434;28;20128;-82
2022/10/23 05:11:02;;;;;;;8.45;4.88;;;;;;;;;;5218384;28;20013;-83
2022/10/23 05:13:32;;;;;;;9.05;4.68;;;;;;;;;;5216919;28;20033;-83
2022/10/23 05:16:02;;;;;;;4.60;4.23;;;;;;;;;;5218343;28;20044;-83
2022/10/23 05:18:53;;;;;;;4.20;3.83;;;;;;;;;;5218160;28;20270;-80
2022/10/23 05:21:25;;;;;;;11.82;5.38;;;;;;;;;;5199028;28;20068;-79
2022/10/23 05:23:56;;;;;;;4.88;4.47;;;;;;;;;;5216509;28;20018;-80
2022/10/23 05:26:27;;;;;;;5.18;4.88;;;;;;;;;;5217482;28;20410;-82
2022/10/23 05:28:57;;;;;;;10.52;4.50;;;;;;;;;;5199624;28;20369;-81
2022/10/23 05:31:28;;;;;;;5.63;4.40;;;;;;;;;;5213830;28;20025;-81
2022/10/23 05:33:59;;;;;;;4.72;4.43;;;;;;;;;;5212520;28;20028;-80
2022/10/23 05:36:29;;;;;;;15.32;5.55;;;;;;;;;;5196476;28;20080;-78
2022/10/23 05:39:00;;;;;;;6.50;3.33;;;;;;;;;;5196450;28;20056;-80
2022/10/23 05:41:31;;;;;;;3.97;3.67;;;;;;;;;;5213020;28;20100;-79
2022/10/23 05:44:01;;;;;;;7.47;4.47;;;;;;;;;;5213043;28;20052;-81
2022/10/23 05:46:31;;;;;;;4.03;3.63;;;;;;;;;;5214340;28;20018;-81
2022/10/23 05:49:01;;;;;;;12.35;4.78;;;;;;;;;;5213169;28;20022;-80
2022/10/23 05:51:35;;;;;;;7.60;4.57;;;;;;;;;;5195745;28;20433;-80
2022/10/23 05:54:07;;;;;;;7.60;4.95;;;;;;;;;;5212455;28;20766;-82
2022/10/23 05:56:40;;;;;;;7.75;4.80;;;;;;;;;;5215169;28;20013;-80
2022/10/23 05:59:10;;;;;;;6.72;3.85;;;;;;;;;;5198217;28;20089;-81
2022/10/23 06:01:41;;;;;;;8.37;4.70;;;;;;;;;;5245706;22;20134;-66
2022/10/23 06:04:11;;;;;;;7.50;4.40;;;;;;;;;;5192649;28;20275;-67
2022/10/23 06:06:43;;;;;;;4.93;4.50;;;;;;;;;;5195737;28;20017;-66
2022/10/23 06:09:14;;;;;;;5.65;5.25;;;;;;;;;;5227374;28;20488;-67
2022/10/23 06:11:44;;;;;;;3.55;3.25;;;;;;;;;;5210101;28;20075;-67
2022/10/23 06:14:14;;;;;;;5.07;4.57;;;;;;;;;;5210151;28;20021;-67
2022/10/23 06:16:45;;;;;;;7.00;4.22;;;;;;;;;;5209645;28;20473;-66
2022/10/23 06:19:15;;;;;;;7.07;5.22;;;;;;;;;;5210190;28;20096;-67
2022/10/23 06:21:45;;;;;;;6.90;4.50;;;;;;;;;;5209751;28;20021;-67
2022/10/23 06:24:16;;;;;;;6.70;5.55;;;;;;;;;;5209615;28;20029;-67
2022/10/23 06:26:46;;;;;;;4.43;4.03;;;;;;;;;;5210049;28;20060;-66
2022/10/23 06:29:16;;;;;;;6.13;5.35;;;;;;;;;;5227681;28;20428;-66
2022/10/23 06:31:46;;;;;;;7.45;3.72;;;;;;;;;;5209865;28;20013;-65
2022/10/23 06:34:17;;;;;;;6.20;5.65;;;;;;;;;;5209475;28;20469;-65
2022/10/23 06:36:47;;;;;;;5.95;5.00;;;;;;;;;;5209554;28;20020;-66
2022/10/23 06:39:19;;;;;;;8.88;5.03;;;;;;;;;;5209774;28;20056;-69
2022/10/23 06:41:50;;;;;;;5.88;5.47;;;;;;;;;;5209586;28;20027;-67
2022/10/23 06:44:20;;;;;;;6.07;5.65;;;;;;;;;;5209445;28;20124;-68
2022/10/23 06:46:50;;;;;;;10.18;5.65;;;;;;;;;;5209393;28;20497;-66
2022/10/23 06:49:21;;;;;;;5.22;4.82;;;;;;;;;;5209194;28;20027;-65
2022/10/23 06:51:51;;;;;;;9.32;5.55;;;;;;;;;;5209460;28;20366;-67
2022/10/23 06:54:21;;;;;;;6.65;6.07;;;;;;;;;;5227279;28;20020;-66
2022/10/23 06:56:52;;;;;;;6.03;5.57;;;;;;;;;;5209514;28;20040;-66
2022/10/23 06:59:22;;;;;;;6.35;5.88;;;;;;;;;;5209005;28;20477;-66
2022/10/23 07:01:52;;;;;;;7.55;6.85;;;;;;;;;;5209494;28;20029;-70
2022/10/23 07:04:23;;;;;;;7.22;6.63;;;;;;;;;;5227097;28;20044;-67
2022/10/23 07:06:54;;;;;;;7.00;6.45;;;;;;;;;;5209227;28;20092;-66
2022/10/23 07:09:24;;;;;;;10.70;6.55;;;;;;;;;;5209185;28;20028;-66
2022/10/23 07:11:55;;;;;;;6.43;5.97;;;;;;;;;;5209323;28;20029;-66
2022/10/23 07:14:25;;;;;;;9.68;8.77;;;;;;;;;;5209109;28;20013;-68
2022/10/23 07:16:56;;;;;;;6.05;5.72;;;;;;;;;;5209081;28;20029;-67
2022/10/23 07:19:26;;;;;;;8.40;6.85;;;;;;;;;;5209030;28;20028;-66
2022/10/23 07:21:57;;;;;;;6.43;5.15;;;;;;;;;;5208146;28;20112;-66
2022/10/23 07:24:27;;;;;;;10.15;6.25;;;;;;;;;;5208476;28;20025;-66
2022/10/23 07:26:57;;;;;;;8.05;7.07;;;;;;;;;;5226914;28;20024;-65
2022/10/23 07:29:28;;;;;;;13.13;7.57;;;;;;;;;;5208924;28;20083;-66
2022/10/23 07:31:59;;;;;;;6.40;5.95;;;;;;;;;;5208749;28;20017;-67
2022/10/23 07:34:30;;;;;;;8.70;6.70;;;;;;;;;;5208340;28;20024;-66
2022/10/23 07:37:01;;;;;;;4.82;4.28;;;;;;;;;;5208669;28;20021;-66
2022/10/23 07:39:31;;;;;;;4.00;3.63;;;;;;;;;;5208789;28;20033;-66
2022/10/23 07:42:02;;;;;;;5.07;4.70;;;;;;;;;;5195725;28;20026;-66
2022/10/23 07:44:32;;;;;;;3.60;3.38;;;;;;;;;;5167688;28;20048;-65
2022/10/23 07:47:02;;;;;;;13.23;5.45;;;;;;;;;;5185151;28;20021;-66
2022/10/23 07:49:32;;;;;;;4.35;3.95;;;;;;;;;;5184977;28;20465;-66
2022/10/23 07:52:06;;;;;;;8.13;4.03;;;;;;;;;;5167532;28;20382;-66
2022/10/23 07:54:36;;;;;;;4.13;2.38;;;;;;;;;;5180464;28;20021;-66
2022/10/23 07:57:06;;;;;;;4.70;3.88;;;;;;;;;;5188008;28;20018;-66
2022/10/23 07:59:37;;;;;;;3.30;2.95;;;;;;;;;;5181909;28;20018;-66
2022/10/23 08:02:12;;;;;;;4.10;3.30;;;;;;;;;;5167437;28;20026;-66
2022/10/23 08:04:42;;;;;;;3.75;3.45;;;;;;;;;;5167226;28;20411;-68
2022/10/23 08:07:12;;;;;;;5.78;3.42;;;;;;;;;;5182747;28;20021;-66
2022/10/23 08:09:43;;;;;;;4.50;3.78;;;;;;;;;;5187748;28;20017;-66
2022/10/23 08:12:13;;;;;;;13.10;5.20;;;;;;;;;;5187699;28;20049;-66
2022/10/23 08:14:43;;;;;;;4.03;3.67;;;;;;;;;;5186238;28;20017;-66
2022/10/23 08:17:13;;;;;;;4.43;3.40;;;;;;;;;;5203949;28;20254;-66
2022/10/23 08:19:46;;;;;;;7.03;2.92;;;;;;;;;;5185552;28;20070;-66
2022/10/23 08:22:16;;;;;;;3.33;3.15;;;;;;;;;;5184108;28;20116;-65
2022/10/23 08:24:46;;;;;;;2.45;2.25;;;;;;;;;;5186714;28;20148;-65
2022/10/23 08:27:16;;;;;;;4.93;4.22;;;;;;;;;;5187331;28;20021;-66
2022/10/23 08:29:47;;;;;;;4.85;3.05;;;;;;;;;;5187205;28;20505;-65
2022/10/23 08:32:17;;;;;;;3.65;3.45;;;;;;;;;;5186871;28;20014;-65
2022/10/23 08:34:47;;;;;;;3.33;3.13;;;;;;;;;;5186659;28;20072;-66
2022/10/23 08:37:18;;;;;;;7.40;5.30;;;;;;;;;;5186544;28;20178;-66
2022/10/23 08:39:48;;;;;;;6.10;3.80;;;;;;;;;;5187088;28;20034;-65
2022/10/23 08:42:20;;;;;;;3.67;2.97;;;;;;;;;;5204827;28;20393;-65
2022/10/23 08:44:58;;;;;;;2.38;2.28;;;;;;;;;;5186671;28;20040;-66
2022/10/23 08:47:45;;;;;;;4.35;2.50;;;;;;;;;;5186562;28;20030;-65
2022/10/23 08:50:28;;;;;;;3.22;3.03;;;;;;;;;;5204705;28;20074;-66
2022/10/23 08:53:08;;;;;;;3.10;2.83;;;;;;;;;;5187127;28;20018;-67
2022/10/23 08:55:41;;;;;;;6.75;3.58;;;;;;;;;;5186964;28;20554;-65
2022/10/23 08:58:17;;;;;;;5.22;2.90;;;;;;;;;;5187004;28;20033;-65
2022/10/23 09:00:48;;;;;;;2.38;2.17;;;;;;;;;;5186803;28;20117;-66
2022/10/23 09:03:18;;;;;;;2.53;2.42;;;;;;;;;;5187681;28;20497;-65
2022/10/23 09:05:48;;;;;;;4.15;3.25;;;;;;;;;;5185674;28;20067;-66
2022/10/23 09:08:41;;;;;;;8.73;4.03;;;;;;;;;;5203982;28;20095;-65
2022/10/23 09:11:24;;;;;;;3.03;2.38;;;;;;;;;;5204440;28;20026;-65
2022/10/23 09:13:54;;;;;;;3.00;2.65;;;;;;;;;;5186570;28;20053;-66
2022/10/23 09:16:24;;;;;;;2.70;2.58;;;;;;;;;;5187035;28;20055;-65
2022/10/23 09:18:56;;;;;;;3.15;3.05;;;;;;;;;;5204579;28;20074;-65
2022/10/23 09:21:29;;;;;;;20.38;2.80;;;;;;;;;;5186711;28;20021;-67
2022/10/23 09:23:59;;;;;;;2.67;2.47;;;;;;;;;;5186119;28;20481;-66
2022/10/23 09:26:29;;;;;;;2.47;2.30;;;;;;;;;;5186819;28;20071;-65
2022/10/23 09:29:15;;;;;;;2.65;2.45;;;;;;;;;;5186499;28;20116;-66
2022/10/23 09:31:57;;;;;;;2.72;2.53;;;;;;;;;;5185836;28;20538;-66
2022/10/23 09:34:28;;;;;;;2.63;2.42;;;;;;;;;;5186072;28;20025;-67
2022/10/23 09:37:01;;;;;;;7.78;2.47;;;;;;;;;;5186361;28;20048;-68
2022/10/23 09:39:32;;;;;;;3.35;3.03;;;;;;;;;;5204056;28;20087;-66
2022/10/23 09:42:13;;;;;;;6.78;3.53;;;;;;;;;;5198398;28;20033;-66
2022/10/23 09:44:48;;;;;;;4.20;3.78;;;;;;;;;;5208352;28;20078;-64
2022/10/23 09:47:19;;;;;;;3.03;2.38;;;;;;;;;;5210642;28;20028;-66
2022/10/23 09:49:54;;;;;;;3.42;3.17;;;;;;;;;;5210486;28;20369;-66
2022/10/23 09:52:29;;;;;;;2.80;2.60;;;;;;;;;;5228539;28;20499;-65
2022/10/23 09:55:01;;;;;;;6.07;3.20;;;;;;;;;;5210376;28;20112;-65
2022/10/23 09:57:37;;;;;;;4.45;3.03;;;;;;;;;;5196207;28;20045;-65
2022/10/23 10:00:13;;;;;;;3.22;2.95;;;;;;;;;;5169033;28;20101;-65
2022/10/23 10:03:13;;;;;;;2.78;2.67;;;;;;;;;;5199412;28;20485;-66
2022/10/23 10:05:51;;;;;;;3.78;2.90;;;;;;;;;;5176557;28;20036;-66
2022/10/23 10:08:22;;;;;;;7.47;3.63;;;;;;;;;;5207782;28;20021;-66
2022/10/23 10:10:52;;;;;;;4.78;3.53;;;;;;;;;;5189403;28;20379;-66
2022/10/23 10:13:25;;;;;;;2.30;2.20;;;;;;;;;;5189257;28;20021;-65
2022/10/23 10:15:58;;;;;;;2.83;2.63;;;;;;;;;;5207445;28;20025;-65
2022/10/23 10:18:37;;;;;;;6.97;3.85;;;;;;;;;;5189608;28;20026;-65
2022/10/23 10:21:13;;;;;;;3.50;3.30;;;;;;;;;;5188878;28;20028;-68
2022/10/23 10:24:06;;;;;;;8.40;3.15;;;;;;;;;;5189256;28;20473;-66
2022/10/23 10:26:46;;;;;;;2.58;2.38;;;;;;;;;;5188797;28;20021;-65
2022/10/23 10:29:38;;;;;;;3.38;3.17;;;;;;;;;;5189461;28;20025;-66
2022/10/23 10:32:21;;;;;;;3.30;3.10;;;;;;;;;;5189292;28;20018;-66
2022/10/23 10:34:59;;;;;;;4.93;2.67;;;;;;;;;;5189419;28;20488;-66
2022/10/23 10:37:39;;;;;;;3.05;2.85;;;;;;;;;;5188399;28;20021;-66
2022/10/23 10:40:24;;;;;;;4.18;3.50;;;;;;;;;;5206892;28;20362;-66
2022/10/23 10:43:18;;;;;;;3.10;2.90;;;;;;;;;;5188680;28;20125;-66
2022/10/23 10:45:56;;;;;;;5.75;3.35;;;;;;;;;;5160391;28;20059;-68
2022/10/23 10:48:34;;;;;;;3.25;2.42;;;;;;;;;;5227211;28;20029;-66
2022/10/23 10:51:12;;;;;;;4.03;3.00;;;;;;;;;;5209099;28;20381;-66
2022/10/23 10:53:48;;;;;;;2.60;2.50;;;;;;;;;;5209204;28;20013;-66
2022/10/23 10:56:21;;;;;;;3.60;3.20;;;;;;;;;;5209406;28;20036;-66
2022/10/23 10:58:54;;;;;;;3.17;2.92;;;;;;;;;;5209067;28;20119;-66
2022/10/23 11:01:31;;;;;;;5.20;3.20;;;;;;;;;;5209234;28;20055;-67
2022/10/23 11:04:22;;;;;;;6.78;2.63;;;;;;;;;;5209228;28;20082;-68
2022/10/23 11:06:53;;;;;;;4.20;3.80;;;;;;;;;;5209012;28;20033;-69
2022/10/23 11:09:24;;;;;;;3.55;3.03;;;;;;;;;;5226756;28;20027;-66
2022/10/23 11:11:55;;;;;;;4.45;3.42;;;;;;;;;;5209419;28;20041;-66
2022/10/23 11:14:31;;;;;;;7.88;3.42;;;;;;;;;;5208691;28;20057;-66
2022/10/23 11:17:12;;;;;;;3.33;3.03;;;;;;;;;;5208793;28;20041;-65
2022/10/23 11:19:57;;;;;;;3.67;3.47;;;;;;;;;;5207619;28;20385;-66
2022/10/23 11:22:27;;;;;;;5.20;2.70;;;;;;;;;;5209048;28;20074;-65
2022/10/23 11:24:57;;;;;;;5.25;2.35;;;;;;;;;;5226534;28;20182;-67
2022/10/23 11:27:31;;;;;;;6.60;3.08;;;;;;;;;;5226669;28;20096;-67
2022/10/23 11:30:16;;;;;;;4.03;3.70;;;;;;;;;;5208603;28;20025;-68
2022/10/23 11:32:49;;;;;;;2.80;2.60;;;;;;;;;;5226733;28;20384;-67
2022/10/23 11:35:38;;;;;;;4.00;3.70;;;;;;;;;;5208335;28;20028;-68
2022/10/23 11:38:11;;;;;;;4.43;2.75;;;;;;;;;;5208914;28;20025;-66
2022/10/23 11:40:47;;;;;;;5.38;3.00;;;;;;;;;;5207116;28;20049;-66
2022/10/23 11:43:44;;;;;;;3.00;2.90;;;;;;;;;;5208756;28;20049;-66
2022/10/23 11:46:35;;;;;;;7.43;3.05;;;;;;;;;;5203337;28;20029;-67
2022/10/23 11:49:18;;;;;;;4.47;4.10;;;;;;;;;;5208104;28;20496;-67
2022/10/23 11:51:58;;;;;;;5.13;4.35;;;;;;;;;;5226610;28;20423;-68
2022/10/23 11:54:28;;;;;;;3.33;3.13;;;;;;;;;;5208266;28;20013;-68
2022/10/23 11:57:01;;;;;;;4.10;3.70;;;;;;;;;;5208539;28;20025;-67
2022/10/23 11:59:38;;;;;;;3.38;3.03;;;;;;;;;;5226425;28;20025;-66
2022/10/23 12:02:20;;;;;;;4.72;3.72;;;;;;;;;;5212748;22;20120;-61
2022/10/23 12:04:51;;;;;;;3.13;2.92;;;;;;;;;;5186423;28;20079;-63
2022/10/23 12:07:33;;;;;;;4.22;3.83;;;;;;;;;;5204175;28;20017;-63
2022/10/23 12:10:05;;;;;;;3.55;3.38;;;;;;;;;;5186758;28;20068;-63
2022/10/23 12:12:39;;;;;;;3.70;3.40;;;;;;;;;;5186784;28;20381;-62
2022/10/23 12:15:10;;;;;;;3.78;3.03;;;;;;;;;;5186744;28;20112;-63
2022/10/23 12:17:41;;;;;;;3.28;3.17;;;;;;;;;;5186809;28;20104;-63
2022/10/23 12:20:11;;;;;;;4.35;3.85;;;;;;;;;;5186443;28;20021;-63
2022/10/23 12:22:46;;;;;;;4.05;3.65;;;;;;;;;;5186474;28;20437;-63
2022/10/23 12:25:35;;;;;;;5.10;3.00;;;;;;;;;;5186358;28;20398;-63
2022/10/23 12:28:05;;;;;;;4.05;3.42;;;;;;;;;;5186131;28;20026;-63
2022/10/23 12:30:59;;;;;;;6.70;3.20;;;;;;;;;;5186413;28;20449;-64
2022/10/23 12:33:37;;;;;;;4.35;4.05;;;;;;;;;;5173328;28;20524;-62
2022/10/23 12:36:26;;;;;;;5.03;2.88;;;;;;;;;;5186358;28;20224;-63
2022/10/23 12:38:57;;;;;;;4.25;3.95;;;;;;;;;;5186625;28;20025;-64
2022/10/23 12:41:29;;;;;;;3.83;3.60;;;;;;;;;;5186587;28;20025;-65
2022/10/23 12:44:04;;;;;;;4.38;3.17;;;;;;;;;;5187195;28;20122;-62
2022/10/23 12:46:38;;;;;;;5.47;4.40;;;;;;;;;;5204700;28;20040;-63
2022/10/23 12:49:18;;;;;;;2.88;2.72;;;;;;;;;;5186647;28;20030;-63
2022/10/23 12:52:03;;;;;;;3.80;3.60;;;;;;;;;;5186202;28;20132;-63
2022/10/23 12:54:37;;;;;;;2.25;2.15;;;;;;;;;;5185823;28;20479;-62
2022/10/23 12:57:27;;;;;;;3.15;2.95;;;;;;;;;;5186182;28;20021;-62
2022/10/23 13:00:01;;;;;;;3.45;2.83;;;;;;;;;;5185888;28;20486;-63
2022/10/23 13:02:31;;;;;;;2.97;2.80;;;;;;;;;;5186202;28;20474;-63
2022/10/23 13:05:04;;;;;;;4.22;3.90;;;;;;;;;;5185944;28;20105;-64
2022/10/23 13:07:36;;;;;;;5.80;3.40;;;;;;;;;;5185873;28;20075;-63
2022/10/23 13:10:10;;;;;;;4.22;3.72;;;;;;;;;;5185827;28;20022;-63
2022/10/23 13:12:42;;;;;;;3.72;3.33;;;;;;;;;;5185923;28;20371;-62
2022/10/23 13:15:17;;;;;;;3.95;3.13;;;;;;;;;;5185793;28;20457;-64
2022/10/23 13:17:56;;;;;;;3.08;2.78;;;;;;;;;;5186263;28;20440;-63
2022/10/23 13:20:27;;;;;;;;;;;;;;;;;;5190172;28;20036;-61
2022/10/23 13:23:20;;;;;;;4.07;2.63;;;;;;;;;;5189759;28;19909;-63
2022/10/23 13:25:52;;;;;;;3.28;3.08;;;;;;;;;;5176490;28;20029;-62
2022/10/23 13:28:24;;;;;;;3.00;2.80;;;;;;;;;;5189613;28;20052;-62
2022/10/23 13:30:57;;;;;;;2.90;2.58;;;;;;;;;;5189959;28;20022;-66
2022/10/23 13:33:33;;;;;;;7.00;3.63;;;;;;;;;;5207264;28;20017;-62
2022/10/23 13:36:05;;;;;;;3.88;3.35;;;;;;;;;;5189809;28;20120;-63
2022/10/23 13:38:38;;;;;;;4.65;2.78;;;;;;;;;;5189750;28;20032;-63
2022/10/23 13:41:16;;;;;;;4.72;2.85;;;;;;;;;;5189825;28;20075;-63
2022/10/23 13:43:47;;;;;;;3.25;3.08;;;;;;;;;;5189575;28;20078;-62
2022/10/23 13:46:18;;;;;;;4.30;3.08;;;;;;;;;;5189899;28;20557;-63
2022/10/23 13:48:49;;;;;;;3.78;3.53;;;;;;;;;;5207040;28;20119;-62
2022/10/23 13:51:19;;;;;;;2.90;2.50;;;;;;;;;;5189275;28;20116;-63
2022/10/23 13:53:50;;;;;;;9.20;4.05;;;;;;;;;;5189264;28;20260;-63
2022/10/23 13:56:21;;;;;;;7.00;3.17;;;;;;;;;;5189645;28;20067;-63
2022/10/23 13:58:52;;;;;;;3.63;2.85;;;;;;;;;;5189234;28;20116;-63
2022/10/23 14:01:23;;;;;;;3.40;3.20;;;;;;;;;;5189547;28;20904;-63
2022/10/23 14:03:54;;;;;;;5.07;3.55;;;;;;;;;;5207340;28;20021;-63
2022/10/23 14:06:25;;;;;;;2.88;2.67;;;;;;;;;;5189466;28;20030;-65
2022/10/23 14:08:55;;;;;;;3.42;3.22;;;;;;;;;;5189235;28;20120;-63
2022/10/23 14:11:25;;;;;;;3.85;3.65;;;;;;;;;;5189613;28;20064;-63
2022/10/23 14:13:56;;;;;;;3.50;3.30;;;;;;;;;;5189143;28;20396;-63
2022/10/23 14:16:26;;;;;;;2.97;2.88;;;;;;;;;;5189157;28;20037;-63
2022/10/23 14:18:57;;;;;;;4.00;3.67;;;;;;;;;;5188914;28;20104;-64
2022/10/23 14:21:27;;;;;;;8.00;3.28;;;;;;;;;;5188930;28;20417;-63
2022/10/23 14:23:57;;;;;;;2.85;2.72;;;;;;;;;;5188831;28;20432;-63
2022/10/23 14:26:29;;;;;;;3.65;3.35;;;;;;;;;;5189318;28;20060;-62
2022/10/23 14:28:59;;;;;;;2.63;2.53;;;;;;;;;;5189166;28;20024;-63
2022/10/23 14:31:29;;;;;;;6.63;4.50;;;;;;;;;;5172264;28;20025;-63
2022/10/23 14:34:00;;;;;;;4.32;3.38;;;;;;;;;;5188919;28;20101;-64
2022/10/23 14:36:30;;;;;;;5.35;3.70;;;;;;;;;;5189105;28;20021;-62
2022/10/23 14:39:01;;;;;;;3.67;3.47;;;;;;;;;;5188611;28;20068;-64
2022/10/23 14:41:31;;;;;;;3.58;3.35;;;;;;;;;;5188948;28;20428;-62
2022/10/23 14:44:01;;;;;;;4.03;3.72;;;;;;;;;;5188776;28;20026;-62
2022/10/23 14:46:34;;;;;;;5.95;4.35;;;;;;;;;;5172787;28;20053;-63
2022/10/23 14:49:04;;;;;;;1.98;1.88;;;;;;;;;;5188869;28;20075;-64
2022/10/23 14:51:35;;;;;;;4.53;4.10;;;;;;;;;;5207095;28;20022;-64
2022/10/23 14:54:06;;;;;;;3.60;3.40;;;;;;;;;;5188753;28;20024;-65
2022/10/23 14:56:38;;;;;;;3.30;3.13;;;;;;;;;;5189003;28;20025;-63
2022/10/23 14:59:10;;;;;;;3.13;2.95;;;;;;;;;;5188626;28;20026;-63
2022/10/23 15:01:41;;;;;;;5.95;3.20;;;;;;;;;;5188806;28;20094;-63
2022/10/23 15:04:13;;;;;;;6.35;3.10;;;;;;;;;;5206645;28;20024;-62
2022/10/23 15:06:45;;;;;;;5.88;3.42;;;;;;;;;;5206386;28;20105;-62
2022/10/23 15:09:18;;;;;;;2.88;2.78;;;;;;;;;;5188292;28;20043;-64
2022/10/23 15:11:48;;;;;;;4.32;3.92;;;;;;;;;;5188488;28;20024;-62
2022/10/23 15:14:18;;;;;;;3.25;3.03;;;;;;;;;;5187752;28;20026;-63
2022/10/23 15:16:49;;;;;;;4.45;3.90;;;;;;;;;;5188259;28;20017;-64
2022/10/23 15:19:19;;;;;;;3.47;3.28;;;;;;;;;;5206356;28;20036;-62