Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:01;;;;;;;25.25;7.80;;;7.00;99.90;;;;;;5051298;28;20446;-80
2021/12/18 00:04:27;;;;;;;35.55;8.05;;;7.00;99.90;;;;;;5064922;28;20075;-80
2021/12/18 00:06:52;;;;;;;50.03;8.75;;;7.00;99.90;;;;;;5007837;28;20236;-81
2021/12/18 00:09:18;;;;;;;41.90;7.72;;;7.00;99.90;;;;;;5043804;28;20048;-80
2021/12/18 00:11:45;;;;;;;53.15;7.28;;;6.90;99.90;;;;;;5024410;28;20040;-80
2021/12/18 00:14:11;;;;;;;26.45;5.00;;;6.90;99.90;;;;;;5036021;28;20124;-80
2021/12/18 00:16:37;;;;;;;112.82;10.23;;;7.10;99.90;;;;;;5006122;28;20460;-80
2021/12/18 00:19:03;;;;;;;122.70;11.27;;;6.90;99.90;;;;;;5026717;28;20033;-80
2021/12/18 00:21:28;;;;;;;99.25;10.35;;;6.80;99.90;;;;;;5048368;28;20064;-80
2021/12/18 00:23:54;;;;;;;76.15;9.05;;;6.80;99.90;;;;;;5001317;28;20450;-80
2021/12/18 00:26:20;;;;;;;59.20;7.88;;;6.80;99.90;;;;;;5038162;28;20055;-80
2021/12/18 00:28:47;;;;;;;52.90;7.43;;;6.80;99.90;;;;;;5001783;28;20099;-80
2021/12/18 00:31:13;;;;;;;56.58;6.82;;;6.80;99.90;;;;;;5021339;28;20033;-80
2021/12/18 00:33:39;;;;;;;62.75;7.70;;;6.80;99.90;;;;;;5036079;28;20045;-80
2021/12/18 00:36:05;;;;;;;37.78;6.97;;;6.80;99.90;;;;;;5011594;28;20128;-80
2021/12/18 00:38:30;;;;;;;26.88;6.18;;;6.80;99.90;;;;;;5048913;28;20542;-80
2021/12/18 00:41:35;;;;;;;28.60;5.10;;;7.10;99.90;;;;;;5017999;28;20105;-80
2021/12/18 00:44:07;;;;;;;33.20;6.40;;;6.80;99.90;;;;;;5014501;28;20049;-80
2021/12/18 00:46:41;;;;;;;31.35;5.85;;;6.70;99.90;;;;;;5034487;28;20424;-81
2021/12/18 00:49:12;;;;;;;32.60;7.18;;;6.80;99.90;;;;;;5048266;28;20102;-80
2021/12/18 00:51:37;;;;;;;29.52;6.00;;;6.80;99.90;;;;;;5031874;28;20049;-80
2021/12/18 00:54:03;;;;;;;25.00;5.90;;;6.80;99.90;;;;;;5032037;28;20068;-80
2021/12/18 00:56:29;;;;;;;31.70;6.07;;;6.80;99.90;;;;;;5039082;28;20489;-80
2021/12/18 00:58:55;;;;;;;23.25;5.63;;;6.80;99.90;;;;;;5019368;28;20048;-80
2021/12/18 01:01:23;;;;;;;25.48;5.88;;;6.80;99.90;;;;;;5013789;28;20456;-80
2021/12/18 01:03:50;;;;;;;31.55;4.85;;;6.80;99.90;;;;;;5042056;28;20052;-80
2021/12/18 01:06:18;;;;;;;15.60;4.80;;;7.10;99.90;;;;;;5015286;28;20053;-80
2021/12/18 01:08:44;;;;;;;17.02;3.92;;;6.90;99.90;;;;;;5042700;28;20033;-80
2021/12/18 01:11:30;;;;;;;24.92;4.85;;;6.90;99.90;;;;;;5032562;28;20032;-80
2021/12/18 01:16:35;;;;;;;24.75;5.20;;;6.80;99.90;;;;;;5056590;28;20713;-80
2021/12/18 01:24:49;;;;;;;29.00;6.10;;;6.70;99.90;;;;;;5023856;28;20051;-80
2021/12/18 01:27:15;;;;;;;13.30;3.47;;;6.80;99.90;;;;;;5026232;28;20038;-80
2021/12/18 01:29:40;;;;;;;11.23;4.07;;;6.90;99.90;;;;;;5001450;28;20045;-80
2021/12/18 01:32:07;;;;;;;11.38;4.22;;;6.80;99.90;;;;;;5022115;28;20029;-80
2021/12/18 01:34:33;;;;;;;10.30;3.63;;;6.70;99.90;;;;;;5013345;28;20052;-80
2021/12/18 01:36:58;;;;;;;6.95;3.10;;;7.10;99.90;;;;;;5025297;28;20037;-80
2021/12/18 01:39:24;;;;;;;8.07;2.60;;;6.70;99.90;;;;;;5014135;28;20460;-80
2021/12/18 01:53:16;;;;;;;8.25;1.90;;;6.60;99.90;;;;;;5025302;28;20053;-80
2021/12/18 01:55:44;;;;;;;9.48;1.75;;;7.20;99.90;;;;;;5058306;28;20120;-80
2021/12/18 01:58:10;;;;;;;7.55;2.30;;;6.50;99.90;;;;;;5016751;28;20579;-80
2021/12/18 02:00:42;;;;;;;5.97;2.03;;;6.50;99.90;;;;;;5013176;28;20397;-80
2021/12/18 02:03:08;;;;;;;9.65;1.88;;;6.50;99.90;;;;;;5013840;28;20053;-80
2021/12/18 02:05:37;;;;;;;7.50;2.13;;;6.50;99.90;;;;;;5012140;28;20124;-80
2021/12/18 02:08:03;;;;;;;9.10;2.40;;;6.40;99.90;;;;;;5027342;28;20094;-80
2021/12/18 02:10:31;;;;;;;8.57;2.42;;;6.50;99.90;;;;;;5032422;28;20033;-80
2021/12/18 02:21:06;;;;;;;5.53;1.90;;;6.50;99.90;;;;;;5063358;28;20080;-80
2021/12/18 02:23:33;;;;;;;6.80;2.22;;;6.40;99.90;;;;;;5048698;28;20041;-80
2021/12/18 02:25:59;;;;;;;7.20;2.10;;;6.50;99.90;;;;;;5027261;28;20099;-79
2021/12/18 02:28:26;;;;;;;6.78;2.03;;;6.50;99.90;;;;;;5026688;28;20033;-79
2021/12/18 02:30:55;;;;;;;6.47;1.95;;;6.40;99.90;;;;;;5063808;28;20397;-79
2021/12/18 02:33:22;;;;;;;3.83;1.75;;;6.80;99.90;;;;;;5043209;28;20040;-79
2021/12/18 02:35:53;;;;;;;5.72;2.17;;;7.70;99.90;;;;;;5009381;28;20041;-79
2021/12/18 02:38:32;;;;;;;4.72;1.63;;;7.60;99.90;;;;;;4995676;28;20041;-79
2021/12/18 02:43:38;;;;;;;6.32;1.98;;;6.70;99.90;;;;;;5023569;28;20056;-79
2021/12/18 02:46:07;;;;;;;;;;;6.40;99.90;;;;;;5064983;28;20037;-80
2021/12/18 02:48:40;;;;;;;7.65;2.00;;;6.40;99.90;;;;;;5037196;28;19924;-80
2021/12/18 02:51:08;;;;;;;9.27;2.60;;;7.00;99.90;;;;;;5028274;28;20041;-80
2021/12/18 02:53:36;;;;;;;9.82;2.88;;;6.30;99.90;;;;;;5024244;28;20052;-80
2021/12/18 02:56:08;;;;;;;12.50;3.28;;;6.30;99.90;;;;;;5013809;28;20168;-80
2021/12/18 02:58:47;;;;;;;17.17;3.80;;;6.40;99.90;;;;;;5006334;28;20033;-80
2021/12/18 03:01:17;;;;;;;15.52;3.85;;;6.30;99.90;;;;;;5026906;28;20043;-80
2021/12/18 03:03:45;;;;;;;;;;;6.30;99.90;;;;;;5032344;28;20056;-80
2021/12/18 03:06:23;;;;;;;12.35;3.75;;;6.30;99.90;;;;;;5029571;28;20000;-79
2021/12/18 03:27:35;;;;;;;15.63;4.20;;;6.30;99.90;;;;;;5059138;28;20040;-80
2021/12/18 03:30:00;;;;;;;13.63;4.50;;;6.40;99.90;;;;;;5026429;28;20042;-80
2021/12/18 03:32:26;;;;;;;11.98;3.25;;;6.40;99.90;;;;;;5034568;28;20040;-80
2021/12/18 03:34:53;;;;;;;17.05;4.40;;;6.40;99.90;;;;;;5066155;28;20041;-80
2021/12/18 03:37:19;;;;;;;10.18;3.40;;;6.40;99.90;;;;;;5012913;28;20041;-79
2021/12/18 03:39:46;;;;;;;9.18;3.05;;;6.40;99.90;;;;;;5031802;28;20337;-79
2021/12/18 03:42:12;;;;;;;8.77;2.85;;;7.30;99.90;;;;;;5024533;28;20481;-79
2021/12/18 03:44:38;;;;;;;10.23;3.25;;;6.40;99.90;;;;;;5048427;28;20422;-79
2021/12/18 03:47:05;;;;;;;10.57;3.17;;;6.40;99.90;;;;;;5039895;28;20041;-79
2021/12/18 03:49:30;;;;;;;8.55;2.70;;;6.40;99.90;;;;;;5032040;28;20045;-79
2021/12/18 03:51:57;;;;;;;6.03;2.30;;;6.30;99.90;;;;;;5029469;28;20043;-79
2021/12/18 03:54:22;;;;;;;10.93;2.65;;;6.30;99.90;;;;;;5010450;28;20092;-79
2021/12/18 03:56:48;;;;;;;9.13;2.60;;;6.30;99.90;;;;;;5071094;28;20124;-79
2021/12/18 03:59:14;;;;;;;8.90;2.47;;;6.30;99.90;;;;;;5049837;28;20052;-79
2021/12/18 04:01:40;;;;;;;10.93;2.47;;;6.30;99.90;;;;;;5057569;28;20303;-80
2021/12/18 04:04:06;;;;;;;11.65;2.67;;;6.30;99.90;;;;;;5029926;28;20057;-80
2021/12/18 04:06:32;;;;;;;10.52;2.25;;;6.30;99.90;;;;;;5075517;28;20041;-80
2021/12/18 04:08:58;;;;;;;10.18;3.08;;;6.30;99.90;;;;;;5040993;28;20056;-80
2021/12/18 04:11:24;;;;;;;12.23;2.88;;;6.60;99.90;;;;;;5061460;28;20048;-79
2021/12/18 04:13:50;;;;;;;17.92;3.60;;;6.80;99.90;;;;;;5032300;28;20426;-80
2021/12/18 04:16:17;;;;;;;8.25;2.92;;;6.30;99.90;;;;;;5081695;28;20375;-80
2021/12/18 04:18:43;;;;;;;9.15;3.10;;;6.30;99.90;;;;;;5050533;28;20042;-80
2021/12/18 04:21:08;;;;;;;10.65;3.08;;;6.20;99.90;;;;;;5051947;28;20119;-80
2021/12/18 04:23:34;;;;;;;10.43;3.03;;;6.50;99.90;;;;;;5069816;28;20040;-80
2021/12/18 04:26:00;;;;;;;11.27;2.63;;;6.30;99.90;;;;;;5034775;28;20125;-80
2021/12/18 04:28:26;;;;;;;9.18;2.75;;;6.30;99.90;;;;;;5017704;28;20481;-80
2021/12/18 04:30:53;;;;;;;11.43;2.67;;;6.30;99.90;;;;;;5049406;28;20049;-80
2021/12/18 04:33:19;;;;;;;10.70;2.80;;;6.60;99.90;;;;;;5069438;28;20078;-80
2021/12/18 04:35:46;;;;;;;9.70;2.45;;;7.00;99.90;;;;;;5058667;28;20032;-79
2021/12/18 04:38:12;;;;;;;10.98;2.60;;;6.30;99.90;;;;;;5029398;28;20040;-79
2021/12/18 04:40:38;;;;;;;7.72;1.98;;;7.20;99.90;;;;;;5071776;28;20036;-79
2021/12/18 04:43:04;;;;;;;11.75;2.72;;;6.20;99.90;;;;;;5057846;28;20056;-80
2021/12/18 04:45:30;;;;;;;17.27;3.33;;;7.40;99.90;;;;;;5053461;28;20424;-79
2021/12/18 04:47:56;;;;;;;12.32;2.92;;;6.50;99.90;;;;;;5073298;28;20047;-79
2021/12/18 04:50:23;;;;;;;19.33;3.40;;;6.30;99.90;;;;;;5045751;28;20044;-80
2021/12/18 04:52:49;;;;;;;15.05;3.25;;;6.30;99.90;;;;;;5059521;28;20044;-80
2021/12/18 04:55:15;;;;;;;9.00;2.88;;;7.10;99.90;;;;;;5052691;28;20040;-80
2021/12/18 04:57:41;;;;;;;12.30;3.08;;;6.30;99.90;;;;;;5089539;28;20377;-80
2021/12/18 05:00:10;;;;;;;17.02;3.50;;;6.20;99.90;;;;;;5048540;28;20047;-80
2021/12/18 05:02:39;;;;;;;17.30;4.40;;;6.30;99.90;;;;;;5034039;28;20072;-79
2021/12/18 05:05:06;;;;;;;14.38;3.80;;;7.00;99.90;;;;;;5012604;28;20045;-79
2021/12/18 05:07:32;;;;;;;20.80;4.25;;;6.30;99.90;;;;;;5049111;28;20119;-79
2021/12/18 05:09:58;;;;;;;17.08;4.60;;;6.30;99.90;;;;;;5083555;28;20181;-80
2021/12/18 05:12:24;;;;;;;16.70;3.92;;;6.30;99.90;;;;;;5031999;28;20442;-80
2021/12/18 05:14:50;;;;;;;13.52;3.15;;;6.50;99.90;;;;;;5068138;28;20037;-80
2021/12/18 05:17:15;;;;;;;17.60;3.70;;;6.30;99.90;;;;;;5051312;28;20129;-79
2021/12/18 05:19:41;;;;;;;12.40;3.75;;;6.40;99.90;;;;;;5087574;28;20032;-79
2021/12/18 05:22:07;;;;;;;17.23;3.70;;;6.40;99.90;;;;;;5054785;28;20040;-79
2021/12/18 05:24:33;;;;;;;15.55;3.45;;;6.40;99.90;;;;;;5080288;28;20400;-79
2021/12/18 05:26:59;;;;;;;16.95;3.78;;;6.40;99.90;;;;;;5048062;28;20452;-80
2021/12/18 05:29:25;;;;;;;11.00;2.90;;;6.40;99.90;;;;;;5019297;28;20123;-80
2021/12/18 05:31:51;;;;;;;12.23;3.28;;;6.40;99.90;;;;;;5051094;28;20124;-80
2021/12/18 05:34:23;;;;;;;12.75;3.28;;;6.50;99.90;;;;;;5043225;28;20453;-80
2021/12/18 05:39:29;;;;;;;11.48;2.90;;;6.50;99.90;;;;;;5042552;28;20102;-80
2021/12/18 05:41:56;;;;;;;11.00;3.30;;;6.40;99.90;;;;;;5063055;28;20024;-80
2021/12/18 05:44:25;;;;;;;14.68;3.50;;;6.50;99.90;;;;;;5072758;28;20519;-80
2021/12/18 05:46:52;;;;;;;14.90;3.78;;;6.50;99.90;;;;;;5085500;28;20052;-80
2021/12/18 05:49:18;;;;;;;14.07;3.00;;;6.50;99.90;;;;;;5048833;28;20032;-79
2021/12/18 05:51:44;;;;;;;11.52;3.28;;;6.50;99.90;;;;;;5068612;28;20028;-79
2021/12/18 05:54:10;;;;;;;11.75;3.40;;;6.50;99.90;;;;;;5030606;28;20045;-79
2021/12/18 05:56:38;;;;;;;10.98;2.80;;;6.50;99.90;;;;;;5062007;28;20045;-80
2021/12/18 05:59:04;;;;;;;12.48;2.92;;;6.50;99.90;;;;;;5080074;28;20071;-80
2021/12/18 06:01:30;;;;;;;11.52;2.95;;;6.50;99.90;;;;;;5065551;28;20036;-79
2021/12/18 06:03:56;;;;;;;10.45;3.17;;;6.50;99.90;;;;;;5076097;28;20044;-80
2021/12/18 06:06:22;;;;;;;11.85;3.47;;;6.50;99.90;;;;;;5065085;28;20171;-79
2021/12/18 06:08:49;;;;;;;12.73;3.30;;;6.50;99.90;;;;;;5061806;28;20045;-79
2021/12/18 06:11:17;;;;;;;15.00;3.50;;;6.50;99.90;;;;;;5044824;28;20036;-80
2021/12/18 06:13:48;;;;;;;12.25;3.08;;;6.50;99.90;;;;;;5032279;28;20093;-79
2021/12/18 06:16:15;;;;;;;16.27;3.08;;;6.50;99.90;;;;;;5038407;28;20055;-80
2021/12/18 06:18:45;;;;;;;12.93;3.42;;;6.50;99.90;;;;;;5044732;28;20032;-80
2021/12/18 06:21:15;;;;;;;16.67;3.90;;;6.50;99.90;;;;;;5067919;28;20132;-79
2021/12/18 06:23:47;;;;;;;9.77;3.00;;;6.50;99.90;;;;;;5029945;28;20102;-79
2021/12/18 06:26:14;;;;;;;12.98;3.13;;;6.50;99.90;;;;;;5079360;28;20127;-79
2021/12/18 06:28:40;;;;;;;10.68;3.10;;;6.50;99.90;;;;;;5015847;28;20089;-79
2021/12/18 06:31:06;;;;;;;11.70;2.95;;;6.50;99.90;;;;;;5062542;28;20124;-80
2021/12/18 06:33:32;;;;;;;12.60;3.10;;;6.60;99.90;;;;;;5051081;28;20068;-79
2021/12/18 06:35:59;;;;;;;12.27;3.70;;;6.60;99.90;;;;;;5068433;28;20534;-80
2021/12/18 06:38:25;;;;;;;18.13;3.17;;;6.60;99.90;;;;;;5079503;28;20119;-79
2021/12/18 06:40:51;;;;;;;16.33;3.75;;;6.60;99.90;;;;;;5081981;28;20093;-80
2021/12/18 06:43:17;;;;;;;14.32;3.65;;;6.60;99.90;;;;;;5024290;28;20052;-79
2021/12/18 06:45:43;;;;;;;18.02;4.50;;;6.60;99.90;;;;;;5052640;28;20044;-79
2021/12/18 06:48:09;;;;;;;16.17;4.18;;;6.70;99.90;;;;;;5045567;28;20036;-79
2021/12/18 06:50:36;;;;;;;15.77;4.57;;;7.00;99.90;;;;;;5080862;28;20119;-79
2021/12/18 06:53:03;;;;;;;14.13;4.35;;;6.70;99.90;;;;;;5048220;28;20051;-80
2021/12/18 06:55:29;;;;;;;15.57;4.75;;;6.70;99.90;;;;;;5054282;28;20044;-79
2021/12/18 06:57:55;;;;;;;16.33;4.57;;;6.70;99.90;;;;;;5050196;28;20056;-79
2021/12/18 07:00:22;;;;;;;14.23;4.40;;;6.70;99.90;;;;;;5090449;28;20040;-78
2021/12/18 07:02:49;;;;;;;17.88;4.55;;;6.70;99.90;;;;;;5023447;28;20041;-80
2021/12/18 07:05:15;;;;;;;13.65;4.22;;;6.70;99.90;;;;;;5092143;28;20040;-79
2021/12/18 07:07:41;;;;;;;12.88;4.60;;;6.70;99.90;;;;;;5072201;28;20111;-78
2021/12/18 07:10:10;;;;;;;14.27;4.65;;;6.80;99.90;;;;;;5018869;28;20150;-79
2021/12/18 07:12:35;;;;;;;15.77;4.78;;;6.80;99.90;;;;;;5037611;28;20036;-78
2021/12/18 07:15:03;;;;;;;15.55;4.40;;;6.90;99.90;;;;;;5069853;28;20063;-78
2021/12/18 07:17:29;;;;;;;13.48;4.15;;;6.90;99.90;;;;;;5034400;28;20512;-78
2021/12/18 07:19:55;;;;;;;16.98;5.22;;;7.20;99.90;;;;;;5033021;28;20149;-78
2021/12/18 07:22:20;;;;;;;19.35;5.57;;;6.90;99.90;;;;;;5021342;28;20416;-79
2021/12/18 07:24:46;;;;;;;14.20;4.90;;;6.90;99.90;;;;;;5047183;28;20477;-79
2021/12/18 07:27:12;;;;;;;19.90;5.55;;;6.90;99.90;;;;;;5037126;28;20538;-78
2021/12/18 07:29:38;;;;;;;18.33;5.72;;;7.10;99.90;;;;;;5033950;28;20044;-78
2021/12/18 07:32:04;;;;;;;16.73;5.55;;;7.00;99.90;;;;;;5023033;28;20072;-78
2021/12/18 07:34:29;;;;;;;19.33;6.10;;;7.00;99.90;;;;;;5056180;28;20389;-79
2021/12/18 07:36:55;;;;;;;18.90;6.30;;;7.00;99.90;;;;;;5060101;28;20055;-79
2021/12/18 07:39:21;;;;;;;19.35;5.60;;;7.20;99.90;;;;;;5066422;28;20049;-79
2021/12/18 07:41:47;;;;;;;18.58;6.07;;;7.10;99.90;;;;;;5070476;28;20040;-78
2021/12/18 07:44:13;;;;;;;20.17;6.20;;;7.10;99.90;;;;;;5024304;28;20052;-79
2021/12/18 07:46:39;;;;;;;15.02;5.75;;;7.30;99.90;;;;;;5086792;28;20041;-79
2021/12/18 07:49:06;;;;;;;21.10;6.40;;;7.10;99.90;;;;;;5034707;28;20037;-78
2021/12/18 07:51:32;;;;;;;20.13;6.50;;;7.20;99.90;;;;;;5069057;28;20040;-79
2021/12/18 07:53:58;;;;;;;18.02;7.00;;;7.20;99.90;;;;;;5086121;28;20059;-79
2021/12/18 07:56:25;;;;;;;21.02;7.07;;;7.20;99.90;;;;;;5084063;28;20040;-78
2021/12/18 07:58:52;;;;;;;20.70;7.18;;;7.30;99.90;;;;;;5017432;28;20040;-79
2021/12/18 08:01:18;;;;;;;17.30;7.35;;;7.30;99.90;;;;;;5001923;28;20044;-79
2021/12/18 08:03:43;;;;;;;21.63;6.88;;;7.30;99.90;;;;;;5049462;28;20388;-79
2021/12/18 08:06:09;;;;;;;16.77;6.30;;;7.30;99.90;;;;;;5049909;28;20109;-79
2021/12/18 08:08:36;;;;;;;18.17;7.20;;;7.30;99.90;;;;;;4999748;28;20033;-79
2021/12/18 08:11:01;;;;;;;18.20;7.25;;;7.30;99.90;;;;;;5059967;28;20107;-78
2021/12/18 08:13:27;;;;;;;20.00;7.68;;;7.20;99.90;;;;;;5052365;28;20107;-78
2021/12/18 08:15:53;;;;;;;19.52;7.53;;;7.40;99.90;;;;;;5035372;28;20043;-78
2021/12/18 08:18:19;;;;;;;18.70;6.35;;;7.40;99.90;;;;;;5035791;28;20040;-79
2021/12/18 08:20:45;;;;;;;15.52;5.78;;;7.50;99.90;;;;;;5051110;28;20051;-79
2021/12/18 08:23:11;;;;;;;13.77;5.57;;;7.50;99.90;;;;;;5080402;28;20044;-79
2021/12/18 08:25:37;;;;;;;14.82;5.45;;;7.50;99.90;;;;;;5048959;28;20092;-79
2021/12/18 08:28:05;;;;;;;15.93;5.35;;;7.60;99.90;;;;;;5028355;28;20028;-79
2021/12/18 08:30:33;;;;;;;12.75;4.80;;;7.60;99.90;;;;;;5054656;28;20033;-79
2021/12/18 08:32:59;;;;;;;18.02;5.55;;;7.90;99.90;;;;;;5067006;28;20664;-79
2021/12/18 08:35:26;;;;;;;13.27;5.32;;;7.90;99.90;;;;;;5053165;28;20484;-79
2021/12/18 08:37:52;;;;;;;18.02;5.55;;;7.70;99.90;;;;;;5019025;28;20037;-78
2021/12/18 08:40:18;;;;;;;17.13;5.20;;;8.20;99.90;;;;;;5043051;28;20033;-79
2021/12/18 08:42:44;;;;;;;16.15;4.97;;;7.80;99.90;;;;;;5053401;28;20039;-79
2021/12/18 08:45:11;;;;;;;13.65;4.30;;;8.60;99.90;;;;;;5044073;28;20036;-79
2021/12/18 08:47:38;;;;;;;18.55;5.65;;;8.80;99.90;;;;;;5048367;28;20039;-79
2021/12/18 08:50:05;;;;;;;16.05;4.93;;;8.10;99.90;;;;;;5064698;28;20062;-79
2021/12/18 08:52:30;;;;;;;17.58;5.20;;;8.00;99.90;;;;;;5019232;28;20059;-78
2021/12/18 08:54:56;;;;;;;12.90;5.00;;;8.60;99.90;;;;;;5084022;28;20032;-76
2021/12/18 08:57:22;;;;;;;12.73;4.28;;;;;;;;;;5054647;28;20080;-80
2021/12/18 08:59:48;;;;;;;10.55;3.70;;;7.90;99.90;;;;;;5052828;28;20522;-79
2021/12/18 09:02:14;;;;;;;8.65;3.25;;;7.90;99.90;;;;;;5033857;28;20072;-78
2021/12/18 09:04:40;;;;;;;12.48;4.10;;;8.10;99.90;;;;;;5046106;28;20080;-79
2021/12/18 09:07:07;;;;;;;12.70;4.00;;;;;;;;;;5081511;28;20857;-78
2021/12/18 09:09:33;;;;;;;11.77;4.13;;;7.80;99.90;;;;;;5075757;28;20033;-79
2021/12/18 09:11:59;;;;;;;11.07;3.38;;;8.10;99.90;;;;;;5081271;28;20473;-79
2021/12/18 09:14:24;;;;;;;11.00;3.80;;;8.50;99.90;;;;;;5031062;28;20079;-79
2021/12/18 09:16:52;;;;;;;14.65;3.75;;;8.00;99.90;;;;;;5045570;28;20425;-79
2021/12/18 09:19:18;;;;;;;15.32;5.15;;;8.10;99.90;;;;;;5030760;28;20048;-77
2021/12/18 09:21:44;;;;;;;12.13;4.00;;;8.00;99.90;;;;;;5043747;28;20125;-79
2021/12/18 09:24:09;;;;;;;10.10;3.28;;;8.00;99.90;;;;;;5041212;28;20036;-79
2021/12/18 09:26:35;;;;;;;8.73;3.53;;;8.10;99.90;;;;;;5031326;28;21788;-78
2021/12/18 09:29:01;;;;;;;13.23;3.92;;;8.10;99.90;;;;;;5008469;28;20029;-78
2021/12/18 09:31:27;;;;;;;9.82;3.72;;;8.10;99.90;;;;;;5026361;28;20045;-78
2021/12/18 09:33:53;;;;;;;8.50;3.15;;;8.10;99.90;;;;;;5032588;28;20484;-79
2021/12/18 09:36:19;;;;;;;13.30;3.97;;;8.10;99.90;;;;;;5026368;28;20036;-79
2021/12/18 09:38:45;;;;;;;9.50;3.40;;;8.10;99.90;;;;;;5030728;28;20472;-79
2021/12/18 09:41:11;;;;;;;9.70;3.65;;;8.40;99.90;;;;;;5047070;28;20040;-78
2021/12/18 09:43:37;;;;;;;10.02;3.47;;;8.20;99.90;;;;;;5043243;28;20044;-79
2021/12/18 09:46:06;;;;;;;9.93;3.30;;;8.10;99.90;;;;;;5026908;28;20037;-81
2021/12/18 09:48:33;;;;;;;10.88;3.20;;;8.20;99.90;;;;;;5031018;28;20458;-79
2021/12/18 09:51:05;;;;;;;11.52;4.00;;;8.20;99.90;;;;;;4996860;28;20503;-79
2021/12/18 09:53:31;;;;;;;10.65;3.38;;;8.20;99.90;;;;;;5053092;28;20060;-79
2021/12/18 09:55:57;;;;;;;12.77;4.05;;;8.20;99.90;;;;;;5013137;28;20032;-79
2021/12/18 09:58:22;;;;;;;8.68;3.55;;;8.20;99.90;;;;;;5013266;28;20064;-79
2021/12/18 10:00:48;;;;;;;10.68;3.22;;;8.40;99.90;;;;;;5025020;28;20036;-79
2021/12/18 10:03:14;;;;;;;10.10;3.22;;;8.20;99.90;;;;;;4997161;28;20156;-80
2021/12/18 10:05:40;;;;;;;20.30;3.40;;;8.40;99.90;;;;;;5028543;28;20143;-79
2021/12/18 10:08:14;;;;;;;11.98;3.55;;;8.20;99.90;;;;;;5043007;28;20079;-79
2021/12/18 10:11:04;;;;;;;15.20;3.33;;;8.30;99.90;;;;;;5014352;28;20301;-79
2021/12/18 10:13:31;;;;;;;10.18;3.03;;;8.40;99.90;;;;;;5046651;28;20064;-79
2021/12/18 10:16:11;;;;;;;8.80;3.25;;;8.40;99.90;;;;;;5039391;28;20106;-78
2021/12/18 10:18:37;;;;;;;12.45;3.40;;;8.40;99.90;;;;;;5004868;28;20045;-79
2021/12/18 10:21:16;;;;;;;23.23;5.28;;;8.40;99.90;;;;;;4994440;28;20045;-81
2021/12/18 10:23:43;;;;;;;13.63;2.72;;;8.50;99.90;;;;;;5057839;28;20040;-77
2021/12/18 10:26:28;;;;;;;9.35;2.92;;;8.60;99.90;;;;;;5026063;28;20091;-79
2021/12/18 10:28:54;;;;;;;7.55;2.50;;;8.70;99.90;;;;;;5026956;28;20036;-79
2021/12/18 10:31:44;;;;;;;11.57;3.30;;;9.00;99.90;;;;;;5011231;28;20044;-81
2021/12/18 10:34:25;;;;;;;7.18;2.80;;;8.50;99.90;;;;;;5060248;28;20080;-81
2021/12/18 10:37:09;;;;;;;12.48;2.95;;;8.50;99.90;;;;;;5025681;28;20163;-81
2021/12/18 10:39:56;;;;;;;14.63;3.10;;;8.10;99.90;;;;;;5008666;28;20400;-81
2021/12/18 10:42:42;;;;;;;16.95;2.85;;;8.50;99.90;;;;;;5019891;28;20045;-81
2021/12/18 10:45:19;;;;;;;11.23;2.85;;;8.70;99.90;;;;;;5043713;28;20073;-80
2021/12/18 10:47:51;;;;;;;13.55;3.55;;;8.60;99.90;;;;;;5025499;28;20029;-81
2021/12/18 10:50:23;;;;;;;12.40;3.58;;;8.60;99.90;;;;;;5023830;28;20322;-78
2021/12/18 10:52:58;;;;;;;11.50;3.90;;;8.60;99.90;;;;;;5038786;28;20057;-79
2021/12/18 10:55:36;;;;;;;11.25;3.65;;;8.70;99.90;;;;;;5024227;28;20045;-79
2021/12/18 10:58:06;;;;;;;10.80;3.95;;;8.80;99.90;;;;;;5056766;28;20045;-78
2021/12/18 11:00:46;;;;;;;15.27;4.22;;;8.70;99.90;;;;;;5009222;28;20532;-77
2021/12/18 11:03:32;;;;;;;11.30;4.13;;;9.00;99.90;;;;;;5056417;28;20409;-78
2021/12/18 11:06:22;;;;;;;10.70;3.70;;;8.80;99.90;;;;;;5053435;28;20041;-77
2021/12/18 11:08:52;;;;;;;15.50;3.70;;;8.90;99.90;;;;;;5038689;28;20098;-78
2021/12/18 11:14:16;;;;;;;8.18;3.50;;;8.90;99.90;;;;;;5001035;28;20120;-78
2021/12/18 11:16:56;;;;;;;7.05;3.80;;;9.10;99.90;;;;;;5041292;28;20083;-78
2021/12/18 11:19:24;;;;;;;11.13;3.85;;;8.90;99.90;;;;;;5037417;28;20043;-79
2021/12/18 11:21:53;;;;;;;10.57;3.83;;;8.80;99.90;;;;;;5023905;28;20045;-79
2021/12/18 11:24:35;;;;;;;7.65;4.47;;;8.80;99.90;;;;;;5055598;28;20437;-78
2021/12/18 11:27:10;;;;;;;11.40;3.40;;;9.00;99.90;;;;;;5057764;28;20033;-78
2021/12/18 11:29:47;;;;;;;10.48;4.32;;;8.80;99.90;;;;;;5024460;28;20036;-78
2021/12/18 11:32:33;;;;;;;10.60;3.30;;;9.10;99.90;;;;;;5024448;28;20048;-79
2021/12/18 11:35:03;;;;;;;7.65;3.00;;;8.90;99.90;;;;;;5038090;28;20051;-79
2021/12/18 11:37:41;;;;;;;10.95;4.32;;;9.90;99.90;;;;;;5056202;28;20033;-78
2021/12/18 11:40:10;;;;;;;6.82;3.00;;;9.00;99.90;;;;;;5008064;28;20033;-78
2021/12/18 11:42:36;;;;;;;12.45;3.13;;;8.80;99.90;;;;;;5027569;28;20116;-78
2021/12/18 11:45:06;;;;;;;12.57;4.00;;;8.90;99.90;;;;;;5016755;28;20125;-81
2021/12/18 11:47:35;;;;;;;9.90;3.22;;;9.10;99.90;;;;;;5023185;28;20096;-81
2021/12/18 11:50:06;;;;;;;7.13;3.45;;;8.70;99.90;;;;;;5042588;28;20095;-81
2021/12/18 11:52:53;;;;;;;8.60;3.38;;;8.90;99.90;;;;;;5059572;28;20041;-81
2021/12/18 11:55:19;;;;;;;7.70;3.53;;;9.30;99.90;;;;;;5028194;28;20041;-81
2021/12/18 11:57:51;;;;;;;5.72;3.42;;;8.90;99.90;;;;;;5009066;28;20096;-81
2021/12/18 12:00:22;;;;;;;6.85;2.88;;;9.10;99.90;;;;;;5025887;28;20477;-78
2021/12/18 12:02:57;;;;;;;12.32;3.53;;;8.80;99.90;;;;;;5006809;28;20053;-79
2021/12/18 12:05:45;;;;;;;10.82;2.85;;;9.00;99.90;;;;;;5010210;28;20051;-79
2021/12/18 12:08:29;;;;;;;10.77;3.42;;;9.00;99.90;;;;;;5027897;28;20091;-79
2021/12/18 12:11:21;;;;;;;7.57;2.72;;;9.00;99.90;;;;;;5026623;28;21700;-78
2021/12/18 12:14:00;;;;;;;9.57;2.92;;;8.90;99.90;;;;;;5043501;28;20382;-78
2021/12/18 12:16:47;;;;;;;8.85;2.60;;;8.90;99.90;;;;;;5033255;28;20453;-79
2021/12/18 12:19:16;;;;;;;8.18;2.40;;;9.30;99.90;;;;;;5048743;28;20068;-79
2021/12/18 12:21:52;;;;;;;8.15;3.13;;;9.00;99.90;;;;;;5033286;28;20045;-82
2021/12/18 12:24:20;;;;;;;7.72;2.30;;;9.00;99.90;;;;;;5068259;28;20500;-82
2021/12/18 12:26:46;;;;;;;6.82;2.70;;;9.30;99.90;;;;;;5061976;28;20120;-82
2021/12/18 12:29:16;;;;;;;9.60;2.70;;;9.10;99.90;;;;;;5012448;28;20060;-81
2021/12/18 12:31:59;;;;;;;7.47;2.72;;;9.40;99.90;;;;;;5037650;28;20080;-81
2021/12/18 12:34:34;;;;;;;12.88;2.72;;;9.10;99.90;;;;;;5079310;28;20032;-81
2021/12/18 12:37:34;;;;;;;12.88;2.85;;;9.20;99.90;;;;;;5050157;28;20099;-82
2021/12/18 12:40:06;;;;;;;11.77;2.92;;;9.10;99.90;;;;;;5015899;28;20485;-79
2021/12/18 12:42:32;;;;;;;9.68;2.38;;;9.10;99.90;;;;;;5044245;28;20037;-81
2021/12/18 12:45:06;;;;;;;11.02;2.50;;;9.20;99.90;;;;;;4999291;28;20059;-81
2021/12/18 12:47:32;;;;;;;6.13;2.50;;;9.00;99.90;;;;;;5046713;28;20119;-81
2021/12/18 12:50:03;;;;;;;9.77;2.40;;;9.00;99.90;;;;;;5041081;28;20044;-81
2021/12/18 12:52:30;;;;;;;8.15;2.35;;;9.10;99.90;;;;;;5023573;28;20134;-81
2021/12/18 12:55:05;;;;;;;8.55;2.33;;;9.60;99.90;;;;;;5017449;28;20036;-81
2021/12/18 12:57:37;;;;;;;8.95;2.58;;;9.20;99.90;;;;;;5074796;28;20052;-81
2021/12/18 13:00:06;;;;;;;6.03;2.10;;;9.50;99.90;;;;;;5044787;28;20119;-82
2021/12/18 13:02:48;;;;;;;7.93;2.53;;;9.10;99.90;;;;;;5044911;28;20036;-78
2021/12/18 13:05:15;;;;;;;11.45;2.65;;;9.30;99.90;;;;;;5064503;28;20106;-78
2021/12/18 13:07:53;;;;;;;11.52;3.28;;;8.80;99.90;;;;;;5049111;28;20067;-79
2021/12/18 13:10:36;;;;;;;11.50;3.22;;;9.10;99.90;;;;;;5060874;28;20489;-79
2021/12/18 13:13:09;;;;;;;6.40;2.70;;;9.10;99.90;;;;;;5016590;28;20033;-80
2021/12/18 13:16:07;;;;;;;5.47;2.92;;;9.10;99.90;;;;;;5044569;28;20044;-80
2021/12/18 13:18:39;;;;;;;5.63;2.33;;;9.00;99.90;;;;;;5034309;28;20057;-80
2021/12/18 13:21:16;;;;;;;6.95;2.15;;;9.00;99.90;;;;;;5033560;28;20041;-81
2021/12/18 13:23:46;;;;;;;9.60;2.80;;;9.00;99.90;;;;;;5041362;28;20362;-82
2021/12/18 13:26:17;;;;;;;8.05;3.03;;;9.50;99.90;;;;;;5032176;28;20041;-81
2021/12/18 13:28:50;;;;;;;8.05;2.53;;;9.10;99.90;;;;;;5048397;28;20109;-80
2021/12/18 13:31:16;;;;;;;6.05;2.50;;;9.00;99.90;;;;;;5048555;28;20051;-80
2021/12/18 13:33:42;;;;;;;8.90;2.70;;;9.10;99.90;;;;;;5026497;28;20030;-80
2021/12/18 13:36:08;;;;;;;17.98;3.80;;;9.30;99.90;;;;;;5063358;28;20036;-80
2021/12/18 13:38:45;;;;;;;10.98;2.95;;;9.30;99.90;;;;;;5021175;28;20454;-80
2021/12/18 13:41:14;;;;;;;11.77;2.88;;;9.00;99.90;;;;;;5029664;28;20041;-80
2021/12/18 13:43:41;;;;;;;6.03;2.20;;;9.00;99.90;;;;;;5024950;28;20045;-79
2021/12/18 13:46:13;;;;;;;8.30;2.60;;;9.40;99.90;;;;;;5047370;28;20044;-79
2021/12/18 13:48:41;;;;;;;12.55;2.65;;;9.20;99.90;;;;;;5049325;28;20116;-79
2021/12/18 13:51:11;;;;;;;9.73;2.25;;;9.00;99.90;;;;;;5064176;28;20051;-79
2021/12/18 13:53:50;;;;;;;8.10;2.85;;;9.00;99.90;;;;;;5045122;28;20033;-82
2021/12/18 13:56:17;;;;;;;6.72;2.55;;;9.20;99.90;;;;;;5024447;28;20094;-81