Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:56;;;;;;;8.45;4.25;;;;;;;24.19;100.00;99992.97;5548013;32;34108;-62
2023/07/19 00:03:59;;;;;;;13.38;4.22;;;;;;;24.15;100.00;99998.06;5549167;32;35594;-62
2023/07/19 00:07:02;;;;;;;15.00;4.62;;;;;;;24.08;100.00;100005.63;5549182;32;33964;-62
2023/07/19 00:10:08;;;;;;;7.07;4.10;;;;;;;24.17;100.00;100003.25;5549102;32;34155;-62
2023/07/19 00:13:11;;;;;;;7.30;4.57;;;;;;;24.23;100.00;100004.91;5549700;32;33947;-62
2023/07/19 00:16:14;;;;;;;18.15;4.70;;;;;;;24.28;100.00;99998.66;5535231;32;34242;-62
2023/07/19 00:19:17;;;;;;;7.85;4.15;;;;;;;24.02;99.97;99976.03;5535404;32;33972;-61
2023/07/19 00:22:23;;;;;;;10.55;3.92;;;;;;;23.96;100.00;99964.41;5548932;32;34222;-62
2023/07/19 00:25:26;;;;;;;13.88;4.40;;;;;;;24.05;97.50;99959.28;5549068;32;33963;-62
2023/07/19 00:28:29;;;;;;;11.18;3.97;;;;;;;23.83;99.58;99957.56;5548959;32;34341;-62
2023/07/19 00:31:32;;;;;;;8.85;4.03;;;;;;;23.77;99.95;99944.25;5549083;32;33950;-62
2023/07/19 00:34:35;;;;;;;10.05;3.97;;;;;;;23.58;100.00;99935.78;5548895;32;33947;-62
2023/07/19 00:37:38;;;;;;;8.48;3.83;;;;;;;23.67;100.00;99941.53;5548725;32;32757;-62
2023/07/19 00:40:41;;;;;;;9.80;3.85;;;;;;;23.56;97.41;99940.66;5548739;32;33541;-62
2023/07/19 00:43:45;;;;;;;10.98;3.80;;;;;;;23.58;96.02;99935.78;5548889;32;34567;-62
2023/07/19 00:46:49;;;;;;;10.70;4.07;;;;;;;23.59;95.98;99931.19;5535329;32;34030;-62
2023/07/19 00:49:52;;;;;;;10.40;3.65;;;;;;;23.49;95.91;99923.00;5548577;32;34160;-62
2023/07/19 00:52:55;;;;;;;8.15;3.60;;;;;;;23.45;96.25;99906.47;5548652;32;34317;-62
2023/07/19 00:55:58;;;;;;;11.40;4.18;;;;;;;23.42;96.26;99925.94;5535287;32;34038;-62
2023/07/19 00:59:02;;;;;;;12.30;3.80;;;;;;;23.47;96.18;99931.41;5548626;32;34792;-62
2023/07/19 01:02:06;;;;;;;9.25;3.90;;;;;;;23.43;96.11;99929.47;5522439;32;33811;-62
2023/07/19 01:05:09;;;;;;;8.82;3.40;;;;;;;23.56;97.73;99927.13;5547847;32;34781;-62
2023/07/19 01:08:12;;;;;;;7.75;3.30;;;;;;;23.40;97.28;99901.81;5547875;32;34470;-61
2023/07/19 01:11:15;;;;;;;8.90;3.65;;;;;;;23.34;96.94;99910.16;5547679;32;34512;-62
2023/07/19 01:14:19;;;;;;;11.48;3.37;;;;;;;23.29;97.44;99910.97;5534105;32;33387;-62
2023/07/19 01:17:22;;;;;;;10.38;3.42;;;;;;;23.32;96.80;99896.91;5547916;32;34520;-62
2023/07/19 01:20:25;;;;;;;7.60;3.47;;;;;;;23.20;97.88;99899.00;5534540;32;34625;-62
2023/07/19 01:23:28;;;;;;;10.65;3.20;;;;;;;23.23;97.53;99903.09;5548543;32;34643;-62
2023/07/19 01:26:31;;;;;;;9.38;3.42;;;;;;;23.20;98.89;99911.72;5548266;32;34678;-62
2023/07/19 01:29:34;;;;;;;10.20;3.20;;;;;;;23.11;98.72;99922.22;5534738;32;34127;-62
2023/07/19 01:32:36;;;;;;;9.45;3.60;;;;;;;23.05;99.24;99915.13;5548516;32;33775;-62
2023/07/19 01:35:39;;;;;;;10.38;3.47;;;;;;;22.97;100.00;99910.22;5548320;32;34076;-62
2023/07/19 01:38:42;;;;;;;9.38;3.47;;;;;;;22.88;100.00;99917.19;5548304;32;34584;-61
2023/07/19 01:41:45;;;;;;;8.82;3.40;;;;;;;22.76;100.00;99922.78;5548246;32;34694;-62
2023/07/19 01:44:48;;;;;;;11.40;3.50;;;;;;;22.76;100.00;99921.97;5534753;32;33903;-62
2023/07/19 01:47:53;;;;;;;10.25;3.67;;;;;;;22.72;100.00;99918.97;5548361;32;34118;-63
2023/07/19 01:50:56;;;;;;;10.38;3.58;;;;;;;22.69;100.00;99905.94;5534721;32;34584;-62
2023/07/19 01:54:00;;;;;;;9.43;3.70;;;;;;;22.72;100.00;99918.97;5548198;32;34154;-62
2023/07/19 01:57:04;;;;;;;9.65;3.37;;;;;;;22.74;100.00;99910.59;5548522;32;34080;-62
2023/07/19 02:00:07;;;;;;;9.90;3.60;;;;;;;22.80;100.00;99904.94;5548203;32;34847;-62
2023/07/19 02:03:18;;;;;;;10.88;3.62;;;;;;;22.71;100.00;99902.97;5548462;32;33997;-62
2023/07/19 02:06:21;;;;;;;7.55;3.25;;;;;;;22.72;100.00;99897.31;5548109;32;33824;-62
2023/07/19 02:09:24;;;;;;;9.48;3.60;;;;;;;22.61;100.00;99898.28;5548136;32;35004;-62
2023/07/19 02:12:27;;;;;;;8.13;3.42;;;;;;;22.51;100.00;99909.81;5534813;32;34784;-62
2023/07/19 02:15:29;;;;;;;8.05;3.20;;;;;;;22.49;100.00;99916.56;5534327;32;34033;-62
2023/07/19 02:18:33;;;;;;;10.50;3.47;;;;;;;22.45;100.00;99916.28;5548258;32;33444;-62
2023/07/19 02:21:36;;;;;;;9.15;3.40;;;;;;;22.50;100.00;99918.22;5548079;32;34585;-62
2023/07/19 02:24:39;;;;;;;11.12;3.92;;;;;;;22.45;100.00;99921.69;5547172;32;34126;-62
2023/07/19 02:27:42;;;;;;;11.82;3.50;;;;;;;22.36;100.00;99923.22;5534250;32;33829;-62
2023/07/19 02:30:46;;;;;;;13.25;3.92;;;;;;;22.30;100.00;99928.81;5547935;32;34052;-62
2023/07/19 02:33:49;;;;;;;11.60;3.55;;;;;;;22.17;100.00;99948.16;5534279;32;33843;-62
2023/07/19 02:36:52;;;;;;;12.32;4.00;;;;;;;22.06;100.00;99948.03;5534063;32;34031;-62
2023/07/19 02:39:55;;;;;;;9.90;3.67;;;;;;;21.97;100.00;99949.56;5548125;32;33310;-62
2023/07/19 02:42:58;;;;;;;10.35;4.03;;;;;;;21.90;100.00;99946.19;5534127;32;33876;-62
2023/07/19 02:46:00;;;;;;;11.77;4.20;;;;;;;21.81;100.00;99944.19;5533995;32;34041;-62
2023/07/19 02:49:04;;;;;;;10.52;4.00;;;;;;;21.74;100.00;99932.75;5534058;32;34747;-62
2023/07/19 02:52:07;;;;;;;13.23;4.12;;;;;;;21.74;100.00;99924.63;5547532;32;34962;-62
2023/07/19 02:55:11;;;;;;;10.15;4.18;;;;;;;21.74;100.00;99928.16;5547637;32;34207;-62
2023/07/19 02:58:14;;;;;;;10.57;4.40;;;;;;;21.63;100.00;99923.72;5547477;32;33881;-62
2023/07/19 03:01:17;;;;;;;9.98;4.43;;;;;;;21.56;100.00;99918.50;5547658;32;33994;-62
2023/07/19 03:04:21;;;;;;;8.60;4.43;;;;;;;21.53;100.00;99919.00;5534014;32;33488;-62
2023/07/19 03:07:24;;;;;;;9.75;4.62;;;;;;;21.46;100.00;99923.75;5532485;32;33794;-62
2023/07/19 03:10:28;;;;;;;8.38;4.53;;;;;;;21.45;100.00;99926.72;5527258;32;35216;-62
2023/07/19 03:13:31;;;;;;;11.27;4.30;;;;;;;21.42;100.00;99929.91;5528130;32;34098;-62
2023/07/19 03:16:34;;;;;;;9.70;4.80;;;;;;;21.39;100.00;99920.44;5527838;32;34119;-62
2023/07/19 03:19:37;;;;;;;7.47;4.40;;;;;;;21.39;100.00;99923.16;5527905;32;34620;-62
2023/07/19 03:22:40;;;;;;;11.48;4.70;;;;;;;21.40;100.00;99924.75;5527822;32;34744;-62
2023/07/19 03:25:43;;;;;;;9.85;4.22;;;;;;;21.65;100.00;99925.09;5527842;32;32681;-62
2023/07/19 03:28:46;;;;;;;9.73;4.85;;;;;;;21.64;100.00;99922.63;5514031;32;34704;-62
2023/07/19 03:31:50;;;;;;;13.40;4.93;;;;;;;21.62;100.00;99928.31;5527827;32;34561;-62
2023/07/19 03:34:56;;;;;;;6.87;4.65;;;;;;;21.65;100.00;99930.50;5526885;32;33748;-62
2023/07/19 03:37:59;;;;;;;11.25;4.90;;;;;;;21.77;100.00;99937.66;5527677;32;34635;-62
2023/07/19 03:41:07;;;;;;;11.85;5.18;;;;;;;21.91;100.00;99922.69;5527778;32;34754;-62
2023/07/19 03:44:10;;;;;;;10.60;4.70;;;;;;;21.90;100.00;99927.28;5527720;32;33982;-62
2023/07/19 03:47:13;;;;;;;12.85;4.90;;;;;;;21.98;100.00;99939.53;5527414;32;34343;-62
2023/07/19 03:50:17;;;;;;;12.13;4.85;;;;;;;21.98;100.00;99937.66;5527224;32;34725;-61
2023/07/19 03:53:21;;;;;;;10.38;4.95;;;;;;;21.99;100.00;99931.19;5527335;32;32693;-62
2023/07/19 03:56:24;;;;;;;9.65;4.50;;;;;;;21.87;100.00;99935.91;5527373;32;34853;-62
2023/07/19 03:59:30;;;;;;;11.82;4.60;;;;;;;21.84;100.00;99940.97;5527484;32;33755;-62
2023/07/19 04:02:33;;;;;;;9.93;4.90;;;;;;;21.77;100.00;99943.88;5527304;32;33932;-62
2023/07/19 04:05:36;;;;;;;15.93;4.97;;;;;;;21.75;100.00;99946.00;5513628;32;34716;-62
2023/07/19 04:08:38;;;;;;;11.63;4.60;;;;;;;21.78;100.00;99950.09;5527228;32;34191;-62
2023/07/19 04:11:41;;;;;;;15.55;4.70;;;;;;;21.82;100.00;99962.84;5526713;32;34551;-62
2023/07/19 04:14:44;;;;;;;14.05;4.72;;;;;;;21.90;100.00;99970.50;5527012;32;33823;-62
2023/07/19 04:17:47;;;;;;;10.43;4.28;;;;;;;22.01;100.00;99968.78;5532020;32;34800;-62
2023/07/19 04:20:56;;;;;;;11.70;5.10;;;;;;;22.04;100.00;99968.25;5546226;32;34264;-62
2023/07/19 04:23:59;;;;;;;9.27;5.25;;;;;;;22.11;100.00;99968.88;5532375;32;33943;-62
2023/07/19 04:27:05;;;;;;;10.75;5.45;;;;;;;22.11;100.00;99966.19;5546074;32;34103;-62
2023/07/19 04:30:08;;;;;;;11.35;5.28;;;;;;;22.02;100.00;99965.81;5532404;32;34625;-62
2023/07/19 04:33:11;;;;;;;9.15;5.37;;;;;;;21.94;100.00;99968.13;5532181;32;34925;-62
2023/07/19 04:36:16;;;;;;;9.90;5.43;;;;;;;21.95;100.00;99964.38;5532045;32;34722;-62
2023/07/19 04:39:19;;;;;;;8.43;5.55;;;;;;;22.02;100.00;99965.00;5545634;32;34832;-62
2023/07/19 04:42:22;;;;;;;12.75;5.50;;;;;;;22.02;100.00;99968.53;5531431;32;34326;-62
2023/07/19 04:45:25;;;;;;;11.48;5.60;;;;;;;22.25;100.00;99958.50;5545757;32;34732;-62
2023/07/19 04:48:28;;;;;;;10.60;5.30;;;;;;;22.32;100.00;99949.09;5534961;32;34588;-62
2023/07/19 04:51:34;;;;;;;10.90;5.72;;;;;;;22.43;100.00;99953.56;5548611;32;34938;-62
2023/07/19 04:54:37;;;;;;;11.27;5.22;;;;;;;22.35;100.00;99961.31;5549092;32;33769;-63
2023/07/19 04:57:41;;;;;;;14.85;5.22;;;;;;;22.45;100.00;99958.72;5548539;32;34329;-62
2023/07/19 05:00:45;;;;;;;8.23;5.10;;;;;;;22.38;100.00;99964.31;5548178;32;34714;-62
2023/07/19 05:03:47;;;;;;;9.65;5.20;;;;;;;22.62;100.00;99969.41;5534817;32;33611;-62
2023/07/19 05:06:50;;;;;;;11.57;5.20;;;;;;;22.77;100.00;99964.16;5535905;32;34800;-62
2023/07/19 05:09:54;;;;;;;11.35;4.90;;;;;;;22.84;100.00;99959.38;5529165;32;34857;-61
2023/07/19 05:12:59;;;;;;;14.40;5.32;;;;;;;22.63;100.00;99952.09;5528945;32;34112;-61
2023/07/19 05:16:01;;;;;;;10.25;4.68;;;;;;;22.61;100.00;99957.75;5515213;32;34697;-62
2023/07/19 05:19:06;;;;;;;9.57;4.93;;;;;;;22.59;100.00;99962.63;5528758;32;33927;-62
2023/07/19 05:22:10;;;;;;;9.90;4.70;;;;;;;22.67;100.00;99961.34;5528734;32;33901;-61
2023/07/19 05:25:14;;;;;;;13.35;5.40;;;;;;;23.02;100.00;99958.97;5528904;32;34523;-62
2023/07/19 05:28:18;;;;;;;10.00;5.07;;;;;;;23.03;100.00;99968.72;5542724;32;34839;-62
2023/07/19 05:31:21;;;;;;;10.68;4.97;;;;;;;23.25;100.00;99977.53;5567343;32;33998;-62
2023/07/19 05:34:25;;;;;;;10.93;4.82;;;;;;;23.04;100.00;99964.94;5567371;32;34027;-61
2023/07/19 05:37:28;;;;;;;101.65;7.82;;;;;;;23.54;100.00;99955.53;5567471;32;34242;-62
2023/07/19 05:40:31;;;;;;;9.05;3.97;;;;;;;23.80;100.00;99960.00;5547045;32;33726;-62
2023/07/19 05:43:34;;;;;;;13.85;4.07;;;;;;;24.00;100.00;99964.69;5544340;32;34272;-62
2023/07/19 05:46:37;;;;;;;9.40;4.00;;;;;;;23.89;99.33;99971.13;5534079;32;33948;-62
2023/07/19 05:49:40;;;;;;;6.82;4.22;;;;;;;24.31;95.45;99985.37;5529658;32;35243;-62
2023/07/19 05:52:43;;;;;;;9.10;3.80;;;;;;;24.13;95.71;99992.09;5514985;32;33923;-62
2023/07/19 05:55:46;;;;;;;22.25;4.60;;;;;;;24.33;95.04;99991.38;5528538;32;34410;-62
2023/07/19 05:58:49;;;;;;;9.35;3.90;;;;;;;24.17;95.37;99986.97;5546036;32;34882;-62
2023/07/19 06:01:53;;;;;;;11.07;4.12;;;;;;;23.98;97.64;99983.91;5534038;32;34027;-63
2023/07/19 06:04:56;;;;;;;10.65;4.05;;;;;;;23.88;100.00;99983.03;5546070;32;34049;-62
2023/07/19 06:07:58;;;;;;;8.55;3.70;;;;;;;23.91;99.30;99993.37;5533574;32;33950;-62
2023/07/19 06:11:21;;;;;;;10.50;4.72;;;;;;;23.92;99.71;99998.50;5535978;32;34430;-62
2023/07/19 06:14:25;;;;;;;12.30;4.25;;;;;;;24.24;97.35;99992.97;5523396;32;34909;-62
2023/07/19 06:17:28;;;;;;;9.70;4.00;;;;;;;24.54;96.07;99989.53;5527864;32;35391;-61
2023/07/19 06:20:32;;;;;;;8.45;3.97;;;;;;;25.09;87.98;99999.63;5539527;32;33846;-62
2023/07/19 06:23:35;;;;;;;11.50;4.10;;;;;;;25.47;85.05;99990.88;5537884;32;34383;-62
2023/07/19 06:26:38;;;;;;;10.10;3.90;;;;;;;25.85;84.35;99986.72;5524013;32;33938;-62
2023/07/19 06:29:41;;;;;;;11.63;4.00;;;;;;;25.76;80.99;99985.66;5527471;32;34038;-62
2023/07/19 06:32:43;;;;;;;14.45;4.12;;;;;;;25.53;84.68;99987.06;5537203;32;32978;-62
2023/07/19 06:35:47;;;;;;;13.55;4.05;;;;;;;25.65;85.05;99978.66;5533098;32;35208;-62
2023/07/19 06:38:50;;;;;;;13.23;3.92;;;;;;;25.90;80.85;99983.97;5547354;32;34256;-62
2023/07/19 06:41:53;;;;;;;8.68;4.37;;;;;;;25.92;80.48;99989.12;5533539;32;33918;-62
2023/07/19 06:44:56;;;;;;;13.20;3.95;;;;;;;26.17;81.61;99988.22;5533836;32;34042;-62
2023/07/19 06:47:59;;;;;;;13.38;4.25;;;;;;;26.53;75.96;99978.78;5547244;32;34222;-63
2023/07/19 06:51:02;;;;;;;10.18;3.72;;;;;;;26.44;78.94;99987.81;5542977;32;34937;-62
2023/07/19 06:54:06;;;;;;;18.83;4.30;;;;;;;26.54;77.63;99982.31;5532552;32;35341;-62
2023/07/19 06:57:16;;;;;;;14.32;4.07;;;;;;;26.76;75.24;99978.06;5544661;32;34182;-62
2023/07/19 07:00:20;;;;;;;18.65;3.80;;;;;;;26.58;76.95;99965.13;5547352;32;33894;-62
2023/07/19 07:03:23;;;;;;;8.55;3.55;;;;;;;26.48;77.52;99957.03;5547405;32;34004;-62
2023/07/19 07:06:29;;;;;;;10.20;4.10;;;;;;;26.19;79.19;99964.28;5547609;32;34167;-62
2023/07/19 07:09:31;;;;;;;17.33;4.35;;;;;;;26.25;83.04;99964.00;5546883;32;33994;-62
2023/07/19 07:12:36;;;;;;;10.30;4.12;;;;;;;27.02;75.83;99964.25;5547324;32;34276;-62
2023/07/19 07:15:39;;;;;;;13.25;3.80;;;;;;;27.09;74.66;99960.12;5531816;32;34842;-62
2023/07/19 07:18:42;;;;;;;17.08;4.40;;;;;;;27.59;71.69;99958.81;5547092;32;34277;-62
2023/07/19 07:21:45;;;;;;;13.57;3.65;;;;;;;27.91;70.79;99957.34;5546990;32;35226;-62
2023/07/19 07:24:48;;;;;;;8.82;3.95;;;;;;;28.39;66.43;99958.06;5547425;32;35344;-62
2023/07/19 07:27:50;;;;;;;10.98;4.35;;;;;;;27.86;68.52;99950.03;5546819;32;33729;-62
2023/07/19 07:30:53;;;;;;;15.82;4.00;;;;;;;27.47;72.72;99955.66;5533239;32;34754;-62
2023/07/19 07:33:58;;;;;;;16.12;4.30;;;;;;;27.75;71.52;99956.72;5547330;32;33864;-62
2023/07/19 07:37:01;;;;;;;12.43;3.95;;;;;;;27.87;68.48;99969.94;5530900;32;33937;-62
2023/07/19 07:40:05;;;;;;;17.65;4.25;;;;;;;27.91;68.86;99962.78;5546711;32;34435;-62
2023/07/19 07:43:09;;;;;;;13.95;4.80;;;;;;;27.82;72.23;99970.81;5546989;32;34399;-62
2023/07/19 07:46:12;;;;;;;23.83;4.68;;;;;;;27.91;70.54;99963.63;5546587;32;34219;-62
2023/07/19 07:49:15;;;;;;;18.17;4.25;;;;;;;28.03;70.26;99965.94;5533145;32;33924;-62
2023/07/19 07:52:18;;;;;;;10.63;4.03;;;;;;;28.98;65.41;99967.53;5533002;32;34150;-62
2023/07/19 07:55:22;;;;;;;10.80;4.40;;;;;;;29.02;65.53;99960.38;5537875;32;34891;-62
2023/07/19 07:58:25;;;;;;;12.02;4.30;;;;;;;29.17;62.40;99965.56;5532370;32;34114;-62
2023/07/19 08:01:28;;;;;;;12.35;4.28;;;;;;;28.44;64.95;99972.47;5516677;32;34769;-62
2023/07/19 08:04:33;;;;;;;22.15;5.12;;;;;;;27.96;69.82;99960.00;5527942;32;33621;-62
2023/07/19 08:07:36;;;;;;;10.25;4.35;;;;;;;28.21;68.24;99970.63;5539193;32;33355;-62
2023/07/19 08:10:41;;;;;;;14.32;4.45;;;;;;;28.16;70.52;99973.41;5540898;32;35408;-62
2023/07/19 08:13:45;;;;;;;12.80;4.28;;;;;;;28.61;67.90;99974.66;5537288;32;34175;-62
2023/07/19 08:16:50;;;;;;;22.02;4.85;;;;;;;29.07;64.67;99957.56;5540515;32;33289;-62
2023/07/19 08:19:55;;;;;;;17.48;4.55;;;;;;;29.86;61.45;99961.00;5514107;32;34822;-62
2023/07/19 08:22:58;;;;;;;20.20;4.70;;;;;;;29.89;61.23;99955.75;5541348;32;34855;-64
2023/07/19 08:26:04;;;;;;;16.17;4.40;;;;;;;28.53;66.15;99937.12;5528792;32;34470;-63
2023/07/19 08:29:11;;;;;;;11.27;4.30;;;;;;;27.76;74.59;99936.53;5537927;32;34658;-62
2023/07/19 08:32:15;;;;;;;14.05;4.75;;;;;;;28.41;72.42;99937.59;5539213;32;33454;-64
2023/07/19 08:35:18;;;;;;;10.60;4.50;;;;;;;28.04;73.30;99940.25;5527435;32;33432;-62
2023/07/19 08:38:21;;;;;;;12.60;3.90;;;;;;;28.04;72.10;99942.97;5541331;32;34512;-62
2023/07/19 08:41:29;;;;;;;11.20;4.32;;;;;;;28.68;69.42;99942.34;5532616;32;32811;-62
2023/07/19 08:44:31;;;;;;;11.38;4.43;;;;;;;28.86;70.27;99944.25;5546245;32;34033;-62
2023/07/19 08:47:37;;;;;;;15.88;4.57;;;;;;;28.24;70.09;99947.37;5522173;32;33918;-62
2023/07/19 08:50:42;;;;;;;18.02;4.10;;;;;;;29.09;66.84;99958.06;5538672;32;34037;-62
2023/07/19 08:53:46;;;;;;;11.48;4.10;;;;;;;29.71;64.91;99957.44;5531680;32;33411;-63
2023/07/19 08:56:51;;;;;;;14.87;4.30;;;;;;;29.34;64.96;99961.16;5520306;32;34884;-62
2023/07/19 08:59:54;;;;;;;15.60;4.80;;;;;;;29.28;66.15;99948.69;5529420;32;33957;-62
2023/07/19 09:02:57;;;;;;;13.57;4.65;;;;;;;29.54;65.82;99951.78;5528183;32;33806;-62
2023/07/19 09:06:01;;;;;;;13.93;4.32;;;;;;;29.99;61.91;99963.72;5548435;32;33932;-63
2023/07/19 09:09:04;;;;;;;18.17;4.47;;;;;;;29.64;62.42;99967.97;5534565;32;33889;-62
2023/07/19 09:12:08;;;;;;;12.23;4.20;;;;;;;29.73;62.73;99968.06;5547907;32;33327;-62
2023/07/19 09:15:13;;;;;;;14.13;4.47;;;;;;;30.16;61.21;99968.59;5534584;32;34792;-62
2023/07/19 09:18:17;;;;;;;21.55;4.70;;;;;;;30.55;59.28;99970.72;5547982;32;33963;-62
2023/07/19 09:21:36;;;;;;;15.55;4.32;;;;;;;30.29;61.60;99967.72;5547626;32;34785;-62
2023/07/19 09:24:52;;;;;;;11.57;4.30;;;;;;;30.55;60.00;99966.03;5534476;32;34577;-62
2023/07/19 09:27:56;;;;;;;12.20;4.43;;;;;;;30.24;61.03;99967.84;5544438;32;34187;-63
2023/07/19 09:31:03;;;;;;;13.02;4.40;;;;;;;29.66;63.62;99975.88;5525557;32;34468;-62
2023/07/19 09:34:37;;;;;;;14.15;4.43;;;;;;;28.70;71.51;99966.62;5518021;32;34051;-62
2023/07/19 09:37:41;;;;;;;22.15;4.68;;;;;;;29.83;64.66;99965.13;5540901;32;32859;-62
2023/07/19 09:40:43;;;;;;;12.00;4.20;;;;;;;29.96;65.01;99953.41;5533890;32;34530;-63
2023/07/19 09:43:47;;;;;;;15.40;4.65;;;;;;;29.35;66.42;99946.41;5534268;32;34781;-62
2023/07/19 09:46:50;;;;;;;14.77;4.30;;;;;;;29.35;67.86;99943.66;5533000;32;32746;-62
2023/07/19 09:49:53;;;;;;;31.00;4.60;;;;;;;29.80;66.18;99936.47;5547858;32;34742;-62
2023/07/19 09:53:01;;;;;;;8.02;3.92;;;;;;;29.24;68.11;99942.19;5547966;32;34129;-62
2023/07/19 09:56:05;;;;;;;15.85;4.37;;;;;;;28.74;71.25;99941.19;5534040;32;34850;-62
2023/07/19 09:59:12;;;;;;;16.73;4.57;;;;;;;29.25;67.59;99957.47;5534263;32;34574;-62
2023/07/19 10:02:15;;;;;;;10.90;4.07;;;;;;;29.12;68.47;99950.09;5547468;32;34247;-62
2023/07/19 10:05:30;;;;;;;10.38;3.95;;;;;;;29.74;64.75;99945.09;5547847;32;34748;-63
2023/07/19 10:08:33;;;;;;;10.98;4.43;;;;;;;29.22;67.62;99941.69;5534404;32;33997;-63
2023/07/19 10:11:36;;;;;;;16.35;4.62;;;;;;;30.20;64.44;99934.81;5547291;32;35078;-63
2023/07/19 10:14:39;;;;;;;15.48;4.05;;;;;;;31.51;57.61;99932.66;5548217;32;35142;-63
2023/07/19 10:18:09;;;;;;;13.15;3.92;;;;;;;31.83;56.14;99935.03;5533785;32;35077;-62
2023/07/19 10:21:12;;;;;;;9.70;3.97;;;;;;;32.66;53.28;99927.53;5547885;32;32905;-63
2023/07/19 10:24:17;;;;;;;9.77;4.07;;;;;;;32.99;51.64;99915.97;5547721;32;34081;-63
2023/07/19 10:27:35;;;;;;;12.57;3.97;;;;;;;32.86;51.45;99915.06;5546462;32;33818;-62
2023/07/19 10:30:44;;;;;;;10.77;3.90;;;;;;;32.77;51.80;99908.78;5543891;32;33947;-62
2023/07/19 10:33:47;;;;;;;10.32;3.85;;;;;;;33.30;49.96;99907.50;5533731;32;34977;-63
2023/07/19 10:36:50;;;;;;;11.57;4.18;;;;;;;34.69;45.08;99907.06;5527677;32;34007;-63
2023/07/19 10:39:53;;;;;;;13.52;3.70;;;;;;;34.31;46.48;99892.66;5528061;32;34666;-63
2023/07/19 10:42:56;;;;;;;10.05;3.95;;;;;;;34.92;43.43;99896.44;5527971;32;34143;-63
2023/07/19 10:46:00;;;;;;;13.52;4.12;;;;;;;35.48;42.72;99886.53;5527637;32;34798;-63
2023/07/19 10:49:06;;;;;;;11.10;4.03;;;;;;;35.13;43.39;99874.31;5514225;32;34889;-63
2023/07/19 10:52:10;;;;;;;11.52;3.87;;;;;;;33.95;45.34;99871.22;5514331;32;35634;-63
2023/07/19 10:55:13;;;;;;;8.27;3.17;;;;;;;32.48;46.77;99870.19;5528045;32;34635;-63
2023/07/19 10:58:36;;;;;;;10.32;4.12;;;;;;;33.27;44.69;99862.22;5527948;32;34261;-63
2023/07/19 11:01:40;;;;;;;9.63;3.60;;;;;;;35.47;41.27;99854.56;5528242;32;35502;-63
2023/07/19 11:04:44;;;;;;;9.15;3.70;;;;;;;35.42;40.72;99851.25;5527462;32;35578;-63
2023/07/19 11:07:49;;;;;;;11.05;3.75;;;;;;;35.25;38.85;99855.84;5527876;32;33908;-63
2023/07/19 11:10:55;;;;;;;15.05;3.80;;;;;;;36.95;37.49;99869.16;5513883;32;33905;-63
2023/07/19 11:14:01;;;;;;;7.95;3.72;;;;;;;37.64;36.02;99884.31;5513972;32;34063;-63
2023/07/19 11:17:04;;;;;;;14.25;3.80;;;;;;;37.80;34.52;99873.22;5530941;32;34084;-64
2023/07/19 11:20:08;;;;;;;14.52;3.70;;;;;;;36.82;36.53;99880.66;5532485;32;34481;-63
2023/07/19 11:23:11;;;;;;;13.95;3.50;;;;;;;36.85;35.84;99869.69;5527356;32;34683;-63
2023/07/19 11:26:15;;;;;;;15.95;3.65;;;;;;;38.99;32.35;99864.94;5527654;32;34298;-63
2023/07/19 11:29:29;;;;;;;9.82;3.35;;;;;;;38.07;33.67;99852.84;5527919;32;33898;-63
2023/07/19 11:32:33;;;;;;;8.48;3.60;;;;;;;39.05;31.78;99847.63;5527927;32;33539;-63
2023/07/19 11:35:37;;;;;;;10.30;3.37;;;;;;;39.96;30.55;99858.53;5527478;32;34188;-64
2023/07/19 11:38:42;;;;;;;9.27;3.37;;;;;;;39.71;30.92;99860.12;5534229;32;34364;-64
2023/07/19 11:41:46;;;;;;;13.32;3.37;;;;;;;39.49;32.01;99858.25;5545742;32;34214;-63
2023/07/19 11:44:49;;;;;;;6.70;3.53;;;;;;;39.94;29.95;99860.88;5546801;32;34233;-65
2023/07/19 11:47:57;;;;;;;12.55;3.58;;;;;;;37.91;32.85;99857.63;5546696;32;34161;-63
2023/07/19 11:51:00;;;;;;;7.62;3.42;;;;;;;40.05;30.47;99846.31;5546118;32;34035;-63
2023/07/19 11:54:03;;;;;;;7.60;3.20;;;;;;;40.71;29.68;99839.97;5532788;32;33855;-63
2023/07/19 11:57:06;;;;;;;12.37;3.62;;;;;;;40.32;29.82;99847.87;5548799;32;34000;-63
2023/07/19 12:00:14;;;;;;;9.65;3.10;;;;;;;39.89;30.28;99841.75;5547412;32;34682;-63
2023/07/19 12:03:18;;;;;;;11.32;3.60;;;;;;;38.70;31.33;99838.66;5548697;32;35127;-63
2023/07/19 12:06:20;;;;;;;11.93;3.45;;;;;;;37.53;33.43;99836.22;5548828;32;35367;-63
2023/07/19 12:09:24;;;;;;;9.20;3.67;;;;;;;38.12;32.41;99821.28;5548994;32;35148;-63
2023/07/19 12:12:26;;;;;;;13.38;4.35;;;;;;;38.21;31.68;99825.44;5549060;32;34086;-65
2023/07/19 12:15:29;;;;;;;8.10;3.30;;;;;;;37.31;31.15;99823.03;5549036;32;34783;-63
2023/07/19 12:18:32;;;;;;;8.45;2.85;;;;;;;38.77;29.20;99808.28;5549471;32;33788;-64
2023/07/19 12:21:35;;;;;;;4.72;3.03;;;;;;;38.18;28.10;99800.44;5548677;32;34164;-64
2023/07/19 12:24:38;;;;;;;8.52;3.00;;;;;;;40.68;25.21;99805.38;5548672;32;34207;-63
2023/07/19 12:27:42;;;;;;;7.12;2.90;;;;;;;43.19;22.48;99802.87;5548564;32;33965;-63
2023/07/19 12:30:45;;;;;;;7.28;2.80;;;;;;;41.89;23.23;99787.53;5547294;32;34175;-66
2023/07/19 12:33:49;;;;;;;8.70;3.25;;;;;;;43.42;22.12;99779.31;5548876;32;35016;-65
2023/07/19 12:36:52;;;;;;;11.57;3.42;;;;;;;42.43;23.56;99780.91;5548899;32;34167;-64
2023/07/19 12:39:55;;;;;;;6.85;3.08;;;;;;;41.22;24.77;99776.00;5548697;32;35648;-64
2023/07/19 12:42:59;;;;;;;8.75;2.92;;;;;;;42.23;24.18;99753.75;5548737;32;33937;-64
2023/07/19 12:46:02;;;;;;;8.02;3.05;;;;;;;42.44;24.88;99759.41;5534879;32;34703;-64
2023/07/19 12:49:05;;;;;;;5.85;2.58;;;;;;;43.77;22.28;99756.81;5548671;32;33878;-64
2023/07/19 12:52:10;;;;;;;7.82;3.08;;;;;;;44.10;21.76;99741.53;5548508;32;35151;-64
2023/07/19 12:55:17;;;;;;;9.43;3.03;;;;;;;41.34;24.00;99738.69;5548610;32;34070;-64
2023/07/19 12:58:21;;;;;;;7.62;2.95;;;;;;;42.65;22.51;99742.69;5535058;32;34193;-63
2023/07/19 13:01:24;;;;;;;10.65;2.85;;;;;;;42.38;23.26;99733.91;5548662;32;34531;-64
2023/07/19 13:04:28;;;;;;;6.65;2.92;;;;;;;43.47;21.37;99737.81;5548893;32;32411;-64
2023/07/19 13:07:30;;;;;;;9.77;3.10;;;;;;;42.03;21.80;99733.81;5548139;32;33835;-64
2023/07/19 13:10:34;;;;;;;8.20;2.67;;;;;;;40.79;22.69;99736.72;5548715;32;35297;-64
2023/07/19 13:13:37;;;;;;;8.02;3.00;;;;;;;39.93;22.89;99725.94;5538626;32;35097;-63
2023/07/19 13:16:40;;;;;;;8.98;2.78;;;;;;;39.67;23.81;99714.09;5536835;32;33993;-64
2023/07/19 13:19:45;;;;;;;6.80;2.50;;;;;;;40.71;22.41;99712.84;5506875;32;35277;-64
2023/07/19 13:22:48;;;;;;;8.68;3.05;;;;;;;42.10;20.68;99702.38;5542699;32;33410;-64
2023/07/19 13:25:51;;;;;;;9.82;2.75;;;;;;;41.06;21.15;99700.34;5533563;32;34543;-63
2023/07/19 13:28:55;;;;;;;6.10;2.65;;;;;;;42.10;20.78;99691.22;5534674;32;34515;-66
2023/07/19 13:31:59;;;;;;;7.30;2.80;;;;;;;44.11;18.76;99687.16;5547981;32;34082;-63
2023/07/19 13:35:03;;;;;;;8.05;2.95;;;;;;;45.88;17.88;99690.97;5533949;32;35487;-63
2023/07/19 13:38:06;;;;;;;5.97;2.70;;;;;;;44.64;18.75;99666.41;5547641;32;34343;-65
2023/07/19 13:41:10;;;;;;;6.35;2.50;;;;;;;41.70;20.98;99661.66;5533616;32;34261;-64
2023/07/19 13:44:13;;;;;;;5.62;2.67;;;;;;;43.18;19.91;99649.75;5533838;32;34041;-65
2023/07/19 13:47:16;;;;;;;9.68;2.80;;;;;;;43.86;19.52;99653.81;5534268;32;34313;-64
2023/07/19 13:50:19;;;;;;;10.10;2.80;;;;;;;43.60;19.77;99641.19;5528010;32;33863;-64
2023/07/19 13:53:22;;;;;;;8.88;2.80;;;;;;;44.53;19.26;99633.72;5533651;32;35141;-64
2023/07/19 13:56:24;;;;;;;11.25;3.22;;;;;;;44.17;20.12;99619.22;5547925;32;34080;-64
2023/07/19 13:59:28;;;;;;;7.12;2.65;;;;;;;44.69;18.46;99610.00;5533577;32;34837;-66
2023/07/19 14:02:33;;;;;;;13.10;2.80;;;;;;;43.11;19.14;99613.47;5533143;32;33971;-64
2023/07/19 14:05:38;;;;;;;4.57;2.60;;;;;;;42.33;20.61;99610.81;5533811;32;32992;-66
2023/07/19 14:08:41;;;;;;;13.98;3.30;;;;;;;39.47;22.94;99622.66;5531403;32;33404;-63
2023/07/19 14:11:44;;;;;;;10.93;3.00;;;;;;;40.38;22.69;99643.41;5533333;32;34129;-63
2023/07/19 14:14:47;;;;;;;16.62;3.25;;;;;;;40.71;22.86;99629.41;5546996;32;34206;-63