Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:03:55;;;;;;;2.05;1.70;;;12.70;99.90;;;;;;4877386;29;20056;-81
2021/07/12 00:07:51;;;;;;;1.67;1.58;;;12.70;99.90;;;;;;4844480;29;20048;-81
2021/07/12 00:11:10;;;;;;;2.00;1.58;;;12.70;99.90;;;;;;4822656;29;20069;-81
2021/07/12 00:14:46;;;;;;;3.00;2.70;;;12.50;99.90;;;;;;4867476;29;20049;-81
2021/07/12 00:17:52;;;;;;;3.15;2.95;;;12.50;99.90;;;;;;4846929;29;20060;-79
2021/07/12 00:21:10;;;;;;;2.20;1.63;;;12.50;99.90;;;;;;4869602;29;20049;-79
2021/07/12 00:24:08;;;;;;;1.95;1.85;;;12.40;99.90;;;;;;4857780;29;20076;-79
2021/07/12 00:26:49;;;;;;;4.45;2.67;;;12.50;99.90;;;;;;4895644;29;20441;-79
2021/07/12 00:29:23;;;;;;;3.53;2.63;;;12.50;99.90;;;;;;4864026;29;20059;-79
2021/07/12 00:32:00;;;;;;;2.47;2.28;;;12.50;99.90;;;;;;4892487;29;20306;-81
2021/07/12 00:34:33;;;;;;;2.33;2.08;;;12.40;99.90;;;;;;4934120;29;20145;-81
2021/07/12 00:37:32;;;;;;;2.40;2.15;;;12.50;99.90;;;;;;4953955;28;20504;-81
2021/07/12 00:40:12;;;;;;;2.25;2.05;;;12.50;99.90;;;;;;4951833;28;20047;-79
2021/07/12 00:42:50;;;;;;;2.67;2.30;;;12.60;99.90;;;;;;4954077;28;20066;-78
2021/07/12 00:46:15;;;;;;;6.20;2.00;;;12.60;99.90;;;;;;4935354;29;20055;-79
2021/07/12 00:48:40;;;;;;;3.75;3.45;;;12.70;99.90;;;;;;4931579;28;20054;-79
2021/07/12 00:51:21;;;;;;;2.72;2.28;;;12.60;99.90;;;;;;4937257;29;20062;-79
2021/07/12 00:53:57;;;;;;;3.42;1.98;;;12.50;99.90;;;;;;4948112;28;20070;-79
2021/07/12 00:56:40;;;;;;;1.83;1.73;;;12.40;99.90;;;;;;4942702;28;20043;-79
2021/07/12 00:59:43;;;;;;;1.85;1.63;;;12.40;99.90;;;;;;4952437;28;20051;-79
2021/07/12 01:02:34;;;;;;;1.98;1.85;;;12.40;99.90;;;;;;4953941;29;20058;-79
2021/07/12 01:05:13;;;;;;;1.88;1.60;;;12.40;99.90;;;;;;4951631;29;20501;-79
2021/07/12 01:08:18;;;;;;;2.22;1.88;;;12.40;99.90;;;;;;4967025;28;20054;-79
2021/07/12 01:11:55;;;;;;;2.33;2.13;;;12.50;99.90;;;;;;4945096;28;20447;-79
2021/07/12 01:15:44;;;;;;;3.67;1.75;;;12.40;99.90;;;;;;4940561;28;20067;-79
2021/07/12 01:20:14;;;;;;;2.05;1.70;;;12.30;99.90;;;;;;4905977;29;20422;-79
2021/07/12 01:25:08;;;;;;;;;;;;;;;;;;;;;
2021/07/12 01:28:56;;;;;;;;;;;;;;;;;;;;;
2021/07/12 01:32:44;;;;;;;6.20;3.15;;;12.10;99.90;;;;;;4788840;29;20043;-79
2021/07/12 01:36:45;;;;;;;12.02;4.03;;;11.90;99.90;;;;;;4798369;29;20041;-79
2021/07/12 01:40:09;;;;;;;2.65;1.73;;;11.80;99.90;;;;;;4794273;29;20066;-79
2021/07/12 01:43:48;;;;;;;2.42;2.20;;;11.80;99.90;;;;;;4823873;29;20053;-79
2021/07/12 01:51:30;;;;;;;8.02;4.32;;;11.90;99.90;;;;;;4861811;29;20041;-79
2021/07/12 01:59:13;;;;;;;2.95;2.65;;;11.80;99.90;;;;;;4868210;29;20064;-79
2021/07/12 02:02:50;;;;;;;1.38;1.15;;;11.90;99.90;;;;;;4865961;29;20060;-79
2021/07/12 02:06:10;;;;;;;2.20;1.88;;;11.80;99.90;;;;;;4910674;29;20052;-79
2021/07/12 02:09:08;;;;;;;1.55;1.45;;;11.80;99.90;;;;;;4888544;29;20402;-79
2021/07/12 02:12:11;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;4931588;28;20054;-79
2021/07/12 02:15:05;;;;;;;5.15;2.80;;;11.80;99.90;;;;;;4925984;29;20043;-79
2021/07/12 02:18:03;;;;;;;2.15;1.98;;;11.70;99.90;;;;;;4920154;29;20051;-79
2021/07/12 02:20:40;;;;;;;1.88;1.73;;;11.70;99.90;;;;;;4934569;28;20058;-79
2021/07/12 02:24:18;;;;;;;2.13;1.95;;;11.70;99.90;;;;;;4925569;29;20051;-79
2021/07/12 02:26:59;;;;;;;1.48;1.38;;;11.80;99.90;;;;;;4873767;29;20393;-79
2021/07/12 02:29:45;;;;;;;1.58;1.48;;;11.80;99.90;;;;;;4934630;29;20063;-79
2021/07/12 02:32:29;;;;;;;7.70;3.03;;;11.70;99.90;;;;;;4927513;29;20461;-79
2021/07/12 02:35:44;;;;;;;3.70;1.58;;;11.60;99.90;;;;;;4921886;29;20062;-79
2021/07/12 02:38:36;;;;;;;1.73;1.60;;;11.60;99.90;;;;;;4930484;29;20051;-79
2021/07/12 02:41:58;;;;;;;1.58;1.40;;;11.50;99.90;;;;;;4861158;29;20444;-79
2021/07/12 02:45:16;;;;;;;1.63;1.52;;;11.50;99.90;;;;;;4888550;29;20203;-80
2021/07/12 02:48:58;;;;;;;1.75;1.65;;;11.40;99.90;;;;;;4863220;29;20052;-79
2021/07/12 02:52:41;;;;;;;8.80;2.78;;;11.50;99.90;;;;;;4857029;29;20045;-80
2021/07/12 02:56:03;;;;;;;17.67;4.32;;;11.50;99.90;;;;;;4891012;29;20376;-79
2021/07/12 02:59:14;;;;;;;;;;;;;;;;;;;;;
2021/07/12 03:02:17;;;;;;;4.57;3.63;;;11.60;99.90;;;;;;4914802;28;20055;-79
2021/07/12 03:05:33;;;;;;;5.18;3.00;;;11.70;99.90;;;;;;4967431;28;20046;-80
2021/07/12 03:18:26;;;;;;;9.82;4.28;;;12.10;99.90;;;;;;4866623;29;20068;-79
2021/07/12 03:21:51;;;;;;;38.28;6.40;;;12.20;99.90;;;;;;4877931;29;20052;-79
2021/07/12 03:25:08;;;;;;;10.57;4.47;;;12.30;99.90;;;;;;4861219;29;20045;-79
2021/07/12 03:28:55;;;;;;;13.65;5.68;;;12.30;99.90;;;;;;4775873;29;20058;-79
2021/07/12 03:32:03;;;;;;;6.25;2.25;;;12.30;99.90;;;;;;4757636;29;20051;-79
2021/07/12 03:35:51;;;;;;;3.28;2.97;;;12.30;99.90;;;;;;4821426;29;20122;-79
2021/07/12 03:39:20;;;;;;;4.35;2.30;;;12.30;99.90;;;;;;4823033;29;20050;-79
2021/07/12 03:42:34;;;;;;;2.67;2.47;;;12.20;99.90;;;;;;4814213;29;20054;-79
2021/07/12 03:45:51;;;;;;;4.32;2.30;;;12.20;99.90;;;;;;4785997;29;20054;-79
2021/07/12 03:48:56;;;;;;;11.45;5.00;;;12.30;99.90;;;;;;4793045;29;20058;-79
2021/07/12 03:52:05;;;;;;;10.60;3.67;;;12.30;99.90;;;;;;4807255;29;20062;-79
2021/07/12 03:55:49;;;;;;;10.60;5.63;;;12.30;99.90;;;;;;4901440;29;20056;-79
2021/07/12 03:59:25;;;;;;;9.68;3.70;;;12.30;99.90;;;;;;4900396;29;20613;-79
2021/07/12 04:02:49;;;;;;;;;;;;;;;;;;;;;
2021/07/12 04:06:16;;;;;;;6.47;3.95;;;12.30;99.90;;;;;;4889834;29;20067;-79
2021/07/12 04:10:42;;;;;;;6.10;2.72;;;12.20;99.90;;;;;;4888791;29;20044;-79
2021/07/12 04:14:32;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;4884223;29;20051;-79
2021/07/12 04:18:05;;;;;;;35.70;7.82;;;12.30;99.90;;;;;;4899970;29;20048;-79
2021/07/12 04:21:11;;;;;;;5.65;3.28;;;12.30;99.90;;;;;;4854198;29;20451;-79
2021/07/12 04:24:44;;;;;;;10.40;3.97;;;12.30;99.90;;;;;;4898728;28;20067;-79
2021/07/12 04:28:11;;;;;;;4.00;1.73;;;12.40;99.90;;;;;;4904520;29;20067;-79
2021/07/12 04:31:21;;;;;;;6.57;2.25;;;12.20;99.90;;;;;;4909872;29;20059;-79
2021/07/12 04:34:25;;;;;;;29.38;7.70;;;12.20;99.90;;;;;;4912499;29;20060;-79
2021/07/12 04:37:40;;;;;;;7.82;3.13;;;12.30;99.90;;;;;;4904851;29;20049;-79
2021/07/12 04:40:42;;;;;;;8.30;3.88;;;12.30;99.90;;;;;;4921437;29;20533;-79
2021/07/12 04:43:50;;;;;;;4.82;3.55;;;12.40;99.90;;;;;;4905979;29;20048;-79
2021/07/12 04:46:21;;;;;;;28.98;12.57;;;12.40;99.90;;;;;;4932465;28;20055;-79
2021/07/12 04:49:01;;;;;;;31.58;8.13;;;12.40;99.90;;;;;;4934971;28;20192;-79
2021/07/12 04:51:57;;;;;;;11.73;3.40;;;12.40;99.90;;;;;;4932032;28;20054;-79
2021/07/12 04:54:44;;;;;;;3.25;2.95;;;12.40;99.90;;;;;;4954019;29;20448;-79
2021/07/12 04:57:17;;;;;;;2.08;1.98;;;12.40;99.90;;;;;;4934807;29;20058;-78
2021/07/12 04:59:45;;;;;;;20.02;5.78;;;12.40;99.90;;;;;;4952605;29;20054;-78
2021/07/12 05:02:13;;;;;;;18.75;6.28;;;12.50;99.90;;;;;;4951866;29;20051;-79
2021/07/12 05:04:41;;;;;;;60.13;14.25;;;12.50;99.90;;;;;;4949064;28;20067;-78
2021/07/12 05:07:13;;;;;;;7.95;3.25;;;12.50;99.90;;;;;;4951749;28;20047;-78
2021/07/12 05:09:41;;;;;;;48.10;11.32;;;12.50;99.90;;;;;;4953869;29;20508;-78
2021/07/12 05:12:13;;;;;;;49.10;10.73;;;12.50;99.90;;;;;;4952013;28;20047;-79
2021/07/12 05:14:41;;;;;;;7.30;4.40;;;12.50;99.90;;;;;;4952042;28;20055;-78
2021/07/12 05:17:11;;;;;;;11.20;4.93;;;12.50;99.90;;;;;;4936713;29;20123;-78
2021/07/12 05:19:40;;;;;;;41.85;6.63;;;12.70;99.90;;;;;;4953294;29;20054;-78
2021/07/12 05:22:08;;;;;;;5.68;2.55;;;12.80;99.90;;;;;;4953173;29;20055;-79
2021/07/12 05:24:36;;;;;;;19.42;7.50;;;12.90;99.90;;;;;;4934885;29;20047;-80
2021/07/12 05:27:04;;;;;;;9.32;3.53;;;12.90;99.90;;;;;;4953183;28;20058;-80
2021/07/12 05:29:33;;;;;;;4.00;2.25;;;12.90;99.90;;;;;;4951567;29;20051;-80
2021/07/12 05:32:00;;;;;;;5.15;3.47;;;12.90;99.90;;;;;;4951672;29;20052;-80
2021/07/12 05:34:28;;;;;;;2.65;2.45;;;13.00;99.90;;;;;;4953693;29;20051;-80
2021/07/12 05:36:56;;;;;;;12.23;4.78;;;13.20;99.90;;;;;;4951719;28;20378;-88
2021/07/12 05:39:27;;;;;;;8.00;4.30;;;13.30;99.90;;;;;;4933733;28;20043;-88
2021/07/12 05:41:55;;;;;;;2.75;2.55;;;13.40;99.90;;;;;;4933960;29;20070;-84
2021/07/12 05:44:22;;;;;;;31.77;9.18;;;13.40;99.90;;;;;;4949410;28;20054;-85
2021/07/12 05:46:50;;;;;;;37.38;11.57;;;13.40;99.90;;;;;;4966576;28;20054;-84
2021/07/12 05:49:18;;;;;;;15.52;6.07;;;13.20;99.90;;;;;;4963692;28;20055;-84
2021/07/12 05:51:47;;;;;;;2.33;2.13;;;13.20;99.90;;;;;;4951771;28;20047;-82
2021/07/12 05:54:19;;;;;;;9.20;3.72;;;13.10;99.90;;;;;;4942983;29;20054;-82
2021/07/12 05:56:47;;;;;;;2.05;1.75;;;13.20;99.90;;;;;;4950683;28;20047;-82
2021/07/12 05:59:15;;;;;;;2.83;2.38;;;13.30;99.90;;;;;;4953999;28;20512;-81
2021/07/12 06:01:50;;;;;;;17.00;5.90;;;13.50;99.90;;;;;;4952517;29;20055;-81
2021/07/12 06:04:19;;;;;;;2.85;2.53;;;13.60;99.90;;;;;;4952716;28;20058;-82
2021/07/12 06:06:47;;;;;;;2.83;2.63;;;13.60;99.90;;;;;;4952602;28;20044;-81
2021/07/12 06:09:14;;;;;;;4.20;3.10;;;13.70;99.90;;;;;;4933677;29;20063;-81
2021/07/12 06:11:42;;;;;;;3.05;2.55;;;13.80;99.90;;;;;;4938927;29;20052;-82
2021/07/12 06:14:10;;;;;;;2.97;2.60;;;14.00;99.90;;;;;;4952241;29;20051;-82
2021/07/12 06:16:38;;;;;;;2.42;2.20;;;14.00;99.90;;;;;;4965984;28;20054;-82
2021/07/12 06:19:06;;;;;;;3.42;3.13;;;13.90;99.90;;;;;;4969414;28;20065;-82
2021/07/12 06:21:33;;;;;;;2.78;2.58;;;14.10;99.90;;;;;;4968328;28;20423;-82
2021/07/12 06:24:02;;;;;;;3.88;2.88;;;14.20;99.90;;;;;;4969785;28;20069;-82
2021/07/12 06:26:29;;;;;;;3.53;3.00;;;14.00;99.90;;;;;;4969388;28;20404;-82
2021/07/12 06:28:57;;;;;;;2.45;2.25;;;14.10;99.90;;;;;;4950457;28;20053;-82
2021/07/12 06:31:27;;;;;;;2.65;2.45;;;14.10;99.90;;;;;;4951836;28;20055;-82
2021/07/12 06:33:58;;;;;;;2.90;2.40;;;14.30;99.90;;;;;;4951440;29;20051;-82
2021/07/12 06:36:25;;;;;;;4.55;4.10;;;14.50;99.90;;;;;;4950664;28;20047;-81
2021/07/12 06:38:53;;;;;;;5.43;3.05;;;14.50;99.90;;;;;;4949048;28;20047;-83
2021/07/12 06:41:21;;;;;;;3.70;3.38;;;14.50;99.90;;;;;;4932938;29;20051;-82
2021/07/12 06:43:51;;;;;;;3.42;3.05;;;14.60;99.90;;;;;;4948972;28;20054;-82
2021/07/12 06:46:25;;;;;;;3.38;3.08;;;14.80;99.90;;;;;;4950551;29;20047;-81
2021/07/12 06:48:53;;;;;;;3.58;3.25;;;14.90;99.90;;;;;;4948693;28;20047;-82
2021/07/12 06:51:21;;;;;;;3.78;2.92;;;14.90;99.90;;;;;;4917105;29;20070;-82
2021/07/12 06:53:50;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;4933073;29;20050;-81
2021/07/12 06:56:20;;;;;;;2.65;2.45;;;15.00;99.90;;;;;;4950388;28;20059;-81
2021/07/12 06:58:47;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;4948272;29;20504;-81
2021/07/12 07:01:15;;;;;;;6.05;4.03;;;15.00;99.90;;;;;;4948891;28;20404;-82
2021/07/12 07:03:43;;;;;;;5.18;3.47;;;15.10;99.90;;;;;;4935996;28;20564;-82
2021/07/12 07:06:11;;;;;;;4.15;3.20;;;15.40;99.90;;;;;;4969968;28;20043;-82
2021/07/12 07:08:41;;;;;;;4.67;3.80;;;15.80;99.90;;;;;;4951343;28;20054;-81
2021/07/12 07:11:09;;;;;;;2.65;2.42;;;15.80;99.90;;;;;;4967586;28;20072;-82
2021/07/12 07:13:37;;;;;;;5.22;3.17;;;15.90;99.90;;;;;;4966810;28;20046;-82
2021/07/12 07:16:07;;;;;;;3.35;3.05;;;16.00;99.90;;;;;;4969599;28;20408;-82
2021/07/12 07:18:35;;;;;;;6.78;3.58;;;16.00;99.90;;;;;;4951780;28;20058;-82
2021/07/12 07:21:07;;;;;;;3.53;3.22;;;16.10;99.90;;;;;;4967114;28;20420;-82
2021/07/12 07:23:35;;;;;;;4.13;3.25;;;16.20;99.90;;;;;;4953455;28;20436;-84
2021/07/12 07:35:34;;;;;;;6.22;2.63;;;16.90;99.90;;;;;;4862701;29;20088;-83
2021/07/12 07:38:56;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;4890173;29;20048;-84
2021/07/12 07:42:26;;;;;;;2.73;2.53;;;17.50;99.90;;;;;;4871402;29;20105;-84
2021/07/12 07:46:44;;;;;;;3.40;2.40;;;17.80;99.90;;;;;;4907187;29;20058;-84
2021/07/12 07:50:46;;;;;;;;;;;;;;;;;;;;;
2021/07/12 07:54:48;;;;;;;3.58;1.60;;;18.00;99.90;;;;;;4823578;29;20061;-84
2021/07/12 08:07:45;;;;;;;;;;;18.30;99.90;;;;;;4709032;30;20049;-85
2021/07/12 08:12:04;;;;;;;7.20;1.83;;;19.40;99.90;;;;;;4702559;30;19931;-84
2021/07/12 08:15:44;;;;;;;3.53;1.80;;;19.50;99.90;;;;;;4785051;29;20081;-84
2021/07/12 08:19:30;;;;;;;1.85;1.70;;;19.10;99.90;;;;;;4819784;29;20058;-84
2021/07/12 08:22:43;;;;;;;;;;;;;;;;;;;;;
2021/07/12 08:50:32;;;;;;;3.08;1.35;;;19.50;99.90;;;;;;4728953;30;20059;-82
2021/07/12 08:55:04;;;;;;;1.50;1.38;;;19.60;99.90;;;;;;4776167;29;20041;-84
2021/07/12 08:58:34;;;;;;;;;;;19.70;99.90;;;;;;4878139;29;20078;-82
2021/07/12 09:02:09;;;;;;;1.90;1.65;;;19.80;99.90;;;;;;4895759;29;19927;-83
2021/07/12 09:05:25;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;4838533;29;20049;-82
2021/07/12 09:09:11;;;;;;;3.05;1.70;;;19.80;99.90;;;;;;4881923;29;20047;-82
2021/07/12 09:11:40;;;;;;;3.03;1.67;;;19.80;99.90;;;;;;4857925;29;20068;-83
2021/07/12 09:14:09;;;;;;;2.30;2.08;;;19.80;99.90;;;;;;4889266;29;20048;-81
2021/07/12 09:16:47;;;;;;;4.50;2.42;;;19.80;99.90;;;;;;4909471;29;20044;-82
2021/07/12 09:19:29;;;;;;;4.18;2.78;;;20.00;99.90;;;;;;4894591;29;20410;-81
2021/07/12 09:22:00;;;;;;;4.72;1.88;;;20.00;99.90;;;;;;4894788;29;20055;-81
2021/07/12 09:24:40;;;;;;;2.67;1.90;;;20.00;99.90;;;;;;4895001;29;20049;-82
2021/07/12 09:27:14;;;;;;;2.13;1.92;;;19.90;99.90;;;;;;4911978;29;20052;-81
2021/07/12 09:29:55;;;;;;;2.85;1.85;;;20.00;99.90;;;;;;4912444;29;20048;-83
2021/07/12 09:32:24;;;;;;;3.53;2.47;;;20.10;99.90;;;;;;4913840;29;20040;-82
2021/07/12 09:35:00;;;;;;;2.63;1.92;;;20.10;99.90;;;;;;4895985;29;20528;-81
2021/07/12 09:37:30;;;;;;;1.90;1.70;;;20.10;99.90;;;;;;4897362;29;20060;-82
2021/07/12 09:39:58;;;;;;;2.22;1.92;;;20.20;99.90;;;;;;4927250;29;20904;-81
2021/07/12 09:42:30;;;;;;;1.83;1.73;;;20.30;99.90;;;;;;4880884;29;20048;-82
2021/07/12 09:45:05;;;;;;;2.53;1.73;;;20.50;99.90;;;;;;4911231;29;20060;-82
2021/07/12 09:47:34;;;;;;;2.45;1.70;;;20.60;99.90;;;;;;4898025;29;20052;-81
2021/07/12 09:50:09;;;;;;;2.20;2.00;;;20.80;99.90;;;;;;4915030;29;20587;-81
2021/07/12 09:52:48;;;;;;;3.22;2.25;;;20.80;99.90;;;;;;4914596;29;20052;-83
2021/07/12 09:55:24;;;;;;;2.70;2.05;;;20.70;99.90;;;;;;4914393;29;20052;-84
2021/07/12 09:58:13;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;4882215;29;20056;-82
2021/07/12 10:00:46;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;4914094;29;20418;-82
2021/07/12 10:03:24;;;;;;;2.28;1.75;;;20.90;99.90;;;;;;4914118;29;20048;-81
2021/07/12 10:05:55;;;;;;;1.38;1.27;;;21.00;99.90;;;;;;4915209;29;20059;-83
2021/07/12 10:08:24;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;4896668;29;20398;-84
2021/07/12 10:10:52;;;;;;;2.42;1.75;;;20.90;99.90;;;;;;4912868;29;20048;-82
2021/07/12 10:13:25;;;;;;;3.72;2.53;;;21.00;99.90;;;;;;4914249;29;20716;-83
2021/07/12 10:15:53;;;;;;;1.52;1.08;;;21.00;99.90;;;;;;4913142;29;20051;-83
2021/07/12 10:18:21;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;4913304;29;20056;-85
2021/07/12 10:20:51;;;;;;;2.65;2.22;;;21.10;99.90;;;;;;4898026;29;20070;-84
2021/07/12 10:23:22;;;;;;;3.03;2.30;;;21.10;99.90;;;;;;4912872;29;20048;-86
2021/07/12 10:25:55;;;;;;;1.42;1.33;;;21.20;99.90;;;;;;4914921;29;20052;-84
2021/07/12 10:28:49;;;;;;;2.00;1.88;;;21.30;99.90;;;;;;4911968;29;20407;-84
2021/07/12 10:31:25;;;;;;;2.28;2.08;;;21.40;99.90;;;;;;4910119;29;20518;-84
2021/07/12 10:34:46;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;4912224;29;20429;-84
2021/07/12 10:37:26;;;;;;;2.63;2.42;;;21.50;99.90;;;;;;4775329;29;20054;-85
2021/07/12 10:40:11;;;;;;;3.40;2.08;;;21.60;99.90;;;;;;4842641;29;20037;-83
2021/07/12 10:42:53;;;;;;;3.03;2.10;;;21.60;99.90;;;;;;4870305;29;20053;-86
2021/07/12 10:45:37;;;;;;;2.25;1.80;;;21.60;99.90;;;;;;4856113;29;20046;-87
2021/07/12 10:51:25;;;;;;;2.13;2.03;;;21.60;99.90;;;;;;4836653;29;20097;-81
2021/07/12 10:54:03;;;;;;;2.75;2.40;;;21.60;99.90;;;;;;4872862;29;20479;-82
2021/07/12 10:56:43;;;;;;;2.92;2.53;;;21.60;99.90;;;;;;4856151;29;20056;-83
2021/07/12 10:59:24;;;;;;;2.42;2.22;;;21.60;99.90;;;;;;4870070;29;20364;-82
2021/07/12 11:01:53;;;;;;;2.58;2.05;;;21.60;99.90;;;;;;4867948;29;20060;-81
2021/07/12 11:04:51;;;;;;;2.00;1.80;;;21.70;99.90;;;;;;4863162;29;20522;-82
2021/07/12 11:07:41;;;;;;;2.15;1.85;;;21.70;99.90;;;;;;4872453;29;20041;-82
2021/07/12 11:10:25;;;;;;;3.03;2.00;;;21.70;99.90;;;;;;4892919;29;20064;-84
2021/07/12 11:12:59;;;;;;;2.95;2.63;;;21.70;99.90;;;;;;4875498;29;20056;-82
2021/07/12 11:15:39;;;;;;;2.90;2.15;;;21.80;99.90;;;;;;4898811;29;20052;-83
2021/07/12 11:18:33;;;;;;;2.17;1.80;;;21.80;99.90;;;;;;4911255;29;20051;-82
2021/07/12 11:21:06;;;;;;;4.20;2.28;;;21.90;99.90;;;;;;4911225;29;20614;-79
2021/07/12 11:24:20;;;;;;;2.22;2.03;;;22.00;99.90;;;;;;4910904;29;20437;-78
2021/07/12 11:26:50;;;;;;;2.38;1.90;;;22.00;99.90;;;;;;4907779;29;20514;-79
2021/07/12 11:29:20;;;;;;;2.55;1.83;;;21.90;99.90;;;;;;4910284;29;20075;-78
2021/07/12 11:31:56;;;;;;;2.13;1.80;;;22.10;99.90;;;;;;4911835;29;20048;-80
2021/07/12 11:34:36;;;;;;;2.20;2.00;;;22.00;99.90;;;;;;4913696;29;20303;-79
2021/07/12 11:37:10;;;;;;;2.63;2.22;;;22.10;99.90;;;;;;4895802;29;20052;-80
2021/07/12 11:39:51;;;;;;;6.38;3.05;;;22.10;99.90;;;;;;4911755;29;20048;-79
2021/07/12 11:42:24;;;;;;;2.42;2.22;;;22.10;99.90;;;;;;4913231;29;20371;-80
2021/07/12 11:45:07;;;;;;;4.07;2.45;;;22.10;99.90;;;;;;4898784;29;20048;-79
2021/07/12 11:47:43;;;;;;;2.35;2.15;;;22.10;99.90;;;;;;4909750;29;20123;-80
2021/07/12 11:50:31;;;;;;;4.18;2.30;;;22.10;99.90;;;;;;4898096;29;20497;-80
2021/07/12 11:53:04;;;;;;;4.65;2.90;;;22.20;99.90;;;;;;4922783;29;20048;-80
2021/07/12 11:55:38;;;;;;;3.30;2.10;;;22.20;99.90;;;;;;4915186;29;20072;-83
2021/07/12 11:58:06;;;;;;;1.75;1.65;;;22.40;99.90;;;;;;4916499;29;20059;-80
2021/07/12 12:00:37;;;;;;;4.82;1.80;;;22.60;99.90;;;;;;4912451;29;20532;-83
2021/07/12 12:03:16;;;;;;;2.08;1.58;;;22.60;99.90;;;;;;4919500;29;20059;-80
2021/07/12 12:05:45;;;;;;;3.20;2.20;;;22.60;99.90;;;;;;4916229;29;20043;-80
2021/07/12 12:08:17;;;;;;;2.97;1.92;;;22.60;99.90;;;;;;4916303;29;20620;-79
2021/07/12 12:10:47;;;;;;;2.30;1.75;;;22.50;99.90;;;;;;4914417;29;20047;-81
2021/07/12 12:13:20;;;;;;;1.83;1.70;;;22.60;99.90;;;;;;4915841;29;20059;-85
2021/07/12 12:15:49;;;;;;;1.80;1.58;;;22.60;99.90;;;;;;4914526;29;20059;-81
2021/07/12 12:18:24;;;;;;;2.35;1.92;;;22.70;99.90;;;;;;4916843;29;20060;-81
2021/07/12 12:20:59;;;;;;;2.10;1.90;;;22.70;99.90;;;;;;4897979;29;20047;-80
2021/07/12 12:23:36;;;;;;;2.30;2.20;;;22.70;99.90;;;;;;4916228;29;20051;-82
2021/07/12 12:26:10;;;;;;;3.65;2.15;;;22.70;99.90;;;;;;4886571;29;20048;-80
2021/07/12 12:28:41;;;;;;;4.28;1.90;;;22.70;99.90;;;;;;4909999;29;20049;-80
2021/07/12 12:31:10;;;;;;;1.73;1.52;;;22.70;99.90;;;;;;4919596;29;20508;-79
2021/07/12 12:33:56;;;;;;;1.33;1.23;;;22.70;99.90;;;;;;4908967;29;20047;-78
2021/07/12 12:36:30;;;;;;;4.82;1.92;;;22.60;99.90;;;;;;4917772;29;20490;-80
2021/07/12 12:39:19;;;;;;;2.15;1.95;;;22.60;99.90;;;;;;4917838;29;20040;-79
2021/07/12 12:41:57;;;;;;;1.63;1.52;;;22.70;99.90;;;;;;4912824;29;20039;-80
2021/07/12 12:44:36;;;;;;;2.78;2.35;;;22.70;99.90;;;;;;4915820;29;20052;-82
2021/07/12 12:47:04;;;;;;;1.67;1.58;;;22.90;99.90;;;;;;4915438;29;20048;-80
2021/07/12 12:49:40;;;;;;;1.52;1.40;;;22.90;99.90;;;;;;4914154;29;20044;-81
2021/07/12 12:52:15;;;;;;;1.88;1.77;;;22.90;99.90;;;;;;4885245;29;20045;-80
2021/07/12 12:54:49;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;4923295;29;20048;-81
2021/07/12 12:57:29;;;;;;;2.55;1.40;;;23.10;99.90;;;;;;4933772;29;20385;-79
2021/07/12 13:00:31;;;;;;;2.10;1.70;;;23.10;99.90;;;;;;4929215;29;20047;-87
2021/07/12 13:03:16;;;;;;;1.67;1.58;;;23.10;99.90;;;;;;4915365;29;20150;-80
2021/07/12 13:05:58;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;4932932;28;20386;-79
2021/07/12 13:08:26;;;;;;;2.33;1.80;;;23.10;99.90;;;;;;4925664;29;20073;-79
2021/07/12 13:11:02;;;;;;;1.90;1.17;;;23.10;99.90;;;;;;4942656;29;20051;-78
2021/07/12 13:13:31;;;;;;;3.08;1.30;;;23.10;99.90;;;;;;4915605;29;20394;-82
2021/07/12 13:16:13;;;;;;;1.60;1.50;;;23.20;99.90;;;;;;4932778;29;20433;-79
2021/07/12 13:18:41;;;;;;;1.63;1.52;;;23.30;99.90;;;;;;4933981;29;20503;-79
2021/07/12 13:21:10;;;;;;;1.45;1.35;;;23.30;99.90;;;;;;4934566;29;20043;-85
2021/07/12 13:23:46;;;;;;;2.80;1.13;;;23.30;99.90;;;;;;4902173;29;20374;-84
2021/07/12 13:26:16;;;;;;;1.83;1.58;;;23.40;99.90;;;;;;4934176;29;20044;-89
2021/07/12 13:28:46;;;;;;;1.83;1.20;;;23.40;99.90;;;;;;4927467;29;20099;-85
2021/07/12 13:31:22;;;;;;;2.83;2.63;;;23.40;99.90;;;;;;4897942;29;20581;-89
2021/07/12 13:34:05;;;;;;;1.33;1.23;;;23.40;99.90;;;;;;4930619;29;20517;-86
2021/07/12 13:36:37;;;;;;;2.13;1.60;;;23.40;99.90;;;;;;4934414;29;20407;-87
2021/07/12 13:39:16;;;;;;;3.10;1.83;;;23.40;99.90;;;;;;4917472;29;20051;-86
2021/07/12 13:41:47;;;;;;;1.63;1.52;;;23.40;99.90;;;;;;4933140;29;20043;-83
2021/07/12 13:44:17;;;;;;;1.67;1.23;;;23.40;99.90;;;;;;4933430;29;20046;-84
2021/07/12 13:46:45;;;;;;;2.00;1.50;;;23.40;99.90;;;;;;4934946;29;20074;-84
2021/07/12 13:49:15;;;;;;;3.92;1.70;;;23.50;99.90;;;;;;4898894;29;20064;-84
2021/07/12 13:51:53;;;;;;;1.92;1.48;;;23.50;99.90;;;;;;4887884;29;20060;-87
2021/07/12 13:54:21;;;;;;;3.67;1.77;;;23.60;99.90;;;;;;4893951;29;20060;-85
2021/07/12 13:57:00;;;;;;;1.42;1.33;;;23.60;99.90;;;;;;4904523;29;20434;-84
2021/07/12 13:59:28;;;;;;;1.50;1.27;;;23.60;99.90;;;;;;4912122;29;20052;-85
2021/07/12 14:02:24;;;;;;;1.77;1.40;;;23.60;99.90;;;;;;4898488;29;20048;-87
2021/07/12 14:04:58;;;;;;;1.35;1.15;;;23.70;99.90;;;;;;4909435;29;20040;-81
2021/07/12 14:07:26;;;;;;;1.88;1.77;;;23.60;99.90;;;;;;4911224;29;20055;-80
2021/07/12 14:09:54;;;;;;;2.60;1.83;;;23.70;99.90;;;;;;4909315;29;20056;-80
2021/07/12 14:12:24;;;;;;;1.47;1.23;;;23.70;99.90;;;;;;4910129;29;20052;-79
2021/07/12 14:15:47;;;;;;;2.65;1.55;;;23.70;99.90;;;;;;4909296;29;20300;-85
2021/07/12 14:18:23;;;;;;;2.00;1.90;;;23.80;99.90;;;;;;4882482;29;20055;-82
2021/07/12 14:21:26;;;;;;;1.77;1.67;;;23.80;99.90;;;;;;4895557;29;20062;-83
2021/07/12 14:24:07;;;;;;;1.67;1.58;;;23.90;99.90;;;;;;4908359;29;20044;-84
2021/07/12 14:26:38;;;;;;;2.10;1.40;;;23.90;99.90;;;;;;4896657;29;20503;-84
2021/07/12 14:29:14;;;;;;;2.10;1.15;;;23.90;99.90;;;;;;4910933;29;20051;-85
2021/07/12 14:32:35;;;;;;;1.48;1.38;;;24.00;99.90;;;;;;4931303;29;20042;-84
2021/07/12 14:35:52;;;;;;;2.03;1.90;;;23.90;99.90;;;;;;4911142;29;20040;-83
2021/07/12 14:38:29;;;;;;;2.75;1.40;;;23.90;99.90;;;;;;4930260;29;20047;-87
2021/07/12 14:41:27;;;;;;;2.47;1.88;;;23.90;99.90;;;;;;4878107;29;20052;-83
2021/07/12 14:44:03;;;;;;;1.58;1.25;;;24.00;99.90;;;;;;4928253;29;20079;-83
2021/07/12 14:46:49;;;;;;;2.03;1.63;;;24.10;99.90;;;;;;4914251;29;20047;-83
2021/07/12 14:49:59;;;;;;;1.48;1.20;;;24.10;99.90;;;;;;4913260;29;20048;-82
2021/07/12 14:52:30;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;4879373;29;20099;-84
2021/07/12 14:55:01;;;;;;;2.22;1.42;;;24.10;99.90;;;;;;4915672;29;20047;-85
2021/07/12 14:58:01;;;;;;;1.67;1.55;;;24.20;99.90;;;;;;4920380;29;20040;-85
2021/07/12 15:00:33;;;;;;;1.25;1.15;;;24.20;99.90;;;;;;4892445;29;20425;-83
2021/07/12 15:03:22;;;;;;;3.47;1.00;;;24.10;99.90;;;;;;4898906;29;20058;-84
2021/07/12 15:06:12;;;;;;;3.10;2.00;;;24.20;99.90;;;;;;4897334;29;20051;-84
2021/07/12 15:13:02;;;;;;;1.20;0.98;;;24.10;99.90;;;;;;4893720;29;20044;-84
2021/07/12 15:15:54;;;;;;;1.75;1.50;;;24.20;99.90;;;;;;4894912;29;20048;-84
2021/07/12 15:18:41;;;;;;;4.25;1.70;;;24.20;99.90;;;;;;4908535;29;20051;-83
2021/07/12 15:21:54;;;;;;;1.48;1.00;;;24.20;99.90;;;;;;4792910;29;20425;-83
2021/07/12 15:24:42;;;;;;;1.45;1.35;;;24.10;99.90;;;;;;4802001;29;20051;-83
2021/07/12 15:27:33;;;;;;;1.80;1.67;;;24.20;99.90;;;;;;4774064;29;20477;-83
2021/07/12 15:30:07;;;;;;;2.92;1.42;;;24.30;99.90;;;;;;4776099;30;20067;-83
2021/07/12 15:32:35;;;;;;;1.80;1.20;;;24.40;99.90;;;;;;4771124;30;20047;-82
2021/07/12 15:35:06;;;;;;;2.33;1.80;;;24.40;99.90;;;;;;4786541;29;20062;-84
2021/07/12 15:37:34;;;;;;;2.87;2.40;;;24.40;99.90;;;;;;4770924;30;20406;-84
2021/07/12 15:40:39;;;;;;;4.80;1.48;;;24.40;99.90;;;;;;4777526;29;20055;-83
2021/07/12 15:43:44;;;;;;;1.35;1.25;;;24.40;99.90;;;;;;4768261;29;20863;-86
2021/07/12 15:46:53;;;;;;;1.13;1.00;;;24.40;99.90;;;;;;4781028;29;20061;-84
2021/07/12 15:49:36;;;;;;;1.88;1.77;;;24.40;99.90;;;;;;4821574;29;20061;-85
2021/07/12 15:52:24;;;;;;;1.55;1.45;;;24.40;99.90;;;;;;4821180;29;20475;-84
2021/07/12 15:56:59;;;;;;;;;;;;;;;;;;;;;
2021/07/12 16:00:17;;;;;;;1.85;1.30;;;24.40;99.90;;;;;;4823856;29;20064;-85
2021/07/12 16:03:02;;;;;;;3.05;2.75;;;24.50;99.90;;;;;;4820850;29;20066;-85
2021/07/12 16:05:31;;;;;;;1.90;1.75;;;24.40;99.90;;;;;;4877562;29;20495;-86
2021/07/12 16:07:59;;;;;;;5.05;2.00;;;24.40;99.90;;;;;;4888305;29;20041;-87