Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:33;;;;;;;3.90;1.00;;;;;;;;;;50420;1344;1005016;-72
2021/12/01 00:03:00;;;;;;;3.30;0.80;;;;;;;;;;50412;1344;1005962;-72
2021/12/01 00:05:28;;;;;;;6.40;1.30;;;;;;;;;;50404;1344;1003932;-72
2021/12/01 00:07:55;;;;;;;1.80;0.80;;;;;;;;;;50392;1344;1005948;-71
2021/12/01 00:10:23;;;;;;;2.30;0.70;;;;;;;;;;50401;1344;1005908;-71
2021/12/01 00:12:50;;;;;;;3.90;0.80;;;;;;;;;;50390;1344;1005169;-66
2021/12/01 00:15:18;;;;;;;4.70;1.40;;;;;;;;;;50426;1344;1005232;-72
2021/12/01 00:17:45;;;;;;;3.50;1.00;;;;;;;;;;50261;1344;1004294;-67
2021/12/01 00:20:13;;;;;;;2.60;0.80;;;;;;;;;;50419;1344;1005770;-67
2021/12/01 00:22:40;;;;;;;2.80;0.60;;;;;;;;;;50444;1344;1005433;-71
2021/12/01 00:25:08;;;;;;;2.80;0.70;;;;;;;;;;50396;1344;1005777;-67
2021/12/01 00:27:35;;;;;;;4.30;1.00;;;;;;;;;;50416;1344;1005575;-67
2021/12/01 00:30:02;;;;;;;2.30;0.80;;;;;;;;;;50396;1342;1005424;-67
2021/12/01 00:32:28;;;;;;;3.10;0.90;;;;;;;;;;50413;1344;1005802;-68
2021/12/01 00:34:58;;;;;;;2.40;1.00;;;;;;;;;;50418;1344;1004033;-71
2021/12/01 00:37:25;;;;;;;3.70;1.30;;;;;;;;;;50400;1344;1005768;-67
2021/12/01 00:39:51;;;;;;;2.80;1.10;;;;;;;;;;50368;1345;1005897;-72
2021/12/01 00:42:21;;;;;;;4.10;1.10;;;;;;;;;;50406;1344;1005780;-67
2021/12/01 00:44:54;;;;;;;4.00;1.00;;;;;;;;;;50403;1344;1005613;-68
2021/12/01 00:50:21;;;;;;;5.90;1.40;;;;;;;;;;50166;1346;1005942;-67
2021/12/01 00:52:48;;;;;;;2.70;1.20;;;;;;;;;;50400;1344;1005792;-72
2021/12/01 00:55:15;;;;;;;5.30;1.30;;;;;;;;;;50380;1345;1005913;-72
2021/12/01 00:57:42;;;;;;;2.50;1.00;;;;;;;;;;50395;1345;1005744;-72
2021/12/01 01:00:09;;;;;;;6.10;1.30;;;;;;;;;;50406;1344;1005335;-72
2021/12/01 01:02:36;;;;;;;3.50;0.80;;;;;;;;;;50348;1344;1005964;-68
2021/12/01 01:05:04;;;;;;;5.30;1.20;;;;;;;;;;50410;1344;1005178;-73
2021/12/01 01:07:30;;;;;;;2.40;1.10;;;;;;;;;;50395;1344;1005904;-73
2021/12/01 01:10:04;;;;;;;3.70;1.40;;;;;;;;;;50427;1345;1005620;-71
2021/12/01 01:18:05;;;;;;;6.10;1.10;;;;;;;;;;50415;1344;1003982;-68
2021/12/01 01:20:32;;;;;;;4.30;1.10;;;;;;;;;;50409;1344;1005814;-72
2021/12/01 01:23:00;;;;;;;3.40;0.90;;;;;;;;;;50425;1344;1005804;-67
2021/12/01 01:25:27;;;;;;;2.60;0.90;;;;;;;;;;50372;1344;1003926;-71
2021/12/01 01:27:54;;;;;;;4.70;1.10;;;;;;;;;;50401;1344;1005715;-71
2021/12/01 01:30:21;;;;;;;4.00;1.00;;;;;;;;;;50343;1345;1005939;-72
2021/12/01 01:32:48;;;;;;;3.40;1.00;;;;;;;;;;50426;1344;1005719;-68
2021/12/01 01:35:14;;;;;;;2.90;1.30;;;;;;;;;;50423;1344;1006076;-68
2021/12/01 01:37:41;;;;;;;3.40;1.00;;;;;;;;;;50391;1344;1005859;-68
2021/12/01 01:40:08;;;;;;;4.40;1.10;;;;;;;;;;50430;1344;1005204;-68
2021/12/01 01:42:35;;;;;;;3.00;0.80;;;;;;;;;;50403;1344;1005964;-69
2021/12/01 01:45:03;;;;;;;4.90;1.40;;;;;;;;;;50391;1344;1005882;-67
2021/12/01 01:47:29;;;;;;;3.80;1.00;;;;;;;;;;50385;1344;1005868;-72
2021/12/01 01:52:26;;;;;;;4.10;1.20;;;;;;;;;;50406;1344;1004986;-71
2021/12/01 01:54:53;;;;;;;4.10;1.30;;;;;;;;;;50356;1344;1005985;-67
2021/12/01 01:57:20;;;;;;;4.30;1.30;;;;;;;;;;50391;1344;1005901;-71
2021/12/01 01:59:46;;;;;;;4.60;1.20;;;;;;;;;;50402;1344;1005615;-72
2021/12/01 02:02:13;;;;;;;2.90;1.40;;;;;;;;;;50412;1344;1005983;-72
2021/12/01 02:04:39;;;;;;;2.50;1.10;;;;;;;;;;50418;1344;1005335;-71
2021/12/01 02:07:06;;;;;;;4.50;1.00;;;;;;;;;;50438;1344;1005146;-71
2021/12/01 02:09:32;;;;;;;3.80;1.20;;;;;;;;;;50389;1344;1005907;-71
2021/12/01 02:11:59;;;;;;;4.00;2.00;;;;;;;;;;50404;1344;1005708;-71
2021/12/01 02:14:27;;;;;;;3.40;1.40;;;;;;;;;;50395;1343;1005744;-68
2021/12/01 02:16:54;;;;;;;3.80;1.60;;;;;;;;;;50428;1344;1006004;-71
2021/12/01 02:19:21;;;;;;;2.90;1.20;;;;;;;;;;50357;1345;1005461;-68
2021/12/01 02:21:48;;;;;;;3.60;1.10;;;;;;;;;;50399;1344;1005312;-71
2021/12/01 02:24:16;;;;;;;3.50;1.40;;;;;;;;;;50402;1344;1005680;-71
2021/12/01 02:26:44;;;;;;;3.10;1.20;;;;;;;;;;50388;1344;1005523;-71
2021/12/01 02:29:13;;;;;;;2.70;1.30;;;;;;;;;;50384;1344;1005737;-68
2021/12/01 02:31:40;;;;;;;4.50;1.50;;;;;;;;;;50189;1340;1334378;-69
2021/12/01 02:34:08;;;;;;;3.30;1.90;;;;;;;;;;50393;1344;1005932;-69
2021/12/01 02:36:35;;;;;;;2.30;1.40;;;;;;;;;;50418;1344;1004170;-69
2021/12/01 02:39:04;;;;;;;4.40;2.00;;;;;;;;;;50418;1344;1005855;-70
2021/12/01 02:41:31;;;;;;;4.30;2.10;;;;;;;;;;50413;1344;1005871;-69
2021/12/01 02:43:59;;;;;;;4.70;3.00;;;;;;;;;;50416;1344;1005908;-67
2021/12/01 02:46:26;;;;;;;6.80;3.50;;;;;;;;;;50395;1344;1005661;-70
2021/12/01 02:48:53;;;;;;;4.50;2.20;;;;;;;;;;50402;1344;1005690;-68
2021/12/01 02:51:23;;;;;;;6.20;2.70;;;;;;;;;;50429;1343;1004154;-70
2021/12/01 02:53:49;;;;;;;5.60;3.10;;;;;;;;;;50430;1344;1005735;-68
2021/12/01 02:56:16;;;;;;;3.20;2.20;;;;;;;;;;50409;1344;1005506;-70
2021/12/01 02:58:44;;;;;;;3.30;1.90;;;;;;;;;;50399;1344;1005859;-71
2021/12/01 03:01:12;;;;;;;5.30;2.90;;;;;;;;;;50425;1344;1005947;-71
2021/12/01 03:03:39;;;;;;;7.40;3.80;;;;;;;;;;50381;1344;1005578;-71
2021/12/01 03:06:06;;;;;;;9.20;5.00;;;;;;;;;;50387;1344;1003958;-68
2021/12/01 03:08:33;;;;;;;7.00;4.60;;;;;;;;;;50369;1345;1005991;-68
2021/12/01 03:11:00;;;;;;;7.30;5.00;;;;;;;;;;50392;1344;1005082;-71
2021/12/01 03:13:26;;;;;;;8.00;5.40;;;;;;;;;;50385;1344;1005871;-70
2021/12/01 03:15:53;;;;;;;7.30;4.20;;;;;;;;;;50421;1344;1005472;-71
2021/12/01 03:18:20;;;;;;;5.30;3.10;;;;;;;;;;50388;1344;1005463;-70
2021/12/01 03:20:46;;;;;;;7.30;3.20;;;;;;;;;;50381;1344;1005892;-71
2021/12/01 03:23:13;;;;;;;6.80;3.60;;;;;;;;;;50384;1344;1005922;-67
2021/12/01 03:25:40;;;;;;;4.30;2.90;;;;;;;;;;50417;1342;1005832;-71
2021/12/01 03:28:07;;;;;;;4.40;2.40;;;;;;;;;;50417;1344;1005840;-70
2021/12/01 03:30:36;;;;;;;4.80;2.80;;;;;;;;;;50410;1344;1005808;-68
2021/12/01 03:33:04;;;;;;;3.40;1.90;;;;;;;;;;50412;1344;1006043;-67
2021/12/01 03:35:31;;;;;;;7.00;2.00;;;;;;;;;;50400;1344;1005812;-71
2021/12/01 03:38:00;;;;;;;6.10;2.50;;;;;;;;;;50408;1342;1005970;-68
2021/12/01 03:40:27;;;;;;;8.50;3.00;;;;;;;;;;50407;1344;1005900;-68
2021/12/01 03:42:53;;;;;;;4.40;2.10;;;;;;;;;;50411;1344;1005919;-70
2021/12/01 03:45:20;;;;;;;7.40;3.10;;;;;;;;;;50400;1344;1005600;-71
2021/12/01 03:47:46;;;;;;;3.90;2.40;;;;;;;;;;50382;1344;1005913;-71
2021/12/01 03:50:13;;;;;;;9.20;2.80;;;;;;;;;;50419;1344;1003975;-71
2021/12/01 03:52:39;;;;;;;5.50;2.80;;;;;;;;;;50425;1344;1004147;-68
2021/12/01 03:55:07;;;;;;;10.20;4.20;;;;;;;;;;50391;1344;1005588;-69
2021/12/01 03:57:33;;;;;;;7.40;3.00;;;;;;;;;;50417;1344;1005869;-68
2021/12/01 04:00:00;;;;;;;7.90;3.90;;;;;;;;;;50406;1344;1005977;-71
2021/12/01 04:02:26;;;;;;;9.20;5.30;;;;;;;;;;50428;1344;1005080;-68
2021/12/01 04:04:53;;;;;;;10.60;4.90;;;;;;;;;;50390;1343;1005312;-68
2021/12/01 04:07:19;;;;;;;12.90;5.60;;;;;;;;;;50411;1344;1005664;-70
2021/12/01 04:09:46;;;;;;;10.30;5.00;;;;;;;;;;50452;1344;1005779;-69
2021/12/01 04:12:12;;;;;;;7.10;3.90;;;;;;;;;;50406;1344;1005997;-68
2021/12/01 04:14:38;;;;;;;8.70;5.60;;;;;;;;;;50427;1344;1005620;-70
2021/12/01 04:17:06;;;;;;;6.40;4.20;;;;;;;;;;50409;1344;1004199;-68
2021/12/01 04:19:32;;;;;;;8.80;5.00;;;;;;;;;;50396;1344;1005914;-70
2021/12/01 04:21:59;;;;;;;12.40;7.50;;;;;;;;;;50446;1344;1005995;-71
2021/12/01 04:24:26;;;;;;;20.30;8.60;;;;;;;;;;50391;1344;1003954;-69
2021/12/01 04:26:53;;;;;;;18.10;6.80;;;;;;;;;;50388;1344;1005949;-70
2021/12/01 04:29:19;;;;;;;9.70;4.50;;;;;;;;;;50411;1344;1005002;-71
2021/12/01 04:31:45;;;;;;;9.40;5.40;;;;;;;;;;50443;1344;1005124;-70
2021/12/01 04:34:12;;;;;;;13.30;6.00;;;;;;;;;;50409;1344;1006029;-68
2021/12/01 04:36:43;;;;;;;18.30;7.00;;;;;;;;;;50414;1342;1005018;-71
2021/12/01 04:39:12;;;;;;;33.80;9.50;;;;;;;;;;50432;1344;1005849;-67
2021/12/01 04:41:41;;;;;;;25.50;11.30;;;;;;;;;;50429;1344;1005543;-70
2021/12/01 04:44:10;;;;;;;20.70;8.60;;;;;;;;;;50433;1344;1005257;-69
2021/12/01 04:46:43;;;;;;;18.40;8.70;;;;;;;;;;50430;1344;1005622;-70
2021/12/01 04:49:11;;;;;;;11.80;7.30;;;;;;;;;;50338;1345;1005818;-70
2021/12/01 04:51:39;;;;;;;11.30;7.30;;;;;;;;;;50407;1344;1005610;-70
2021/12/01 04:54:06;;;;;;;11.90;7.10;;;;;;;;;;50338;1344;1005912;-68
2021/12/01 04:56:32;;;;;;;11.10;7.70;;;;;;;;;;50409;1344;1005862;-68
2021/12/01 04:58:58;;;;;;;10.60;7.30;;;;;;;;;;50412;1344;1005136;-68
2021/12/01 05:01:25;;;;;;;15.50;10.30;;;;;;;;;;50336;1345;1005934;-70
2021/12/01 05:03:52;;;;;;;16.30;13.80;;;;;;;;;;50432;1344;1005936;-71
2021/12/01 05:06:18;;;;;;;17.70;10.00;;;;;;;;;;50405;1344;1005911;-71
2021/12/01 05:08:45;;;;;;;18.50;9.00;;;;;;;;;;50405;1344;1005450;-69
2021/12/01 05:11:11;;;;;;;20.60;9.00;;;;;;;;;;50411;1344;1005306;-71
2021/12/01 05:13:38;;;;;;;12.90;8.00;;;;;;;;;;50400;1344;1005886;-67
2021/12/01 05:16:04;;;;;;;13.80;8.60;;;;;;;;;;50418;1344;1005967;-70
2021/12/01 05:18:31;;;;;;;15.80;10.40;;;;;;;;;;50471;1344;1005165;-70
2021/12/01 05:20:57;;;;;;;15.90;8.30;;;;;;;;;;50331;1345;1005738;-70
2021/12/01 05:23:23;;;;;;;21.90;10.60;;;;;;;;;;50412;1344;1003980;-70
2021/12/01 05:25:50;;;;;;;23.90;12.60;;;;;;;;;;50403;1344;1005953;-68
2021/12/01 05:28:16;;;;;;;27.10;15.20;;;;;;;;;;50375;1344;1003962;-68
2021/12/01 05:30:42;;;;;;;15.10;8.90;;;;;;;;;;50316;1344;1004056;-68
2021/12/01 05:33:10;;;;;;;26.60;11.70;;;;;;;;;;50429;1344;1005958;-70
2021/12/01 05:35:36;;;;;;;26.50;13.80;;;;;;;;;;50395;1343;1005989;-71
2021/12/01 05:38:03;;;;;;;23.80;13.10;;;;;;;;;;50415;1344;1004018;-68
2021/12/01 05:40:30;;;;;;;34.20;17.00;;;;;;;;;;50442;1343;1005536;-68
2021/12/01 05:42:56;;;;;;;36.70;19.40;;;;;;;;;;50413;1344;1005814;-68
2021/12/01 05:45:23;;;;;;;25.00;12.60;;;;;;;;;;50448;1344;1003998;-71
2021/12/01 05:47:50;;;;;;;16.10;11.10;;;;;;;;;;50327;1344;1005721;-71
2021/12/01 05:50:16;;;;;;;17.50;10.10;;;;;;;;;;50424;1344;1004137;-68
2021/12/01 05:52:43;;;;;;;13.70;9.40;;;;;;;;;;50398;1344;1004746;-67
2021/12/01 05:55:10;;;;;;;15.70;8.20;;;;;;;;;;50406;1344;1005223;-70
2021/12/01 05:57:37;;;;;;;9.70;6.70;;;;;;;;;;50412;1344;1005830;-70
2021/12/01 06:00:05;;;;;;;10.30;6.10;;;;;;;;;;50411;1344;1005037;-71
2021/12/01 06:02:31;;;;;;;12.40;6.30;;;;;;;;;;50428;1344;1005082;-71
2021/12/01 06:04:58;;;;;;;12.00;6.40;;;;;;;;;;50425;1344;1005828;-71
2021/12/01 06:07:24;;;;;;;11.40;6.20;;;;;;;;;;50403;1344;1004039;-71
2021/12/01 06:09:51;;;;;;;9.10;5.90;;;;;;;;;;50458;1344;1003954;-68
2021/12/01 06:12:18;;;;;;;8.70;4.00;;;;;;;;;;50399;1344;1005095;-70
2021/12/01 06:14:45;;;;;;;9.40;4.40;;;;;;;;;;50428;1342;1005890;-70
2021/12/01 06:17:13;;;;;;;10.10;4.70;;;;;;;;;;50409;1344;1004122;-70
2021/12/01 06:19:40;;;;;;;5.30;2.60;;;;;;;;;;50454;1344;1005534;-67
2021/12/01 06:22:07;;;;;;;6.40;2.70;;;;;;;;;;50427;1344;1005499;-71
2021/12/01 06:24:34;;;;;;;4.10;2.50;;;;;;;;;;50441;1344;1003985;-68
2021/12/01 06:27:00;;;;;;;5.10;2.70;;;;;;;;;;50324;1344;1005463;-67
2021/12/01 06:29:27;;;;;;;6.40;2.00;;;;;;;;;;50389;1344;1005863;-69
2021/12/01 06:31:54;;;;;;;5.70;2.00;;;;;;;;;;50406;1344;1004964;-67
2021/12/01 06:34:20;;;;;;;6.10;2.30;;;;;;;;;;50409;1344;1006001;-69
2021/12/01 06:36:47;;;;;;;6.20;2.70;;;;;;;;;;50416;1344;1004146;-70
2021/12/01 06:39:14;;;;;;;6.20;3.20;;;;;;;;;;50411;1342;1004951;-69
2021/12/01 06:41:40;;;;;;;5.90;2.90;;;;;;;;;;50417;1344;1005179;-70
2021/12/01 06:44:07;;;;;;;6.00;2.40;;;;;;;;;;50411;1344;1005396;-70
2021/12/01 06:46:34;;;;;;;6.90;1.80;;;;;;;;;;50426;1344;1003947;-69
2021/12/01 06:49:01;;;;;;;6.50;2.20;;;;;;;;;;50421;1344;1005555;-69
2021/12/01 06:51:27;;;;;;;5.50;1.60;;;;;;;;;;50425;1344;1005842;-66
2021/12/01 06:53:54;;;;;;;6.80;2.40;;;;;;;;;;50411;1344;1005553;-70
2021/12/01 06:56:21;;;;;;;4.80;1.70;;;;;;;;;;50412;1342;1006070;-68
2021/12/01 06:58:47;;;;;;;3.30;1.90;;;;;;;;;;50409;1344;1005040;-67
2021/12/01 07:01:14;;;;;;;9.20;2.80;;;;;;;;;;50421;1344;1005955;-67
2021/12/01 07:03:41;;;;;;;7.80;3.50;;;;;;;;;;50388;1344;1005099;-69
2021/12/01 07:06:08;;;;;;;6.30;2.60;;;;;;;;;;50443;1344;1005772;-70
2021/12/01 07:08:36;;;;;;;8.50;3.20;;;;;;;;;;50434;1344;1005876;-70
2021/12/01 07:11:03;;;;;;;8.60;2.70;;;;;;;;;;50390;1344;1005597;-67
2021/12/01 07:13:32;;;;;;;5.90;2.90;;;;;;;;;;50438;1344;1005074;-67
2021/12/01 07:15:59;;;;;;;7.40;3.10;;;;;;;;;;50433;1343;1005394;-70
2021/12/01 07:18:26;;;;;;;9.30;4.30;;;;;;;;;;50412;1343;1005870;-67
2021/12/01 07:20:52;;;;;;;16.20;5.10;;;;;;;;;;50398;1344;1005841;-69
2021/12/01 07:23:19;;;;;;;12.20;5.60;;;;;;;;;;50397;1342;1005708;-67
2021/12/01 07:25:46;;;;;;;14.10;4.30;;;;;;;;;;50451;1344;1005947;-67
2021/12/01 07:28:12;;;;;;;10.30;3.90;;;;;;;;;;50424;1344;1005972;-69
2021/12/01 07:30:39;;;;;;;10.90;3.40;;;;;;;;;;50395;1344;1005847;-70
2021/12/01 07:33:07;;;;;;;11.70;3.50;;;;;;;;;;50392;1344;1005641;-69
2021/12/01 07:35:33;;;;;;;6.80;2.80;;;;;;;;;;50419;1344;1004024;-68
2021/12/01 07:38:00;;;;;;;5.80;2.50;;;;;;;;;;50426;1344;1004290;-69
2021/12/01 07:40:26;;;;;;;8.10;2.40;;;;;;;;;;50421;1344;1005206;-69
2021/12/01 07:42:53;;;;;;;6.30;2.10;;;;;;;;;;50415;1344;1004964;-67
2021/12/01 07:45:19;;;;;;;8.20;2.50;;;;;;;;;;50434;1343;1005466;-68
2021/12/01 07:47:46;;;;;;;9.10;2.40;;;;;;;;;;50406;1344;1005892;-69
2021/12/01 07:50:13;;;;;;;6.30;2.20;;;;;;;;;;50406;1344;1005273;-69
2021/12/01 07:52:40;;;;;;;6.90;2.60;;;;;;;;;;50450;1344;1004156;-68
2021/12/01 07:55:07;;;;;;;6.80;2.00;;;;;;;;;;50425;1344;1005849;-69
2021/12/01 07:57:34;;;;;;;9.50;2.40;;;;;;;;;;50424;1343;1005367;-67
2021/12/01 08:00:01;;;;;;;10.10;2.40;;;;;;;;;;50412;1344;1005831;-67
2021/12/01 08:02:27;;;;;;;8.70;3.10;;;;;;;;;;50408;1344;1005727;-69
2021/12/01 08:04:54;;;;;;;7.10;2.80;;;;;;;;;;50413;1344;1005415;-69
2021/12/01 08:07:20;;;;;;;7.40;2.90;;;;;;;;;;50334;1344;1005912;-69
2021/12/01 08:09:47;;;;;;;10.50;3.50;;;;;;;;;;50395;1343;1005940;-66
2021/12/01 08:12:14;;;;;;;10.30;3.60;;;;;;;;;;50403;1343;1005587;-70
2021/12/01 08:14:40;;;;;;;7.50;2.70;;;;;;;;;;50424;1344;1005625;-68
2021/12/01 08:17:07;;;;;;;10.10;3.00;;;;;;;;;;50411;1344;1004034;-69
2021/12/01 08:19:33;;;;;;;7.10;2.60;;;;;;;;;;50439;1344;1005851;-69
2021/12/01 08:22:00;;;;;;;7.90;3.10;;;;;;;;;;50398;1344;1005702;-68
2021/12/01 08:24:26;;;;;;;11.90;4.00;;;;;;;;;;50404;1344;1005759;-69
2021/12/01 08:26:53;;;;;;;8.50;3.50;;;;;;;;;;50430;1344;1004036;-69
2021/12/01 08:29:19;;;;;;;11.80;2.60;;;;;;;;;;50416;1344;1005641;-67
2021/12/01 08:31:46;;;;;;;8.90;2.50;;;;;;;;;;50404;1344;1005571;-68
2021/12/01 08:34:13;;;;;;;6.50;3.10;;;;;;;;;;50390;1344;1005947;-68
2021/12/01 08:36:39;;;;;;;12.60;3.20;;;;;;;;;;50407;1344;1005607;-68
2021/12/01 08:39:06;;;;;;;9.00;3.70;;;;;;;;;;50399;1344;1005930;-69
2021/12/01 08:41:32;;;;;;;11.70;4.50;;;;;;;;;;50452;1344;1005643;-69
2021/12/01 08:43:58;;;;;;;11.20;4.00;;;;;;;;;;50415;1344;1006060;-69
2021/12/01 08:46:25;;;;;;;12.00;4.20;;;;;;;;;;50397;1344;1005933;-69
2021/12/01 08:48:51;;;;;;;10.90;4.80;;;;;;;;;;50443;1343;1005967;-68
2021/12/01 08:51:18;;;;;;;9.00;3.40;;;;;;;;;;50411;1344;1005622;-69
2021/12/01 08:53:44;;;;;;;9.40;4.30;;;;;;;;;;50400;1344;1005969;-69
2021/12/01 08:56:12;;;;;;;10.30;4.20;;;;;;;;;;50415;1344;1005763;-69
2021/12/01 08:58:38;;;;;;;8.20;3.90;;;;;;;;;;50404;1344;1005524;-69
2021/12/01 09:01:04;;;;;;;10.40;3.50;;;;;;;;;;50404;1344;1005631;-69
2021/12/01 09:03:31;;;;;;;8.80;4.40;;;;;;;;;;50397;1344;1005616;-69
2021/12/01 09:05:57;;;;;;;12.40;4.30;;;;;;;;;;50433;1343;1005709;-69
2021/12/01 09:08:24;;;;;;;11.80;4.30;;;;;;;;;;50341;1344;1005625;-69
2021/12/01 09:10:52;;;;;;;11.00;3.50;;;;;;;;;;50290;1344;1005353;-69
2021/12/01 09:13:20;;;;;;;10.50;3.50;;;;;;;;;;50410;1344;1005848;-69
2021/12/01 09:15:46;;;;;;;10.20;3.40;;;;;;;;;;50303;1345;1005066;-69
2021/12/01 09:18:13;;;;;;;12.30;3.40;;;;;;;;;;50398;1342;1005902;-69
2021/12/01 09:20:40;;;;;;;7.00;3.00;;;;;;;;;;50438;1344;1004076;-70
2021/12/01 09:23:06;;;;;;;11.10;3.50;;;;;;;;;;50412;1343;1005953;-70
2021/12/01 09:25:33;;;;;;;12.40;4.20;;;;;;;;;;50321;1347;1005906;-70
2021/12/01 09:28:00;;;;;;;9.80;4.00;;;;;;;;;;50403;1344;1005152;-70
2021/12/01 09:30:26;;;;;;;11.20;4.10;;;;;;;;;;50399;1344;1005838;-69
2021/12/01 09:32:54;;;;;;;12.90;3.80;;;;;;;;;;50409;1342;1005654;-69
2021/12/01 09:35:20;;;;;;;9.80;3.50;;;;;;;;;;50444;1344;1005354;-70
2021/12/01 09:37:47;;;;;;;11.50;3.30;;;;;;;;;;50403;1344;1005970;-70
2021/12/01 09:40:17;;;;;;;8.00;3.10;;;;;;;;;;50432;1344;1005602;-69
2021/12/01 09:42:44;;;;;;;14.90;3.40;;;;;;;;;;50431;1344;1005842;-70
2021/12/01 09:45:11;;;;;;;7.20;3.00;;;;;;;;;;50389;1344;1004358;-69
2021/12/01 09:47:38;;;;;;;8.70;3.30;;;;;;;;;;50427;1344;1005038;-69
2021/12/01 09:50:06;;;;;;;8.70;3.20;;;;;;;;;;50392;1344;1005190;-69
2021/12/01 09:52:33;;;;;;;9.80;4.10;;;;;;;;;;50395;1344;1005771;-71
2021/12/01 09:54:59;;;;;;;12.30;4.10;;;;;;;;;;50420;1344;1005774;-69
2021/12/01 09:57:26;;;;;;;11.40;4.20;;;;;;;;;;50431;1343;1005514;-70
2021/12/01 09:59:52;;;;;;;11.60;4.00;;;;;;;;;;50398;1343;1006045;-68
2021/12/01 10:02:19;;;;;;;11.30;4.40;;;;;;;;;;50405;1344;1004477;-68
2021/12/01 10:04:45;;;;;;;10.30;4.70;;;;;;;;;;50400;1344;1005006;-68
2021/12/01 10:07:20;;;;;;;13.70;5.20;;;;;;;;;;50398;1344;1005658;-70
2021/12/01 10:09:48;;;;;;;15.40;5.30;;;;;;;;;;50453;1344;1005939;-69
2021/12/01 10:12:15;;;;;;;13.00;5.20;;;;;;;;;;50443;1344;1005231;-69
2021/12/01 10:14:45;;;;;;;14.10;5.70;;;;;;;;;;50329;1346;1005167;-69
2021/12/01 10:17:13;;;;;;;13.00;6.10;;;;;;;;;;50412;1344;1003952;-69
2021/12/01 10:19:39;;;;;;;21.70;6.90;;;;;;;;;;50413;1344;1006054;-70
2021/12/01 10:22:12;;;;;;;15.60;7.10;;;;;;;;;;50423;1344;1005901;-70
2021/12/01 10:24:40;;;;;;;14.70;6.40;;;;;;;;;;50417;1343;1005735;-71
2021/12/01 10:27:11;;;;;;;20.40;8.90;;;;;;;;;;50388;1344;1006292;-71
2021/12/01 10:29:42;;;;;;;18.00;7.70;;;;;;;;;;50401;1344;1005606;-70
2021/12/01 10:32:09;;;;;;;17.20;7.80;;;;;;;;;;50150;1332;1368082;-70
2021/12/01 10:34:37;;;;;;;20.20;8.80;;;;;;;;;;50401;1344;1006169;-70
2021/12/01 10:37:25;;;;;;;20.00;8.20;;;;;;;;;;50441;1344;1005685;-70
2021/12/01 10:40:10;;;;;;;21.40;10.90;;;;;;;;;;50400;1344;1005962;-71
2021/12/01 10:42:55;;;;;;;23.50;9.60;;;;;;;;;;50405;1344;1005941;-71
2021/12/01 10:45:21;;;;;;;;;;;;;;;;;;50419;1344;1004970;-71
2021/12/01 10:47:48;;;;;;;16.60;8.70;;;;;;;;;;50434;1344;1005963;-69
2021/12/01 10:50:16;;;;;;;17.90;8.20;;;;;;;;;;50403;1344;1005533;-69
2021/12/01 10:52:47;;;;;;;14.70;8.20;;;;;;;;;;50441;1344;1005673;-69
2021/12/01 10:55:17;;;;;;;19.70;8.90;;;;;;;;;;50412;1344;1004012;-69
2021/12/01 10:57:54;;;;;;;16.50;8.30;;;;;;;;;;50403;1344;1004212;-70
2021/12/01 11:00:23;;;;;;;21.90;9.40;;;;;;;;;;50418;1344;1006028;-70
2021/12/01 11:02:51;;;;;;;16.50;9.30;;;;;;;;;;50384;1344;1005898;-72
2021/12/01 11:05:31;;;;;;;18.40;9.70;;;;;;;;;;50369;1344;1005864;-71
2021/12/01 11:08:09;;;;;;;16.70;9.10;;;;;;;;;;50425;1344;1006152;-70
2021/12/01 11:10:36;;;;;;;20.80;9.60;;;;;;;;;;50426;1344;1005925;-72
2021/12/01 11:13:03;;;;;;;20.40;9.60;;;;;;;;;;50389;1344;1005049;-72
2021/12/01 11:15:32;;;;;;;18.00;9.00;;;;;;;;;;50429;1344;1005498;-72
2021/12/01 11:17:59;;;;;;;20.60;10.80;;;;;;;;;;50376;1342;1005863;-69
2021/12/01 11:20:39;;;;;;;16.00;9.90;;;;;;;;;;50405;1344;1005861;-72
2021/12/01 11:23:18;;;;;;;20.80;9.40;;;;;;;;;;50428;1343;1005924;-69
2021/12/01 11:25:46;;;;;;;18.40;9.50;;;;;;;;;;50401;1344;1005313;-68
2021/12/01 11:28:15;;;;;;;18.20;10.00;;;;;;;;;;50412;1344;1005567;-70
2021/12/01 11:30:43;;;;;;;17.60;9.90;;;;;;;;;;50427;1344;1005728;-69
2021/12/01 11:33:14;;;;;;;16.40;9.00;;;;;;;;;;50433;1344;1005905;-69
2021/12/01 11:35:43;;;;;;;18.90;10.00;;;;;;;;;;50428;1344;1005693;-69
2021/12/01 11:38:10;;;;;;;20.70;11.30;;;;;;;;;;50437;1344;1005094;-71
2021/12/01 11:40:37;;;;;;;17.70;9.20;;;;;;;;;;50386;1343;1005664;-69
2021/12/01 11:43:05;;;;;;;16.10;8.70;;;;;;;;;;50413;1344;1004036;-68
2021/12/01 11:45:32;;;;;;;15.00;8.80;;;;;;;;;;50399;1344;1004234;-72
2021/12/01 11:47:59;;;;;;;17.30;9.00;;;;;;;;;;50388;1343;1005690;-71
2021/12/01 11:50:30;;;;;;;17.10;8.70;;;;;;;;;;50410;1344;1005097;-72
2021/12/01 11:53:00;;;;;;;13.20;8.30;;;;;;;;;;50360;1345;1004197;-72
2021/12/01 11:55:45;;;;;;;16.60;8.80;;;;;;;;;;50400;1342;1005920;-72
2021/12/01 11:58:11;;;;;;;;;;;;;;;;;;50425;1344;1005907;-71
2021/12/01 12:00:44;;;;;;;13.70;8.50;;;;;;;;;;50376;1343;1005271;-71
2021/12/01 12:03:25;;;;;;;14.00;7.80;;;;;;;;;;50407;1344;1005911;-71
2021/12/01 12:06:18;;;;;;;14.00;7.40;;;;;;;;;;50408;1344;1003934;-72
2021/12/01 12:08:56;;;;;;;11.30;6.90;;;;;;;;;;50363;1344;1005950;-70
2021/12/01 12:11:39;;;;;;;15.90;7.90;;;;;;;;;;50410;1344;1005837;-72
2021/12/01 12:14:11;;;;;;;12.50;6.90;;;;;;;;;;50398;1344;1005870;-71
2021/12/01 12:16:38;;;;;;;11.20;6.90;;;;;;;;;;50391;1344;1004186;-69
2021/12/01 12:19:05;;;;;;;37.80;21.10;;;;;;;;;;50389;1344;1005545;-70
2021/12/01 12:21:45;;;;;;;198.10;65.60;;;;;;;;;;50349;1345;1005152;-70
2021/12/01 12:24:16;;;;;;;44.30;31.40;;;;;;;;;;50405;1344;1005066;-69
2021/12/01 12:26:45;;;;;;;251.40;129.70;;;;;;;;;;50408;1343;1005601;-71
2021/12/01 12:29:19;;;;;;;283.10;155.90;;;;;;;;;;50365;1344;1005793;-71
2021/12/01 12:31:47;;;;;;;75.90;51.80;;;;;;;;;;50457;1344;1005318;-69
2021/12/01 12:34:15;;;;;;;53.20;37.60;;;;;;;;;;50387;1344;1005062;-69
2021/12/01 12:36:49;;;;;;;89.10;33.40;;;;;;;;;;50417;1344;1003966;-72
2021/12/01 12:39:18;;;;;;;32.40;15.60;;;;;;;;;;50400;1344;1005872;-72
2021/12/01 12:41:55;;;;;;;90.30;32.80;;;;;;;;;;50407;1344;1005917;-72
2021/12/01 12:44:32;;;;;;;16.40;8.30;;;;;;;;;;50406;1344;1005760;-72
2021/12/01 12:47:05;;;;;;;191.70;87.70;;;;;;;;;;50419;1344;1005936;-71
2021/12/01 12:49:38;;;;;;;138.60;69.50;;;;;;;;;;50414;1344;1005645;-69
2021/12/01 12:52:24;;;;;;;75.50;21.80;;;;;;;;;;50331;1345;1005071;-72
2021/12/01 12:54:54;;;;;;;51.90;14.90;;;;;;;;;;50342;1344;1005304;-72
2021/12/01 12:57:22;;;;;;;54.80;16.40;;;;;;;;;;50334;1344;1006025;-70
2021/12/01 12:59:49;;;;;;;11.70;6.50;;;;;;;;;;50413;1344;1005997;-72
2021/12/01 13:02:15;;;;;;;28.90;16.40;;;;;;;;;;50401;1344;1005833;-71
2021/12/01 13:04:48;;;;;;;23.80;17.90;;;;;;;;;;50438;1344;1005374;-72
2021/12/01 13:07:34;;;;;;;36.50;17.70;;;;;;;;;;50433;1343;1005911;-71
2021/12/01 13:10:06;;;;;;;13.00;7.50;;;;;;;;;;50442;1343;1005937;-71
2021/12/01 13:12:51;;;;;;;14.90;6.00;;;;;;;;;;50410;1344;1004048;-72
2021/12/01 13:15:20;;;;;;;13.20;6.20;;;;;;;;;;50361;1345;1005847;-72
2021/12/01 13:17:48;;;;;;;22.90;10.80;;;;;;;;;;50421;1344;1005980;-72
2021/12/01 13:20:16;;;;;;;9.40;5.40;;;;;;;;;;50404;1344;1005583;-71
2021/12/01 13:22:58;;;;;;;9.10;5.20;;;;;;;;;;50429;1343;1003993;-72
2021/12/01 13:25:24;;;;;;;10.80;6.30;;;;;;;;;;50414;1343;1005856;-72
2021/12/01 13:27:51;;;;;;;13.60;7.40;;;;;;;;;;50413;1344;1004011;-71
2021/12/01 13:30:17;;;;;;;8.70;4.80;;;;;;;;;;50386;1344;1005818;-72
2021/12/01 13:32:44;;;;;;;9.30;5.50;;;;;;;;;;50419;1344;1005765;-72
2021/12/01 13:35:10;;;;;;;9.00;5.00;;;;;;;;;;50411;1344;1005857;-72
2021/12/01 13:37:37;;;;;;;7.80;4.90;;;;;;;;;;50391;1344;1005885;-72
2021/12/01 13:40:09;;;;;;;7.50;4.80;;;;;;;;;;50414;1344;1005735;-72
2021/12/01 13:42:35;;;;;;;10.90;5.60;;;;;;;;;;50440;1344;1005831;-72
2021/12/01 13:45:03;;;;;;;9.10;4.90;;;;;;;;;;50433;1344;1005869;-72
2021/12/01 13:47:31;;;;;;;10.00;6.00;;;;;;;;;;50281;1344;1004153;-71
2021/12/01 13:50:02;;;;;;;10.90;6.60;;;;;;;;;;50405;1344;1005952;-71
2021/12/01 13:52:29;;;;;;;10.70;5.80;;;;;;;;;;50441;1344;1005968;-70
2021/12/01 13:55:12;;;;;;;12.70;6.10;;;;;;;;;;50443;1344;1004134;-72
2021/12/01 13:57:39;;;;;;;10.40;5.70;;;;;;;;;;50379;1344;1005853;-70
2021/12/01 14:00:06;;;;;;;11.90;5.70;;;;;;;;;;50427;1344;1003965;-73
2021/12/01 14:02:38;;;;;;;11.30;6.90;;;;;;;;;;50433;1344;1005990;-71
2021/12/01 14:05:05;;;;;;;11.00;6.20;;;;;;;;;;50415;1343;1005249;-71
2021/12/01 14:07:46;;;;;;;13.50;7.70;;;;;;;;;;50434;1344;1005930;-72
2021/12/01 14:10:33;;;;;;;14.20;6.90;;;;;;;;;;50390;1343;1004115;-72
2021/12/01 14:13:00;;;;;;;73.60;27.80;;;;;;;;;;50425;1344;1005641;-72
2021/12/01 14:15:28;;;;;;;117.70;42.70;;;;;;;;;;50325;1345;1005456;-70
2021/12/01 14:17:54;;;;;;;110.10;39.80;;;;;;;;;;50409;1344;1006042;-70
2021/12/01 14:20:24;;;;;;;369.70;121.60;;;;;;;;;;50404;1344;1005952;-70
2021/12/01 14:22:55;;;;;;;148.60;59.90;;;;;;;;;;50438;1344;1005451;-73
2021/12/01 14:25:22;;;;;;;189.00;66.00;;;;;;;;;;50345;1345;1005678;-72