Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:58;;;;;;;1.17;0.90;;;23.30;66.90;;;;;;6278983;28;20048;-51
2022/06/04 00:04:00;;;;;;;0.90;0.90;;;23.20;67.00;;;;;;6263749;28;20050;-54
2022/06/04 00:07:01;;;;;;;1.05;0.95;;;23.00;66.80;;;;;;6284244;28;20047;-54
2022/06/04 00:16:39;;;;;;;0.82;0.80;;;23.10;66.90;;;;;;6277751;28;20075;-51
2022/06/04 00:19:41;;;;;;;1.30;0.85;;;23.20;67.00;;;;;;6279558;28;20050;-56
2022/06/04 00:22:42;;;;;;;0.80;0.80;;;23.10;66.90;;;;;;6283228;28;20154;-54
2022/06/04 00:25:47;;;;;;;0.98;0.90;;;23.10;66.80;;;;;;6277332;28;20251;-53
2022/06/04 00:28:49;;;;;;;0.80;0.80;;;23.40;67.00;;;;;;6278706;28;20155;-54
2022/06/04 00:31:52;;;;;;;1.30;1.10;;;23.20;66.80;;;;;;6282697;28;20158;-56
2022/06/04 00:34:53;;;;;;;1.10;1.00;;;23.10;66.70;;;;;;6276041;28;20244;-52
2022/06/04 00:37:55;;;;;;;1.15;0.90;;;23.10;66.70;;;;;;6280588;28;20043;-52
2022/06/04 00:41:06;;;;;;;1.27;1.10;;;23.10;66.70;;;;;;6275452;28;20055;-54
2022/06/04 00:44:36;;;;;;;1.05;0.95;;;23.10;66.60;;;;;;6277156;28;20075;-54
2022/06/04 00:47:38;;;;;;;0.95;0.80;;;23.10;66.60;;;;;;6269747;28;20044;-56
2022/06/04 00:50:40;;;;;;;1.02;0.93;;;23.10;66.50;;;;;;6278915;28;20090;-54
2022/06/04 00:53:42;;;;;;;1.33;1.15;;;23.10;66.40;;;;;;6277607;28;20039;-52
2022/06/04 00:56:57;;;;;;;0.90;0.90;;;23.10;66.30;;;;;;6270291;28;20581;-53
2022/06/04 01:00:05;;;;;;;0.95;0.88;;;23.10;66.20;;;;;;6264805;28;20346;-53
2022/06/04 01:03:17;;;;;;;1.00;0.90;;;23.10;66.20;;;;;;6264577;28;20095;-54
2022/06/04 01:06:29;;;;;;;0.90;0.90;;;23.20;66.10;;;;;;6265490;28;20059;-54
2022/06/04 01:09:47;;;;;;;0.90;0.90;;;23.20;66.00;;;;;;6266757;28;20120;-50
2022/06/04 01:12:58;;;;;;;0.90;0.80;;;23.20;66.00;;;;;;6264772;28;20696;-52
2022/06/04 01:16:09;;;;;;;0.60;0.60;;;23.10;65.80;;;;;;6265081;28;20222;-50
2022/06/04 01:19:35;;;;;;;0.73;0.73;;;23.10;65.80;;;;;;6265153;28;20048;-51
2022/06/04 01:22:53;;;;;;;0.80;0.80;;;22.80;65.50;;;;;;6264626;28;20159;-52
2022/06/04 01:26:14;;;;;;;0.82;0.82;;;23.10;65.60;;;;;;6264850;28;20697;-53
2022/06/04 01:29:19;;;;;;;0.77;0.77;;;23.10;65.50;;;;;;6262592;28;20202;-50
2022/06/04 01:32:25;;;;;;;0.73;0.73;;;23.20;65.50;;;;;;6267396;28;20642;-52
2022/06/04 01:35:33;;;;;;;0.80;0.80;;;23.10;65.40;;;;;;6259712;28;20602;-50
2022/06/04 01:38:40;;;;;;;1.00;0.90;;;23.00;65.20;;;;;;6263200;28;20767;-51
2022/06/04 01:41:47;;;;;;;1.13;0.80;;;23.10;65.30;;;;;;6261954;28;20195;-54
2022/06/04 01:44:52;;;;;;;0.98;0.98;;;23.30;65.20;;;;;;6258262;28;20275;-52
2022/06/04 01:47:57;;;;;;;0.90;0.82;;;23.10;65.10;;;;;;6260740;28;20143;-50
2022/06/04 01:51:03;;;;;;;0.90;0.90;;;23.10;65.00;;;;;;6259469;28;20040;-52
2022/06/04 01:54:12;;;;;;;0.70;0.70;;;23.10;64.90;;;;;;6263906;28;20079;-54
2022/06/04 01:57:21;;;;;;;1.00;0.93;;;23.10;64.90;;;;;;6261154;28;20075;-54
2022/06/04 02:00:25;;;;;;;0.65;0.65;;;23.20;64.90;;;;;;6261824;28;20055;-53
2022/06/04 02:03:34;;;;;;;0.75;0.75;;;23.00;64.70;;;;;;6258151;28;20053;-52
2022/06/04 02:06:39;;;;;;;0.95;0.90;;;23.10;64.60;;;;;;6257826;28;20504;-53
2022/06/04 02:09:44;;;;;;;0.70;0.70;;;23.10;64.60;;;;;;6262411;28;20044;-52
2022/06/04 02:12:50;;;;;;;0.70;0.70;;;23.10;64.50;;;;;;6258541;28;20087;-55
2022/06/04 02:15:56;;;;;;;1.35;1.25;;;23.10;64.40;;;;;;6260170;28;20036;-53
2022/06/04 02:18:59;;;;;;;1.20;1.10;;;23.10;64.30;;;;;;6259584;28;20040;-52
2022/06/04 02:22:02;;;;;;;0.80;0.80;;;23.20;64.30;;;;;;6259129;28;20218;-53
2022/06/04 02:25:08;;;;;;;0.90;0.90;;;23.10;64.30;;;;;;6259638;28;20048;-55
2022/06/04 02:28:11;;;;;;;0.80;0.80;;;23.20;64.30;;;;;;6258817;28;20044;-52
2022/06/04 02:31:22;;;;;;;1.00;0.90;;;23.10;64.80;;;;;;6262983;28;20379;-51
2022/06/04 02:34:30;;;;;;;1.52;0.93;;;23.10;64.00;;;;;;6262452;28;20147;-52
2022/06/04 02:37:40;;;;;;;0.90;0.90;;;23.10;64.00;;;;;;6264564;28;20368;-52
2022/06/04 02:40:48;;;;;;;0.95;0.90;;;23.10;64.00;;;;;;6261546;28;20051;-50
2022/06/04 02:43:57;;;;;;;1.10;1.00;;;23.20;63.90;;;;;;6261576;28;20204;-52
2022/06/04 02:47:05;;;;;;;0.90;0.90;;;23.10;63.80;;;;;;6263178;28;20343;-53
2022/06/04 02:50:13;;;;;;;1.02;0.93;;;23.10;63.70;;;;;;6263106;28;20074;-50
2022/06/04 02:53:16;;;;;;;0.95;0.88;;;23.00;63.60;;;;;;6263218;28;20267;-55
2022/06/04 02:56:23;;;;;;;1.08;1.00;;;23.20;63.70;;;;;;6262751;28;20046;-52
2022/06/04 02:59:26;;;;;;;1.30;1.20;;;23.10;63.60;;;;;;6265472;28;20115;-50
2022/06/04 03:02:31;;;;;;;0.95;0.80;;;23.10;63.60;;;;;;6258618;28;20079;-53
2022/06/04 03:05:33;;;;;;;1.13;1.02;;;23.10;63.50;;;;;;6259712;28;20194;-55
2022/06/04 03:08:38;;;;;;;1.10;1.00;;;23.10;63.50;;;;;;6260066;28;20090;-54
2022/06/04 03:11:43;;;;;;;1.17;1.00;;;23.10;63.50;;;;;;6260531;28;20463;-51
2022/06/04 03:14:45;;;;;;;0.65;0.65;;;22.90;63.30;;;;;;6268260;28;20451;-52
2022/06/04 03:17:48;;;;;;;1.10;1.00;;;23.10;63.40;;;;;;6266933;28;20321;-51
2022/06/04 03:20:50;;;;;;;0.80;0.80;;;23.10;63.40;;;;;;6273397;28;20291;-53
2022/06/04 03:23:51;;;;;;;0.73;0.73;;;23.20;63.40;;;;;;6270802;28;20722;-57
2022/06/04 03:26:53;;;;;;;;;;;23.10;63.30;;;;;;6266321;28;21090;-51
2022/06/04 03:29:55;;;;;;;1.17;1.08;;;23.00;63.20;;;;;;6264312;28;19923;-55
2022/06/04 03:32:57;;;;;;;0.98;0.98;;;23.10;63.20;;;;;;6265067;28;20376;-55
2022/06/04 03:35:58;;;;;;;1.00;0.90;;;23.00;63.20;;;;;;6267783;28;20356;-52
2022/06/04 03:39:00;;;;;;;0.77;0.75;;;22.90;63.20;;;;;;6267066;28;20074;-52
2022/06/04 03:42:03;;;;;;;0.75;0.70;;;23.00;63.20;;;;;;6264289;28;20241;-55
2022/06/04 03:45:08;;;;;;;0.75;0.75;;;22.80;63.00;;;;;;6263084;28;20167;-52
2022/06/04 03:48:09;;;;;;;1.05;0.98;;;22.90;63.10;;;;;;6266389;28;20051;-53
2022/06/04 03:51:11;;;;;;;0.82;0.80;;;22.90;63.10;;;;;;6266614;28;20692;-51
2022/06/04 03:54:12;;;;;;;0.90;0.90;;;23.00;63.10;;;;;;6267120;28;20078;-53
2022/06/04 04:00:34;;;;;;;0.80;0.80;;;23.00;63.10;;;;;;6263916;28;20063;-51
2022/06/04 04:03:42;;;;;;;1.10;1.00;;;22.80;63.00;;;;;;6282167;28;20047;-51
2022/06/04 04:06:43;;;;;;;0.80;0.80;;;23.00;63.10;;;;;;6265092;28;20235;-50
2022/06/04 04:09:45;;;;;;;;;;;23.00;63.10;;;;;;6265271;28;20154;-51
2022/06/04 04:12:47;;;;;;;1.25;0.85;;;23.00;63.10;;;;;;6266316;28;20038;-55
2022/06/04 04:15:49;;;;;;;1.10;0.70;;;23.00;63.10;;;;;;6267335;28;20409;-55
2022/06/04 04:18:51;;;;;;;0.73;0.73;;;22.90;63.00;;;;;;6258554;28;20057;-53
2022/06/04 04:21:53;;;;;;;0.90;0.90;;;23.00;63.10;;;;;;6261058;28;20984;-51
2022/06/04 04:24:56;;;;;;;1.63;0.80;;;23.00;63.10;;;;;;6260666;28;20052;-50
2022/06/04 04:27:58;;;;;;;1.00;0.85;;;23.00;63.20;;;;;;6263362;28;20492;-52
2022/06/04 04:31:00;;;;;;;0.80;0.80;;;23.00;63.20;;;;;;6262799;28;20060;-50
2022/06/04 04:34:02;;;;;;;0.90;0.90;;;22.90;63.10;;;;;;6260429;28;20128;-51
2022/06/04 04:37:04;;;;;;;0.77;0.77;;;23.00;63.20;;;;;;6260837;28;20278;-50
2022/06/04 04:40:08;;;;;;;0.80;0.80;;;23.00;63.20;;;;;;6260878;28;20044;-51
2022/06/04 04:43:09;;;;;;;1.10;0.90;;;23.10;63.30;;;;;;6258305;28;20042;-52
2022/06/04 04:46:14;;;;;;;0.90;0.80;;;22.90;63.20;;;;;;6260289;28;20047;-54
2022/06/04 04:49:15;;;;;;;0.90;0.90;;;23.00;63.20;;;;;;6261867;28;20141;-53
2022/06/04 04:52:17;;;;;;;0.90;0.80;;;23.00;63.20;;;;;;6260727;28;20401;-54
2022/06/04 04:55:18;;;;;;;0.80;0.80;;;23.00;63.20;;;;;;6260321;28;20130;-52
2022/06/04 04:58:21;;;;;;;1.05;0.98;;;23.10;63.30;;;;;;6263653;28;20274;-55
2022/06/04 05:01:25;;;;;;;1.05;0.90;;;23.00;63.20;;;;;;6257522;28;20769;-49
2022/06/04 05:04:27;;;;;;;0.82;0.82;;;23.00;63.20;;;;;;6260617;28;20450;-50
2022/06/04 05:07:28;;;;;;;;;;;23.00;63.30;;;;;;6261825;28;20059;-54
2022/06/04 05:10:30;;;;;;;1.00;0.90;;;22.80;63.20;;;;;;6257672;28;19924;-49
2022/06/04 05:13:32;;;;;;;1.00;0.90;;;22.90;63.10;;;;;;6257765;28;20151;-54
2022/06/04 05:16:36;;;;;;;0.65;0.65;;;23.00;63.30;;;;;;6259583;28;20412;-50
2022/06/04 05:19:37;;;;;;;0.95;0.85;;;23.00;63.40;;;;;;6260346;28;20447;-51
2022/06/04 05:22:39;;;;;;;0.95;0.80;;;22.90;63.30;;;;;;6260873;28;20898;-53
2022/06/04 05:25:41;;;;;;;1.00;0.90;;;22.90;63.40;;;;;;6260474;28;20255;-53
2022/06/04 05:28:43;;;;;;;0.98;0.80;;;22.90;63.40;;;;;;6260654;28;20044;-50
2022/06/04 05:31:45;;;;;;;0.90;0.90;;;22.80;63.40;;;;;;6262117;28;20245;-58
2022/06/04 05:34:47;;;;;;;1.08;0.95;;;23.30;63.80;;;;;;6261058;28;20144;-52
2022/06/04 05:37:49;;;;;;;1.20;1.10;;;23.00;63.60;;;;;;6261459;28;20031;-53
2022/06/04 05:40:58;;;;;;;0.73;0.73;;;22.90;63.50;;;;;;6257549;28;20230;-50
2022/06/04 05:44:00;;;;;;;0.85;0.80;;;22.80;63.60;;;;;;6259720;28;20598;-52
2022/06/04 05:47:04;;;;;;;0.65;0.65;;;23.00;64.00;;;;;;6260297;28;20153;-52
2022/06/04 05:50:06;;;;;;;0.77;0.77;;;22.90;63.60;;;;;;6259997;28;20071;-52
2022/06/04 05:53:08;;;;;;;1.20;1.10;;;22.80;63.60;;;;;;6259696;28;20044;-54
2022/06/04 05:56:12;;;;;;;0.70;0.70;;;23.10;63.80;;;;;;6259204;28;20357;-53
2022/06/04 05:59:17;;;;;;;1.00;0.98;;;22.90;63.80;;;;;;6253655;28;20445;-53
2022/06/04 06:02:19;;;;;;;0.75;0.75;;;23.00;63.90;;;;;;6247642;28;20146;-51
2022/06/04 06:05:21;;;;;;;1.08;0.98;;;23.00;63.80;;;;;;6251564;28;20633;-53
2022/06/04 06:08:23;;;;;;;0.90;0.90;;;22.90;63.80;;;;;;6250192;28;20109;-51
2022/06/04 06:11:25;;;;;;;1.15;0.95;;;22.80;63.80;;;;;;6248975;28;20394;-52
2022/06/04 06:14:26;;;;;;;0.80;0.80;;;22.90;63.90;;;;;;6250506;28;20435;-52
2022/06/04 06:17:28;;;;;;;0.93;0.90;;;23.00;64.00;;;;;;6249968;28;20197;-55
2022/06/04 06:20:31;;;;;;;1.00;0.90;;;22.90;64.00;;;;;;6249698;28;20901;-52
2022/06/04 06:23:32;;;;;;;1.20;1.10;;;22.90;64.00;;;;;;6244060;28;20338;-56
2022/06/04 06:26:40;;;;;;;1.00;0.70;;;22.90;64.00;;;;;;6246487;28;20390;-54
2022/06/04 06:29:41;;;;;;;0.77;0.77;;;22.80;64.00;;;;;;6231402;28;20668;-52
2022/06/04 06:32:43;;;;;;;1.00;0.90;;;22.90;64.10;;;;;;6246296;28;20265;-55
2022/06/04 06:35:54;;;;;;;1.00;1.00;;;23.00;64.30;;;;;;6248091;28;20812;-51
2022/06/04 06:38:56;;;;;;;1.10;1.00;;;23.10;64.40;;;;;;6250691;28;20629;-51
2022/06/04 06:41:58;;;;;;;0.90;0.90;;;23.00;64.50;;;;;;6242721;28;20855;-52
2022/06/04 06:45:15;;;;;;;0.80;0.80;;;23.00;64.60;;;;;;6245116;28;20905;-55
2022/06/04 06:48:17;;;;;;;0.70;0.70;;;23.10;64.60;;;;;;6250470;28;20052;-51
2022/06/04 06:51:23;;;;;;;1.10;1.00;;;23.00;64.70;;;;;;6253680;28;20334;-53
2022/06/04 06:54:28;;;;;;;1.00;0.90;;;23.10;64.90;;;;;;6251607;28;21654;-51
2022/06/04 06:57:29;;;;;;;0.88;0.88;;;23.10;65.00;;;;;;6249922;28;20058;-52
2022/06/04 07:00:31;;;;;;;0.90;0.90;;;23.10;65.10;;;;;;6264695;27;20238;-53
2022/06/04 07:03:35;;;;;;;1.08;0.90;;;23.10;65.10;;;;;;6248569;28;20067;-52
2022/06/04 07:06:40;;;;;;;1.08;0.90;;;23.10;65.30;;;;;;6255288;28;20361;-53
2022/06/04 07:09:43;;;;;;;0.93;0.88;;;22.90;65.20;;;;;;6245417;28;20307;-53
2022/06/04 07:12:45;;;;;;;1.23;1.05;;;23.00;65.40;;;;;;6258266;28;20633;-55
2022/06/04 07:15:48;;;;;;;1.38;1.25;;;23.10;65.50;;;;;;6250069;28;20385;-52
2022/06/04 07:18:51;;;;;;;0.80;0.80;;;23.10;66.20;;;;;;6254639;28;20035;-51
2022/06/04 07:21:54;;;;;;;1.25;1.15;;;23.10;65.60;;;;;;6250374;28;20900;-51
2022/06/04 07:24:57;;;;;;;1.02;0.90;;;23.00;65.60;;;;;;6251658;28;20527;-52
2022/06/04 07:27:59;;;;;;;1.15;1.05;;;23.10;65.80;;;;;;6252983;28;20142;-52
2022/06/04 07:31:01;;;;;;;2.03;0.90;;;23.10;65.80;;;;;;6250063;28;20044;-52
2022/06/04 07:34:04;;;;;;;1.10;1.00;;;23.00;65.90;;;;;;6248790;28;20360;-51
2022/06/04 07:37:07;;;;;;;1.30;1.20;;;23.10;66.10;;;;;;6252261;28;20032;-55
2022/06/04 07:40:10;;;;;;;1.10;1.00;;;23.10;66.10;;;;;;6262296;28;20164;-56
2022/06/04 07:43:12;;;;;;;1.17;1.08;;;23.20;66.30;;;;;;6268649;28;20040;-51
2022/06/04 07:46:14;;;;;;;1.20;1.10;;;23.20;66.50;;;;;;6251229;28;20086;-52
2022/06/04 07:49:18;;;;;;;1.20;1.10;;;23.20;66.50;;;;;;6266888;28;21064;-52
2022/06/04 07:52:19;;;;;;;1.20;1.10;;;23.20;66.70;;;;;;6264005;28;21106;-54
2022/06/04 07:55:21;;;;;;;1.30;1.20;;;23.20;66.80;;;;;;6259858;28;20113;-55
2022/06/04 07:58:22;;;;;;;0.95;0.95;;;23.20;66.90;;;;;;6268245;28;20052;-56
2022/06/04 08:01:24;;;;;;;2.00;1.20;;;23.20;67.00;;;;;;6265684;28;20259;-52
2022/06/04 08:04:26;;;;;;;1.00;0.90;;;23.20;67.80;;;;;;6273645;28;20058;-52
2022/06/04 08:07:28;;;;;;;1.23;1.13;;;23.10;67.20;;;;;;6273193;28;20378;-53
2022/06/04 08:10:30;;;;;;;1.20;1.10;;;23.40;67.50;;;;;;6262178;28;20165;-54
2022/06/04 08:13:31;;;;;;;1.27;0.98;;;23.20;67.50;;;;;;6259452;28;20653;-54
2022/06/04 08:16:37;;;;;;;1.20;1.00;;;23.10;67.50;;;;;;6260186;28;20572;-53
2022/06/04 08:19:39;;;;;;;0.80;0.80;;;23.30;67.70;;;;;;6254728;28;20411;-53
2022/06/04 08:22:50;;;;;;;1.25;1.13;;;23.40;67.80;;;;;;6254934;28;20316;-53
2022/06/04 08:25:52;;;;;;;1.10;1.00;;;23.40;67.80;;;;;;6258051;28;20493;-49
2022/06/04 08:28:53;;;;;;;1.55;1.15;;;23.30;68.00;;;;;;6257848;28;20121;-50
2022/06/04 08:31:55;;;;;;;1.13;1.02;;;23.30;68.40;;;;;;6257108;28;20347;-53
2022/06/04 08:34:57;;;;;;;5.07;1.20;;;23.20;68.60;;;;;;6253638;28;20079;-50
2022/06/04 08:37:59;;;;;;;1.20;1.10;;;23.40;69.00;;;;;;6257580;28;20340;-48
2022/06/04 08:41:03;;;;;;;1.10;1.00;;;23.40;69.10;;;;;;6258652;28;20156;-49
2022/06/04 08:44:13;;;;;;;1.83;1.00;;;23.50;69.40;;;;;;6265518;28;20338;-51
2022/06/04 08:47:18;;;;;;;1.00;0.90;;;23.40;69.40;;;;;;6260119;28;20346;-50
2022/06/04 08:50:23;;;;;;;1.25;1.10;;;23.40;69.50;;;;;;6263154;28;20105;-52
2022/06/04 08:53:27;;;;;;;1.10;1.00;;;23.40;69.50;;;;;;6260689;28;20104;-53
2022/06/04 09:00:01;;;;;;;0.88;0.88;;;23.40;69.60;;;;;;6258048;28;20075;-47
2022/06/04 09:03:12;;;;;;;1.00;0.90;;;23.50;69.60;;;;;;6256833;28;20591;-49
2022/06/04 09:06:25;;;;;;;0.82;0.80;;;23.60;69.70;;;;;;6259918;28;20976;-49
2022/06/04 09:09:33;;;;;;;1.10;1.00;;;23.60;69.90;;;;;;6257919;28;20925;-48
2022/06/04 09:12:40;;;;;;;0.80;0.80;;;23.60;69.90;;;;;;6257389;28;20204;-49
2022/06/04 09:15:46;;;;;;;1.10;1.00;;;23.50;69.80;;;;;;6255143;28;20577;-53
2022/06/04 09:18:50;;;;;;;0.85;0.85;;;23.60;69.80;;;;;;6258607;28;20330;-52
2022/06/04 09:21:52;;;;;;;0.75;0.70;;;23.60;69.70;;;;;;6257104;28;21068;-51
2022/06/04 09:24:54;;;;;;;0.85;0.75;;;23.60;70.20;;;;;;6250180;28;20475;-51
2022/06/04 09:28:06;;;;;;;0.80;0.80;;;23.70;69.40;;;;;;6257230;28;20039;-49
2022/06/04 09:31:20;;;;;;;1.00;0.90;;;23.70;69.30;;;;;;6257683;28;20370;-51
2022/06/04 09:34:26;;;;;;;1.20;1.10;;;23.70;69.20;;;;;;6260389;28;20150;-50
2022/06/04 09:37:29;;;;;;;1.50;1.40;;;23.70;69.00;;;;;;6256329;28;20082;-52
2022/06/04 09:40:35;;;;;;;1.48;1.00;;;23.70;68.90;;;;;;6258773;28;20470;-51
2022/06/04 09:43:36;;;;;;;1.20;1.10;;;23.70;68.80;;;;;;6256232;28;20587;-52
2022/06/04 09:46:43;;;;;;;1.63;1.38;;;23.70;68.60;;;;;;6261627;28;20071;-48
2022/06/04 09:49:54;;;;;;;1.15;1.05;;;23.60;68.30;;;;;;6273527;28;20846;-52
2022/06/04 09:53:00;;;;;;;1.13;1.03;;;23.70;68.10;;;;;;6259737;28;20040;-50
2022/06/04 09:56:08;;;;;;;0.90;0.90;;;23.70;68.00;;;;;;6253091;28;20241;-49
2022/06/04 09:59:20;;;;;;;0.80;0.80;;;23.80;67.80;;;;;;6259424;28;20048;-52
2022/06/04 10:02:21;;;;;;;;;;;23.90;67.30;;;;;;6256805;28;20105;-51
2022/06/04 10:05:25;;;;;;;0.77;0.75;;;23.90;67.20;;;;;;6257374;28;20236;-51
2022/06/04 10:08:29;;;;;;;0.57;0.57;;;23.80;66.70;;;;;;6254686;28;20115;-50
2022/06/04 10:11:31;;;;;;;0.70;0.68;;;23.80;65.90;;;;;;6259275;28;20047;-53
2022/06/04 10:14:35;;;;;;;0.80;0.73;;;24.20;65.70;;;;;;6260116;28;20328;-50
2022/06/04 10:17:37;;;;;;;0.63;0.63;;;23.80;64.90;;;;;;6257014;28;20160;-49
2022/06/04 10:20:39;;;;;;;0.68;0.68;;;23.80;64.60;;;;;;6257331;28;20370;-51
2022/06/04 10:23:44;;;;;;;0.60;0.60;;;23.90;64.20;;;;;;6258196;28;20155;-49
2022/06/04 10:26:58;;;;;;;0.70;0.70;;;23.80;63.80;;;;;;6255479;28;20480;-50
2022/06/04 10:30:09;;;;;;;0.75;0.75;;;23.90;63.40;;;;;;6260991;28;20366;-51
2022/06/04 10:33:22;;;;;;;0.70;0.68;;;23.90;63.20;;;;;;6260447;28;20732;-50
2022/06/04 10:36:38;;;;;;;0.73;0.68;;;23.90;63.00;;;;;;6257776;28;20128;-51
2022/06/04 10:39:51;;;;;;;0.63;0.57;;;23.80;62.80;;;;;;6256746;28;20389;-51
2022/06/04 10:43:00;;;;;;;0.70;0.68;;;23.80;62.60;;;;;;6255563;28;20322;-49
2022/06/04 10:46:10;;;;;;;0.70;0.70;;;23.90;62.50;;;;;;6253185;28;20048;-49
2022/06/04 10:49:44;;;;;;;0.77;0.70;;;23.80;62.20;;;;;;6258419;28;20534;-47
2022/06/04 10:52:50;;;;;;;0.60;0.60;;;23.90;62.00;;;;;;6256354;28;20119;-49
2022/06/04 10:55:56;;;;;;;0.70;0.63;;;23.90;61.90;;;;;;6259693;28;20051;-50
2022/06/04 10:59:05;;;;;;;0.60;0.50;;;24.00;61.80;;;;;;6259042;28;20423;-48
2022/06/04 11:02:18;;;;;;;0.40;0.40;;;23.90;61.60;;;;;;6257182;28;20032;-48
2022/06/04 11:05:24;;;;;;;0.55;0.52;;;24.00;61.60;;;;;;6255887;28;20502;-50
2022/06/04 11:08:30;;;;;;;0.50;0.50;;;24.00;61.50;;;;;;6254756;28;20289;-48
2022/06/04 11:11:38;;;;;;;0.70;0.55;;;24.00;61.40;;;;;;6252601;28;20036;-48
2022/06/04 11:14:45;;;;;;;0.70;0.68;;;23.90;61.10;;;;;;6255142;28;20047;-48
2022/06/04 11:17:51;;;;;;;0.50;0.50;;;23.80;61.00;;;;;;6252199;28;20155;-52
2022/06/04 11:20:56;;;;;;;0.50;0.50;;;24.00;61.00;;;;;;6247306;28;20753;-50
2022/06/04 11:24:03;;;;;;;0.50;0.50;;;24.00;61.00;;;;;;6252940;28;20124;-51
2022/06/04 11:27:14;;;;;;;0.40;0.40;;;24.00;60.80;;;;;;6251825;28;20566;-48
2022/06/04 11:30:21;;;;;;;0.30;0.30;;;24.20;60.80;;;;;;6256101;28;21050;-50
2022/06/04 11:33:33;;;;;;;0.60;0.50;;;24.00;60.70;;;;;;6257009;28;20590;-49
2022/06/04 11:36:45;;;;;;;0.47;0.47;;;24.00;60.50;;;;;;6261883;28;20887;-52
2022/06/04 11:40:09;;;;;;;0.38;0.35;;;24.10;60.50;;;;;;6262208;28;20577;-51
2022/06/04 11:43:20;;;;;;;0.65;0.65;;;24.20;60.50;;;;;;6260828;28;20362;-49
2022/06/04 11:46:36;;;;;;;0.40;0.30;;;24.10;60.40;;;;;;6264091;28;20345;-48
2022/06/04 11:49:42;;;;;;;0.60;0.50;;;24.00;60.40;;;;;;6262853;28;20505;-50
2022/06/04 11:52:52;;;;;;;0.32;0.30;;;24.20;60.60;;;;;;6250593;28;20357;-48
2022/06/04 11:55:58;;;;;;;0.50;0.45;;;24.10;60.50;;;;;;6273718;27;20565;-51
2022/06/04 11:59:12;;;;;;;0.50;0.40;;;24.10;60.50;;;;;;6255547;28;20087;-47
2022/06/04 12:02:19;;;;;;;0.47;0.47;;;24.00;60.40;;;;;;6252851;28;20044;-54
2022/06/04 12:05:30;;;;;;;0.70;0.57;;;24.10;60.50;;;;;;6253721;28;20039;-50
2022/06/04 12:08:37;;;;;;;0.52;0.40;;;24.10;60.50;;;;;;6260597;28;20044;-51
2022/06/04 12:11:45;;;;;;;0.45;0.45;;;24.10;60.50;;;;;;6255307;28;20043;-48
2022/06/04 12:14:52;;;;;;;0.40;0.40;;;24.10;60.50;;;;;;6258979;28;20227;-50
2022/06/04 12:17:58;;;;;;;0.55;0.55;;;24.10;60.60;;;;;;6254129;28;20378;-49
2022/06/04 12:24:27;;;;;;;0.40;0.40;;;24.20;60.80;;;;;;6254747;28;20587;-49
2022/06/04 12:27:30;;;;;;;0.40;0.40;;;24.20;60.70;;;;;;6247513;28;20151;-54
2022/06/04 12:30:39;;;;;;;0.40;0.40;;;24.10;60.60;;;;;;6255931;28;20857;-48
2022/06/04 12:33:50;;;;;;;0.50;0.50;;;24.10;60.50;;;;;;6256690;28;20039;-49
2022/06/04 12:36:53;;;;;;;0.50;0.50;;;24.20;60.60;;;;;;6259993;28;20035;-49
2022/06/04 12:40:14;;;;;;;0.50;0.40;;;24.20;60.50;;;;;;6257196;28;20483;-51
2022/06/04 12:43:30;;;;;;;0.47;0.40;;;24.20;60.50;;;;;;6259564;28;21071;-52
2022/06/04 12:46:34;;;;;;;0.50;0.50;;;24.30;60.50;;;;;;6257725;28;20048;-49
2022/06/04 12:49:42;;;;;;;0.60;0.50;;;24.20;60.40;;;;;;6251903;28;20082;-48
2022/06/04 12:52:47;;;;;;;0.60;0.60;;;24.20;60.40;;;;;;6249780;28;21090;-50
2022/06/04 12:55:53;;;;;;;0.50;0.47;;;24.20;60.50;;;;;;6253374;28;20079;-49
2022/06/04 12:58:58;;;;;;;0.82;0.57;;;24.20;60.50;;;;;;6238690;28;20838;-52
2022/06/04 13:02:00;;;;;;;0.35;0.30;;;23.90;60.30;;;;;;6233025;28;20073;-49
2022/06/04 13:05:13;;;;;;;0.50;0.50;;;24.20;60.40;;;;;;6252369;28;20441;-47
2022/06/04 13:08:30;;;;;;;0.68;0.50;;;24.20;60.40;;;;;;6230288;28;20040;-52
2022/06/04 13:11:43;;;;;;;0.40;0.40;;;24.20;60.40;;;;;;6255031;28;20554;-50
2022/06/04 13:14:49;;;;;;;0.50;0.50;;;24.10;60.30;;;;;;6254561;28;20388;-50
2022/06/04 13:17:52;;;;;;;0.55;0.55;;;24.10;60.30;;;;;;6252927;28;20223;-47
2022/06/04 13:20:57;;;;;;;0.57;0.50;;;24.10;60.30;;;;;;6252981;28;20178;-51
2022/06/04 13:24:04;;;;;;;0.40;0.40;;;24.20;60.30;;;;;;6250968;28;20036;-50
2022/06/04 13:27:12;;;;;;;0.40;0.40;;;24.10;60.90;;;;;;6252529;28;20295;-50
2022/06/04 13:30:18;;;;;;;0.43;0.43;;;24.10;60.30;;;;;;6236778;28;20626;-48
2022/06/04 13:33:21;;;;;;;0.60;0.60;;;24.30;60.40;;;;;;6230826;28;20434;-51
2022/06/04 13:36:25;;;;;;;0.50;0.50;;;24.20;60.40;;;;;;6242742;28;20155;-50
2022/06/04 13:39:28;;;;;;;0.40;0.40;;;24.20;60.40;;;;;;6253443;28;20514;-52
2022/06/04 13:42:33;;;;;;;0.50;0.40;;;24.10;60.40;;;;;;6251786;28;20048;-48
2022/06/04 13:45:37;;;;;;;0.35;0.30;;;24.10;60.30;;;;;;6254795;28;20318;-50
2022/06/04 13:48:50;;;;;;;0.60;0.50;;;24.10;60.20;;;;;;6253991;28;20570;-47
2022/06/04 13:51:57;;;;;;;0.60;0.60;;;24.20;60.20;;;;;;6252821;28;20535;-49
2022/06/04 13:55:01;;;;;;;0.52;0.52;;;24.20;60.20;;;;;;6250908;28;20776;-49
2022/06/04 13:58:10;;;;;;;0.60;0.60;;;24.20;60.10;;;;;;6238361;28;20182;-47
2022/06/04 14:01:18;;;;;;;0.43;0.43;;;24.20;60.00;;;;;;6254928;28;21006;-52
2022/06/04 14:07:35;;;;;;;0.50;0.50;;;24.20;60.00;;;;;;6253997;28;20197;-49
2022/06/04 14:10:36;;;;;;;0.40;0.40;;;24.20;60.00;;;;;;6255370;28;20152;-50
2022/06/04 14:13:59;;;;;;;0.70;0.60;;;24.20;60.00;;;;;;6256584;28;20047;-49
2022/06/04 14:17:14;;;;;;;0.57;0.50;;;24.10;60.00;;;;;;6250803;28;20492;-51
2022/06/04 14:20:22;;;;;;;0.55;0.55;;;24.20;60.00;;;;;;6254095;28;20055;-49
2022/06/04 14:23:31;;;;;;;0.43;0.43;;;24.10;59.90;;;;;;6242641;28;21250;-49
2022/06/04 14:26:43;;;;;;;0.50;0.50;;;24.10;59.90;;;;;;6252945;28;20048;-52
2022/06/04 14:29:52;;;;;;;0.50;0.50;;;24.20;60.00;;;;;;6229067;28;20585;-50
2022/06/04 14:32:55;;;;;;;0.80;0.70;;;24.20;60.00;;;;;;6251946;28;20924;-50
2022/06/04 14:36:02;;;;;;;0.40;0.40;;;24.20;59.90;;;;;;6253346;28;20272;-51
2022/06/04 14:39:05;;;;;;;0.43;0.43;;;24.10;59.80;;;;;;6252549;28;21051;-49
2022/06/04 14:42:36;;;;;;;0.50;0.50;;;24.20;59.80;;;;;;6248732;28;20121;-48
2022/06/04 14:45:42;;;;;;;0.50;0.50;;;24.20;59.70;;;;;;6253755;28;20115;-48
2022/06/04 14:49:00;;;;;;;0.50;0.50;;;24.00;59.50;;;;;;6254674;28;20368;-48
2022/06/04 14:52:21;;;;;;;0.50;0.50;;;24.10;59.50;;;;;;6255566;28;20106;-49
2022/06/04 14:55:28;;;;;;;0.52;0.50;;;24.40;59.50;;;;;;6249944;28;20044;-53
2022/06/04 14:58:53;;;;;;;0.50;0.50;;;24.10;59.30;;;;;;6253986;28;20036;-49
2022/06/04 15:02:10;;;;;;;0.50;0.40;;;24.30;59.40;;;;;;6248166;28;20429;-50
2022/06/04 15:05:30;;;;;;;0.47;0.45;;;24.20;59.20;;;;;;6259491;28;20164;-49
2022/06/04 15:08:56;;;;;;;0.60;0.30;;;24.30;58.90;;;;;;6252626;28;20284;-53
2022/06/04 15:12:21;;;;;;;0.63;0.50;;;24.20;58.60;;;;;;6256614;28;20048;-48
2022/06/04 15:15:34;;;;;;;0.40;0.40;;;24.10;58.30;;;;;;6260857;28;20304;-49
2022/06/04 15:18:52;;;;;;;0.50;0.50;;;24.20;58.20;;;;;;6258291;28;20789;-49
2022/06/04 15:22:03;;;;;;;0.50;0.32;;;24.20;58.10;;;;;;6259475;28;20159;-48
2022/06/04 15:25:16;;;;;;;;;;;24.20;58.10;;;;;;6261345;28;20051;-48
2022/06/04 15:35:05;;;;;;;0.47;0.40;;;24.30;57.90;;;;;;6258010;28;20054;-47
2022/06/04 15:38:12;;;;;;;0.45;0.45;;;24.20;57.60;;;;;;6253968;28;20284;-51
2022/06/04 15:41:36;;;;;;;0.50;0.50;;;24.20;57.40;;;;;;6258029;28;20579;-50
2022/06/04 15:44:58;;;;;;;0.52;0.52;;;24.30;57.30;;;;;;6243112;28;20051;-48
2022/06/04 15:48:09;;;;;;;0.60;0.40;;;24.30;57.10;;;;;;6253608;28;20055;-47
2022/06/04 15:58:12;;;;;;;0.75;0.50;;;24.10;56.50;;;;;;6253132;28;20686;-48
2022/06/04 16:01:21;;;;;;;0.38;0.38;;;24.90;56.80;;;;;;6266504;28;20195;-53
2022/06/04 16:04:36;;;;;;;0.40;0.40;;;24.30;56.40;;;;;;6252606;28;20047;-47
2022/06/04 16:07:46;;;;;;;0.45;0.43;;;24.20;56.30;;;;;;6254673;28;20802;-51
2022/06/04 16:11:12;;;;;;;0.50;0.30;;;24.20;56.00;;;;;;6253076;28;20063;-50
2022/06/04 16:14:38;;;;;;;0.50;0.45;;;24.20;55.70;;;;;;6260301;28;20047;-51
2022/06/04 16:17:49;;;;;;;0.50;0.40;;;24.20;55.50;;;;;;6252322;28;20427;-49
2022/06/04 16:20:54;;;;;;;0.38;0.30;;;24.30;55.40;;;;;;6254257;28;20044;-51
2022/06/04 16:24:06;;;;;;;0.60;0.40;;;24.20;55.10;;;;;;6250524;28;20047;-50
2022/06/04 16:27:21;;;;;;;0.50;0.30;;;24.20;54.80;;;;;;6256447;28;20079;-51
2022/06/04 16:30:26;;;;;;;0.38;0.30;;;24.20;54.20;;;;;;6240059;28;20841;-50
2022/06/04 16:33:28;;;;;;;0.40;0.30;;;24.20;53.90;;;;;;6247047;28;20654;-48
2022/06/04 16:36:46;;;;;;;0.40;0.38;;;24.30;53.70;;;;;;6258485;28;20472;-49
2022/06/04 16:39:48;;;;;;;0.30;0.30;;;24.30;53.40;;;;;;6255379;28;20051;-48
2022/06/04 16:42:55;;;;;;;0.50;0.40;;;24.20;53.60;;;;;;6255007;28;20291;-49
2022/06/04 16:46:00;;;;;;;0.40;0.40;;;24.20;53.60;;;;;;6253440;28;20241;-47