Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042849;28;20256;-77
2023/09/01 00:02:39;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5042478;28;20025;-76
2023/09/01 00:05:05;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5041869;28;20511;-75
2023/09/01 00:07:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042530;28;20035;-75
2023/09/01 00:09:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041217;28;20028;-79
2023/09/01 00:12:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5040733;28;20044;-74
2023/09/01 00:14:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042540;28;20458;-77
2023/09/01 00:17:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042321;28;20037;-77
2023/09/01 00:19:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5043204;28;20040;-75
2023/09/01 00:22:07;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5041801;28;20640;-76
2023/09/01 00:24:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042945;28;20155;-77
2023/09/01 00:27:00;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5041779;28;20024;-77
2023/09/01 00:29:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5042954;28;20370;-76
2023/09/01 00:31:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5042175;28;20025;-76
2023/09/01 00:34:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042177;28;20057;-76
2023/09/01 00:36:43;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5042201;28;20105;-77
2023/09/01 00:39:09;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5042037;28;20759;-75
2023/09/01 00:41:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5041517;28;20033;-78
2023/09/01 00:44:03;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042139;28;20648;-78
2023/09/01 00:46:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042401;28;20066;-74
2023/09/01 00:48:57;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5041769;28;20063;-75
2023/09/01 00:51:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040847;28;20032;-79
2023/09/01 00:53:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042267;28;20037;-76
2023/09/01 00:56:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5039222;28;20029;-76
2023/09/01 00:58:45;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5040068;28;20459;-79
2023/09/01 01:01:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5038725;28;20033;-77
2023/09/01 01:03:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5038567;28;20029;-78
2023/09/01 01:06:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5039546;28;20404;-74
2023/09/01 01:08:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5041877;28;20032;-77
2023/09/01 01:11:35;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5035185;28;20531;-78
2023/09/01 01:14:06;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5038104;28;20033;-77
2023/09/01 01:16:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5042684;28;20542;-75
2023/09/01 01:19:07;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5040590;28;20032;-78
2023/09/01 01:21:36;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5040788;28;20400;-75
2023/09/01 01:24:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5042446;28;20129;-76
2023/09/01 01:26:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5045775;28;20025;-74
2023/09/01 01:28:54;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5045251;28;20068;-74
2023/09/01 01:31:20;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5045794;28;20103;-74
2023/09/01 01:34:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5041180;28;20282;-74
2023/09/01 01:36:34;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5043613;28;20091;-77
2023/09/01 01:39:05;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5041956;28;20051;-79
2023/09/01 01:41:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5042423;28;20036;-75
2023/09/01 01:44:09;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5043242;28;20059;-75
2023/09/01 01:46:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5043080;28;20736;-75
2023/09/01 01:49:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5042590;28;20072;-74
2023/09/01 01:51:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5042572;28;20033;-76
2023/09/01 01:53:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5041705;28;20041;-75
2023/09/01 01:56:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5039111;28;20576;-78
2023/09/01 01:58:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5040860;28;20112;-75
2023/09/01 02:01:17;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5041131;28;20035;-75
2023/09/01 02:03:44;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5043057;28;20452;-76
2023/09/01 02:06:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5043372;28;20037;-79
2023/09/01 02:08:36;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5042165;28;20026;-73
2023/09/01 02:11:01;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5040579;28;20028;-74
2023/09/01 02:13:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5041695;28;20051;-77
2023/09/01 02:15:53;;;;;;;0.63;0.40;;;15.50;99.90;;;;;;5041505;28;20033;-75
2023/09/01 02:18:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5042324;28;20108;-73
2023/09/01 02:20:45;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5042574;28;20037;-77
2023/09/01 02:23:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5035605;28;20079;-74
2023/09/01 02:25:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5043841;28;20016;-73
2023/09/01 02:28:06;;;;;;;0.07;0.07;;;15.50;99.90;;;;;;5041414;28;20107;-74
2023/09/01 02:30:32;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5041454;28;20044;-76
2023/09/01 02:32:58;;;;;;;0.63;0.37;;;15.50;99.90;;;;;;5031110;28;20144;-74
2023/09/01 02:35:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042222;28;20052;-77
2023/09/01 02:37:49;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042333;28;20040;-74
2023/09/01 02:40:15;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5041307;28;20396;-76
2023/09/01 02:42:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5043129;28;20056;-76
2023/09/01 02:45:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042493;28;20040;-75
2023/09/01 02:47:37;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5043354;28;20497;-75
2023/09/01 02:50:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5043533;28;20033;-75
2023/09/01 02:52:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041889;28;20036;-74
2023/09/01 02:54:59;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5041867;28;20774;-75
2023/09/01 02:57:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042694;28;20122;-74
2023/09/01 02:59:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043387;28;20125;-74
2023/09/01 03:02:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043284;28;20039;-73
2023/09/01 03:04:47;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5043205;28;20028;-74
2023/09/01 03:07:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5043357;28;20036;-74
2023/09/01 03:09:38;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5043618;28;20072;-75
2023/09/01 03:12:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5043158;28;20766;-74
2023/09/01 03:14:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5043450;28;20039;-76
2023/09/01 03:16:56;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5042904;28;20025;-75
2023/09/01 03:19:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5042894;28;20064;-74
2023/09/01 03:21:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5043476;28;20314;-74
2023/09/01 03:24:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5043218;28;20033;-74
2023/09/01 03:26:39;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;5043223;28;20036;-74
2023/09/01 03:29:05;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5044086;28;20283;-73
2023/09/01 03:31:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5043399;28;20112;-73
2023/09/01 03:34:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042630;28;20178;-74
2023/09/01 03:36:25;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5041360;28;20040;-74
2023/09/01 03:38:54;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5043181;28;20070;-74
2023/09/01 03:41:20;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;5034819;28;20041;-77
2023/09/01 03:43:45;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5038237;28;20025;-74
2023/09/01 03:46:11;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5040716;28;20111;-74
2023/09/01 03:48:37;;;;;;;0.07;0.07;;;14.80;99.90;;;;;;5039981;28;20101;-75
2023/09/01 03:51:16;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042770;28;20100;-75
2023/09/01 03:53:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5041374;28;20035;-73
2023/09/01 03:56:11;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041169;28;20054;-76
2023/09/01 03:58:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5028976;28;20025;-74
2023/09/01 04:01:08;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5042394;28;20029;-74
2023/09/01 04:03:35;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042372;28;20573;-74
2023/09/01 04:06:01;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042374;28;20051;-73
2023/09/01 04:08:26;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042420;28;20032;-74
2023/09/01 04:10:52;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5042130;28;20029;-73
2023/09/01 04:13:18;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042116;28;20044;-75
2023/09/01 04:15:43;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5042562;28;20100;-73
2023/09/01 04:18:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5040521;28;20028;-74
2023/09/01 04:20:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042615;28;20025;-75
2023/09/01 04:23:00;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5042166;28;20127;-74
2023/09/01 04:25:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042798;28;20028;-74
2023/09/01 04:27:54;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041751;28;20052;-74
2023/09/01 04:30:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042781;28;20029;-74
2023/09/01 04:32:46;;;;;;;0.07;0.07;;;14.70;99.90;;;;;;5042266;28;20033;-76
2023/09/01 04:35:12;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042724;28;20084;-77
2023/09/01 04:37:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5036027;28;20043;-78
2023/09/01 04:40:06;;;;;;;0.40;0.33;;;14.70;99.90;;;;;;5042526;28;20020;-76
2023/09/01 04:42:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041448;28;20507;-74
2023/09/01 04:44:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042117;28;20029;-76
2023/09/01 04:47:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5042210;28;20404;-76
2023/09/01 04:49:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5039756;28;20021;-77
2023/09/01 04:52:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5040705;28;20032;-76
2023/09/01 04:54:42;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5040397;28;20040;-75
2023/09/01 04:57:08;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5040353;28;20112;-76
2023/09/01 04:59:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5045293;28;20033;-77
2023/09/01 05:02:00;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5042262;28;20099;-76
2023/09/01 05:04:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5041154;28;20118;-76
2023/09/01 05:06:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5046271;28;20043;-78
2023/09/01 05:09:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5034993;28;20048;-77
2023/09/01 05:11:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5047045;28;20025;-77
2023/09/01 05:14:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5043633;28;20356;-76
2023/09/01 05:16:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5042270;28;20112;-75
2023/09/01 05:19:02;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5040531;28;20033;-75
2023/09/01 05:21:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5042009;28;20025;-76
2023/09/01 05:23:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5041905;28;20905;-76
2023/09/01 05:26:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5038068;28;20490;-76
2023/09/01 05:28:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5042923;28;20087;-77
2023/09/01 05:31:11;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5044393;28;20033;-77
2023/09/01 05:33:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5041583;28;20031;-77
2023/09/01 05:36:02;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042549;28;20083;-76
2023/09/01 05:38:28;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5039801;28;20021;-76
2023/09/01 05:41:02;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041663;28;20037;-75
2023/09/01 05:43:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5041841;28;20028;-75
2023/09/01 05:45:58;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042602;28;20031;-73
2023/09/01 05:48:24;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5045566;28;20116;-72
2023/09/01 05:50:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043632;28;20028;-74
2023/09/01 05:53:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043506;28;20437;-73
2023/09/01 05:55:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5043452;28;20052;-76
2023/09/01 05:58:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5041843;28;20109;-75
2023/09/01 06:00:33;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5043684;28;20043;-73
2023/09/01 06:02:59;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5042418;28;20056;-73
2023/09/01 06:05:25;;;;;;;1.07;0.83;;;18.40;99.90;;;;;;5044408;28;20559;-73
2023/09/01 06:07:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5046408;28;20045;-73
2023/09/01 06:10:16;;;;;;;0.83;0.83;;;18.60;99.90;;;;;;5043880;28;20116;-73
2023/09/01 06:12:42;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5042975;28;20133;-74
2023/09/01 06:15:08;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5033800;28;20156;-76
2023/09/01 06:17:34;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5043682;28;20543;-73
2023/09/01 06:20:00;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5043642;28;20047;-73
2023/09/01 06:22:26;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035411;28;20017;-73
2023/09/01 06:24:52;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043619;28;20566;-73
2023/09/01 06:27:18;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5043667;28;20021;-72
2023/09/01 06:29:43;;;;;;;0.40;0.33;;;20.90;99.40;;;;;;5043473;28;20106;-72
2023/09/01 06:32:11;;;;;;;0.00;0.00;;;21.00;98.40;;;;;;5043069;28;20032;-72
2023/09/01 06:34:38;;;;;;;0.00;0.00;;;21.30;97.80;;;;;;5038624;28;20064;-72
2023/09/01 06:37:03;;;;;;;0.00;0.00;;;21.60;97.20;;;;;;5041928;28;20104;-76
2023/09/01 06:39:29;;;;;;;0.00;0.00;;;21.60;96.70;;;;;;5039785;28;20036;-74
2023/09/01 06:41:55;;;;;;;0.00;0.00;;;21.60;96.60;;;;;;5038238;28;20569;-74
2023/09/01 06:44:21;;;;;;;0.00;0.00;;;21.80;96.80;;;;;;5041664;28;20041;-73
2023/09/01 06:46:47;;;;;;;0.00;0.00;;;22.00;95.50;;;;;;5038139;28;20838;-75
2023/09/01 06:49:12;;;;;;;0.00;0.00;;;23.40;94.80;;;;;;5036513;28;20036;-73
2023/09/01 06:51:38;;;;;;;0.00;0.00;;;23.60;92.50;;;;;;5037852;28;20029;-74
2023/09/01 06:54:04;;;;;;;0.00;0.00;;;23.40;92.00;;;;;;5039763;28;20032;-72
2023/09/01 06:56:29;;;;;;;0.00;0.00;;;23.80;92.00;;;;;;5040754;28;20140;-72
2023/09/01 06:58:55;;;;;;;0.00;0.00;;;23.90;90.80;;;;;;5040956;28;20033;-73
2023/09/01 07:01:21;;;;;;;0.00;0.00;;;23.90;90.40;;;;;;5042115;28;20309;-73
2023/09/01 07:03:47;;;;;;;0.00;0.00;;;23.80;90.20;;;;;;5041222;28;20487;-73
2023/09/01 07:06:13;;;;;;;0.38;0.38;;;23.80;89.40;;;;;;5040973;28;20576;-74
2023/09/01 07:08:39;;;;;;;0.00;0.00;;;24.60;87.30;;;;;;5041498;28;20025;-75
2023/09/01 07:11:09;;;;;;;0.00;0.00;;;25.00;86.30;;;;;;5041128;28;20033;-73
2023/09/01 07:13:34;;;;;;;0.25;0.25;;;25.00;84.70;;;;;;5042772;28;20037;-73
2023/09/01 07:16:00;;;;;;;0.20;0.20;;;25.20;84.40;;;;;;5041517;28;20025;-73
2023/09/01 07:18:26;;;;;;;0.00;0.00;;;25.70;83.50;;;;;;5042402;28;20079;-74
2023/09/01 07:20:56;;;;;;;;;;;26.00;83.00;;;;;;5042752;28;20056;-73
2023/09/01 07:23:22;;;;;;;0.00;0.00;;;26.40;81.40;;;;;;5041187;28;19943;-73
2023/09/01 07:25:47;;;;;;;0.00;0.00;;;26.20;80.70;;;;;;5042222;28;20025;-74
2023/09/01 07:28:13;;;;;;;0.00;0.00;;;27.20;79.70;;;;;;5042440;28;20037;-73
2023/09/01 07:30:39;;;;;;;0.00;0.00;;;26.80;77.50;;;;;;5041601;28;20086;-72
2023/09/01 07:33:05;;;;;;;0.00;0.00;;;27.40;77.20;;;;;;5043435;28;20041;-73
2023/09/01 07:35:31;;;;;;;0.00;0.00;;;28.00;76.10;;;;;;5040038;28;20766;-73
2023/09/01 07:37:57;;;;;;;0.00;0.00;;;27.50;73.10;;;;;;5043845;28;20109;-76
2023/09/01 07:40:23;;;;;;;0.00;0.00;;;27.30;73.50;;;;;;5042678;28;20031;-76
2023/09/01 07:42:49;;;;;;;0.00;0.00;;;28.10;73.30;;;;;;5043041;28;20017;-73
2023/09/01 07:45:15;;;;;;;;;;;28.30;70.50;;;;;;5043395;28;20025;-73
2023/09/01 07:47:42;;;;;;;0.00;0.00;;;28.10;70.60;;;;;;5042628;28;19919;-72
2023/09/01 07:50:08;;;;;;;0.00;0.00;;;28.70;71.30;;;;;;5042508;28;20029;-75
2023/09/01 07:52:34;;;;;;;0.00;0.00;;;29.70;69.70;;;;;;5031538;28;20033;-73
2023/09/01 07:54:59;;;;;;;;;;;30.10;67.30;;;;;;5037319;28;20587;-74
2023/09/01 07:57:25;;;;;;;0.00;0.00;;;30.20;69.50;;;;;;5032175;28;19912;-73
2023/09/01 07:59:51;;;;;;;;;;;30.50;66.40;;;;;;5035113;28;20037;-72
2023/09/01 08:02:16;;;;;;;0.00;0.00;;;30.20;63.60;;;;;;5027748;28;20000;-73
2023/09/01 08:04:43;;;;;;;;;;;30.40;64.70;;;;;;5037313;28;20104;-71
2023/09/01 08:07:08;;;;;;;0.00;0.00;;;30.80;63.90;;;;;;5042365;28;20090;-73
2023/09/01 08:09:34;;;;;;;;;;;30.70;63.90;;;;;;5042580;28;20506;-75
2023/09/01 08:11:59;;;;;;;0.00;0.00;;;31.10;64.80;;;;;;5038847;28;20425;-74
2023/09/01 08:14:25;;;;;;;;;;;31.40;61.50;;;;;;5041238;28;20037;-76
2023/09/01 08:16:51;;;;;;;0.00;0.00;;;31.70;60.90;;;;;;5041014;28;19920;-74
2023/09/01 08:19:16;;;;;;;;;;;31.00;62.30;;;;;;5039422;28;20025;-74
2023/09/01 08:21:42;;;;;;;0.00;0.00;;;31.10;61.10;;;;;;5041515;28;19982;-73
2023/09/01 08:24:08;;;;;;;;;;;31.30;61.10;;;;;;5036349;28;20099;-74
2023/09/01 08:26:35;;;;;;;0.00;0.00;;;31.40;62.50;;;;;;5041204;28;20449;-74
2023/09/01 08:29:01;;;;;;;0.00;0.00;;;31.40;59.10;;;;;;5039972;28;20029;-73
2023/09/01 08:31:26;;;;;;;0.00;0.00;;;31.20;61.30;;;;;;5041555;28;20058;-73
2023/09/01 08:33:54;;;;;;;;;;;31.50;60.40;;;;;;5043785;28;20080;-72
2023/09/01 08:36:21;;;;;;;0.00;0.00;;;32.00;59.30;;;;;;5045281;28;19960;-73
2023/09/01 08:38:46;;;;;;;0.10;0.10;;;32.60;58.50;;;;;;5045796;28;20025;-73
2023/09/01 08:41:12;;;;;;;0.00;0.00;;;32.10;58.60;;;;;;5045448;28;20044;-72
2023/09/01 08:43:39;;;;;;;0.00;0.00;;;32.30;58.30;;;;;;5046310;28;20556;-74
2023/09/01 08:46:05;;;;;;;0.00;0.00;;;32.70;56.30;;;;;;5046544;28;20492;-73
2023/09/01 08:48:32;;;;;;;0.00;0.00;;;33.40;56.20;;;;;;5045091;28;20029;-74
2023/09/01 08:50:58;;;;;;;0.00;0.00;;;34.10;54.20;;;;;;5045921;28;20726;-72
2023/09/01 08:53:25;;;;;;;0.00;0.00;;;33.80;55.90;;;;;;5045425;28;20036;-73
2023/09/01 08:55:51;;;;;;;0.00;0.00;;;34.00;53.90;;;;;;5045940;28;20161;-73
2023/09/01 08:58:21;;;;;;;0.00;0.00;;;34.80;54.20;;;;;;5041919;28;20120;-72
2023/09/01 09:00:48;;;;;;;0.00;0.00;;;34.90;52.50;;;;;;5046401;28;20029;-73
2023/09/01 09:03:16;;;;;;;0.00;0.00;;;33.90;53.50;;;;;;5045484;28;20025;-74
2023/09/01 09:05:44;;;;;;;0.00;0.00;;;34.10;52.30;;;;;;5045547;28;20032;-73
2023/09/01 09:08:10;;;;;;;0.00;0.00;;;33.80;53.30;;;;;;5045290;28;20397;-74
2023/09/01 09:10:41;;;;;;;0.00;0.00;;;34.70;53.10;;;;;;5044177;28;20033;-73
2023/09/01 09:13:24;;;;;;;0.00;0.00;;;34.30;54.10;;;;;;5045392;28;20560;-73
2023/09/01 09:16:11;;;;;;;0.00;0.00;;;34.10;53.10;;;;;;5045599;28;20554;-74
2023/09/01 09:18:38;;;;;;;0.00;0.00;;;34.50;51.30;;;;;;5044723;28;20017;-72
2023/09/01 09:21:04;;;;;;;0.10;0.10;;;33.10;53.10;;;;;;5045192;28;20025;-73
2023/09/01 09:23:40;;;;;;;;;;;33.40;51.50;;;;;;5045626;28;20028;-74
2023/09/01 09:26:06;;;;;;;0.00;0.00;;;33.20;50.20;;;;;;5044945;28;19908;-73
2023/09/01 09:28:32;;;;;;;;;;;34.40;53.10;;;;;;5043938;28;20705;-73
2023/09/01 09:31:00;;;;;;;0.00;0.00;;;34.20;49.70;;;;;;5045536;28;19928;-76
2023/09/01 09:33:28;;;;;;;0.00;0.00;;;33.30;50.80;;;;;;5044852;28;20032;-74
2023/09/01 09:35:53;;;;;;;0.00;0.00;;;34.60;51.30;;;;;;5044427;28;20037;-73
2023/09/01 09:38:19;;;;;;;0.00;0.00;;;35.60;49.10;;;;;;5045117;28;20032;-72
2023/09/01 09:40:59;;;;;;;0.00;0.00;;;36.20;47.80;;;;;;5045006;28;20120;-74
2023/09/01 09:43:26;;;;;;;0.00;0.00;;;35.00;48.00;;;;;;5039493;28;20013;-74
2023/09/01 09:45:53;;;;;;;0.00;0.00;;;34.30;49.60;;;;;;5044402;28;20103;-74
2023/09/01 09:48:19;;;;;;;0.00;0.00;;;35.30;48.40;;;;;;5037563;28;20095;-73
2023/09/01 09:50:50;;;;;;;0.00;0.00;;;33.90;48.90;;;;;;5045203;28;20036;-72
2023/09/01 09:53:23;;;;;;;1.00;0.98;;;33.20;50.40;;;;;;5040477;28;20021;-73
2023/09/01 09:55:51;;;;;;;0.00;0.00;;;34.90;50.20;;;;;;5044912;28;20040;-76
2023/09/01 09:58:29;;;;;;;0.00;0.00;;;36.10;48.80;;;;;;5031076;28;20021;-73
2023/09/01 10:01:02;;;;;;;0.00;0.00;;;36.30;45.80;;;;;;5044009;28;20044;-72
2023/09/01 10:03:29;;;;;;;0.03;0.03;;;36.00;48.90;;;;;;5044602;28;20021;-73
2023/09/01 10:05:55;;;;;;;0.00;0.00;;;36.40;47.40;;;;;;5043224;28;20033;-75
2023/09/01 10:08:23;;;;;;;0.00;0.00;;;35.70;44.40;;;;;;5045076;28;20040;-73
2023/09/01 10:10:49;;;;;;;0.00;0.00;;;36.00;44.10;;;;;;5036054;28;20120;-73
2023/09/01 10:13:15;;;;;;;0.05;0.05;;;35.30;44.50;;;;;;5044175;28;20125;-76
2023/09/01 10:15:42;;;;;;;0.00;0.00;;;33.70;46.50;;;;;;5044347;28;20047;-73
2023/09/01 10:18:08;;;;;;;0.00;0.00;;;33.10;46.50;;;;;;5044208;28;20491;-72
2023/09/01 10:20:41;;;;;;;0.00;0.00;;;32.60;47.20;;;;;;5044387;28;20033;-74
2023/09/01 10:23:08;;;;;;;0.00;0.00;;;31.70;50.60;;;;;;5044408;28;20029;-72
2023/09/01 10:25:34;;;;;;;0.00;0.00;;;31.10;53.70;;;;;;5044168;28;20078;-73
2023/09/01 10:28:11;;;;;;;0.00;0.00;;;31.30;52.20;;;;;;5044149;28;20044;-73
2023/09/01 10:30:38;;;;;;;0.00;0.00;;;30.60;51.70;;;;;;5044682;28;20120;-72
2023/09/01 10:33:25;;;;;;;0.00;0.00;;;30.40;52.60;;;;;;5044228;28;20032;-73
2023/09/01 10:35:53;;;;;;;0.00;0.00;;;30.20;54.60;;;;;;5043598;28;20182;-73
2023/09/01 10:38:35;;;;;;;0.10;0.10;;;29.30;53.80;;;;;;5043332;28;20046;-73
2023/09/01 10:41:01;;;;;;;0.00;0.00;;;29.10;54.40;;;;;;5037392;28;20034;-75
2023/09/01 10:43:37;;;;;;;0.00;0.00;;;28.80;54.80;;;;;;5043151;28;20123;-74
2023/09/01 10:46:28;;;;;;;0.00;0.00;;;29.30;55.00;;;;;;5043140;28;20029;-73
2023/09/01 10:48:57;;;;;;;0.00;0.00;;;29.30;57.20;;;;;;5040688;28;20086;-72
2023/09/01 10:51:39;;;;;;;0.00;0.00;;;29.20;53.70;;;;;;5041499;28;20033;-73
2023/09/01 10:54:28;;;;;;;0.00;0.00;;;28.80;54.70;;;;;;5038031;28;20118;-72
2023/09/01 10:56:58;;;;;;;0.00;0.00;;;28.10;55.70;;;;;;5024617;28;20048;-73
2023/09/01 10:59:31;;;;;;;0.00;0.00;;;28.50;56.80;;;;;;5034131;28;20017;-74
2023/09/01 11:02:16;;;;;;;0.00;0.00;;;28.40;55.70;;;;;;5042052;28;20817;-72
2023/09/01 11:04:41;;;;;;;0.00;0.00;;;28.70;59.30;;;;;;5043104;28;20025;-73
2023/09/01 11:07:08;;;;;;;0.00;0.00;;;28.90;59.90;;;;;;5043510;28;20076;-73
2023/09/01 11:09:33;;;;;;;;;;;28.90;61.40;;;;;;5043751;28;20056;-74
2023/09/01 11:12:04;;;;;;;0.00;0.00;;;29.20;58.30;;;;;;5042820;28;19977;-72
2023/09/01 11:14:30;;;;;;;0.00;0.00;;;28.90;55.10;;;;;;5042618;28;20656;-73
2023/09/01 11:16:56;;;;;;;0.00;0.00;;;28.20;56.60;;;;;;5042937;28;20082;-74
2023/09/01 11:19:21;;;;;;;0.00;0.00;;;28.30;59.20;;;;;;5042376;28;20029;-73
2023/09/01 11:21:48;;;;;;;0.00;0.00;;;28.30;58.00;;;;;;5043132;28;20044;-73
2023/09/01 11:24:19;;;;;;;0.00;0.00;;;28.00;55.40;;;;;;5043059;28;20033;-73
2023/09/01 11:26:45;;;;;;;0.00;0.00;;;27.90;58.20;;;;;;5042709;28;20040;-73
2023/09/01 11:29:14;;;;;;;0.00;0.00;;;28.00;58.80;;;;;;5043034;28;20371;-73
2023/09/01 11:31:44;;;;;;;0.98;0.80;;;28.20;56.60;;;;;;5042813;28;20025;-73
2023/09/01 11:34:10;;;;;;;0.00;0.00;;;28.10;57.30;;;;;;5040250;28;20063;-73
2023/09/01 11:36:49;;;;;;;0.00;0.00;;;28.10;56.20;;;;;;5042607;28;20021;-73
2023/09/01 11:39:16;;;;;;;0.00;0.00;;;28.10;58.30;;;;;;5042752;28;20021;-72
2023/09/01 11:41:43;;;;;;;0.00;0.00;;;27.40;57.50;;;;;;5042375;28;20060;-74
2023/09/01 11:44:08;;;;;;;0.00;0.00;;;27.70;57.00;;;;;;5042741;28;20035;-73
2023/09/01 11:46:38;;;;;;;0.00;0.00;;;27.50;58.90;;;;;;5042432;28;20025;-72
2023/09/01 11:49:05;;;;;;;0.00;0.00;;;27.60;59.20;;;;;;5034065;28;20044;-73
2023/09/01 11:51:35;;;;;;;0.10;0.10;;;27.60;62.20;;;;;;5040904;28;20032;-75
2023/09/01 11:54:01;;;;;;;0.00;0.00;;;27.70;61.20;;;;;;5042556;28;20518;-73
2023/09/01 11:56:27;;;;;;;0.00;0.00;;;27.30;58.20;;;;;;5040414;28;20025;-73
2023/09/01 11:58:55;;;;;;;0.00;0.00;;;27.10;58.20;;;;;;5028830;28;20064;-73
2023/09/01 12:01:23;;;;;;;0.00;0.00;;;27.30;58.30;;;;;;5042274;28;20021;-74
2023/09/01 12:03:53;;;;;;;0.00;0.00;;;27.30;57.80;;;;;;5042319;28;20090;-72
2023/09/01 12:06:24;;;;;;;0.00;0.00;;;27.10;57.30;;;;;;5042721;28;20031;-72
2023/09/01 12:09:10;;;;;;;0.00;0.00;;;27.10;59.40;;;;;;5041769;28;20035;-74
2023/09/01 12:11:36;;;;;;;0.00;0.00;;;27.40;59.60;;;;;;5040327;28;20139;-73
2023/09/01 12:14:23;;;;;;;0.00;0.00;;;27.60;59.10;;;;;;5042844;28;20045;-71
2023/09/01 12:16:53;;;;;;;0.00;0.00;;;27.40;57.70;;;;;;5040830;28;20055;-74
2023/09/01 12:19:22;;;;;;;0.00;0.00;;;27.50;59.70;;;;;;5042554;28;20143;-73
2023/09/01 12:21:48;;;;;;;0.00;0.00;;;27.20;58.70;;;;;;5041871;28;20044;-73
2023/09/01 12:24:14;;;;;;;0.00;0.00;;;27.50;63.40;;;;;;5042267;28;20037;-72
2023/09/01 12:26:40;;;;;;;0.00;0.00;;;27.60;62.10;;;;;;5042256;28;20087;-76
2023/09/01 12:29:06;;;;;;;0.13;0.13;;;27.50;59.80;;;;;;5042221;28;20131;-74
2023/09/01 12:31:31;;;;;;;0.00;0.00;;;27.50;59.80;;;;;;5040654;28;20037;-72
2023/09/01 12:33:57;;;;;;;0.00;0.00;;;27.40;60.00;;;;;;5040014;28;20080;-74
2023/09/01 12:36:22;;;;;;;0.00;0.00;;;27.40;59.60;;;;;;5041954;28;20045;-73
2023/09/01 12:38:48;;;;;;;0.00;0.00;;;27.30;57.70;;;;;;5042056;28;20566;-73
2023/09/01 12:41:14;;;;;;;0.00;0.00;;;27.20;57.00;;;;;;5041418;28;20692;-72
2023/09/01 12:43:39;;;;;;;0.00;0.00;;;27.20;58.00;;;;;;5042171;28;20540;-73
2023/09/01 12:46:08;;;;;;;0.00;0.00;;;27.10;57.10;;;;;;5042011;28;20028;-73
2023/09/01 12:48:34;;;;;;;0.00;0.00;;;27.00;57.50;;;;;;5042281;28;20088;-73
2023/09/01 12:50:59;;;;;;;0.00;0.00;;;27.10;57.50;;;;;;5041632;28;20098;-72