Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:55;;;;;;;12.18;5.68;;;8.30;99.90;;;;;;5032975;28;20059;-78
2022/04/25 00:03:21;;;;;;;14.10;6.13;;;8.40;99.90;;;;;;5033286;28;20569;-78
2022/04/25 00:05:47;;;;;;;14.55;6.93;;;8.40;99.90;;;;;;5051174;28;20044;-79
2022/04/25 00:08:12;;;;;;;14.02;5.25;;;8.40;99.90;;;;;;5050682;28;20045;-78
2022/04/25 00:10:38;;;;;;;12.40;6.57;;;8.50;99.90;;;;;;5032834;28;20053;-78
2022/04/25 00:13:03;;;;;;;13.13;6.45;;;8.50;99.90;;;;;;5050954;28;20086;-78
2022/04/25 00:15:29;;;;;;;14.27;6.30;;;8.50;99.90;;;;;;5033025;28;20049;-78
2022/04/25 00:17:55;;;;;;;11.50;5.65;;;8.50;99.90;;;;;;5051057;28;20045;-77
2022/04/25 00:20:20;;;;;;;10.48;6.03;;;8.50;99.90;;;;;;5032614;28;20049;-77
2022/04/25 00:22:46;;;;;;;17.70;6.80;;;8.50;99.90;;;;;;5036116;28;20053;-79
2022/04/25 00:25:13;;;;;;;10.88;5.60;;;8.50;99.90;;;;;;5054195;28;20073;-78
2022/04/25 00:27:39;;;;;;;11.20;6.15;;;8.60;99.90;;;;;;5054757;28;20041;-77
2022/04/25 00:30:05;;;;;;;14.65;6.57;;;8.60;99.90;;;;;;5054276;28;20033;-79
2022/04/25 00:32:31;;;;;;;11.20;6.10;;;8.60;99.90;;;;;;5020551;28;20041;-78
2022/04/25 00:34:56;;;;;;;14.93;6.45;;;8.60;99.90;;;;;;5054692;28;20090;-78
2022/04/25 00:37:22;;;;;;;14.20;6.40;;;8.60;99.90;;;;;;5036586;28;20045;-78
2022/04/25 00:39:48;;;;;;;15.05;6.70;;;8.60;99.90;;;;;;5036340;28;20036;-77
2022/04/25 00:42:14;;;;;;;13.15;6.72;;;8.60;99.90;;;;;;5036466;28;20655;-78
2022/04/25 00:44:41;;;;;;;12.05;6.47;;;8.50;99.90;;;;;;5036529;28;20055;-77
2022/04/25 00:47:08;;;;;;;16.83;6.63;;;8.50;99.90;;;;;;5054452;28;20444;-77
2022/04/25 00:49:34;;;;;;;15.23;6.60;;;8.50;99.90;;;;;;5036405;28;20120;-77
2022/04/25 00:51:59;;;;;;;14.93;6.47;;;8.50;99.90;;;;;;5036274;28;20068;-78
2022/04/25 00:54:25;;;;;;;12.13;5.95;;;8.50;99.90;;;;;;5054190;28;20037;-77
2022/04/25 00:56:51;;;;;;;15.40;7.32;;;8.50;99.90;;;;;;5054097;28;20120;-78
2022/04/25 00:59:18;;;;;;;14.20;7.38;;;8.50;99.90;;;;;;5036273;28;20041;-79
2022/04/25 01:01:45;;;;;;;19.85;6.70;;;8.50;99.90;;;;;;5053684;28;20544;-77
2022/04/25 01:04:10;;;;;;;13.43;6.47;;;8.50;99.90;;;;;;5053861;28;20195;-79
2022/04/25 01:06:36;;;;;;;19.23;7.72;;;8.40;99.90;;;;;;5035893;28;20405;-77
2022/04/25 01:09:03;;;;;;;12.93;7.13;;;8.50;99.90;;;;;;5053601;28;20407;-77
2022/04/25 01:11:29;;;;;;;13.38;7.03;;;8.40;99.90;;;;;;5035549;28;20493;-79
2022/04/25 01:13:55;;;;;;;16.38;8.38;;;8.40;99.90;;;;;;5053693;28;20174;-77
2022/04/25 01:16:21;;;;;;;14.00;7.88;;;8.40;99.90;;;;;;5035966;28;20120;-79
2022/04/25 01:18:47;;;;;;;16.83;7.72;;;8.30;99.90;;;;;;5053730;28;20044;-78
2022/04/25 01:21:14;;;;;;;18.25;8.73;;;8.40;99.90;;;;;;5035416;28;20045;-78
2022/04/25 01:29:10;;;;;;;14.60;8.07;;;8.40;99.90;;;;;;5035181;28;20550;-78
2022/04/25 01:31:35;;;;;;;18.48;8.48;;;8.30;99.90;;;;;;5035131;28;20416;-79
2022/04/25 01:34:01;;;;;;;17.08;8.35;;;8.20;99.90;;;;;;5052279;28;20120;-81
2022/04/25 01:36:27;;;;;;;16.00;8.48;;;8.20;99.90;;;;;;5053389;28;20086;-78
2022/04/25 01:38:53;;;;;;;15.73;8.15;;;8.20;99.90;;;;;;5035358;28;20036;-78
2022/04/25 01:41:19;;;;;;;17.05;9.35;;;8.20;99.90;;;;;;5053116;28;20352;-79
2022/04/25 01:43:45;;;;;;;15.07;8.65;;;8.20;99.90;;;;;;5018898;28;20436;-78
2022/04/25 01:46:11;;;;;;;18.92;8.98;;;8.20;99.90;;;;;;5035299;28;20075;-78
2022/04/25 01:48:36;;;;;;;16.20;8.93;;;8.10;99.90;;;;;;5035041;28;20080;-79
2022/04/25 01:51:02;;;;;;;21.02;8.65;;;8.10;99.90;;;;;;5034784;28;20395;-79
2022/04/25 01:53:29;;;;;;;17.02;8.57;;;8.10;99.90;;;;;;5035514;28;20041;-78
2022/04/25 01:55:55;;;;;;;14.15;9.02;;;8.10;99.90;;;;;;5035248;28;20044;-78
2022/04/25 01:58:21;;;;;;;18.85;8.80;;;8.10;99.90;;;;;;5035187;28;20526;-78
2022/04/25 02:00:46;;;;;;;17.13;8.52;;;8.10;99.90;;;;;;5052774;28;20044;-78
2022/04/25 02:03:12;;;;;;;18.52;9.63;;;8.10;99.90;;;;;;5033285;28;20041;-78
2022/04/25 02:05:38;;;;;;;15.57;8.85;;;8.10;99.90;;;;;;5054208;28;20041;-77
2022/04/25 02:08:04;;;;;;;21.48;9.98;;;8.10;99.90;;;;;;5040020;28;20048;-79
2022/04/25 02:10:29;;;;;;;22.15;9.95;;;8.00;99.90;;;;;;5034295;28;20045;-78
2022/04/25 02:12:55;;;;;;;18.75;10.40;;;7.90;99.90;;;;;;5034615;28;20036;-79
2022/04/25 02:15:21;;;;;;;17.10;10.13;;;7.90;99.90;;;;;;5052425;28;20094;-79
2022/04/25 02:17:46;;;;;;;19.58;10.20;;;7.90;99.90;;;;;;5034262;28;20053;-78
2022/04/25 02:20:13;;;;;;;18.73;9.27;;;7.90;99.90;;;;;;5051697;28;20044;-79
2022/04/25 02:22:39;;;;;;;20.77;11.45;;;7.90;99.90;;;;;;5034604;28;20048;-78
2022/04/25 02:25:05;;;;;;;17.58;10.52;;;7.80;99.90;;;;;;5052266;28;20052;-78
2022/04/25 02:27:31;;;;;;;21.50;10.75;;;7.80;99.90;;;;;;5034466;28;20536;-79
2022/04/25 02:29:58;;;;;;;27.48;11.60;;;7.80;99.90;;;;;;5052004;28;20044;-78
2022/04/25 02:32:30;;;;;;;19.48;10.45;;;7.80;99.90;;;;;;5034871;28;20423;-78
2022/04/25 02:34:56;;;;;;;22.73;10.50;;;7.80;99.90;;;;;;5034400;28;20124;-79
2022/04/25 02:37:22;;;;;;;19.83;10.77;;;7.70;99.90;;;;;;5034073;28;20124;-79
2022/04/25 02:39:47;;;;;;;21.08;10.55;;;7.80;99.90;;;;;;5033948;28;20045;-78
2022/04/25 02:42:13;;;;;;;20.60;10.23;;;7.70;99.90;;;;;;5017562;28;20045;-80
2022/04/25 02:44:39;;;;;;;20.20;10.15;;;7.80;99.90;;;;;;5033587;28;20091;-79
2022/04/25 02:47:04;;;;;;;24.60;10.77;;;7.80;99.90;;;;;;5033857;28;20124;-78
2022/04/25 02:49:30;;;;;;;22.10;11.10;;;7.70;99.90;;;;;;5033783;28;20084;-78
2022/04/25 02:51:56;;;;;;;18.70;10.20;;;7.70;99.90;;;;;;5051644;28;20041;-78
2022/04/25 02:54:22;;;;;;;24.63;11.48;;;7.70;99.90;;;;;;5051948;28;20059;-78
2022/04/25 02:56:48;;;;;;;17.48;10.00;;;7.80;99.90;;;;;;5033608;28;20040;-78
2022/04/25 02:59:14;;;;;;;20.05;9.85;;;7.70;99.90;;;;;;5033503;28;20041;-78
2022/04/25 03:01:40;;;;;;;18.95;9.82;;;7.60;99.90;;;;;;5033410;28;20039;-79
2022/04/25 03:04:06;;;;;;;17.90;9.90;;;7.70;99.90;;;;;;5051798;28;20033;-78
2022/04/25 03:06:32;;;;;;;19.83;10.32;;;7.70;99.90;;;;;;5033429;28;20033;-79
2022/04/25 03:08:57;;;;;;;23.92;10.43;;;7.60;99.90;;;;;;5016974;28;20120;-78
2022/04/25 03:11:25;;;;;;;18.73;9.10;;;7.70;99.90;;;;;;5051221;28;20049;-77
2022/04/25 03:13:52;;;;;;;20.27;9.98;;;7.60;99.90;;;;;;5051336;28;20606;-77
2022/04/25 03:16:19;;;;;;;20.17;10.27;;;7.60;99.90;;;;;;5033945;28;20116;-78
2022/04/25 03:18:45;;;;;;;18.63;10.32;;;7.60;99.90;;;;;;5033257;28;20041;-78
2022/04/25 03:21:10;;;;;;;18.25;10.43;;;7.50;99.90;;;;;;5033302;28;20044;-79
2022/04/25 03:23:36;;;;;;;19.17;9.57;;;7.50;99.90;;;;;;5016950;28;20089;-78
2022/04/25 03:26:01;;;;;;;16.45;8.93;;;7.50;99.90;;;;;;5033146;28;20041;-77
2022/04/25 03:28:27;;;;;;;24.60;10.48;;;7.50;99.90;;;;;;5033074;28;20092;-78
2022/04/25 03:30:52;;;;;;;18.60;8.57;;;7.40;99.90;;;;;;5050956;28;20041;-79
2022/04/25 03:33:19;;;;;;;19.30;8.90;;;7.50;99.90;;;;;;5032966;28;20047;-78
2022/04/25 03:35:46;;;;;;;16.83;8.57;;;7.50;99.90;;;;;;5033298;28;20064;-77
2022/04/25 03:38:13;;;;;;;24.25;9.98;;;7.50;99.90;;;;;;5033060;28;20049;-77
2022/04/25 03:40:38;;;;;;;18.38;10.43;;;7.50;99.90;;;;;;5033233;28;20597;-77
2022/04/25 03:43:07;;;;;;;19.15;8.50;;;7.40;99.90;;;;;;5016352;28;20044;-77
2022/04/25 03:45:33;;;;;;;17.10;9.38;;;7.40;99.90;;;;;;5051135;28;20737;-77
2022/04/25 03:47:59;;;;;;;16.17;9.38;;;7.40;99.90;;;;;;5050976;28;20048;-77
2022/04/25 03:50:25;;;;;;;21.42;10.05;;;7.40;99.90;;;;;;5016259;28;20052;-78
2022/04/25 03:52:50;;;;;;;20.83;9.32;;;7.40;99.90;;;;;;5033081;28;20040;-77
2022/04/25 03:58:02;;;;;;;18.15;10.20;;;7.50;99.90;;;;;;5036714;28;20052;-78
2022/04/25 04:00:29;;;;;;;21.48;9.35;;;7.50;99.90;;;;;;5020191;28;20132;-78
2022/04/25 04:02:57;;;;;;;18.92;9.13;;;7.50;99.90;;;;;;5055101;28;20068;-77
2022/04/25 04:05:23;;;;;;;22.17;10.32;;;7.50;99.90;;;;;;5036922;28;20112;-77
2022/04/25 04:07:49;;;;;;;16.88;9.68;;;7.40;99.90;;;;;;5020554;28;20128;-78
2022/04/25 04:10:16;;;;;;;21.60;9.93;;;7.40;99.90;;;;;;5036446;28;20059;-78
2022/04/25 04:12:42;;;;;;;19.98;9.25;;;7.40;99.90;;;;;;5054986;28;20036;-79
2022/04/25 04:15:08;;;;;;;17.70;8.43;;;7.40;99.90;;;;;;5058604;28;20331;-79
2022/04/25 04:17:35;;;;;;;19.50;9.10;;;7.40;99.90;;;;;;5058490;28;20048;-79
2022/04/25 04:20:02;;;;;;;23.88;9.60;;;7.40;99.90;;;;;;5057591;28;20033;-79
2022/04/25 04:22:30;;;;;;;18.45;9.73;;;7.40;99.90;;;;;;5056756;28;20052;-79
2022/04/25 04:25:05;;;;;;;19.42;8.75;;;7.40;99.90;;;;;;5039940;28;20045;-77
2022/04/25 04:27:31;;;;;;;19.90;9.45;;;7.40;99.90;;;;;;5057439;28;20041;-78
2022/04/25 04:29:58;;;;;;;20.38;9.27;;;7.40;99.90;;;;;;5038602;28;20045;-79
2022/04/25 04:32:25;;;;;;;21.30;9.98;;;7.40;99.90;;;;;;5056605;28;20083;-79
2022/04/25 04:34:51;;;;;;;37.78;19.70;;;7.40;99.90;;;;;;5039562;28;20049;-79
2022/04/25 04:37:16;;;;;;;24.80;11.15;;;7.50;99.90;;;;;;5038029;28;20044;-79
2022/04/25 04:39:42;;;;;;;19.58;9.80;;;7.40;99.90;;;;;;5036920;28;20045;-79
2022/04/25 04:42:07;;;;;;;17.75;8.45;;;7.40;99.90;;;;;;5037759;28;20044;-79
2022/04/25 04:44:33;;;;;;;18.13;8.43;;;7.40;99.90;;;;;;5038759;28;20435;-78
2022/04/25 04:46:58;;;;;;;14.55;7.50;;;7.40;99.90;;;;;;5022503;28;20387;-78
2022/04/25 04:49:25;;;;;;;17.40;8.75;;;7.30;99.90;;;;;;5056212;28;20044;-78
2022/04/25 04:51:50;;;;;;;20.13;8.73;;;7.30;99.90;;;;;;5037894;28;20590;-78
2022/04/25 04:54:16;;;;;;;17.55;8.50;;;7.40;99.90;;;;;;5022801;28;20076;-78
2022/04/25 04:56:41;;;;;;;21.00;9.35;;;7.40;99.90;;;;;;5022347;28;20502;-77
2022/04/25 04:59:07;;;;;;;22.90;10.25;;;7.40;99.90;;;;;;5037915;28;20148;-77
2022/04/25 05:01:32;;;;;;;22.73;10.10;;;7.40;99.90;;;;;;5038230;28;20633;-79
2022/04/25 05:03:58;;;;;;;19.25;8.88;;;7.40;99.90;;;;;;5020686;28;20044;-78
2022/04/25 05:06:27;;;;;;;16.13;8.73;;;7.40;99.90;;;;;;5037485;28;20052;-78
2022/04/25 05:08:56;;;;;;;19.63;10.25;;;7.40;99.90;;;;;;5028885;28;20072;-78
2022/04/25 05:11:22;;;;;;;24.58;11.13;;;7.40;99.90;;;;;;5050084;28;20041;-79
2022/04/25 05:13:48;;;;;;;28.67;14.63;;;7.40;99.90;;;;;;5023586;28;20083;-78
2022/04/25 05:16:14;;;;;;;30.73;13.20;;;7.50;99.90;;;;;;5036191;28;20041;-78
2022/04/25 05:18:40;;;;;;;19.00;9.63;;;7.50;99.90;;;;;;5019078;28;20040;-79
2022/04/25 05:21:06;;;;;;;21.52;9.70;;;7.60;99.90;;;;;;5019310;28;20049;-78
2022/04/25 05:23:32;;;;;;;18.27;8.63;;;7.60;99.90;;;;;;5035705;28;20044;-78
2022/04/25 05:25:58;;;;;;;89.20;39.92;;;7.60;99.90;;;;;;5019583;28;20052;-79
2022/04/25 05:28:25;;;;;;;25.35;12.05;;;7.70;99.90;;;;;;5035458;28;20415;-78
2022/04/25 05:30:51;;;;;;;32.25;14.27;;;7.70;99.90;;;;;;5035924;28;20078;-78
2022/04/25 05:33:18;;;;;;;20.73;10.63;;;7.80;99.90;;;;;;5018876;28;20087;-78
2022/04/25 05:35:44;;;;;;;15.55;7.32;;;7.80;99.90;;;;;;5019578;28;20550;-78
2022/04/25 05:38:10;;;;;;;15.43;8.50;;;7.80;99.90;;;;;;5036354;28;20076;-79
2022/04/25 05:40:36;;;;;;;20.45;7.95;;;7.80;99.90;;;;;;5038600;28;20587;-79
2022/04/25 05:43:04;;;;;;;18.10;8.48;;;7.80;99.90;;;;;;5037811;28;20132;-79
2022/04/25 05:45:30;;;;;;;16.38;9.18;;;7.90;99.90;;;;;;5021720;28;20040;-79
2022/04/25 05:47:57;;;;;;;25.92;13.77;;;8.00;99.90;;;;;;5021161;28;20396;-80
2022/04/25 05:53:27;;;;;;;19.05;8.82;;;8.00;99.90;;;;;;5015715;28;20169;-80
2022/04/25 05:55:53;;;;;;;15.52;7.53;;;8.00;99.90;;;;;;4999417;28;20046;-80
2022/04/25 05:58:19;;;;;;;17.55;8.07;;;8.00;99.90;;;;;;5041854;28;20045;-80
2022/04/25 06:00:44;;;;;;;14.80;7.72;;;8.00;99.90;;;;;;5053370;28;20041;-79
2022/04/25 06:03:10;;;;;;;16.65;8.20;;;8.00;99.90;;;;;;5053534;28;20037;-80
2022/04/25 06:05:37;;;;;;;22.00;8.48;;;8.00;99.90;;;;;;5038504;28;20480;-79
2022/04/25 06:08:02;;;;;;;18.23;8.73;;;8.00;99.90;;;;;;5020119;28;20041;-80
2022/04/25 06:10:28;;;;;;;14.40;7.82;;;8.00;99.90;;;;;;5036883;28;20176;-79
2022/04/25 06:12:54;;;;;;;17.83;7.97;;;8.00;99.90;;;;;;5035985;28;20086;-78
2022/04/25 06:15:26;;;;;;;20.10;9.00;;;8.00;99.90;;;;;;5035597;28;20128;-79
2022/04/25 06:17:55;;;;;;;34.37;16.43;;;8.00;99.90;;;;;;5036328;28;20052;-79
2022/04/25 06:20:24;;;;;;;13.90;7.40;;;8.10;99.90;;;;;;5018277;28;20315;-78
2022/04/25 06:22:58;;;;;;;15.02;8.82;;;8.10;99.90;;;;;;5035352;28;20094;-78
2022/04/25 06:25:25;;;;;;;16.33;8.35;;;8.10;99.90;;;;;;5035394;28;20041;-79
2022/04/25 06:27:51;;;;;;;18.40;9.07;;;8.10;99.90;;;;;;5018668;28;20048;-78
2022/04/25 06:30:16;;;;;;;16.63;8.27;;;8.10;99.90;;;;;;5052710;28;20041;-80
2022/04/25 06:32:42;;;;;;;20.77;12.32;;;8.10;99.90;;;;;;5034764;28;20400;-80
2022/04/25 06:35:09;;;;;;;16.35;7.75;;;8.10;99.90;;;;;;5034483;28;20068;-78
2022/04/25 06:37:34;;;;;;;18.08;9.10;;;8.20;99.90;;;;;;5034531;28;20128;-78
2022/04/25 06:40:00;;;;;;;19.90;8.63;;;8.30;99.90;;;;;;5033776;28;20135;-78
2022/04/25 06:42:26;;;;;;;14.43;7.75;;;8.30;99.90;;;;;;5034404;28;20124;-78
2022/04/25 06:44:52;;;;;;;14.23;7.35;;;8.30;99.90;;;;;;5035225;28;20055;-77
2022/04/25 06:47:18;;;;;;;15.45;7.88;;;8.30;99.90;;;;;;5035122;28;20044;-78
2022/04/25 06:49:43;;;;;;;20.52;8.75;;;8.30;99.90;;;;;;5035100;28;20052;-78
2022/04/25 06:52:09;;;;;;;17.17;8.02;;;8.30;99.90;;;;;;5036151;28;20056;-78
2022/04/25 06:54:35;;;;;;;19.73;8.55;;;8.30;99.90;;;;;;5018728;28;20052;-78
2022/04/25 06:57:02;;;;;;;15.73;8.30;;;8.30;99.90;;;;;;5036331;28;20047;-78
2022/04/25 06:59:28;;;;;;;17.20;8.35;;;8.40;99.90;;;;;;5034582;28;20052;-78
2022/04/25 07:01:54;;;;;;;18.55;8.85;;;8.40;99.90;;;;;;5054209;28;20138;-78
2022/04/25 07:04:20;;;;;;;18.92;9.10;;;8.50;99.90;;;;;;5036049;28;20076;-78
2022/04/25 07:06:46;;;;;;;21.77;9.40;;;8.50;99.90;;;;;;5053296;28;20049;-79
2022/04/25 07:09:13;;;;;;;19.00;9.38;;;8.50;99.90;;;;;;5018715;28;20040;-78
2022/04/25 07:11:43;;;;;;;17.75;9.73;;;8.40;99.90;;;;;;5019449;28;20037;-78
2022/04/25 07:14:12;;;;;;;25.13;9.90;;;8.40;99.90;;;;;;5035943;28;20048;-78
2022/04/25 07:16:38;;;;;;;20.80;9.57;;;8.40;99.90;;;;;;5035229;28;20037;-78
2022/04/25 07:19:03;;;;;;;20.58;9.23;;;8.40;99.90;;;;;;5052362;28;20063;-78
2022/04/25 07:29:43;;;;;;;17.40;8.45;;;8.30;99.90;;;;;;5035454;28;20072;-77
2022/04/25 07:32:08;;;;;;;14.80;7.95;;;8.40;99.90;;;;;;5035608;28;20044;-77
2022/04/25 07:34:35;;;;;;;19.38;9.00;;;8.40;99.90;;;;;;5035128;28;20041;-78
2022/04/25 07:37:02;;;;;;;17.85;9.30;;;8.40;99.90;;;;;;5034660;28;20262;-78
2022/04/25 07:39:27;;;;;;;21.70;8.85;;;8.40;99.90;;;;;;5033511;28;20052;-77
2022/04/25 07:41:53;;;;;;;24.63;10.90;;;8.50;99.90;;;;;;5033297;28;20404;-78
2022/04/25 07:44:18;;;;;;;16.95;8.75;;;8.50;99.90;;;;;;5017010;28;20037;-78
2022/04/25 07:46:45;;;;;;;21.75;8.82;;;8.60;99.90;;;;;;5016736;28;20519;-77
2022/04/25 07:49:11;;;;;;;18.55;8.85;;;8.60;99.90;;;;;;5016786;28;20102;-77
2022/04/25 07:51:40;;;;;;;19.10;9.57;;;8.50;99.90;;;;;;5032995;28;20472;-78
2022/04/25 07:54:06;;;;;;;24.85;9.73;;;8.60;99.90;;;;;;5016984;28;20106;-78
2022/04/25 07:56:32;;;;;;;18.77;9.45;;;8.60;99.90;;;;;;5033010;28;20515;-78
2022/04/25 07:59:00;;;;;;;18.40;8.70;;;8.50;99.90;;;;;;5032763;28;20507;-77
2022/04/25 08:01:28;;;;;;;16.58;8.77;;;8.50;99.90;;;;;;5033008;28;20055;-77
2022/04/25 08:03:57;;;;;;;21.45;9.38;;;8.50;99.90;;;;;;5033343;28;20080;-77
2022/04/25 08:06:23;;;;;;;16.65;9.25;;;8.50;99.90;;;;;;5033987;28;20037;-78
2022/04/25 08:08:50;;;;;;;19.45;9.50;;;8.40;99.90;;;;;;5039144;28;20094;-78
2022/04/25 08:11:16;;;;;;;19.88;9.43;;;8.40;99.90;;;;;;5034318;28;20066;-79
2022/04/25 08:19:13;;;;;;;18.65;9.68;;;8.20;99.90;;;;;;5034278;28;20060;-79
2022/04/25 08:21:39;;;;;;;19.52;9.20;;;8.10;99.90;;;;;;5033610;28;20041;-79
2022/04/25 08:24:05;;;;;;;15.77;8.07;;;8.20;99.90;;;;;;5033969;28;20056;-79
2022/04/25 08:26:31;;;;;;;16.38;8.27;;;8.10;99.90;;;;;;5034223;28;20040;-78
2022/04/25 08:28:57;;;;;;;18.70;8.48;;;8.10;99.90;;;;;;5016904;28;20116;-79
2022/04/25 08:31:22;;;;;;;18.30;8.40;;;8.10;99.90;;;;;;5033479;28;20534;-79
2022/04/25 08:33:48;;;;;;;15.98;8.07;;;8.10;99.90;;;;;;5034530;28;20037;-79
2022/04/25 08:36:16;;;;;;;13.57;7.35;;;8.10;99.90;;;;;;5018512;28;20041;-79
2022/04/25 08:38:43;;;;;;;14.05;7.25;;;8.10;99.90;;;;;;5033908;28;20048;-79
2022/04/25 08:41:10;;;;;;;12.82;7.45;;;8.10;99.90;;;;;;5017101;28;20044;-79
2022/04/25 08:43:38;;;;;;;12.15;8.15;;;8.10;99.90;;;;;;5036859;28;20124;-79
2022/04/25 08:46:07;;;;;;;14.25;7.65;;;8.10;99.90;;;;;;5037973;28;20415;-78
2022/04/25 08:48:33;;;;;;;15.15;8.57;;;8.10;99.90;;;;;;5023051;28;20420;-79
2022/04/25 08:51:00;;;;;;;17.58;7.85;;;8.10;99.90;;;;;;5038509;28;20076;-79
2022/04/25 08:53:27;;;;;;;14.38;7.70;;;8.10;99.90;;;;;;5040076;28;20079;-77
2022/04/25 08:55:54;;;;;;;18.83;8.10;;;8.10;99.90;;;;;;5022956;28;20033;-78
2022/04/25 08:58:22;;;;;;;18.23;8.82;;;8.10;99.90;;;;;;5021765;28;20090;-78
2022/04/25 09:00:48;;;;;;;18.08;8.20;;;8.20;99.90;;;;;;5021868;28;20049;-77
2022/04/25 09:03:14;;;;;;;19.58;8.93;;;8.20;99.90;;;;;;5037874;28;20045;-78
2022/04/25 09:05:40;;;;;;;18.50;9.13;;;8.10;99.90;;;;;;5022263;28;20053;-78
2022/04/25 09:08:07;;;;;;;21.25;8.95;;;8.10;99.90;;;;;;5021282;28;20040;-78
2022/04/25 09:10:33;;;;;;;20.15;9.32;;;8.10;99.90;;;;;;5020995;28;20045;-78
2022/04/25 09:12:59;;;;;;;19.80;10.38;;;8.10;99.90;;;;;;5038405;28;20511;-77
2022/04/25 09:15:25;;;;;;;20.80;9.65;;;8.10;99.90;;;;;;5020967;28;20119;-78
2022/04/25 09:17:54;;;;;;;24.13;10.40;;;8.10;99.90;;;;;;5038556;28;20045;-78
2022/04/25 09:20:20;;;;;;;23.13;9.77;;;8.20;99.90;;;;;;5038212;28;20504;-78
2022/04/25 09:22:46;;;;;;;26.08;11.35;;;8.20;99.90;;;;;;5038435;28;20162;-78
2022/04/25 09:25:15;;;;;;;24.60;11.40;;;8.20;99.90;;;;;;5038422;28;20040;-78
2022/04/25 09:27:42;;;;;;;22.75;9.05;;;8.30;99.90;;;;;;5038879;28;20045;-78
2022/04/25 09:30:22;;;;;;;21.80;10.38;;;8.30;99.90;;;;;;5056465;28;20087;-78
2022/04/25 09:32:50;;;;;;;15.75;9.43;;;8.40;99.90;;;;;;5040211;28;20071;-77
2022/04/25 09:35:29;;;;;;;20.77;10.32;;;8.40;99.90;;;;;;5038396;28;20045;-79
2022/04/25 09:37:57;;;;;;;18.35;9.80;;;8.40;99.90;;;;;;5021969;28;20148;-78
2022/04/25 09:40:24;;;;;;;22.02;10.07;;;8.30;99.90;;;;;;5020230;28;20045;-78
2022/04/25 09:43:14;;;;;;;19.63;9.75;;;8.40;99.90;;;;;;5037079;28;20048;-78
2022/04/25 09:45:42;;;;;;;20.58;10.07;;;8.50;99.90;;;;;;5019863;28;20080;-78
2022/04/25 09:48:23;;;;;;;17.92;8.90;;;8.60;99.90;;;;;;5037342;28;20150;-78
2022/04/25 09:51:00;;;;;;;20.30;9.90;;;8.60;99.90;;;;;;5023411;28;20071;-78
2022/04/25 09:53:45;;;;;;;20.40;11.02;;;8.70;99.90;;;;;;5038727;28;20041;-78
2022/04/25 09:56:17;;;;;;;20.00;9.90;;;8.70;99.90;;;;;;5037408;28;20079;-78
2022/04/25 09:58:44;;;;;;;22.00;9.43;;;8.70;99.90;;;;;;5038939;28;20051;-78
2022/04/25 10:01:11;;;;;;;22.48;10.27;;;8.70;99.90;;;;;;5023015;28;20048;-78
2022/04/25 10:03:37;;;;;;;18.65;9.30;;;8.70;99.90;;;;;;5039683;28;20124;-79
2022/04/25 10:06:04;;;;;;;24.23;10.73;;;8.70;99.90;;;;;;5039406;28;20131;-78
2022/04/25 10:08:34;;;;;;;18.55;9.02;;;8.70;99.90;;;;;;5020255;28;20463;-77
2022/04/25 10:11:05;;;;;;;16.40;9.30;;;8.80;99.90;;;;;;5018743;28;20045;-78
2022/04/25 10:13:31;;;;;;;16.85;8.60;;;8.80;99.90;;;;;;5018749;28;20041;-78
2022/04/25 10:15:57;;;;;;;14.80;7.93;;;8.80;99.90;;;;;;5035208;28;20501;-78
2022/04/25 10:18:25;;;;;;;17.65;9.23;;;8.90;99.90;;;;;;5035321;28;20120;-78
2022/04/25 10:20:51;;;;;;;14.25;7.53;;;8.90;99.90;;;;;;5034911;28;20033;-79
2022/04/25 10:23:17;;;;;;;14.27;8.35;;;9.00;99.90;;;;;;5034720;28;20044;-78
2022/04/25 10:25:48;;;;;;;13.63;7.65;;;9.00;99.90;;;;;;5034616;28;20052;-79
2022/04/25 10:28:19;;;;;;;13.30;7.20;;;9.00;99.90;;;;;;5052566;28;20048;-79
2022/04/25 10:30:50;;;;;;;14.73;7.55;;;9.00;99.90;;;;;;5052344;28;20272;-78
2022/04/25 10:33:21;;;;;;;13.02;7.45;;;9.00;99.90;;;;;;5053040;28;20041;-79
2022/04/25 10:35:49;;;;;;;11.38;6.82;;;9.00;99.90;;;;;;5018423;28;20063;-78
2022/04/25 10:38:47;;;;;;;13.77;6.97;;;9.10;99.90;;;;;;5018159;28;20090;-78
2022/04/25 10:44:17;;;;;;;11.65;6.80;;;9.30;99.90;;;;;;5035559;28;20523;-79
2022/04/25 10:47:05;;;;;;;13.10;6.35;;;9.40;99.90;;;;;;5035630;28;20049;-78
2022/04/25 10:49:32;;;;;;;10.43;6.03;;;9.40;99.90;;;;;;5036895;28;20051;-78
2022/04/25 10:51:58;;;;;;;11.73;6.57;;;9.40;99.90;;;;;;5039094;28;20051;-78
2022/04/25 10:54:27;;;;;;;11.40;6.82;;;9.40;99.90;;;;;;5037487;28;20049;-78
2022/04/25 10:57:13;;;;;;;11.70;6.68;;;9.40;99.90;;;;;;5037349;28;20052;-77
2022/04/25 10:59:39;;;;;;;13.90;7.30;;;9.40;99.90;;;;;;5020856;28;20350;-79
2022/04/25 11:02:25;;;;;;;15.80;6.97;;;9.40;99.90;;;;;;5017364;28;20040;-78
2022/04/25 11:05:09;;;;;;;12.57;7.15;;;9.40;99.90;;;;;;5016707;28;20133;-78
2022/04/25 11:07:37;;;;;;;13.65;8.38;;;9.50;99.90;;;;;;5051132;28;20037;-78
2022/04/25 11:10:04;;;;;;;15.65;7.13;;;9.50;99.90;;;;;;5050731;28;20095;-78
2022/04/25 11:12:58;;;;;;;15.13;6.75;;;9.50;99.90;;;;;;5033269;28;20037;-79
2022/04/25 11:15:42;;;;;;;15.30;6.80;;;9.60;99.90;;;;;;5018544;28;20040;-78
2022/04/25 11:18:33;;;;;;;13.52;7.13;;;9.60;99.90;;;;;;5051167;28;20045;-79
2022/04/25 11:21:13;;;;;;;11.07;6.65;;;9.70;99.90;;;;;;5030428;28;20044;-78
2022/04/25 11:23:59;;;;;;;16.52;6.68;;;9.90;99.90;;;;;;5033187;28;20052;-78
2022/04/25 11:26:24;;;;;;;15.13;7.88;;;10.30;99.90;;;;;;5033374;28;20056;-78
2022/04/25 11:28:58;;;;;;;9.05;5.75;;;10.40;99.90;;;;;;5032905;28;20488;-78
2022/04/25 11:31:33;;;;;;;9.07;5.50;;;10.60;99.90;;;;;;5032839;28;20045;-77
2022/04/25 11:34:01;;;;;;;10.85;5.72;;;10.80;99.90;;;;;;5033126;28;20068;-77
2022/04/25 11:36:29;;;;;;;11.68;6.35;;;11.00;99.90;;;;;;5050839;28;20052;-77
2022/04/25 11:41:41;;;;;;;15.18;6.72;;;11.30;99.90;;;;;;5032717;28;20056;-79
2022/04/25 11:44:08;;;;;;;13.38;5.30;;;11.50;99.90;;;;;;5032969;28;20222;-78
2022/04/25 11:46:35;;;;;;;7.18;5.15;;;11.60;99.90;;;;;;5033007;28;20083;-78
2022/04/25 11:49:01;;;;;;;11.07;5.32;;;11.60;99.90;;;;;;5016276;28;20047;-78
2022/04/25 11:51:30;;;;;;;7.28;4.95;;;11.60;99.90;;;;;;5032447;28;20049;-78
2022/04/25 11:54:01;;;;;;;10.55;5.28;;;11.60;99.90;;;;;;5016555;28;20083;-77
2022/04/25 11:56:28;;;;;;;11.68;5.90;;;11.50;99.90;;;;;;5016505;28;20398;-77
2022/04/25 11:58:55;;;;;;;13.15;5.90;;;11.50;99.90;;;;;;5032653;28;20076;-78
2022/04/25 12:01:41;;;;;;;11.40;5.32;;;11.40;99.90;;;;;;5016063;28;20083;-77
2022/04/25 12:04:26;;;;;;;11.73;5.32;;;11.40;99.90;;;;;;5032738;28;20053;-78
2022/04/25 12:06:51;;;;;;;9.23;5.18;;;11.40;99.90;;;;;;5032509;28;20053;-78
2022/04/25 12:17:47;;;;;;;7.30;4.72;;;11.70;99.90;;;;;;5034123;28;20076;-78
2022/04/25 12:20:14;;;;;;;12.05;5.57;;;11.70;99.90;;;;;;5036390;28;20041;-78
2022/04/25 12:22:53;;;;;;;8.27;5.53;;;11.60;99.90;;;;;;5036321;28;20041;-78
2022/04/25 12:25:20;;;;;;;9.15;5.60;;;11.60;99.90;;;;;;5019954;28;20040;-78
2022/04/25 12:28:15;;;;;;;11.20;5.50;;;11.70;99.90;;;;;;5036157;28;20135;-79
2022/04/25 12:31:07;;;;;;;9.48;5.47;;;11.70;99.90;;;;;;5035866;28;20060;-78
2022/04/25 12:33:33;;;;;;;9.88;5.13;;;11.80;99.90;;;;;;5036277;28;20514;-78
2022/04/25 12:36:16;;;;;;;9.95;5.40;;;11.80;99.90;;;;;;5035994;28;20049;-78
2022/04/25 12:38:55;;;;;;;12.65;4.90;;;11.80;99.90;;;;;;5019765;28;20052;-78
2022/04/25 12:41:26;;;;;;;7.38;5.35;;;11.70;99.90;;;;;;5053826;28;20499;-78
2022/04/25 12:43:54;;;;;;;7.70;5.10;;;11.60;99.90;;;;;;5035881;28;20396;-77
2022/04/25 12:46:39;;;;;;;11.00;5.07;;;11.60;99.90;;;;;;5036389;28;20045;-80
2022/04/25 12:49:08;;;;;;;8.10;5.68;;;11.50;99.90;;;;;;5053610;28;20418;-78
2022/04/25 12:51:37;;;;;;;8.30;5.22;;;11.60;99.90;;;;;;5018964;28;20045;-78
2022/04/25 12:54:05;;;;;;;10.20;5.18;;;11.60;99.90;;;;;;5035806;28;20124;-79
2022/04/25 12:56:33;;;;;;;7.47;4.68;;;11.70;99.90;;;;;;5035593;28;20484;-78
2022/04/25 12:59:00;;;;;;;9.68;5.43;;;11.90;99.90;;;;;;5035551;28;20045;-78
2022/04/25 13:01:36;;;;;;;8.27;5.72;;;12.10;99.90;;;;;;5035247;28;20046;-78
2022/04/25 13:04:13;;;;;;;11.68;6.13;;;12.10;99.90;;;;;;5019253;28;20047;-78
2022/04/25 13:06:43;;;;;;;10.55;5.55;;;12.10;99.90;;;;;;5035632;28;20396;-78
2022/04/25 13:09:10;;;;;;;9.32;5.97;;;12.10;99.90;;;;;;5035327;28;20037;-78
2022/04/25 13:11:37;;;;;;;10.05;5.55;;;11.90;99.90;;;;;;5018745;28;20044;-77
2022/04/25 13:14:03;;;;;;;9.82;6.22;;;11.90;99.90;;;;;;5019001;28;20049;-78
2022/04/25 13:16:29;;;;;;;12.10;6.63;;;11.80;99.90;;;;;;5035624;28;20037;-78
2022/04/25 13:18:56;;;;;;;9.70;5.38;;;11.80;99.90;;;;;;5035215;28;20041;-80
2022/04/25 13:21:21;;;;;;;12.95;5.50;;;11.80;99.90;;;;;;5034959;28;20061;-78
2022/04/25 13:23:49;;;;;;;11.30;6.53;;;11.70;99.90;;;;;;5053093;28;20047;-78
2022/04/25 13:26:15;;;;;;;11.65;6.03;;;11.70;99.90;;;;;;5035320;28;20567;-78