Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:30;;;;;;;;;;;;;;;;;;5045777;28;19913;-84
2022/07/31 00:05:17;;;;;;;;;;;;;;;;;;5044153;28;19921;-84
2022/07/31 00:08:03;;;;;;;;;;;;;;;;;;5045894;28;19917;-85
2022/07/31 00:10:50;;;;;;;;;;;;;;;;;;5032165;28;19944;-85
2022/07/31 00:13:36;;;;;;;;;;;;;;;;;;5050604;28;19908;-85
2022/07/31 00:16:23;;;;;;;;;;;;;;;;;;5042496;28;19924;-87
2022/07/31 00:19:09;;;;;;;;;;;;;;;;;;5048290;28;19913;-88
2022/07/31 00:21:57;;;;;;;;;;;;;;;;;;5044070;28;20320;-85
2022/07/31 00:24:43;;;;;;;;;;;;;;;;;;5043390;28;20466;-84
2022/07/31 00:27:30;;;;;;;;;;;;;;;;;;5046714;28;19921;-86
2022/07/31 00:30:16;;;;;;;;;;;;;;;;;;5042302;28;19909;-86
2022/07/31 00:33:03;;;;;;;;;;;;;;;;;;5038368;28;20391;-86
2022/07/31 00:35:49;;;;;;;;;;;;;;;;;;5037299;28;20568;-86
2022/07/31 00:38:36;;;;;;;;;;;;;;;;;;5053072;28;19925;-91
2022/07/31 00:41:22;;;;;;;;;;;;;;;;;;5054878;28;20273;-94
2022/07/31 00:44:09;;;;;;;;;;;;;;;;;;5048133;28;19915;-91
2022/07/31 00:46:55;;;;;;;;;;;;;;;;;;5051290;28;19932;-90
2022/07/31 00:49:42;;;;;;;;;;;;;;;;;;5067027;28;19938;-91
2022/07/31 00:52:28;;;;;;;;;;;;;;;;;;5054338;28;20278;-91
2022/07/31 00:55:15;;;;;;;;;;;;;;;;;;5034780;28;19915;-91
2022/07/31 00:58:01;;;;;;;;;;;;;;;;;;5039018;28;19921;-90
2022/07/31 01:00:48;;;;;;;;;;;;;;;;;;5022631;28;19919;-88
2022/07/31 01:03:34;;;;;;;;;;;;;;;;;;5051987;28;20288;-88
2022/07/31 01:06:21;;;;;;;;;;;;;;;;;;5048018;28;19913;-86
2022/07/31 01:09:07;;;;;;;;;;;;;;;;;;5051292;28;19912;-88
2022/07/31 01:11:54;;;;;;;;;;;;;;;;;;5049420;28;19931;-85
2022/07/31 01:14:40;;;;;;;;;;;;;;;;;;5043779;28;19925;-84
2022/07/31 01:17:27;;;;;;;;;;;;;;;;;;5058173;28;20018;-85
2022/07/31 01:20:13;;;;;;;;;;;;;;;;;;5045918;28;19921;-84
2022/07/31 01:22:59;;;;;;;;;;;;;;;;;;5062922;28;19944;-85
2022/07/31 01:25:46;;;;;;;;;;;;;;;;;;5051355;28;19920;-90
2022/07/31 01:28:32;;;;;;;;;;;;;;;;;;5051113;28;20369;-90
2022/07/31 01:31:19;;;;;;;;;;;;;;;;;;5045755;28;19939;-90
2022/07/31 01:34:07;;;;;;;;;;;;;;;;;;5045642;28;20257;-89
2022/07/31 01:36:53;;;;;;;;;;;;;;;;;;5040725;28;19920;-88
2022/07/31 01:39:39;;;;;;;;;;;;;;;;;;5039620;28;20372;-89
2022/07/31 01:42:26;;;;;;;;;;;;;;;;;;5039550;28;19913;-89
2022/07/31 01:45:13;;;;;;;;;;;;;;;;;;5046063;28;20395;-91
2022/07/31 01:47:59;;;;;;;;;;;;;;;;;;5048258;28;20314;-90
2022/07/31 01:50:46;;;;;;;;;;;;;;;;;;5048882;28;19920;-88
2022/07/31 01:53:34;;;;;;;;;;;;;;;;;;5046476;28;19914;-88
2022/07/31 01:56:23;;;;;;;;;;;;;;;;;;5048720;28;19943;-92
2022/07/31 01:59:10;;;;;;;;;;;;;;;;;;5058774;28;19909;-86
2022/07/31 02:01:56;;;;;;;;;;;;;;;;;;5061740;28;20565;-84
2022/07/31 02:04:45;;;;;;;;;;;;;;;;;;5044005;28;20253;-86
2022/07/31 02:07:32;;;;;;;;;;;;;;;;;;5043637;28;19928;-86
2022/07/31 02:10:19;;;;;;;;;;;;;;;;;;5029853;28;19909;-86
2022/07/31 02:13:05;;;;;;;;;;;;;;;;;;5057034;28;19915;-87
2022/07/31 02:15:51;;;;;;;;;;;;;;;;;;5053941;28;19955;-87
2022/07/31 02:18:38;;;;;;;;;;;;;;;;;;5046994;28;19947;-87
2022/07/31 02:21:25;;;;;;;;;;;;;;;;;;5048891;28;20361;-87
2022/07/31 02:24:11;;;;;;;;;;;;;;;;;;5047711;28;19912;-87
2022/07/31 02:26:58;;;;;;;;;;;;;;;;;;5049847;28;20201;-87
2022/07/31 02:29:44;;;;;;;;;;;;;;;;;;5051909;28;19915;-86
2022/07/31 02:32:31;;;;;;;;;;;;;;;;;;5044703;28;19920;-85
2022/07/31 02:35:17;;;;;;;;;;;;;;;;;;5052547;28;19913;-86
2022/07/31 02:38:04;;;;;;;;;;;;;;;;;;5051109;28;19924;-87
2022/07/31 02:40:50;;;;;;;;;;;;;;;;;;5045381;28;19951;-88
2022/07/31 02:43:37;;;;;;;;;;;;;;;;;;5047209;28;19920;-87
2022/07/31 02:46:23;;;;;;;;;;;;;;;;;;5048516;28;19917;-88
2022/07/31 02:49:10;;;;;;;;;;;;;;;;;;5050423;28;19913;-86
2022/07/31 02:51:56;;;;;;;;;;;;;;;;;;5048145;28;19920;-84
2022/07/31 02:54:43;;;;;;;;;;;;;;;;;;5051140;28;19913;-87
2022/07/31 02:57:29;;;;;;;;;;;;;;;;;;5044649;28;19916;-87
2022/07/31 03:00:21;;;;;;;;;;;;;;;;;;5043849;28;20449;-84
2022/07/31 03:03:07;;;;;;;;;;;;;;;;;;5056761;28;19932;-87
2022/07/31 03:05:54;;;;;;;;;;;;;;;;;;5053018;28;19916;-91
2022/07/31 03:08:40;;;;;;;;;;;;;;;;;;5052084;28;19912;-89
2022/07/31 03:11:27;;;;;;;;;;;;;;;;;;5052930;28;19923;-87
2022/07/31 03:14:13;;;;;;;;;;;;;;;;;;5030018;28;20369;-87
2022/07/31 03:17:00;;;;;;;;;;;;;;;;;;5040150;28;19951;-86
2022/07/31 03:19:46;;;;;;;;;;;;;;;;;;5047389;28;19921;-93
2022/07/31 03:22:33;;;;;;;;;;;;;;;;;;5053821;28;19909;-87
2022/07/31 03:25:19;;;;;;;;;;;;;;;;;;5054175;28;19913;-87
2022/07/31 03:28:06;;;;;;;;;;;;;;;;;;5053950;28;19909;-88
2022/07/31 03:30:52;;;;;;;;;;;;;;;;;;5055348;28;19924;-89
2022/07/31 03:33:39;;;;;;;;;;;;;;;;;;5057557;28;19909;-90
2022/07/31 03:36:26;;;;;;;;;;;;;;;;;;5059685;28;19908;-87
2022/07/31 03:39:12;;;;;;;;;;;;;;;;;;5067080;28;19909;-89
2022/07/31 03:41:59;;;;;;;;;;;;;;;;;;5065808;28;20262;-91
2022/07/31 03:44:45;;;;;;;;;;;;;;;;;;5066316;28;19908;-89
2022/07/31 03:47:31;;;;;;;;;;;;;;;;;;5073492;28;19912;-90
2022/07/31 03:50:18;;;;;;;;;;;;;;;;;;5058832;28;19909;-90
2022/07/31 03:53:04;;;;;;;;;;;;;;;;;;5069835;28;19909;-92
2022/07/31 03:55:51;;;;;;;;;;;;;;;;;;5060641;28;19912;-91
2022/07/31 03:58:37;;;;;;;;;;;;;;;;;;5068786;28;19925;-90
2022/07/31 04:01:24;;;;;;;;;;;;;;;;;;5054329;28;19909;-85
2022/07/31 04:04:10;;;;;;;;;;;;;;;;;;5050054;28;20348;-87
2022/07/31 04:06:57;;;;;;;;;;;;;;;;;;5047259;28;19916;-85
2022/07/31 04:09:43;;;;;;;;;;;;;;;;;;5039408;28;19913;-88
2022/07/31 04:12:30;;;;;;;;;;;;;;;;;;5057878;28;19915;-89
2022/07/31 04:15:16;;;;;;;;;;;;;;;;;;5055020;28;19928;-88
2022/07/31 04:18:03;;;;;;;;;;;;;;;;;;5047478;28;19943;-87
2022/07/31 04:20:49;;;;;;;;;;;;;;;;;;5049249;28;20352;-86
2022/07/31 04:23:36;;;;;;;;;;;;;;;;;;5060665;28;19924;-85
2022/07/31 04:26:22;;;;;;;;;;;;;;;;;;5051638;28;19916;-84
2022/07/31 04:29:08;;;;;;;;;;;;;;;;;;5035432;28;19909;-84
2022/07/31 04:31:55;;;;;;;;;;;;;;;;;;5028092;28;19913;-83
2022/07/31 04:34:41;;;;;;;;;;;;;;;;;;5040247;28;19927;-86
2022/07/31 04:37:28;;;;;;;;;;;;;;;;;;5048652;28;19925;-86
2022/07/31 04:40:14;;;;;;;;;;;;;;;;;;5046488;28;19923;-88
2022/07/31 04:43:01;;;;;;;;;;;;;;;;;;5043908;28;19917;-89
2022/07/31 04:45:47;;;;;;;;;;;;;;;;;;5051878;28;19913;-86
2022/07/31 04:48:34;;;;;;;;;;;;;;;;;;5051402;28;19909;-85
2022/07/31 04:51:21;;;;;;;;;;;;;;;;;;5057872;28;20276;-83
2022/07/31 04:54:07;;;;;;;;;;;;;;;;;;5047508;28;19917;-83
2022/07/31 04:56:54;;;;;;;;;;;;;;;;;;5051932;28;19923;-83
2022/07/31 04:59:40;;;;;;;;;;;;;;;;;;5051278;28;19915;-87
2022/07/31 05:02:27;;;;;;;;;;;;;;;;;;5047556;28;19917;-86
2022/07/31 05:05:13;;;;;;;;;;;;;;;;;;5058006;28;20287;-84
2022/07/31 05:07:59;;;;;;;;;;;;;;;;;;5048554;28;19928;-84
2022/07/31 05:13:51;;;;;;;;;;;;;;;;;;5044677;28;19915;-84
2022/07/31 05:16:37;;;;;;;;;;;;;;;;;;5054817;28;20038;-86
2022/07/31 05:19:28;;;;;;;;;;;;;;;;;;5056297;28;19951;-88
2022/07/31 05:22:15;;;;;;;;;;;;;;;;;;5053815;28;20285;-85
2022/07/31 05:25:01;;;;;;;;;;;;;;;;;;5045221;28;19920;-86
2022/07/31 05:27:47;;;;;;;;;;;;;;;;;;5045317;28;20345;-85
2022/07/31 05:30:34;;;;;;;;;;;;;;;;;;5057624;28;19909;-90
2022/07/31 05:33:20;;;;;;;;;;;;;;;;;;5028986;28;19932;-89
2022/07/31 05:36:07;;;;;;;;;;;;;;;;;;5042205;28;19915;-88
2022/07/31 05:38:53;;;;;;;;;;;;;;;;;;5055782;28;19916;-91
2022/07/31 05:41:40;;;;;;;;;;;;;;;;;;5040499;28;19919;-90
2022/07/31 05:44:26;;;;;;;;;;;;;;;;;;5045705;28;20017;-91
2022/07/31 05:47:13;;;;;;;;;;;;;;;;;;5054454;28;19919;-85
2022/07/31 05:49:59;;;;;;;;;;;;;;;;;;5049258;28;19920;-83
2022/07/31 05:52:47;;;;;;;;;;;;;;;;;;5038703;28;20388;-83
2022/07/31 05:55:33;;;;;;;;;;;;;;;;;;5047936;28;20305;-82
2022/07/31 05:58:20;;;;;;;;;;;;;;;;;;5049051;28;19923;-84
2022/07/31 06:01:06;;;;;;;;;;;;;;;;;;5032101;28;19931;-84
2022/07/31 06:03:53;;;;;;;;;;;;;;;;;;5056739;28;19912;-83
2022/07/31 06:06:39;;;;;;;;;;;;;;;;;;5047926;28;20369;-82
2022/07/31 06:09:26;;;;;;;;;;;;;;;;;;5058665;28;19913;-87
2022/07/31 06:12:12;;;;;;;;;;;;;;;;;;5026279;28;19917;-86
2022/07/31 06:15:01;;;;;;;;;;;;;;;;;;5052184;28;23300;-85
2022/07/31 06:17:47;;;;;;;;;;;;;;;;;;5060200;28;19942;-84
2022/07/31 06:20:34;;;;;;;;;;;;;;;;;;5058551;28;19909;-86
2022/07/31 06:23:22;;;;;;;;;;;;;;;;;;5047268;28;19920;-85
2022/07/31 06:26:09;;;;;;;;;;;;;;;;;;5045780;28;19913;-86
2022/07/31 06:28:55;;;;;;;;;;;;;;;;;;5040846;28;19917;-86
2022/07/31 06:31:42;;;;;;;;;;;;;;;;;;5029301;28;19920;-87
2022/07/31 06:34:28;;;;;;;;;;;;;;;;;;5056916;28;20579;-87
2022/07/31 06:37:15;;;;;;;;;;;;;;;;;;5049792;28;19923;-87
2022/07/31 06:40:01;;;;;;;;;;;;;;;;;;5053115;28;20264;-87
2022/07/31 06:42:48;;;;;;;;;;;;;;;;;;5050206;28;19917;-88
2022/07/31 06:45:34;;;;;;;;;;;;;;;;;;5048036;28;19913;-90
2022/07/31 06:48:21;;;;;;;;;;;;;;;;;;5055239;28;19910;-87
2022/07/31 06:51:07;;;;;;;;;;;;;;;;;;5061409;28;20391;-88
2022/07/31 06:53:53;;;;;;;;;;;;;;;;;;5050953;28;19913;-84
2022/07/31 06:56:40;;;;;;;;;;;;;;;;;;5049691;28;19939;-85
2022/07/31 06:59:26;;;;;;;;;;;;;;;;;;5058892;28;19909;-86
2022/07/31 07:02:13;;;;;;;;;;;;;;;;;;5061370;28;19942;-85
2022/07/31 07:04:59;;;;;;;;;;;;;;;;;;5053879;28;19913;-86
2022/07/31 07:07:46;;;;;;;;;;;;;;;;;;5063224;28;19920;-85
2022/07/31 07:10:32;;;;;;;;;;;;;;;;;;5066998;28;19917;-88
2022/07/31 07:13:19;;;;;;;;;;;;;;;;;;5061856;28;19909;-88
2022/07/31 07:16:05;;;;;;;;;;;;;;;;;;5059521;28;19920;-84
2022/07/31 07:18:52;;;;;;;;;;;;;;;;;;5059607;28;19917;-87
2022/07/31 07:21:38;;;;;;;;;;;;;;;;;;5060979;28;19913;-84
2022/07/31 07:24:25;;;;;;;;;;;;;;;;;;5047070;28;20388;-84
2022/07/31 07:27:11;;;;;;;;;;;;;;;;;;5052278;28;19913;-84
2022/07/31 07:29:58;;;;;;;;;;;;;;;;;;5060467;28;20011;-89
2022/07/31 07:32:44;;;;;;;;;;;;;;;;;;5051626;28;19928;-86
2022/07/31 07:35:30;;;;;;;;;;;;;;;;;;5046271;28;19917;-86
2022/07/31 07:38:17;;;;;;;;;;;;;;;;;;5042562;28;19932;-85
2022/07/31 07:41:03;;;;;;;;;;;;;;;;;;5051661;28;19931;-86
2022/07/31 07:43:50;;;;;;;;;;;;;;;;;;5033419;28;19928;-86
2022/07/31 07:46:36;;;;;;;;;;;;;;;;;;5055713;28;20438;-86
2022/07/31 07:49:23;;;;;;;;;;;;;;;;;;5046644;28;19924;-86
2022/07/31 07:52:09;;;;;;;;;;;;;;;;;;5053292;28;19921;-87
2022/07/31 07:54:56;;;;;;;;;;;;;;;;;;5051127;28;19909;-86
2022/07/31 07:57:42;;;;;;;;;;;;;;;;;;5049373;28;20447;-82
2022/07/31 08:00:29;;;;;;;;;;;;;;;;;;5041947;28;19917;-86
2022/07/31 08:03:15;;;;;;;;;;;;;;;;;;5059297;28;20316;-90
2022/07/31 08:06:02;;;;;;;;;;;;;;;;;;5051866;28;19913;-85
2022/07/31 08:08:48;;;;;;;;;;;;;;;;;;5055345;28;19935;-86
2022/07/31 08:11:35;;;;;;;;;;;;;;;;;;5043472;28;19920;-88
2022/07/31 08:14:21;;;;;;;;;;;;;;;;;;5050704;28;19909;-89
2022/07/31 08:17:08;;;;;;;;;;;;;;;;;;5048947;28;19924;-88
2022/07/31 08:19:54;;;;;;;;;;;;;;;;;;5043689;28;19913;-88
2022/07/31 08:22:41;;;;;;;;;;;;;;;;;;5030508;28;19916;-87
2022/07/31 08:25:27;;;;;;;;;;;;;;;;;;5045678;28;19924;-89
2022/07/31 08:28:14;;;;;;;;;;;;;;;;;;5033187;28;19942;-89
2022/07/31 08:31:00;;;;;;;;;;;;;;;;;;5047524;28;19924;-87
2022/07/31 08:33:46;;;;;;;;;;;;;;;;;;5049639;28;20289;-87
2022/07/31 08:36:33;;;;;;;;;;;;;;;;;;5051549;28;19916;-87
2022/07/31 08:39:19;;;;;;;;;;;;;;;;;;5045547;28;19917;-88
2022/07/31 08:42:06;;;;;;;;;;;;;;;;;;5045174;28;20321;-87
2022/07/31 08:44:52;;;;;;;;;;;;;;;;;;5044485;28;20440;-88
2022/07/31 08:47:40;;;;;;;;;;;;;;;;;;5029928;28;19927;-83
2022/07/31 08:50:26;;;;;;;;;;;;;;;;;;5022772;28;20522;-84
2022/07/31 08:53:13;;;;;;;;;;;;;;;;;;5043031;28;19917;-81
2022/07/31 08:56:00;;;;;;;;;;;;;;;;;;5048782;28;20396;-82
2022/07/31 08:58:46;;;;;;;;;;;;;;;;;;5048550;28;19917;-87
2022/07/31 09:01:33;;;;;;;;;;;;;;;;;;5048759;28;19920;-85
2022/07/31 09:04:19;;;;;;;;;;;;;;;;;;5034092;28;19909;-85
2022/07/31 09:07:09;;;;;;;;;;;;;;;;;;5056459;28;19909;-91
2022/07/31 09:09:58;;;;;;;;;;;;;;;;;;5127406;22;20266;-95
2022/07/31 09:12:45;;;;;;;;;;;;;;;;;;5069472;28;19924;-87
2022/07/31 09:15:33;;;;;;;;;;;;;;;;;;5067487;28;19913;-86
2022/07/31 09:18:20;;;;;;;;;;;;;;;;;;5064295;28;19927;-85
2022/07/31 09:21:07;;;;;;;;;;;;;;;;;;5061333;28;19959;-86
2022/07/31 09:23:54;;;;;;;;;;;;;;;;;;5053375;28;19920;-88
2022/07/31 09:26:40;;;;;;;;;;;;;;;;;;5067049;28;19915;-86
2022/07/31 09:29:26;;;;;;;;;;;;;;;;;;5066867;28;19938;-85
2022/07/31 09:32:13;;;;;;;;;;;;;;;;;;5066062;28;19931;-84
2022/07/31 09:34:59;;;;;;;;;;;;;;;;;;5061383;28;19923;-91
2022/07/31 09:37:46;;;;;;;;;;;;;;;;;;5071544;28;20292;-90
2022/07/31 09:40:32;;;;;;;;;;;;;;;;;;5070572;28;19923;-89
2022/07/31 09:43:23;;;;;;;;;;;;;;;;;;5072368;28;20375;-86
2022/07/31 09:46:09;;;;;;;;;;;;;;;;;;5067459;28;19934;-84
2022/07/31 09:48:56;;;;;;;;;;;;;;;;;;5071894;28;19916;-93
2022/07/31 09:51:42;;;;;;;;;;;;;;;;;;5060939;28;19923;-91
2022/07/31 09:54:30;;;;;;;;;;;;;;;;;;5050138;28;19912;-90
2022/07/31 09:57:16;;;;;;;;;;;;;;;;;;5047666;28;20751;-90
2022/07/31 10:00:03;;;;;;;;;;;;;;;;;;5032043;28;19913;-94
2022/07/31 10:02:49;;;;;;;;;;;;;;;;;;5025790;28;19910;-85
2022/07/31 10:05:36;;;;;;;;;;;;;;;;;;5173389;22;19925;-90
2022/07/31 10:08:23;;;;;;;;;;;;;;;;;;5033147;28;19912;-90
2022/07/31 10:11:09;;;;;;;;;;;;;;;;;;5041809;28;19917;-86
2022/07/31 10:13:56;;;;;;;;;;;;;;;;;;5041250;28;19924;-80
2022/07/31 10:16:42;;;;;;;;;;;;;;;;;;5038821;28;19916;-80
2022/07/31 10:19:29;;;;;;;;;;;;;;;;;;5037542;28;19917;-84
2022/07/31 10:22:15;;;;;;;;;;;;;;;;;;5046845;28;19913;-83
2022/07/31 10:25:02;;;;;;;;;;;;;;;;;;5047222;28;19922;-88
2022/07/31 10:27:48;;;;;;;;;;;;;;;;;;5044721;28;19924;-86
2022/07/31 10:30:35;;;;;;;;;;;;;;;;;;5044745;28;20296;-83
2022/07/31 10:33:21;;;;;;;;;;;;;;;;;;5042099;28;19923;-81
2022/07/31 10:36:08;;;;;;;;;;;;;;;;;;5036623;28;19935;-91
2022/07/31 10:38:54;;;;;;;;;;;;;;;;;;5046096;28;19952;-89
2022/07/31 10:41:41;;;;;;;;;;;;;;;;;;5023742;28;19919;-91
2022/07/31 10:44:27;;;;;;;;;;;;;;;;;;5038385;28;19971;-91
2022/07/31 10:47:14;;;;;;;;;;;;;;;;;;5020333;28;19927;-79
2022/07/31 10:50:00;;;;;;;;;;;;;;;;;;5025484;28;19912;-78
2022/07/31 10:52:47;;;;;;;;;;;;;;;;;;5034133;28;19915;-79
2022/07/31 10:55:34;;;;;;;;;;;;;;;;;;5045509;28;20415;-93
2022/07/31 10:58:20;;;;;;;;;;;;;;;;;;5020029;28;19936;-90
2022/07/31 11:01:07;;;;;;;;;;;;;;;;;;5035709;28;20289;-93
2022/07/31 11:03:53;;;;;;;;;;;;;;;;;;5036495;28;19909;-91
2022/07/31 11:06:40;;;;;;;;;;;;;;;;;;5026212;28;19925;-90
2022/07/31 11:09:26;;;;;;;;;;;;;;;;;;5026658;28;19917;-89
2022/07/31 11:12:13;;;;;;;;;;;;;;;;;;5024983;28;20487;-87
2022/07/31 11:15:00;;;;;;;;;;;;;;;;;;5028101;28;19941;-88
2022/07/31 11:17:47;;;;;;;;;;;;;;;;;;5029884;28;19939;-91
2022/07/31 11:20:33;;;;;;;;;;;;;;;;;;5025139;28;19909;-90
2022/07/31 11:23:20;;;;;;;;;;;;;;;;;;5027133;28;19925;-86
2022/07/31 11:26:06;;;;;;;;;;;;;;;;;;5027434;28;19909;-85
2022/07/31 11:28:53;;;;;;;;;;;;;;;;;;5018533;28;20304;-86
2022/07/31 11:31:39;;;;;;;;;;;;;;;;;;5026042;28;19913;-85
2022/07/31 11:34:26;;;;;;;;;;;;;;;;;;5026814;28;19937;-85
2022/07/31 11:37:12;;;;;;;;;;;;;;;;;;5022783;28;20219;-84
2022/07/31 11:40:00;;;;;;;;;;;;;;;;;;5015234;28;19909;-85
2022/07/31 11:42:47;;;;;;;;;;;;;;;;;;5031251;28;20510;-84
2022/07/31 11:45:33;;;;;;;;;;;;;;;;;;5017461;28;19924;-84
2022/07/31 11:48:20;;;;;;;;;;;;;;;;;;5022701;28;19936;-84
2022/07/31 11:51:06;;;;;;;;;;;;;;;;;;5017705;28;20384;-84
2022/07/31 11:53:54;;;;;;;;;;;;;;;;;;5030948;28;19913;-84
2022/07/31 11:56:40;;;;;;;;;;;;;;;;;;5026029;28;19909;-83
2022/07/31 11:59:27;;;;;;;;;;;;;;;;;;5025033;28;19923;-84
2022/07/31 12:02:13;;;;;;;;;;;;;;;;;;5011098;28;19921;-84
2022/07/31 12:04:59;;;;;;;;;;;;;;;;;;5030476;28;19917;-85
2022/07/31 12:07:46;;;;;;;;;;;;;;;;;;5018244;28;20254;-84
2022/07/31 12:10:32;;;;;;;;;;;;;;;;;;5031479;28;19913;-85
2022/07/31 12:13:19;;;;;;;;;;;;;;;;;;5031998;28;20421;-84
2022/07/31 12:16:06;;;;;;;;;;;;;;;;;;5032659;28;19909;-84
2022/07/31 12:18:53;;;;;;;;;;;;;;;;;;5030445;28;19955;-86
2022/07/31 12:21:40;;;;;;;;;;;;;;;;;;5026719;28;19920;-85
2022/07/31 12:24:27;;;;;;;;;;;;;;;;;;5028765;28;19913;-84
2022/07/31 12:27:13;;;;;;;;;;;;;;;;;;5027894;28;20387;-85
2022/07/31 12:30:00;;;;;;;;;;;;;;;;;;5027986;28;19931;-78
2022/07/31 12:32:46;;;;;;;;;;;;;;;;;;5026318;28;19948;-82
2022/07/31 12:35:33;;;;;;;;;;;;;;;;;;5023621;28;19917;-82
2022/07/31 12:38:19;;;;;;;;;;;;;;;;;;5024293;28;19925;-81
2022/07/31 12:41:06;;;;;;;;;;;;;;;;;;5025122;28;19909;-81
2022/07/31 12:43:52;;;;;;;;;;;;;;;;;;5024479;28;19937;-81
2022/07/31 12:46:39;;;;;;;;;;;;;;;;;;5027341;28;19920;-80
2022/07/31 12:49:25;;;;;;;;;;;;;;;;;;5022231;28;19921;-80
2022/07/31 12:52:12;;;;;;;;;;;;;;;;;;5024208;28;19919;-80
2022/07/31 12:54:58;;;;;;;;;;;;;;;;;;5024507;28;19920;-81
2022/07/31 12:57:45;;;;;;;;;;;;;;;;;;5024031;28;20340;-82
2022/07/31 13:00:31;;;;;;;;;;;;;;;;;;5023785;28;19921;-82
2022/07/31 13:03:18;;;;;;;;;;;;;;;;;;5025356;28;20245;-81
2022/07/31 13:06:04;;;;;;;;;;;;;;;;;;5024041;28;19933;-80
2022/07/31 13:08:51;;;;;;;;;;;;;;;;;;5025050;28;20523;-82
2022/07/31 13:11:37;;;;;;;;;;;;;;;;;;5008867;28;20765;-82
2022/07/31 13:14:24;;;;;;;;;;;;;;;;;;5024948;28;19932;-81
2022/07/31 13:17:10;;;;;;;;;;;;;;;;;;5024180;28;19925;-82
2022/07/31 13:19:57;;;;;;;;;;;;;;;;;;5018953;28;19918;-81
2022/07/31 13:22:43;;;;;;;;;;;;;;;;;;5024112;28;19924;-83
2022/07/31 13:25:30;;;;;;;;;;;;;;;;;;5023611;28;19924;-81
2022/07/31 13:28:16;;;;;;;;;;;;;;;;;;5025323;28;19913;-81
2022/07/31 13:31:03;;;;;;;;;;;;;;;;;;5022117;28;19923;-80
2022/07/31 13:33:49;;;;;;;;;;;;;;;;;;5007596;28;19917;-81
2022/07/31 13:36:36;;;;;;;;;;;;;;;;;;5026926;28;19921;-82
2022/07/31 13:39:22;;;;;;;;;;;;;;;;;;5026362;28;19940;-84
2022/07/31 13:42:09;;;;;;;;;;;;;;;;;;5023627;28;19952;-85
2022/07/31 13:44:55;;;;;;;;;;;;;;;;;;5001584;28;19917;-84
2022/07/31 13:47:42;;;;;;;;;;;;;;;;;;5021979;28;20001;-84
2022/07/31 13:50:28;;;;;;;;;;;;;;;;;;5021766;28;20346;-83
2022/07/31 13:53:15;;;;;;;;;;;;;;;;;;5011971;28;19921;-83
2022/07/31 13:56:01;;;;;;;;;;;;;;;;;;5025185;28;19928;-86
2022/07/31 13:58:47;;;;;;;;;;;;;;;;;;5024621;28;19955;-85
2022/07/31 14:01:34;;;;;;;;;;;;;;;;;;5008769;28;19913;-85
2022/07/31 14:04:20;;;;;;;;;;;;;;;;;;5018444;28;20650;-84
2022/07/31 14:07:07;;;;;;;;;;;;;;;;;;5023982;28;20640;-84
2022/07/31 14:09:54;;;;;;;;;;;;;;;;;;5022288;28;20456;-85
2022/07/31 14:12:40;;;;;;;;;;;;;;;;;;5023140;28;19913;-84
2022/07/31 14:15:27;;;;;;;;;;;;;;;;;;5022636;28;19920;-84
2022/07/31 14:18:13;;;;;;;;;;;;;;;;;;5024397;28;19932;-84
2022/07/31 14:21:00;;;;;;;;;;;;;;;;;;5024320;28;20468;-85
2022/07/31 14:23:46;;;;;;;;;;;;;;;;;;5026247;28;19924;-85
2022/07/31 14:26:32;;;;;;;;;;;;;;;;;;5024153;28;19956;-86
2022/07/31 14:29:19;;;;;;;;;;;;;;;;;;5033392;28;20259;-84
2022/07/31 14:32:05;;;;;;;;;;;;;;;;;;5020132;28;19917;-84
2022/07/31 14:34:53;;;;;;;;;;;;;;;;;;5009666;28;19913;-86
2022/07/31 14:37:42;;;;;;;;;;;;;;;;;;5025402;28;19913;-83
2022/07/31 14:40:29;;;;;;;;;;;;;;;;;;5025504;28;19921;-83
2022/07/31 14:43:16;;;;;;;;;;;;;;;;;;5024245;28;20411;-82
2022/07/31 14:46:02;;;;;;;;;;;;;;;;;;5022942;28;19917;-83
2022/07/31 14:48:49;;;;;;;;;;;;;;;;;;5025350;28;19999;-83
2022/07/31 14:51:35;;;;;;;;;;;;;;;;;;5023618;28;19951;-87
2022/07/31 14:54:22;;;;;;;;;;;;;;;;;;5009981;28;19917;-83
2022/07/31 14:57:08;;;;;;;;;;;;;;;;;;5017868;28;19913;-83
2022/07/31 14:59:55;;;;;;;;;;;;;;;;;;5023422;28;19925;-83
2022/07/31 15:02:41;;;;;;;;;;;;;;;;;;5004734;28;19917;-85
2022/07/31 15:05:28;;;;;;;;;;;;;;;;;;5023147;28;19943;-84
2022/07/31 15:08:14;;;;;;;;;;;;;;;;;;5021627;28;19917;-80
2022/07/31 15:11:01;;;;;;;;;;;;;;;;;;5017238;28;19917;-80
2022/07/31 15:13:56;;;;;;;;;;;;;;;;;;5024662;28;19920;-90
2022/07/31 15:16:43;;;;;;;;;;;;;;;;;;5024497;28;20371;-86
2022/07/31 15:19:32;;;;;;;;;;;;;;;;;;5024945;28;19932;-87
2022/07/31 15:22:18;;;;;;;;;;;;;;;;;;5028513;28;19921;-84
2022/07/31 15:25:05;;;;;;;;;;;;;;;;;;5025366;28;19913;-84
2022/07/31 15:27:51;;;;;;;;;;;;;;;;;;5028623;28;19913;-86
2022/07/31 15:30:38;;;;;;;;;;;;;;;;;;5024019;28;19920;-86
2022/07/31 15:33:24;;;;;;;;;;;;;;;;;;5028704;28;19928;-86
2022/07/31 15:36:11;;;;;;;;;;;;;;;;;;5027188;28;20412;-85
2022/07/31 15:38:57;;;;;;;;;;;;;;;;;;5012342;28;19925;-85
2022/07/31 15:41:44;;;;;;;;;;;;;;;;;;5027465;28;19917;-85
2022/07/31 15:44:30;;;;;;;;;;;;;;;;;;5026731;28;20587;-86
2022/07/31 15:47:17;;;;;;;;;;;;;;;;;;5025905;28;19919;-86
2022/07/31 15:50:03;;;;;;;;;;;;;;;;;;5027851;28;19913;-86
2022/07/31 15:52:50;;;;;;;;;;;;;;;;;;5026566;28;19913;-87
2022/07/31 15:55:36;;;;;;;;;;;;;;;;;;5012667;28;20288;-87
2022/07/31 15:58:23;;;;;;;;;;;;;;;;;;5023719;28;20393;-87
2022/07/31 16:01:09;;;;;;;;;;;;;;;;;;5014267;28;19924;-84
2022/07/31 16:03:56;;;;;;;;;;;;;;;;;;5032069;28;19923;-85
2022/07/31 16:06:42;;;;;;;;;;;;;;;;;;5024934;28;19932;-86
2022/07/31 16:09:29;;;;;;;;;;;;;;;;;;5026736;28;19992;-85
2022/07/31 16:12:15;;;;;;;;;;;;;;;;;;5013067;28;19917;-85
2022/07/31 16:15:02;;;;;;;;;;;;;;;;;;5027133;28;19968;-85
2022/07/31 16:17:48;;;;;;;;;;;;;;;;;;5024072;28;19913;-85
2022/07/31 16:20:35;;;;;;;;;;;;;;;;;;5012274;28;19913;-85
2022/07/31 16:23:24;;;;;;;;;;;;;;;;;;5010083;28;20004;-87
2022/07/31 16:26:12;;;;;;;;;;;;;;;;;;5026630;28;19935;-86
2022/07/31 16:28:58;;;;;;;;;;;;;;;;;;5045152;28;19913;-85
2022/07/31 16:31:45;;;;;;;;;;;;;;;;;;5028981;28;19917;-86
2022/07/31 16:34:31;;;;;;;;;;;;;;;;;;5031322;28;19915;-86
2022/07/31 16:37:18;;;;;;;;;;;;;;;;;;5048080;28;19924;-86
2022/07/31 16:40:04;;;;;;;;;;;;;;;;;;5050557;28;19928;-88
2022/07/31 16:42:51;;;;;;;;;;;;;;;;;;5030992;28;19913;-87
2022/07/31 16:45:38;;;;;;;;;;;;;;;;;;5045287;28;19913;-88
2022/07/31 16:48:24;;;;;;;;;;;;;;;;;;5037662;28;19893;-90
2022/07/31 16:51:11;;;;;;;;;;;;;;;;;;5051250;28;20061;-86
2022/07/31 16:53:57;;;;;;;;;;;;;;;;;;5044319;28;19913;-86
2022/07/31 16:56:44;;;;;;;;;;;;;;;;;;5034124;28;20309;-86
2022/07/31 16:59:30;;;;;;;;;;;;;;;;;;5048346;28;19928;-83
2022/07/31 17:02:17;;;;;;;;;;;;;;;;;;5047571;28;19905;-89
2022/07/31 17:05:03;;;;;;;;;;;;;;;;;;5050639;28;19897;-89
2022/07/31 17:07:50;;;;;;;;;;;;;;;;;;5040070;28;19916;-90
2022/07/31 17:10:36;;;;;;;;;;;;;;;;;;5032599;28;19917;-89
2022/07/31 17:13:23;;;;;;;;;;;;;;;;;;5024063;28;19914;-88
2022/07/31 17:16:09;;;;;;;;;;;;;;;;;;5046620;28;19918;-86
2022/07/31 17:18:56;;;;;;;;;;;;;;;;;;5050991;28;20680;-86
2022/07/31 17:21:42;;;;;;;;;;;;;;;;;;5046699;28;19909;-89
2022/07/31 17:24:30;;;;;;;;;;;;;;;;;;5035426;28;19976;-87
2022/07/31 17:27:16;;;;;;;;;;;;;;;;;;5050767;28;19918;-87
2022/07/31 17:30:03;;;;;;;;;;;;;;;;;;5035973;28;19913;-87
2022/07/31 17:32:49;;;;;;;;;;;;;;;;;;5054101;28;19916;-87
2022/07/31 17:35:36;;;;;;;;;;;;;;;;;;5045023;28;19915;-88
2022/07/31 17:38:22;;;;;;;;;;;;;;;;;;5027029;28;19917;-88
2022/07/31 17:41:09;;;;;;;;;;;;;;;;;;5031200;28;19909;-89
2022/07/31 17:44:00;;;;;;;;;;;;;;;;;;5038981;28;19928;-89
2022/07/31 17:46:49;;;;;;;;;;;;;;;;;;5025024;28;19923;-89
2022/07/31 17:49:36;;;;;;;;;;;;;;;;;;5031100;28;19913;-89
2022/07/31 17:52:23;;;;;;;;;;;;;;;;;;5027001;28;19921;-91
2022/07/31 17:55:09;;;;;;;;;;;;;;;;;;5041532;28;19920;-90
2022/07/31 17:57:56;;;;;;;;;;;;;;;;;;5044993;28;19917;-89
2022/07/31 18:00:42;;;;;;;;;;;;;;;;;;5029199;28;19920;-89
2022/07/31 18:03:29;;;;;;;;;;;;;;;;;;5044922;28;19920;-85
2022/07/31 18:06:15;;;;;;;;;;;;;;;;;;5046666;28;19939;-89
2022/07/31 18:09:02;;;;;;;;;;;;;;;;;;5044255;28;19923;-82
2022/07/31 18:11:48;;;;;;;;;;;;;;;;;;5038703;28;19917;-92
2022/07/31 18:14:35;;;;;;;;;;;;;;;;;;5028418;28;19959;-85
2022/07/31 18:17:21;;;;;;;;;;;;;;;;;;5022579;28;19924;-88
2022/07/31 18:20:08;;;;;;;;;;;;;;;;;;5008930;28;19921;-87
2022/07/31 18:22:54;;;;;;;;;;;;;;;;;;5023901;28;20293;-89
2022/07/31 18:25:41;;;;;;;;;;;;;;;;;;5010295;28;19920;-88
2022/07/31 18:28:27;;;;;;;;;;;;;;;;;;5023517;28;19917;-83
2022/07/31 18:31:14;;;;;;;;;;;;;;;;;;5024003;28;19920;-88
2022/07/31 18:34:00;;;;;;;;;;;;;;;;;;5009465;28;19913;-86
2022/07/31 18:36:48;;;;;;;;;;;;;;;;;;5026510;28;19917;-88
2022/07/31 18:39:35;;;;;;;;;;;;;;;;;;5010865;28;19932;-87
2022/07/31 18:42:22;;;;;;;;;;;;;;;;;;5023197;28;19917;-87
2022/07/31 18:45:09;;;;;;;;;;;;;;;;;;5010084;28;19917;-89
2022/07/31 18:47:55;;;;;;;;;;;;;;;;;;5009006;28;19917;-88
2022/07/31 18:50:42;;;;;;;;;;;;;;;;;;5026761;28;19913;-83
2022/07/31 18:53:28;;;;;;;;;;;;;;;;;;5033521;28;19920;-83
2022/07/31 18:56:17;;;;;;;;;;;;;;;;;;5031313;28;19913;-90
2022/07/31 18:59:04;;;;;;;;;;;;;;;;;;5030279;28;20188;-80
2022/07/31 19:01:50;;;;;;;;;;;;;;;;;;5034123;28;19917;-80