Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:58;;;;;;;14.35;5.50;;;;;;;;;;5086152;28;20063;-79
2022/01/07 00:04:25;;;;;;;20.80;6.18;;;;;;;;;;5072045;28;20048;-79
2022/01/07 00:06:51;;;;;;;13.75;5.88;;;;;;;;;;5088021;28;20090;-79
2022/01/07 00:09:18;;;;;;;18.20;5.95;;;;;;;;;;5086877;28;20040;-79
2022/01/07 00:11:44;;;;;;;21.10;7.07;;;;;;;;;;5070546;28;20055;-79
2022/01/07 00:14:10;;;;;;;19.08;6.35;;;;;;;;;;5085874;28;20111;-79
2022/01/07 00:16:36;;;;;;;20.02;7.25;;;;;;;;;;5051800;28;20155;-78
2022/01/07 00:19:02;;;;;;;18.90;6.53;;;;;;;;;;5087749;28;20480;-78
2022/01/07 00:21:28;;;;;;;16.98;6.63;;;;;;;;;;5085223;28;20040;-79
2022/01/07 00:23:54;;;;;;;22.58;8.82;;;;;;;;;;5085960;28;20039;-78
2022/01/07 00:26:20;;;;;;;17.70;7.15;;;;;;;;;;5085007;28;20529;-78
2022/01/07 00:28:47;;;;;;;18.85;7.78;;;;;;;;;;5068377;28;20090;-78
2022/01/07 00:31:13;;;;;;;22.60;7.75;;;;;;;;;;5087140;28;20371;-79
2022/01/07 00:33:39;;;;;;;22.08;7.40;;;;;;;;;;5088023;28;20049;-79
2022/01/07 00:36:06;;;;;;;24.45;7.93;;;;;;;;;;5071061;28;20252;-78
2022/01/07 00:38:33;;;;;;;22.77;8.85;;;;;;;;;;5085926;28;20486;-77
2022/01/07 00:40:59;;;;;;;21.20;8.52;;;;;;;;;;5068849;28;20044;-76
2022/01/07 00:43:25;;;;;;;14.63;8.15;;;;;;;;;;5070338;28;20036;-76
2022/01/07 00:45:51;;;;;;;17.77;8.02;;;;;;;;;;5071260;28;20035;-75
2022/01/07 00:48:17;;;;;;;13.75;7.85;;;;;;;;;;5089492;28;20039;-75
2022/01/07 00:50:43;;;;;;;20.73;8.65;;;;;;;;;;5070226;28;20049;-75
2022/01/07 00:53:09;;;;;;;19.27;7.93;;;;;;;;;;5071985;28;20058;-76
2022/01/07 00:55:36;;;;;;;17.55;7.43;;;;;;;;;;5053165;28;20036;-76
2022/01/07 00:58:03;;;;;;;22.10;8.50;;;;;;;;;;5069475;28;20131;-74
2022/01/07 01:00:29;;;;;;;21.70;8.10;;;;;;;;;;5070748;28;20059;-75
2022/01/07 01:02:55;;;;;;;20.17;8.23;;;;;;;;;;5086861;28;20036;-75
2022/01/07 01:05:22;;;;;;;24.58;8.00;;;;;;;;;;5083309;28;20109;-74
2022/01/07 01:07:48;;;;;;;22.05;9.40;;;;;;;;;;5071536;28;20044;-74
2022/01/07 01:10:16;;;;;;;21.70;9.25;;;;;;;;;;5085904;28;20048;-75
2022/01/07 01:12:43;;;;;;;21.73;8.52;;;;;;;;;;5087685;28;20111;-75
2022/01/07 01:15:11;;;;;;;18.88;8.07;;;;;;;;;;5069290;28;20439;-75
2022/01/07 01:17:37;;;;;;;19.20;9.27;;;;;;;;;;5087311;28;20036;-75
2022/01/07 01:20:05;;;;;;;17.55;8.25;;;;;;;;;;5067470;28;20089;-74
2022/01/07 01:22:31;;;;;;;17.42;8.15;;;;;;;;;;5083593;28;20080;-75
2022/01/07 01:24:57;;;;;;;22.17;9.10;;;;;;;;;;5078196;28;20036;-74
2022/01/07 01:27:23;;;;;;;24.17;8.77;;;;;;;;;;5079377;28;20046;-74
2022/01/07 01:29:49;;;;;;;24.05;10.98;;;;;;;;;;5067962;28;20048;-74
2022/01/07 01:32:16;;;;;;;23.23;10.18;;;;;;;;;;5078998;28;20076;-74
2022/01/07 01:34:42;;;;;;;18.98;9.43;;;;;;;;;;5074047;28;20047;-74
2022/01/07 01:37:08;;;;;;;26.73;10.32;;;;;;;;;;5087275;28;20041;-74
2022/01/07 01:39:35;;;;;;;22.05;9.98;;;;;;;;;;5083643;28;20460;-74
2022/01/07 01:42:01;;;;;;;21.55;10.38;;;;;;;;;;5087812;28;20064;-74
2022/01/07 01:44:27;;;;;;;27.48;10.18;;;;;;;;;;5065550;28;20041;-74
2022/01/07 01:46:54;;;;;;;21.23;11.00;;;;;;;;;;5070766;28;20048;-75
2022/01/07 01:49:20;;;;;;;22.70;10.35;;;;;;;;;;5070073;28;20068;-74
2022/01/07 01:51:46;;;;;;;22.35;10.40;;;;;;;;;;5069917;28;20044;-74
2022/01/07 01:54:12;;;;;;;21.50;10.48;;;;;;;;;;5087556;28;20047;-74
2022/01/07 01:56:38;;;;;;;26.63;11.48;;;;;;;;;;5086941;28;20060;-75
2022/01/07 01:59:04;;;;;;;24.88;11.95;;;;;;;;;;5088346;28;20084;-74
2022/01/07 02:01:30;;;;;;;26.20;11.43;;;;;;;;;;5118966;28;20048;-74
2022/01/07 02:03:56;;;;;;;20.33;11.43;;;;;;;;;;5084989;28;20492;-75
2022/01/07 02:06:22;;;;;;;27.40;11.43;;;;;;;;;;5069600;28;20036;-74
2022/01/07 02:08:49;;;;;;;25.48;12.65;;;;;;;;;;5071218;28;20059;-74
2022/01/07 02:11:15;;;;;;;28.25;13.93;;;;;;;;;;5061880;28;20127;-74
2022/01/07 02:13:41;;;;;;;26.23;11.90;;;;;;;;;;5066496;28;20044;-74
2022/01/07 02:16:07;;;;;;;20.85;11.45;;;;;;;;;;5081607;28;20406;-75
2022/01/07 02:18:34;;;;;;;24.20;12.60;;;;;;;;;;5070562;28;20040;-74
2022/01/07 02:21:00;;;;;;;22.17;12.20;;;;;;;;;;5098249;28;20123;-74
2022/01/07 02:23:27;;;;;;;28.70;13.38;;;;;;;;;;5085966;28;20047;-74
2022/01/07 02:25:53;;;;;;;20.70;12.20;;;;;;;;;;5088480;28;20197;-74
2022/01/07 02:28:19;;;;;;;19.45;11.98;;;;;;;;;;5083282;28;20438;-74
2022/01/07 02:30:45;;;;;;;20.02;12.55;;;;;;;;;;5090358;28;20040;-74
2022/01/07 02:33:11;;;;;;;24.70;12.68;;;;;;;;;;5070127;28;20125;-74
2022/01/07 02:35:41;;;;;;;25.13;14.02;;;;;;;;;;5088882;28;20561;-74
2022/01/07 02:38:07;;;;;;;26.05;14.50;;;;;;;;;;5099199;28;20056;-74
2022/01/07 02:40:34;;;;;;;30.55;14.07;;;;;;;;;;5087526;28;20556;-74
2022/01/07 02:43:00;;;;;;;23.83;12.95;;;;;;;;;;5070111;28;20739;-74
2022/01/07 02:45:26;;;;;;;21.45;12.80;;;;;;;;;;5092343;28;20036;-74
2022/01/07 02:47:57;;;;;;;23.95;13.05;;;;;;;;;;5090405;28;20054;-75
2022/01/07 02:50:28;;;;;;;26.88;15.02;;;;;;;;;;5055720;28;20043;-74
2022/01/07 02:52:55;;;;;;;20.30;12.90;;;;;;;;;;5088115;28;20062;-75
2022/01/07 02:55:21;;;;;;;20.85;13.35;;;;;;;;;;5069847;28;20062;-74
2022/01/07 02:57:48;;;;;;;23.33;13.90;;;;;;;;;;5069137;28;20056;-74
2022/01/07 03:00:16;;;;;;;19.00;13.57;;;;;;;;;;5071498;28;20041;-74
2022/01/07 03:02:42;;;;;;;24.92;14.98;;;;;;;;;;5072917;28;20071;-74
2022/01/07 03:05:09;;;;;;;24.73;13.93;;;;;;;;;;5084841;28;20097;-74
2022/01/07 03:07:35;;;;;;;21.70;13.82;;;;;;;;;;5071979;28;20784;-74
2022/01/07 03:10:01;;;;;;;25.40;15.57;;;;;;;;;;5089832;28;20123;-74
2022/01/07 03:12:27;;;;;;;22.50;13.48;;;;;;;;;;5088379;28;20121;-74
2022/01/07 03:14:53;;;;;;;23.70;14.05;;;;;;;;;;5088486;28;20066;-74
2022/01/07 03:17:19;;;;;;;24.58;14.82;;;;;;;;;;5087493;28;20052;-74
2022/01/07 03:19:45;;;;;;;25.00;14.45;;;;;;;;;;5088047;28;20140;-74
2022/01/07 03:22:11;;;;;;;25.65;16.17;;;;;;;;;;5072564;28;20055;-73
2022/01/07 03:24:38;;;;;;;21.65;14.13;;;;;;;;;;5086756;28;20040;-74
2022/01/07 03:27:05;;;;;;;25.30;16.20;;;;;;;;;;5072982;28;20036;-74
2022/01/07 03:29:31;;;;;;;29.55;15.27;;;;;;;;;;5087213;28;20433;-74
2022/01/07 03:31:57;;;;;;;20.63;14.25;;;;;;;;;;5091042;28;20051;-74
2022/01/07 03:34:23;;;;;;;20.58;13.80;;;;;;;;;;5088253;28;20037;-74
2022/01/07 03:36:49;;;;;;;26.33;14.93;;;;;;;;;;5068869;28;20055;-74
2022/01/07 03:39:15;;;;;;;31.83;16.63;;;;;;;;;;5072593;28;20052;-74
2022/01/07 03:41:41;;;;;;;24.40;15.95;;;;;;;;;;5071172;28;20426;-74
2022/01/07 03:44:07;;;;;;;26.70;15.32;;;;;;;;;;5070096;28;20386;-74
2022/01/07 03:46:33;;;;;;;21.40;15.18;;;;;;;;;;5072693;28;20050;-74
2022/01/07 03:48:59;;;;;;;28.08;17.65;;;;;;;;;;5085589;28;20122;-74
2022/01/07 03:51:25;;;;;;;24.95;16.52;;;;;;;;;;5061416;28;20070;-75
2022/01/07 03:53:51;;;;;;;23.90;15.88;;;;;;;;;;5083620;28;20085;-75
2022/01/07 03:56:20;;;;;;;22.73;15.52;;;;;;;;;;5060705;28;20066;-75
2022/01/07 03:58:47;;;;;;;24.20;16.17;;;;;;;;;;5061255;28;20490;-74
2022/01/07 04:01:13;;;;;;;26.65;16.80;;;;;;;;;;5078571;28;20434;-74
2022/01/07 04:03:39;;;;;;;25.55;16.58;;;;;;;;;;5088063;28;20040;-74
2022/01/07 04:06:05;;;;;;;27.27;16.73;;;;;;;;;;5083556;28;20043;-74
2022/01/07 04:08:31;;;;;;;27.67;16.25;;;;;;;;;;5084756;28;20052;-74
2022/01/07 04:10:57;;;;;;;26.08;15.95;;;;;;;;;;5078463;28;20052;-74
2022/01/07 04:13:23;;;;;;;25.63;15.30;;;;;;;;;;5071043;28;20047;-75
2022/01/07 04:15:49;;;;;;;17.98;14.70;;;;;;;;;;5078903;28;20400;-74
2022/01/07 04:18:15;;;;;;;23.23;14.68;;;;;;;;;;5079674;28;20447;-74
2022/01/07 04:20:42;;;;;;;25.65;15.70;;;;;;;;;;5075149;28;20483;-74
2022/01/07 04:23:08;;;;;;;21.58;15.07;;;;;;;;;;5065776;28;20074;-74
2022/01/07 04:25:35;;;;;;;22.45;15.98;;;;;;;;;;5077985;28;20105;-73
2022/01/07 04:28:03;;;;;;;20.67;14.95;;;;;;;;;;5080466;28;20036;-72
2022/01/07 04:30:30;;;;;;;27.50;15.93;;;;;;;;;;5081798;28;20044;-73
2022/01/07 04:32:57;;;;;;;23.63;16.42;;;;;;;;;;5078483;28;20055;-73
2022/01/07 04:35:23;;;;;;;25.15;15.80;;;;;;;;;;5081680;28;20044;-73
2022/01/07 04:37:49;;;;;;;25.02;16.30;;;;;;;;;;5061586;28;20044;-73
2022/01/07 04:40:16;;;;;;;26.73;16.63;;;;;;;;;;5058113;28;20052;-73
2022/01/07 04:42:43;;;;;;;22.70;16.02;;;;;;;;;;5072660;28;20151;-73
2022/01/07 04:45:09;;;;;;;24.75;15.57;;;;;;;;;;5079867;28;20098;-73
2022/01/07 04:47:36;;;;;;;24.25;16.42;;;;;;;;;;5080716;28;20072;-73
2022/01/07 04:50:08;;;;;;;21.42;15.75;;;;;;;;;;5060488;28;20055;-73
2022/01/07 04:52:34;;;;;;;26.70;16.40;;;;;;;;;;5073926;28;20043;-75
2022/01/07 04:55:00;;;;;;;23.15;15.73;;;;;;;;;;5077921;28;20036;-75
2022/01/07 04:57:26;;;;;;;24.45;15.30;;;;;;;;;;5076931;28;20044;-75
2022/01/07 04:59:52;;;;;;;26.98;16.27;;;;;;;;;;5076702;28;20052;-75
2022/01/07 05:02:20;;;;;;;22.98;14.93;;;;;;;;;;5078923;28;20048;-74
2022/01/07 05:04:46;;;;;;;21.52;16.08;;;;;;;;;;5077485;28;20044;-75
2022/01/07 05:07:12;;;;;;;20.80;15.27;;;;;;;;;;5085026;28;20121;-75
2022/01/07 05:09:38;;;;;;;22.50;15.82;;;;;;;;;;5079878;28;20048;-75
2022/01/07 05:12:05;;;;;;;24.58;15.57;;;;;;;;;;5082536;28;20119;-74
2022/01/07 05:14:31;;;;;;;27.70;16.08;;;;;;;;;;5075361;28;20090;-74
2022/01/07 05:16:57;;;;;;;20.30;14.75;;;;;;;;;;5071964;28;20041;-74
2022/01/07 05:19:23;;;;;;;22.48;15.32;;;;;;;;;;5077735;28;20043;-76
2022/01/07 05:21:49;;;;;;;24.73;14.45;;;;;;;;;;5070643;28;20041;-76
2022/01/07 05:24:16;;;;;;;21.95;14.70;;;;;;;;;;5080751;28;20529;-76
2022/01/07 05:26:42;;;;;;;18.48;15.02;;;;;;;;;;5074955;28;20115;-76
2022/01/07 05:29:08;;;;;;;24.27;16.63;;;;;;;;;;5072719;28;20431;-76
2022/01/07 05:31:34;;;;;;;20.02;14.63;;;;;;;;;;5071388;28;20373;-73
2022/01/07 05:34:00;;;;;;;20.80;14.82;;;;;;;;;;5072746;28;20102;-76
2022/01/07 05:36:26;;;;;;;20.88;14.23;;;;;;;;;;5076105;28;20040;-71
2022/01/07 05:38:52;;;;;;;21.95;14.30;;;;;;;;;;5071433;28;20083;-71
2022/01/07 05:41:19;;;;;;;23.05;14.60;;;;;;;;;;5113172;27;20106;-71
2022/01/07 05:43:45;;;;;;;24.75;14.63;;;;;;;;;;5093899;28;20048;-71
2022/01/07 05:46:14;;;;;;;24.60;15.30;;;;;;;;;;5057906;28;20105;-71
2022/01/07 05:48:40;;;;;;;22.98;15.60;;;;;;;;;;5075060;28;20483;-71
2022/01/07 05:51:07;;;;;;;23.70;15.65;;;;;;;;;;5065544;28;20040;-71
2022/01/07 05:53:33;;;;;;;19.40;15.18;;;;;;;;;;5061922;28;20123;-71
2022/01/07 05:55:59;;;;;;;21.92;15.30;;;;;;;;;;5077984;28;20041;-70
2022/01/07 05:58:25;;;;;;;23.92;15.63;;;;;;;;;;5074903;28;20123;-72
2022/01/07 06:00:52;;;;;;;21.55;14.60;;;;;;;;;;5078166;28;20533;-72
2022/01/07 06:03:18;;;;;;;26.83;14.82;;;;;;;;;;5079117;28;20495;-74
2022/01/07 06:05:44;;;;;;;20.00;15.27;;;;;;;;;;5087575;28;20067;-74
2022/01/07 06:08:10;;;;;;;23.75;15.02;;;;;;;;;;5089651;28;20051;-74
2022/01/07 06:10:36;;;;;;;24.33;16.08;;;;;;;;;;5104246;28;20135;-73
2022/01/07 06:13:02;;;;;;;20.95;15.05;;;;;;;;;;5080650;28;20105;-74
2022/01/07 06:15:28;;;;;;;21.83;15.55;;;;;;;;;;5085527;28;20051;-74
2022/01/07 06:17:54;;;;;;;24.40;15.73;;;;;;;;;;5080408;28;20109;-74
2022/01/07 06:20:21;;;;;;;27.42;16.55;;;;;;;;;;5079974;28;20036;-73
2022/01/07 06:22:47;;;;;;;25.88;16.88;;;;;;;;;;5085709;28;20491;-74
2022/01/07 06:25:13;;;;;;;23.08;16.40;;;;;;;;;;5074647;28;20553;-74
2022/01/07 06:27:39;;;;;;;23.83;15.68;;;;;;;;;;5058398;28;20106;-74
2022/01/07 06:30:07;;;;;;;19.75;14.77;;;;;;;;;;5074347;28;20048;-73
2022/01/07 06:32:33;;;;;;;23.90;16.55;;;;;;;;;;5087010;28;20043;-73
2022/01/07 06:34:59;;;;;;;25.33;16.25;;;;;;;;;;5068300;28;20460;-74
2022/01/07 06:37:25;;;;;;;21.83;15.07;;;;;;;;;;5085331;28;20421;-74
2022/01/07 06:39:51;;;;;;;21.90;16.20;;;;;;;;;;5079286;28;20131;-74
2022/01/07 06:42:18;;;;;;;20.20;15.95;;;;;;;;;;5088521;28;20052;-74
2022/01/07 06:44:44;;;;;;;23.38;16.45;;;;;;;;;;5074329;28;20127;-74
2022/01/07 06:47:10;;;;;;;22.50;16.75;;;;;;;;;;5093929;28;20483;-73
2022/01/07 06:49:36;;;;;;;21.80;16.50;;;;;;;;;;5075225;28;20083;-74
2022/01/07 06:52:03;;;;;;;24.25;16.35;;;;;;;;;;5091217;28;20164;-74
2022/01/07 06:54:29;;;;;;;25.70;18.08;;;;;;;;;;5082475;28;20079;-74
2022/01/07 06:56:55;;;;;;;23.17;17.77;;;;;;;;;;5076509;28;20052;-74
2022/01/07 06:59:21;;;;;;;23.70;16.73;;;;;;;;;;5091438;28;20404;-74
2022/01/07 07:01:47;;;;;;;26.67;18.02;;;;;;;;;;5065835;28;20129;-74
2022/01/07 07:04:14;;;;;;;21.88;17.30;;;;;;;;;;5085302;28;20053;-74
2022/01/07 07:06:40;;;;;;;26.70;18.27;;;;;;;;;;5088694;28;20479;-75
2022/01/07 07:09:06;;;;;;;24.85;18.13;;;;;;;;;;5072836;28;20495;-74
2022/01/07 07:11:33;;;;;;;24.55;18.38;;;;;;;;;;5071801;28;20076;-74
2022/01/07 07:13:59;;;;;;;28.50;18.67;;;;;;;;;;5072987;28;20379;-74
2022/01/07 07:16:25;;;;;;;26.20;18.73;;;;;;;;;;5074841;28;20044;-74
2022/01/07 07:18:51;;;;;;;26.30;18.85;;;;;;;;;;5083285;28;20043;-74
2022/01/07 07:21:17;;;;;;;24.75;17.95;;;;;;;;;;5085751;28;20399;-74
2022/01/07 07:23:43;;;;;;;23.90;18.08;;;;;;;;;;5057648;28;20050;-74
2022/01/07 07:26:09;;;;;;;25.25;18.70;;;;;;;;;;5063694;28;20048;-74
2022/01/07 07:28:36;;;;;;;28.38;20.85;;;;;;;;;;5098021;28;20468;-74
2022/01/07 07:31:10;;;;;;;25.95;19.23;;;;;;;;;;5077014;28;20048;-74
2022/01/07 07:36:31;;;;;;;29.38;19.33;;;;;;;;;;5065026;28;20122;-75
2022/01/07 07:39:05;;;;;;;36.13;22.55;;;;;;;;;;5072114;28;20047;-75
2022/01/07 07:41:32;;;;;;;27.13;19.92;;;;;;;;;;5106381;28;20055;-74
2022/01/07 07:43:59;;;;;;;31.48;20.50;;;;;;;;;;5067251;28;20059;-74
2022/01/07 07:46:26;;;;;;;30.80;21.92;;;;;;;;;;5088690;28;20051;-74
2022/01/07 07:48:52;;;;;;;29.55;22.65;;;;;;;;;;5086809;28;20040;-75
2022/01/07 07:51:18;;;;;;;32.10;22.60;;;;;;;;;;5090493;28;20533;-75
2022/01/07 07:53:45;;;;;;;33.47;22.77;;;;;;;;;;5084766;28;20036;-76
2022/01/07 07:56:13;;;;;;;37.67;23.25;;;;;;;;;;5068782;28;20395;-75
2022/01/07 07:58:39;;;;;;;41.47;23.70;;;;;;;;;;5085479;28;20450;-75
2022/01/07 08:01:06;;;;;;;36.22;24.15;;;;;;;;;;5070560;28;20263;-74
2022/01/07 08:03:32;;;;;;;42.17;24.13;;;;;;;;;;5053768;28;20102;-74
2022/01/07 08:05:58;;;;;;;41.00;23.52;;;;;;;;;;5071208;28;20048;-75
2022/01/07 08:08:24;;;;;;;37.00;22.92;;;;;;;;;;5068395;28;20137;-74
2022/01/07 08:10:54;;;;;;;31.15;22.48;;;;;;;;;;5087691;28;20054;-75
2022/01/07 08:13:30;;;;;;;37.20;23.63;;;;;;;;;;5068848;28;20055;-75
2022/01/07 08:16:02;;;;;;;36.92;23.23;;;;;;;;;;5069000;28;20046;-74
2022/01/07 08:18:28;;;;;;;41.00;24.38;;;;;;;;;;5066011;28;20680;-74
2022/01/07 08:20:56;;;;;;;34.08;23.40;;;;;;;;;;5081170;28;20102;-74
2022/01/07 08:23:24;;;;;;;32.78;23.42;;;;;;;;;;5100695;27;20047;-75
2022/01/07 08:25:51;;;;;;;38.53;24.60;;;;;;;;;;5083979;28;20060;-75
2022/01/07 08:28:19;;;;;;;40.72;25.92;;;;;;;;;;5081636;28;20044;-74
2022/01/07 08:36:19;;;;;;;47.55;25.25;;;;;;;;;;5087474;28;20127;-75
2022/01/07 08:38:46;;;;;;;39.75;25.70;;;;;;;;;;5069403;28;20098;-74
2022/01/07 08:41:14;;;;;;;39.58;26.02;;;;;;;;;;5087707;28;20052;-75
2022/01/07 08:43:42;;;;;;;39.65;25.48;;;;;;;;;;5067926;28;20046;-75
2022/01/07 08:46:10;;;;;;;32.35;23.90;;;;;;;;;;5117032;27;20271;-74
2022/01/07 08:48:38;;;;;;;34.15;23.75;;;;;;;;;;5066794;28;20083;-74
2022/01/07 08:51:06;;;;;;;41.58;23.38;;;;;;;;;;5086397;28;20047;-75
2022/01/07 08:53:34;;;;;;;35.80;25.63;;;;;;;;;;5070712;28;20055;-74
2022/01/07 08:56:02;;;;;;;46.85;26.67;;;;;;;;;;5100530;28;20123;-75
2022/01/07 08:58:29;;;;;;;45.33;25.73;;;;;;;;;;5068688;28;20060;-75
2022/01/07 09:00:57;;;;;;;40.25;23.65;;;;;;;;;;5067060;28;20047;-75
2022/01/07 09:03:24;;;;;;;42.78;25.63;;;;;;;;;;5069632;28;20044;-75
2022/01/07 09:05:50;;;;;;;38.08;26.63;;;;;;;;;;5086355;28;20047;-75
2022/01/07 09:08:16;;;;;;;44.47;26.50;;;;;;;;;;5083306;28;20055;-75
2022/01/07 09:10:43;;;;;;;42.95;24.63;;;;;;;;;;5084990;28;20080;-75
2022/01/07 09:13:09;;;;;;;44.65;25.25;;;;;;;;;;5082970;28;20054;-75
2022/01/07 09:15:35;;;;;;;48.83;28.65;;;;;;;;;;5094174;28;20048;-76
2022/01/07 09:18:09;;;;;;;48.90;26.98;;;;;;;;;;5084527;28;20036;-74
2022/01/07 09:20:36;;;;;;;43.63;25.90;;;;;;;;;;5070087;28;20048;-73
2022/01/07 09:23:02;;;;;;;45.28;27.10;;;;;;;;;;5086498;28;20043;-74
2022/01/07 09:25:28;;;;;;;37.55;25.13;;;;;;;;;;5083059;28;20047;-74
2022/01/07 09:27:54;;;;;;;43.05;25.15;;;;;;;;;;5070227;28;20081;-75
2022/01/07 09:30:21;;;;;;;36.17;25.52;;;;;;;;;;5070055;28;20143;-74
2022/01/07 09:32:47;;;;;;;37.78;25.63;;;;;;;;;;5085209;28;20063;-74
2022/01/07 09:35:14;;;;;;;38.38;25.33;;;;;;;;;;5072674;28;20044;-74
2022/01/07 09:37:40;;;;;;;43.60;25.30;;;;;;;;;;5069962;28;20048;-75
2022/01/07 09:40:07;;;;;;;37.47;26.70;;;;;;;;;;5071309;28;20126;-74
2022/01/07 09:42:33;;;;;;;36.45;25.15;;;;;;;;;;5055955;28;20047;-74
2022/01/07 09:44:59;;;;;;;49.97;23.77;;;;;;;;;;5073737;28;20509;-75
2022/01/07 09:47:26;;;;;;;38.90;22.63;;;;;;;;;;5074797;28;20036;-75
2022/01/07 09:49:52;;;;;;;34.40;20.35;;;;;;;;;;5073195;28;20102;-76
2022/01/07 09:52:18;;;;;;;27.00;18.02;;;;;;;;;;5072282;28;20059;-73
2022/01/07 09:54:45;;;;;;;29.83;16.70;;;;;;;;;;5068480;28;20488;-76
2022/01/07 09:57:11;;;;;;;26.70;15.98;;;;;;;;;;5072658;28;20052;-75
2022/01/07 09:59:38;;;;;;;22.48;14.80;;;;;;;;;;5073763;28;20052;-78
2022/01/07 10:02:08;;;;;;;23.00;13.00;;;;;;;;;;5089263;28;20048;-75
2022/01/07 10:04:35;;;;;;;15.80;9.77;;;;;;;;;;5069238;28;20044;-75
2022/01/07 10:07:11;;;;;;;19.15;10.55;;;;;;;;;;5084648;28;20044;-76
2022/01/07 10:09:41;;;;;;;17.38;9.88;;;;;;;;;;5073688;28;20051;-74
2022/01/07 10:12:07;;;;;;;9.98;7.90;;;;;;;;;;5072328;28;20055;-74
2022/01/07 10:14:36;;;;;;;11.30;8.02;;;;;;;;;;5089431;28;20069;-73
2022/01/07 10:17:03;;;;;;;13.38;8.65;;;;;;;;;;5072644;28;20040;-73
2022/01/07 10:19:36;;;;;;;12.52;8.88;;;;;;;;;;5089260;28;20037;-74
2022/01/07 10:22:09;;;;;;;13.38;8.77;;;;;;;;;;5089107;28;20087;-74
2022/01/07 10:24:54;;;;;;;9.90;7.72;;;;;;;;;;5074676;28;20039;-73
2022/01/07 10:27:20;;;;;;;14.30;8.13;;;;;;;;;;5086671;28;20040;-74
2022/01/07 10:29:47;;;;;;;12.43;7.05;;;;;;;;;;5072813;28;20055;-74
2022/01/07 10:32:23;;;;;;;14.10;6.22;;;;;;;;;;5088291;28;20435;-76
2022/01/07 10:35:08;;;;;;;10.27;4.88;;;;;;;;;;5090429;28;20430;-74
2022/01/07 10:37:46;;;;;;;11.35;3.83;;;;;;;;;;5070669;28;20052;-74
2022/01/07 10:40:33;;;;;;;5.88;2.88;;;;;;;;;;5071478;28;20475;-74
2022/01/07 10:43:11;;;;;;;9.00;3.10;;;;;;;;;;5072637;28;20101;-74
2022/01/07 10:45:38;;;;;;;7.75;3.15;;;;;;;;;;5072474;28;20120;-74
2022/01/07 10:48:06;;;;;;;8.15;2.92;;;;;;;;;;5089205;28;20142;-74
2022/01/07 10:50:36;;;;;;;7.60;2.60;;;;;;;;;;5087259;28;20040;-74
2022/01/07 10:53:22;;;;;;;5.72;2.40;;;;;;;;;;5068018;28;20048;-76
2022/01/07 10:55:57;;;;;;;8.02;2.95;;;;;;;;;;5071134;28;20416;-75
2022/01/07 10:58:23;;;;;;;5.40;2.40;;;;;;;;;;5083840;28;20224;-74
2022/01/07 11:00:49;;;;;;;6.60;2.40;;;;;;;;;;5120915;27;20224;-75
2022/01/07 11:03:15;;;;;;;6.57;2.55;;;;;;;;;;5070414;28;20503;-75
2022/01/07 11:05:42;;;;;;;5.15;2.45;;;;;;;;;;5081563;28;20201;-75
2022/01/07 11:08:08;;;;;;;6.47;3.28;;;;;;;;;;5082470;28;20045;-76
2022/01/07 11:10:36;;;;;;;8.57;3.20;;;;;;;;;;5083238;28;20058;-75
2022/01/07 11:13:03;;;;;;;9.88;3.95;;;;;;;;;;5072991;28;20487;-75
2022/01/07 11:15:29;;;;;;;9.52;3.72;;;;;;;;;;5083634;28;20043;-74
2022/01/07 11:17:55;;;;;;;11.88;5.93;;;;;;;;;;5086865;28;20047;-74
2022/01/07 11:20:24;;;;;;;13.98;5.47;;;;;;;;;;5066914;28;20434;-75
2022/01/07 11:22:51;;;;;;;12.95;6.47;;;;;;;;;;5086367;28;20059;-75
2022/01/07 11:25:17;;;;;;;12.80;6.63;;;;;;;;;;5088296;28;20052;-77
2022/01/07 11:27:58;;;;;;;14.82;7.10;;;;;;;;;;5044455;28;20039;-77
2022/01/07 11:30:28;;;;;;;15.85;7.20;;;;;;;;;;5086613;28;20075;-78
2022/01/07 11:32:55;;;;;;;16.10;8.60;;;;;;;;;;5070880;28;20514;-78
2022/01/07 11:35:23;;;;;;;20.38;9.05;;;;;;;;;;5086481;28;20036;-77
2022/01/07 11:37:51;;;;;;;18.02;9.48;;;;;;;;;;5086958;28;20083;-78
2022/01/07 11:40:46;;;;;;;18.00;9.43;;;;;;;;;;5069847;28;20472;-78
2022/01/07 11:43:18;;;;;;;19.58;9.48;;;;;;;;;;5060731;28;20147;-78
2022/01/07 11:45:45;;;;;;;15.20;8.10;;;;;;;;;;5067669;28;20129;-78
2022/01/07 11:48:24;;;;;;;17.70;9.23;;;;;;;;;;5080571;28;20075;-77
2022/01/07 11:50:56;;;;;;;19.42;10.18;;;;;;;;;;5067389;28;20055;-78
2022/01/07 11:53:22;;;;;;;16.77;9.60;;;;;;;;;;5084198;28;20051;-74
2022/01/07 11:55:49;;;;;;;17.98;9.05;;;;;;;;;;5071721;28;20479;-74
2022/01/07 11:58:16;;;;;;;19.75;9.65;;;;;;;;;;5068150;28;20051;-74
2022/01/07 12:01:03;;;;;;;20.98;10.32;;;;;;;;;;5069787;28;20127;-73
2022/01/07 12:03:29;;;;;;;18.30;9.50;;;;;;;;;;5087632;28;20300;-75
2022/01/07 12:05:55;;;;;;;19.60;10.77;;;;;;;;;;5072339;28;20072;-74
2022/01/07 12:08:37;;;;;;;23.90;11.25;;;;;;;;;;5070100;28;20111;-74
2022/01/07 12:11:09;;;;;;;19.88;10.60;;;;;;;;;;5087966;28;20072;-74
2022/01/07 12:13:36;;;;;;;26.10;12.18;;;;;;;;;;5088935;28;20076;-74
2022/01/07 12:16:03;;;;;;;16.80;11.07;;;;;;;;;;5087704;28;20117;-75
2022/01/07 12:18:35;;;;;;;26.08;11.93;;;;;;;;;;5065620;28;20044;-76
2022/01/07 12:21:02;;;;;;;20.20;10.75;;;;;;;;;;5067342;28;20052;-75
2022/01/07 12:23:28;;;;;;;20.15;11.48;;;;;;;;;;5069761;28;20530;-74
2022/01/07 12:25:55;;;;;;;23.20;11.77;;;;;;;;;;5070362;28;20456;-74
2022/01/07 12:28:21;;;;;;;19.63;9.93;;;;;;;;;;5069091;28;20487;-73
2022/01/07 12:30:49;;;;;;;15.07;7.40;;;;;;;;;;5067835;28;20067;-74
2022/01/07 12:33:15;;;;;;;16.00;6.82;;;;;;;;;;5055170;28;20047;-74
2022/01/07 12:35:42;;;;;;;15.88;5.90;;;;;;;;;;5088362;28;20040;-74
2022/01/07 12:38:15;;;;;;;12.02;5.90;;;;;;;;;;5088217;28;20430;-75
2022/01/07 12:40:42;;;;;;;11.25;4.20;;;;;;;;;;5069883;28;20157;-76
2022/01/07 12:43:08;;;;;;;11.02;4.05;;;;;;;;;;5062500;28;20044;-73
2022/01/07 12:45:34;;;;;;;15.30;4.47;;;;;;;;;;5050858;28;20049;-74
2022/01/07 12:48:00;;;;;;;8.93;3.50;;;;;;;;;;5084230;28;20465;-73
2022/01/07 12:50:28;;;;;;;11.98;3.47;;;;;;;;;;5069217;28;20134;-73
2022/01/07 12:52:54;;;;;;;11.65;3.03;;;;;;;;;;5084431;28;20067;-73
2022/01/07 12:55:22;;;;;;;10.88;3.78;;;;;;;;;;5081893;28;20040;-76
2022/01/07 12:57:50;;;;;;;9.43;3.63;;;;;;;;;;5066161;28;20056;-74
2022/01/07 13:00:22;;;;;;;15.00;4.28;;;;;;;;;;5084270;28;20048;-75
2022/01/07 13:02:55;;;;;;;11.55;3.05;;;;;;;;;;5064316;28;20044;-73
2022/01/07 13:05:25;;;;;;;14.57;4.07;;;;;;;;;;5082354;28;20040;-73
2022/01/07 13:07:54;;;;;;;14.13;3.30;;;;;;;;;;5084604;28;20053;-73
2022/01/07 13:10:25;;;;;;;13.52;3.17;;;;;;;;;;5078350;28;20062;-77
2022/01/07 13:12:53;;;;;;;12.82;3.03;;;;;;;;;;5084662;28;20131;-73
2022/01/07 13:15:32;;;;;;;14.65;3.15;;;;;;;;;;5065483;28;20047;-74
2022/01/07 13:18:13;;;;;;;19.80;4.10;;;;;;;;;;5085008;28;20101;-73
2022/01/07 13:20:39;;;;;;;10.80;3.42;;;;;;;;;;5110200;27;20087;-73
2022/01/07 13:23:05;;;;;;;16.35;3.92;;;;;;;;;;5052700;28;20044;-73
2022/01/07 13:25:31;;;;;;;12.77;3.30;;;;;;;;;;5066324;28;20510;-74
2022/01/07 13:27:57;;;;;;;11.02;3.25;;;;;;;;;;5063983;28;20476;-72
2022/01/07 13:30:42;;;;;;;11.35;3.03;;;;;;;;;;5095114;28;20405;-73
2022/01/07 13:33:12;;;;;;;11.52;3.55;;;;;;;;;;5066000;28;20056;-74
2022/01/07 13:35:39;;;;;;;15.05;3.80;;;;;;;;;;5062138;28;20047;-74
2022/01/07 13:38:16;;;;;;;9.02;3.10;;;;;;;;;;5068149;28;20093;-75
2022/01/07 13:40:43;;;;;;;9.20;3.05;;;;;;;;;;5117101;28;20054;-74
2022/01/07 13:43:10;;;;;;;10.95;4.00;;;;;;;;;;5068134;28;20051;-73
2022/01/07 13:45:36;;;;;;;15.05;4.05;;;;;;;;;;5068284;28;20040;-73
2022/01/07 13:48:09;;;;;;;12.48;4.53;;;;;;;;;;5084066;28;20045;-73
2022/01/07 13:50:38;;;;;;;14.45;3.67;;;;;;;;;;5064887;28;20109;-72
2022/01/07 13:53:15;;;;;;;11.27;3.65;;;;;;;;;;5068441;28;20040;-73
2022/01/07 13:55:41;;;;;;;15.45;3.10;;;;;;;;;;5085400;28;20035;-73
2022/01/07 13:58:09;;;;;;;20.02;5.07;;;;;;;;;;5087030;28;20074;-72
2022/01/07 14:00:36;;;;;;;15.05;3.70;;;;;;;;;;5068218;28;20101;-72
2022/01/07 14:03:03;;;;;;;15.80;3.67;;;;;;;;;;5086343;28;20160;-72
2022/01/07 14:05:29;;;;;;;11.93;3.65;;;;;;;;;;5081636;28;20127;-72
2022/01/07 14:07:55;;;;;;;13.13;3.65;;;;;;;;;;5085573;28;20113;-72
2022/01/07 14:10:21;;;;;;;13.45;3.30;;;;;;;;;;5080829;28;21473;-73
2022/01/07 14:12:50;;;;;;;12.18;3.83;;;;;;;;;;5066555;28;20056;-72
2022/01/07 14:15:18;;;;;;;13.65;3.58;;;;;;;;;;5066230;28;20052;-73
2022/01/07 14:17:44;;;;;;;11.85;3.33;;;;;;;;;;5083786;28;20062;-72
2022/01/07 14:20:11;;;;;;;11.65;3.67;;;;;;;;;;5083810;28;20035;-73
2022/01/07 14:22:45;;;;;;;9.02;3.47;;;;;;;;;;5085280;28;20384;-72
2022/01/07 14:25:16;;;;;;;9.32;3.97;;;;;;;;;;5087177;28;20044;-72
2022/01/07 14:27:42;;;;;;;13.27;3.78;;;;;;;;;;5081557;28;20044;-72
2022/01/07 14:30:11;;;;;;;14.60;4.13;;;;;;;;;;5085073;28;20059;-72
2022/01/07 14:32:37;;;;;;;15.65;4.60;;;;;;;;;;5087000;28;20494;-73
2022/01/07 14:35:03;;;;;;;9.43;3.50;;;;;;;;;;5089376;28;20073;-73