Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:19;;;;;;;3.47;1.80;;;;;;;10.64;100.00;101822.00;5095841;28;20051;-48
2023/01/04 00:03:47;;;;;;;7.03;2.45;;;;;;;11.02;100.00;101801.44;5094981;28;20036;-47
2023/01/04 00:06:16;;;;;;;5.43;2.42;;;;;;;11.15;100.00;101819.38;5095992;28;20058;-49
2023/01/04 00:08:44;;;;;;;5.68;2.38;;;;;;;11.02;100.00;101802.25;5094794;28;20102;-48
2023/01/04 00:11:16;;;;;;;5.53;2.42;;;;;;;11.07;100.00;101804.25;5095489;28;20090;-50
2023/01/04 00:13:45;;;;;;;4.65;2.30;;;;;;;10.68;100.00;101804.09;5094988;28;20074;-47
2023/01/04 00:16:15;;;;;;;6.28;2.20;;;;;;;10.63;100.00;101793.94;5094361;28;20036;-49
2023/01/04 00:18:44;;;;;;;6.28;1.90;;;;;;;10.66;100.00;101796.16;5094641;28;20043;-47
2023/01/04 00:21:14;;;;;;;3.72;1.92;;;;;;;10.68;100.00;101784.19;5093459;28;20047;-49
2023/01/04 00:23:44;;;;;;;4.65;1.95;;;;;;;10.55;100.00;101785.31;5092877;28;20047;-50
2023/01/04 00:26:18;;;;;;;5.38;2.25;;;;;;;10.77;100.00;101774.53;5095389;28;20040;-49
2023/01/04 00:28:46;;;;;;;6.78;2.28;;;;;;;10.97;100.00;101769.44;5095307;28;20548;-49
2023/01/04 00:31:22;;;;;;;7.85;2.40;;;;;;;10.53;100.00;101774.66;5094001;28;20079;-49
2023/01/04 00:33:54;;;;;;;5.55;1.98;;;;;;;10.32;100.00;101773.47;5093955;28;20437;-50
2023/01/04 00:36:22;;;;;;;3.55;1.60;;;;;;;10.29;100.00;101765.75;5095294;28;20040;-53
2023/01/04 00:39:05;;;;;;;5.22;2.15;;;;;;;10.16;100.00;101757.84;5095054;28;20036;-46
2023/01/04 00:41:45;;;;;;;5.53;1.90;;;;;;;10.47;100.00;101750.31;5094544;28;20406;-48
2023/01/04 00:44:28;;;;;;;3.70;1.65;;;;;;;10.81;100.00;101729.34;5094203;28;20121;-45
2023/01/04 00:47:01;;;;;;;3.58;1.80;;;;;;;11.13;100.00;101729.59;5092631;28;20038;-46
2023/01/04 00:49:29;;;;;;;4.35;1.75;;;;;;;11.08;100.00;101735.78;5093783;28;20040;-45
2023/01/04 00:51:57;;;;;;;6.60;2.38;;;;;;;10.70;100.00;101727.53;5094384;28;20067;-46
2023/01/04 00:54:25;;;;;;;4.85;1.98;;;;;;;10.86;100.00;101724.81;5078763;28;20488;-45
2023/01/04 00:56:53;;;;;;;5.43;2.00;;;;;;;10.86;100.00;101721.25;5094486;28;20090;-45
2023/01/04 00:59:21;;;;;;;4.55;2.05;;;;;;;10.92;100.00;101725.75;5093462;28;20028;-46
2023/01/04 01:01:50;;;;;;;5.75;2.03;;;;;;;10.71;100.00;101710.94;5094612;28;20093;-45
2023/01/04 01:04:20;;;;;;;4.93;2.10;;;;;;;10.55;100.00;101698.94;5094073;28;20450;-46
2023/01/04 01:06:49;;;;;;;6.18;2.05;;;;;;;10.70;100.00;101703.00;5094147;28;20093;-45
2023/01/04 01:09:17;;;;;;;3.78;1.98;;;;;;;10.88;100.00;101705.47;5094330;28;20056;-46
2023/01/04 01:11:44;;;;;;;7.78;2.50;;;;;;;10.73;100.00;101686.16;5093334;28;20040;-46
2023/01/04 01:14:23;;;;;;;2.85;1.90;;;;;;;11.05;100.00;101689.13;5094364;28;20040;-47
2023/01/04 01:16:51;;;;;;;9.63;2.28;;;;;;;10.93;100.00;101694.66;5095465;28;20042;-48
2023/01/04 01:19:27;;;;;;;3.92;1.80;;;;;;;10.70;100.00;101684.72;5083435;28;20052;-46
2023/01/04 01:21:56;;;;;;;2.88;1.58;;;;;;;10.80;100.00;101676.75;5100355;28;20487;-46
2023/01/04 01:24:24;;;;;;;8.23;1.90;;;;;;;10.58;100.00;101675.81;5058238;28;20422;-46
2023/01/04 01:26:53;;;;;;;4.50;2.03;;;;;;;10.70;100.00;101683.91;5091906;28;20508;-46
2023/01/04 01:29:21;;;;;;;3.45;1.70;;;;;;;10.94;100.00;101674.47;5092883;28;20044;-47
2023/01/04 01:31:48;;;;;;;4.45;1.77;;;;;;;10.89;100.00;101688.03;5094043;28;20044;-46
2023/01/04 01:34:16;;;;;;;3.45;1.60;;;;;;;10.32;100.00;101672.66;5094215;28;20131;-48
2023/01/04 01:36:44;;;;;;;3.92;1.90;;;;;;;10.57;100.00;101676.91;5093088;28;20036;-45
2023/01/04 01:39:11;;;;;;;4.55;1.70;;;;;;;10.47;100.00;101672.09;5085795;28;20044;-44
2023/01/04 01:41:39;;;;;;;5.50;2.13;;;;;;;10.69;100.00;101660.47;5092718;28;20448;-44
2023/01/04 01:44:45;;;;;;;4.65;1.77;;;;;;;10.85;100.00;101665.91;5092639;28;20040;-48
2023/01/04 01:47:25;;;;;;;3.00;1.58;;;;;;;10.63;100.00;101657.66;5093793;28;20048;-47
2023/01/04 01:49:53;;;;;;;3.78;1.63;;;;;;;10.50;100.00;101651.72;5091791;28;20054;-45
2023/01/04 01:52:25;;;;;;;5.78;1.80;;;;;;;10.37;100.00;101658.31;5093518;28;20118;-49
2023/01/04 01:54:59;;;;;;;3.88;1.70;;;;;;;10.15;100.00;101661.72;5091874;28;20454;-49
2023/01/04 01:57:30;;;;;;;3.63;1.73;;;;;;;10.15;100.00;101659.00;5092555;28;20047;-47
2023/01/04 02:00:00;;;;;;;2.78;1.50;;;;;;;10.00;100.00;101664.97;5093733;28;20035;-46
2023/01/04 02:02:28;;;;;;;4.32;1.80;;;;;;;10.15;100.00;101656.28;5091972;28;20032;-48
2023/01/04 02:04:56;;;;;;;3.22;1.60;;;;;;;10.41;100.00;101654.00;5091837;28;20048;-48
2023/01/04 02:07:25;;;;;;;2.72;1.50;;;;;;;10.48;100.00;101651.94;5092332;28;20047;-47
2023/01/04 02:09:54;;;;;;;3.83;1.77;;;;;;;10.42;100.00;101667.41;5092458;28;20040;-48
2023/01/04 02:12:22;;;;;;;4.20;1.85;;;;;;;10.12;100.00;101656.72;5091808;28;20032;-46
2023/01/04 02:14:50;;;;;;;4.97;1.85;;;;;;;10.21;100.00;101659.91;5091157;28;20514;-47
2023/01/04 02:17:35;;;;;;;2.78;1.27;;;;;;;10.10;100.00;101652.59;5091774;28;20028;-49
2023/01/04 02:20:09;;;;;;;2.17;1.42;;;;;;;9.99;100.00;101640.72;5091151;28;20089;-50
2023/01/04 02:22:55;;;;;;;3.67;1.70;;;;;;;10.01;100.00;101649.47;5091751;28;20402;-50
2023/01/04 02:25:31;;;;;;;;;;;;;;;9.89;100.00;101640.53;5093612;28;20047;-48
2023/01/04 02:28:20;;;;;;;2.58;1.50;;;;;;;10.09;100.00;101643.63;5091134;28;19923;-49
2023/01/04 02:31:15;;;;;;;2.38;1.58;;;;;;;10.05;100.00;101637.00;5081979;28;20040;-49
2023/01/04 02:33:51;;;;;;;2.47;1.60;;;;;;;9.94;100.00;101627.84;5093358;28;20040;-48
2023/01/04 02:36:30;;;;;;;5.37;1.70;;;;;;;9.78;100.00;101637.59;5092070;28;20524;-50
2023/01/04 02:39:19;;;;;;;2.75;1.27;;;;;;;9.84;100.00;101616.75;5091947;28;20574;-48
2023/01/04 02:41:57;;;;;;;2.65;1.30;;;;;;;9.74;100.00;101614.69;5091004;28;20057;-46
2023/01/04 02:47:16;;;;;;;2.25;1.40;;;;;;;10.12;100.00;101599.56;5091274;28;20056;-48
2023/01/04 02:52:32;;;;;;;2.55;1.55;;;;;;;10.09;100.00;101591.06;5086974;28;20036;-46
2023/01/04 02:55:06;;;;;;;2.40;1.30;;;;;;;10.44;100.00;101590.88;5109534;28;20048;-48
2023/01/04 02:57:51;;;;;;;2.65;1.50;;;;;;;10.25;100.00;101579.38;5092801;28;20040;-46
2023/01/04 03:00:34;;;;;;;2.83;1.52;;;;;;;10.05;100.00;101579.00;5061119;28;20044;-49
2023/01/04 03:06:29;;;;;;;1.13;1.00;;;;;;;10.21;100.00;101579.00;5092848;28;20047;-48
2023/01/04 03:09:11;;;;;;;2.13;1.17;;;;;;;10.19;100.00;101569.44;5091568;28;20043;-48
2023/01/04 03:14:47;;;;;;;4.03;1.15;;;;;;;10.09;100.00;101570.09;5092632;28;20051;-47
2023/01/04 03:17:16;;;;;;;3.38;1.00;;;;;;;10.13;100.00;101565.81;5089885;28;20067;-50
2023/01/04 03:19:50;;;;;;;1.45;0.93;;;;;;;10.17;100.00;101556.09;5090813;28;20044;-48
2023/01/04 03:37:12;;;;;;;2.63;1.23;;;;;;;10.10;100.00;101541.81;5085172;28;20145;-47
2023/01/04 03:48:56;;;;;;;4.60;1.40;;;;;;;10.17;100.00;101523.41;5079781;28;20047;-48
2023/01/04 03:51:33;;;;;;;1.63;1.20;;;;;;;10.26;100.00;101514.81;5094655;28;20075;-46
2023/01/04 03:54:11;;;;;;;1.20;0.93;;;;;;;10.09;100.00;101504.75;5085725;28;20062;-47
2023/01/04 03:56:41;;;;;;;1.85;1.10;;;;;;;10.22;100.00;101514.47;5077540;28;20032;-46
2023/01/04 03:59:10;;;;;;;1.88;1.10;;;;;;;10.30;100.00;101507.84;5094932;28;20040;-50
2023/01/04 04:01:38;;;;;;;1.50;1.25;;;;;;;10.19;100.00;101510.34;5094325;28;20048;-48
2023/01/04 04:09:38;;;;;;;;;;;;;;;9.98;100.00;101514.66;5095795;28;20048;-48
2023/01/04 04:12:06;;;;;;;1.52;1.00;;;;;;;10.08;100.00;101502.25;5094506;28;19924;-48
2023/01/04 04:14:34;;;;;;;1.42;1.23;;;;;;;9.98;100.00;101503.78;5094798;28;20032;-48
2023/01/04 04:17:01;;;;;;;1.50;1.10;;;;;;;10.09;100.00;101499.31;5095314;28;20028;-45
2023/01/04 04:19:29;;;;;;;1.70;1.25;;;;;;;10.04;100.00;101491.06;5095153;28;20557;-46
2023/01/04 04:21:57;;;;;;;2.88;1.30;;;;;;;10.09;100.00;101485.69;5095715;28;20384;-46
2023/01/04 04:24:25;;;;;;;1.30;1.20;;;;;;;10.00;100.00;101487.19;5090810;28;20040;-49
2023/01/04 04:26:54;;;;;;;1.20;0.90;;;;;;;9.90;100.00;101487.84;5091829;28;20047;-47
2023/01/04 04:29:23;;;;;;;1.63;1.15;;;;;;;10.02;100.00;101498.66;5095176;28;20036;-47
2023/01/04 04:31:50;;;;;;;1.13;1.02;;;;;;;9.96;100.00;101486.03;5094353;28;20119;-49
2023/01/04 04:34:18;;;;;;;2.95;1.38;;;;;;;10.09;100.00;101482.16;5094297;28;20127;-49
2023/01/04 04:36:46;;;;;;;2.22;1.20;;;;;;;10.03;100.00;101482.06;5095109;28;20051;-47
2023/01/04 04:39:14;;;;;;;2.58;1.30;;;;;;;9.94;100.00;101474.56;5094678;28;20136;-49
2023/01/04 04:41:41;;;;;;;1.45;1.02;;;;;;;9.92;100.00;101477.53;5094616;28;20077;-48
2023/01/04 04:44:11;;;;;;;2.15;1.25;;;;;;;9.89;100.00;101471.78;5093930;28;20044;-49
2023/01/04 04:46:39;;;;;;;1.90;1.20;;;;;;;9.89;100.00;101460.88;5093017;28;20040;-49
2023/01/04 04:49:08;;;;;;;0.85;0.85;;;;;;;10.08;100.00;101453.25;5093574;28;20063;-47
2023/01/04 04:51:36;;;;;;;1.60;1.48;;;;;;;10.17;100.00;101463.50;5093659;28;20032;-49
2023/01/04 04:54:05;;;;;;;1.23;1.00;;;;;;;10.19;100.00;101464.06;5093590;28;20036;-48
2023/01/04 04:56:35;;;;;;;1.33;0.98;;;;;;;10.05;100.00;101467.38;5093967;28;20068;-48
2023/01/04 04:59:04;;;;;;;1.95;1.30;;;;;;;10.01;100.00;101469.78;5094545;28;20056;-47
2023/01/04 05:01:32;;;;;;;1.77;1.10;;;;;;;9.97;100.00;101466.72;5093112;28;20047;-48
2023/01/04 05:04:00;;;;;;;2.75;1.25;;;;;;;9.98;100.00;101449.31;5094727;28;20039;-47
2023/01/04 05:06:27;;;;;;;3.38;1.00;;;;;;;10.13;100.00;101459.63;5093725;28;20044;-49
2023/01/04 05:08:55;;;;;;;2.88;1.40;;;;;;;10.21;100.00;101447.47;5094446;28;20040;-49
2023/01/04 05:14:09;;;;;;;2.90;1.35;;;;;;;10.02;100.00;101452.38;5095011;28;20063;-45
2023/01/04 05:16:37;;;;;;;1.58;1.17;;;;;;;10.14;100.00;101449.53;5094047;28;20051;-47
2023/01/04 05:19:04;;;;;;;2.20;1.42;;;;;;;10.10;100.00;101441.06;5094110;28;20040;-46
2023/01/04 05:21:32;;;;;;;2.75;1.00;;;;;;;10.36;100.00;101425.09;5094965;28;20055;-48
2023/01/04 05:24:00;;;;;;;34.42;1.98;;;;;;;10.54;100.00;101430.25;5093804;28;20056;-47
2023/01/04 05:26:27;;;;;;;2.42;1.40;;;;;;;10.40;100.00;101428.97;5091683;28;20400;-50
2023/01/04 05:28:55;;;;;;;1.05;1.00;;;;;;;10.29;100.00;101432.63;5093958;28;20478;-48
2023/01/04 05:31:23;;;;;;;2.63;1.38;;;;;;;10.30;100.00;101428.84;5093682;28;20031;-49
2023/01/04 05:33:51;;;;;;;3.78;1.50;;;;;;;10.21;100.00;101426.50;5092768;28;20498;-47
2023/01/04 05:36:18;;;;;;;2.90;1.40;;;;;;;10.35;100.00;101407.13;5093701;28;20035;-48
2023/01/04 05:38:46;;;;;;;1.50;1.40;;;;;;;10.56;100.00;101406.31;5092742;28;20043;-47
2023/01/04 05:43:59;;;;;;;1.70;1.00;;;;;;;10.37;100.00;101405.78;5093802;28;20567;-48
2023/01/04 05:46:27;;;;;;;4.15;1.25;;;;;;;10.30;100.00;101405.16;5093625;28;20048;-48
2023/01/04 05:48:54;;;;;;;3.70;1.50;;;;;;;10.30;100.00;101404.34;5086795;28;20438;-49
2023/01/04 05:51:22;;;;;;;3.67;1.50;;;;;;;10.22;100.00;101394.66;5089632;28;20047;-46
2023/01/04 05:53:50;;;;;;;2.97;1.25;;;;;;;10.28;100.00;101398.28;5091008;28;20062;-49
2023/01/04 05:56:17;;;;;;;1.48;0.95;;;;;;;10.32;100.00;101391.25;5095430;28;20055;-48
2023/01/04 05:58:45;;;;;;;2.33;1.20;;;;;;;10.56;100.00;101391.84;5093745;28;20047;-48
2023/01/04 06:01:12;;;;;;;2.38;1.20;;;;;;;10.51;100.00;101389.91;5093807;28;20036;-49
2023/01/04 06:03:40;;;;;;;1.95;1.10;;;;;;;10.40;100.00;101390.84;5093306;28;20032;-49
2023/01/04 06:06:08;;;;;;;0.85;0.75;;;;;;;10.37;100.00;101391.34;5093039;28;20047;-46
2023/01/04 06:08:35;;;;;;;4.18;1.60;;;;;;;10.43;100.00;101396.59;5091825;28;20036;-48
2023/01/04 06:11:03;;;;;;;3.75;1.80;;;;;;;10.54;100.00;101385.84;5093210;28;20047;-48
2023/01/04 06:13:31;;;;;;;2.60;1.60;;;;;;;10.64;100.00;101381.31;5093178;28;20040;-48
2023/01/04 06:15:58;;;;;;;2.13;1.08;;;;;;;10.51;100.00;101375.44;5092933;28;20044;-48
2023/01/04 06:18:26;;;;;;;3.50;2.00;;;;;;;10.30;100.00;101390.72;5092409;28;20031;-47
2023/01/04 06:20:53;;;;;;;4.65;1.73;;;;;;;10.18;100.00;101397.06;5092044;28;20410;-48
2023/01/04 06:23:21;;;;;;;6.60;2.03;;;;;;;10.10;100.00;101386.63;5093062;28;20540;-50
2023/01/04 06:25:49;;;;;;;2.53;1.48;;;;;;;10.15;100.00;101381.22;5093049;28;20082;-47
2023/01/04 06:28:16;;;;;;;3.42;1.65;;;;;;;10.23;100.00;101386.22;5093107;28;20048;-49
2023/01/04 06:30:44;;;;;;;1.27;1.10;;;;;;;10.33;100.00;101382.03;5092067;28;20040;-47
2023/01/04 06:33:11;;;;;;;2.55;1.15;;;;;;;10.53;100.00;101367.84;5091538;28;20494;-49
2023/01/04 06:35:39;;;;;;;2.65;1.10;;;;;;;10.64;100.00;101384.06;5070293;28;20051;-48
2023/01/04 06:38:06;;;;;;;4.50;1.58;;;;;;;10.51;100.00;101370.84;5092477;28;20040;-50
2023/01/04 06:40:34;;;;;;;4.25;1.45;;;;;;;10.40;100.00;101380.75;5092800;28;20044;-49
2023/01/04 06:43:02;;;;;;;3.17;1.50;;;;;;;10.36;100.00;101381.53;5092465;28;20089;-49
2023/01/04 06:45:29;;;;;;;3.13;1.33;;;;;;;10.34;100.00;101389.13;5091865;28;20036;-50
2023/01/04 06:47:57;;;;;;;3.33;1.63;;;;;;;10.26;100.00;101394.97;5089374;28;20048;-49
2023/01/04 06:50:24;;;;;;;3.58;1.60;;;;;;;10.19;100.00;101387.81;4387694;28;10000536;-47
2023/01/04 06:52:52;;;;;;;2.60;1.40;;;;;;;10.15;100.00;101394.84;5088650;28;20040;-50
2023/01/04 06:55:20;;;;;;;1.38;1.25;;;;;;;10.18;100.00;101391.63;5088796;28;20051;-50
2023/01/04 06:57:47;;;;;;;2.88;1.35;;;;;;;10.16;100.00;101401.13;5085802;28;20040;-50
2023/01/04 07:00:15;;;;;;;2.78;1.40;;;;;;;10.22;100.00;101391.91;5089230;28;20044;-48
2023/01/04 07:02:43;;;;;;;2.47;1.38;;;;;;;10.34;100.00;101397.28;5089339;28;20067;-49
2023/01/04 07:05:31;;;;;;;1.90;1.27;;;;;;;10.60;100.00;101374.72;5093031;28;20101;-48
2023/01/04 07:08:00;;;;;;;1.27;0.90;;;;;;;10.64;100.00;101380.50;5090949;28;20048;-49
2023/01/04 07:10:35;;;;;;;2.10;1.17;;;;;;;10.59;100.00;101384.00;5092150;28;20051;-48
2023/01/04 07:13:02;;;;;;;2.25;1.13;;;;;;;10.60;100.00;101374.72;5089816;28;20493;-49
2023/01/04 07:15:30;;;;;;;3.05;1.02;;;;;;;10.55;100.00;101387.47;5093361;28;20046;-49
2023/01/04 07:18:09;;;;;;;2.30;1.35;;;;;;;10.65;100.00;101365.78;5089639;28;20123;-49
2023/01/04 07:20:37;;;;;;;7.93;1.67;;;;;;;10.83;100.00;101364.66;5093112;28;20040;-47
2023/01/04 07:23:05;;;;;;;4.05;1.60;;;;;;;10.76;100.00;101356.66;5075002;28;20047;-48
2023/01/04 07:25:33;;;;;;;2.03;1.20;;;;;;;10.68;100.00;101359.00;5084260;28;20036;-47
2023/01/04 07:28:01;;;;;;;4.25;1.17;;;;;;;10.69;100.00;101356.03;5087499;28;20054;-45
2023/01/04 07:30:29;;;;;;;2.78;1.27;;;;;;;10.61;100.00;101349.16;5094173;28;20050;-46
2023/01/04 07:32:57;;;;;;;2.42;1.05;;;;;;;10.63;100.00;101349.72;5093658;28;20490;-44
2023/01/04 07:35:24;;;;;;;7.03;1.63;;;;;;;10.63;100.00;101352.44;5091654;28;20039;-44
2023/01/04 07:37:52;;;;;;;2.70;1.33;;;;;;;10.77;100.00;101335.69;5092146;28;20494;-45
2023/01/04 07:40:26;;;;;;;5.45;1.33;;;;;;;10.94;100.00;101330.94;5092925;28;20086;-47
2023/01/04 07:42:58;;;;;;;8.25;1.73;;;;;;;10.87;100.00;101342.06;5092562;28;20040;-44
2023/01/04 07:45:26;;;;;;;6.47;1.63;;;;;;;10.90;100.00;101335.28;5089700;28;20036;-44
2023/01/04 07:47:54;;;;;;;3.35;1.50;;;;;;;10.85;100.00;101327.06;5091029;28;20125;-43
2023/01/04 07:50:22;;;;;;;4.00;1.45;;;;;;;10.83;100.00;101329.22;5093924;28;20046;-43
2023/01/04 07:52:49;;;;;;;6.97;1.73;;;;;;;10.86;100.00;101307.69;5095832;28;20101;-45
2023/01/04 07:55:17;;;;;;;4.88;1.27;;;;;;;10.85;100.00;101310.69;5093046;28;20109;-44
2023/01/04 07:57:44;;;;;;;4.85;1.80;;;;;;;11.07;100.00;101308.72;5092451;28;20035;-45
2023/01/04 08:00:12;;;;;;;6.90;1.95;;;;;;;11.18;100.00;101320.50;5094164;28;20555;-44
2023/01/04 08:02:40;;;;;;;6.50;1.88;;;;;;;11.11;100.00;101308.19;5095818;28;20081;-44
2023/01/04 08:05:08;;;;;;;11.70;2.00;;;;;;;11.13;100.00;101304.13;5095441;28;20043;-44
2023/01/04 08:07:36;;;;;;;4.15;1.60;;;;;;;11.00;100.00;101302.66;5094458;28;20351;-43
2023/01/04 08:10:03;;;;;;;3.70;1.38;;;;;;;10.94;100.00;101305.56;5077460;28;20449;-44
2023/01/04 08:12:31;;;;;;;6.10;1.88;;;;;;;11.13;100.00;101306.03;5095607;28;20043;-46
2023/01/04 08:15:00;;;;;;;7.80;2.28;;;;;;;11.10;100.00;101296.47;5095449;28;20450;-46
2023/01/04 08:17:27;;;;;;;13.60;3.78;;;;;;;11.14;100.00;101308.50;5093317;28;20451;-47
2023/01/04 08:19:55;;;;;;;29.23;8.02;;;;;;;11.25;100.00;101320.31;5095439;28;20040;-46
2023/01/04 08:22:22;;;;;;;58.72;11.27;;;;;;;11.19;100.00;101300.34;5094099;28;20040;-46
2023/01/04 08:24:50;;;;;;;18.05;5.38;;;;;;;11.28;100.00;101315.16;5094525;28;20502;-45
2023/01/04 08:27:18;;;;;;;36.50;8.68;;;;;;;11.26;100.00;101319.25;5094213;28;20494;-46
2023/01/04 08:29:45;;;;;;;44.83;11.52;;;;;;;11.17;100.00;101315.34;5095025;28;20482;-48
2023/01/04 08:32:13;;;;;;;66.55;17.83;;;;;;;11.17;100.00;101301.69;5095292;28;20097;-47
2023/01/04 08:34:40;;;;;;;98.70;22.45;;;;;;;11.25;100.00;101314.84;5093662;28;20036;-46
2023/01/04 08:37:08;;;;;;;111.80;26.13;;;;;;;11.41;100.00;101319.34;5094119;28;20040;-47
2023/01/04 08:39:36;;;;;;;17.75;4.75;;;;;;;11.24;100.00;101326.84;5094708;28;20036;-47
2023/01/04 08:42:03;;;;;;;34.63;10.32;;;;;;;11.13;100.00;101314.22;5094964;28;20047;-45
2023/01/04 08:44:47;;;;;;;9.88;3.30;;;;;;;11.11;100.00;101319.91;5095012;28;20085;-45
2023/01/04 08:47:14;;;;;;;21.63;6.00;;;;;;;11.21;100.00;101308.28;5094850;28;20050;-47
2023/01/04 08:49:42;;;;;;;72.00;15.15;;;;;;;11.43;100.00;101332.75;5092453;28;20554;-44
2023/01/04 08:52:10;;;;;;;10.82;3.90;;;;;;;11.29;100.00;101318.72;5060238;28;20516;-47
2023/01/04 08:54:38;;;;;;;4.43;2.05;;;;;;;11.17;100.00;101328.97;5092702;28;20036;-47
2023/01/04 08:57:05;;;;;;;5.15;1.75;;;;;;;11.01;100.00;101339.72;5094912;28;20047;-45
2023/01/04 08:59:33;;;;;;;7.68;2.53;;;;;;;10.96;100.00;101328.78;5093842;28;20173;-46
2023/01/04 09:02:01;;;;;;;8.07;2.50;;;;;;;10.95;100.00;101334.50;5082298;28;20051;-44
2023/01/04 09:04:32;;;;;;;6.68;2.05;;;;;;;10.91;100.00;101336.09;5096494;28;20060;-45
2023/01/04 09:07:00;;;;;;;7.32;2.30;;;;;;;10.87;100.00;101331.16;5094845;28;20052;-47
2023/01/04 09:09:28;;;;;;;7.70;2.33;;;;;;;10.97;100.00;101325.00;5093650;28;20040;-46
2023/01/04 09:11:58;;;;;;;8.00;2.22;;;;;;;10.96;100.00;101334.22;5093979;28;20101;-45
2023/01/04 09:14:26;;;;;;;15.50;4.10;;;;;;;11.05;100.00;101321.78;5093610;28;20040;-44
2023/01/04 09:16:54;;;;;;;17.17;4.93;;;;;;;11.17;100.00;101316.16;5094037;28;20044;-45
2023/01/04 09:19:21;;;;;;;7.93;2.80;;;;;;;11.19;100.00;101318.63;5093289;28;20409;-46
2023/01/04 09:21:49;;;;;;;7.20;2.50;;;;;;;11.18;100.00;101316.97;5093999;28;20036;-49
2023/01/04 09:24:17;;;;;;;10.10;3.25;;;;;;;11.18;100.00;101308.78;5092737;28;20068;-46
2023/01/04 09:26:46;;;;;;;15.88;4.63;;;;;;;11.25;100.00;101320.31;5092328;28;20048;-45
2023/01/04 09:29:13;;;;;;;41.63;8.43;;;;;;;11.39;100.00;101309.78;5093888;28;20052;-47
2023/01/04 09:31:41;;;;;;;9.48;2.75;;;;;;;11.36;100.00;101316.59;5092111;28;20075;-47
2023/01/04 09:34:10;;;;;;;12.25;3.05;;;;;;;11.26;100.00;101311.06;5093086;28;20036;-48
2023/01/04 09:36:42;;;;;;;11.60;3.85;;;;;;;11.23;100.00;101317.00;5092924;28;20113;-47
2023/01/04 09:39:10;;;;;;;5.63;2.25;;;;;;;11.25;100.00;101303.94;5076099;28;20055;-47
2023/01/04 09:42:04;;;;;;;10.88;3.30;;;;;;;11.24;100.00;101310.50;5085754;28;20123;-44
2023/01/04 09:44:40;;;;;;;9.60;3.15;;;;;;;11.26;100.00;101311.88;5093803;28;20521;-43
2023/01/04 09:47:37;;;;;;;;;;;;;;;11.34;100.00;101313.28;5093290;28;20064;-46
2023/01/04 09:50:28;;;;;;;6.60;2.45;;;;;;;11.52;100.00;101323.81;5093714;28;19934;-47
2023/01/04 09:53:15;;;;;;;9.88;3.40;;;;;;;11.70;100.00;101317.09;5092209;28;20047;-46
2023/01/04 09:55:49;;;;;;;12.95;4.13;;;;;;;11.62;100.00;101314.06;5093889;28;20494;-48
2023/01/04 09:58:40;;;;;;;12.38;3.47;;;;;;;11.90;100.00;101310.94;5093071;28;20036;-50
2023/01/04 10:01:16;;;;;;;29.27;7.25;;;;;;;12.05;100.00;101303.94;5093789;28;20069;-45
2023/01/04 10:03:51;;;;;;;;;;;;;;;11.96;100.00;101317.28;5094470;28;20445;-43
2023/01/04 10:06:20;;;;;;;;;;;;;;;11.99;100.00;101315.94;5092811;28;19927;-45
2023/01/04 10:08:48;;;;;;;12.85;4.10;;;;;;;11.98;100.00;101333.38;5092513;28;19920;-48
2023/01/04 10:11:44;;;;;;;28.80;7.50;;;;;;;12.26;100.00;101319.31;5091548;28;20048;-45
2023/01/04 10:14:27;;;;;;;5.03;2.17;;;;;;;12.04;100.00;101315.94;5081164;28;20127;-44
2023/01/04 10:17:32;;;;;;;7.25;3.03;;;;;;;11.84;100.00;101320.19;5092611;28;20036;-46
2023/01/04 10:20:29;;;;;;;20.45;6.78;;;;;;;12.01;100.00;101321.94;5092004;28;20068;-53
2023/01/04 10:23:44;;;;;;;24.20;5.45;;;;;;;12.13;100.00;101315.19;5091980;28;20051;-46
2023/01/04 10:26:19;;;;;;;23.20;7.75;;;;;;;12.17;100.00;101320.09;5093384;28;20036;-44
2023/01/04 10:28:53;;;;;;;7.78;3.33;;;;;;;11.97;100.00;101320.84;5093221;28;20055;-42
2023/01/04 10:31:41;;;;;;;10.90;2.83;;;;;;;11.98;100.00;101322.47;5090482;28;20047;-46
2023/01/04 10:34:32;;;;;;;5.57;2.28;;;;;;;11.81;100.00;101318.00;5087573;28;20037;-47
2023/01/04 10:37:09;;;;;;;8.95;3.45;;;;;;;11.75;100.00;101324.50;5092532;28;20040;-46
2023/01/04 10:39:37;;;;;;;5.55;2.10;;;;;;;11.93;100.00;101310.44;5095620;28;20507;-43
2023/01/04 10:42:34;;;;;;;9.07;3.03;;;;;;;11.96;100.00;101313.75;5090583;28;20119;-45
2023/01/04 10:45:17;;;;;;;13.80;4.38;;;;;;;11.97;100.00;101309.91;5091924;28;20109;-44
2023/01/04 10:47:52;;;;;;;8.23;3.53;;;;;;;11.93;100.00;101309.63;5091490;28;20064;-44
2023/01/04 10:50:26;;;;;;;5.35;2.28;;;;;;;12.15;100.00;101306.72;5074843;28;20406;-44
2023/01/04 10:53:04;;;;;;;4.38;1.83;;;;;;;11.81;100.00;101289.84;5091458;28;20036;-46
2023/01/04 10:55:38;;;;;;;8.85;3.20;;;;;;;12.00;100.00;101301.16;5091326;28;20557;-47
2023/01/04 10:58:26;;;;;;;4.70;1.85;;;;;;;11.72;100.00;101298.53;5091741;28;20044;-44
2023/01/04 11:00:58;;;;;;;5.80;2.80;;;;;;;11.77;100.00;101314.13;5091445;28;20036;-45
2023/01/04 11:03:30;;;;;;;5.03;2.20;;;;;;;11.78;100.00;101302.13;5090703;28;20514;-45
2023/01/04 11:06:20;;;;;;;5.05;2.22;;;;;;;11.84;100.00;101303.00;5092718;28;20044;-43
2023/01/04 11:09:15;;;;;;;7.50;2.75;;;;;;;11.75;100.00;101296.38;5092744;28;20040;-44
2023/01/04 11:11:54;;;;;;;4.93;2.17;;;;;;;11.80;100.00;101304.59;5073135;28;20383;-45
2023/01/04 11:14:23;;;;;;;4.50;2.00;;;;;;;11.68;100.00;101302.06;5090398;28;20486;-44
2023/01/04 11:16:55;;;;;;;5.10;2.08;;;;;;;11.66;100.00;101293.31;5091473;28;20047;-44
2023/01/04 11:19:23;;;;;;;5.47;2.25;;;;;;;11.76;100.00;101292.56;5091003;28;20044;-45
2023/01/04 11:21:57;;;;;;;5.75;2.67;;;;;;;11.62;100.00;101303.13;5091995;28;20055;-45
2023/01/04 11:24:28;;;;;;;3.38;1.48;;;;;;;11.66;100.00;101287.84;5079839;28;20081;-46
2023/01/04 11:27:04;;;;;;;3.75;1.63;;;;;;;11.63;100.00;101299.31;4378063;28;10000462;-45
2023/01/04 11:30:03;;;;;;;5.32;1.52;;;;;;;11.55;100.00;101294.34;5088039;28;20044;-46
2023/01/04 11:32:52;;;;;;;4.88;2.38;;;;;;;11.51;100.00;101289.41;5078624;28;20056;-46
2023/01/04 11:35:37;;;;;;;3.92;1.60;;;;;;;11.36;100.00;101288.50;5089214;28;20101;-45
2023/01/04 11:38:16;;;;;;;2.90;1.52;;;;;;;11.24;100.00;101292.22;5089152;28;20106;-45
2023/01/04 11:41:04;;;;;;;2.83;1.77;;;;;;;11.22;100.00;101282.66;5088355;28;20044;-45
2023/01/04 11:43:38;;;;;;;4.55;2.50;;;;;;;11.26;100.00;101294.69;5084555;28;20043;-47
2023/01/04 11:46:16;;;;;;;3.95;1.40;;;;;;;11.35;100.00;101295.00;5082798;28;20051;-46
2023/01/04 11:48:45;;;;;;;2.72;1.55;;;;;;;11.29;100.00;101284.06;5078908;28;20055;-45
2023/01/04 11:51:28;;;;;;;2.50;1.48;;;;;;;11.29;100.00;101300.44;5090373;28;20127;-45
2023/01/04 11:54:04;;;;;;;2.17;1.08;;;;;;;11.24;100.00;101288.66;5079166;28;20044;-46
2023/01/04 11:56:35;;;;;;;4.57;1.95;;;;;;;11.28;100.00;101303.41;5092458;28;20048;-47
2023/01/04 11:59:14;;;;;;;4.70;1.48;;;;;;;11.25;100.00;101303.94;5071577;28;20087;-46
2023/01/04 12:02:09;;;;;;;4.53;2.28;;;;;;;11.30;100.00;101312.16;5090018;28;20040;-48
2023/01/04 12:04:37;;;;;;;3.67;2.00;;;;;;;11.29;100.00;101288.72;5092880;28;20059;-48
2023/01/04 12:07:25;;;;;;;1.98;1.27;;;;;;;11.35;100.00;101297.75;5092600;28;20052;-46
2023/01/04 12:09:52;;;;;;;2.00;1.35;;;;;;;11.37;100.00;101295.56;5094004;28;20490;-49
2023/01/04 12:12:21;;;;;;;2.65;1.15;;;;;;;11.36;100.00;101297.50;5094326;28;20047;-49
2023/01/04 12:14:49;;;;;;;2.45;1.25;;;;;;;11.38;100.00;101298.06;5092473;28;20052;-49
2023/01/04 12:17:20;;;;;;;2.25;1.33;;;;;;;11.43;100.00;101302.72;5090401;28;20056;-45
2023/01/04 12:19:49;;;;;;;2.60;1.17;;;;;;;11.40;100.00;101305.97;5092428;28;20047;-49
2023/01/04 12:22:23;;;;;;;1.70;1.10;;;;;;;11.36;100.00;101311.13;5090901;28;20136;-45
2023/01/04 12:24:50;;;;;;;3.72;2.30;;;;;;;11.40;100.00;101301.34;5089027;28;20054;-48
2023/01/04 12:27:26;;;;;;;;;;;;;;;11.38;100.00;101298.06;5087184;28;20646;-46