Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:52;;;;;;;4.57;3.60;;;;;;;;;;5019980;28;20033;-81
2023/06/13 00:03:19;;;;;;;5.28;3.28;;;;;;;;;;5032488;28;20037;-81
2023/06/13 00:05:47;;;;;;;5.18;3.45;;;;;;;;;;5017371;28;20102;-82
2023/06/13 00:08:17;;;;;;;5.18;3.78;;;;;;;;;;5019703;28;20002;-80
2023/06/13 00:10:46;;;;;;;5.00;4.13;;;;;;;;;;5171349;22;20061;-82
2023/06/13 00:13:16;;;;;;;7.20;3.90;;;;;;;;;;5015973;28;20022;-80
2023/06/13 00:15:48;;;;;;;7.85;5.00;;;;;;;;;;5010015;28;19998;-81
2023/06/13 00:18:15;;;;;;;6.55;4.28;;;;;;;;;;5010516;28;20007;-80
2023/06/13 00:20:44;;;;;;;8.20;4.28;;;;;;;;;;4997639;28;20007;-80
2023/06/13 00:23:13;;;;;;;4.80;3.15;;;;;;;;;;4973533;28;20018;-81
2023/06/13 00:25:39;;;;;;;4.95;3.60;;;;;;;;;;4981466;28;20018;-80
2023/06/13 00:28:07;;;;;;;9.18;4.22;;;;;;;;;;5004378;28;20022;-81
2023/06/13 00:30:35;;;;;;;8.38;3.90;;;;;;;;;;4991568;28;20019;-80
2023/06/13 00:33:04;;;;;;;9.73;5.25;;;;;;;;;;5213695;23;20038;-81
2023/06/13 00:35:31;;;;;;;8.13;6.47;;;;;;;;;;4987397;28;20039;-81
2023/06/13 00:37:58;;;;;;;7.68;3.78;;;;;;;;;;4998646;28;20011;-81
2023/06/13 00:40:25;;;;;;;9.95;5.03;;;;;;;;;;5004106;28;20007;-81
2023/06/13 00:43:01;;;;;;;10.52;4.43;;;;;;;;;;5001691;28;20042;-81
2023/06/13 00:45:28;;;;;;;9.88;5.07;;;;;;;;;;5123942;23;20058;-82
2023/06/13 00:48:06;;;;;;;8.30;4.78;;;;;;;;;;4995718;28;20020;-81
2023/06/13 00:50:34;;;;;;;7.65;4.57;;;;;;;;;;5018205;28;20041;-81
2023/06/13 00:53:01;;;;;;;7.40;4.85;;;;;;;;;;5001551;28;20098;-81
2023/06/13 00:55:28;;;;;;;6.32;4.30;;;;;;;;;;4994236;28;20070;-81
2023/06/13 00:57:55;;;;;;;7.60;5.35;;;;;;;;;;4996895;28;20046;-82
2023/06/13 01:00:30;;;;;;;13.55;6.82;;;;;;;;;;5018181;28;20022;-81
2023/06/13 01:03:10;;;;;;;5.40;3.88;;;;;;;;;;5001698;28;20007;-81
2023/06/13 01:05:37;;;;;;;7.13;4.30;;;;;;;;;;5000425;28;20228;-81
2023/06/13 01:08:06;;;;;;;6.43;4.63;;;;;;;;;;4976908;28;20023;-81
2023/06/13 01:10:34;;;;;;;7.68;3.60;;;;;;;;;;4962985;28;20091;-81
2023/06/13 01:13:08;;;;;;;6.53;4.53;;;;;;;;;;4979797;28;20098;-81
2023/06/13 01:15:36;;;;;;;7.85;3.97;;;;;;;;;;5227270;23;20027;-80
2023/06/13 01:18:13;;;;;;;14.65;5.57;;;;;;;;;;5020015;28;20002;-81
2023/06/13 01:20:40;;;;;;;8.45;4.07;;;;;;;;;;5002371;28;20022;-81
2023/06/13 01:23:15;;;;;;;10.38;4.68;;;;;;;;;;4999468;28;20011;-81
2023/06/13 01:28:24;;;;;;;8.88;4.22;;;;;;;;;;5679605;23;20034;-80
2023/06/13 01:30:51;;;;;;;7.18;4.78;;;;;;;;;;5020789;28;20005;-81
2023/06/13 01:33:20;;;;;;;8.15;3.95;;;;;;;;;;5012182;28;20010;-81
2023/06/13 01:35:47;;;;;;;8.82;4.00;;;;;;;;;;5008332;28;20041;-81
2023/06/13 01:38:13;;;;;;;9.50;4.00;;;;;;;;;;5008174;28;20010;-81
2023/06/13 01:40:40;;;;;;;9.20;4.70;;;;;;;;;;5263295;23;20061;-81
2023/06/13 01:43:08;;;;;;;9.25;4.72;;;;;;;;;;5028097;28;20013;-82
2023/06/13 01:45:35;;;;;;;7.50;4.03;;;;;;;;;;5041514;28;20021;-81
2023/06/13 01:48:25;;;;;;;6.05;4.07;;;;;;;;;;5023614;28;20022;-81
2023/06/13 01:50:58;;;;;;;7.15;4.00;;;;;;;;;;5007555;28;20025;-81
2023/06/13 01:53:33;;;;;;;7.95;4.38;;;;;;;;;;5002997;28;20125;-81
2023/06/13 01:56:07;;;;;;;11.10;4.55;;;;;;;;;;4992907;28;20019;-82
2023/06/13 01:59:08;;;;;;;4.65;3.70;;;;;;;;;;5005445;28;20015;-81
2023/06/13 02:01:44;;;;;;;9.90;3.97;;;;;;;;;;4959630;29;20035;-81
2023/06/13 02:04:15;;;;;;;5.90;3.83;;;;;;;;;;4940931;28;20029;-82
2023/06/13 02:06:41;;;;;;;8.65;4.05;;;;;;;;;;5553756;23;20034;-84
2023/06/13 02:09:07;;;;;;;4.97;3.50;;;;;;;;;;5018724;28;20034;-82
2023/06/13 02:11:33;;;;;;;6.40;3.80;;;;;;;;;;5006249;28;20035;-82
2023/06/13 02:14:02;;;;;;;7.55;3.85;;;;;;;;;;5003119;28;20014;-82
2023/06/13 02:16:31;;;;;;;6.82;4.10;;;;;;;;;;5012663;28;20098;-84
2023/06/13 02:18:59;;;;;;;8.95;4.07;;;;;;;;;;5017458;28;20081;-85
2023/06/13 02:21:26;;;;;;;4.90;3.55;;;;;;;;;;5010515;28;20017;-83
2023/06/13 02:23:55;;;;;;;6.53;3.75;;;;;;;;;;5024014;28;20014;-82
2023/06/13 02:26:23;;;;;;;6.72;3.72;;;;;;;;;;5019180;28;20003;-82
2023/06/13 02:28:49;;;;;;;6.50;3.85;;;;;;;;;;4993891;28;20050;-82
2023/06/13 02:31:15;;;;;;;7.38;4.38;;;;;;;;;;4976324;28;20031;-81
2023/06/13 02:33:43;;;;;;;5.53;3.80;;;;;;;;;;4989649;28;20110;-82
2023/06/13 02:36:12;;;;;;;9.07;4.07;;;;;;;;;;4989206;28;20034;-83
2023/06/13 02:38:38;;;;;;;6.30;3.47;;;;;;;;;;4999450;28;20097;-83
2023/06/13 02:41:04;;;;;;;5.10;3.83;;;;;;;;;;4995910;28;20033;-82
2023/06/13 02:43:30;;;;;;;5.00;3.33;;;;;;;;;;5094671;23;20061;-83
2023/06/13 02:45:58;;;;;;;6.25;4.22;;;;;;;;;;4987285;28;20022;-83
2023/06/13 02:48:25;;;;;;;7.85;4.05;;;;;;;;;;5067315;23;20056;-82
2023/06/13 02:50:53;;;;;;;6.15;4.13;;;;;;;;;;4999123;28;20025;-85
2023/06/13 02:53:20;;;;;;;5.97;4.18;;;;;;;;;;4979956;28;20047;-82
2023/06/13 02:55:46;;;;;;;7.28;3.72;;;;;;;;;;4980290;28;20100;-83
2023/06/13 02:58:12;;;;;;;8.80;4.20;;;;;;;;;;4947726;28;20016;-82
2023/06/13 03:00:41;;;;;;;9.73;4.20;;;;;;;;;;4980629;28;20019;-82
2023/06/13 03:03:07;;;;;;;5.60;3.53;;;;;;;;;;4963702;28;20035;-83
2023/06/13 03:05:36;;;;;;;9.27;3.88;;;;;;;;;;4964505;28;20043;-82
2023/06/13 03:08:04;;;;;;;5.10;3.63;;;;;;;;;;4977101;28;20073;-82
2023/06/13 03:10:32;;;;;;;8.95;4.63;;;;;;;;;;4978164;28;20016;-83
2023/06/13 03:12:58;;;;;;;6.43;4.22;;;;;;;;;;4977359;28;20102;-83
2023/06/13 03:15:27;;;;;;;5.93;3.42;;;;;;;;;;4971744;28;20039;-83
2023/06/13 03:17:56;;;;;;;6.38;4.35;;;;;;;;;;4964899;28;20095;-83
2023/06/13 03:20:24;;;;;;;5.70;4.22;;;;;;;;;;4980358;28;20031;-83
2023/06/13 03:22:50;;;;;;;6.30;4.22;;;;;;;;;;4948771;28;20060;-83
2023/06/13 03:25:19;;;;;;;8.05;4.40;;;;;;;;;;5017622;28;20033;-82
2023/06/13 03:27:46;;;;;;;5.60;4.20;;;;;;;;;;5019632;28;20006;-83
2023/06/13 03:30:12;;;;;;;8.70;4.15;;;;;;;;;;5019089;28;20014;-83
2023/06/13 03:32:38;;;;;;;4.93;3.70;;;;;;;;;;5031713;28;20026;-83
2023/06/13 03:35:06;;;;;;;6.55;4.35;;;;;;;;;;5035447;28;20033;-83
2023/06/13 03:37:32;;;;;;;11.52;4.22;;;;;;;;;;5020761;28;20018;-82
2023/06/13 03:39:58;;;;;;;5.90;4.22;;;;;;;;;;5033301;28;20026;-84
2023/06/13 03:42:26;;;;;;;6.22;3.75;;;;;;;;;;5022534;28;20016;-83
2023/06/13 03:44:54;;;;;;;5.50;3.95;;;;;;;;;;5002776;28;20049;-83
2023/06/13 03:47:20;;;;;;;8.95;4.70;;;;;;;;;;4979304;28;20031;-82
2023/06/13 03:49:51;;;;;;;6.60;3.83;;;;;;;;;;4979137;28;20035;-84
2023/06/13 03:52:18;;;;;;;9.18;4.45;;;;;;;;;;4962707;28;20027;-80
2023/06/13 03:54:44;;;;;;;5.90;4.00;;;;;;;;;;4975282;28;20020;-83
2023/06/13 03:57:10;;;;;;;5.50;4.07;;;;;;;;;;4963139;28;20046;-83
2023/06/13 03:59:36;;;;;;;6.18;4.30;;;;;;;;;;4960032;28;20024;-81
2023/06/13 04:02:03;;;;;;;7.38;4.38;;;;;;;;;;4944019;28;20039;-83
2023/06/13 04:04:32;;;;;;;7.90;4.68;;;;;;;;;;4960688;28;20036;-83
2023/06/13 04:07:04;;;;;;;10.23;4.50;;;;;;;;;;4944037;29;20031;-81
2023/06/13 04:09:35;;;;;;;9.27;4.03;;;;;;;;;;4944038;28;20058;-82
2023/06/13 04:12:03;;;;;;;7.90;4.35;;;;;;;;;;4977411;28;20046;-82
2023/06/13 04:14:32;;;;;;;7.63;4.50;;;;;;;;;;4992454;28;20229;-82
2023/06/13 04:17:02;;;;;;;8.63;4.47;;;;;;;;;;4994047;28;20026;-83
2023/06/13 04:19:45;;;;;;;6.20;4.50;;;;;;;;;;5001242;28;20015;-83
2023/06/13 04:22:22;;;;;;;10.60;5.95;;;;;;;;;;4995098;28;20062;-83
2023/06/13 04:24:48;;;;;;;9.95;5.90;;;;;;;;;;4994800;28;20094;-85
2023/06/13 04:27:19;;;;;;;10.82;5.63;;;;;;;;;;4995354;28;20071;-83
2023/06/13 04:29:54;;;;;;;9.98;5.43;;;;;;;;;;4987807;28;20034;-82
2023/06/13 04:32:23;;;;;;;8.07;5.15;;;;;;;;;;5378508;23;20039;-83
2023/06/13 04:34:55;;;;;;;9.77;5.57;;;;;;;;;;5007621;28;20022;-82
2023/06/13 04:37:30;;;;;;;9.43;5.25;;;;;;;;;;5007201;28;20065;-81
2023/06/13 04:39:59;;;;;;;7.18;4.70;;;;;;;;;;5022345;23;20077;-82
2023/06/13 04:42:28;;;;;;;6.93;4.65;;;;;;;;;;5008869;28;20034;-82
2023/06/13 04:44:58;;;;;;;9.45;5.03;;;;;;;;;;5000322;28;20003;-83
2023/06/13 04:47:30;;;;;;;10.73;5.25;;;;;;;;;;4999850;28;20021;-82
2023/06/13 04:49:59;;;;;;;7.72;4.70;;;;;;;;;;4997822;28;20026;-82
2023/06/13 04:52:32;;;;;;;10.07;4.78;;;;;;;;;;5001254;28;20042;-84
2023/06/13 04:57:34;;;;;;;6.50;4.15;;;;;;;;;;5449126;23;20030;-84
2023/06/13 05:00:05;;;;;;;8.32;4.32;;;;;;;;;;5014731;28;20023;-82
2023/06/13 05:02:34;;;;;;;9.40;4.00;;;;;;;;;;5143710;23;20029;-82
2023/06/13 05:05:02;;;;;;;8.48;4.40;;;;;;;;;;5022666;28;20021;-83
2023/06/13 05:07:31;;;;;;;5.38;4.20;;;;;;;;;;5032171;28;20099;-82
2023/06/13 05:10:05;;;;;;;6.78;3.95;;;;;;;;;;5031601;28;20010;-85
2023/06/13 05:12:31;;;;;;;6.88;4.03;;;;;;;;;;5024890;28;20057;-82
2023/06/13 05:14:57;;;;;;;7.88;3.92;;;;;;;;;;5021929;28;20002;-81
2023/06/13 05:17:23;;;;;;;5.60;3.97;;;;;;;;;;5023966;28;20030;-81
2023/06/13 05:20:15;;;;;;;4.72;3.45;;;;;;;;;;5077643;27;20408;-82
2023/06/13 05:22:42;;;;;;;5.80;4.25;;;;;;;;;;5080747;28;20040;-82
2023/06/13 05:25:09;;;;;;;6.38;3.60;;;;;;;;;;5075527;28;20029;-81
2023/06/13 05:27:39;;;;;;;7.90;4.30;;;;;;;;;;5072265;28;20041;-81
2023/06/13 05:30:11;;;;;;;9.68;3.67;;;;;;;;;;5072032;28;20021;-80
2023/06/13 05:32:37;;;;;;;5.70;4.10;;;;;;;;;;5071424;28;20060;-81
2023/06/13 05:35:07;;;;;;;8.52;3.95;;;;;;;;;;5071782;28;20018;-80
2023/06/13 05:37:36;;;;;;;6.25;3.72;;;;;;;;;;5070814;28;20002;-80
2023/06/13 05:40:02;;;;;;;7.40;3.97;;;;;;;;;;5070572;28;20049;-80
2023/06/13 05:42:28;;;;;;;6.60;4.03;;;;;;;;;;5071592;28;20017;-80
2023/06/13 05:44:54;;;;;;;8.82;3.67;;;;;;;;;;5072840;28;20037;-80
2023/06/13 05:47:23;;;;;;;6.57;4.07;;;;;;;;;;5072359;28;20028;-80
2023/06/13 05:49:49;;;;;;;6.35;4.15;;;;;;;;;;5074906;28;20036;-80
2023/06/13 05:52:17;;;;;;;6.70;4.00;;;;;;;;;;5072969;28;20025;-80
2023/06/13 05:54:51;;;;;;;7.72;3.53;;;;;;;;;;5072868;28;20006;-80
2023/06/13 05:57:17;;;;;;;9.25;4.32;;;;;;;;;;5072782;28;20016;-81
2023/06/13 05:59:45;;;;;;;6.70;3.75;;;;;;;;;;5060081;28;20034;-80
2023/06/13 06:02:12;;;;;;;5.03;4.10;;;;;;;;;;5339522;22;20029;-79
2023/06/13 06:04:38;;;;;;;6.05;3.75;;;;;;;;;;5056147;28;20026;-79
2023/06/13 06:07:27;;;;;;;5.13;3.60;;;;;;;;;;5183145;22;21997;-80
2023/06/13 06:09:58;;;;;;;6.80;4.43;;;;;;;;;;5090311;28;20021;-80
2023/06/13 06:12:24;;;;;;;8.05;3.70;;;;;;;;;;5104010;28;20278;-81
2023/06/13 06:14:50;;;;;;;7.68;3.67;;;;;;;;;;5107533;28;20036;-81
2023/06/13 06:17:20;;;;;;;9.32;4.10;;;;;;;;;;5088859;28;20017;-83
2023/06/13 06:19:49;;;;;;;5.20;3.65;;;;;;;;;;5505440;22;20052;-81
2023/06/13 06:22:18;;;;;;;10.65;4.43;;;;;;;;;;5364532;22;20008;-80
2023/06/13 06:24:44;;;;;;;11.88;4.68;;;;;;;;;;5054174;28;20026;-80
2023/06/13 06:29:49;;;;;;;7.40;4.00;;;;;;;;;;5461148;22;20072;-82
2023/06/13 06:34:53;;;;;;;10.23;4.05;;;;;;;;;;5713652;22;20060;-81
2023/06/13 06:37:19;;;;;;;7.38;3.40;;;;;;;;;;5132288;22;20057;-80
2023/06/13 06:39:45;;;;;;;10.07;3.90;;;;;;;;;;5029155;28;20041;-80
2023/06/13 06:42:11;;;;;;;4.57;3.30;;;;;;;;;;5027060;28;20014;-82
2023/06/13 06:44:37;;;;;;;7.97;4.25;;;;;;;;;;5022090;28;20090;-81
2023/06/13 06:47:03;;;;;;;7.55;3.75;;;;;;;;;;5024586;28;20034;-80
2023/06/13 06:49:29;;;;;;;8.90;4.10;;;;;;;;;;5037059;28;20033;-81
2023/06/13 06:51:55;;;;;;;6.05;3.30;;;;;;;;;;5027346;28;20097;-80
2023/06/13 06:54:21;;;;;;;5.28;3.88;;;;;;;;;;5026344;28;20082;-80
2023/06/13 06:56:48;;;;;;;6.07;3.92;;;;;;;;;;5026592;28;20011;-80
2023/06/13 06:59:14;;;;;;;8.73;3.88;;;;;;;;;;5039730;28;20053;-80
2023/06/13 07:01:40;;;;;;;6.10;3.80;;;;;;;;;;5026465;28;20050;-82
2023/06/13 07:04:11;;;;;;;8.25;3.92;;;;;;;;;;5028759;28;20029;-83
2023/06/13 07:06:37;;;;;;;7.00;3.97;;;;;;;;;;5026473;28;20026;-81
2023/06/13 07:09:05;;;;;;;7.38;3.55;;;;;;;;;;5030204;28;20027;-81
2023/06/13 07:11:31;;;;;;;7.13;4.00;;;;;;;;;;5040522;28;20013;-82
2023/06/13 07:13:57;;;;;;;10.70;3.97;;;;;;;;;;5029277;28;20042;-81
2023/06/13 07:16:24;;;;;;;12.18;4.03;;;;;;;;;;5200466;22;20041;-82
2023/06/13 07:18:52;;;;;;;7.25;3.75;;;;;;;;;;5052025;28;20050;-80
2023/06/13 07:21:20;;;;;;;9.75;3.90;;;;;;;;;;5057219;28;20013;-81
2023/06/13 07:23:47;;;;;;;6.20;3.60;;;;;;;;;;5059201;28;20029;-80
2023/06/13 07:26:14;;;;;;;7.13;4.00;;;;;;;;;;5038277;28;20064;-80
2023/06/13 07:28:43;;;;;;;7.93;4.25;;;;;;;;;;5054089;28;20037;-80
2023/06/13 07:31:11;;;;;;;7.47;3.90;;;;;;;;;;5058577;28;20092;-81
2023/06/13 07:33:42;;;;;;;5.07;3.55;;;;;;;;;;5057423;28;20034;-81
2023/06/13 07:36:08;;;;;;;5.75;3.20;;;;;;;;;;5059329;28;20013;-80
2023/06/13 07:38:34;;;;;;;7.47;4.05;;;;;;;;;;5058980;28;20049;-80
2023/06/13 07:41:00;;;;;;;4.82;3.30;;;;;;;;;;5056485;28;20010;-80
2023/06/13 07:43:26;;;;;;;9.10;3.95;;;;;;;;;;5053611;28;20017;-80
2023/06/13 07:45:52;;;;;;;9.32;4.15;;;;;;;;;;5056158;28;20056;-80
2023/06/13 07:48:18;;;;;;;7.53;3.95;;;;;;;;;;5056111;28;20013;-80
2023/06/13 07:50:46;;;;;;;8.88;3.83;;;;;;;;;;5054886;28;20017;-80
2023/06/13 07:53:12;;;;;;;8.38;3.60;;;;;;;;;;5047634;28;20077;-79
2023/06/13 07:55:40;;;;;;;10.05;3.58;;;;;;;;;;5048552;28;20049;-80
2023/06/13 07:58:07;;;;;;;14.82;4.30;;;;;;;;;;5052631;28;20026;-80
2023/06/13 08:00:33;;;;;;;7.30;3.70;;;;;;;;;;5057594;28;20039;-80
2023/06/13 08:02:59;;;;;;;11.02;4.22;;;;;;;;;;5056441;28;20073;-81
2023/06/13 08:05:26;;;;;;;10.85;4.15;;;;;;;;;;5056185;28;20033;-81
2023/06/13 08:07:52;;;;;;;7.47;3.60;;;;;;;;;;5057369;28;20011;-84
2023/06/13 08:10:18;;;;;;;6.53;3.67;;;;;;;;;;5053601;28;20032;-82
2023/06/13 08:12:47;;;;;;;4.57;3.25;;;;;;;;;;5058083;28;20101;-81
2023/06/13 08:15:13;;;;;;;11.63;3.50;;;;;;;;;;5077612;28;20091;-82
2023/06/13 08:17:42;;;;;;;11.07;4.95;;;;;;;;;;5057884;28;20022;-82
2023/06/13 08:20:08;;;;;;;6.63;3.55;;;;;;;;;;5054613;28;20052;-82
2023/06/13 08:22:38;;;;;;;5.38;3.17;;;;;;;;;;5054906;28;20021;-81
2023/06/13 08:25:07;;;;;;;8.98;3.83;;;;;;;;;;5054350;28;20045;-82
2023/06/13 08:27:35;;;;;;;7.28;3.58;;;;;;;;;;5054121;28;20049;-82
2023/06/13 08:30:02;;;;;;;4.35;3.13;;;;;;;;;;5050743;28;20037;-83
2023/06/13 08:32:31;;;;;;;4.95;3.33;;;;;;;;;;5051733;28;20052;-81
2023/06/13 08:34:57;;;;;;;8.32;3.40;;;;;;;;;;5052029;28;20026;-85
2023/06/13 08:37:23;;;;;;;6.78;3.03;;;;;;;;;;5049453;28;20044;-84
2023/06/13 08:39:51;;;;;;;3.97;2.78;;;;;;;;;;5050356;28;20029;-82
2023/06/13 08:42:17;;;;;;;5.32;3.25;;;;;;;;;;5051260;28;20041;-82
2023/06/13 08:44:43;;;;;;;4.03;2.97;;;;;;;;;;5047567;28;20036;-81
2023/06/13 08:47:17;;;;;;;5.57;3.60;;;;;;;;;;5046894;28;20100;-81
2023/06/13 08:50:04;;;;;;;3.90;3.10;;;;;;;;;;5045114;28;20057;-82
2023/06/13 08:53:14;;;;;;;4.75;3.53;;;;;;;;;;5011882;28;20044;-85
2023/06/13 08:55:46;;;;;;;4.78;3.45;;;;;;;;;;5050043;28;20029;-84
2023/06/13 08:58:13;;;;;;;12.05;3.70;;;;;;;;;;5035091;28;20056;-86
2023/06/13 09:00:40;;;;;;;6.32;3.47;;;;;;;;;;5023369;28;20030;-86
2023/06/13 09:06:04;;;;;;;8.00;4.20;;;;;;;;;;5033943;28;20076;-87
2023/06/13 09:08:33;;;;;;;12.57;5.85;;;;;;;;;;5042718;28;20068;-86
2023/06/13 09:14:02;;;;;;;7.75;3.50;;;;;;;;;;5038649;28;20048;-86
2023/06/13 09:16:32;;;;;;;6.28;3.60;;;;;;;;;;5048857;28;20363;-86
2023/06/13 09:19:00;;;;;;;7.07;3.42;;;;;;;;;;5040260;28;20037;-87
2023/06/13 09:21:26;;;;;;;4.22;2.97;;;;;;;;;;5041834;28;20035;-87
2023/06/13 09:26:56;;;;;;;3.17;2.83;;;;;;;;;;5044342;28;20051;-92
2023/06/13 09:29:30;;;;;;;5.20;4.20;;;;;;;;;;5032288;28;20137;-89
2023/06/13 09:32:02;;;;;;;5.70;2.67;;;;;;;;;;5028744;28;20625;-92
2023/06/13 09:34:28;;;;;;;7.13;3.47;;;;;;;;;;5033241;28;20025;-91
2023/06/13 09:36:56;;;;;;;5.50;3.30;;;;;;;;;;5029422;28;20034;-92
2023/06/13 09:39:22;;;;;;;7.72;3.72;;;;;;;;;;5030636;28;20110;-90
2023/06/13 09:41:58;;;;;;;10.18;3.70;;;;;;;;;;5033222;28;20029;-91
2023/06/13 09:44:27;;;;;;;7.43;3.13;;;;;;;;;;5050327;28;20021;-91
2023/06/13 09:46:54;;;;;;;11.18;3.42;;;;;;;;;;5032410;28;20188;-93
2023/06/13 09:49:23;;;;;;;7.18;2.90;;;;;;;;;;5022378;28;20040;-93
2023/06/13 09:51:52;;;;;;;5.45;3.00;;;;;;;;;;5025828;28;20117;-91
2023/06/13 09:54:18;;;;;;;6.40;2.83;;;;;;;;;;5030464;28;20036;-92
2023/06/13 09:56:44;;;;;;;5.13;2.88;;;;;;;;;;5031984;28;20063;-92
2023/06/13 09:59:16;;;;;;;4.35;3.10;;;;;;;;;;5023921;28;20032;-91
2023/06/13 10:01:42;;;;;;;4.85;3.40;;;;;;;;;;5031417;28;20171;-91
2023/06/13 10:04:08;;;;;;;6.05;3.22;;;;;;;;;;5027072;28;20072;-91
2023/06/13 10:06:53;;;;;;;4.75;3.40;;;;;;;;;;5033352;28;20030;-91
2023/06/13 10:09:28;;;;;;;6.25;3.20;;;;;;;;;;5034614;28;20077;-90
2023/06/13 10:11:56;;;;;;;5.53;2.97;;;;;;;;;;5035920;28;20033;-88
2023/06/13 10:14:23;;;;;;;6.53;3.03;;;;;;;;;;5026474;28;20040;-86
2023/06/13 10:17:01;;;;;;;4.57;2.90;;;;;;;;;;5050358;28;20124;-87
2023/06/13 10:19:28;;;;;;;3.60;3.03;;;;;;;;;;5071765;28;20033;-82
2023/06/13 10:21:57;;;;;;;5.05;3.10;;;;;;;;;;5039531;28;20049;-89
2023/06/13 10:24:26;;;;;;;6.82;3.58;;;;;;;;;;5053340;28;20037;-89
2023/06/13 10:26:54;;;;;;;8.35;3.13;;;;;;;;;;5055202;28;20051;-88
2023/06/13 10:29:39;;;;;;;6.28;3.65;;;;;;;;;;5054346;28;20082;-87
2023/06/13 10:32:16;;;;;;;7.40;3.20;;;;;;;;;;5057885;28;20021;-88
2023/06/13 10:35:00;;;;;;;4.72;3.65;;;;;;;;;;5035541;28;20040;-88
2023/06/13 10:37:39;;;;;;;5.55;3.20;;;;;;;;;;5036720;28;20060;-88
2023/06/13 10:40:05;;;;;;;6.25;3.17;;;;;;;;;;5036186;28;21857;-88
2023/06/13 10:42:35;;;;;;;5.88;3.78;;;;;;;;;;5055164;28;20022;-87
2023/06/13 10:45:04;;;;;;;5.50;3.28;;;;;;;;;;5036397;28;20059;-88
2023/06/13 10:47:30;;;;;;;9.63;4.00;;;;;;;;;;5052389;28;20033;-88
2023/06/13 10:49:59;;;;;;;11.18;3.55;;;;;;;;;;5050686;28;20045;-87
2023/06/13 10:52:25;;;;;;;7.13;3.65;;;;;;;;;;5035881;28;20021;-87
2023/06/13 10:54:55;;;;;;;5.38;3.25;;;;;;;;;;5027054;28;20022;-88
2023/06/13 10:57:22;;;;;;;8.30;3.03;;;;;;;;;;5035761;28;20025;-86
2023/06/13 10:59:49;;;;;;;8.95;3.45;;;;;;;;;;5034691;28;20333;-88
2023/06/13 11:02:19;;;;;;;8.13;3.45;;;;;;;;;;5026697;28;20594;-89
2023/06/13 11:04:50;;;;;;;5.55;3.33;;;;;;;;;;5034538;28;20025;-90
2023/06/13 11:07:22;;;;;;;5.47;3.10;;;;;;;;;;5033801;28;20044;-89
2023/06/13 11:10:10;;;;;;;7.45;3.13;;;;;;;;;;5034326;28;20037;-90
2023/06/13 11:12:36;;;;;;;6.93;3.65;;;;;;;;;;5035094;28;20021;-91
2023/06/13 11:15:02;;;;;;;8.68;3.22;;;;;;;;;;5032650;28;20036;-87
2023/06/13 11:17:30;;;;;;;4.43;3.40;;;;;;;;;;5041491;28;20035;-89
2023/06/13 11:19:56;;;;;;;5.80;3.50;;;;;;;;;;5033785;28;20218;-89
2023/06/13 11:22:23;;;;;;;7.93;3.15;;;;;;;;;;5033552;28;20108;-88
2023/06/13 11:24:49;;;;;;;6.97;3.30;;;;;;;;;;5027261;28;20059;-88
2023/06/13 11:27:18;;;;;;;7.05;3.63;;;;;;;;;;5033913;28;20094;-89
2023/06/13 11:29:44;;;;;;;7.32;3.58;;;;;;;;;;5033282;28;20065;-89
2023/06/13 11:32:11;;;;;;;3.85;2.90;;;;;;;;;;5033922;28;20040;-89
2023/06/13 11:34:39;;;;;;;9.15;3.35;;;;;;;;;;5026180;28;20049;-89
2023/06/13 11:37:08;;;;;;;5.07;3.33;;;;;;;;;;5024416;28;20040;-89
2023/06/13 11:39:45;;;;;;;12.27;3.60;;;;;;;;;;5026397;28;20319;-89
2023/06/13 11:42:11;;;;;;;6.93;3.63;;;;;;;;;;5043541;28;20044;-88
2023/06/13 11:44:37;;;;;;;4.47;3.65;;;;;;;;;;5028944;28;20032;-89
2023/06/13 11:47:04;;;;;;;9.38;3.63;;;;;;;;;;5025948;28;20025;-89
2023/06/13 11:49:30;;;;;;;6.63;3.10;;;;;;;;;;5032816;28;20469;-86
2023/06/13 11:51:56;;;;;;;4.30;3.30;;;;;;;;;;5033799;28;20037;-88
2023/06/13 11:54:29;;;;;;;5.05;3.28;;;;;;;;;;5028499;28;20040;-87
2023/06/13 11:56:55;;;;;;;7.55;3.42;;;;;;;;;;5026519;28;20025;-89
2023/06/13 11:59:22;;;;;;;5.25;3.40;;;;;;;;;;5024189;28;20101;-88
2023/06/13 12:01:57;;;;;;;5.63;3.40;;;;;;;;;;5028352;28;20040;-88
2023/06/13 12:04:25;;;;;;;4.28;3.58;;;;;;;;;;5044293;28;20025;-87
2023/06/13 12:06:51;;;;;;;5.35;3.70;;;;;;;;;;5033762;28;20883;-88
2023/06/13 12:09:17;;;;;;;5.65;3.47;;;;;;;;;;5022876;28;20038;-88
2023/06/13 12:11:44;;;;;;;7.97;3.85;;;;;;;;;;5033218;28;20413;-88
2023/06/13 12:14:10;;;;;;;6.13;3.42;;;;;;;;;;5026808;28;20031;-88
2023/06/13 12:16:37;;;;;;;5.93;3.42;;;;;;;;;;5033202;28;20029;-89
2023/06/13 12:19:06;;;;;;;6.97;4.47;;;;;;;;;;5032608;28;20017;-86
2023/06/13 12:21:33;;;;;;;5.97;3.80;;;;;;;;;;5025370;28;20033;-88
2023/06/13 12:24:03;;;;;;;5.78;3.47;;;;;;;;;;5034134;28;20021;-88
2023/06/13 12:26:40;;;;;;;4.22;3.47;;;;;;;;;;5031719;28;20036;-88
2023/06/13 12:29:07;;;;;;;6.38;3.22;;;;;;;;;;5032492;28;20036;-87
2023/06/13 12:31:38;;;;;;;7.63;3.60;;;;;;;;;;5048460;28;20024;-88
2023/06/13 12:34:07;;;;;;;5.93;3.75;;;;;;;;;;5033353;28;20126;-86
2023/06/13 12:36:38;;;;;;;5.45;4.07;;;;;;;;;;5033272;28;20053;-87
2023/06/13 12:39:09;;;;;;;5.82;3.30;;;;;;;;;;5032181;28;20030;-87
2023/06/13 12:41:35;;;;;;;6.00;3.25;;;;;;;;;;5048223;28;20335;-87
2023/06/13 12:44:01;;;;;;;4.13;3.42;;;;;;;;;;5022331;28;20092;-87
2023/06/13 12:46:27;;;;;;;7.53;3.80;;;;;;;;;;5031773;28;20045;-87
2023/06/13 12:48:55;;;;;;;8.20;4.13;;;;;;;;;;5031913;28;20026;-86
2023/06/13 12:51:32;;;;;;;4.55;3.33;;;;;;;;;;5033328;28;20371;-87
2023/06/13 12:54:12;;;;;;;4.03;3.08;;;;;;;;;;5032626;28;20033;-86
2023/06/13 12:56:42;;;;;;;4.05;3.65;;;;;;;;;;5023887;28;20093;-86
2023/06/13 12:59:08;;;;;;;5.40;2.97;;;;;;;;;;5032602;28;20029;-87
2023/06/13 13:01:34;;;;;;;6.07;3.42;;;;;;;;;;5032016;28;20031;-86
2023/06/13 13:04:00;;;;;;;10.35;3.65;;;;;;;;;;5026727;28;20029;-87
2023/06/13 13:06:29;;;;;;;9.55;3.47;;;;;;;;;;5033009;28;20049;-87
2023/06/13 13:08:56;;;;;;;5.13;3.58;;;;;;;;;;5024599;28;20064;-87
2023/06/13 13:11:21;;;;;;;5.68;3.60;;;;;;;;;;5024631;28;20025;-87
2023/06/13 13:13:47;;;;;;;6.68;3.10;;;;;;;;;;5029293;28;20036;-86
2023/06/13 13:16:13;;;;;;;6.72;3.20;;;;;;;;;;5031781;28;20030;-85
2023/06/13 13:18:39;;;;;;;6.50;3.42;;;;;;;;;;5032328;28;20105;-86
2023/06/13 13:21:05;;;;;;;6.53;3.40;;;;;;;;;;5031181;28;20040;-86
2023/06/13 13:23:32;;;;;;;8.57;3.40;;;;;;;;;;5032342;28;20030;-86
2023/06/13 13:25:58;;;;;;;6.70;3.42;;;;;;;;;;5032733;28;20022;-85
2023/06/13 13:28:25;;;;;;;4.45;3.25;;;;;;;;;;5032043;28;20072;-86
2023/06/13 13:30:51;;;;;;;4.60;2.85;;;;;;;;;;5032410;28;20032;-86
2023/06/13 13:33:22;;;;;;;3.97;3.58;;;;;;;;;;5026188;28;20490;-85
2023/06/13 13:35:48;;;;;;;3.83;3.30;;;;;;;;;;5033032;28;20049;-86
2023/06/13 13:38:14;;;;;;;4.80;3.30;;;;;;;;;;5032378;28;20127;-85
2023/06/13 13:40:39;;;;;;;6.53;3.63;;;;;;;;;;5033930;28;20173;-87
2023/06/13 13:43:06;;;;;;;9.55;3.60;;;;;;;;;;5036101;28;20039;-86
2023/06/13 13:45:32;;;;;;;5.15;3.55;;;;;;;;;;5036688;28;20009;-84
2023/06/13 13:48:00;;;;;;;4.10;3.28;;;;;;;;;;5036103;28;20030;-86
2023/06/13 13:50:26;;;;;;;6.13;3.40;;;;;;;;;;5030185;28;20458;-84
2023/06/13 13:52:54;;;;;;;5.35;3.50;;;;;;;;;;5035204;28;20029;-85
2023/06/13 13:55:20;;;;;;;4.75;3.10;;;;;;;;;;5035379;28;20504;-86
2023/06/13 13:57:46;;;;;;;4.70;3.25;;;;;;;;;;5035302;28;20536;-87
2023/06/13 14:00:13;;;;;;;5.35;3.28;;;;;;;;;;5035453;28;20117;-86
2023/06/13 14:02:39;;;;;;;6.75;2.97;;;;;;;;;;5035741;28;20508;-85
2023/06/13 14:05:05;;;;;;;3.78;2.83;;;;;;;;;;5035920;28;21670;-85
2023/06/13 14:07:31;;;;;;;8.27;3.40;;;;;;;;;;5031924;28;20032;-85
2023/06/13 14:09:57;;;;;;;5.20;2.97;;;;;;;;;;5032557;28;20041;-87
2023/06/13 14:12:23;;;;;;;7.15;3.38;;;;;;;;;;5035953;28;20026;-87
2023/06/13 14:14:49;;;;;;;11.15;4.10;;;;;;;;;;5038093;28;20091;-85
2023/06/13 14:17:15;;;;;;;6.30;3.38;;;;;;;;;;5038082;28;20041;-86
2023/06/13 14:19:41;;;;;;;4.63;2.88;;;;;;;;;;5035508;28;21575;-85
2023/06/13 14:22:07;;;;;;;5.20;3.40;;;;;;;;;;5037642;28;20029;-85
2023/06/13 14:24:33;;;;;;;4.60;3.28;;;;;;;;;;5035426;28;20017;-85
2023/06/13 14:26:59;;;;;;;7.63;3.20;;;;;;;;;;5030020;28;20037;-85
2023/06/13 14:29:25;;;;;;;6.53;3.00;;;;;;;;;;5033095;28;20025;-86
2023/06/13 14:31:54;;;;;;;6.40;3.47;;;;;;;;;;5034852;28;20040;-86
2023/06/13 14:34:20;;;;;;;6.20;3.85;;;;;;;;;;5024988;28;20098;-86
2023/06/13 14:36:53;;;;;;;5.07;3.80;;;;;;;;;;5032910;28;20017;-86
2023/06/13 14:39:19;;;;;;;5.75;3.83;;;;;;;;;;5029159;28;20025;-85
2023/06/13 14:41:46;;;;;;;5.82;3.20;;;;;;;;;;5034129;28;20090;-85
2023/06/13 14:44:12;;;;;;;6.55;2.97;;;;;;;;;;5029448;28;20512;-85
2023/06/13 14:46:38;;;;;;;4.85;3.33;;;;;;;;;;5035242;28;20025;-86
2023/06/13 14:49:04;;;;;;;6.53;3.65;;;;;;;;;;5034505;28;20071;-85
2023/06/13 14:51:30;;;;;;;4.15;3.17;;;;;;;;;;5026563;28;20063;-85
2023/06/13 14:53:56;;;;;;;4.35;2.75;;;;;;;;;;5028918;28;20454;-86
2023/06/13 14:56:22;;;;;;;4.75;3.50;;;;;;;;;;5046693;28;20124;-86
2023/06/13 14:58:48;;;;;;;8.45;3.47;;;;;;;;;;5035278;28;20104;-86
2023/06/13 15:01:14;;;;;;;5.28;3.90;;;;;;;;;;5034377;28;20626;-86
2023/06/13 15:03:45;;;;;;;3.90;3.28;;;;;;;;;;5032079;28;20021;-84
2023/06/13 15:06:12;;;;;;;4.75;3.22;;;;;;;;;;5034591;28;20076;-85
2023/06/13 15:08:39;;;;;;;12.02;5.38;;;;;;;;;;5032491;28;20052;-79