Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:05;;;;;;;35.50;14.32;;;3.30;99.90;;;;;;4990848;28;20054;-74
2021/03/03 00:03:31;;;;;;;32.42;13.40;;;3.20;99.90;;;;;;4991600;28;20034;-74
2021/03/03 00:05:56;;;;;;;28.67;12.45;;;3.30;99.90;;;;;;4991383;28;20030;-74
2021/03/03 00:08:22;;;;;;;28.10;13.60;;;3.20;99.90;;;;;;4991363;28;20022;-74
2021/03/03 00:10:47;;;;;;;32.42;13.13;;;3.10;99.90;;;;;;4990734;28;20038;-73
2021/03/03 00:13:13;;;;;;;33.35;13.75;;;3.20;99.90;;;;;;4991417;28;20048;-74
2021/03/03 00:15:38;;;;;;;29.08;13.40;;;3.10;99.90;;;;;;4988458;28;20176;-73
2021/03/03 00:18:04;;;;;;;32.55;14.27;;;3.10;99.90;;;;;;4991958;28;20040;-74
2021/03/03 00:20:29;;;;;;;30.02;13.60;;;3.10;99.90;;;;;;4988889;28;20027;-73
2021/03/03 00:22:55;;;;;;;28.80;13.20;;;3.10;99.90;;;;;;4986974;28;20034;-74
2021/03/03 00:25:20;;;;;;;29.85;13.25;;;3.10;99.90;;;;;;4991072;28;20114;-74
2021/03/03 00:27:46;;;;;;;25.77;11.90;;;3.00;99.90;;;;;;4990230;28;20038;-73
2021/03/03 00:30:16;;;;;;;33.08;13.57;;;3.10;99.90;;;;;;4989316;28;20547;-74
2021/03/03 00:32:41;;;;;;;26.10;12.20;;;3.00;99.90;;;;;;4990814;28;20038;-74
2021/03/03 00:35:08;;;;;;;26.38;12.23;;;3.00;99.90;;;;;;4991310;28;20034;-74
2021/03/03 00:37:36;;;;;;;34.38;13.35;;;2.90;99.90;;;;;;4988884;28;20549;-74
2021/03/03 00:40:04;;;;;;;29.95;13.45;;;2.90;99.90;;;;;;4988888;28;20507;-73
2021/03/03 00:42:29;;;;;;;33.45;13.48;;;3.00;99.90;;;;;;4990751;28;20030;-74
2021/03/03 00:44:55;;;;;;;23.35;11.60;;;3.10;99.90;;;;;;4990903;28;20034;-72
2021/03/03 00:47:20;;;;;;;28.77;12.27;;;2.80;99.90;;;;;;4988604;28;20042;-74
2021/03/03 00:49:46;;;;;;;28.52;11.75;;;2.80;99.90;;;;;;4990611;28;20138;-73
2021/03/03 00:52:11;;;;;;;34.33;12.95;;;2.70;99.90;;;;;;4990860;28;20038;-74
2021/03/03 00:54:37;;;;;;;30.25;11.88;;;2.70;99.90;;;;;;4990363;28;20092;-73
2021/03/03 00:57:03;;;;;;;26.67;12.15;;;2.70;99.90;;;;;;4990321;28;20030;-74
2021/03/03 00:59:28;;;;;;;32.97;11.73;;;2.80;99.90;;;;;;4990103;28;20034;-73
2021/03/03 01:01:53;;;;;;;28.27;11.57;;;2.80;99.90;;;;;;4988344;28;20060;-73
2021/03/03 01:04:19;;;;;;;26.45;11.65;;;2.70;99.90;;;;;;4990180;28;20030;-74
2021/03/03 01:06:44;;;;;;;31.38;11.60;;;2.80;99.90;;;;;;4990132;28;20106;-73
2021/03/03 01:09:10;;;;;;;29.23;12.20;;;2.80;99.90;;;;;;4990119;28;20496;-74
2021/03/03 01:11:35;;;;;;;30.33;11.73;;;2.70;99.90;;;;;;4993986;28;20070;-74
2021/03/03 01:14:01;;;;;;;24.63;10.90;;;2.80;99.90;;;;;;4989813;28;20058;-74
2021/03/03 01:16:27;;;;;;;23.55;11.57;;;2.70;99.90;;;;;;4990287;28;20030;-74
2021/03/03 01:18:52;;;;;;;27.00;12.65;;;2.80;99.90;;;;;;4989458;28;20222;-73
2021/03/03 01:21:17;;;;;;;42.13;12.68;;;2.70;99.90;;;;;;4989784;28;20032;-74
2021/03/03 01:23:43;;;;;;;30.13;12.35;;;2.70;99.90;;;;;;4989138;28;20054;-73
2021/03/03 01:26:08;;;;;;;26.17;11.93;;;2.70;99.90;;;;;;4990324;28;20121;-73
2021/03/03 01:28:37;;;;;;;25.85;11.57;;;2.60;99.90;;;;;;4988404;28;20381;-73
2021/03/03 01:31:02;;;;;;;26.27;11.85;;;2.50;99.90;;;;;;4987979;28;20068;-74
2021/03/03 01:33:29;;;;;;;22.92;12.02;;;2.50;99.90;;;;;;4989394;28;20477;-73
2021/03/03 01:35:55;;;;;;;25.13;12.23;;;2.50;99.90;;;;;;4989960;28;20393;-74
2021/03/03 01:38:21;;;;;;;28.25;12.27;;;2.60;99.90;;;;;;4989178;28;20029;-74
2021/03/03 01:40:48;;;;;;;27.92;12.02;;;2.60;99.90;;;;;;4988650;28;20033;-73
2021/03/03 01:43:14;;;;;;;31.10;11.25;;;2.50;99.90;;;;;;4988054;28;20034;-74
2021/03/03 01:45:40;;;;;;;28.92;11.88;;;2.50;99.90;;;;;;4989672;28;20216;-74
2021/03/03 01:48:06;;;;;;;32.47;12.25;;;2.50;99.90;;;;;;4989087;28;20512;-73
2021/03/03 01:50:32;;;;;;;32.35;12.07;;;2.50;99.90;;;;;;4989129;28;20054;-73
2021/03/03 01:52:58;;;;;;;30.15;12.80;;;2.40;99.90;;;;;;4988067;28;20073;-73
2021/03/03 01:55:24;;;;;;;30.95;11.38;;;2.40;99.90;;;;;;4989761;28;20026;-73
2021/03/03 01:57:51;;;;;;;26.25;11.57;;;2.40;99.90;;;;;;4988036;28;20093;-73
2021/03/03 02:00:17;;;;;;;30.63;12.18;;;2.50;99.90;;;;;;4989887;28;20030;-73
2021/03/03 02:02:42;;;;;;;24.35;11.57;;;2.40;99.90;;;;;;4988502;28;20121;-74
2021/03/03 02:05:08;;;;;;;24.98;11.93;;;2.30;99.90;;;;;;4988455;28;20105;-74
2021/03/03 02:08:09;;;;;;;26.73;11.35;;;2.20;99.90;;;;;;4976357;28;20038;-74
2021/03/03 02:10:54;;;;;;;24.02;11.32;;;2.20;99.90;;;;;;4981272;28;20458;-72
2021/03/03 02:13:28;;;;;;;28.73;11.52;;;2.20;99.90;;;;;;4986981;28;20038;-73
2021/03/03 02:15:56;;;;;;;22.30;10.63;;;2.30;99.90;;;;;;4989246;28;20022;-74
2021/03/03 02:18:22;;;;;;;34.83;10.93;;;2.30;99.90;;;;;;4987760;28;20377;-73
2021/03/03 02:21:07;;;;;;;24.50;11.25;;;2.30;99.90;;;;;;4989090;28;20068;-74
2021/03/03 02:23:59;;;;;;;28.77;11.68;;;2.10;99.90;;;;;;4985705;28;20101;-73
2021/03/03 02:26:33;;;;;;;25.27;11.25;;;2.10;99.90;;;;;;4989187;28;20030;-73
2021/03/03 02:29:07;;;;;;;26.98;11.48;;;2.10;99.90;;;;;;4988911;28;20022;-73
2021/03/03 02:31:34;;;;;;;30.77;10.80;;;2.20;99.90;;;;;;4994098;28;20042;-73
2021/03/03 02:34:02;;;;;;;26.13;11.57;;;2.10;99.90;;;;;;4986074;28;20272;-73
2021/03/03 02:36:28;;;;;;;26.80;10.90;;;2.20;99.90;;;;;;4988492;28;20084;-74
2021/03/03 02:38:54;;;;;;;27.13;11.73;;;2.20;99.90;;;;;;4988713;28;20047;-73
2021/03/03 02:41:21;;;;;;;23.35;10.45;;;2.30;99.90;;;;;;4988711;28;20022;-73
2021/03/03 02:43:47;;;;;;;29.30;12.10;;;2.20;99.90;;;;;;4988471;28;20042;-73
2021/03/03 02:46:13;;;;;;;27.35;10.38;;;2.10;99.90;;;;;;4989934;28;20038;-74
2021/03/03 02:48:39;;;;;;;27.42;12.23;;;2.10;99.90;;;;;;4996724;28;20101;-73
2021/03/03 02:51:05;;;;;;;27.13;10.75;;;2.10;99.90;;;;;;4981167;28;20592;-73
2021/03/03 02:53:31;;;;;;;25.98;11.43;;;2.10;99.90;;;;;;4995188;28;20056;-73
2021/03/03 02:55:57;;;;;;;31.67;10.77;;;2.10;99.90;;;;;;4981915;28;20105;-73
2021/03/03 02:58:22;;;;;;;33.90;11.18;;;2.00;99.90;;;;;;4992791;28;20497;-73
2021/03/03 03:00:53;;;;;;;22.90;10.70;;;2.10;99.90;;;;;;4991710;28;20081;-73
2021/03/03 03:03:26;;;;;;;27.10;10.82;;;2.00;99.90;;;;;;4992382;28;20480;-73
2021/03/03 03:06:00;;;;;;;30.50;12.02;;;2.00;99.90;;;;;;4992214;28;20030;-74
2021/03/03 03:08:28;;;;;;;24.65;10.73;;;2.10;99.90;;;;;;4992655;28;20030;-73
2021/03/03 03:10:55;;;;;;;23.95;10.80;;;2.10;99.90;;;;;;4991044;28;20045;-73
2021/03/03 03:13:22;;;;;;;24.58;10.35;;;2.10;99.90;;;;;;4991366;28;20023;-73
2021/03/03 03:15:49;;;;;;;21.90;10.25;;;1.90;99.90;;;;;;4992705;28;20030;-73
2021/03/03 03:18:18;;;;;;;29.55;12.52;;;1.90;99.90;;;;;;4992917;28;20114;-74
2021/03/03 03:20:45;;;;;;;27.85;11.25;;;1.80;99.90;;;;;;4991773;28;20062;-74
2021/03/03 03:23:11;;;;;;;28.27;11.73;;;1.80;99.90;;;;;;4992143;28;20026;-73
2021/03/03 03:25:39;;;;;;;25.42;10.73;;;1.90;99.90;;;;;;4991873;28;20809;-74
2021/03/03 03:28:05;;;;;;;29.67;10.93;;;1.80;99.90;;;;;;4992351;28;20034;-73
2021/03/03 03:30:31;;;;;;;25.80;11.25;;;1.80;99.90;;;;;;4991544;28;20037;-73
2021/03/03 03:32:58;;;;;;;25.15;10.82;;;1.90;99.90;;;;;;4991420;28;20030;-74
2021/03/03 03:35:26;;;;;;;25.77;10.68;;;1.80;99.90;;;;;;4991578;28;20030;-73
2021/03/03 03:37:52;;;;;;;27.25;11.10;;;1.70;99.90;;;;;;4991237;28;20571;-73
2021/03/03 03:40:18;;;;;;;24.65;11.90;;;1.80;99.90;;;;;;4985680;28;20030;-73
2021/03/03 03:42:44;;;;;;;27.00;11.13;;;1.80;99.90;;;;;;4996084;28;20026;-73
2021/03/03 03:45:12;;;;;;;27.17;10.88;;;1.70;99.90;;;;;;4991683;28;20222;-73
2021/03/03 03:47:39;;;;;;;25.55;10.55;;;1.70;99.90;;;;;;4991613;28;20029;-74
2021/03/03 03:50:06;;;;;;;25.63;11.05;;;1.70;99.90;;;;;;4991963;28;20484;-74
2021/03/03 03:52:33;;;;;;;24.40;12.23;;;1.80;99.90;;;;;;4990898;28;20424;-74
2021/03/03 03:54:59;;;;;;;26.88;10.85;;;1.70;99.90;;;;;;4991100;28;20027;-74
2021/03/03 03:57:25;;;;;;;29.25;12.63;;;1.70;99.90;;;;;;4991407;28;20358;-73
2021/03/03 03:59:50;;;;;;;25.80;11.32;;;1.80;99.90;;;;;;4991484;28;20162;-73
2021/03/03 04:02:17;;;;;;;27.90;11.95;;;1.70;99.90;;;;;;4991103;28;20053;-73
2021/03/03 04:04:43;;;;;;;32.00;12.93;;;1.80;99.90;;;;;;4990637;28;20023;-73
2021/03/03 04:07:08;;;;;;;30.77;11.85;;;1.90;99.90;;;;;;4990678;28;20041;-74
2021/03/03 04:09:34;;;;;;;24.45;11.68;;;1.80;99.90;;;;;;4991408;28;20034;-73
2021/03/03 04:12:00;;;;;;;27.02;11.95;;;1.70;99.90;;;;;;4991867;28;20373;-74
2021/03/03 04:14:27;;;;;;;29.58;12.40;;;1.70;99.90;;;;;;4990920;28;20058;-73
2021/03/03 04:16:52;;;;;;;24.88;11.40;;;1.70;99.90;;;;;;4990750;28;20092;-74
2021/03/03 04:19:18;;;;;;;29.13;12.63;;;1.60;99.90;;;;;;4991875;28;20488;-73
2021/03/03 04:21:44;;;;;;;31.35;11.82;;;1.60;99.90;;;;;;4990653;28;20031;-73
2021/03/03 04:24:10;;;;;;;25.13;11.85;;;1.60;99.90;;;;;;4991061;28;20536;-73
2021/03/03 04:26:35;;;;;;;30.58;11.98;;;1.50;99.90;;;;;;4990699;28;20059;-73
2021/03/03 04:29:01;;;;;;;28.52;12.30;;;1.60;99.90;;;;;;4989672;28;20038;-74
2021/03/03 04:31:26;;;;;;;28.67;12.05;;;1.70;99.90;;;;;;4991328;28;20121;-74
2021/03/03 04:33:52;;;;;;;25.45;11.07;;;1.70;99.90;;;;;;4990335;28;20023;-73
2021/03/03 04:36:17;;;;;;;27.33;12.32;;;1.60;99.90;;;;;;4991025;28;20031;-73
2021/03/03 04:38:43;;;;;;;26.27;11.77;;;1.70;99.90;;;;;;4989443;28;20033;-74
2021/03/03 04:41:09;;;;;;;31.02;11.38;;;1.70;99.90;;;;;;4989877;28;20030;-73
2021/03/03 04:43:34;;;;;;;22.65;11.60;;;1.60;99.90;;;;;;4991115;28;20113;-74
2021/03/03 04:46:00;;;;;;;27.15;11.95;;;1.60;99.90;;;;;;4990383;28;20038;-73
2021/03/03 04:48:25;;;;;;;31.40;12.32;;;1.70;99.90;;;;;;4989723;28;20065;-74
2021/03/03 04:50:51;;;;;;;26.52;11.07;;;1.50;99.90;;;;;;4990445;28;20034;-73
2021/03/03 04:53:18;;;;;;;21.98;11.18;;;1.60;99.90;;;;;;4990706;28;20394;-74
2021/03/03 04:55:44;;;;;;;27.75;11.48;;;1.60;99.90;;;;;;4989284;28;20022;-73
2021/03/03 04:58:09;;;;;;;26.55;11.68;;;1.60;99.90;;;;;;4989957;28;20205;-74
2021/03/03 05:00:35;;;;;;;20.08;10.18;;;1.50;99.90;;;;;;4990407;28;20575;-73
2021/03/03 05:03:02;;;;;;;32.08;11.40;;;1.60;99.90;;;;;;4990778;28;20518;-73
2021/03/03 05:05:28;;;;;;;31.50;11.55;;;1.60;99.90;;;;;;4988978;28;20034;-73
2021/03/03 05:07:54;;;;;;;26.63;10.80;;;1.40;99.90;;;;;;4989227;28;20039;-74
2021/03/03 05:10:20;;;;;;;24.58;10.60;;;1.50;99.90;;;;;;4990810;28;20088;-73
2021/03/03 05:12:45;;;;;;;27.45;11.80;;;1.40;99.90;;;;;;4990324;28;20507;-73
2021/03/03 05:15:11;;;;;;;18.05;10.20;;;1.40;99.90;;;;;;4990450;28;20038;-73
2021/03/03 05:17:37;;;;;;;24.35;10.63;;;1.40;99.90;;;;;;4989932;28;20084;-73
2021/03/03 05:20:03;;;;;;;29.10;11.40;;;1.50;99.90;;;;;;4989467;28;20474;-73
2021/03/03 05:22:29;;;;;;;20.65;9.63;;;1.40;99.90;;;;;;4990128;28;20128;-74
2021/03/03 05:24:54;;;;;;;26.88;11.20;;;1.40;99.90;;;;;;4989247;28;20489;-75
2021/03/03 05:27:20;;;;;;;24.75;10.85;;;1.40;99.90;;;;;;4989780;28;20038;-74
2021/03/03 05:29:45;;;;;;;22.50;9.13;;;1.50;99.90;;;;;;4989001;28;20373;-74
2021/03/03 05:32:11;;;;;;;23.05;10.30;;;1.50;99.90;;;;;;4988912;28;20060;-74
2021/03/03 05:34:36;;;;;;;28.85;11.30;;;1.50;99.90;;;;;;4989746;28;20121;-74
2021/03/03 05:37:02;;;;;;;30.98;10.48;;;1.50;99.90;;;;;;4989055;28;20038;-74
2021/03/03 05:39:28;;;;;;;23.67;10.07;;;1.50;99.90;;;;;;4988482;28;20022;-74
2021/03/03 05:41:57;;;;;;;25.85;10.02;;;1.50;99.90;;;;;;4989003;28;20026;-74
2021/03/03 05:44:22;;;;;;;27.23;10.68;;;1.50;99.90;;;;;;4989691;28;20036;-74
2021/03/03 05:46:48;;;;;;;24.33;10.73;;;1.40;99.90;;;;;;4989574;28;20042;-74
2021/03/03 05:49:16;;;;;;;23.25;10.80;;;1.40;99.90;;;;;;4989667;28;20497;-75
2021/03/03 05:51:43;;;;;;;24.75;10.88;;;1.50;99.90;;;;;;4989241;28;20041;-74
2021/03/03 05:54:08;;;;;;;22.23;10.32;;;1.50;99.90;;;;;;4988706;28;20133;-74
2021/03/03 05:56:35;;;;;;;30.02;11.05;;;1.50;99.90;;;;;;4989358;28;20129;-74
2021/03/03 05:59:01;;;;;;;25.63;10.82;;;1.50;99.90;;;;;;4986681;28;20510;-76
2021/03/03 06:01:27;;;;;;;29.52;11.15;;;1.40;99.90;;;;;;4988844;28;20033;-74
2021/03/03 06:03:53;;;;;;;31.42;11.50;;;1.50;99.90;;;;;;4989117;28;20154;-74
2021/03/03 06:06:20;;;;;;;20.67;10.43;;;1.50;99.90;;;;;;4988880;28;20501;-73
2021/03/03 06:08:45;;;;;;;29.10;11.13;;;1.40;99.90;;;;;;4996285;28;20038;-74
2021/03/03 06:11:13;;;;;;;27.70;11.68;;;1.30;99.90;;;;;;4984206;28;20040;-73
2021/03/03 06:13:39;;;;;;;26.80;11.07;;;1.40;99.90;;;;;;4989326;28;20026;-73
2021/03/03 06:16:05;;;;;;;28.05;12.00;;;1.50;99.90;;;;;;4982850;28;20128;-74
2021/03/03 06:18:30;;;;;;;26.25;11.48;;;1.40;99.90;;;;;;4988465;28;20026;-73
2021/03/03 06:20:56;;;;;;;26.33;11.85;;;1.30;99.90;;;;;;4989097;28;20506;-73
2021/03/03 06:23:32;;;;;;;23.15;11.10;;;1.30;99.90;;;;;;4987613;28;20503;-76
2021/03/03 06:25:58;;;;;;;24.52;11.35;;;1.40;99.90;;;;;;4986861;28;20057;-73
2021/03/03 06:28:48;;;;;;;28.25;11.32;;;1.40;99.90;;;;;;4987262;28;20042;-73
2021/03/03 06:31:31;;;;;;;39.45;11.63;;;1.40;99.90;;;;;;4987978;28;20113;-73
2021/03/03 06:34:09;;;;;;;26.52;11.65;;;1.50;99.90;;;;;;4989156;28;20044;-73
2021/03/03 06:36:35;;;;;;;30.90;12.32;;;1.50;99.90;;;;;;4989228;28;20034;-74
2021/03/03 06:39:37;;;;;;;36.15;11.80;;;1.60;99.90;;;;;;4987970;28;20038;-74
2021/03/03 06:42:05;;;;;;;;;;;1.60;99.90;;;;;;4947391;28;20042;-73
2021/03/03 06:44:46;;;;;;;29.35;10.98;;;1.60;99.90;;;;;;4988761;28;19916;-72
2021/03/03 06:47:12;;;;;;;;;;;1.60;99.90;;;;;;4988754;28;20481;-73
2021/03/03 06:49:38;;;;;;;30.17;11.10;;;1.70;99.90;;;;;;4988646;28;19917;-74
2021/03/03 06:52:04;;;;;;;32.25;12.48;;;1.70;99.90;;;;;;4988011;28;20033;-72
2021/03/03 06:54:29;;;;;;;24.25;11.40;;;1.70;99.90;;;;;;4989627;28;20037;-71
2021/03/03 06:56:56;;;;;;;24.00;11.55;;;1.80;99.90;;;;;;4989377;28;20042;-72
2021/03/03 06:59:25;;;;;;;28.95;12.27;;;1.80;99.90;;;;;;4992034;28;20024;-73
2021/03/03 07:01:58;;;;;;;37.58;13.45;;;1.90;99.90;;;;;;4986504;28;20023;-74
2021/03/03 07:04:32;;;;;;;26.17;12.45;;;1.90;99.90;;;;;;4986440;28;20097;-74
2021/03/03 07:07:19;;;;;;;32.47;11.80;;;2.00;99.90;;;;;;4987731;28;20026;-74
2021/03/03 07:09:59;;;;;;;29.40;12.98;;;2.10;99.90;;;;;;4987390;28;20033;-73
2021/03/03 07:12:29;;;;;;;29.38;12.73;;;2.20;99.90;;;;;;4988873;28;20042;-74
2021/03/03 07:14:57;;;;;;;28.83;12.83;;;2.30;99.90;;;;;;4981415;28;20523;-72
2021/03/03 07:17:30;;;;;;;30.90;13.02;;;2.30;99.90;;;;;;4987021;28;20105;-74
2021/03/03 07:20:08;;;;;;;28.33;13.27;;;2.30;99.90;;;;;;4993668;28;20026;-75
2021/03/03 07:22:39;;;;;;;29.25;13.52;;;2.40;99.90;;;;;;4985502;28;20018;-74
2021/03/03 07:25:05;;;;;;;31.60;13.05;;;2.50;99.90;;;;;;4986091;28;20026;-73
2021/03/03 07:27:32;;;;;;;29.88;13.35;;;2.60;99.90;;;;;;4982586;28;20030;-73
2021/03/03 07:30:01;;;;;;;36.10;13.70;;;2.70;99.90;;;;;;4979412;28;20033;-73
2021/03/03 07:32:27;;;;;;;31.55;13.20;;;2.90;99.90;;;;;;4986115;28;20424;-74
2021/03/03 07:34:55;;;;;;;35.10;14.82;;;3.00;99.90;;;;;;4985080;28;20048;-73
2021/03/03 07:37:25;;;;;;;27.52;13.30;;;3.10;99.90;;;;;;4985822;28;20114;-73
2021/03/03 07:40:09;;;;;;;27.42;13.95;;;3.20;99.90;;;;;;4991483;28;20031;-73
2021/03/03 07:42:35;;;;;;;27.40;14.35;;;3.40;99.90;;;;;;4986252;28;20072;-73
2021/03/03 07:45:05;;;;;;;36.60;15.00;;;3.50;99.90;;;;;;4991173;28;20035;-73
2021/03/03 07:47:40;;;;;;;35.83;14.80;;;3.70;99.90;;;;;;4990176;28;20054;-73
2021/03/03 07:50:09;;;;;;;39.35;16.15;;;3.80;99.90;;;;;;4988609;28;20031;-72
2021/03/03 07:52:37;;;;;;;36.20;16.00;;;3.90;99.90;;;;;;4996874;28;20070;-73
2021/03/03 07:55:04;;;;;;;39.33;17.33;;;4.00;99.90;;;;;;4981966;28;20031;-75
2021/03/03 07:57:30;;;;;;;36.83;16.52;;;4.20;99.90;;;;;;4988731;28;20042;-75
2021/03/03 07:59:56;;;;;;;44.05;17.60;;;4.30;99.90;;;;;;4982351;28;20392;-74
2021/03/03 08:02:22;;;;;;;40.97;18.08;;;4.40;99.90;;;;;;4984792;28;20645;-74
2021/03/03 08:04:48;;;;;;;37.25;16.75;;;4.50;99.90;;;;;;4987285;28;20117;-74
2021/03/03 08:07:21;;;;;;;37.83;17.17;;;4.60;99.90;;;;;;4978748;28;20133;-75
2021/03/03 08:10:15;;;;;;;49.08;17.90;;;4.70;99.90;;;;;;4984615;28;20018;-74
2021/03/03 08:13:17;;;;;;;39.25;16.88;;;4.80;99.90;;;;;;4981658;28;20167;-74
2021/03/03 08:15:42;;;;;;;;;;;4.90;99.90;;;;;;4983940;28;20083;-75
2021/03/03 08:18:13;;;;;;;42.08;16.17;;;5.00;99.90;;;;;;4985561;28;20379;-74
2021/03/03 08:20:40;;;;;;;;;;;5.10;99.90;;;;;;4984861;28;20665;-74
2021/03/03 08:23:06;;;;;;;36.30;16.98;;;5.20;99.90;;;;;;4987269;28;19917;-74
2021/03/03 08:25:48;;;;;;;39.30;16.38;;;5.30;99.90;;;;;;4969754;28;20033;-73
2021/03/03 08:28:33;;;;;;;40.85;17.33;;;5.40;99.90;;;;;;4979396;28;20026;-74
2021/03/03 08:31:14;;;;;;;39.70;17.25;;;5.50;99.90;;;;;;4984581;28;20154;-75
2021/03/03 08:33:41;;;;;;;39.53;17.70;;;5.60;99.90;;;;;;4986077;28;20044;-74
2021/03/03 08:36:17;;;;;;;40.72;18.08;;;5.70;99.90;;;;;;4982396;28;20113;-74
2021/03/03 08:38:43;;;;;;;38.65;17.30;;;5.80;99.90;;;;;;4983869;28;20101;-74
2021/03/03 08:41:14;;;;;;;40.42;17.10;;;5.90;99.90;;;;;;4986806;28;20085;-74
2021/03/03 08:43:41;;;;;;;;;;;6.10;99.90;;;;;;4982707;28;20029;-74
2021/03/03 08:46:18;;;;;;;39.92;17.65;;;6.10;99.90;;;;;;4969467;28;19914;-74
2021/03/03 08:49:05;;;;;;;36.28;17.30;;;6.30;99.90;;;;;;4982982;28;20109;-75
2021/03/03 08:51:36;;;;;;;46.38;17.48;;;6.40;99.90;;;;;;4977502;28;20039;-74
2021/03/03 08:54:06;;;;;;;41.85;16.75;;;6.50;99.90;;;;;;4979779;28;20531;-74
2021/03/03 08:56:45;;;;;;;38.43;17.97;;;6.60;99.90;;;;;;4986848;28;20043;-74
2021/03/03 08:59:32;;;;;;;34.78;17.10;;;6.70;99.90;;;;;;4981377;28;20038;-74
2021/03/03 09:01:57;;;;;;;40.15;17.77;;;6.80;99.90;;;;;;4981244;28;20515;-74
2021/03/03 09:04:30;;;;;;;34.53;16.10;;;6.90;99.90;;;;;;4984568;28;20069;-77
2021/03/03 09:07:26;;;;;;;39.25;16.85;;;7.00;99.90;;;;;;4984400;28;20596;-74
2021/03/03 09:09:57;;;;;;;36.60;16.20;;;7.20;99.90;;;;;;4984700;28;20066;-76
2021/03/03 09:12:31;;;;;;;36.35;16.05;;;7.30;99.90;;;;;;4981146;28;20033;-77
2021/03/03 09:14:58;;;;;;;34.97;16.73;;;7.40;99.90;;;;;;4983342;28;20673;-76
2021/03/03 09:17:27;;;;;;;40.75;17.85;;;7.50;99.90;;;;;;4977072;28;20086;-75
2021/03/03 09:19:57;;;;;;;42.95;18.33;;;7.60;99.90;;;;;;4976679;28;20034;-74
2021/03/03 09:22:26;;;;;;;38.10;16.30;;;7.70;99.90;;;;;;4973240;28;20480;-75
2021/03/03 09:25:03;;;;;;;33.03;16.00;;;7.80;99.90;;;;;;4977529;28;20038;-75
2021/03/03 09:27:29;;;;;;;38.72;16.55;;;7.90;99.90;;;;;;4976346;28;20030;-75
2021/03/03 09:29:56;;;;;;;41.67;17.50;;;7.90;99.90;;;;;;4986486;28;20034;-76
2021/03/03 09:32:22;;;;;;;35.63;17.15;;;8.00;99.90;;;;;;4978452;28;20026;-76
2021/03/03 09:35:04;;;;;;;37.17;16.45;;;8.10;99.90;;;;;;4984454;28;20396;-76
2021/03/03 09:37:36;;;;;;;38.03;16.30;;;8.20;99.90;;;;;;4983383;28;20033;-73
2021/03/03 09:40:03;;;;;;;40.40;17.40;;;8.30;99.90;;;;;;4976303;28;20034;-75
2021/03/03 09:42:40;;;;;;;34.22;15.65;;;8.40;99.90;;;;;;4977725;28;20124;-73
2021/03/03 09:45:07;;;;;;;35.70;15.90;;;8.50;99.90;;;;;;4984944;28;20519;-75
2021/03/03 09:47:38;;;;;;;37.00;15.70;;;8.60;99.90;;;;;;4985531;28;20084;-75
2021/03/03 09:50:07;;;;;;;38.95;16.67;;;8.80;99.80;;;;;;4980592;28;20035;-73
2021/03/03 09:52:38;;;;;;;35.05;16.17;;;8.90;98.80;;;;;;4986069;28;20444;-75
2021/03/03 09:55:07;;;;;;;32.95;15.55;;;9.10;98.60;;;;;;4987457;28;20416;-72
2021/03/03 09:57:32;;;;;;;34.50;15.05;;;9.20;98.10;;;;;;4976056;28;20039;-75
2021/03/03 09:59:58;;;;;;;36.92;15.75;;;9.30;97.10;;;;;;4984723;28;20495;-73
2021/03/03 10:02:26;;;;;;;36.17;15.55;;;9.50;96.70;;;;;;4972913;28;20046;-76
2021/03/03 10:04:53;;;;;;;33.88;15.88;;;9.60;95.30;;;;;;4972831;28;20022;-76
2021/03/03 10:07:23;;;;;;;35.72;15.25;;;9.70;94.70;;;;;;4989764;28;20054;-84
2021/03/03 10:09:54;;;;;;;41.90;16.00;;;9.90;94.30;;;;;;4981749;28;20037;-73
2021/03/03 10:12:35;;;;;;;37.08;15.38;;;10.00;93.90;;;;;;4977009;28;20980;-74
2021/03/03 10:15:05;;;;;;;33.45;15.63;;;10.10;93.10;;;;;;4981397;28;20043;-74
2021/03/03 10:17:37;;;;;;;34.85;15.23;;;10.30;92.60;;;;;;4977607;28;20030;-74
2021/03/03 10:20:09;;;;;;;38.28;15.68;;;10.40;92.40;;;;;;4979126;28;20054;-74
2021/03/03 10:22:35;;;;;;;25.88;13.70;;;10.60;91.20;;;;;;4972040;28;20039;-74
2021/03/03 10:25:07;;;;;;;35.33;17.60;;;10.70;90.90;;;;;;4966814;28;20122;-74
2021/03/03 10:27:37;;;;;;;;;;;10.90;90.30;;;;;;4978406;28;20038;-73
2021/03/03 10:30:20;;;;;;;28.75;14.00;;;11.10;89.10;;;;;;4982672;28;19909;-73
2021/03/03 10:32:45;;;;;;;28.33;13.77;;;11.20;87.10;;;;;;4984678;28;20045;-69
2021/03/03 10:35:11;;;;;;;30.25;13.65;;;11.30;85.80;;;;;;4978128;28;20034;-69
2021/03/03 10:37:36;;;;;;;26.15;13.02;;;11.50;83.90;;;;;;4974709;28;20057;-68
2021/03/03 10:40:13;;;;;;;27.63;12.10;;;11.60;81.80;;;;;;4982092;28;20015;-72
2021/03/03 10:42:42;;;;;;;26.33;13.07;;;11.80;79.10;;;;;;4981578;28;20034;-72
2021/03/03 10:45:24;;;;;;;28.88;13.07;;;12.00;77.30;;;;;;4979448;28;20033;-71
2021/03/03 10:47:50;;;;;;;;;;;12.20;76.00;;;;;;4976578;28;20038;-71
2021/03/03 10:50:18;;;;;;;27.25;12.65;;;12.30;74.90;;;;;;4980824;28;19925;-72
2021/03/03 10:52:54;;;;;;;26.15;12.13;;;12.40;74.40;;;;;;4977095;28;20042;-72
2021/03/03 10:55:22;;;;;;;23.73;11.40;;;12.50;73.80;;;;;;4983060;28;20035;-72
2021/03/03 10:58:19;;;;;;;27.63;13.25;;;12.60;74.00;;;;;;4984090;28;20032;-70
2021/03/03 11:01:04;;;;;;;29.13;14.10;;;12.80;72.50;;;;;;4948372;28;20042;-70
2021/03/03 11:03:47;;;;;;;30.77;14.70;;;13.00;74.40;;;;;;4984297;28;20489;-71
2021/03/03 11:06:12;;;;;;;31.35;13.93;;;13.10;71.70;;;;;;4981912;28;20097;-71
2021/03/03 11:08:38;;;;;;;27.15;13.07;;;13.30;70.90;;;;;;4984180;28;20022;-71
2021/03/03 11:11:05;;;;;;;29.80;13.68;;;13.30;70.40;;;;;;4974698;28;20038;-71
2021/03/03 11:13:34;;;;;;;29.33;13.70;;;13.50;70.10;;;;;;4977767;28;20026;-75
2021/03/03 11:16:00;;;;;;;28.33;13.10;;;13.70;69.90;;;;;;4979629;28;20049;-76
2021/03/03 11:18:25;;;;;;;28.23;13.25;;;13.90;67.90;;;;;;4994539;28;20677;-74
2021/03/03 11:20:51;;;;;;;31.48;13.45;;;14.10;67.10;;;;;;4989831;28;20026;-74
2021/03/03 11:23:17;;;;;;;29.67;13.63;;;14.30;68.60;;;;;;4986594;28;20108;-74
2021/03/03 11:25:42;;;;;;;28.83;13.32;;;14.60;66.50;;;;;;4992531;28;20488;-77
2021/03/03 11:28:08;;;;;;;26.58;13.55;;;14.80;68.40;;;;;;4991145;28;20791;-75
2021/03/03 11:30:33;;;;;;;26.13;11.98;;;15.10;65.80;;;;;;4992225;28;20396;-75
2021/03/03 11:32:59;;;;;;;24.00;12.25;;;15.20;63.40;;;;;;4991358;28;20548;-76
2021/03/03 11:35:24;;;;;;;27.58;12.07;;;15.40;63.50;;;;;;4990943;28;20029;-74
2021/03/03 11:37:50;;;;;;;28.40;12.98;;;15.50;61.40;;;;;;4990077;28;20124;-75
2021/03/03 11:40:16;;;;;;;25.02;12.10;;;15.70;62.70;;;;;;4987536;28;20373;-75
2021/03/03 11:42:41;;;;;;;27.35;12.90;;;16.00;63.30;;;;;;4999790;28;20392;-75
2021/03/03 11:45:08;;;;;;;25.17;13.65;;;16.20;62.00;;;;;;4998464;28;20030;-75
2021/03/03 11:47:34;;;;;;;24.50;12.77;;;16.50;60.20;;;;;;4993256;28;20503;-75
2021/03/03 11:49:59;;;;;;;27.42;11.77;;;16.80;58.50;;;;;;4972962;28;20034;-74
2021/03/03 11:52:25;;;;;;;25.92;12.63;;;16.90;57.00;;;;;;4992480;28;20468;-75
2021/03/03 11:54:51;;;;;;;22.90;11.25;;;17.20;57.20;;;;;;4994237;28;20040;-75
2021/03/03 11:57:16;;;;;;;22.77;12.82;;;17.70;56.90;;;;;;4991027;28;20026;-75
2021/03/03 11:59:42;;;;;;;25.00;11.57;;;17.90;55.30;;;;;;4991373;28;20025;-75
2021/03/03 12:02:07;;;;;;;21.55;11.63;;;18.10;54.10;;;;;;4991399;28;20435;-74
2021/03/03 12:04:33;;;;;;;22.27;11.30;;;18.40;53.70;;;;;;4990024;28;20029;-75
2021/03/03 12:06:58;;;;;;;26.15;12.20;;;18.70;52.70;;;;;;4991326;28;20061;-74
2021/03/03 12:09:24;;;;;;;22.38;11.30;;;18.80;51.80;;;;;;4991119;28;20084;-75
2021/03/03 12:11:49;;;;;;;23.33;12.13;;;18.90;52.00;;;;;;4990064;28;20022;-75
2021/03/03 12:14:15;;;;;;;25.40;12.77;;;19.20;51.60;;;;;;4991642;28;20030;-75
2021/03/03 12:16:40;;;;;;;24.38;12.98;;;19.40;51.70;;;;;;4991323;28;20073;-75
2021/03/03 12:19:06;;;;;;;24.60;12.60;;;19.70;49.90;;;;;;5000781;28;20041;-75
2021/03/03 12:21:32;;;;;;;27.02;12.88;;;19.80;49.60;;;;;;4992343;28;20109;-75
2021/03/03 12:23:57;;;;;;;22.15;11.80;;;20.00;49.30;;;;;;4991333;28;20109;-75
2021/03/03 12:26:23;;;;;;;21.73;12.20;;;20.10;49.60;;;;;;4990823;28;20034;-82
2021/03/03 12:28:48;;;;;;;22.23;11.35;;;20.30;48.20;;;;;;4975431;28;20524;-75
2021/03/03 12:31:14;;;;;;;19.27;11.10;;;20.50;47.70;;;;;;4989680;28;20377;-75
2021/03/03 12:33:40;;;;;;;20.33;10.00;;;20.70;48.10;;;;;;4990518;28;20042;-74
2021/03/03 12:36:07;;;;;;;18.33;9.98;;;20.70;45.90;;;;;;4990421;28;20026;-75
2021/03/03 12:38:33;;;;;;;25.58;11.27;;;20.90;45.50;;;;;;4991031;28;20049;-75
2021/03/03 12:40:58;;;;;;;22.33;10.65;;;20.90;44.70;;;;;;4991017;28;20038;-75
2021/03/03 12:43:24;;;;;;;19.13;11.27;;;20.90;46.20;;;;;;4989726;28;20018;-75
2021/03/03 12:45:49;;;;;;;20.75;11.48;;;21.00;45.60;;;;;;4990856;28;20026;-75