Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:09;;;;;;;23.45;12.00;;;17.50;99.90;;;;;;5136371;27;20393;-69
2023/07/28 00:04:36;;;;;;;30.90;13.13;;;17.40;99.90;;;;;;5127493;27;20031;-70
2023/07/28 00:07:02;;;;;;;23.73;11.95;;;17.40;99.90;;;;;;5104825;27;20069;-70
2023/07/28 00:09:28;;;;;;;25.55;13.73;;;17.40;99.90;;;;;;5127466;27;20043;-69
2023/07/28 00:11:53;;;;;;;30.95;14.85;;;17.50;99.90;;;;;;5130692;27;20485;-69
2023/07/28 00:14:19;;;;;;;25.13;13.95;;;17.50;99.90;;;;;;5124396;27;20044;-70
2023/07/28 00:16:45;;;;;;;30.13;15.85;;;17.50;99.90;;;;;;5112785;28;20040;-69
2023/07/28 00:19:10;;;;;;;30.92;16.23;;;17.50;99.90;;;;;;5112364;28;20070;-70
2023/07/28 00:21:36;;;;;;;38.33;16.33;;;17.40;99.90;;;;;;5121171;27;20114;-69
2023/07/28 00:24:02;;;;;;;28.27;15.82;;;17.50;99.90;;;;;;5112517;28;20039;-70
2023/07/28 00:26:28;;;;;;;31.98;16.33;;;17.40;99.90;;;;;;5103530;28;20521;-69
2023/07/28 00:28:53;;;;;;;27.27;16.25;;;17.50;99.90;;;;;;5116630;27;20035;-69
2023/07/28 00:31:19;;;;;;;30.63;15.38;;;17.50;99.90;;;;;;5095082;27;20079;-69
2023/07/28 00:33:45;;;;;;;24.73;15.88;;;17.50;99.90;;;;;;5127455;27;20039;-69
2023/07/28 00:36:10;;;;;;;33.80;16.02;;;17.50;99.90;;;;;;5112100;27;20402;-70
2023/07/28 00:38:36;;;;;;;30.25;16.42;;;17.50;99.90;;;;;;5095320;28;20096;-69
2023/07/28 00:41:02;;;;;;;34.83;17.50;;;17.40;99.90;;;;;;5117431;27;20107;-69
2023/07/28 00:43:27;;;;;;;33.78;16.83;;;17.40;99.90;;;;;;5092920;28;20050;-69
2023/07/28 00:45:53;;;;;;;29.35;15.65;;;17.50;99.90;;;;;;5127158;27;20051;-69
2023/07/28 00:48:20;;;;;;;32.25;15.98;;;17.40;99.90;;;;;;5111202;27;20121;-69
2023/07/28 00:50:48;;;;;;;34.90;17.02;;;17.40;99.90;;;;;;5119333;27;20035;-69
2023/07/28 00:53:14;;;;;;;31.40;16.27;;;17.40;99.90;;;;;;5111824;28;20417;-69
2023/07/28 00:55:40;;;;;;;29.95;16.85;;;17.40;99.90;;;;;;5111990;28;20573;-69
2023/07/28 00:58:06;;;;;;;27.08;15.98;;;17.40;99.90;;;;;;5111924;28;20112;-69
2023/07/28 01:00:31;;;;;;;34.28;16.42;;;17.40;99.90;;;;;;5111389;28;20059;-69
2023/07/28 01:02:57;;;;;;;30.52;17.08;;;17.40;99.90;;;;;;5111510;28;20163;-69
2023/07/28 01:05:30;;;;;;;32.97;16.98;;;17.40;99.90;;;;;;5111412;28;20092;-69
2023/07/28 01:08:05;;;;;;;34.53;16.83;;;17.40;99.90;;;;;;5111937;27;20127;-69
2023/07/28 01:10:32;;;;;;;40.17;17.73;;;17.40;99.90;;;;;;5113718;27;20117;-69
2023/07/28 01:12:59;;;;;;;32.65;17.00;;;17.40;99.90;;;;;;5116911;27;20493;-69
2023/07/28 01:15:25;;;;;;;35.38;17.08;;;17.40;99.90;;;;;;5114737;27;20468;-69
2023/07/28 01:17:51;;;;;;;47.97;20.23;;;17.40;99.90;;;;;;5119128;27;20074;-70
2023/07/28 01:20:17;;;;;;;48.15;19.95;;;17.40;99.90;;;;;;5135067;27;20087;-69
2023/07/28 01:22:49;;;;;;;37.97;18.55;;;17.40;99.90;;;;;;5124527;27;20039;-70
2023/07/28 01:25:34;;;;;;;41.03;18.57;;;17.40;99.90;;;;;;5126073;27;20042;-69
2023/07/28 01:28:01;;;;;;;34.60;18.73;;;17.40;99.90;;;;;;5110912;27;20137;-69
2023/07/28 01:30:28;;;;;;;42.20;19.48;;;17.40;99.90;;;;;;5130481;27;20164;-69
2023/07/28 01:32:56;;;;;;;41.25;19.50;;;17.40;99.90;;;;;;5128705;27;20119;-70
2023/07/28 01:35:22;;;;;;;38.45;18.77;;;17.40;99.90;;;;;;5114338;27;20084;-69
2023/07/28 01:37:50;;;;;;;33.92;18.45;;;17.40;99.90;;;;;;5114648;27;20084;-69
2023/07/28 01:40:20;;;;;;;34.90;18.38;;;17.40;99.90;;;;;;5122225;27;20034;-69
2023/07/28 01:42:46;;;;;;;36.72;18.77;;;17.40;99.90;;;;;;5109724;27;20126;-69
2023/07/28 01:45:11;;;;;;;33.20;18.25;;;17.40;99.90;;;;;;5120223;27;20121;-69
2023/07/28 01:47:37;;;;;;;36.30;18.15;;;17.40;99.90;;;;;;5119905;27;20039;-69
2023/07/28 01:50:03;;;;;;;33.13;17.30;;;17.40;99.90;;;;;;5125877;27;20050;-70
2023/07/28 01:52:29;;;;;;;30.45;16.67;;;17.40;99.90;;;;;;5116309;27;20058;-70
2023/07/28 01:54:54;;;;;;;38.05;17.60;;;17.40;99.90;;;;;;5114074;27;20039;-70
2023/07/28 01:57:20;;;;;;;34.40;17.70;;;17.40;99.90;;;;;;5123053;27;20042;-69
2023/07/28 01:59:45;;;;;;;36.35;17.48;;;17.40;99.90;;;;;;5134282;27;20087;-69
2023/07/28 02:02:12;;;;;;;33.38;17.55;;;17.40;99.90;;;;;;5127056;27;20033;-70
2023/07/28 02:04:38;;;;;;;36.33;17.30;;;17.40;99.90;;;;;;5117537;27;20034;-69
2023/07/28 02:07:03;;;;;;;31.80;16.52;;;17.40;99.90;;;;;;5113952;27;20377;-69
2023/07/28 02:09:29;;;;;;;36.28;17.65;;;17.40;99.90;;;;;;5121060;27;20470;-71
2023/07/28 02:11:55;;;;;;;31.33;17.50;;;17.40;99.90;;;;;;5108971;27;20439;-69
2023/07/28 02:14:20;;;;;;;30.27;17.52;;;17.40;99.90;;;;;;5130461;27;20497;-69
2023/07/28 02:16:46;;;;;;;36.08;18.17;;;17.40;99.90;;;;;;5122843;27;20035;-69
2023/07/28 02:19:11;;;;;;;32.92;16.88;;;17.40;99.90;;;;;;5128701;27;20045;-69
2023/07/28 02:21:37;;;;;;;31.20;16.60;;;17.40;99.90;;;;;;5119352;27;20085;-70
2023/07/28 02:24:03;;;;;;;35.60;16.80;;;17.40;99.90;;;;;;5116074;27;20730;-69
2023/07/28 02:26:28;;;;;;;27.95;16.77;;;17.40;99.90;;;;;;5119876;27;20122;-69
2023/07/28 02:28:54;;;;;;;32.72;16.75;;;17.40;99.90;;;;;;5125207;27;20038;-70
2023/07/28 02:31:20;;;;;;;38.00;18.13;;;17.40;99.90;;;;;;5122593;27;20548;-69
2023/07/28 02:33:45;;;;;;;31.50;16.30;;;17.40;99.90;;;;;;5110157;27;20051;-70
2023/07/28 02:36:11;;;;;;;34.35;16.38;;;17.50;99.90;;;;;;5121879;27;20047;-69
2023/07/28 02:38:36;;;;;;;35.92;17.40;;;17.40;99.90;;;;;;5113082;27;20446;-70
2023/07/28 02:41:03;;;;;;;31.60;15.50;;;17.40;99.90;;;;;;5113230;27;20047;-69
2023/07/28 02:43:29;;;;;;;33.28;15.95;;;17.40;99.90;;;;;;5124099;27;20050;-70
2023/07/28 02:45:56;;;;;;;38.92;16.80;;;17.50;99.90;;;;;;5130264;27;20046;-69
2023/07/28 02:48:22;;;;;;;33.58;16.02;;;17.50;99.90;;;;;;5132123;27;20549;-70
2023/07/28 02:50:50;;;;;;;27.48;15.98;;;17.40;99.90;;;;;;5133869;27;20121;-69
2023/07/28 02:53:16;;;;;;;30.30;15.70;;;17.50;99.90;;;;;;5121755;27;20047;-69
2023/07/28 02:55:43;;;;;;;32.05;16.80;;;17.40;99.90;;;;;;5123264;27;20026;-69
2023/07/28 02:58:12;;;;;;;33.42;15.45;;;17.50;99.90;;;;;;5120792;27;20035;-69
2023/07/28 03:00:42;;;;;;;40.88;17.13;;;17.50;99.90;;;;;;5133969;27;20425;-69
2023/07/28 03:03:12;;;;;;;29.40;15.43;;;17.50;99.90;;;;;;5133772;27;20446;-70
2023/07/28 03:05:39;;;;;;;31.38;15.40;;;17.50;99.90;;;;;;5108924;27;20050;-70
2023/07/28 03:08:05;;;;;;;29.65;15.82;;;17.40;99.90;;;;;;5111054;27;20477;-70
2023/07/28 03:10:31;;;;;;;37.22;15.32;;;17.40;99.90;;;;;;5132848;27;20069;-70
2023/07/28 03:12:57;;;;;;;33.72;15.88;;;17.50;99.90;;;;;;5120449;27;20077;-69
2023/07/28 03:15:23;;;;;;;25.88;14.93;;;17.50;99.90;;;;;;5123012;27;20047;-69
2023/07/28 03:17:49;;;;;;;35.97;15.95;;;17.40;99.90;;;;;;5128285;27;20035;-70
2023/07/28 03:20:15;;;;;;;29.67;15.30;;;17.40;99.90;;;;;;5133315;27;20070;-70
2023/07/28 03:22:40;;;;;;;40.78;16.65;;;17.40;99.90;;;;;;5114929;28;20069;-69
2023/07/28 03:25:07;;;;;;;32.58;15.15;;;17.40;99.90;;;;;;5118968;27;20088;-69
2023/07/28 03:27:32;;;;;;;27.80;15.13;;;17.50;99.90;;;;;;5123073;27;20035;-70
2023/07/28 03:29:58;;;;;;;33.63;15.63;;;17.40;99.90;;;;;;5123903;28;20138;-69
2023/07/28 03:32:24;;;;;;;34.05;15.75;;;17.50;99.90;;;;;;5112440;28;20474;-70
2023/07/28 03:34:49;;;;;;;34.10;15.57;;;17.40;99.90;;;;;;5119904;27;20034;-69
2023/07/28 03:37:15;;;;;;;25.58;15.45;;;17.40;99.90;;;;;;5120855;27;20039;-70
2023/07/28 03:39:40;;;;;;;31.95;16.33;;;17.40;99.90;;;;;;5120398;27;20031;-69
2023/07/28 03:42:07;;;;;;;36.55;16.90;;;17.40;99.90;;;;;;5120338;27;20058;-70
2023/07/28 03:44:33;;;;;;;31.58;15.85;;;17.40;99.90;;;;;;5132905;27;20051;-70
2023/07/28 03:46:59;;;;;;;37.33;17.08;;;17.50;99.90;;;;;;5115940;27;20042;-69
2023/07/28 03:49:25;;;;;;;30.08;15.65;;;17.40;99.90;;;;;;5124192;27;20038;-70
2023/07/28 03:51:50;;;;;;;27.60;15.50;;;17.40;99.90;;;;;;5133223;27;20039;-70
2023/07/28 03:54:16;;;;;;;29.88;15.93;;;17.40;99.90;;;;;;5132821;27;20045;-69
2023/07/28 03:56:42;;;;;;;30.10;16.27;;;17.40;99.90;;;;;;5116940;28;20118;-69
2023/07/28 03:59:07;;;;;;;28.83;16.15;;;17.50;99.90;;;;;;5115369;27;20495;-70
2023/07/28 04:01:33;;;;;;;35.22;16.40;;;17.40;99.90;;;;;;5131554;27;20031;-70
2023/07/28 04:04:03;;;;;;;37.42;16.33;;;17.50;99.90;;;;;;5130164;27;20128;-69
2023/07/28 04:06:43;;;;;;;34.15;16.55;;;17.40;99.90;;;;;;5100945;27;20500;-70
2023/07/28 04:09:11;;;;;;;29.33;16.73;;;17.50;99.90;;;;;;5132895;27;20497;-69
2023/07/28 04:11:37;;;;;;;29.35;16.90;;;17.50;99.90;;;;;;5119975;28;20047;-69
2023/07/28 04:14:03;;;;;;;33.05;17.35;;;17.50;99.90;;;;;;5108875;28;20047;-69
2023/07/28 04:16:29;;;;;;;33.80;17.00;;;17.50;99.90;;;;;;5109713;28;20795;-69
2023/07/28 04:18:55;;;;;;;37.22;17.63;;;17.50;99.90;;;;;;5114911;28;20027;-70
2023/07/28 04:21:21;;;;;;;37.22;18.13;;;17.50;99.90;;;;;;5122147;28;20031;-70
2023/07/28 04:23:47;;;;;;;35.47;17.17;;;17.50;99.90;;;;;;5117584;27;20110;-70
2023/07/28 04:26:12;;;;;;;28.17;16.98;;;17.50;99.90;;;;;;5122148;27;20062;-70
2023/07/28 04:28:38;;;;;;;31.85;17.02;;;17.50;99.90;;;;;;5127024;27;20034;-69
2023/07/28 04:31:04;;;;;;;33.65;17.63;;;17.50;99.90;;;;;;5112570;27;20040;-70
2023/07/28 04:33:29;;;;;;;34.13;17.17;;;17.50;99.90;;;;;;5112451;28;20092;-70
2023/07/28 04:35:55;;;;;;;35.88;17.05;;;17.50;99.90;;;;;;5127840;27;20035;-69
2023/07/28 04:38:20;;;;;;;29.67;17.02;;;17.50;99.90;;;;;;5112162;28;20105;-69
2023/07/28 04:40:46;;;;;;;32.80;16.85;;;17.50;99.90;;;;;;5103612;28;20035;-69
2023/07/28 04:43:12;;;;;;;31.73;16.48;;;17.50;99.90;;;;;;5111977;28;20548;-69
2023/07/28 04:45:37;;;;;;;30.63;16.58;;;17.50;99.90;;;;;;5111106;28;20390;-69
2023/07/28 04:48:03;;;;;;;31.60;15.77;;;17.60;99.90;;;;;;5111971;28;20077;-69
2023/07/28 04:50:29;;;;;;;35.47;17.17;;;17.60;99.90;;;;;;5127540;27;20081;-70
2023/07/28 04:52:55;;;;;;;37.28;17.27;;;17.50;99.90;;;;;;5121260;27;20031;-70
2023/07/28 04:55:20;;;;;;;32.03;17.15;;;17.60;99.90;;;;;;5126342;27;20131;-69
2023/07/28 04:57:46;;;;;;;30.15;15.55;;;17.60;99.90;;;;;;5116772;27;20088;-69
2023/07/28 05:00:12;;;;;;;35.08;16.83;;;17.60;99.90;;;;;;5102022;28;20429;-69
2023/07/28 05:02:38;;;;;;;44.17;18.63;;;17.60;99.90;;;;;;5110937;28;20058;-70
2023/07/28 05:05:04;;;;;;;30.13;16.70;;;17.70;99.90;;;;;;5111603;28;20031;-69
2023/07/28 05:07:30;;;;;;;33.28;16.80;;;17.60;99.90;;;;;;5111700;27;20076;-69
2023/07/28 05:09:56;;;;;;;38.10;17.88;;;17.60;99.90;;;;;;5111745;28;20043;-70
2023/07/28 05:12:21;;;;;;;32.05;17.17;;;17.60;99.90;;;;;;5111282;28;20047;-69
2023/07/28 05:14:47;;;;;;;30.35;16.33;;;17.60;99.90;;;;;;5128069;27;20047;-70
2023/07/28 05:17:13;;;;;;;28.10;16.15;;;17.60;99.90;;;;;;5131950;27;20042;-69
2023/07/28 05:19:38;;;;;;;30.13;17.02;;;17.60;99.90;;;;;;5124609;27;20047;-70
2023/07/28 05:22:06;;;;;;;30.35;16.77;;;17.60;99.90;;;;;;5132066;27;20042;-70
2023/07/28 05:24:33;;;;;;;27.25;15.48;;;17.70;99.90;;;;;;5116195;27;20044;-70
2023/07/28 05:26:58;;;;;;;29.77;16.10;;;17.70;99.90;;;;;;5111249;28;20125;-70
2023/07/28 05:29:24;;;;;;;25.45;15.48;;;17.70;99.90;;;;;;5111217;28;20047;-69
2023/07/28 05:31:50;;;;;;;29.85;15.57;;;17.70;99.90;;;;;;5111004;28;20048;-70
2023/07/28 05:34:16;;;;;;;26.35;14.80;;;17.70;99.90;;;;;;5126255;27;20572;-70
2023/07/28 05:36:42;;;;;;;24.00;14.23;;;17.70;99.90;;;;;;5116366;27;20043;-69
2023/07/28 05:39:08;;;;;;;26.08;14.95;;;17.70;99.90;;;;;;5111440;27;20119;-69
2023/07/28 05:41:34;;;;;;;25.35;15.07;;;17.80;99.90;;;;;;5110046;28;20573;-69
2023/07/28 05:43:59;;;;;;;24.40;14.57;;;17.80;99.90;;;;;;5110729;28;20028;-70
2023/07/28 05:46:25;;;;;;;23.90;14.68;;;17.80;99.90;;;;;;5112157;27;20486;-69
2023/07/28 05:48:50;;;;;;;21.38;13.35;;;17.80;99.90;;;;;;5110754;28;20067;-70
2023/07/28 05:51:16;;;;;;;24.15;13.73;;;17.80;99.90;;;;;;5112040;28;20438;-69
2023/07/28 05:53:42;;;;;;;23.77;13.82;;;17.80;99.90;;;;;;5119712;27;20048;-70
2023/07/28 05:56:07;;;;;;;24.10;14.23;;;17.90;99.90;;;;;;5119504;27;20118;-69
2023/07/28 05:58:33;;;;;;;26.50;13.77;;;17.90;99.90;;;;;;5130259;27;20106;-70
2023/07/28 06:00:59;;;;;;;24.20;14.05;;;17.90;99.90;;;;;;5130571;27;20484;-67
2023/07/28 06:03:25;;;;;;;23.63;13.98;;;17.90;99.90;;;;;;5114975;27;20103;-69
2023/07/28 06:05:51;;;;;;;20.60;13.43;;;17.90;99.90;;;;;;5112946;27;20066;-70
2023/07/28 06:08:17;;;;;;;25.73;14.02;;;17.90;99.90;;;;;;5112150;27;20409;-68
2023/07/28 06:10:43;;;;;;;24.33;13.68;;;18.00;99.90;;;;;;5109940;28;20126;-68
2023/07/28 06:13:08;;;;;;;23.35;13.70;;;18.00;99.90;;;;;;5112528;27;20043;-69
2023/07/28 06:15:34;;;;;;;23.70;13.48;;;18.00;99.90;;;;;;5118725;27;20054;-69
2023/07/28 06:18:02;;;;;;;24.70;13.68;;;18.10;99.90;;;;;;5118251;27;20039;-69
2023/07/28 06:20:29;;;;;;;26.00;13.68;;;18.10;99.90;;;;;;5130401;27;20079;-70
2023/07/28 06:22:54;;;;;;;24.30;12.73;;;18.20;99.90;;;;;;5124907;27;20375;-69
2023/07/28 06:25:20;;;;;;;21.63;12.82;;;18.10;99.90;;;;;;5109325;28;20047;-69
2023/07/28 06:27:46;;;;;;;23.52;13.68;;;18.20;99.90;;;;;;5112871;27;20054;-70
2023/07/28 06:30:12;;;;;;;24.13;13.32;;;18.20;99.90;;;;;;5122071;27;20050;-69
2023/07/28 06:32:38;;;;;;;21.42;12.80;;;18.20;99.90;;;;;;5108789;27;20489;-70
2023/07/28 06:35:05;;;;;;;22.45;13.38;;;18.20;99.90;;;;;;5120885;27;20157;-70
2023/07/28 06:37:30;;;;;;;21.88;12.70;;;18.30;99.90;;;;;;5129181;27;20051;-69
2023/07/28 06:39:56;;;;;;;18.98;12.45;;;18.30;99.90;;;;;;5118906;27;20038;-70
2023/07/28 06:42:23;;;;;;;21.50;12.23;;;18.30;99.90;;;;;;5117910;27;20031;-70
2023/07/28 06:44:51;;;;;;;17.90;11.98;;;18.40;99.90;;;;;;5127721;27;20478;-70
2023/07/28 06:47:17;;;;;;;16.83;10.60;;;18.50;99.90;;;;;;5125447;27;20510;-69
2023/07/28 06:49:42;;;;;;;15.98;10.35;;;18.50;99.90;;;;;;5122062;27;20053;-69
2023/07/28 06:52:08;;;;;;;16.90;10.77;;;18.60;99.90;;;;;;5125096;27;20075;-70
2023/07/28 06:54:34;;;;;;;17.52;10.15;;;18.60;99.90;;;;;;5113379;27;20039;-70
2023/07/28 06:56:59;;;;;;;18.33;10.75;;;18.60;99.90;;;;;;5100379;27;20135;-70
2023/07/28 06:59:25;;;;;;;20.45;10.45;;;18.60;99.90;;;;;;5120178;27;20440;-70
2023/07/28 07:01:51;;;;;;;19.85;10.25;;;18.70;99.90;;;;;;5122501;27;20039;-70
2023/07/28 07:04:17;;;;;;;17.85;9.82;;;18.70;99.90;;;;;;5125267;27;20538;-71
2023/07/28 07:06:43;;;;;;;13.20;9.68;;;18.80;99.90;;;;;;5109300;28;20039;-70
2023/07/28 07:09:08;;;;;;;13.00;9.45;;;18.80;99.90;;;;;;5118161;28;20062;-70
2023/07/28 07:11:35;;;;;;;15.95;8.95;;;18.90;99.90;;;;;;5125473;27;20059;-70
2023/07/28 07:14:01;;;;;;;15.85;9.35;;;18.90;99.90;;;;;;5115097;27;20445;-70
2023/07/28 07:16:26;;;;;;;13.35;9.05;;;18.90;99.90;;;;;;5112414;27;20043;-70
2023/07/28 07:18:52;;;;;;;16.55;9.00;;;19.00;99.90;;;;;;5120800;27;20462;-70
2023/07/28 07:21:18;;;;;;;14.60;8.50;;;18.90;99.90;;;;;;5130799;27;20045;-70
2023/07/28 07:23:44;;;;;;;11.80;8.60;;;19.00;99.90;;;;;;5132345;27;20042;-70
2023/07/28 07:26:09;;;;;;;12.25;8.52;;;18.90;99.90;;;;;;5123455;27;20042;-77
2023/07/28 07:28:35;;;;;;;11.48;8.05;;;19.00;99.90;;;;;;5095545;27;20046;-70
2023/07/28 07:31:01;;;;;;;14.93;8.32;;;19.00;99.90;;;;;;5130479;27;20536;-70
2023/07/28 07:33:27;;;;;;;17.23;8.38;;;19.00;99.90;;;;;;5116626;27;20405;-70
2023/07/28 07:35:53;;;;;;;13.65;8.10;;;19.00;99.90;;;;;;5121563;27;20058;-71
2023/07/28 07:38:18;;;;;;;13.15;8.77;;;19.10;99.90;;;;;;5128953;27;20031;-74
2023/07/28 07:40:48;;;;;;;12.68;8.73;;;19.10;99.90;;;;;;5118687;27;20424;-70
2023/07/28 07:43:18;;;;;;;14.63;9.77;;;19.10;99.90;;;;;;5117304;27;20110;-71
2023/07/28 07:45:46;;;;;;;16.58;9.38;;;19.10;99.90;;;;;;5112736;27;20087;-70
2023/07/28 07:48:15;;;;;;;14.10;8.27;;;19.20;99.90;;;;;;5116659;27;20050;-70
2023/07/28 07:50:41;;;;;;;13.23;7.85;;;19.30;99.90;;;;;;5112396;27;20421;-70
2023/07/28 07:53:07;;;;;;;13.98;7.78;;;19.40;99.90;;;;;;5144651;27;20057;-70
2023/07/28 07:55:32;;;;;;;11.52;7.40;;;19.50;99.90;;;;;;5119480;27;20494;-70
2023/07/28 07:57:58;;;;;;;11.40;6.45;;;19.60;99.90;;;;;;5118043;27;20034;-71
2023/07/28 08:00:23;;;;;;;10.30;6.97;;;19.60;99.90;;;;;;5127395;27;20397;-71
2023/07/28 08:02:49;;;;;;;12.45;6.63;;;19.50;99.90;;;;;;5118223;27;20091;-70
2023/07/28 08:05:16;;;;;;;9.70;6.90;;;19.50;99.90;;;;;;5125112;27;20483;-71
2023/07/28 08:07:42;;;;;;;9.00;5.93;;;19.50;99.90;;;;;;5123117;27;20062;-71
2023/07/28 08:10:08;;;;;;;9.02;5.32;;;19.50;99.90;;;;;;5119592;27;20100;-71
2023/07/28 08:12:34;;;;;;;7.80;5.30;;;19.60;99.90;;;;;;5124916;27;20070;-70
2023/07/28 08:15:00;;;;;;;8.60;4.90;;;19.70;99.90;;;;;;5099960;27;20044;-71
2023/07/28 08:17:25;;;;;;;9.88;5.50;;;19.80;99.90;;;;;;5112080;27;20504;-70
2023/07/28 08:19:51;;;;;;;7.65;4.90;;;19.80;99.90;;;;;;5107541;27;20035;-71
2023/07/28 08:22:17;;;;;;;11.27;5.15;;;19.90;99.90;;;;;;5103240;28;20491;-70
2023/07/28 08:24:42;;;;;;;9.82;5.03;;;19.90;99.90;;;;;;5107955;28;20126;-70
2023/07/28 08:27:08;;;;;;;8.02;4.65;;;19.90;99.90;;;;;;5103950;27;20063;-71
2023/07/28 08:29:34;;;;;;;7.97;5.05;;;19.80;99.90;;;;;;5105190;28;20052;-71
2023/07/28 08:31:59;;;;;;;7.63;4.70;;;19.80;99.90;;;;;;5097791;27;20039;-71
2023/07/28 08:34:25;;;;;;;6.57;4.88;;;19.90;99.90;;;;;;5083833;28;20050;-71
2023/07/28 08:36:51;;;;;;;7.63;4.80;;;20.20;99.90;;;;;;5094282;27;20157;-71
2023/07/28 08:39:18;;;;;;;7.93;4.63;;;20.40;99.90;;;;;;5103030;27;20388;-71
2023/07/28 08:41:43;;;;;;;6.38;4.60;;;20.40;99.90;;;;;;5107308;27;20050;-71
2023/07/28 08:44:09;;;;;;;8.93;5.35;;;20.40;99.90;;;;;;5103273;28;20040;-71
2023/07/28 08:46:35;;;;;;;10.45;4.85;;;20.50;99.90;;;;;;5108782;27;20229;-71
2023/07/28 08:49:01;;;;;;;10.98;4.88;;;20.50;99.90;;;;;;5106974;27;20117;-72
2023/07/28 08:51:27;;;;;;;7.40;4.50;;;20.50;99.90;;;;;;5111093;28;20042;-72
2023/07/28 08:53:53;;;;;;;7.00;4.60;;;20.40;99.90;;;;;;5109499;28;20398;-71
2023/07/28 08:56:20;;;;;;;7.30;4.93;;;20.30;99.90;;;;;;5106888;28;20104;-72
2023/07/28 08:58:45;;;;;;;8.50;5.97;;;20.20;99.90;;;;;;5102954;27;20032;-71
2023/07/28 09:01:11;;;;;;;10.35;5.88;;;20.20;99.90;;;;;;5101451;27;20509;-72
2023/07/28 09:03:41;;;;;;;11.18;5.20;;;20.30;99.90;;;;;;5107655;28;20039;-72
2023/07/28 09:06:10;;;;;;;10.30;5.20;;;20.40;99.90;;;;;;5104291;28;20046;-72
2023/07/28 09:08:36;;;;;;;9.50;5.03;;;20.50;99.90;;;;;;5109459;28;20044;-72
2023/07/28 09:11:05;;;;;;;10.35;5.63;;;20.50;99.90;;;;;;5094812;27;20061;-72
2023/07/28 09:13:43;;;;;;;10.40;5.05;;;20.50;99.90;;;;;;5112450;27;20058;-73
2023/07/28 09:16:19;;;;;;;7.47;4.97;;;20.50;99.90;;;;;;5108947;27;20044;-72
2023/07/28 09:18:46;;;;;;;6.53;4.57;;;20.70;99.90;;;;;;5127199;27;20566;-71
2023/07/28 09:21:20;;;;;;;10.50;5.30;;;20.60;99.90;;;;;;5131380;27;20059;-72
2023/07/28 09:23:50;;;;;;;8.40;4.85;;;20.70;99.90;;;;;;5123478;27;20169;-72
2023/07/28 09:26:16;;;;;;;8.48;4.30;;;21.00;99.90;;;;;;5118841;27;20047;-72
2023/07/28 09:28:42;;;;;;;11.70;4.80;;;21.50;99.90;;;;;;5095798;27;20051;-72
2023/07/28 09:31:09;;;;;;;8.73;4.55;;;21.80;99.90;;;;;;5124375;27;20061;-72
2023/07/28 09:33:36;;;;;;;9.85;4.70;;;22.00;99.90;;;;;;5111386;27;20157;-72
2023/07/28 09:36:15;;;;;;;9.13;4.40;;;21.90;99.90;;;;;;5114659;27;20045;-72
2023/07/28 09:38:42;;;;;;;7.47;4.18;;;21.60;99.90;;;;;;5111606;27;20075;-71
2023/07/28 09:41:10;;;;;;;7.78;5.32;;;21.50;99.90;;;;;;5117854;27;20047;-72
2023/07/28 09:43:40;;;;;;;11.77;6.07;;;21.20;99.90;;;;;;5127815;27;20135;-72
2023/07/28 09:46:08;;;;;;;9.55;5.30;;;21.20;99.90;;;;;;5111120;27;20087;-72
2023/07/28 09:48:37;;;;;;;8.00;5.40;;;21.10;99.90;;;;;;5116524;27;20046;-72
2023/07/28 09:51:14;;;;;;;5.57;4.68;;;21.40;99.90;;;;;;5116478;27;20119;-72
2023/07/28 09:54:19;;;;;;;7.68;5.40;;;21.80;99.90;;;;;;5102077;28;20130;-72
2023/07/28 09:56:46;;;;;;;8.02;5.18;;;22.20;99.90;;;;;;5120359;27;20035;-71
2023/07/28 09:59:17;;;;;;;6.32;4.85;;;22.20;99.90;;;;;;5120459;27;20047;-72
2023/07/28 10:01:45;;;;;;;8.57;5.55;;;22.30;99.90;;;;;;5095922;27;20055;-72
2023/07/28 10:04:11;;;;;;;6.00;4.93;;;22.20;99.90;;;;;;5117429;27;20547;-72
2023/07/28 10:06:37;;;;;;;5.53;4.28;;;22.00;99.90;;;;;;5116755;27;20043;-72
2023/07/28 10:09:05;;;;;;;8.93;4.60;;;21.80;99.90;;;;;;5102421;28;20050;-73
2023/07/28 10:11:32;;;;;;;7.97;5.35;;;21.90;99.90;;;;;;5094255;27;20051;-73
2023/07/28 10:13:58;;;;;;;7.32;4.80;;;22.10;99.90;;;;;;5097819;28;20448;-73
2023/07/28 10:16:39;;;;;;;7.05;5.25;;;22.00;99.90;;;;;;5109738;27;20035;-73
2023/07/28 10:19:06;;;;;;;8.35;5.63;;;21.80;99.90;;;;;;5121324;27;20052;-73
2023/07/28 10:21:38;;;;;;;7.57;5.82;;;21.70;99.90;;;;;;5123009;27;20122;-73
2023/07/28 10:24:04;;;;;;;7.93;6.03;;;21.70;99.90;;;;;;5122385;27;20064;-72
2023/07/28 10:26:41;;;;;;;9.45;6.05;;;22.10;99.90;;;;;;5112984;27;20035;-73
2023/07/28 10:29:15;;;;;;;8.93;6.22;;;22.70;99.90;;;;;;5118677;27;20406;-73
2023/07/28 10:31:51;;;;;;;7.10;5.80;;;23.10;99.90;;;;;;5114438;27;20046;-72
2023/07/28 10:34:18;;;;;;;9.77;6.53;;;23.40;99.90;;;;;;5116758;27;20122;-73
2023/07/28 10:36:48;;;;;;;7.25;5.68;;;23.50;99.90;;;;;;5114702;27;20052;-72
2023/07/28 10:39:17;;;;;;;8.48;5.18;;;23.60;99.90;;;;;;5112862;27;20050;-72
2023/07/28 10:42:04;;;;;;;9.32;5.28;;;23.80;99.90;;;;;;5109779;27;20135;-72
2023/07/28 10:44:30;;;;;;;8.63;6.65;;;23.70;99.90;;;;;;5120424;27;20027;-72
2023/07/28 10:46:56;;;;;;;10.50;6.32;;;23.50;99.90;;;;;;5113982;27;20438;-73
2023/07/28 10:49:24;;;;;;;7.25;5.78;;;23.40;99.90;;;;;;5120616;27;20039;-73
2023/07/28 10:51:49;;;;;;;6.43;5.57;;;23.40;99.90;;;;;;5117237;27;20047;-73
2023/07/28 10:54:18;;;;;;;9.43;7.28;;;23.50;99.90;;;;;;5116670;27;20035;-73
2023/07/28 10:56:44;;;;;;;12.38;6.93;;;23.60;99.90;;;;;;5099890;27;20055;-73
2023/07/28 10:59:10;;;;;;;8.23;6.45;;;23.50;99.90;;;;;;5102330;27;20101;-73
2023/07/28 11:01:37;;;;;;;10.13;6.43;;;23.60;99.90;;;;;;5116798;27;20039;-73
2023/07/28 11:04:20;;;;;;;10.05;6.35;;;23.60;99.90;;;;;;5116096;27;20114;-73
2023/07/28 11:06:47;;;;;;;10.93;7.30;;;23.50;99.90;;;;;;5127323;27;20126;-73
2023/07/28 11:09:18;;;;;;;8.18;6.45;;;23.60;99.90;;;;;;5121459;27;20062;-73
2023/07/28 11:11:45;;;;;;;9.15;5.88;;;23.60;99.90;;;;;;5099081;28;20126;-73
2023/07/28 11:14:11;;;;;;;7.90;5.82;;;23.60;99.90;;;;;;5123068;28;20112;-71
2023/07/28 11:16:39;;;;;;;8.05;5.15;;;23.50;99.90;;;;;;5108757;28;20410;-68
2023/07/28 11:19:10;;;;;;;8.60;5.75;;;23.50;99.90;;;;;;5115252;28;20039;-70
2023/07/28 11:21:40;;;;;;;8.27;6.07;;;23.40;99.90;;;;;;5117381;28;20474;-72
2023/07/28 11:24:10;;;;;;;8.73;6.07;;;23.40;99.90;;;;;;5120701;28;20032;-73
2023/07/28 11:26:37;;;;;;;8.18;5.93;;;23.50;99.90;;;;;;5120279;28;20591;-74
2023/07/28 11:29:04;;;;;;;6.95;5.78;;;23.40;99.90;;;;;;5114733;28;20160;-75
2023/07/28 11:31:30;;;;;;;6.95;5.30;;;23.40;99.90;;;;;;5116316;28;20043;-76
2023/07/28 11:33:55;;;;;;;7.53;5.60;;;23.20;99.90;;;;;;5119771;27;20066;-76
2023/07/28 11:36:26;;;;;;;5.88;4.53;;;23.20;99.90;;;;;;5125623;27;20050;-75
2023/07/28 11:38:54;;;;;;;7.83;4.60;;;23.10;99.90;;;;;;5125088;27;20038;-75
2023/07/28 11:41:21;;;;;;;7.63;4.30;;;23.10;99.90;;;;;;5109427;27;20084;-75
2023/07/28 11:43:50;;;;;;;5.45;4.22;;;23.10;99.90;;;;;;5124088;27;20506;-74
2023/07/28 11:46:35;;;;;;;8.82;4.15;;;23.20;99.90;;;;;;5109173;27;20042;-75
2023/07/28 11:49:15;;;;;;;7.57;3.83;;;23.50;99.90;;;;;;5123855;27;20107;-75
2023/07/28 11:51:48;;;;;;;4.70;4.15;;;23.50;99.90;;;;;;5125749;27;20050;-75
2023/07/28 11:54:16;;;;;;;4.80;4.20;;;23.60;99.90;;;;;;5122315;27;20134;-76
2023/07/28 11:56:43;;;;;;;5.15;4.40;;;23.40;99.90;;;;;;5124165;27;20974;-75
2023/07/28 11:59:10;;;;;;;5.45;4.63;;;23.20;99.90;;;;;;5123545;27;20039;-75
2023/07/28 12:01:50;;;;;;;6.60;4.38;;;23.10;99.90;;;;;;5123874;27;20039;-76
2023/07/28 12:04:23;;;;;;;6.10;4.55;;;23.10;99.90;;;;;;5124202;27;20150;-76
2023/07/28 12:07:19;;;;;;;6.95;4.40;;;23.10;99.90;;;;;;5130082;27;20050;-71
2023/07/28 12:09:55;;;;;;;6.75;4.65;;;23.00;99.90;;;;;;5124119;27;20171;-72
2023/07/28 12:12:23;;;;;;;6.18;4.40;;;22.80;99.90;;;;;;5124962;27;20054;-73
2023/07/28 12:14:51;;;;;;;6.82;4.18;;;22.80;99.90;;;;;;5135001;27;20054;-72
2023/07/28 12:17:21;;;;;;;5.25;4.13;;;22.80;99.90;;;;;;5130486;27;20042;-72
2023/07/28 12:20:00;;;;;;;6.00;4.65;;;22.70;99.90;;;;;;5131143;27;20382;-73
2023/07/28 12:22:27;;;;;;;6.55;4.45;;;22.80;99.90;;;;;;5122542;27;20112;-72
2023/07/28 12:24:53;;;;;;;6.43;4.15;;;22.90;99.90;;;;;;5130617;27;20046;-72
2023/07/28 12:27:23;;;;;;;6.18;4.78;;;23.20;99.90;;;;;;5106274;27;20046;-72
2023/07/28 12:29:49;;;;;;;6.22;4.18;;;23.30;99.90;;;;;;5128543;27;20051;-72
2023/07/28 12:32:15;;;;;;;4.40;4.00;;;23.10;99.90;;;;;;5123983;27;20058;-72
2023/07/28 12:34:40;;;;;;;5.10;3.85;;;23.10;99.90;;;;;;5115387;27;20054;-73