Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:03:52;;;;;;;4.65;3.10;;;;;;;15.37;100.00;97458.13;8304646;28;20056;-63
2023/10/21 00:07:52;;;;;;;7.22;2.83;;;;;;;15.32;100.00;97459.91;8306864;28;20037;-64
2023/10/21 00:11:53;;;;;;;7.80;2.63;;;;;;;15.33;100.00;97467.84;8301275;28;20041;-63
2023/10/21 00:15:53;;;;;;;7.75;3.20;;;;;;;15.28;100.00;97470.47;8303431;28;20049;-59
2023/10/21 00:19:54;;;;;;;6.28;2.90;;;;;;;15.18;100.00;97467.56;8305998;28;20041;-60
2023/10/21 00:23:54;;;;;;;7.32;2.42;;;;;;;15.20;100.00;97472.75;8301921;28;20057;-60
2023/10/21 00:27:55;;;;;;;6.30;2.38;;;;;;;15.26;100.00;97471.78;8306983;28;20108;-60
2023/10/21 00:31:55;;;;;;;8.23;3.13;;;;;;;15.26;100.00;97480.78;8304234;28;20037;-59
2023/10/21 00:35:56;;;;;;;5.03;3.13;;;;;;;15.27;100.00;97478.88;8305619;28;20041;-59
2023/10/21 00:39:57;;;;;;;7.55;3.35;;;;;;;15.37;100.00;97484.53;8300868;28;20169;-60
2023/10/21 00:43:57;;;;;;;3.58;2.70;;;;;;;15.36;100.00;97482.84;8303542;28;20278;-60
2023/10/21 00:47:58;;;;;;;4.78;2.83;;;;;;;15.36;100.00;97485.56;8303825;28;20053;-61
2023/10/21 00:52:00;;;;;;;3.72;2.53;;;;;;;15.36;100.00;97500.00;8305613;28;20034;-60
2023/10/21 00:56:00;;;;;;;7.13;2.83;;;;;;;15.39;100.00;97504.16;8299253;28;20041;-60
2023/10/21 01:00:01;;;;;;;10.38;2.67;;;;;;;15.34;100.00;97507.59;8304438;28;20065;-57
2023/10/21 01:04:03;;;;;;;4.20;2.75;;;;;;;15.36;100.00;97519.06;8301823;28;20470;-58
2023/10/21 01:08:04;;;;;;;6.28;2.45;;;;;;;15.38;100.00;97522.41;8303347;28;20046;-58
2023/10/21 01:12:05;;;;;;;4.60;2.58;;;;;;;15.40;100.00;97533.88;8303067;28;20519;-60
2023/10/21 01:16:05;;;;;;;5.68;3.15;;;;;;;15.38;100.00;97530.56;8303101;28;20038;-60
2023/10/21 01:20:06;;;;;;;6.68;2.97;;;;;;;15.35;100.00;97528.31;8303283;28;20593;-62
2023/10/21 01:24:07;;;;;;;5.78;3.70;;;;;;;15.38;100.00;97541.47;8297479;28;20590;-62
2023/10/21 01:28:08;;;;;;;6.03;3.28;;;;;;;15.36;100.00;97549.00;8296361;28;20186;-59
2023/10/21 01:32:08;;;;;;;5.38;3.60;;;;;;;15.31;100.00;97559.78;8299764;28;20392;-58
2023/10/21 01:36:09;;;;;;;6.60;3.58;;;;;;;15.32;100.00;97558.75;8304718;28;20029;-56
2023/10/21 01:40:11;;;;;;;4.20;3.80;;;;;;;15.35;100.00;97569.13;8302185;28;20034;-58
2023/10/21 01:44:12;;;;;;;5.32;3.47;;;;;;;15.32;100.00;97564.19;8298911;28;20048;-60
2023/10/21 01:48:12;;;;;;;5.43;3.78;;;;;;;15.28;100.00;97575.78;8301201;28;20037;-59
2023/10/21 01:52:13;;;;;;;4.40;3.55;;;;;;;15.27;100.00;97588.56;8302879;28;20038;-61
2023/10/21 01:56:14;;;;;;;6.82;3.53;;;;;;;15.30;100.00;97593.53;8305329;28;20063;-62
2023/10/21 02:00:23;;;;;;;5.15;3.83;;;;;;;15.33;100.00;97609.38;8301142;28;20034;-62
2023/10/21 02:04:23;;;;;;;8.13;3.80;;;;;;;15.32;100.00;97613.19;8298585;28;20428;-62
2023/10/21 02:08:24;;;;;;;9.80;4.53;;;;;;;15.27;100.00;97623.94;8304866;28;20064;-62
2023/10/21 02:12:25;;;;;;;13.27;6.43;;;;;;;15.24;100.00;97643.47;8300831;28;20037;-62
2023/10/21 02:16:27;;;;;;;7.68;5.50;;;;;;;15.25;100.00;97638.88;8328670;28;20065;-62
2023/10/21 02:20:28;;;;;;;8.10;5.75;;;;;;;15.28;100.00;97643.84;8301932;28;20050;-62
2023/10/21 02:24:28;;;;;;;7.72;5.40;;;;;;;15.19;100.00;97648.81;8306966;28;20117;-62
2023/10/21 02:28:30;;;;;;;10.18;5.45;;;;;;;15.07;100.00;97653.44;8307757;28;20451;-62
2023/10/21 02:32:31;;;;;;;9.50;6.00;;;;;;;15.13;100.00;97666.09;8304910;28;20042;-62
2023/10/21 02:36:32;;;;;;;9.65;5.63;;;;;;;15.17;100.00;97670.00;8302290;28;20551;-62
2023/10/21 02:40:32;;;;;;;6.57;5.00;;;;;;;15.17;100.00;97670.00;8307630;28;20099;-57
2023/10/21 02:44:33;;;;;;;8.93;5.13;;;;;;;15.17;100.00;97680.06;8312150;28;20113;-57
2023/10/21 02:48:34;;;;;;;7.60;5.07;;;;;;;15.16;100.00;97695.53;8311812;28;20096;-57
2023/10/21 02:52:36;;;;;;;10.13;4.78;;;;;;;15.18;100.00;97704.31;8314417;28;20408;-61
2023/10/21 02:56:38;;;;;;;8.10;4.65;;;;;;;15.12;100.00;97704.41;8312422;28;20041;-60
2023/10/21 03:00:40;;;;;;;6.57;5.05;;;;;;;15.15;100.00;97715.66;8311698;28;20125;-60
2023/10/21 03:04:40;;;;;;;8.73;4.80;;;;;;;15.16;100.00;97725.47;8314141;28;20041;-58
2023/10/21 03:08:41;;;;;;;6.45;4.28;;;;;;;15.11;100.00;97736.25;8310807;28;20038;-57
2023/10/21 03:12:42;;;;;;;6.68;3.88;;;;;;;15.13;100.00;97731.38;8295957;28;20038;-59
2023/10/21 03:16:42;;;;;;;6.20;3.05;;;;;;;15.18;100.00;97747.84;8311714;28;20066;-58
2023/10/21 03:20:43;;;;;;;7.05;3.47;;;;;;;15.24;100.00;97746.06;8313318;28;20037;-57
2023/10/21 03:24:43;;;;;;;5.45;2.72;;;;;;;15.33;100.00;97748.19;8313403;28;20048;-57
2023/10/21 03:28:45;;;;;;;3.85;2.10;;;;;;;15.37;100.00;97752.13;8267756;28;20128;-61
2023/10/21 03:32:45;;;;;;;7.97;2.45;;;;;;;15.40;100.00;97748.91;8252634;28;20497;-60
2023/10/21 03:36:46;;;;;;;2.50;1.38;;;;;;;15.47;100.00;97763.22;8257910;28;20120;-60
2023/10/21 03:41:04;;;;;;;3.55;1.45;;;;;;;15.55;100.00;97776.50;8254894;28;20072;-60
2023/10/21 03:45:07;;;;;;;2.67;1.10;;;;;;;15.62;100.00;97777.19;8252121;28;20049;-60
2023/10/21 03:49:08;;;;;;;1.60;1.13;;;;;;;15.63;100.00;97783.47;8256120;28;20037;-60
2023/10/21 03:53:08;;;;;;;3.03;1.08;;;;;;;15.61;100.00;97802.75;8254174;28;20311;-60
2023/10/21 03:57:08;;;;;;;4.38;1.00;;;;;;;15.69;100.00;97804.28;8300163;28;20038;-59
2023/10/21 04:01:10;;;;;;;1.23;0.70;;;;;;;15.69;100.00;97812.47;8311436;28;20455;-58
2023/10/21 04:05:10;;;;;;;3.35;0.75;;;;;;;15.67;100.00;97823.59;8309643;28;20119;-59
2023/10/21 04:09:11;;;;;;;2.45;0.80;;;;;;;15.69;100.00;97821.47;8311162;28;20112;-58
2023/10/21 04:13:12;;;;;;;0.63;0.60;;;;;;;15.67;100.00;97829.03;8308216;28;20038;-59
2023/10/21 04:17:13;;;;;;;2.05;0.70;;;;;;;15.65;100.00;97835.81;8311330;28;20067;-58
2023/10/21 04:21:14;;;;;;;1.00;0.73;;;;;;;15.62;100.00;97836.28;8308075;28;20120;-58
2023/10/21 04:25:14;;;;;;;1.13;0.77;;;;;;;15.56;100.00;97837.22;8309865;28;20033;-57
2023/10/21 04:29:15;;;;;;;0.70;0.60;;;;;;;15.57;100.00;97850.63;8305446;28;20038;-57
2023/10/21 04:33:16;;;;;;;2.15;0.68;;;;;;;15.50;100.00;97860.78;8308430;28;20039;-57
2023/10/21 04:37:16;;;;;;;1.15;0.70;;;;;;;15.47;100.00;97858.50;8316016;28;20041;-57
2023/10/21 04:41:17;;;;;;;1.10;0.70;;;;;;;15.36;100.00;97867.50;8309252;28;20034;-57
2023/10/21 04:45:18;;;;;;;2.13;0.80;;;;;;;15.20;100.00;97870.91;8309756;28;20103;-59
2023/10/21 04:49:19;;;;;;;1.73;0.95;;;;;;;15.12;100.00;97879.41;8307788;28;20049;-59
2023/10/21 04:53:19;;;;;;;0.98;0.80;;;;;;;15.09;100.00;97887.19;8304854;28;20068;-58
2023/10/21 04:57:19;;;;;;;2.63;0.80;;;;;;;15.07;100.00;97892.06;8307100;28;20060;-57
2023/10/21 05:01:20;;;;;;;0.98;0.52;;;;;;;15.04;100.00;97898.78;8272214;28;20045;-61
2023/10/21 05:05:20;;;;;;;1.33;0.90;;;;;;;15.09;100.00;97912.53;8251915;28;20317;-60
2023/10/21 05:09:21;;;;;;;2.60;0.80;;;;;;;15.06;100.00;97928.47;8253538;28;20121;-60
2023/10/21 05:13:21;;;;;;;2.88;0.93;;;;;;;14.99;100.00;97927.75;8249473;28;20034;-61
2023/10/21 05:17:22;;;;;;;3.10;0.93;;;;;;;14.97;100.00;97944.31;8306177;28;20042;-62
2023/10/21 05:21:22;;;;;;;1.90;0.80;;;;;;;14.93;100.00;97936.84;8282825;28;20038;-60
2023/10/21 05:25:23;;;;;;;1.33;0.80;;;;;;;14.83;100.00;97944.72;8253780;28;20124;-61
2023/10/21 05:29:23;;;;;;;1.48;0.80;;;;;;;14.75;100.00;97953.19;8251194;28;20041;-61
2023/10/21 05:33:24;;;;;;;2.42;0.90;;;;;;;14.73;100.00;97958.88;8236866;28;20156;-60
2023/10/21 05:37:26;;;;;;;2.03;0.85;;;;;;;14.71;100.00;97955.56;8251275;28;20226;-60
2023/10/21 05:41:26;;;;;;;3.97;0.85;;;;;;;14.80;100.00;97970.50;8244178;28;20026;-60
2023/10/21 05:45:27;;;;;;;1.08;0.70;;;;;;;14.93;100.00;97981.19;8251449;28;20260;-61
2023/10/21 05:49:27;;;;;;;2.80;0.60;;;;;;;14.98;100.00;97986.75;8268041;28;20049;-58
2023/10/21 05:53:28;;;;;;;1.30;0.55;;;;;;;14.97;100.00;97996.00;8308130;28;20065;-59
2023/10/21 05:57:29;;;;;;;1.15;0.80;;;;;;;15.07;100.00;97996.28;8302056;28;20041;-58
2023/10/21 06:01:31;;;;;;;3.78;1.10;;;;;;;15.16;100.00;98005.78;8300148;28;20061;-59
2023/10/21 06:05:31;;;;;;;1.58;0.80;;;;;;;15.21;100.00;98024.97;8306945;28;20212;-63
2023/10/21 06:09:33;;;;;;;4.07;0.80;;;;;;;15.33;100.00;98031.28;8299319;28;20049;-63
2023/10/21 06:13:33;;;;;;;1.67;0.70;;;;;;;15.35;100.00;98052.84;8305394;28;20038;-63
2023/10/21 06:17:34;;;;;;;0.65;0.60;;;;;;;15.44;100.00;98068.63;8307033;28;20052;-62
2023/10/21 06:21:34;;;;;;;2.65;0.70;;;;;;;15.53;100.00;98078.16;8303278;28;20057;-63
2023/10/21 06:25:35;;;;;;;0.70;0.52;;;;;;;15.61;100.00;98094.16;8307011;28;20046;-62
2023/10/21 06:29:35;;;;;;;1.75;0.45;;;;;;;15.89;100.00;98092.72;8305277;28;20045;-63
2023/10/21 06:33:36;;;;;;;0.73;0.30;;;;;;;16.04;100.00;98098.56;8305671;28;20254;-60
2023/10/21 06:37:36;;;;;;;1.60;0.40;;;;;;;16.05;100.00;98113.84;8305976;28;20072;-59
2023/10/21 06:41:37;;;;;;;0.77;0.30;;;;;;;15.98;100.00;98132.19;8304683;28;20042;-58
2023/10/21 06:45:38;;;;;;;1.10;0.20;;;;;;;16.05;100.00;98158.28;8306700;28;20436;-59
2023/10/21 06:49:39;;;;;;;0.20;0.20;;;;;;;16.26;100.00;98167.81;8281844;28;20246;-60
2023/10/21 06:53:40;;;;;;;0.40;0.20;;;;;;;16.48;96.89;98174.41;8248873;28;20659;-60
2023/10/21 06:57:40;;;;;;;0.10;0.10;;;;;;;16.49;96.36;98192.41;8246982;28;20042;-60
2023/10/21 07:01:41;;;;;;;0.70;0.10;;;;;;;16.58;94.37;98202.75;8250272;28;20115;-60
2023/10/21 07:05:41;;;;;;;1.10;0.10;;;;;;;16.65;91.27;98197.19;8281213;28;20595;-59
2023/10/21 07:09:42;;;;;;;0.30;0.10;;;;;;;16.78;90.09;98213.34;8303222;28;20068;-59
2023/10/21 07:13:42;;;;;;;0.30;0.10;;;;;;;16.89;91.60;98220.69;8306249;28;20267;-62
2023/10/21 07:17:43;;;;;;;0.10;0.00;;;;;;;17.01;87.95;98229.72;8290834;28;20053;-61
2023/10/21 07:21:44;;;;;;;0.20;0.10;;;;;;;16.98;88.36;98238.38;8304083;28;20108;-63
2023/10/21 07:25:44;;;;;;;0.10;0.10;;;;;;;17.03;87.65;98260.34;8308233;28;20045;-60
2023/10/21 07:29:45;;;;;;;1.65;0.00;;;;;;;16.95;88.36;98266.13;8310529;28;20045;-60
2023/10/21 07:33:46;;;;;;;0.38;0.10;;;;;;;17.07;87.44;98283.38;8309407;28;20049;-60
2023/10/21 07:37:46;;;;;;;0.57;0.13;;;;;;;17.14;87.00;98292.28;8307779;28;20050;-58
2023/10/21 07:41:47;;;;;;;2.63;0.10;;;;;;;17.17;86.59;98300.00;8304882;28;20107;-58
2023/10/21 07:45:48;;;;;;;0.10;0.10;;;;;;;17.24;85.09;98311.66;8303895;28;20522;-58
2023/10/21 07:49:51;;;;;;;0.88;0.10;;;;;;;17.42;84.05;98312.34;8308086;28;20045;-59
2023/10/21 07:53:51;;;;;;;1.88;0.52;;;;;;;17.63;84.17;98327.34;8305133;28;20618;-59
2023/10/21 07:57:52;;;;;;;0.10;0.00;;;;;;;17.86;82.11;98338.25;8298917;28;20469;-60
2023/10/21 08:01:52;;;;;;;1.13;0.20;;;;;;;17.59;80.19;98342.53;8301698;28;20037;-60
2023/10/21 08:05:53;;;;;;;1.95;0.10;;;;;;;17.68;81.22;98349.31;8305291;28;20133;-60
2023/10/21 08:09:53;;;;;;;0.10;0.10;;;;;;;17.53;81.94;98363.47;8309879;28;20061;-60
2023/10/21 08:13:54;;;;;;;0.88;0.10;;;;;;;17.31;82.32;98378.75;8304698;28;20133;-57
2023/10/21 08:17:56;;;;;;;1.00;0.40;;;;;;;17.19;84.37;98380.63;8309714;28;20041;-57
2023/10/21 08:21:57;;;;;;;0.30;0.10;;;;;;;17.11;84.83;98396.53;8308315;28;20054;-58
2023/10/21 08:25:58;;;;;;;0.20;0.10;;;;;;;17.08;85.46;98399.72;8310019;28;20057;-59
2023/10/21 08:29:58;;;;;;;0.50;0.10;;;;;;;17.21;85.28;98402.22;8301708;28;20408;-60
2023/10/21 08:33:59;;;;;;;1.65;0.20;;;;;;;17.12;85.16;98411.81;8305490;28;20095;-59
2023/10/21 08:37:59;;;;;;;1.10;0.20;;;;;;;17.26;81.66;98416.03;8303539;28;20092;-60
2023/10/21 08:42:00;;;;;;;0.30;0.10;;;;;;;17.17;83.84;98420.16;8305704;28;20496;-60
2023/10/21 08:46:01;;;;;;;0.20;0.10;;;;;;;17.37;82.77;98415.19;8306738;28;20042;-60
2023/10/21 08:50:03;;;;;;;0.30;0.10;;;;;;;18.19;79.95;98414.16;8307395;28;20052;-60
2023/10/21 08:54:04;;;;;;;1.48;0.15;;;;;;;20.03;72.44;98417.91;8306280;28;20555;-60
2023/10/21 08:58:06;;;;;;;0.73;0.20;;;;;;;21.58;65.63;98417.03;8308418;28;20446;-61
2023/10/21 09:02:07;;;;;;;1.08;0.20;;;;;;;22.29;59.79;98430.25;8293219;28;20040;-58
2023/10/21 09:06:10;;;;;;;1.42;0.28;;;;;;;22.62;59.32;98426.31;8305507;28;20041;-58
2023/10/21 09:10:11;;;;;;;3.65;0.82;;;;;;;23.31;58.61;98440.63;8304399;28;20067;-61
2023/10/21 09:14:11;;;;;;;2.30;0.28;;;;;;;23.79;56.60;98429.94;8303174;28;20037;-59
2023/10/21 09:18:13;;;;;;;5.25;0.35;;;;;;;23.62;57.42;98451.44;8299904;28;20045;-59
2023/10/21 09:22:21;;;;;;;4.07;0.40;;;;;;;24.11;56.33;98452.56;8305716;28;20047;-59
2023/10/21 09:26:33;;;;;;;1.83;0.20;;;;;;;24.07;56.53;98464.44;8305004;28;20037;-58
2023/10/21 09:30:33;;;;;;;2.22;0.28;;;;;;;24.22;56.55;98484.59;8305464;28;20052;-59
2023/10/21 09:34:34;;;;;;;1.33;0.10;;;;;;;24.34;56.36;98481.53;8304692;28;20041;-59
2023/10/21 09:38:36;;;;;;;2.78;0.30;;;;;;;24.57;54.66;98475.41;8302552;28;20141;-59
2023/10/21 09:42:41;;;;;;;0.98;0.20;;;;;;;24.75;55.06;98488.66;8283476;28;20052;-58
2023/10/21 09:46:43;;;;;;;;;;;;;;;25.05;53.62;98474.72;8272343;28;20045;-57
2023/10/21 09:50:51;;;;;;;0.73;0.20;;;;;;;24.85;54.41;98488.63;8278455;28;19921;-57
2023/10/21 09:55:00;;;;;;;2.03;0.25;;;;;;;24.68;54.27;98501.94;8282173;28;20057;-61
2023/10/21 09:59:02;;;;;;;2.35;0.22;;;;;;;23.88;56.02;98499.22;8300114;28;20048;-62
2023/10/21 10:03:05;;;;;;;1.85;0.35;;;;;;;23.27;57.36;98502.94;8298336;28;20049;-61
2023/10/21 10:07:07;;;;;;;0.63;0.20;;;;;;;24.05;55.94;98508.06;8304463;28;20037;-61
2023/10/21 10:11:14;;;;;;;2.35;0.50;;;;;;;24.72;55.35;98512.16;8300766;28;20126;-62
2023/10/21 10:15:37;;;;;;;1.08;0.20;;;;;;;25.22;53.92;98533.25;8295542;28;20511;-60
2023/10/21 10:19:42;;;;;;;2.37;0.20;;;;;;;24.95;52.63;98538.38;8302271;28;20450;-58
2023/10/21 10:23:51;;;;;;;1.65;0.28;;;;;;;23.50;56.09;98536.38;8303894;28;20530;-58
2023/10/21 10:28:17;;;;;;;1.92;0.30;;;;;;;23.76;56.21;98542.81;8287021;28;20044;-57
2023/10/21 10:32:20;;;;;;;1.42;0.20;;;;;;;23.96;55.86;98557.47;8295113;28;20140;-59
2023/10/21 10:36:29;;;;;;;1.45;0.40;;;;;;;23.89;55.22;98561.59;8283606;28;20405;-60
2023/10/21 10:40:38;;;;;;;1.65;0.22;;;;;;;22.86;56.56;98557.88;8287611;28;20304;-59
2023/10/21 10:44:39;;;;;;;2.13;0.30;;;;;;;21.38;61.11;98559.84;8286885;28;20062;-59
2023/10/21 10:48:42;;;;;;;1.35;0.20;;;;;;;23.45;57.28;98558.44;8298190;28;20041;-59
2023/10/21 10:52:42;;;;;;;1.38;0.22;;;;;;;23.67;56.07;98559.06;8321198;28;20538;-59
2023/10/21 10:56:46;;;;;;;1.50;0.50;;;;;;;24.28;54.70;98565.53;8294611;28;20054;-57
2023/10/21 11:00:47;;;;;;;1.60;0.30;;;;;;;24.36;54.16;98556.66;8301731;28;20649;-58
2023/10/21 11:04:49;;;;;;;2.08;0.30;;;;;;;24.27;54.03;98567.44;8306446;28;20312;-61
2023/10/21 11:08:52;;;;;;;0.75;0.20;;;;;;;24.89;51.89;98567.94;8307079;28;20037;-61
2023/10/21 11:12:52;;;;;;;3.80;0.40;;;;;;;24.42;52.12;98574.88;8310672;28;20044;-62
2023/10/21 11:16:53;;;;;;;3.35;0.50;;;;;;;23.05;53.82;98561.84;8308668;28;20038;-62
2023/10/21 11:20:53;;;;;;;3.83;0.65;;;;;;;21.29;57.71;98559.44;8310578;28;20045;-62
2023/10/21 11:24:54;;;;;;;2.95;0.50;;;;;;;21.85;58.18;98577.44;8308444;28;20041;-61
2023/10/21 11:28:55;;;;;;;3.17;0.68;;;;;;;23.64;55.69;98569.81;8307662;28;20052;-60
2023/10/21 11:32:55;;;;;;;2.70;0.40;;;;;;;22.63;54.88;98558.28;8309058;28;20042;-61
2023/10/21 11:36:56;;;;;;;3.03;0.55;;;;;;;20.75;59.00;98576.00;8307410;28;20046;-61
2023/10/21 11:40:56;;;;;;;3.17;0.52;;;;;;;21.23;58.65;98578.91;8305331;28;20038;-61
2023/10/21 11:44:59;;;;;;;2.78;0.50;;;;;;;21.90;58.05;98560.13;8307591;28;20041;-62
2023/10/21 11:48:59;;;;;;;3.95;0.60;;;;;;;21.84;57.51;98578.53;8307382;28;20034;-61
2023/10/21 11:53:02;;;;;;;2.97;0.40;;;;;;;22.37;56.54;98561.94;8307948;28;20136;-61
2023/10/21 12:06:29;;;;;;;1.60;0.30;;;;;;;23.15;53.68;98583.94;8475028;27;20039;-58
2023/10/21 12:35:54;;;;;;;6.47;1.02;;;;;;;23.17;52.72;98609.31;8476092;27;20113;-59
2023/10/21 12:40:19;;;;;;;6.45;0.65;;;;;;;21.87;55.49;98608.28;8478910;27;20520;-57
2023/10/21 12:44:15;;;;;;;6.28;0.98;;;;;;;21.52;56.25;98602.34;8476252;27;20572;-57
2023/10/21 12:48:18;;;;;;;6.72;0.88;;;;;;;21.48;57.00;98606.69;8480098;27;20445;-58
2023/10/21 12:52:18;;;;;;;3.63;1.25;;;;;;;20.76;57.75;98605.97;8480898;27;20489;-58
2023/10/21 12:56:19;;;;;;;6.45;0.98;;;;;;;20.65;58.05;98608.81;8479220;27;20489;-60
2023/10/21 13:00:20;;;;;;;5.30;0.90;;;;;;;20.53;58.71;98599.84;8478766;27;20043;-57
2023/10/21 13:04:21;;;;;;;5.07;0.75;;;;;;;20.39;59.35;98604.00;8479968;27;20049;-57
2023/10/21 13:08:22;;;;;;;6.13;0.63;;;;;;;20.41;57.79;98601.84;8479037;27;20035;-57
2023/10/21 13:12:22;;;;;;;7.20;0.80;;;;;;;20.34;59.81;98598.44;8456793;27;20036;-57
2023/10/21 13:16:26;;;;;;;6.15;0.75;;;;;;;20.40;58.41;98611.97;8458387;27;20051;-58
2023/10/21 13:20:27;;;;;;;8.48;1.55;;;;;;;20.18;59.87;98607.47;8457809;27;20122;-58
2023/10/21 13:24:28;;;;;;;6.63;1.23;;;;;;;20.16;60.04;98615.16;8460163;27;20371;-57
2023/10/21 13:28:28;;;;;;;3.65;1.05;;;;;;;20.02;59.33;98617.34;8459645;27;20047;-58
2023/10/21 13:32:29;;;;;;;4.47;0.80;;;;;;;20.13;59.85;98604.66;8462506;27;20069;-58
2023/10/21 13:36:33;;;;;;;6.25;0.98;;;;;;;19.96;58.25;98606.50;8459783;28;20091;-57
2023/10/21 13:40:33;;;;;;;4.37;0.73;;;;;;;19.94;59.38;98614.19;8457860;27;20159;-59
2023/10/21 13:44:36;;;;;;;6.93;0.80;;;;;;;19.79;60.54;98630.34;8458371;28;20036;-58
2023/10/21 13:48:38;;;;;;;5.70;0.90;;;;;;;19.74;59.61;98624.75;8454932;27;20035;-58
2023/10/21 13:52:38;;;;;;;5.72;1.00;;;;;;;19.59;60.69;98638.16;8459670;27;20047;-59
2023/10/21 13:56:39;;;;;;;5.07;0.93;;;;;;;19.66;61.72;98634.19;8458487;28;20070;-59
2023/10/21 14:00:40;;;;;;;7.72;0.95;;;;;;;19.70;61.81;98637.28;8457652;27;20497;-60
2023/10/21 14:04:41;;;;;;;6.78;0.85;;;;;;;19.49;62.08;98636.88;8457221;28;20040;-60
2023/10/21 14:08:42;;;;;;;5.30;1.02;;;;;;;19.47;61.75;98638.22;8452573;27;20039;-60
2023/10/21 14:12:42;;;;;;;5.97;0.93;;;;;;;19.52;61.44;98639.13;8455220;27;20039;-60
2023/10/21 14:16:42;;;;;;;5.57;0.90;;;;;;;19.61;60.27;98633.28;8450626;27;20050;-60
2023/10/21 14:20:43;;;;;;;3.42;0.52;;;;;;;19.57;61.16;98637.59;8454682;28;20047;-60
2023/10/21 14:24:44;;;;;;;4.10;0.55;;;;;;;19.48;62.38;98633.56;8456050;28;20047;-59
2023/10/21 14:28:45;;;;;;;5.68;0.80;;;;;;;19.56;61.34;98641.38;8455723;27;20122;-58
2023/10/21 14:32:48;;;;;;;4.00;0.47;;;;;;;19.54;62.06;98649.84;8457412;27;20085;-58
2023/10/21 14:36:48;;;;;;;4.80;0.90;;;;;;;19.45;62.88;98652.16;8442553;27;20603;-58
2023/10/21 14:40:49;;;;;;;5.03;0.90;;;;;;;19.31;62.21;98655.41;8450493;27;20424;-59
2023/10/21 14:44:49;;;;;;;5.57;0.60;;;;;;;19.33;61.51;98648.59;8446567;27;20040;-58
2023/10/21 14:48:50;;;;;;;4.13;0.60;;;;;;;19.18;63.10;98675.66;8451327;27;20275;-58
2023/10/21 14:52:50;;;;;;;9.27;0.70;;;;;;;19.19;62.50;98680.03;8448363;28;20474;-58
2023/10/21 14:56:51;;;;;;;5.50;0.73;;;;;;;18.90;63.96;98689.25;8447605;28;20616;-58
2023/10/21 15:00:52;;;;;;;5.15;0.63;;;;;;;18.95;64.02;98694.84;8448661;27;20047;-58
2023/10/21 15:04:53;;;;;;;6.00;0.68;;;;;;;19.02;62.78;98679.13;8449031;27;20043;-58
2023/10/21 15:08:53;;;;;;;2.13;0.63;;;;;;;19.03;62.44;98686.25;8446290;28;20039;-59
2023/10/21 15:12:53;;;;;;;4.75;0.88;;;;;;;19.05;62.22;98689.59;8446353;27;20050;-58
2023/10/21 15:16:55;;;;;;;3.53;0.50;;;;;;;18.97;62.71;98689.94;8447894;27;20103;-58
2023/10/21 15:21:12;;;;;;;4.00;0.65;;;;;;;18.75;63.80;98694.34;8448028;27;20040;-58
2023/10/21 15:25:17;;;;;;;3.95;0.60;;;;;;;18.87;63.24;98676.03;8460648;27;20042;-58
2023/10/21 15:29:19;;;;;;;3.63;0.77;;;;;;;18.84;64.17;98686.63;8453184;27;20046;-59
2023/10/21 15:33:21;;;;;;;6.35;0.90;;;;;;;18.86;63.96;98685.31;8449289;27;20503;-58
2023/10/21 15:37:21;;;;;;;5.68;1.00;;;;;;;18.71;64.94;98689.59;8449782;28;20572;-58
2023/10/21 15:41:25;;;;;;;3.33;0.70;;;;;;;18.62;64.82;98689.13;8447358;27;20036;-60
2023/10/21 15:45:25;;;;;;;6.82;1.13;;;;;;;18.65;64.86;98680.44;8447979;27;20046;-61
2023/10/21 15:49:25;;;;;;;7.57;0.95;;;;;;;18.72;64.94;98689.34;8448433;28;20035;-59
2023/10/21 15:53:26;;;;;;;4.97;0.70;;;;;;;18.54;66.07;98694.94;8444515;28;20047;-60
2023/10/21 15:57:27;;;;;;;6.82;0.75;;;;;;;18.27;67.19;98690.91;8448642;28;20517;-61
2023/10/21 16:01:34;;;;;;;6.70;1.38;;;;;;;18.26;67.24;98686.50;8451817;27;20504;-61
2023/10/21 16:05:34;;;;;;;5.85;0.70;;;;;;;18.01;68.46;98707.72;8450262;28;20040;-59
2023/10/21 16:09:35;;;;;;;3.22;0.75;;;;;;;17.98;68.62;98710.94;8446566;28;20046;-60
2023/10/21 16:13:36;;;;;;;5.38;0.93;;;;;;;17.88;69.20;98720.75;8445603;28;20040;-59
2023/10/21 16:17:37;;;;;;;5.25;0.93;;;;;;;17.70;70.18;98721.63;8445435;28;20545;-58
2023/10/21 16:21:38;;;;;;;4.65;1.00;;;;;;;17.59;70.40;98741.50;8443796;28;20184;-60
2023/10/21 16:25:39;;;;;;;5.68;0.73;;;;;;;17.64;70.22;98738.94;8447376;28;20501;-58
2023/10/21 16:29:40;;;;;;;6.30;0.80;;;;;;;17.40;71.23;98742.53;8447064;28;20123;-58
2023/10/21 16:33:41;;;;;;;6.57;0.90;;;;;;;16.97;73.86;98752.66;8447416;28;20034;-57
2023/10/21 16:37:41;;;;;;;6.65;1.20;;;;;;;16.66;75.14;98755.44;8446755;28;20088;-59
2023/10/21 16:41:42;;;;;;;6.38;0.88;;;;;;;16.44;76.69;98759.63;8462081;28;20035;-61
2023/10/21 16:45:43;;;;;;;6.72;1.02;;;;;;;16.45;76.61;98772.19;8449019;27;20670;-60
2023/10/21 16:49:43;;;;;;;5.57;0.93;;;;;;;16.24;76.84;98783.41;8450812;27;20043;-60
2023/10/21 16:53:44;;;;;;;6.75;1.00;;;;;;;16.17;77.72;98777.16;8453244;28;20592;-58
2023/10/21 16:57:44;;;;;;;3.03;0.88;;;;;;;16.00;78.54;98786.88;8452839;27;21199;-63
2023/10/21 17:01:46;;;;;;;8.68;1.17;;;;;;;15.94;78.68;98793.19;8451495;27;20066;-62
2023/10/21 17:05:46;;;;;;;11.43;2.03;;;;;;;15.89;79.00;98796.56;8454069;28;20394;-63
2023/10/21 17:09:48;;;;;;;8.25;1.63;;;;;;;15.94;78.88;98799.50;8452638;27;20138;-63
2023/10/21 17:13:49;;;;;;;4.78;1.20;;;;;;;16.00;78.69;98811.41;8446125;27;20122;-63
2023/10/21 17:17:49;;;;;;;6.82;1.00;;;;;;;16.05;77.75;98811.63;8452783;27;20501;-62
2023/10/21 17:21:50;;;;;;;9.00;2.08;;;;;;;16.02;77.80;98818.34;8451228;27;20189;-64
2023/10/21 17:25:50;;;;;;;6.43;1.00;;;;;;;16.10;76.93;98820.00;8436389;28;20408;-59
2023/10/21 17:29:51;;;;;;;9.18;0.80;;;;;;;16.22;76.70;98818.25;8456544;27;20040;-60
2023/10/21 17:33:51;;;;;;;4.97;0.82;;;;;;;16.25;76.52;98823.28;8452628;27;20051;-58
2023/10/21 17:37:51;;;;;;;10.13;0.82;;;;;;;16.16;76.74;98835.47;8448841;27;20138;-58
2023/10/21 17:41:53;;;;;;;2.20;0.82;;;;;;;16.14;76.93;98832.13;8453322;27;20050;-58
2023/10/21 17:45:53;;;;;;;2.78;0.88;;;;;;;16.18;77.11;98833.34;8452123;27;20031;-60
2023/10/21 17:49:53;;;;;;;6.47;0.73;;;;;;;16.17;76.89;98831.69;8449494;27;20043;-60
2023/10/21 17:53:54;;;;;;;5.32;0.93;;;;;;;16.14;77.23;98829.41;8451616;27;20036;-61
2023/10/21 17:57:54;;;;;;;3.25;0.77;;;;;;;16.00;78.18;98834.06;8446503;27;20036;-58
2023/10/21 18:01:56;;;;;;;2.78;0.98;;;;;;;15.96;78.22;98832.00;8481381;27;20043;-59
2023/10/21 18:05:57;;;;;;;3.40;0.82;;;;;;;16.01;77.89;98826.75;8450998;28;20162;-59
2023/10/21 18:09:57;;;;;;;4.50;0.93;;;;;;;15.88;78.21;98832.22;8451713;27;20050;-59
2023/10/21 18:13:58;;;;;;;4.88;0.85;;;;;;;15.86;78.15;98839.78;8450984;27;20251;-59
2023/10/21 18:17:58;;;;;;;7.72;0.80;;;;;;;15.84;78.28;98836.44;8453008;28;20126;-61
2023/10/21 18:21:58;;;;;;;2.53;0.63;;;;;;;15.88;78.38;98837.66;8449785;28;20031;-61
2023/10/21 18:26:01;;;;;;;8.05;1.15;;;;;;;15.85;78.06;98847.13;8453059;27;20051;-61
2023/10/21 18:30:01;;;;;;;5.82;0.70;;;;;;;15.88;78.01;98848.56;8448950;27;20080;-61
2023/10/21 18:34:01;;;;;;;3.92;0.60;;;;;;;15.78;78.24;98843.59;8433997;27;20040;-61
2023/10/21 18:38:02;;;;;;;6.47;1.10;;;;;;;15.89;77.97;98850.25;8452541;27;20044;-64
2023/10/21 18:42:03;;;;;;;3.47;0.82;;;;;;;15.76;78.97;98847.59;8452611;27;20050;-64
2023/10/21 18:46:04;;;;;;;4.35;0.85;;;;;;;15.74;78.92;98854.06;8452380;28;20034;-64
2023/10/21 18:50:06;;;;;;;8.90;1.10;;;;;;;15.82;78.44;98854.91;8451290;28;20493;-64
2023/10/21 18:54:07;;;;;;;6.72;1.60;;;;;;;15.84;78.52;98852.78;8451502;28;20036;-63
2023/10/21 18:58:07;;;;;;;4.78;0.95;;;;;;;15.96;78.40;98856.53;8450046;27;20039;-65
2023/10/21 19:02:11;;;;;;;8.50;1.17;;;;;;;15.89;78.34;98861.97;8453412;27;20039;-64
2023/10/21 19:06:11;;;;;;;4.43;1.05;;;;;;;15.85;78.63;98866.19;8450509;27;20063;-63
2023/10/21 19:10:12;;;;;;;7.95;1.05;;;;;;;15.95;77.87;98866.56;8448128;27;20545;-63
2023/10/21 19:14:12;;;;;;;3.25;0.85;;;;;;;16.06;77.29;98867.78;8450225;28;20043;-61
2023/10/21 19:18:13;;;;;;;6.05;1.00;;;;;;;16.08;77.00;98852.91;8453757;27;20497;-63
2023/10/21 19:22:13;;;;;;;5.50;1.15;;;;;;;16.02;77.64;98855.66;8443104;28;20035;-64
2023/10/21 19:26:14;;;;;;;4.70;0.70;;;;;;;15.97;77.75;98852.72;8445472;28;20126;-63
2023/10/21 19:30:14;;;;;;;5.63;1.60;;;;;;;16.01;77.61;98854.00;8447075;27;20119;-63