Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:54;;;;;;;9.75;1.65;;;;;;;8.38;96.39;100593.44;5037992;28;20071;-68
2022/05/28 00:04:21;;;;;;;4.85;1.17;;;;;;;8.35;97.10;100596.19;5047711;28;20170;-68
2022/05/28 00:06:48;;;;;;;5.38;1.25;;;;;;;8.33;97.56;100600.63;5059070;28;20045;-68
2022/05/28 00:09:16;;;;;;;5.00;1.42;;;;;;;8.31;97.61;100586.75;5060692;28;20490;-68
2022/05/28 00:11:44;;;;;;;8.50;1.48;;;;;;;8.29;98.09;100581.59;5052061;28;20134;-68
2022/05/28 00:14:11;;;;;;;6.65;1.30;;;;;;;8.28;98.60;100581.66;5033801;28;20407;-68
2022/05/28 00:16:41;;;;;;;10.15;1.90;;;;;;;8.30;98.46;100577.22;5036001;28;20673;-68
2022/05/28 00:19:08;;;;;;;6.80;1.20;;;;;;;8.27;98.64;100578.19;5034491;28;20045;-68
2022/05/28 00:21:36;;;;;;;9.73;1.45;;;;;;;8.27;99.07;100582.59;5074570;28;20430;-68
2022/05/28 00:24:03;;;;;;;9.13;1.75;;;;;;;8.22;99.32;100582.81;5043312;28;20044;-68
2022/05/28 00:26:30;;;;;;;10.27;1.63;;;;;;;8.22;99.83;100568.88;5073063;28;20075;-67
2022/05/28 00:28:58;;;;;;;14.95;1.75;;;;;;;8.26;99.51;100580.91;5037484;28;20048;-68
2022/05/28 00:31:25;;;;;;;10.40;1.67;;;;;;;8.24;99.15;100575.75;5042406;28;20865;-68
2022/05/28 00:33:52;;;;;;;4.65;1.20;;;;;;;8.23;99.42;100589.75;5048977;28;20132;-69
2022/05/28 00:36:19;;;;;;;7.88;1.42;;;;;;;8.23;98.68;100570.56;5050646;28;20036;-68
2022/05/28 00:38:47;;;;;;;9.88;2.05;;;;;;;8.24;99.51;100567.00;5046782;28;20076;-68
2022/05/28 00:41:14;;;;;;;8.05;2.33;;;;;;;8.24;99.18;100572.25;5029785;28;20052;-68
2022/05/28 00:43:43;;;;;;;7.13;1.80;;;;;;;8.24;99.15;100552.16;5046585;28;20049;-69
2022/05/28 00:46:17;;;;;;;16.95;2.47;;;;;;;8.26;98.88;100559.94;5045198;28;20056;-68
2022/05/28 00:48:48;;;;;;;8.05;1.55;;;;;;;8.27;98.83;100562.47;5075283;28;20060;-68
2022/05/28 00:51:27;;;;;;;15.48;2.42;;;;;;;8.21;99.50;100548.81;5025007;28;20048;-68
2022/05/28 00:53:58;;;;;;;10.65;1.70;;;;;;;8.21;99.32;100546.19;5026275;28;20517;-68
2022/05/28 00:56:53;;;;;;;9.60;1.98;;;;;;;8.24;99.45;100546.91;5054208;28;20049;-69
2022/05/28 00:59:22;;;;;;;11.77;2.05;;;;;;;8.25;99.50;100553.00;5056055;28;20147;-69
2022/05/28 01:01:50;;;;;;;11.65;2.45;;;;;;;8.22;99.13;100547.88;5021425;28;20059;-69
2022/05/28 01:04:39;;;;;;;8.60;1.55;;;;;;;8.21;99.23;100533.94;5026638;28;20045;-68
2022/05/28 01:07:19;;;;;;;11.20;2.30;;;;;;;8.22;99.29;100538.25;5050654;28;20059;-69
2022/05/28 01:09:58;;;;;;;10.57;1.95;;;;;;;8.26;98.69;100552.06;5069169;28;20048;-69
2022/05/28 01:12:38;;;;;;;15.27;2.15;;;;;;;8.25;99.12;100542.50;5035897;28;20132;-68
2022/05/28 01:15:10;;;;;;;11.20;1.77;;;;;;;8.25;98.56;100540.72;4998630;28;20041;-68
2022/05/28 01:17:43;;;;;;;12.15;1.95;;;;;;;8.24;98.37;100530.28;5025167;28;20066;-68
2022/05/28 01:20:33;;;;;;;7.55;1.48;;;;;;;8.23;98.27;100528.59;5076815;28;20055;-67
2022/05/28 01:23:06;;;;;;;15.00;2.28;;;;;;;8.24;98.25;100522.41;5046272;28;20139;-68
2022/05/28 01:25:33;;;;;;;10.57;1.38;;;;;;;8.24;97.43;100525.03;5048373;28;20386;-69
2022/05/28 01:28:04;;;;;;;8.43;2.03;;;;;;;8.28;97.70;100521.34;5048916;28;20465;-68
2022/05/28 01:30:31;;;;;;;14.95;3.15;;;;;;;8.25;98.33;100517.13;5030576;28;20045;-68
2022/05/28 01:33:00;;;;;;;9.77;1.98;;;;;;;8.25;97.16;100519.75;5047323;28;20530;-68
2022/05/28 01:35:29;;;;;;;8.32;2.20;;;;;;;8.22;97.90;100514.63;5043327;28;20061;-67
2022/05/28 01:37:57;;;;;;;12.48;2.33;;;;;;;8.23;97.23;100518.09;5037912;28;20055;-67
2022/05/28 01:40:25;;;;;;;6.65;1.80;;;;;;;8.24;97.23;100507.56;5029092;28;20138;-68
2022/05/28 01:42:54;;;;;;;14.50;2.05;;;;;;;8.25;97.41;100506.63;5045533;28;20040;-68
2022/05/28 01:45:25;;;;;;;8.95;1.83;;;;;;;8.26;97.01;100502.22;5049498;28;20045;-68
2022/05/28 01:47:55;;;;;;;17.23;1.90;;;;;;;8.27;97.03;100504.75;5054106;28;20056;-68
2022/05/28 01:50:24;;;;;;;7.90;1.58;;;;;;;8.27;96.80;100509.16;5051349;28;20058;-68
2022/05/28 01:52:51;;;;;;;7.15;1.60;;;;;;;8.21;97.32;100485.88;5055219;28;20052;-69
2022/05/28 01:55:19;;;;;;;9.73;2.10;;;;;;;8.19;96.92;100487.72;5058575;28;20040;-69
2022/05/28 01:57:46;;;;;;;12.32;3.00;;;;;;;8.21;96.96;100491.13;5072193;28;20124;-69
2022/05/28 02:00:14;;;;;;;11.27;2.05;;;;;;;8.21;96.64;100483.25;5074787;28;20070;-69
2022/05/28 02:02:41;;;;;;;13.55;1.55;;;;;;;8.18;96.86;100484.25;5050525;28;20281;-69
2022/05/28 02:05:09;;;;;;;16.50;2.10;;;;;;;8.23;95.90;100479.63;5036655;28;20040;-69
2022/05/28 02:07:36;;;;;;;11.50;1.77;;;;;;;8.25;96.16;100482.19;5033672;28;20166;-69
2022/05/28 02:10:07;;;;;;;16.45;1.65;;;;;;;8.23;96.40;100484.88;5061857;28;20058;-68
2022/05/28 02:12:55;;;;;;;14.40;1.92;;;;;;;8.23;96.91;100479.63;5021042;28;20133;-68
2022/05/28 02:15:35;;;;;;;18.55;3.47;;;;;;;8.22;96.84;100477.09;5052746;28;20075;-69
2022/05/28 02:18:21;;;;;;;9.93;1.58;;;;;;;8.22;96.27;100470.06;5044687;28;20597;-69
2022/05/28 02:20:53;;;;;;;16.83;2.23;;;;;;;8.18;97.74;100472.91;5053028;28;20041;-68
2022/05/28 02:23:28;;;;;;;13.85;1.90;;;;;;;8.18;97.41;100472.91;5069761;28;20670;-69
2022/05/28 02:26:16;;;;;;;15.13;2.22;;;;;;;8.16;98.16;100459.06;5063824;28;20583;-69
2022/05/28 02:28:48;;;;;;;14.02;1.98;;;;;;;8.19;97.86;100464.13;5028222;28;20055;-68
2022/05/28 02:31:20;;;;;;;13.20;2.58;;;;;;;8.18;98.09;100459.81;5043330;28;20051;-68
2022/05/28 02:33:47;;;;;;;10.88;2.13;;;;;;;8.18;97.22;100450.16;5037903;28;20143;-68
2022/05/28 02:36:15;;;;;;;15.20;2.40;;;;;;;8.14;98.04;100451.25;5044729;28;20514;-68
2022/05/28 02:38:44;;;;;;;15.48;3.03;;;;;;;8.17;97.37;100450.25;5049804;28;20412;-68
2022/05/28 02:41:11;;;;;;;15.07;2.08;;;;;;;8.17;97.66;100453.72;5024873;28;20435;-68
2022/05/28 02:43:38;;;;;;;14.95;2.35;;;;;;;8.13;97.72;100445.16;5059786;28;20216;-68
2022/05/28 02:46:07;;;;;;;16.92;2.50;;;;;;;8.17;97.65;100451.09;5071257;28;20064;-68
2022/05/28 02:48:34;;;;;;;11.35;2.05;;;;;;;8.18;97.55;100457.19;5046390;28;20052;-68
2022/05/28 02:51:10;;;;;;;15.55;2.05;;;;;;;8.20;97.59;100444.84;5038090;28;20040;-69
2022/05/28 02:53:38;;;;;;;10.88;2.38;;;;;;;8.18;97.57;100439.69;5023213;28;20049;-67
2022/05/28 02:56:05;;;;;;;16.33;2.78;;;;;;;8.18;97.15;100438.84;5035724;28;20036;-68
2022/05/28 02:58:33;;;;;;;12.38;1.60;;;;;;;8.18;97.78;100449.31;5033650;28;20152;-68
2022/05/28 03:01:01;;;;;;;11.63;1.90;;;;;;;8.16;97.56;100438.91;5033543;28;20136;-68
2022/05/28 03:03:29;;;;;;;8.52;1.70;;;;;;;8.17;97.52;100447.63;5061688;28;20384;-68
2022/05/28 03:05:56;;;;;;;8.77;2.22;;;;;;;8.23;96.57;100426.31;5063568;28;20071;-69
2022/05/28 03:08:23;;;;;;;7.43;2.13;;;;;;;8.22;96.86;100443.84;5052826;28;20071;-68
2022/05/28 03:10:50;;;;;;;12.85;1.77;;;;;;;8.25;95.82;100437.59;5030514;28;20040;-68
2022/05/28 03:13:18;;;;;;;11.13;1.92;;;;;;;8.25;96.20;100427.09;5056549;28;20063;-68
2022/05/28 03:15:45;;;;;;;11.10;2.03;;;;;;;8.29;95.73;100431.28;5048779;28;20498;-69
2022/05/28 03:18:13;;;;;;;17.63;2.53;;;;;;;8.29;95.48;100424.25;5060286;28;20064;-67
2022/05/28 03:20:40;;;;;;;7.72;1.48;;;;;;;8.34;95.03;100426.63;5053096;28;20053;-67
2022/05/28 03:23:08;;;;;;;13.90;2.55;;;;;;;8.35;94.81;100428.31;5070263;28;20522;-68
2022/05/28 03:25:35;;;;;;;6.40;1.52;;;;;;;8.39;94.67;100422.00;5042236;28;20128;-68
2022/05/28 03:28:02;;;;;;;13.05;2.15;;;;;;;8.41;94.54;100428.00;5051675;28;20199;-68
2022/05/28 03:30:29;;;;;;;6.63;1.80;;;;;;;8.45;94.20;100421.66;5052374;28;20521;-68
2022/05/28 03:32:56;;;;;;;6.15;1.40;;;;;;;8.45;94.19;100423.44;5043339;28;20065;-67
2022/05/28 03:35:23;;;;;;;16.17;3.15;;;;;;;8.42;93.54;100423.59;5072859;28;20823;-67
2022/05/28 03:37:51;;;;;;;12.05;1.55;;;;;;;8.42;94.36;100413.13;5075315;28;20062;-68
2022/05/28 03:40:19;;;;;;;11.73;2.40;;;;;;;8.40;93.52;100410.59;5045081;28;20052;-69
2022/05/28 03:42:46;;;;;;;13.05;2.25;;;;;;;8.48;93.74;100412.81;5067098;28;20052;-68
2022/05/28 03:45:13;;;;;;;8.70;1.80;;;;;;;8.49;92.90;100417.13;5063748;28;20053;-68
2022/05/28 03:47:40;;;;;;;12.73;1.95;;;;;;;8.59;92.67;100411.28;5046751;28;20045;-68
2022/05/28 03:50:07;;;;;;;12.88;2.85;;;;;;;8.68;92.27;100424.84;5036269;28;20049;-68
2022/05/28 03:52:35;;;;;;;10.63;2.00;;;;;;;8.79;91.87;100419.88;5059038;28;20474;-68
2022/05/28 03:55:02;;;;;;;16.50;2.58;;;;;;;8.82;90.59;100425.78;5051038;28;20045;-68
2022/05/28 03:57:31;;;;;;;10.77;2.60;;;;;;;8.76;91.34;100415.63;5036075;28;20059;-68
2022/05/28 03:59:59;;;;;;;11.05;2.08;;;;;;;8.77;90.84;100414.69;5034958;28;20066;-68
2022/05/28 04:02:26;;;;;;;11.25;1.85;;;;;;;8.77;91.43;100413.84;5047264;28;20071;-68
2022/05/28 04:04:53;;;;;;;7.60;1.45;;;;;;;8.77;90.65;100429.59;5047799;28;20127;-68
2022/05/28 04:07:21;;;;;;;10.20;1.80;;;;;;;8.76;91.27;100420.88;5053216;28;20454;-68
2022/05/28 04:09:48;;;;;;;10.85;1.85;;;;;;;8.79;91.42;100417.25;5039579;28;20344;-69
2022/05/28 04:12:15;;;;;;;10.50;2.38;;;;;;;8.84;91.17;100413.44;5028038;28;20126;-69
2022/05/28 04:14:44;;;;;;;8.80;1.60;;;;;;;8.85;89.89;100422.16;5076531;28;20067;-69
2022/05/28 04:17:11;;;;;;;8.82;1.77;;;;;;;8.88;88.65;100430.72;5067193;28;20044;-70
2022/05/28 04:19:39;;;;;;;11.68;2.50;;;;;;;8.96;88.05;100418.91;5071381;28;20063;-69
2022/05/28 04:22:06;;;;;;;9.65;2.17;;;;;;;8.92;88.41;100423.50;5055523;28;20543;-69
2022/05/28 04:24:34;;;;;;;7.22;1.77;;;;;;;8.99;88.91;100429.25;5025823;28;20039;-69
2022/05/28 04:27:01;;;;;;;11.20;1.70;;;;;;;8.92;89.68;100417.41;5050304;28;20075;-69
2022/05/28 04:29:28;;;;;;;12.45;1.48;;;;;;;8.95;89.54;100431.19;5050671;28;20056;-67
2022/05/28 04:31:55;;;;;;;8.82;2.83;;;;;;;8.81;92.89;100428.50;5059745;28;20032;-68
2022/05/28 04:34:22;;;;;;;11.35;2.25;;;;;;;8.72;94.76;100424.59;5029375;28;20789;-67
2022/05/28 04:36:49;;;;;;;11.73;1.77;;;;;;;8.61;96.89;100440.09;5059063;28;20055;-68
2022/05/28 04:39:17;;;;;;;8.57;1.85;;;;;;;8.57;99.25;100442.00;5049589;28;20059;-69
2022/05/28 04:41:44;;;;;;;9.93;2.35;;;;;;;8.53;100.00;100461.47;5062966;28;20055;-68
2022/05/28 04:44:11;;;;;;;9.35;1.77;;;;;;;8.52;100.00;100445.81;5054960;28;20533;-70
2022/05/28 04:46:38;;;;;;;10.73;1.45;;;;;;;8.33;100.00;100438.03;5056879;28;20048;-70
2022/05/28 04:49:06;;;;;;;8.40;2.47;;;;;;;8.40;100.00;100438.59;5070978;28;20048;-70
2022/05/28 04:51:33;;;;;;;7.28;1.55;;;;;;;8.45;97.48;100444.44;5074951;28;20477;-69
2022/05/28 04:54:01;;;;;;;8.30;1.50;;;;;;;8.55;96.83;100433.38;5049551;28;20665;-70
2022/05/28 04:56:28;;;;;;;4.22;1.48;;;;;;;8.63;97.11;100432.97;5056439;28;20083;-69
2022/05/28 04:58:55;;;;;;;4.60;1.10;;;;;;;8.60;96.96;100447.09;5047569;28;20278;-68
2022/05/28 05:01:23;;;;;;;7.72;1.58;;;;;;;8.65;98.58;100451.25;5054927;28;20044;-70
2022/05/28 05:03:51;;;;;;;5.20;1.95;;;;;;;8.57;98.30;100446.41;5051060;28;20067;-70
2022/05/28 05:06:18;;;;;;;8.70;1.70;;;;;;;8.52;98.90;100446.66;5064853;28;20059;-69
2022/05/28 05:08:46;;;;;;;8.82;1.90;;;;;;;8.55;97.09;100451.72;5044217;28;20057;-70
2022/05/28 05:11:15;;;;;;;5.72;1.70;;;;;;;8.59;97.55;100448.00;5059348;28;20142;-69
2022/05/28 05:13:42;;;;;;;6.32;1.83;;;;;;;8.66;95.95;100439.84;5083205;28;20060;-69
2022/05/28 05:16:11;;;;;;;5.38;1.27;;;;;;;8.71;95.70;100438.66;5067608;28;20438;-68
2022/05/28 05:18:39;;;;;;;6.38;1.38;;;;;;;8.71;93.59;100456.16;5078139;28;20540;-71
2022/05/28 05:21:07;;;;;;;6.53;1.55;;;;;;;8.74;94.10;100445.53;5068383;28;20052;-70
2022/05/28 05:23:34;;;;;;;8.48;1.83;;;;;;;8.95;92.98;100433.81;5053490;28;20052;-70
2022/05/28 05:26:08;;;;;;;8.00;1.60;;;;;;;9.14;92.85;100449.44;5040570;28;20044;-70
2022/05/28 05:28:35;;;;;;;4.55;1.73;;;;;;;9.27;91.72;100449.56;5039389;28;20061;-70
2022/05/28 05:31:05;;;;;;;7.43;1.88;;;;;;;9.35;91.79;100444.72;5030681;28;20463;-70
2022/05/28 05:33:32;;;;;;;6.53;1.60;;;;;;;9.27;90.37;100437.28;5054731;28;20052;-69
2022/05/28 05:35:59;;;;;;;6.18;1.50;;;;;;;9.43;89.59;100454.81;5062000;28;20415;-69
2022/05/28 05:38:26;;;;;;;6.50;1.63;;;;;;;9.43;88.70;100439.06;5070530;28;20056;-70
2022/05/28 05:40:54;;;;;;;7.82;1.50;;;;;;;9.39;87.87;100446.25;5039932;28;20056;-69
2022/05/28 05:43:21;;;;;;;9.18;2.03;;;;;;;9.25;88.59;100426.03;5032683;28;20549;-70
2022/05/28 05:45:56;;;;;;;5.07;1.52;;;;;;;9.31;88.30;100435.31;5013491;28;20543;-70
2022/05/28 05:48:24;;;;;;;4.05;1.05;;;;;;;9.42;89.40;100455.75;5039349;28;20071;-70
2022/05/28 05:50:51;;;;;;;6.07;1.40;;;;;;;9.39;87.57;100452.34;5053133;28;20494;-69
2022/05/28 05:53:19;;;;;;;8.68;2.35;;;;;;;9.34;87.46;100471.94;5073060;28;20132;-70
2022/05/28 05:55:46;;;;;;;5.95;1.23;;;;;;;9.40;88.26;100455.81;5036933;28;20136;-70
2022/05/28 05:58:13;;;;;;;8.77;1.73;;;;;;;9.54;87.84;100457.66;5051622;28;20064;-70
2022/05/28 06:00:40;;;;;;;7.40;1.60;;;;;;;9.62;86.83;100474.69;5074728;28;20046;-69
2022/05/28 06:03:07;;;;;;;6.68;1.83;;;;;;;9.56;86.41;100459.28;5066428;28;20128;-70
2022/05/28 06:05:35;;;;;;;9.20;1.80;;;;;;;9.48;87.55;100465.91;5035765;28;20060;-70
2022/05/28 06:08:02;;;;;;;7.32;1.38;;;;;;;9.41;87.27;100467.19;5069897;28;20152;-70
2022/05/28 06:10:29;;;;;;;6.43;1.40;;;;;;;9.45;87.16;100484.47;5076268;28;20055;-70
2022/05/28 06:12:56;;;;;;;5.78;1.17;;;;;;;9.45;86.37;100487.94;5058144;28;20052;-69
2022/05/28 06:15:24;;;;;;;7.50;1.13;;;;;;;9.42;86.94;100474.16;5060509;28;20060;-70
2022/05/28 06:17:51;;;;;;;5.18;1.63;;;;;;;9.49;87.09;100475.47;5035582;28;20047;-69
2022/05/28 06:20:18;;;;;;;7.07;1.63;;;;;;;9.52;86.03;100475.31;5072726;28;20040;-69
2022/05/28 06:22:45;;;;;;;8.82;1.35;;;;;;;9.64;85.29;100485.13;5076155;28;20045;-70
2022/05/28 06:25:12;;;;;;;7.00;1.90;;;;;;;9.63;84.29;100472.91;5061674;28;20364;-69
2022/05/28 06:27:39;;;;;;;6.68;1.40;;;;;;;9.60;83.82;100488.88;5049864;28;20060;-69
2022/05/28 06:30:07;;;;;;;3.50;1.70;;;;;;;9.70;84.51;100481.31;5054261;28;20414;-70
2022/05/28 06:32:34;;;;;;;6.53;1.52;;;;;;;9.87;83.92;100478.53;5078183;28;20052;-69
2022/05/28 06:35:01;;;;;;;6.80;1.40;;;;;;;9.69;83.67;100483.09;5072405;28;20048;-69
2022/05/28 06:37:29;;;;;;;9.00;1.60;;;;;;;9.72;82.71;100488.16;5054055;28;20569;-69
2022/05/28 06:39:56;;;;;;;6.55;1.15;;;;;;;9.77;82.69;100469.47;5026770;28;20045;-69
2022/05/28 06:42:23;;;;;;;5.90;1.10;;;;;;;9.85;82.13;100467.25;5031246;28;20048;-69
2022/05/28 06:44:50;;;;;;;3.95;1.20;;;;;;;9.92;80.79;100470.38;5074625;28;20045;-69
2022/05/28 06:47:18;;;;;;;8.93;1.73;;;;;;;10.17;79.95;100467.13;5071142;28;20044;-69
2022/05/28 06:51:01;;;;;;;5.50;1.35;;;;;;;10.18;78.55;100463.56;5050132;28;20048;-69
2022/05/28 06:52:32;;;;;;;7.50;1.55;;;;;;;10.18;79.34;100456.53;5046058;28;20091;-69
2022/05/28 06:54:59;;;;;;;5.32;1.38;;;;;;;10.33;79.08;100465.31;5055498;28;20102;-69
2022/05/28 06:57:27;;;;;;;5.72;1.63;;;;;;;10.36;79.07;100466.00;5060701;28;20082;-69
2022/05/28 06:59:54;;;;;;;10.68;1.58;;;;;;;10.40;78.34;100458.72;5071251;28;20063;-70
2022/05/28 07:02:21;;;;;;;4.32;1.30;;;;;;;10.49;79.04;100445.03;5068659;28;20041;-69
2022/05/28 07:04:48;;;;;;;9.75;1.90;;;;;;;10.52;78.01;100459.78;5043971;28;20418;-70
2022/05/28 07:07:15;;;;;;;13.75;3.20;;;;;;;10.70;76.85;100447.28;5047435;28;20056;-69
2022/05/28 07:09:42;;;;;;;12.50;2.60;;;;;;;10.85;76.33;100462.09;5069191;28;20059;-70
2022/05/28 07:12:10;;;;;;;9.18;2.03;;;;;;;10.87;76.23;100447.06;5058350;28;20046;-70
2022/05/28 07:14:37;;;;;;;8.95;1.77;;;;;;;10.68;76.25;100460.53;5052522;28;20057;-70
2022/05/28 07:17:05;;;;;;;7.15;1.35;;;;;;;10.81;75.70;100465.91;5035226;28;20488;-69
2022/05/28 07:19:32;;;;;;;14.73;1.98;;;;;;;10.76;74.62;100478.47;5046780;28;20167;-69
2022/05/28 07:21:59;;;;;;;7.50;1.58;;;;;;;10.85;74.26;100475.25;5043377;28;20051;-69
2022/05/28 07:24:26;;;;;;;6.50;1.42;;;;;;;10.74;74.43;100452.25;5021833;28;20143;-70
2022/05/28 07:26:54;;;;;;;4.40;1.50;;;;;;;10.89;74.02;100458.34;5045664;28;20063;-70
2022/05/28 07:29:21;;;;;;;6.43;1.35;;;;;;;11.17;74.86;100457.44;5071829;28;20369;-70
2022/05/28 07:31:48;;;;;;;11.18;1.65;;;;;;;11.84;72.28;100478.56;5019132;28;20044;-70
2022/05/28 07:34:15;;;;;;;8.43;1.45;;;;;;;11.85;72.08;100469.75;5064393;28;20411;-70
2022/05/28 07:36:42;;;;;;;10.98;2.35;;;;;;;11.83;71.37;100461.91;5036742;28;20056;-70
2022/05/28 07:39:10;;;;;;;6.75;2.13;;;;;;;11.41;71.36;100465.56;5067979;28;20144;-70
2022/05/28 07:41:37;;;;;;;9.10;1.50;;;;;;;11.19;72.54;100463.47;5054834;28;20387;-70
2022/05/28 07:44:04;;;;;;;8.40;1.95;;;;;;;11.41;72.71;100470.84;5074132;28;20080;-70
2022/05/28 07:46:32;;;;;;;8.07;1.50;;;;;;;11.24;71.98;100479.81;5054119;28;20076;-70
2022/05/28 07:49:03;;;;;;;3.13;1.42;;;;;;;11.31;71.69;100480.28;5032159;28;20041;-70
2022/05/28 07:51:34;;;;;;;8.30;2.20;;;;;;;11.59;71.33;100466.16;5069801;28;20136;-70
2022/05/28 07:54:01;;;;;;;5.82;1.33;;;;;;;11.47;70.64;100480.13;5036636;28;20036;-70
2022/05/28 07:56:28;;;;;;;11.77;1.98;;;;;;;11.63;70.06;100478.19;5028111;28;20055;-70
2022/05/28 07:58:57;;;;;;;10.77;2.35;;;;;;;11.60;69.73;100458.13;5050142;28;20045;-70
2022/05/28 08:01:27;;;;;;;6.25;1.50;;;;;;;11.72;69.54;100467.03;5021105;28;20044;-71
2022/05/28 08:03:55;;;;;;;6.32;1.60;;;;;;;11.95;69.91;100457.63;5014622;28;20156;-70
2022/05/28 08:06:22;;;;;;;5.88;1.92;;;;;;;11.92;67.21;100471.00;5053721;28;20052;-70
2022/05/28 08:08:53;;;;;;;7.03;1.45;;;;;;;11.89;67.24;100468.59;5079069;28;20624;-70
2022/05/28 08:11:21;;;;;;;10.50;1.95;;;;;;;12.08;66.53;100453.22;5047021;28;20049;-70
2022/05/28 08:13:48;;;;;;;8.07;1.88;;;;;;;12.07;66.06;100462.06;5043154;28;20053;-69
2022/05/28 08:16:16;;;;;;;5.75;1.50;;;;;;;12.25;66.33;100452.06;5046839;28;20131;-70
2022/05/28 08:18:44;;;;;;;10.55;2.08;;;;;;;12.42;65.61;100467.56;5051740;28;20255;-70
2022/05/28 08:23:57;;;;;;;8.48;1.95;;;;;;;12.50;63.04;100459.13;5030842;28;20071;-69
2022/05/28 08:26:25;;;;;;;6.90;1.55;;;;;;;12.79;63.31;100464.13;5063327;28;20052;-70
2022/05/28 08:28:54;;;;;;;8.82;1.60;;;;;;;12.68;62.65;100457.81;5048912;28;20037;-70
2022/05/28 08:31:22;;;;;;;5.97;1.30;;;;;;;12.48;62.41;100460.19;5030869;28;20136;-68
2022/05/28 08:33:49;;;;;;;8.98;1.60;;;;;;;12.41;61.64;100472.94;5029715;28;20455;-70
2022/05/28 08:36:17;;;;;;;9.00;1.50;;;;;;;12.24;62.53;100462.69;5058748;28;20056;-70
2022/05/28 08:38:44;;;;;;;7.10;1.42;;;;;;;12.22;61.57;100460.19;5053696;28;20052;-70
2022/05/28 08:41:15;;;;;;;8.77;1.80;;;;;;;12.29;61.86;100471.16;5046870;28;20482;-69
2022/05/28 08:43:50;;;;;;;5.68;1.70;;;;;;;12.48;61.35;100465.47;5025702;28;20078;-68
2022/05/28 08:46:17;;;;;;;9.77;1.75;;;;;;;12.58;60.33;100470.00;5029791;28;20562;-69
2022/05/28 08:48:48;;;;;;;6.70;1.45;;;;;;;12.59;60.28;100479.59;5058451;28;20299;-69
2022/05/28 08:51:35;;;;;;;7.72;1.55;;;;;;;12.54;61.42;100472.94;5043607;28;20434;-70
2022/05/28 08:54:32;;;;;;;9.25;1.88;;;;;;;12.87;59.93;100461.81;5049505;28;20097;-69
2022/05/28 08:57:34;;;;;;;8.10;1.90;;;;;;;12.97;59.41;100465.50;5026640;28;20053;-69
2022/05/28 09:00:12;;;;;;;10.35;2.40;;;;;;;12.58;60.00;100471.78;5036259;28;20135;-70
2022/05/28 09:02:46;;;;;;;9.65;2.10;;;;;;;12.50;60.64;100482.03;5071645;28;20060;-70
2022/05/28 09:05:28;;;;;;;9.23;1.83;;;;;;;12.73;60.25;100485.72;5030209;28;20045;-70
2022/05/28 09:07:58;;;;;;;17.65;1.70;;;;;;;12.76;59.72;100499.56;5022785;28;20053;-69
2022/05/28 09:10:45;;;;;;;7.88;1.48;;;;;;;12.94;58.22;100513.28;5043781;28;20552;-69
2022/05/28 09:13:26;;;;;;;8.38;1.75;;;;;;;12.89;57.55;100494.25;5035059;28;20052;-69
2022/05/28 09:15:56;;;;;;;10.80;1.88;;;;;;;12.61;57.72;100493.56;5024705;28;20051;-70
2022/05/28 09:18:26;;;;;;;8.77;2.47;;;;;;;12.50;58.88;100496.09;5039956;28;20533;-70
2022/05/28 09:20:53;;;;;;;10.88;2.80;;;;;;;12.52;58.64;100493.31;5065003;28;20411;-71
2022/05/28 09:23:20;;;;;;;11.95;1.73;;;;;;;12.46;59.42;100488.47;5050849;28;20058;-70
2022/05/28 09:25:48;;;;;;;7.32;1.60;;;;;;;12.52;58.16;100502.13;5049260;28;20074;-70
2022/05/28 09:28:27;;;;;;;10.85;2.53;;;;;;;12.81;58.30;100497.44;5050910;28;20049;-69
2022/05/28 09:31:29;;;;;;;8.63;1.95;;;;;;;13.34;57.10;100495.44;5063414;28;20056;-69
2022/05/28 09:34:26;;;;;;;16.15;2.13;;;;;;;13.38;55.20;100506.66;5043476;28;20143;-71
2022/05/28 09:36:59;;;;;;;9.93;2.80;;;;;;;13.14;55.27;100520.63;5032641;28;20085;-69
2022/05/28 09:39:55;;;;;;;9.70;1.42;;;;;;;13.18;54.54;100524.72;5026140;28;20160;-71
2022/05/28 09:42:34;;;;;;;4.63;1.20;;;;;;;13.59;53.95;100515.63;5036472;28;20033;-70
2022/05/28 09:45:12;;;;;;;13.80;2.15;;;;;;;13.53;54.32;100492.28;5078543;28;20052;-70
2022/05/28 09:47:50;;;;;;;4.85;1.67;;;;;;;13.66;54.15;100486.94;5061441;28;20541;-70
2022/05/28 09:50:20;;;;;;;16.13;2.30;;;;;;;13.49;54.30;100479.41;5009572;28;20056;-71
2022/05/28 09:56:15;;;;;;;8.68;2.28;;;;;;;13.54;52.63;100493.13;5057407;28;20128;-70
2022/05/28 09:58:43;;;;;;;7.40;1.75;;;;;;;13.57;52.59;100472.59;5061407;28;20554;-68
2022/05/28 10:01:22;;;;;;;12.95;2.60;;;;;;;13.60;52.69;100490.91;5039792;28;20059;-70
2022/05/28 10:06:51;;;;;;;11.75;1.83;;;;;;;13.40;54.03;100502.91;5029234;28;20049;-70
2022/05/28 10:09:20;;;;;;;5.93;1.70;;;;;;;13.26;55.55;100497.78;5043364;28;20163;-69
2022/05/28 10:12:00;;;;;;;9.40;1.88;;;;;;;13.25;57.10;100504.03;5047181;28;20049;-69
2022/05/28 10:14:30;;;;;;;7.38;2.25;;;;;;;13.72;57.27;100546.50;5040671;28;20140;-68
2022/05/28 10:17:02;;;;;;;8.68;1.63;;;;;;;13.47;56.65;100521.00;5045514;28;20194;-69
2022/05/28 10:19:38;;;;;;;7.45;1.33;;;;;;;13.75;56.58;100503.94;5037551;28;20045;-70
2022/05/28 10:22:16;;;;;;;6.03;1.67;;;;;;;14.06;54.85;100503.34;5022626;28;20057;-69
2022/05/28 10:24:48;;;;;;;8.53;1.53;;;;;;;14.00;54.38;100501.13;5049227;28;20055;-70
2022/05/28 10:27:27;;;;;;;6.70;1.52;;;;;;;13.94;55.74;100509.56;5033522;28;20048;-69
2022/05/28 10:29:57;;;;;;;7.03;2.05;;;;;;;14.03;55.62;100495.63;5056746;28;20044;-69
2022/05/28 10:32:35;;;;;;;11.02;2.28;;;;;;;14.28;55.81;100501.72;5061720;28;20056;-69
2022/05/28 10:35:20;;;;;;;7.65;1.90;;;;;;;14.16;55.81;100516.72;5035236;28;20044;-68
2022/05/28 10:37:48;;;;;;;6.85;1.48;;;;;;;14.40;55.69;100501.59;5075877;28;20056;-69
2022/05/28 10:40:15;;;;;;;7.68;2.15;;;;;;;14.63;53.80;100507.84;5034850;28;20064;-69
2022/05/28 10:42:43;;;;;;;9.30;1.67;;;;;;;14.73;52.51;100481.44;5055559;28;20159;-68
2022/05/28 10:45:10;;;;;;;8.02;1.83;;;;;;;15.09;52.94;100483.00;5048383;28;20063;-69
2022/05/28 10:48:02;;;;;;;13.07;2.45;;;;;;;15.25;50.29;100465.84;5074689;28;20075;-69
2022/05/28 10:50:50;;;;;;;10.82;1.80;;;;;;;15.32;49.60;100485.59;5063707;28;20057;-70
2022/05/28 10:53:32;;;;;;;7.35;1.92;;;;;;;15.31;51.02;100489.19;5054551;28;20123;-70
2022/05/28 10:56:14;;;;;;;11.50;2.40;;;;;;;15.07;51.18;100479.59;5061150;28;20044;-71
2022/05/28 10:58:57;;;;;;;11.20;2.83;;;;;;;14.69;52.20;100475.53;5062094;28;20513;-71
2022/05/28 11:01:36;;;;;;;10.45;1.88;;;;;;;14.58;52.75;100486.13;5027048;28;20049;-71
2022/05/28 11:04:31;;;;;;;6.90;1.73;;;;;;;14.72;52.76;100485.03;5050921;28;20127;-70
2022/05/28 11:07:25;;;;;;;8.27;1.88;;;;;;;14.90;50.58;100486.28;5035290;28;20483;-71
2022/05/28 11:10:02;;;;;;;17.10;4.35;;;;;;;14.52;50.45;100506.97;5044568;28;20053;-70
2022/05/28 11:12:38;;;;;;;8.95;2.28;;;;;;;14.56;49.39;100493.38;5037677;28;20048;-69
2022/05/28 11:15:16;;;;;;;7.97;2.10;;;;;;;14.63;49.21;100473.38;5062824;28;20060;-70
2022/05/28 11:18:17;;;;;;;8.68;2.10;;;;;;;15.04;48.67;100474.56;5075636;28;20083;-69
2022/05/28 11:21:22;;;;;;;7.32;2.20;;;;;;;15.76;47.06;100474.03;5076716;28;20060;-70
2022/05/28 11:23:56;;;;;;;13.20;2.30;;;;;;;15.78;46.46;100489.81;5034288;28;20783;-69
2022/05/28 11:27:00;;;;;;;6.47;1.75;;;;;;;15.58;45.95;100472.84;5048186;28;20135;-69
2022/05/28 11:29:49;;;;;;;8.73;1.52;;;;;;;15.88;45.73;100467.69;5026340;28;20233;-69
2022/05/28 11:32:47;;;;;;;5.18;1.63;;;;;;;15.91;44.91;100459.47;5051256;28;20044;-70
2022/05/28 11:35:29;;;;;;;7.00;1.50;;;;;;;16.14;44.49;100460.19;5048247;28;20051;-70
2022/05/28 11:37:59;;;;;;;10.23;2.10;;;;;;;15.83;45.15;100475.19;5079244;28;20379;-69
2022/05/28 11:40:34;;;;;;;6.45;1.80;;;;;;;15.98;45.67;100458.94;5045522;28;20068;-69
2022/05/28 11:43:07;;;;;;;10.23;2.25;;;;;;;16.32;44.85;100465.75;5037287;28;20200;-70
2022/05/28 11:45:43;;;;;;;8.68;1.77;;;;;;;16.40;44.52;100457.97;5058981;28;20056;-70
2022/05/28 11:48:19;;;;;;;8.98;1.92;;;;;;;15.90;45.17;100467.56;5034998;28;20499;-70
2022/05/28 11:54:10;;;;;;;8.82;1.75;;;;;;;14.75;53.01;100503.38;5027918;28;20051;-69
2022/05/28 11:56:37;;;;;;;11.02;1.50;;;;;;;14.69;54.37;100498.56;5019832;28;20056;-70
2022/05/28 11:59:06;;;;;;;8.25;1.98;;;;;;;14.75;55.03;100491.94;5038360;28;20048;-70