Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:00;;;;;;;0.80;0.50;;;;;;;8.67;100.00;99709.44;2089866;28;20414;-63
2023/11/25 00:01:01;;;;;;;0.83;0.40;;;;;;;8.71;100.00;99710.88;2096168;28;20461;-63
2023/11/25 00:02:01;;;;;;;0.53;0.43;;;;;;;8.74;100.00;99706.47;2098017;28;20252;-62
2023/11/25 00:03:02;;;;;;;1.23;0.60;;;;;;;8.76;100.00;99704.06;2093099;28;20197;-63
2023/11/25 00:04:03;;;;;;;1.37;0.70;;;;;;;8.48;100.00;99646.91;2092717;28;20191;-63
2023/11/25 00:05:04;;;;;;;1.73;0.60;;;;;;;8.80;100.00;99699.94;2097891;28;20180;-63
2023/11/25 00:06:05;;;;;;;1.53;0.60;;;;;;;8.75;100.00;99703.25;2097786;28;20423;-62
2023/11/25 00:07:05;;;;;;;1.20;0.60;;;;;;;8.74;100.00;99698.19;2097856;28;20215;-62
2023/11/25 00:08:06;;;;;;;0.80;0.30;;;;;;;8.75;100.00;99694.19;2089017;28;20192;-63
2023/11/25 00:09:07;;;;;;;0.50;0.50;;;;;;;8.80;100.00;99685.34;2095741;28;20184;-63
2023/11/25 00:10:08;;;;;;;1.00;0.70;;;;;;;8.73;100.00;99680.84;2091848;28;20577;-63
2023/11/25 00:11:09;;;;;;;1.13;0.60;;;;;;;8.66;100.00;99683.81;2088632;28;20195;-63
2023/11/25 00:12:09;;;;;;;0.83;0.70;;;;;;;8.73;100.00;99682.81;2089543;28;20326;-63
2023/11/25 00:13:10;;;;;;;1.20;0.60;;;;;;;8.73;100.00;99680.84;2091250;28;20982;-63
2023/11/25 00:14:10;;;;;;;1.97;0.60;;;;;;;8.74;100.00;99676.09;2097079;28;20182;-63
2023/11/25 00:15:11;;;;;;;1.83;0.60;;;;;;;8.74;100.00;99685.16;2089668;28;20231;-63
2023/11/25 00:16:11;;;;;;;1.67;0.63;;;;;;;8.72;100.00;99673.00;2089332;28;20326;-63
2023/11/25 00:17:12;;;;;;;0.63;0.63;;;;;;;8.30;100.00;99605.28;2089520;28;20206;-63
2023/11/25 00:18:12;;;;;;;0.63;0.47;;;;;;;8.74;100.00;99667.78;2088826;28;20227;-62
2023/11/25 00:19:14;;;;;;;1.50;0.57;;;;;;;8.68;100.00;99662.06;2096884;28;20192;-63
2023/11/25 00:20:15;;;;;;;0.73;0.50;;;;;;;8.73;100.00;99666.25;2095014;28;20599;-63
2023/11/25 00:21:16;;;;;;;0.73;0.50;;;;;;;8.73;100.00;99669.00;2091878;28;20422;-62
2023/11/25 00:22:16;;;;;;;0.93;0.70;;;;;;;8.72;100.00;99668.22;2105504;28;20464;-62
2023/11/25 00:23:17;;;;;;;0.87;0.50;;;;;;;8.74;100.00;99665.81;2089581;28;20246;-63
2023/11/25 00:24:18;;;;;;;1.23;0.60;;;;;;;8.76;100.00;99674.44;2103819;28;20199;-63
2023/11/25 00:25:19;;;;;;;1.30;0.70;;;;;;;8.75;100.00;99663.81;2093882;28;20221;-62
2023/11/25 00:26:20;;;;;;;1.13;0.67;;;;;;;8.71;100.00;99663.16;2088722;28;20208;-62
2023/11/25 00:27:20;;;;;;;2.80;0.80;;;;;;;8.78;100.00;99669.25;2088513;28;21006;-62
2023/11/25 00:28:21;;;;;;;0.93;0.40;;;;;;;8.77;100.00;99667.69;2091068;28;20326;-62
2023/11/25 00:29:22;;;;;;;0.77;0.50;;;;;;;8.77;100.00;99666.91;2097478;28;20246;-63
2023/11/25 00:30:23;;;;;;;1.13;0.63;;;;;;;8.74;100.00;99667.78;2097850;28;20461;-63
2023/11/25 00:31:24;;;;;;;0.93;0.60;;;;;;;8.73;100.00;99667.03;2088190;28;20200;-63
2023/11/25 00:32:25;;;;;;;0.73;0.60;;;;;;;8.69;100.00;99658.09;2088766;28;20946;-63
2023/11/25 00:33:25;;;;;;;0.60;0.50;;;;;;;8.65;100.00;99649.13;2094934;28;20283;-62
2023/11/25 00:34:26;;;;;;;0.70;0.50;;;;;;;8.72;100.00;99657.19;2093171;28;20200;-63
2023/11/25 00:35:26;;;;;;;0.70;0.50;;;;;;;8.73;100.00;99660.72;2091752;28;20196;-63
2023/11/25 00:36:27;;;;;;;1.03;0.60;;;;;;;7.57;100.00;99476.66;2096950;28;20669;-62
2023/11/25 00:37:27;;;;;;;1.83;0.77;;;;;;;8.68;100.00;99653.78;2097167;28;20705;-63
2023/11/25 00:38:28;;;;;;;1.33;0.50;;;;;;;8.69;100.00;99649.00;2097009;28;20177;-62
2023/11/25 00:39:29;;;;;;;2.20;0.57;;;;;;;7.71;100.00;99501.06;2097251;28;20267;-63
2023/11/25 00:40:29;;;;;;;0.80;0.50;;;;;;;8.68;100.00;99647.47;2091270;28;20546;-62
2023/11/25 00:41:30;;;;;;;0.60;0.57;;;;;;;8.67;100.00;99637.66;2088651;28;20200;-63
2023/11/25 00:42:31;;;;;;;1.47;0.70;;;;;;;8.64;100.00;99639.31;2089291;28;20214;-62
2023/11/25 00:43:32;;;;;;;0.97;0.57;;;;;;;8.61;100.00;99626.38;2091471;28;20544;-63
2023/11/25 00:44:32;;;;;;;1.00;0.53;;;;;;;8.06;100.00;99540.56;2095609;28;20266;-62
2023/11/25 00:45:33;;;;;;;1.43;0.67;;;;;;;8.66;100.00;99638.88;2089162;28;20184;-62
2023/11/25 00:46:34;;;;;;;0.57;0.57;;;;;;;8.66;100.00;99633.34;2097774;28;20340;-62
2023/11/25 00:47:36;;;;;;;1.10;0.80;;;;;;;8.68;100.00;99633.66;2089568;28;20216;-63
2023/11/25 00:48:36;;;;;;;0.47;0.40;;;;;;;8.64;100.00;99622.75;2095315;28;20606;-63
2023/11/25 00:49:38;;;;;;;1.50;0.77;;;;;;;8.70;100.00;99634.78;2092358;28;20529;-62
2023/11/25 00:50:39;;;;;;;1.47;0.80;;;;;;;8.71;100.00;99638.31;2092849;28;20191;-62
2023/11/25 00:51:39;;;;;;;1.37;0.67;;;;;;;8.67;100.00;99641.16;2094028;28;20487;-63
2023/11/25 00:52:40;;;;;;;1.37;0.67;;;;;;;8.67;100.00;99648.69;2090364;28;20620;-62
2023/11/25 00:53:41;;;;;;;1.10;0.50;;;;;;;8.65;100.00;99645.59;2097241;28;20211;-62
2023/11/25 00:54:42;;;;;;;0.90;0.60;;;;;;;8.62;100.00;99647.25;2089389;28;20190;-63
2023/11/25 00:55:42;;;;;;;0.93;0.73;;;;;;;8.61;100.00;99642.19;2096328;28;20488;-63
2023/11/25 00:56:43;;;;;;;1.73;0.60;;;;;;;8.61;100.00;99653.97;2091679;28;20644;-63
2023/11/25 00:57:44;;;;;;;1.83;0.80;;;;;;;8.61;100.00;99642.19;2097637;28;20184;-63
2023/11/25 00:58:44;;;;;;;1.13;0.73;;;;;;;8.61;100.00;99644.94;2098820;28;20219;-62
2023/11/25 00:59:45;;;;;;;1.50;0.77;;;;;;;8.64;100.00;99646.81;2088884;28;20176;-63
2023/11/25 01:00:45;;;;;;;0.97;0.77;;;;;;;8.64;100.00;99646.81;2090364;28;20181;-62
2023/11/25 01:01:46;;;;;;;1.00;0.60;;;;;;;8.59;100.00;99639.84;2105748;28;20252;-63
2023/11/25 01:02:46;;;;;;;0.83;0.60;;;;;;;8.61;100.00;99634.66;2090050;28;20202;-63
2023/11/25 01:03:47;;;;;;;0.80;0.47;;;;;;;8.58;100.00;99634.78;2102112;28;20268;-63
2023/11/25 01:04:47;;;;;;;1.63;0.50;;;;;;;8.59;100.00;99630.78;2100211;28;20226;-63
2023/11/25 01:05:49;;;;;;;1.10;0.60;;;;;;;8.58;100.00;99629.25;2096521;28;20676;-62
2023/11/25 01:06:49;;;;;;;0.80;0.57;;;;;;;8.23;100.00;99572.38;2094448;28;20200;-63
2023/11/25 01:07:51;;;;;;;0.93;0.60;;;;;;;8.61;100.00;99628.38;2088483;28;21055;-63
2023/11/25 01:08:51;;;;;;;0.70;0.60;;;;;;;8.56;100.00;99624.16;2088932;28;20215;-62
2023/11/25 01:09:53;;;;;;;0.80;0.50;;;;;;;8.55;100.00;99625.38;2089241;28;20419;-62
2023/11/25 01:10:54;;;;;;;1.00;0.70;;;;;;;8.53;100.00;99621.53;2088446;28;20555;-62
2023/11/25 01:11:55;;;;;;;0.53;0.50;;;;;;;8.44;100.00;99624.16;2089088;28;20211;-63
2023/11/25 01:12:55;;;;;;;0.40;0.40;;;;;;;8.35;100.00;99624.81;2088965;28;20184;-62
2023/11/25 01:13:56;;;;;;;0.60;0.50;;;;;;;8.37;100.00;99627.16;2088910;28;20470;-63
2023/11/25 01:14:56;;;;;;;0.93;0.67;;;;;;;8.37;100.00;99622.41;2091602;28;20234;-63
2023/11/25 01:15:57;;;;;;;0.80;0.60;;;;;;;8.34;100.00;99628.03;2095853;28;20661;-63
2023/11/25 01:16:59;;;;;;;1.03;0.53;;;;;;;8.36;100.00;99629.13;2088737;28;20187;-63
2023/11/25 01:18:00;;;;;;;0.93;0.60;;;;;;;8.39;100.00;99633.78;2088609;28;20208;-62
2023/11/25 01:19:01;;;;;;;1.07;0.50;;;;;;;8.40;100.00;99635.31;2088823;28;20450;-62
2023/11/25 01:20:03;;;;;;;1.03;0.50;;;;;;;8.36;100.00;99622.84;2088489;28;20246;-62
2023/11/25 01:21:05;;;;;;;1.57;0.53;;;;;;;8.32;100.00;99631.25;2093540;28;20199;-63
2023/11/25 01:22:06;;;;;;;6.63;0.60;;;;;;;8.31;100.00;99635.19;2096833;28;20444;-63
2023/11/25 01:23:07;;;;;;;0.40;0.37;;;;;;;8.28;100.00;99632.56;2093992;28;20457;-63
2023/11/25 01:24:10;;;;;;;0.97;0.47;;;;;;;8.20;100.00;99626.47;2088827;28;20186;-63
2023/11/25 01:25:11;;;;;;;1.25;0.65;;;;;;;8.24;100.00;99631.88;2088873;28;20239;-63
2023/11/25 01:26:11;;;;;;;0.40;0.40;;;;;;;8.25;100.00;99628.69;2089024;28;20223;-63
2023/11/25 01:27:12;;;;;;;0.50;0.40;;;;;;;8.30;100.00;99633.66;2096494;28;20235;-63
2023/11/25 01:28:12;;;;;;;0.70;0.53;;;;;;;8.07;100.00;99598.06;2096475;28;20187;-63
2023/11/25 01:29:13;;;;;;;1.13;0.60;;;;;;;7.79;100.00;99559.53;2092017;28;20277;-62
2023/11/25 01:30:14;;;;;;;0.80;0.50;;;;;;;8.18;100.00;99622.56;2092944;28;20664;-63
2023/11/25 01:31:14;;;;;;;0.77;0.50;;;;;;;8.30;100.00;99625.38;2096598;28;20648;-62
2023/11/25 01:32:15;;;;;;;0.47;0.40;;;;;;;8.29;100.00;99623.84;2097102;28;20182;-62
2023/11/25 01:33:16;;;;;;;1.03;0.60;;;;;;;8.24;100.00;99618.88;2096815;28;20272;-63
2023/11/25 01:34:17;;;;;;;1.00;0.57;;;;;;;8.18;100.00;99617.84;2095305;28;20195;-63
2023/11/25 01:35:18;;;;;;;0.40;0.40;;;;;;;8.19;100.00;99608.34;2097307;28;20178;-62
2023/11/25 01:36:19;;;;;;;0.47;0.30;;;;;;;8.20;100.00;99606.41;2092002;28;20484;-63
2023/11/25 01:37:21;;;;;;;0.40;0.40;;;;;;;8.21;100.00;99602.41;2088842;28;20183;-62
2023/11/25 01:38:23;;;;;;;0.40;0.30;;;;;;;8.23;100.00;99611.03;2091424;28;20447;-63
2023/11/25 01:39:24;;;;;;;0.90;0.60;;;;;;;8.20;100.00;99598.88;2094905;28;20469;-62
2023/11/25 01:40:25;;;;;;;0.97;0.40;;;;;;;8.12;100.00;99600.28;2088860;28;20424;-62
2023/11/25 01:41:26;;;;;;;0.83;0.50;;;;;;;8.04;100.00;99598.94;2088495;28;20425;-63
2023/11/25 01:42:27;;;;;;;1.35;0.30;;;;;;;7.83;100.00;99557.41;2088923;28;20187;-62
2023/11/25 01:43:27;;;;;;;0.97;0.50;;;;;;;8.00;100.00;99592.00;2088806;28;20278;-62
2023/11/25 01:44:28;;;;;;;1.40;0.67;;;;;;;7.99;100.00;99596.72;2099866;28;20270;-63
2023/11/25 01:45:28;;;;;;;0.30;0.30;;;;;;;8.04;100.00;99587.91;2101204;28;20204;-63
2023/11/25 01:46:39;;;;;;;1.43;0.40;;;;;;;8.08;100.00;99585.03;2100041;28;20209;-63
2023/11/25 01:47:40;;;;;;;0.70;0.50;;;;;;;8.08;100.00;99593.31;2098526;28;20235;-63
2023/11/25 01:48:40;;;;;;;0.80;0.80;;;;;;;7.99;100.00;99576.66;2092329;28;20190;-63
2023/11/25 01:49:42;;;;;;;1.53;0.37;;;;;;;8.09;100.00;99587.34;2104453;28;20531;-63
2023/11/25 01:50:45;;;;;;;1.03;0.63;;;;;;;7.92;100.00;99555.56;2088821;28;20262;-63
2023/11/25 01:51:46;;;;;;;0.40;0.37;;;;;;;8.14;100.00;99586.81;2088695;28;20434;-63
2023/11/25 01:52:50;;;;;;;0.70;0.60;;;;;;;8.12;100.00;99580.97;2095737;28;20449;-63
2023/11/25 01:53:50;;;;;;;0.45;0.43;;;;;;;8.12;100.00;99580.19;2097024;28;20451;-63
2023/11/25 01:54:52;;;;;;;0.77;0.40;;;;;;;8.01;100.00;99561.22;2097075;28;20209;-63
2023/11/25 01:55:54;;;;;;;1.13;0.50;;;;;;;7.77;100.00;99529.63;2097123;28;20240;-63
2023/11/25 01:56:58;;;;;;;0.98;0.50;;;;;;;8.05;100.00;99563.84;2094552;28;20565;-62
2023/11/25 01:57:59;;;;;;;0.60;0.50;;;;;;;8.01;100.00;99560.44;2089797;28;20247;-62
2023/11/25 01:59:04;;;;;;;1.30;0.33;;;;;;;7.93;100.00;99546.06;2096372;28;20975;-63
2023/11/25 02:00:09;;;;;;;0.55;0.40;;;;;;;7.99;100.00;99560.09;2088966;28;20564;-63
2023/11/25 02:01:10;;;;;;;1.03;0.50;;;;;;;7.93;100.00;99564.59;2088137;28;20190;-62
2023/11/25 02:02:14;;;;;;;1.10;0.53;;;;;;;7.45;100.00;99496.72;2096171;28;20455;-62
2023/11/25 02:03:16;;;;;;;1.10;0.47;;;;;;;7.82;100.00;99558.63;2090398;28;20567;-62
2023/11/25 02:04:17;;;;;;;0.67;0.50;;;;;;;7.70;100.00;99540.09;2094194;28;20531;-63
2023/11/25 02:05:17;;;;;;;0.40;0.40;;;;;;;7.79;100.00;99554.75;2097021;28;20443;-62
2023/11/25 02:06:19;;;;;;;1.70;0.37;;;;;;;7.81;100.00;99562.59;2093957;28;20302;-63
2023/11/25 02:07:21;;;;;;;0.40;0.33;;;;;;;7.79;100.00;99557.53;2088707;28;20260;-63
2023/11/25 02:08:22;;;;;;;1.33;0.40;;;;;;;7.82;100.00;99551.13;2089101;28;20454;-62
2023/11/25 02:09:24;;;;;;;1.70;0.60;;;;;;;7.87;100.00;99549.81;2097148;28;20462;-62
2023/11/25 02:10:25;;;;;;;0.77;0.60;;;;;;;7.85;100.00;99538.47;2105301;28;20436;-62
2023/11/25 02:11:25;;;;;;;0.67;0.47;;;;;;;7.94;100.00;99547.63;2091003;28;20459;-63
2023/11/25 02:12:26;;;;;;;1.57;0.40;;;;;;;7.64;100.00;99501.25;2094640;28;20204;-62
2023/11/25 02:13:26;;;;;;;0.87;0.60;;;;;;;7.99;100.00;99549.06;2092448;28;20223;-62
2023/11/25 02:14:27;;;;;;;2.77;0.63;;;;;;;8.00;100.00;99556.13;2094977;28;20209;-63
2023/11/25 02:15:32;;;;;;;1.30;0.70;;;;;;;7.97;100.00;99554.22;2102817;28;20643;-62
2023/11/25 02:16:32;;;;;;;2.47;0.70;;;;;;;7.99;100.00;99540.78;2095769;28;20226;-63
2023/11/25 02:17:33;;;;;;;1.10;0.70;;;;;;;8.02;100.00;99559.22;2088588;28;20419;-62
2023/11/25 02:18:33;;;;;;;0.70;0.43;;;;;;;8.03;100.00;99556.00;2088505;28;20188;-62
2023/11/25 02:19:34;;;;;;;0.60;0.50;;;;;;;8.08;100.00;99555.47;2099665;28;20240;-63
2023/11/25 02:20:37;;;;;;;0.43;0.30;;;;;;;8.09;100.00;99551.50;2091418;28;20195;-63
2023/11/25 02:21:42;;;;;;;1.20;0.50;;;;;;;7.21;100.00;99421.03;2088155;28;20207;-62
2023/11/25 02:22:52;;;;;;;1.63;0.67;;;;;;;8.12;100.00;99556.13;2088812;28;20819;-62
2023/11/25 02:23:52;;;;;;;1.57;0.70;;;;;;;8.00;100.00;99540.34;2092628;28;20580;-63
2023/11/25 02:24:53;;;;;;;0.83;0.60;;;;;;;8.11;100.00;99553.81;2094289;28;20927;-63
2023/11/25 02:25:53;;;;;;;1.90;0.50;;;;;;;7.28;100.00;99431.84;2089900;28;20190;-63
2023/11/25 02:27:00;;;;;;;1.47;0.60;;;;;;;8.00;100.00;99554.13;2096690;28;20314;-63
2023/11/25 02:28:00;;;;;;;0.73;0.57;;;;;;;8.05;100.00;99559.09;2088311;28;20646;-63
2023/11/25 02:29:01;;;;;;;0.83;0.50;;;;;;;8.05;100.00;99558.34;2088195;28;20874;-63
2023/11/25 02:30:08;;;;;;;0.83;0.50;;;;;;;8.05;100.00;99566.63;2095008;28;20191;-63
2023/11/25 02:31:09;;;;;;;0.80;0.60;;;;;;;8.07;100.00;99564.97;2090170;28;20311;-63
2023/11/25 02:32:09;;;;;;;2.40;0.60;;;;;;;8.08;100.00;99569.25;2094656;28;20478;-63
2023/11/25 02:33:11;;;;;;;0.60;0.50;;;;;;;8.08;100.00;99557.44;2094849;28;20189;-63
2023/11/25 02:34:12;;;;;;;2.57;0.50;;;;;;;8.08;100.00;99560.97;2090241;28;20180;-62
2023/11/25 02:35:14;;;;;;;0.60;0.40;;;;;;;8.12;100.00;99549.84;2091566;28;20453;-63
2023/11/25 02:36:16;;;;;;;0.93;0.50;;;;;;;8.15;100.00;99557.25;2098498;28;20671;-63
2023/11/25 02:37:16;;;;;;;0.60;0.60;;;;;;;8.11;100.00;99551.06;2098768;28;20998;-62
2023/11/25 02:38:17;;;;;;;1.53;0.60;;;;;;;8.07;100.00;99542.88;2097905;28;21091;-62
2023/11/25 02:39:20;;;;;;;1.67;0.73;;;;;;;8.09;100.00;99547.97;2098335;28;20199;-62
2023/11/25 02:40:20;;;;;;;0.80;0.60;;;;;;;8.06;100.00;99552.38;2098424;28;20187;-62
2023/11/25 02:41:22;;;;;;;0.93;0.60;;;;;;;8.02;100.00;99546.19;2093946;28;20546;-63
2023/11/25 02:42:22;;;;;;;3.10;1.10;;;;;;;7.96;100.00;99542.44;2093115;28;20653;-63
2023/11/25 02:43:23;;;;;;;1.30;0.80;;;;;;;7.42;100.00;99464.50;2097247;28;20845;-63
2023/11/25 02:44:23;;;;;;;1.07;0.50;;;;;;;7.99;100.00;99540.78;2097889;28;20687;-63
2023/11/25 02:45:24;;;;;;;2.20;0.70;;;;;;;7.92;100.00;99541.78;2098650;28;20186;-63
2023/11/25 02:46:24;;;;;;;3.13;0.80;;;;;;;8.00;100.00;99550.59;2098592;28;20239;-62
2023/11/25 02:47:25;;;;;;;1.23;0.83;;;;;;;8.00;100.00;99543.09;2100058;28;20267;-62
2023/11/25 02:48:25;;;;;;;1.53;0.90;;;;;;;7.04;100.00;99405.03;2097373;28;20278;-62
2023/11/25 02:49:26;;;;;;;0.83;0.60;;;;;;;7.52;100.00;99484.69;2090029;28;20220;-62
2023/11/25 02:50:27;;;;;;;3.50;0.40;;;;;;;7.89;100.00;99545.41;2092462;28;20338;-63
2023/11/25 02:51:28;;;;;;;0.73;0.57;;;;;;;7.97;100.00;99544.00;2097783;28;20187;-63
2023/11/25 02:52:28;;;;;;;0.37;0.37;;;;;;;8.00;100.00;99545.09;2098564;28;20417;-63
2023/11/25 02:53:30;;;;;;;1.60;0.50;;;;;;;8.03;100.00;99544.19;2106586;28;20183;-62
2023/11/25 02:54:30;;;;;;;0.67;0.60;;;;;;;7.33;100.00;99425.78;2093052;28;20276;-63
2023/11/25 02:55:31;;;;;;;1.63;0.73;;;;;;;7.99;100.00;99551.81;2095609;28;20440;-62
2023/11/25 02:56:32;;;;;;;1.17;0.57;;;;;;;7.99;100.00;99540.78;2098384;28;20197;-63
2023/11/25 02:57:32;;;;;;;1.17;0.60;;;;;;;8.03;100.00;99558.00;2097564;28;20194;-63
2023/11/25 02:58:33;;;;;;;1.27;0.70;;;;;;;7.98;100.00;99541.97;2096391;28;20452;-63
2023/11/25 02:59:35;;;;;;;2.73;0.70;;;;;;;8.10;100.00;99547.50;2090361;28;20178;-63
2023/11/25 03:00:39;;;;;;;0.90;0.70;;;;;;;8.12;100.00;99555.34;2098738;28;20176;-63
2023/11/25 03:01:48;;;;;;;1.30;0.77;;;;;;;7.53;100.00;99462.19;2098214;28;20448;-63
2023/11/25 03:02:51;;;;;;;0.80;0.53;;;;;;;8.13;100.00;99559.66;2098409;28;20446;-63
2023/11/25 03:03:53;;;;;;;1.40;0.80;;;;;;;8.12;100.00;99558.13;2098175;28;20941;-63
2023/11/25 03:04:54;;;;;;;2.00;0.83;;;;;;;8.15;100.00;99562.75;2099478;28;20573;-62
2023/11/25 03:05:55;;;;;;;3.87;0.80;;;;;;;8.08;100.00;99547.19;2093208;28;20934;-63
2023/11/25 03:06:58;;;;;;;1.63;0.70;;;;;;;7.65;100.00;99471.69;2097531;28;20816;-62
2023/11/25 03:07:58;;;;;;;3.60;0.70;;;;;;;8.24;100.00;99555.38;2100587;28;20195;-63
2023/11/25 03:08:59;;;;;;;1.70;0.73;;;;;;;8.28;100.00;99560.78;2091393;28;20419;-63
2023/11/25 03:09:59;;;;;;;1.63;1.00;;;;;;;8.28;100.00;99560.78;2098315;28;20185;-62
2023/11/25 03:11:00;;;;;;;1.90;0.77;;;;;;;7.48;100.00;99439.94;2097501;28;20685;-63
2023/11/25 03:12:00;;;;;;;3.27;0.80;;;;;;;8.27;100.00;99557.28;2090992;28;20233;-63
2023/11/25 03:13:01;;;;;;;0.80;0.43;;;;;;;8.27;100.00;99551.75;2090000;28;20291;-63
2023/11/25 03:14:02;;;;;;;1.00;0.60;;;;;;;8.28;100.00;99553.28;2094649;28;20202;-64
2023/11/25 03:15:03;;;;;;;4.57;0.77;;;;;;;8.30;100.00;99548.09;2097488;28;20230;-63
2023/11/25 03:16:05;;;;;;;1.27;0.70;;;;;;;8.31;100.00;99548.88;2097614;28;20494;-63
2023/11/25 03:17:05;;;;;;;1.47;0.70;;;;;;;8.23;100.00;99537.28;2089943;28;20183;-64
2023/11/25 03:18:07;;;;;;;1.40;0.57;;;;;;;7.65;100.00;99450.44;2089517;28;20468;-63
2023/11/25 03:19:09;;;;;;;1.53;0.90;;;;;;;8.34;100.00;99545.22;2090023;28;20184;-63
2023/11/25 03:20:10;;;;;;;2.60;1.10;;;;;;;8.26;100.00;99536.38;2090131;28;20462;-63
2023/11/25 03:21:11;;;;;;;2.93;1.20;;;;;;;8.17;100.00;99528.00;2095445;28;20440;-63
2023/11/25 03:22:11;;;;;;;3.57;1.40;;;;;;;8.35;100.00;99542.03;2093449;28;20457;-64
2023/11/25 03:23:12;;;;;;;4.00;1.50;;;;;;;7.78;100.00;99464.19;2089888;28;20748;-63
2023/11/25 03:24:13;;;;;;;3.47;1.47;;;;;;;8.17;100.00;99522.47;2089818;28;20316;-64
2023/11/25 03:25:14;;;;;;;2.20;1.17;;;;;;;8.31;100.00;99540.59;2089311;28;20430;-63
2023/11/25 03:26:15;;;;;;;1.87;0.97;;;;;;;8.33;100.00;99547.22;2090064;28;20472;-63
2023/11/25 03:27:16;;;;;;;2.80;1.27;;;;;;;8.36;100.00;99551.09;2089596;28;20250;-64
2023/11/25 03:28:16;;;;;;;2.50;0.90;;;;;;;8.30;100.00;99545.34;2103330;28;20592;-63
2023/11/25 03:29:18;;;;;;;1.40;1.00;;;;;;;8.33;100.00;99554.72;2095303;28;20237;-63
2023/11/25 03:30:19;;;;;;;1.90;0.93;;;;;;;8.35;100.00;99553.06;2094423;28;20186;-63
2023/11/25 03:31:19;;;;;;;2.17;1.00;;;;;;;7.79;100.00;99485.81;2097632;28;20481;-63
2023/11/25 03:32:20;;;;;;;3.70;1.40;;;;;;;8.30;100.00;99563.91;2098178;28;20607;-64
2023/11/25 03:33:21;;;;;;;2.03;1.20;;;;;;;8.25;100.00;99554.16;2097167;28;20269;-63
2023/11/25 03:34:21;;;;;;;1.13;0.90;;;;;;;8.05;100.00;99553.56;2090043;28;20276;-64
2023/11/25 03:35:23;;;;;;;0.90;0.70;;;;;;;8.00;100.00;99556.13;2105558;28;20193;-63
2023/11/25 03:36:23;;;;;;;1.27;0.90;;;;;;;7.99;100.00;99552.59;2093168;28;20221;-64
2023/11/25 03:37:24;;;;;;;0.93;0.60;;;;;;;7.86;100.00;99531.72;2089717;28;20438;-63
2023/11/25 03:38:24;;;;;;;0.77;0.50;;;;;;;7.94;100.00;99535.81;2089349;28;20247;-63
2023/11/25 03:39:26;;;;;;;0.97;0.60;;;;;;;8.05;100.00;99553.56;2088507;28;20205;-63
2023/11/25 03:40:27;;;;;;;0.77;0.52;;;;;;;8.05;100.00;99561.84;2089735;28;20211;-64
2023/11/25 03:41:28;;;;;;;0.77;0.50;;;;;;;8.07;100.00;99556.69;2089270;28;20241;-63
2023/11/25 03:42:29;;;;;;;0.77;0.60;;;;;;;8.08;100.00;99554.69;2090075;28;20180;-63
2023/11/25 03:43:29;;;;;;;0.93;0.60;;;;;;;8.11;100.00;99562.09;2088488;28;20480;-63
2023/11/25 03:44:30;;;;;;;0.60;0.57;;;;;;;8.09;100.00;99557.00;2089809;28;20194;-63
2023/11/25 03:45:30;;;;;;;1.43;0.80;;;;;;;8.08;100.00;99557.44;2089824;28;20244;-63
2023/11/25 03:46:31;;;;;;;1.13;0.70;;;;;;;8.11;100.00;99560.09;2093438;28;20210;-63
2023/11/25 03:47:31;;;;;;;2.60;0.70;;;;;;;8.14;100.00;99566.72;2095017;28;20219;-63
2023/11/25 03:48:34;;;;;;;1.30;0.63;;;;;;;8.14;100.00;99563.94;2089639;28;20180;-63
2023/11/25 03:49:35;;;;;;;1.57;0.53;;;;;;;8.13;100.00;99565.94;2089513;28;20667;-64
2023/11/25 03:50:36;;;;;;;0.80;0.60;;;;;;;8.07;100.00;99553.13;2089964;28;20868;-63
2023/11/25 03:51:36;;;;;;;1.60;0.57;;;;;;;8.17;100.00;99557.56;2096456;28;20615;-64
2023/11/25 03:52:37;;;;;;;1.87;0.57;;;;;;;8.17;100.00;99560.31;2091214;28;20210;-64
2023/11/25 03:53:38;;;;;;;0.77;0.60;;;;;;;8.08;100.00;99554.69;2089537;28;20200;-63
2023/11/25 03:54:38;;;;;;;1.00;0.50;;;;;;;7.95;100.00;99543.63;2093442;28;20514;-63
2023/11/25 03:55:39;;;;;;;0.90;0.67;;;;;;;8.02;100.00;99554.47;2095637;28;20182;-63
2023/11/25 03:56:40;;;;;;;1.00;0.67;;;;;;;8.03;100.00;99552.47;2090834;28;20233;-63
2023/11/25 03:57:43;;;;;;;1.07;0.50;;;;;;;8.03;100.00;99552.47;2097508;28;20178;-64
2023/11/25 03:58:43;;;;;;;0.70;0.50;;;;;;;8.04;100.00;99556.81;2098146;28;20214;-63
2023/11/25 03:59:43;;;;;;;0.80;0.50;;;;;;;8.10;100.00;99550.28;2105103;28;20432;-63
2023/11/25 04:00:44;;;;;;;1.13;0.63;;;;;;;8.11;100.00;99549.06;2099976;28;20202;-63
2023/11/25 04:01:45;;;;;;;0.93;0.60;;;;;;;8.07;100.00;99544.88;2097725;28;20265;-63
2023/11/25 04:02:47;;;;;;;0.70;0.60;;;;;;;8.10;100.00;99555.78;2094597;28;20568;-64
2023/11/25 04:03:47;;;;;;;1.47;0.70;;;;;;;8.11;100.00;99567.59;2089490;28;20228;-63
2023/11/25 04:04:48;;;;;;;0.70;0.50;;;;;;;8.10;100.00;99566.81;2093474;28;20458;-63
2023/11/25 04:05:48;;;;;;;0.67;0.50;;;;;;;8.11;100.00;99562.09;2097988;28;20216;-63
2023/11/25 04:06:49;;;;;;;1.47;0.70;;;;;;;8.13;100.00;99565.16;2097299;28;20213;-63
2023/11/25 04:07:50;;;;;;;0.70;0.60;;;;;;;8.07;100.00;99567.72;2090543;28;20196;-63
2023/11/25 04:08:50;;;;;;;0.87;0.60;;;;;;;8.09;100.00;99570.81;2089612;28;20187;-64
2023/11/25 04:09:51;;;;;;;3.27;0.70;;;;;;;8.09;100.00;99562.53;2089557;28;20708;-63
2023/11/25 04:10:52;;;;;;;0.80;0.70;;;;;;;8.06;100.00;99560.66;2091993;28;20275;-64
2023/11/25 04:11:53;;;;;;;2.10;0.70;;;;;;;8.02;100.00;99542.66;2096026;28;20245;-64
2023/11/25 04:12:56;;;;;;;0.93;0.57;;;;;;;8.13;100.00;99557.69;2089514;28;20461;-64
2023/11/25 04:13:57;;;;;;;0.97;0.53;;;;;;;8.12;100.00;99558.91;2089638;28;20241;-63
2023/11/25 04:14:58;;;;;;;1.23;0.70;;;;;;;8.10;100.00;99555.78;2089530;28;20497;-64
2023/11/25 04:15:59;;;;;;;0.70;0.50;;;;;;;8.14;100.00;99558.44;2096346;28;20428;-63
2023/11/25 04:17:00;;;;;;;0.83;0.67;;;;;;;8.12;100.00;99555.34;2091939;28;20204;-64
2023/11/25 04:18:00;;;;;;;0.80;0.60;;;;;;;8.00;100.00;99545.09;2097776;28;20436;-63
2023/11/25 04:19:01;;;;;;;1.07;0.70;;;;;;;8.04;100.00;99552.03;2102738;28;20231;-63
2023/11/25 04:20:12;;;;;;;1.37;0.70;;;;;;;7.60;100.00;99489.56;2099569;28;20198;-64
2023/11/25 04:21:13;;;;;;;1.10;0.70;;;;;;;7.99;100.00;99549.81;2101403;28;20400;-64
2023/11/25 04:22:13;;;;;;;1.87;0.67;;;;;;;7.99;100.00;99558.09;2091008;28;21023;-63
2023/11/25 04:23:15;;;;;;;1.10;0.60;;;;;;;7.41;100.00;99479.50;2106301;28;20182;-63
2023/11/25 04:24:17;;;;;;;1.17;0.50;;;;;;;7.85;100.00;99553.00;2090176;28;20197;-63
2023/11/25 04:25:18;;;;;;;0.77;0.50;;;;;;;7.77;100.00;99562.72;2089430;28;20444;-63
2023/11/25 04:26:19;;;;;;;1.07;0.70;;;;;;;7.71;100.00;99552.66;2095068;28;20485;-63
2023/11/25 04:27:21;;;;;;;0.40;0.40;;;;;;;7.68;100.00;99551.56;2097518;28;21021;-63
2023/11/25 04:28:21;;;;;;;0.53;0.30;;;;;;;7.60;100.00;99561.25;2097012;28;20985;-63
2023/11/25 04:29:22;;;;;;;1.07;0.47;;;;;;;7.42;100.00;99560.97;2097626;28;20841;-63
2023/11/25 04:30:23;;;;;;;0.87;0.40;;;;;;;7.31;100.00;99548.69;2096963;28;20202;-63
2023/11/25 04:31:23;;;;;;;0.20;0.20;;;;;;;7.36;100.00;99554.44;2088462;28;20218;-64
2023/11/25 04:32:24;;;;;;;0.40;0.40;;;;;;;7.44;100.00;99558.53;2096672;28;20194;-63
2023/11/25 04:33:25;;;;;;;0.50;0.30;;;;;;;7.37;100.00;99557.97;2090909;28;20543;-63
2023/11/25 04:34:25;;;;;;;0.30;0.30;;;;;;;7.30;100.00;99547.16;2094670;28;20591;-64
2023/11/25 04:35:26;;;;;;;0.30;0.30;;;;;;;7.40;100.00;99560.63;2093017;28;20188;-63
2023/11/25 04:36:28;;;;;;;0.33;0.30;;;;;;;7.37;100.00;99561.50;2092054;28;20579;-64
2023/11/25 04:37:29;;;;;;;0.30;0.30;;;;;;;7.39;100.00;99569.34;2095495;28;20174;-64
2023/11/25 04:38:30;;;;;;;1.23;0.33;;;;;;;7.45;100.00;99567.59;2089181;28;20426;-64
2023/11/25 04:39:30;;;;;;;1.47;0.57;;;;;;;7.45;100.00;99556.56;2089418;28;20959;-63
2023/11/25 04:40:31;;;;;;;0.93;0.30;;;;;;;7.55;100.00;99572.03;2096945;28;20219;-63
2023/11/25 04:41:32;;;;;;;0.30;0.30;;;;;;;7.52;100.00;99572.91;2090754;28;20207;-63
2023/11/25 04:42:33;;;;;;;0.70;0.50;;;;;;;7.46;100.00;99553.38;2089374;28;20467;-64
2023/11/25 04:43:34;;;;;;;0.53;0.37;;;;;;;7.41;100.00;99553.91;2092866;28;20195;-63
2023/11/25 04:44:35;;;;;;;0.50;0.37;;;;;;;7.54;100.00;99570.50;2097611;28;20179;-63
2023/11/25 04:45:36;;;;;;;0.60;0.40;;;;;;;7.45;100.00;99573.88;2095943;28;20437;-64
2023/11/25 04:46:36;;;;;;;0.93;0.47;;;;;;;7.41;100.00;99578.72;2089291;28;20461;-64
2023/11/25 04:47:37;;;;;;;0.40;0.40;;;;;;;7.39;100.00;99578.34;2097140;28;20460;-64