Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:01;;;;;;;18.58;2.55;;;10.00;99.90;;;;;;5133177;27;20429;-88
2023/12/29 00:04:27;;;;;;;19.95;3.20;;;9.70;99.90;;;;;;5131578;27;20488;-91
2023/12/29 00:06:53;;;;;;;18.27;2.75;;;9.80;99.90;;;;;;5131776;27;20451;-91
2023/12/29 00:09:19;;;;;;;18.77;3.20;;;9.80;99.90;;;;;;5132460;27;20491;-88
2023/12/29 00:11:50;;;;;;;18.52;3.17;;;9.80;99.90;;;;;;5131086;27;20482;-88
2023/12/29 00:14:15;;;;;;;19.75;3.42;;;9.80;99.90;;;;;;5132686;27;20436;-90
2023/12/29 00:16:41;;;;;;;19.63;3.43;;;9.80;99.90;;;;;;5124071;27;20407;-89
2023/12/29 00:19:07;;;;;;;18.20;3.27;;;9.90;99.90;;;;;;5114004;27;20494;-89
2023/12/29 00:21:33;;;;;;;22.85;2.63;;;10.00;99.90;;;;;;5131104;27;20429;-88
2023/12/29 00:23:58;;;;;;;19.35;3.53;;;9.90;99.90;;;;;;5131754;27;20421;-90
2023/12/29 00:26:24;;;;;;;14.53;2.20;;;10.00;99.90;;;;;;5132160;27;20408;-90
2023/12/29 00:28:50;;;;;;;15.55;2.40;;;10.10;99.90;;;;;;5123268;27;20414;-90
2023/12/29 00:31:16;;;;;;;18.55;2.63;;;10.10;99.90;;;;;;5113340;27;20433;-88
2023/12/29 00:33:44;;;;;;;17.63;2.70;;;9.90;99.90;;;;;;5130054;27;20429;-90
2023/12/29 00:36:17;;;;;;;15.90;2.50;;;9.90;99.90;;;;;;5131720;27;20484;-88
2023/12/29 00:38:42;;;;;;;17.10;2.65;;;9.90;99.90;;;;;;5130514;27;20480;-88
2023/12/29 00:41:08;;;;;;;15.30;2.70;;;9.90;99.90;;;;;;5122236;27;20483;-87
2023/12/29 00:43:35;;;;;;;15.35;2.30;;;9.90;99.90;;;;;;5111140;27;20925;-91
2023/12/29 00:46:08;;;;;;;20.73;3.03;;;9.90;99.90;;;;;;5109783;27;20398;-88
2023/12/29 00:48:34;;;;;;;16.92;2.78;;;10.20;99.90;;;;;;5111404;27;20972;-90
2023/12/29 00:51:03;;;;;;;16.30;2.70;;;9.90;99.90;;;;;;5126342;27;20470;-89
2023/12/29 00:53:30;;;;;;;17.37;2.40;;;10.00;99.90;;;;;;5111045;27;20403;-92
2023/12/29 00:55:56;;;;;;;20.77;2.97;;;10.00;99.90;;;;;;5109890;27;20432;-90
2023/12/29 00:58:22;;;;;;;19.38;2.63;;;10.00;99.90;;;;;;5110796;27;20391;-89
2023/12/29 01:00:47;;;;;;;17.13;2.43;;;10.00;99.90;;;;;;5110399;27;20491;-89
2023/12/29 01:03:13;;;;;;;21.58;2.70;;;10.00;99.90;;;;;;5109407;27;20430;-89
2023/12/29 01:05:39;;;;;;;18.58;2.75;;;9.90;99.90;;;;;;5110913;27;20542;-88
2023/12/29 01:08:05;;;;;;;20.70;2.53;;;9.90;99.90;;;;;;5109744;27;20403;-88
2023/12/29 01:10:30;;;;;;;19.23;2.60;;;9.90;99.90;;;;;;5113242;27;20897;-88
2023/12/29 01:12:56;;;;;;;18.17;2.80;;;10.00;99.90;;;;;;5130006;27;20419;-88
2023/12/29 01:15:22;;;;;;;16.85;2.90;;;9.80;99.90;;;;;;5131216;27;20984;-90
2023/12/29 01:17:48;;;;;;;17.77;2.20;;;9.80;99.90;;;;;;5130303;27;20411;-89
2023/12/29 01:20:13;;;;;;;19.17;2.57;;;9.70;99.90;;;;;;5131044;27;20397;-89
2023/12/29 01:22:39;;;;;;;16.10;2.40;;;9.80;99.90;;;;;;5127670;27;20458;-89
2023/12/29 01:25:05;;;;;;;17.20;2.42;;;9.80;99.90;;;;;;5109327;28;20387;-88
2023/12/29 01:27:31;;;;;;;18.88;2.55;;;9.80;99.90;;;;;;5110875;28;20391;-88
2023/12/29 01:29:57;;;;;;;19.52;2.70;;;9.80;99.90;;;;;;5125954;28;20486;-90
2023/12/29 01:32:22;;;;;;;17.75;2.92;;;9.80;99.90;;;;;;5110870;28;20390;-90
2023/12/29 01:34:48;;;;;;;18.85;2.90;;;9.80;99.90;;;;;;5109087;28;20422;-89
2023/12/29 01:37:14;;;;;;;19.13;2.67;;;10.10;99.90;;;;;;5110938;28;20493;-90
2023/12/29 01:39:42;;;;;;;24.73;3.70;;;9.80;99.90;;;;;;5110450;27;20418;-88
2023/12/29 01:42:08;;;;;;;20.77;3.23;;;9.80;99.90;;;;;;5109490;28;20398;-88
2023/12/29 01:44:33;;;;;;;17.53;2.27;;;9.80;99.90;;;;;;5110908;28;20406;-93
2023/12/29 01:47:00;;;;;;;15.43;2.67;;;9.80;99.90;;;;;;5113624;27;20431;-90
2023/12/29 01:49:28;;;;;;;16.48;2.38;;;10.10;99.90;;;;;;5131178;27;20996;-89
2023/12/29 01:51:59;;;;;;;17.63;2.22;;;10.00;99.90;;;;;;5129287;27;20408;-89
2023/12/29 01:54:34;;;;;;;16.70;2.47;;;9.80;99.90;;;;;;5130933;27;20409;-89
2023/12/29 01:57:02;;;;;;;17.02;2.70;;;10.10;99.90;;;;;;5130797;27;20413;-89
2023/12/29 01:59:29;;;;;;;18.42;2.58;;;9.80;99.90;;;;;;5129481;27;20408;-88
2023/12/29 02:01:57;;;;;;;16.15;1.80;;;10.10;99.90;;;;;;5130792;27;20393;-89
2023/12/29 02:04:27;;;;;;;15.48;2.30;;;10.00;99.90;;;;;;5129088;27;20417;-89
2023/12/29 02:06:53;;;;;;;16.38;1.88;;;10.00;99.90;;;;;;5134661;27;20915;-89
2023/12/29 02:09:18;;;;;;;12.43;1.90;;;9.90;99.90;;;;;;5150531;27;20729;-88
2023/12/29 02:11:45;;;;;;;12.43;1.50;;;10.00;99.90;;;;;;5134514;27;20420;-88
2023/12/29 02:14:11;;;;;;;13.27;2.08;;;10.00;99.90;;;;;;5151266;27;20401;-87
2023/12/29 02:16:50;;;;;;;12.68;1.38;;;9.90;99.90;;;;;;5133105;27;20411;-89
2023/12/29 02:19:36;;;;;;;14.93;1.58;;;9.90;99.90;;;;;;5135045;27;20636;-92
2023/12/29 02:22:01;;;;;;;15.23;2.13;;;9.90;99.90;;;;;;5091720;28;20420;-87
2023/12/29 02:24:27;;;;;;;14.00;2.03;;;9.80;99.90;;;;;;5128040;27;20423;-88
2023/12/29 02:27:01;;;;;;;14.13;1.90;;;9.80;99.90;;;;;;5126308;27;20795;-89
2023/12/29 02:29:30;;;;;;;13.30;1.95;;;9.80;99.90;;;;;;5126353;27;20449;-88
2023/12/29 02:32:00;;;;;;;15.18;2.05;;;9.70;99.90;;;;;;5127595;27;20400;-93
2023/12/29 02:34:31;;;;;;;13.20;2.05;;;9.90;99.90;;;;;;5125995;27;20482;-94
2023/12/29 02:36:57;;;;;;;15.82;2.00;;;9.70;99.90;;;;;;5128650;27;20808;-93
2023/12/29 02:39:23;;;;;;;16.40;2.33;;;9.70;99.90;;;;;;5140595;27;20387;-91
2023/12/29 02:41:49;;;;;;;15.48;1.98;;;9.70;99.90;;;;;;5114565;27;20467;-89
2023/12/29 02:44:14;;;;;;;18.75;2.22;;;9.60;99.90;;;;;;5113165;27;20407;-89
2023/12/29 02:46:40;;;;;;;21.07;3.17;;;9.70;99.90;;;;;;5113232;27;20429;-89
2023/12/29 02:49:11;;;;;;;20.17;2.93;;;9.80;99.90;;;;;;5114095;27;20406;-89
2023/12/29 02:51:37;;;;;;;18.00;2.67;;;9.80;99.90;;;;;;5112362;27;20754;-90
2023/12/29 02:54:03;;;;;;;22.63;3.03;;;10.00;99.90;;;;;;5114300;27;20414;-89
2023/12/29 02:56:28;;;;;;;28.15;3.63;;;9.80;99.90;;;;;;5112024;27;20395;-88
2023/12/29 02:58:54;;;;;;;27.50;4.27;;;9.70;99.90;;;;;;5114621;27;20428;-91
2023/12/29 03:01:19;;;;;;;25.58;4.28;;;9.70;99.90;;;;;;5113081;27;20414;-90
2023/12/29 03:03:45;;;;;;;25.83;4.75;;;9.80;99.90;;;;;;5112782;27;20925;-90
2023/12/29 03:06:11;;;;;;;29.53;5.27;;;10.00;99.90;;;;;;5113263;27;20395;-88
2023/12/29 03:08:36;;;;;;;24.37;4.57;;;10.00;99.90;;;;;;5112151;27;20401;-88
2023/12/29 03:11:02;;;;;;;31.30;5.25;;;9.80;99.90;;;;;;5116704;27;20424;-87
2023/12/29 03:13:28;;;;;;;33.10;4.87;;;9.90;99.90;;;;;;5145105;27;20393;-89
2023/12/29 03:15:53;;;;;;;31.60;5.33;;;10.00;99.90;;;;;;5150977;27;20803;-90
2023/12/29 03:18:19;;;;;;;32.92;5.28;;;9.90;99.90;;;;;;5132191;27;20393;-87
2023/12/29 03:20:45;;;;;;;33.93;5.80;;;10.10;99.90;;;;;;5124024;27;20441;-88
2023/12/29 03:23:10;;;;;;;33.07;5.47;;;10.00;99.90;;;;;;5116040;27;20470;-88
2023/12/29 03:25:36;;;;;;;30.08;5.18;;;9.90;99.90;;;;;;5133123;27;20436;-89
2023/12/29 03:28:02;;;;;;;32.10;5.63;;;10.00;99.90;;;;;;5134845;27;20405;-92
2023/12/29 03:30:27;;;;;;;30.02;5.57;;;10.00;99.90;;;;;;5132250;27;20396;-90
2023/12/29 03:32:53;;;;;;;28.63;4.97;;;10.00;99.90;;;;;;5133556;27;20389;-90
2023/12/29 03:35:19;;;;;;;26.97;4.60;;;10.00;99.90;;;;;;5148850;27;20491;-90
2023/12/29 03:37:44;;;;;;;24.07;3.80;;;9.90;99.90;;;;;;5133871;27;20401;-91
2023/12/29 03:40:10;;;;;;;23.35;4.10;;;9.90;99.90;;;;;;5132107;27;20797;-92
2023/12/29 03:42:36;;;;;;;26.88;3.72;;;9.90;99.90;;;;;;5132796;27;20439;-89
2023/12/29 03:45:01;;;;;;;21.30;3.60;;;10.10;99.90;;;;;;5128433;27;20489;-90
2023/12/29 03:47:27;;;;;;;22.75;3.80;;;9.90;99.90;;;;;;5128503;27;20756;-95
2023/12/29 03:49:53;;;;;;;23.73;3.15;;;10.00;99.90;;;;;;5132368;27;20400;-90
2023/12/29 03:52:19;;;;;;;19.95;3.10;;;9.80;99.90;;;;;;5131506;27;20421;-89
2023/12/29 03:54:44;;;;;;;18.83;3.27;;;9.80;99.90;;;;;;5132893;27;20725;-90
2023/12/29 03:57:10;;;;;;;23.67;4.20;;;9.80;99.90;;;;;;5130930;27;20497;-90
2023/12/29 03:59:39;;;;;;;20.58;3.53;;;9.80;99.90;;;;;;5132825;27;20967;-89
2023/12/29 04:02:04;;;;;;;23.05;3.65;;;9.80;99.90;;;;;;5131733;27;20467;-93
2023/12/29 04:04:30;;;;;;;20.15;3.35;;;9.70;99.90;;;;;;5116620;27;20461;-90
2023/12/29 04:06:56;;;;;;;25.92;3.80;;;9.70;99.90;;;;;;5112445;27;20451;-90
2023/12/29 04:09:21;;;;;;;19.50;3.40;;;9.70;99.90;;;;;;5116216;27;20798;-91
2023/12/29 04:11:47;;;;;;;21.90;3.10;;;10.00;99.90;;;;;;5132987;27;21007;-89
2023/12/29 04:14:13;;;;;;;22.85;3.45;;;9.70;99.90;;;;;;5130835;27;20396;-87
2023/12/29 04:16:39;;;;;;;23.73;3.40;;;9.90;99.90;;;;;;5132360;27;20487;-92
2023/12/29 04:19:05;;;;;;;18.83;3.15;;;9.70;99.90;;;;;;5131439;27;20568;-90
2023/12/29 04:21:30;;;;;;;20.90;3.38;;;9.70;99.90;;;;;;5125605;27;20395;-89
2023/12/29 04:23:56;;;;;;;23.83;4.50;;;9.70;99.90;;;;;;5112491;27;20430;-91
2023/12/29 04:26:22;;;;;;;22.70;3.67;;;9.60;99.90;;;;;;5131520;27;21036;-90
2023/12/29 04:28:47;;;;;;;22.58;4.18;;;9.70;99.90;;;;;;5132409;27;20719;-91
2023/12/29 04:31:13;;;;;;;25.00;3.87;;;10.40;99.90;;;;;;5130815;27;20954;-88
2023/12/29 04:33:39;;;;;;;21.87;2.93;;;9.90;99.90;;;;;;5125114;27;20409;-90
2023/12/29 04:36:05;;;;;;;21.55;3.95;;;9.60;99.90;;;;;;5112159;27;20437;-90
2023/12/29 04:38:30;;;;;;;21.52;3.60;;;9.60;99.90;;;;;;5132529;27;20393;-88
2023/12/29 04:40:56;;;;;;;23.25;3.85;;;9.60;99.90;;;;;;5131412;27;20848;-89
2023/12/29 04:43:22;;;;;;;23.83;3.37;;;9.70;99.90;;;;;;5131883;27;20456;-90
2023/12/29 04:45:47;;;;;;;23.83;3.57;;;9.60;99.90;;;;;;5149134;27;20911;-88
2023/12/29 04:48:13;;;;;;;23.05;3.80;;;9.60;99.90;;;;;;5130895;27;20768;-88
2023/12/29 04:50:39;;;;;;;22.10;3.35;;;9.70;99.90;;;;;;5132013;27;20854;-89
2023/12/29 04:53:04;;;;;;;19.33;3.60;;;9.70;99.90;;;;;;5130206;27;20408;-89
2023/12/29 04:55:30;;;;;;;21.40;2.90;;;10.00;99.90;;;;;;5118759;27;20418;-89
2023/12/29 04:57:56;;;;;;;24.02;4.15;;;9.70;99.90;;;;;;5118425;27;20457;-90
2023/12/29 05:00:21;;;;;;;25.67;4.00;;;9.60;99.90;;;;;;5132209;27;20894;-91
2023/12/29 05:02:47;;;;;;;21.93;3.10;;;9.70;99.90;;;;;;5130648;27;20618;-89
2023/12/29 05:05:13;;;;;;;23.20;3.33;;;9.70;99.90;;;;;;5111722;27;20402;-90
2023/12/29 05:07:38;;;;;;;23.43;3.73;;;9.70;99.90;;;;;;5111105;27;20406;-89
2023/12/29 05:10:04;;;;;;;20.17;3.13;;;9.90;99.90;;;;;;5109367;27;20399;-92
2023/12/29 05:12:30;;;;;;;20.45;3.35;;;9.60;99.90;;;;;;5115245;27;20405;-90
2023/12/29 05:14:56;;;;;;;22.15;3.40;;;9.80;99.90;;;;;;5130048;27;20406;-89
2023/12/29 05:17:21;;;;;;;20.52;3.03;;;9.90;99.90;;;;;;5131921;27;21215;-90
2023/12/29 05:19:47;;;;;;;22.77;4.00;;;10.00;99.90;;;;;;5130329;27;20431;-88
2023/12/29 05:22:17;;;;;;;20.35;3.83;;;9.70;99.90;;;;;;5121002;27;20403;-89
2023/12/29 05:24:43;;;;;;;25.15;3.90;;;9.80;99.90;;;;;;5110724;28;20406;-89
2023/12/29 05:27:09;;;;;;;24.33;4.20;;;9.80;99.90;;;;;;5109771;28;20463;-88
2023/12/29 05:29:34;;;;;;;26.35;3.92;;;9.90;99.90;;;;;;5110849;28;20888;-90
2023/12/29 05:32:02;;;;;;;22.63;3.50;;;9.80;99.90;;;;;;5124541;27;20412;-90
2023/12/29 05:34:28;;;;;;;25.75;4.07;;;9.90;99.90;;;;;;5131584;27;20409;-90
2023/12/29 05:36:53;;;;;;;25.92;4.28;;;9.80;99.90;;;;;;5123246;27;21021;-88
2023/12/29 05:39:19;;;;;;;25.20;4.28;;;10.00;99.90;;;;;;5111849;27;20451;-92
2023/12/29 05:41:45;;;;;;;23.70;4.53;;;9.80;99.90;;;;;;5114623;27;20394;-89
2023/12/29 05:44:10;;;;;;;21.40;3.65;;;9.60;99.90;;;;;;5130996;27;20498;-91
2023/12/29 05:46:36;;;;;;;25.13;4.22;;;10.00;99.90;;;;;;5115365;27;20948;-88
2023/12/29 05:49:02;;;;;;;24.33;4.33;;;9.80;99.90;;;;;;5113712;27;20949;-89
2023/12/29 05:51:27;;;;;;;22.17;3.75;;;9.80;99.90;;;;;;5114842;27;20483;-89
2023/12/29 05:53:53;;;;;;;26.55;4.22;;;10.00;99.90;;;;;;5112626;27;20394;-89
2023/12/29 05:56:19;;;;;;;21.63;3.27;;;10.10;99.90;;;;;;5115170;27;20430;-90
2023/12/29 05:58:44;;;;;;;19.88;3.35;;;9.80;99.90;;;;;;5113676;27;20423;-88
2023/12/29 06:01:10;;;;;;;28.67;4.25;;;10.00;99.90;;;;;;5112060;27;20434;-91
2023/12/29 06:03:36;;;;;;;23.38;3.65;;;9.80;99.90;;;;;;5116450;27;20452;-87
2023/12/29 06:06:02;;;;;;;27.50;4.60;;;9.90;99.90;;;;;;5133417;27;20397;-88
2023/12/29 06:08:28;;;;;;;23.97;3.80;;;9.90;99.90;;;;;;5134612;27;20389;-87
2023/12/29 06:10:53;;;;;;;26.53;3.80;;;9.90;99.90;;;;;;5150442;27;20963;-88
2023/12/29 06:13:19;;;;;;;19.40;3.50;;;9.80;99.90;;;;;;5135133;27;20396;-89
2023/12/29 06:15:44;;;;;;;25.40;4.57;;;9.80;99.90;;;;;;5121153;27;20394;-90
2023/12/29 06:18:10;;;;;;;28.13;5.00;;;9.80;99.90;;;;;;5114315;27;20913;-92
2023/12/29 06:20:36;;;;;;;29.60;3.88;;;9.70;99.90;;;;;;5132462;27;20413;-90
2023/12/29 06:23:02;;;;;;;29.05;4.10;;;9.80;99.90;;;;;;5132606;27;20513;-89
2023/12/29 06:25:27;;;;;;;30.47;4.10;;;9.60;99.90;;;;;;5134797;27;20400;-90
2023/12/29 06:27:54;;;;;;;27.57;4.67;;;9.60;99.90;;;;;;5129258;27;20405;-90
2023/12/29 06:30:20;;;;;;;27.15;4.30;;;9.50;99.90;;;;;;5113581;27;20398;-89
2023/12/29 06:32:46;;;;;;;27.88;3.97;;;9.50;99.90;;;;;;5112413;27;20395;-86
2023/12/29 06:35:12;;;;;;;25.38;3.53;;;9.50;99.90;;;;;;5128903;27;20956;-89
2023/12/29 06:37:39;;;;;;;29.48;4.40;;;9.50;99.90;;;;;;5133515;27;20411;-90
2023/12/29 06:40:06;;;;;;;28.45;4.30;;;9.50;99.90;;;;;;5128965;27;20387;-90
2023/12/29 06:42:32;;;;;;;26.48;4.22;;;9.50;99.90;;;;;;5113833;27;20492;-90
2023/12/29 06:44:58;;;;;;;26.83;4.15;;;9.50;99.90;;;;;;5111860;27;20513;-89
2023/12/29 06:47:23;;;;;;;26.20;4.18;;;9.50;99.90;;;;;;5114072;27;20424;-88
2023/12/29 06:49:50;;;;;;;32.20;4.40;;;9.50;99.90;;;;;;5111910;27;20451;-93
2023/12/29 06:52:16;;;;;;;26.85;3.92;;;9.70;99.90;;;;;;5118943;27;20393;-91
2023/12/29 06:54:41;;;;;;;25.05;3.60;;;9.80;99.90;;;;;;5133044;27;20465;-89
2023/12/29 06:57:07;;;;;;;22.98;3.65;;;9.60;99.90;;;;;;5134363;27;20458;-89
2023/12/29 06:59:33;;;;;;;23.77;4.37;;;9.70;99.90;;;;;;5112537;27;20425;-89
2023/12/29 07:01:58;;;;;;;24.67;4.10;;;9.80;99.90;;;;;;5112386;27;20390;-90
2023/12/29 07:04:24;;;;;;;27.83;4.75;;;9.80;99.90;;;;;;5113100;27;20429;-91
2023/12/29 07:06:50;;;;;;;25.10;3.85;;;9.60;99.90;;;;;;5111743;27;20422;-89
2023/12/29 07:09:15;;;;;;;21.10;3.70;;;9.80;99.90;;;;;;5111035;27;20920;-89
2023/12/29 07:11:41;;;;;;;25.48;3.97;;;9.70;99.90;;;;;;5124821;27;20401;-89
2023/12/29 07:14:07;;;;;;;24.65;3.80;;;9.60;99.90;;;;;;5126747;27;20495;-88
2023/12/29 07:16:33;;;;;;;27.10;4.05;;;9.60;99.90;;;;;;5126119;27;20396;-89
2023/12/29 07:18:58;;;;;;;29.75;4.05;;;9.60;99.90;;;;;;5129856;27;20494;-88
2023/12/29 07:21:24;;;;;;;33.13;4.70;;;9.90;99.90;;;;;;5133346;27;20476;-88
2023/12/29 07:23:50;;;;;;;30.90;5.28;;;9.80;99.90;;;;;;5131094;27;20475;-89
2023/12/29 07:26:15;;;;;;;29.58;4.07;;;9.40;99.90;;;;;;5120159;27;20881;-92
2023/12/29 07:28:41;;;;;;;28.13;4.57;;;9.40;99.90;;;;;;5110944;27;20414;-90
2023/12/29 07:31:07;;;;;;;24.10;3.67;;;9.30;99.90;;;;;;5112714;27;20446;-88
2023/12/29 07:33:33;;;;;;;26.23;4.50;;;9.50;99.90;;;;;;5128288;27;21027;-91
2023/12/29 07:36:00;;;;;;;27.17;4.25;;;9.30;99.90;;;;;;5131014;27;20429;-87
2023/12/29 07:38:26;;;;;;;24.87;3.73;;;9.30;99.90;;;;;;5132390;27;20929;-89
2023/12/29 07:40:52;;;;;;;30.17;4.83;;;9.40;99.90;;;;;;5115502;27;20407;-89
2023/12/29 07:43:17;;;;;;;25.33;4.00;;;9.30;99.90;;;;;;5113150;27;20947;-91
2023/12/29 07:45:43;;;;;;;25.20;3.43;;;9.50;99.90;;;;;;5110873;27;20504;-90
2023/12/29 07:48:09;;;;;;;26.20;3.92;;;9.40;99.90;;;;;;5127933;27;20400;-87
2023/12/29 07:50:35;;;;;;;23.53;3.80;;;9.40;99.90;;;;;;5131299;27;20393;-89
2023/12/29 07:53:02;;;;;;;28.23;4.23;;;9.50;99.90;;;;;;5123857;27;20442;-88
2023/12/29 07:55:31;;;;;;;25.33;3.67;;;9.40;99.90;;;;;;5111242;27;20391;-91
2023/12/29 07:57:57;;;;;;;25.73;4.43;;;9.40;99.90;;;;;;5111510;27;20403;-88
2023/12/29 08:00:23;;;;;;;25.50;3.95;;;9.60;99.90;;;;;;5132695;27;20736;-88
2023/12/29 08:02:50;;;;;;;29.55;4.10;;;9.70;99.90;;;;;;5130377;27;20915;-93
2023/12/29 08:05:16;;;;;;;25.65;4.15;;;9.70;99.90;;;;;;5122042;27;20459;-89
2023/12/29 08:07:42;;;;;;;21.48;3.47;;;9.40;99.90;;;;;;5110732;27;20927;-95
2023/12/29 08:10:09;;;;;;;30.92;4.50;;;9.40;99.90;;;;;;5112412;27;20493;-87
2023/12/29 08:12:35;;;;;;;25.42;3.47;;;9.40;99.90;;;;;;5110628;27;20515;-90
2023/12/29 08:15:02;;;;;;;25.10;3.85;;;9.40;99.90;;;;;;5112264;27;20405;-90
2023/12/29 08:17:28;;;;;;;23.23;3.80;;;9.50;99.90;;;;;;5111980;27;20962;-91
2023/12/29 08:19:54;;;;;;;22.03;4.20;;;9.50;99.90;;;;;;5111150;27;20399;-88
2023/12/29 08:22:20;;;;;;;20.45;2.95;;;9.50;99.90;;;;;;5129126;27;20410;-92
2023/12/29 08:24:46;;;;;;;21.05;2.90;;;9.50;99.90;;;;;;5110724;27;20416;-93
2023/12/29 08:27:13;;;;;;;20.98;3.15;;;9.50;99.90;;;;;;5112481;27;20403;-92
2023/12/29 08:29:38;;;;;;;20.80;3.60;;;9.60;99.90;;;;;;5110225;27;20458;-92
2023/12/29 08:32:05;;;;;;;23.80;3.78;;;9.50;99.90;;;;;;5112081;27;20407;-92
2023/12/29 08:34:37;;;;;;;21.95;3.30;;;9.60;99.90;;;;;;5115145;27;20396;-89
2023/12/29 08:37:03;;;;;;;25.10;3.67;;;9.40;99.90;;;;;;5130985;27;20420;-90
2023/12/29 08:39:29;;;;;;;23.65;3.30;;;9.70;99.90;;;;;;5132346;27;20397;-92
2023/12/29 08:41:55;;;;;;;22.77;3.40;;;9.60;99.90;;;;;;5131014;27;20405;-87
2023/12/29 08:44:21;;;;;;;25.08;4.18;;;9.50;99.90;;;;;;5132325;27;20900;-92
2023/12/29 08:46:47;;;;;;;18.52;2.90;;;9.50;99.90;;;;;;5130784;27;20486;-92
2023/12/29 08:49:12;;;;;;;20.52;2.88;;;9.50;99.90;;;;;;5132441;27;20477;-89
2023/12/29 08:51:38;;;;;;;26.43;3.80;;;9.60;99.90;;;;;;5130570;27;20397;-90
2023/12/29 08:54:04;;;;;;;22.50;3.53;;;9.40;99.90;;;;;;5131751;27;20910;-89
2023/12/29 08:56:30;;;;;;;24.25;3.35;;;9.40;99.90;;;;;;5132297;27;20392;-88
2023/12/29 08:58:56;;;;;;;22.93;3.27;;;9.60;99.90;;;;;;5130543;27;20397;-92
2023/12/29 09:01:21;;;;;;;19.58;2.88;;;9.30;99.90;;;;;;5132415;27;20393;-90
2023/12/29 09:03:47;;;;;;;15.35;2.50;;;9.50;99.90;;;;;;5129797;27;20416;-93
2023/12/29 09:06:13;;;;;;;17.60;2.80;;;9.50;99.90;;;;;;5132088;27;20440;-89
2023/12/29 09:08:39;;;;;;;20.30;3.15;;;9.50;99.90;;;;;;5119060;27;20399;-89
2023/12/29 09:11:05;;;;;;;20.02;2.70;;;9.60;99.90;;;;;;5117033;27;20385;-90
2023/12/29 09:13:31;;;;;;;21.80;3.33;;;9.40;99.90;;;;;;5130503;27;20480;-87
2023/12/29 09:15:58;;;;;;;23.55;3.60;;;9.40;99.90;;;;;;5130387;27;20405;-88
2023/12/29 09:18:24;;;;;;;22.23;3.53;;;9.60;99.90;;;;;;5131436;27;20397;-89
2023/12/29 09:20:49;;;;;;;23.57;3.90;;;9.40;99.90;;;;;;5147803;27;20401;-90
2023/12/29 09:23:15;;;;;;;23.10;3.43;;;9.70;99.90;;;;;;5124297;27;20470;-90
2023/12/29 09:25:43;;;;;;;23.60;3.75;;;9.50;99.90;;;;;;5109165;28;20740;-89
2023/12/29 09:28:08;;;;;;;24.50;4.32;;;9.50;99.90;;;;;;5111388;28;20429;-88
2023/12/29 09:30:34;;;;;;;27.67;4.30;;;9.70;99.90;;;;;;5109432;28;20407;-89
2023/12/29 09:33:00;;;;;;;23.00;4.03;;;9.80;99.90;;;;;;5110485;28;20413;-88
2023/12/29 09:35:26;;;;;;;26.13;3.45;;;10.30;99.90;;;;;;5110840;28;20394;-91
2023/12/29 09:37:51;;;;;;;25.50;3.67;;;9.90;99.90;;;;;;5109326;27;20403;-90
2023/12/29 09:40:17;;;;;;;23.48;3.60;;;9.80;99.90;;;;;;5111518;28;20511;-91
2023/12/29 09:42:46;;;;;;;21.70;3.33;;;9.80;99.90;;;;;;5109098;28;20427;-93
2023/12/29 09:45:13;;;;;;;23.40;3.97;;;10.00;99.90;;;;;;5111003;28;20394;-89
2023/12/29 09:47:41;;;;;;;19.10;3.33;;;9.90;99.90;;;;;;5109842;28;20446;-91
2023/12/29 09:50:16;;;;;;;20.70;3.13;;;9.90;99.90;;;;;;5110475;27;20865;-93
2023/12/29 09:52:43;;;;;;;25.77;3.38;;;10.10;99.90;;;;;;5111231;28;20486;-89
2023/12/29 09:55:10;;;;;;;20.73;3.60;;;9.90;99.90;;;;;;5109390;28;20932;-93
2023/12/29 09:57:38;;;;;;;22.33;3.63;;;10.00;99.90;;;;;;5111146;27;20471;-91
2023/12/29 10:00:04;;;;;;;20.50;2.95;;;10.10;99.90;;;;;;5109350;27;20451;-90
2023/12/29 10:02:31;;;;;;;20.02;3.67;;;10.00;99.90;;;;;;5111258;28;20402;-91
2023/12/29 10:04:57;;;;;;;17.17;2.90;;;10.40;99.90;;;;;;5109614;27;20402;-90
2023/12/29 10:07:26;;;;;;;21.90;3.43;;;10.20;99.90;;;;;;5110675;28;20409;-93
2023/12/29 10:09:57;;;;;;;21.00;3.30;;;10.00;99.90;;;;;;5110709;28;20406;-91
2023/12/29 10:12:24;;;;;;;20.17;2.95;;;10.00;99.90;;;;;;5109166;27;20406;-91
2023/12/29 10:15:10;;;;;;;18.23;2.60;;;10.30;99.90;;;;;;5111190;28;20481;-92
2023/12/29 10:18:18;;;;;;;20.40;2.58;;;10.00;99.90;;;;;;5108820;27;20410;-93
2023/12/29 10:21:02;;;;;;;19.02;2.50;;;10.00;99.90;;;;;;5109650;27;20433;-91
2023/12/29 10:23:45;;;;;;;20.00;2.53;;;10.00;99.90;;;;;;5111240;28;20435;-94
2023/12/29 10:26:12;;;;;;;16.50;2.80;;;9.90;99.90;;;;;;5110427;27;21062;-93
2023/12/29 10:28:37;;;;;;;17.93;2.50;;;9.90;99.90;;;;;;5115235;27;20414;-92
2023/12/29 10:31:09;;;;;;;15.00;2.50;;;9.90;99.90;;;;;;5113214;27;20410;-90
2023/12/29 10:33:35;;;;;;;19.02;2.55;;;10.00;99.90;;;;;;5113581;27;20411;-91
2023/12/29 10:36:06;;;;;;;20.08;2.45;;;9.70;99.90;;;;;;5114792;27;20450;-92
2023/12/29 10:38:33;;;;;;;15.32;2.22;;;9.80;99.90;;;;;;5112659;27;20933;-94
2023/12/29 10:41:14;;;;;;;15.02;2.30;;;9.80;99.90;;;;;;5114526;27;20409;-94
2023/12/29 10:43:47;;;;;;;16.63;2.85;;;9.80;99.90;;;;;;5129341;27;20417;-87
2023/12/29 10:46:13;;;;;;;15.20;1.95;;;9.80;99.90;;;;;;5134088;27;20999;-92
2023/12/29 10:48:39;;;;;;;14.98;2.13;;;9.80;99.90;;;;;;5134103;27;20488;-92
2023/12/29 10:51:05;;;;;;;14.43;1.83;;;10.00;99.90;;;;;;5133034;27;20471;-93
2023/12/29 10:53:35;;;;;;;14.20;1.90;;;9.70;99.90;;;;;;5136430;27;20759;-95
2023/12/29 10:56:02;;;;;;;11.95;1.30;;;9.80;99.90;;;;;;5125078;27;20444;-94
2023/12/29 10:58:29;;;;;;;12.35;1.52;;;9.50;99.90;;;;;;5115415;27;20418;-91
2023/12/29 11:00:59;;;;;;;12.67;1.27;;;9.50;99.90;;;;;;5111492;27;20418;-90
2023/12/29 11:03:25;;;;;;;10.48;1.67;;;9.90;99.90;;;;;;5113813;27;20784;-89
2023/12/29 11:06:00;;;;;;;11.98;1.55;;;9.60;99.90;;;;;;5112783;27;20402;-90
2023/12/29 11:08:25;;;;;;;14.27;1.73;;;9.60;99.90;;;;;;5112981;27;20935;-90
2023/12/29 11:10:53;;;;;;;16.83;2.47;;;9.70;99.90;;;;;;5113560;27;20402;-91
2023/12/29 11:13:20;;;;;;;11.32;1.65;;;9.80;99.90;;;;;;5111160;27;20931;-89
2023/12/29 11:15:46;;;;;;;16.83;2.20;;;9.90;99.90;;;;;;5112919;27;20403;-93
2023/12/29 11:18:14;;;;;;;12.40;2.10;;;10.00;99.90;;;;;;5111318;27;20394;-91
2023/12/29 11:20:42;;;;;;;15.82;2.15;;;10.20;99.90;;;;;;5113113;27;20407;-90
2023/12/29 11:23:09;;;;;;;11.45;2.15;;;9.90;99.90;;;;;;5111714;27;21023;-92
2023/12/29 11:25:35;;;;;;;14.93;1.92;;;10.30;99.90;;;;;;5147053;27;20409;-89
2023/12/29 11:28:01;;;;;;;15.93;1.83;;;10.20;99.90;;;;;;5113494;27;20411;-90
2023/12/29 11:30:27;;;;;;;13.40;2.27;;;10.10;99.90;;;;;;5111330;27;20753;-92
2023/12/29 11:33:02;;;;;;;15.63;2.13;;;10.00;99.90;;;;;;5114341;27;20399;-92
2023/12/29 11:35:49;;;;;;;13.82;1.90;;;10.00;99.90;;;;;;5111236;27;20395;-91
2023/12/29 11:38:49;;;;;;;15.45;1.88;;;10.00;99.90;;;;;;5112584;27;20412;-94
2023/12/29 11:41:24;;;;;;;13.27;2.13;;;10.00;99.90;;;;;;5113739;27;20421;-89
2023/12/29 11:43:57;;;;;;;13.45;1.80;;;10.10;99.90;;;;;;5110992;27;21102;-90
2023/12/29 11:46:43;;;;;;;15.33;1.87;;;10.20;99.90;;;;;;5113649;27;20818;-94
2023/12/29 11:49:09;;;;;;;16.50;2.15;;;10.50;99.90;;;;;;5112221;27;20413;-91
2023/12/29 11:51:39;;;;;;;15.15;2.05;;;10.40;99.90;;;;;;5112334;27;20403;-93
2023/12/29 11:54:06;;;;;;;12.60;1.70;;;10.90;99.90;;;;;;5130430;27;20406;-94
2023/12/29 11:56:35;;;;;;;11.68;1.88;;;11.20;99.90;;;;;;5112043;27;20394;-92
2023/12/29 11:59:18;;;;;;;12.30;1.35;;;11.30;99.90;;;;;;5112957;27;20420;-92
2023/12/29 12:01:47;;;;;;;13.80;2.13;;;11.20;99.90;;;;;;5091462;28;20502;-93
2023/12/29 12:04:36;;;;;;;13.48;1.80;;;11.20;99.90;;;;;;5127098;27;20835;-93
2023/12/29 12:07:04;;;;;;;12.30;1.67;;;11.30;99.90;;;;;;5109540;28;20416;-93
2023/12/29 12:09:29;;;;;;;12.75;1.88;;;11.50;99.90;;;;;;5124963;27;20474;-92
2023/12/29 12:11:55;;;;;;;13.80;1.83;;;11.40;99.90;;;;;;5126387;27;20841;-90
2023/12/29 12:14:44;;;;;;;15.15;2.53;;;11.20;99.30;;;;;;5123691;27;20388;-92
2023/12/29 12:17:11;;;;;;;15.20;2.35;;;11.00;99.90;;;;;;5092722;28;20930;-94
2023/12/29 12:19:37;;;;;;;13.65;1.73;;;10.80;99.90;;;;;;5125272;27;20393;-91
2023/12/29 12:22:03;;;;;;;16.13;2.42;;;10.30;99.90;;;;;;5091672;28;20423;-94
2023/12/29 12:24:29;;;;;;;11.27;2.10;;;10.30;99.90;;;;;;5091912;28;20914;-94
2023/12/29 12:26:55;;;;;;;13.32;1.80;;;10.20;99.90;;;;;;5125069;27;20794;-90
2023/12/29 12:29:21;;;;;;;16.70;2.30;;;10.60;99.90;;;;;;5125859;27;20405;-94
2023/12/29 12:31:57;;;;;;;16.13;2.30;;;10.20;99.90;;;;;;5089314;28;20457;-93
2023/12/29 12:34:23;;;;;;;14.80;1.55;;;10.10;99.90;;;;;;5110437;27;20409;-93
2023/12/29 12:36:55;;;;;;;15.50;2.15;;;10.30;99.90;;;;;;5110699;27;20403;-89
2023/12/29 12:39:21;;;;;;;13.80;1.52;;;9.80;99.90;;;;;;5111346;27;20451;-91
2023/12/29 12:41:47;;;;;;;10.02;1.50;;;9.90;99.90;;;;;;5111934;27;20414;-90
2023/12/29 12:44:14;;;;;;;11.30;1.38;;;9.60;99.90;;;;;;5110337;27;20454;-92