Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:41;;;;;;;22.67;16.15;;;;;;;;;;5078468;28;20060;-76
2023/05/08 00:04:07;;;;;;;20.90;16.90;;;;;;;;;;5094318;28;20052;-76
2023/05/08 00:06:33;;;;;;;24.90;17.95;;;;;;;;;;5091163;28;20020;-76
2023/05/08 00:08:59;;;;;;;20.17;16.25;;;;;;;;;;5075242;28;20028;-76
2023/05/08 00:11:25;;;;;;;19.88;16.02;;;;;;;;;;5075165;28;20447;-76
2023/05/08 00:13:51;;;;;;;21.98;16.45;;;;;;;;;;5075184;28;20059;-76
2023/05/08 00:16:17;;;;;;;21.17;16.70;;;;;;;;;;5089722;28;20099;-76
2023/05/08 00:18:43;;;;;;;22.00;16.90;;;;;;;;;;5077476;28;20052;-76
2023/05/08 00:21:09;;;;;;;22.55;17.27;;;;;;;;;;5095291;28;20463;-76
2023/05/08 00:23:35;;;;;;;22.42;16.70;;;;;;;;;;5095443;28;20024;-76
2023/05/08 00:26:01;;;;;;;24.85;17.00;;;;;;;;;;5095342;28;20459;-76
2023/05/08 00:28:27;;;;;;;22.27;16.55;;;;;;;;;;5095136;28;20021;-76
2023/05/08 00:30:53;;;;;;;22.63;16.48;;;;;;;;;;5077044;28;20085;-76
2023/05/08 00:33:19;;;;;;;21.42;15.93;;;;;;;;;;5081308;28;20067;-76
2023/05/08 00:35:45;;;;;;;23.08;16.60;;;;;;;;;;5074867;28;20109;-76
2023/05/08 00:38:11;;;;;;;23.05;16.75;;;;;;;;;;5074859;28;20031;-76
2023/05/08 00:40:37;;;;;;;23.23;16.05;;;;;;;;;;5073711;28;20028;-75
2023/05/08 00:43:03;;;;;;;24.48;17.02;;;;;;;;;;5074721;28;20036;-76
2023/05/08 00:45:32;;;;;;;24.10;17.60;;;;;;;;;;5074416;28;20050;-76
2023/05/08 00:47:59;;;;;;;24.73;16.20;;;;;;;;;;5074405;28;20024;-76
2023/05/08 00:50:25;;;;;;;23.02;16.65;;;;;;;;;;5074265;28;20029;-76
2023/05/08 00:52:51;;;;;;;22.50;17.05;;;;;;;;;;5074402;28;20023;-76
2023/05/08 00:55:18;;;;;;;23.15;16.60;;;;;;;;;;5073067;28;20368;-75
2023/05/08 00:57:46;;;;;;;25.85;17.73;;;;;;;;;;5075454;28;20020;-76
2023/05/08 01:00:12;;;;;;;25.58;18.67;;;;;;;;;;5083888;28;20513;-76
2023/05/08 01:02:39;;;;;;;25.00;17.45;;;;;;;;;;5086018;28;20025;-76
2023/05/08 01:05:05;;;;;;;22.67;16.58;;;;;;;;;;5074209;28;20024;-76
2023/05/08 01:07:32;;;;;;;23.45;17.85;;;;;;;;;;5086664;28;20059;-75
2023/05/08 01:09:58;;;;;;;22.77;16.83;;;;;;;;;;5094226;28;20036;-76
2023/05/08 01:12:30;;;;;;;23.85;16.48;;;;;;;;;;5094235;28;20078;-75
2023/05/08 01:15:05;;;;;;;24.58;16.73;;;;;;;;;;5091007;28;20028;-76
2023/05/08 01:17:42;;;;;;;24.50;17.58;;;;;;;;;;5073705;28;20459;-76
2023/05/08 01:20:22;;;;;;;25.25;17.95;;;;;;;;;;5073772;28;20033;-75
2023/05/08 01:22:48;;;;;;;;;;;;;;;;;;5074216;28;20024;-76
2023/05/08 01:25:20;;;;;;;24.48;17.65;;;;;;;;;;5073682;28;19904;-76
2023/05/08 01:28:05;;;;;;;24.83;18.00;;;;;;;;;;5073688;28;20021;-76
2023/05/08 01:30:54;;;;;;;25.60;17.27;;;;;;;;;;5073444;28;20051;-75
2023/05/08 01:33:24;;;;;;;24.77;16.52;;;;;;;;;;5042594;28;20562;-75
2023/05/08 01:35:53;;;;;;;23.90;17.55;;;;;;;;;;5073612;28;20523;-76
2023/05/08 01:38:39;;;;;;;24.70;17.20;;;;;;;;;;5073670;28;20021;-76
2023/05/08 01:41:08;;;;;;;22.92;16.70;;;;;;;;;;5073511;28;20048;-75
2023/05/08 01:43:34;;;;;;;23.95;16.65;;;;;;;;;;5073435;28;20075;-76
2023/05/08 01:46:03;;;;;;;24.58;17.42;;;;;;;;;;5073650;28;20049;-76
2023/05/08 01:48:33;;;;;;;25.33;17.25;;;;;;;;;;5073562;28;20025;-76
2023/05/08 01:51:08;;;;;;;24.42;16.85;;;;;;;;;;5073402;28;20419;-75
2023/05/08 01:53:40;;;;;;;23.77;17.48;;;;;;;;;;5072204;28;20070;-75
2023/05/08 01:56:14;;;;;;;26.85;18.35;;;;;;;;;;5073297;28;20028;-76
2023/05/08 01:58:41;;;;;;;23.50;17.35;;;;;;;;;;5078572;28;20077;-76
2023/05/08 02:01:07;;;;;;;27.02;17.40;;;;;;;;;;5085722;28;20031;-75
2023/05/08 02:03:34;;;;;;;26.00;17.50;;;;;;;;;;5077922;28;20052;-75
2023/05/08 02:06:00;;;;;;;24.92;17.75;;;;;;;;;;5073124;28;20070;-75
2023/05/08 02:08:29;;;;;;;24.83;17.60;;;;;;;;;;5073038;28;20070;-76
2023/05/08 02:10:58;;;;;;;25.40;16.85;;;;;;;;;;5072949;28;20028;-76
2023/05/08 02:13:25;;;;;;;23.00;16.03;;;;;;;;;;5083627;28;20036;-75
2023/05/08 02:15:54;;;;;;;25.02;17.52;;;;;;;;;;5093046;28;20753;-76
2023/05/08 02:18:21;;;;;;;24.08;17.10;;;;;;;;;;5093077;28;20051;-76
2023/05/08 02:20:48;;;;;;;26.23;17.30;;;;;;;;;;5093198;28;20055;-75
2023/05/08 02:23:15;;;;;;;25.00;17.30;;;;;;;;;;5092901;28;20027;-75
2023/05/08 02:25:41;;;;;;;24.90;16.73;;;;;;;;;;5093023;28;20085;-75
2023/05/08 02:28:07;;;;;;;26.02;17.33;;;;;;;;;;5093004;28;20032;-75
2023/05/08 02:30:34;;;;;;;24.63;17.15;;;;;;;;;;5093044;28;20024;-76
2023/05/08 02:33:00;;;;;;;23.70;16.48;;;;;;;;;;5081782;28;20025;-76
2023/05/08 02:35:27;;;;;;;24.52;17.05;;;;;;;;;;5073016;28;20028;-76
2023/05/08 02:37:54;;;;;;;24.92;17.50;;;;;;;;;;5072809;28;20122;-76
2023/05/08 02:40:21;;;;;;;26.65;17.23;;;;;;;;;;5072712;28;20028;-75
2023/05/08 02:42:48;;;;;;;24.65;17.17;;;;;;;;;;5072613;28;20498;-75
2023/05/08 02:45:14;;;;;;;23.60;15.85;;;;;;;;;;5072679;28;20052;-75
2023/05/08 02:47:46;;;;;;;25.38;17.15;;;;;;;;;;5072960;28;20033;-75
2023/05/08 02:50:20;;;;;;;23.42;16.70;;;;;;;;;;5075919;28;20032;-75
2023/05/08 02:52:54;;;;;;;25.77;16.20;;;;;;;;;;5081489;28;20017;-75
2023/05/08 02:55:20;;;;;;;24.05;16.98;;;;;;;;;;5085800;28;20051;-76
2023/05/08 02:57:47;;;;;;;25.58;16.85;;;;;;;;;;5093505;28;20028;-76
2023/05/08 03:00:13;;;;;;;25.30;16.73;;;;;;;;;;5074475;28;20029;-75
2023/05/08 03:02:44;;;;;;;24.70;16.38;;;;;;;;;;5071963;28;20036;-77
2023/05/08 03:05:09;;;;;;;;;;;;;;;;;;5076555;28;20028;-76
2023/05/08 03:07:38;;;;;;;22.73;15.50;;;;;;;;;;5085016;28;19904;-76
2023/05/08 03:10:08;;;;;;;28.27;17.83;;;;;;;;;;5076627;28;20104;-75
2023/05/08 03:12:37;;;;;;;26.15;17.73;;;;;;;;;;5077009;28;20370;-76
2023/05/08 03:15:04;;;;;;;24.98;16.05;;;;;;;;;;5058467;28;20036;-75
2023/05/08 03:17:32;;;;;;;23.75;16.75;;;;;;;;;;5076446;28;20031;-76
2023/05/08 03:20:00;;;;;;;26.60;16.52;;;;;;;;;;5076250;28;20060;-76
2023/05/08 03:22:28;;;;;;;25.98;16.55;;;;;;;;;;5058325;28;20024;-76
2023/05/08 03:24:55;;;;;;;25.10;16.15;;;;;;;;;;5086674;28;20020;-75
2023/05/08 03:27:22;;;;;;;25.35;16.95;;;;;;;;;;5096297;28;20032;-75
2023/05/08 03:29:49;;;;;;;26.95;16.08;;;;;;;;;;5096120;28;20079;-76
2023/05/08 03:32:16;;;;;;;27.88;17.83;;;;;;;;;;5096782;28;20103;-75
2023/05/08 03:34:44;;;;;;;28.00;17.80;;;;;;;;;;5096304;28;20028;-76
2023/05/08 03:37:10;;;;;;;26.17;16.45;;;;;;;;;;5096345;28;20048;-76
2023/05/08 03:39:36;;;;;;;27.52;17.55;;;;;;;;;;5096158;28;20016;-76
2023/05/08 03:42:02;;;;;;;27.90;17.40;;;;;;;;;;5096322;28;20020;-76
2023/05/08 03:44:29;;;;;;;27.25;17.33;;;;;;;;;;5096181;28;20056;-75
2023/05/08 03:46:57;;;;;;;30.55;17.88;;;;;;;;;;5096194;28;20024;-75
2023/05/08 03:49:30;;;;;;;26.73;16.67;;;;;;;;;;5095886;28;20043;-76
2023/05/08 03:51:56;;;;;;;24.73;16.45;;;;;;;;;;5095970;28;20548;-75
2023/05/08 03:54:24;;;;;;;25.90;16.52;;;;;;;;;;5095964;28;20108;-75
2023/05/08 03:56:51;;;;;;;24.45;16.02;;;;;;;;;;5095926;28;20016;-75
2023/05/08 03:59:21;;;;;;;27.27;17.00;;;;;;;;;;5086670;28;20066;-75
2023/05/08 04:01:59;;;;;;;26.25;17.00;;;;;;;;;;5093470;28;20511;-75
2023/05/08 04:04:33;;;;;;;26.08;17.35;;;;;;;;;;5074856;28;20051;-75
2023/05/08 04:07:17;;;;;;;24.27;15.68;;;;;;;;;;5082996;28;20028;-75
2023/05/08 04:09:44;;;;;;;26.23;16.23;;;;;;;;;;5095420;28;20121;-75
2023/05/08 04:12:26;;;;;;;25.20;16.48;;;;;;;;;;5095192;28;20055;-75
2023/05/08 04:14:53;;;;;;;26.38;16.50;;;;;;;;;;5074371;28;20016;-75
2023/05/08 04:17:34;;;;;;;28.23;17.13;;;;;;;;;;5111816;28;20039;-75
2023/05/08 04:20:02;;;;;;;30.25;18.38;;;;;;;;;;5108433;28;20062;-75
2023/05/08 04:22:29;;;;;;;27.92;16.63;;;;;;;;;;5095411;28;20534;-75
2023/05/08 04:24:57;;;;;;;27.95;16.67;;;;;;;;;;5114469;28;20107;-75
2023/05/08 04:27:23;;;;;;;25.67;16.38;;;;;;;;;;5115598;28;20076;-75
2023/05/08 04:29:49;;;;;;;25.83;16.23;;;;;;;;;;5115590;28;20063;-75
2023/05/08 04:32:16;;;;;;;26.48;16.60;;;;;;;;;;5110464;28;20068;-75
2023/05/08 04:34:42;;;;;;;25.83;16.50;;;;;;;;;;5095294;28;20052;-75
2023/05/08 04:37:08;;;;;;;26.08;16.98;;;;;;;;;;5095538;28;20024;-76
2023/05/08 04:39:34;;;;;;;26.38;16.20;;;;;;;;;;5095222;28;20474;-75
2023/05/08 04:42:02;;;;;;;24.98;16.55;;;;;;;;;;5095366;28;20029;-75
2023/05/08 04:44:28;;;;;;;27.83;16.95;;;;;;;;;;5095504;28;20113;-75
2023/05/08 04:46:54;;;;;;;29.00;17.33;;;;;;;;;;5095128;28;20386;-75
2023/05/08 04:49:43;;;;;;;26.00;16.73;;;;;;;;;;5095204;28;20028;-75
2023/05/08 04:52:21;;;;;;;28.25;17.10;;;;;;;;;;5095129;28;20024;-75
2023/05/08 04:54:47;;;;;;;27.50;18.15;;;;;;;;;;5095070;28;20073;-75
2023/05/08 04:57:13;;;;;;;26.65;17.15;;;;;;;;;;5095123;28;20028;-75
2023/05/08 04:59:39;;;;;;;27.10;16.58;;;;;;;;;;5090557;28;20024;-75
2023/05/08 05:02:08;;;;;;;26.95;16.83;;;;;;;;;;5077392;28;20033;-75
2023/05/08 05:04:37;;;;;;;28.88;17.33;;;;;;;;;;5093435;28;20150;-75
2023/05/08 05:07:03;;;;;;;29.77;17.35;;;;;;;;;;5086336;28;20032;-76
2023/05/08 05:09:29;;;;;;;30.13;17.67;;;;;;;;;;5090576;28;20472;-75
2023/05/08 05:11:55;;;;;;;27.23;18.20;;;;;;;;;;5095019;28;20035;-75
2023/05/08 05:14:22;;;;;;;24.90;17.88;;;;;;;;;;5094640;28;20032;-75
2023/05/08 05:16:47;;;;;;;24.35;16.98;;;;;;;;;;5094362;28;20105;-75
2023/05/08 05:19:13;;;;;;;25.95;16.73;;;;;;;;;;5094797;28;20056;-75
2023/05/08 05:21:39;;;;;;;24.38;16.17;;;;;;;;;;5094664;28;20031;-75
2023/05/08 05:24:06;;;;;;;24.88;16.05;;;;;;;;;;5088079;28;20051;-75
2023/05/08 05:26:32;;;;;;;23.58;15.70;;;;;;;;;;5080515;28;20031;-75
2023/05/08 05:28:58;;;;;;;21.55;14.95;;;;;;;;;;5090487;28;20028;-75
2023/05/08 05:31:37;;;;;;;22.83;15.73;;;;;;;;;;5093634;28;20031;-75
2023/05/08 05:34:03;;;;;;;20.43;14.30;;;;;;;;;;5074317;28;20107;-75
2023/05/08 05:36:29;;;;;;;20.02;15.07;;;;;;;;;;5073935;28;20367;-75
2023/05/08 05:38:55;;;;;;;24.55;16.40;;;;;;;;;;5073917;28;20058;-75
2023/05/08 05:41:21;;;;;;;18.45;14.88;;;;;;;;;;5073956;28;20020;-76
2023/05/08 05:43:47;;;;;;;18.13;14.73;;;;;;;;;;5079788;28;20015;-75
2023/05/08 05:46:13;;;;;;;18.98;14.55;;;;;;;;;;5114622;28;20082;-76
2023/05/08 05:48:39;;;;;;;17.00;14.07;;;;;;;;;;5114278;28;20027;-76
2023/05/08 05:51:05;;;;;;;18.15;14.40;;;;;;;;;;5111615;28;20036;-75
2023/05/08 05:53:31;;;;;;;18.13;15.20;;;;;;;;;;5094144;28;20035;-76
2023/05/08 05:55:57;;;;;;;17.38;14.18;;;;;;;;;;5093733;28;20401;-75
2023/05/08 05:58:23;;;;;;;21.25;15.30;;;;;;;;;;5093630;28;20062;-75
2023/05/08 06:00:50;;;;;;;18.33;14.82;;;;;;;;;;5093547;28;20028;-76
2023/05/08 06:03:16;;;;;;;17.17;13.75;;;;;;;;;;5088706;28;20048;-75
2023/05/08 06:05:42;;;;;;;17.25;14.00;;;;;;;;;;5073171;28;20029;-75
2023/05/08 06:08:08;;;;;;;17.80;14.98;;;;;;;;;;5072935;28;20021;-75
2023/05/08 06:10:36;;;;;;;18.48;15.07;;;;;;;;;;5075584;28;20028;-75
2023/05/08 06:13:02;;;;;;;17.77;14.60;;;;;;;;;;5073147;28;20059;-75
2023/05/08 06:15:28;;;;;;;17.92;15.45;;;;;;;;;;5072984;28;20033;-75
2023/05/08 06:17:54;;;;;;;16.98;14.88;;;;;;;;;;5072988;28;20070;-75
2023/05/08 06:20:20;;;;;;;17.20;14.75;;;;;;;;;;5072756;28;20074;-75
2023/05/08 06:22:46;;;;;;;15.93;14.25;;;;;;;;;;5072955;28;20063;-75
2023/05/08 06:25:13;;;;;;;18.20;14.75;;;;;;;;;;5083192;28;20064;-75
2023/05/08 06:27:39;;;;;;;16.88;15.10;;;;;;;;;;5074967;28;20024;-76
2023/05/08 06:30:07;;;;;;;16.73;14.93;;;;;;;;;;5093107;28;20561;-76
2023/05/08 06:32:33;;;;;;;15.32;13.73;;;;;;;;;;5093279;28;20497;-76
2023/05/08 06:34:59;;;;;;;17.45;14.25;;;;;;;;;;5093011;28;20439;-76
2023/05/08 06:37:25;;;;;;;16.05;14.35;;;;;;;;;;5091840;28;20024;-76
2023/05/08 06:39:51;;;;;;;17.42;13.98;;;;;;;;;;5095209;28;20103;-76
2023/05/08 06:42:17;;;;;;;18.23;15.40;;;;;;;;;;5097148;28;20031;-76
2023/05/08 06:44:43;;;;;;;16.52;14.68;;;;;;;;;;5097043;28;20032;-76
2023/05/08 06:47:09;;;;;;;16.17;14.43;;;;;;;;;;5079201;28;20024;-76
2023/05/08 06:49:35;;;;;;;17.00;14.68;;;;;;;;;;5097000;28;20054;-76
2023/05/08 06:52:02;;;;;;;15.90;14.30;;;;;;;;;;5096798;28;20639;-76
2023/05/08 06:54:28;;;;;;;15.68;14.18;;;;;;;;;;5115704;28;20023;-76
2023/05/08 06:56:54;;;;;;;17.05;15.45;;;;;;;;;;5117184;28;20039;-76
2023/05/08 06:59:22;;;;;;;16.20;14.55;;;;;;;;;;5116895;28;20106;-76
2023/05/08 07:01:48;;;;;;;18.45;13.45;;;;;;;;;;5099165;28;20467;-76
2023/05/08 07:04:14;;;;;;;15.65;14.05;;;;;;;;;;5094422;28;20046;-76
2023/05/08 07:06:40;;;;;;;17.55;15.75;;;;;;;;;;5096320;28;20020;-76
2023/05/08 07:09:06;;;;;;;15.00;13.50;;;;;;;;;;5096304;28;20028;-76
2023/05/08 07:11:32;;;;;;;16.48;14.93;;;;;;;;;;5096557;28;20016;-76
2023/05/08 07:13:59;;;;;;;15.75;14.25;;;;;;;;;;5096458;28;20568;-76
2023/05/08 07:16:25;;;;;;;15.43;13.82;;;;;;;;;;5095983;28;20085;-76
2023/05/08 07:18:51;;;;;;;15.82;14.23;;;;;;;;;;5095666;28;20390;-76
2023/05/08 07:21:19;;;;;;;15.73;14.18;;;;;;;;;;5087430;28;20020;-76
2023/05/08 07:23:50;;;;;;;15.20;13.80;;;;;;;;;;5089510;28;20420;-76
2023/05/08 07:26:17;;;;;;;15.27;13.73;;;;;;;;;;5091490;28;20462;-76
2023/05/08 07:28:43;;;;;;;14.63;13.23;;;;;;;;;;5095142;28;20012;-77
2023/05/08 07:31:09;;;;;;;15.23;13.82;;;;;;;;;;5095988;28;20127;-77
2023/05/08 07:33:35;;;;;;;15.85;14.35;;;;;;;;;;5095870;28;20028;-76
2023/05/08 07:36:01;;;;;;;15.35;13.88;;;;;;;;;;5088635;28;20526;-76
2023/05/08 07:38:27;;;;;;;15.90;14.40;;;;;;;;;;5089876;28;20103;-75
2023/05/08 07:40:55;;;;;;;14.48;13.18;;;;;;;;;;5092334;28;20639;-76
2023/05/08 07:43:22;;;;;;;16.77;15.17;;;;;;;;;;5089573;28;20035;-76
2023/05/08 07:45:47;;;;;;;15.35;13.95;;;;;;;;;;5095632;28;20279;-76
2023/05/08 07:48:13;;;;;;;15.93;14.43;;;;;;;;;;5095778;28;20028;-75
2023/05/08 07:50:39;;;;;;;15.70;14.20;;;;;;;;;;5095603;28;20032;-76
2023/05/08 07:53:05;;;;;;;16.30;14.80;;;;;;;;;;5095709;28;20536;-76
2023/05/08 07:55:31;;;;;;;16.60;15.13;;;;;;;;;;5095859;28;20028;-76
2023/05/08 07:57:58;;;;;;;16.98;15.35;;;;;;;;;;5089208;28;20095;-76
2023/05/08 08:00:26;;;;;;;17.42;15.73;;;;;;;;;;5067013;28;20446;-76
2023/05/08 08:02:52;;;;;;;16.30;14.90;;;;;;;;;;5091706;28;20016;-76
2023/05/08 08:05:18;;;;;;;16.42;14.75;;;;;;;;;;5093964;28;20052;-76
2023/05/08 08:07:44;;;;;;;16.38;14.85;;;;;;;;;;5073456;28;20058;-76
2023/05/08 08:10:10;;;;;;;17.15;15.65;;;;;;;;;;5080755;28;20039;-76
2023/05/08 08:12:38;;;;;;;17.23;15.45;;;;;;;;;;5095424;28;20069;-76
2023/05/08 08:15:05;;;;;;;16.33;14.88;;;;;;;;;;5076538;28;20037;-76
2023/05/08 08:17:31;;;;;;;17.40;15.80;;;;;;;;;;5088639;28;20016;-75
2023/05/08 08:19:57;;;;;;;17.58;15.98;;;;;;;;;;5095175;28;20024;-76
2023/05/08 08:22:23;;;;;;;17.15;15.55;;;;;;;;;;5095390;28;20035;-76
2023/05/08 08:24:49;;;;;;;17.35;15.75;;;;;;;;;;5091298;28;20062;-76
2023/05/08 08:27:15;;;;;;;17.73;16.13;;;;;;;;;;5083922;28;20059;-76
2023/05/08 08:29:41;;;;;;;17.23;15.63;;;;;;;;;;5083338;28;20367;-76
2023/05/08 08:32:07;;;;;;;16.25;14.85;;;;;;;;;;5074982;28;20036;-76
2023/05/08 08:34:33;;;;;;;17.58;15.93;;;;;;;;;;5090525;28;20566;-76
2023/05/08 08:36:59;;;;;;;17.67;15.98;;;;;;;;;;5094944;28;20047;-76
2023/05/08 08:39:25;;;;;;;17.17;15.57;;;;;;;;;;5095505;28;20078;-76
2023/05/08 08:41:51;;;;;;;17.92;16.10;;;;;;;;;;5089071;28;20029;-76
2023/05/08 08:44:17;;;;;;;17.05;15.45;;;;;;;;;;5075115;28;20029;-76
2023/05/08 08:46:51;;;;;;;18.02;16.33;;;;;;;;;;5075149;28;20097;-76
2023/05/08 08:49:40;;;;;;;17.70;16.02;;;;;;;;;;5075294;28;20104;-76
2023/05/08 08:52:06;;;;;;;;;;;;;;;;;;5094251;28;20077;-77
2023/05/08 08:54:35;;;;;;;17.90;16.25;;;;;;;;;;5094866;28;19920;-76
2023/05/08 08:57:01;;;;;;;17.65;15.80;;;;;;;;;;5077191;28;20051;-76
2023/05/08 08:59:28;;;;;;;17.50;15.90;;;;;;;;;;5095096;28;20106;-76
2023/05/08 09:01:56;;;;;;;18.17;16.48;;;;;;;;;;5094438;28;20486;-76
2023/05/08 09:04:26;;;;;;;17.80;16.08;;;;;;;;;;5094147;28;20101;-76
2023/05/08 09:06:53;;;;;;;18.40;16.73;;;;;;;;;;5095170;28;20020;-76
2023/05/08 09:09:19;;;;;;;17.90;16.20;;;;;;;;;;5094638;28;20024;-76
2023/05/08 09:11:46;;;;;;;19.00;17.30;;;;;;;;;;5111246;28;20107;-76
2023/05/08 09:14:18;;;;;;;19.15;17.35;;;;;;;;;;5114675;28;20034;-75
2023/05/08 09:16:44;;;;;;;19.15;17.27;;;;;;;;;;5074233;28;20033;-75
2023/05/08 09:19:13;;;;;;;21.02;19.00;;;;;;;;;;5073899;28;20114;-76
2023/05/08 09:21:39;;;;;;;19.60;17.80;;;;;;;;;;5056566;28;20029;-76
2023/05/08 09:24:05;;;;;;;20.08;18.10;;;;;;;;;;5082738;28;20024;-76
2023/05/08 09:26:35;;;;;;;19.08;17.38;;;;;;;;;;5088556;28;20030;-75
2023/05/08 09:29:14;;;;;;;20.05;18.25;;;;;;;;;;5072897;28;20085;-76
2023/05/08 09:31:44;;;;;;;19.77;17.88;;;;;;;;;;5087366;28;20028;-75
2023/05/08 09:34:11;;;;;;;19.27;17.48;;;;;;;;;;5094392;28;20058;-76
2023/05/08 09:36:41;;;;;;;20.27;18.33;;;;;;;;;;5094123;28;20028;-76
2023/05/08 09:39:21;;;;;;;18.85;17.20;;;;;;;;;;5089987;28;20371;-76
2023/05/08 09:42:01;;;;;;;21.10;19.08;;;;;;;;;;5056582;28;20025;-76
2023/05/08 09:44:27;;;;;;;19.85;18.02;;;;;;;;;;5073428;28;20086;-75
2023/05/08 09:47:09;;;;;;;20.95;18.95;;;;;;;;;;5073556;28;20020;-76
2023/05/08 09:49:36;;;;;;;20.83;18.73;;;;;;;;;;5076376;28;20387;-76
2023/05/08 09:52:02;;;;;;;20.55;18.63;;;;;;;;;;5093088;28;20096;-76
2023/05/08 09:54:28;;;;;;;21.17;19.08;;;;;;;;;;5089446;28;20471;-76
2023/05/08 09:56:54;;;;;;;22.50;20.30;;;;;;;;;;5093125;28;20028;-76
2023/05/08 09:59:27;;;;;;;21.00;18.92;;;;;;;;;;5093288;28;20062;-76
2023/05/08 10:01:53;;;;;;;20.65;18.75;;;;;;;;;;5093516;28;20024;-76
2023/05/08 10:04:39;;;;;;;22.17;19.98;;;;;;;;;;5092749;28;20071;-76
2023/05/08 10:07:05;;;;;;;21.65;19.60;;;;;;;;;;5093309;28;20050;-76
2023/05/08 10:09:31;;;;;;;19.80;17.92;;;;;;;;;;5099341;28;20387;-77
2023/05/08 10:11:57;;;;;;;21.88;19.83;;;;;;;;;;5093208;28;20161;-76
2023/05/08 10:14:23;;;;;;;22.55;20.30;;;;;;;;;;5088703;28;20039;-76
2023/05/08 10:16:51;;;;;;;21.80;19.58;;;;;;;;;;5081740;28;20035;-76
2023/05/08 10:19:21;;;;;;;20.88;18.73;;;;;;;;;;5088388;28;20020;-77
2023/05/08 10:21:48;;;;;;;22.48;20.27;;;;;;;;;;5093021;28;20028;-77
2023/05/08 10:24:18;;;;;;;22.33;20.02;;;;;;;;;;5092223;28;20032;-76
2023/05/08 10:26:53;;;;;;;22.98;20.77;;;;;;;;;;5092552;28;20089;-77
2023/05/08 10:29:21;;;;;;;22.10;19.98;;;;;;;;;;5092863;28;20115;-77
2023/05/08 10:31:49;;;;;;;23.85;21.45;;;;;;;;;;5081047;28;20451;-76
2023/05/08 10:34:19;;;;;;;24.98;22.50;;;;;;;;;;5072541;28;20024;-77
2023/05/08 10:36:51;;;;;;;23.85;21.55;;;;;;;;;;5054697;28;20028;-77
2023/05/08 10:39:18;;;;;;;23.98;21.58;;;;;;;;;;5073121;28;20060;-77
2023/05/08 10:41:44;;;;;;;23.10;20.80;;;;;;;;;;5084657;28;20020;-76
2023/05/08 10:44:10;;;;;;;24.30;21.90;;;;;;;;;;5092450;28;20035;-76
2023/05/08 10:46:39;;;;;;;23.33;20.92;;;;;;;;;;5092582;28;20455;-77
2023/05/08 10:49:11;;;;;;;24.77;22.13;;;;;;;;;;5092202;28;20481;-77
2023/05/08 10:51:56;;;;;;;25.90;23.13;;;;;;;;;;5092420;28;20457;-77
2023/05/08 10:54:30;;;;;;;25.45;22.85;;;;;;;;;;5092723;28;20030;-76
2023/05/08 10:57:07;;;;;;;26.65;23.95;;;;;;;;;;5092718;28;20031;-76
2023/05/08 10:59:36;;;;;;;25.38;22.67;;;;;;;;;;5084916;28;20063;-76
2023/05/08 11:02:06;;;;;;;26.08;23.35;;;;;;;;;;5074928;28;20021;-76
2023/05/08 11:04:32;;;;;;;25.60;22.90;;;;;;;;;;5091951;28;20051;-76
2023/05/08 11:06:58;;;;;;;26.15;23.52;;;;;;;;;;5067091;28;20032;-76
2023/05/08 11:09:53;;;;;;;26.38;23.67;;;;;;;;;;5072260;28;20032;-77
2023/05/08 11:12:21;;;;;;;24.13;21.63;;;;;;;;;;5058466;28;20487;-76
2023/05/08 11:14:59;;;;;;;24.13;21.63;;;;;;;;;;5092310;28;20028;-77
2023/05/08 11:17:25;;;;;;;24.95;22.27;;;;;;;;;;5092336;28;20528;-76
2023/05/08 11:19:58;;;;;;;22.45;20.08;;;;;;;;;;5092830;28;20029;-77
2023/05/08 11:22:25;;;;;;;21.30;18.83;;;;;;;;;;5102568;28;20136;-76
2023/05/08 11:24:51;;;;;;;23.88;21.27;;;;;;;;;;5088636;28;20024;-76
2023/05/08 11:27:17;;;;;;;27.27;24.38;;;;;;;;;;5110066;28;20382;-77
2023/05/08 11:29:44;;;;;;;25.67;23.02;;;;;;;;;;5096609;28;20028;-76
2023/05/08 11:32:10;;;;;;;25.95;23.25;;;;;;;;;;5089445;28;20490;-76
2023/05/08 11:34:42;;;;;;;27.08;24.13;;;;;;;;;;5075696;28;20028;-76
2023/05/08 11:37:08;;;;;;;26.13;23.45;;;;;;;;;;5075646;28;20019;-77
2023/05/08 11:39:36;;;;;;;26.77;24.08;;;;;;;;;;5075562;28;20042;-77
2023/05/08 11:42:28;;;;;;;27.08;24.15;;;;;;;;;;5075505;28;20067;-77
2023/05/08 11:45:10;;;;;;;25.33;22.65;;;;;;;;;;5075523;28;20021;-76
2023/05/08 11:47:37;;;;;;;27.00;24.10;;;;;;;;;;5075246;28;20028;-76
2023/05/08 11:50:03;;;;;;;25.48;22.85;;;;;;;;;;5074906;28;20509;-77
2023/05/08 11:52:33;;;;;;;28.20;25.00;;;;;;;;;;5075146;28;20028;-76
2023/05/08 11:55:01;;;;;;;28.42;25.42;;;;;;;;;;5095117;28;20036;-76
2023/05/08 11:57:27;;;;;;;28.52;25.52;;;;;;;;;;5091158;28;20477;-76
2023/05/08 11:59:53;;;;;;;26.58;23.77;;;;;;;;;;5074905;28;20031;-76
2023/05/08 12:02:19;;;;;;;27.20;24.33;;;;;;;;;;5074681;28;20024;-76
2023/05/08 12:04:51;;;;;;;28.67;25.63;;;;;;;;;;5072180;28;20106;-76
2023/05/08 12:07:19;;;;;;;27.90;25.08;;;;;;;;;;5075089;28;20024;-76
2023/05/08 12:09:46;;;;;;;28.27;25.27;;;;;;;;;;5074964;28;20032;-76
2023/05/08 12:12:12;;;;;;;29.05;26.02;;;;;;;;;;5074699;28;20498;-76
2023/05/08 12:14:38;;;;;;;27.73;24.83;;;;;;;;;;5075616;28;20024;-76
2023/05/08 12:17:04;;;;;;;26.95;23.15;;;;;;;;;;5085905;28;20075;-76
2023/05/08 12:19:30;;;;;;;27.15;24.35;;;;;;;;;;5080944;28;20032;-76
2023/05/08 12:21:57;;;;;;;28.00;24.88;;;;;;;;;;5074592;28;20052;-76
2023/05/08 12:24:25;;;;;;;27.17;24.38;;;;;;;;;;5093366;28;20020;-76
2023/05/08 12:26:55;;;;;;;28.57;25.50;;;;;;;;;;5094949;28;20016;-76
2023/05/08 12:29:21;;;;;;;30.55;26.15;;;;;;;;;;5074646;28;20056;-76
2023/05/08 12:31:47;;;;;;;27.98;25.00;;;;;;;;;;5083634;28;20035;-76
2023/05/08 12:34:13;;;;;;;27.60;23.80;;;;;;;;;;5094490;28;20024;-76
2023/05/08 12:36:39;;;;;;;28.42;25.33;;;;;;;;;;5093524;28;20031;-76
2023/05/08 12:39:10;;;;;;;28.70;25.73;;;;;;;;;;5094396;28;20374;-76
2023/05/08 12:41:40;;;;;;;31.23;27.38;;;;;;;;;;5094343;28;20020;-76
2023/05/08 12:44:15;;;;;;;29.98;26.40;;;;;;;;;;5076107;28;20024;-76
2023/05/08 12:46:45;;;;;;;27.40;24.52;;;;;;;;;;5094323;28;20028;-76
2023/05/08 12:49:11;;;;;;;29.15;26.02;;;;;;;;;;5081950;28;20032;-76
2023/05/08 12:51:39;;;;;;;27.30;23.98;;;;;;;;;;5073977;28;20025;-76
2023/05/08 12:54:05;;;;;;;24.52;21.67;;;;;;;;;;5074204;28;20107;-76
2023/05/08 12:56:31;;;;;;;24.75;22.10;;;;;;;;;;5073830;28;20164;-76
2023/05/08 12:58:58;;;;;;;22.73;20.40;;;;;;;;;;5079585;28;20079;-76
2023/05/08 13:01:24;;;;;;;23.25;20.75;;;;;;;;;;5079748;28;20290;-76
2023/05/08 13:03:53;;;;;;;23.50;20.88;;;;;;;;;;5088938;28;20444;-76
2023/05/08 13:06:20;;;;;;;20.42;18.23;;;;;;;;;;5092182;28;20016;-76
2023/05/08 13:08:52;;;;;;;20.23;18.23;;;;;;;;;;5073528;28;20545;-76
2023/05/08 13:11:27;;;;;;;22.75;20.48;;;;;;;;;;5091294;28;20035;-76
2023/05/08 13:13:53;;;;;;;23.15;20.83;;;;;;;;;;5093820;28;20070;-76
2023/05/08 13:16:19;;;;;;;24.08;21.55;;;;;;;;;;5093724;28;20064;-76
2023/05/08 13:18:45;;;;;;;24.33;21.75;;;;;;;;;;5093682;28;20038;-76
2023/05/08 13:21:11;;;;;;;21.90;19.70;;;;;;;;;;5093727;28;20055;-76
2023/05/08 13:23:38;;;;;;;24.65;22.02;;;;;;;;;;5089605;28;20069;-76
2023/05/08 13:26:04;;;;;;;24.90;22.30;;;;;;;;;;5082380;28;20031;-77
2023/05/08 13:28:30;;;;;;;22.58;20.38;;;;;;;;;;5085174;28;20024;-76
2023/05/08 13:31:03;;;;;;;21.90;19.63;;;;;;;;;;5093355;28;20089;-76
2023/05/08 13:33:29;;;;;;;22.33;19.98;;;;;;;;;;5075515;28;20549;-77
2023/05/08 13:35:55;;;;;;;18.38;16.52;;;;;;;;;;5073215;28;20111;-76
2023/05/08 13:38:21;;;;;;;19.73;17.73;;;;;;;;;;5073059;28;20017;-76
2023/05/08 13:40:47;;;;;;;20.92;18.65;;;;;;;;;;5080327;28;20032;-77
2023/05/08 13:43:14;;;;;;;22.00;19.73;;;;;;;;;;5093220;28;20388;-77
2023/05/08 13:45:40;;;;;;;22.65;20.27;;;;;;;;;;5092826;28;20101;-77
2023/05/08 13:48:06;;;;;;;21.92;19.67;;;;;;;;;;5092909;28;20055;-77
2023/05/08 13:50:32;;;;;;;23.55;19.80;;;;;;;;;;5092856;28;20471;-77
2023/05/08 13:52:58;;;;;;;20.15;17.45;;;;;;;;;;5092991;28;20035;-76
2023/05/08 13:55:24;;;;;;;20.27;18.15;;;;;;;;;;5092996;28;20032;-76
2023/05/08 13:57:50;;;;;;;19.92;17.90;;;;;;;;;;5092490;28;20020;-76
2023/05/08 14:00:16;;;;;;;18.52;16.52;;;;;;;;;;5092657;28;20056;-77
2023/05/08 14:02:42;;;;;;;20.95;18.55;;;;;;;;;;5093367;28;20443;-77
2023/05/08 14:05:09;;;;;;;20.90;18.65;;;;;;;;;;5091368;28;20058;-77
2023/05/08 14:07:35;;;;;;;20.05;17.77;;;;;;;;;;5092711;28;20031;-76
2023/05/08 14:10:01;;;;;;;22.65;19.20;;;;;;;;;;5090619;28;20533;-77
2023/05/08 14:12:27;;;;;;;20.83;18.48;;;;;;;;;;5072928;28;20056;-77
2023/05/08 14:14:53;;;;;;;21.23;18.90;;;;;;;;;;5081288;28;20051;-77
2023/05/08 14:17:19;;;;;;;21.35;19.15;;;;;;;;;;5092669;28;20363;-76
2023/05/08 14:19:45;;;;;;;22.25;19.83;;;;;;;;;;5078796;28;20043;-76
2023/05/08 14:22:11;;;;;;;22.70;20.38;;;;;;;;;;5072378;28;20025;-76
2023/05/08 14:24:37;;;;;;;25.30;22.50;;;;;;;;;;5057572;28;20032;-78