Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:33;;;;;;;14.80;10.60;;;9.70;99.90;;;;;;5105332;28;20488;-87
2022/11/05 00:17:56;;;;;;;12.27;10.27;;;9.70;99.90;;;;;;5116044;28;20426;-87
2022/11/05 00:20:23;;;;;;;15.27;10.37;;;9.90;99.90;;;;;;5117481;28;20454;-89
2022/11/05 00:25:34;;;;;;;13.43;9.33;;;;;;;;;;5114688;28;20550;-89
2022/11/05 00:28:19;;;;;;;13.90;9.50;;;;;;;;;;5105299;28;20466;-90
2022/11/05 00:30:51;;;;;;;15.63;10.27;;;;;;;;;;5100291;28;20462;-90
2022/11/05 00:33:20;;;;;;;16.00;9.97;;;;;;;;;;5100097;28;20756;-90
2022/11/05 00:35:47;;;;;;;14.60;9.83;;;;;;;;;;5102559;28;20444;-90
2022/11/05 00:38:15;;;;;;;15.70;9.33;;;;;;;;;;5103289;28;20482;-89
2022/11/05 00:40:42;;;;;;;13.47;9.60;;;;;;;;;;5102984;28;20812;-90
2022/11/05 00:45:53;;;;;;;19.47;8.63;;;;;;;;;;5102673;28;20470;-90
2022/11/05 00:51:06;;;;;;;11.07;7.97;;;;;;;;;;5102926;28;20429;-90
2022/11/05 00:53:34;;;;;;;12.17;8.73;;;;;;;;;;5102663;28;20550;-90
2022/11/05 00:56:01;;;;;;;16.70;9.30;;;;;;;;;;5111287;28;20443;-90
2022/11/05 00:58:30;;;;;;;10.80;8.90;;;;;;;;;;5119023;28;20414;-91
2022/11/05 01:00:58;;;;;;;13.13;8.13;;;9.30;99.90;;;;;;5111058;28;20819;-90
2022/11/05 01:03:28;;;;;;;11.87;7.50;;;9.30;99.90;;;;;;5101824;28;20444;-91
2022/11/05 01:05:56;;;;;;;14.10;8.23;;;9.30;99.90;;;;;;5103215;28;20467;-90
2022/11/05 01:08:25;;;;;;;14.70;8.00;;;9.40;99.90;;;;;;5103453;28;20967;-90
2022/11/05 01:10:54;;;;;;;13.43;7.53;;;9.40;99.90;;;;;;5102988;28;20463;-89
2022/11/05 01:13:24;;;;;;;12.03;8.63;;;9.30;99.90;;;;;;5102343;28;20430;-89
2022/11/05 01:15:51;;;;;;;11.60;7.90;;;;;;;;;;5101697;28;20471;-92
2022/11/05 01:18:18;;;;;;;11.40;8.37;;;;;;;;;;5101719;28;20440;-90
2022/11/05 01:20:47;;;;;;;13.53;7.67;;;;;;;;;;5102543;28;20454;-90
2022/11/05 01:23:23;;;;;;;18.83;9.00;;;9.30;99.90;;;;;;5121819;23;20402;-89
2022/11/05 01:32:51;;;;;;;19.03;9.80;;;;;;;;;;4903235;29;20440;-90
2022/11/05 01:41:38;;;;;;;14.37;9.60;;;;;;;;;;4939787;28;20857;-91
2022/11/05 01:44:46;;;;;;;11.83;9.47;;;9.30;99.90;;;;;;5062757;28;20556;-92
2022/11/05 01:47:54;;;;;;;16.17;9.13;;;9.40;99.90;;;;;;5061916;28;20517;-92
2022/11/05 01:50:54;;;;;;;11.30;8.10;;;9.30;99.90;;;;;;5042290;28;20461;-92
2022/11/05 01:53:32;;;;;;;11.90;8.10;;;9.30;99.90;;;;;;5059947;28;21059;-92
2022/11/05 01:56:15;;;;;;;19.00;9.30;;;9.30;99.90;;;;;;5061201;28;20615;-92
2022/11/05 01:58:48;;;;;;;13.07;8.43;;;9.30;99.90;;;;;;5059706;28;20437;-91
2022/11/05 02:01:35;;;;;;;13.00;8.10;;;;;;;;;;5059764;28;20420;-92
2022/11/05 02:04:09;;;;;;;14.60;8.70;;;9.30;99.90;;;;;;5059649;28;20473;-92
2022/11/05 02:06:45;;;;;;;12.97;8.80;;;9.30;99.90;;;;;;5060214;28;20995;-92
2022/11/05 02:09:38;;;;;;;10.73;8.60;;;;;;;;;;5059395;28;20445;-92
2022/11/05 02:12:09;;;;;;;16.13;8.50;;;;;;;;;;5059605;28;20468;-92
2022/11/05 02:14:44;;;;;;;15.00;8.33;;;;;;;;;;5059602;28;20444;-92
2022/11/05 02:17:24;;;;;;;14.50;8.67;;;9.20;99.90;;;;;;5059331;28;20404;-92
2022/11/05 02:20:09;;;;;;;9.40;7.03;;;;;;;;;;5059965;28;20571;-92
2022/11/05 02:23:16;;;;;;;16.83;8.10;;;9.30;99.90;;;;;;5059368;28;20426;-92
2022/11/05 02:26:29;;;;;;;11.80;7.83;;;9.30;99.90;;;;;;5041164;28;20492;-92
2022/11/05 02:29:45;;;;;;;10.27;7.83;;;9.40;99.90;;;;;;5059458;28;20454;-92
2022/11/05 02:32:36;;;;;;;16.67;9.90;;;9.30;99.90;;;;;;5078828;28;20431;-89
2022/11/05 02:35:28;;;;;;;14.50;8.77;;;9.30;99.90;;;;;;5080113;28;20431;-89
2022/11/05 02:38:10;;;;;;;13.20;8.53;;;9.30;99.90;;;;;;5080174;28;20410;-89
2022/11/05 02:40:49;;;;;;;13.77;9.27;;;9.30;99.90;;;;;;5080113;28;20410;-89
2022/11/05 02:43:31;;;;;;;11.70;8.77;;;9.30;99.90;;;;;;5079943;28;20436;-89
2022/11/05 02:46:28;;;;;;;15.23;9.97;;;9.30;99.90;;;;;;5080037;28;20458;-89
2022/11/05 02:49:16;;;;;;;12.57;9.27;;;9.20;99.90;;;;;;5078941;28;20430;-91
2022/11/05 02:52:01;;;;;;;15.07;9.33;;;9.20;99.90;;;;;;5065423;28;20884;-92
2022/11/05 02:54:50;;;;;;;12.37;9.07;;;9.20;99.90;;;;;;5062535;28;20500;-92
2022/11/05 02:57:26;;;;;;;14.73;10.23;;;;;;;;;;5061127;28;20427;-93
2022/11/05 03:00:08;;;;;;;17.10;9.00;;;;;;;;;;5059780;28;20453;-93
2022/11/05 03:02:37;;;;;;;12.80;9.30;;;;;;;;;;5058915;28;20431;-92
2022/11/05 03:05:23;;;;;;;11.10;8.60;;;;;;;;;;5059174;28;20488;-92
2022/11/05 03:08:08;;;;;;;15.13;9.23;;;;;;;;;;5059682;28;20415;-92
2022/11/05 03:11:13;;;;;;;10.20;8.10;;;9.00;99.90;;;;;;5060184;28;20421;-93
2022/11/05 03:16:58;;;;;;;12.02;8.55;;;9.00;99.90;;;;;;5059385;28;20515;-93
2022/11/05 03:19:35;;;;;;;16.13;9.18;;;9.00;99.90;;;;;;5059053;28;20928;-92
2022/11/05 03:22:15;;;;;;;9.67;8.03;;;9.00;99.90;;;;;;5058700;28;20210;-92
2022/11/05 03:28:05;;;;;;;12.33;8.77;;;9.00;99.90;;;;;;5076983;28;20922;-92
2022/11/05 03:30:39;;;;;;;11.90;7.10;;;8.80;99.90;;;;;;5078322;28;20862;-92
2022/11/05 03:36:22;;;;;;;15.47;8.40;;;8.90;99.90;;;;;;5077768;28;20729;-92
2022/11/05 03:39:10;;;;;;;21.50;8.07;;;8.90;99.90;;;;;;5089346;28;20413;-91
2022/11/05 03:44:46;;;;;;;20.13;7.60;;;8.90;99.90;;;;;;5069111;28;20476;-92
2022/11/05 03:47:56;;;;;;;16.73;6.80;;;8.90;99.90;;;;;;5078463;28;20484;-92
2022/11/05 03:50:47;;;;;;;16.70;7.20;;;8.90;99.90;;;;;;5078525;28;20442;-92
2022/11/05 03:53:30;;;;;;;11.40;7.87;;;8.80;99.90;;;;;;5078651;28;20971;-92
2022/11/05 03:56:14;;;;;;;16.63;8.90;;;8.90;99.90;;;;;;5077576;28;20876;-92
2022/11/05 03:58:50;;;;;;;14.40;7.70;;;;;;;;;;5078503;28;20441;-92
2022/11/05 04:25:21;;;;;;;;;;;;;;;;;;;;;
2022/11/05 04:32:11;;;;;;;12.77;8.80;;;8.70;99.90;;;;;;5077476;28;20877;-93
2022/11/05 04:37:52;;;;;;;13.50;7.17;;;;;;;;;;5073847;28;20478;-93
2022/11/05 04:44:01;;;;;;;13.43;6.50;;;8.70;99.90;;;;;;5077218;28;20502;-92
2022/11/05 04:46:46;;;;;;;15.83;9.20;;;;;;;;;;5087938;28;20431;-92
2022/11/05 04:49:26;;;;;;;9.07;7.13;;;;;;;;;;5097050;28;20431;-91
2022/11/05 04:52:04;;;;;;;15.43;7.87;;;;;;;;;;5095470;28;20512;-91
2022/11/05 04:54:36;;;;;;;9.90;6.87;;;;;;;;;;5079148;28;20831;-92
2022/11/05 04:57:18;;;;;;;8.87;6.63;;;;;;;;;;5089559;28;20440;-91
2022/11/05 04:59:59;;;;;;;9.65;7.40;;;;;;;;;;5092921;28;20488;-90
2022/11/05 05:02:45;;;;;;;9.83;6.77;;;;;;;;;;5097800;28;20179;-90
2022/11/05 05:05:20;;;;;;;13.23;6.85;;;;;;;;;;5095771;28;20464;-92
2022/11/05 05:08:05;;;;;;;17.50;6.60;;;;;;;;;;5087406;28;20202;-93
2022/11/05 05:11:00;;;;;;;7.93;6.50;;;8.50;99.90;;;;;;5084400;28;20445;-93
2022/11/05 05:16:30;;;;;;;7.43;5.97;;;8.50;99.90;;;;;;5098045;28;20235;-92
2022/11/05 05:18:59;;;;;;;12.55;7.40;;;;;;;;;;5095360;28;20440;-92
2022/11/05 05:27:42;;;;;;;12.95;6.82;;;;;;;;;;5088364;28;20519;-92
2022/11/05 05:30:29;;;;;;;15.10;7.00;;;;;;;;;;5089058;28;20232;-92
2022/11/05 05:41:48;;;;;;;11.55;6.65;;;;;;;;;;5091276;28;20458;-93
2022/11/05 05:44:29;;;;;;;14.82;7.78;;;;;;;;;;5092702;28;20226;-93
2022/11/05 05:49:39;;;;;;;18.47;9.90;;;;;;;;;;5085549;28;20211;-92
2022/11/05 05:52:13;;;;;;;11.43;8.37;;;;;;;;;;5089690;28;20446;-92
2022/11/05 05:54:46;;;;;;;11.35;6.63;;;;;;;;;;5101030;28;20453;-90
2022/11/05 05:57:18;;;;;;;9.93;5.83;;;;;;;;;;5100962;28;20190;-90
2022/11/05 05:59:57;;;;;;;8.93;6.03;;;;;;;;;;5099992;28;20435;-90
2022/11/05 06:02:27;;;;;;;11.97;6.57;;;;;;;;;;5100756;28;20434;-89
2022/11/05 06:05:23;;;;;;;;;;;;;;;;;;;;;
2022/11/05 06:08:09;;;;;;;11.93;6.73;;;;;;;;;;5100771;28;20443;-89
2022/11/05 06:16:19;;;;;;;13.93;6.50;;;8.10;99.90;;;;;;5087821;28;20662;-92
2022/11/05 06:18:50;;;;;;;14.10;5.18;;;;;;;;;;5086858;28;20419;-91
2022/11/05 06:24:12;;;;;;;7.50;4.80;;;;;;;;;;5083204;28;20221;-92
2022/11/05 06:26:47;;;;;;;11.48;5.05;;;;;;;;;;5084255;28;20451;-92
2022/11/05 06:29:16;;;;;;;14.83;5.30;;;;;;;;;;5093156;28;20181;-88
2022/11/05 06:31:51;;;;;;;9.90;5.47;;;;;;;;;;5100204;28;20438;-93
2022/11/05 06:34:29;;;;;;;10.32;5.60;;;;;;;;;;5100231;28;20447;-93
2022/11/05 06:36:58;;;;;;;10.85;5.55;;;;;;;;;;5099930;28;20189;-90
2022/11/05 06:42:16;;;;;;;8.65;5.70;;;;;;;;;;5073389;28;20198;-88
2022/11/05 06:44:48;;;;;;;16.80;6.97;;;;;;;;;;5098146;28;20219;-92
2022/11/05 06:47:42;;;;;;;13.73;5.35;;;;;;;;;;5095360;28;20229;-91
2022/11/05 06:50:18;;;;;;;9.70;6.18;;;;;;;;;;5097824;28;20246;-91
2022/11/05 06:53:07;;;;;;;6.63;5.28;;;7.90;99.90;;;;;;5099362;28;20242;-90
2022/11/05 06:55:46;;;;;;;10.18;6.10;;;;;;;;;;5099997;28;20183;-89
2022/11/05 06:58:21;;;;;;;10.63;6.45;;;;;;;;;;5093339;28;20201;-92
2022/11/05 07:00:59;;;;;;;8.27;6.05;;;;;;;;;;5084514;28;20202;-92
2022/11/05 07:06:19;;;;;;;11.07;6.37;;;;;;;;;;5088382;28;20261;-91
2022/11/05 07:08:47;;;;;;;9.45;5.57;;;;;;;;;;5097290;28;20425;-91
2022/11/05 07:11:25;;;;;;;17.02;5.95;;;;;;;;;;5097881;28;20246;-91
2022/11/05 07:16:38;;;;;;;6.57;5.72;;;;;;;;;;5094344;28;20182;-90
2022/11/05 07:19:05;;;;;;;6.95;5.60;;;;;;;;;;5098403;28;20234;-91
2022/11/05 07:21:34;;;;;;;9.33;6.63;;;;;;;;;;5096821;28;20207;-91
2022/11/05 07:24:02;;;;;;;6.80;5.35;;;;;;;;;;5096403;28;20453;-89
2022/11/05 07:26:29;;;;;;;8.00;4.72;;;;;;;;;;5094960;28;20267;-91
2022/11/05 07:28:59;;;;;;;6.28;5.25;;;;;;;;;;5086140;28;20214;-91
2022/11/05 07:31:31;;;;;;;16.73;6.35;;;;;;;;;;5081095;28;20619;-91
2022/11/05 07:34:00;;;;;;;15.50;6.70;;;;;;;;;;5079443;28;20226;-91
2022/11/05 07:36:31;;;;;;;11.55;5.55;;;;;;;;;;5081553;28;20195;-91
2022/11/05 07:38:59;;;;;;;9.18;6.25;;;;;;;;;;5079096;28;20198;-91
2022/11/05 07:41:27;;;;;;;8.00;5.90;;;;;;;;;;5077908;28;20206;-91
2022/11/05 07:43:54;;;;;;;14.35;6.57;;;;;;;;;;5077287;28;20487;-91
2022/11/05 07:46:22;;;;;;;12.38;7.82;;;;;;;;;;5085795;28;20231;-90
2022/11/05 07:48:54;;;;;;;15.02;6.53;;;;;;;;;;5088645;28;20252;-91
2022/11/05 07:51:24;;;;;;;17.83;6.13;;;;;;;;;;5089026;28;20191;-90
2022/11/05 07:53:51;;;;;;;8.98;6.10;;;;;;;;;;5083978;28;20813;-91
2022/11/05 07:56:19;;;;;;;10.20;6.80;;;;;;;;;;5081025;28;20207;-91
2022/11/05 07:58:52;;;;;;;9.55;6.88;;;;;;;;;;5083587;28;20209;-91
2022/11/05 08:01:23;;;;;;;15.20;6.53;;;;;;;;;;5087274;28;20276;-92
2022/11/05 08:03:56;;;;;;;11.48;7.00;;;;;;;;;;5096152;28;20319;-92
2022/11/05 08:06:27;;;;;;;7.95;5.90;;;;;;;;;;5097855;28;20211;-92
2022/11/05 08:09:01;;;;;;;15.18;7.00;;;;;;;;;;5096526;28;20202;-91
2022/11/05 08:11:34;;;;;;;10.93;6.45;;;;;;;;;;5097915;28;20167;-90
2022/11/05 08:14:05;;;;;;;11.10;6.40;;;;;;;;;;5096311;28;20226;-92
2022/11/05 08:16:48;;;;;;;9.77;6.28;;;;;;;;;;5086359;28;20206;-93
2022/11/05 08:19:19;;;;;;;15.98;6.88;;;;;;;;;;5092030;28;20182;-93
2022/11/05 08:24:45;;;;;;;12.88;6.85;;;;;;;;;;5132078;23;20219;-92
2022/11/05 08:27:23;;;;;;;11.45;6.45;;;;;;;;;;5077832;28;20257;-91
2022/11/05 08:29:50;;;;;;;10.60;7.60;;;;;;;;;;5077927;28;20190;-91
2022/11/05 08:32:17;;;;;;;12.80;6.82;;;;;;;;;;5077316;28;20206;-90
2022/11/05 08:34:44;;;;;;;9.95;6.03;;;8.50;99.90;;;;;;5092735;28;20230;-89
2022/11/05 08:37:12;;;;;;;12.70;6.75;;;;;;;;;;5098369;28;20175;-89
2022/11/05 08:39:45;;;;;;;10.40;6.73;;;8.10;99.90;;;;;;5097745;28;20182;-90
2022/11/05 08:42:12;;;;;;;18.30;7.10;;;;;;;;;;5090845;28;20437;-92
2022/11/05 08:44:39;;;;;;;11.27;7.07;;;8.10;99.90;;;;;;5091315;28;20222;-90
2022/11/05 08:47:06;;;;;;;12.32;6.35;;;;;;;;;;5087248;28;20218;-89
2022/11/05 08:49:51;;;;;;;12.90;7.40;;;8.10;99.90;;;;;;5087202;28;20654;-92
2022/11/05 08:52:26;;;;;;;15.48;6.47;;;;;;;;;;5087867;28;20191;-92
2022/11/05 20:53:20;;;;;;;28.45;15.88;;;6.80;99.90;;;;;;1715059;23;20676;-90
2022/11/05 20:55:48;;;;;;;25.95;16.15;;;6.90;99.90;;;;;;4934728;29;20250;-90
2022/11/05 20:58:16;;;;;;;47.10;31.55;;;6.70;99.90;;;;;;4937715;29;20263;-89
2022/11/05 21:00:51;;;;;;;33.10;21.40;;;6.70;99.90;;;;;;4940730;29;20192;-90
2022/11/05 21:03:36;;;;;;;39.60;27.08;;;6.70;99.90;;;;;;4939371;29;20663;-91
2022/11/05 21:06:18;;;;;;;28.45;18.25;;;6.70;99.90;;;;;;4932081;29;20208;-90
2022/11/05 21:08:51;;;;;;;20.55;15.02;;;;;;;;;;4944353;29;20227;-91
2022/11/05 21:11:24;;;;;;;17.58;13.00;;;6.70;99.90;;;;;;4944651;29;20176;-90
2022/11/05 21:14:00;;;;;;;21.80;13.75;;;;;;;;;;4944516;29;20219;-90
2022/11/05 21:16:31;;;;;;;22.08;13.50;;;;;;;;;;4940564;29;20202;-90
2022/11/05 21:19:02;;;;;;;19.23;12.50;;;6.70;99.90;;;;;;4937632;29;20176;-89
2022/11/05 21:21:29;;;;;;;14.95;11.85;;;;;;;;;;4918738;29;20286;-89
2022/11/05 21:23:58;;;;;;;20.27;11.50;;;;;;;;;;4919477;29;20256;-90
2022/11/05 21:26:26;;;;;;;20.88;14.57;;;;;;;;;;4912259;29;20212;-89
2022/11/05 21:29:00;;;;;;;24.17;14.80;;;6.60;99.90;;;;;;4911729;29;20296;-89
2022/11/05 21:31:40;;;;;;;19.15;12.60;;;;;;;;;;4912381;29;20287;-88
2022/11/05 21:34:08;;;;;;;16.02;12.98;;;;;;;;;;4914124;29;20256;-88
2022/11/05 21:36:36;;;;;;;24.92;14.30;;;;;;;;;;4919510;29;20217;-88
2022/11/05 21:39:12;;;;;;;19.83;14.30;;;6.60;99.90;;;;;;4918908;29;20307;-89
2022/11/05 21:41:41;;;;;;;20.92;13.15;;;;;;;;;;4915175;29;20240;-89
2022/11/05 21:44:16;;;;;;;16.08;12.60;;;;;;;;;;4915911;29;20228;-89
2022/11/05 21:46:43;;;;;;;26.67;13.02;;;;;;;;;;4919221;29;20203;-89
2022/11/05 21:49:10;;;;;;;19.17;12.18;;;;;;;;;;4923617;29;20264;-89
2022/11/05 22:00:12;;;;;;;27.98;17.27;;;6.50;99.90;;;;;;4908343;29;20184;-89
2022/11/05 22:02:42;;;;;;;30.33;15.52;;;;;;;;;;4907103;29;20625;-89
2022/11/05 22:05:15;;;;;;;17.15;11.43;;;;;;;;;;4908946;29;20233;-89
2022/11/05 22:07:42;;;;;;;17.15;12.05;;;;;;;;;;4910399;29;20235;-89
2022/11/05 22:10:16;;;;;;;19.67;10.55;;;;;;;;;;4908533;29;20212;-90
2022/11/05 22:12:52;;;;;;;13.23;9.75;;;;;;;;;;4909032;29;20193;-89
2022/11/05 22:15:22;;;;;;;20.73;10.38;;;;;;;;;;4907804;29;20603;-89
2022/11/05 22:17:51;;;;;;;15.38;10.45;;;;;;;;;;4907384;29;20230;-89
2022/11/05 22:20:21;;;;;;;15.85;11.18;;;;;;;;;;4908261;29;20243;-88
2022/11/05 22:22:52;;;;;;;10.23;9.23;;;;;;;;;;4908897;29;20295;-89
2022/11/05 22:25:21;;;;;;;18.60;9.90;;;;;;;;;;4908434;29;20256;-89
2022/11/05 22:27:49;;;;;;;14.18;11.82;;;;;;;;;;4908254;29;20239;-89
2022/11/05 22:30:18;;;;;;;21.05;10.90;;;;;;;;;;4908977;29;20209;-89
2022/11/05 22:32:54;;;;;;;20.33;11.95;;;;;;;;;;4908223;29;20217;-88
2022/11/05 22:38:02;;;;;;;18.30;10.85;;;;;;;;;;4905590;29;20231;-88
2022/11/05 22:40:30;;;;;;;12.05;8.80;;;;;;;;;;4907635;29;20215;-88
2022/11/05 22:42:57;;;;;;;27.77;12.93;;;;;;;;;;4919468;29;20237;-89
2022/11/05 22:45:25;;;;;;;27.90;14.38;;;;;;;;;;4916938;29;20240;-89
2022/11/05 22:47:51;;;;;;;19.30;12.50;;;6.50;99.90;;;;;;4908602;29;20236;-89
2022/11/05 22:50:18;;;;;;;17.02;11.35;;;6.60;99.90;;;;;;4909051;29;20212;-89
2022/11/05 22:52:45;;;;;;;17.17;10.38;;;;;;;;;;4918037;29;20216;-89
2022/11/05 22:55:12;;;;;;;14.43;8.90;;;6.60;99.90;;;;;;4912287;29;20315;-89
2022/11/05 22:57:43;;;;;;;18.20;9.80;;;6.60;99.90;;;;;;4911334;29;20200;-88
2022/11/05 23:00:16;;;;;;;17.98;10.02;;;6.60;99.90;;;;;;4908210;29;20204;-89
2022/11/05 23:02:43;;;;;;;19.42;9.70;;;;;;;;;;4908404;29;20196;-89
2022/11/05 23:05:10;;;;;;;15.18;9.10;;;6.50;99.90;;;;;;4906357;29;20235;-89
2022/11/05 23:13:08;;;;;;;13.52;8.75;;;6.80;99.90;;;;;;4907149;29;20264;-90
2022/11/05 23:24:06;;;;;;;8.40;5.68;;;6.70;99.90;;;;;;4849297;29;20226;-89
2022/11/05 23:26:49;;;;;;;9.18;5.47;;;6.70;99.90;;;;;;4894133;29;20215;-89
2022/11/05 23:29:18;;;;;;;12.38;8.05;;;;;;;;;;4906841;29;20228;-89
2022/11/05 23:34:30;;;;;;;13.00;6.30;;;6.60;99.90;;;;;;4923301;29;20277;-88
2022/11/05 23:39:41;;;;;;;9.80;6.10;;;6.50;99.90;;;;;;4909643;29;20240;-88
2022/11/05 23:50:25;;;;;;;8.82;5.32;;;6.50;99.90;;;;;;4876158;29;20204;-88
2022/11/05 23:52:52;;;;;;;9.18;6.07;;;6.80;99.90;;;;;;4904497;29;20204;-88
2022/11/05 23:55:19;;;;;;;9.65;6.70;;;6.60;99.90;;;;;;4914924;29;20264;-88
2022/11/05 23:57:57;;;;;;;7.45;6.22;;;;;;;;;;4914716;29;20212;-88
