Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:03:30;;;;;;;1.38;1.27;;;;;;;25.87;30.09;99798.13;20824868;27;101408;-79
2022/06/25 00:13:31;;;;;;;2.57;1.20;;;;;;;25.81;30.49;99788.16;20833387;27;97184;-81
2022/06/25 00:23:33;;;;;;;4.60;1.60;;;;;;;25.63;30.79;99817.47;20812858;27;99523;-81
2022/06/25 00:33:33;;;;;;;3.10;1.60;;;;;;;25.47;31.40;99812.97;20836716;27;98692;-81
2022/06/25 00:43:38;;;;;;;5.88;1.50;;;;;;;25.26;33.07;99818.66;20852986;27;99776;-82
2022/06/25 00:53:45;;;;;;;3.42;1.50;;;;;;;25.10;33.97;99807.00;20829043;27;98191;-81
2022/06/25 01:03:45;;;;;;;3.90;1.50;;;;;;;25.02;34.23;99816.72;20818194;27;98818;-80
2022/06/25 01:13:45;;;;;;;1.92;1.52;;;;;;;25.07;33.57;99836.47;20803166;27;101032;-79
2022/06/25 01:23:46;;;;;;;4.65;1.55;;;;;;;25.18;33.70;99839.81;20750898;27;97795;-79
2022/06/25 01:33:46;;;;;;;3.47;1.70;;;;;;;25.22;33.77;99825.28;20744092;27;98991;-77
2022/06/25 01:43:47;;;;;;;4.15;1.65;;;;;;;25.10;33.07;99827.38;20730038;27;99185;-78
2022/06/25 01:53:47;;;;;;;5.75;1.85;;;;;;;24.99;33.33;99846.19;20709778;27;97270;-78
2022/06/25 02:03:48;;;;;;;3.67;1.80;;;;;;;25.10;33.41;99844.09;20703008;27;100854;-79
2022/06/25 02:13:48;;;;;;;6.18;1.80;;;;;;;25.31;33.29;99837.56;20748292;27;98343;-79
2022/06/25 02:23:49;;;;;;;2.17;1.50;;;;;;;25.30;33.59;99840.38;20829111;27;97792;-79
2022/06/25 02:33:49;;;;;;;3.28;1.80;;;;;;;25.32;33.42;99833.09;20830063;27;97051;-79
2022/06/25 02:43:50;;;;;;;4.85;1.60;;;;;;;25.40;33.18;99822.53;20852266;27;99405;-81
2022/06/25 02:53:50;;;;;;;2.30;1.60;;;;;;;25.32;33.57;99825.16;20805105;27;100106;-79
2022/06/25 03:03:52;;;;;;;2.47;1.55;;;;;;;25.03;34.39;99827.16;20743361;27;99820;-79
2022/06/25 03:13:53;;;;;;;1.85;1.23;;;;;;;24.68;35.18;99847.50;20725641;27;98622;-79
2022/06/25 03:23:53;;;;;;;3.20;1.58;;;;;;;24.55;36.21;99852.34;20751931;27;101522;-78
2022/06/25 03:33:55;;;;;;;2.55;1.80;;;;;;;24.61;37.49;99844.59;20753761;27;101311;-80
2022/06/25 03:43:55;;;;;;;4.37;2.20;;;;;;;24.73;38.57;99852.31;20745350;27;100302;-80
2022/06/25 03:53:56;;;;;;;2.80;1.65;;;;;;;24.93;37.50;99842.34;20743872;27;99774;-79
2022/06/25 04:03:56;;;;;;;4.28;2.42;;;;;;;24.91;36.96;99850.47;20770280;27;99242;-80
2022/06/25 04:13:57;;;;;;;2.28;1.67;;;;;;;24.92;35.70;99860.03;20769350;27;98866;-81
2022/06/25 04:23:58;;;;;;;1.60;1.50;;;;;;;24.89;35.38;99883.34;20662559;27;100515;-80
2022/06/25 04:33:59;;;;;;;5.78;2.05;;;;;;;24.78;35.36;99871.22;20673203;27;99030;-81
2022/06/25 04:44:01;;;;;;;5.93;1.90;;;;;;;24.81;35.24;99868.25;20673464;27;97898;-80
2022/06/25 04:54:03;;;;;;;3.13;1.67;;;;;;;24.63;35.47;99892.06;20683573;27;99484;-79
2022/06/25 05:04:04;;;;;;;2.43;1.70;;;;;;;24.74;35.46;99893.69;20663323;27;98859;-78
2022/06/25 05:14:04;;;;;;;4.28;1.83;;;;;;;24.75;35.51;99895.34;20722387;27;99995;-75
2022/06/25 05:24:05;;;;;;;4.25;2.20;;;;;;;24.67;36.87;99892.63;20763919;27;100261;-75
2022/06/25 05:34:05;;;;;;;4.70;2.28;;;;;;;24.66;38.29;99906.84;20793354;27;98728;-73
2022/06/25 05:44:06;;;;;;;8.90;4.43;;;;;;;24.77;38.15;99904.81;20792715;27;98201;-74
2022/06/25 05:54:07;;;;;;;4.22;2.92;;;;;;;24.93;37.49;99916.50;20832136;27;99448;-75
2022/06/25 06:04:07;;;;;;;3.67;2.05;;;;;;;24.92;37.53;99910.34;20821307;27;97840;-74
2022/06/25 06:14:08;;;;;;;3.70;2.92;;;;;;;24.93;37.84;99924.44;20807902;27;102949;-74
2022/06/25 06:24:08;;;;;;;5.68;2.35;;;;;;;24.93;36.38;99909.38;20817500;27;99759;-75
2022/06/25 06:34:09;;;;;;;3.33;2.75;;;;;;;25.12;36.54;99902.22;20808945;27;100237;-74
2022/06/25 06:44:09;;;;;;;5.57;2.70;;;;;;;25.23;36.62;99907.25;20814446;27;100259;-74
2022/06/25 06:54:10;;;;;;;3.03;2.20;;;;;;;25.25;35.76;99928.28;20820078;27;98074;-78
2022/06/25 07:04:10;;;;;;;2.88;2.45;;;;;;;25.29;35.73;99920.84;20827240;27;97847;-78
2022/06/25 07:14:13;;;;;;;5.60;2.40;;;;;;;25.31;36.39;99937.44;20808791;27;98631;-78
2022/06/25 07:24:14;;;;;;;6.45;2.33;;;;;;;25.38;36.09;99944.63;20728013;27;99225;-78
2022/06/25 07:34:15;;;;;;;4.75;2.35;;;;;;;25.36;36.47;99943.91;20731495;27;101402;-77
2022/06/25 07:44:16;;;;;;;7.97;2.30;;;;;;;25.49;37.42;99935.56;20730618;27;98429;-79
2022/06/25 07:54:16;;;;;;;4.95;2.30;;;;;;;25.61;38.07;99937.94;20746967;27;97403;-79
2022/06/25 08:04:16;;;;;;;16.05;2.33;;;;;;;25.65;37.13;99949.91;20747580;27;97697;-77
2022/06/25 08:14:17;;;;;;;5.72;2.50;;;;;;;25.72;36.95;99966.84;20759566;27;101687;-78
2022/06/25 08:24:17;;;;;;;8.93;2.30;;;;;;;25.77;37.08;99963.69;20828459;27;98686;-78
2022/06/25 08:34:19;;;;;;;5.75;2.65;;;;;;;25.81;36.73;99963.22;20834213;27;99852;-78
2022/06/25 08:44:19;;;;;;;4.63;2.67;;;;;;;25.85;36.74;99982.28;20832099;27;97676;-78
2022/06/25 08:54:20;;;;;;;5.25;4.28;;;;;;;25.89;36.73;99988.97;20828619;27;96917;-78
2022/06/25 09:04:21;;;;;;;5.53;4.70;;;;;;;25.92;36.74;99979.84;20802218;27;101871;-79
2022/06/25 09:14:24;;;;;;;7.15;5.43;;;;;;;25.96;36.61;99975.88;20810182;27;96989;-78
2022/06/25 09:24:57;;;;;;;5.45;4.45;;;;;;;25.99;36.20;99981.69;20807272;27;97804;-79
2022/06/25 09:34:58;;;;;;;6.32;4.90;;;;;;;26.02;36.46;99984.03;20807352;27;97313;-78
2022/06/25 09:45:13;;;;;;;6.10;4.50;;;;;;;26.05;36.35;99977.56;20834233;27;98500;-78
2022/06/25 09:55:13;;;;;;;5.53;4.63;;;;;;;26.09;36.68;99970.97;20830731;27;98528;-78
2022/06/25 10:05:17;;;;;;;6.05;4.18;;;;;;;26.11;36.38;99973.44;20815754;27;97107;-77
2022/06/25 10:15:20;;;;;;;11.95;4.22;;;;;;;26.16;38.00;99977.28;20790162;27;98958;-78
2022/06/25 10:25:23;;;;;;;5.22;4.13;;;;;;;26.20;37.92;99960.03;20814588;27;99364;-80
2022/06/25 10:35:44;;;;;;;10.88;4.38;;;;;;;26.34;38.62;99955.09;20820468;27;100481;-81
2022/06/25 10:45:45;;;;;;;7.35;4.30;;;;;;;26.52;38.29;99945.19;20834428;27;99371;-82
2022/06/25 10:55:49;;;;;;;12.90;5.03;;;;;;;26.77;39.95;99931.94;20843956;27;98118;-81
2022/06/25 11:05:49;;;;;;;15.50;6.22;;;;;;;27.06;42.81;99935.03;20854352;27;97153;-82
2022/06/25 11:15:49;;;;;;;12.85;5.63;;;;;;;27.32;43.12;99930.31;20817248;27;98815;-81
2022/06/25 11:36:16;;;;;;;9.98;3.85;;;;;;;27.62;42.62;99929.75;20753245;27;97182;-78
2022/06/25 11:46:19;;;;;;;12.50;3.97;;;;;;;27.80;41.75;99935.66;20759007;27;97684;-78
2022/06/25 11:56:20;;;;;;;7.82;4.00;;;;;;;28.00;42.16;99919.25;20736531;27;101621;-78
2022/06/25 12:06:22;;;;;;;9.40;4.82;;;;;;;28.16;42.59;99917.53;20748686;27;99694;-80
2022/06/25 12:16:23;;;;;;;16.58;7.60;;;;;;;28.36;42.74;99905.41;20758734;27;97564;-78
2022/06/25 12:26:31;;;;;;;8.95;4.43;;;;;;;28.49;41.60;99882.66;20827299;27;102041;-80
2022/06/25 12:36:39;;;;;;;4.90;2.70;;;;;;;28.60;40.42;99871.59;20841936;27;97943;-80
2022/06/25 12:46:39;;;;;;;9.18;3.13;;;;;;;28.67;39.58;99874.34;20808983;27;97580;-80
2022/06/25 12:56:40;;;;;;;4.72;2.20;;;;;;;28.70;39.06;99876.69;20817624;27;98126;-79
2022/06/25 13:06:40;;;;;;;2.10;1.47;;;;;;;28.70;38.55;99882.84;20846316;27;96953;-81
2022/06/25 13:16:41;;;;;;;4.68;1.30;;;;;;;28.72;38.44;99875.50;20811861;27;100330;-79
2022/06/25 13:26:42;;;;;;;2.03;1.20;;;;;;;28.71;38.22;99865.84;20765744;27;97524;-78
2022/06/25 13:36:42;;;;;;;5.05;1.40;;;;;;;28.77;38.67;99871.44;20753564;27;97980;-79
2022/06/25 13:46:43;;;;;;;4.85;1.30;;;;;;;28.82;37.89;99864.56;20706809;27;98288;-76
2022/06/25 13:56:44;;;;;;;2.78;1.10;;;;;;;28.93;39.75;99849.97;20756177;27;98613;-79
2022/06/25 14:06:44;;;;;;;2.15;1.55;;;;;;;28.94;38.24;99856.94;20737567;27;99856;-77
2022/06/25 14:16:45;;;;;;;1.05;0.95;;;;;;;29.00;38.16;99880.22;20743341;27;99968;-75
2022/06/25 14:26:45;;;;;;;8.13;0.90;;;;;;;29.01;38.59;99899.69;20756878;27;97828;-75
2022/06/25 14:47:05;;;;;;;4.10;1.00;;;;;;;28.92;40.14;99926.41;20812467;27;102009;-76
2022/06/25 14:57:05;;;;;;;2.60;1.20;;;;;;;28.89;39.58;99941.94;20815095;27;97614;-77
2022/06/25 15:07:06;;;;;;;2.28;0.80;;;;;;;28.84;39.30;99987.78;20827631;27;101200;-77
2022/06/25 15:17:07;;;;;;;5.63;1.20;;;;;;;28.70;39.43;99986.75;20830844;27;97844;-77
2022/06/25 15:27:08;;;;;;;7.20;1.27;;;;;;;28.56;39.63;100001.63;20838373;27;100551;-77
2022/06/25 15:37:08;;;;;;;2.90;1.40;;;;;;;28.42;39.55;100037.84;20824613;27;98835;-77
2022/06/25 15:47:09;;;;;;;2.83;1.38;;;;;;;28.32;39.73;100047.88;20826551;27;97683;-76
2022/06/25 15:57:09;;;;;;;2.50;1.43;;;;;;;28.25;39.52;100054.91;20833579;27;98431;-77
2022/06/25 16:07:10;;;;;;;5.13;1.43;;;;;;;28.18;39.66;100028.13;20822932;27;97252;-77
2022/06/25 16:17:11;;;;;;;3.10;1.37;;;;;;;28.12;39.74;100007.53;20815622;27;99164;-76
2022/06/25 16:27:11;;;;;;;3.88;1.35;;;;;;;28.08;39.83;100014.22;20824695;27;97547;-76
2022/06/25 16:37:12;;;;;;;3.23;2.03;;;;;;;28.04;39.74;100000.41;20821902;27;100657;-77
2022/06/25 16:47:12;;;;;;;5.13;1.53;;;;;;;28.03;39.53;99997.94;20821565;27;97968;-77
2022/06/25 16:57:13;;;;;;;2.23;1.40;;;;;;;27.97;39.59;100007.44;20828039;27;101451;-78
2022/06/25 17:07:13;;;;;;;3.30;1.38;;;;;;;27.92;39.63;100001.81;20809594;27;97234;-77
2022/06/25 17:17:14;;;;;;;3.73;1.90;;;;;;;27.89;39.88;100002.13;20836530;27;98517;-77
2022/06/25 17:27:14;;;;;;;3.75;1.42;;;;;;;27.87;39.42;100012.09;20824416;27;101450;-77
2022/06/25 17:37:14;;;;;;;3.07;1.40;;;;;;;27.84;39.60;99999.97;20831688;27;97808;-77
2022/06/25 17:47:15;;;;;;;2.33;1.42;;;;;;;27.80;39.63;99983.53;20831087;27;97287;-77
2022/06/25 17:57:15;;;;;;;2.08;1.48;;;;;;;27.76;39.68;99984.91;20817275;27;96934;-77
2022/06/25 18:07:16;;;;;;;2.10;1.33;;;;;;;27.71;39.49;99979.25;20814600;27;98186;-77
2022/06/25 18:17:17;;;;;;;1.40;1.10;;;;;;;27.64;39.66;99954.34;20809630;27;97685;-77
2022/06/25 18:27:17;;;;;;;;;;;;;;;27.63;39.78;99969.47;20824620;27;97886;-77
2022/06/25 18:37:18;;;;;;;1.90;1.30;;;;;;;27.57;39.27;99983.44;20821947;27;96916;-76
2022/06/25 18:47:18;;;;;;;2.15;1.50;;;;;;;27.46;39.57;99997.94;20810548;27;96849;-76
2022/06/25 18:57:19;;;;;;;1.92;1.20;;;;;;;27.44;39.33;100021.22;20825693;27;97741;-77
2022/06/25 19:07:19;;;;;;;3.88;1.48;;;;;;;27.40;39.64;100019.03;20799996;27;97329;-77
2022/06/25 19:17:20;;;;;;;2.47;1.70;;;;;;;27.34;39.45;100025.84;20799206;27;97243;-76
2022/06/25 19:27:20;;;;;;;2.03;1.77;;;;;;;27.31;39.43;100020.88;20800733;27;97384;-76
2022/06/25 19:37:21;;;;;;;2.17;1.60;;;;;;;27.32;39.48;100031.34;20809460;27;97198;-77
2022/06/25 19:47:21;;;;;;;2.75;1.40;;;;;;;27.34;39.41;100039.16;20791419;27;98564;-76
2022/06/25 19:57:22;;;;;;;1.77;1.60;;;;;;;27.30;39.83;100045.81;20795879;27;99104;-77
2022/06/25 20:07:22;;;;;;;1.98;1.45;;;;;;;27.29;39.49;100039.69;20824276;27;99273;-77
2022/06/25 20:17:24;;;;;;;2.47;1.77;;;;;;;27.31;39.57;100042.97;20821680;27;100988;-76
2022/06/25 20:27:26;;;;;;;1.85;1.40;;;;;;;27.22;39.90;100037.84;20816292;27;98434;-77
2022/06/25 20:37:26;;;;;;;1.60;1.50;;;;;;;27.27;39.80;100039.00;20814818;27;100987;-77
2022/06/25 20:47:27;;;;;;;2.63;2.03;;;;;;;27.26;39.48;100032.03;20815166;27;99682;-76
2022/06/25 20:57:27;;;;;;;2.13;1.90;;;;;;;27.25;39.57;100029.53;20831264;27;96973;-76
2022/06/25 21:08:10;;;;;;;3.17;1.63;;;;;;;27.24;39.72;100023.38;20818700;27;97702;-77
2022/06/25 21:17:53;;;;;;;2.38;1.50;;;;;;;27.24;39.66;100027.88;20795594;27;98585;-76
2022/06/25 21:27:53;;;;;;;1.88;1.60;;;;;;;27.22;39.65;100033.38;20811337;27;97710;-76
2022/06/25 21:37:54;;;;;;;8.50;2.10;;;;;;;27.25;40.52;100032.19;20761286;27;97939;-77
2022/06/25 21:47:54;;;;;;;6.00;1.87;;;;;;;27.23;40.54;100040.31;20788801;27;99475;-86
2022/06/25 21:57:56;;;;;;;6.30;1.88;;;;;;;27.22;40.32;100045.81;20790093;27;98319;-78
2022/06/25 22:07:57;;;;;;;3.25;2.05;;;;;;;26.95;39.63;100053.97;20743098;27;97231;-75
2022/06/25 22:17:57;;;;;;;5.72;2.10;;;;;;;26.66;40.48;100054.41;20799239;27;99428;-76
2022/06/25 22:27:58;;;;;;;2.45;1.80;;;;;;;26.39;40.83;100053.66;20784343;27;99688;-75
2022/06/25 22:37:58;;;;;;;3.88;1.98;;;;;;;26.19;41.19;100040.63;20769688;27;100807;-75
2022/06/25 22:47:59;;;;;;;3.65;2.00;;;;;;;26.08;41.29;100040.13;20775958;27;100052;-75
2022/06/25 22:57:59;;;;;;;2.42;2.10;;;;;;;26.24;40.87;100029.56;20772228;27;98452;-77
2022/06/25 23:08:00;;;;;;;5.90;1.92;;;;;;;26.14;40.88;100034.19;20753577;27;97395;-78
2022/06/25 23:18:02;;;;;;;3.85;2.10;;;;;;;26.05;40.78;100042.06;20788230;27;100981;-77
2022/06/25 23:28:03;;;;;;;3.80;2.20;;;;;;;25.87;40.89;100055.41;20778081;27;100689;-77
2022/06/25 23:38:04;;;;;;;1.93;1.80;;;;;;;25.78;41.30;100048.41;20775266;27;98626;-76
2022/06/25 23:48:04;;;;;;;2.63;1.57;;;;;;;25.70;41.21;100051.00;20783648;27;99468;-76
2022/06/25 23:58:05;;;;;;;5.30;1.97;;;;;;;25.61;41.61;100054.59;20792497;27;98326;-76
