Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:31;;;;;;;33.58;9.60;;;;;;;30.08;nan;97172.78;4988961;28;20054;-65
2023/08/13 00:04:00;;;;;;;33.67;10.05;;;;;;;30.10;nan;97175.16;4975748;28;20470;-65
2023/08/13 00:06:30;;;;;;;26.80;8.20;;;;;;;30.08;nan;97177.47;4974201;28;20054;-64
2023/08/13 00:08:59;;;;;;;29.88;9.65;;;;;;;30.05;nan;97172.72;4975688;28;20129;-64
2023/08/13 00:11:28;;;;;;;28.25;8.65;;;;;;;30.06;nan;97179.75;4973426;28;20049;-64
2023/08/13 00:13:57;;;;;;;28.08;8.32;;;;;;;30.00;nan;97184.72;4975544;28;20052;-65
2023/08/13 00:16:27;;;;;;;35.05;9.25;;;;;;;29.96;nan;97183.84;4990272;28;20388;-65
2023/08/13 00:18:56;;;;;;;44.00;9.75;;;;;;;29.93;nan;97189.19;4993907;28;20050;-64
2023/08/13 00:21:26;;;;;;;28.27;8.65;;;;;;;29.91;nan;97178.66;4996459;28;20133;-64
2023/08/13 00:23:55;;;;;;;35.97;9.48;;;;;;;29.92;nan;97184.91;4995857;28;20107;-64
2023/08/13 00:26:24;;;;;;;34.25;8.93;;;;;;;29.91;nan;97189.56;4986537;28;20053;-63
2023/08/13 00:28:53;;;;;;;30.02;7.85;;;;;;;29.91;nan;97186.03;4996962;28;20049;-64
2023/08/13 00:31:23;;;;;;;31.23;7.60;;;;;;;29.91;nan;97184.09;4988447;28;20056;-64
2023/08/13 00:33:53;;;;;;;30.63;9.45;;;;;;;29.91;nan;97188.78;4976427;28;20548;-64
2023/08/13 00:36:22;;;;;;;31.45;10.43;;;;;;;29.90;nan;97196.16;4990354;28;20050;-64
2023/08/13 00:38:52;;;;;;;23.90;7.50;;;;;;;29.87;nan;97194.91;4972277;28;20050;-64
2023/08/13 00:41:22;;;;;;;24.15;7.78;;;;;;;29.90;nan;97198.91;4975859;28;20050;-64
2023/08/13 00:43:51;;;;;;;18.65;7.55;;;;;;;29.87;nan;97194.13;4974842;28;20061;-67
2023/08/13 00:46:20;;;;;;;22.60;7.53;;;;;;;29.88;nan;97191.06;4972354;28;20054;-65
2023/08/13 00:48:57;;;;;;;23.70;8.40;;;;;;;29.92;nan;97193.09;4969624;28;20058;-65
2023/08/13 00:51:27;;;;;;;28.90;8.45;;;;;;;29.90;nan;97196.16;4960088;28;20417;-66
2023/08/13 00:53:57;;;;;;;25.33;7.63;;;;;;;29.90;nan;97201.63;4974363;28;20065;-65
2023/08/13 00:56:27;;;;;;;26.30;7.68;;;;;;;29.94;nan;97199.78;4968339;28;20560;-64
2023/08/13 00:58:56;;;;;;;20.63;6.95;;;;;;;29.95;nan;97200.56;4990063;28;20046;-65
2023/08/13 01:01:26;;;;;;;24.40;7.93;;;;;;;29.99;nan;97206.91;4979348;28;20077;-64
2023/08/13 01:03:55;;;;;;;26.58;7.32;;;;;;;30.00;nan;97206.56;4968582;28;20054;-65
2023/08/13 01:06:53;;;;;;;28.52;7.70;;;;;;;30.00;nan;97208.50;4968601;28;20050;-65
2023/08/13 01:09:44;;;;;;;23.40;8.10;;;;;;;30.04;nan;97212.88;4995664;28;20054;-65
2023/08/13 01:12:32;;;;;;;18.23;6.97;;;;;;;30.04;nan;97209.34;4970050;28;20065;-65
2023/08/13 01:15:12;;;;;;;25.30;6.45;;;;;;;30.05;nan;97208.97;4977880;28;20466;-67
2023/08/13 01:17:44;;;;;;;19.50;6.10;;;;;;;30.06;nan;97217.97;4977412;28;20126;-65
2023/08/13 01:20:14;;;;;;;28.20;8.20;;;;;;;30.09;nan;97220.00;4977363;28;20386;-65
2023/08/13 01:22:48;;;;;;;22.40;7.03;;;;;;;30.04;nan;97221.06;4971523;28;20038;-65
2023/08/13 01:25:18;;;;;;;27.42;8.38;;;;;;;30.08;nan;97213.75;4982880;28;20070;-66
2023/08/13 01:27:57;;;;;;;29.40;7.85;;;;;;;30.04;nan;97220.28;4968550;28;20042;-65
2023/08/13 01:30:38;;;;;;;26.65;7.05;;;;;;;30.11;nan;97212.25;4982137;28;20056;-65
2023/08/13 01:33:12;;;;;;;26.13;6.78;;;;;;;30.14;nan;97214.28;4977225;28;20813;-66
2023/08/13 01:35:43;;;;;;;20.50;6.78;;;;;;;30.19;nan;97217.50;4979253;28;20050;-65
2023/08/13 01:38:13;;;;;;;22.98;6.72;;;;;;;30.19;nan;97217.50;4961872;28;20125;-65
2023/08/13 01:40:42;;;;;;;21.58;6.78;;;;;;;30.22;nan;97219.53;4979509;28;20042;-65
2023/08/13 01:43:11;;;;;;;24.23;5.93;;;;;;;30.29;nan;97216.97;4980527;28;20525;-65
2023/08/13 01:45:41;;;;;;;26.92;6.25;;;;;;;30.29;nan;97221.63;4973040;28;20057;-64
2023/08/13 01:48:10;;;;;;;25.73;7.53;;;;;;;30.27;nan;97235.63;4978735;28;20046;-65
2023/08/13 01:50:41;;;;;;;20.35;6.45;;;;;;;30.38;nan;97219.47;4979088;28;20152;-65
2023/08/13 01:53:10;;;;;;;20.13;6.47;;;;;;;30.41;nan;97228.91;4974959;28;20053;-65
2023/08/13 01:55:41;;;;;;;15.48;6.30;;;;;;;30.45;nan;97227.09;4975066;28;20054;-66
2023/08/13 01:58:12;;;;;;;25.58;8.00;;;;;;;30.50;nan;97224.03;4971900;28;20046;-65
2023/08/13 02:00:41;;;;;;;23.27;7.65;;;;;;;30.53;nan;97226.09;4975182;28;20104;-65
2023/08/13 02:03:11;;;;;;;23.73;6.82;;;;;;;30.63;nan;97228.22;4992141;28;20912;-65
2023/08/13 02:05:41;;;;;;;18.88;6.45;;;;;;;30.71;nan;97235.44;4973340;28;20054;-65
2023/08/13 02:08:10;;;;;;;22.60;7.80;;;;;;;30.74;nan;97227.31;4971618;28;20051;-65
2023/08/13 02:10:39;;;;;;;24.17;5.82;;;;;;;30.78;nan;97235.59;4971745;28;20125;-65
2023/08/13 02:13:09;;;;;;;21.67;6.38;;;;;;;30.90;nan;97238.16;4962355;28;20124;-65
2023/08/13 02:15:38;;;;;;;17.95;5.80;;;;;;;31.02;nan;97232.59;4966051;28;20541;-65
2023/08/13 02:18:08;;;;;;;19.13;6.05;;;;;;;31.12;nan;97242.13;4975094;28;20495;-65
2023/08/13 02:20:37;;;;;;;20.25;5.93;;;;;;;31.11;nan;97244.06;4983642;28;20054;-65
2023/08/13 02:23:06;;;;;;;16.35;5.75;;;;;;;31.33;nan;97241.75;4980746;28;20124;-65
2023/08/13 02:25:36;;;;;;;20.80;5.82;;;;;;;31.72;nan;97246.00;4995980;28;20061;-65
2023/08/13 02:28:06;;;;;;;19.25;6.07;;;;;;;32.03;nan;97247.66;4964053;28;20053;-65
2023/08/13 02:30:37;;;;;;;19.05;5.53;;;;;;;32.56;nan;97261.38;4980662;28;20056;-66
2023/08/13 02:33:06;;;;;;;28.95;6.70;;;;;;;32.58;nan;97256.28;4973846;28;20053;-66
2023/08/13 02:35:36;;;;;;;18.13;6.15;;;;;;;32.74;nan;97260.50;4967047;28;20109;-66
2023/08/13 02:38:05;;;;;;;14.15;4.88;;;;;;;32.91;nan;97254.44;4976590;28;20069;-66
2023/08/13 02:40:35;;;;;;;18.13;5.35;;;;;;;32.89;nan;97258.69;4994225;28;20054;-65
2023/08/13 02:43:04;;;;;;;18.42;6.60;;;;;;;32.89;nan;97261.44;4980497;28;20054;-64
2023/08/13 02:45:33;;;;;;;17.02;5.57;;;;;;;32.93;nan;97270.50;4991458;28;20056;-67
2023/08/13 02:48:03;;;;;;;18.50;6.88;;;;;;;32.91;nan;97265.41;4958417;28;20054;-66
2023/08/13 02:50:33;;;;;;;38.92;7.15;;;;;;;32.86;nan;97262.97;4981429;28;20078;-66
2023/08/13 02:53:02;;;;;;;25.38;7.28;;;;;;;32.82;nan;97261.34;4981046;28;20058;-66
2023/08/13 02:55:32;;;;;;;19.92;5.95;;;;;;;32.59;nan;97275.13;4970505;28;20050;-65
2023/08/13 02:58:01;;;;;;;24.13;6.68;;;;;;;32.53;nan;97280.13;4972508;28;20050;-66
2023/08/13 03:00:39;;;;;;;29.58;7.85;;;;;;;32.49;nan;97292.22;4978889;28;20075;-66
2023/08/13 03:03:08;;;;;;;18.65;7.10;;;;;;;32.48;nan;97282.44;4953663;28;20038;-66
2023/08/13 03:05:38;;;;;;;28.17;7.18;;;;;;;32.49;nan;97294.94;4977239;28;20057;-66
2023/08/13 03:08:08;;;;;;;24.50;6.15;;;;;;;32.50;nan;97285.56;4977385;28;20041;-66
2023/08/13 03:10:37;;;;;;;18.52;5.97;;;;;;;32.38;nan;97292.06;4993490;28;20137;-65
2023/08/13 03:13:07;;;;;;;19.42;6.47;;;;;;;32.39;nan;97295.59;4981514;28;20049;-66
2023/08/13 03:15:37;;;;;;;27.88;7.88;;;;;;;32.44;nan;97290.56;4974667;28;20041;-67
2023/08/13 03:18:07;;;;;;;23.90;7.30;;;;;;;32.56;nan;97300.56;4976453;28;20228;-66
2023/08/13 03:20:40;;;;;;;19.33;7.05;;;;;;;32.54;nan;97306.41;4977667;28;20052;-66
2023/08/13 03:23:09;;;;;;;20.50;6.07;;;;;;;32.43;nan;97310.16;4976063;28;20042;-66
2023/08/13 03:25:41;;;;;;;20.77;6.90;;;;;;;32.39;nan;97314.78;4976075;28;20357;-66
2023/08/13 03:28:10;;;;;;;22.05;7.05;;;;;;;32.30;nan;97312.31;4966380;28;20096;-66
2023/08/13 03:30:40;;;;;;;24.92;6.57;;;;;;;32.35;nan;97311.97;4963512;28;20046;-65
2023/08/13 03:33:09;;;;;;;19.20;6.03;;;;;;;32.34;nan;97302.19;4979029;28;20041;-66
2023/08/13 03:35:41;;;;;;;23.17;6.68;;;;;;;32.32;nan;97311.94;4978629;28;20054;-69
2023/08/13 03:38:12;;;;;;;26.57;6.37;;;;;;;32.50;nan;97318.47;4978790;28;20046;-67
2023/08/13 03:40:41;;;;;;;19.00;6.13;;;;;;;32.64;nan;97315.97;4962286;28;20359;-65
2023/08/13 03:43:11;;;;;;;23.33;6.80;;;;;;;32.66;nan;97301.91;4974318;28;20050;-66
2023/08/13 03:45:42;;;;;;;21.80;6.45;;;;;;;32.69;nan;97301.94;4970147;28;20049;-65
2023/08/13 03:48:12;;;;;;;26.55;7.13;;;;;;;32.70;nan;97309.03;4978363;28;20046;-65
2023/08/13 03:50:44;;;;;;;19.98;6.63;;;;;;;32.67;nan;97317.16;4995004;28;20061;-65
2023/08/13 03:53:14;;;;;;;18.90;6.80;;;;;;;32.62;nan;97307.31;4972986;28;20482;-65
2023/08/13 03:55:44;;;;;;;21.92;6.78;;;;;;;32.88;nan;97317.47;4972813;28;20054;-66
2023/08/13 03:58:13;;;;;;;26.55;6.63;;;;;;;32.91;nan;97316.72;4975671;28;20053;-65
2023/08/13 04:00:43;;;;;;;17.70;7.15;;;;;;;32.97;nan;97313.28;4955973;28;20534;-65
2023/08/13 04:03:12;;;;;;;23.83;6.35;;;;;;;33.04;nan;97320.03;4972553;28;20834;-66
2023/08/13 04:05:53;;;;;;;25.35;6.32;;;;;;;33.08;nan;97323.59;4968631;28;20125;-67
2023/08/13 04:08:22;;;;;;;20.50;6.78;;;;;;;33.17;nan;97316.69;4961819;28;20390;-66
2023/08/13 04:10:52;;;;;;;25.23;7.03;;;;;;;33.23;nan;97314.41;4987340;28;20061;-66
2023/08/13 04:13:22;;;;;;;32.00;7.93;;;;;;;33.34;nan;97327.09;4975893;28;20089;-65
2023/08/13 04:15:52;;;;;;;17.25;6.68;;;;;;;33.35;nan;97323.19;4958684;28;20561;-67
2023/08/13 04:18:22;;;;;;;14.68;5.43;;;;;;;33.30;nan;97318.03;4977371;28;20064;-66
2023/08/13 04:20:54;;;;;;;26.98;7.13;;;;;;;33.32;nan;97334.94;4981581;28;20049;-65
2023/08/13 04:23:23;;;;;;;25.05;6.65;;;;;;;33.29;nan;97329.38;4979751;28;20145;-66
2023/08/13 04:25:53;;;;;;;21.98;6.63;;;;;;;33.46;nan;97330.75;4964343;28;20518;-66
2023/08/13 04:28:22;;;;;;;19.52;6.22;;;;;;;33.54;nan;97329.66;4959662;28;20058;-66
2023/08/13 04:30:51;;;;;;;18.88;6.28;;;;;;;33.64;nan;97337.19;4983431;28;20042;-66
2023/08/13 04:33:21;;;;;;;19.48;6.30;;;;;;;33.70;nan;97333.78;4962400;28;20134;-65
2023/08/13 04:35:53;;;;;;;25.73;6.80;;;;;;;33.64;nan;97339.94;4976540;28;20776;-66
2023/08/13 04:38:27;;;;;;;27.98;7.80;;;;;;;33.88;nan;97338.66;4976419;28;20063;-66
2023/08/13 04:41:00;;;;;;;26.40;6.77;;;;;;;34.12;nan;97338.09;4961751;28;20045;-66
2023/08/13 04:43:34;;;;;;;23.60;6.40;;;;;;;34.20;nan;97331.53;4975058;28;20373;-66
2023/08/13 04:46:04;;;;;;;19.75;6.60;;;;;;;34.10;nan;97330.22;4974650;28;20069;-66
2023/08/13 04:48:45;;;;;;;18.63;5.93;;;;;;;34.41;nan;97334.44;4977767;28;20973;-64
2023/08/13 04:51:21;;;;;;;23.02;6.65;;;;;;;34.81;nan;97322.53;4977659;28;22981;-67
2023/08/13 04:53:51;;;;;;;25.88;6.45;;;;;;;34.85;nan;97328.84;4964101;28;20057;-66
2023/08/13 04:56:23;;;;;;;31.97;6.93;;;;;;;35.01;nan;97323.81;4962599;28;20686;-67
2023/08/13 04:58:54;;;;;;;19.13;6.18;;;;;;;35.22;nan;97334.16;4979807;28;20081;-66
2023/08/13 05:01:23;;;;;;;20.58;6.72;;;;;;;35.63;nan;97331.16;4976895;28;20149;-67
2023/08/13 05:03:55;;;;;;;24.90;6.23;;;;;;;35.56;nan;97343.72;4962370;28;20046;-66
2023/08/13 05:06:24;;;;;;;34.58;7.90;;;;;;;35.67;nan;97332.75;4978916;28;20358;-66
2023/08/13 05:08:55;;;;;;;20.95;6.30;;;;;;;35.74;nan;97331.97;4980642;28;20046;-67
2023/08/13 05:11:24;;;;;;;19.90;6.38;;;;;;;35.74;nan;97337.47;4997665;28;20831;-65
2023/08/13 05:13:53;;;;;;;27.35;8.02;;;;;;;35.73;nan;97336.69;4960519;28;20744;-67
2023/08/13 05:16:23;;;;;;;15.32;5.43;;;;;;;35.65;nan;97334.31;4971769;28;20042;-67
2023/08/13 05:18:54;;;;;;;21.05;6.70;;;;;;;35.54;nan;97329.53;4967608;28;20050;-67
2023/08/13 05:21:23;;;;;;;22.13;6.95;;;;;;;35.95;nan;97348.53;4978207;28;20050;-68
2023/08/13 05:23:53;;;;;;;22.10;6.95;;;;;;;36.07;nan;97336.34;4977631;28;20049;-67
2023/08/13 05:26:23;;;;;;;22.45;6.45;;;;;;;36.25;nan;97343.47;4976875;28;20050;-67
2023/08/13 05:28:53;;;;;;;21.13;7.32;;;;;;;36.22;nan;97346.22;4970586;28;20073;-68
2023/08/13 05:31:22;;;;;;;19.13;6.47;;;;;;;36.00;nan;97340.66;4973668;28;20142;-64
2023/08/13 05:33:53;;;;;;;24.25;9.48;;;;;;;35.91;nan;97340.25;4975136;28;20109;-66
2023/08/13 05:36:25;;;;;;;29.13;7.35;;;;;;;35.97;nan;97340.69;4977402;28;20053;-66
2023/08/13 05:38:55;;;;;;;16.85;6.15;;;;;;;36.09;nan;97343.03;4975583;28;20039;-66
2023/08/13 05:41:25;;;;;;;30.98;7.13;;;;;;;35.93;nan;97346.19;4970684;28;20137;-66
2023/08/13 05:43:54;;;;;;;16.63;6.05;;;;;;;36.43;nan;97346.19;4973842;28;20050;-67
2023/08/13 05:46:23;;;;;;;17.95;6.28;;;;;;;36.36;nan;97351.75;4970081;28;20050;-66
2023/08/13 05:48:52;;;;;;;21.98;6.22;;;;;;;36.66;nan;97343.06;4971915;28;20050;-66
2023/08/13 05:51:22;;;;;;;17.33;6.25;;;;;;;36.70;nan;97344.63;4965012;28;20133;-65
2023/08/13 05:53:52;;;;;;;19.92;6.60;;;;;;;36.47;nan;97342.25;4989983;28;20141;-66
2023/08/13 05:56:21;;;;;;;27.98;6.55;;;;;;;36.80;nan;97349.34;4987371;28;20042;-66
2023/08/13 05:58:50;;;;;;;22.48;6.28;;;;;;;36.37;nan;97345.84;4992800;28;20366;-67
2023/08/13 06:01:20;;;;;;;23.33;7.00;;;;;;;36.23;nan;97343.06;4967821;28;20157;-65
2023/08/13 06:03:49;;;;;;;21.33;6.53;;;;;;;36.32;nan;97346.22;4991702;28;20038;-67
2023/08/13 06:06:20;;;;;;;19.25;6.38;;;;;;;36.40;nan;97341.50;4988021;28;20789;-65
2023/08/13 06:08:49;;;;;;;22.65;6.55;;;;;;;36.50;nan;97350.94;4995676;28;20339;-65
2023/08/13 06:11:18;;;;;;;27.60;7.00;;;;;;;36.56;nan;97341.09;5000661;28;20145;-66
2023/08/13 06:13:48;;;;;;;21.77;6.70;;;;;;;36.46;nan;97339.91;4991876;28;20201;-65
2023/08/13 06:16:18;;;;;;;21.75;5.90;;;;;;;36.52;nan;97340.28;4980773;28;20481;-66
2023/08/13 06:18:47;;;;;;;22.00;6.45;;;;;;;36.23;nan;97339.53;4987982;28;20108;-67
2023/08/13 06:21:17;;;;;;;22.50;6.82;;;;;;;36.31;nan;97335.59;4990675;28;20107;-66
2023/08/13 06:23:47;;;;;;;29.90;6.85;;;;;;;36.14;nan;97333.63;4971535;28;20057;-66
2023/08/13 06:26:16;;;;;;;21.17;7.53;;;;;;;36.39;nan;97340.69;4987105;28;20272;-65
2023/08/13 06:28:45;;;;;;;20.40;5.60;;;;;;;36.45;nan;97332.81;4990742;28;20046;-66
2023/08/13 06:31:15;;;;;;;20.38;5.80;;;;;;;36.19;nan;97334.03;4994559;28;20054;-65
2023/08/13 06:33:59;;;;;;;15.73;6.32;;;;;;;36.36;nan;97329.66;4988731;28;20077;-64
2023/08/13 06:36:29;;;;;;;22.45;7.03;;;;;;;36.55;nan;97325.72;4975538;28;20042;-66
2023/08/13 06:38:58;;;;;;;19.63;5.80;;;;;;;36.58;nan;97330.44;4991960;28;20497;-65
2023/08/13 06:41:27;;;;;;;25.92;5.70;;;;;;;36.70;nan;97327.28;4987107;28;20068;-65
2023/08/13 06:44:03;;;;;;;19.83;6.93;;;;;;;36.66;nan;97324.53;4974389;28;20124;-65
2023/08/13 06:46:32;;;;;;;21.33;7.78;;;;;;;36.61;nan;97324.13;4977135;28;20045;-64
2023/08/13 06:49:02;;;;;;;18.40;5.75;;;;;;;36.52;nan;97323.72;4993578;28;20056;-65
2023/08/13 06:51:31;;;;;;;22.10;5.50;;;;;;;36.56;nan;97328.06;4982027;28;20070;-65
2023/08/13 06:54:00;;;;;;;26.48;6.80;;;;;;;36.42;nan;97317.84;4993576;28;20042;-64
2023/08/13 06:56:30;;;;;;;20.15;6.90;;;;;;;36.66;nan;97318.22;4992588;28;20042;-67
2023/08/13 06:58:59;;;;;;;22.60;6.72;;;;;;;36.68;nan;97311.13;4992371;28;20050;-64
2023/08/13 07:01:31;;;;;;;18.17;5.65;;;;;;;36.53;nan;97319.78;4991969;28;20046;-67
2023/08/13 07:04:00;;;;;;;27.55;7.65;;;;;;;36.36;nan;97322.19;4975920;28;20046;-67
2023/08/13 07:06:31;;;;;;;23.92;6.90;;;;;;;36.44;nan;97318.22;4964046;28;20137;-67
2023/08/13 07:09:03;;;;;;;25.92;6.22;;;;;;;36.20;nan;97310.78;4979955;28;20070;-66
2023/08/13 07:11:33;;;;;;;19.75;6.63;;;;;;;35.93;nan;97306.81;4954755;28;20133;-65
2023/08/13 07:14:03;;;;;;;23.08;6.50;;;;;;;35.82;nan;97300.47;4987649;28;20793;-66
2023/08/13 07:16:34;;;;;;;20.63;6.50;;;;;;;35.75;nan;97306.78;4972206;28;20046;-66
2023/08/13 07:19:08;;;;;;;24.73;7.07;;;;;;;35.51;nan;97296.47;4961833;28;20046;-65
2023/08/13 07:21:40;;;;;;;26.95;6.68;;;;;;;35.53;nan;97300.44;4967920;28;20763;-65
2023/08/13 07:24:09;;;;;;;23.83;7.18;;;;;;;35.73;nan;97302.84;4973236;28;20054;-66
2023/08/13 07:26:38;;;;;;;23.27;6.95;;;;;;;35.75;nan;97294.97;4975049;28;20749;-65
2023/08/13 07:29:08;;;;;;;18.63;6.25;;;;;;;35.63;nan;97287.06;4955193;28;20045;-67
2023/08/13 07:31:38;;;;;;;20.02;6.80;;;;;;;35.91;nan;97289.88;4967195;28;20046;-65
2023/08/13 07:34:08;;;;;;;20.90;6.97;;;;;;;35.96;nan;97292.22;4965481;28;20606;-66
2023/08/13 07:36:42;;;;;;;22.38;6.95;;;;;;;36.07;nan;97289.50;4985632;28;20421;-66
2023/08/13 07:39:12;;;;;;;19.75;6.70;;;;;;;35.86;nan;97293.00;4965138;28;20060;-66
2023/08/13 07:41:43;;;;;;;22.15;7.38;;;;;;;35.93;nan;97293.03;4984345;28;20141;-66
2023/08/13 07:44:13;;;;;;;22.42;7.43;;;;;;;36.13;nan;97282.41;4979913;28;20054;-65
2023/08/13 07:46:43;;;;;;;23.48;8.30;;;;;;;36.25;nan;97287.53;4990069;28;20105;-69
2023/08/13 07:49:12;;;;;;;19.60;7.13;;;;;;;36.18;nan;97285.56;4985172;28;20047;-67
2023/08/13 07:51:41;;;;;;;26.77;7.32;;;;;;;36.22;nan;97289.09;4961540;28;20106;-70
2023/08/13 07:54:11;;;;;;;23.35;7.35;;;;;;;36.35;nan;97273.72;4979930;28;20034;-67
2023/08/13 07:56:40;;;;;;;26.23;7.50;;;;;;;36.47;nan;97276.06;4983680;28;20054;-68
2023/08/13 07:59:09;;;;;;;30.23;7.95;;;;;;;36.31;nan;97261.91;4981731;28;20049;-66
2023/08/13 08:01:38;;;;;;;22.70;7.70;;;;;;;36.14;nan;97268.25;4984505;28;20544;-67
2023/08/13 08:04:09;;;;;;;30.58;8.55;;;;;;;36.12;nan;97270.59;4984726;28;20128;-65
2023/08/13 08:06:38;;;;;;;19.45;6.65;;;;;;;36.07;nan;97268.19;4968332;28;20054;-65
2023/08/13 08:09:07;;;;;;;32.03;8.27;;;;;;;36.08;nan;97266.22;4986058;28;20135;-65
2023/08/13 08:11:37;;;;;;;22.33;6.80;;;;;;;35.96;nan;97261.91;4981881;28;20062;-65
2023/08/13 08:14:06;;;;;;;19.55;7.43;;;;;;;35.84;nan;97257.59;4983519;28;20042;-66
2023/08/13 08:16:36;;;;;;;19.73;7.47;;;;;;;35.89;nan;97248.16;4982171;28;20534;-67
2023/08/13 08:19:13;;;;;;;25.53;8.00;;;;;;;35.99;nan;97258.34;4848221;28;10000334;-69
2023/08/13 08:21:45;;;;;;;23.52;8.38;;;;;;;36.06;nan;97244.59;4965345;28;20258;-68
2023/08/13 08:24:14;;;;;;;27.77;8.07;;;;;;;35.97;nan;97242.22;4967772;28;20042;-69
2023/08/13 08:26:44;;;;;;;21.33;7.70;;;;;;;35.84;nan;97241.06;4990098;28;20058;-69
2023/08/13 08:29:13;;;;;;;24.45;7.43;;;;;;;35.86;nan;97235.13;4981859;28;20054;-68
2023/08/13 08:31:42;;;;;;;24.73;8.55;;;;;;;35.98;nan;97237.50;4982508;28;20137;-68
2023/08/13 08:34:12;;;;;;;21.38;7.55;;;;;;;36.15;nan;97231.22;4989278;28;20042;-67
2023/08/13 08:36:41;;;;;;;22.58;7.03;;;;;;;36.07;nan;97224.09;4989187;28;20820;-68
2023/08/13 08:39:11;;;;;;;21.95;7.88;;;;;;;36.12;nan;97231.19;4972154;28;20050;-66
2023/08/13 08:41:49;;;;;;;24.85;7.68;;;;;;;36.18;nan;97226.88;4989106;28;20042;-67
2023/08/13 08:44:21;;;;;;;26.52;8.82;;;;;;;36.02;nan;97221.75;4996844;28;20054;-68
2023/08/13 08:46:53;;;;;;;18.13;8.52;;;;;;;35.93;nan;97219.41;4986619;28;20046;-68
2023/08/13 08:49:22;;;;;;;21.65;7.18;;;;;;;36.03;nan;97215.81;4997171;28;20046;-67
2023/08/13 08:51:52;;;;;;;17.02;6.88;;;;;;;36.14;nan;97215.06;4643461;28;10000216;-68
2023/08/13 08:54:21;;;;;;;30.05;8.80;;;;;;;35.88;nan;97211.53;4977049;28;20046;-67
2023/08/13 08:56:50;;;;;;;27.58;7.68;;;;;;;35.64;nan;97203.22;4975903;28;20052;-68
2023/08/13 08:59:20;;;;;;;26.05;7.88;;;;;;;35.63;nan;97205.19;4969801;28;20057;-66
2023/08/13 09:01:49;;;;;;;22.98;7.90;;;;;;;35.66;nan;97206.41;4981835;28;20043;-68
2023/08/13 09:04:19;;;;;;;29.52;8.40;;;;;;;35.75;nan;97199.31;4989960;28;20089;-66
2023/08/13 09:07:02;;;;;;;29.20;7.93;;;;;;;35.89;nan;97201.28;4986955;28;20073;-67
2023/08/13 09:09:32;;;;;;;19.55;7.97;;;;;;;35.95;nan;97194.97;4962375;28;20050;-66
2023/08/13 09:12:02;;;;;;;25.52;9.43;;;;;;;35.76;nan;97198.13;4985237;28;20049;-71
2023/08/13 09:14:33;;;;;;;27.52;8.43;;;;;;;35.68;nan;97191.03;4991131;28;20046;-67
2023/08/13 09:17:03;;;;;;;21.17;7.18;;;;;;;35.67;nan;97189.50;4985771;28;20053;-66
2023/08/13 09:19:33;;;;;;;20.13;7.65;;;;;;;35.49;nan;97194.97;4969000;28;20055;-66
2023/08/13 09:22:03;;;;;;;27.48;7.40;;;;;;;35.49;nan;97181.19;4641142;28;9999886;-66
2023/08/13 09:24:39;;;;;;;27.00;8.00;;;;;;;35.48;nan;97179.63;4610007;28;10000535;-66
2023/08/13 09:27:09;;;;;;;19.90;7.25;;;;;;;35.59;nan;97183.16;4992840;28;20057;-64
2023/08/13 09:29:39;;;;;;;19.90;8.23;;;;;;;35.53;nan;97183.94;4997287;28;20071;-66
2023/08/13 09:32:08;;;;;;;26.23;7.40;;;;;;;35.56;nan;97189.44;4991567;28;20620;-67
2023/08/13 09:34:37;;;;;;;25.02;6.95;;;;;;;35.40;nan;97175.28;4979787;28;20152;-67
2023/08/13 09:37:07;;;;;;;19.65;8.30;;;;;;;35.25;nan;97173.69;4949507;28;20057;-66
2023/08/13 09:39:36;;;;;;;19.48;7.32;;;;;;;35.20;nan;97181.53;4986295;28;20522;-66
2023/08/13 09:42:08;;;;;;;27.23;7.53;;;;;;;35.29;nan;97174.47;4985098;28;20105;-66
2023/08/13 09:44:37;;;;;;;22.80;7.90;;;;;;;35.41;nan;97176.06;4968534;28;20135;-65
2023/08/13 09:47:10;;;;;;;29.42;7.22;;;;;;;35.43;nan;97188.25;4989454;28;20045;-65
2023/08/13 09:49:41;;;;;;;22.63;6.88;;;;;;;35.45;nan;97180.38;4973324;28;20054;-66
2023/08/13 09:52:12;;;;;;;24.80;7.55;;;;;;;35.42;nan;97183.94;4972617;28;20042;-67
2023/08/13 09:54:57;;;;;;;25.58;7.40;;;;;;;35.22;nan;97180.00;4985258;28;20048;-67
2023/08/13 09:57:28;;;;;;;28.45;7.30;;;;;;;35.03;nan;97166.53;4994313;28;20061;-66
2023/08/13 09:59:58;;;;;;;32.60;7.30;;;;;;;34.94;nan;97166.91;4987617;28;20046;-67
2023/08/13 10:02:28;;;;;;;21.08;7.60;;;;;;;34.98;nan;97167.72;4990165;28;20533;-66
2023/08/13 10:05:00;;;;;;;22.58;7.20;;;;;;;35.07;nan;97167.34;4978429;28;20042;-68
2023/08/13 10:07:31;;;;;;;23.13;7.78;;;;;;;35.14;nan;97162.63;4973702;28;20051;-68
2023/08/13 10:10:03;;;;;;;22.38;7.18;;;;;;;35.30;nan;97156.78;4981510;28;20042;-68
2023/08/13 10:12:36;;;;;;;35.65;9.55;;;;;;;35.40;nan;97158.75;4954995;28;20061;-66
2023/08/13 10:15:08;;;;;;;19.27;7.10;;;;;;;35.46;nan;97157.19;4987940;28;20459;-64
2023/08/13 10:17:38;;;;;;;16.38;7.07;;;;;;;35.52;nan;97150.09;4985479;28;20593;-65
2023/08/13 10:20:09;;;;;;;23.77;9.40;;;;;;;35.51;nan;97145.78;4993434;28;20056;-66
2023/08/13 10:22:41;;;;;;;21.67;7.07;;;;;;;35.50;nan;97143.41;4993262;28;20840;-65
2023/08/13 10:25:29;;;;;;;25.27;6.93;;;;;;;35.47;nan;97141.44;4976971;28;20054;-65
2023/08/13 10:27:58;;;;;;;26.60;6.82;;;;;;;35.46;nan;97140.66;4970730;28;20050;-65
2023/08/13 10:30:28;;;;;;;21.92;7.30;;;;;;;35.41;nan;97134.75;4990166;28;20050;-66
2023/08/13 10:32:57;;;;;;;24.63;6.70;;;;;;;35.52;nan;97130.03;4996816;28;20151;-66
2023/08/13 10:35:37;;;;;;;23.60;6.35;;;;;;;35.49;nan;97123.34;4983973;28;20062;-65
2023/08/13 10:38:08;;;;;;;22.40;7.40;;;;;;;35.58;nan;97118.22;4988330;28;20124;-65
2023/08/13 10:41:03;;;;;;;20.75;6.07;;;;;;;35.63;nan;97128.03;4988732;28;20046;-65
2023/08/13 10:43:34;;;;;;;21.42;5.88;;;;;;;35.58;nan;97126.47;4983025;28;20395;-65
2023/08/13 10:46:05;;;;;;;20.52;5.95;;;;;;;35.46;nan;97128.84;4963091;28;20066;-67
2023/08/13 10:48:35;;;;;;;19.15;6.72;;;;;;;35.45;nan;97130.06;4987968;28;20061;-66
2023/08/13 10:51:05;;;;;;;22.20;6.68;;;;;;;35.43;nan;97122.16;4969499;28;20101;-66
2023/08/13 10:53:35;;;;;;;23.33;6.70;;;;;;;35.33;nan;97106.44;4968957;28;20426;-66
2023/08/13 10:56:04;;;;;;;25.58;7.07;;;;;;;35.35;nan;97120.59;4984879;28;20164;-64
2023/08/13 10:58:34;;;;;;;19.33;7.18;;;;;;;35.27;nan;97119.03;4987679;28;20156;-65
2023/08/13 11:01:13;;;;;;;15.73;6.30;;;;;;;35.29;nan;97113.13;4949329;28;20121;-66
2023/08/13 11:03:48;;;;;;;24.42;6.90;;;;;;;35.31;nan;97114.31;4983419;28;20035;-64
2023/08/13 11:06:20;;;;;;;21.25;6.22;;;;;;;35.21;nan;97111.53;4984149;28;20854;-65
2023/08/13 11:08:50;;;;;;;22.00;6.22;;;;;;;35.13;nan;97113.47;4988450;28;20053;-66
2023/08/13 11:11:20;;;;;;;16.77;6.75;;;;;;;35.17;nan;97106.03;4963800;28;20050;-66
2023/08/13 11:13:51;;;;;;;21.42;5.88;;;;;;;35.23;nan;97109.97;4980007;28;20131;-66
2023/08/13 11:16:20;;;;;;;21.95;6.28;;;;;;;35.19;nan;97108.38;4985736;28;20536;-64
2023/08/13 11:18:50;;;;;;;23.85;6.63;;;;;;;35.12;nan;97104.44;4967986;28;20046;-64
2023/08/13 11:21:19;;;;;;;19.17;5.90;;;;;;;35.01;nan;97100.06;4975826;28;20062;-65
2023/08/13 11:23:51;;;;;;;24.27;6.70;;;;;;;35.05;nan;97098.91;4981713;28;20050;-66
2023/08/13 11:26:21;;;;;;;23.17;5.93;;;;;;;35.04;nan;97097.34;4959843;28;20705;-66
2023/08/13 11:28:51;;;;;;;20.52;5.82;;;;;;;35.01;nan;97087.09;4979124;28;20046;-64
2023/08/13 11:31:21;;;;;;;21.13;7.45;;;;;;;34.98;nan;97087.13;4979745;28;20057;-66
2023/08/13 11:33:50;;;;;;;19.63;6.13;;;;;;;34.90;nan;97085.53;4977495;28;20041;-66
2023/08/13 11:36:20;;;;;;;23.35;7.63;;;;;;;34.92;nan;97088.69;4979143;28;20057;-65
2023/08/13 11:38:49;;;;;;;21.23;6.43;;;;;;;34.83;nan;97089.03;4982054;28;20093;-66
2023/08/13 11:41:21;;;;;;;19.75;7.15;;;;;;;34.85;nan;97083.16;4952728;28;20165;-66
2023/08/13 11:43:54;;;;;;;23.98;6.43;;;;;;;34.79;nan;97091.00;4963285;28;20046;-66
2023/08/13 11:46:24;;;;;;;25.25;6.45;;;;;;;34.79;nan;97088.25;4979538;28;20061;-63
2023/08/13 11:48:55;;;;;;;19.10;6.00;;;;;;;34.70;nan;97082.34;4965101;28;20042;-66
2023/08/13 11:51:25;;;;;;;25.83;5.95;;;;;;;34.68;nan;97080.00;4964942;28;20053;-65
2023/08/13 11:53:55;;;;;;;22.48;6.00;;;;;;;34.63;nan;97079.56;4955466;28;20041;-64
2023/08/13 11:56:25;;;;;;;14.85;5.47;;;;;;;34.64;nan;97076.44;4950904;28;20053;-65
2023/08/13 11:58:54;;;;;;;27.42;8.40;;;;;;;34.58;nan;97086.22;4986029;28;20048;-64