Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:00;;;;;;;14.23;6.97;;;;;;;8.45;99.39;101823.91;2107100;28;20032;-67
2021/10/28 00:13:58;;;;;;;15.93;7.07;;;;;;;8.46;99.36;101824.78;2106545;28;20050;-66
2021/10/28 00:15:01;;;;;;;10.63;5.40;;;;;;;8.46;99.24;101830.81;2107101;28;20024;-67
2021/10/28 00:16:11;;;;;;;12.23;6.93;;;;;;;8.43;99.36;101830.03;2106404;28;20107;-66
2021/10/28 00:17:14;;;;;;;11.52;5.78;;;;;;;8.39;99.20;101831.84;2107175;28;20244;-67
2021/10/28 00:18:17;;;;;;;10.77;5.85;;;;;;;8.31;99.18;101828.53;2106238;28;20015;-67
2021/10/28 00:19:18;;;;;;;11.52;5.38;;;;;;;8.27;99.48;101822.50;2106285;28;20116;-67
2021/10/28 00:20:18;;;;;;;12.88;7.05;;;;;;;8.25;99.57;101821.69;2106374;28;20068;-67
2021/10/28 00:21:19;;;;;;;18.83;8.27;;;;;;;8.23;99.50;101829.50;2106447;28;20028;-67
2021/10/28 00:22:22;;;;;;;11.57;6.27;;;;;;;8.19;99.74;101822.66;2106739;28;20020;-67
2021/10/28 00:23:24;;;;;;;8.18;5.78;;;;;;;8.18;100.00;101820.91;2106578;28;20073;-67
2021/10/28 00:24:24;;;;;;;10.30;6.32;;;;;;;8.18;99.69;101825.25;2106550;28;20031;-67
2021/10/28 00:25:25;;;;;;;7.57;5.37;;;;;;;8.17;100.00;101828.72;2107080;28;20058;-66
2021/10/28 00:26:25;;;;;;;13.68;6.80;;;;;;;8.19;100.00;101820.03;2106032;28;20019;-66
2021/10/28 00:27:26;;;;;;;9.47;5.90;;;;;;;8.19;100.00;101822.66;2105948;28;20528;-66
2021/10/28 00:28:26;;;;;;;9.77;7.33;;;;;;;8.16;100.00;101822.69;2106603;28;20028;-66
2021/10/28 00:29:26;;;;;;;14.30;7.27;;;;;;;8.18;100.00;101822.66;2106528;28;20011;-67
2021/10/28 00:30:28;;;;;;;10.03;7.10;;;;;;;8.20;100.00;101819.16;2106360;28;20517;-66
2021/10/28 00:31:31;;;;;;;10.90;7.72;;;;;;;8.18;100.00;101820.91;2105486;28;20369;-66
2021/10/28 00:32:31;;;;;;;14.70;8.32;;;;;;;8.19;100.00;101819.16;2097501;28;20033;-65
2021/10/28 00:33:33;;;;;;;8.33;5.30;;;;;;;8.16;100.00;101816.63;2105862;28;20469;-66
2021/10/28 00:34:33;;;;;;;11.38;6.57;;;;;;;8.13;100.00;101817.53;2106345;28;20016;-66
2021/10/28 00:35:34;;;;;;;10.70;6.43;;;;;;;8.12;100.00;101813.22;2106404;28;20107;-66
2021/10/28 00:36:36;;;;;;;11.82;6.65;;;;;;;8.10;100.00;101814.97;2106256;28;20388;-66
2021/10/28 00:37:37;;;;;;;13.32;7.78;;;;;;;8.10;100.00;101814.97;2106058;28;20374;-67
2021/10/28 00:38:37;;;;;;;;;;;;;;;8.06;100.00;101802.91;2107585;28;20028;-67
2021/10/28 00:39:39;;;;;;;14.10;5.60;;;;;;;8.04;100.00;101813.34;2106629;28;19912;-66
2021/10/28 00:40:39;;;;;;;;;;;;;;;8.04;100.00;101796.91;2107521;28;20052;-66
2021/10/28 00:41:40;;;;;;;10.27;6.78;;;;;;;8.06;100.00;101805.50;2105504;28;20369;-66
2021/10/28 00:42:40;;;;;;;;;;;;;;;8.03;100.00;101805.56;2098534;28;20024;-66
2021/10/28 00:43:49;;;;;;;17.13;9.02;;;;;;;8.02;100.00;101807.31;2105673;28;19912;-66
2021/10/28 00:44:50;;;;;;;12.50;6.60;;;;;;;8.02;100.00;101806.44;2106025;28;20031;-66
2021/10/28 00:45:51;;;;;;;9.73;6.97;;;;;;;7.97;100.00;101799.59;2106116;28;20026;-66
2021/10/28 00:46:52;;;;;;;10.05;6.20;;;;;;;7.97;100.00;101796.97;2106366;28;20477;-66
2021/10/28 00:47:52;;;;;;;10.75;6.85;;;;;;;7.94;100.00;101797.03;2106323;28;20067;-66
2021/10/28 00:48:53;;;;;;;11.33;7.07;;;;;;;7.91;100.00;101791.03;2105592;28;20024;-66
2021/10/28 00:49:53;;;;;;;11.05;7.25;;;;;;;7.95;100.00;101795.28;2106115;28;20103;-66
2021/10/28 00:50:53;;;;;;;15.20;7.50;;;;;;;7.97;100.00;101796.97;2106211;28;20292;-66
2021/10/28 00:51:54;;;;;;;13.70;5.87;;;;;;;8.07;100.00;101791.63;2106547;28;20028;-66
2021/10/28 00:52:54;;;;;;;13.07;6.03;;;;;;;8.11;100.00;101798.50;2106300;28;20042;-66
2021/10/28 00:53:57;;;;;;;11.27;5.77;;;;;;;8.05;100.00;101801.19;2106399;28;20290;-66
2021/10/28 00:54:57;;;;;;;11.02;6.32;;;;;;;8.03;100.00;101800.34;2105534;28;20461;-66
2021/10/28 00:55:58;;;;;;;10.43;5.93;;;;;;;7.99;100.00;101799.56;2106114;28;20016;-66
2021/10/28 00:56:59;;;;;;;11.57;5.67;;;;;;;7.98;100.00;101803.88;2105800;28;20298;-67
2021/10/28 00:57:59;;;;;;;;;;;;;;;7.96;100.00;101799.59;2106803;28;20031;-65
2021/10/28 00:59:01;;;;;;;10.95;5.93;;;;;;;7.96;100.00;101795.28;2106015;28;19939;-66
2021/10/28 01:00:05;;;;;;;12.65;6.35;;;;;;;7.94;100.00;101794.44;2106452;28;20039;-66
2021/10/28 01:01:06;;;;;;;11.40;7.47;;;;;;;7.94;100.00;101797.03;2105978;28;20477;-67
2021/10/28 01:02:07;;;;;;;11.10;7.03;;;;;;;7.93;100.00;101799.66;2105848;28;20220;-66
2021/10/28 01:03:08;;;;;;;9.20;6.40;;;;;;;7.91;100.00;101802.28;2106460;28;20033;-66
2021/10/28 01:04:09;;;;;;;14.07;7.38;;;;;;;7.88;100.00;101791.94;2106021;28;20008;-66
2021/10/28 01:05:09;;;;;;;12.75;7.65;;;;;;;7.89;100.00;101804.03;2106091;28;20466;-67
2021/10/28 01:06:12;;;;;;;16.80;9.30;;;;;;;7.90;100.00;101797.97;2106034;28;20023;-66
2021/10/28 01:07:13;;;;;;;13.85;8.07;;;;;;;7.92;100.00;101798.81;2106104;28;20028;-66
2021/10/28 01:08:16;;;;;;;16.93;8.70;;;;;;;7.92;100.00;101804.00;2105699;28;20402;-66
2021/10/28 01:09:17;;;;;;;14.75;7.57;;;;;;;7.89;100.00;101796.25;2105559;28;20397;-66
2021/10/28 01:10:17;;;;;;;13.83;8.53;;;;;;;7.86;100.00;101799.75;2105545;28;20059;-66
2021/10/28 01:11:18;;;;;;;11.30;7.50;;;;;;;7.85;100.00;101791.97;2105438;28;20020;-66
2021/10/28 01:12:18;;;;;;;10.60;7.25;;;;;;;7.86;100.00;101791.09;2105335;28;20047;-66
2021/10/28 01:13:20;;;;;;;12.33;7.27;;;;;;;7.87;100.00;101795.41;2096962;28;20021;-66
2021/10/28 01:14:21;;;;;;;9.35;5.28;;;;;;;7.85;100.00;101800.66;2097804;28;20115;-67
2021/10/28 01:15:21;;;;;;;9.85;6.20;;;;;;;7.85;100.00;101795.44;2105452;28;20020;-66
2021/10/28 01:16:22;;;;;;;15.27;7.27;;;;;;;7.83;100.00;101797.19;2105886;28;20538;-65
2021/10/28 01:17:23;;;;;;;11.65;7.32;;;;;;;7.82;100.00;101789.44;2105461;28;20020;-66
2021/10/28 01:18:23;;;;;;;12.73;7.05;;;;;;;7.80;100.00;101794.66;2106063;28;20389;-65
2021/10/28 01:19:25;;;;;;;10.93;7.30;;;;;;;7.82;100.00;101797.22;2105343;28;20105;-66
2021/10/28 01:20:25;;;;;;;;;;;;;;;7.78;100.00;101790.34;2106831;28;20023;-66
2021/10/28 01:21:25;;;;;;;9.80;6.63;;;;;;;7.84;100.00;101795.47;2105693;28;20405;-67
2021/10/28 01:22:26;;;;;;;12.13;6.17;;;;;;;7.84;100.00;101795.47;2106120;28;20313;-66
2021/10/28 01:23:27;;;;;;;10.70;6.07;;;;;;;7.82;100.00;101792.03;2106098;28;20298;-66
2021/10/28 01:24:27;;;;;;;9.40;5.40;;;;;;;7.81;100.00;101800.72;2106150;28;20048;-66
2021/10/28 01:25:28;;;;;;;10.20;6.32;;;;;;;7.78;100.00;101792.97;2106064;28;20016;-66
2021/10/28 01:26:28;;;;;;;10.07;7.93;;;;;;;7.79;100.00;101787.75;2106023;28;20020;-67
2021/10/28 01:27:28;;;;;;;12.67;6.73;;;;;;;7.80;100.00;101788.59;2105992;28;20282;-63
2021/10/28 01:28:31;;;;;;;12.03;6.97;;;;;;;7.82;100.00;101789.44;2105358;28;20105;-66
2021/10/28 01:29:32;;;;;;;11.50;7.35;;;;;;;7.84;100.00;101787.69;2105261;28;20024;-66
2021/10/28 01:30:33;;;;;;;11.10;8.20;;;;;;;7.85;100.00;101792.84;2106001;28;20030;-67
2021/10/28 01:31:34;;;;;;;14.27;8.00;;;;;;;7.88;100.00;101796.28;2105177;28;20180;-67
2021/10/28 01:32:35;;;;;;;9.85;6.75;;;;;;;7.89;100.00;101793.66;2105158;28;20043;-66
2021/10/28 01:33:38;;;;;;;13.70;9.23;;;;;;;7.91;100.00;101785.84;2106178;28;20048;-66
2021/10/28 01:34:45;;;;;;;10.82;7.45;;;;;;;7.90;100.00;101784.13;2105837;28;20020;-66
2021/10/28 01:35:46;;;;;;;10.57;6.80;;;;;;;7.91;100.00;101791.03;2105755;28;20158;-66
2021/10/28 01:36:47;;;;;;;10.15;7.30;;;;;;;7.92;100.00;101788.41;2105952;28;20566;-65
2021/10/28 01:37:47;;;;;;;12.43;7.50;;;;;;;7.93;100.00;101787.50;2105895;28;20047;-67
2021/10/28 01:38:48;;;;;;;13.40;8.40;;;;;;;7.93;100.00;101787.50;2106009;28;20095;-67
2021/10/28 01:39:49;;;;;;;12.27;8.93;;;;;;;7.93;100.00;101790.13;2105477;28;20043;-67
2021/10/28 01:41:00;;;;;;;10.30;6.87;;;;;;;7.93;100.00;101779.72;2105451;28;20046;-65
2021/10/28 01:42:02;;;;;;;;;;;;;;;7.93;100.00;101779.72;2107245;28;20024;-64
2021/10/28 01:43:03;;;;;;;10.38;7.97;;;;;;;7.95;100.00;101777.09;2105959;28;19914;-66
2021/10/28 01:44:03;;;;;;;18.40;6.70;;;;;;;7.91;100.00;101776.31;2105896;28;20028;-66
2021/10/28 01:45:05;;;;;;;13.05;6.60;;;;;;;7.89;100.00;101787.59;2105571;28;20051;-67
2021/10/28 01:46:06;;;;;;;10.63;6.75;;;;;;;7.86;100.00;101780.69;2105533;28;20028;-67
2021/10/28 01:47:06;;;;;;;10.48;6.68;;;;;;;7.82;100.00;101773.84;2105784;28;20396;-67
2021/10/28 01:48:07;;;;;;;9.32;7.07;;;;;;;7.82;100.00;101776.44;2106046;28;20023;-66
2021/10/28 01:49:07;;;;;;;10.33;6.87;;;;;;;7.82;100.00;101776.44;2105924;28;20523;-67
2021/10/28 01:50:09;;;;;;;10.82;6.75;;;;;;;7.79;100.00;101771.28;2105857;28;20417;-67
2021/10/28 01:51:11;;;;;;;13.73;6.35;;;;;;;7.78;100.00;101772.16;2105483;28;20465;-67
2021/10/28 01:52:12;;;;;;;12.68;6.25;;;;;;;7.73;100.00;101770.50;2105430;28;20020;-67
2021/10/28 01:53:14;;;;;;;13.40;8.23;;;;;;;7.75;100.00;101769.59;2106002;28;20012;-66
2021/10/28 01:54:15;;;;;;;10.15;5.75;;;;;;;7.71;100.00;101769.69;2106329;28;20020;-66
2021/10/28 01:55:16;;;;;;;10.30;6.53;;;;;;;7.68;100.00;101769.72;2105703;28;20496;-67
2021/10/28 01:56:17;;;;;;;10.48;6.57;;;;;;;7.68;100.00;101764.53;2106144;28;20020;-67
2021/10/28 01:57:18;;;;;;;;;;;;;;;7.69;100.00;101765.38;2107123;28;20032;-66
2021/10/28 01:58:22;;;;;;;11.98;6.93;;;;;;;7.69;100.00;101765.38;2105580;28;19908;-67
2021/10/28 01:59:22;;;;;;;10.90;6.67;;;;;;;7.71;100.00;101764.50;2105558;28;20039;-67
2021/10/28 02:00:23;;;;;;;10.43;6.07;;;;;;;7.70;100.00;101762.75;2105141;28;20020;-67
2021/10/28 02:01:23;;;;;;;12.27;6.60;;;;;;;7.71;100.00;101769.69;2107065;28;20028;-67
2021/10/28 02:02:23;;;;;;;8.13;7.27;;;;;;;7.67;100.00;101765.38;2106860;28;20512;-67
2021/10/28 02:03:24;;;;;;;11.20;5.00;;;;;;;7.64;100.00;101762.84;2107400;28;20043;-67
2021/10/28 02:04:24;;;;;;;13.03;6.47;;;;;;;7.59;100.00;101762.06;2108044;28;20028;-67
2021/10/28 02:05:25;;;;;;;11.43;7.37;;;;;;;7.58;100.00;101757.75;2107332;28;20015;-66
2021/10/28 02:06:25;;;;;;;21.77;7.23;;;;;;;7.58;100.00;101765.53;2107758;28;20112;-67
2021/10/28 02:07:25;;;;;;;13.47;6.40;;;;;;;7.57;100.00;101761.22;2107990;28;20655;-66
2021/10/28 02:08:26;;;;;;;11.83;7.17;;;;;;;7.56;100.00;101754.31;2107370;28;20016;-66
2021/10/28 02:09:26;;;;;;;12.65;7.88;;;;;;;7.57;100.00;101751.69;2107401;28;20472;-67
2021/10/28 02:10:26;;;;;;;12.47;8.27;;;;;;;7.60;100.00;101750.81;2106694;28;20477;-66
2021/10/28 02:11:27;;;;;;;14.02;7.28;;;;;;;7.57;100.00;101749.09;2107071;28;20485;-65
2021/10/28 02:12:27;;;;;;;15.13;7.53;;;;;;;7.56;100.00;101743.94;2107564;28;20483;-66
2021/10/28 02:13:27;;;;;;;10.30;6.07;;;;;;;7.52;100.00;101755.25;2107771;28;20065;-67
2021/10/28 02:14:28;;;;;;;10.47;5.63;;;;;;;7.50;100.00;101746.63;2108054;28;20047;-67
2021/10/28 02:15:28;;;;;;;12.13;6.63;;;;;;;7.53;100.00;101747.41;2107209;28;20016;-67
2021/10/28 02:16:33;;;;;;;12.77;7.13;;;;;;;7.53;100.00;101741.38;2106789;28;20484;-67
2021/10/28 02:17:35;;;;;;;13.88;7.25;;;;;;;7.55;100.00;101748.25;2107133;28;20117;-64
2021/10/28 02:18:35;;;;;;;10.43;7.00;;;;;;;7.57;100.00;101743.06;2107424;28;20024;-65
2021/10/28 02:19:36;;;;;;;8.60;6.03;;;;;;;7.55;100.00;101743.06;2107636;28;20457;-66
2021/10/28 02:20:38;;;;;;;13.77;7.05;;;;;;;7.55;100.00;101737.88;2107341;28;20020;-66
2021/10/28 02:21:38;;;;;;;10.18;7.57;;;;;;;7.53;100.00;101737.03;2106539;28;20110;-66
2021/10/28 02:22:39;;;;;;;8.67;6.83;;;;;;;7.56;100.00;101744.78;2106691;28;20020;-67
2021/10/28 02:23:40;;;;;;;12.00;8.32;;;;;;;7.56;100.00;101736.16;2106668;28;20098;-67
2021/10/28 02:24:41;;;;;;;13.13;5.60;;;;;;;7.56;100.00;101739.59;2107037;28;20038;-65
2021/10/28 02:25:41;;;;;;;12.20;6.00;;;;;;;7.61;100.00;101742.13;2107535;28;20027;-64
2021/10/28 02:26:41;;;;;;;16.03;6.83;;;;;;;7.65;100.00;101733.38;2107863;28;20020;-65
2021/10/28 02:27:42;;;;;;;16.13;6.07;;;;;;;7.66;100.00;101740.28;2107616;28;20043;-66
2021/10/28 02:28:42;;;;;;;10.38;6.30;;;;;;;7.65;100.00;101738.59;2107565;28;20031;-66
2021/10/28 02:29:44;;;;;;;11.30;6.03;;;;;;;7.65;100.00;101738.59;2107974;28;20066;-65
2021/10/28 02:30:44;;;;;;;10.80;5.78;;;;;;;7.66;100.00;101739.47;2108011;28;20032;-66
2021/10/28 02:31:46;;;;;;;9.23;5.97;;;;;;;7.62;100.00;101733.44;2108063;28;20377;-66
2021/10/28 02:32:47;;;;;;;11.95;6.35;;;;;;;7.61;100.00;101742.13;2107949;28;20016;-66
2021/10/28 02:33:48;;;;;;;12.85;6.18;;;;;;;7.65;100.00;101732.53;2107612;28;20487;-66
2021/10/28 02:34:48;;;;;;;16.30;6.70;;;;;;;7.63;100.00;101724.75;2107772;28;20118;-66
2021/10/28 02:35:48;;;;;;;11.17;6.03;;;;;;;7.63;100.00;101735.13;2108027;28;20012;-66
2021/10/28 02:36:49;;;;;;;17.37;6.00;;;;;;;7.59;100.00;101723.09;2107731;28;20016;-67
2021/10/28 02:37:49;;;;;;;11.37;6.70;;;;;;;7.53;100.00;101725.78;2107808;28;20099;-66
2021/10/28 02:38:49;;;;;;;12.53;6.33;;;;;;;7.50;100.00;101731.03;2107968;28;20023;-67
2021/10/28 02:39:50;;;;;;;11.80;5.50;;;;;;;7.46;100.00;101731.06;2107300;28;20528;-66
2021/10/28 02:40:51;;;;;;;;;;;;;;;7.49;100.00;101732.75;2107880;28;20012;-66
2021/10/28 02:41:51;;;;;;;9.05;4.97;;;;;;;7.52;100.00;101731.88;2107731;28;20014;-67
2021/10/28 02:42:51;;;;;;;13.67;6.33;;;;;;;7.54;100.00;101725.78;2107198;28;20431;-66
2021/10/28 02:43:52;;;;;;;10.07;5.93;;;;;;;7.56;100.00;101728.34;2107380;28;20039;-66
2021/10/28 02:44:52;;;;;;;13.05;6.28;;;;;;;7.53;100.00;101723.19;2107688;28;20501;-66
2021/10/28 02:45:53;;;;;;;13.60;5.37;;;;;;;7.46;100.00;101720.69;2107946;28;20558;-67
2021/10/28 02:46:53;;;;;;;12.80;5.80;;;;;;;7.38;100.00;101709.56;2107837;28;20168;-67
2021/10/28 02:47:54;;;;;;;13.47;5.87;;;;;;;7.32;100.00;101725.22;2107296;28;20373;-66
2021/10/28 02:48:54;;;;;;;21.97;7.93;;;;;;;7.33;100.00;101716.56;2106816;28;20105;-66
2021/10/28 02:49:54;;;;;;;11.53;6.10;;;;;;;7.33;100.00;101721.75;2107564;28;20058;-66
2021/10/28 02:50:55;;;;;;;13.37;6.27;;;;;;;7.30;100.00;101719.19;2107480;28;20032;-66
2021/10/28 02:51:55;;;;;;;12.73;6.83;;;;;;;7.24;100.00;101714.94;2106401;28;20039;-67
2021/10/28 02:52:55;;;;;;;11.97;6.43;;;;;;;7.21;100.00;101712.41;2106529;28;20024;-65
2021/10/28 02:53:55;;;;;;;10.30;5.55;;;;;;;7.24;100.00;101708.88;2107444;28;20020;-66
2021/10/28 02:54:56;;;;;;;11.33;6.90;;;;;;;7.26;100.00;101705.41;2106150;28;20244;-67
2021/10/28 02:55:56;;;;;;;13.40;7.43;;;;;;;7.24;100.00;101711.50;2106620;28;20031;-66
2021/10/28 02:56:56;;;;;;;16.13;7.23;;;;;;;7.19;100.00;101709.81;2107042;28;20095;-66
2021/10/28 02:57:56;;;;;;;10.97;8.07;;;;;;;7.19;100.00;101712.41;2106937;28;20035;-66
2021/10/28 02:58:57;;;;;;;12.90;7.77;;;;;;;7.16;100.00;101703.81;2106973;28;20024;-67
2021/10/28 02:59:57;;;;;;;12.30;8.07;;;;;;;7.18;100.00;101702.91;2106832;28;20069;-66
2021/10/28 03:00:58;;;;;;;10.93;6.33;;;;;;;7.22;100.00;101709.78;2107589;28;20094;-66
2021/10/28 03:01:59;;;;;;;11.57;7.13;;;;;;;7.19;100.00;101704.63;2107476;28;20424;-67
2021/10/28 03:02:59;;;;;;;15.07;7.85;;;;;;;7.18;100.00;101702.91;2107391;28;20024;-66
2021/10/28 03:04:00;;;;;;;10.10;6.27;;;;;;;7.16;100.00;101702.09;2107032;28;20032;-67
2021/10/28 03:05:00;;;;;;;14.10;7.87;;;;;;;7.18;100.00;101702.91;2106937;28;20020;-65
2021/10/28 03:06:00;;;;;;;13.97;6.50;;;;;;;7.22;100.00;101699.38;2107823;28;20366;-66
2021/10/28 03:07:00;;;;;;;11.85;6.90;;;;;;;7.30;100.00;101696.69;2107202;28;20035;-66
2021/10/28 03:08:01;;;;;;;14.20;7.40;;;;;;;7.28;100.00;101697.56;2106794;28;20536;-67
2021/10/28 03:09:01;;;;;;;15.47;7.07;;;;;;;7.26;100.00;101699.34;2106885;28;20072;-67
2021/10/28 03:10:06;;;;;;;12.53;8.03;;;;;;;7.24;100.00;101699.38;2106829;28;20020;-66
2021/10/28 03:11:08;;;;;;;12.75;7.50;;;;;;;7.21;100.00;101700.28;2107150;28;20430;-67
2021/10/28 03:12:09;;;;;;;15.00;7.95;;;;;;;7.20;100.00;101690.78;2106449;28;20024;-66
2021/10/28 03:13:09;;;;;;;14.20;6.95;;;;;;;7.20;100.00;101690.78;2107465;28;20049;-67
2021/10/28 03:14:12;;;;;;;10.93;6.25;;;;;;;7.26;100.00;101694.16;2107427;28;20031;-65
2021/10/28 03:15:14;;;;;;;11.13;6.70;;;;;;;7.28;100.00;101692.38;2107612;28;20040;-66
2021/10/28 03:16:22;;;;;;;11.27;6.57;;;;;;;7.23;100.00;101689.88;2107538;28;20032;-67
2021/10/28 03:25:35;;;;;;;11.90;6.80;;;;;;;7.09;100.00;101682.28;2107533;28;20315;-66
2021/10/28 03:26:29;;;;;;;12.18;7.60;;;;;;;7.09;100.00;101682.28;2107230;28;20032;-66
2021/10/28 03:27:30;;;;;;;10.10;6.17;;;;;;;7.07;100.00;101678.84;2107512;28;20052;-66
2021/10/28 03:28:30;;;;;;;13.35;7.40;;;;;;;7.11;100.00;101679.69;2107566;28;20020;-67
2021/10/28 03:29:30;;;;;;;19.30;7.80;;;;;;;7.11;100.00;101669.28;2107466;28;20024;-67
2021/10/28 03:30:31;;;;;;;12.30;7.10;;;;;;;7.06;100.00;101666.75;2106859;28;20480;-66
2021/10/28 03:31:31;;;;;;;13.85;7.47;;;;;;;7.03;100.00;101671.97;2106785;28;20119;-66
2021/10/28 03:32:32;;;;;;;12.87;7.67;;;;;;;7.00;100.00;101677.22;2106867;28;20073;-67
2021/10/28 03:33:34;;;;;;;12.17;8.60;;;;;;;6.99;100.00;101675.50;2106894;28;20020;-67
2021/10/28 03:34:35;;;;;;;16.75;7.45;;;;;;;6.95;100.00;101669.50;2107662;28;20024;-66
2021/10/28 03:35:35;;;;;;;12.20;6.93;;;;;;;6.95;100.00;101675.53;2106607;28;20516;-66
2021/10/28 03:36:50;;;;;;;12.85;7.88;;;;;;;6.93;100.00;101674.72;2106785;28;20028;-66
2021/10/28 03:37:53;;;;;;;14.40;7.22;;;;;;;6.97;100.00;101672.09;2107227;28;20032;-66
2021/10/28 03:39:11;;;;;;;13.68;8.20;;;;;;;7.01;100.00;101673.75;2107661;28;20052;-66
2021/10/28 03:42:57;;;;;;;14.65;7.82;;;;;;;6.93;100.00;101677.31;2107672;28;20103;-67
2021/10/28 03:44:25;;;;;;;12.82;7.78;;;;;;;6.91;100.00;101673.88;2107454;28;20024;-67
2021/10/28 03:50:21;;;;;;;13.23;7.40;;;;;;;6.82;100.00;101663.63;2107572;28;20070;-67
2021/10/28 03:54:21;;;;;;;15.65;8.32;;;;;;;6.80;100.00;101655.84;2107460;28;20099;-67
2021/10/28 03:55:45;;;;;;;15.82;7.53;;;;;;;6.86;100.00;101661.84;2107230;28;20070;-66
2021/10/28 03:57:29;;;;;;;18.67;9.13;;;;;;;6.89;100.00;101660.06;2107248;28;20111;-67
2021/10/28 04:04:04;;;;;;;21.63;9.18;;;;;;;6.98;100.00;101661.66;2107479;28;20036;-67
2021/10/28 04:05:48;;;;;;;24.08;10.38;;;;;;;7.00;100.00;101659.91;2107201;28;20032;-67
2021/10/28 04:06:45;;;;;;;20.55;10.15;;;;;;;6.95;100.00;101659.97;2105081;28;20036;-67
2021/10/28 04:18:18;;;;;;;19.35;9.23;;;;;;;6.83;100.00;101644.56;2107304;28;20036;-67
2021/10/28 04:28:53;;;;;;;17.92;9.43;;;;;;;7.02;100.00;101647.75;2081284;28;20034;-67
2021/10/28 04:29:59;;;;;;;16.30;8.88;;;;;;;6.93;100.00;101638.38;2106888;28;20043;-67
2021/10/28 04:31:00;;;;;;;20.50;9.57;;;;;;;6.90;100.00;101641.03;2106357;28;20537;-67
2021/10/28 04:32:02;;;;;;;20.10;9.30;;;;;;;6.89;100.00;101644.50;2106303;28;20028;-67
2021/10/28 04:33:03;;;;;;;20.00;8.60;;;;;;;6.90;100.00;101643.63;2106799;28;20030;-67
2021/10/28 04:34:08;;;;;;;17.03;9.10;;;;;;;6.90;100.00;101640.16;2105943;28;20027;-67
2021/10/28 04:35:09;;;;;;;20.00;9.25;;;;;;;6.94;100.00;101645.28;2105573;28;20511;-67
2021/10/28 04:36:11;;;;;;;16.33;8.75;;;;;;;6.94;100.00;101642.69;2107064;28;20077;-67
2021/10/28 04:37:11;;;;;;;;;;;;;;;6.96;100.00;101642.66;2106868;28;20044;-67
2021/10/28 04:38:12;;;;;;;20.17;9.32;;;;;;;6.93;100.00;101643.59;2106446;28;19914;-66
2021/10/28 04:39:12;;;;;;;19.40;8.57;;;;;;;6.93;100.00;101640.97;2107120;28;20534;-67
2021/10/28 04:40:14;;;;;;;20.70;9.43;;;;;;;6.94;100.00;101642.69;2107214;28;20032;-66
2021/10/28 04:41:14;;;;;;;21.20;10.30;;;;;;;7.01;100.00;101642.63;2107123;28;20042;-67
2021/10/28 04:42:14;;;;;;;19.80;8.67;;;;;;;7.00;100.00;101640.88;2107155;28;20046;-67
2021/10/28 04:43:15;;;;;;;17.67;8.67;;;;;;;6.98;100.00;101642.66;2107071;28;20032;-66
2021/10/28 04:44:15;;;;;;;17.40;9.20;;;;;;;7.00;100.00;101643.47;2106889;28;20053;-67
2021/10/28 04:45:15;;;;;;;17.73;8.30;;;;;;;6.97;100.00;101648.72;2106634;28;20020;-67
2021/10/28 04:46:15;;;;;;;18.50;10.57;;;;;;;6.96;100.00;101640.06;2106957;28;20052;-68
2021/10/28 04:47:16;;;;;;;15.90;10.30;;;;;;;7.02;100.00;101644.31;2107077;28;20031;-67
2021/10/28 04:48:16;;;;;;;16.88;10.23;;;;;;;7.04;100.00;101647.75;2106380;28;20024;-65
2021/10/28 04:49:17;;;;;;;19.47;9.83;;;;;;;7.05;100.00;101645.13;2106525;28;20032;-66
2021/10/28 04:50:17;;;;;;;23.33;10.20;;;;;;;7.02;100.00;101650.34;2106913;28;20020;-66
2021/10/28 04:51:17;;;;;;;21.57;10.00;;;;;;;6.98;100.00;101648.69;2106942;28;20073;-67
2021/10/28 04:52:20;;;;;;;15.93;9.60;;;;;;;6.96;100.00;101647.88;2106940;28;20024;-68
2021/10/28 04:53:20;;;;;;;22.85;10.52;;;;;;;6.95;100.00;101643.56;2107009;28;20374;-67
2021/10/28 04:54:21;;;;;;;16.67;8.63;;;;;;;6.95;100.00;101643.56;2107051;28;20084;-67
2021/10/28 04:55:21;;;;;;;14.03;8.07;;;;;;;6.97;100.00;101648.72;2107163;28;20045;-67
2021/10/28 04:56:21;;;;;;;17.93;9.03;;;;;;;6.98;100.00;101642.66;2107054;28;20397;-66
2021/10/28 04:57:22;;;;;;;15.43;8.30;;;;;;;6.99;100.00;101639.16;2106978;28;20028;-66
2021/10/28 04:58:23;;;;;;;12.10;6.97;;;;;;;7.02;100.00;101644.31;2106924;28;20081;-66
2021/10/28 04:59:23;;;;;;;16.33;8.85;;;;;;;7.00;100.00;101640.88;2106808;28;20024;-66
2021/10/28 05:00:24;;;;;;;15.20;9.27;;;;;;;7.02;100.00;101644.31;2106631;28;20020;-65
2021/10/28 05:01:25;;;;;;;15.77;8.80;;;;;;;7.03;100.00;101640.84;2106902;28;20020;-66
2021/10/28 05:02:25;;;;;;;15.52;8.40;;;;;;;7.04;100.00;101642.53;2106811;28;20032;-66
2021/10/28 05:03:26;;;;;;;18.07;10.63;;;;;;;7.01;100.00;101632.22;2106862;28;20114;-67
2021/10/28 05:04:26;;;;;;;19.83;8.67;;;;;;;6.99;100.00;101632.25;2106778;28;20026;-66
2021/10/28 05:05:26;;;;;;;18.70;9.07;;;;;;;6.98;100.00;101634.88;2106943;28;20024;-65
2021/10/28 05:06:27;;;;;;;18.10;9.47;;;;;;;6.91;100.00;101632.34;2106857;28;20055;-66
2021/10/28 05:07:27;;;;;;;16.10;8.13;;;;;;;6.94;100.00;101624.53;2106876;28;20520;-67
2021/10/28 05:08:27;;;;;;;15.93;8.40;;;;;;;6.99;100.00;101637.44;2106798;28;20038;-66
2021/10/28 05:09:32;;;;;;;13.77;7.67;;;;;;;6.94;100.00;101632.31;2106590;28;20043;-66
2021/10/28 05:10:33;;;;;;;16.92;8.13;;;;;;;6.92;100.00;101628.88;2106661;28;20505;-66
2021/10/28 05:11:34;;;;;;;;;;;;;;;6.87;100.00;101630.69;2107341;28;20047;-66
2021/10/28 05:12:34;;;;;;;15.50;8.52;;;;;;;6.87;100.00;101625.50;2106976;28;19908;-65
2021/10/28 05:13:35;;;;;;;14.02;7.43;;;;;;;6.86;100.00;101626.38;2106790;28;20440;-67
2021/10/28 05:14:35;;;;;;;16.87;8.10;;;;;;;6.87;100.00;101625.50;2106726;28;20012;-66
2021/10/28 05:15:35;;;;;;;16.67;8.70;;;;;;;6.86;100.00;101628.09;2106736;28;20370;-66
2021/10/28 05:16:36;;;;;;;19.00;8.73;;;;;;;6.81;100.00;101629.03;2106965;28;20043;-67
2021/10/28 05:17:36;;;;;;;16.87;8.03;;;;;;;6.79;100.00;101628.22;2106498;28;20445;-67
2021/10/28 05:18:40;;;;;;;23.17;7.93;;;;;;;6.78;100.00;101618.69;2106389;28;20020;-67
2021/10/28 05:19:40;;;;;;;21.38;8.52;;;;;;;6.80;100.00;101618.66;2106297;28;20497;-67
2021/10/28 05:20:42;;;;;;;17.07;8.77;;;;;;;6.78;100.00;101628.22;2106701;28;20028;-67
2021/10/28 05:21:43;;;;;;;17.23;9.02;;;;;;;6.74;100.00;101627.38;2106637;28;20048;-66
2021/10/28 05:22:43;;;;;;;14.98;7.93;;;;;;;6.71;100.00;101619.69;2106864;28;20065;-66
2021/10/28 05:23:46;;;;;;;16.33;7.78;;;;;;;6.70;100.00;101629.19;2106781;28;20032;-66
2021/10/28 05:24:46;;;;;;;14.57;7.50;;;;;;;6.69;100.00;101624.88;2106772;28;20020;-68
2021/10/28 05:25:49;;;;;;;21.07;9.30;;;;;;;6.77;100.00;101623.91;2106829;28;20107;-67
2021/10/28 05:26:49;;;;;;;17.35;8.48;;;;;;;6.77;100.00;101623.91;2106592;28;20051;-67
2021/10/28 05:27:50;;;;;;;14.40;7.33;;;;;;;6.74;100.00;101629.97;2106755;28;20484;-67
2021/10/28 05:28:50;;;;;;;14.93;7.80;;;;;;;6.72;100.00;101625.69;2106497;28;20022;-68
2021/10/28 05:29:51;;;;;;;14.30;7.35;;;;;;;6.67;100.00;101618.00;2106176;28;20024;-68
2021/10/28 05:30:51;;;;;;;13.60;7.23;;;;;;;6.68;100.00;101619.72;2106160;28;20055;-67
2021/10/28 05:31:52;;;;;;;17.17;7.80;;;;;;;6.65;100.00;101620.63;2106837;28;20028;-67
2021/10/28 05:32:52;;;;;;;14.02;7.88;;;;;;;6.61;100.00;101618.94;2106548;28;20112;-67
2021/10/28 05:33:53;;;;;;;16.73;6.27;;;;;;;6.64;100.00;101618.88;2106457;28;20047;-66
2021/10/28 05:34:58;;;;;;;17.57;8.20;;;;;;;6.64;100.00;101618.03;2106123;28;20045;-67
2021/10/28 05:35:58;;;;;;;14.82;7.13;;;;;;;6.62;100.00;101615.47;2106788;28;20044;-67
2021/10/28 05:36:59;;;;;;;16.60;8.43;;;;;;;6.59;100.00;101615.50;2106677;28;20060;-67
2021/10/28 05:37:59;;;;;;;12.73;5.90;;;;;;;6.64;100.00;101611.09;2106798;28;20061;-67
2021/10/28 05:38:59;;;;;;;13.70;8.07;;;;;;;6.68;100.00;101607.56;2106560;28;20028;-67
2021/10/28 05:40:00;;;;;;;14.53;8.00;;;;;;;6.68;100.00;101604.16;2106764;28;20030;-66
2021/10/28 05:41:01;;;;;;;16.35;7.97;;;;;;;6.65;100.00;101610.25;2106314;28;20107;-67