Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:40;;;;;;;2.17;1.60;;;;;;;18.07;81.71;98138.44;5054253;28;20212;-74
2022/06/07 00:04:07;;;;;;;2.13;1.83;;;;;;;18.08;81.66;98145.47;5054967;28;20704;-73
2022/06/07 00:06:33;;;;;;;1.63;1.53;;;;;;;18.08;80.96;98141.94;5055062;28;20307;-73
2022/06/07 00:09:00;;;;;;;2.00;1.80;;;;;;;18.03;80.90;98153.09;5055252;28;20597;-73
2022/06/07 00:11:28;;;;;;;1.63;1.53;;;;;;;18.02;81.07;98156.78;5055242;28;20299;-73
2022/06/07 00:13:55;;;;;;;2.50;1.50;;;;;;;18.00;80.82;98148.06;5054823;28;20216;-73
2022/06/07 00:16:21;;;;;;;1.87;1.70;;;;;;;17.97;80.70;98153.72;5055020;28;20220;-75
2022/06/07 00:18:48;;;;;;;1.97;1.60;;;;;;;17.97;80.46;98143.00;5054998;28;20243;-73
2022/06/07 00:21:14;;;;;;;1.80;1.70;;;;;;;17.93;81.07;98152.31;5055034;28;20234;-73
2022/06/07 00:23:42;;;;;;;1.53;1.40;;;;;;;17.91;81.44;98154.31;5054686;28;20692;-73
2022/06/07 00:26:09;;;;;;;2.70;1.70;;;;;;;17.89;81.53;98147.44;5053025;28;20306;-73
2022/06/07 00:28:37;;;;;;;1.63;1.50;;;;;;;17.87;81.83;98149.41;5054756;28;20231;-73
2022/06/07 00:31:03;;;;;;;1.57;1.47;;;;;;;17.85;81.84;98146.06;5054539;28;20208;-74
2022/06/07 00:33:31;;;;;;;2.17;1.57;;;;;;;17.84;81.39;98152.38;5054501;28;20220;-73
2022/06/07 00:35:57;;;;;;;2.10;1.60;;;;;;;17.83;81.59;98162.25;5054891;28;20208;-75
2022/06/07 00:38:24;;;;;;;2.30;1.63;;;;;;;17.83;80.44;98156.06;5054293;28;20248;-74
2022/06/07 00:40:51;;;;;;;1.90;1.63;;;;;;;17.83;80.03;98158.72;5054297;28;20219;-74
2022/06/07 00:43:17;;;;;;;2.33;1.47;;;;;;;17.85;80.01;98162.13;5054507;28;20208;-74
2022/06/07 00:45:45;;;;;;;1.33;1.23;;;;;;;17.80;79.37;98157.19;5054678;28;20219;-74
2022/06/07 00:48:12;;;;;;;1.30;1.20;;;;;;;17.70;80.46;98158.25;5053985;28;20681;-72
2022/06/07 00:50:49;;;;;;;2.07;1.37;;;;;;;17.56;81.85;98164.91;5054380;28;20216;-73
2022/06/07 00:53:34;;;;;;;2.20;1.40;;;;;;;17.54;82.33;98161.56;5052459;28;20657;-73
2022/06/07 00:56:02;;;;;;;1.50;1.17;;;;;;;17.51;82.49;98161.03;5054339;28;20216;-73
2022/06/07 00:58:30;;;;;;;1.30;1.20;;;;;;;17.51;82.32;98153.84;5053652;28;20216;-73
2022/06/07 01:00:58;;;;;;;1.67;1.30;;;;;;;17.50;81.40;98145.97;5053607;28;20678;-73
2022/06/07 01:03:26;;;;;;;1.73;1.63;;;;;;;17.50;81.48;98152.16;5046709;28;20230;-73
2022/06/07 01:05:54;;;;;;;1.80;1.13;;;;;;;17.45;81.70;98153.59;5054098;28;20212;-73
2022/06/07 01:11:06;;;;;;;1.40;1.30;;;;;;;17.33;82.08;98155.59;5053705;28;20238;-73
2022/06/07 01:13:34;;;;;;;1.87;1.20;;;;;;;17.22;83.95;98153.09;5053832;28;20219;-73
2022/06/07 01:16:05;;;;;;;1.13;1.13;;;;;;;17.06;85.99;98152.88;5053712;28;20220;-73
2022/06/07 01:18:32;;;;;;;1.33;1.23;;;;;;;16.92;87.71;98150.69;5052403;28;20299;-73
2022/06/07 01:21:20;;;;;;;1.53;1.00;;;;;;;16.86;88.69;98145.91;5053874;28;20216;-72
2022/06/07 01:23:47;;;;;;;1.07;1.03;;;;;;;16.80;88.80;98149.16;5053729;28;20211;-73
2022/06/07 01:26:14;;;;;;;1.20;1.10;;;;;;;16.81;88.47;98145.50;5053449;28;20218;-73
2022/06/07 01:28:41;;;;;;;1.30;1.20;;;;;;;16.78;89.21;98145.81;5053589;28;20258;-74
2022/06/07 01:31:08;;;;;;;1.30;1.20;;;;;;;16.77;89.78;98149.44;5053630;28;20204;-73
2022/06/07 01:33:35;;;;;;;2.40;1.20;;;;;;;16.76;90.17;98153.09;5053306;28;20219;-74
2022/06/07 01:36:02;;;;;;;2.10;1.03;;;;;;;16.66;90.93;98146.09;5053708;28;20216;-73
2022/06/07 01:38:32;;;;;;;1.50;1.23;;;;;;;16.58;91.06;98149.47;5053747;28;20255;-73
2022/06/07 01:43:43;;;;;;;1.43;1.00;;;;;;;16.49;94.25;98150.34;5043671;28;20223;-72
2022/06/07 01:46:10;;;;;;;1.43;0.93;;;;;;;16.49;94.28;98146.81;5053558;28;20220;-72
2022/06/07 01:48:37;;;;;;;1.40;1.30;;;;;;;16.42;95.52;98148.38;5045776;28;20216;-73
2022/06/07 01:51:05;;;;;;;1.93;1.27;;;;;;;16.34;96.76;98142.88;5053125;28;20214;-75
2022/06/07 01:53:33;;;;;;;1.23;1.13;;;;;;;16.19;98.98;98139.78;5053360;28;20633;-72
2022/06/07 01:56:04;;;;;;;3.07;1.70;;;;;;;16.01;100.00;98143.28;5053264;28;20212;-74
2022/06/07 01:58:31;;;;;;;1.57;1.30;;;;;;;15.89;100.00;98140.91;5045932;28;20588;-72
2022/06/07 02:00:58;;;;;;;1.53;1.00;;;;;;;15.77;100.00;98144.66;5053203;28;20215;-75
2022/06/07 02:03:24;;;;;;;1.97;1.30;;;;;;;15.64;100.00;98144.09;5052919;28;20695;-72
2022/06/07 02:05:55;;;;;;;1.30;1.20;;;;;;;15.58;100.00;98131.31;5053033;28;20229;-72
2022/06/07 02:08:22;;;;;;;2.50;1.53;;;;;;;15.53;100.00;98128.22;5046259;28;20219;-73
2022/06/07 02:10:49;;;;;;;1.53;1.20;;;;;;;15.49;100.00;98132.13;5050433;28;20600;-73
2022/06/07 02:13:16;;;;;;;1.60;1.27;;;;;;;15.41;100.00;98127.47;5052702;28;20226;-73
2022/06/07 02:15:43;;;;;;;2.43;1.43;;;;;;;15.31;100.00;98125.72;5052972;28;20219;-73
2022/06/07 02:18:10;;;;;;;2.53;1.23;;;;;;;15.23;100.00;98123.75;5053001;28;20245;-75
2022/06/07 02:20:37;;;;;;;1.70;1.37;;;;;;;15.23;100.00;98122.91;5052887;28;20215;-75
2022/06/07 02:23:03;;;;;;;3.20;2.40;;;;;;;15.21;100.00;98122.19;5053250;28;20222;-75
2022/06/07 02:25:34;;;;;;;2.17;1.50;;;;;;;15.25;100.00;98112.94;5052952;28;20215;-73
2022/06/07 02:28:02;;;;;;;1.43;1.20;;;;;;;15.30;100.00;98116.03;5045791;28;20216;-73
2022/06/07 02:30:29;;;;;;;2.50;1.30;;;;;;;15.40;100.00;98109.78;5052692;28;20239;-73
2022/06/07 02:32:55;;;;;;;1.70;1.53;;;;;;;15.45;100.00;98107.56;5052665;28;20257;-73
2022/06/07 02:35:23;;;;;;;1.57;1.30;;;;;;;15.48;100.00;98101.13;5052498;28;20581;-73
2022/06/07 02:37:49;;;;;;;1.33;1.23;;;;;;;15.52;100.00;98102.56;5051669;28;20254;-74
2022/06/07 02:40:16;;;;;;;1.57;1.40;;;;;;;15.61;100.00;98099.06;5052787;28;20250;-72
2022/06/07 02:42:42;;;;;;;2.40;1.23;;;;;;;15.68;100.00;98108.16;5052438;28;20673;-75
2022/06/07 02:45:12;;;;;;;1.30;1.20;;;;;;;15.75;100.00;98103.97;5052774;28;20212;-74
2022/06/07 02:47:39;;;;;;;1.60;1.43;;;;;;;15.81;100.00;98100.75;5045034;28;20220;-74
2022/06/07 02:50:06;;;;;;;2.33;1.10;;;;;;;15.85;100.00;98088.84;5052585;28;20329;-73
2022/06/07 02:52:33;;;;;;;1.73;1.20;;;;;;;15.89;100.00;98090.25;5052724;28;20216;-73
2022/06/07 02:55:00;;;;;;;2.40;1.20;;;;;;;15.93;100.00;98083.63;5052460;28;20219;-74
2022/06/07 02:57:27;;;;;;;1.47;1.37;;;;;;;15.94;99.91;98080.84;5052306;28;20212;-73
2022/06/07 02:59:53;;;;;;;1.10;0.90;;;;;;;15.96;100.00;98080.72;5052448;28;20218;-73
2022/06/07 03:02:21;;;;;;;1.27;1.07;;;;;;;15.98;100.00;98081.41;5050939;28;20216;-73
2022/06/07 03:04:48;;;;;;;1.90;1.40;;;;;;;16.01;100.00;98086.47;5052541;28;20216;-73
2022/06/07 03:07:15;;;;;;;1.50;1.13;;;;;;;16.02;100.00;98085.47;5052367;28;20216;-73
2022/06/07 03:09:41;;;;;;;1.60;1.17;;;;;;;16.02;100.00;98085.47;5052086;28;20731;-73
2022/06/07 03:12:08;;;;;;;1.40;1.10;;;;;;;16.02;100.00;98085.47;5052130;28;20681;-73
2022/06/07 03:14:35;;;;;;;1.37;1.20;;;;;;;16.01;100.00;98089.97;5052322;28;20212;-73
2022/06/07 03:17:01;;;;;;;1.90;0.90;;;;;;;16.01;100.00;98095.28;5052470;28;20212;-73
2022/06/07 03:19:29;;;;;;;1.20;1.10;;;;;;;15.97;100.00;98090.38;5052185;28;20708;-73
2022/06/07 03:21:56;;;;;;;1.57;1.10;;;;;;;16.00;100.00;98103.44;5052129;28;20219;-73
2022/06/07 03:24:22;;;;;;;1.30;1.20;;;;;;;15.96;100.00;98097.56;5056249;28;20223;-73
2022/06/07 03:26:49;;;;;;;1.63;1.53;;;;;;;15.99;100.00;98097.25;5056113;28;20223;-73
2022/06/07 03:29:15;;;;;;;1.80;1.37;;;;;;;16.02;100.00;98096.16;5054407;28;20208;-75
2022/06/07 03:31:42;;;;;;;1.57;1.47;;;;;;;16.01;100.00;98091.81;5055942;28;20218;-73
2022/06/07 03:34:08;;;;;;;1.50;1.40;;;;;;;16.02;100.00;98083.63;5055821;28;20212;-72
2022/06/07 03:36:36;;;;;;;1.67;1.37;;;;;;;16.02;100.00;98080.16;5055760;28;20222;-73
2022/06/07 03:39:07;;;;;;;1.40;1.23;;;;;;;16.04;100.00;98093.19;5055600;28;20226;-74
2022/06/07 03:41:34;;;;;;;1.77;1.50;;;;;;;16.06;100.00;98087.72;5055891;28;20212;-72
2022/06/07 03:44:01;;;;;;;2.13;1.30;;;;;;;16.07;100.00;98086.72;5055867;28;20216;-73
2022/06/07 03:46:29;;;;;;;2.47;1.30;;;;;;;16.06;100.00;98082.38;5055536;28;20226;-73
2022/06/07 03:48:56;;;;;;;1.40;1.30;;;;;;;16.09;100.00;98088.28;5055558;28;20315;-73
2022/06/07 03:51:26;;;;;;;1.60;1.50;;;;;;;16.13;100.00;98088.00;5055614;28;20238;-74
2022/06/07 03:53:54;;;;;;;1.23;1.17;;;;;;;16.16;100.00;98088.56;5053535;28;20278;-74
2022/06/07 03:56:23;;;;;;;1.63;1.30;;;;;;;16.18;100.00;98087.44;5055727;28;20591;-74
2022/06/07 03:58:50;;;;;;;1.63;1.23;;;;;;;16.20;100.00;98090.81;5055350;28;20216;-74
2022/06/07 04:01:19;;;;;;;1.27;1.17;;;;;;;16.21;100.00;98083.66;5055568;28;21337;-73
2022/06/07 04:03:48;;;;;;;1.87;1.23;;;;;;;16.19;100.00;98083.78;5055589;28;20222;-73
2022/06/07 04:06:20;;;;;;;1.30;1.20;;;;;;;16.23;100.00;98077.19;5055275;28;20222;-73
2022/06/07 04:08:47;;;;;;;2.27;1.40;;;;;;;16.22;100.00;98083.50;5055321;28;20246;-73
2022/06/07 04:11:18;;;;;;;1.20;1.10;;;;;;;16.23;100.00;98082.53;5055290;28;20246;-73
2022/06/07 04:13:45;;;;;;;2.30;1.27;;;;;;;16.21;100.00;98100.47;5055222;28;20216;-74
2022/06/07 04:16:14;;;;;;;1.97;1.37;;;;;;;16.20;100.00;98098.81;5055083;28;20218;-72
2022/06/07 04:18:41;;;;;;;1.53;1.20;;;;;;;16.20;100.00;98097.94;5054737;28;20222;-72
2022/06/07 04:21:08;;;;;;;1.17;1.10;;;;;;;16.14;100.00;98091.38;5053266;28;20225;-73
2022/06/07 04:23:34;;;;;;;1.97;1.33;;;;;;;16.18;100.00;98100.78;5054701;28;20584;-72
2022/06/07 04:26:07;;;;;;;1.30;1.20;;;;;;;16.10;100.00;98100.63;5054873;28;20238;-72
2022/06/07 04:28:35;;;;;;;1.37;1.27;;;;;;;16.13;100.00;98096.00;5054988;28;20211;-73
2022/06/07 04:31:01;;;;;;;1.77;1.40;;;;;;;16.12;100.00;98097.00;5054558;28;20223;-73
2022/06/07 04:33:28;;;;;;;1.30;1.20;;;;;;;16.14;100.00;98102.03;5054359;28;20211;-73
2022/06/07 04:35:55;;;;;;;1.50;1.23;;;;;;;16.18;100.00;98102.59;5054344;28;20215;-72
2022/06/07 04:38:21;;;;;;;1.40;1.30;;;;;;;16.18;100.00;98108.78;5054710;28;20686;-73
2022/06/07 04:40:48;;;;;;;1.20;1.10;;;;;;;16.17;100.00;98107.09;5054359;28;20216;-73
2022/06/07 04:43:15;;;;;;;1.83;1.37;;;;;;;16.20;100.00;98105.94;5054520;28;20212;-74
2022/06/07 04:45:43;;;;;;;1.30;1.20;;;;;;;16.24;100.00;98108.22;5052788;28;20216;-72
2022/06/07 04:48:11;;;;;;;1.30;1.20;;;;;;;16.25;100.00;98109.03;5054168;28;20216;-75
2022/06/07 04:50:37;;;;;;;1.40;1.13;;;;;;;16.31;100.00;98113.81;5046972;28;20349;-73
2022/06/07 04:53:04;;;;;;;1.20;1.10;;;;;;;16.33;99.76;98110.00;5054119;28;20208;-72
2022/06/07 04:55:30;;;;;;;2.03;1.17;;;;;;;16.33;99.05;98106.53;5054379;28;20220;-74
2022/06/07 04:57:57;;;;;;;1.00;0.90;;;;;;;16.34;98.86;98106.34;5054432;28;20208;-72
2022/06/07 05:00:24;;;;;;;1.23;1.00;;;;;;;16.34;98.40;98109.03;5054056;28;20216;-73
2022/06/07 05:02:52;;;;;;;1.30;1.20;;;;;;;16.35;98.61;98109.88;5054286;28;20207;-73
2022/06/07 05:05:18;;;;;;;1.17;1.07;;;;;;;16.37;98.00;98119.44;5046794;28;20212;-74
2022/06/07 05:07:45;;;;;;;1.57;1.20;;;;;;;16.42;98.39;98122.56;5054159;28;20208;-73
2022/06/07 05:10:16;;;;;;;1.40;1.13;;;;;;;16.45;99.04;98122.25;5053994;28;20620;-73
2022/06/07 05:12:43;;;;;;;1.57;1.20;;;;;;;16.51;99.37;98116.34;5052444;28;20220;-73
2022/06/07 05:15:10;;;;;;;2.03;1.30;;;;;;;16.54;99.03;98132.09;5054020;28;20299;-73
2022/06/07 05:17:37;;;;;;;2.13;1.20;;;;;;;16.59;99.34;98128.97;5053842;28;20216;-73
2022/06/07 05:20:07;;;;;;;1.20;1.10;;;;;;;16.63;98.36;98136.53;5053960;28;20242;-73
2022/06/07 05:22:33;;;;;;;1.23;1.10;;;;;;;16.65;97.52;98141.75;5053809;28;20578;-73
2022/06/07 05:25:00;;;;;;;1.73;1.20;;;;;;;16.70;98.00;98142.16;5053660;28;20223;-73
2022/06/07 05:27:31;;;;;;;2.77;1.20;;;;;;;16.70;98.18;98144.84;5053767;28;20220;-73
2022/06/07 05:29:57;;;;;;;3.00;1.37;;;;;;;16.71;97.66;98142.00;5053566;28;20711;-73
2022/06/07 05:32:24;;;;;;;1.30;1.10;;;;;;;16.72;96.00;98142.84;5053301;28;20670;-73
2022/06/07 05:34:51;;;;;;;1.57;1.40;;;;;;;16.78;96.08;98151.13;5053444;28;20651;-72
2022/06/07 05:37:22;;;;;;;1.10;1.00;;;;;;;16.88;95.29;98146.59;5053374;28;20326;-74
2022/06/07 05:39:48;;;;;;;1.43;1.10;;;;;;;17.01;95.00;98147.13;5052171;28;20635;-72
2022/06/07 05:42:17;;;;;;;1.47;1.13;;;;;;;17.10;94.89;98154.28;5053399;28;20216;-72
2022/06/07 05:44:43;;;;;;;1.63;1.40;;;;;;;17.14;93.78;98152.16;5053210;28;20211;-75
2022/06/07 05:47:10;;;;;;;1.93;1.10;;;;;;;17.24;93.33;98152.97;5053329;28;20209;-72
2022/06/07 05:49:37;;;;;;;1.57;1.20;;;;;;;17.43;92.71;98152.91;5053555;28;20216;-74
2022/06/07 05:52:05;;;;;;;0.90;0.90;;;;;;;17.73;91.26;98145.41;5053033;28;20701;-74
2022/06/07 05:54:34;;;;;;;1.40;1.07;;;;;;;18.11;89.63;98145.16;5053139;28;20212;-72
2022/06/07 05:57:02;;;;;;;1.33;1.10;;;;;;;18.56;86.34;98150.44;5053051;28;20269;-73
2022/06/07 05:59:28;;;;;;;1.13;1.07;;;;;;;18.81;84.70;98150.47;5053230;28;20216;-72
2022/06/07 06:01:55;;;;;;;0.90;0.90;;;;;;;18.81;83.92;98158.50;5052904;28;20574;-73
2022/06/07 06:04:24;;;;;;;1.80;1.20;;;;;;;18.71;84.75;98157.75;5051394;28;20230;-72
2022/06/07 06:06:50;;;;;;;1.10;1.00;;;;;;;18.64;85.36;98158.53;5053090;28;20208;-73
2022/06/07 06:12:02;;;;;;;0.97;0.90;;;;;;;18.64;85.25;98158.53;5052717;28;20254;-72
2022/06/07 06:14:29;;;;;;;1.50;0.93;;;;;;;18.72;85.99;98155.94;5053072;28;20212;-73
2022/06/07 06:16:55;;;;;;;0.90;0.90;;;;;;;18.83;85.24;98158.38;5052638;28;20266;-73
2022/06/07 06:19:22;;;;;;;1.97;1.00;;;;;;;18.92;85.24;98160.09;5053057;28;20227;-72
2022/06/07 06:21:49;;;;;;;1.43;0.90;;;;;;;19.02;85.25;98156.31;5053071;28;20216;-73
2022/06/07 06:24:17;;;;;;;0.80;0.80;;;;;;;19.28;83.51;98156.34;5052691;28;20218;-72
2022/06/07 06:26:44;;;;;;;1.90;1.30;;;;;;;19.54;82.47;98152.63;5052992;28;20212;-73
2022/06/07 06:29:12;;;;;;;1.20;1.10;;;;;;;19.76;79.34;98143.16;5052750;28;20212;-72
2022/06/07 06:31:40;;;;;;;1.00;0.90;;;;;;;20.16;76.33;98151.31;5051165;28;20331;-74
2022/06/07 06:34:08;;;;;;;1.40;1.07;;;;;;;20.49;74.18;98153.88;5052580;28;20213;-75
2022/06/07 06:36:35;;;;;;;1.30;1.13;;;;;;;21.24;71.86;98153.50;5052579;28;20218;-73
2022/06/07 06:39:02;;;;;;;1.80;1.10;;;;;;;21.89;63.82;98140.69;5052921;28;20291;-73
2022/06/07 06:41:31;;;;;;;1.17;0.90;;;;;;;21.60;63.71;98152.06;5052851;28;20207;-74
2022/06/07 06:44:00;;;;;;;1.03;0.93;;;;;;;21.40;64.78;98150.75;5052550;28;20216;-74
2022/06/07 06:46:30;;;;;;;0.70;0.70;;;;;;;21.93;63.10;98147.38;5052721;28;20592;-73
2022/06/07 06:48:57;;;;;;;1.97;1.10;;;;;;;22.48;58.13;98154.28;5052700;28;20215;-75
2022/06/07 06:51:25;;;;;;;1.00;0.80;;;;;;;22.90;56.92;98154.63;5052545;28;20239;-73
2022/06/07 06:53:52;;;;;;;1.67;0.97;;;;;;;23.12;56.68;98156.44;5051968;28;20225;-72
2022/06/07 06:56:22;;;;;;;1.37;0.90;;;;;;;23.13;57.78;98160.81;5048174;28;20223;-75
2022/06/07 06:58:50;;;;;;;1.67;1.03;;;;;;;22.97;59.16;98160.94;5054708;28;20216;-75
2022/06/07 07:01:18;;;;;;;0.80;0.70;;;;;;;22.43;57.45;98159.38;5055358;28;20696;-74
2022/06/07 07:03:46;;;;;;;1.13;0.80;;;;;;;21.96;58.53;98153.28;5054773;28;20211;-74
2022/06/07 07:06:15;;;;;;;2.20;0.90;;;;;;;22.17;59.15;98166.06;5047946;28;20302;-76
2022/06/07 07:08:43;;;;;;;1.13;0.90;;;;;;;22.75;58.91;98155.59;5056522;28;20306;-76
2022/06/07 07:11:15;;;;;;;1.10;1.00;;;;;;;22.83;57.38;98155.53;5048708;28;20246;-77
2022/06/07 07:13:42;;;;;;;1.17;0.90;;;;;;;22.35;57.77;98154.03;5055990;28;20269;-75
2022/06/07 07:16:11;;;;;;;1.20;1.10;;;;;;;22.00;59.95;98151.88;5056293;28;20208;-76
2022/06/07 07:18:37;;;;;;;1.13;1.00;;;;;;;21.84;62.13;98157.38;5055835;28;20218;-76
2022/06/07 07:21:08;;;;;;;1.17;1.00;;;;;;;21.69;61.13;98161.78;5056202;28;20226;-79
2022/06/07 07:23:35;;;;;;;2.43;1.00;;;;;;;21.41;58.66;98163.22;5054291;28;20220;-76
2022/06/07 07:26:03;;;;;;;1.37;0.90;;;;;;;21.10;60.70;98164.94;5055953;28;20238;-75
2022/06/07 07:28:30;;;;;;;1.43;1.00;;;;;;;21.04;61.76;98154.88;5055992;28;20554;-75
2022/06/07 07:31:00;;;;;;;0.80;0.80;;;;;;;21.10;62.32;98148.81;5055991;28;20641;-77
2022/06/07 07:33:27;;;;;;;1.00;0.90;;;;;;;21.25;62.12;98152.50;5055829;28;20212;-77
2022/06/07 07:35:54;;;;;;;1.03;0.90;;;;;;;21.41;62.20;98154.31;5055555;28;20220;-76
2022/06/07 07:38:23;;;;;;;1.10;0.90;;;;;;;21.65;61.54;98155.03;5051121;28;20243;-74
2022/06/07 07:40:50;;;;;;;0.80;0.80;;;;;;;22.01;61.62;98145.47;5041685;28;20228;-75
2022/06/07 07:43:17;;;;;;;0.80;0.80;;;;;;;22.25;59.00;98142.63;5045923;28;20215;-74
2022/06/07 07:45:43;;;;;;;2.00;0.80;;;;;;;22.25;55.29;98148.03;5048321;28;20240;-75
2022/06/07 07:48:11;;;;;;;1.10;0.80;;;;;;;21.95;55.99;98146.19;5045655;28;20248;-75
2022/06/07 07:50:38;;;;;;;1.43;0.90;;;;;;;22.01;59.36;98158.13;5043955;28;20227;-75
2022/06/07 07:53:05;;;;;;;0.97;0.73;;;;;;;22.09;54.70;98153.53;5045219;28;20219;-75
2022/06/07 07:55:33;;;;;;;1.10;0.70;;;;;;;22.14;56.00;98143.03;5047890;28;20219;-75
2022/06/07 07:58:00;;;;;;;3.33;0.83;;;;;;;22.21;60.00;98137.78;5047196;28;20212;-74
2022/06/07 08:00:28;;;;;;;1.67;0.80;;;;;;;22.26;56.33;98133.53;5043796;28;20217;-74
2022/06/07 08:02:54;;;;;;;1.87;0.70;;;;;;;22.36;53.99;98136.84;5045196;28;20266;-75
2022/06/07 08:05:21;;;;;;;0.80;0.80;;;;;;;22.39;54.86;98149.97;5047633;28;20681;-75
2022/06/07 08:07:48;;;;;;;1.40;0.80;;;;;;;22.69;55.11;98135.63;5047340;28;20208;-72
2022/06/07 08:10:15;;;;;;;0.80;0.80;;;;;;;22.80;51.34;98140.56;5043743;28;20217;-73
2022/06/07 08:12:43;;;;;;;0.80;0.73;;;;;;;22.76;51.42;98141.09;5044302;28;20237;-74
2022/06/07 08:15:11;;;;;;;1.23;0.83;;;;;;;22.72;54.03;98140.63;5045886;28;20274;-75
2022/06/07 08:17:37;;;;;;;0.80;0.70;;;;;;;22.82;51.49;98135.84;5045258;28;20212;-76
2022/06/07 08:20:05;;;;;;;0.80;0.80;;;;;;;23.03;52.29;98138.66;5041910;28;20219;-76
2022/06/07 08:22:32;;;;;;;1.60;1.07;;;;;;;23.07;51.53;98139.13;5043493;28;20213;-77
2022/06/07 08:24:58;;;;;;;1.00;0.90;;;;;;;23.02;51.75;98133.44;5047520;28;20215;-78
2022/06/07 08:27:25;;;;;;;1.37;0.80;;;;;;;22.97;52.10;98135.88;5046463;28;20270;-78
2022/06/07 08:29:53;;;;;;;1.03;0.90;;;;;;;23.09;51.82;98137.91;5055110;28;20212;-78
2022/06/07 08:32:20;;;;;;;1.30;0.70;;;;;;;23.34;51.91;98131.28;5054858;28;20232;-78
2022/06/07 08:37:39;;;;;;;2.07;1.10;;;;;;;23.49;49.70;98134.84;5053251;28;20243;-78
2022/06/07 08:40:11;;;;;;;1.87;1.00;;;;;;;23.19;50.55;98138.53;5053322;28;20218;-77
2022/06/07 08:42:42;;;;;;;1.50;0.97;;;;;;;22.50;52.73;98146.88;5049904;28;20212;-73
2022/06/07 08:45:16;;;;;;;1.90;1.03;;;;;;;22.10;57.03;98141.75;5054350;28;20216;-73
2022/06/07 08:47:48;;;;;;;1.33;1.10;;;;;;;22.01;56.71;98139.28;5054485;28;20588;-75
2022/06/07 08:50:19;;;;;;;1.20;1.00;;;;;;;22.09;57.08;98137.38;5054202;28;20674;-73
2022/06/07 08:52:47;;;;;;;1.87;0.90;;;;;;;22.14;56.32;98123.38;5054185;28;20244;-73
2022/06/07 08:55:18;;;;;;;0.80;0.80;;;;;;;22.00;57.17;98127.66;5054244;28;20219;-74
2022/06/07 08:57:54;;;;;;;1.73;1.00;;;;;;;21.86;56.85;98128.41;5053695;28;20216;-72
2022/06/07 09:00:25;;;;;;;1.70;1.10;;;;;;;21.84;57.21;98133.16;5049570;28;20587;-74
2022/06/07 09:03:34;;;;;;;1.10;0.90;;;;;;;21.77;59.22;98126.75;5047419;28;20222;-75
2022/06/07 09:06:04;;;;;;;2.20;1.27;;;;;;;21.78;58.77;98115.00;5053015;28;20670;-75
2022/06/07 09:08:35;;;;;;;1.30;1.00;;;;;;;21.98;57.26;98107.31;5051515;28;20666;-74
2022/06/07 09:13:50;;;;;;;2.00;0.90;;;;;;;21.99;58.84;98104.44;5053222;28;20342;-76
2022/06/07 09:16:18;;;;;;;0.90;0.80;;;;;;;21.94;58.30;98101.44;5053171;28;20234;-77
2022/06/07 09:18:45;;;;;;;1.43;0.83;;;;;;;21.93;57.93;98102.47;5052218;28;20226;-77
2022/06/07 09:21:31;;;;;;;1.90;1.00;;;;;;;21.92;58.11;98100.81;5052937;28;20222;-81
2022/06/07 09:23:59;;;;;;;1.37;1.00;;;;;;;21.84;58.24;98100.84;5046006;28;20688;-75
2022/06/07 09:26:30;;;;;;;1.53;1.07;;;;;;;21.67;59.70;98103.78;5052021;28;20220;-76
2022/06/07 09:29:09;;;;;;;1.00;0.80;;;;;;;21.82;58.72;98097.47;5052840;28;20215;-73
2022/06/07 09:31:41;;;;;;;1.00;1.00;;;;;;;21.83;56.02;98085.69;5052123;28;20231;-73
2022/06/07 09:34:16;;;;;;;0.90;0.90;;;;;;;21.80;57.58;98088.75;5051792;28;20700;-76
2022/06/07 09:36:47;;;;;;;0.97;0.90;;;;;;;21.90;55.30;98084.00;5046027;28;20218;-76
2022/06/07 09:39:18;;;;;;;2.00;0.90;;;;;;;21.90;55.46;98084.00;5053622;28;20219;-76
2022/06/07 09:41:47;;;;;;;1.50;0.90;;;;;;;22.18;53.82;98077.06;5053118;28;20681;-73
2022/06/07 09:44:21;;;;;;;1.27;0.90;;;;;;;22.15;53.11;98079.28;5051791;28;20580;-76
2022/06/07 09:46:52;;;;;;;1.93;0.70;;;;;;;22.08;54.74;98068.38;5053229;28;20295;-76
2022/06/07 09:49:27;;;;;;;0.80;0.80;;;;;;;22.16;52.62;98084.50;5053466;28;20211;-76
2022/06/07 09:51:54;;;;;;;1.30;0.90;;;;;;;22.27;53.32;98076.00;5053359;28;20606;-76
2022/06/07 09:54:22;;;;;;;1.27;0.80;;;;;;;22.53;52.25;98072.94;5053468;28;20207;-76
2022/06/07 09:57:03;;;;;;;1.73;1.00;;;;;;;22.68;48.92;98074.66;5053198;28;20218;-76
2022/06/07 09:59:57;;;;;;;2.47;0.97;;;;;;;22.84;50.07;98068.25;5049148;28;20674;-77
2022/06/07 10:03:03;;;;;;;0.97;0.80;;;;;;;22.87;49.12;98070.59;5047008;28;20613;-77
2022/06/07 10:05:36;;;;;;;1.63;0.83;;;;;;;22.96;51.14;98061.38;5047619;28;20223;-77
2022/06/07 10:08:14;;;;;;;1.83;0.93;;;;;;;23.11;50.78;98065.75;5052846;28;20429;-77
2022/06/07 10:10:47;;;;;;;1.27;0.80;;;;;;;23.22;48.42;98068.03;5052734;28;20223;-77
2022/06/07 10:13:27;;;;;;;0.70;0.70;;;;;;;23.28;49.64;98064.59;5052804;28;20235;-77
2022/06/07 10:16:02;;;;;;;1.10;0.87;;;;;;;23.48;47.76;98056.78;5052806;28;20215;-76
2022/06/07 10:18:46;;;;;;;1.10;1.00;;;;;;;23.56;47.79;98057.50;5053017;28;20245;-76
2022/06/07 10:21:25;;;;;;;1.17;0.80;;;;;;;23.48;47.80;98062.16;5052926;28;20254;-77
2022/06/07 10:24:12;;;;;;;0.90;0.80;;;;;;;23.38;46.57;98051.66;5053048;28;20303;-76
2022/06/07 10:26:50;;;;;;;0.90;0.70;;;;;;;23.41;48.13;98056.66;5051266;28;20223;-76
2022/06/07 10:29:27;;;;;;;1.40;0.83;;;;;;;23.48;47.23;98051.38;5052847;28;20216;-77
2022/06/07 10:32:01;;;;;;;0.93;0.80;;;;;;;23.45;47.93;98052.59;5047216;28;20705;-76
2022/06/07 10:34:36;;;;;;;1.30;0.70;;;;;;;23.28;50.19;98045.72;5057061;28;20226;-76
2022/06/07 10:37:14;;;;;;;1.20;0.80;;;;;;;23.42;49.89;98050.25;5056630;28;20243;-76
2022/06/07 10:40:08;;;;;;;0.73;0.73;;;;;;;23.66;50.61;98044.53;5037342;28;20219;-76
2022/06/07 10:42:40;;;;;;;0.90;0.80;;;;;;;23.85;47.53;98048.50;5039366;28;20273;-71
2022/06/07 10:45:16;;;;;;;1.20;0.90;;;;;;;23.81;46.64;98050.75;5037069;28;20255;-72
2022/06/07 10:47:52;;;;;;;0.80;0.80;;;;;;;23.87;46.36;98047.31;5044228;28;20210;-72
2022/06/07 10:50:26;;;;;;;1.90;0.83;;;;;;;24.03;46.44;98041.66;5047727;28;20219;-72
2022/06/07 10:53:01;;;;;;;2.97;0.83;;;;;;;24.31;47.10;98039.03;5046541;28;20613;-72
2022/06/07 10:55:34;;;;;;;0.80;0.80;;;;;;;24.45;45.04;98049.75;5046437;28;20223;-72
2022/06/07 10:58:07;;;;;;;1.63;0.80;;;;;;;24.26;45.29;98045.00;5048401;28;20223;-72
2022/06/07 11:00:41;;;;;;;1.30;0.87;;;;;;;24.15;45.43;98042.81;5049260;28;20277;-72
2022/06/07 11:03:26;;;;;;;1.53;0.80;;;;;;;23.98;46.14;98044.13;5049000;28;20230;-72
2022/06/07 11:11:35;;;;;;;1.70;0.80;;;;;;;23.54;47.56;98034.44;5049531;28;20269;-72
2022/06/07 11:14:11;;;;;;;2.30;0.83;;;;;;;23.63;46.31;98034.13;5047565;28;20306;-75
2022/06/07 11:16:45;;;;;;;3.23;1.20;;;;;;;23.77;46.38;98025.16;5048078;28;20222;-75
2022/06/07 11:19:12;;;;;;;1.33;1.00;;;;;;;23.85;48.28;98026.91;5047852;28;20227;-77
2022/06/07 11:21:43;;;;;;;1.50;0.87;;;;;;;23.81;47.53;98025.59;5045820;28;20223;-75
2022/06/07 11:24:20;;;;;;;0.70;0.70;;;;;;;23.80;48.67;98018.53;5048117;28;20266;-77
2022/06/07 11:27:16;;;;;;;1.83;0.90;;;;;;;23.60;48.85;98021.00;5054335;28;20216;-75
2022/06/07 11:29:43;;;;;;;0.80;0.77;;;;;;;23.35;50.84;98025.06;5040884;28;20220;-76
2022/06/07 11:32:42;;;;;;;0.93;0.80;;;;;;;23.14;52.47;98014.19;5053471;28;20291;-76
2022/06/07 11:35:48;;;;;;;1.00;0.90;;;;;;;22.95;54.50;98017.44;5054126;28;20688;-76
2022/06/07 11:38:32;;;;;;;0.90;0.80;;;;;;;22.66;50.02;98017.41;5041822;28;20244;-76
2022/06/07 11:41:38;;;;;;;0.80;0.80;;;;;;;22.46;51.53;98010.91;5041439;28;20217;-76
2022/06/07 11:44:05;;;;;;;1.73;1.00;;;;;;;22.34;52.77;98015.00;5050028;28;20221;-76
2022/06/07 11:46:40;;;;;;;1.07;0.90;;;;;;;22.23;52.32;98020.81;5040262;28;20213;-76
2022/06/07 11:49:32;;;;;;;1.67;1.10;;;;;;;22.22;51.93;98013.78;5044915;28;20212;-76
2022/06/07 11:52:02;;;;;;;2.20;1.00;;;;;;;22.27;52.55;98005.13;5041361;28;20308;-76
2022/06/07 11:54:33;;;;;;;0.83;0.83;;;;;;;22.34;51.64;98001.53;5041357;28;20675;-75
2022/06/07 11:57:03;;;;;;;1.00;0.90;;;;;;;22.63;52.27;98006.19;5044790;28;20214;-76
2022/06/07 11:59:36;;;;;;;1.33;0.83;;;;;;;23.08;50.24;97990.66;5044114;28;20674;-77
2022/06/07 12:02:26;;;;;;;1.40;1.00;;;;;;;23.46;48.84;98000.28;5041018;28;20581;-77
2022/06/07 12:04:58;;;;;;;0.80;0.80;;;;;;;23.40;48.24;98001.06;5044533;28;20223;-76