Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:04;;;;;;;6.70;6.10;;;22.20;43.10;;;;;;5145488;27;43441;-62
2022/03/24 00:02:38;;;;;;;6.30;5.80;;;22.20;43.00;;;;;;5145894;27;43627;-62
2022/03/24 00:05:08;;;;;;;6.38;5.78;;;22.20;43.00;;;;;;5145353;27;44831;-62
2022/03/24 00:07:35;;;;;;;6.43;5.85;;;22.20;43.10;;;;;;5139371;27;43707;-62
2022/03/24 00:10:04;;;;;;;6.00;5.50;;;22.20;43.10;;;;;;5145460;27;43464;-62
2022/03/24 00:12:32;;;;;;;6.47;5.88;;;22.20;43.20;;;;;;5142636;27;43454;-62
2022/03/24 00:14:59;;;;;;;6.32;5.82;;;22.10;43.10;;;;;;5144253;27;44148;-62
2022/03/24 00:17:27;;;;;;;6.45;5.95;;;22.10;43.10;;;;;;5145380;27;43932;-62
2022/03/24 00:19:54;;;;;;;6.22;5.63;;;22.10;43.10;;;;;;5145860;27;43450;-62
2022/03/24 00:22:22;;;;;;;6.72;6.13;;;22.10;43.10;;;;;;5146122;27;43712;-62
2022/03/24 00:24:49;;;;;;;6.20;5.70;;;22.10;43.00;;;;;;5148908;27;44704;-62
2022/03/24 00:27:17;;;;;;;6.95;6.35;;;22.10;43.20;;;;;;5148944;27;43493;-62
2022/03/24 00:29:45;;;;;;;6.70;6.10;;;22.00;43.00;;;;;;5117133;27;43426;-63
2022/03/24 00:32:13;;;;;;;6.80;6.20;;;22.00;43.10;;;;;;5140207;27;43511;-62
2022/03/24 00:34:40;;;;;;;6.68;6.07;;;22.00;43.10;;;;;;5131744;27;43806;-62
2022/03/24 00:37:09;;;;;;;6.85;6.25;;;22.00;43.70;;;;;;5136366;27;43416;-62
2022/03/24 00:39:40;;;;;;;6.90;6.30;;;22.00;43.10;;;;;;5146852;27;43445;-62
2022/03/24 00:42:11;;;;;;;7.20;6.60;;;22.00;43.20;;;;;;5142316;27;43663;-62
2022/03/24 00:44:42;;;;;;;7.25;6.65;;;22.00;43.20;;;;;;5148170;27;43863;-62
2022/03/24 00:47:13;;;;;;;7.35;6.65;;;21.90;43.10;;;;;;5148689;27;43666;-62
2022/03/24 00:49:42;;;;;;;7.17;6.57;;;21.90;43.10;;;;;;5148964;27;43607;-62
2022/03/24 00:52:11;;;;;;;7.68;6.97;;;21.90;43.10;;;;;;5143286;27;43683;-62
2022/03/24 00:54:38;;;;;;;7.20;6.60;;;21.90;43.10;;;;;;5136159;27;44946;-62
2022/03/24 00:57:07;;;;;;;6.95;6.35;;;21.90;43.20;;;;;;5122579;27;43720;-62
2022/03/24 00:59:36;;;;;;;;;;;21.90;43.20;;;;;;5149054;27;43434;-62
2022/03/24 01:02:09;;;;;;;6.78;6.28;;;21.90;43.10;;;;;;5140169;27;43524;-62
2022/03/24 01:04:38;;;;;;;7.20;6.60;;;21.80;43.00;;;;;;5120846;27;43801;-62
2022/03/24 01:07:06;;;;;;;6.95;6.35;;;21.80;43.10;;;;;;5147989;27;43492;-62
2022/03/24 01:09:34;;;;;;;7.65;6.97;;;21.80;43.10;;;;;;5148534;27;43528;-62
2022/03/24 01:12:02;;;;;;;6.28;5.78;;;21.80;43.20;;;;;;5148028;27;43550;-62
2022/03/24 01:14:35;;;;;;;7.15;6.55;;;21.80;43.10;;;;;;5148107;27;44045;-62
2022/03/24 01:17:04;;;;;;;7.32;6.72;;;21.80;43.10;;;;;;5135184;27;43975;-62
2022/03/24 01:19:32;;;;;;;7.22;6.63;;;21.70;43.10;;;;;;5148344;27;44074;-62
2022/03/24 01:22:00;;;;;;;7.35;6.75;;;21.70;43.20;;;;;;5120108;27;43981;-62
2022/03/24 01:24:28;;;;;;;7.50;6.90;;;21.70;43.20;;;;;;5132861;27;43874;-62
2022/03/24 01:26:55;;;;;;;6.75;6.15;;;21.70;43.20;;;;;;5134050;27;43492;-62
2022/03/24 01:29:23;;;;;;;7.90;7.25;;;21.70;43.20;;;;;;5133603;27;43486;-62
2022/03/24 01:31:51;;;;;;;7.45;6.85;;;21.70;43.20;;;;;;5135949;27;43458;-62
2022/03/24 01:34:20;;;;;;;6.75;6.25;;;21.70;43.20;;;;;;5108633;27;44150;-62
2022/03/24 01:36:47;;;;;;;7.00;6.40;;;21.70;43.20;;;;;;5137706;27;43492;-62
2022/03/24 01:39:15;;;;;;;7.40;6.78;;;21.60;43.10;;;;;;5124448;27;43410;-62
2022/03/24 01:41:48;;;;;;;7.15;6.50;;;21.60;43.20;;;;;;5121636;27;43438;-62
2022/03/24 01:44:18;;;;;;;6.93;6.32;;;21.60;43.20;;;;;;5146885;27;44707;-62
2022/03/24 01:47:02;;;;;;;6.97;6.38;;;21.60;43.10;;;;;;5147701;27;43575;-62
2022/03/24 01:49:32;;;;;;;7.70;7.00;;;21.60;43.20;;;;;;5147858;27;43437;-62
2022/03/24 01:52:00;;;;;;;7.45;6.85;;;21.50;43.10;;;;;;5147923;27;43451;-63
2022/03/24 01:54:30;;;;;;;7.07;6.47;;;21.50;43.00;;;;;;5146952;27;43807;-62
2022/03/24 01:56:59;;;;;;;7.45;6.75;;;21.50;43.20;;;;;;5122385;27;43539;-62
2022/03/24 01:59:28;;;;;;;7.78;7.07;;;21.50;43.20;;;;;;5119153;27;43459;-62
2022/03/24 02:01:57;;;;;;;8.00;7.30;;;21.50;43.20;;;;;;5144555;27;43611;-62
2022/03/24 02:04:25;;;;;;;7.07;6.45;;;21.50;43.20;;;;;;5137505;27;44168;-63
2022/03/24 02:06:53;;;;;;;7.43;6.75;;;21.50;43.20;;;;;;5121892;27;43993;-62
2022/03/24 02:09:21;;;;;;;7.13;6.53;;;21.40;43.20;;;;;;5121161;27;43434;-63
2022/03/24 02:11:48;;;;;;;7.68;7.00;;;21.40;43.20;;;;;;5127305;27;43461;-62
2022/03/24 02:14:17;;;;;;;7.07;6.47;;;21.40;43.20;;;;;;5135620;27;44560;-62
2022/03/24 02:16:48;;;;;;;7.20;6.60;;;21.40;43.20;;;;;;5123001;27;43510;-63
2022/03/24 02:19:18;;;;;;;7.32;6.68;;;21.40;43.30;;;;;;5123079;27;43478;-62
2022/03/24 02:21:46;;;;;;;7.85;7.15;;;21.30;43.20;;;;;;5142435;27;43483;-63
2022/03/24 02:24:16;;;;;;;7.18;6.47;;;21.30;43.20;;;;;;5147512;27;43975;-63
2022/03/24 02:26:45;;;;;;;7.28;6.68;;;21.30;43.20;;;;;;5137363;27;44090;-63
2022/03/24 02:29:15;;;;;;;7.03;6.43;;;21.30;43.20;;;;;;5139940;27;43490;-62
2022/03/24 02:31:47;;;;;;;7.00;6.40;;;21.30;43.30;;;;;;5145632;27;43430;-62
2022/03/24 02:37:07;;;;;;;7.47;6.88;;;21.30;43.20;;;;;;5135893;27;43590;-63
2022/03/24 02:39:35;;;;;;;;;;;21.30;43.40;;;;;;5147513;27;43509;-62
2022/03/24 02:42:03;;;;;;;8.55;7.75;;;21.20;43.20;;;;;;5141050;27;43795;-63
2022/03/24 02:44:32;;;;;;;7.53;6.88;;;21.20;43.30;;;;;;5119715;27;44266;-62
2022/03/24 02:47:02;;;;;;;7.05;6.45;;;21.20;43.30;;;;;;5143522;27;43394;-62
2022/03/24 02:49:31;;;;;;;7.63;6.93;;;21.20;43.30;;;;;;5143964;27;43548;-62
2022/03/24 02:52:00;;;;;;;7.95;7.25;;;21.20;43.40;;;;;;5147078;27;43617;-62
2022/03/24 02:54:29;;;;;;;7.50;6.90;;;21.20;43.30;;;;;;5135004;27;43782;-62
2022/03/24 02:56:57;;;;;;;7.50;6.80;;;21.20;43.30;;;;;;5143900;27;43706;-62
2022/03/24 02:59:25;;;;;;;7.85;7.18;;;21.10;43.20;;;;;;5145015;27;43417;-63
2022/03/24 03:02:06;;;;;;;7.55;6.85;;;21.20;43.20;;;;;;5139451;27;43465;-62
2022/03/24 03:04:34;;;;;;;7.80;7.10;;;21.10;43.20;;;;;;5136183;27;45299;-63
2022/03/24 03:07:03;;;;;;;8.30;7.50;;;21.10;43.30;;;;;;5146488;27;43430;-61
2022/03/24 03:09:33;;;;;;;7.57;6.88;;;21.10;43.40;;;;;;5140119;27;43520;-63
2022/03/24 03:12:01;;;;;;;7.32;6.70;;;21.10;43.30;;;;;;5146224;27;43995;-62
2022/03/24 03:14:29;;;;;;;7.57;6.97;;;21.10;43.20;;;;;;5135289;27;43787;-63
2022/03/24 03:16:58;;;;;;;7.43;6.82;;;21.10;43.20;;;;;;5143336;27;43475;-62
2022/03/24 03:19:26;;;;;;;7.70;7.00;;;21.10;43.20;;;;;;5151894;27;43451;-62
2022/03/24 03:21:53;;;;;;;6.75;6.25;;;21.10;43.30;;;;;;5137764;27;43514;-63
2022/03/24 03:24:23;;;;;;;7.43;6.75;;;21.00;43.10;;;;;;5145587;27;43572;-62
2022/03/24 03:26:55;;;;;;;7.72;7.03;;;21.10;43.30;;;;;;5159821;27;44033;-63
2022/03/24 03:29:23;;;;;;;7.60;6.90;;;21.00;43.20;;;;;;5146407;27;43579;-62
2022/03/24 03:31:54;;;;;;;7.35;6.75;;;21.00;43.20;;;;;;5136397;27;43608;-63
2022/03/24 03:34:24;;;;;;;7.10;6.50;;;21.00;43.20;;;;;;5142677;27;43604;-63
2022/03/24 03:36:56;;;;;;;8.05;7.35;;;21.00;43.20;;;;;;5145511;27;43682;-62
2022/03/24 03:39:24;;;;;;;6.90;6.30;;;21.00;43.10;;;;;;5104696;27;43429;-62
2022/03/24 03:41:54;;;;;;;7.75;7.15;;;21.00;43.20;;;;;;5145954;27;43954;-62
2022/03/24 03:44:23;;;;;;;7.10;6.50;;;21.00;43.20;;;;;;5145611;27;44043;-62
2022/03/24 03:46:51;;;;;;;8.02;7.32;;;20.90;43.10;;;;;;5145763;27;43615;-63
2022/03/24 03:49:21;;;;;;;6.88;6.28;;;21.00;43.10;;;;;;5145980;27;43427;-63
2022/03/24 03:52:05;;;;;;;7.57;6.88;;;20.90;43.20;;;;;;5137001;27;43508;-62
2022/03/24 03:54:32;;;;;;;7.53;6.82;;;20.90;43.10;;;;;;5142455;27;43618;-63
2022/03/24 03:57:00;;;;;;;7.25;6.65;;;20.90;43.10;;;;;;5145532;27;43706;-63
2022/03/24 03:59:28;;;;;;;7.85;7.15;;;20.90;43.10;;;;;;5135286;27;43484;-62
2022/03/24 04:01:57;;;;;;;7.28;6.68;;;20.90;43.20;;;;;;5142309;27;43513;-62
2022/03/24 04:04:25;;;;;;;7.43;6.83;;;20.90;43.10;;;;;;5143143;27;43848;-62
2022/03/24 04:06:53;;;;;;;7.53;6.93;;;20.90;43.00;;;;;;5145413;27;43422;-63
2022/03/24 04:09:20;;;;;;;7.60;6.97;;;20.90;43.10;;;;;;5135515;27;43976;-62
2022/03/24 04:11:47;;;;;;;7.65;6.95;;;20.90;43.10;;;;;;5145408;27;43446;-63
2022/03/24 04:14:15;;;;;;;7.78;7.07;;;20.90;43.10;;;;;;5140191;27;44988;-62
2022/03/24 04:16:43;;;;;;;7.95;7.32;;;20.90;43.10;;;;;;5118971;27;43907;-63
2022/03/24 04:19:10;;;;;;;8.23;7.53;;;20.80;43.00;;;;;;5135626;27;43504;-63
2022/03/24 04:21:38;;;;;;;8.27;7.55;;;20.80;43.00;;;;;;5127198;27;43537;-63
2022/03/24 04:24:07;;;;;;;7.63;6.93;;;20.90;43.10;;;;;;5145078;27;46126;-63
2022/03/24 04:26:34;;;;;;;8.82;8.02;;;20.80;43.00;;;;;;5121706;27;43474;-62
2022/03/24 04:29:02;;;;;;;8.48;7.78;;;20.80;42.60;;;;;;5122400;27;43765;-62
2022/03/24 04:31:30;;;;;;;8.60;7.88;;;20.80;43.00;;;;;;5140474;27;44121;-63
2022/03/24 04:33:58;;;;;;;8.40;7.70;;;20.80;43.00;;;;;;5143351;27;44979;-63
2022/03/24 04:36:26;;;;;;;7.93;7.22;;;20.80;43.00;;;;;;5134733;27;43484;-62
2022/03/24 04:38:54;;;;;;;8.10;7.38;;;20.80;43.10;;;;;;5145233;27;43403;-62
2022/03/24 04:41:23;;;;;;;8.77;7.97;;;20.70;43.10;;;;;;5145381;27;43441;-62
2022/03/24 04:43:51;;;;;;;8.90;8.10;;;20.70;43.20;;;;;;5144804;27;44294;-63
2022/03/24 04:46:18;;;;;;;9.00;8.20;;;20.70;43.20;;;;;;5135366;27;43474;-62
2022/03/24 04:48:48;;;;;;;8.68;7.97;;;20.70;43.10;;;;;;5132418;27;43436;-62
2022/03/24 04:51:17;;;;;;;9.07;8.27;;;20.70;43.00;;;;;;5145275;27;43634;-62
2022/03/24 04:53:45;;;;;;;9.45;8.55;;;20.70;43.00;;;;;;5126170;27;43781;-62
2022/03/24 04:56:12;;;;;;;8.85;8.05;;;20.70;43.10;;;;;;5142004;27;43398;-62
2022/03/24 04:58:40;;;;;;;9.27;8.48;;;20.60;43.00;;;;;;5133364;27;43552;-63
2022/03/24 05:01:07;;;;;;;9.30;8.50;;;20.70;43.10;;;;;;5144744;27;43464;-63
2022/03/24 05:03:35;;;;;;;9.50;8.70;;;20.60;43.00;;;;;;5138372;27;43947;-63
2022/03/24 05:06:02;;;;;;;9.40;8.60;;;20.60;43.10;;;;;;5144824;27;43467;-63
2022/03/24 05:08:30;;;;;;;9.35;8.55;;;20.60;43.20;;;;;;5145790;27;43447;-63
2022/03/24 05:10:57;;;;;;;9.05;8.25;;;20.60;43.20;;;;;;5148126;27;43449;-63
2022/03/24 05:13:25;;;;;;;9.23;8.43;;;20.50;43.20;;;;;;5148481;27;45014;-63
2022/03/24 05:15:56;;;;;;;9.38;8.57;;;20.60;43.20;;;;;;5148267;27;43528;-62
2022/03/24 05:18:26;;;;;;;9.57;8.68;;;20.60;43.20;;;;;;5142295;27;43425;-63
2022/03/24 05:20:53;;;;;;;8.63;7.87;;;20.50;43.20;;;;;;5150006;27;43537;-63
2022/03/24 05:23:21;;;;;;;9.77;8.88;;;20.60;43.20;;;;;;5143101;27;43782;-63
2022/03/24 05:25:49;;;;;;;9.95;9.07;;;20.60;43.20;;;;;;5147593;27;43472;-62
2022/03/24 05:28:16;;;;;;;9.18;8.38;;;20.50;43.10;;;;;;5147967;27;43428;-65
2022/03/24 05:30:44;;;;;;;10.10;9.20;;;20.50;43.20;;;;;;5142163;27;43489;-65
2022/03/24 05:33:15;;;;;;;9.57;8.77;;;20.50;43.30;;;;;;5158999;27;44010;-65
2022/03/24 05:35:43;;;;;;;9.40;8.50;;;20.50;43.20;;;;;;5141813;27;43400;-63
2022/03/24 05:38:12;;;;;;;9.45;8.63;;;20.50;43.20;;;;;;5147238;27;43500;-63
2022/03/24 05:40:40;;;;;;;9.57;8.68;;;20.50;43.10;;;;;;5122511;27;43510;-63
2022/03/24 05:43:07;;;;;;;10.18;9.27;;;20.50;43.10;;;;;;5144865;27;43803;-62
2022/03/24 05:45:35;;;;;;;10.05;9.20;;;20.50;43.10;;;;;;5147730;27;43595;-62
2022/03/24 05:48:03;;;;;;;10.23;9.32;;;20.40;43.20;;;;;;5145316;27;44096;-63
2022/03/24 05:50:56;;;;;;;10.50;9.45;;;20.40;43.10;;;;;;5089046;27;43491;-63
2022/03/24 05:53:28;;;;;;;10.15;9.15;;;20.40;43.20;;;;;;5147951;27;44606;-63
2022/03/24 05:55:55;;;;;;;9.35;8.55;;;20.40;43.30;;;;;;5147147;27;43525;-63
2022/03/24 05:58:23;;;;;;;9.60;8.70;;;20.40;43.30;;;;;;5140893;27;43454;-63
2022/03/24 06:00:50;;;;;;;9.55;8.65;;;20.30;43.30;;;;;;5144018;27;43447;-62
2022/03/24 06:03:18;;;;;;;10.05;9.15;;;20.30;43.40;;;;;;5132310;27;45860;-62
2022/03/24 06:05:46;;;;;;;9.57;8.68;;;20.30;43.40;;;;;;5147538;27;43486;-62
2022/03/24 06:08:14;;;;;;;10.43;9.50;;;20.30;43.50;;;;;;5140562;27;44050;-62
2022/03/24 06:10:41;;;;;;;10.05;9.15;;;20.20;43.50;;;;;;5144450;27;43442;-62
2022/03/24 06:13:09;;;;;;;9.23;8.43;;;20.20;43.50;;;;;;5143151;27;43805;-62
2022/03/24 06:15:36;;;;;;;10.30;9.30;;;20.20;43.60;;;;;;5146140;27;43976;-63
2022/03/24 06:18:04;;;;;;;10.05;9.15;;;20.20;43.60;;;;;;5128812;27;43446;-63
2022/03/24 06:20:31;;;;;;;10.13;9.23;;;20.20;43.70;;;;;;5147485;27;43458;-63
2022/03/24 06:22:59;;;;;;;9.68;8.88;;;20.20;43.60;;;;;;5147164;27;44211;-62
2022/03/24 06:25:26;;;;;;;10.05;9.15;;;20.20;43.60;;;;;;5146837;27;43717;-62
2022/03/24 06:27:55;;;;;;;9.77;8.85;;;20.20;43.50;;;;;;5147156;27;43440;-62
2022/03/24 06:30:24;;;;;;;9.60;8.70;;;20.20;43.60;;;;;;5147357;27;43591;-62
2022/03/24 06:32:52;;;;;;;9.07;8.18;;;20.20;43.50;;;;;;5147093;27;44941;-63
2022/03/24 06:35:20;;;;;;;9.05;8.25;;;20.20;43.40;;;;;;5145959;27;43387;-62
2022/03/24 06:37:48;;;;;;;9.77;8.90;;;20.20;43.40;;;;;;5147169;27;43416;-62
2022/03/24 06:40:16;;;;;;;11.52;10.48;;;20.20;43.40;;;;;;5132067;27;43579;-62
2022/03/24 06:42:44;;;;;;;10.63;9.63;;;20.10;43.20;;;;;;5145522;27;43804;-62
2022/03/24 06:45:13;;;;;;;10.98;9.98;;;20.10;43.30;;;;;;5146404;27;43480;-62
2022/03/24 06:47:41;;;;;;;11.73;10.63;;;20.00;43.20;;;;;;5147174;27;43476;-62
2022/03/24 06:50:10;;;;;;;11.18;10.18;;;20.00;43.30;;;;;;5146990;27;43558;-62
2022/03/24 06:52:38;;;;;;;10.60;9.63;;;20.00;43.30;;;;;;5146634;27;43798;-62
2022/03/24 06:55:07;;;;;;;10.95;9.48;;;20.00;43.20;;;;;;5146439;27;43503;-61
2022/03/24 06:57:36;;;;;;;10.88;9.75;;;20.00;43.40;;;;;;5140210;27;43503;-61
2022/03/24 07:00:04;;;;;;;9.90;8.77;;;20.00;43.40;;;;;;5146900;27;43519;-62
2022/03/24 07:02:32;;;;;;;10.32;9.32;;;20.00;43.40;;;;;;5144817;27;43863;-62
2022/03/24 07:05:00;;;;;;;10.20;9.20;;;20.00;43.30;;;;;;5151933;27;43757;-62
2022/03/24 07:07:27;;;;;;;9.77;8.88;;;20.00;43.30;;;;;;5145907;27;43499;-61
2022/03/24 07:09:55;;;;;;;10.68;8.82;;;20.00;43.30;;;;;;5146048;27;43559;-63
2022/03/24 07:12:22;;;;;;;9.23;8.32;;;20.10;43.30;;;;;;5145971;27;45037;-64
2022/03/24 07:14:50;;;;;;;9.32;8.52;;;20.00;43.20;;;;;;5123973;27;43424;-64
2022/03/24 07:17:19;;;;;;;9.02;8.23;;;20.00;43.20;;;;;;5130851;27;43470;-63
2022/03/24 07:19:48;;;;;;;9.20;8.10;;;20.00;43.20;;;;;;5153829;27;43524;-63
2022/03/24 07:22:16;;;;;;;9.10;8.30;;;20.00;43.20;;;;;;5114656;27;44173;-63
2022/03/24 07:24:43;;;;;;;8.65;7.85;;;20.10;43.30;;;;;;5145782;27;43474;-64
2022/03/24 07:27:14;;;;;;;10.57;7.90;;;20.00;43.30;;;;;;5131177;27;43464;-64
2022/03/24 07:29:42;;;;;;;8.38;7.68;;;20.00;43.30;;;;;;5146686;27;43564;-64
2022/03/24 07:32:09;;;;;;;9.05;8.25;;;20.00;43.30;;;;;;5131600;27;44904;-62
2022/03/24 07:34:37;;;;;;;8.70;7.90;;;20.00;43.30;;;;;;5140223;27;43504;-61
2022/03/24 07:37:05;;;;;;;8.95;8.15;;;20.00;43.30;;;;;;5138574;27;43383;-62
2022/03/24 07:39:33;;;;;;;8.57;7.85;;;20.00;43.40;;;;;;5146101;27;43648;-62
2022/03/24 07:42:01;;;;;;;8.23;7.43;;;20.00;43.40;;;;;;5135975;27;44646;-62
2022/03/24 07:44:28;;;;;;;8.00;7.20;;;20.00;44.00;;;;;;5145668;27;43695;-62
2022/03/24 07:46:56;;;;;;;8.65;7.88;;;20.00;43.30;;;;;;5143444;27;43476;-61
2022/03/24 07:49:23;;;;;;;8.18;7.38;;;20.00;43.50;;;;;;5146128;27;43442;-62
2022/03/24 07:51:50;;;;;;;8.05;7.25;;;20.00;43.50;;;;;;5145860;27;43960;-62
2022/03/24 07:54:50;;;;;;;7.47;6.88;;;20.00;43.50;;;;;;5145540;27;43487;-62
2022/03/24 07:57:18;;;;;;;8.20;7.50;;;20.00;43.50;;;;;;5129066;27;43483;-61
2022/03/24 07:59:45;;;;;;;7.78;7.07;;;20.00;43.60;;;;;;5135289;27;43562;-61
2022/03/24 08:02:13;;;;;;;7.30;6.70;;;20.00;43.60;;;;;;5127255;27;44703;-61
2022/03/24 08:04:40;;;;;;;7.90;7.15;;;20.00;43.60;;;;;;5146016;27;44098;-62
2022/03/24 08:07:08;;;;;;;7.43;6.82;;;20.00;43.60;;;;;;5145155;27;43437;-62
2022/03/24 08:09:36;;;;;;;7.72;7.03;;;20.00;43.70;;;;;;5135807;27;43494;-61
2022/03/24 08:12:09;;;;;;;7.55;6.85;;;20.10;43.70;;;;;;5145265;27;43989;-62
2022/03/24 08:14:37;;;;;;;8.02;7.22;;;20.10;43.80;;;;;;5144248;27;43507;-62
2022/03/24 08:17:04;;;;;;;7.55;6.85;;;20.10;44.40;;;;;;5142418;27;44080;-62
2022/03/24 08:19:32;;;;;;;8.00;7.30;;;20.10;43.70;;;;;;5142051;27;43675;-62
2022/03/24 08:21:59;;;;;;;7.60;6.90;;;20.10;43.70;;;;;;5142658;27;44663;-62
2022/03/24 08:24:27;;;;;;;7.50;6.90;;;20.10;43.70;;;;;;5116985;27;43555;-62
2022/03/24 08:26:54;;;;;;;7.15;6.55;;;20.10;43.70;;;;;;5145375;27;43444;-61
2022/03/24 08:29:22;;;;;;;7.13;6.53;;;20.10;43.70;;;;;;5145475;27;43456;-62
2022/03/24 08:31:50;;;;;;;6.80;6.20;;;20.10;43.80;;;;;;5145253;27;43807;-62
2022/03/24 08:34:20;;;;;;;7.25;6.55;;;20.20;43.80;;;;;;5143387;27;43687;-62
2022/03/24 08:36:47;;;;;;;6.57;5.97;;;20.20;43.80;;;;;;5133310;27;43560;-61
2022/03/24 08:39:15;;;;;;;7.30;6.60;;;20.20;43.70;;;;;;5114048;27;43478;-61
2022/03/24 08:41:42;;;;;;;6.90;6.28;;;20.20;43.80;;;;;;5144965;27;43962;-61
2022/03/24 08:44:11;;;;;;;6.75;6.10;;;20.20;43.80;;;;;;5146898;27;44047;-62
2022/03/24 08:46:39;;;;;;;7.03;6.30;;;20.30;43.80;;;;;;5138390;27;43449;-61
2022/03/24 08:49:06;;;;;;;7.00;6.30;;;20.40;43.90;;;;;;5148047;27;43527;-62
2022/03/24 08:51:34;;;;;;;7.28;5.88;;;20.50;43.90;;;;;;5132813;27;43797;-62
2022/03/24 08:54:02;;;;;;;6.55;5.95;;;20.60;43.70;;;;;;5148612;27;43983;-62
2022/03/24 08:56:30;;;;;;;7.03;6.38;;;20.70;43.70;;;;;;5124324;27;43455;-62
2022/03/24 08:58:58;;;;;;;8.27;6.20;;;20.80;43.70;;;;;;5142747;27;43500;-62
2022/03/24 09:01:28;;;;;;;7.25;6.53;;;20.90;43.60;;;;;;5148873;27;44763;-62
2022/03/24 09:03:56;;;;;;;6.72;6.13;;;21.10;43.50;;;;;;5148663;27;43495;-62
2022/03/24 09:06:23;;;;;;;8.02;6.47;;;21.20;43.30;;;;;;5148463;27;43475;-61
2022/03/24 09:08:52;;;;;;;6.75;6.15;;;21.30;43.20;;;;;;5146851;27;44009;-62
2022/03/24 09:11:20;;;;;;;7.68;6.97;;;21.50;43.20;;;;;;5147974;27;44153;-62
2022/03/24 09:13:48;;;;;;;7.88;7.15;;;21.60;43.10;;;;;;5139011;27;44097;-62
2022/03/24 09:16:16;;;;;;;7.00;6.25;;;21.70;42.90;;;;;;5148467;27;43460;-62
2022/03/24 09:18:43;;;;;;;7.18;6.47;;;21.80;43.20;;;;;;5164276;27;43544;-62
2022/03/24 09:21:11;;;;;;;7.50;6.15;;;21.90;43.10;;;;;;5145996;27;43801;-62
2022/03/24 09:23:39;;;;;;;6.78;6.15;;;22.00;42.90;;;;;;5145309;27;43478;-62
2022/03/24 09:26:08;;;;;;;7.38;6.68;;;22.10;42.60;;;;;;5135782;27;43433;-62
2022/03/24 09:28:55;;;;;;;7.00;6.30;;;22.30;42.50;;;;;;5140057;27;43482;-63
2022/03/24 09:31:23;;;;;;;6.47;5.88;;;22.40;42.50;;;;;;5137209;27;44041;-62
2022/03/24 09:33:51;;;;;;;7.93;7.22;;;22.50;42.50;;;;;;5120952;27;44014;-63
2022/03/24 09:36:18;;;;;;;8.52;7.22;;;22.60;42.30;;;;;;5139360;27;43380;-63
2022/03/24 09:38:46;;;;;;;7.63;6.93;;;22.80;42.20;;;;;;5147626;27;44075;-62
2022/03/24 09:41:17;;;;;;;6.75;6.15;;;22.90;42.30;;;;;;5136870;27;44927;-63
2022/03/24 09:43:45;;;;;;;10.30;6.13;;;23.00;42.30;;;;;;5126151;27;43446;-62
2022/03/24 09:46:15;;;;;;;9.90;6.38;;;23.20;42.30;;;;;;5147991;27;43454;-62
2022/03/24 09:48:43;;;;;;;8.57;5.85;;;23.40;42.50;;;;;;5148238;27;43485;-61
2022/03/24 09:51:11;;;;;;;7.88;5.55;;;23.50;42.20;;;;;;5137401;27;43782;-61
2022/03/24 09:53:39;;;;;;;7.53;5.70;;;23.70;42.00;;;;;;5147727;27;44546;-62
2022/03/24 09:56:08;;;;;;;7.47;5.47;;;23.80;42.10;;;;;;5145258;27;43442;-63
2022/03/24 09:58:36;;;;;;;7.05;5.60;;;24.00;41.80;;;;;;5147293;27;43661;-64
2022/03/24 10:01:03;;;;;;;6.50;5.15;;;24.10;41.70;;;;;;5162653;27;45758;-63
2022/03/24 10:03:31;;;;;;;8.27;5.25;;;24.20;41.50;;;;;;5135127;27;43405;-64
2022/03/24 10:06:07;;;;;;;9.32;6.78;;;24.30;41.30;;;;;;5139159;27;43459;-64
2022/03/24 10:08:36;;;;;;;8.15;5.88;;;24.50;41.00;;;;;;5147978;27;43520;-64
2022/03/24 10:11:08;;;;;;;8.45;6.13;;;24.50;40.90;;;;;;5146851;27;44034;-64
2022/03/24 10:13:45;;;;;;;6.53;5.72;;;24.60;40.90;;;;;;5147544;27;43496;-64
2022/03/24 10:16:38;;;;;;;6.47;5.70;;;24.70;40.80;;;;;;5147522;27;43514;-65
2022/03/24 10:19:12;;;;;;;5.65;5.15;;;24.80;40.70;;;;;;5119183;27;43463;-64
2022/03/24 10:21:42;;;;;;;6.70;5.00;;;24.80;40.70;;;;;;5140783;27;43955;-64
2022/03/24 10:24:20;;;;;;;6.30;5.47;;;24.90;40.70;;;;;;5127913;27;43588;-64
2022/03/24 10:27:03;;;;;;;7.82;5.72;;;24.90;40.70;;;;;;5118000;27;43495;-65
2022/03/24 10:29:32;;;;;;;5.72;5.22;;;24.90;40.60;;;;;;5138408;27;43477;-64
2022/03/24 10:32:14;;;;;;;6.20;5.60;;;24.90;40.60;;;;;;5147300;27;44048;-64
2022/03/24 10:34:48;;;;;;;5.75;5.20;;;24.90;40.70;;;;;;5146898;27;43516;-64
2022/03/24 10:37:18;;;;;;;6.50;5.90;;;24.90;40.60;;;;;;5133051;27;43506;-64
2022/03/24 10:40:07;;;;;;;6.38;5.78;;;24.90;40.50;;;;;;5147043;27;43643;-63
2022/03/24 10:42:40;;;;;;;6.35;5.50;;;25.00;40.50;;;;;;5146575;27;43872;-62
2022/03/24 10:45:08;;;;;;;5.72;5.05;;;24.90;40.60;;;;;;5130064;27;43620;-63
2022/03/24 10:47:56;;;;;;;6.20;5.60;;;24.90;41.00;;;;;;5141420;27;43423;-63
2022/03/24 10:50:40;;;;;;;6.13;5.03;;;24.90;40.70;;;;;;5139988;27;43436;-63
2022/03/24 10:53:11;;;;;;;5.03;4.63;;;24.90;40.90;;;;;;5142055;27;44201;-63
2022/03/24 10:55:40;;;;;;;8.18;5.07;;;24.90;41.10;;;;;;5141303;27;43534;-63
2022/03/24 10:58:27;;;;;;;5.47;4.95;;;24.90;41.20;;;;;;5141910;27;43526;-63
2022/03/24 11:00:58;;;;;;;5.78;4.90;;;24.90;41.10;;;;;;5134482;27;43472;-63
2022/03/24 11:03:26;;;;;;;5.65;5.15;;;24.90;41.00;;;;;;5144996;27;44982;-63
2022/03/24 11:06:27;;;;;;;6.00;5.43;;;24.90;41.00;;;;;;5144160;27;43450;-63
2022/03/24 11:08:56;;;;;;;;;;;24.80;40.90;;;;;;5128586;27;43493;-63
2022/03/24 11:11:23;;;;;;;5.97;5.38;;;24.70;40.90;;;;;;5145419;27;44031;-63
2022/03/24 11:13:59;;;;;;;5.95;5.40;;;24.70;41.00;;;;;;5142873;27;44037;-64
2022/03/24 11:16:34;;;;;;;5.82;5.32;;;24.80;41.20;;;;;;5142756;27;43509;-63
2022/03/24 11:19:16;;;;;;;8.55;7.65;;;24.70;41.10;;;;;;5129279;27;43440;-63
2022/03/24 11:21:57;;;;;;;7.17;6.43;;;24.80;41.40;;;;;;5144951;27;43549;-63
2022/03/24 11:24:29;;;;;;;7.25;6.55;;;24.70;40.90;;;;;;5144047;27;44297;-62
2022/03/24 11:26:56;;;;;;;6.85;6.15;;;24.70;40.90;;;;;;5144864;27;43568;-63
2022/03/24 11:29:25;;;;;;;6.80;6.10;;;24.80;41.00;;;;;;5126172;27;43487;-63
2022/03/24 11:31:54;;;;;;;8.13;6.68;;;24.80;41.00;;;;;;5144900;27;43674;-63
2022/03/24 11:34:22;;;;;;;8.02;6.68;;;24.80;41.00;;;;;;5144407;27;43811;-63
2022/03/24 11:36:51;;;;;;;8.85;7.20;;;24.80;41.00;;;;;;5145007;27;43544;-63
2022/03/24 11:39:22;;;;;;;7.30;6.47;;;24.80;41.10;;;;;;5129077;27;43422;-62
2022/03/24 11:41:52;;;;;;;7.22;6.07;;;24.80;41.10;;;;;;5143101;27;43505;-63
2022/03/24 11:44:32;;;;;;;6.47;5.88;;;24.80;41.10;;;;;;5144876;27;44018;-63
2022/03/24 11:47:00;;;;;;;6.82;5.72;;;24.70;41.10;;;;;;5144931;27;43490;-63
2022/03/24 11:49:30;;;;;;;7.35;6.00;;;24.80;41.20;;;;;;5144409;27;43431;-64
2022/03/24 11:51:57;;;;;;;9.55;6.97;;;24.80;41.10;;;;;;5144653;27;43654;-63
2022/03/24 11:54:33;;;;;;;7.43;6.72;;;24.70;40.90;;;;;;5143985;27;45003;-64
2022/03/24 11:57:28;;;;;;;7.60;6.70;;;24.80;41.00;;;;;;5144728;27;43667;-62
2022/03/24 12:00:14;;;;;;;7.15;6.13;;;24.80;41.00;;;;;;5143070;27;43546;-62
2022/03/24 12:02:48;;;;;;;6.90;5.68;;;24.80;41.00;;;;;;5135375;27;43476;-62
2022/03/24 12:05:17;;;;;;;8.93;7.10;;;24.80;41.80;;;;;;5141721;27;43580;-63
2022/03/24 12:07:44;;;;;;;6.32;5.72;;;24.80;40.90;;;;;;5128334;27;43450;-63
2022/03/24 12:10:15;;;;;;;6.43;5.80;;;24.80;41.20;;;;;;5144118;27;43465;-63
2022/03/24 12:13:01;;;;;;;6.75;5.55;;;24.80;41.10;;;;;;5141664;27;43509;-63
2022/03/24 12:15:32;;;;;;;6.60;5.63;;;24.80;41.20;;;;;;5143364;27;43829;-63
2022/03/24 12:18:05;;;;;;;6.53;5.40;;;24.80;41.20;;;;;;5146156;27;43516;-62
2022/03/24 12:20:43;;;;;;;5.90;5.30;;;24.80;41.20;;;;;;5151885;27;43473;-62
2022/03/24 12:23:11;;;;;;;5.93;5.13;;;24.80;41.20;;;;;;5148313;27;43547;-62
2022/03/24 12:25:40;;;;;;;5.50;5.00;;;24.80;41.20;;;;;;5150869;27;43705;-63
2022/03/24 12:28:15;;;;;;;5.90;5.35;;;24.80;41.30;;;;;;5147438;27;43968;-63
2022/03/24 12:30:44;;;;;;;7.00;5.57;;;24.80;41.20;;;;;;5135532;27;43568;-63
2022/03/24 12:33:14;;;;;;;6.00;5.13;;;24.80;41.20;;;;;;5150981;27;43504;-62
2022/03/24 12:35:53;;;;;;;6.38;5.72;;;24.80;41.20;;;;;;5151076;27;43765;-62
2022/03/24 12:38:40;;;;;;;6.18;5.45;;;24.90;41.20;;;;;;5150709;27;43671;-63
2022/03/24 12:41:11;;;;;;;5.70;5.13;;;24.80;41.20;;;;;;5147326;27;43430;-62
2022/03/24 12:43:38;;;;;;;6.00;5.40;;;24.80;41.20;;;;;;5147704;27;43613;-62
2022/03/24 12:46:36;;;;;;;6.10;5.50;;;24.80;41.20;;;;;;5151269;27;45070;-63
2022/03/24 12:49:27;;;;;;;7.32;5.78;;;24.90;41.30;;;;;;5149269;27;43537;-62
2022/03/24 12:52:06;;;;;;;6.07;5.47;;;24.90;41.30;;;;;;5138785;27;43442;-62
2022/03/24 12:54:44;;;;;;;5.88;5.28;;;24.80;41.30;;;;;;5148498;27;43521;-62
2022/03/24 12:57:25;;;;;;;10.43;9.43;;;24.90;40.70;;;;;;5127328;27;44859;-63
2022/03/24 12:59:53;;;;;;;;;;;24.80;40.40;;;;;;5133928;27;44924;-63
2022/03/24 13:02:21;;;;;;;7.85;6.95;;;24.80;40.80;;;;;;5140584;27;43499;-62
2022/03/24 13:04:52;;;;;;;7.90;7.10;;;24.80;40.80;;;;;;5151352;27;43460;-63