Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:22;;;;;;;3.25;1.60;;;;;;;14.26;91.40;101757.56;2008849;29;26469;-71
2022/07/23 00:01:24;;;;;;;4.68;1.77;;;;;;;14.25;91.44;101763.88;2009026;29;30229;-70
2022/07/23 00:02:28;;;;;;;4.65;3.55;;;;;;;14.24;91.17;101755.84;2008848;29;38427;-70
2022/07/23 00:03:32;;;;;;;8.45;2.75;;;;;;;14.23;91.23;101754.06;2009133;29;28438;-71
2022/07/23 00:04:34;;;;;;;6.50;2.80;;;;;;;14.20;91.37;101759.53;2009257;29;27090;-70
2022/07/23 00:05:36;;;;;;;6.35;2.95;;;;;;;14.19;91.52;101757.75;2008914;29;29301;-70
2022/07/23 00:06:38;;;;;;;5.07;2.50;;;;;;;14.17;91.27;101760.47;2008744;29;38187;-70
2022/07/23 00:07:41;;;;;;;3.38;2.35;;;;;;;14.15;91.46;101758.75;2008887;29;37780;-70
2022/07/23 00:08:42;;;;;;;6.03;2.72;;;;;;;14.11;91.20;101764.22;2009573;29;20045;-70
2022/07/23 00:09:46;;;;;;;3.75;2.88;;;;;;;14.09;91.63;101763.38;2008987;29;28437;-70
2022/07/23 00:10:48;;;;;;;4.85;2.35;;;;;;;14.08;91.80;101756.19;2009324;29;31326;-70
2022/07/23 00:11:51;;;;;;;3.35;1.92;;;;;;;14.08;91.82;101758.91;2008936;29;25627;-70
2022/07/23 00:12:53;;;;;;;4.57;2.33;;;;;;;14.04;91.83;101751.81;2009108;29;24024;-70
2022/07/23 00:13:57;;;;;;;3.67;2.55;;;;;;;14.03;92.03;101755.47;2009655;29;25919;-71
2022/07/23 00:14:59;;;;;;;6.80;2.28;;;;;;;14.02;92.31;101756.38;2002883;29;31915;-70
2022/07/23 00:16:03;;;;;;;7.32;2.20;;;;;;;14.00;92.48;101752.81;2007844;29;34174;-71
2022/07/23 00:17:06;;;;;;;7.38;2.38;;;;;;;13.99;92.43;101759.13;2009168;29;20085;-69
2022/07/23 00:18:07;;;;;;;4.93;2.20;;;;;;;13.99;92.52;101759.13;2009224;29;29836;-71
2022/07/23 00:19:09;;;;;;;5.05;2.10;;;;;;;13.99;92.68;101764.50;2008782;29;31423;-71
2022/07/23 00:20:12;;;;;;;4.85;2.20;;;;;;;13.99;93.00;101767.19;2008337;29;29934;-70
2022/07/23 00:21:14;;;;;;;5.63;2.38;;;;;;;14.00;92.79;101777.06;2008200;29;32984;-70
2022/07/23 00:22:16;;;;;;;7.00;2.13;;;;;;;14.00;92.69;101774.38;2008816;29;25478;-70
2022/07/23 00:23:20;;;;;;;2.78;1.35;;;;;;;14.02;92.98;101772.53;2009015;29;31892;-70
2022/07/23 00:24:22;;;;;;;5.97;1.73;;;;;;;14.03;93.19;101773.41;2008508;29;31862;-70
2022/07/23 00:25:26;;;;;;;5.10;1.52;;;;;;;14.03;92.92;101768.91;2008982;29;28961;-70
2022/07/23 00:26:32;;;;;;;4.22;1.70;;;;;;;14.07;93.11;101776.00;2009118;29;27230;-70
2022/07/23 00:27:34;;;;;;;2.75;1.60;;;;;;;14.06;93.10;101774.22;2009291;29;20903;-70
2022/07/23 00:28:36;;;;;;;3.22;1.55;;;;;;;14.08;93.41;101777.75;2015988;29;29931;-68
2022/07/23 00:29:38;;;;;;;4.15;1.70;;;;;;;14.09;92.95;101771.44;2015996;29;26289;-71
2022/07/23 00:30:39;;;;;;;5.55;1.88;;;;;;;14.10;93.00;101781.31;2009289;29;27166;-70
2022/07/23 00:31:42;;;;;;;3.55;1.30;;;;;;;14.12;93.38;101771.38;2008881;29;20047;-68
2022/07/23 00:32:58;;;;;;;4.45;1.70;;;;;;;14.12;93.46;101768.69;2008716;29;25806;-68
2022/07/23 00:34:01;;;;;;;3.25;1.35;;;;;;;14.12;93.47;101766.00;2008486;29;26531;-69
2022/07/23 00:35:02;;;;;;;5.40;1.67;;;;;;;14.11;93.23;101769.59;2009366;29;20219;-68
2022/07/23 00:36:05;;;;;;;4.55;1.42;;;;;;;14.11;93.33;101766.91;2009439;29;21015;-68
2022/07/23 00:37:11;;;;;;;4.35;1.25;;;;;;;14.11;93.17;101772.28;2008330;29;27582;-71
2022/07/23 00:38:15;;;;;;;5.40;1.23;;;;;;;14.11;93.82;101775.00;2001787;29;20932;-69
2022/07/23 00:39:21;;;;;;;5.30;1.80;;;;;;;14.09;93.53;101768.75;2008889;29;20057;-68
2022/07/23 00:40:24;;;;;;;10.48;1.98;;;;;;;14.09;93.78;101757.97;2008111;29;29206;-69
2022/07/23 00:41:29;;;;;;;3.47;1.60;;;;;;;14.07;93.48;101754.44;2008423;29;23700;-69
2022/07/23 00:42:32;;;;;;;2.70;1.50;;;;;;;14.08;93.95;101749.94;2008437;29;34676;-68
2022/07/23 00:43:34;;;;;;;5.07;1.92;;;;;;;14.06;93.51;101746.41;2009051;29;21043;-69
2022/07/23 00:44:36;;;;;;;5.78;1.40;;;;;;;14.03;93.69;101751.84;2008977;29;27364;-70
2022/07/23 00:45:37;;;;;;;7.32;2.03;;;;;;;14.00;93.97;101747.44;2009122;29;29247;-69
2022/07/23 00:46:46;;;;;;;7.22;1.92;;;;;;;13.98;93.88;101743.91;2008854;29;20130;-69
2022/07/23 00:47:48;;;;;;;5.13;1.70;;;;;;;13.96;94.30;101750.22;2009506;29;20046;-69
2022/07/23 00:48:52;;;;;;;6.90;2.00;;;;;;;13.93;94.21;101751.22;2009233;29;20163;-69
2022/07/23 00:49:54;;;;;;;3.90;1.73;;;;;;;13.91;94.36;101742.28;2008366;29;20046;-69
2022/07/23 00:50:56;;;;;;;5.05;1.65;;;;;;;13.88;94.38;101737.84;2008123;29;27381;-69
2022/07/23 00:52:02;;;;;;;5.93;1.70;;;;;;;13.87;94.14;101745.94;2009138;29;20030;-69
2022/07/23 00:53:08;;;;;;;2.72;1.42;;;;;;;13.86;94.73;101744.19;2009502;29;20175;-70
2022/07/23 00:54:10;;;;;;;4.18;1.75;;;;;;;13.83;94.40;101747.81;2009302;29;20069;-69
2022/07/23 00:55:13;;;;;;;2.58;1.55;;;;;;;13.81;94.65;101746.97;2008450;29;25105;-69
2022/07/23 00:56:15;;;;;;;4.85;1.63;;;;;;;13.79;94.60;101754.22;2009197;29;24263;-69
2022/07/23 00:57:20;;;;;;;3.92;1.77;;;;;;;13.78;94.76;101752.44;2009331;29;20046;-69
2022/07/23 00:58:28;;;;;;;4.45;1.90;;;;;;;13.77;95.10;101753.38;2009512;29;20042;-69
2022/07/23 00:59:32;;;;;;;4.57;1.98;;;;;;;13.77;95.43;101753.38;2009010;29;20046;-69
2022/07/23 01:00:34;;;;;;;4.15;1.75;;;;;;;13.76;95.07;101756.97;2007818;29;26821;-69
2022/07/23 01:01:36;;;;;;;3.28;1.83;;;;;;;13.75;95.55;101758.78;2008496;29;20979;-71
2022/07/23 01:02:39;;;;;;;3.95;2.00;;;;;;;13.74;95.34;101751.63;2008188;29;20030;-70
2022/07/23 01:03:41;;;;;;;3.78;1.70;;;;;;;13.73;95.66;101747.16;2008638;29;20042;-68
2022/07/23 01:04:43;;;;;;;3.20;1.70;;;;;;;13.72;95.63;101742.69;2009377;29;20050;-69
2022/07/23 01:05:45;;;;;;;6.25;2.03;;;;;;;13.72;95.78;101741.81;2008647;29;30910;-69
2022/07/23 01:06:47;;;;;;;3.25;1.75;;;;;;;13.71;95.87;101751.72;2008139;29;20050;-67
2022/07/23 01:07:51;;;;;;;3.55;1.67;;;;;;;13.69;95.70;101749.97;1993186;29;20063;-70
2022/07/23 01:08:56;;;;;;;2.05;1.58;;;;;;;13.69;96.04;101741.88;2002407;29;20050;-69
2022/07/23 01:10:01;;;;;;;3.17;1.77;;;;;;;13.68;96.09;101741.00;2016127;29;21057;-69
2022/07/23 01:11:04;;;;;;;5.20;1.92;;;;;;;13.68;96.12;101749.09;2016027;29;20046;-69
2022/07/23 01:12:08;;;;;;;5.18;2.00;;;;;;;13.68;95.63;101743.69;2007837;29;20859;-69
2022/07/23 01:13:10;;;;;;;3.92;2.30;;;;;;;13.68;96.29;101746.38;2001421;29;20050;-69
2022/07/23 01:14:15;;;;;;;4.05;1.92;;;;;;;13.68;95.92;101740.13;2008208;29;20749;-70
2022/07/23 01:15:17;;;;;;;6.20;2.40;;;;;;;13.70;96.12;101749.03;2007950;29;20057;-69
2022/07/23 01:16:24;;;;;;;2.80;2.03;;;;;;;13.69;96.04;101747.25;2007724;29;20899;-69
2022/07/23 01:17:28;;;;;;;3.35;2.03;;;;;;;13.67;95.99;101741.91;2001245;29;20130;-69
2022/07/23 01:18:30;;;;;;;4.85;2.28;;;;;;;13.68;96.04;101741.00;2001035;29;20051;-69
2022/07/23 01:19:32;;;;;;;3.95;1.98;;;;;;;13.67;95.94;101744.59;2000773;29;20127;-68
2022/07/23 01:20:36;;;;;;;3.67;1.95;;;;;;;13.69;95.98;101745.47;2000716;29;20054;-69
2022/07/23 01:21:44;;;;;;;5.43;2.33;;;;;;;13.69;96.41;101740.09;2000479;29;20156;-69
2022/07/23 01:22:46;;;;;;;4.32;2.17;;;;;;;13.68;96.48;101737.44;2001387;29;20042;-69
2022/07/23 01:23:50;;;;;;;4.18;2.20;;;;;;;13.68;96.07;101745.50;2008357;29;20176;-69
2022/07/23 01:24:52;;;;;;;4.95;2.30;;;;;;;13.67;96.52;101749.97;2001334;29;20053;-69
2022/07/23 01:25:58;;;;;;;9.93;2.90;;;;;;;13.74;97.77;101748.91;2000499;29;20098;-69
2022/07/23 01:27:01;;;;;;;5.70;2.40;;;;;;;13.71;96.80;101743.63;1993180;29;20139;-70
2022/07/23 01:28:03;;;;;;;6.22;2.17;;;;;;;13.70;96.97;101760.69;2000795;29;20089;-69
2022/07/23 01:29:06;;;;;;;3.00;2.40;;;;;;;13.69;96.82;101744.56;2000438;29;20058;-69
2022/07/23 01:30:09;;;;;;;4.30;2.22;;;;;;;13.68;96.81;101751.78;2000337;29;20095;-69
2022/07/23 01:31:12;;;;;;;2.58;1.88;;;;;;;13.67;96.49;101744.59;2000794;29;20046;-69
2022/07/23 01:32:14;;;;;;;6.13;2.03;;;;;;;13.66;96.41;101748.22;2008162;29;20041;-70
2022/07/23 01:33:21;;;;;;;6.13;2.40;;;;;;;13.66;96.38;101741.97;2008328;29;20877;-69
2022/07/23 01:34:24;;;;;;;2.60;1.85;;;;;;;13.64;96.81;101738.41;2000445;29;20047;-69
2022/07/23 01:35:25;;;;;;;5.35;2.40;;;;;;;13.64;97.04;101741.09;2000374;29;20169;-69
2022/07/23 01:36:33;;;;;;;5.30;2.30;;;;;;;13.64;97.23;101733.03;2008307;29;20050;-69
2022/07/23 01:37:38;;;;;;;4.10;1.80;;;;;;;13.62;96.57;101734.88;2000519;29;20156;-69
2022/07/23 01:38:41;;;;;;;7.55;2.38;;;;;;;13.61;96.73;101731.31;2000703;29;20832;-69
2022/07/23 01:39:43;;;;;;;9.57;2.40;;;;;;;13.61;97.05;101733.13;2000701;29;20091;-69
2022/07/23 01:40:45;;;;;;;3.92;1.90;;;;;;;13.60;96.86;101732.22;2000759;29;20051;-69
2022/07/23 01:41:54;;;;;;;2.97;2.10;;;;;;;13.59;96.59;101734.97;2008309;29;20199;-69
2022/07/23 01:42:57;;;;;;;3.40;1.70;;;;;;;13.58;97.17;101734.06;2007667;29;20046;-69
2022/07/23 01:44:01;;;;;;;4.13;2.50;;;;;;;13.56;97.20;101739.47;2000616;29;21027;-69
2022/07/23 01:45:05;;;;;;;7.53;2.78;;;;;;;13.57;97.23;101735.00;2004136;29;20896;-69
2022/07/23 01:46:08;;;;;;;4.97;2.10;;;;;;;13.56;97.17;101734.09;2008169;29;20489;-69
2022/07/23 01:47:15;;;;;;;2.67;1.80;;;;;;;13.55;96.84;101731.47;2007238;29;20168;-69
2022/07/23 01:48:18;;;;;;;8.50;2.30;;;;;;;13.55;97.27;101734.16;2008350;29;20947;-69
2022/07/23 01:49:36;;;;;;;7.03;2.33;;;;;;;13.52;97.08;101739.59;2000055;29;20042;-69
2022/07/23 01:51:02;;;;;;;6.25;2.47;;;;;;;13.50;97.19;101736.06;2015206;29;20807;-69
2022/07/23 01:52:14;;;;;;;6.53;2.72;;;;;;;13.49;97.22;101726.19;2000415;29;20046;-69
2022/07/23 01:53:19;;;;;;;5.43;2.22;;;;;;;13.47;96.72;101730.72;2002525;29;20939;-69
2022/07/23 01:54:21;;;;;;;4.40;2.20;;;;;;;13.45;96.89;101724.50;2008330;29;20046;-69
2022/07/23 01:55:27;;;;;;;8.00;2.22;;;;;;;13.44;97.04;101726.31;2007988;29;20098;-69
2022/07/23 01:56:32;;;;;;;2.70;1.85;;;;;;;13.42;97.12;101725.44;2000607;29;20057;-68
2022/07/23 01:57:34;;;;;;;4.97;2.28;;;;;;;13.41;97.26;101725.50;1993967;29;20071;-69
2022/07/23 01:58:40;;;;;;;6.00;2.60;;;;;;;13.38;97.34;101721.06;2001443;29;20900;-69
2022/07/23 01:59:42;;;;;;;4.15;1.73;;;;;;;13.39;97.53;101727.31;2007885;29;20183;-69
2022/07/23 02:00:44;;;;;;;4.85;2.60;;;;;;;13.40;97.81;101718.34;2007830;29;20038;-69
2022/07/23 02:01:47;;;;;;;4.45;2.70;;;;;;;13.38;97.63;101720.19;2007615;29;20092;-69
2022/07/23 02:02:50;;;;;;;3.60;1.90;;;;;;;13.36;98.05;101717.53;2000418;29;20043;-70
2022/07/23 02:03:53;;;;;;;5.72;2.22;;;;;;;13.33;97.59;101713.09;2000947;29;20909;-69
2022/07/23 02:04:58;;;;;;;4.93;2.28;;;;;;;13.32;97.89;101719.38;2001680;29;20904;-69
2022/07/23 02:06:04;;;;;;;5.90;2.53;;;;;;;13.29;97.62;101710.47;2007732;29;20092;-69
2022/07/23 02:07:06;;;;;;;4.88;2.28;;;;;;;13.26;97.54;101703.38;2007361;29;26159;-69
2022/07/23 02:08:08;;;;;;;4.75;2.15;;;;;;;13.24;97.81;101702.50;2008103;29;20939;-70
2022/07/23 02:09:11;;;;;;;5.05;2.42;;;;;;;13.25;98.64;101704.28;2007995;29;20073;-69
2022/07/23 02:10:13;;;;;;;6.60;2.33;;;;;;;13.31;99.66;101701.47;2007894;29;21091;-70
2022/07/23 02:11:15;;;;;;;4.70;2.20;;;;;;;13.33;99.30;101705.03;2007674;29;29793;-69
2022/07/23 02:12:16;;;;;;;7.30;2.50;;;;;;;13.31;99.35;101701.47;2000991;29;20057;-69
2022/07/23 02:13:19;;;;;;;3.95;2.15;;;;;;;13.32;99.18;101700.56;2008175;29;20110;-69
2022/07/23 02:14:21;;;;;;;6.90;2.50;;;;;;;13.31;98.98;101703.28;2007033;29;20176;-69
2022/07/23 02:15:23;;;;;;;4.45;2.00;;;;;;;13.31;98.54;101697.91;2013483;29;28595;-69
2022/07/23 02:16:25;;;;;;;7.85;2.50;;;;;;;13.33;98.67;101702.34;2015496;29;20084;-69
2022/07/23 02:17:29;;;;;;;4.30;2.50;;;;;;;13.32;98.37;101699.69;2015231;29;22063;-69
2022/07/23 02:18:31;;;;;;;4.30;2.22;;;;;;;13.31;98.58;101703.28;2015527;29;20050;-69
2022/07/23 02:19:32;;;;;;;4.60;1.80;;;;;;;13.29;98.40;101692.53;2014680;29;31398;-69
2022/07/23 02:20:38;;;;;;;5.07;2.53;;;;;;;13.28;98.51;101700.63;2007632;29;20053;-69
2022/07/23 02:21:42;;;;;;;6.40;2.83;;;;;;;13.27;98.23;101691.66;2007307;29;20053;-70
2022/07/23 02:22:43;;;;;;;5.70;2.35;;;;;;;13.26;98.18;101694.38;2000815;29;26289;-69
2022/07/23 02:23:45;;;;;;;3.70;2.10;;;;;;;13.24;98.73;101699.81;2007779;29;25591;-69
2022/07/23 02:24:48;;;;;;;6.05;1.95;;;;;;;13.22;98.44;101693.56;2015222;29;20060;-69
2022/07/23 02:25:49;;;;;;;3.08;2.28;;;;;;;13.20;98.22;101694.53;2015831;29;20050;-69
2022/07/23 02:26:51;;;;;;;5.88;2.20;;;;;;;13.18;98.52;101692.75;2001430;29;20184;-69
2022/07/23 02:27:53;;;;;;;6.25;2.10;;;;;;;13.17;98.36;101700.84;2008029;29;20170;-69
2022/07/23 02:28:57;;;;;;;4.15;2.33;;;;;;;13.16;98.28;101699.09;2015296;29;20136;-69
2022/07/23 02:30:00;;;;;;;8.88;2.67;;;;;;;13.15;98.96;101691.94;2015381;29;20073;-70
2022/07/23 02:31:02;;;;;;;7.75;1.90;;;;;;;13.14;99.06;101696.44;2000561;29;25161;-69
2022/07/23 02:32:04;;;;;;;6.55;2.70;;;;;;;13.12;98.78;101694.72;2001063;29;20130;-69
2022/07/23 02:33:06;;;;;;;3.55;2.38;;;;;;;13.13;99.03;101700.03;2000636;29;20047;-69
2022/07/23 02:34:11;;;;;;;4.32;2.17;;;;;;;13.13;98.91;101699.16;2007766;29;20058;-69
2022/07/23 02:35:13;;;;;;;5.53;2.50;;;;;;;13.11;99.08;101695.63;2007304;29;21127;-69
2022/07/23 02:36:18;;;;;;;8.15;3.35;;;;;;;13.10;99.00;101691.16;2007731;29;20046;-69
2022/07/23 02:37:21;;;;;;;5.75;3.28;;;;;;;13.08;98.75;101690.28;2007585;29;20069;-69
2022/07/23 02:38:22;;;;;;;5.13;3.20;;;;;;;13.07;99.25;101691.22;2000423;29;20922;-69
2022/07/23 02:39:24;;;;;;;8.75;3.10;;;;;;;13.05;99.25;101691.25;2000187;29;20062;-69
2022/07/23 02:40:26;;;;;;;4.90;3.13;;;;;;;13.05;98.99;101691.25;2000318;29;20089;-69
2022/07/23 02:41:28;;;;;;;4.22;3.13;;;;;;;13.03;99.13;101676.06;2007682;29;20098;-69
2022/07/23 02:42:31;;;;;;;4.95;2.88;;;;;;;13.02;99.24;101688.63;2000998;29;20042;-69
2022/07/23 02:43:33;;;;;;;7.53;3.40;;;;;;;13.03;99.78;101686.81;1999827;29;20284;-69
2022/07/23 02:44:37;;;;;;;6.10;3.53;;;;;;;13.04;100.00;101688.59;2007713;29;21026;-69
2022/07/23 02:45:41;;;;;;;4.43;2.58;;;;;;;13.02;99.38;101687.75;1999913;29;20115;-71
2022/07/23 02:46:48;;;;;;;5.57;3.05;;;;;;;13.01;99.53;101694.03;1993177;29;20054;-69
2022/07/23 02:47:51;;;;;;;6.22;3.10;;;;;;;12.99;99.27;101692.28;1993350;29;20201;-68
2022/07/23 02:48:53;;;;;;;6.15;3.60;;;;;;;12.97;99.25;101695.91;1992972;29;20101;-70
2022/07/23 02:49:55;;;;;;;3.97;3.22;;;;;;;12.97;99.49;101694.13;1992567;29;20100;-68
2022/07/23 02:50:57;;;;;;;7.43;4.32;;;;;;;13.04;100.00;101693.97;2000522;29;20039;-68
2022/07/23 02:52:12;;;;;;;6.05;4.07;;;;;;;12.99;100.00;101692.28;2007505;29;20053;-70
2022/07/23 02:53:16;;;;;;;4.63;3.80;;;;;;;12.98;100.00;101690.50;1992083;29;20058;-69
2022/07/23 02:54:18;;;;;;;6.90;3.95;;;;;;;12.95;100.00;101690.56;1985759;29;20043;-69
2022/07/23 02:55:20;;;;;;;4.78;3.50;;;;;;;12.93;99.71;101691.50;2000175;29;20931;-70
2022/07/23 02:56:25;;;;;;;8.48;4.10;;;;;;;12.92;100.00;101687.94;1999824;29;21001;-70
2022/07/23 02:57:27;;;;;;;4.78;3.88;;;;;;;12.92;100.00;101696.00;2000064;29;20365;-69
2022/07/23 02:58:31;;;;;;;5.72;3.90;;;;;;;12.91;100.00;101696.03;2000380;29;20176;-69
2022/07/23 02:59:32;;;;;;;7.15;3.67;;;;;;;12.89;100.00;101690.69;2000127;29;20153;-69
2022/07/23 03:00:35;;;;;;;6.18;4.05;;;;;;;12.89;100.00;101693.38;2007338;29;20046;-71
2022/07/23 03:01:37;;;;;;;6.68;4.43;;;;;;;12.89;100.00;101696.06;2007439;29;21126;-70
2022/07/23 03:02:40;;;;;;;8.88;4.40;;;;;;;12.93;100.00;101694.19;1992746;29;20051;-69
2022/07/23 03:03:42;;;;;;;10.23;4.32;;;;;;;12.90;100.00;101700.53;2000004;29;20873;-70
2022/07/23 03:04:44;;;;;;;5.32;4.47;;;;;;;12.91;100.00;101701.41;2000253;29;20042;-70
2022/07/23 03:05:51;;;;;;;5.47;3.83;;;;;;;12.88;100.00;101698.78;1992702;29;20062;-70
2022/07/23 03:06:53;;;;;;;5.72;4.05;;;;;;;12.87;100.00;101699.72;2000794;29;20358;-71
2022/07/23 03:07:54;;;;;;;6.20;4.40;;;;;;;12.84;100.00;101697.09;2007865;29;20041;-69
2022/07/23 03:08:56;;;;;;;8.10;4.15;;;;;;;12.80;99.73;101696.25;1999882;29;20046;-70
2022/07/23 03:09:58;;;;;;;5.22;4.03;;;;;;;12.75;100.00;101699.03;2000310;29;20087;-69
2022/07/23 03:11:00;;;;;;;8.20;4.50;;;;;;;12.75;99.99;101695.47;2007884;29;20078;-69
2022/07/23 03:12:02;;;;;;;5.82;4.80;;;;;;;12.72;100.00;101690.13;2000341;29;20050;-69
2022/07/23 03:13:05;;;;;;;11.88;5.05;;;;;;;12.67;100.00;101690.25;1992658;29;20933;-69
2022/07/23 03:14:07;;;;;;;9.60;5.25;;;;;;;12.63;100.00;101693.00;2000148;29;20043;-69
2022/07/23 03:15:10;;;;;;;6.90;4.57;;;;;;;12.61;100.00;101695.72;2004393;29;20061;-69
2022/07/23 03:16:12;;;;;;;6.38;3.92;;;;;;;12.58;100.00;101695.81;2007779;29;20106;-70
2022/07/23 03:17:14;;;;;;;4.72;3.97;;;;;;;12.54;100.00;101692.28;2000090;29;21017;-70
2022/07/23 03:18:16;;;;;;;8.55;4.75;;;;;;;12.56;100.00;101692.22;2000026;29;20058;-69
2022/07/23 03:19:18;;;;;;;7.53;4.40;;;;;;;12.52;100.00;101686.03;2007502;29;20218;-68
2022/07/23 03:20:20;;;;;;;8.50;5.05;;;;;;;12.54;100.00;101694.06;2007681;29;20145;-69
2022/07/23 03:21:21;;;;;;;7.28;4.93;;;;;;;12.51;100.00;101686.97;1999795;29;21915;-69
2022/07/23 03:22:23;;;;;;;5.38;4.88;;;;;;;12.50;100.00;101687.88;2000973;29;20050;-70
2022/07/23 03:23:25;;;;;;;6.53;5.40;;;;;;;12.52;100.00;101691.41;2000974;29;20119;-68
2022/07/23 03:25:48;;;;;;;9.52;5.43;;;;;;;12.51;100.00;101696.84;2000300;29;20174;-70
2022/07/23 03:26:54;;;;;;;6.22;5.22;;;;;;;12.51;100.00;101699.53;2001856;29;20177;-70
2022/07/23 03:28:00;;;;;;;7.15;4.53;;;;;;;12.49;100.00;101702.22;2008989;29;20042;-70
2022/07/23 03:29:03;;;;;;;9.00;5.60;;;;;;;12.49;100.00;101699.53;2001430;29;20039;-70
2022/07/23 03:30:07;;;;;;;8.57;5.65;;;;;;;12.52;100.00;101702.16;1993979;29;20213;-70
2022/07/23 03:31:09;;;;;;;8.27;5.75;;;;;;;12.49;100.00;101694.16;1994160;29;20059;-70
2022/07/23 03:32:12;;;;;;;8.77;5.32;;;;;;;12.50;100.00;101698.59;2001209;29;20952;-71
2022/07/23 03:33:17;;;;;;;6.10;4.68;;;;;;;12.48;100.00;101699.56;2008932;29;20099;-71
2022/07/23 03:34:21;;;;;;;7.03;5.78;;;;;;;12.50;100.00;101697.72;2001706;29;20168;-70
2022/07/23 03:35:23;;;;;;;6.65;5.10;;;;;;;12.48;100.00;101705.81;2001493;29;20115;-69
2022/07/23 03:36:43;;;;;;;7.07;5.00;;;;;;;12.48;100.00;101704.94;2008833;29;20050;-70
2022/07/23 03:37:46;;;;;;;10.05;5.72;;;;;;;12.49;100.00;101690.56;2001200;29;20071;-69
2022/07/23 03:38:48;;;;;;;6.57;5.88;;;;;;;12.48;100.00;101703.13;2001128;29;20130;-70
2022/07/23 03:39:50;;;;;;;8.93;5.18;;;;;;;12.46;100.00;101704.09;2001296;29;20065;-71
2022/07/23 03:40:52;;;;;;;6.82;5.10;;;;;;;12.45;100.00;101694.25;2001380;29;20092;-70
2022/07/23 03:41:53;;;;;;;6.70;5.43;;;;;;;12.43;100.00;101699.63;2008682;29;20050;-69
2022/07/23 03:42:56;;;;;;;6.57;5.60;;;;;;;12.43;100.00;101705.00;2008665;29;20092;-70
2022/07/23 03:43:58;;;;;;;8.35;5.32;;;;;;;12.43;100.00;101688.03;2001246;29;20928;-69
2022/07/23 03:45:04;;;;;;;7.75;5.65;;;;;;;12.40;100.00;101699.72;2004952;29;20050;-69
2022/07/23 03:46:06;;;;;;;6.25;5.55;;;;;;;12.38;100.00;101693.47;2000895;29;20832;-71
2022/07/23 03:47:13;;;;;;;8.52;5.70;;;;;;;12.37;100.00;101699.75;2001530;29;21031;-69
2022/07/23 03:48:15;;;;;;;10.60;5.45;;;;;;;12.36;100.00;101709.63;2008729;29;20157;-70
2022/07/23 03:49:19;;;;;;;7.40;5.72;;;;;;;12.31;100.00;101707.91;2008337;29;20053;-70
2022/07/23 03:50:21;;;;;;;7.10;5.63;;;;;;;12.31;100.00;101708.81;2001297;29;21213;-70
2022/07/23 03:51:26;;;;;;;7.60;6.10;;;;;;;12.31;100.00;101707.91;2008786;29;20057;-71
2022/07/23 03:52:28;;;;;;;9.30;5.20;;;;;;;12.28;100.00;101702.63;2008558;29;20920;-70
2022/07/23 03:53:30;;;;;;;8.13;6.35;;;;;;;12.25;100.00;101703.53;2001434;29;20030;-69
2022/07/23 03:54:32;;;;;;;7.68;5.65;;;;;;;12.25;100.00;101708.03;2008572;29;20094;-69
2022/07/23 03:55:34;;;;;;;8.13;5.70;;;;;;;12.23;100.00;101700.88;2008843;29;22024;-69
2022/07/23 03:56:35;;;;;;;5.50;5.00;;;;;;;12.21;100.00;101705.41;2001862;29;23557;-69
2022/07/23 03:57:37;;;;;;;9.98;6.20;;;;;;;12.22;100.00;101699.13;2008703;29;20821;-69
2022/07/23 03:58:39;;;;;;;11.68;6.47;;;;;;;12.21;100.00;101701.84;2009012;29;20042;-69
2022/07/23 03:59:41;;;;;;;9.45;6.68;;;;;;;12.21;100.00;101701.84;2008438;29;20916;-70
2022/07/23 04:00:46;;;;;;;6.70;6.00;;;;;;;12.20;100.00;101700.06;2008599;29;20885;-70
2022/07/23 04:01:47;;;;;;;9.48;6.15;;;;;;;12.17;100.00;101694.75;2001532;29;20045;-70
2022/07/23 04:02:50;;;;;;;8.38;6.57;;;;;;;12.16;100.00;101701.03;2008725;29;20045;-70
2022/07/23 04:03:52;;;;;;;9.02;6.05;;;;;;;12.16;100.00;101704.59;2001274;29;20050;-70
2022/07/23 04:04:54;;;;;;;12.32;6.38;;;;;;;12.14;100.00;101703.72;2001183;29;20050;-69
2022/07/23 04:05:56;;;;;;;7.05;5.60;;;;;;;12.14;100.00;101702.84;2008849;29;20038;-69
2022/07/23 04:06:58;;;;;;;8.68;6.53;;;;;;;12.11;100.00;101705.59;2008711;29;20070;-70
2022/07/23 04:08:00;;;;;;;7.60;6.63;;;;;;;12.12;100.00;101710.06;2001099;29;20948;-69
2022/07/23 04:09:02;;;;;;;8.02;6.38;;;;;;;12.09;100.00;101699.34;2001166;29;20057;-69
2022/07/23 04:10:09;;;;;;;9.98;6.13;;;;;;;12.11;100.00;101706.47;2001030;29;20050;-69
2022/07/23 04:11:13;;;;;;;7.70;6.13;;;;;;;12.07;100.00;101699.38;2001088;29;20150;-70
2022/07/23 04:12:15;;;;;;;7.05;5.22;;;;;;;12.07;100.00;101699.38;2001577;29;20030;-70
2022/07/23 04:13:17;;;;;;;9.52;5.70;;;;;;;12.06;100.00;101705.69;2001154;29;20144;-70
2022/07/23 04:14:18;;;;;;;7.10;6.03;;;;;;;12.04;100.00;101710.16;2001945;29;20042;-70
2022/07/23 04:15:24;;;;;;;8.98;5.43;;;;;;;12.01;100.00;101702.19;2013828;29;20054;-70
2022/07/23 04:16:26;;;;;;;8.63;6.70;;;;;;;12.00;100.00;101708.44;2015725;29;20057;-70
2022/07/23 04:17:28;;;;;;;7.43;5.97;;;;;;;11.99;100.00;101704.00;2007900;29;20044;-70
2022/07/23 04:18:30;;;;;;;8.23;5.35;;;;;;;11.99;100.00;101701.31;2001031;29;20047;-70
2022/07/23 04:19:41;;;;;;;11.20;5.60;;;;;;;11.95;100.00;101700.50;2010022;29;20053;-70
2022/07/23 04:20:44;;;;;;;7.65;5.15;;;;;;;11.95;100.00;101700.50;2016113;29;20975;-70
2022/07/23 04:21:46;;;;;;;7.10;5.57;;;;;;;11.95;100.00;101700.50;2008311;29;20081;-70
2022/07/23 04:22:48;;;;;;;8.25;5.47;;;;;;;11.98;100.00;101703.09;2000703;29;20134;-70
2022/07/23 04:23:50;;;;;;;7.25;5.75;;;;;;;11.97;100.00;101697.75;2008701;29;20180;-71
2022/07/23 04:24:53;;;;;;;8.43;6.22;;;;;;;11.95;100.00;101703.19;2016226;29;20048;-70
2022/07/23 04:25:55;;;;;;;7.78;5.85;;;;;;;11.96;100.00;101696.88;2008192;29;20134;-70
2022/07/23 04:26:58;;;;;;;8.32;5.78;;;;;;;11.96;100.00;101696.88;2000698;29;20139;-70
2022/07/23 04:27:59;;;;;;;8.57;6.90;;;;;;;11.99;100.00;101696.84;2001214;29;20204;-71
2022/07/23 04:29:04;;;;;;;8.85;6.65;;;;;;;12.07;100.00;101706.56;2008782;29;20096;-70
2022/07/23 04:30:07;;;;;;;7.05;6.20;;;;;;;12.16;100.00;101693.84;2016110;29;20053;-70
2022/07/23 04:31:09;;;;;;;6.68;6.03;;;;;;;12.22;100.00;101701.81;2000359;29;20178;-70
2022/07/23 04:32:13;;;;;;;7.57;6.38;;;;;;;12.32;100.00;101698.97;1994010;29;20047;-70
2022/07/23 04:33:15;;;;;;;8.43;6.65;;;;;;;12.37;100.00;101697.09;2008491;29;20141;-70
2022/07/23 04:34:17;;;;;;;6.70;5.63;;;;;;;12.41;100.00;101704.16;2000635;29;20042;-70
2022/07/23 04:35:20;;;;;;;9.18;5.93;;;;;;;12.42;100.00;101689.81;2001105;29;20108;-69
2022/07/23 04:36:25;;;;;;;9.43;6.50;;;;;;;12.49;100.00;101695.94;2008468;29;20823;-68
2022/07/23 04:37:27;;;;;;;6.53;5.88;;;;;;;12.56;100.00;101687.78;2000328;29;20051;-70
2022/07/23 04:38:30;;;;;;;9.13;7.13;;;;;;;12.85;100.00;101694.38;2000909;29;21068;-69
2022/07/23 04:39:37;;;;;;;8.15;6.88;;;;;;;12.97;100.00;101696.81;2008951;29;20176;-70
2022/07/23 04:40:39;;;;;;;8.95;6.70;;;;;;;13.06;100.00;101695.69;2015929;29;21066;-70
2022/07/23 04:41:41;;;;;;;9.43;6.18;;;;;;;13.09;100.00;101698.34;2008699;29;20315;-70
2022/07/23 04:42:43;;;;;;;8.95;5.53;;;;;;;13.15;99.75;101694.63;2000835;29;20946;-71
2022/07/23 04:43:44;;;;;;;7.18;5.93;;;;;;;13.33;99.28;101706.81;2000972;29;20281;-69
2022/07/23 04:44:49;;;;;;;8.32;5.93;;;;;;;13.73;98.74;101697.84;2008478;29;20054;-70
2022/07/23 04:45:51;;;;;;;9.35;6.10;;;;;;;14.27;98.03;101708.16;2008085;29;20050;-70
2022/07/23 04:46:53;;;;;;;8.75;5.70;;;;;;;14.89;96.29;101709.19;2008433;29;21082;-70
2022/07/23 04:47:56;;;;;;;10.15;5.63;;;;;;;15.48;92.11;101696.69;2008439;29;20053;-70
2022/07/23 04:48:58;;;;;;;5.30;4.43;;;;;;;16.12;88.69;101702.72;2015922;29;20184;-70
2022/07/23 04:50:01;;;;;;;6.68;4.35;;;;;;;16.69;85.14;101692.63;2015956;29;20068;-70
2022/07/23 04:51:04;;;;;;;7.93;3.35;;;;;;;17.41;82.78;101702.56;2008113;29;20974;-70
2022/07/23 04:52:09;;;;;;;4.00;3.42;;;;;;;17.93;75.13;101697.75;2008608;29;20192;-70
2022/07/23 04:53:11;;;;;;;4.50;2.90;;;;;;;18.48;75.46;101694.53;2015599;29;20050;-70
2022/07/23 04:54:13;;;;;;;5.18;3.20;;;;;;;18.88;73.63;101695.47;2008664;29;21005;-69