Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:48;;;;;;;16.52;7.22;;;9.30;99.90;;;;;;5056528;28;20025;-89
2022/12/26 00:04:17;;;;;;;16.30;7.22;;;9.30;99.90;;;;;;5056733;28;20029;-89
2022/12/26 00:06:43;;;;;;;14.85;6.22;;;;;;;;;;5056362;28;20108;-89
2022/12/26 00:09:12;;;;;;;17.13;7.30;;;9.30;99.90;;;;;;5056320;28;20028;-88
2022/12/26 00:11:38;;;;;;;18.25;7.65;;;9.30;99.90;;;;;;5056207;28;20029;-89
2022/12/26 00:14:07;;;;;;;16.90;7.65;;;12.10;99.90;;;;;;5056360;28;20029;-88
2022/12/26 00:16:34;;;;;;;17.70;7.30;;;9.30;99.90;;;;;;5056202;28;20021;-88
2022/12/26 00:19:03;;;;;;;19.20;7.80;;;9.60;99.90;;;;;;5056318;28;20425;-87
2022/12/26 00:21:30;;;;;;;15.82;7.13;;;9.30;99.90;;;;;;5056199;28;20024;-89
2022/12/26 00:23:58;;;;;;;19.42;8.18;;;9.30;99.90;;;;;;5056018;28;20132;-88
2022/12/26 00:26:26;;;;;;;20.15;8.18;;;9.20;99.90;;;;;;5056066;28;20025;-88
2022/12/26 00:29:02;;;;;;;18.83;7.45;;;9.30;99.90;;;;;;5056402;28;20025;-88
2022/12/26 00:31:31;;;;;;;19.88;7.80;;;9.30;99.90;;;;;;5056725;28;20112;-89
2022/12/26 00:33:57;;;;;;;18.65;7.90;;;;;;;;;;5056182;28;20143;-88
2022/12/26 00:36:29;;;;;;;23.23;8.82;;;9.30;99.90;;;;;;5057519;28;20037;-89
2022/12/26 00:38:57;;;;;;;22.40;8.07;;;9.30;99.90;;;;;;5063300;28;20024;-89
2022/12/26 00:41:23;;;;;;;19.75;7.32;;;;;;;;;;5058688;28;20055;-90
2022/12/26 00:43:49;;;;;;;19.20;8.00;;;;;;;;;;5056084;28;20032;-90
2022/12/26 00:46:15;;;;;;;21.80;8.15;;;;;;;;;;5055993;28;20475;-89
2022/12/26 00:48:42;;;;;;;22.90;9.23;;;;;;;;;;5055782;28;20074;-89
2022/12/26 00:51:08;;;;;;;22.77;9.23;;;;;;;;;;5055860;28;20536;-90
2022/12/26 00:53:34;;;;;;;22.38;9.00;;;;;;;;;;5055492;28;20029;-88
2022/12/26 00:56:00;;;;;;;20.80;7.70;;;;;;;;;;5055594;28;20075;-89
2022/12/26 00:58:26;;;;;;;21.83;8.48;;;;;;;;;;5055361;28;20021;-89
2022/12/26 01:00:53;;;;;;;23.60;9.07;;;9.30;99.90;;;;;;5055433;28;20056;-89
2022/12/26 01:03:19;;;;;;;19.00;7.75;;;;;;;;;;5055330;28;20486;-88
2022/12/26 01:05:49;;;;;;;20.40;9.13;;;9.30;99.90;;;;;;5055483;28;20021;-87
2022/12/26 01:08:16;;;;;;;24.42;8.70;;;9.30;99.90;;;;;;5054521;28;20497;-87
2022/12/26 01:10:44;;;;;;;22.70;8.95;;;9.30;99.90;;;;;;5055302;28;20032;-89
2022/12/26 01:13:13;;;;;;;22.65;9.02;;;;;;;;;;5055489;28;20429;-90
2022/12/26 01:15:39;;;;;;;20.30;8.35;;;;;;;;;;5055432;28;20477;-89
2022/12/26 01:18:05;;;;;;;22.17;8.93;;;;;;;;;;5054985;28;20036;-89
2022/12/26 01:20:31;;;;;;;23.35;8.98;;;;;;;;;;5056240;28;20032;-90
2022/12/26 01:22:57;;;;;;;24.20;9.52;;;;;;;;;;5055770;28;20470;-88
2022/12/26 01:25:23;;;;;;;25.80;10.25;;;;;;;;;;5055229;28;20025;-89
2022/12/26 01:27:50;;;;;;;26.17;11.10;;;;;;;;;;5055183;28;20036;-89
2022/12/26 01:30:16;;;;;;;22.88;9.98;;;;;;;;;;5055460;28;20398;-89
2022/12/26 01:32:42;;;;;;;25.17;10.10;;;;;;;;;;5054766;28;20039;-90
2022/12/26 01:35:08;;;;;;;22.40;9.48;;;;;;;;;;5054776;28;20035;-89
2022/12/26 01:37:34;;;;;;;24.10;10.20;;;;;;;;;;5054625;28;20040;-89
2022/12/26 01:40:04;;;;;;;23.45;10.73;;;;;;;;;;5055003;28;20083;-88
2022/12/26 01:42:39;;;;;;;28.95;11.57;;;9.20;99.90;;;;;;5054989;28;20033;-89
2022/12/26 01:45:21;;;;;;;25.10;10.68;;;9.20;99.90;;;;;;5054703;28;20051;-89
2022/12/26 01:48:04;;;;;;;29.17;12.32;;;9.30;99.90;;;;;;5054567;28;20028;-90
2022/12/26 01:50:41;;;;;;;25.13;10.25;;;9.20;99.90;;;;;;5054563;28;20078;-90
2022/12/26 01:53:30;;;;;;;24.92;10.95;;;9.20;99.90;;;;;;5054423;28;20021;-89
2022/12/26 01:56:06;;;;;;;26.42;11.73;;;;;;;;;;5054686;28;20021;-89
2022/12/26 01:58:36;;;;;;;25.27;10.60;;;9.30;99.90;;;;;;5054277;28;20029;-89
2022/12/26 02:01:05;;;;;;;26.10;11.27;;;9.30;99.90;;;;;;5054361;28;20024;-89
2022/12/26 02:06:16;;;;;;;25.13;10.75;;;9.30;99.90;;;;;;5056075;28;20040;-89
2022/12/26 02:08:43;;;;;;;22.75;10.35;;;9.10;99.90;;;;;;5054162;28;20057;-90
2022/12/26 02:11:21;;;;;;;25.35;10.68;;;9.30;99.90;;;;;;5054172;28;20508;-89
2022/12/26 02:13:47;;;;;;;24.25;9.45;;;;;;;;;;5053847;28;20079;-90
2022/12/26 02:16:15;;;;;;;21.23;9.82;;;9.20;99.90;;;;;;5053903;28;20052;-89
2022/12/26 02:18:41;;;;;;;22.25;9.95;;;;;;;;;;5053196;28;20064;-89
2022/12/26 02:21:10;;;;;;;21.27;10.13;;;;;;;;;;5054366;28;20029;-89
2022/12/26 02:23:58;;;;;;;22.08;9.85;;;9.30;99.90;;;;;;5054478;28;20120;-89
2022/12/26 02:26:27;;;;;;;20.05;8.73;;;;;;;;;;5054601;28;20029;-89
2022/12/26 02:29:17;;;;;;;17.75;8.65;;;9.30;99.90;;;;;;5053996;28;20104;-89
2022/12/26 02:31:55;;;;;;;19.75;8.98;;;9.30;99.90;;;;;;5054121;28;20535;-89
2022/12/26 02:34:36;;;;;;;22.02;9.85;;;;;;;;;;5053893;28;20068;-89
2022/12/26 02:37:24;;;;;;;22.55;9.32;;;9.30;99.90;;;;;;5053927;28;20509;-89
2022/12/26 02:40:08;;;;;;;19.10;8.70;;;9.20;99.90;;;;;;5053994;28;20025;-89
2022/12/26 02:42:38;;;;;;;20.80;9.43;;;9.20;99.90;;;;;;5054517;28;20103;-90
2022/12/26 02:48:16;;;;;;;22.08;9.50;;;;;;;;;;5055817;28;20551;-89
2022/12/26 03:13:44;;;;;;;23.02;10.57;;;9.20;99.90;;;;;;5055607;28;20032;-89
2022/12/26 03:19:04;;;;;;;21.85;9.95;;;9.20;99.90;;;;;;5026772;28;20025;-89
2022/12/26 03:21:40;;;;;;;20.55;9.70;;;9.20;99.90;;;;;;5054038;28;20021;-90
2022/12/26 03:24:15;;;;;;;21.02;9.63;;;;;;;;;;5053971;28;20021;-91
2022/12/26 03:26:52;;;;;;;22.55;10.05;;;;;;;;;;5054460;28;20048;-89
2022/12/26 03:32:09;;;;;;;20.73;9.73;;;9.20;99.90;;;;;;5056973;28;20067;-89
2022/12/26 03:34:43;;;;;;;20.85;10.38;;;9.30;99.90;;;;;;5057806;28;20103;-89
2022/12/26 03:37:34;;;;;;;21.58;10.50;;;9.30;99.90;;;;;;5055330;28;20032;-91
2022/12/26 04:44:14;;;;;;;10.40;5.35;;;8.80;99.90;;;;;;5058827;28;20136;-89
2022/12/26 04:46:45;;;;;;;12.55;6.15;;;8.80;99.90;;;;;;5057165;28;20055;-89
2022/12/26 04:52:00;;;;;;;10.35;5.05;;;8.80;99.90;;;;;;5058960;28;20043;-89
2022/12/26 04:54:26;;;;;;;11.35;5.68;;;;;;;;;;5056916;28;20032;-90
2022/12/26 04:56:52;;;;;;;12.13;5.22;;;;;;;;;;5056733;28;20067;-89
2022/12/26 04:59:19;;;;;;;7.95;4.35;;;;;;;;;;5056202;28;20035;-90
2022/12/26 05:10:11;;;;;;;13.80;5.32;;;8.60;99.90;;;;;;5071263;28;20123;-90
2022/12/26 05:12:37;;;;;;;11.98;5.43;;;;;;;;;;5057246;28;20474;-92
2022/12/26 05:15:03;;;;;;;8.85;5.18;;;;;;;;;;5058026;28;20021;-92
2022/12/26 05:28:42;;;;;;;11.20;5.32;;;8.50;99.90;;;;;;5058907;28;20035;-91
2022/12/26 05:31:14;;;;;;;10.90;4.78;;;8.50;99.90;;;;;;5055662;28;20479;-90
2022/12/26 05:38:54;;;;;;;11.35;4.28;;;8.50;99.90;;;;;;5072406;28;20044;-78
2022/12/26 05:41:21;;;;;;;10.77;4.10;;;8.50;99.90;;;;;;5075397;28;20382;-78
2022/12/26 05:43:47;;;;;;;8.30;3.65;;;8.60;99.90;;;;;;5073799;28;20031;-77
2022/12/26 05:46:12;;;;;;;8.30;4.63;;;8.60;99.90;;;;;;5073974;28;20471;-78
2022/12/26 05:48:38;;;;;;;7.95;3.83;;;8.50;99.90;;;;;;5073761;28;20457;-77
2022/12/26 05:51:04;;;;;;;7.60;3.63;;;8.40;99.90;;;;;;5075020;28;20395;-78
2022/12/26 05:53:30;;;;;;;9.95;3.90;;;8.50;99.90;;;;;;5073775;28;20478;-78
2022/12/26 05:56:02;;;;;;;9.15;3.63;;;8.40;99.90;;;;;;5075249;28;20463;-78
2022/12/26 05:58:28;;;;;;;12.63;4.72;;;8.40;99.90;;;;;;5073611;28;20467;-77
2022/12/26 06:01:03;;;;;;;5.95;3.08;;;8.40;99.90;;;;;;5073735;28;20020;-78
2022/12/26 06:03:29;;;;;;;10.85;4.05;;;8.50;99.90;;;;;;5073534;28;20024;-78
2022/12/26 06:05:56;;;;;;;7.63;2.63;;;8.40;99.90;;;;;;5073492;28;20029;-77
2022/12/26 06:08:22;;;;;;;5.63;2.63;;;8.50;99.90;;;;;;5073943;28;20024;-77
2022/12/26 06:10:47;;;;;;;5.57;2.00;;;8.50;99.90;;;;;;5073099;28;20024;-78
2022/12/26 06:13:13;;;;;;;8.73;3.60;;;8.50;99.90;;;;;;5073271;28;20119;-78
2022/12/26 06:15:38;;;;;;;15.32;3.80;;;8.60;99.90;;;;;;5073287;28;20023;-77
2022/12/26 06:18:07;;;;;;;5.13;2.30;;;8.60;99.90;;;;;;5073349;28;20028;-77
2022/12/26 06:20:32;;;;;;;5.47;1.95;;;8.50;99.90;;;;;;5074467;28;20016;-77
2022/12/26 06:22:58;;;;;;;7.25;2.17;;;8.50;99.90;;;;;;5073221;28;20391;-78
2022/12/26 06:25:24;;;;;;;4.05;2.20;;;8.50;99.90;;;;;;5073157;28;20395;-78
2022/12/26 06:27:49;;;;;;;9.90;2.70;;;8.40;99.90;;;;;;5074294;28;20025;-78
2022/12/26 06:30:15;;;;;;;5.55;1.75;;;8.40;99.90;;;;;;5074199;28;20033;-79
2022/12/26 06:32:40;;;;;;;3.92;1.58;;;8.40;99.90;;;;;;5074359;28;20094;-78
2022/12/26 06:35:06;;;;;;;5.28;1.17;;;8.40;99.90;;;;;;5073048;28;20013;-78
2022/12/26 06:37:32;;;;;;;5.80;1.77;;;8.40;99.90;;;;;;5072967;28;20082;-78
2022/12/26 06:39:58;;;;;;;4.38;1.85;;;8.40;99.90;;;;;;5072985;28;20094;-78
2022/12/26 06:42:23;;;;;;;6.65;2.42;;;8.40;99.90;;;;;;5072953;28;20028;-79
2022/12/26 06:44:49;;;;;;;6.15;1.83;;;8.50;99.90;;;;;;5072856;28;20024;-79
2022/12/26 06:47:14;;;;;;;4.07;1.45;;;8.50;99.90;;;;;;5074669;28;20021;-79
2022/12/26 06:49:40;;;;;;;5.75;1.52;;;8.50;99.90;;;;;;5074838;28;20021;-80
2022/12/26 06:52:07;;;;;;;6.72;1.83;;;8.60;99.90;;;;;;5072966;28;20024;-79
2022/12/26 06:54:33;;;;;;;6.05;1.27;;;11.00;99.90;;;;;;5073540;28;20012;-79
2022/12/26 06:56:59;;;;;;;3.03;1.00;;;10.00;99.90;;;;;;5077856;28;20494;-80
2022/12/26 06:59:25;;;;;;;3.60;1.15;;;8.70;99.90;;;;;;5076332;28;20017;-79
2022/12/26 07:01:50;;;;;;;1.92;0.90;;;11.50;99.90;;;;;;5072588;28;20017;-79
2022/12/26 07:04:16;;;;;;;3.28;0.85;;;8.70;99.90;;;;;;5072370;28;20056;-79
2022/12/26 07:06:41;;;;;;;2.72;0.90;;;8.80;99.90;;;;;;5073848;28;20021;-79
2022/12/26 07:09:11;;;;;;;4.85;0.95;;;8.80;99.90;;;;;;5072402;28;20028;-78
2022/12/26 07:11:39;;;;;;;4.35;0.75;;;9.40;99.90;;;;;;5073787;28;20554;-77
2022/12/26 07:14:06;;;;;;;3.00;0.60;;;9.80;99.90;;;;;;5072177;28;20067;-77
2022/12/26 07:16:34;;;;;;;7.38;0.95;;;8.90;99.90;;;;;;5073645;28;20029;-77
2022/12/26 07:18:59;;;;;;;2.20;0.70;;;8.90;99.90;;;;;;5071984;28;20019;-77
2022/12/26 07:21:25;;;;;;;2.47;0.52;;;8.90;99.90;;;;;;5072457;28;20016;-78
2022/12/26 07:23:52;;;;;;;2.95;0.77;;;8.80;99.90;;;;;;5072114;28;20036;-78
2022/12/26 07:26:18;;;;;;;2.30;0.68;;;8.80;99.90;;;;;;5073303;28;20115;-77
2022/12/26 07:28:44;;;;;;;4.07;0.75;;;8.90;99.90;;;;;;5073295;28;20095;-78
2022/12/26 07:31:18;;;;;;;3.15;0.57;;;8.90;99.90;;;;;;5072196;28;20024;-78
2022/12/26 07:33:48;;;;;;;3.13;1.02;;;8.90;99.90;;;;;;5072162;28;20028;-77
2022/12/26 07:36:15;;;;;;;1.42;0.50;;;8.80;99.90;;;;;;5072062;28;20048;-78
2022/12/26 07:38:40;;;;;;;2.45;0.50;;;8.80;99.90;;;;;;5072045;28;20422;-78
2022/12/26 07:43:50;;;;;;;6.63;0.38;;;8.90;99.90;;;;;;5074317;28;20094;-77
2022/12/26 07:46:16;;;;;;;2.47;0.50;;;8.90;99.90;;;;;;5072150;28;20035;-79
2022/12/26 07:48:41;;;;;;;1.25;0.43;;;9.00;99.90;;;;;;5073634;28;20028;-78
2022/12/26 07:51:07;;;;;;;4.38;0.75;;;9.00;99.90;;;;;;5073621;28;20560;-77
2022/12/26 07:53:33;;;;;;;3.83;1.63;;;9.60;99.90;;;;;;5073235;28;20035;-77
2022/12/26 07:55:58;;;;;;;4.85;1.13;;;9.10;99.90;;;;;;5074232;28;20021;-80
2022/12/26 07:58:24;;;;;;;6.32;1.00;;;9.10;99.90;;;;;;5073170;28;20028;-77
2022/12/26 08:00:50;;;;;;;1.70;0.32;;;9.10;99.90;;;;;;5074719;28;20028;-78
2022/12/26 08:03:16;;;;;;;3.65;0.20;;;9.20;99.90;;;;;;5071968;28;20364;-77
2022/12/26 08:05:48;;;;;;;9.02;0.75;;;9.20;99.90;;;;;;5073242;28;20025;-78
2022/12/26 08:08:15;;;;;;;1.90;0.70;;;9.20;99.90;;;;;;5073240;28;20025;-78
2022/12/26 08:10:41;;;;;;;2.30;0.20;;;9.20;99.90;;;;;;5072975;28;20071;-77
2022/12/26 08:13:07;;;;;;;3.00;0.80;;;9.20;99.90;;;;;;5073166;28;20056;-78
2022/12/26 08:15:33;;;;;;;4.05;0.55;;;9.20;99.90;;;;;;5073027;28;20444;-78
2022/12/26 08:17:58;;;;;;;5.38;0.30;;;9.20;99.90;;;;;;5075091;28;20060;-79
2022/12/26 08:20:27;;;;;;;2.10;0.40;;;9.10;99.90;;;;;;5077185;28;20032;-79
2022/12/26 08:22:52;;;;;;;4.30;0.35;;;9.20;99.90;;;;;;5076918;28;20029;-77
2022/12/26 08:25:18;;;;;;;2.53;0.50;;;9.30;99.90;;;;;;5077304;28;20174;-79
2022/12/26 08:27:44;;;;;;;1.42;0.08;;;9.30;99.90;;;;;;5077702;28;20032;-79
2022/12/26 08:30:10;;;;;;;0.98;0.52;;;9.30;99.90;;;;;;5076760;28;20052;-82
2022/12/26 08:32:35;;;;;;;3.70;0.25;;;9.30;99.90;;;;;;5078159;28;20028;-79
2022/12/26 08:35:02;;;;;;;1.55;0.30;;;9.80;99.90;;;;;;5078599;28;20024;-79
2022/12/26 08:37:27;;;;;;;5.15;0.20;;;9.40;99.90;;;;;;5076836;28;20135;-78
2022/12/26 08:39:53;;;;;;;5.28;1.10;;;9.40;99.90;;;;;;5075360;28;20056;-78
2022/12/26 08:42:20;;;;;;;9.30;0.85;;;9.40;99.90;;;;;;5076657;28;20097;-77
2022/12/26 08:44:45;;;;;;;0.95;0.75;;;9.40;99.90;;;;;;5075457;28;20020;-77
2022/12/26 08:47:12;;;;;;;2.80;0.57;;;10.60;99.90;;;;;;5074591;28;20514;-77
2022/12/26 08:49:37;;;;;;;3.60;0.68;;;9.50;99.90;;;;;;5075162;28;20024;-78
2022/12/26 08:52:03;;;;;;;7.75;0.60;;;9.50;99.90;;;;;;5076645;28;20021;-78
2022/12/26 08:54:28;;;;;;;3.42;0.40;;;9.50;99.90;;;;;;5075995;28;20536;-78
2022/12/26 08:56:54;;;;;;;4.50;0.43;;;9.50;99.90;;;;;;5075693;28;20463;-78
2022/12/26 08:59:20;;;;;;;3.85;1.23;;;9.50;99.90;;;;;;5076441;28;20129;-77
2022/12/26 09:01:45;;;;;;;5.90;0.52;;;9.50;99.90;;;;;;5076618;28;20024;-78
2022/12/26 09:04:11;;;;;;;5.53;0.70;;;10.80;99.90;;;;;;5074598;28;20505;-78
2022/12/26 09:06:37;;;;;;;5.07;1.48;;;9.50;99.90;;;;;;5075813;28;20024;-78
2022/12/26 09:09:04;;;;;;;2.65;0.80;;;9.40;99.90;;;;;;5074674;28;20021;-78
2022/12/26 09:11:30;;;;;;;5.90;0.43;;;9.80;99.90;;;;;;5074497;28;20487;-78
2022/12/26 09:13:58;;;;;;;7.93;0.82;;;9.40;99.90;;;;;;5075660;28;20017;-78
2022/12/26 09:16:28;;;;;;;2.60;0.40;;;9.30;99.90;;;;;;5072193;28;20016;-78
2022/12/26 09:18:55;;;;;;;2.35;0.45;;;9.30;99.90;;;;;;5061497;28;20020;-78
2022/12/26 09:21:21;;;;;;;4.73;0.20;;;9.30;99.90;;;;;;5076037;28;20063;-79
2022/12/26 09:23:47;;;;;;;3.10;0.10;;;9.20;99.90;;;;;;5073557;28;20553;-79
2022/12/26 09:26:16;;;;;;;2.00;0.38;;;9.20;99.90;;;;;;5079497;28;20039;-78
2022/12/26 09:28:42;;;;;;;5.03;1.08;;;9.10;99.90;;;;;;5073550;28;20012;-77
2022/12/26 09:31:11;;;;;;;3.53;0.50;;;9.10;99.90;;;;;;5074269;28;20046;-78
2022/12/26 09:33:37;;;;;;;4.22;0.25;;;9.10;99.90;;;;;;5075409;28;20072;-78
2022/12/26 09:36:09;;;;;;;3.63;0.75;;;9.10;99.90;;;;;;5075836;28;20495;-78
2022/12/26 09:38:35;;;;;;;6.25;1.30;;;;;;;;;;5073822;28;20032;-77
2022/12/26 09:41:22;;;;;;;8.60;0.20;;;9.10;99.90;;;;;;5055428;28;20021;-75
2022/12/26 09:44:15;;;;;;;7.50;1.13;;;9.10;99.90;;;;;;5053797;28;20037;-75
2022/12/26 09:46:50;;;;;;;4.00;0.30;;;9.00;99.90;;;;;;5055197;28;20099;-76
2022/12/26 09:49:20;;;;;;;9.30;0.20;;;8.80;99.90;;;;;;5054994;28;20079;-76
2022/12/26 09:51:49;;;;;;;13.25;0.80;;;8.70;99.90;;;;;;5053725;28;20373;-76
2022/12/26 09:54:24;;;;;;;5.20;0.30;;;8.70;99.90;;;;;;5054883;28;20105;-76
2022/12/26 09:56:51;;;;;;;3.45;0.52;;;8.60;99.90;;;;;;5053586;28;20017;-76
2022/12/26 09:59:20;;;;;;;6.18;0.40;;;8.70;99.90;;;;;;5054854;28;20021;-77
2022/12/26 10:01:47;;;;;;;7.90;0.43;;;8.40;99.90;;;;;;5054779;28;20464;-76
2022/12/26 10:04:27;;;;;;;3.20;0.93;;;8.30;99.90;;;;;;5053536;28;20112;-76
2022/12/26 10:07:18;;;;;;;11.75;0.00;;;8.30;99.90;;;;;;5055466;28;20029;-79
2022/12/26 10:09:54;;;;;;;7.97;0.10;;;8.10;99.90;;;;;;5054052;28;20506;-77
2022/12/26 10:12:25;;;;;;;11.68;0.10;;;8.00;99.90;;;;;;5053636;28;20036;-76
2022/12/26 10:15:25;;;;;;;8.55;0.50;;;8.00;99.90;;;;;;5054755;28;20017;-77
2022/12/26 10:18:09;;;;;;;5.97;0.10;;;7.90;99.90;;;;;;5053882;28;20396;-76
2022/12/26 10:20:48;;;;;;;2.72;0.00;;;7.90;99.90;;;;;;5054823;28;20025;-76
2022/12/26 10:23:28;;;;;;;7.22;0.20;;;7.90;99.90;;;;;;5055717;28;20025;-76
2022/12/26 10:25:57;;;;;;;3.55;0.73;;;7.80;99.90;;;;;;5070816;28;20098;-76
2022/12/26 10:28:39;;;;;;;8.13;0.43;;;7.80;99.90;;;;;;5075904;28;20376;-78
2022/12/26 10:31:23;;;;;;;4.45;0.03;;;7.80;99.90;;;;;;5074579;28;20035;-79
2022/12/26 10:33:57;;;;;;;5.97;0.52;;;7.80;99.90;;;;;;5075065;28;20479;-79
2022/12/26 10:36:34;;;;;;;3.65;0.52;;;7.80;99.90;;;;;;5074161;28;20028;-77
2022/12/26 10:39:04;;;;;;;12.90;0.10;;;7.80;99.90;;;;;;5054438;28;20492;-76
2022/12/26 10:41:40;;;;;;;3.30;0.00;;;7.70;99.90;;;;;;5052300;28;20054;-76
2022/12/26 10:44:14;;;;;;;3.28;0.73;;;7.80;99.90;;;;;;5053403;28;20025;-75
2022/12/26 10:47:01;;;;;;;9.02;0.25;;;7.80;99.90;;;;;;5056544;28;20053;-75
2022/12/26 10:49:27;;;;;;;8.63;0.20;;;7.80;99.90;;;;;;5074041;28;20470;-77
2022/12/26 10:51:57;;;;;;;3.45;0.00;;;7.70;99.90;;;;;;5068756;28;20111;-77
2022/12/26 10:54:27;;;;;;;4.40;0.28;;;7.90;99.90;;;;;;5060332;28;20051;-77
2022/12/26 10:56:56;;;;;;;6.53;0.00;;;7.80;99.90;;;;;;5059191;28;20020;-77
2022/12/26 10:59:34;;;;;;;3.50;0.13;;;8.00;99.90;;;;;;5073831;28;20047;-77
2022/12/26 11:02:25;;;;;;;4.28;0.00;;;8.10;99.90;;;;;;5073935;28;20021;-79
2022/12/26 11:05:09;;;;;;;5.22;0.30;;;8.20;99.90;;;;;;5072777;28;20024;-79
2022/12/26 11:07:49;;;;;;;5.65;0.10;;;8.10;99.90;;;;;;5074343;28;20103;-78
2022/12/26 11:10:24;;;;;;;4.00;0.22;;;8.10;99.90;;;;;;5072282;28;20025;-77
2022/12/26 11:12:51;;;;;;;10.25;1.08;;;8.10;99.90;;;;;;5074235;28;20064;-75
2022/12/26 11:15:17;;;;;;;3.05;0.00;;;8.50;99.90;;;;;;5073661;28;20051;-75
2022/12/26 11:17:45;;;;;;;5.57;0.08;;;8.20;99.90;;;;;;5072155;28;20028;-76
2022/12/26 11:20:14;;;;;;;5.72;0.10;;;8.30;99.90;;;;;;5073304;28;20062;-76
2022/12/26 11:22:55;;;;;;;1.98;0.00;;;8.20;99.90;;;;;;5071922;28;20438;-77
2022/12/26 11:25:26;;;;;;;5.40;0.00;;;7.40;99.90;;;;;;5071997;28;20379;-76
2022/12/26 11:27:54;;;;;;;1.75;0.00;;;8.20;99.90;;;;;;5072279;28;20024;-76
2022/12/26 11:30:25;;;;;;;4.20;0.00;;;8.80;99.90;;;;;;5072597;28;20016;-80
2022/12/26 11:33:06;;;;;;;2.67;0.00;;;8.40;99.90;;;;;;5052651;28;20064;-77
2022/12/26 11:35:36;;;;;;;1.13;0.00;;;8.10;99.90;;;;;;5054596;28;20013;-79
2022/12/26 11:38:11;;;;;;;1.75;0.10;;;8.00;99.90;;;;;;5054985;28;20021;-79
2022/12/26 11:40:38;;;;;;;4.10;0.55;;;8.00;99.90;;;;;;5055702;28;20056;-78
2022/12/26 11:43:15;;;;;;;7.10;0.28;;;8.00;99.90;;;;;;5073666;28;20032;-80
2022/12/26 11:45:47;;;;;;;3.65;0.00;;;8.10;99.90;;;;;;5074554;28;20033;-79
2022/12/26 11:48:25;;;;;;;1.52;0.20;;;8.20;99.90;;;;;;5077837;28;20028;-80
2022/12/26 11:50:51;;;;;;;5.30;0.32;;;8.20;99.90;;;;;;5072788;28;20063;-78
2022/12/26 11:53:20;;;;;;;3.10;0.00;;;8.10;99.90;;;;;;5077082;28;20023;-77
2022/12/26 11:55:59;;;;;;;1.75;0.22;;;8.10;99.90;;;;;;5077166;28;20028;-78
2022/12/26 11:58:29;;;;;;;1.02;0.00;;;8.70;99.90;;;;;;5077189;28;20017;-78
2022/12/26 12:01:00;;;;;;;4.68;0.00;;;8.00;99.90;;;;;;5076641;28;20104;-78
2022/12/26 12:03:26;;;;;;;5.18;0.13;;;7.90;99.90;;;;;;5077006;28;20033;-77
2022/12/26 12:06:10;;;;;;;2.22;0.08;;;7.90;99.90;;;;;;5076849;28;20031;-77
2022/12/26 12:08:56;;;;;;;4.95;0.43;;;8.00;99.90;;;;;;5076677;28;20025;-78
2022/12/26 12:11:25;;;;;;;2.22;0.00;;;8.00;99.90;;;;;;5076802;28;20033;-78
2022/12/26 12:14:05;;;;;;;2.80;0.22;;;8.00;99.90;;;;;;5076495;28;20028;-78
2022/12/26 12:16:56;;;;;;;4.05;0.28;;;8.10;99.90;;;;;;5076677;28;20024;-78
2022/12/26 12:19:37;;;;;;;4.35;0.10;;;8.00;99.90;;;;;;5075288;28;20502;-79
2022/12/26 12:22:12;;;;;;;4.57;0.00;;;8.00;99.90;;;;;;5078964;28;20033;-80
2022/12/26 12:25:02;;;;;;;5.97;0.17;;;8.00;99.90;;;;;;5076044;28;20166;-78
2022/12/26 12:27:52;;;;;;;3.63;0.30;;;7.90;99.90;;;;;;5075066;28;20040;-78
2022/12/26 12:30:44;;;;;;;3.33;0.00;;;10.40;99.90;;;;;;5075503;28;20025;-80
2022/12/26 12:33:23;;;;;;;2.80;0.00;;;8.80;99.90;;;;;;5046721;28;20037;-78
2022/12/26 12:36:09;;;;;;;2.63;0.22;;;8.00;99.90;;;;;;5056879;28;20472;-78
2022/12/26 12:39:01;;;;;;;4.65;0.00;;;8.00;99.90;;;;;;5056444;28;20039;-78
2022/12/26 12:42:02;;;;;;;4.65;0.10;;;8.00;99.90;;;;;;5061623;28;20509;-78
2022/12/26 12:45:25;;;;;;;0.82;0.00;;;8.00;99.90;;;;;;5075593;28;20032;-78
2022/12/26 12:48:32;;;;;;;2.72;0.10;;;8.00;99.90;;;;;;4995111;28;20027;-78
2022/12/26 12:51:32;;;;;;;1.35;0.17;;;7.90;99.90;;;;;;4994866;28;20135;-78
2022/12/26 12:54:35;;;;;;;1.73;0.00;;;8.10;99.90;;;;;;5075228;28;20036;-79
2022/12/26 12:57:36;;;;;;;2.80;0.00;;;8.10;99.90;;;;;;5075195;28;20021;-79
2022/12/26 13:00:22;;;;;;;4.88;0.15;;;8.30;99.90;;;;;;5045506;28;20037;-78
2022/12/26 13:03:00;;;;;;;1.88;0.10;;;8.30;99.90;;;;;;5075183;28;20021;-79
2022/12/26 13:05:37;;;;;;;2.08;0.10;;;8.30;99.90;;;;;;5076151;28;20429;-78
2022/12/26 13:08:13;;;;;;;7.45;0.00;;;8.20;99.90;;;;;;5074731;28;20025;-79
2022/12/26 13:10:47;;;;;;;4.38;0.00;;;8.10;99.90;;;;;;5075869;28;20394;-79
2022/12/26 13:13:32;;;;;;;2.90;0.10;;;8.10;99.90;;;;;;5075792;28;20024;-79
2022/12/26 13:16:03;;;;;;;2.80;0.20;;;8.10;99.90;;;;;;5074499;28;20028;-79
2022/12/26 13:18:36;;;;;;;2.92;0.15;;;8.00;99.90;;;;;;5075771;28;20147;-79
2022/12/26 13:21:08;;;;;;;3.20;0.00;;;7.90;99.90;;;;;;5076155;28;20103;-78
2022/12/26 13:27:04;;;;;;;4.60;0.80;;;7.80;99.90;;;;;;4996029;28;20038;-79
2022/12/26 13:29:30;;;;;;;7.18;0.00;;;7.60;99.90;;;;;;5062846;28;20068;-79
2022/12/26 13:31:57;;;;;;;5.00;0.03;;;7.60;99.90;;;;;;5077161;28;20052;-79
2022/12/26 13:34:24;;;;;;;3.05;0.20;;;7.50;99.90;;;;;;5075820;28;20024;-79
2022/12/26 13:36:54;;;;;;;3.60;0.10;;;7.50;99.90;;;;;;5075374;28;20383;-78
2022/12/26 13:39:26;;;;;;;1.95;0.20;;;7.50;99.90;;;;;;5077568;28;20361;-79
2022/12/26 13:44:51;;;;;;;4.18;0.10;;;7.40;99.90;;;;;;5078578;28;20415;-79
2022/12/26 13:47:38;;;;;;;6.03;0.47;;;7.40;99.90;;;;;;5076572;28;20048;-79
2022/12/26 13:50:42;;;;;;;4.88;0.00;;;7.40;99.90;;;;;;5074043;28;20029;-78
2022/12/26 13:53:31;;;;;;;0.60;0.00;;;7.40;99.90;;;;;;5073748;28;20066;-76
2022/12/26 13:56:01;;;;;;;3.78;0.00;;;7.30;99.90;;;;;;5075216;28;20024;-77
2022/12/26 13:58:45;;;;;;;5.00;0.25;;;7.30;99.90;;;;;;5073623;28;20020;-78
2022/12/26 14:01:25;;;;;;;2.92;0.00;;;7.30;99.90;;;;;;5072862;28;20025;-78
2022/12/26 14:04:10;;;;;;;3.85;0.63;;;7.30;99.90;;;;;;5073209;28;20032;-78
2022/12/26 14:06:49;;;;;;;5.38;0.00;;;7.40;99.90;;;;;;5074992;28;20024;-78
2022/12/26 14:09:42;;;;;;;6.50;0.22;;;7.60;99.90;;;;;;5074965;28;20103;-78
2022/12/26 14:12:32;;;;;;;4.70;0.32;;;7.80;99.90;;;;;;5074309;28;20033;-78
2022/12/26 14:15:36;;;;;;;6.38;0.10;;;8.00;99.90;;;;;;5074427;28;20487;-77
2022/12/26 14:18:29;;;;;;;2.38;0.10;;;8.20;99.90;;;;;;5075244;28;20031;-78
2022/12/26 14:21:12;;;;;;;1.90;0.10;;;8.30;99.90;;;;;;5074866;28;20121;-77
2022/12/26 14:24:11;;;;;;;6.07;0.20;;;8.40;99.90;;;;;;5073339;28;20475;-78
2022/12/26 14:26:49;;;;;;;2.55;0.10;;;8.50;99.90;;;;;;5052850;28;20024;-78
2022/12/26 14:29:39;;;;;;;2.47;0.10;;;8.50;99.90;;;;;;5054993;28;20416;-78
2022/12/26 14:32:19;;;;;;;2.80;0.70;;;8.50;99.90;;;;;;5064373;28;20554;-78
2022/12/26 14:35:03;;;;;;;3.40;0.00;;;8.30;99.90;;;;;;5072882;28;20025;-77
2022/12/26 14:37:47;;;;;;;9.63;0.68;;;8.00;99.90;;;;;;5072856;28;20551;-78
2022/12/26 14:40:27;;;;;;;2.53;0.05;;;7.80;99.90;;;;;;5075114;28;20025;-78
2022/12/26 14:43:11;;;;;;;2.80;0.00;;;7.60;99.90;;;;;;5074933;28;20024;-78
2022/12/26 14:45:37;;;;;;;3.10;0.20;;;4.60;99.90;;;;;;5073542;28;20091;-77
2022/12/26 14:48:22;;;;;;;4.25;0.10;;;7.40;99.90;;;;;;5075021;28;20028;-79
2022/12/26 14:50:56;;;;;;;4.32;0.55;;;7.40;99.90;;;;;;5056130;28;20090;-78
2022/12/26 14:53:28;;;;;;;6.53;0.90;;;7.30;99.90;;;;;;5073125;28;20120;-77
2022/12/26 14:56:00;;;;;;;5.90;0.00;;;7.30;99.90;;;;;;5075847;28;20028;-78
2022/12/26 14:58:38;;;;;;;2.63;0.38;;;7.10;99.90;;;;;;5074757;28;20027;-78
2022/12/26 15:01:11;;;;;;;2.80;0.10;;;7.10;99.90;;;;;;5075057;28;20391;-79
2022/12/26 15:03:56;;;;;;;6.45;0.22;;;7.00;99.90;;;;;;5074079;28;20044;-78
2022/12/26 15:06:21;;;;;;;9.30;0.82;;;6.90;99.90;;;;;;5061320;28;20090;-78
2022/12/26 15:08:59;;;;;;;4.15;0.35;;;6.80;99.90;;;;;;5073052;28;20024;-78
2022/12/26 15:11:59;;;;;;;3.45;0.30;;;6.60;99.90;;;;;;5074487;28;20028;-78
2022/12/26 15:15:02;;;;;;;2.72;0.03;;;6.60;99.90;;;;;;5072624;28;20435;-78
2022/12/26 15:17:43;;;;;;;2.30;0.10;;;6.30;99.90;;;;;;5052633;28;20112;-78
2022/12/26 15:20:35;;;;;;;3.17;0.00;;;6.30;99.90;;;;;;5052516;28;20029;-78
2022/12/26 15:23:19;;;;;;;4.20;0.10;;;6.30;99.90;;;;;;5054361;28;20056;-78
2022/12/26 15:25:54;;;;;;;5.50;0.30;;;6.10;99.90;;;;;;5053030;28;20033;-78
2022/12/26 15:29:02;;;;;;;3.65;0.40;;;6.10;99.90;;;;;;5052923;28;20499;-77
2022/12/26 15:31:40;;;;;;;4.18;0.55;;;6.00;99.90;;;;;;5052269;28;20033;-77
2022/12/26 15:34:33;;;;;;;5.55;0.00;;;6.00;99.90;;;;;;5069263;28;20032;-77
2022/12/26 15:37:10;;;;;;;2.90;0.10;;;6.00;99.90;;;;;;5052160;28;20037;-76
2022/12/26 15:40:13;;;;;;;4.47;0.52;;;5.80;99.90;;;;;;5052640;28;20419;-77
2022/12/26 15:42:44;;;;;;;4.82;0.45;;;5.80;99.90;;;;;;5052181;28;20035;-77
2022/12/26 15:45:18;;;;;;;7.18;0.30;;;5.60;99.90;;;;;;5054094;28;20013;-77
2022/12/26 15:48:05;;;;;;;7.38;0.32;;;5.50;99.90;;;;;;5056052;28;20475;-77
2022/12/26 15:51:03;;;;;;;3.60;0.30;;;5.40;99.90;;;;;;5053130;28;20387;-77
2022/12/26 15:53:37;;;;;;;2.80;0.10;;;5.40;99.90;;;;;;5052923;28;20454;-78