Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:32;;;;;;;14.80;7.80;;;16.10;99.90;;;;;;4972041;28;20368;-77
2023/06/06 00:03:58;;;;;;;11.68;6.85;;;16.10;99.90;;;;;;4969496;28;20022;-78
2023/06/06 00:06:25;;;;;;;16.80;7.43;;;16.00;99.90;;;;;;4971392;28;20029;-78
2023/06/06 00:08:52;;;;;;;17.23;7.43;;;15.90;99.90;;;;;;4974091;28;20022;-78
2023/06/06 00:11:19;;;;;;;18.13;7.15;;;15.90;99.90;;;;;;4969396;28;20042;-78
2023/06/06 00:13:49;;;;;;;12.13;7.45;;;15.90;99.90;;;;;;4972629;28;20113;-77
2023/06/06 00:16:18;;;;;;;11.75;7.45;;;15.90;99.90;;;;;;4969961;28;20034;-78
2023/06/06 00:18:45;;;;;;;18.67;7.38;;;15.80;99.90;;;;;;4969418;28;20027;-78
2023/06/06 00:21:12;;;;;;;12.55;7.00;;;15.70;99.90;;;;;;4973913;28;20047;-77
2023/06/06 00:23:38;;;;;;;15.52;7.30;;;15.70;99.90;;;;;;4973563;28;20118;-77
2023/06/06 00:26:03;;;;;;;16.13;7.60;;;15.60;99.90;;;;;;4976815;28;20649;-78
2023/06/06 00:28:29;;;;;;;18.58;7.55;;;15.60;99.90;;;;;;4975864;28;20031;-77
2023/06/06 00:30:55;;;;;;;14.40;7.90;;;15.50;99.90;;;;;;4975835;28;20031;-80
2023/06/06 00:33:20;;;;;;;14.65;7.72;;;15.50;99.90;;;;;;4972156;28;20034;-77
2023/06/06 00:35:46;;;;;;;16.75;7.93;;;15.60;99.90;;;;;;4975484;28;20066;-80
2023/06/06 00:38:11;;;;;;;16.48;8.23;;;15.50;99.90;;;;;;4974193;28;20441;-78
2023/06/06 00:40:37;;;;;;;15.43;8.10;;;15.40;99.90;;;;;;4974821;28;20405;-77
2023/06/06 00:43:03;;;;;;;18.02;7.35;;;15.40;99.90;;;;;;4975436;28;20356;-77
2023/06/06 00:45:28;;;;;;;10.50;7.13;;;15.30;99.90;;;;;;4991915;28;20525;-77
2023/06/06 00:47:54;;;;;;;19.40;8.10;;;15.30;99.90;;;;;;4975790;28;20245;-78
2023/06/06 00:50:21;;;;;;;12.70;7.38;;;15.20;99.90;;;;;;4978393;28;20022;-78
2023/06/06 00:52:49;;;;;;;15.35;7.95;;;15.30;99.90;;;;;;4977889;28;20479;-78
2023/06/06 00:55:17;;;;;;;15.18;7.28;;;15.30;99.90;;;;;;4971041;28;20026;-78
2023/06/06 00:57:43;;;;;;;15.68;7.75;;;15.20;99.90;;;;;;4976279;28;20049;-77
2023/06/06 01:00:10;;;;;;;16.33;7.55;;;15.10;99.90;;;;;;4990095;28;20026;-77
2023/06/06 01:02:37;;;;;;;14.10;7.53;;;15.10;99.90;;;;;;4972293;28;20490;-77
2023/06/06 01:05:09;;;;;;;18.05;7.70;;;15.20;99.90;;;;;;4975580;28;20534;-78
2023/06/06 01:07:36;;;;;;;17.63;7.80;;;15.10;99.90;;;;;;4971069;28;20070;-78
2023/06/06 01:10:06;;;;;;;18.45;8.13;;;15.00;99.90;;;;;;4973798;28;20741;-77
2023/06/06 01:12:43;;;;;;;14.32;8.25;;;15.00;99.90;;;;;;4971767;28;20426;-77
2023/06/06 01:15:47;;;;;;;16.30;7.70;;;14.90;99.90;;;;;;4987124;28;20026;-78
2023/06/06 01:18:13;;;;;;;13.05;7.72;;;14.90;99.90;;;;;;4975985;28;20234;-78
2023/06/06 01:20:42;;;;;;;15.25;7.82;;;14.80;99.90;;;;;;4972739;28;20050;-78
2023/06/06 01:23:13;;;;;;;13.48;7.53;;;14.80;99.90;;;;;;4972529;28;20035;-78
2023/06/06 01:25:44;;;;;;;14.50;8.60;;;14.70;99.90;;;;;;4977885;28;20355;-77
2023/06/06 01:28:13;;;;;;;15.63;7.93;;;14.60;99.90;;;;;;4978428;28;20026;-77
2023/06/06 01:30:40;;;;;;;22.20;8.38;;;14.60;99.90;;;;;;4972620;28;20030;-77
2023/06/06 01:33:08;;;;;;;19.83;7.30;;;14.70;99.90;;;;;;4970031;28;20027;-77
2023/06/06 01:35:58;;;;;;;21.10;8.55;;;14.50;99.90;;;;;;4974057;28;20350;-77
2023/06/06 01:38:33;;;;;;;15.77;8.20;;;14.50;99.90;;;;;;4973332;28;20060;-77
2023/06/06 01:41:03;;;;;;;23.63;8.05;;;14.50;99.90;;;;;;4971190;28;20041;-78
2023/06/06 01:43:31;;;;;;;15.10;8.02;;;14.50;99.90;;;;;;4976068;28;20378;-77
2023/06/06 01:45:58;;;;;;;11.70;7.78;;;14.60;99.90;;;;;;4972326;28;20120;-77
2023/06/06 01:48:24;;;;;;;19.48;8.27;;;14.50;99.90;;;;;;4977529;28;20030;-78
2023/06/06 01:50:50;;;;;;;13.13;7.45;;;14.40;99.90;;;;;;4970483;28;20022;-77
2023/06/06 01:53:16;;;;;;;17.20;7.70;;;14.50;99.90;;;;;;4972945;28;20057;-78
2023/06/06 01:55:42;;;;;;;14.95;8.95;;;14.40;99.90;;;;;;4970300;28;20050;-78
2023/06/06 01:58:08;;;;;;;15.00;8.23;;;14.40;99.90;;;;;;4983664;28;20026;-77
2023/06/06 02:00:34;;;;;;;13.07;6.97;;;14.40;99.90;;;;;;4975112;28;20029;-77
2023/06/06 02:03:02;;;;;;;13.35;8.00;;;14.40;99.90;;;;;;4972009;28;20462;-77
2023/06/06 02:05:29;;;;;;;17.23;8.93;;;14.30;99.90;;;;;;4988113;28;20398;-77
2023/06/06 02:07:57;;;;;;;19.30;9.13;;;14.30;99.90;;;;;;4973569;28;20530;-77
2023/06/06 02:10:23;;;;;;;14.75;7.88;;;14.20;99.90;;;;;;4990876;28;20026;-78
2023/06/06 02:12:51;;;;;;;17.70;7.75;;;14.20;99.90;;;;;;4970152;28;20499;-77
2023/06/06 02:15:17;;;;;;;16.00;8.77;;;14.20;99.90;;;;;;4972525;28;20201;-78
2023/06/06 02:17:43;;;;;;;14.68;8.13;;;14.20;99.90;;;;;;4976321;28;20067;-78
2023/06/06 02:20:10;;;;;;;15.90;8.05;;;14.10;99.90;;;;;;4978989;28;20050;-77
2023/06/06 02:22:37;;;;;;;19.98;8.65;;;14.10;99.90;;;;;;4970428;28;20018;-76
2023/06/06 02:25:05;;;;;;;16.63;7.40;;;14.20;99.90;;;;;;4984334;28;20026;-77
2023/06/06 02:27:34;;;;;;;16.08;8.20;;;14.10;99.90;;;;;;4986460;28;20026;-77
2023/06/06 02:30:03;;;;;;;21.08;9.15;;;14.00;99.90;;;;;;4983590;28;20031;-77
2023/06/06 02:32:29;;;;;;;14.20;8.05;;;13.90;99.90;;;;;;4978865;28;20038;-77
2023/06/06 02:34:59;;;;;;;21.85;8.00;;;13.90;99.90;;;;;;4971535;28;20011;-77
2023/06/06 02:37:26;;;;;;;20.33;7.97;;;13.90;99.90;;;;;;4977380;28;20049;-78
2023/06/06 02:39:53;;;;;;;19.67;7.72;;;13.80;99.90;;;;;;4973018;28;20030;-78
2023/06/06 02:42:21;;;;;;;18.02;8.02;;;13.80;99.90;;;;;;4973703;28;20112;-78
2023/06/06 02:44:46;;;;;;;15.75;8.23;;;13.80;99.90;;;;;;4968601;28;20420;-77
2023/06/06 02:47:12;;;;;;;15.93;8.02;;;13.80;99.90;;;;;;4969376;28;20019;-77
2023/06/06 02:49:40;;;;;;;22.02;9.30;;;13.80;99.90;;;;;;4989562;28;20022;-77
2023/06/06 02:52:06;;;;;;;12.40;8.23;;;13.70;99.90;;;;;;4972446;28;20050;-78
2023/06/06 02:54:35;;;;;;;14.10;8.63;;;13.70;99.90;;;;;;4984238;28;20165;-80
2023/06/06 02:57:01;;;;;;;17.48;8.32;;;13.70;99.90;;;;;;4986512;28;20392;-77
2023/06/06 02:59:28;;;;;;;13.45;8.00;;;13.70;99.90;;;;;;4972007;28;20072;-77
2023/06/06 03:01:54;;;;;;;20.42;8.10;;;13.60;99.90;;;;;;4971578;28;20216;-78
2023/06/06 03:04:21;;;;;;;16.95;8.80;;;13.60;99.90;;;;;;4974511;28;20030;-78
2023/06/06 03:06:48;;;;;;;13.40;8.25;;;13.40;99.90;;;;;;4971559;28;20486;-77
2023/06/06 03:09:14;;;;;;;15.50;8.20;;;13.50;99.90;;;;;;4971031;28;20026;-78
2023/06/06 03:11:39;;;;;;;17.50;8.48;;;13.40;99.90;;;;;;4971276;28;20813;-78
2023/06/06 03:14:05;;;;;;;16.33;8.50;;;13.50;99.90;;;;;;4977058;28;20031;-78
2023/06/06 03:16:30;;;;;;;26.02;8.90;;;13.40;99.90;;;;;;4985756;28;20403;-78
2023/06/06 03:18:56;;;;;;;14.48;8.57;;;13.40;99.90;;;;;;4973077;28;20041;-78
2023/06/06 03:21:22;;;;;;;16.63;8.32;;;13.30;99.90;;;;;;4971658;28;20489;-77
2023/06/06 03:23:48;;;;;;;17.90;8.55;;;13.40;99.90;;;;;;4971061;28;20023;-77
2023/06/06 03:26:14;;;;;;;17.90;8.30;;;13.40;99.90;;;;;;4968247;28;20046;-77
2023/06/06 03:28:40;;;;;;;19.60;8.20;;;13.40;99.90;;;;;;4971290;28;20142;-80
2023/06/06 03:31:07;;;;;;;16.25;8.82;;;13.30;99.90;;;;;;4969096;28;20078;-80
2023/06/06 03:33:33;;;;;;;22.83;8.40;;;13.40;99.90;;;;;;4973496;28;20018;-79
2023/06/06 03:35:59;;;;;;;17.15;8.65;;;13.40;99.90;;;;;;4969834;28;20038;-78
2023/06/06 03:38:25;;;;;;;18.13;9.02;;;13.40;99.90;;;;;;4969970;28;20160;-78
2023/06/06 03:40:50;;;;;;;20.30;8.38;;;13.30;99.90;;;;;;4973003;28;20084;-77
2023/06/06 03:43:16;;;;;;;16.55;8.68;;;13.30;99.90;;;;;;4968053;28;20608;-77
2023/06/06 03:45:41;;;;;;;16.27;7.40;;;13.30;99.90;;;;;;4968697;28;20089;-77
2023/06/06 03:48:09;;;;;;;17.80;8.25;;;13.40;99.90;;;;;;4971033;28;20026;-77
2023/06/06 03:50:35;;;;;;;19.52;8.45;;;13.40;99.90;;;;;;4973201;28;20101;-77
2023/06/06 03:53:01;;;;;;;13.60;8.23;;;13.30;99.90;;;;;;4972292;28;20027;-77
2023/06/06 03:55:26;;;;;;;13.38;8.02;;;13.30;99.90;;;;;;4972577;28;20581;-78
2023/06/06 03:57:53;;;;;;;16.90;8.90;;;13.40;99.90;;;;;;4973056;28;20495;-78
2023/06/06 04:00:19;;;;;;;15.65;8.32;;;13.30;99.90;;;;;;4975295;28;20552;-80
2023/06/06 04:02:48;;;;;;;15.65;8.18;;;13.30;99.90;;;;;;4972235;28;20532;-80
2023/06/06 04:05:14;;;;;;;16.05;7.80;;;13.30;99.90;;;;;;4974729;28;20242;-79
2023/06/06 04:07:40;;;;;;;18.42;8.68;;;13.40;99.90;;;;;;4970394;28;20031;-81
2023/06/06 04:10:06;;;;;;;19.23;8.13;;;13.40;99.90;;;;;;4977683;28;20038;-79
2023/06/06 04:12:32;;;;;;;16.73;8.65;;;13.40;99.90;;;;;;4974547;28;20482;-81
2023/06/06 04:14:57;;;;;;;13.82;8.40;;;13.40;99.90;;;;;;4973855;28;20047;-80
2023/06/06 04:17:24;;;;;;;23.20;9.63;;;13.40;99.90;;;;;;4989899;28;20137;-81
2023/06/06 04:19:50;;;;;;;18.52;8.88;;;13.40;99.90;;;;;;4980765;28;20056;-80
2023/06/06 04:22:17;;;;;;;20.83;8.60;;;13.50;99.90;;;;;;4976983;28;20015;-79
2023/06/06 04:24:43;;;;;;;15.85;8.38;;;13.50;99.90;;;;;;4975226;28;20023;-81
2023/06/06 04:27:09;;;;;;;24.67;9.13;;;13.60;99.90;;;;;;4973703;28;20279;-81
2023/06/06 04:29:35;;;;;;;16.65;8.55;;;13.60;99.90;;;;;;4973606;28;20037;-80
2023/06/06 04:32:01;;;;;;;14.98;8.90;;;13.60;99.90;;;;;;4978417;28;20078;-81
2023/06/06 04:34:29;;;;;;;16.77;8.07;;;13.60;99.90;;;;;;5001984;28;20026;-80
2023/06/06 04:37:03;;;;;;;18.52;8.40;;;13.60;99.90;;;;;;5014375;28;20058;-81
2023/06/06 04:39:32;;;;;;;20.27;8.75;;;13.70;99.90;;;;;;4985896;28;20037;-81
2023/06/06 04:41:59;;;;;;;20.02;8.57;;;13.80;99.90;;;;;;4974251;28;20089;-81
2023/06/06 04:44:33;;;;;;;16.13;8.15;;;13.90;99.90;;;;;;4973781;28;20118;-81
2023/06/06 04:47:03;;;;;;;20.85;8.52;;;13.90;99.90;;;;;;4972104;28;20026;-80
2023/06/06 04:49:38;;;;;;;19.10;8.50;;;13.90;99.90;;;;;;4972239;28;20029;-81
2023/06/06 04:52:10;;;;;;;17.58;8.40;;;13.90;99.90;;;;;;4974966;28;20026;-81
2023/06/06 04:54:39;;;;;;;14.75;8.57;;;13.90;99.90;;;;;;4976909;28;20630;-81
2023/06/06 04:57:06;;;;;;;19.48;8.45;;;14.10;99.90;;;;;;4973941;28;20026;-81
2023/06/06 04:59:33;;;;;;;15.23;7.65;;;14.10;99.90;;;;;;4973829;28;20030;-81
2023/06/06 05:02:01;;;;;;;16.73;8.07;;;14.10;99.90;;;;;;4972718;28;20299;-81
2023/06/06 05:04:29;;;;;;;18.13;8.25;;;14.10;99.90;;;;;;4971180;28;20093;-81
2023/06/06 05:06:55;;;;;;;18.15;8.48;;;14.20;99.90;;;;;;4977440;28;20371;-80
2023/06/06 05:09:21;;;;;;;16.90;8.20;;;14.20;99.90;;;;;;4974872;28;20014;-81
2023/06/06 05:11:49;;;;;;;20.05;8.93;;;14.20;99.90;;;;;;4999486;28;20029;-82
2023/06/06 05:14:15;;;;;;;18.70;8.55;;;14.30;99.90;;;;;;4980354;28;20014;-81
2023/06/06 05:16:41;;;;;;;19.85;7.90;;;14.40;99.90;;;;;;4976118;28;20026;-82
2023/06/06 05:19:07;;;;;;;18.17;9.02;;;14.30;99.90;;;;;;4974358;28;20022;-82
2023/06/06 05:21:33;;;;;;;17.05;8.07;;;14.40;99.90;;;;;;4976045;28;20049;-82
2023/06/06 05:23:59;;;;;;;20.88;8.32;;;14.40;99.90;;;;;;4975307;28;20358;-81
2023/06/06 05:26:25;;;;;;;18.27;9.15;;;14.50;99.90;;;;;;4974057;28;20034;-81
2023/06/06 05:28:51;;;;;;;16.25;8.23;;;14.40;99.90;;;;;;4971180;28;20364;-80
2023/06/06 05:31:21;;;;;;;11.98;8.10;;;14.50;99.90;;;;;;4974001;28;20133;-81
2023/06/06 05:33:47;;;;;;;12.98;8.20;;;14.70;99.90;;;;;;4971090;28;20022;-82
2023/06/06 05:36:13;;;;;;;19.15;7.65;;;14.70;99.90;;;;;;4973899;28;20608;-83
2023/06/06 05:38:38;;;;;;;19.75;8.90;;;14.80;99.90;;;;;;4977044;28;20037;-81
2023/06/06 05:41:06;;;;;;;17.85;8.63;;;14.90;99.90;;;;;;4977118;28;20018;-81
2023/06/06 05:43:33;;;;;;;18.10;8.35;;;15.00;99.90;;;;;;4978408;28;20104;-81
2023/06/06 05:46:01;;;;;;;21.08;9.35;;;15.00;99.90;;;;;;4972953;28;20117;-81
2023/06/06 05:48:27;;;;;;;17.30;8.02;;;15.00;99.90;;;;;;4979154;28;20451;-78
2023/06/06 05:50:53;;;;;;;15.93;8.30;;;15.10;99.90;;;;;;4969302;28;20025;-79
2023/06/06 05:53:19;;;;;;;18.33;7.90;;;15.10;99.90;;;;;;4971049;28;20027;-79
2023/06/06 05:55:45;;;;;;;18.85;8.35;;;15.20;99.90;;;;;;4975531;28;20030;-79
2023/06/06 05:58:10;;;;;;;17.25;8.70;;;15.20;99.90;;;;;;4974482;28;20153;-79
2023/06/06 06:00:36;;;;;;;23.83;9.00;;;15.30;99.90;;;;;;4971699;28;20046;-79
2023/06/06 06:03:02;;;;;;;17.83;8.13;;;15.30;99.90;;;;;;4972019;28;20046;-79
2023/06/06 06:05:29;;;;;;;16.00;8.50;;;15.40;99.90;;;;;;4989869;28;20399;-79
2023/06/06 06:07:59;;;;;;;19.15;8.35;;;15.50;99.90;;;;;;4972397;28;20054;-80
2023/06/06 06:10:29;;;;;;;14.88;8.75;;;15.60;99.90;;;;;;4973946;28;20053;-79
2023/06/06 06:12:55;;;;;;;15.10;8.05;;;15.60;99.90;;;;;;4971257;28;20018;-78
2023/06/06 06:15:21;;;;;;;17.25;8.25;;;15.70;99.90;;;;;;4972071;28;20624;-78
2023/06/06 06:17:48;;;;;;;20.88;8.85;;;15.80;99.90;;;;;;4972042;28;20036;-79
2023/06/06 06:20:16;;;;;;;12.98;8.32;;;15.90;99.90;;;;;;4971933;28;20026;-79
2023/06/06 06:22:42;;;;;;;19.33;8.77;;;15.90;99.90;;;;;;4970842;28;20019;-82
2023/06/06 06:25:14;;;;;;;19.38;8.85;;;16.00;99.90;;;;;;4978330;28;20022;-83
2023/06/06 06:27:40;;;;;;;22.20;8.43;;;16.00;99.90;;;;;;4976923;28;20168;-82
2023/06/06 06:30:09;;;;;;;13.55;7.90;;;16.10;99.90;;;;;;4987921;28;20490;-82
2023/06/06 06:32:37;;;;;;;14.27;8.35;;;16.10;99.90;;;;;;4969074;28;20015;-81
2023/06/06 06:35:04;;;;;;;15.93;8.50;;;16.20;99.90;;;;;;4970102;28;20053;-83
2023/06/06 06:37:30;;;;;;;13.07;7.80;;;16.40;99.90;;;;;;4972427;28;20209;-82
2023/06/06 06:39:59;;;;;;;23.88;8.65;;;16.40;99.90;;;;;;4975493;28;20120;-82
2023/06/06 06:42:26;;;;;;;14.75;7.35;;;16.50;99.90;;;;;;4974685;28;20053;-82
2023/06/06 06:44:52;;;;;;;19.90;8.60;;;16.70;99.90;;;;;;4970486;28;20093;-81
2023/06/06 06:47:18;;;;;;;20.33;9.40;;;16.80;99.90;;;;;;4972368;28;20034;-81
2023/06/06 06:49:50;;;;;;;10.98;7.40;;;16.70;99.90;;;;;;4972731;28;20023;-81
2023/06/06 06:52:17;;;;;;;14.23;8.15;;;16.90;99.90;;;;;;4976260;28;20042;-81
2023/06/06 06:54:53;;;;;;;13.70;7.82;;;16.90;99.90;;;;;;4989066;28;20519;-81
2023/06/06 06:57:20;;;;;;;13.65;7.32;;;17.10;99.90;;;;;;4992807;28;20044;-81
2023/06/06 06:59:46;;;;;;;15.90;8.00;;;17.10;99.90;;;;;;4995362;28;20049;-82
2023/06/06 07:02:14;;;;;;;14.52;8.10;;;17.20;99.90;;;;;;4997749;28;20126;-81
2023/06/06 07:04:40;;;;;;;18.13;8.93;;;17.30;99.90;;;;;;4998640;28;20261;-82
2023/06/06 07:07:06;;;;;;;14.40;8.15;;;17.30;99.90;;;;;;5003852;28;20030;-83
2023/06/06 07:09:32;;;;;;;17.83;8.48;;;17.50;99.90;;;;;;4989585;28;20041;-82
2023/06/06 07:11:58;;;;;;;11.02;7.30;;;17.50;99.90;;;;;;4980112;28;20018;-85
2023/06/06 07:14:25;;;;;;;19.08;7.53;;;17.60;99.90;;;;;;4978784;28;20581;-83
2023/06/06 07:16:51;;;;;;;18.20;8.10;;;17.60;99.90;;;;;;4987420;28;20041;-82
2023/06/06 07:19:17;;;;;;;17.15;8.32;;;17.70;99.90;;;;;;4980591;28;20018;-83
2023/06/06 07:21:43;;;;;;;16.00;8.27;;;17.90;99.90;;;;;;4973907;28;20024;-84
2023/06/06 07:24:09;;;;;;;26.13;8.25;;;17.90;99.90;;;;;;4969757;28;20031;-84
2023/06/06 07:26:37;;;;;;;17.67;8.20;;;18.10;99.90;;;;;;4975212;28;20314;-85
2023/06/06 07:29:03;;;;;;;16.20;8.07;;;18.20;99.90;;;;;;4971609;28;20316;-84
2023/06/06 07:31:29;;;;;;;14.07;7.93;;;18.40;99.90;;;;;;4973625;28;20560;-84
2023/06/06 07:33:55;;;;;;;14.30;8.25;;;18.50;99.90;;;;;;4972043;28;20483;-84
2023/06/06 07:36:21;;;;;;;17.17;7.88;;;18.60;99.90;;;;;;4971708;28;20044;-84
2023/06/06 07:38:49;;;;;;;19.23;9.32;;;18.80;99.90;;;;;;4969086;28;20030;-83
2023/06/06 07:41:14;;;;;;;11.32;7.88;;;18.80;99.90;;;;;;4972368;28;20030;-83
2023/06/06 07:43:40;;;;;;;18.80;10.13;;;18.80;99.90;;;;;;4970424;28;20263;-80
2023/06/06 07:46:05;;;;;;;14.43;8.60;;;19.10;99.90;;;;;;4979760;28;20026;-82
2023/06/06 07:48:31;;;;;;;16.48;8.55;;;19.10;99.90;;;;;;4987388;28;21417;-81
2023/06/06 07:50:59;;;;;;;13.90;8.90;;;19.30;99.90;;;;;;4996999;28;20029;-84
2023/06/06 07:53:25;;;;;;;15.88;8.25;;;19.60;99.90;;;;;;4986174;28;20038;-84
2023/06/06 07:55:51;;;;;;;14.25;8.48;;;19.80;99.90;;;;;;4971549;28;20388;-85
2023/06/06 07:58:22;;;;;;;19.70;9.20;;;19.90;99.90;;;;;;4970682;28;20023;-84
2023/06/06 08:00:49;;;;;;;13.55;8.82;;;20.20;99.40;;;;;;4972579;28;20153;-84
2023/06/06 08:03:15;;;;;;;19.52;9.05;;;20.40;98.90;;;;;;4969487;28;20113;-84
2023/06/06 08:05:40;;;;;;;15.75;8.60;;;20.50;98.60;;;;;;4971981;28;20046;-84
2023/06/06 08:08:06;;;;;;;17.10;8.77;;;20.70;98.40;;;;;;4972048;28;20290;-84
2023/06/06 08:10:32;;;;;;;16.17;8.73;;;20.80;97.70;;;;;;4985052;28;20026;-83
2023/06/06 08:13:03;;;;;;;14.20;8.57;;;20.80;97.40;;;;;;4984214;28;20035;-82
2023/06/06 08:15:31;;;;;;;14.73;8.38;;;20.80;97.50;;;;;;4972910;28;20027;-84
2023/06/06 08:17:57;;;;;;;13.02;9.00;;;21.10;97.10;;;;;;4970624;28;20776;-83
2023/06/06 08:20:25;;;;;;;15.30;8.55;;;21.00;96.70;;;;;;4970297;28;20027;-84
2023/06/06 08:22:51;;;;;;;16.02;8.63;;;21.20;96.80;;;;;;4965822;28;20030;-84
2023/06/06 08:25:17;;;;;;;14.85;9.18;;;21.70;96.50;;;;;;4971454;28;20022;-82
2023/06/06 08:27:43;;;;;;;15.05;8.82;;;21.90;95.40;;;;;;4969264;28;20033;-83
2023/06/06 08:30:09;;;;;;;20.05;9.80;;;22.40;94.70;;;;;;4973094;28;20546;-81
2023/06/06 08:32:37;;;;;;;16.48;8.88;;;22.70;94.20;;;;;;4971940;28;20026;-82
2023/06/06 08:35:03;;;;;;;38.72;14.68;;;23.00;93.10;;;;;;4973692;28;20046;-81
2023/06/06 08:37:29;;;;;;;32.97;11.40;;;23.20;92.90;;;;;;4974973;28;20099;-80
2023/06/06 08:39:57;;;;;;;14.50;8.48;;;23.60;92.10;;;;;;4972137;28;20087;-81
2023/06/06 08:42:24;;;;;;;16.48;8.70;;;23.70;91.10;;;;;;4972439;28;20061;-82
2023/06/06 08:44:51;;;;;;;17.52;9.75;;;23.90;90.70;;;;;;4977787;28;20026;-82
2023/06/06 08:47:18;;;;;;;14.68;8.15;;;24.00;90.70;;;;;;4974145;28;20054;-84
2023/06/06 08:49:44;;;;;;;12.63;8.10;;;24.10;90.20;;;;;;4975866;28;20037;-85
2023/06/06 08:52:13;;;;;;;14.85;8.45;;;24.50;90.30;;;;;;4976375;28;20018;-80
2023/06/06 08:54:40;;;;;;;14.10;8.52;;;24.60;88.00;;;;;;4973985;28;20022;-80
2023/06/06 08:57:11;;;;;;;14.00;9.93;;;24.90;87.20;;;;;;4977103;28;20027;-82
2023/06/06 08:59:37;;;;;;;172.15;84.65;;;25.00;85.60;;;;;;4975488;28;20045;-86
2023/06/06 09:02:06;;;;;;;14.27;8.65;;;25.30;84.50;;;;;;5001130;28;20041;-85
2023/06/06 09:04:33;;;;;;;14.68;8.30;;;25.40;84.20;;;;;;4976499;28;20031;-85
2023/06/06 09:07:04;;;;;;;11.43;7.75;;;25.60;82.80;;;;;;4974372;28;20502;-83
2023/06/06 09:09:33;;;;;;;14.23;8.02;;;25.80;82.70;;;;;;4978157;28;20053;-84
2023/06/06 09:11:59;;;;;;;14.93;7.38;;;25.90;81.20;;;;;;4976576;28;20495;-83
2023/06/06 09:14:25;;;;;;;15.05;7.90;;;26.00;80.70;;;;;;4976261;28;20172;-80
2023/06/06 09:16:54;;;;;;;14.65;8.85;;;26.10;81.10;;;;;;4975758;28;20426;-82
2023/06/06 09:19:29;;;;;;;16.45;9.05;;;26.20;79.80;;;;;;4978605;28;20018;-82
2023/06/06 09:21:59;;;;;;;15.35;7.90;;;26.40;79.40;;;;;;4975706;28;20119;-80
2023/06/06 09:24:25;;;;;;;14.77;7.68;;;26.70;77.50;;;;;;4988619;28;20185;-85
2023/06/06 09:26:53;;;;;;;10.52;7.32;;;26.80;76.10;;;;;;4975609;28;20050;-78
2023/06/06 09:29:18;;;;;;;10.55;7.25;;;26.90;75.50;;;;;;4993326;28;20137;-77
2023/06/06 09:31:44;;;;;;;16.13;7.60;;;26.50;75.30;;;;;;4978900;28;20041;-77
2023/06/06 09:34:10;;;;;;;12.93;7.18;;;27.00;77.10;;;;;;4975029;28;20022;-82
2023/06/06 09:36:44;;;;;;;95.47;50.25;;;27.20;74.30;;;;;;4974878;28;20082;-82
2023/06/06 09:39:14;;;;;;;10.85;8.05;;;27.40;73.50;;;;;;4975810;28;20297;-82
2023/06/06 09:41:48;;;;;;;15.50;8.10;;;27.40;74.00;;;;;;4977704;28;20041;-83
2023/06/06 09:44:25;;;;;;;14.35;8.50;;;27.40;72.70;;;;;;4976164;28;20877;-83
2023/06/06 09:47:01;;;;;;;11.98;7.65;;;27.50;72.50;;;;;;4977900;28;20511;-81
2023/06/06 09:49:36;;;;;;;10.15;7.45;;;27.70;72.00;;;;;;4976516;28;20232;-81
2023/06/06 09:52:05;;;;;;;12.65;7.32;;;28.00;72.10;;;;;;4977588;28;20030;-83
2023/06/06 09:54:31;;;;;;;15.93;6.68;;;28.10;69.60;;;;;;4976433;28;20034;-82
2023/06/06 09:57:00;;;;;;;48.03;24.92;;;28.20;68.90;;;;;;4980126;28;20109;-85
2023/06/06 09:59:27;;;;;;;10.38;8.15;;;28.30;68.90;;;;;;4980610;28;20425;-83
2023/06/06 10:01:57;;;;;;;10.05;6.60;;;28.30;68.10;;;;;;4981328;28;20007;-79
2023/06/06 10:04:25;;;;;;;15.20;7.43;;;28.20;68.80;;;;;;4981593;28;20513;-83
2023/06/06 10:06:53;;;;;;;17.02;8.00;;;28.60;68.30;;;;;;4981136;28;20054;-83
2023/06/06 10:09:19;;;;;;;11.07;7.57;;;28.90;67.40;;;;;;4978126;28;20038;-83
2023/06/06 10:11:46;;;;;;;12.80;7.30;;;28.70;67.50;;;;;;4968860;28;20042;-80
2023/06/06 10:14:15;;;;;;;8.02;6.47;;;28.80;66.70;;;;;;4989302;28;20429;-81
2023/06/06 10:16:40;;;;;;;9.25;6.70;;;29.20;65.60;;;;;;4976360;28;20454;-84
2023/06/06 10:19:08;;;;;;;12.02;6.00;;;29.50;64.90;;;;;;4976163;28;20031;-87
2023/06/06 10:21:36;;;;;;;13.70;7.20;;;29.80;64.60;;;;;;4975946;28;20100;-90
2023/06/06 10:24:02;;;;;;;10.05;7.25;;;30.20;61.80;;;;;;4987082;28;20560;-93
2023/06/06 10:26:45;;;;;;;7.93;6.63;;;30.40;61.30;;;;;;4975491;28;20062;-85
2023/06/06 10:29:22;;;;;;;;;;;30.90;60.70;;;;;;4981272;28;20022;-85
2023/06/06 10:31:56;;;;;;;11.95;6.20;;;31.10;59.60;;;;;;4994331;28;19938;-85
2023/06/06 10:34:29;;;;;;;9.65;6.60;;;31.00;58.70;;;;;;4981748;28;20069;-85
2023/06/06 10:36:56;;;;;;;11.60;6.93;;;30.90;58.60;;;;;;4980091;28;20401;-78
2023/06/06 10:39:23;;;;;;;13.30;6.13;;;30.70;59.00;;;;;;4975974;28;20489;-77
2023/06/06 10:42:06;;;;;;;7.13;5.50;;;31.10;58.50;;;;;;4972996;28;20422;-78
2023/06/06 10:44:35;;;;;;;7.85;5.28;;;31.00;57.50;;;;;;4976655;28;20117;-78
2023/06/06 10:47:33;;;;;;;6.10;5.35;;;31.00;56.60;;;;;;4972466;28;20057;-78
2023/06/06 10:50:11;;;;;;;12.70;5.72;;;31.20;56.70;;;;;;4974032;28;20066;-78
2023/06/06 10:52:54;;;;;;;13.10;5.93;;;31.30;57.30;;;;;;4977053;28;20031;-78
2023/06/06 10:55:22;;;;;;;;;;;31.50;56.50;;;;;;4981200;28;20556;-78
2023/06/06 10:58:04;;;;;;;10.57;5.80;;;31.50;56.50;;;;;;4976367;28;19914;-78
2023/06/06 11:00:34;;;;;;;13.07;5.40;;;31.50;56.40;;;;;;4977183;28;20515;-78
2023/06/06 11:03:07;;;;;;;11.77;5.47;;;31.30;55.50;;;;;;4973675;28;20681;-77
2023/06/06 11:05:42;;;;;;;15.65;5.55;;;31.50;56.00;;;;;;4981362;28;20068;-79
2023/06/06 11:08:10;;;;;;;9.23;4.57;;;31.20;55.40;;;;;;4976202;28;20026;-78
2023/06/06 11:10:48;;;;;;;10.38;5.03;;;31.40;56.10;;;;;;4972094;28;20037;-78
2023/06/06 11:13:26;;;;;;;10.13;5.05;;;31.20;55.20;;;;;;4978123;28;20065;-78
2023/06/06 11:15:57;;;;;;;8.32;5.03;;;31.10;55.40;;;;;;4970202;28;20018;-78
2023/06/06 11:18:39;;;;;;;8.20;4.50;;;30.80;55.40;;;;;;4972154;28;20104;-78
2023/06/06 11:21:05;;;;;;;10.00;5.23;;;30.80;56.10;;;;;;4977766;28;20030;-79
2023/06/06 11:23:41;;;;;;;10.23;5.75;;;30.80;56.30;;;;;;4971947;28;20355;-78
2023/06/06 11:26:10;;;;;;;10.85;5.97;;;31.10;55.60;;;;;;4975745;28;20029;-78
2023/06/06 11:28:41;;;;;;;11.73;5.30;;;31.20;55.10;;;;;;4971948;28;20023;-78
2023/06/06 11:31:07;;;;;;;9.98;5.65;;;31.30;55.60;;;;;;4977526;28;20034;-78
2023/06/06 11:33:33;;;;;;;9.85;5.90;;;31.20;55.60;;;;;;4972952;28;20537;-78
2023/06/06 11:35:59;;;;;;;6.22;4.95;;;31.10;55.40;;;;;;4972549;28;20031;-78
2023/06/06 11:38:25;;;;;;;6.68;5.72;;;31.20;55.20;;;;;;4973574;28;20041;-78
2023/06/06 11:40:51;;;;;;;9.85;5.07;;;31.30;55.40;;;;;;4972858;28;20022;-78
2023/06/06 11:43:16;;;;;;;7.18;5.60;;;30.90;55.20;;;;;;4971156;28;20022;-78
2023/06/06 11:45:44;;;;;;;12.50;5.05;;;30.90;54.30;;;;;;4969188;28;20744;-78
2023/06/06 11:48:24;;;;;;;12.23;4.72;;;31.00;54.70;;;;;;4976851;28;20037;-78
2023/06/06 11:50:50;;;;;;;5.43;3.88;;;31.30;54.30;;;;;;4970166;28;20038;-78
2023/06/06 11:53:34;;;;;;;10.13;4.20;;;31.50;53.70;;;;;;4977485;28;20029;-79
2023/06/06 11:56:00;;;;;;;5.80;4.90;;;31.50;53.60;;;;;;4972495;28;20057;-78
2023/06/06 11:58:26;;;;;;;8.32;5.00;;;31.80;53.70;;;;;;4974476;28;20474;-78
2023/06/06 12:00:55;;;;;;;7.00;4.38;;;31.80;54.50;;;;;;4968883;28;20030;-78
2023/06/06 12:03:22;;;;;;;8.68;4.38;;;31.80;53.00;;;;;;4970897;28;20069;-78
2023/06/06 12:06:04;;;;;;;11.15;4.60;;;31.60;52.50;;;;;;4967011;28;20401;-79
2023/06/06 12:08:33;;;;;;;;;;;31.80;52.90;;;;;;4973245;28;20451;-79
2023/06/06 12:11:24;;;;;;;5.70;4.30;;;31.80;52.50;;;;;;4974552;28;19936;-78
2023/06/06 12:13:51;;;;;;;5.28;4.32;;;31.90;52.00;;;;;;4994538;28;20575;-76
2023/06/06 12:16:33;;;;;;;8.18;4.30;;;32.20;51.30;;;;;;4972103;28;20122;-76
2023/06/06 12:19:02;;;;;;;9.98;4.88;;;32.20;52.20;;;;;;4978978;28;20538;-76
2023/06/06 12:21:43;;;;;;;9.57;5.40;;;32.10;52.50;;;;;;4981683;28;20088;-77
2023/06/06 12:24:35;;;;;;;9.23;5.85;;;32.20;51.80;;;;;;4978299;28;20030;-77
2023/06/06 12:27:03;;;;;;;10.40;4.15;;;32.10;51.70;;;;;;4974917;28;20112;-77
2023/06/06 12:29:31;;;;;;;7.53;4.78;;;32.10;51.10;;;;;;4975022;28;20537;-77
2023/06/06 12:32:29;;;;;;;6.15;4.38;;;32.00;51.70;;;;;;4971618;28;20033;-77
2023/06/06 12:35:01;;;;;;;7.65;4.25;;;32.30;52.40;;;;;;4972905;28;20045;-77
2023/06/06 12:37:41;;;;;;;7.55;3.95;;;32.50;51.80;;;;;;4972687;28;20030;-76
2023/06/06 12:40:23;;;;;;;8.20;4.45;;;32.70;51.20;;;;;;4979427;28;20045;-79
2023/06/06 12:43:00;;;;;;;8.05;4.75;;;32.80;50.60;;;;;;4979374;28;20034;-78
2023/06/06 12:45:28;;;;;;;8.18;4.68;;;32.40;51.30;;;;;;4976043;28;20058;-81