Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:10;;;;;;;14.23;10.48;;;;;;;;;;4969438;28;20117;-79
2023/07/01 00:04:35;;;;;;;15.93;10.98;;;;;;;;;;4967123;28;20114;-77
2023/07/01 00:07:01;;;;;;;17.70;10.60;;;;;;;;;;4983858;28;20018;-77
2023/07/01 00:09:27;;;;;;;18.30;10.60;;;;;;;;;;4965873;28;20035;-77
2023/07/01 00:11:53;;;;;;;18.27;9.73;;;;;;;;;;4965845;28;20030;-76
2023/07/01 00:14:18;;;;;;;18.42;10.50;;;;;;;;;;4965124;28;20031;-77
2023/07/01 00:16:44;;;;;;;17.65;10.60;;;;;;;;;;4964866;28;20041;-77
2023/07/01 00:19:10;;;;;;;18.83;11.23;;;;;;;;;;4964923;28;20035;-77
2023/07/01 00:21:35;;;;;;;19.50;9.85;;;;;;;;;;4965548;28;20038;-78
2023/07/01 00:24:01;;;;;;;16.55;9.95;;;;;;;;;;4965318;28;20125;-77
2023/07/01 00:26:27;;;;;;;18.20;10.68;;;;;;;;;;4965296;28;20523;-77
2023/07/01 00:28:53;;;;;;;16.80;10.63;;;;;;;;;;4965225;28;20022;-77
2023/07/01 00:31:19;;;;;;;15.63;9.45;;;;;;;;;;4982263;28;20043;-78
2023/07/01 00:33:44;;;;;;;17.20;10.02;;;;;;;;;;4964847;28;20034;-77
2023/07/01 00:36:13;;;;;;;18.75;10.73;;;;;;;;;;4982283;28;20023;-78
2023/07/01 00:38:38;;;;;;;20.08;10.95;;;;;;;;;;4979877;28;20038;-77
2023/07/01 00:41:04;;;;;;;22.00;11.60;;;;;;;;;;4980068;28;20031;-79
2023/07/01 00:43:30;;;;;;;19.05;10.68;;;;;;;;;;4982528;28;20083;-76
2023/07/01 00:45:55;;;;;;;21.10;11.65;;;;;;;;;;4982299;28;20351;-78
2023/07/01 00:48:24;;;;;;;18.17;11.63;;;;;;;;;;4950474;28;20085;-77
2023/07/01 00:50:51;;;;;;;20.58;11.65;;;;;;;;;;4965913;28;20030;-76
2023/07/01 00:53:17;;;;;;;17.05;10.10;;;;;;;;;;4964595;28;20057;-78
2023/07/01 00:55:42;;;;;;;21.90;11.55;;;;;;;;;;4982021;28;20031;-76
2023/07/01 00:58:09;;;;;;;18.85;10.85;;;;;;;;;;4983265;28;20026;-76
2023/07/01 01:00:37;;;;;;;17.58;11.30;;;;;;;;;;4985475;28;20058;-77
2023/07/01 01:03:26;;;;;;;16.58;10.55;;;;;;;;;;4987919;28;20019;-77
2023/07/01 01:06:10;;;;;;;18.20;11.23;;;;;;;;;;4972489;28;20031;-78
2023/07/01 01:09:10;;;;;;;19.08;11.63;;;;;;;;;;4968893;28;20110;-78
2023/07/01 01:11:38;;;;;;;19.75;12.90;;;;;;;;;;4984595;28;20058;-77
2023/07/01 01:14:07;;;;;;;19.60;12.00;;;;;;;;;;4965366;28;20037;-77
2023/07/01 01:16:33;;;;;;;22.02;10.98;;;;;;;;;;4963602;28;20027;-77
2023/07/01 01:19:01;;;;;;;21.42;11.68;;;;;;;;;;4982551;28;20435;-78
2023/07/01 01:21:29;;;;;;;22.58;11.65;;;;;;;;;;4963629;28;20034;-76
2023/07/01 01:24:06;;;;;;;20.52;12.23;;;;;;;;;;4980624;28;20054;-78
2023/07/01 01:26:40;;;;;;;18.90;12.23;;;;;;;;;;4978609;28;20047;-78
2023/07/01 01:29:07;;;;;;;21.10;11.65;;;;;;;;;;4945086;28;20051;-77
2023/07/01 01:31:33;;;;;;;18.00;11.70;;;;;;;;;;4978672;28;20069;-78
2023/07/01 01:34:02;;;;;;;18.58;11.43;;;;;;;;;;4978296;28;20066;-78
2023/07/01 01:36:43;;;;;;;21.33;11.80;;;;;;;;;;4961239;28;20085;-77
2023/07/01 01:39:13;;;;;;;21.15;11.30;;;;;;;;;;4981191;28;20031;-78
2023/07/01 01:41:48;;;;;;;19.30;12.18;;;;;;;;;;4981935;28;20436;-76
2023/07/01 01:44:22;;;;;;;22.35;12.98;;;;;;;;;;4949649;28;20062;-77
2023/07/01 01:46:48;;;;;;;21.38;12.10;;;;;;;;;;4964682;28;20030;-78
2023/07/01 01:49:15;;;;;;;22.30;12.32;;;;;;;;;;4982025;28;20030;-76
2023/07/01 01:51:41;;;;;;;19.20;12.80;;;;;;;;;;4981499;28;20455;-76
2023/07/01 01:54:10;;;;;;;21.52;12.85;;;;;;;;;;4980856;28;20570;-76
2023/07/01 01:56:37;;;;;;;23.38;12.35;;;;;;;;;;4962253;28;20065;-77
2023/07/01 01:59:04;;;;;;;25.88;14.07;;;;;;;;;;4947033;28;20085;-76
2023/07/01 02:01:31;;;;;;;21.98;14.02;;;;;;;;;;4961410;28;20395;-78
2023/07/01 02:03:57;;;;;;;23.48;13.80;;;;;;;;;;4979373;28;20086;-77
2023/07/01 02:06:22;;;;;;;27.80;14.43;;;;;;;;;;4980493;28;20093;-77
2023/07/01 02:08:49;;;;;;;24.35;14.25;;;;;;;;;;4961768;28;20045;-77
2023/07/01 02:11:14;;;;;;;22.15;13.07;;;;;;;;;;4979984;28;20479;-77
2023/07/01 02:13:40;;;;;;;21.75;13.23;;;;;;;;;;4964470;28;20031;-77
2023/07/01 02:16:06;;;;;;;23.95;12.35;;;;;;;;;;4984829;28;20031;-77
2023/07/01 02:18:31;;;;;;;20.55;12.77;;;;;;;;;;4987169;28;20031;-77
2023/07/01 02:20:57;;;;;;;26.00;12.15;;;;;;;;;;4988475;28;20107;-78
2023/07/01 02:23:23;;;;;;;23.50;12.98;;;;;;;;;;4971108;28;20031;-77
2023/07/01 02:25:48;;;;;;;19.30;12.43;;;;;;;;;;4992369;28;20051;-76
2023/07/01 02:28:14;;;;;;;19.92;11.93;;;;;;;;;;4975979;28;20102;-77
2023/07/01 02:30:40;;;;;;;20.98;12.07;;;;;;;;;;4983899;28;20031;-77
2023/07/01 02:33:06;;;;;;;21.52;12.13;;;;;;;;;;4982386;28;20023;-77
2023/07/01 02:35:31;;;;;;;26.08;12.88;;;;;;;;;;4981603;28;20030;-77
2023/07/01 02:37:57;;;;;;;21.35;12.82;;;;;;;;;;4982420;28;20035;-78
2023/07/01 02:40:23;;;;;;;26.88;13.82;;;;;;;;;;4981255;28;20078;-77
2023/07/01 02:42:49;;;;;;;19.65;12.75;;;;;;;;;;4979912;28;20054;-77
2023/07/01 02:45:15;;;;;;;21.08;12.23;;;;;;;;;;4981442;28;20030;-77
2023/07/01 02:47:41;;;;;;;41.65;23.85;;;;;;;;;;4963191;28;20035;-77
2023/07/01 02:50:07;;;;;;;27.75;15.95;;;;;;;;;;4979798;28;20061;-77
2023/07/01 02:52:32;;;;;;;26.58;14.38;;;;;;;;;;4978623;28;20409;-78
2023/07/01 02:54:58;;;;;;;20.95;13.43;;;;;;;;;;4978310;28;20073;-79
2023/07/01 02:57:23;;;;;;;21.45;13.75;;;;;;;;;;4961745;28;20027;-78
2023/07/01 02:59:50;;;;;;;22.17;13.30;;;;;;;;;;4981356;28;20031;-77
2023/07/01 03:02:16;;;;;;;26.83;12.85;;;;;;;;;;4943925;29;20127;-79
2023/07/01 03:04:41;;;;;;;21.70;13.15;;;;;;;;;;4943195;29;20052;-77
2023/07/01 03:07:07;;;;;;;22.48;13.27;;;;;;;;;;4928526;29;20034;-77
2023/07/01 03:09:33;;;;;;;20.33;13.38;;;;;;;;;;4947371;29;20066;-77
2023/07/01 03:11:58;;;;;;;26.48;13.57;;;;;;;;;;4948608;29;20058;-79
2023/07/01 03:14:24;;;;;;;22.08;12.73;;;;;;;;;;4949000;29;20038;-77
2023/07/01 03:16:52;;;;;;;22.02;11.77;;;;;;;;;;4944782;29;20067;-78
2023/07/01 03:19:17;;;;;;;20.88;12.15;;;;;;;;;;4925283;29;20020;-76
2023/07/01 03:21:44;;;;;;;20.10;12.40;;;;;;;;;;4942872;29;20023;-76
2023/07/01 03:24:09;;;;;;;20.98;12.27;;;;;;;;;;4927167;29;20036;-77
2023/07/01 03:26:36;;;;;;;24.95;13.23;;;;;;;;;;4926196;29;20052;-77
2023/07/01 03:29:02;;;;;;;21.45;13.10;;;;;;;;;;4941805;29;20027;-77
2023/07/01 03:31:29;;;;;;;26.85;14.75;;;;;;;;;;4936085;29;20028;-77
2023/07/01 03:33:54;;;;;;;25.27;14.50;;;;;;;;;;4941303;29;20115;-78
2023/07/01 03:36:20;;;;;;;25.02;13.52;;;;;;;;;;4944333;29;20035;-76
2023/07/01 03:38:45;;;;;;;24.20;13.82;;;;;;;;;;4927995;29;20556;-78
2023/07/01 03:41:11;;;;;;;25.25;14.85;;;;;;;;;;4929292;29;20027;-77
2023/07/01 03:43:37;;;;;;;30.70;15.95;;;;;;;;;;4945988;29;20107;-77
2023/07/01 03:46:02;;;;;;;27.40;15.15;;;;;;;;;;4945515;29;20024;-76
2023/07/01 03:48:28;;;;;;;28.40;14.70;;;;;;;;;;4926326;29;20027;-77
2023/07/01 03:50:54;;;;;;;25.70;14.73;;;;;;;;;;4941993;29;20039;-75
2023/07/01 03:53:20;;;;;;;23.95;14.50;;;;;;;;;;4927781;29;20035;-77
2023/07/01 03:55:47;;;;;;;24.73;14.85;;;;;;;;;;4928648;29;20035;-77
2023/07/01 03:58:21;;;;;;;31.27;15.50;;;;;;;;;;4929076;29;20035;-77
2023/07/01 04:00:48;;;;;;;25.90;14.80;;;;;;;;;;4944707;29;20031;-77
2023/07/01 04:03:13;;;;;;;23.02;13.60;;;;;;;;;;4946653;29;20043;-77
2023/07/01 04:05:39;;;;;;;26.55;16.00;;;;;;;;;;4928149;29;20038;-77
2023/07/01 04:08:05;;;;;;;27.40;14.52;;;;;;;;;;4943786;29;20036;-77
2023/07/01 04:10:30;;;;;;;27.33;15.48;;;;;;;;;;4927984;29;20067;-77
2023/07/01 04:12:58;;;;;;;25.58;15.00;;;;;;;;;;4927256;29;20469;-77
2023/07/01 04:15:24;;;;;;;25.88;14.32;;;;;;;;;;4944891;29;20047;-77
2023/07/01 04:17:51;;;;;;;24.27;15.32;;;;;;;;;;4944788;29;20033;-77
2023/07/01 04:20:19;;;;;;;24.40;14.02;;;;;;;;;;4944281;29;20392;-76
2023/07/01 04:22:45;;;;;;;25.30;14.60;;;;;;;;;;4927303;29;20031;-76
2023/07/01 04:25:11;;;;;;;22.70;14.35;;;;;;;;;;4944405;29;20056;-78
2023/07/01 04:27:37;;;;;;;30.17;16.08;;;;;;;;;;4944735;29;20027;-78
2023/07/01 04:30:06;;;;;;;25.33;13.75;;;;;;;;;;4944403;29;20086;-77
2023/07/01 04:32:32;;;;;;;30.27;14.95;;;;;;;;;;4942927;29;20024;-77
2023/07/01 04:34:57;;;;;;;26.38;14.70;;;;;;;;;;4943906;29;20131;-77
2023/07/01 04:37:23;;;;;;;24.92;14.27;;;;;;;;;;4927043;29;20034;-78
2023/07/01 04:39:48;;;;;;;27.92;14.40;;;;;;;;;;4927245;29;20024;-78
2023/07/01 04:42:14;;;;;;;25.20;14.50;;;;;;;;;;4943945;29;20032;-78
2023/07/01 04:44:41;;;;;;;28.23;14.20;;;;;;;;;;4942748;29;20043;-78
2023/07/01 04:47:06;;;;;;;26.23;13.75;;;;;;;;;;4943975;29;20086;-77
2023/07/01 04:49:32;;;;;;;28.52;14.82;;;;;;;;;;4941928;29;20476;-76
2023/07/01 04:51:57;;;;;;;27.13;14.77;;;;;;;;;;4926615;29;20173;-78
2023/07/01 04:54:23;;;;;;;23.02;14.60;;;;;;;;;;4943529;29;20054;-77
2023/07/01 04:56:48;;;;;;;22.17;13.48;;;;;;;;;;4926302;29;20120;-76
2023/07/01 04:59:14;;;;;;;34.75;19.25;;;;;;;;;;4926621;29;20391;-78
2023/07/01 05:01:40;;;;;;;24.90;14.45;;;;;;;;;;4927164;29;20487;-76
2023/07/01 05:04:08;;;;;;;27.90;13.80;;;;;;;;;;4944521;29;20024;-77
2023/07/01 05:06:35;;;;;;;24.33;14.95;;;;;;;;;;4927579;29;20481;-78
2023/07/01 05:09:03;;;;;;;29.15;15.50;;;;;;;;;;4944124;29;20063;-77
2023/07/01 05:11:28;;;;;;;25.42;14.00;;;;;;;;;;4927788;29;20035;-77
2023/07/01 05:13:57;;;;;;;25.23;15.82;;;;;;;;;;4946723;29;20028;-79
2023/07/01 05:16:24;;;;;;;28.40;15.95;;;;;;;;;;4932462;29;20099;-79
2023/07/01 05:18:51;;;;;;;23.80;15.27;;;;;;;;;;4949244;29;20043;-79
2023/07/01 05:21:19;;;;;;;26.48;15.20;;;;;;;;;;4936331;29;20095;-79
2023/07/01 05:23:45;;;;;;;24.80;15.30;;;;;;;;;;4932411;29;20485;-79
2023/07/01 05:26:13;;;;;;;25.23;15.02;;;;;;;;;;4934043;29;20067;-80
2023/07/01 05:28:42;;;;;;;28.98;16.75;;;;;;;;;;4951727;29;20078;-79
2023/07/01 05:31:09;;;;;;;27.08;15.93;;;;;;;;;;4950767;29;20066;-80
2023/07/01 05:33:38;;;;;;;27.98;16.67;;;;;;;;;;4948927;29;20041;-78
2023/07/01 05:36:04;;;;;;;30.25;18.00;;;;;;;;;;4947940;29;20183;-78
2023/07/01 05:38:34;;;;;;;26.15;16.33;;;;;;;;;;4944824;28;20027;-80
2023/07/01 05:41:02;;;;;;;27.38;16.60;;;;;;;;;;4962228;29;20043;-79
2023/07/01 05:43:31;;;;;;;26.65;16.40;;;;;;;;;;4951104;29;20035;-78
2023/07/01 05:45:57;;;;;;;30.45;16.52;;;;;;;;;;4950642;29;20039;-79
2023/07/01 05:48:34;;;;;;;27.13;16.20;;;;;;;;;;4969754;29;20354;-80
2023/07/01 05:51:06;;;;;;;29.95;15.15;;;;;;;;;;4952701;29;20042;-79
2023/07/01 05:53:32;;;;;;;23.85;14.10;;;;;;;;;;4969538;29;20023;-80
2023/07/01 05:55:58;;;;;;;23.98;12.68;;;;;;;;;;4951069;29;20038;-78
2023/07/01 05:58:41;;;;;;;19.85;13.60;;;;;;;;;;4950726;29;20063;-79
2023/07/01 06:01:07;;;;;;;21.02;13.13;;;;;;;;;;4968849;29;20027;-79
2023/07/01 06:03:33;;;;;;;29.27;16.55;;;;;;;;;;4964068;28;20409;-80
2023/07/01 06:06:13;;;;;;;22.60;13.93;;;;;;;;;;4945443;29;20027;-81
2023/07/01 06:08:38;;;;;;;20.88;13.05;;;;;;;;;;4963763;29;20030;-80
2023/07/01 06:11:04;;;;;;;26.20;13.90;;;;;;;;;;4966180;28;20110;-80
2023/07/01 06:13:29;;;;;;;22.23;12.63;;;;;;;;;;4967984;28;20027;-80
2023/07/01 06:15:55;;;;;;;26.92;14.32;;;;;;;;;;4964467;28;20321;-79
2023/07/01 06:18:20;;;;;;;20.73;12.82;;;;;;;;;;4967356;28;20023;-80
2023/07/01 06:20:46;;;;;;;22.85;13.40;;;;;;;;;;4957141;28;20023;-79
2023/07/01 06:23:11;;;;;;;23.25;13.00;;;;;;;;;;4941293;29;20070;-80
2023/07/01 06:25:37;;;;;;;22.60;13.55;;;;;;;;;;4958931;29;20047;-80
2023/07/01 06:28:03;;;;;;;20.13;13.45;;;;;;;;;;4961968;29;20101;-80
2023/07/01 06:30:28;;;;;;;23.15;13.15;;;;;;;;;;4945249;29;20059;-80
2023/07/01 06:32:53;;;;;;;21.58;13.30;;;;;;;;;;4945367;29;20023;-80
2023/07/01 06:35:19;;;;;;;22.50;13.75;;;;;;;;;;4965676;29;20046;-80
2023/07/01 06:37:45;;;;;;;23.27;14.43;;;;;;;;;;4948827;28;20051;-79
2023/07/01 06:40:12;;;;;;;25.00;14.48;;;;;;;;;;4954850;28;20024;-78
2023/07/01 06:42:38;;;;;;;22.27;13.77;;;;;;;;;;4956506;29;20012;-79
2023/07/01 06:45:04;;;;;;;21.50;13.30;;;;;;;;;;4948833;29;20031;-80
2023/07/01 06:47:30;;;;;;;22.08;13.38;;;;;;;;;;4941302;29;20039;-80
2023/07/01 06:49:55;;;;;;;20.27;12.15;;;;;;;;;;4942381;29;20087;-80
2023/07/01 06:52:21;;;;;;;25.27;13.45;;;;;;;;;;4940973;28;20473;-79
2023/07/01 06:54:46;;;;;;;19.40;11.93;;;;;;;;;;4940114;29;20464;-79
2023/07/01 06:57:12;;;;;;;19.73;11.10;;;;;;;;;;4943729;29;20036;-79
2023/07/01 06:59:37;;;;;;;23.70;13.13;;;;;;;;;;4942443;29;20028;-80
2023/07/01 07:02:04;;;;;;;24.60;11.40;;;;;;;;;;4941745;29;20032;-80
2023/07/01 07:04:29;;;;;;;20.33;11.07;;;;;;;;;;4943729;29;20027;-80
2023/07/01 07:06:56;;;;;;;17.67;10.18;;;;;;;;;;4927269;29;20031;-80
2023/07/01 07:09:22;;;;;;;16.90;10.77;;;;;;;;;;4948235;29;20105;-80
2023/07/01 07:11:48;;;;;;;15.80;10.05;;;;;;;;;;4932074;29;20055;-79
2023/07/01 07:14:13;;;;;;;17.75;9.55;;;;;;;;;;4948666;29;20032;-80
2023/07/01 07:16:46;;;;;;;16.65;9.73;;;;;;;;;;4948727;29;20035;-80
2023/07/01 07:19:11;;;;;;;13.25;8.00;;;;;;;;;;4950235;29;20028;-80
2023/07/01 07:21:37;;;;;;;17.25;9.65;;;;;;;;;;4949096;29;20031;-80
2023/07/01 07:24:03;;;;;;;14.25;8.63;;;;;;;;;;4948373;29;20051;-79
2023/07/01 07:26:28;;;;;;;15.60;8.13;;;;;;;;;;4948378;29;20054;-79
2023/07/01 07:28:54;;;;;;;14.00;8.88;;;;;;;;;;4951373;29;20051;-79
2023/07/01 07:31:19;;;;;;;13.13;8.52;;;;;;;;;;4954923;29;20031;-78
2023/07/01 07:33:45;;;;;;;12.77;7.95;;;;;;;;;;4956614;29;20031;-79
2023/07/01 07:36:10;;;;;;;15.77;8.07;;;;;;;;;;4939844;29;20051;-79
2023/07/01 07:38:36;;;;;;;11.73;6.90;;;;;;;;;;4957800;28;20067;-80
2023/07/01 07:41:01;;;;;;;13.23;7.07;;;;;;;;;;4940324;29;20054;-79
2023/07/01 07:43:27;;;;;;;13.43;6.68;;;;;;;;;;4954837;29;20027;-79
2023/07/01 07:45:52;;;;;;;12.57;8.35;;;;;;;;;;4946659;29;20029;-79
2023/07/01 07:48:18;;;;;;;12.50;7.57;;;;;;;;;;4944029;29;20079;-79
2023/07/01 07:50:44;;;;;;;10.23;6.60;;;;;;;;;;4931126;29;20095;-81
2023/07/01 07:53:09;;;;;;;10.70;6.32;;;;;;;;;;4933235;29;20032;-81
2023/07/01 07:55:43;;;;;;;10.13;6.15;;;;;;;;;;4952646;29;20032;-84
2023/07/01 07:58:12;;;;;;;11.85;6.53;;;;;;;;;;4923270;29;20123;-84
2023/07/01 08:00:41;;;;;;;14.00;6.30;;;;;;;;;;4953215;29;20056;-79
2023/07/01 08:03:08;;;;;;;12.35;5.90;;;;;;;;;;4950083;29;20040;-80
2023/07/01 08:05:34;;;;;;;10.52;6.35;;;;;;;;;;4934015;29;20436;-80
2023/07/01 08:08:02;;;;;;;9.68;6.07;;;;;;;;;;4936341;29;20028;-81
2023/07/01 08:10:31;;;;;;;10.25;5.70;;;;;;;;;;4938637;29;20034;-81
2023/07/01 08:12:59;;;;;;;8.90;5.47;;;;;;;;;;4954448;29;20043;-82
2023/07/01 08:15:35;;;;;;;12.13;5.80;;;;;;;;;;4958866;29;20056;-80
2023/07/01 08:18:04;;;;;;;9.13;4.70;;;;;;;;;;4942131;29;20039;-79
2023/07/01 08:20:37;;;;;;;10.98;5.45;;;;;;;;;;4926840;29;20043;-79
2023/07/01 08:23:07;;;;;;;9.48;4.47;;;;;;;;;;4956937;29;20059;-80
2023/07/01 08:25:49;;;;;;;;;;;;;;;;;;;;;
2023/07/01 08:28:19;;;;;;;8.68;4.97;;;;;;;;;;4942316;29;20058;-80
2023/07/01 08:30:49;;;;;;;8.00;4.83;;;;;;;;;;4940370;29;20035;-83
2023/07/01 08:33:15;;;;;;;6.70;4.60;;;;;;;;;;4943412;28;20023;-80
2023/07/01 08:35:50;;;;;;;9.23;4.38;;;;;;;;;;4994287;28;20050;-80
2023/07/01 08:38:32;;;;;;;8.10;4.70;;;;;;;;;;4978842;28;20050;-80
2023/07/01 08:41:04;;;;;;;8.32;4.38;;;;;;;;;;4993697;28;20022;-79
2023/07/01 08:43:44;;;;;;;;;;;;;;;;;;;;;
2023/07/01 08:46:23;;;;;;;;;;;;;;;;;;4978661;28;20066;-81
2023/07/01 08:48:59;;;;;;;7.72;3.97;;;;;;;;;;4978187;28;19997;-81
2023/07/01 08:51:36;;;;;;;7.00;3.85;;;;;;;;;;4980335;28;20061;-82
2023/07/01 08:54:10;;;;;;;6.55;3.72;;;;;;;;;;4995239;28;20031;-82
2023/07/01 08:56:52;;;;;;;5.97;3.38;;;;;;;;;;4977961;28;20030;-81
2023/07/01 08:59:36;;;;;;;6.95;3.63;;;;;;;;;;4978463;28;20065;-80
2023/07/01 09:02:03;;;;;;;6.97;4.07;;;;;;;;;;4995705;28;20375;-80
2023/07/01 09:04:31;;;;;;;6.72;3.63;;;;;;;;;;4996473;28;20022;-81
2023/07/01 09:06:57;;;;;;;4.57;3.13;;;;;;;;;;4996866;28;20033;-80
2023/07/01 09:09:27;;;;;;;5.78;2.90;;;;;;;;;;4979676;28;20038;-80
2023/07/01 09:12:05;;;;;;;6.93;3.55;;;;;;;;;;4997225;28;20095;-79
2023/07/01 09:15:21;;;;;;;6.22;3.60;;;;;;;;;;4994698;28;20480;-80
2023/07/01 09:17:49;;;;;;;5.97;3.15;;;;;;;;;;4972327;28;20062;-80
2023/07/01 09:20:27;;;;;;;5.90;3.25;;;;;;;;;;4988753;28;20041;-80
2023/07/01 09:23:10;;;;;;;9.48;3.13;;;;;;;;;;4969942;28;20027;-83
2023/07/01 09:25:37;;;;;;;4.15;3.00;;;;;;;;;;4983514;28;20762;-83
2023/07/01 09:28:03;;;;;;;6.47;3.28;;;;;;;;;;4950482;29;20031;-80
2023/07/01 09:30:32;;;;;;;5.07;2.95;;;;;;;;;;4966579;28;20035;-80
2023/07/01 09:33:16;;;;;;;3.97;2.95;;;;;;;;;;4967985;28;20070;-81
2023/07/01 09:35:43;;;;;;;3.53;2.25;;;;;;;;;;4966427;29;20110;-81
2023/07/01 09:38:15;;;;;;;5.35;2.53;;;;;;;;;;4966410;28;20413;-81
2023/07/01 09:40:41;;;;;;;6.85;2.40;;;;;;;;;;4964287;29;20035;-80
2023/07/01 09:43:25;;;;;;;4.72;2.70;;;;;;;;;;4966473;28;20027;-82
2023/07/01 09:45:58;;;;;;;5.43;2.60;;;;;;;;;;4966776;29;20020;-83
2023/07/01 09:48:29;;;;;;;5.95;2.63;;;;;;;;;;4969372;29;20046;-83
2023/07/01 09:51:05;;;;;;;5.72;3.05;;;;;;;;;;4969623;28;20034;-81
2023/07/01 09:53:33;;;;;;;5.22;2.60;;;;;;;;;;4955462;29;20027;-81
2023/07/01 09:56:06;;;;;;;6.00;2.85;;;;;;;;;;4950972;29;20060;-81
2023/07/01 09:58:34;;;;;;;3.65;3.08;;;;;;;;;;4949918;29;20499;-81
2023/07/01 10:01:04;;;;;;;4.63;3.03;;;;;;;;;;4948872;29;20043;-82
2023/07/01 10:03:31;;;;;;;4.20;2.80;;;;;;;;;;4949675;29;20032;-82
2023/07/01 10:05:59;;;;;;;4.55;2.67;;;;;;;;;;4949830;29;20038;-82
2023/07/01 10:08:25;;;;;;;7.32;3.08;;;;;;;;;;4950201;29;20044;-82
2023/07/01 10:11:21;;;;;;;5.88;2.95;;;;;;;;;;4950799;29;20063;-81
2023/07/01 10:13:54;;;;;;;7.18;3.10;;;;;;;;;;4949442;29;20030;-81
2023/07/01 10:16:26;;;;;;;5.35;3.03;;;;;;;;;;4948739;29;20031;-81
2023/07/01 10:18:56;;;;;;;4.95;3.05;;;;;;;;;;4947874;29;20027;-82
2023/07/01 10:21:29;;;;;;;5.28;2.95;;;;;;;;;;4946820;29;20079;-82
2023/07/01 10:23:58;;;;;;;7.43;3.20;;;;;;;;;;4946374;29;20032;-81
2023/07/01 10:26:48;;;;;;;6.10;3.45;;;;;;;;;;4948049;29;20141;-80
2023/07/01 10:29:36;;;;;;;5.70;3.65;;;;;;;;;;4949538;29;20054;-81
2023/07/01 10:32:27;;;;;;;7.97;4.10;;;;;;;;;;4963992;29;20032;-82
2023/07/01 10:34:57;;;;;;;6.38;3.90;;;;;;;;;;4949283;29;20078;-82
2023/07/01 10:37:26;;;;;;;5.35;3.63;;;;;;;;;;4967150;28;20051;-81
2023/07/01 10:39:54;;;;;;;6.03;3.50;;;;;;;;;;4950266;29;20031;-82
2023/07/01 10:42:36;;;;;;;7.88;3.47;;;;;;;;;;4949532;29;20035;-81
2023/07/01 10:45:16;;;;;;;4.85;3.05;;;;;;;;;;4935797;29;20376;-83
2023/07/01 10:48:08;;;;;;;6.22;3.30;;;;;;;;;;4952228;29;20029;-80
2023/07/01 10:51:04;;;;;;;4.90;3.42;;;;;;;;;;4947779;29;20082;-81
2023/07/01 10:54:02;;;;;;;5.60;3.63;;;;;;;;;;4971393;29;20031;-80
2023/07/01 10:56:42;;;;;;;6.68;3.80;;;;;;;;;;4976644;28;20055;-80
2023/07/01 10:59:29;;;;;;;6.97;3.85;;;;;;;;;;4961068;28;20087;-80
2023/07/01 11:02:02;;;;;;;5.93;3.72;;;;;;;;;;4960397;29;20030;-81
2023/07/01 11:04:59;;;;;;;5.82;4.03;;;;;;;;;;4940886;29;20491;-82
2023/07/01 11:07:28;;;;;;;4.30;3.33;;;;;;;;;;4951122;29;20062;-82
2023/07/01 11:09:55;;;;;;;5.13;3.42;;;;;;;;;;4966241;28;20023;-81
2023/07/01 11:12:23;;;;;;;5.72;3.78;;;;;;;;;;4954228;29;20480;-82
2023/07/01 11:14:52;;;;;;;10.82;3.83;;;;;;;;;;4938319;29;20448;-81
2023/07/01 11:17:19;;;;;;;4.70;3.60;;;;;;;;;;4937749;29;20031;-82
2023/07/01 11:19:45;;;;;;;4.78;3.70;;;;;;;;;;4937501;29;20453;-82
2023/07/01 11:22:12;;;;;;;5.60;3.60;;;;;;;;;;4956664;29;20129;-83
2023/07/01 11:24:38;;;;;;;5.70;3.38;;;;;;;;;;4960549;29;20062;-82
2023/07/01 11:27:09;;;;;;;4.95;3.38;;;;;;;;;;4945326;29;20090;-82
2023/07/01 11:29:36;;;;;;;6.47;3.25;;;;;;;;;;4939354;29;20090;-81
2023/07/01 11:32:12;;;;;;;18.35;5.55;;;;;;;;;;4956115;28;20143;-81
2023/07/01 11:34:38;;;;;;;7.28;3.75;;;;;;;;;;4922743;29;20046;-81
2023/07/01 11:37:06;;;;;;;4.82;3.30;;;;;;;;;;4955321;29;20043;-80
2023/07/01 11:39:32;;;;;;;7.53;3.80;;;;;;;;;;4957824;29;20034;-81
2023/07/01 11:42:01;;;;;;;6.60;3.67;;;;;;;;;;4950057;29;20035;-80
2023/07/01 11:44:33;;;;;;;9.73;3.63;;;;;;;;;;4963930;28;20027;-81
2023/07/01 11:47:00;;;;;;;7.10;3.60;;;;;;;;;;4948448;29;20023;-81
2023/07/01 11:49:30;;;;;;;7.90;3.10;;;;;;;;;;4948446;29;20038;-80
2023/07/01 11:52:06;;;;;;;4.32;3.20;;;;;;;;;;4933293;28;20047;-82
2023/07/01 11:54:51;;;;;;;5.45;3.00;;;;;;;;;;4954111;29;20027;-82
2023/07/01 11:57:22;;;;;;;5.95;2.83;;;;;;;;;;4952218;29;20057;-81
2023/07/01 11:59:58;;;;;;;4.93;2.70;;;;;;;;;;4951684;29;20027;-84
2023/07/01 12:02:31;;;;;;;4.45;3.30;;;;;;;;;;4967011;28;20023;-81
2023/07/01 12:04:59;;;;;;;5.30;3.10;;;;;;;;;;4949226;29;20265;-82
2023/07/01 12:07:24;;;;;;;4.72;3.50;;;;;;;;;;4970863;28;20023;-81
2023/07/01 12:09:50;;;;;;;6.35;3.03;;;;;;;;;;4953795;29;20177;-83
2023/07/01 12:12:32;;;;;;;6.95;3.00;;;;;;;;;;4969561;28;20027;-80
2023/07/01 12:15:02;;;;;;;5.45;3.55;;;;;;;;;;4953805;29;20067;-81
2023/07/01 12:17:32;;;;;;;6.82;3.78;;;;;;;;;;4954606;29;20027;-81
2023/07/01 12:20:00;;;;;;;5.72;3.35;;;;;;;;;;4953818;29;20039;-82
2023/07/01 12:22:27;;;;;;;8.68;4.30;;;;;;;;;;4952279;29;20038;-82
2023/07/01 12:24:58;;;;;;;6.00;3.47;;;;;;;;;;4950991;29;20035;-83
2023/07/01 12:27:24;;;;;;;8.13;4.00;;;;;;;;;;4967204;29;20480;-83
2023/07/01 12:29:53;;;;;;;6.20;3.95;;;;;;;;;;4934120;29;20043;-82
2023/07/01 12:32:19;;;;;;;5.40;3.40;;;;;;;;;;4949740;29;20058;-80
2023/07/01 12:34:48;;;;;;;6.55;3.70;;;;;;;;;;4951888;29;20035;-82
2023/07/01 12:37:22;;;;;;;5.40;3.70;;;;;;;;;;4972574;29;20019;-82
2023/07/01 12:39:52;;;;;;;7.18;4.00;;;;;;;;;;4971442;29;20062;-81
2023/07/01 12:42:38;;;;;;;4.25;3.33;;;;;;;;;;4954028;29;20038;-79
2023/07/01 12:45:08;;;;;;;7.43;3.88;;;;;;;;;;4953562;29;20031;-82
2023/07/01 12:48:00;;;;;;;8.13;4.00;;;;;;;;;;4969761;29;20070;-78
2023/07/01 12:50:26;;;;;;;8.73;3.70;;;;;;;;;;4950253;29;20039;-79
2023/07/01 12:52:55;;;;;;;5.88;4.00;;;;;;;;;;4894430;28;20162;-77
2023/07/01 12:55:22;;;;;;;16.95;4.00;;;;;;;;;;4889355;29;20043;-79
2023/07/01 12:57:47;;;;;;;5.25;3.60;;;;;;;;;;4905095;29;20036;-77
2023/07/01 13:00:13;;;;;;;3.28;2.60;;;;;;;;;;4895492;29;20055;-78
2023/07/01 13:02:42;;;;;;;6.05;3.20;;;;;;;;;;4895053;29;20036;-79
2023/07/01 13:05:08;;;;;;;5.07;3.13;;;;;;;;;;4894144;29;20052;-78
2023/07/01 13:07:33;;;;;;;3.25;2.53;;;;;;;;;;4897207;29;20025;-79
2023/07/01 13:10:00;;;;;;;4.13;2.92;;;;;;;;;;4896936;29;20131;-78
2023/07/01 13:12:27;;;;;;;3.45;2.85;;;;;;;;;;4897558;29;20186;-78
2023/07/01 13:14:54;;;;;;;3.22;2.53;;;;;;;;;;4898682;29;20096;-77
2023/07/01 13:17:51;;;;;;;3.90;2.92;;;;;;;;;;4900130;29;20561;-78
2023/07/01 13:20:20;;;;;;;4.72;2.75;;;;;;;;;;4884517;29;20112;-79
2023/07/01 13:22:50;;;;;;;3.67;3.20;;;;;;;;;;4887676;29;20074;-77
2023/07/01 13:25:18;;;;;;;3.72;3.00;;;;;;;;;;4899692;29;20116;-79
2023/07/01 13:27:44;;;;;;;4.53;3.03;;;;;;;;;;4880995;29;20056;-78
2023/07/01 13:30:30;;;;;;;9.70;3.10;;;;;;;;;;4880217;29;20494;-77
2023/07/01 13:32:55;;;;;;;4.57;3.17;;;;;;;;;;4895691;29;20056;-79
2023/07/01 13:35:22;;;;;;;5.93;3.03;;;;;;;;;;4895745;29;20052;-79
2023/07/01 13:37:49;;;;;;;3.22;2.47;;;;;;;;;;4894976;29;20028;-78
2023/07/01 13:40:18;;;;;;;5.47;2.30;;;;;;;;;;4894587;29;20032;-78
2023/07/01 13:42:46;;;;;;;5.88;1.98;;;;;;;;;;4889026;29;20031;-77
2023/07/01 13:45:26;;;;;;;3.20;2.38;;;;;;;;;;4944872;29;20046;-79
2023/07/01 13:47:52;;;;;;;4.75;2.50;;;;;;;;;;4953214;29;20094;-78
2023/07/01 13:50:23;;;;;;;5.97;2.47;;;;;;;;;;4953087;29;20035;-78
2023/07/01 13:52:51;;;;;;;9.27;2.20;;;;;;;;;;4926823;28;20368;-77
2023/07/01 13:55:19;;;;;;;2.40;2.03;;;;;;;;;;4953944;28;20023;-79
2023/07/01 13:57:50;;;;;;;2.75;1.90;;;;;;;;;;4937329;29;20043;-79
2023/07/01 14:00:38;;;;;;;3.13;1.73;;;;;;;;;;4955943;29;20034;-79
2023/07/01 14:03:07;;;;;;;3.88;1.98;;;;;;;;;;4954226;29;20027;-79
2023/07/01 14:05:36;;;;;;;3.08;1.95;;;;;;;;;;4937276;29;20034;-79
2023/07/01 14:08:01;;;;;;;4.55;2.13;;;;;;;;;;4936366;29;20031;-79
2023/07/01 14:10:29;;;;;;;5.00;2.33;;;;;;;;;;4936826;29;20030;-80
2023/07/01 14:12:59;;;;;;;4.05;2.88;;;;;;;;;;4936269;29;20085;-79
2023/07/01 14:15:40;;;;;;;3.42;2.30;;;;;;;;;;4952150;29;20027;-79
2023/07/01 14:18:12;;;;;;;3.63;2.22;;;;;;;;;;4953295;28;20411;-77
2023/07/01 14:20:43;;;;;;;5.22;2.28;;;;;;;;;;4937361;29;20490;-79
2023/07/01 14:23:14;;;;;;;6.80;2.03;;;;;;;;;;4962534;29;20058;-78
2023/07/01 14:25:44;;;;;;;3.22;2.22;;;;;;;;;;4958481;28;20047;-79
2023/07/01 14:28:10;;;;;;;3.17;2.17;;;;;;;;;;4955846;28;20023;-79
2023/07/01 14:31:03;;;;;;;2.20;2.00;;;;;;;;;;4948783;29;20035;-78
2023/07/01 14:33:56;;;;;;;4.95;2.28;;;;;;;;;;4936002;29;20042;-78
2023/07/01 14:36:42;;;;;;;6.22;2.13;;;;;;;;;;4952370;29;20042;-80
2023/07/01 14:39:09;;;;;;;3.17;1.90;;;;;;;;;;4935945;29;20023;-80
2023/07/01 14:41:39;;;;;;;2.60;2.10;;;;;;;;;;4951565;28;20027;-77
2023/07/01 14:44:16;;;;;;;2.97;2.10;;;;;;;;;;4936940;29;20038;-78
2023/07/01 14:46:42;;;;;;;5.88;2.55;;;;;;;;;;4954117;29;20724;-77