Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:09;;;;;;;1.05;0.88;;;14.10;98.80;;;;;;5110274;28;20028;-64
2021/05/21 00:03:34;;;;;;;0.90;0.50;;;14.00;98.40;;;;;;5113528;28;20032;-64
2021/05/21 00:06:00;;;;;;;1.50;0.80;;;14.00;98.00;;;;;;5114515;28;20465;-64
2021/05/21 00:08:25;;;;;;;3.42;0.82;;;14.10;97.90;;;;;;5112406;28;20035;-63
2021/05/21 00:10:51;;;;;;;0.85;0.60;;;14.00;98.10;;;;;;5114143;28;20327;-64
2021/05/21 00:13:17;;;;;;;1.95;0.70;;;14.10;97.70;;;;;;5112027;28;20354;-63
2021/05/21 00:15:42;;;;;;;1.85;0.80;;;14.10;97.20;;;;;;5113703;28;20024;-64
2021/05/21 00:18:08;;;;;;;2.20;0.95;;;14.20;97.30;;;;;;5111435;28;20152;-64
2021/05/21 00:20:34;;;;;;;1.25;0.85;;;14.10;97.20;;;;;;5113648;28;20039;-63
2021/05/21 00:22:59;;;;;;;0.77;0.60;;;14.10;97.30;;;;;;5113463;28;20441;-63
2021/05/21 00:25:25;;;;;;;1.83;0.60;;;14.20;96.90;;;;;;5113131;28;20035;-63
2021/05/21 00:27:51;;;;;;;0.93;0.50;;;14.10;97.00;;;;;;5112168;28;20141;-63
2021/05/21 00:30:16;;;;;;;1.80;0.93;;;14.10;97.00;;;;;;5112096;28;20436;-63
2021/05/21 00:32:43;;;;;;;0.98;0.77;;;14.10;96.90;;;;;;5105080;28;20039;-67
2021/05/21 00:35:09;;;;;;;2.30;0.60;;;14.10;96.80;;;;;;5092600;28;20024;-66
2021/05/21 00:37:35;;;;;;;1.38;0.70;;;14.10;97.00;;;;;;5092676;28;20077;-63
2021/05/21 00:40:00;;;;;;;1.80;0.73;;;14.10;96.70;;;;;;5092751;28;20028;-62
2021/05/21 00:42:26;;;;;;;1.13;0.70;;;14.10;96.70;;;;;;5090904;28;20025;-63
2021/05/21 00:44:58;;;;;;;1.10;0.80;;;14.10;96.90;;;;;;5092957;28;20050;-63
2021/05/21 00:47:24;;;;;;;2.20;0.73;;;14.20;96.60;;;;;;5090443;28;20028;-63
2021/05/21 00:49:50;;;;;;;3.33;0.57;;;14.10;96.60;;;;;;5092608;28;20032;-63
2021/05/21 00:52:17;;;;;;;1.73;0.80;;;14.10;96.80;;;;;;5092278;28;20414;-64
2021/05/21 00:54:47;;;;;;;2.78;0.77;;;14.00;96.80;;;;;;5090907;28;20391;-64
2021/05/21 00:57:13;;;;;;;1.27;0.70;;;14.00;96.70;;;;;;5092201;28;20342;-64
2021/05/21 00:59:39;;;;;;;1.25;0.73;;;14.00;96.80;;;;;;5092857;28;20039;-64
2021/05/21 01:02:06;;;;;;;1.25;0.77;;;14.00;96.70;;;;;;5092590;28;20024;-63
2021/05/21 01:04:32;;;;;;;2.40;0.80;;;14.10;96.80;;;;;;5091947;28;20028;-63
2021/05/21 01:06:58;;;;;;;1.90;0.60;;;14.00;96.70;;;;;;5091109;28;20024;-63
2021/05/21 01:09:24;;;;;;;1.73;0.50;;;14.00;96.70;;;;;;5091902;28;20503;-63
2021/05/21 01:11:49;;;;;;;1.85;0.50;;;14.00;96.80;;;;;;5092665;28;20385;-64
2021/05/21 01:14:15;;;;;;;5.07;1.00;;;13.90;97.00;;;;;;5089500;28;20518;-64
2021/05/21 01:16:41;;;;;;;3.20;0.40;;;14.00;97.00;;;;;;5090684;28;20482;-64
2021/05/21 01:19:07;;;;;;;2.90;0.82;;;14.00;96.90;;;;;;5092791;28;20107;-64
2021/05/21 01:21:35;;;;;;;1.40;0.80;;;13.90;97.10;;;;;;5090199;28;20433;-63
2021/05/21 01:24:02;;;;;;;0.98;0.75;;;14.00;97.30;;;;;;5091084;28;20028;-63
2021/05/21 01:26:29;;;;;;;2.83;0.77;;;13.90;97.00;;;;;;5091482;28;20036;-64
2021/05/21 01:28:55;;;;;;;1.23;0.60;;;13.90;97.20;;;;;;5092182;28;20095;-63
2021/05/21 01:31:22;;;;;;;3.15;0.70;;;14.00;97.10;;;;;;5091389;28;20070;-63
2021/05/21 01:33:48;;;;;;;2.40;0.80;;;13.90;97.30;;;;;;5091839;28;20549;-62
2021/05/21 01:36:14;;;;;;;1.33;0.70;;;13.90;97.30;;;;;;5091220;28;20151;-64
2021/05/21 01:39:00;;;;;;;2.13;0.85;;;13.80;97.60;;;;;;5090720;28;20055;-63
2021/05/21 01:41:28;;;;;;;2.15;0.80;;;13.80;97.60;;;;;;5090082;28;20362;-64
2021/05/21 01:43:55;;;;;;;4.03;0.70;;;13.70;97.80;;;;;;5090562;28;20038;-62
2021/05/21 01:46:21;;;;;;;1.65;0.85;;;13.80;98.70;;;;;;5091144;28;20035;-63
2021/05/21 01:48:47;;;;;;;2.15;0.77;;;13.90;98.90;;;;;;5090454;28;20159;-63
2021/05/21 01:51:13;;;;;;;1.75;0.80;;;13.90;98.10;;;;;;5090952;28;20492;-63
2021/05/21 01:53:38;;;;;;;1.65;0.80;;;13.90;97.80;;;;;;5091227;28;20032;-63
2021/05/21 01:56:05;;;;;;;4.10;0.93;;;13.80;97.80;;;;;;5089955;28;20028;-63
2021/05/21 01:58:32;;;;;;;2.30;0.60;;;13.80;97.90;;;;;;5090852;28;20032;-63
2021/05/21 02:00:57;;;;;;;1.55;0.70;;;13.80;97.90;;;;;;5090284;28;20192;-62
2021/05/21 02:03:23;;;;;;;4.80;0.85;;;13.80;97.90;;;;;;5090965;28;20059;-63
2021/05/21 02:05:49;;;;;;;4.05;0.57;;;13.60;98.20;;;;;;5091447;28;20032;-63
2021/05/21 02:08:14;;;;;;;0.93;0.68;;;13.60;98.40;;;;;;5089125;28;20511;-64
2021/05/21 02:10:40;;;;;;;1.75;0.65;;;13.60;98.40;;;;;;5089715;28;20024;-63
2021/05/21 02:13:06;;;;;;;1.90;0.60;;;13.70;98.50;;;;;;5090028;28;20030;-63
2021/05/21 02:15:32;;;;;;;2.75;0.63;;;13.80;98.90;;;;;;5090683;28;20494;-63
2021/05/21 02:17:57;;;;;;;1.83;0.70;;;13.70;98.80;;;;;;5089664;28;20097;-63
2021/05/21 02:20:23;;;;;;;0.95;0.70;;;13.70;99.10;;;;;;5089246;28;20035;-64
2021/05/21 02:22:49;;;;;;;1.83;0.80;;;13.70;99.60;;;;;;5091056;28;20032;-63
2021/05/21 02:25:15;;;;;;;0.60;0.52;;;13.60;99.90;;;;;;5090194;28;20020;-69
2021/05/21 02:27:41;;;;;;;1.08;0.75;;;13.70;99.90;;;;;;5091253;28;20047;-63
2021/05/21 02:30:09;;;;;;;4.45;1.00;;;13.80;99.90;;;;;;5091597;28;20496;-63
2021/05/21 02:32:36;;;;;;;5.22;1.85;;;13.80;99.80;;;;;;5090421;28;20036;-65
2021/05/21 02:35:02;;;;;;;2.42;0.50;;;13.70;99.90;;;;;;5089781;28;20119;-63
2021/05/21 02:37:28;;;;;;;2.33;1.52;;;13.70;99.90;;;;;;5089102;28;20024;-64
2021/05/21 02:39:54;;;;;;;3.97;0.90;;;13.70;99.90;;;;;;5089464;28;20072;-63
2021/05/21 02:42:19;;;;;;;0.95;0.60;;;13.80;99.90;;;;;;5090369;28;20042;-63
2021/05/21 02:44:45;;;;;;;1.17;0.50;;;13.60;99.90;;;;;;5090963;28;20028;-64
2021/05/21 02:47:11;;;;;;;1.25;0.70;;;13.70;99.90;;;;;;5090816;28;20043;-64
2021/05/21 02:49:36;;;;;;;0.95;0.70;;;13.80;99.90;;;;;;5090343;28;20056;-63
2021/05/21 02:52:02;;;;;;;1.65;0.77;;;13.60;99.90;;;;;;5090922;28;20101;-63
2021/05/21 02:54:28;;;;;;;0.98;0.73;;;13.70;99.80;;;;;;5090426;28;20024;-64
2021/05/21 02:56:53;;;;;;;2.00;0.90;;;13.60;99.70;;;;;;5089304;28;20020;-67
2021/05/21 02:59:19;;;;;;;1.00;0.60;;;13.60;99.80;;;;;;5090221;28;20036;-64
2021/05/21 03:01:44;;;;;;;1.17;0.50;;;13.60;99.90;;;;;;5089256;28;20028;-64
2021/05/21 03:04:10;;;;;;;2.35;0.60;;;13.60;99.90;;;;;;5089325;28;20469;-63
2021/05/21 03:06:36;;;;;;;3.10;0.70;;;13.70;99.70;;;;;;5088515;28;20261;-63
2021/05/21 03:09:03;;;;;;;3.13;0.50;;;13.80;99.40;;;;;;5090532;28;20024;-63
2021/05/21 03:11:28;;;;;;;1.20;0.50;;;13.60;98.90;;;;;;5089871;28;20039;-63
2021/05/21 03:13:54;;;;;;;1.60;0.60;;;13.70;98.90;;;;;;5089031;28;20036;-63
2021/05/21 03:16:20;;;;;;;2.40;0.77;;;13.70;98.60;;;;;;5089899;28;20043;-63
2021/05/21 03:18:45;;;;;;;1.02;0.40;;;13.60;98.60;;;;;;5090306;28;20484;-62
2021/05/21 03:21:11;;;;;;;1.48;0.60;;;13.60;98.30;;;;;;5090221;28;20032;-63
2021/05/21 03:23:37;;;;;;;0.80;0.50;;;13.60;98.20;;;;;;5089966;28;20351;-62
2021/05/21 03:26:02;;;;;;;2.35;0.73;;;13.70;97.80;;;;;;5089026;28;20020;-63
2021/05/21 03:28:28;;;;;;;0.80;0.70;;;13.70;97.80;;;;;;5089807;28;20062;-63
2021/05/21 03:30:54;;;;;;;1.77;0.68;;;13.70;97.60;;;;;;5090434;28;20095;-62
2021/05/21 03:33:20;;;;;;;2.60;0.60;;;13.70;97.50;;;;;;5088226;28;20028;-64
2021/05/21 03:35:46;;;;;;;4.20;0.77;;;13.70;97.40;;;;;;5088913;28;20123;-63
2021/05/21 03:38:12;;;;;;;4.15;0.47;;;13.80;97.10;;;;;;5092315;28;20028;-63
2021/05/21 03:40:39;;;;;;;1.55;0.50;;;13.70;97.10;;;;;;5092205;28;20620;-62
2021/05/21 03:43:06;;;;;;;7.75;1.13;;;13.70;97.00;;;;;;5094266;28;20462;-63
2021/05/21 03:45:32;;;;;;;1.75;0.60;;;13.80;96.90;;;;;;5093627;28;20024;-64
2021/05/21 03:47:58;;;;;;;1.52;0.60;;;13.80;96.90;;;;;;5093748;28;20028;-62
2021/05/21 03:50:24;;;;;;;2.67;0.50;;;13.70;97.00;;;;;;5093743;28;20142;-63
2021/05/21 03:52:50;;;;;;;1.00;0.60;;;13.70;97.00;;;;;;5094163;28;20469;-62
2021/05/21 03:55:17;;;;;;;4.35;0.50;;;13.70;96.80;;;;;;5092543;28;20035;-63
2021/05/21 03:57:43;;;;;;;1.25;0.30;;;13.80;96.80;;;;;;5093347;28;20059;-62
2021/05/21 04:00:12;;;;;;;2.70;0.50;;;13.70;96.80;;;;;;5093611;28;20042;-63
2021/05/21 04:02:38;;;;;;;4.65;0.73;;;13.70;96.90;;;;;;5091687;28;20024;-63
2021/05/21 04:05:05;;;;;;;2.67;0.40;;;13.60;97.10;;;;;;5093438;28;20034;-63
2021/05/21 04:07:30;;;;;;;2.40;0.57;;;13.70;97.10;;;;;;5092843;28;20028;-62
2021/05/21 04:09:56;;;;;;;2.03;0.80;;;13.80;97.30;;;;;;5093647;28;20027;-63
2021/05/21 04:12:25;;;;;;;2.35;0.45;;;13.80;97.00;;;;;;5093076;28;20070;-63
2021/05/21 04:14:50;;;;;;;5.15;0.52;;;13.70;97.00;;;;;;5093527;28;20020;-63
2021/05/21 04:17:16;;;;;;;2.88;1.10;;;13.80;97.00;;;;;;5091674;28;20132;-63
2021/05/21 04:19:42;;;;;;;2.10;1.00;;;13.70;97.20;;;;;;5092936;28;20107;-63
2021/05/21 04:22:07;;;;;;;0.82;0.43;;;13.80;97.20;;;;;;5093605;28;20031;-62
2021/05/21 04:24:33;;;;;;;3.70;0.70;;;13.80;97.10;;;;;;5092680;28;20028;-63
2021/05/21 04:26:58;;;;;;;2.92;0.90;;;13.80;97.10;;;;;;5093175;28;20076;-63
2021/05/21 04:29:24;;;;;;;0.88;0.60;;;13.80;97.10;;;;;;5090962;28;20067;-64
2021/05/21 04:31:50;;;;;;;2.15;0.60;;;13.80;97.30;;;;;;5091934;28;20039;-63
2021/05/21 04:34:15;;;;;;;2.97;1.25;;;13.80;97.00;;;;;;5093011;28;20028;-63
2021/05/21 04:36:41;;;;;;;3.17;0.60;;;13.90;97.20;;;;;;5092872;28;20047;-64
2021/05/21 04:39:07;;;;;;;4.32;0.85;;;13.90;97.20;;;;;;5093032;28;20397;-64
2021/05/21 04:41:33;;;;;;;5.85;0.75;;;14.00;97.30;;;;;;5092112;28;20036;-64
2021/05/21 04:43:58;;;;;;;4.57;0.70;;;13.90;97.20;;;;;;5093042;28;20158;-64
2021/05/21 04:46:24;;;;;;;5.38;0.90;;;13.90;97.30;;;;;;5090784;28;20078;-64
2021/05/21 04:48:49;;;;;;;1.35;0.50;;;14.00;97.10;;;;;;5092881;28;20078;-63
2021/05/21 04:51:15;;;;;;;2.63;0.77;;;14.00;97.10;;;;;;5091827;28;20028;-64
2021/05/21 04:53:41;;;;;;;6.60;0.95;;;14.00;97.10;;;;;;5090745;28;20123;-63
2021/05/21 04:56:11;;;;;;;3.72;0.63;;;13.90;97.30;;;;;;5092957;28;20038;-64
2021/05/21 04:58:36;;;;;;;2.35;0.85;;;14.00;97.20;;;;;;5090879;28;20024;-64
2021/05/21 05:01:03;;;;;;;0.88;0.60;;;14.00;97.30;;;;;;5092644;28;20077;-63
2021/05/21 05:03:30;;;;;;;1.95;0.50;;;14.00;97.10;;;;;;5092031;28;20381;-62
2021/05/21 05:05:55;;;;;;;3.58;1.00;;;14.00;97.20;;;;;;5091094;28;20134;-63
2021/05/21 05:08:21;;;;;;;1.48;0.60;;;14.00;97.30;;;;;;5092196;28;20024;-63
2021/05/21 05:10:48;;;;;;;4.28;0.65;;;14.00;97.50;;;;;;5090276;28;20028;-63
2021/05/21 05:13:14;;;;;;;2.45;1.05;;;14.00;97.50;;;;;;5092575;28;20196;-63
2021/05/21 05:15:45;;;;;;;2.38;0.80;;;13.90;97.60;;;;;;5090377;28;20489;-62
2021/05/21 05:18:11;;;;;;;1.85;0.88;;;14.00;97.50;;;;;;5090286;28;20393;-63
2021/05/21 05:20:37;;;;;;;1.40;0.93;;;14.10;97.40;;;;;;5091390;28;20029;-63
2021/05/21 05:23:04;;;;;;;2.35;0.82;;;14.20;97.50;;;;;;5091910;28;20039;-63
2021/05/21 05:25:30;;;;;;;5.40;0.60;;;14.10;97.40;;;;;;5090047;28;20043;-62
2021/05/21 05:27:56;;;;;;;2.88;0.60;;;14.20;97.30;;;;;;5090558;28;20380;-62
2021/05/21 05:30:23;;;;;;;2.22;0.70;;;14.20;97.10;;;;;;5091816;28;20099;-68
2021/05/21 05:32:49;;;;;;;1.67;0.65;;;14.10;97.10;;;;;;5100714;28;20541;-64
2021/05/21 05:35:14;;;;;;;2.20;1.15;;;14.20;97.30;;;;;;5089788;28;20024;-65
2021/05/21 05:37:41;;;;;;;1.77;0.60;;;14.20;97.30;;;;;;5089724;28;20027;-64
2021/05/21 05:40:07;;;;;;;5.60;1.10;;;14.30;97.20;;;;;;5091938;28;20360;-64
2021/05/21 05:42:33;;;;;;;5.85;0.77;;;14.30;97.20;;;;;;5091402;28;20118;-65
2021/05/21 05:44:59;;;;;;;3.33;0.70;;;14.50;96.90;;;;;;5091221;28;20606;-65
2021/05/21 05:47:25;;;;;;;2.35;0.70;;;14.40;96.70;;;;;;5091264;28;20032;-64
2021/05/21 05:49:50;;;;;;;1.75;0.70;;;14.50;96.70;;;;;;5092427;28;20028;-65
2021/05/21 05:52:16;;;;;;;0.95;0.55;;;14.60;96.50;;;;;;5092245;28;20107;-64
2021/05/21 05:54:43;;;;;;;5.32;0.73;;;14.70;96.40;;;;;;5090178;28;20033;-64
2021/05/21 05:57:09;;;;;;;2.22;1.10;;;14.70;96.10;;;;;;5090440;28;20035;-65
2021/05/21 05:59:35;;;;;;;1.77;0.57;;;14.90;95.90;;;;;;5091272;28;20458;-65
2021/05/21 06:02:01;;;;;;;1.48;0.60;;;14.90;95.60;;;;;;5090117;28;20024;-65
2021/05/21 06:04:27;;;;;;;2.75;0.73;;;14.90;95.70;;;;;;5089860;28;20074;-81
2021/05/21 06:06:52;;;;;;;1.85;0.50;;;14.80;95.80;;;;;;5089933;28;20330;-64
2021/05/21 06:09:18;;;;;;;2.85;0.70;;;14.90;95.40;;;;;;5091386;28;20024;-65
2021/05/21 06:11:44;;;;;;;4.68;0.70;;;15.00;95.10;;;;;;5091127;28;20024;-64
2021/05/21 06:14:10;;;;;;;2.53;0.88;;;15.00;95.20;;;;;;5091749;28;20039;-65
2021/05/21 06:16:36;;;;;;;8.43;0.63;;;15.10;95.00;;;;;;5089495;28;20032;-65
2021/05/21 06:19:02;;;;;;;4.28;0.75;;;15.20;94.80;;;;;;5091407;28;20077;-65
2021/05/21 06:21:27;;;;;;;3.95;0.32;;;15.20;94.70;;;;;;5091455;28;20039;-85
2021/05/21 06:23:53;;;;;;;1.63;0.57;;;15.20;94.60;;;;;;5091003;28;20024;-64
2021/05/21 06:28:53;;;;;;;;;;;15.30;94.20;;;;;;5091119;28;20020;-64
2021/05/21 06:31:20;;;;;;;4.82;0.75;;;15.40;94.30;;;;;;5090086;28;20026;-64
2021/05/21 06:33:46;;;;;;;12.23;1.13;;;15.30;94.30;;;;;;5090831;28;20115;-65
2021/05/21 06:36:12;;;;;;;4.43;1.50;;;15.40;94.30;;;;;;5091175;28;20161;-65
2021/05/21 06:38:38;;;;;;;5.05;0.57;;;15.40;94.00;;;;;;5090846;28;20492;-66
2021/05/21 06:41:04;;;;;;;2.47;0.60;;;15.50;93.80;;;;;;5089473;28;20028;-65
2021/05/21 06:43:30;;;;;;;3.88;0.47;;;15.50;93.60;;;;;;5090658;28;20504;-67
2021/05/21 06:45:57;;;;;;;1.52;0.60;;;15.50;93.30;;;;;;5089826;28;20028;-66
2021/05/21 06:48:29;;;;;;;1.45;0.40;;;15.50;93.50;;;;;;5090795;28;20082;-66
2021/05/21 06:50:54;;;;;;;3.53;0.77;;;15.50;93.60;;;;;;5089063;28;20097;-66
2021/05/21 06:53:22;;;;;;;1.17;0.60;;;15.50;93.10;;;;;;5089367;28;20407;-66
2021/05/21 06:55:51;;;;;;;1.42;0.35;;;15.50;93.00;;;;;;5090267;28;20027;-64
2021/05/21 06:58:19;;;;;;;3.72;0.60;;;15.50;93.10;;;;;;5089611;28;20060;-63
2021/05/21 07:00:48;;;;;;;3.35;0.50;;;15.40;93.00;;;;;;5089986;28;20020;-65
2021/05/21 07:03:14;;;;;;;2.97;0.73;;;15.50;93.10;;;;;;5089030;28;20123;-65
2021/05/21 07:05:43;;;;;;;3.47;0.60;;;15.50;92.90;;;;;;5088776;28;20024;-64
2021/05/21 07:08:09;;;;;;;3.00;0.77;;;15.50;93.10;;;;;;5090389;28;20083;-66
2021/05/21 07:10:34;;;;;;;11.10;1.50;;;15.50;92.90;;;;;;5089818;28;20028;-66
2021/05/21 07:13:11;;;;;;;0.95;0.57;;;15.50;93.00;;;;;;5092032;28;20024;-65
2021/05/21 07:15:37;;;;;;;0.90;0.43;;;15.40;93.10;;;;;;5094509;28;20031;-68
2021/05/21 07:18:04;;;;;;;0.95;0.30;;;15.50;93.20;;;;;;5092731;28;20384;-65
2021/05/21 07:20:30;;;;;;;6.35;0.93;;;15.40;93.10;;;;;;5094130;28;20177;-65
2021/05/21 07:22:56;;;;;;;5.35;0.70;;;15.50;93.60;;;;;;5094459;28;20410;-64
2021/05/21 07:25:22;;;;;;;3.75;0.55;;;15.50;93.20;;;;;;5092591;28;20115;-64
2021/05/21 07:27:47;;;;;;;5.47;0.75;;;15.50;93.30;;;;;;5092732;28;20024;-65
2021/05/21 07:30:14;;;;;;;6.22;0.50;;;15.50;93.20;;;;;;5094046;28;20031;-66
2021/05/21 07:32:40;;;;;;;2.20;0.98;;;15.50;93.20;;;;;;5092423;28;20032;-65
2021/05/21 07:35:06;;;;;;;3.13;0.40;;;15.40;93.10;;;;;;5092531;28;20123;-64
2021/05/21 07:37:32;;;;;;;1.50;0.63;;;15.40;93.40;;;;;;5093783;28;20040;-77
2021/05/21 07:39:58;;;;;;;3.13;0.68;;;15.50;93.10;;;;;;5092890;28;20093;-65
2021/05/21 07:42:23;;;;;;;2.47;0.70;;;15.60;93.20;;;;;;5094761;28;20039;-65
2021/05/21 07:44:49;;;;;;;4.30;0.60;;;15.60;92.50;;;;;;5113735;28;20032;-65
2021/05/21 07:47:15;;;;;;;1.52;0.60;;;15.60;92.60;;;;;;5112470;28;20038;-62
2021/05/21 07:49:40;;;;;;;1.70;0.60;;;15.70;93.90;;;;;;5113439;28;20027;-63
2021/05/21 07:52:06;;;;;;;3.15;0.65;;;16.20;93.60;;;;;;5112152;28;20032;-62
2021/05/21 07:54:33;;;;;;;1.45;0.50;;;16.20;92.30;;;;;;5113895;28;20077;-65
2021/05/21 07:56:58;;;;;;;4.68;0.60;;;16.30;91.40;;;;;;5114116;28;20034;-65
2021/05/21 07:59:24;;;;;;;2.20;0.63;;;16.00;91.40;;;;;;5112364;28;20536;-64
2021/05/21 08:01:49;;;;;;;1.80;0.45;;;15.80;91.70;;;;;;5111688;28;20460;-64
2021/05/21 08:04:15;;;;;;;4.10;0.80;;;15.90;91.60;;;;;;5112306;28;20357;-64
2021/05/21 08:06:42;;;;;;;5.28;0.70;;;15.80;92.00;;;;;;5112737;28;20038;-66
2021/05/21 08:09:09;;;;;;;1.40;0.30;;;15.80;92.20;;;;;;5113552;28;20024;-65
2021/05/21 08:11:35;;;;;;;1.52;0.68;;;15.80;92.40;;;;;;5112032;28;20032;-77
2021/05/21 08:14:00;;;;;;;2.95;0.55;;;15.80;92.40;;;;;;5113367;28;20034;-64
2021/05/21 08:16:28;;;;;;;2.78;0.70;;;15.80;92.50;;;;;;5112002;28;20035;-65
2021/05/21 08:18:57;;;;;;;3.38;0.50;;;15.80;92.40;;;;;;5113480;28;20040;-65
2021/05/21 08:21:27;;;;;;;1.83;0.50;;;15.90;92.60;;;;;;5114121;28;20081;-65
2021/05/21 08:23:53;;;;;;;1.42;0.50;;;16.00;92.10;;;;;;5112911;28;20031;-65
2021/05/21 08:26:24;;;;;;;3.08;0.40;;;16.00;92.50;;;;;;5113518;28;20473;-66
2021/05/21 08:28:50;;;;;;;3.00;0.50;;;16.00;92.30;;;;;;5113171;28;20041;-66
2021/05/21 08:31:16;;;;;;;4.55;0.50;;;16.10;92.20;;;;;;5111955;28;20095;-66
2021/05/21 08:33:44;;;;;;;3.15;0.88;;;16.10;92.30;;;;;;5111199;28;20031;-65
2021/05/21 08:36:14;;;;;;;5.25;0.73;;;16.00;92.30;;;;;;5113328;28;20035;-67
2021/05/21 08:38:46;;;;;;;3.08;0.80;;;16.00;92.20;;;;;;5111184;28;20072;-65
2021/05/21 08:41:27;;;;;;;3.05;0.60;;;15.90;92.50;;;;;;5111951;28;20489;-65
2021/05/21 08:43:54;;;;;;;2.47;0.75;;;16.00;92.70;;;;;;5112690;28;20028;-65
2021/05/21 08:46:22;;;;;;;5.28;0.50;;;16.00;92.40;;;;;;5111711;28;20488;-64
2021/05/21 08:48:48;;;;;;;2.42;0.55;;;16.10;92.00;;;;;;5110958;28;20047;-66
2021/05/21 08:51:17;;;;;;;5.47;0.55;;;16.20;91.90;;;;;;5111425;28;20035;-66
2021/05/21 08:53:43;;;;;;;5.43;0.60;;;16.20;92.00;;;;;;5110768;28;20031;-65
2021/05/21 08:56:10;;;;;;;3.95;0.50;;;16.10;92.10;;;;;;5112747;28;20467;-67
2021/05/21 08:58:37;;;;;;;1.02;0.40;;;16.30;92.20;;;;;;5111135;28;20024;-65
2021/05/21 09:01:04;;;;;;;3.35;0.70;;;16.40;91.40;;;;;;5112725;28;20032;-50
2021/05/21 09:03:31;;;;;;;1.05;0.50;;;16.50;91.70;;;;;;5110997;28;20076;-67
2021/05/21 09:06:14;;;;;;;1.75;0.50;;;16.80;90.60;;;;;;5110093;28;20518;-67
2021/05/21 09:08:49;;;;;;;1.90;0.60;;;16.90;89.50;;;;;;5111664;28;20111;-66
2021/05/21 09:11:34;;;;;;;3.08;0.70;;;16.90;87.40;;;;;;5110194;28;20031;-66
2021/05/21 09:14:04;;;;;;;5.85;1.35;;;16.50;86.40;;;;;;5109706;28;20134;-65
2021/05/21 09:16:32;;;;;;;9.30;1.67;;;16.30;87.00;;;;;;5111016;28;20092;-66
2021/05/21 09:19:08;;;;;;;1.98;0.60;;;16.50;87.00;;;;;;5109373;28;20305;-68
2021/05/21 09:21:48;;;;;;;6.28;1.10;;;16.60;86.90;;;;;;5110926;28;20031;-68
2021/05/21 09:24:14;;;;;;;4.78;0.60;;;17.20;85.50;;;;;;5112252;28;20365;-67
2021/05/21 09:26:42;;;;;;;1.90;0.40;;;17.50;84.00;;;;;;5110560;28;20027;-68
2021/05/21 09:29:10;;;;;;;6.53;1.05;;;17.70;82.50;;;;;;5111758;28;20092;-69
2021/05/21 09:31:48;;;;;;;2.70;0.52;;;17.80;81.90;;;;;;5111194;28;20060;-69
2021/05/21 09:34:28;;;;;;;7.30;0.63;;;17.40;81.40;;;;;;5112107;28;20031;-66
2021/05/21 09:36:54;;;;;;;4.70;0.70;;;17.30;82.00;;;;;;5109881;28;20357;-67
2021/05/21 09:39:20;;;;;;;19.42;1.92;;;17.20;82.40;;;;;;5111857;28;20028;-66
2021/05/21 09:41:50;;;;;;;6.15;1.52;;;17.20;82.50;;;;;;5110334;28;20571;-70
2021/05/21 09:44:16;;;;;;;6.60;1.10;;;17.20;82.00;;;;;;5111090;28;20093;-67
2021/05/21 09:46:44;;;;;;;3.83;0.93;;;17.30;82.10;;;;;;5109911;28;20036;-69
2021/05/21 09:49:35;;;;;;;7.82;1.20;;;17.20;82.90;;;;;;5111732;28;20032;-66
2021/05/21 09:52:10;;;;;;;4.63;1.00;;;17.30;82.20;;;;;;5109224;28;20122;-68
2021/05/21 09:54:55;;;;;;;8.50;1.00;;;17.30;82.00;;;;;;5110371;28;20099;-68
2021/05/21 09:57:35;;;;;;;6.38;0.80;;;17.50;81.10;;;;;;5111769;28;20016;-67
2021/05/21 10:00:12;;;;;;;6.60;1.25;;;17.50;80.70;;;;;;5110766;28;20441;-68
2021/05/21 10:02:38;;;;;;;8.10;1.40;;;17.80;79.90;;;;;;5110830;28;20112;-67
2021/05/21 10:05:06;;;;;;;4.70;1.33;;;17.70;78.50;;;;;;5110202;28;20334;-67
2021/05/21 10:07:32;;;;;;;7.38;1.15;;;17.70;78.70;;;;;;5109408;28;20031;-68
2021/05/21 10:09:59;;;;;;;7.30;1.98;;;17.70;77.20;;;;;;5110133;28;20314;-69
2021/05/21 10:12:25;;;;;;;21.45;1.10;;;17.70;76.90;;;;;;5111038;28;20119;-50
2021/05/21 10:14:51;;;;;;;6.93;1.90;;;17.50;77.80;;;;;;5111031;28;20027;-68
2021/05/21 10:17:25;;;;;;;10.10;1.35;;;17.40;76.70;;;;;;5109389;28;20101;-68
2021/05/21 10:19:55;;;;;;;9.93;1.02;;;17.30;77.20;;;;;;5109097;28;20191;-72
2021/05/21 10:22:28;;;;;;;5.63;1.02;;;17.50;76.60;;;;;;5109969;28;20081;-67
2021/05/21 10:25:01;;;;;;;6.65;1.10;;;17.60;76.90;;;;;;5109395;28;20059;-65
2021/05/21 10:27:30;;;;;;;3.53;1.17;;;18.00;76.40;;;;;;5111062;28;20103;-67
2021/05/21 10:30:01;;;;;;;8.63;2.00;;;17.90;76.30;;;;;;5108829;28;20019;-70
2021/05/21 10:32:31;;;;;;;5.82;1.10;;;17.80;77.60;;;;;;5109238;28;20116;-68
2021/05/21 10:35:12;;;;;;;6.03;1.10;;;18.00;77.10;;;;;;5109771;28;20133;-67
2021/05/21 10:37:39;;;;;;;8.85;1.50;;;18.20;76.70;;;;;;5108791;28;20076;-65
2021/05/21 10:40:10;;;;;;;8.38;1.13;;;18.20;77.90;;;;;;5110566;28;20062;-70
2021/05/21 10:42:47;;;;;;;7.90;1.27;;;18.60;78.00;;;;;;5109555;28;20107;-64
2021/05/21 10:45:24;;;;;;;4.90;1.30;;;18.90;75.10;;;;;;5110944;28;20028;-66
2021/05/21 10:48:00;;;;;;;5.90;1.42;;;18.70;84.40;;;;;;5110681;28;20119;-67
2021/05/21 10:50:46;;;;;;;8.85;1.48;;;18.60;81.90;;;;;;5109323;28;20130;-68
2021/05/21 10:53:13;;;;;;;5.40;1.60;;;18.40;82.00;;;;;;5108289;28;20035;-52
2021/05/21 10:55:53;;;;;;;7.30;1.92;;;18.60;88.10;;;;;;5110907;28;20026;-68
2021/05/21 10:58:20;;;;;;;8.77;1.52;;;18.50;82.00;;;;;;5109255;28;20020;-64
2021/05/21 11:01:04;;;;;;;22.85;1.83;;;18.30;82.00;;;;;;5107735;28;20098;-56
2021/05/21 11:03:30;;;;;;;7.07;1.35;;;18.50;83.20;;;;;;5110165;28;20444;-55
2021/05/21 11:06:22;;;;;;;6.90;1.55;;;18.90;81.30;;;;;;5108483;28;20063;-51
2021/05/21 11:08:48;;;;;;;8.48;2.17;;;18.70;81.80;;;;;;5104941;28;20111;-58
2021/05/21 11:11:15;;;;;;;13.27;1.98;;;18.70;84.20;;;;;;5110360;28;20182;-72
2021/05/21 11:13:41;;;;;;;6.68;1.58;;;18.50;80.10;;;;;;5089824;28;20028;-69
2021/05/21 11:16:12;;;;;;;6.03;1.20;;;18.20;81.10;;;;;;5087926;28;20028;-66
2021/05/21 11:18:48;;;;;;;5.50;1.05;;;18.10;81.20;;;;;;5088458;28;20462;-65
2021/05/21 11:21:18;;;;;;;7.57;1.25;;;18.10;80.90;;;;;;5087615;28;20384;-64
2021/05/21 11:23:48;;;;;;;7.18;1.17;;;18.00;80.60;;;;;;5087399;28;20362;-63
2021/05/21 11:26:14;;;;;;;11.07;2.53;;;18.00;80.90;;;;;;5089312;28;20031;-64
2021/05/21 11:28:47;;;;;;;6.28;1.88;;;18.00;80.60;;;;;;5088962;28;20028;-65
2021/05/21 11:31:19;;;;;;;5.55;1.45;;;18.00;81.10;;;;;;5087289;28;20035;-65
2021/05/21 11:33:48;;;;;;;7.55;1.58;;;18.00;81.10;;;;;;5087891;28;20074;-74
2021/05/21 11:36:14;;;;;;;10.10;1.65;;;18.10;81.80;;;;;;5087944;28;20380;-65
2021/05/21 11:38:41;;;;;;;10.40;1.52;;;18.10;80.40;;;;;;5088670;28;20061;-69
2021/05/21 11:41:08;;;;;;;5.25;1.80;;;18.00;80.50;;;;;;5086235;28;20138;-64
2021/05/21 11:43:39;;;;;;;9.43;1.55;;;18.20;80.10;;;;;;5089214;28;20020;-67
2021/05/21 11:46:18;;;;;;;10.18;2.22;;;18.30;78.50;;;;;;5089235;28;20315;-65
2021/05/21 11:48:46;;;;;;;6.25;1.10;;;18.30;78.10;;;;;;5089742;28;20382;-70
2021/05/21 11:51:16;;;;;;;7.88;1.25;;;18.50;78.40;;;;;;5088507;28;20039;-69
2021/05/21 11:54:03;;;;;;;4.93;1.20;;;18.40;78.50;;;;;;5088640;28;20427;-68
2021/05/21 11:56:47;;;;;;;6.35;1.63;;;18.50;77.90;;;;;;5087758;28;20286;-70
2021/05/21 11:59:18;;;;;;;8.35;2.00;;;18.20;77.20;;;;;;5090286;28;20032;-65
2021/05/21 12:01:52;;;;;;;10.52;1.38;;;18.40;78.90;;;;;;5092105;28;20161;-65
2021/05/21 12:04:20;;;;;;;8.52;1.30;;;18.20;77.20;;;;;;5093619;28;20051;-66
2021/05/21 12:06:49;;;;;;;4.43;1.10;;;18.20;77.80;;;;;;5093000;28;20036;-65
2021/05/21 12:09:18;;;;;;;4.85;1.10;;;18.20;77.70;;;;;;5093091;28;20024;-65
2021/05/21 12:11:44;;;;;;;3.83;1.02;;;18.50;78.50;;;;;;5093131;28;20024;-65
2021/05/21 12:14:12;;;;;;;7.68;0.98;;;18.90;75.80;;;;;;5091368;28;20282;-65
2021/05/21 12:16:40;;;;;;;7.05;1.33;;;19.00;80.20;;;;;;5092622;28;20032;-65
2021/05/21 12:19:07;;;;;;;5.63;1.40;;;19.00;78.10;;;;;;5090843;28;20086;-64
2021/05/21 12:21:37;;;;;;;9.90;2.00;;;19.20;77.80;;;;;;5091293;28;20035;-65
2021/05/21 12:24:04;;;;;;;4.20;0.60;;;19.00;75.10;;;;;;5106178;28;20069;-66
2021/05/21 12:26:35;;;;;;;7.35;1.30;;;19.10;73.10;;;;;;5112473;28;20119;-64
2021/05/21 12:29:02;;;;;;;11.57;1.05;;;19.10;69.20;;;;;;5110299;28;20404;-66
2021/05/21 12:31:37;;;;;;;6.63;1.27;;;18.80;68.20;;;;;;5110763;28;20027;-65
2021/05/21 12:34:04;;;;;;;10.13;1.55;;;18.70;69.10;;;;;;5110022;28;20053;-66
2021/05/21 12:36:32;;;;;;;7.40;1.20;;;18.70;69.40;;;;;;5112889;28;20096;-65
2021/05/21 12:39:04;;;;;;;6.38;1.10;;;19.00;67.30;;;;;;5112082;28;20388;-65
2021/05/21 12:41:34;;;;;;;5.75;1.23;;;19.10;69.40;;;;;;5110604;28;20111;-65
2021/05/21 12:44:16;;;;;;;5.75;1.33;;;19.00;69.20;;;;;;5105252;28;20093;-65
2021/05/21 12:46:55;;;;;;;5.65;1.13;;;18.90;68.30;;;;;;5091188;28;20171;-66
2021/05/21 12:49:29;;;;;;;6.00;1.17;;;18.70;68.20;;;;;;5106839;28;20356;-66
2021/05/21 12:52:01;;;;;;;5.15;0.82;;;18.80;68.60;;;;;;5111449;28;20120;-65