Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:10;;;;;;;52.13;27.35;;;;;;;;;;5051718;28;20107;-72
2022/11/02 00:02:36;;;;;;;55.95;27.38;;;;;;;;;;5025464;28;20075;-72
2022/11/02 00:05:01;;;;;;;53.53;28.13;;;;;;;;;;5052218;28;20029;-72
2022/11/02 00:07:26;;;;;;;48.73;26.23;;;;;;;;;;5052942;28;20027;-72
2022/11/02 00:09:51;;;;;;;52.43;27.03;;;;;;;;;;5054286;28;20047;-72
2022/11/02 00:12:16;;;;;;;50.17;26.33;;;;;;;;;;5049779;28;20033;-72
2022/11/02 00:14:42;;;;;;;48.50;25.10;;;;;;;;;;5054351;28;20040;-71
2022/11/02 00:17:07;;;;;;;47.07;25.23;;;;;;;;;;5033352;28;20036;-72
2022/11/02 00:19:33;;;;;;;46.97;25.07;;;;;;;;;;5053437;28;20087;-72
2022/11/02 00:22:00;;;;;;;49.78;24.67;;;;;;;;;;5043181;28;20332;-72
2022/11/02 00:24:26;;;;;;;46.72;25.00;;;;;;;;;;5046415;28;20048;-72
2022/11/02 00:26:52;;;;;;;46.63;25.20;;;;;;;8.90;nan;101077.66;5030380;28;20055;-71
2022/11/02 00:29:19;;;;;;;46.55;24.42;;;;;;;;;;5033300;28;20378;-72
2022/11/02 00:31:44;;;;;;;48.50;25.05;;;;;;;;;;5045912;28;20033;-72
2022/11/02 00:34:10;;;;;;;43.20;24.33;;;;;;;;;;5032939;28;20051;-71
2022/11/02 00:36:35;;;;;;;50.03;25.53;;;;;;;;;;5045484;28;20112;-71
2022/11/02 00:39:00;;;;;;;52.37;24.63;;;;;;;;;;5028161;28;20033;-71
2022/11/02 00:41:25;;;;;;;51.43;24.70;;;;;;;;;;5044713;28;20037;-72
2022/11/02 00:43:51;;;;;;;54.07;24.60;;;;;;;;;;5029193;28;20273;-71
2022/11/02 00:46:16;;;;;;;48.83;23.90;;;;;;;;;;5049104;28;20028;-71
2022/11/02 00:48:41;;;;;;;48.73;25.57;;;;;;;;;;5052238;28;20039;-71
2022/11/02 00:51:06;;;;;;;41.33;23.77;;;;;;;;;;5056002;28;20836;-71
2022/11/02 00:53:31;;;;;;;46.73;24.60;;;;;;;;;;5027773;28;20052;-71
2022/11/02 00:55:57;;;;;;;44.37;23.73;;;;;;;;;;5044921;28;22685;-71
2022/11/02 00:58:22;;;;;;;43.30;24.30;;;;;;;;;;5033795;28;20052;-71
2022/11/02 01:00:47;;;;;;;46.87;24.00;;;;;;;;;;5050741;28;20040;-71
2022/11/02 01:03:12;;;;;;;47.20;25.48;;;;;;;;;;5029895;28;20748;-71
2022/11/02 01:05:38;;;;;;;42.60;24.93;;;;;;;;;;5052478;28;20025;-71
2022/11/02 01:08:03;;;;;;;43.57;24.80;;;;;;;;;;5035135;28;20589;-71
2022/11/02 01:10:28;;;;;;;46.72;23.52;;;;;;;;;;5050428;28;20521;-71
2022/11/02 01:15:44;;;;;;;53.10;26.92;;;;;;;;;;5046636;28;20044;-72
2022/11/02 01:21:11;;;;;;;59.38;33.42;;;;;;;;;;5042647;28;20052;-72
2022/11/02 01:23:37;;;;;;;62.00;32.67;;;;;;;;;;5045339;28;20485;-71
2022/11/02 01:26:03;;;;;;;66.32;35.33;;;;;;;;;;5054438;28;20273;-71
2022/11/02 01:28:28;;;;;;;72.30;36.63;;;;;;;;;;5048833;28;20021;-72
2022/11/02 01:30:54;;;;;;;81.60;38.80;;;;;;;;;;5049808;28;20138;-71
2022/11/02 01:33:19;;;;;;;68.72;36.80;;;;;;;;;;5053997;28;20024;-71
2022/11/02 01:35:44;;;;;;;101.23;40.53;;;;;;;;;;5036425;28;20786;-72
2022/11/02 01:38:09;;;;;;;81.53;39.50;;;;;;;;;;5052089;28;20106;-71
2022/11/02 01:40:38;;;;;;;89.40;38.90;;;;;;;;;;5047880;28;20025;-71
2022/11/02 01:43:18;;;;;;;78.28;40.00;;;;;;;;;;5054797;28;20033;-71
2022/11/02 01:48:49;;;;;;;105.50;42.13;;;;;;;;;;5044711;28;20047;-71
2022/11/02 01:51:25;;;;;;;106.35;42.83;;;;;;;;;;5059572;28;20031;-71
2022/11/02 01:59:41;;;;;;;132.45;46.78;;;;;;;;;;5049203;28;20807;-71
2022/11/02 02:02:10;;;;;;;144.25;48.28;;;;;;;;;;5034642;28;20028;-74
2022/11/02 02:04:35;;;;;;;148.38;47.97;;;;;;;;;;5051633;28;20477;-73
2022/11/02 02:07:01;;;;;;;136.83;47.30;;;;;;;;;;5058679;28;20036;-74
2022/11/02 02:09:27;;;;;;;132.75;48.28;;;;;;;;;;5055102;28;20285;-73
2022/11/02 02:11:52;;;;;;;113.82;48.05;;;;;;;;;;5057245;28;20028;-74
2022/11/02 02:14:18;;;;;;;107.47;47.13;;;;;;;;;;5053882;28;20402;-74
2022/11/02 02:17:02;;;;;;;109.05;48.20;;;;;;;;;;5054440;28;20064;-73
2022/11/02 02:19:31;;;;;;;146.20;49.05;;;;;;;;;;5034776;28;20371;-74
2022/11/02 02:22:06;;;;;;;152.93;46.90;;;;;;;;;;5043973;28;20021;-74
2022/11/02 02:24:55;;;;;;;145.70;46.08;;;;;;;;;;5054193;28;20033;-74
2022/11/02 02:27:20;;;;;;;134.02;46.47;;;;;;;;;;5053009;28;20479;-74
2022/11/02 02:29:50;;;;;;;124.07;46.67;;;;;;;;;;5054998;28;20094;-74
2022/11/02 02:32:18;;;;;;;134.13;49.35;;;;;;;;;;5035370;28;20111;-73
2022/11/02 02:34:49;;;;;;;196.70;48.50;;;;;;;;;;5045778;28;20030;-74
2022/11/02 02:37:30;;;;;;;167.10;48.80;;;;;;;;;;5047382;28;20033;-74
2022/11/02 02:40:04;;;;;;;173.80;48.90;;;;;;;;;;5054944;28;20064;-73
2022/11/02 02:42:32;;;;;;;243.75;50.17;;;;;;;;;;5052635;28;20059;-74
2022/11/02 02:45:03;;;;;;;150.30;47.40;;;;;;;;;;5052820;28;20564;-73
2022/11/02 02:47:31;;;;;;;175.43;49.78;;;;;;;;;;5053771;28;20033;-73
2022/11/02 02:50:00;;;;;;;187.48;47.53;;;;;;;;;;5029065;28;20036;-75
2022/11/02 02:52:26;;;;;;;189.15;47.33;;;;;;;;;;5057384;28;20044;-74
2022/11/02 02:54:54;;;;;;;179.38;47.80;;;;;;;;;;5044125;28;20041;-74
2022/11/02 02:57:21;;;;;;;165.80;46.88;;;;;;;;;;5055354;28;20529;-74
2022/11/02 02:59:47;;;;;;;178.18;46.17;;;;;;;;;;5029709;28;20052;-75
2022/11/02 03:02:32;;;;;;;150.35;45.10;;;;;;;;;;5030263;28;20025;-74
2022/11/02 03:04:57;;;;;;;171.90;45.20;;;;;;;;;;5032691;28;20095;-75
2022/11/02 03:07:24;;;;;;;122.57;41.83;;;;;;;;;;5033373;28;20041;-75
2022/11/02 03:09:53;;;;;;;173.63;46.35;;;;;;;;;;5049419;28;20039;-74
2022/11/02 03:12:37;;;;;;;122.32;43.22;;;;;;;;;;5048656;28;20036;-75
2022/11/02 03:15:06;;;;;;;143.07;44.22;;;;;;;;;;5054146;28;20025;-74
2022/11/02 03:17:36;;;;;;;136.35;43.50;;;;;;;;;;5051774;28;20029;-74
2022/11/02 03:20:02;;;;;;;139.90;43.47;;;;;;;;;;5052368;28;20039;-73
2022/11/02 03:22:33;;;;;;;142.30;44.93;;;;;;;;;;5049411;28;20036;-74
2022/11/02 03:25:06;;;;;;;118.18;39.67;;;;;;;;;;5029301;28;20513;-73
2022/11/02 03:27:35;;;;;;;153.73;41.50;;;;;;;;;;5057443;28;20032;-73
2022/11/02 03:30:03;;;;;;;134.80;39.17;;;;;;;;;;5048866;28;20109;-74
2022/11/02 03:32:38;;;;;;;149.85;41.60;;;;;;;;;;5051785;28;20029;-73
2022/11/02 03:35:06;;;;;;;153.85;40.40;;;;;;;;;;5035891;28;20021;-74
2022/11/02 03:37:31;;;;;;;110.03;37.72;;;;;;;;;;5036468;28;20487;-73
2022/11/02 03:40:00;;;;;;;129.02;39.00;;;;;;;;;;5051840;28;20032;-73
2022/11/02 03:42:26;;;;;;;144.60;39.55;;;;;;;;;;5050242;28;20059;-74
2022/11/02 03:45:05;;;;;;;135.43;37.17;;;;;;;;;;5030231;28;20463;-74
2022/11/02 03:47:32;;;;;;;136.35;39.40;;;;;;;;;;5026435;28;20037;-73
2022/11/02 03:49:59;;;;;;;105.75;36.75;;;;;;;;;;5028900;28;20036;-74
2022/11/02 03:52:26;;;;;;;146.68;39.28;;;;;;;;;;5049910;28;20040;-74
2022/11/02 03:55:10;;;;;;;135.45;38.80;;;;;;;;;;5053482;28;20025;-74
2022/11/02 03:57:39;;;;;;;130.70;38.63;;;;;;;;;;5055236;28;20035;-74
2022/11/02 04:00:18;;;;;;;132.90;36.85;;;;;;;;;;5060582;28;20047;-73
2022/11/02 04:02:45;;;;;;;156.10;39.17;;;;;;;;;;5051349;28;20039;-74
2022/11/02 04:05:11;;;;;;;138.43;38.63;;;;;;;;;;5049791;28;20033;-74
2022/11/02 04:10:21;;;;;;;127.03;38.38;;;;;;;;;;5047835;28;20540;-74
2022/11/02 04:15:31;;;;;;;131.95;40.28;;;;;;;;;;5052020;28;20125;-75
2022/11/02 04:20:40;;;;;;;132.73;38.38;;;;;;;;;;5050569;28;20056;-74
2022/11/02 04:25:57;;;;;;;161.68;40.08;;;;;;;;;;5050671;28;20032;-74
2022/11/02 04:28:23;;;;;;;116.47;37.15;;;;;;;;;;5052705;28;20107;-73
2022/11/02 04:30:48;;;;;;;149.53;39.67;;;;;;;;;;5055251;28;20132;-73
2022/11/02 04:33:39;;;;;;;115.57;38.57;;;;;;;;;;5026576;28;20088;-74
2022/11/02 04:36:06;;;;;;;147.77;41.28;;;;;;;;;;5051957;28;20310;-76
2022/11/02 04:38:41;;;;;;;128.38;40.17;;;;;;;;;;5050098;28;20093;-75
2022/11/02 04:43:53;;;;;;;129.05;40.08;;;;;;;;;;5057371;28;20040;-75
2022/11/02 04:46:19;;;;;;;131.32;37.17;;;;;;;;;;5058115;28;20021;-74
2022/11/02 04:48:44;;;;;;;122.72;38.25;;;;;;;;;;5062971;28;20021;-75
2022/11/02 04:51:10;;;;;;;124.67;39.13;;;;;;;;;;5049455;28;20341;-74
2022/11/02 04:53:35;;;;;;;114.70;37.03;;;;;;;;;;5051662;28;20278;-75
2022/11/02 04:56:00;;;;;;;114.07;36.83;;;;;;;;;;5036124;28;20295;-75
2022/11/02 04:58:25;;;;;;;127.50;38.17;;;;;;;;;;5055556;28;20282;-75
2022/11/02 05:00:53;;;;;;;143.52;40.60;;;;;;;;;;5028636;28;20025;-75
2022/11/02 05:03:22;;;;;;;134.05;42.67;;;;;;;;;;5053783;28;20037;-74
2022/11/02 05:05:47;;;;;;;144.88;41.10;;;;;;;;;;5034651;28;20029;-74
2022/11/02 05:08:13;;;;;;;128.60;39.50;;;;;;;;;;5044088;28;20036;-74
2022/11/02 05:10:38;;;;;;;140.02;39.60;;;;;;;8.36;nan;101098.59;5041379;28;20274;-74
2022/11/02 05:13:03;;;;;;;134.27;40.78;;;;;;;;;;5059760;28;20509;-74
2022/11/02 05:15:28;;;;;;;156.07;42.20;;;;;;;;;;5054989;28;20028;-75
2022/11/02 05:17:54;;;;;;;146.43;42.47;;;;;;;;;;5043925;28;20049;-74
2022/11/02 05:20:19;;;;;;;140.50;41.83;;;;;;;;;;5046142;28;20383;-74
2022/11/02 05:22:44;;;;;;;147.67;43.20;;;;;;;8.38;nan;101123.66;5053598;28;20119;-73
2022/11/02 05:25:11;;;;;;;139.98;42.20;;;;;;;8.44;nan;101164.06;5048289;28;20628;-72
2022/11/02 05:27:36;;;;;;;143.52;42.58;;;;;;;;;;5056524;28;20052;-73
2022/11/02 05:30:02;;;;;;;141.55;41.63;;;;;;;;;;5050029;28;20072;-72
2022/11/02 05:32:27;;;;;;;138.70;41.78;;;;;;;;;;5033961;28;20540;-72
2022/11/02 05:34:53;;;;;;;153.90;43.47;;;;;;;;;;5048842;28;20024;-72
2022/11/02 05:37:18;;;;;;;202.70;48.03;;;;;;;;;;5052526;28;20293;-73
2022/11/02 05:39:43;;;;;;;159.40;41.55;;;;;;;;;;5047553;28;20024;-73
2022/11/02 05:42:08;;;;;;;239.90;51.10;;;;;;;;;;5056903;28;20039;-72
2022/11/02 05:44:34;;;;;;;159.63;42.33;;;;;;;;;;5041415;28;20277;-74
2022/11/02 05:46:59;;;;;;;206.37;46.73;;;;;;;;;;5059344;28;20758;-72
2022/11/02 05:49:24;;;;;;;149.65;42.03;;;;;;;;;;5038686;28;20429;-73
2022/11/02 05:51:49;;;;;;;155.63;42.53;;;;;;;;;;5051346;28;21100;-72
2022/11/02 05:54:15;;;;;;;149.00;41.55;;;;;;;;;;5054855;28;20024;-74
2022/11/02 05:56:40;;;;;;;152.90;40.87;;;;;;;;;;5050723;28;20129;-72
2022/11/02 05:59:05;;;;;;;150.10;40.83;;;;;;;;;;5049262;28;20384;-72
2022/11/02 06:01:31;;;;;;;149.35;40.38;;;;;;;;;;5052785;28;22000;-74
2022/11/02 06:03:57;;;;;;;142.48;40.50;;;;;;;;;;5057602;28;20430;-73
2022/11/02 06:06:22;;;;;;;145.75;40.60;;;;;;;;;;5036137;28;20025;-74
2022/11/02 06:08:48;;;;;;;133.07;41.90;;;;;;;;;;5044636;28;20134;-73
2022/11/02 06:11:13;;;;;;;141.48;39.05;;;;;;;;;;5038613;28;20040;-74
2022/11/02 06:13:39;;;;;;;138.38;38.38;;;;;;;;;;5054029;28;20029;-73
2022/11/02 06:16:10;;;;;;;139.40;38.55;;;;;;;9.06;nan;101236.75;5036512;28;20033;-72
2022/11/02 06:18:36;;;;;;;146.85;39.88;;;;;;;;;;5056155;28;20037;-73
2022/11/02 06:21:01;;;;;;;151.98;43.47;;;;;;;;;;5037388;28;20037;-71
2022/11/02 06:23:27;;;;;;;156.73;40.50;;;;;;;;;;5071281;28;20017;-72
2022/11/02 06:25:53;;;;;;;135.35;39.03;;;;;;;;;;5035700;28;20020;-73
2022/11/02 06:28:18;;;;;;;130.65;36.20;;;;;;;;;;5033936;28;20051;-72
2022/11/02 06:30:44;;;;;;;115.13;35.10;;;;;;;;;;5051398;28;20080;-72
2022/11/02 06:33:09;;;;;;;137.50;37.47;;;;;;;9.28;nan;101236.66;5034359;28;20037;-73
2022/11/02 06:35:34;;;;;;;123.82;36.33;;;;;;;9.27;nan;101229.81;5049370;28;20303;-73
2022/11/02 06:38:00;;;;;;;127.95;38.28;;;;;;;9.41;nan;101252.50;5070215;28;20087;-72
2022/11/02 06:40:25;;;;;;;119.20;35.80;;;;;;;9.45;nan;101250.28;5054201;28;20040;-75
2022/11/02 06:42:57;;;;;;;104.43;33.28;;;;;;;9.45;nan;101266.88;5030693;28;20033;-70
2022/11/02 06:45:23;;;;;;;106.97;35.03;;;;;;;9.42;nan;101254.13;5049948;28;20036;-71
2022/11/02 06:47:49;;;;;;;102.57;32.53;;;;;;;9.53;nan;101256.19;5054237;28;20390;-70
2022/11/02 06:50:15;;;;;;;93.40;32.38;;;;;;;9.52;nan;101270.34;5036215;28;20028;-71
2022/11/02 06:52:45;;;;;;;87.47;32.17;;;;;;;9.51;nan;101266.09;5047555;28;20060;-71
2022/11/02 06:55:11;;;;;;;89.82;30.40;;;;;;;9.49;nan;101262.84;5050862;28;20060;-71
2022/11/02 06:57:38;;;;;;;85.38;29.55;;;;;;;9.48;nan;101263.03;5048861;28;20676;-71
2022/11/02 07:00:11;;;;;;;90.00;32.42;;;;;;;9.49;nan;101264.66;5054629;28;20029;-71
2022/11/02 07:02:36;;;;;;;89.95;31.33;;;;;;;9.51;nan;101268.72;5050785;28;20017;-71
2022/11/02 07:05:02;;;;;;;90.25;29.58;;;;;;;9.55;nan;101271.75;5052215;28;20025;-70
2022/11/02 07:07:27;;;;;;;78.38;29.30;;;;;;;9.48;nan;101263.03;5036778;28;20074;-71
2022/11/02 07:09:53;;;;;;;82.05;30.40;;;;;;;9.47;nan;101264.84;5050877;28;20387;-69
2022/11/02 07:12:18;;;;;;;85.90;29.75;;;;;;;9.54;nan;101264.88;5047785;28;20020;-70
2022/11/02 07:14:44;;;;;;;82.15;30.25;;;;;;;9.53;nan;101269.34;5030487;28;20040;-71
2022/11/02 07:17:09;;;;;;;71.80;27.65;;;;;;;9.52;nan;101286.09;5035245;28;20391;-71
2022/11/02 07:19:35;;;;;;;73.95;26.98;;;;;;;9.56;nan;101278.66;5050259;28;20025;-71
2022/11/02 07:22:00;;;;;;;75.80;27.85;;;;;;;9.57;nan;101273.19;5024496;28;20024;-70
2022/11/02 07:24:25;;;;;;;62.33;25.05;;;;;;;9.65;nan;101276.66;5049499;28;20025;-70
2022/11/02 07:26:51;;;;;;;59.45;23.85;;;;;;;9.63;nan;101273.44;5049761;28;20110;-69
2022/11/02 07:29:16;;;;;;;58.13;22.80;;;;;;;9.63;nan;101278.69;5050005;28;20116;-68
2022/11/02 07:31:42;;;;;;;55.55;23.85;;;;;;;9.67;nan;101282.53;5052843;28;20386;-71
2022/11/02 07:34:07;;;;;;;60.03;24.35;;;;;;;9.64;nan;101267.94;5036225;28;20500;-74
2022/11/02 07:36:33;;;;;;;66.78;25.33;;;;;;;9.53;nan;101250.94;5045847;28;20110;-73
2022/11/02 07:38:58;;;;;;;60.13;25.13;;;;;;;9.73;nan;101268.59;5048372;28;20020;-74
2022/11/02 07:41:23;;;;;;;64.63;25.05;;;;;;;9.75;nan;101269.22;5051814;28;20017;-74
2022/11/02 07:43:49;;;;;;;65.50;26.50;;;;;;;9.80;nan;101285.22;5031240;28;20373;-74
2022/11/02 07:46:14;;;;;;;65.03;26.83;;;;;;;9.83;nan;101290.06;5049273;28;20116;-73
2022/11/02 07:48:40;;;;;;;59.60;25.27;;;;;;;9.84;nan;101291.72;5052003;28;20128;-74
2022/11/02 07:51:06;;;;;;;56.00;24.75;;;;;;;9.89;nan;101286.66;5046689;28;20028;-73
2022/11/02 07:53:32;;;;;;;59.25;23.75;;;;;;;9.91;nan;101286.44;5032136;28;20032;-73
2022/11/02 07:55:59;;;;;;;66.43;26.35;;;;;;;9.90;nan;101290.91;5065113;28;20029;-74
2022/11/02 07:58:25;;;;;;;56.03;24.30;;;;;;;;;;5020382;28;20033;-74
2022/11/02 08:00:51;;;;;;;51.63;23.17;;;;;;;;;;5031799;28;20031;-74
2022/11/02 08:03:16;;;;;;;52.38;24.25;;;;;;;;;;5026029;28;20025;-74
2022/11/02 08:05:42;;;;;;;56.35;23.65;;;;;;;;;;5049936;28;20487;-73
2022/11/02 08:08:10;;;;;;;54.17;22.90;;;;;;;;;;5043321;28;20029;-73
2022/11/02 08:10:35;;;;;;;51.50;23.15;;;;;;;;;;5026458;28;20029;-73
2022/11/02 08:13:01;;;;;;;51.60;22.58;;;;;;;;;;5047415;28;20036;-74
2022/11/02 08:15:26;;;;;;;54.20;22.35;;;;;;;;;;5050963;28;20020;-73
2022/11/02 08:18:01;;;;;;;57.80;23.40;;;;;;;;;;5050465;28;20538;-75
2022/11/02 08:20:27;;;;;;;62.80;23.83;;;;;;;;;;5045681;28;20521;-74
2022/11/02 08:22:52;;;;;;;62.83;24.20;;;;;;;;;;5049917;28;20052;-73
2022/11/02 08:25:17;;;;;;;62.73;24.93;;;;;;;;;;5046624;28;20027;-73
2022/11/02 08:27:43;;;;;;;62.27;23.93;;;;;;;10.00;nan;101298.41;5049362;28;20029;-73
2022/11/02 08:30:09;;;;;;;70.32;24.45;;;;;;;9.92;nan;101288.09;5035690;28;20037;-73
2022/11/02 08:32:34;;;;;;;59.45;23.73;;;;;;;9.95;nan;101304.25;5027929;28;20033;-73
2022/11/02 08:34:59;;;;;;;56.70;23.77;;;;;;;9.92;nan;101294.16;5030860;28;20079;-73
2022/11/02 08:37:25;;;;;;;58.08;24.02;;;;;;;10.01;nan;101292.97;5040857;28;20092;-73
2022/11/02 08:39:50;;;;;;;66.10;23.85;;;;;;;9.99;nan;101305.50;5026524;28;20059;-73
2022/11/02 08:42:16;;;;;;;55.15;23.58;;;;;;;10.03;nan;101300.63;5025842;28;20032;-75
2022/11/02 08:44:41;;;;;;;56.85;23.58;;;;;;;9.96;nan;101303.28;5025830;28;20532;-73
2022/11/02 08:47:07;;;;;;;62.40;23.38;;;;;;;10.01;nan;101306.13;5030570;28;20068;-73
2022/11/02 08:49:32;;;;;;;65.82;24.30;;;;;;;10.00;nan;101312.38;5027256;28;20020;-74
2022/11/02 08:51:57;;;;;;;67.15;24.58;;;;;;;9.95;nan;101306.09;5028541;28;20025;-74
2022/11/02 08:54:23;;;;;;;64.70;25.08;;;;;;;10.04;nan;101315.44;5024056;28;20025;-74
2022/11/02 08:56:48;;;;;;;70.30;26.23;;;;;;;10.02;nan;101314.81;5026067;28;20057;-74
2022/11/02 08:59:14;;;;;;;69.00;26.13;;;;;;;10.01;nan;101311.38;5025128;28;20398;-74
2022/11/02 09:01:39;;;;;;;71.20;26.05;;;;;;;10.04;nan;101312.00;5017905;28;20026;-74
2022/11/02 09:04:04;;;;;;;66.35;25.98;;;;;;;10.10;nan;101308.56;5027440;28;20033;-74
2022/11/02 09:06:30;;;;;;;72.13;25.50;;;;;;;10.14;nan;101312.41;5036038;28;20025;-74
2022/11/02 09:08:55;;;;;;;69.25;24.52;;;;;;;10.11;nan;101304.94;5023419;28;20012;-73
2022/11/02 09:11:21;;;;;;;63.53;23.75;;;;;;;10.14;nan;101307.16;5024740;28;20057;-73
2022/11/02 09:13:46;;;;;;;64.53;24.85;;;;;;;10.06;nan;101286.31;5027780;28;20020;-73
2022/11/02 09:16:12;;;;;;;68.05;24.15;;;;;;;10.21;nan;101297.44;5029367;28;20499;-73
2022/11/02 09:18:37;;;;;;;67.80;24.75;;;;;;;10.25;nan;101317.09;5028775;28;20038;-73
2022/11/02 09:21:04;;;;;;;64.05;25.17;;;;;;;10.22;nan;101305.16;5039594;28;20487;-75
2022/11/02 09:23:29;;;;;;;66.53;25.00;;;;;;;10.22;nan;101314.84;5024525;28;20494;-74
2022/11/02 09:25:56;;;;;;;59.78;24.25;;;;;;;10.19;nan;101302.91;5019080;28;20030;-74
2022/11/02 09:28:21;;;;;;;61.38;24.83;;;;;;;10.31;nan;101304.97;5028639;28;20021;-73
2022/11/02 09:30:46;;;;;;;75.80;26.38;;;;;;;;;;5042505;28;20398;-73
2022/11/02 09:33:12;;;;;;;70.15;27.08;;;;;;;;;;5043354;28;20025;-73
2022/11/02 09:35:39;;;;;;;66.55;25.48;;;;;;;;;;5031644;28;20025;-73
2022/11/02 09:38:04;;;;;;;70.00;25.63;;;;;;;;;;5045724;28;20486;-74
2022/11/02 09:40:36;;;;;;;69.53;25.48;;;;;;;10.51;nan;101305.00;5031454;28;20039;-74
2022/11/02 09:43:19;;;;;;;72.45;26.83;;;;;;;10.53;nan;101308.25;5049904;28;20017;-73
2022/11/02 09:46:15;;;;;;;76.05;27.23;;;;;;;10.51;nan;101300.56;5058454;28;20021;-74
2022/11/02 09:48:55;;;;;;;73.30;26.85;;;;;;;10.55;nan;101299.13;5053468;28;20025;-73
2022/11/02 09:51:26;;;;;;;71.43;27.83;;;;;;;10.56;nan;101297.28;5059347;28;20025;-72
2022/11/02 09:54:18;;;;;;;72.50;27.50;;;;;;;10.57;nan;101304.19;5050441;28;20033;-74
2022/11/02 09:56:45;;;;;;;79.40;28.42;;;;;;;10.45;nan;101282.91;5053826;28;20043;-72
2022/11/02 09:59:16;;;;;;;74.78;28.35;;;;;;;10.52;nan;101311.91;5054036;28;20036;-73
2022/11/02 10:01:45;;;;;;;75.97;28.10;;;;;;;10.55;nan;101306.22;5054606;28;20486;-72
2022/11/02 10:04:31;;;;;;;81.95;29.70;;;;;;;10.56;nan;101305.19;5018723;28;20025;-73
2022/11/02 10:07:31;;;;;;;77.40;28.88;;;;;;;10.43;nan;101269.94;5050559;28;20028;-73
2022/11/02 10:10:14;;;;;;;79.07;29.85;;;;;;;10.51;nan;101283.94;5050767;28;20032;-73
2022/11/02 10:12:57;;;;;;;75.30;28.77;;;;;;;10.59;nan;101296.91;5047607;28;20109;-73
2022/11/02 10:15:38;;;;;;;86.10;36.03;;;;;;;10.60;nan;101291.41;5052160;28;20037;-72
2022/11/02 10:18:08;;;;;;;76.15;32.55;;;;;;;10.62;nan;101278.88;5048935;28;20538;-73
2022/11/02 10:20:40;;;;;;;80.00;33.13;;;;;;;10.65;nan;101275.00;5054522;28;20035;-71
2022/11/02 10:23:18;;;;;;;72.03;28.70;;;;;;;10.69;nan;101278.88;5045677;28;20025;-71
2022/11/02 10:25:46;;;;;;;78.72;29.92;;;;;;;10.68;nan;101282.53;5058963;28;20035;-72
2022/11/02 10:28:20;;;;;;;432.45;177.00;;;;;;;10.69;nan;101270.97;5050860;28;20078;-72
2022/11/02 10:30:45;;;;;;;201.55;78.45;;;;;;;10.70;nan;101277.03;5050035;28;20040;-73
2022/11/02 10:33:18;;;;;;;217.65;87.25;;;;;;;10.72;nan;101278.44;5052386;28;20021;-73
2022/11/02 10:35:43;;;;;;;361.55;158.27;;;;;;;10.75;nan;101272.78;5048600;28;20107;-73
2022/11/02 10:38:50;;;;;;;449.75;221.98;;;;;;;10.79;nan;101271.34;5050979;28;20584;-73
2022/11/02 10:41:38;;;;;;;518.47;265.67;;;;;;;10.80;nan;101262.44;5020410;28;20097;-73
2022/11/02 10:44:50;;;;;;;179.93;73.82;;;;;;;10.80;nan;101265.09;5049318;28;20029;-72
2022/11/02 10:47:26;;;;;;;393.73;156.95;;;;;;;10.78;nan;101261.84;4969955;28;20050;-72
2022/11/02 10:50:09;;;;;;;678.40;342.23;;;;;;;10.84;nan;101268.91;4962058;28;20031;-71
2022/11/02 10:52:38;;;;;;;357.73;151.88;;;;;;;10.90;nan;101267.28;4962552;28;20559;-70
2022/11/02 10:55:07;;;;;;;154.80;65.30;;;;;;;;;;4958129;28;20780;-73
2022/11/02 10:57:33;;;;;;;91.32;35.90;;;;;;;;;;4942362;28;20227;-72
2022/11/02 11:00:16;;;;;;;80.30;32.95;;;;;;;;;;4951339;28;20114;-74
2022/11/02 11:02:42;;;;;;;77.95;30.23;;;;;;;;;;4964734;28;20405;-72
2022/11/02 11:05:11;;;;;;;71.67;28.07;;;;;;;;;;4960027;28;20035;-73
2022/11/02 11:07:36;;;;;;;64.80;26.30;;;;;;;;;;4965716;28;20034;-72
2022/11/02 11:10:01;;;;;;;74.25;28.52;;;;;;;;;;4961580;28;20045;-73
2022/11/02 11:12:31;;;;;;;71.65;27.88;;;;;;;;;;4964802;28;20026;-73
2022/11/02 11:14:58;;;;;;;73.00;28.20;;;;;;;;;;4967519;28;20133;-73
2022/11/02 11:17:28;;;;;;;75.88;27.50;;;;;;;;;;4964916;28;20034;-73
2022/11/02 11:19:53;;;;;;;;;;;;;;;;;;4968358;28;20041;-73
2022/11/02 11:22:26;;;;;;;71.18;25.83;;;;;;;;;;4983897;28;19912;-73
2022/11/02 11:24:51;;;;;;;70.43;27.23;;;;;;;;;;5050696;28;20032;-74
2022/11/02 11:27:18;;;;;;;111.22;44.38;;;;;;;;;;5038509;28;20017;-73
2022/11/02 11:29:51;;;;;;;74.20;28.17;;;;;;;;;;5050346;28;20053;-72
2022/11/02 11:32:24;;;;;;;79.40;29.92;;;;;;;;;;5038191;28;20029;-74
2022/11/02 11:34:54;;;;;;;87.18;31.38;;;;;;;;;;5053734;28;20024;-75
2022/11/02 11:37:20;;;;;;;71.22;26.15;;;;;;;;;;5050391;28;20025;-73
2022/11/02 11:39:49;;;;;;;66.07;26.63;;;;;;;;;;5028966;28;20021;-74
2022/11/02 11:42:16;;;;;;;62.75;25.35;;;;;;;;;;5032794;28;20024;-73
2022/11/02 11:44:55;;;;;;;65.97;26.70;;;;;;;;;;5049383;28;20032;-74
2022/11/02 11:47:24;;;;;;;75.75;27.40;;;;;;;;;;5051575;28;20024;-73
2022/11/02 11:49:49;;;;;;;70.15;27.88;;;;;;;;;;5033570;28;20117;-74
2022/11/02 11:52:20;;;;;;;63.83;26.13;;;;;;;;;;5051374;28;20482;-71
2022/11/02 11:54:55;;;;;;;69.45;27.08;;;;;;;;;;5051944;28;20296;-72
2022/11/02 11:57:23;;;;;;;67.97;26.23;;;;;;;;;;5029414;28;20036;-75
2022/11/02 11:59:51;;;;;;;68.57;26.45;;;;;;;;;;5055077;28;20021;-74
2022/11/02 12:02:27;;;;;;;70.87;27.40;;;;;;;;;;5030163;28;20021;-73
2022/11/02 12:05:13;;;;;;;66.93;25.55;;;;;;;;;;5046052;28;20025;-73
2022/11/02 12:07:51;;;;;;;80.88;27.65;;;;;;;;;;5051798;28;20545;-73
2022/11/02 12:10:34;;;;;;;71.72;27.52;;;;;;;;;;5049168;28;20514;-72
2022/11/02 12:13:00;;;;;;;71.57;26.73;;;;;;;;;;5047307;28;20025;-74
2022/11/02 12:15:25;;;;;;;68.38;26.77;;;;;;;;;;5049526;28;20032;-75
2022/11/02 12:18:01;;;;;;;66.97;25.90;;;;;;;;;;5054738;28;20033;-74
2022/11/02 12:20:29;;;;;;;63.40;26.55;;;;;;;;;;5031757;28;20763;-74
2022/11/02 12:23:03;;;;;;;71.97;26.65;;;;;;;;;;5028529;28;20032;-74
2022/11/02 12:25:29;;;;;;;69.95;28.05;;;;;;;;;;5044865;28;20013;-74
2022/11/02 12:28:02;;;;;;;61.73;24.27;;;;;;;;;;5027008;28;20044;-74
2022/11/02 12:30:46;;;;;;;63.58;24.35;;;;;;;;;;5034149;28;20513;-73
2022/11/02 12:33:11;;;;;;;60.55;23.88;;;;;;;;;;5046529;28;20063;-73
2022/11/02 12:35:42;;;;;;;60.40;24.63;;;;;;;;;;5031233;28;20052;-72
2022/11/02 12:38:27;;;;;;;60.25;24.05;;;;;;;;;;5026995;28;20111;-73
2022/11/02 12:40:55;;;;;;;60.38;24.15;;;;;;;;;;5044381;28;20033;-72
2022/11/02 12:43:32;;;;;;;61.63;23.50;;;;;;;;;;5051167;28;20083;-73
2022/11/02 12:46:04;;;;;;;64.18;25.40;;;;;;;;;;5060232;28;20605;-71
2022/11/02 12:48:35;;;;;;;64.38;25.15;;;;;;;;;;5051085;28;20060;-73
2022/11/02 12:51:03;;;;;;;64.20;25.33;;;;;;;;;;5048872;28;20972;-72
2022/11/02 12:53:38;;;;;;;62.63;24.83;;;;;;;;;;5027918;28;20534;-71
2022/11/02 12:56:05;;;;;;;59.22;23.88;;;;;;;;;;5061729;28;20068;-73
2022/11/02 13:12:22;;;;;;;61.00;23.08;;;;;;;;;;5056325;27;1512672;-71
2022/11/02 13:14:49;;;;;;;71.28;27.48;;;;;;;;;;5107781;28;20027;-70
2022/11/02 13:17:20;;;;;;;66.72;24.75;;;;;;;;;;5094968;28;20493;-71
2022/11/02 13:19:48;;;;;;;59.63;24.17;;;;;;;;;;5096544;28;20036;-70
2022/11/02 13:22:14;;;;;;;61.80;24.73;;;;;;;;;;5101509;28;20024;-69
2022/11/02 13:24:45;;;;;;;57.08;23.08;;;;;;;;;;5107116;28;20027;-69
2022/11/02 13:27:28;;;;;;;285.17;149.80;;;;;;;;;;5102406;28;20086;-69
2022/11/02 13:29:56;;;;;;;105.20;48.75;;;;;;;;;;5104629;28;20037;-70
2022/11/02 13:32:24;;;;;;;70.28;29.00;;;;;;;;;;5101538;28;20028;-69
2022/11/02 13:34:51;;;;;;;60.53;25.58;;;;;;;;;;5107464;28;20027;-72
2022/11/02 13:37:16;;;;;;;63.13;25.55;;;;;;;;;;5104567;28;20456;-72
2022/11/02 13:39:45;;;;;;;66.70;26.53;;;;;;;;;;5101688;28;20051;-73
2022/11/02 13:42:25;;;;;;;231.18;105.53;;;;;;;;;;5101413;28;20772;-71
2022/11/02 13:45:06;;;;;;;240.23;106.05;;;;;;;;;;5097764;28;20055;-71
2022/11/02 13:48:00;;;;;;;130.88;61.33;;;;;;;;;;5119924;27;20032;-72
2022/11/02 13:50:27;;;;;;;62.97;26.75;;;;;;;;;;5046421;28;20045;-71
2022/11/02 13:53:00;;;;;;;59.92;24.92;;;;;;;;;;5028983;28;20025;-71
2022/11/02 13:55:36;;;;;;;54.63;24.30;;;;;;;;;;5043579;28;20116;-72
2022/11/02 13:58:03;;;;;;;58.10;25.17;;;;;;;;;;5042918;28;20036;-71
2022/11/02 14:00:38;;;;;;;71.28;24.92;;;;;;;;;;5044406;28;20107;-70
2022/11/02 14:03:05;;;;;;;80.47;32.40;;;;;;;;;;5047284;28;20025;-70
2022/11/02 14:05:32;;;;;;;95.53;45.33;;;;;;;;;;5031298;28;20099;-70
2022/11/02 14:08:02;;;;;;;63.90;24.90;;;;;;;;;;5044808;28;20034;-70