Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:07:15;;;;;;;7.70;5.10;;;;;;;25.54;36.54;102285.09;20959292;28;20106;-67
2023/05/24 00:17:19;;;;;;;7.53;4.93;;;;;;;25.48;36.48;102287.06;21059989;28;20056;-67
2023/05/24 00:27:22;;;;;;;8.88;4.90;;;;;;;25.58;36.79;102308.63;21065056;28;20044;-68
2023/05/24 00:37:23;;;;;;;9.88;5.18;;;;;;;25.50;36.85;102286.75;20916307;28;20049;-68
2023/05/24 00:47:25;;;;;;;12.23;4.53;;;;;;;25.62;36.75;102292.94;20929853;28;20078;-68
2023/05/24 00:57:29;;;;;;;8.23;4.30;;;;;;;25.63;36.90;102291.81;20978127;28;20057;-67
2023/05/24 01:07:43;;;;;;;9.43;5.00;;;;;;;25.55;37.47;102273.59;20958151;28;20389;-68
2023/05/24 01:17:47;;;;;;;9.63;4.90;;;;;;;25.65;37.46;102281.16;20966735;28;20048;-67
2023/05/24 01:27:49;;;;;;;12.52;5.25;;;;;;;25.40;37.41;102248.38;20915746;28;20049;-69
2023/05/24 01:37:53;;;;;;;12.00;5.70;;;;;;;25.65;37.34;102294.31;20949113;28;20040;-67
2023/05/24 01:48:33;;;;;;;7.72;4.93;;;;;;;25.56;36.68;102296.84;20955971;28;20041;-68
2023/05/24 01:58:36;;;;;;;6.82;4.72;;;;;;;25.51;36.69;102272.47;20984331;28;20100;-72
2023/05/24 02:08:37;;;;;;;8.27;4.57;;;;;;;25.56;36.60;102280.03;20992654;28;20561;-65
2023/05/24 02:18:39;;;;;;;7.20;4.10;;;;;;;25.56;36.71;102285.63;20991137;28;20067;-66
2023/05/24 02:28:40;;;;;;;9.68;4.65;;;;;;;25.55;36.72;102272.75;20991854;28;20037;-66
2023/05/24 02:38:41;;;;;;;6.57;4.05;;;;;;;25.51;36.32;102249.19;20991824;28;20037;-65
2023/05/24 02:48:43;;;;;;;9.35;4.72;;;;;;;25.19;36.65;102191.47;21007635;28;20053;-65
2023/05/24 02:58:47;;;;;;;6.28;4.43;;;;;;;25.46;36.40;102230.44;21006368;28;20098;-64
2023/05/24 03:08:58;;;;;;;5.68;3.90;;;;;;;25.43;36.94;102221.72;21005814;28;20365;-65
2023/05/24 03:19:05;;;;;;;5.38;4.18;;;;;;;25.43;37.13;102213.31;21004972;28;20041;-65
2023/05/24 03:29:06;;;;;;;6.20;3.90;;;;;;;25.43;37.21;102202.97;21004839;28;20044;-66
2023/05/24 03:39:11;;;;;;;5.97;4.25;;;;;;;25.42;37.40;102189.22;21003677;28;20358;-66
2023/05/24 03:49:12;;;;;;;5.00;3.72;;;;;;;25.28;37.53;102167.38;21003057;28;20376;-66
2023/05/24 03:59:13;;;;;;;4.38;3.80;;;;;;;25.42;37.40;102178.03;21000650;28;20041;-65
2023/05/24 04:09:15;;;;;;;5.68;4.00;;;;;;;25.35;37.68;102165.16;21001628;28;20036;-65
2023/05/24 04:19:16;;;;;;;4.38;3.50;;;;;;;25.35;37.90;102167.97;21000952;28;20113;-65
2023/05/24 04:29:20;;;;;;;4.70;3.70;;;;;;;24.84;37.82;102083.94;21001061;28;20048;-65
2023/05/24 04:39:21;;;;;;;4.03;3.28;;;;;;;25.34;37.77;102160.69;20998606;28;20052;-65
2023/05/24 04:49:22;;;;;;;4.75;3.13;;;;;;;25.26;37.95;102135.19;20998733;28;20040;-65
2023/05/24 04:59:24;;;;;;;4.65;3.53;;;;;;;25.11;37.84;102105.25;20997336;28;20095;-65
2023/05/24 05:09:26;;;;;;;4.30;3.28;;;;;;;25.31;37.80;102130.41;20996681;28;20066;-65
2023/05/24 05:19:28;;;;;;;3.25;2.95;;;;;;;25.24;38.00;102115.84;20995786;28;20372;-65
2023/05/24 05:29:29;;;;;;;3.33;3.00;;;;;;;25.27;38.31;102108.84;20995238;28;20546;-65
2023/05/24 05:39:31;;;;;;;4.53;3.13;;;;;;;25.25;38.00;102106.34;20994531;28;20040;-64
2023/05/24 05:49:35;;;;;;;3.78;2.95;;;;;;;25.19;38.10;102068.22;20993914;28;20483;-66
2023/05/24 05:59:37;;;;;;;2.97;2.60;;;;;;;25.23;38.15;102060.09;20993589;28;20040;-66
2023/05/24 06:09:41;;;;;;;3.63;2.75;;;;;;;25.12;38.30;102031.28;20992934;28;20537;-65
2023/05/24 06:19:45;;;;;;;5.15;3.22;;;;;;;25.19;38.47;102056.19;20992317;28;20029;-66
2023/05/24 06:29:46;;;;;;;4.32;3.13;;;;;;;25.16;38.53;102040.81;20992771;28;20040;-66
2023/05/24 06:39:48;;;;;;;4.22;3.05;;;;;;;25.11;38.25;102010.00;20991494;28;20044;-65
2023/05/24 06:49:50;;;;;;;3.22;2.85;;;;;;;25.07;38.31;102006.06;20991413;28;20063;-64
2023/05/24 06:59:51;;;;;;;4.95;2.95;;;;;;;24.83;38.62;101973.09;20991234;28;20048;-65
2023/05/24 07:09:52;;;;;;;4.45;2.95;;;;;;;25.10;38.55;102030.72;20990950;28;20208;-66
2023/05/24 07:19:56;;;;;;;3.72;2.88;;;;;;;25.08;38.65;102025.41;20990553;28;20086;-65
2023/05/24 07:30:01;;;;;;;3.00;2.70;;;;;;;25.05;38.70;102033.50;20998004;28;20094;-65
2023/05/24 07:40:04;;;;;;;3.22;2.47;;;;;;;24.99;38.37;102029.03;21003826;28;20052;-65
2023/05/24 07:50:09;;;;;;;4.65;2.70;;;;;;;25.00;38.53;102025.94;21003075;28;20070;-65
2023/05/24 08:00:13;;;;;;;3.85;3.13;;;;;;;24.95;38.78;102019.53;21002729;28;20036;-65
2023/05/24 08:10:15;;;;;;;3.33;2.83;;;;;;;25.01;38.61;102026.78;21001867;28;20357;-65
2023/05/24 08:20:16;;;;;;;3.03;2.22;;;;;;;24.99;38.68;102029.88;21001282;28;20225;-64
2023/05/24 08:30:18;;;;;;;2.88;2.53;;;;;;;25.01;38.90;102026.78;20999934;28;20040;-65
2023/05/24 08:40:22;;;;;;;3.30;2.80;;;;;;;25.01;38.90;102037.97;20998747;28;20377;-65
2023/05/24 08:50:24;;;;;;;2.92;2.25;;;;;;;24.99;38.79;102021.47;20998755;28;20044;-65
2023/05/24 09:00:26;;;;;;;4.28;2.60;;;;;;;24.96;38.90;102005.22;20997909;28;20039;-65
2023/05/24 09:10:29;;;;;;;3.75;2.75;;;;;;;24.78;38.93;101981.47;20996986;28;20036;-66
2023/05/24 09:20:30;;;;;;;3.65;3.03;;;;;;;24.94;38.81;101998.25;20996085;28;20391;-66
2023/05/24 09:30:32;;;;;;;4.03;2.80;;;;;;;24.95;38.69;101983.97;20995180;28;20029;-65
2023/05/24 09:40:34;;;;;;;3.13;2.40;;;;;;;24.93;38.85;102002.19;20993959;28;20048;-65
2023/05/24 09:50:37;;;;;;;4.38;2.80;;;;;;;24.87;38.69;101980.88;20993103;28;20045;-65
2023/05/24 10:00:40;;;;;;;5.18;3.17;;;;;;;24.92;38.73;101989.28;20993623;28;20070;-65
2023/05/24 10:10:42;;;;;;;3.67;2.63;;;;;;;24.75;39.02;101978.41;20992958;28;20446;-65
2023/05/24 10:20:44;;;;;;;3.40;2.60;;;;;;;24.62;39.05;101953.78;20992845;28;20126;-65
2023/05/24 10:31:06;;;;;;;2.92;2.63;;;;;;;24.00;39.21;101855.88;20992430;28;20037;-65
2023/05/24 10:41:08;;;;;;;3.80;2.30;;;;;;;24.85;38.79;101987.63;20991705;28;20118;-65
2023/05/24 10:51:38;;;;;;;2.67;2.47;;;;;;;24.80;39.07;101981.19;20990884;28;20037;-65
2023/05/24 11:01:39;;;;;;;3.33;2.65;;;;;;;24.82;39.06;101957.38;20994261;28;20056;-65
2023/05/24 11:11:46;;;;;;;3.88;2.55;;;;;;;24.79;39.07;101952.38;21005911;28;20109;-66
2023/05/24 11:21:50;;;;;;;3.33;2.67;;;;;;;24.72;39.14;101940.63;21005426;28;20049;-65
2023/05/24 11:32:06;;;;;;;2.38;2.10;;;;;;;24.62;39.19;101921.03;21004937;28;20495;-65
2023/05/24 11:42:08;;;;;;;2.78;2.42;;;;;;;24.73;39.11;101919.06;21003774;28;20045;-66
2023/05/24 11:52:09;;;;;;;2.92;2.20;;;;;;;24.70;39.19;101914.03;21002091;28;20041;-66
2023/05/24 12:02:10;;;;;;;3.70;2.10;;;;;;;24.67;39.29;101898.66;21002863;28;20052;-66
2023/05/24 12:12:12;;;;;;;3.42;2.47;;;;;;;24.71;39.04;101887.72;21000421;28;20434;-65
2023/05/24 12:22:13;;;;;;;2.70;1.98;;;;;;;24.72;39.24;101884.63;21000988;28;20049;-65
2023/05/24 12:32:16;;;;;;;2.63;2.03;;;;;;;24.71;39.36;101882.97;20999878;28;20066;-65
2023/05/24 12:42:18;;;;;;;3.38;2.80;;;;;;;24.70;39.06;101875.69;20998871;28;20056;-65
2023/05/24 12:52:19;;;;;;;2.00;1.80;;;;;;;24.73;39.27;101874.28;20998197;28;20040;-66
2023/05/24 13:02:21;;;;;;;3.13;2.30;;;;;;;24.77;39.36;101867.81;20997457;28;20395;-65
2023/05/24 13:12:22;;;;;;;2.78;2.13;;;;;;;24.79;39.13;101848.78;20996371;28;20067;-65
2023/05/24 13:22:24;;;;;;;2.53;2.08;;;;;;;24.66;39.04;101804.63;20995617;28;20090;-66
2023/05/24 13:32:25;;;;;;;2.78;1.83;;;;;;;24.71;38.98;101806.56;20995505;28;20036;-66
2023/05/24 13:42:27;;;;;;;2.85;1.95;;;;;;;24.74;38.96;101791.97;20994466;28;20045;-64
2023/05/24 13:52:28;;;;;;;2.08;1.80;;;;;;;24.74;39.04;101787.25;20994795;28;20051;-66
2023/05/24 14:02:30;;;;;;;2.47;2.10;;;;;;;24.83;38.86;101779.91;20993133;28;20105;-66
2023/05/24 14:12:31;;;;;;;3.83;2.47;;;;;;;24.81;38.91;101756.94;20993122;28;20036;-65
2023/05/24 14:22:35;;;;;;;2.67;1.90;;;;;;;24.71;38.79;101726.22;20992943;28;20045;-66
2023/05/24 14:32:37;;;;;;;2.45;2.05;;;;;;;24.88;38.84;101722.19;20992184;28;20036;-66
2023/05/24 14:42:40;;;;;;;3.88;2.05;;;;;;;24.90;38.76;101723.59;21005994;28;20044;-66
2023/05/24 14:52:41;;;;;;;3.40;2.30;;;;;;;24.92;38.64;101720.50;21007874;28;20090;-66
2023/05/24 15:02:42;;;;;;;2.72;1.80;;;;;;;24.94;38.84;101709.88;21007379;28;20045;-65
2023/05/24 15:12:47;;;;;;;2.40;1.88;;;;;;;24.95;38.66;101692.75;21006572;28;20059;-65
2023/05/24 15:22:48;;;;;;;2.13;1.85;;;;;;;24.83;38.49;101673.53;21005247;28;20044;-66
2023/05/24 15:32:50;;;;;;;2.15;1.73;;;;;;;24.96;38.55;101660.00;21004993;28;20098;-65
2023/05/24 15:42:51;;;;;;;3.38;1.77;;;;;;;25.02;38.61;101665.28;21003587;28;20098;-66
2023/05/24 15:52:53;;;;;;;2.05;1.63;;;;;;;25.00;38.66;101645.13;21003564;28;20057;-66
2023/05/24 16:02:55;;;;;;;2.92;2.20;;;;;;;25.01;38.46;101613.19;21002367;28;20040;-65
2023/05/24 16:12:59;;;;;;;2.50;2.00;;;;;;;25.05;38.74;101607.84;21001501;28;20551;-65
2023/05/24 16:23:02;;;;;;;2.38;2.00;;;;;;;25.05;38.52;101591.88;21000455;28;20098;-65
2023/05/24 16:33:03;;;;;;;2.85;2.00;;;;;;;25.08;38.56;101584.91;21000252;28;20388;-65
2023/05/24 16:43:05;;;;;;;1.95;1.80;;;;;;;25.06;38.52;101575.91;20998483;28;20041;-66
2023/05/24 16:53:06;;;;;;;2.55;2.13;;;;;;;25.06;38.64;101556.31;20998115;28;20094;-66
2023/05/24 17:03:07;;;;;;;2.38;2.15;;;;;;;25.12;38.70;101543.97;20997504;28;20040;-65
2023/05/24 17:13:09;;;;;;;2.13;1.88;;;;;;;25.08;38.76;101518.53;20996825;28;20400;-66
2023/05/24 17:23:13;;;;;;;1.92;1.73;;;;;;;25.14;38.74;101494.09;20996113;28;20040;-66
2023/05/24 17:33:14;;;;;;;2.67;2.40;;;;;;;25.21;38.42;101488.97;20994889;28;20043;-66
2023/05/24 17:43:16;;;;;;;4.32;2.60;;;;;;;25.24;38.32;101477.16;20994145;28;20102;-66
2023/05/24 17:53:20;;;;;;;3.47;2.38;;;;;;;24.53;38.66;101343.56;20994348;28;20044;-66
2023/05/24 18:03:22;;;;;;;3.22;2.30;;;;;;;25.29;38.51;101457.53;20993026;28;20051;-66
2023/05/24 18:13:24;;;;;;;3.05;2.50;;;;;;;25.29;38.32;101446.31;20992247;28;20049;-65
2023/05/24 18:23:25;;;;;;;3.67;2.60;;;;;;;25.23;38.19;101416.69;20991860;28;20040;-66
2023/05/24 18:33:27;;;;;;;4.53;3.00;;;;;;;25.26;38.10;101413.28;20992518;28;20083;-66
2023/05/24 18:43:28;;;;;;;3.90;3.13;;;;;;;25.33;38.26;101402.53;20992530;28;20056;-66
2023/05/24 18:53:29;;;;;;;5.53;3.33;;;;;;;25.33;38.09;101384.91;20990852;28;20109;-66
2023/05/24 19:03:34;;;;;;;3.75;3.33;;;;;;;25.37;38.03;101363.56;20991007;28;20403;-66
2023/05/24 19:13:38;;;;;;;4.03;3.35;;;;;;;25.42;38.11;101348.66;20990712;28;20522;-66
2023/05/24 19:23:41;;;;;;;5.40;4.22;;;;;;;25.39;38.25;101327.69;20994126;28;20116;-66
2023/05/24 19:33:47;;;;;;;4.30;3.38;;;;;;;25.37;38.03;101301.09;21004941;28;20032;-66
2023/05/24 19:43:48;;;;;;;4.47;3.90;;;;;;;25.44;38.26;101302.41;21003749;28;20384;-66
2023/05/24 19:53:53;;;;;;;5.78;4.35;;;;;;;25.46;38.13;101288.91;20963300;28;20392;-67
2023/05/24 20:03:54;;;;;;;9.38;4.80;;;;;;;25.56;38.43;101282.31;20928259;28;20049;-68
2023/05/24 20:13:55;;;;;;;18.48;5.28;;;;;;;25.67;38.78;101261.41;20957484;28;20040;-67
2023/05/24 20:23:57;;;;;;;9.18;4.65;;;;;;;25.79;38.85;101258.13;21009645;28;20189;-66
2023/05/24 20:33:58;;;;;;;16.08;5.53;;;;;;;25.69;39.01;101242.28;20942977;28;20048;-67
2023/05/24 20:44:00;;;;;;;8.38;4.80;;;;;;;25.67;39.06;101238.16;20977817;28;20049;-69
2023/05/24 20:54:03;;;;;;;8.63;4.57;;;;;;;25.54;38.81;101223.78;21021824;28;20048;-69
2023/05/24 21:04:04;;;;;;;8.52;5.55;;;;;;;25.70;38.83;101234.72;20992954;28;20555;-68
2023/05/24 21:14:06;;;;;;;9.13;5.20;;;;;;;25.70;38.80;101221.53;20960024;28;20037;-68
2023/05/24 21:24:07;;;;;;;7.22;5.25;;;;;;;25.73;38.63;101214.50;20986614;28;20403;-70
2023/05/24 21:34:08;;;;;;;8.35;5.40;;;;;;;25.71;38.75;101195.19;20961750;28;20044;-67
2023/05/24 21:44:14;;;;;;;8.85;5.53;;;;;;;25.62;38.91;101155.00;20977246;28;20037;-72
2023/05/24 21:54:18;;;;;;;7.30;5.20;;;;;;;25.73;38.85;101176.06;21007005;28;20041;-69
2023/05/24 22:04:20;;;;;;;10.88;6.25;;;;;;;25.07;38.87;101056.78;20987618;28;20055;-68
2023/05/24 22:14:21;;;;;;;7.70;6.32;;;;;;;25.67;38.73;101138.09;20944913;28;20086;-68
2023/05/24 22:24:23;;;;;;;9.20;7.15;;;;;;;25.72;38.70;101143.59;21002836;28;20059;-69
2023/05/24 22:34:28;;;;;;;10.05;6.53;;;;;;;25.74;38.79;101149.69;20991555;28;20040;-69
2023/05/24 22:44:32;;;;;;;10.63;7.25;;;;;;;25.77;38.71;101149.13;20946857;28;20159;-68
2023/05/24 22:54:36;;;;;;;11.38;7.20;;;;;;;25.77;38.72;101137.91;20907223;28;20381;-69
2023/05/24 23:04:44;;;;;;;9.35;6.95;;;;;;;25.73;39.10;101139.63;20921897;28;20041;-68
2023/05/24 23:14:46;;;;;;;12.25;7.55;;;;;;;25.80;38.82;101148.53;20964187;28;20044;-68
2023/05/24 23:24:47;;;;;;;10.75;8.23;;;;;;;25.76;38.61;101152.25;20932579;28;20048;-68
2023/05/24 23:34:49;;;;;;;10.30;8.00;;;;;;;25.80;38.56;101156.94;20922548;28;20095;-69
2023/05/24 23:44:50;;;;;;;14.40;8.73;;;;;;;25.78;38.91;101150.78;20919151;28;20037;-67
2023/05/24 23:54:52;;;;;;;11.93;7.75;;;;;;;25.83;38.38;101170.31;20931674;28;20048;-68
