Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:29;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5055167;28;20017;-75
2022/03/25 00:03:56;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5053809;28;20128;-84
2022/03/25 00:06:23;;;;;;;5.55;1.27;;;8.20;99.90;;;;;;5054971;28;20033;-84
2022/03/25 00:08:49;;;;;;;8.10;2.00;;;8.10;99.90;;;;;;5053898;28;20021;-76
2022/03/25 00:11:14;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5053582;28;20029;-83
2022/03/25 00:13:40;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5054308;28;20471;-75
2022/03/25 00:16:07;;;;;;;2.97;2.58;;;7.90;99.90;;;;;;5053396;28;20055;-84
2022/03/25 00:18:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5054624;28;20067;-84
2022/03/25 00:21:00;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5054858;28;20025;-75
2022/03/25 00:23:26;;;;;;;0.93;0.90;;;7.70;99.90;;;;;;5065683;28;20043;-78
2022/03/25 00:25:52;;;;;;;1.85;1.17;;;7.60;99.90;;;;;;5075841;28;20029;-74
2022/03/25 00:28:20;;;;;;;0.77;0.57;;;7.60;99.90;;;;;;5065002;28;20005;-83
2022/03/25 00:30:46;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5070670;28;20009;-83
2022/03/25 00:33:12;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5062348;28;20037;-84
2022/03/25 00:35:40;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5054694;28;20029;-84
2022/03/25 00:38:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5053844;28;20016;-75
2022/03/25 00:40:31;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5054341;28;20032;-75
2022/03/25 00:42:58;;;;;;;1.35;1.15;;;7.30;99.90;;;;;;5054272;28;20500;-84
2022/03/25 00:45:24;;;;;;;1.10;0.95;;;7.20;99.90;;;;;;5054156;28;20082;-83
2022/03/25 00:47:50;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5053764;28;20108;-75
2022/03/25 00:50:16;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5054123;28;20017;-83
2022/03/25 00:52:42;;;;;;;9.13;2.22;;;7.30;99.90;;;;;;5053656;28;20377;-84
2022/03/25 00:55:09;;;;;;;1.35;1.20;;;7.30;99.90;;;;;;5053452;28;20025;-75
2022/03/25 00:57:34;;;;;;;1.65;1.50;;;7.40;99.90;;;;;;5053970;28;20442;-83
2022/03/25 01:00:00;;;;;;;1.35;0.50;;;7.40;99.90;;;;;;5053816;28;20017;-83
2022/03/25 01:02:26;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;5052441;28;20601;-84
2022/03/25 01:04:51;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5053922;28;20025;-84
2022/03/25 01:07:17;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5052358;28;20036;-75
2022/03/25 01:09:43;;;;;;;0.57;0.47;;;7.40;99.90;;;;;;5052383;28;20025;-84
2022/03/25 01:12:10;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5053577;28;20079;-84
2022/03/25 01:14:36;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5053442;28;20548;-75
2022/03/25 01:17:02;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5036803;28;20025;-75
2022/03/25 01:19:28;;;;;;;0.98;0.68;;;7.80;99.90;;;;;;5033237;28;20071;-75
2022/03/25 01:21:57;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5034447;28;20017;-75
2022/03/25 01:24:23;;;;;;;0.63;0.22;;;7.60;99.90;;;;;;5033625;28;20029;-75
2022/03/25 01:26:50;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5033451;28;20489;-84
2022/03/25 01:29:16;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5033349;28;20021;-75
2022/03/25 01:31:41;;;;;;;1.02;1.02;;;7.20;99.90;;;;;;5033448;28;20095;-85
2022/03/25 01:34:07;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5033481;28;20044;-75
2022/03/25 01:36:33;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5034582;28;20061;-84
2022/03/25 01:38:59;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053159;28;20075;-75
2022/03/25 01:41:26;;;;;;;0.45;0.30;;;7.10;99.90;;;;;;5053209;28;20028;-75
2022/03/25 01:43:57;;;;;;;2.13;0.65;;;7.10;99.90;;;;;;5053128;28;20033;-75
2022/03/25 01:46:24;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5053071;28;20128;-75
2022/03/25 01:48:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5053167;28;20369;-84
2022/03/25 01:51:32;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5052781;28;20047;-84
2022/03/25 01:54:17;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5052659;28;20021;-83
2022/03/25 01:56:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5051994;28;20546;-84
2022/03/25 01:59:09;;;;;;;2.17;0.47;;;7.00;99.90;;;;;;5052899;28;20013;-75
2022/03/25 02:01:35;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5052899;28;20013;-84
2022/03/25 02:04:01;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5052796;28;20100;-84
2022/03/25 02:06:26;;;;;;;2.67;1.42;;;6.80;99.90;;;;;;5052716;28;20025;-75
2022/03/25 02:08:52;;;;;;;0.65;0.45;;;6.80;99.90;;;;;;5052620;28;20037;-75
2022/03/25 02:11:19;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5051782;28;20025;-75
2022/03/25 02:13:45;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5051886;28;20039;-83
2022/03/25 02:16:11;;;;;;;1.13;0.70;;;6.80;99.90;;;;;;5061119;28;20016;-81
2022/03/25 02:18:37;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5055836;28;20400;-75
2022/03/25 02:21:03;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5052597;28;20020;-84
2022/03/25 02:23:28;;;;;;;4.72;3.08;;;6.70;99.90;;;;;;5052650;28;20017;-84
2022/03/25 02:25:54;;;;;;;2.60;1.08;;;6.60;99.90;;;;;;5052243;28;20063;-84
2022/03/25 02:28:21;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5055327;28;20052;-84
2022/03/25 02:30:46;;;;;;;2.58;1.15;;;6.50;99.90;;;;;;5056796;28;20021;-84
2022/03/25 02:33:14;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5056177;28;20033;-75
2022/03/25 02:35:49;;;;;;;1.60;1.23;;;6.50;99.90;;;;;;5056305;28;20042;-75
2022/03/25 02:38:19;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5056338;28;20029;-75
2022/03/25 02:40:46;;;;;;;1.38;0.90;;;6.40;99.90;;;;;;5036591;28;20014;-84
2022/03/25 02:43:12;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;5036661;28;20120;-75
2022/03/25 02:45:38;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5036363;28;20570;-75
2022/03/25 02:48:05;;;;;;;2.17;1.27;;;6.30;99.90;;;;;;5036461;28;20033;-83
2022/03/25 02:50:31;;;;;;;0.35;0.32;;;6.30;99.90;;;;;;5035122;28;20058;-75
2022/03/25 02:53:00;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5055891;28;20082;-84
2022/03/25 02:55:26;;;;;;;0.60;0.57;;;6.30;99.90;;;;;;5056096;28;20064;-75
2022/03/25 02:57:53;;;;;;;0.75;0.70;;;6.20;99.90;;;;;;5056544;28;20062;-84
2022/03/25 03:00:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5055936;28;20057;-83
2022/03/25 03:02:47;;;;;;;1.85;0.98;;;6.20;99.90;;;;;;5056375;28;20025;-84
2022/03/25 03:05:14;;;;;;;1.23;0.95;;;6.10;99.90;;;;;;5057092;28;20056;-75
2022/03/25 03:07:40;;;;;;;0.90;0.82;;;6.10;99.90;;;;;;5056803;28;20017;-75
2022/03/25 03:10:07;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5055229;28;20037;-75
2022/03/25 03:12:35;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5055432;28;20022;-75
2022/03/25 03:15:03;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5054690;28;20111;-75
2022/03/25 03:17:28;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5055597;28;20021;-75
2022/03/25 03:19:54;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055660;28;20033;-83
2022/03/25 03:22:21;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5055785;28;20143;-83
2022/03/25 03:24:46;;;;;;;3.20;1.20;;;6.40;99.90;;;;;;5054349;28;20024;-75
2022/03/25 03:27:12;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5055394;28;20029;-83
2022/03/25 03:29:38;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5055702;28;20021;-75
2022/03/25 03:32:05;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5055514;28;20464;-75
2022/03/25 03:34:32;;;;;;;1.35;1.20;;;6.60;99.90;;;;;;5055834;28;20029;-83
2022/03/25 03:36:58;;;;;;;1.70;0.40;;;6.60;99.90;;;;;;5055375;28;20029;-75
2022/03/25 03:39:24;;;;;;;0.85;0.82;;;6.60;99.90;;;;;;5046876;28;20029;-75
2022/03/25 03:41:50;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5034707;28;20378;-75
2022/03/25 03:44:15;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5035446;28;20041;-75
2022/03/25 03:46:41;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5035288;28;20025;-84
2022/03/25 03:49:08;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5035642;28;20049;-75
2022/03/25 03:51:35;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5043761;28;20502;-75
2022/03/25 03:54:00;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5054996;28;20028;-83
2022/03/25 03:56:27;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5054953;28;20032;-84
2022/03/25 03:58:53;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5054660;28;20017;-74
2022/03/25 04:01:19;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5055096;28;20021;-75
2022/03/25 04:03:44;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5054902;28;20455;-83
2022/03/25 04:06:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5055100;28;20017;-83
2022/03/25 04:08:36;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5055028;28;20033;-75
2022/03/25 04:11:03;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5053818;28;20021;-84
2022/03/25 04:13:29;;;;;;;1.10;0.43;;;6.10;99.90;;;;;;5054227;28;20048;-83
2022/03/25 04:15:54;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5053679;28;20056;-75
2022/03/25 04:18:20;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5052713;28;20083;-75
2022/03/25 04:20:46;;;;;;;5.88;1.65;;;6.10;99.90;;;;;;5053677;28;20388;-83
2022/03/25 04:23:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5054932;28;20032;-75
2022/03/25 04:25:37;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5054377;28;20029;-84
2022/03/25 04:28:03;;;;;;;0.13;0.10;;;6.00;99.90;;;;;;5054557;28;20033;-84
2022/03/25 04:30:32;;;;;;;0.40;0.35;;;6.00;99.90;;;;;;5053503;28;20040;-75
2022/03/25 04:32:58;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5054254;28;20492;-83
2022/03/25 04:35:25;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5054390;28;20412;-75
2022/03/25 04:37:52;;;;;;;0.88;0.52;;;6.00;99.90;;;;;;5054438;28;20021;-83
2022/03/25 04:40:19;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5053938;28;20021;-83
2022/03/25 04:42:47;;;;;;;0.25;0.10;;;5.90;99.90;;;;;;5054504;28;20064;-84
2022/03/25 04:45:13;;;;;;;0.88;0.88;;;5.90;99.90;;;;;;5054406;28;20036;-83
2022/03/25 04:47:39;;;;;;;2.85;0.95;;;5.90;99.90;;;;;;5054178;28;20108;-84
2022/03/25 04:50:05;;;;;;;1.55;0.98;;;5.90;99.90;;;;;;5053387;28;20135;-83
2022/03/25 04:52:31;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;5053753;28;20079;-80
2022/03/25 04:54:57;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;5059093;28;20013;-81
2022/03/25 04:57:23;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5080377;28;20021;-82
2022/03/25 04:59:49;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5055074;28;20163;-83
2022/03/25 05:02:14;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5053921;28;20104;-74
2022/03/25 05:04:40;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;5054033;28;20476;-83
2022/03/25 05:07:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5053947;28;20025;-83
2022/03/25 05:09:33;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5053200;28;20021;-76
2022/03/25 05:11:59;;;;;;;2.00;1.08;;;5.80;99.90;;;;;;5051635;28;20087;-75
2022/03/25 05:14:25;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5052228;28;20431;-75
2022/03/25 05:16:53;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5052832;28;20021;-83
2022/03/25 05:19:21;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5033603;28;20045;-84
2022/03/25 05:21:47;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5033511;28;20394;-81
2022/03/25 05:24:13;;;;;;;2.03;0.52;;;5.70;99.90;;;;;;5033708;28;20087;-74
2022/03/25 05:26:39;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5032926;28;20033;-75
2022/03/25 05:29:05;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5033279;28;20025;-84
2022/03/25 05:31:31;;;;;;;1.27;1.13;;;5.60;99.90;;;;;;5033570;28;20045;-84
2022/03/25 05:33:57;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5033468;28;20025;-75
2022/03/25 05:36:22;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;5033436;28;20112;-75
2022/03/25 05:38:51;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5033799;28;20025;-84
2022/03/25 05:41:17;;;;;;;0.45;0.40;;;5.70;99.90;;;;;;5033082;28;20026;-84
2022/03/25 05:43:42;;;;;;;1.13;0.50;;;5.80;99.90;;;;;;5033028;28;20049;-84
2022/03/25 05:46:08;;;;;;;0.60;0.57;;;5.90;99.90;;;;;;5033234;28;20484;-85
2022/03/25 05:48:34;;;;;;;2.38;1.15;;;6.00;99.90;;;;;;5033182;28;20084;-74
2022/03/25 05:50:59;;;;;;;1.15;1.10;;;6.00;99.90;;;;;;5036991;28;20437;-84
2022/03/25 05:53:26;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5052891;28;20036;-74
2022/03/25 05:55:52;;;;;;;1.42;0.70;;;6.00;99.90;;;;;;5052616;28;20480;-84
2022/03/25 05:58:18;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;5053015;28;20027;-85
2022/03/25 06:00:43;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5052682;28;20025;-75
2022/03/25 06:03:10;;;;;;;1.08;0.57;;;6.00;99.90;;;;;;5051440;28;20021;-85
2022/03/25 06:05:36;;;;;;;0.68;0.57;;;6.10;99.90;;;;;;5052798;28;20476;-84
2022/03/25 06:08:02;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5052728;28;20099;-85
2022/03/25 06:10:27;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5052388;28;20438;-74
2022/03/25 06:12:53;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5050662;28;20028;-84
2022/03/25 06:15:18;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5052622;28;20033;-74
2022/03/25 06:17:46;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5044353;28;20082;-75
2022/03/25 06:20:13;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5033013;28;20021;-75
2022/03/25 06:22:40;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5033024;28;20025;-85
2022/03/25 06:25:08;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5032562;28;20028;-85
2022/03/25 06:27:34;;;;;;;2.10;1.50;;;6.80;99.90;;;;;;5032316;28;20057;-85
2022/03/25 06:30:00;;;;;;;1.00;0.73;;;6.90;99.90;;;;;;5032611;28;20412;-84
2022/03/25 06:32:26;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;5032782;28;20021;-75
2022/03/25 06:34:52;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5033375;28;20036;-75
2022/03/25 06:37:18;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5050137;28;20033;-84
2022/03/25 06:39:44;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5052206;28;20036;-75
2022/03/25 06:42:09;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5052282;28;20388;-75
2022/03/25 06:44:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5052296;28;20033;-75
2022/03/25 06:47:01;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5052630;28;20104;-84
2022/03/25 06:49:27;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5052259;28;20440;-84
2022/03/25 06:51:53;;;;;;;4.50;0.30;;;7.70;99.90;;;;;;5050685;28;20060;-75
2022/03/25 06:54:19;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5052137;28;20108;-75
2022/03/25 06:56:45;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5051739;28;20121;-75
2022/03/25 06:59:11;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5052032;28;20014;-75
2022/03/25 07:01:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5048676;28;20488;-76
2022/03/25 07:04:03;;;;;;;5.38;1.98;;;8.40;99.90;;;;;;5051016;28;20025;-83
2022/03/25 07:06:30;;;;;;;1.13;0.98;;;8.60;99.90;;;;;;5052054;28;20035;-85
2022/03/25 07:08:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5051658;28;20025;-85
2022/03/25 07:11:24;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5051121;28;20029;-85
2022/03/25 07:13:51;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5051906;28;20036;-75
2022/03/25 07:16:18;;;;;;;2.28;1.38;;;9.00;99.90;;;;;;5055725;28;20021;-85
2022/03/25 07:18:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5039311;28;20024;-75
2022/03/25 07:21:09;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5038876;28;20021;-75
2022/03/25 07:23:35;;;;;;;0.38;0.15;;;9.40;99.90;;;;;;5053937;28;20096;-74
2022/03/25 07:26:02;;;;;;;3.20;0.65;;;9.40;99.90;;;;;;5055025;28;20025;-83
2022/03/25 07:28:27;;;;;;;1.65;1.15;;;9.60;99.90;;;;;;5053585;28;20025;-75
2022/03/25 07:30:53;;;;;;;2.70;1.35;;;9.70;99.90;;;;;;5051897;28;20480;-75
2022/03/25 07:33:19;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5051443;28;20504;-75
2022/03/25 07:35:45;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5053140;28;20403;-84
2022/03/25 07:38:10;;;;;;;3.55;1.73;;;10.10;99.90;;;;;;5052812;28;20388;-75
2022/03/25 07:40:36;;;;;;;12.48;1.02;;;10.40;99.90;;;;;;5054101;28;20025;-83
2022/03/25 07:43:02;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5054169;28;20017;-75
2022/03/25 07:45:28;;;;;;;0.85;0.60;;;10.50;99.90;;;;;;5053656;28;20053;-82
2022/03/25 07:47:53;;;;;;;0.98;0.80;;;10.40;99.90;;;;;;5053232;28;20637;-75
2022/03/25 07:50:22;;;;;;;3.90;1.08;;;10.50;99.90;;;;;;5053881;28;20116;-75
2022/03/25 07:52:49;;;;;;;0.50;0.22;;;10.70;99.90;;;;;;5053464;28;20106;-75
2022/03/25 07:55:18;;;;;;;0.55;0.40;;;10.80;99.90;;;;;;5052885;28;20450;-75
2022/03/25 07:57:45;;;;;;;3.55;1.05;;;11.10;99.90;;;;;;5052349;28;20242;-75
2022/03/25 08:00:12;;;;;;;1.33;1.05;;;11.40;99.90;;;;;;5053294;28;20017;-75
2022/03/25 08:02:46;;;;;;;2.42;0.50;;;11.70;99.90;;;;;;5053330;28;20499;-76
2022/03/25 08:05:13;;;;;;;3.53;1.02;;;12.90;99.90;;;;;;5052775;28;20021;-76
2022/03/25 08:07:52;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5052440;28;20012;-84
2022/03/25 08:10:21;;;;;;;0.80;0.57;;;14.20;98.50;;;;;;5047287;28;20546;-76
2022/03/25 08:12:48;;;;;;;0.68;0.68;;;14.30;97.90;;;;;;5050709;28;20029;-75
2022/03/25 08:15:13;;;;;;;0.47;0.47;;;14.60;97.30;;;;;;5051908;28;20045;-75
2022/03/25 08:17:55;;;;;;;1.63;0.68;;;15.00;96.50;;;;;;5051786;28;20064;-76
2022/03/25 08:20:22;;;;;;;3.80;1.17;;;15.00;96.10;;;;;;5050630;28;20434;-85
2022/03/25 08:22:48;;;;;;;1.27;1.02;;;15.10;95.80;;;;;;5046183;28;20084;-83
2022/03/25 08:28:01;;;;;;;1.67;0.80;;;15.00;95.60;;;;;;5051644;28;20032;-83
2022/03/25 08:30:30;;;;;;;1.10;0.95;;;15.50;95.10;;;;;;5051965;28;20021;-76
2022/03/25 08:32:57;;;;;;;1.95;1.00;;;16.50;94.40;;;;;;5051853;28;20098;-76
2022/03/25 08:35:27;;;;;;;2.78;0.80;;;16.70;94.00;;;;;;5051217;28;20435;-76
2022/03/25 08:37:54;;;;;;;2.75;1.58;;;16.40;94.70;;;;;;5050283;28;20036;-76
2022/03/25 08:40:28;;;;;;;3.25;0.95;;;16.50;94.70;;;;;;5052375;28;20032;-76
2022/03/25 08:42:54;;;;;;;1.30;0.60;;;17.90;93.20;;;;;;5052217;28;20033;-76
2022/03/25 08:45:20;;;;;;;0.70;0.70;;;19.80;90.70;;;;;;5049966;28;20519;-82
2022/03/25 08:47:48;;;;;;;3.58;1.30;;;21.20;88.90;;;;;;5051953;28;20033;-75
2022/03/25 08:50:16;;;;;;;4.95;2.28;;;21.60;86.90;;;;;;5050463;28;20048;-75
2022/03/25 08:52:43;;;;;;;3.15;1.33;;;21.90;85.20;;;;;;5051034;28;20032;-75
2022/03/25 08:55:21;;;;;;;2.65;1.13;;;22.50;83.00;;;;;;5050497;28;20060;-75
2022/03/25 08:57:49;;;;;;;3.65;1.65;;;23.20;79.50;;;;;;5047985;28;20025;-75
2022/03/25 09:00:18;;;;;;;2.15;1.33;;;23.80;78.60;;;;;;5050455;28;20104;-75
2022/03/25 09:02:45;;;;;;;3.08;1.20;;;24.10;77.80;;;;;;5048222;28;20056;-75
2022/03/25 09:05:11;;;;;;;1.77;1.13;;;24.60;75.20;;;;;;5049661;28;20028;-82
2022/03/25 09:07:37;;;;;;;5.78;1.58;;;24.70;78.20;;;;;;5050272;28;20020;-76
2022/03/25 09:10:04;;;;;;;1.70;1.00;;;24.30;73.40;;;;;;5047489;28;20408;-81
2022/03/25 09:12:30;;;;;;;3.55;1.15;;;24.20;73.10;;;;;;5071945;28;20055;-76
2022/03/25 09:14:56;;;;;;;2.38;0.60;;;23.60;72.30;;;;;;5070713;28;20021;-75
2022/03/25 09:17:22;;;;;;;3.33;1.08;;;23.80;71.80;;;;;;5071721;28;20013;-75
2022/03/25 09:19:47;;;;;;;1.45;0.95;;;24.10;72.00;;;;;;5071700;28;20005;-75
2022/03/25 09:22:13;;;;;;;2.30;0.73;;;24.50;71.50;;;;;;5074773;28;20044;-76
2022/03/25 09:24:38;;;;;;;0.95;0.75;;;23.80;68.80;;;;;;5072186;28;20036;-74
2022/03/25 09:27:05;;;;;;;0.85;0.50;;;22.60;65.90;;;;;;5069237;28;20102;-75
2022/03/25 09:29:30;;;;;;;0.32;0.32;;;21.50;65.10;;;;;;5056284;28;20491;-74
2022/03/25 09:31:56;;;;;;;3.65;0.70;;;21.20;65.40;;;;;;5052382;28;20099;-74
2022/03/25 09:37:06;;;;;;;3.85;1.40;;;20.40;63.80;;;;;;5051494;28;20126;-83
2022/03/25 09:39:32;;;;;;;0.68;0.63;;;20.40;66.10;;;;;;5050008;28;20519;-81
2022/03/25 09:41:59;;;;;;;0.50;0.50;;;20.30;64.90;;;;;;5051573;28;20100;-74
2022/03/25 09:44:25;;;;;;;0.77;0.57;;;20.00;64.90;;;;;;5050922;28;20052;-76
2022/03/25 09:46:51;;;;;;;1.33;0.77;;;19.30;66.30;;;;;;5049434;28;20487;-76
2022/03/25 09:49:18;;;;;;;0.25;0.25;;;19.10;67.40;;;;;;5050503;28;20510;-76
2022/03/25 09:51:44;;;;;;;3.00;0.30;;;19.60;65.30;;;;;;5050253;28;20063;-83
2022/03/25 09:54:13;;;;;;;1.75;1.27;;;20.00;66.40;;;;;;5049603;28;20040;-76
2022/03/25 09:56:40;;;;;;;0.70;0.57;;;19.10;64.50;;;;;;5049966;28;20036;-84
2022/03/25 09:59:09;;;;;;;2.28;0.65;;;18.60;65.70;;;;;;5050674;28;20017;-81
2022/03/25 10:01:35;;;;;;;2.17;0.43;;;18.10;66.70;;;;;;5050994;28;20078;-83
2022/03/25 10:04:02;;;;;;;0.30;0.30;;;18.30;68.50;;;;;;5050333;28;20096;-83
2022/03/25 10:06:28;;;;;;;0.95;0.65;;;18.30;68.20;;;;;;5050334;28;20036;-84
2022/03/25 10:09:02;;;;;;;1.15;1.05;;;17.90;67.70;;;;;;5051016;28;20020;-76
2022/03/25 10:11:32;;;;;;;0.30;0.25;;;18.00;67.80;;;;;;5049263;28;20028;-83
2022/03/25 10:14:15;;;;;;;11.07;1.60;;;18.20;68.20;;;;;;5050179;28;20373;-76
2022/03/25 10:16:42;;;;;;;4.78;0.93;;;18.60;67.20;;;;;;5049810;28;20388;-83
2022/03/25 10:19:11;;;;;;;0.30;0.17;;;19.00;66.20;;;;;;5050452;28;20040;-83
2022/03/25 10:21:52;;;;;;;0.32;0.32;;;18.90;67.60;;;;;;5050855;28;20028;-83
2022/03/25 10:24:34;;;;;;;0.98;0.30;;;18.80;67.90;;;;;;5051071;28;20021;-76
2022/03/25 10:27:07;;;;;;;0.17;0.17;;;18.90;66.80;;;;;;5048184;28;20033;-76
2022/03/25 10:29:35;;;;;;;0.10;0.10;;;19.00;66.10;;;;;;5049754;28;20025;-79
2022/03/25 10:32:38;;;;;;;0.52;0.52;;;18.90;68.30;;;;;;5049871;28;20036;-76
2022/03/25 10:35:06;;;;;;;0.15;0.10;;;18.70;69.60;;;;;;5028682;28;20048;-76
2022/03/25 10:37:32;;;;;;;0.30;0.30;;;18.90;67.40;;;;;;5050320;28;20028;-76
2022/03/25 10:39:58;;;;;;;0.32;0.32;;;19.50;68.40;;;;;;5050652;28;20029;-76
2022/03/25 10:42:24;;;;;;;1.08;0.40;;;19.60;70.50;;;;;;5050242;28;20056;-76
2022/03/25 10:44:50;;;;;;;0.93;0.28;;;19.70;67.10;;;;;;5050405;28;20045;-76
2022/03/25 10:47:15;;;;;;;0.35;0.32;;;19.90;68.50;;;;;;5050894;28;20491;-76
2022/03/25 10:49:46;;;;;;;7.10;1.95;;;20.00;68.60;;;;;;5053778;28;20025;-76
2022/03/25 10:52:32;;;;;;;0.40;0.40;;;19.90;68.30;;;;;;5054319;28;20025;-84
2022/03/25 10:55:17;;;;;;;7.43;0.65;;;19.70;67.70;;;;;;5053904;28;20456;-83
2022/03/25 10:58:00;;;;;;;2.45;0.30;;;19.50;68.00;;;;;;5054377;28;20040;-76
2022/03/25 11:00:27;;;;;;;0.25;0.25;;;19.50;66.80;;;;;;5052762;28;20060;-76
2022/03/25 11:02:54;;;;;;;0.40;0.40;;;19.60;67.60;;;;;;5053536;28;20040;-76
2022/03/25 11:05:20;;;;;;;0.57;0.35;;;19.50;65.70;;;;;;5053636;28;20439;-76
2022/03/25 11:07:47;;;;;;;1.23;0.50;;;19.70;65.10;;;;;;5054168;28;20036;-76
2022/03/25 11:10:17;;;;;;;0.60;0.45;;;19.70;64.30;;;;;;5052285;28;20021;-83
2022/03/25 11:12:45;;;;;;;0.25;0.25;;;19.90;64.40;;;;;;5054278;28;20028;-85
2022/03/25 11:15:18;;;;;;;0.88;0.55;;;20.00;67.90;;;;;;5053710;28;20404;-76
2022/03/25 11:17:44;;;;;;;0.43;0.40;;;19.80;68.80;;;;;;5053043;28;20021;-76
2022/03/25 11:20:12;;;;;;;1.60;0.22;;;19.80;71.30;;;;;;5053712;28;20059;-85
2022/03/25 11:23:04;;;;;;;0.70;0.55;;;19.80;69.40;;;;;;5053762;28;20138;-86
2022/03/25 11:25:34;;;;;;;0.40;0.40;;;20.00;70.90;;;;;;5047357;28;20048;-76
2022/03/25 11:28:11;;;;;;;1.02;0.47;;;19.80;66.00;;;;;;5033869;28;20032;-85
2022/03/25 11:30:37;;;;;;;0.32;0.22;;;19.80;67.00;;;;;;5047385;28;20108;-76
2022/03/25 11:33:06;;;;;;;2.03;0.40;;;20.00;71.70;;;;;;5053671;28;20029;-86
2022/03/25 11:35:39;;;;;;;0.57;0.57;;;20.10;67.60;;;;;;5053476;28;20562;-76
2022/03/25 11:38:11;;;;;;;0.20;0.17;;;20.20;68.40;;;;;;5053867;28;20029;-76
2022/03/25 11:40:42;;;;;;;9.63;2.10;;;20.40;67.50;;;;;;5053754;28;20067;-76
2022/03/25 11:43:16;;;;;;;0.17;0.17;;;20.40;66.90;;;;;;5053538;28;20138;-86
2022/03/25 11:45:43;;;;;;;0.38;0.38;;;20.60;66.00;;;;;;5053209;28;20498;-85
2022/03/25 11:48:09;;;;;;;0.28;0.28;;;20.70;66.30;;;;;;5054000;28;20112;-84
2022/03/25 11:50:43;;;;;;;1.00;0.20;;;20.80;63.80;;;;;;5053798;28;20033;-84
2022/03/25 11:53:12;;;;;;;0.60;0.60;;;20.90;65.30;;;;;;5051119;28;20540;-80
2022/03/25 11:56:06;;;;;;;0.50;0.20;;;20.90;65.40;;;;;;5050992;28;20119;-85
2022/03/25 11:58:36;;;;;;;0.30;0.30;;;20.90;64.70;;;;;;5050113;28;20029;-86
2022/03/25 12:01:06;;;;;;;2.95;0.45;;;20.90;65.60;;;;;;5038580;28;20040;-76
2022/03/25 12:03:42;;;;;;;0.60;0.55;;;20.90;65.00;;;;;;5052831;28;20083;-76
2022/03/25 12:06:08;;;;;;;1.42;0.52;;;21.00;63.50;;;;;;5051532;28;20032;-76
2022/03/25 12:08:39;;;;;;;1.33;0.95;;;21.10;63.90;;;;;;5052027;28;20484;-76
2022/03/25 12:11:07;;;;;;;2.50;1.45;;;21.20;64.80;;;;;;5050286;28;20037;-76
2022/03/25 12:13:54;;;;;;;1.45;1.10;;;21.10;62.10;;;;;;5049942;28;20029;-84
2022/03/25 12:16:44;;;;;;;1.30;0.57;;;21.20;63.60;;;;;;5052089;28;20028;-75
2022/03/25 12:19:39;;;;;;;0.03;0.03;;;21.30;60.40;;;;;;5051361;28;20107;-76
2022/03/25 12:22:20;;;;;;;0.95;0.30;;;21.20;57.60;;;;;;5051292;28;20039;-76
2022/03/25 12:24:47;;;;;;;0.28;0.28;;;21.60;59.70;;;;;;5060464;28;20021;-76
2022/03/25 12:27:13;;;;;;;0.20;0.20;;;21.60;58.10;;;;;;5061292;28;20117;-83
2022/03/25 12:29:48;;;;;;;0.45;0.03;;;21.70;58.60;;;;;;5062448;28;20445;-76
2022/03/25 12:32:15;;;;;;;3.63;0.95;;;21.60;61.00;;;;;;5059238;28;20025;-76
2022/03/25 12:35:04;;;;;;;0.47;0.30;;;21.90;59.40;;;;;;5052804;28;20033;-76
2022/03/25 12:37:55;;;;;;;2.60;0.82;;;22.10;58.70;;;;;;5053118;28;20040;-76
2022/03/25 12:40:32;;;;;;;3.20;0.30;;;22.00;59.50;;;;;;5054133;28;20033;-76
2022/03/25 12:43:08;;;;;;;1.98;0.57;;;21.90;59.60;;;;;;5058126;28;20035;-76
2022/03/25 12:45:41;;;;;;;0.10;0.10;;;21.80;59.00;;;;;;5056785;28;20033;-76
2022/03/25 12:48:18;;;;;;;1.02;0.32;;;21.80;60.30;;;;;;5064911;28;20476;-76
2022/03/25 12:50:49;;;;;;;0.75;0.63;;;21.90;59.90;;;;;;5062199;28;20035;-76
2022/03/25 12:53:16;;;;;;;0.75;0.73;;;22.00;61.40;;;;;;5068040;28;20035;-76
2022/03/25 12:55:42;;;;;;;0.20;0.20;;;22.10;60.40;;;;;;5050724;28;20447;-77
2022/03/25 12:58:10;;;;;;;0.60;0.60;;;22.20;64.40;;;;;;5058580;28;20036;-76
2022/03/25 13:00:44;;;;;;;2.35;0.80;;;22.30;62.20;;;;;;5054890;28;20124;-76
2022/03/25 13:03:12;;;;;;;0.30;0.17;;;22.30;61.60;;;;;;5051314;28;20399;-76