Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;12.07;7.00;;;;;;;15.02;100.00;100007.81;5095023;28;20051;-77
2022/08/30 00:03:29;;;;;;;9.40;7.03;;;;;;;14.91;100.00;99988.31;5094235;28;20024;-77
2022/08/30 00:05:54;;;;;;;10.43;7.57;;;;;;;14.99;100.00;100006.22;5094796;28;20032;-77
2022/08/30 00:08:20;;;;;;;9.32;6.97;;;;;;;15.00;100.00;100004.44;5094958;28;20134;-77
2022/08/30 00:10:46;;;;;;;8.00;7.20;;;;;;;15.00;100.00;100012.31;5094324;28;20059;-77
2022/08/30 00:13:12;;;;;;;11.20;6.57;;;;;;;14.90;100.00;99989.25;5094646;28;20035;-77
2022/08/30 00:15:40;;;;;;;9.10;6.82;;;;;;;14.88;100.00;99992.91;5094208;28;20024;-77
2022/08/30 00:18:06;;;;;;;8.85;6.68;;;;;;;14.92;100.00;100003.13;5094466;28;20031;-77
2022/08/30 00:20:33;;;;;;;9.48;7.32;;;;;;;14.87;100.00;99994.66;5094733;28;20024;-76
2022/08/30 00:22:59;;;;;;;11.20;6.97;;;;;;;14.88;100.00;99999.00;5094395;28;20067;-77
2022/08/30 00:25:25;;;;;;;10.23;7.85;;;;;;;14.83;100.00;99995.81;5094671;28;20070;-77
2022/08/30 00:27:50;;;;;;;11.98;7.72;;;;;;;14.87;100.00;100007.78;5094001;28;20035;-77
2022/08/30 00:30:18;;;;;;;9.15;6.72;;;;;;;14.78;100.00;99995.22;5094152;28;20103;-77
2022/08/30 00:32:43;;;;;;;12.57;7.95;;;;;;;14.75;100.00;99995.41;5093677;28;20109;-77
2022/08/30 00:35:11;;;;;;;12.55;8.52;;;;;;;14.77;100.00;100005.78;5094389;28;20063;-77
2022/08/30 00:37:37;;;;;;;9.32;7.07;;;;;;;14.72;100.00;99999.03;5093957;28;20032;-77
2022/08/30 00:40:04;;;;;;;10.93;7.00;;;;;;;14.67;100.00;99992.38;5094107;28;20035;-77
2022/08/30 00:42:31;;;;;;;11.07;7.53;;;;;;;14.64;100.00;99996.00;5093264;28;20042;-77
2022/08/30 00:44:57;;;;;;;8.30;7.13;;;;;;;14.69;100.00;100001.00;5093848;28;20023;-77
2022/08/30 00:47:22;;;;;;;10.63;7.03;;;;;;;14.63;100.00;99996.97;5094091;28;20031;-77
2022/08/30 00:49:52;;;;;;;7.68;6.80;;;;;;;14.60;100.00;99986.63;5093622;28;20030;-77
2022/08/30 00:52:21;;;;;;;7.55;6.07;;;;;;;14.57;100.00;99989.44;5093990;28;20055;-77
2022/08/30 00:54:47;;;;;;;9.77;6.97;;;;;;;14.60;100.00;99997.13;5093603;28;20103;-76
2022/08/30 00:57:13;;;;;;;9.20;6.82;;;;;;;14.58;100.00;99992.88;5093681;28;20399;-77
2022/08/30 00:59:42;;;;;;;7.65;6.43;;;;;;;14.60;100.00;99994.50;5093336;28;20384;-76
2022/08/30 01:02:09;;;;;;;6.95;6.15;;;;;;;14.54;100.00;99980.91;5093445;28;20036;-76
2022/08/30 01:04:36;;;;;;;6.97;5.88;;;;;;;14.54;100.00;99980.91;5093538;28;20022;-77
2022/08/30 01:07:02;;;;;;;8.77;6.32;;;;;;;14.57;100.00;99986.81;5093539;28;20549;-77
2022/08/30 01:09:28;;;;;;;7.72;6.22;;;;;;;14.55;100.00;99978.19;5093460;28;20024;-77
2022/08/30 01:11:55;;;;;;;9.30;5.90;;;;;;;14.54;100.00;99971.28;5093202;28;20115;-77
2022/08/30 01:14:21;;;;;;;11.00;6.63;;;;;;;14.55;100.00;99972.97;5093248;28;20500;-77
2022/08/30 01:16:48;;;;;;;7.43;6.68;;;;;;;14.59;100.00;99977.09;5093178;28;20089;-77
2022/08/30 01:19:33;;;;;;;8.00;6.05;;;;;;;14.61;100.00;99982.25;5093426;28;20050;-77
2022/08/30 01:22:39;;;;;;;8.40;6.03;;;;;;;14.61;100.00;99975.22;5093436;28;20419;-77
2022/08/30 01:25:08;;;;;;;9.50;6.13;;;;;;;14.61;100.00;99985.69;5050440;28;20037;-77
2022/08/30 01:27:37;;;;;;;6.93;6.03;;;;;;;14.63;100.00;99980.38;5050228;28;20052;-77
2022/08/30 01:30:06;;;;;;;6.70;6.00;;;;;;;14.59;100.00;99978.88;5050367;28;20116;-77
2022/08/30 01:32:40;;;;;;;6.90;5.57;;;;;;;14.63;100.00;99983.00;5049994;28;20041;-77
2022/08/30 01:35:06;;;;;;;8.10;6.35;;;;;;;14.56;100.00;99974.63;5050251;28;20028;-77
2022/08/30 01:37:32;;;;;;;8.20;6.05;;;;;;;14.56;100.00;99973.81;5049977;28;20107;-77
2022/08/30 01:39:59;;;;;;;7.07;6.38;;;;;;;14.56;100.00;99984.28;5050440;28;20064;-77
2022/08/30 01:42:24;;;;;;;6.60;5.68;;;;;;;14.59;100.00;99994.59;5050117;28;20041;-77
2022/08/30 01:44:50;;;;;;;6.35;5.75;;;;;;;14.53;100.00;99977.44;5050013;28;20098;-76
2022/08/30 01:47:17;;;;;;;6.95;6.05;;;;;;;14.46;100.00;99969.06;5050077;28;20114;-76
2022/08/30 01:49:43;;;;;;;6.68;5.72;;;;;;;14.50;100.00;99979.41;5049750;28;20045;-77
2022/08/30 01:52:10;;;;;;;6.70;6.00;;;;;;;14.53;100.00;99992.31;5049974;28;20029;-77
2022/08/30 01:54:37;;;;;;;7.93;5.88;;;;;;;14.44;100.00;99980.56;5049077;28;20040;-76
2022/08/30 01:57:03;;;;;;;8.48;6.40;;;;;;;14.46;100.00;99989.19;5049866;28;20033;-77
2022/08/30 01:59:29;;;;;;;6.72;6.03;;;;;;;14.42;100.00;99987.69;5049957;28;20029;-77
2022/08/30 02:01:54;;;;;;;7.50;6.50;;;;;;;14.45;100.00;99990.97;5066324;28;20066;-77
2022/08/30 02:04:20;;;;;;;8.07;6.65;;;;;;;14.43;100.00;99991.97;5092371;28;20507;-77
2022/08/30 02:06:45;;;;;;;8.10;6.57;;;;;;;14.33;100.00;99986.44;5092607;28;20028;-77
2022/08/30 02:09:11;;;;;;;9.52;6.68;;;;;;;14.21;100.00;99980.09;5092086;28;20101;-77
2022/08/30 02:11:37;;;;;;;7.72;6.55;;;;;;;14.22;100.00;99984.41;5092014;28;20028;-77
2022/08/30 02:14:03;;;;;;;10.43;7.20;;;;;;;14.15;100.00;99988.28;5092255;28;20499;-77
2022/08/30 02:16:28;;;;;;;10.43;6.85;;;;;;;14.17;100.00;100004.78;5092199;28;20031;-77
2022/08/30 02:18:56;;;;;;;10.02;6.80;;;;;;;14.06;100.00;99994.03;5091913;28;20028;-77
2022/08/30 02:21:22;;;;;;;9.48;6.50;;;;;;;14.08;100.00;100010.53;5092294;28;20031;-77
2022/08/30 02:23:49;;;;;;;10.45;6.80;;;;;;;14.07;100.00;100013.22;5091981;28;20024;-77
2022/08/30 02:26:15;;;;;;;13.13;7.30;;;;;;;13.95;100.00;100009.53;5092299;28;20036;-77
2022/08/30 02:28:42;;;;;;;9.77;6.70;;;;;;;13.92;100.00;100005.28;5091909;28;20620;-77
2022/08/30 02:31:07;;;;;;;9.15;7.05;;;;;;;13.90;100.00;100008.91;5091820;28;20032;-77
2022/08/30 02:33:32;;;;;;;8.52;6.53;;;;;;;13.90;100.00;100019.38;5092296;28;20076;-77
2022/08/30 02:35:58;;;;;;;11.45;7.35;;;;;;;13.87;100.00;100019.56;5091896;28;20069;-77
2022/08/30 02:38:23;;;;;;;9.32;7.18;;;;;;;13.85;100.00;100021.41;5092152;28;20024;-77
2022/08/30 02:40:50;;;;;;;11.50;7.43;;;;;;;13.77;100.00;100011.34;5091784;28;20020;-77
2022/08/30 02:43:15;;;;;;;10.60;7.50;;;;;;;13.75;100.00;100015.81;5091952;28;20066;-77
2022/08/30 02:45:41;;;;;;;8.68;7.28;;;;;;;13.77;100.00;100020.97;5091903;28;20056;-77
2022/08/30 02:48:07;;;;;;;10.07;7.95;;;;;;;13.73;100.00;100018.50;5092170;28;20039;-77
2022/08/30 02:50:32;;;;;;;9.75;7.40;;;;;;;13.53;100.00;99991.75;5092055;28;20146;-77
2022/08/30 02:52:58;;;;;;;11.75;7.63;;;;;;;13.66;100.00;100017.16;5091791;28;20059;-77
2022/08/30 02:55:23;;;;;;;10.45;7.75;;;;;;;13.67;100.00;100021.47;5091826;28;20016;-77
2022/08/30 02:57:49;;;;;;;8.32;7.30;;;;;;;13.60;100.00;100020.09;5091520;28;20581;-77
2022/08/30 03:00:17;;;;;;;10.93;7.50;;;;;;;13.59;100.00;100015.78;5091671;28;20590;-77
2022/08/30 03:02:42;;;;;;;11.77;7.97;;;;;;;13.70;100.00;100031.78;5091683;28;20024;-77
2022/08/30 03:05:11;;;;;;;10.57;7.55;;;;;;;13.78;100.00;100026.16;5093297;28;20031;-77
2022/08/30 03:07:37;;;;;;;15.45;8.98;;;;;;;13.86;100.00;100033.56;5095707;28;20028;-77
2022/08/30 03:10:02;;;;;;;10.32;8.27;;;;;;;13.92;100.00;100028.00;5095768;28;20031;-77
2022/08/30 03:12:28;;;;;;;12.35;8.65;;;;;;;13.98;100.00;100028.50;5095631;28;20058;-77
2022/08/30 03:14:53;;;;;;;10.90;9.57;;;;;;;14.08;100.00;100031.47;5095388;28;20016;-77
2022/08/30 03:17:19;;;;;;;13.63;8.85;;;;;;;14.05;100.00;100023.78;5095500;28;20067;-77
2022/08/30 03:19:45;;;;;;;13.32;8.82;;;;;;;14.08;100.00;100025.41;5095532;28;20020;-77
2022/08/30 03:22:11;;;;;;;12.25;8.40;;;;;;;14.19;100.00;100046.59;5095623;28;20062;-77
2022/08/30 03:24:36;;;;;;;13.50;8.68;;;;;;;14.15;100.00;100027.56;5095487;28;20031;-77
2022/08/30 03:27:02;;;;;;;13.48;8.95;;;;;;;14.28;100.00;100040.84;5095212;28;20028;-77
2022/08/30 03:29:28;;;;;;;12.52;8.50;;;;;;;14.30;100.00;100041.63;5095340;28;20111;-77
2022/08/30 03:31:54;;;;;;;13.57;8.80;;;;;;;14.34;100.00;100042.28;5095001;28;20028;-77
2022/08/30 03:34:21;;;;;;;13.73;7.97;;;;;;;14.37;100.00;100050.81;5095483;28;20047;-78
2022/08/30 03:36:48;;;;;;;11.38;9.20;;;;;;;14.39;100.00;100030.59;5095090;28;20111;-78
2022/08/30 03:39:14;;;;;;;13.07;8.63;;;;;;;14.51;100.00;100044.00;5095196;28;20031;-78
2022/08/30 03:41:39;;;;;;;13.23;9.32;;;;;;;14.47;100.00;100030.19;5094861;28;20497;-77
2022/08/30 03:44:04;;;;;;;12.98;9.13;;;;;;;14.49;100.00;100036.19;5095044;28;20439;-78
2022/08/30 03:46:30;;;;;;;13.40;9.73;;;;;;;14.54;100.00;100035.94;5095059;28;20115;-77
2022/08/30 03:48:55;;;;;;;14.27;11.48;;;;;;;14.58;100.00;100037.44;5094867;28;20114;-78
2022/08/30 03:51:22;;;;;;;12.95;11.25;;;;;;;14.59;100.00;100039.16;5095139;28;20020;-78
2022/08/30 03:53:47;;;;;;;14.23;12.63;;;;;;;14.68;100.00;100044.72;5094618;28;20077;-77
2022/08/30 03:56:13;;;;;;;14.75;13.13;;;;;;;14.69;100.00;100049.03;5094781;28;20020;-77
2022/08/30 03:58:39;;;;;;;13.70;12.15;;;;;;;14.66;100.00;100049.22;5094776;28;20028;-77
2022/08/30 04:01:05;;;;;;;14.30;12.48;;;;;;;14.63;100.00;100046.75;5094636;28;20614;-77
2022/08/30 04:03:31;;;;;;;14.70;12.45;;;;;;;14.67;100.00;100048.28;5095006;28;20091;-77
2022/08/30 04:05:56;;;;;;;16.42;13.70;;;;;;;14.66;100.00;100045.72;5094811;28;20024;-77
2022/08/30 04:08:22;;;;;;;16.67;14.48;;;;;;;14.61;100.00;100037.28;5094814;28;20058;-77
2022/08/30 04:10:47;;;;;;;20.10;15.48;;;;;;;14.60;100.00;100031.19;5094390;28;20024;-77
2022/08/30 04:13:14;;;;;;;17.55;13.32;;;;;;;14.77;100.00;100053.00;5094626;28;20469;-77
2022/08/30 04:15:40;;;;;;;16.50;14.07;;;;;;;14.80;100.00;100055.44;5094567;28;20111;-77
2022/08/30 04:18:06;;;;;;;13.73;12.30;;;;;;;14.68;100.00;100036.00;5093641;28;20468;-77
2022/08/30 04:20:31;;;;;;;16.17;13.45;;;;;;;14.69;100.00;100033.28;5094473;28;20024;-77
2022/08/30 04:22:57;;;;;;;17.17;13.55;;;;;;;14.80;100.00;100052.81;5094134;28;20036;-77
2022/08/30 04:25:22;;;;;;;16.40;13.65;;;;;;;14.82;100.00;100050.94;5094330;28;20028;-77
2022/08/30 04:27:48;;;;;;;15.85;12.55;;;;;;;14.76;100.00;100046.06;5094100;28;20036;-77
2022/08/30 04:30:15;;;;;;;14.05;12.63;;;;;;;14.78;100.00;100046.81;5094513;28;20069;-77
2022/08/30 04:32:41;;;;;;;13.85;11.93;;;;;;;14.82;100.00;100054.41;5093943;28;20056;-77
2022/08/30 04:35:06;;;;;;;16.52;12.65;;;;;;;14.90;100.00;100064.47;5093922;28;20024;-77
2022/08/30 04:37:32;;;;;;;12.75;11.55;;;;;;;14.86;100.00;100058.53;5094054;28;20060;-77
2022/08/30 04:39:59;;;;;;;14.32;11.48;;;;;;;14.95;100.00;100071.13;5093813;28;20380;-77
2022/08/30 04:42:26;;;;;;;12.48;11.15;;;;;;;14.98;100.00;100073.56;5093992;28;20082;-77
2022/08/30 04:44:52;;;;;;;13.25;11.88;;;;;;;14.96;100.00;100061.50;5093710;28;20141;-77
2022/08/30 04:47:17;;;;;;;15.10;11.77;;;;;;;14.97;100.00;100056.16;5093696;28;20445;-77
2022/08/30 04:49:43;;;;;;;13.05;11.20;;;;;;;15.08;100.00;100066.00;5093885;28;20122;-78
2022/08/30 04:52:09;;;;;;;13.63;11.10;;;;;;;15.09;100.00;100059.84;5092327;28;20017;-77
2022/08/30 04:54:35;;;;;;;18.48;12.15;;;;;;;15.21;100.00;100074.00;5093831;28;20107;-77
2022/08/30 04:57:00;;;;;;;13.23;11.70;;;;;;;15.18;100.00;100056.66;5093378;28;20103;-77
2022/08/30 04:59:26;;;;;;;13.23;11.07;;;;;;;15.30;100.00;100067.38;5093928;28;20028;-77
2022/08/30 05:01:51;;;;;;;11.68;10.23;;;;;;;15.35;100.00;100065.31;5093584;28;20050;-77
2022/08/30 05:04:16;;;;;;;16.98;10.73;;;;;;;15.36;100.00;100051.25;5093747;28;20026;-77
2022/08/30 05:06:42;;;;;;;14.82;10.38;;;;;;;15.44;100.00;100055.09;5093532;28;20048;-77
2022/08/30 05:09:08;;;;;;;13.75;10.57;;;;;;;15.62;100.00;100066.28;5093327;28;20032;-78
2022/08/30 05:11:33;;;;;;;12.55;10.48;;;;;;;15.64;100.00;100051.31;5093526;28;20117;-77
2022/08/30 05:13:59;;;;;;;12.45;11.15;;;;;;;15.76;100.00;100069.88;5093086;28;20028;-77
2022/08/30 05:16:24;;;;;;;15.20;11.60;;;;;;;15.84;100.00;100065.81;5093513;28;20024;-77
2022/08/30 05:18:51;;;;;;;15.05;10.93;;;;;;;15.94;100.00;100076.63;5093755;28;20049;-77
2022/08/30 05:21:20;;;;;;;12.18;9.57;;;;;;;15.97;100.00;100076.44;5100576;28;20039;-77
2022/08/30 05:23:46;;;;;;;16.08;10.52;;;;;;;16.01;100.00;100077.91;5101116;28;20028;-77
2022/08/30 05:26:17;;;;;;;13.05;10.45;;;;;;;16.04;100.00;100069.84;5100646;28;20031;-77
2022/08/30 05:28:44;;;;;;;13.40;9.75;;;;;;;16.07;100.00;100066.19;5100846;28;20024;-76
2022/08/30 05:31:22;;;;;;;14.85;9.77;;;;;;;16.14;100.00;100064.88;5097252;28;20035;-77
2022/08/30 05:33:49;;;;;;;13.50;10.60;;;;;;;16.38;100.00;100081.69;5095285;28;20050;-77
2022/08/30 05:36:17;;;;;;;13.90;8.85;;;;;;;16.46;100.00;100083.84;5095780;28;20032;-77
2022/08/30 05:38:43;;;;;;;12.25;9.55;;;;;;;16.51;100.00;100080.91;5094110;28;20034;-77
2022/08/30 05:41:09;;;;;;;10.90;9.77;;;;;;;16.56;100.00;100078.84;5092960;28;20598;-77
2022/08/30 05:43:35;;;;;;;11.10;9.38;;;;;;;16.59;100.00;100086.53;5093002;28;20090;-77
2022/08/30 05:46:06;;;;;;;11.93;9.43;;;;;;;16.63;100.00;100091.50;5091400;28;20513;-77
2022/08/30 05:48:32;;;;;;;12.07;9.80;;;;;;;16.60;100.00;100080.31;5092591;28;20123;-77
2022/08/30 05:51:13;;;;;;;14.63;10.93;;;;;;;16.62;100.00;100071.41;5092447;28;20024;-77
2022/08/30 05:53:39;;;;;;;;;;;;;;;16.74;100.00;100079.47;5093356;28;20032;-77
2022/08/30 05:56:07;;;;;;;15.77;11.35;;;;;;;16.69;100.00;100070.06;5092307;28;19915;-77
2022/08/30 05:58:33;;;;;;;14.23;11.32;;;;;;;16.83;100.00;100078.88;5092683;28;20077;-77
2022/08/30 06:00:59;;;;;;;15.57;11.95;;;;;;;16.88;100.00;100076.78;5092696;28;20028;-77
2022/08/30 06:03:25;;;;;;;16.83;12.77;;;;;;;16.88;100.00;100077.63;5092759;28;20040;-77
2022/08/30 06:05:51;;;;;;;13.98;11.60;;;;;;;16.91;100.00;100082.69;5092499;28;20054;-76
2022/08/30 06:08:16;;;;;;;13.95;12.02;;;;;;;17.01;100.00;100079.44;5092738;28;20020;-77
2022/08/30 06:10:42;;;;;;;13.80;10.52;;;;;;;17.02;100.00;100071.44;5092501;28;20032;-77
2022/08/30 06:13:07;;;;;;;12.18;10.82;;;;;;;17.20;100.00;100082.53;5092180;28;20461;-77
2022/08/30 06:15:33;;;;;;;15.77;10.70;;;;;;;17.27;100.00;100077.69;5092322;28;20369;-77
2022/08/30 06:17:58;;;;;;;13.15;10.75;;;;;;;17.44;100.00;100082.66;5092153;28;20025;-77
2022/08/30 06:20:24;;;;;;;12.57;10.38;;;;;;;17.57;100.00;100094.06;5092742;28;20665;-77
2022/08/30 06:22:49;;;;;;;13.55;11.18;;;;;;;17.62;100.00;100096.38;5091977;28;20028;-77
2022/08/30 06:25:15;;;;;;;14.48;10.75;;;;;;;17.53;100.00;100082.06;5093287;28;20067;-78
2022/08/30 06:27:41;;;;;;;11.95;10.32;;;;;;;17.57;100.00;100098.47;5092780;28;20027;-77
2022/08/30 06:30:09;;;;;;;15.93;11.13;;;;;;;17.46;100.00;100084.25;5092272;28;20024;-77
2022/08/30 06:32:36;;;;;;;12.88;11.43;;;;;;;17.43;100.00;100105.50;5092568;28;20397;-77
2022/08/30 06:35:02;;;;;;;11.23;10.07;;;;;;;17.29;100.00;100094.25;5092578;28;20047;-77
2022/08/30 06:37:28;;;;;;;12.93;10.98;;;;;;;17.26;100.00;100103.19;5092893;28;20115;-77
2022/08/30 06:39:54;;;;;;;12.43;11.05;;;;;;;17.27;100.00;100104.84;5093480;28;20119;-76
2022/08/30 06:42:19;;;;;;;11.82;9.82;;;;;;;17.31;100.00;100102.88;5092582;28;20471;-76
2022/08/30 06:44:45;;;;;;;12.82;10.55;;;;;;;17.36;100.00;100100.75;5092687;28;20095;-76
2022/08/30 06:47:10;;;;;;;14.80;11.88;;;;;;;17.38;100.00;100104.16;5092464;28;20071;-76
2022/08/30 06:49:36;;;;;;;14.07;12.32;;;;;;;17.44;100.00;100104.59;5093229;28;20020;-77
2022/08/30 06:52:01;;;;;;;12.48;11.18;;;;;;;17.58;100.00;100110.69;5092783;28;20028;-76
2022/08/30 06:54:27;;;;;;;13.32;10.95;;;;;;;17.81;100.00;100106.50;5092615;28;20028;-78
2022/08/30 06:56:52;;;;;;;13.27;11.88;;;;;;;17.95;100.00;100103.78;5091804;28;20393;-78
2022/08/30 06:59:18;;;;;;;13.65;11.75;;;;;;;18.08;100.00;100106.38;5091857;28;20138;-77
2022/08/30 07:01:44;;;;;;;14.00;11.82;;;;;;;18.14;100.00;100116.47;5091841;28;20039;-76
2022/08/30 07:04:09;;;;;;;10.80;9.70;;;;;;;18.23;100.00;100117.63;5091625;28;20082;-77
2022/08/30 07:06:35;;;;;;;11.48;9.98;;;;;;;18.29;100.00;100115.41;5091972;28;20482;-77
2022/08/30 07:09:00;;;;;;;14.52;12.68;;;;;;;18.72;100.00;100122.06;5091222;28;20429;-77
2022/08/30 07:11:32;;;;;;;12.52;11.27;;;;;;;18.98;100.00;100110.41;5090742;28;20111;-77
2022/08/30 07:13:57;;;;;;;10.52;9.52;;;;;;;19.39;100.00;100109.94;5090551;28;20025;-77
2022/08/30 07:16:23;;;;;;;12.45;9.45;;;;;;;19.83;100.00;100120.72;5090678;28;20055;-77
2022/08/30 07:18:53;;;;;;;10.90;9.50;;;;;;;19.87;100.00;100128.31;5090505;28;20031;-77
2022/08/30 07:21:27;;;;;;;10.65;8.55;;;;;;;19.95;99.67;100125.06;5090420;28;20057;-77
2022/08/30 07:23:56;;;;;;;10.52;9.02;;;;;;;20.35;98.40;100129.84;5089192;28;20377;-77
2022/08/30 07:26:25;;;;;;;10.05;9.15;;;;;;;20.55;96.55;100129.13;5090679;28;20035;-77
2022/08/30 07:28:51;;;;;;;9.85;8.85;;;;;;;22.68;90.45;100121.66;5090493;28;20593;-77
2022/08/30 07:31:18;;;;;;;9.77;7.68;;;;;;;24.07;83.70;100111.44;5090164;28;20032;-77
2022/08/30 07:33:45;;;;;;;10.27;8.32;;;;;;;24.15;80.85;100137.31;5090460;28;20048;-77
2022/08/30 07:36:11;;;;;;;8.35;7.55;;;;;;;23.73;80.36;100135.09;5090764;28;20665;-78
2022/08/30 07:38:36;;;;;;;8.13;7.35;;;;;;;24.06;80.68;100138.19;5090764;28;20065;-77
2022/08/30 07:41:02;;;;;;;8.02;6.78;;;;;;;24.31;77.92;100128.69;5090368;28;20034;-78
2022/08/30 07:43:28;;;;;;;8.40;6.88;;;;;;;24.99;77.22;100136.25;5090689;28;20031;-78
2022/08/30 07:45:56;;;;;;;10.40;6.70;;;;;;;24.82;75.76;100133.47;5090452;28;20028;-78
2022/08/30 07:48:22;;;;;;;7.30;6.25;;;;;;;24.20;75.58;100129.72;5090813;28;20024;-77
2022/08/30 07:50:47;;;;;;;8.63;7.07;;;;;;;24.17;78.22;100119.38;5090734;28;20047;-77
2022/08/30 07:53:13;;;;;;;8.13;6.40;;;;;;;28.54;67.53;100136.63;5092839;28;20377;-77
2022/08/30 07:55:39;;;;;;;6.15;5.55;;;;;;;29.69;62.78;100136.63;5094794;28;20401;-77
2022/08/30 07:58:04;;;;;;;6.32;4.97;;;;;;;28.80;62.56;100138.16;5095020;28;20111;-78
2022/08/30 08:00:30;;;;;;;4.85;4.28;;;;;;;27.52;64.77;100127.56;5097233;28;20032;-78
2022/08/30 08:02:55;;;;;;;5.15;4.40;;;;;;;26.29;67.49;100139.84;5101349;28;20031;-78
2022/08/30 08:05:21;;;;;;;6.32;5.13;;;;;;;25.28;70.20;100136.91;5097991;28;20036;-77
2022/08/30 08:07:46;;;;;;;4.22;3.78;;;;;;;25.03;71.64;100135.81;5093724;28;20028;-77
2022/08/30 08:10:12;;;;;;;4.45;3.70;;;;;;;24.87;71.68;100128.50;5094336;28;20060;-78
2022/08/30 08:12:38;;;;;;;4.38;3.97;;;;;;;26.92;68.19;100151.06;5096361;28;20064;-80
2022/08/30 08:15:04;;;;;;;4.13;3.72;;;;;;;27.14;65.16;100153.16;5095970;28;20491;-81
2022/08/30 08:17:30;;;;;;;4.90;4.32;;;;;;;26.79;65.43;100157.72;5096045;28;20038;-80
2022/08/30 08:19:55;;;;;;;4.75;4.35;;;;;;;26.33;66.62;100151.06;5096329;28;20047;-79
2022/08/30 08:22:20;;;;;;;5.28;3.95;;;;;;;26.09;67.85;100152.63;5097656;28;20104;-80
2022/08/30 08:24:46;;;;;;;3.50;3.20;;;;;;;26.23;67.75;100163.69;5095560;28;20028;-80
2022/08/30 08:27:11;;;;;;;3.78;3.30;;;;;;;26.18;67.72;100166.03;5095160;28;20045;-79
2022/08/30 08:29:36;;;;;;;4.43;4.05;;;;;;;25.77;68.78;100168.44;5094735;28;20031;-81
2022/08/30 08:32:02;;;;;;;3.63;3.33;;;;;;;25.09;71.01;100161.88;5096081;28;20489;-82
2022/08/30 08:34:27;;;;;;;4.28;3.40;;;;;;;24.50;72.65;100160.56;5093887;28;20048;-81
2022/08/30 08:36:53;;;;;;;3.88;3.47;;;;;;;23.88;74.10;100167.38;5093530;28;20523;-82
2022/08/30 08:39:19;;;;;;;4.90;3.72;;;;;;;23.28;75.39;100166.75;5094655;28;20477;-80
2022/08/30 08:42:03;;;;;;;5.80;3.80;;;;;;;22.93;76.71;100181.41;5095141;28;20024;-78
2022/08/30 08:44:43;;;;;;;4.63;4.20;;;;;;;22.69;78.08;100183.56;5093999;28;20055;-81
2022/08/30 08:47:16;;;;;;;3.83;3.50;;;;;;;22.20;79.68;100177.25;5093833;28;20111;-82
2022/08/30 08:49:45;;;;;;;4.40;4.00;;;;;;;21.99;81.89;100188.69;5094870;28;20028;-82
2022/08/30 08:55:17;;;;;;;4.68;4.07;;;;;;;22.15;82.45;100177.66;5095482;28;20035;-82
2022/08/30 08:57:43;;;;;;;;;;;;;;;22.30;82.02;100183.47;5095827;28;20106;-83
2022/08/30 09:00:11;;;;;;;5.82;3.80;;;;;;;22.30;81.86;100181.63;5093785;28;19954;-80
2022/08/30 09:02:45;;;;;;;4.40;3.97;;;;;;;22.34;82.17;100182.22;5094028;28;20033;-80
2022/08/30 09:05:19;;;;;;;4.60;4.15;;;;;;;22.36;82.36;100151.91;5094038;28;20020;-80
2022/08/30 09:07:53;;;;;;;4.00;3.60;;;;;;;22.77;81.83;100165.16;5093885;28;20117;-82
2022/08/30 09:10:19;;;;;;;4.03;3.50;;;;;;;22.88;80.10;100155.25;5092339;28;20020;-81
2022/08/30 09:12:45;;;;;;;5.47;3.40;;;;;;;23.08;79.56;100165.91;5093991;28;20039;-81
2022/08/30 09:15:19;;;;;;;3.00;2.60;;;;;;;23.07;77.43;100172.19;5093733;28;20496;-80
2022/08/30 09:17:57;;;;;;;3.35;2.70;;;;;;;22.83;78.43;100173.38;5094084;28;20104;-80
2022/08/30 09:20:26;;;;;;;3.17;2.58;;;;;;;22.38;77.87;100163.22;5093343;28;20024;-81
2022/08/30 09:22:51;;;;;;;2.97;2.72;;;;;;;22.05;78.55;100163.47;5093326;28;20032;-80
2022/08/30 09:25:31;;;;;;;2.90;2.60;;;;;;;21.72;79.80;100162.75;5092249;28;20031;-81
2022/08/30 09:28:14;;;;;;;2.60;2.40;;;;;;;21.54;81.41;100167.78;5093309;28;20024;-78
2022/08/30 09:31:05;;;;;;;3.20;2.90;;;;;;;21.46;80.89;100151.69;5093794;28;20016;-83
2022/08/30 09:33:30;;;;;;;3.72;2.35;;;;;;;21.52;81.51;100155.63;5091702;28;20489;-82
2022/08/30 09:36:08;;;;;;;2.70;2.50;;;;;;;21.69;81.36;100170.94;5093126;28;20032;-81
2022/08/30 09:38:33;;;;;;;2.60;2.40;;;;;;;21.67;81.01;100157.00;5093734;28;20385;-82
2022/08/30 09:41:21;;;;;;;3.20;2.90;;;;;;;21.49;80.94;100145.28;5094278;28;20024;-81
2022/08/30 09:44:14;;;;;;;3.97;2.85;;;;;;;21.43;83.03;100146.66;5093353;28;20035;-80
2022/08/30 09:46:57;;;;;;;5.22;2.92;;;;;;;21.74;83.27;100147.53;5092885;28;20035;-80
2022/08/30 09:49:42;;;;;;;3.20;2.75;;;;;;;21.83;81.15;100160.03;5092708;28;20032;-81
2022/08/30 09:52:25;;;;;;;2.97;2.50;;;;;;;21.85;80.11;100163.38;5092712;28;20032;-81
2022/08/30 09:55:15;;;;;;;6.63;3.00;;;;;;;21.84;80.09;100158.22;5091805;28;20032;-81
2022/08/30 09:58:06;;;;;;;3.00;2.75;;;;;;;21.74;79.98;100159.94;5092891;28;20204;-80
2022/08/30 10:00:39;;;;;;;13.25;3.15;;;;;;;21.52;81.24;100143.22;5092951;28;20457;-80
2022/08/30 10:03:31;;;;;;;4.78;3.20;;;;;;;21.42;82.01;100152.94;5092258;28;20637;-80
2022/08/30 10:06:07;;;;;;;3.30;3.00;;;;;;;21.29;83.05;100154.88;5092336;28;20046;-77
2022/08/30 10:08:51;;;;;;;5.47;3.90;;;;;;;21.30;83.50;100151.25;5092514;28;20028;-77
2022/08/30 10:11:22;;;;;;;3.88;3.13;;;;;;;21.21;83.47;100152.88;5092201;28;20028;-77
2022/08/30 10:13:59;;;;;;;3.40;3.10;;;;;;;21.18;83.52;100143.34;5092110;28;20028;-77
2022/08/30 10:16:55;;;;;;;4.00;2.95;;;;;;;21.43;84.19;100147.47;5091921;28;20024;-77
2022/08/30 10:19:28;;;;;;;4.50;3.08;;;;;;;21.49;81.52;100146.16;5092772;28;20070;-77
2022/08/30 10:22:09;;;;;;;4.43;3.70;;;;;;;21.23;82.03;100139.50;5092273;28;20376;-77
2022/08/30 10:24:41;;;;;;;4.00;3.10;;;;;;;21.26;83.09;100147.19;5092293;28;20024;-77
2022/08/30 10:27:17;;;;;;;3.28;2.97;;;;;;;21.34;82.08;100147.41;5092023;28;20056;-80
2022/08/30 10:29:48;;;;;;;2.88;2.67;;;;;;;21.37;81.59;100150.66;5092604;28;20036;-80
2022/08/30 10:32:34;;;;;;;3.05;2.72;;;;;;;21.49;81.97;100154.09;5091807;28;20489;-79
2022/08/30 10:35:13;;;;;;;4.13;2.67;;;;;;;21.71;80.45;100154.94;5092749;28;20024;-80
2022/08/30 10:37:45;;;;;;;3.22;2.88;;;;;;;21.82;78.97;100136.28;5093143;28;20043;-82
2022/08/30 10:43:18;;;;;;;3.30;2.70;;;;;;;22.13;78.89;100145.13;5092457;28;20396;-80
2022/08/30 10:45:47;;;;;;;2.78;2.58;;;;;;;22.21;77.68;100142.66;5091013;28;20024;-80
2022/08/30 10:48:23;;;;;;;3.30;2.72;;;;;;;22.26;75.94;100155.50;5090817;28;20024;-80
2022/08/30 10:50:52;;;;;;;2.70;2.50;;;;;;;22.15;75.44;100130.72;5092112;28;20032;-82
2022/08/30 10:53:28;;;;;;;2.97;2.67;;;;;;;22.22;76.95;100131.06;5091897;28;20074;-82
2022/08/30 10:56:01;;;;;;;3.63;2.50;;;;;;;22.19;77.31;100130.47;5090980;28;20054;-81
2022/08/30 10:58:30;;;;;;;2.70;2.40;;;;;;;22.24;76.65;100123.78;5089289;28;20046;-81
2022/08/30 11:00:58;;;;;;;2.65;2.30;;;;;;;22.27;76.20;100131.47;5090704;28;20396;-81
2022/08/30 11:03:41;;;;;;;3.65;2.80;;;;;;;22.36;75.02;100124.53;5073309;28;20111;-80
2022/08/30 11:06:25;;;;;;;2.70;2.42;;;;;;;22.60;75.19;100121.50;5090717;28;20032;-81
2022/08/30 11:09:10;;;;;;;2.90;2.60;;;;;;;22.98;75.94;100118.09;5090223;28;20135;-80
2022/08/30 11:11:51;;;;;;;3.05;2.75;;;;;;;23.06;74.42;100123.53;5090889;28;20482;-80
2022/08/30 11:14:18;;;;;;;2.67;2.40;;;;;;;23.00;74.78;100131.22;5090560;28;20067;-82
2022/08/30 11:16:50;;;;;;;2.95;2.53;;;;;;;22.75;73.42;100109.50;5090624;28;20419;-82
2022/08/30 11:19:36;;;;;;;3.20;2.63;;;;;;;22.64;74.61;100123.75;5090091;28;20074;-82
2022/08/30 11:22:13;;;;;;;3.13;2.83;;;;;;;22.64;73.91;100130.88;5092744;28;20070;-82
2022/08/30 11:24:56;;;;;;;12.77;3.30;;;;;;;22.58;73.76;100134.91;5091583;28;20136;-82
2022/08/30 11:27:55;;;;;;;5.93;2.50;;;;;;;22.59;74.05;100128.63;5095974;28;20032;-81
2022/08/30 11:30:23;;;;;;;2.40;2.20;;;;;;;22.66;73.06;100118.28;5033001;28;20045;-81