Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:45;;;;;;;;;;;5.80;99.90;;;;;;5011378;28;19929;-68
2021/11/17 02:30:10;;;;;;;;;;;5.80;99.90;;;;;;5011564;28;20209;-68
2021/11/17 02:32:48;;;;;;;;;;;5.80;99.90;;;;;;5010041;28;20052;-68
2021/11/17 02:35:13;;;;;;;;;;;5.80;99.90;;;;;;4986432;28;19918;-68
2021/11/17 02:37:57;;;;;;;;;;;5.80;99.90;;;;;;5009343;28;20278;-68
2021/11/17 02:40:25;;;;;;;;;;;5.80;99.90;;;;;;5010665;28;19926;-68
2021/11/17 02:43:03;;;;;;;;;;;5.80;99.90;;;;;;5007187;28;20296;-68
2021/11/17 02:45:47;;;;;;;;;;;5.80;99.90;;;;;;4985716;28;19909;-68
2021/11/17 02:48:13;;;;;;;;;;;5.90;99.90;;;;;;5009236;28;19965;-68
2021/11/17 02:50:46;;;;;;;;;;;5.90;99.90;;;;;;5009737;28;19987;-68
2021/11/17 02:53:11;;;;;;;;;;;5.90;99.90;;;;;;5011107;28;19914;-68
2021/11/17 02:55:52;;;;;;;;;;;5.80;99.90;;;;;;4992446;28;20001;-69
2021/11/17 02:58:30;;;;;;;;;;;5.80;99.90;;;;;;5009769;28;19913;-69
2021/11/17 03:00:58;;;;;;;;;;;5.80;99.90;;;;;;5009052;28;19918;-69
2021/11/17 03:03:29;;;;;;;;;;;5.80;99.90;;;;;;5010999;28;20500;-69
2021/11/17 03:05:57;;;;;;;;;;;5.80;99.90;;;;;;5010283;28;20361;-69
2021/11/17 03:08:25;;;;;;;;;;;5.80;99.90;;;;;;5009393;28;20376;-69
2021/11/17 03:11:03;;;;;;;;;;;5.80;99.90;;;;;;5010969;28;19910;-69
2021/11/17 03:13:38;;;;;;;;;;;5.80;99.90;;;;;;5009769;28;19967;-69
2021/11/17 03:16:03;;;;;;;;;;;5.80;99.90;;;;;;4986039;28;19918;-68
2021/11/17 03:18:41;;;;;;;;;;;5.80;99.90;;;;;;5009115;28;20411;-69
2021/11/17 03:21:16;;;;;;;;;;;5.80;99.90;;;;;;5008823;28;19996;-69
2021/11/17 03:24:00;;;;;;;;;;;5.80;99.90;;;;;;5008803;28;20360;-69
2021/11/17 03:26:44;;;;;;;;;;;5.80;99.90;;;;;;5010582;28;19922;-69
2021/11/17 03:29:26;;;;;;;;;;;5.80;99.90;;;;;;4985343;28;19917;-69
2021/11/17 03:31:51;;;;;;;;;;;5.80;99.90;;;;;;5009521;28;20296;-69
2021/11/17 03:34:29;;;;;;;;;;;5.80;99.90;;;;;;5009257;28;19921;-69
2021/11/17 03:37:18;;;;;;;;;;;5.80;99.90;;;;;;5009165;28;19968;-69
2021/11/17 03:39:46;;;;;;;;;;;5.80;99.90;;;;;;4981010;28;19920;-68
2021/11/17 03:42:14;;;;;;;;;;;5.80;99.90;;;;;;5008763;28;19937;-68
2021/11/17 03:44:46;;;;;;;;;;;5.80;99.90;;;;;;5007485;28;19971;-68
2021/11/17 03:47:24;;;;;;;;;;;5.80;99.90;;;;;;5007762;28;19918;-69
2021/11/17 03:49:49;;;;;;;;;;;5.90;99.90;;;;;;5009631;28;19918;-69
2021/11/17 03:52:38;;;;;;;;;;;5.90;99.90;;;;;;5008932;28;20806;-69
2021/11/17 03:55:10;;;;;;;;;;;5.90;99.90;;;;;;4998799;28;20546;-69
2021/11/17 03:57:41;;;;;;;;;;;5.90;99.90;;;;;;5008575;28;19921;-69
2021/11/17 04:00:25;;;;;;;;;;;5.90;99.90;;;;;;5007010;28;19995;-69
2021/11/17 04:02:58;;;;;;;;;;;5.90;99.90;;;;;;4986271;28;19917;-69
2021/11/17 04:05:26;;;;;;;;;;;5.90;99.90;;;;;;4985284;28;19964;-69
2021/11/17 04:08:12;;;;;;;;;;;5.90;99.90;;;;;;5008701;28;20008;-69
2021/11/17 04:10:56;;;;;;;;;;;5.90;99.90;;;;;;5008244;28;19918;-70
2021/11/17 04:13:31;;;;;;;;;;;5.90;99.90;;;;;;5009244;28;19917;-70
2021/11/17 04:16:14;;;;;;;;;;;5.90;99.90;;;;;;5007793;28;20302;-70
2021/11/17 04:18:55;;;;;;;;;;;5.90;99.90;;;;;;5006831;28;19913;-70
2021/11/17 04:21:46;;;;;;;;;;;5.90;99.90;;;;;;5008267;28;21677;-70
2021/11/17 04:24:27;;;;;;;;;;;5.80;99.90;;;;;;5008297;28;20453;-70
2021/11/17 04:27:01;;;;;;;;;;;5.80;99.90;;;;;;5008686;28;19921;-70
2021/11/17 04:29:52;;;;;;;;;;;5.80;99.90;;;;;;4986970;28;20052;-70
2021/11/17 04:32:31;;;;;;;;;;;5.80;99.90;;;;;;4983033;28;19923;-70
2021/11/17 04:35:10;;;;;;;;;;;5.80;99.90;;;;;;4989972;28;19913;-70
2021/11/17 04:37:54;;;;;;;;;;;5.80;99.90;;;;;;4983957;28;19924;-70
2021/11/17 04:40:36;;;;;;;;;;;5.90;99.90;;;;;;5005404;28;19939;-70
2021/11/17 04:43:02;;;;;;;;;;;5.80;99.90;;;;;;4984196;28;19964;-70
2021/11/17 04:45:42;;;;;;;;;;;5.80;99.90;;;;;;5007993;28;19917;-70
2021/11/17 04:48:23;;;;;;;;;;;5.80;99.90;;;;;;5005855;28;19928;-70
2021/11/17 04:50:56;;;;;;;;;;;5.80;99.90;;;;;;5002699;28;20349;-69
2021/11/17 04:53:27;;;;;;;;;;;5.80;99.90;;;;;;5008650;28;19917;-69
2021/11/17 04:56:15;;;;;;;;;;;5.80;99.90;;;;;;5007332;28;19917;-70
2021/11/17 04:59:01;;;;;;;;;;;5.80;99.90;;;;;;5007706;28;20005;-70
2021/11/17 05:01:46;;;;;;;;;;;5.80;99.90;;;;;;5004553;28;19967;-70
2021/11/17 05:04:34;;;;;;;;;;;5.80;99.90;;;;;;4988233;28;19924;-70
2021/11/17 05:07:18;;;;;;;;;;;5.80;99.90;;;;;;5006193;28;20316;-70
2021/11/17 05:09:55;;;;;;;;;;;5.80;99.90;;;;;;5005648;28;19922;-70
2021/11/17 05:12:39;;;;;;;;;;;5.80;99.90;;;;;;4989844;28;19939;-70
2021/11/17 05:15:10;;;;;;;;;;;5.80;99.90;;;;;;5007108;28;20012;-70
2021/11/17 05:18:05;;;;;;;;;;;5.80;99.90;;;;;;5007121;28;19924;-70
2021/11/17 05:20:34;;;;;;;;;;;5.80;99.90;;;;;;4992601;28;19956;-70
2021/11/17 05:23:06;;;;;;;;;;;5.80;99.90;;;;;;5006417;28;19948;-70
2021/11/17 05:25:32;;;;;;;;;;;5.80;99.90;;;;;;4990860;28;19924;-70
2021/11/17 05:28:16;;;;;;;;;;;5.80;99.90;;;;;;5005304;28;19926;-70
2021/11/17 05:30:44;;;;;;;;;;;5.80;99.90;;;;;;5001987;28;19925;-70
2021/11/17 05:33:12;;;;;;;;;;;5.80;99.90;;;;;;5008736;28;19918;-69
2021/11/17 05:35:47;;;;;;;;;;;5.80;99.90;;;;;;5007911;28;19924;-70
2021/11/17 05:38:12;;;;;;;;;;;5.80;99.90;;;;;;5007020;28;19914;-70
2021/11/17 05:40:50;;;;;;;;;;;5.80;99.90;;;;;;4989751;28;20059;-69
2021/11/17 05:43:21;;;;;;;;;;;5.80;99.90;;;;;;5008635;28;20300;-70
2021/11/17 05:45:46;;;;;;;;;;;5.80;99.90;;;;;;5006117;28;20508;-69
2021/11/17 05:48:36;;;;;;;;;;;5.80;99.90;;;;;;5008937;28;19917;-69
2021/11/17 05:51:10;;;;;;;;;;;5.80;99.90;;;;;;4982877;28;19964;-69
2021/11/17 05:53:42;;;;;;;;;;;5.80;99.90;;;;;;4984828;28;19957;-70
2021/11/17 05:56:13;;;;;;;;;;;5.70;99.90;;;;;;5005392;28;19918;-70
2021/11/17 05:58:48;;;;;;;;;;;5.70;99.90;;;;;;4981833;28;19972;-70
2021/11/17 06:01:14;;;;;;;;;;;5.70;99.90;;;;;;5003450;28;19987;-70
2021/11/17 06:03:39;;;;;;;;;;;5.70;99.90;;;;;;5005199;28;20365;-70
2021/11/17 06:06:05;;;;;;;;;;;5.70;99.90;;;;;;4989414;28;19918;-70
2021/11/17 06:08:30;;;;;;;;;;;5.70;99.90;;;;;;5002549;28;19921;-69
2021/11/17 06:10:57;;;;;;;;;;;5.70;99.90;;;;;;4986858;28;20021;-70
2021/11/17 06:13:23;;;;;;;;;;;5.70;99.90;;;;;;5006904;28;19920;-69
2021/11/17 06:15:49;;;;;;;;;;;5.70;99.90;;;;;;5003936;28;19913;-69
2021/11/17 06:18:16;;;;;;;;;;;5.80;99.90;;;;;;5005333;28;20358;-70
2021/11/17 06:20:42;;;;;;;;;;;5.80;99.90;;;;;;5003950;28;19952;-70
2021/11/17 06:23:11;;;;;;;;;;;5.80;99.90;;;;;;5004748;28;20006;-70
2021/11/17 06:25:37;;;;;;;;;;;5.70;99.90;;;;;;5003322;28;19976;-70
2021/11/17 06:28:04;;;;;;;;;;;5.70;99.90;;;;;;5004946;28;21760;-69
2021/11/17 06:30:31;;;;;;;;;;;5.70;99.90;;;;;;5005077;28;19918;-68
2021/11/17 06:32:57;;;;;;;;;;;5.70;99.90;;;;;;5005407;28;19913;-69
2021/11/17 06:35:23;;;;;;;;;;;5.70;99.90;;;;;;5006052;28;20015;-67
2021/11/17 06:37:49;;;;;;;;;;;5.70;99.90;;;;;;5006517;28;20436;-69
2021/11/17 06:40:16;;;;;;;;;;;5.70;99.90;;;;;;5009506;28;19924;-68
2021/11/17 06:42:46;;;;;;;;;;;5.80;99.90;;;;;;5010390;28;19918;-68
2021/11/17 06:45:17;;;;;;;;;;;5.80;99.90;;;;;;5010700;28;19909;-68
2021/11/17 06:47:43;;;;;;;;;;;5.80;99.90;;;;;;4992502;28;19924;-68
2021/11/17 06:50:09;;;;;;;;;;;5.80;99.90;;;;;;5011042;28;19913;-68
2021/11/17 06:52:34;;;;;;;;;;;5.90;99.90;;;;;;5010704;28;19924;-68
2021/11/17 06:54:59;;;;;;;;;;;5.80;99.90;;;;;;5009479;28;19913;-68
2021/11/17 06:57:25;;;;;;;;;;;5.80;99.90;;;;;;5011629;28;19913;-68
2021/11/17 06:59:50;;;;;;;;;;;5.90;99.90;;;;;;4994368;28;19921;-68
2021/11/17 07:02:16;;;;;;;;;;;5.90;99.90;;;;;;5011808;28;19913;-68
2021/11/17 07:04:42;;;;;;;;;;;5.90;99.90;;;;;;5011332;28;20361;-68
2021/11/17 07:07:09;;;;;;;;;;;5.90;99.90;;;;;;5011703;28;20296;-68
2021/11/17 07:09:34;;;;;;;;;;;5.90;99.90;;;;;;4993550;28;20003;-68
2021/11/17 07:12:00;;;;;;;;;;;5.90;99.90;;;;;;5011603;28;20500;-68
2021/11/17 07:14:25;;;;;;;;;;;5.90;99.90;;;;;;5010430;28;19910;-67
2021/11/17 07:16:52;;;;;;;;;;;6.00;99.90;;;;;;5010949;28;19918;-68
2021/11/17 07:19:24;;;;;;;;;;;6.00;99.90;;;;;;5008408;28;19914;-67
2021/11/17 07:21:49;;;;;;;;;;;6.00;99.90;;;;;;5011143;28;19967;-68
2021/11/17 07:24:15;;;;;;;;;;;6.00;99.90;;;;;;5007846;28;19929;-68
2021/11/17 07:26:40;;;;;;;;;;;6.00;99.90;;;;;;5005426;28;20312;-69
2021/11/17 07:29:06;;;;;;;;;;;6.00;99.90;;;;;;5001821;28;20281;-68
2021/11/17 07:31:31;;;;;;;;;;;6.10;99.90;;;;;;5009177;28;20419;-68
2021/11/17 07:33:57;;;;;;;;;;;6.10;99.90;;;;;;5007778;28;19997;-69
2021/11/17 07:36:22;;;;;;;;;;;6.10;99.90;;;;;;5007300;28;20404;-69
2021/11/17 07:38:48;;;;;;;;;;;6.10;99.90;;;;;;5008461;28;19921;-69
2021/11/17 07:41:14;;;;;;;;;;;6.10;99.90;;;;;;5007980;28;19917;-68
2021/11/17 07:43:39;;;;;;;;;;;6.10;99.90;;;;;;5007007;28;20340;-68
2021/11/17 07:46:05;;;;;;;;;;;6.10;99.90;;;;;;5008760;28;20284;-68
2021/11/17 07:48:31;;;;;;;;;;;6.20;99.90;;;;;;5008674;28;19943;-68
2021/11/17 07:50:58;;;;;;;;;;;6.10;99.90;;;;;;5009538;28;20376;-67
2021/11/17 07:53:24;;;;;;;;;;;6.10;99.90;;;;;;5010672;28;20032;-68
2021/11/17 07:55:51;;;;;;;;;;;6.20;99.90;;;;;;5009687;28;19935;-69
2021/11/17 07:58:19;;;;;;;;;;;6.20;99.90;;;;;;5009249;28;19924;-67
2021/11/17 08:00:47;;;;;;;;;;;6.20;99.90;;;;;;5006752;28;19917;-67
2021/11/17 08:03:13;;;;;;;;;;;6.20;99.90;;;;;;5009339;28;19922;-67
2021/11/17 08:05:40;;;;;;;;;;;6.20;99.90;;;;;;5008555;28;20324;-66
2021/11/17 08:08:05;;;;;;;;;;;6.20;99.90;;;;;;5007140;28;20285;-67
2021/11/17 08:10:33;;;;;;;;;;;6.30;99.90;;;;;;4998056;28;19913;-67
2021/11/17 08:12:59;;;;;;;;;;;6.30;99.90;;;;;;5007755;28;19964;-68
2021/11/17 08:15:25;;;;;;;;;;;6.30;99.90;;;;;;5007665;28;20376;-66
2021/11/17 08:17:50;;;;;;;;;;;6.40;99.90;;;;;;5007480;28;20077;-66
2021/11/17 08:20:18;;;;;;;;;;;6.40;99.90;;;;;;5007682;28;20004;-67
2021/11/17 08:22:48;;;;;;;;;;;6.40;99.90;;;;;;5008736;28;20000;-67
2021/11/17 08:25:15;;;;;;;;;;;6.50;99.90;;;;;;5006836;28;19925;-68
2021/11/17 08:27:40;;;;;;;;;;;6.50;99.90;;;;;;5008129;28;19917;-66
2021/11/17 08:30:09;;;;;;;;;;;6.60;99.90;;;;;;5008756;28;19914;-67
2021/11/17 08:32:34;;;;;;;;;;;6.60;99.90;;;;;;5008802;28;20383;-66
2021/11/17 08:35:00;;;;;;;;;;;6.60;99.90;;;;;;5006980;28;19975;-66
2021/11/17 08:37:25;;;;;;;;;;;6.60;99.90;;;;;;5009018;28;20008;-66
2021/11/17 08:39:53;;;;;;;;;;;6.60;99.90;;;;;;5009078;28;19945;-66
2021/11/17 08:42:18;;;;;;;;;;;6.70;99.90;;;;;;4997994;28;19913;-67
2021/11/17 08:44:44;;;;;;;;;;;6.70;99.90;;;;;;5007549;28;20020;-66
2021/11/17 08:47:11;;;;;;;;;;;6.80;99.90;;;;;;5007328;28;19944;-66
2021/11/17 08:49:37;;;;;;;;;;;6.70;99.90;;;;;;5007001;28;19917;-66
2021/11/17 08:52:03;;;;;;;;;;;6.80;99.90;;;;;;5006391;28;19972;-68
2021/11/17 08:54:29;;;;;;;;;;;6.80;99.90;;;;;;5007915;28;20023;-67
2021/11/17 08:56:58;;;;;;;;;;;6.80;99.90;;;;;;5005724;28;20009;-68
2021/11/17 08:59:24;;;;;;;;;;;6.70;99.90;;;;;;5006886;28;20340;-68
2021/11/17 09:01:49;;;;;;;;;;;6.70;99.90;;;;;;5006136;28;19920;-68
2021/11/17 09:04:14;;;;;;;;;;;6.70;99.90;;;;;;5008633;28;19924;-68
2021/11/17 09:06:40;;;;;;;;;;;6.70;99.90;;;;;;4988281;28;19921;-68
2021/11/17 09:09:06;;;;;;;;;;;6.80;99.90;;;;;;5007399;28;19921;-67
2021/11/17 09:11:36;;;;;;;;;;;6.80;99.90;;;;;;5009216;28;19913;-67
2021/11/17 09:14:02;;;;;;;;;;;6.80;99.90;;;;;;5007531;28;19960;-67
2021/11/17 09:16:32;;;;;;;;;;;6.90;99.90;;;;;;4988086;28;19925;-67
2021/11/17 09:18:58;;;;;;;;;;;6.90;99.90;;;;;;5005311;28;20411;-67
2021/11/17 09:21:24;;;;;;;;;;;6.90;99.90;;;;;;5006351;28;19921;-67
2021/11/17 09:23:50;;;;;;;;;;;7.00;99.90;;;;;;5006989;28;19925;-66
2021/11/17 09:26:18;;;;;;;;;;;7.00;99.90;;;;;;5006850;28;19922;-67
2021/11/17 09:28:43;;;;;;;;;;;7.00;99.90;;;;;;5007911;28;19921;-67
2021/11/17 09:31:09;;;;;;;;;;;7.10;99.90;;;;;;5004821;28;20519;-68
2021/11/17 09:33:37;;;;;;;;;;;7.10;99.90;;;;;;5007687;28;19917;-69
2021/11/17 09:36:03;;;;;;;;;;;7.20;99.90;;;;;;5007558;28;19952;-69
2021/11/17 09:38:29;;;;;;;;;;;7.20;99.90;;;;;;5005730;28;19917;-69
2021/11/17 09:40:54;;;;;;;;;;;7.20;99.90;;;;;;5006921;28;19914;-69
2021/11/17 09:43:25;;;;;;;;;;;7.20;99.90;;;;;;5007508;28;19913;-69
2021/11/17 09:45:51;;;;;;;;;;;7.30;99.90;;;;;;5007397;28;19925;-69
2021/11/17 09:48:23;;;;;;;;;;;7.30;99.90;;;;;;4983403;28;20479;-68
2021/11/17 09:50:51;;;;;;;;;;;7.40;99.90;;;;;;5008598;28;19950;-68
2021/11/17 09:53:18;;;;;;;;;;;7.40;99.90;;;;;;5005228;28;20479;-69
2021/11/17 09:56:11;;;;;;;;;;;7.50;99.90;;;;;;5006109;28;19921;-71
2021/11/17 09:58:39;;;;;;;;;;;7.50;99.90;;;;;;4980290;28;20336;-71
2021/11/17 10:01:07;;;;;;;;;;;7.60;99.90;;;;;;5004069;28;20435;-71
2021/11/17 10:03:39;;;;;;;;;;;7.70;99.90;;;;;;5005724;28;19921;-70
2021/11/17 10:09:31;;;;;;;;;;;8.00;99.90;;;;;;5006380;28;20025;-68
2021/11/17 10:12:18;;;;;;;;;;;8.10;99.90;;;;;;5007837;28;19932;-68
2021/11/17 10:14:58;;;;;;;;;;;8.20;99.90;;;;;;5012511;28;19917;-67
2021/11/17 10:17:32;;;;;;;;;;;8.20;99.90;;;;;;5010004;28;20373;-68
2021/11/17 10:20:04;;;;;;;;;;;8.20;99.90;;;;;;4992850;28;20405;-68
2021/11/17 10:22:30;;;;;;;;;;;8.30;99.90;;;;;;5009980;28;19933;-68
2021/11/17 10:25:05;;;;;;;;;;;8.30;99.90;;;;;;5010601;28;19913;-66
2021/11/17 10:27:31;;;;;;;;;;;8.30;99.90;;;;;;5009758;28;19914;-66
2021/11/17 10:30:03;;;;;;;;;;;8.20;99.90;;;;;;5009190;28;19920;-67
2021/11/17 10:32:35;;;;;;;;;;;8.30;99.90;;;;;;5008252;28;20293;-68
2021/11/17 10:35:09;;;;;;;;;;;8.20;99.90;;;;;;5011807;28;19968;-68
2021/11/17 10:37:39;;;;;;;;;;;8.30;99.90;;;;;;5009128;28;19965;-67
2021/11/17 10:40:11;;;;;;;;;;;8.30;99.90;;;;;;5010329;28;19928;-67
2021/11/17 10:42:38;;;;;;;;;;;8.30;99.90;;;;;;5011347;28;19917;-67
2021/11/17 10:45:09;;;;;;;;;;;8.30;99.90;;;;;;5011965;28;20067;-67
2021/11/17 10:47:36;;;;;;;;;;;8.30;99.90;;;;;;5009959;28;19940;-67
2021/11/17 10:50:21;;;;;;;;;;;8.30;99.90;;;;;;5008771;28;20093;-67
2021/11/17 10:52:46;;;;;;;;;;;8.40;99.90;;;;;;5009865;28;19914;-67
2021/11/17 10:55:24;;;;;;;;;;;8.40;99.90;;;;;;4992713;28;19917;-68
2021/11/17 10:57:49;;;;;;;;;;;8.40;99.90;;;;;;5010145;28;19969;-68
2021/11/17 11:00:17;;;;;;;;;;;8.40;99.90;;;;;;5009083;28;19917;-67
2021/11/17 11:02:43;;;;;;;;;;;8.40;99.90;;;;;;5008307;28;19917;-67
2021/11/17 11:05:12;;;;;;;;;;;8.40;99.90;;;;;;4992332;28;19917;-67
2021/11/17 11:07:42;;;;;;;;;;;8.40;99.90;;;;;;5009115;28;19913;-67
2021/11/17 11:10:10;;;;;;;;;;;8.40;99.90;;;;;;5010220;28;19949;-68
2021/11/17 11:12:36;;;;;;;;;;;8.40;99.90;;;;;;5007117;28;20410;-68
2021/11/17 11:15:07;;;;;;;;;;;8.50;99.90;;;;;;4992851;28;19953;-69
2021/11/17 11:17:41;;;;;;;;;;;8.50;99.90;;;;;;5007024;28;20385;-66
2021/11/17 11:20:16;;;;;;;;;;;8.50;99.90;;;;;;5010853;28;19967;-67
2021/11/17 11:23:01;;;;;;;;;;;8.60;99.90;;;;;;5007607;28;19957;-67
2021/11/17 11:25:39;;;;;;;;;;;8.70;99.90;;;;;;5008138;28;19988;-67
2021/11/17 11:28:19;;;;;;;;;;;8.70;99.90;;;;;;5007067;28;19925;-67
2021/11/17 11:30:45;;;;;;;;;;;8.60;99.90;;;;;;5004148;28;19968;-66
2021/11/17 11:33:37;;;;;;;;;;;8.60;99.90;;;;;;5004481;28;19962;-66
2021/11/17 11:36:12;;;;;;;;;;;8.60;99.90;;;;;;5000886;28;19913;-67
2021/11/17 11:38:52;;;;;;;;;;;8.60;99.90;;;;;;5004890;28;19917;-66
2021/11/17 11:41:23;;;;;;;;;;;8.60;99.90;;;;;;5007924;28;19913;-67
2021/11/17 11:44:08;;;;;;;;;;;8.60;99.90;;;;;;5007369;28;20004;-67
2021/11/17 11:46:35;;;;;;;;;;;8.50;99.90;;;;;;5008189;28;19913;-67
2021/11/17 11:49:05;;;;;;;;;;;8.50;99.90;;;;;;5007947;28;19933;-67
2021/11/17 11:51:31;;;;;;;;;;;8.50;99.90;;;;;;5008197;28;19913;-67
2021/11/17 11:54:10;;;;;;;;;;;8.50;99.90;;;;;;5007959;28;20392;-67
2021/11/17 11:56:58;;;;;;;;;;;8.50;99.90;;;;;;5009858;28;19945;-67
2021/11/17 11:59:28;;;;;;;;;;;8.50;99.90;;;;;;4978294;28;19924;-68
2021/11/17 12:02:04;;;;;;;;;;;8.40;99.90;;;;;;5009723;28;20383;-67
2021/11/17 12:04:30;;;;;;;;;;;8.40;99.90;;;;;;5008566;28;19914;-68
2021/11/17 12:06:57;;;;;;;;;;;8.30;99.90;;;;;;5009101;28;20000;-68
2021/11/17 12:09:35;;;;;;;;;;;8.30;99.90;;;;;;5007138;28;19963;-67
2021/11/17 12:12:02;;;;;;;;;;;8.40;99.90;;;;;;5005591;28;20404;-68
2021/11/17 12:14:47;;;;;;;;;;;8.40;99.90;;;;;;5009016;28;19997;-68
2021/11/17 12:17:18;;;;;;;;;;;8.40;99.90;;;;;;5009120;28;19922;-67
2021/11/17 12:19:52;;;;;;;;;;;8.40;99.90;;;;;;4999541;28;20319;-67
2021/11/17 12:22:20;;;;;;;;;;;8.40;99.90;;;;;;5008852;28;20007;-68
2021/11/17 12:24:48;;;;;;;;;;;8.40;99.90;;;;;;5008768;28;20306;-67
2021/11/17 12:27:15;;;;;;;;;;;8.30;99.90;;;;;;5005703;28;20415;-67
2021/11/17 12:29:44;;;;;;;;;;;8.30;99.90;;;;;;5008675;28;19922;-66
2021/11/17 12:32:16;;;;;;;;;;;8.30;99.90;;;;;;5005405;28;19913;-68
2021/11/17 12:34:41;;;;;;;;;;;8.30;99.90;;;;;;5007095;28;19918;-68
2021/11/17 12:37:15;;;;;;;;;;;8.30;99.90;;;;;;5006336;28;19910;-68
2021/11/17 12:39:53;;;;;;;;;;;8.20;99.90;;;;;;5047160;23;19929;-72
2021/11/17 12:42:23;;;;;;;;;;;8.20;99.90;;;;;;5023151;28;19913;-72
2021/11/17 12:44:50;;;;;;;;;;;8.20;99.90;;;;;;5017234;28;19917;-73
2021/11/17 12:47:17;;;;;;;;;;;8.10;99.90;;;;;;5028946;28;19917;-70
2021/11/17 12:49:55;;;;;;;;;;;8.10;99.90;;;;;;5024314;28;19940;-70
2021/11/17 12:52:29;;;;;;;;;;;8.10;99.90;;;;;;5021558;28;19920;-71
2021/11/17 12:55:05;;;;;;;;;;;8.00;99.90;;;;;;5027377;28;19913;-71
2021/11/17 12:57:42;;;;;;;;;;;8.00;99.90;;;;;;5027611;28;19963;-71
2021/11/17 13:00:14;;;;;;;;;;;8.00;99.90;;;;;;5023625;28;19921;-71
2021/11/17 13:02:55;;;;;;;;;;;8.00;99.90;;;;;;5025508;28;19917;-73
2021/11/17 13:05:26;;;;;;;;;;;8.00;99.90;;;;;;5024565;28;20303;-71
2021/11/17 13:07:54;;;;;;;;;;;8.00;99.90;;;;;;5026051;28;20015;-74
2021/11/17 13:10:28;;;;;;;;;;;7.90;99.90;;;;;;5024505;28;19913;-75
2021/11/17 13:13:08;;;;;;;;;;;7.90;99.90;;;;;;5025678;28;20012;-72
2021/11/17 13:15:42;;;;;;;;;;;7.90;99.90;;;;;;5026796;28;19917;-71
2021/11/17 13:18:08;;;;;;;;;;;7.90;99.90;;;;;;5022774;28;19944;-73
2021/11/17 13:20:39;;;;;;;;;;;7.90;99.90;;;;;;5026330;28;20303;-75
2021/11/17 13:23:11;;;;;;;;;;;7.80;99.90;;;;;;5023897;28;19913;-74
2021/11/17 13:26:03;;;;;;;;;;;7.80;99.90;;;;;;5025231;28;19921;-73
2021/11/17 13:28:46;;;;;;;;;;;7.80;99.90;;;;;;5020987;28;20438;-72
2021/11/17 13:31:25;;;;;;;;;;;7.80;99.90;;;;;;5024966;28;20490;-72
2021/11/17 13:33:51;;;;;;;;;;;7.80;99.90;;;;;;5026195;28;19947;-71
2021/11/17 13:36:32;;;;;;;;;;;7.80;99.90;;;;;;5025978;28;19925;-71
2021/11/17 13:38:58;;;;;;;;;;;7.80;99.90;;;;;;5024476;28;19917;-71
2021/11/17 13:41:23;;;;;;;;;;;7.80;99.90;;;;;;5025775;28;19922;-73
2021/11/17 13:43:49;;;;;;;;;;;7.80;99.90;;;;;;5024065;28;19971;-73
2021/11/17 13:46:16;;;;;;;;;;;7.80;99.90;;;;;;5026155;28;19917;-72
2021/11/17 13:48:42;;;;;;;;;;;7.80;99.90;;;;;;5022845;28;19921;-72
2021/11/17 13:51:09;;;;;;;;;;;7.70;99.90;;;;;;5021829;28;19914;-72
2021/11/17 13:53:35;;;;;;;;;;;7.70;99.90;;;;;;5021840;28;19913;-71
2021/11/17 13:56:05;;;;;;;;;;;7.70;99.90;;;;;;5024173;28;19939;-72
2021/11/17 13:58:31;;;;;;;;;;;7.70;99.90;;;;;;5034415;28;19920;-73
2021/11/17 14:00:57;;;;;;;;;;;7.80;99.90;;;;;;5026895;28;19917;-74
2021/11/17 14:03:22;;;;;;;;;;;7.70;99.90;;;;;;5022694;28;19913;-71
2021/11/17 14:05:49;;;;;;;;;;;7.70;99.90;;;;;;5027265;28;19921;-71
2021/11/17 14:08:15;;;;;;;;;;;7.70;99.90;;;;;;5024197;28;20458;-73
2021/11/17 14:10:40;;;;;;;;;;;7.70;99.90;;;;;;5024508;28;19938;-69
2021/11/17 14:13:06;;;;;;;;;;;7.70;99.90;;;;;;5026098;28;19913;-69
2021/11/17 14:15:32;;;;;;;;;;;7.70;99.90;;;;;;5027435;28;19987;-69
2021/11/17 14:17:58;;;;;;;;;;;7.70;99.90;;;;;;5025671;28;19924;-68
2021/11/17 14:20:24;;;;;;;;;;;7.70;99.90;;;;;;5024073;28;19933;-70
2021/11/17 14:22:49;;;;;;;;;;;7.70;99.90;;;;;;5026386;28;19928;-71
2021/11/17 14:25:17;;;;;;;;;;;7.80;99.90;;;;;;5024468;28;20004;-72
2021/11/17 14:27:57;;;;;;;;;;;7.80;99.90;;;;;;5022718;28;19917;-71
2021/11/17 14:30:25;;;;;;;;;;;7.80;99.90;;;;;;5023850;28;19917;-71
2021/11/17 14:32:51;;;;;;;;;;;7.80;99.90;;;;;;5025671;28;20562;-71
2021/11/17 14:35:17;;;;;;;;;;;7.80;99.90;;;;;;5023152;28;19921;-72
2021/11/17 14:37:43;;;;;;;;;;;7.80;99.90;;;;;;5023702;28;19923;-71
2021/11/17 14:40:10;;;;;;;;;;;7.80;99.90;;;;;;5023302;28;19920;-71
2021/11/17 14:42:36;;;;;;;;;;;7.80;99.90;;;;;;5025155;28;19924;-72
2021/11/17 14:45:03;;;;;;;;;;;7.80;99.90;;;;;;5025338;28;21101;-72
2021/11/17 14:47:28;;;;;;;;;;;7.80;99.90;;;;;;5027678;28;19999;-72
2021/11/17 14:49:53;;;;;;;;;;;7.80;99.90;;;;;;5025293;28;20456;-71
2021/11/17 14:52:20;;;;;;;;;;;7.80;99.90;;;;;;5023286;28;20458;-71
2021/11/17 14:54:46;;;;;;;;;;;7.80;99.90;;;;;;5024419;28;19923;-70
2021/11/17 14:57:11;;;;;;;;;;;7.80;99.90;;;;;;5022541;28;19999;-70
2021/11/17 14:59:37;;;;;;;;;;;7.80;99.90;;;;;;5030673;28;19921;-71
2021/11/17 15:02:03;;;;;;;;;;;7.80;99.90;;;;;;5028528;28;19921;-71
2021/11/17 15:04:34;;;;;;;;;;;7.80;99.90;;;;;;5026042;28;19967;-71
2021/11/17 15:06:59;;;;;;;;;;;7.80;99.90;;;;;;5023574;28;20445;-70
2021/11/17 15:09:25;;;;;;;;;;;7.80;99.90;;;;;;5029950;28;19924;-71
2021/11/17 15:11:55;;;;;;;;;;;7.80;99.90;;;;;;5026817;28;19963;-73
2021/11/17 15:14:22;;;;;;;;;;;7.80;99.90;;;;;;5027856;28;20394;-74
2021/11/17 15:16:48;;;;;;;;;;;7.70;99.90;;;;;;5028035;28;20397;-71
2021/11/17 15:19:13;;;;;;;;;;;7.70;99.90;;;;;;5028419;28;19968;-70
2021/11/17 15:21:39;;;;;;;;;;;7.70;99.90;;;;;;5028080;28;19913;-72
2021/11/17 15:24:04;;;;;;;;;;;7.70;99.90;;;;;;5027480;28;19971;-73
2021/11/17 15:26:30;;;;;;;;;;;7.70;99.90;;;;;;5030638;28;20330;-73
2021/11/17 15:28:57;;;;;;;;;;;7.70;99.90;;;;;;5025816;28;19975;-72
2021/11/17 15:31:24;;;;;;;;;;;7.60;99.90;;;;;;5025923;28;20018;-71
2021/11/17 15:33:49;;;;;;;;;;;7.60;99.90;;;;;;5035295;28;19917;-71
2021/11/17 15:36:15;;;;;;;;;;;7.60;99.90;;;;;;5029159;28;19917;-70
2021/11/17 15:38:42;;;;;;;;;;;7.60;99.90;;;;;;5026904;28;19921;-70
2021/11/17 15:41:09;;;;;;;;;;;7.60;99.90;;;;;;5029858;28;19913;-71
2021/11/17 15:43:35;;;;;;;;;;;7.60;99.90;;;;;;5036110;28;19921;-71
2021/11/17 15:46:00;;;;;;;;;;;7.60;99.90;;;;;;5027261;28;20388;-71
2021/11/17 15:48:26;;;;;;;;;;;7.60;99.90;;;;;;5025343;28;19928;-72
2021/11/17 15:50:52;;;;;;;;;;;7.60;99.90;;;;;;5025888;28;19913;-73
2021/11/17 15:53:18;;;;;;;;;;;7.60;99.90;;;;;;5026952;28;20453;-71
2021/11/17 15:55:43;;;;;;;;;;;7.60;99.90;;;;;;5027788;28;19913;-72
2021/11/17 15:58:09;;;;;;;;;;;7.60;99.90;;;;;;5023915;28;19968;-69
2021/11/17 16:00:34;;;;;;;;;;;7.60;99.90;;;;;;5026036;28;19921;-69
2021/11/17 16:03:01;;;;;;;;;;;7.60;99.90;;;;;;5026859;28;20288;-70
2021/11/17 16:05:26;;;;;;;;;;;7.60;99.90;;;;;;5022608;28;19948;-70
2021/11/17 16:07:52;;;;;;;;;;;7.70;99.90;;;;;;5028966;28;19979;-71
2021/11/17 16:10:20;;;;;;;;;;;7.70;99.90;;;;;;5024157;28;19924;-73
2021/11/17 16:12:46;;;;;;;;;;;7.70;99.90;;;;;;5030365;28;19975;-72
2021/11/17 16:15:11;;;;;;;;;;;7.70;99.90;;;;;;5024199;28;20372;-72
2021/11/17 16:17:37;;;;;;;;;;;7.70;99.90;;;;;;5026430;28;19928;-73
2021/11/17 16:20:04;;;;;;;;;;;7.70;99.90;;;;;;5028302;28;20292;-72
2021/11/17 16:22:34;;;;;;;;;;;7.80;99.90;;;;;;5029304;28;19920;-72
2021/11/17 16:27:49;;;;;;;;;;;7.80;99.90;;;;;;5029648;28;19924;-72
2021/11/17 16:30:16;;;;;;;;;;;7.80;99.90;;;;;;5028508;28;20310;-72
2021/11/17 16:32:42;;;;;;;;;;;7.80;99.90;;;;;;5028820;28;20012;-72
2021/11/17 16:35:08;;;;;;;;;;;7.80;99.90;;;;;;5026131;28;19917;-72
2021/11/17 16:37:34;;;;;;;;;;;7.80;99.90;;;;;;5021260;28;20268;-70
2021/11/17 16:39:59;;;;;;;;;;;7.80;99.90;;;;;;5023704;28;19917;-72
2021/11/17 16:42:25;;;;;;;;;;;7.80;99.90;;;;;;5027243;28;20401;-72
2021/11/17 16:44:51;;;;;;;;;;;7.80;99.90;;;;;;5024383;28;19921;-72
2021/11/17 16:47:16;;;;;;;;;;;7.80;99.90;;;;;;5025048;28;19913;-72
2021/11/17 16:49:43;;;;;;;;;;;7.80;99.90;;;;;;5029210;28;20259;-72
2021/11/17 16:52:15;;;;;;;;;;;7.90;99.90;;;;;;5024788;28;20002;-71
2021/11/17 16:54:42;;;;;;;;;;;7.90;99.90;;;;;;5028301;28;19913;-71
2021/11/17 16:57:08;;;;;;;;;;;7.90;99.90;;;;;;5022517;28;19924;-72
2021/11/17 16:59:35;;;;;;;;;;;7.90;99.90;;;;;;5023464;28;19917;-72
2021/11/17 17:02:00;;;;;;;;;;;7.90;99.90;;;;;;5022087;28;20486;-72
2021/11/17 17:04:26;;;;;;;;;;;7.90;99.90;;;;;;5027742;28;19940;-71
2021/11/17 17:06:51;;;;;;;;;;;7.90;99.90;;;;;;5021333;28;19917;-71
2021/11/17 17:09:17;;;;;;;;;;;7.80;99.90;;;;;;5024084;28;19975;-71
2021/11/17 17:11:43;;;;;;;;;;;7.80;99.90;;;;;;5025507;28;20440;-72
2021/11/17 17:14:08;;;;;;;;;;;7.80;99.90;;;;;;5025836;28;20018;-72
2021/11/17 17:16:34;;;;;;;;;;;7.70;99.90;;;;;;5027862;28;20399;-72
2021/11/17 17:18:59;;;;;;;;;;;7.60;99.90;;;;;;5024281;28;20395;-72
2021/11/17 17:21:25;;;;;;;;;;;7.60;99.90;;;;;;5027114;28;19917;-72