Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:53;;;;;;;10.25;5.75;;;10.20;98.50;;;;;;5044673;28;20032;-75
2022/05/29 00:03:20;;;;;;;9.98;5.53;;;10.20;98.60;;;;;;5028465;28;20162;-74
2022/05/29 00:05:47;;;;;;;10.70;5.28;;;10.10;98.40;;;;;;5046911;28;20037;-80
2022/05/29 00:08:17;;;;;;;11.80;5.85;;;10.10;98.30;;;;;;5060158;28;20029;-72
2022/05/29 00:10:43;;;;;;;;;;;10.10;98.70;;;;;;5032452;28;20040;-70
2022/05/29 00:13:11;;;;;;;10.43;5.43;;;10.00;98.60;;;;;;5050268;28;19912;-74
2022/05/29 00:15:38;;;;;;;9.80;5.60;;;9.90;98.20;;;;;;5046077;28;20045;-71
2022/05/29 00:18:06;;;;;;;7.85;5.20;;;9.90;98.40;;;;;;5039971;28;20029;-71
2022/05/29 00:20:32;;;;;;;11.75;5.30;;;9.90;98.50;;;;;;5025046;28;20033;-71
2022/05/29 00:22:58;;;;;;;8.82;4.97;;;9.90;98.30;;;;;;5031314;28;20031;-71
2022/05/29 00:25:24;;;;;;;8.23;4.75;;;9.80;98.10;;;;;;5033246;28;20447;-71
2022/05/29 00:27:49;;;;;;;7.35;4.40;;;9.70;98.00;;;;;;5045772;28;20040;-72
2022/05/29 00:30:15;;;;;;;10.80;5.10;;;9.70;98.10;;;;;;5040802;28;20485;-70
2022/05/29 00:32:41;;;;;;;9.63;4.68;;;9.60;98.10;;;;;;5031319;28;20372;-71
2022/05/29 00:35:08;;;;;;;10.20;4.82;;;9.60;98.40;;;;;;5037346;28;20041;-70
2022/05/29 00:37:38;;;;;;;8.35;5.07;;;9.60;98.50;;;;;;5040595;28;20045;-75
2022/05/29 00:40:32;;;;;;;8.50;5.45;;;9.60;98.50;;;;;;5045201;28;20029;-71
2022/05/29 00:42:58;;;;;;;9.00;5.07;;;9.60;98.50;;;;;;5042322;28;20156;-71
2022/05/29 00:45:24;;;;;;;7.53;4.93;;;9.60;98.30;;;;;;5027909;28;20116;-71
2022/05/29 00:47:50;;;;;;;6.88;4.55;;;9.60;98.60;;;;;;5049206;28;20033;-71
2022/05/29 00:50:21;;;;;;;9.77;5.10;;;9.60;98.40;;;;;;5030987;28;20036;-71
2022/05/29 00:52:48;;;;;;;11.25;5.05;;;9.50;98.50;;;;;;5024989;28;20041;-72
2022/05/29 00:55:21;;;;;;;8.80;4.95;;;9.50;98.60;;;;;;5047476;28;20052;-81
2022/05/29 00:57:58;;;;;;;8.18;5.22;;;9.50;98.50;;;;;;5027629;28;20507;-72
2022/05/29 01:00:26;;;;;;;9.90;5.20;;;9.50;98.40;;;;;;5047514;28;20033;-72
2022/05/29 01:02:54;;;;;;;8.32;4.95;;;9.50;98.40;;;;;;5046376;28;20029;-72
2022/05/29 01:05:23;;;;;;;8.52;5.05;;;9.50;98.30;;;;;;5026382;28;20547;-72
2022/05/29 01:07:57;;;;;;;8.35;5.00;;;9.50;98.30;;;;;;5031675;28;20508;-82
2022/05/29 01:10:32;;;;;;;10.38;4.55;;;9.50;98.20;;;;;;5048172;28;20082;-72
2022/05/29 01:13:09;;;;;;;8.45;4.50;;;9.50;98.10;;;;;;5048826;28;20353;-73
2022/05/29 01:15:50;;;;;;;7.50;4.28;;;9.50;98.10;;;;;;5022068;28;20036;-73
2022/05/29 01:18:22;;;;;;;8.20;3.97;;;9.50;97.70;;;;;;5037349;28;20112;-71
2022/05/29 01:21:17;;;;;;;7.05;3.47;;;9.60;97.70;;;;;;5038245;28;20478;-73
2022/05/29 01:24:00;;;;;;;12.32;3.72;;;9.60;97.60;;;;;;5047606;28;20083;-73
2022/05/29 01:26:58;;;;;;;7.43;3.60;;;9.60;97.40;;;;;;5034591;28;20101;-72
2022/05/29 01:29:50;;;;;;;7.30;4.13;;;9.60;97.20;;;;;;5043733;28;20032;-73
2022/05/29 01:32:22;;;;;;;7.85;4.07;;;9.60;96.90;;;;;;5039751;28;20030;-71
2022/05/29 01:34:55;;;;;;;8.77;3.78;;;9.50;96.90;;;;;;5038136;28;20033;-71
2022/05/29 01:37:47;;;;;;;8.98;3.83;;;9.50;97.20;;;;;;5045376;28;20056;-74
2022/05/29 01:40:34;;;;;;;7.75;3.67;;;9.50;96.80;;;;;;5046800;28;20057;-77
2022/05/29 01:43:04;;;;;;;6.75;3.35;;;9.50;96.50;;;;;;5046599;28;20053;-74
2022/05/29 01:45:55;;;;;;;9.65;3.38;;;9.50;96.60;;;;;;5019413;28;20034;-72
2022/05/29 01:48:42;;;;;;;9.98;4.05;;;9.50;96.60;;;;;;5047168;28;20393;-72
2022/05/29 01:51:45;;;;;;;6.75;2.95;;;9.40;96.50;;;;;;5042656;28;20044;-70
2022/05/29 01:54:17;;;;;;;7.00;3.60;;;9.40;96.50;;;;;;5022963;28;20132;-76
2022/05/29 01:56:47;;;;;;;6.88;3.33;;;9.40;96.30;;;;;;5032586;28;20037;-71
2022/05/29 01:59:17;;;;;;;;;;;9.30;96.10;;;;;;5048996;28;20067;-78
2022/05/29 02:01:56;;;;;;;9.57;3.42;;;9.30;96.00;;;;;;5041857;28;19963;-73
2022/05/29 02:04:25;;;;;;;6.40;3.13;;;9.20;95.60;;;;;;5049004;28;20040;-72
2022/05/29 02:09:43;;;;;;;7.63;3.25;;;9.10;95.80;;;;;;5049304;28;20036;-84
2022/05/29 02:12:14;;;;;;;7.05;3.05;;;9.10;96.00;;;;;;5031795;28;20483;-72
2022/05/29 02:14:46;;;;;;;6.13;2.92;;;9.00;95.80;;;;;;5046499;28;20559;-77
2022/05/29 02:17:19;;;;;;;7.13;3.05;;;9.00;95.80;;;;;;5028556;28;20140;-71
2022/05/29 02:20:01;;;;;;;6.18;3.10;;;9.00;95.50;;;;;;5050025;28;20544;-70
2022/05/29 02:22:29;;;;;;;6.47;2.70;;;8.90;95.20;;;;;;5048344;28;20056;-71
2022/05/29 02:25:01;;;;;;;6.60;2.92;;;8.90;95.50;;;;;;5052055;28;20507;-70
2022/05/29 02:27:39;;;;;;;5.30;2.75;;;8.90;95.60;;;;;;5050724;28;20044;-70
2022/05/29 02:30:06;;;;;;;5.68;2.78;;;8.80;95.00;;;;;;5032046;28;20369;-71
2022/05/29 02:32:53;;;;;;;5.15;2.47;;;8.70;94.70;;;;;;5050863;28;20514;-73
2022/05/29 02:35:34;;;;;;;5.72;2.80;;;8.70;94.90;;;;;;5032525;28;20124;-72
2022/05/29 02:38:28;;;;;;;6.43;2.90;;;8.50;94.90;;;;;;5047670;28;20048;-72
2022/05/29 02:41:03;;;;;;;5.85;3.10;;;8.30;94.80;;;;;;5033983;28;20040;-70
2022/05/29 02:43:46;;;;;;;6.53;3.00;;;8.20;95.30;;;;;;5026435;28;20048;-70
2022/05/29 02:46:22;;;;;;;6.70;3.20;;;8.10;95.80;;;;;;5049764;28;20079;-72
2022/05/29 02:48:48;;;;;;;8.80;2.72;;;8.00;96.00;;;;;;5037595;28;20033;-70
2022/05/29 02:51:25;;;;;;;8.45;2.90;;;7.90;96.10;;;;;;5029616;28;20029;-71
2022/05/29 02:53:50;;;;;;;6.15;3.05;;;7.90;96.10;;;;;;5030363;28;20038;-72
2022/05/29 02:56:17;;;;;;;9.48;3.40;;;7.70;96.30;;;;;;5049316;28;20471;-72
2022/05/29 02:58:48;;;;;;;5.55;2.80;;;7.80;96.80;;;;;;5049830;28;20123;-72
2022/05/29 03:01:26;;;;;;;5.78;2.75;;;7.70;96.80;;;;;;5042779;28;20043;-72
2022/05/29 03:04:07;;;;;;;6.93;2.95;;;7.60;96.70;;;;;;5044729;28;20612;-72
2022/05/29 03:06:42;;;;;;;5.35;3.05;;;7.60;97.10;;;;;;5043299;28;20036;-74
2022/05/29 03:09:29;;;;;;;8.27;3.33;;;7.60;97.00;;;;;;5029713;28;20032;-71
2022/05/29 03:11:55;;;;;;;7.68;3.03;;;7.60;96.90;;;;;;5028744;28;20033;-73
2022/05/29 03:14:24;;;;;;;9.23;3.60;;;7.60;96.70;;;;;;5030640;28;20037;-72
2022/05/29 03:16:58;;;;;;;6.90;3.05;;;7.40;96.60;;;;;;5029473;28;20510;-71
2022/05/29 03:19:41;;;;;;;6.30;3.08;;;7.40;96.90;;;;;;5046006;28;20017;-74
2022/05/29 03:22:43;;;;;;;5.50;2.85;;;7.30;97.20;;;;;;5045621;28;20103;-74
2022/05/29 03:25:12;;;;;;;6.32;3.15;;;7.20;97.00;;;;;;5043679;28;20039;-71
2022/05/29 03:27:44;;;;;;;7.63;3.42;;;7.10;97.20;;;;;;5031649;28;20018;-73
2022/05/29 03:30:26;;;;;;;6.40;3.13;;;7.10;97.40;;;;;;5038635;28;20032;-77
2022/05/29 03:32:58;;;;;;;8.07;3.08;;;7.10;97.70;;;;;;5040827;28;20073;-73
2022/05/29 03:35:28;;;;;;;6.38;2.90;;;7.10;97.50;;;;;;5047411;28;20066;-72
2022/05/29 03:37:56;;;;;;;7.03;2.92;;;7.10;97.40;;;;;;5029542;28;20059;-75
2022/05/29 03:40:22;;;;;;;6.03;2.55;;;7.10;97.20;;;;;;5029750;28;20029;-79
2022/05/29 03:42:48;;;;;;;5.18;2.67;;;7.10;97.40;;;;;;5048687;28;20391;-73
2022/05/29 03:45:14;;;;;;;5.68;2.88;;;7.20;97.50;;;;;;5047475;28;20040;-71
2022/05/29 03:47:40;;;;;;;7.32;2.80;;;7.20;97.50;;;;;;5045867;28;20060;-76
2022/05/29 03:50:10;;;;;;;6.65;2.60;;;7.30;97.60;;;;;;5060110;28;20033;-77
2022/05/29 03:52:36;;;;;;;;;;;7.40;97.40;;;;;;5052465;28;20032;-72
2022/05/29 03:55:03;;;;;;;5.50;2.78;;;7.40;97.10;;;;;;5056585;28;19966;-73
2022/05/29 03:57:29;;;;;;;6.85;2.83;;;7.40;96.70;;;;;;5045498;28;20037;-75
2022/05/29 03:59:54;;;;;;;4.20;2.70;;;7.40;96.40;;;;;;5045707;28;20094;-75
2022/05/29 04:02:20;;;;;;;8.07;3.17;;;7.30;96.40;;;;;;5036171;28;20406;-71
2022/05/29 04:04:46;;;;;;;5.90;2.67;;;7.20;96.30;;;;;;5050496;28;20047;-73
2022/05/29 04:07:11;;;;;;;6.05;2.97;;;7.10;96.70;;;;;;5044811;28;20091;-72
2022/05/29 04:12:22;;;;;;;4.85;2.97;;;7.00;96.80;;;;;;5047244;28;20534;-73
2022/05/29 04:14:48;;;;;;;5.95;2.97;;;6.90;97.10;;;;;;5046104;28;20042;-72
2022/05/29 04:17:19;;;;;;;7.47;2.92;;;6.80;97.20;;;;;;5030072;28;20093;-72
2022/05/29 04:19:45;;;;;;;5.95;3.03;;;6.70;97.20;;;;;;5045676;28;20033;-73
2022/05/29 04:22:21;;;;;;;7.35;2.92;;;6.70;97.60;;;;;;5043401;28;20036;-73
2022/05/29 04:24:46;;;;;;;7.45;3.42;;;6.70;97.80;;;;;;5045306;28;20033;-72
2022/05/29 04:27:14;;;;;;;5.57;2.67;;;6.70;97.90;;;;;;5046954;28;20033;-71
2022/05/29 04:29:39;;;;;;;7.53;2.80;;;6.80;98.00;;;;;;5045921;28;20029;-71
2022/05/29 04:34:57;;;;;;;6.00;3.05;;;6.90;97.50;;;;;;5046244;28;20048;-73
2022/05/29 04:37:24;;;;;;;5.03;2.47;;;6.90;97.50;;;;;;5040808;28;20368;-74
2022/05/29 04:39:50;;;;;;;7.75;3.03;;;6.90;97.60;;;;;;5027176;28;20040;-72
2022/05/29 04:42:15;;;;;;;5.30;2.78;;;6.90;97.50;;;;;;5039002;28;21594;-73
2022/05/29 04:44:41;;;;;;;8.18;3.00;;;6.90;97.70;;;;;;5036154;28;20037;-72
2022/05/29 04:47:07;;;;;;;7.80;3.10;;;7.00;97.60;;;;;;5036803;28;20061;-73
2022/05/29 04:49:35;;;;;;;8.80;3.10;;;7.00;97.60;;;;;;5024877;28;20041;-74
2022/05/29 04:52:01;;;;;;;8.10;3.25;;;7.00;97.60;;;;;;5039038;28;20040;-76
2022/05/29 04:54:26;;;;;;;5.97;2.80;;;7.00;97.40;;;;;;5047465;28;20040;-75
2022/05/29 04:56:52;;;;;;;5.10;2.80;;;7.10;97.60;;;;;;5046788;28;20044;-72
2022/05/29 04:59:17;;;;;;;6.18;2.45;;;7.20;97.40;;;;;;5045750;28;20028;-73
2022/05/29 05:01:43;;;;;;;5.72;2.63;;;7.20;97.40;;;;;;5042233;28;20028;-74
2022/05/29 05:04:09;;;;;;;6.65;2.53;;;7.30;97.30;;;;;;5044807;28;20027;-74
2022/05/29 05:06:34;;;;;;;4.97;2.25;;;7.40;97.00;;;;;;5016315;28;20033;-71
2022/05/29 05:09:01;;;;;;;4.82;2.42;;;7.50;96.90;;;;;;5025415;28;20036;-70
2022/05/29 05:11:27;;;;;;;4.53;2.30;;;7.60;96.70;;;;;;5042198;28;20087;-72
2022/05/29 05:13:52;;;;;;;5.13;2.40;;;7.70;96.50;;;;;;5036399;28;20044;-80
2022/05/29 05:16:18;;;;;;;6.82;2.50;;;7.80;96.30;;;;;;5049248;28;20487;-73
2022/05/29 05:18:44;;;;;;;8.15;2.45;;;7.80;96.10;;;;;;5045192;28;20037;-72
2022/05/29 05:21:10;;;;;;;5.28;2.38;;;7.90;96.00;;;;;;5043914;28;20048;-74
2022/05/29 05:23:35;;;;;;;5.50;2.03;;;7.90;96.10;;;;;;5042343;28;20546;-72
2022/05/29 05:26:07;;;;;;;6.93;2.10;;;8.00;95.90;;;;;;5045946;28;20030;-71
2022/05/29 05:28:33;;;;;;;4.40;2.03;;;8.10;95.70;;;;;;5043740;28;20044;-75
2022/05/29 05:30:58;;;;;;;6.07;2.10;;;8.20;95.70;;;;;;5031598;28;20033;-73
2022/05/29 05:33:25;;;;;;;5.78;2.40;;;8.20;95.50;;;;;;5049186;28;20764;-72
2022/05/29 05:35:50;;;;;;;4.50;1.92;;;8.30;95.40;;;;;;5050434;28;20048;-75
2022/05/29 05:38:16;;;;;;;5.88;2.53;;;8.20;95.10;;;;;;5051436;28;20057;-72
2022/05/29 05:40:42;;;;;;;4.75;1.98;;;8.30;95.30;;;;;;5050517;28;20039;-77
2022/05/29 05:43:08;;;;;;;8.90;2.35;;;8.30;95.20;;;;;;5038239;28;20498;-73
2022/05/29 05:45:34;;;;;;;7.03;2.05;;;8.30;94.90;;;;;;5042638;28;20575;-73
2022/05/29 05:48:00;;;;;;;5.88;1.90;;;8.30;94.80;;;;;;5032958;28;20479;-74
2022/05/29 05:50:25;;;;;;;4.65;1.85;;;8.40;95.10;;;;;;5049672;28;20031;-72
2022/05/29 05:52:51;;;;;;;6.03;2.10;;;8.40;95.20;;;;;;5050081;28;20534;-71
2022/05/29 05:55:17;;;;;;;6.70;1.98;;;8.50;94.80;;;;;;5044221;28;20663;-74
2022/05/29 05:57:42;;;;;;;7.93;2.13;;;8.60;95.10;;;;;;5035934;28;20037;-75
2022/05/29 06:00:12;;;;;;;5.18;2.05;;;8.60;95.20;;;;;;5046146;28;20592;-75
2022/05/29 06:02:41;;;;;;;4.95;2.30;;;8.70;95.00;;;;;;5051774;28;20047;-72
2022/05/29 06:05:08;;;;;;;6.85;2.05;;;8.80;95.00;;;;;;5032383;28;20076;-73
2022/05/29 06:07:34;;;;;;;7.38;2.25;;;8.90;95.00;;;;;;5031739;28;20035;-73
2022/05/29 06:09:59;;;;;;;6.50;2.50;;;8.90;95.00;;;;;;5047229;28;20036;-70
2022/05/29 06:12:25;;;;;;;4.72;1.92;;;9.00;94.80;;;;;;5046265;28;20029;-76
2022/05/29 06:14:51;;;;;;;7.25;2.53;;;9.10;94.70;;;;;;5035992;28;20032;-71
2022/05/29 06:17:16;;;;;;;5.20;1.73;;;9.20;94.80;;;;;;5047723;28;20029;-75
2022/05/29 06:19:42;;;;;;;9.10;2.28;;;9.30;94.30;;;;;;5050787;28;20036;-70
2022/05/29 06:22:08;;;;;;;7.78;2.17;;;9.30;94.10;;;;;;5055037;28;20029;-72
2022/05/29 06:24:34;;;;;;;5.53;1.90;;;9.40;93.90;;;;;;5060374;28;20029;-74
2022/05/29 06:27:00;;;;;;;5.00;1.73;;;9.50;93.80;;;;;;5032726;28;20033;-76
2022/05/29 06:29:26;;;;;;;5.63;2.03;;;9.60;93.70;;;;;;5050088;28;20722;-74
2022/05/29 06:31:55;;;;;;;5.00;2.00;;;9.60;93.50;;;;;;5031874;28;20505;-71
2022/05/29 06:34:21;;;;;;;5.07;2.15;;;9.70;93.70;;;;;;5050098;28;20037;-74
2022/05/29 06:36:47;;;;;;;7.40;2.03;;;9.80;93.30;;;;;;5031151;28;20484;-73
2022/05/29 06:39:13;;;;;;;5.75;1.70;;;9.90;93.30;;;;;;5044165;28;20056;-71
2022/05/29 06:41:39;;;;;;;9.43;1.80;;;10.10;93.20;;;;;;5034103;28;20033;-80
2022/05/29 06:44:06;;;;;;;7.63;1.67;;;10.10;92.00;;;;;;5047634;28;20017;-71
2022/05/29 06:46:32;;;;;;;5.88;1.88;;;10.20;92.30;;;;;;5031525;28;20029;-77
2022/05/29 06:48:57;;;;;;;10.50;2.20;;;10.30;92.20;;;;;;5050779;28;20104;-74
2022/05/29 06:51:23;;;;;;;6.65;1.60;;;10.40;92.40;;;;;;5048561;28;20150;-75
2022/05/29 06:53:50;;;;;;;4.53;1.35;;;10.60;92.00;;;;;;5028021;28;20403;-73
2022/05/29 06:56:17;;;;;;;4.57;1.40;;;10.70;91.40;;;;;;5053932;28;20107;-74
2022/05/29 06:58:42;;;;;;;5.78;1.10;;;10.80;91.10;;;;;;5046702;28;20115;-74
2022/05/29 07:09:24;;;;;;;4.35;1.40;;;11.30;88.50;;;;;;5048391;28;20167;-73
2022/05/29 07:11:56;;;;;;;5.70;1.50;;;11.50;89.60;;;;;;5049572;28;20128;-71
2022/05/29 07:14:22;;;;;;;4.38;1.25;;;11.70;88.10;;;;;;5019562;28;20037;-74
2022/05/29 07:16:47;;;;;;;3.15;1.02;;;11.80;86.70;;;;;;5035437;28;20060;-72
2022/05/29 07:19:13;;;;;;;4.95;1.50;;;11.90;83.60;;;;;;5048200;28;20029;-75
2022/05/29 07:21:41;;;;;;;5.18;1.20;;;12.00;82.90;;;;;;5049550;28;20484;-72
2022/05/29 07:24:09;;;;;;;5.97;1.08;;;12.10;83.50;;;;;;5036227;28;20478;-75
2022/05/29 07:26:35;;;;;;;3.88;1.20;;;12.30;84.30;;;;;;5041028;28;20039;-72
2022/05/29 07:29:01;;;;;;;8.13;1.42;;;12.40;84.30;;;;;;5046230;28;20025;-73
2022/05/29 07:31:27;;;;;;;5.25;1.17;;;12.60;83.70;;;;;;5059894;28;20309;-75
2022/05/29 07:33:53;;;;;;;5.50;1.33;;;12.80;83.20;;;;;;5031045;28;20089;-74
2022/05/29 07:36:19;;;;;;;6.05;1.27;;;12.90;81.50;;;;;;5049297;28;20078;-73
2022/05/29 07:38:45;;;;;;;4.75;1.45;;;13.00;79.50;;;;;;5048021;28;20490;-72
2022/05/29 07:43:56;;;;;;;5.13;1.13;;;13.30;76.20;;;;;;5046418;28;20170;-73
2022/05/29 07:46:22;;;;;;;6.55;1.10;;;13.30;76.10;;;;;;5032455;28;20126;-71
2022/05/29 07:48:47;;;;;;;4.10;1.10;;;13.30;75.30;;;;;;5049528;28;20075;-75
2022/05/29 07:51:13;;;;;;;5.18;1.00;;;13.40;76.50;;;;;;5048534;28;20056;-70
2022/05/29 07:53:39;;;;;;;5.47;1.38;;;13.40;74.20;;;;;;5047667;28;20367;-72
2022/05/29 07:56:05;;;;;;;5.00;1.30;;;13.50;75.20;;;;;;5047416;28;20037;-72
2022/05/29 07:58:33;;;;;;;5.03;1.30;;;13.60;75.40;;;;;;5050058;28;20029;-70
2022/05/29 08:00:59;;;;;;;3.53;0.98;;;13.60;74.80;;;;;;5042879;28;20033;-71
2022/05/29 08:03:25;;;;;;;6.38;1.25;;;13.60;75.10;;;;;;5032680;28;20025;-71
2022/05/29 08:05:51;;;;;;;5.47;1.13;;;13.70;72.90;;;;;;5043072;28;20052;-79
2022/05/29 08:08:17;;;;;;;9.88;1.67;;;13.80;73.90;;;;;;5047408;28;20033;-70
2022/05/29 08:10:44;;;;;;;6.03;1.35;;;13.90;75.40;;;;;;5024047;28;20040;-70
2022/05/29 08:13:11;;;;;;;6.60;1.70;;;13.90;74.00;;;;;;5046338;28;20036;-76
2022/05/29 08:15:37;;;;;;;4.28;0.90;;;14.00;74.80;;;;;;5044888;28;20036;-72
2022/05/29 08:18:04;;;;;;;4.90;0.98;;;14.10;72.90;;;;;;5033282;28;20776;-72
2022/05/29 08:20:30;;;;;;;4.75;1.00;;;14.30;73.10;;;;;;5031703;28;20108;-74
2022/05/29 08:22:56;;;;;;;4.40;1.02;;;14.40;73.50;;;;;;5048976;28;20505;-78
2022/05/29 08:30:53;;;;;;;2.75;0.80;;;14.60;68.80;;;;;;5042693;28;20029;-72
2022/05/29 08:33:21;;;;;;;6.13;1.13;;;14.30;66.40;;;;;;5041986;28;20060;-74
2022/05/29 08:36:00;;;;;;;4.80;1.00;;;14.10;68.20;;;;;;5046680;28;20045;-76
2022/05/29 08:38:27;;;;;;;5.75;1.10;;;13.90;70.40;;;;;;5044783;28;20072;-73
2022/05/29 08:41:02;;;;;;;3.90;0.82;;;13.80;71.40;;;;;;5026259;28;20475;-76
2022/05/29 08:43:42;;;;;;;3.47;1.10;;;13.90;70.70;;;;;;5037322;28;20108;-72
2022/05/29 08:46:15;;;;;;;3.85;1.20;;;14.00;70.80;;;;;;5039570;28;20743;-74
2022/05/29 08:48:41;;;;;;;6.47;1.05;;;14.00;67.80;;;;;;5044320;28;20102;-71
2022/05/29 08:51:44;;;;;;;6.65;1.20;;;14.00;68.30;;;;;;5049782;28;20049;-72
2022/05/29 08:54:12;;;;;;;7.30;1.10;;;14.10;67.90;;;;;;5048329;28;20029;-75
2022/05/29 08:56:52;;;;;;;4.13;0.82;;;14.20;67.40;;;;;;5030639;28;20051;-77
2022/05/29 08:59:38;;;;;;;5.75;1.27;;;14.30;66.40;;;;;;5048507;28;20387;-70
2022/05/29 09:02:15;;;;;;;4.13;1.00;;;14.30;68.10;;;;;;5034312;28;20463;-72
2022/05/29 09:04:50;;;;;;;4.65;1.10;;;14.50;67.20;;;;;;5053527;28;20036;-77
2022/05/29 09:07:18;;;;;;;5.40;1.00;;;14.60;67.30;;;;;;5053733;28;20044;-73
2022/05/29 09:09:49;;;;;;;3.70;1.05;;;14.70;66.70;;;;;;5038165;28;20032;-71
2022/05/29 09:12:53;;;;;;;4.47;1.20;;;14.80;68.00;;;;;;5036533;28;20060;-71
2022/05/29 09:15:51;;;;;;;4.25;0.95;;;15.00;67.70;;;;;;5050189;28;20116;-75
2022/05/29 09:18:39;;;;;;;3.83;0.98;;;15.10;66.30;;;;;;5048385;28;20041;-71
2022/05/29 09:21:16;;;;;;;4.13;0.90;;;15.40;67.30;;;;;;5036584;28;20478;-73
2022/05/29 09:23:57;;;;;;;3.65;0.90;;;15.50;66.60;;;;;;5052756;28;20032;-73
2022/05/29 09:26:23;;;;;;;5.03;1.20;;;15.70;62.70;;;;;;5035857;28;20664;-70
2022/05/29 09:28:49;;;;;;;4.82;1.02;;;15.80;65.10;;;;;;5037056;28;20082;-70
2022/05/29 09:31:25;;;;;;;5.70;0.80;;;15.70;65.70;;;;;;5054778;28;20040;-71
2022/05/29 09:33:51;;;;;;;3.75;1.00;;;15.60;66.30;;;;;;5034424;28;20040;-71
2022/05/29 09:36:34;;;;;;;3.42;0.88;;;15.50;65.60;;;;;;5052432;28;20041;-75
2022/05/29 09:39:21;;;;;;;4.93;1.40;;;15.30;65.60;;;;;;5052870;28;20617;-74
2022/05/29 09:42:08;;;;;;;3.28;0.90;;;15.20;65.80;;;;;;5053298;28;20056;-71
2022/05/29 09:44:34;;;;;;;5.53;1.10;;;15.10;66.10;;;;;;5052326;28;20037;-70
2022/05/29 09:50:04;;;;;;;7.57;1.30;;;15.10;67.40;;;;;;5052765;28;20044;-72
2022/05/29 09:52:41;;;;;;;7.63;1.17;;;15.00;67.60;;;;;;5034740;28;20033;-70
2022/05/29 09:55:31;;;;;;;3.03;1.02;;;14.80;68.30;;;;;;5034485;28;20187;-71
2022/05/29 09:58:04;;;;;;;;;;;14.60;69.60;;;;;;5035159;28;20483;-70
2022/05/29 10:00:55;;;;;;;3.88;1.00;;;14.40;69.60;;;;;;5033173;28;19916;-73
2022/05/29 10:03:42;;;;;;;4.40;1.15;;;14.30;69.90;;;;;;5027307;28;20049;-71
2022/05/29 10:06:33;;;;;;;3.38;0.82;;;14.20;70.70;;;;;;5014698;28;20029;-71
2022/05/29 10:09:23;;;;;;;3.45;0.95;;;14.20;69.90;;;;;;5013092;28;20045;-73
2022/05/29 10:11:50;;;;;;;;;;;14.10;69.30;;;;;;5014826;28;20029;-75
2022/05/29 10:14:36;;;;;;;4.43;0.90;;;14.00;68.50;;;;;;5033238;28;19909;-72
2022/05/29 10:17:11;;;;;;;2.67;0.70;;;13.90;68.50;;;;;;5033680;28;20026;-71
2022/05/29 10:19:41;;;;;;;4.95;1.13;;;13.80;70.30;;;;;;5032724;28;20022;-72
2022/05/29 10:22:27;;;;;;;2.70;0.70;;;13.70;70.50;;;;;;5032409;28;20057;-77
2022/05/29 10:24:54;;;;;;;4.50;1.00;;;13.70;70.80;;;;;;5032569;28;20184;-72
2022/05/29 10:27:26;;;;;;;3.17;0.90;;;13.70;70.70;;;;;;5016816;28;20029;-71
2022/05/29 10:30:04;;;;;;;5.10;0.98;;;13.70;72.50;;;;;;5016092;28;20364;-73
2022/05/29 10:32:33;;;;;;;4.10;0.90;;;13.80;72.90;;;;;;5033822;28;20099;-72
2022/05/29 10:35:25;;;;;;;2.47;0.73;;;14.00;71.80;;;;;;5032444;28;20044;-72
2022/05/29 10:37:52;;;;;;;2.25;0.70;;;14.20;69.40;;;;;;5014416;28;20053;-74
2022/05/29 10:40:27;;;;;;;2.90;0.70;;;14.30;67.90;;;;;;5032395;28;20032;-72
2022/05/29 10:42:55;;;;;;;3.35;1.00;;;14.30;67.20;;;;;;5016693;28;20507;-75
2022/05/29 10:45:28;;;;;;;3.28;0.95;;;14.30;67.70;;;;;;5034386;28;20040;-74
2022/05/29 10:48:18;;;;;;;4.03;0.70;;;14.30;68.30;;;;;;5052529;28;20074;-77
2022/05/29 10:50:57;;;;;;;1.48;0.50;;;14.10;68.10;;;;;;5053687;28;20029;-72
2022/05/29 10:53:52;;;;;;;3.45;0.70;;;14.20;69.10;;;;;;5035056;28;20037;-82
2022/05/29 10:56:39;;;;;;;3.55;0.90;;;14.40;69.50;;;;;;5054232;28;20040;-72
2022/05/29 10:59:20;;;;;;;3.67;0.80;;;14.60;70.90;;;;;;5034410;28;20059;-71
2022/05/29 11:04:51;;;;;;;3.40;0.80;;;14.60;65.80;;;;;;5052267;28;20498;-73
2022/05/29 11:07:32;;;;;;;3.70;1.00;;;14.40;67.80;;;;;;5052342;28;20029;-73
2022/05/29 11:10:17;;;;;;;4.82;1.00;;;14.30;68.00;;;;;;5050461;28;20024;-71
2022/05/29 11:13:09;;;;;;;2.50;0.75;;;14.20;67.30;;;;;;5052070;28;20044;-71
2022/05/29 11:15:49;;;;;;;2.47;0.70;;;14.20;68.80;;;;;;5051472;28;20362;-72
2022/05/29 11:18:36;;;;;;;2.78;0.93;;;14.30;69.20;;;;;;5052580;28;20091;-73
2022/05/29 11:21:24;;;;;;;2.90;1.00;;;14.40;69.50;;;;;;5050753;28;20120;-74
2022/05/29 11:24:11;;;;;;;4.13;0.90;;;14.50;67.90;;;;;;5049901;28;20029;-72
2022/05/29 11:27:08;;;;;;;3.65;0.90;;;14.50;69.10;;;;;;5052585;28;20043;-73
2022/05/29 11:29:33;;;;;;;2.00;0.85;;;14.60;68.60;;;;;;5051241;28;20045;-75
2022/05/29 11:32:37;;;;;;;2.83;0.90;;;14.80;67.60;;;;;;5050970;28;20402;-72
2022/05/29 11:35:15;;;;;;;2.95;0.80;;;15.10;66.90;;;;;;5027165;28;20033;-74
2022/05/29 11:38:15;;;;;;;3.45;0.80;;;15.20;66.00;;;;;;5052240;28;20056;-72
2022/05/29 11:40:54;;;;;;;3.72;0.90;;;15.20;66.30;;;;;;5051902;28;20025;-71
2022/05/29 11:43:27;;;;;;;3.95;1.10;;;15.10;66.30;;;;;;5052191;28;20103;-75
2022/05/29 11:52:16;;;;;;;3.78;0.90;;;14.70;67.60;;;;;;5007840;28;20375;-74
2022/05/29 11:54:55;;;;;;;1.73;0.60;;;14.60;67.60;;;;;;5008254;28;20038;-76
2022/05/29 11:57:43;;;;;;;2.33;0.50;;;14.70;68.70;;;;;;5007779;28;20117;-75
2022/05/29 12:00:32;;;;;;;4.28;0.90;;;14.70;68.00;;;;;;5007982;28;20039;-78
2022/05/29 12:03:28;;;;;;;3.10;0.70;;;14.80;67.20;;;;;;4989789;28;20129;-72
2022/05/29 12:06:07;;;;;;;2.92;0.73;;;14.90;66.90;;;;;;4989591;28;20264;-72
2022/05/29 12:09:05;;;;;;;4.17;0.77;;;15.00;66.90;;;;;;4989140;28;20856;-74
2022/05/29 12:11:37;;;;;;;2.72;0.60;;;15.10;67.10;;;;;;4989749;28;20176;-72
2022/05/29 12:14:24;;;;;;;3.15;0.80;;;15.20;67.90;;;;;;4990035;28;20039;-74
2022/05/29 12:16:57;;;;;;;3.65;0.90;;;15.40;66.00;;;;;;4988916;28;20030;-74
2022/05/29 12:19:34;;;;;;;3.65;0.70;;;15.40;64.70;;;;;;4990604;28;20043;-72
2022/05/29 12:22:07;;;;;;;2.17;0.70;;;15.50;64.70;;;;;;4989831;28;20038;-72
2022/05/29 12:24:38;;;;;;;2.17;0.80;;;15.50;64.40;;;;;;4989829;28;20034;-72
2022/05/29 12:27:24;;;;;;;2.72;0.65;;;15.40;65.50;;;;;;5024881;28;20116;-72
2022/05/29 12:30:15;;;;;;;2.50;0.60;;;15.40;65.80;;;;;;5030215;28;20087;-72
2022/05/29 12:32:40;;;;;;;2.97;0.60;;;15.40;66.70;;;;;;5031435;28;20047;-74
2022/05/29 12:35:18;;;;;;;2.78;1.00;;;15.40;65.00;;;;;;5030144;28;20046;-76
2022/05/29 12:38:12;;;;;;;2.20;0.88;;;15.50;66.60;;;;;;5030681;28;20131;-74
2022/05/29 12:41:00;;;;;;;1.92;0.60;;;15.60;65.00;;;;;;5016051;28;20037;-73
2022/05/29 12:43:28;;;;;;;1.10;0.47;;;15.80;66.40;;;;;;5031184;28;20029;-73
2022/05/29 12:46:00;;;;;;;2.38;0.68;;;16.00;65.10;;;;;;5031490;28;20091;-72
2022/05/29 12:48:43;;;;;;;1.88;0.60;;;16.10;64.80;;;;;;5030156;28;20118;-71
2022/05/29 12:51:44;;;;;;;2.60;0.68;;;16.50;64.40;;;;;;5029202;28;20048;-72
2022/05/29 12:54:19;;;;;;;2.85;0.70;;;16.90;62.50;;;;;;5013174;28;20040;-72
2022/05/29 12:57:09;;;;;;;1.58;0.40;;;17.20;60.70;;;;;;5029959;28;20021;-73
2022/05/29 12:59:53;;;;;;;1.77;0.70;;;17.40;59.40;;;;;;5030122;28;20436;-73
2022/05/29 13:02:36;;;;;;;2.58;0.70;;;17.50;59.70;;;;;;5030115;28;20036;-72
2022/05/29 13:05:24;;;;;;;3.50;0.60;;;17.60;59.20;;;;;;5028050;28;20025;-73
2022/05/29 13:08:08;;;;;;;3.13;0.68;;;17.90;54.40;;;;;;5034228;28;20029;-72
2022/05/29 13:10:41;;;;;;;3.08;0.90;;;17.90;56.20;;;;;;5031345;28;20090;-72
2022/05/29 13:13:13;;;;;;;1.88;0.60;;;18.00;56.10;;;;;;5031546;28;20064;-74
2022/05/29 13:15:41;;;;;;;1.50;0.50;;;17.80;58.30;;;;;;5031453;28;20408;-73
2022/05/29 13:18:14;;;;;;;2.90;0.52;;;17.50;57.60;;;;;;5013080;28;20136;-77
2022/05/29 13:21:07;;;;;;;1.90;0.75;;;17.40;58.10;;;;;;5013048;28;20021;-76
2022/05/29 13:24:07;;;;;;;2.45;0.70;;;17.50;58.90;;;;;;5013264;28;20045;-72
2022/05/29 13:26:33;;;;;;;1.48;0.43;;;17.40;58.00;;;;;;5012298;28;20076;-73
2022/05/29 13:29:04;;;;;;;1.25;0.50;;;17.20;57.40;;;;;;5031438;28;20059;-72
2022/05/29 13:31:33;;;;;;;1.98;0.60;;;17.20;59.40;;;;;;5031615;28;20037;-73
2022/05/29 13:34:37;;;;;;;2.13;0.60;;;17.00;58.50;;;;;;5013777;28;20026;-73
2022/05/29 13:37:06;;;;;;;3.08;0.85;;;16.90;60.00;;;;;;5009053;28;20069;-72
2022/05/29 13:39:35;;;;;;;2.58;0.60;;;16.80;59.50;;;;;;5031778;28;20058;-72
2022/05/29 13:42:04;;;;;;;1.73;0.60;;;16.60;60.40;;;;;;5013300;28;20033;-72
2022/05/29 13:44:39;;;;;;;1.88;0.60;;;16.40;60.90;;;;;;5013104;28;20052;-78
2022/05/29 13:47:28;;;;;;;2.30;0.65;;;16.30;61.60;;;;;;5031146;28;20104;-72
2022/05/29 13:50:01;;;;;;;;;;;16.20;61.80;;;;;;5035670;28;20498;-79
2022/05/29 13:52:32;;;;;;;2.55;0.60;;;16.20;61.70;;;;;;5016182;28;19920;-72
2022/05/29 13:55:09;;;;;;;1.27;0.50;;;16.30;61.20;;;;;;5016267;28;20030;-74
2022/05/29 14:03:58;;;;;;;2.15;0.57;;;16.50;60.50;;;;;;5054320;28;20482;-75
2022/05/29 14:06:36;;;;;;;1.95;0.70;;;16.50;62.30;;;;;;5054939;28;20035;-72
2022/05/29 14:09:06;;;;;;;2.58;0.70;;;16.30;60.00;;;;;;5036554;28;20047;-71