Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:16;;;;;;;4.72;2.90;;;;;;;14.13;37.99;94053.19;5005541;28;20034;-80
2023/04/14 00:02:41;;;;;;;5.07;3.17;;;;;;;14.17;38.38;94056.50;5004895;28;20472;-78
2023/04/14 00:05:07;;;;;;;5.30;3.15;;;;;;;14.17;38.75;94057.25;5005188;28;20025;-78
2023/04/14 00:07:33;;;;;;;5.25;3.42;;;;;;;14.16;38.98;94052.19;5005568;28;20491;-78
2023/04/14 00:09:58;;;;;;;4.57;3.42;;;;;;;14.19;39.02;94051.25;5005118;28;20040;-78
2023/04/14 00:12:23;;;;;;;5.75;3.40;;;;;;;14.18;38.88;94041.44;5005428;28;20038;-78
2023/04/14 00:14:49;;;;;;;10.27;4.05;;;;;;;14.17;38.46;94039.94;5010633;28;20014;-78
2023/04/14 00:17:14;;;;;;;6.22;3.40;;;;;;;14.19;38.63;94037.44;5007619;28;20444;-78
2023/04/14 00:19:40;;;;;;;5.22;3.10;;;;;;;14.17;38.90;94037.16;5005897;28;20018;-78
2023/04/14 00:22:05;;;;;;;7.07;3.63;;;;;;;14.15;38.94;94034.84;5005032;28;20467;-78
2023/04/14 00:24:31;;;;;;;5.82;3.38;;;;;;;14.15;38.87;94045.16;5004362;28;20477;-78
2023/04/14 00:26:56;;;;;;;6.38;3.80;;;;;;;14.16;39.11;94044.66;5003760;28;20381;-78
2023/04/14 00:29:21;;;;;;;9.80;4.00;;;;;;;14.11;39.04;94033.53;4986757;28;20030;-78
2023/04/14 00:31:47;;;;;;;6.05;3.83;;;;;;;14.11;39.04;94039.06;5005327;28;20435;-78
2023/04/14 00:34:12;;;;;;;9.30;4.13;;;;;;;14.08;39.01;94038.78;5003693;28;20057;-78
2023/04/14 00:36:38;;;;;;;7.13;3.85;;;;;;;14.08;38.95;94036.03;5005084;28;20022;-78
2023/04/14 00:39:03;;;;;;;5.85;3.80;;;;;;;13.96;39.02;94028.81;5004789;28;20083;-79
2023/04/14 00:41:33;;;;;;;4.57;3.70;;;;;;;14.05;39.33;94036.25;5004232;28;20104;-79
2023/04/14 00:44:00;;;;;;;5.75;3.35;;;;;;;14.03;39.53;94033.19;5003579;28;20092;-79
2023/04/14 00:46:26;;;;;;;4.85;3.38;;;;;;;14.02;39.67;94032.44;5004845;28;20424;-79
2023/04/14 00:48:52;;;;;;;5.00;3.80;;;;;;;14.03;39.62;94027.66;5003588;28;20022;-79
2023/04/14 00:51:18;;;;;;;7.82;3.83;;;;;;;13.99;39.79;94027.88;5004853;28;20033;-79
2023/04/14 00:53:43;;;;;;;6.90;3.75;;;;;;;14.03;39.78;94030.41;5003688;28;20029;-79
2023/04/14 00:56:08;;;;;;;6.25;3.53;;;;;;;13.94;39.74;94034.06;5003628;28;20487;-78
2023/04/14 00:58:34;;;;;;;5.57;3.60;;;;;;;13.97;39.79;94021.28;5005137;28;20091;-78
2023/04/14 01:01:01;;;;;;;6.22;3.63;;;;;;;13.97;39.92;94024.06;5003358;28;20042;-78
2023/04/14 01:03:26;;;;;;;5.72;3.22;;;;;;;13.97;39.89;94024.81;5003599;28;20084;-78
2023/04/14 01:05:52;;;;;;;7.10;3.78;;;;;;;13.98;39.85;94029.09;5003045;28;20464;-79
2023/04/14 01:08:18;;;;;;;5.72;3.33;;;;;;;13.95;40.10;94023.78;5005049;28;20022;-79
2023/04/14 01:10:50;;;;;;;9.25;4.20;;;;;;;13.97;40.23;94021.28;5011706;28;20038;-79
2023/04/14 01:13:40;;;;;;;6.78;3.75;;;;;;;13.98;40.53;94006.22;5003245;28;20481;-79
2023/04/14 01:16:15;;;;;;;5.07;3.20;;;;;;;13.95;40.37;94016.25;5003735;28;20040;-79
2023/04/14 01:18:49;;;;;;;6.70;3.70;;;;;;;13.91;40.45;94026.75;5003393;28;20038;-79
2023/04/14 01:21:19;;;;;;;5.70;3.55;;;;;;;13.87;40.61;94023.41;5004558;28;20076;-79
2023/04/14 01:24:30;;;;;;;6.72;3.20;;;;;;;13.89;40.91;94034.00;5003224;28;20108;-79
2023/04/14 01:27:37;;;;;;;6.88;3.78;;;;;;;13.85;40.81;94019.63;4998950;28;20054;-79
2023/04/14 01:30:10;;;;;;;5.38;3.15;;;;;;;13.80;40.90;94026.56;5004036;28;20038;-79
2023/04/14 01:32:39;;;;;;;4.40;3.28;;;;;;;13.80;40.95;94013.53;5002763;28;20026;-79
2023/04/14 01:35:12;;;;;;;6.28;3.85;;;;;;;13.80;41.29;94010.75;5002868;28;20087;-78
2023/04/14 01:37:43;;;;;;;7.03;3.42;;;;;;;13.80;41.27;94015.53;5003312;28;20050;-78
2023/04/14 01:40:13;;;;;;;4.45;3.50;;;;;;;13.80;41.48;94016.28;5005176;28;20026;-79
2023/04/14 01:42:45;;;;;;;5.65;3.53;;;;;;;13.81;41.14;94025.31;5006911;28;20053;-78
2023/04/14 01:45:17;;;;;;;5.00;3.47;;;;;;;13.74;41.34;94007.16;5006882;28;20022;-79
2023/04/14 01:47:44;;;;;;;4.55;3.47;;;;;;;13.79;41.42;94017.53;5006724;28;20030;-79
2023/04/14 01:50:11;;;;;;;7.72;3.38;;;;;;;13.79;41.24;94008.47;5006898;28;20404;-79
2023/04/14 01:52:37;;;;;;;5.50;3.58;;;;;;;13.77;41.40;94013.72;5006627;28;20649;-78
2023/04/14 01:55:05;;;;;;;6.32;3.53;;;;;;;13.76;41.34;94006.66;5008718;28;20033;-78
2023/04/14 01:57:32;;;;;;;7.00;3.65;;;;;;;13.76;41.73;94006.66;5006273;28;20070;-77
2023/04/14 01:59:58;;;;;;;4.72;3.42;;;;;;;13.75;42.00;94005.91;5006876;28;20040;-79
2023/04/14 02:02:25;;;;;;;6.97;3.72;;;;;;;13.75;42.02;94005.91;5006172;28;20033;-79
2023/04/14 02:04:51;;;;;;;6.57;3.53;;;;;;;13.75;42.00;94013.44;5015240;28;20610;-80
2023/04/14 02:07:18;;;;;;;5.45;3.58;;;;;;;13.73;41.94;94018.69;5007997;28;20550;-79
2023/04/14 02:09:44;;;;;;;6.25;3.63;;;;;;;13.73;41.90;94026.97;5006352;28;20029;-80
2023/04/14 02:12:10;;;;;;;7.93;4.35;;;;;;;13.69;41.36;94023.63;5006604;28;20472;-80
2023/04/14 02:14:38;;;;;;;5.18;3.78;;;;;;;13.69;41.74;94018.13;5006194;28;20084;-80
2023/04/14 02:17:04;;;;;;;5.28;4.07;;;;;;;13.66;41.60;94019.09;5007114;28;20038;-78
2023/04/14 02:19:30;;;;;;;6.90;4.22;;;;;;;13.68;41.49;94027.66;5007379;28;20033;-79
2023/04/14 02:21:55;;;;;;;6.93;3.72;;;;;;;13.64;41.22;94022.31;5007649;28;20430;-79
2023/04/14 02:24:22;;;;;;;7.88;4.22;;;;;;;13.64;41.21;94019.53;5006063;28;20037;-78
2023/04/14 02:26:58;;;;;;;7.32;4.35;;;;;;;13.67;41.46;94012.31;5006002;28;20033;-79
2023/04/14 02:29:24;;;;;;;5.15;4.05;;;;;;;13.65;41.74;94015.56;5006343;28;20033;-79
2023/04/14 02:32:03;;;;;;;6.82;3.75;;;;;;;13.64;41.44;94016.78;5006094;28;20467;-78
2023/04/14 02:34:37;;;;;;;5.18;3.65;;;;;;;13.64;41.07;94010.50;5006118;28;20053;-80
2023/04/14 02:37:08;;;;;;;7.53;3.75;;;;;;;13.62;41.03;94013.75;5006038;28;20129;-79
2023/04/14 02:39:41;;;;;;;6.57;3.65;;;;;;;13.61;41.43;94003.94;5005822;28;20109;-80
2023/04/14 02:42:12;;;;;;;5.90;4.25;;;;;;;13.62;41.48;94013.00;5007464;28;20512;-79
2023/04/14 02:44:44;;;;;;;8.25;4.38;;;;;;;13.59;42.03;94006.44;5007068;28;20033;-78
2023/04/14 02:47:10;;;;;;;7.35;3.97;;;;;;;13.60;41.39;94005.19;5006190;28;20053;-78
2023/04/14 02:49:41;;;;;;;7.45;3.67;;;;;;;13.56;41.08;93993.59;5005271;28;20030;-78
2023/04/14 02:52:10;;;;;;;6.43;3.53;;;;;;;13.58;41.37;94004.13;5005147;28;20038;-80
2023/04/14 02:54:37;;;;;;;6.97;3.60;;;;;;;13.38;41.88;93991.03;5005412;28;20022;-78
2023/04/14 02:57:03;;;;;;;8.40;4.20;;;;;;;13.36;42.02;93980.47;4989279;28;20196;-78
2023/04/14 02:59:32;;;;;;;9.10;4.20;;;;;;;13.39;42.19;93987.78;5013365;28;20531;-78
2023/04/14 03:02:03;;;;;;;5.28;3.72;;;;;;;13.41;42.60;93979.03;5005524;28;20109;-78
2023/04/14 03:04:33;;;;;;;7.75;4.22;;;;;;;13.42;42.95;93981.34;5005865;28;20445;-78
2023/04/14 03:07:00;;;;;;;7.80;4.13;;;;;;;13.41;43.13;93982.53;5006375;28;20499;-78
2023/04/14 03:09:26;;;;;;;7.90;4.40;;;;;;;13.36;42.70;93980.47;5005420;28;20057;-79
2023/04/14 03:11:54;;;;;;;6.25;4.65;;;;;;;13.37;43.01;93984.75;5006364;28;20029;-79
2023/04/14 03:14:19;;;;;;;7.95;4.53;;;;;;;13.37;42.75;93997.81;5005348;28;20147;-78
2023/04/14 03:16:45;;;;;;;5.68;3.70;;;;;;;13.36;42.16;93985.22;5005105;28;20030;-79
2023/04/14 03:19:11;;;;;;;7.70;3.72;;;;;;;13.34;42.37;93969.13;5006681;28;20410;-79
2023/04/14 03:21:37;;;;;;;5.43;3.60;;;;;;;13.26;42.63;93996.38;4989099;28;20141;-78
2023/04/14 03:24:04;;;;;;;4.88;3.30;;;;;;;12.79;43.68;94002.81;4989030;28;20523;-78
2023/04/14 03:26:32;;;;;;;6.18;3.92;;;;;;;12.62;44.17;93996.97;5005276;28;20026;-78
2023/04/14 03:28:58;;;;;;;5.32;3.75;;;;;;;12.71;44.11;93983.09;5004496;28;20065;-78
2023/04/14 03:31:29;;;;;;;8.88;3.85;;;;;;;12.81;43.80;93980.25;5004889;28;20030;-78
2023/04/14 03:33:56;;;;;;;6.88;3.78;;;;;;;12.63;44.18;93953.63;5005036;28;20028;-79
2023/04/14 03:36:22;;;;;;;4.90;3.63;;;;;;;12.73;43.99;93964.09;5004704;28;20092;-79
2023/04/14 03:38:48;;;;;;;11.13;4.18;;;;;;;12.65;44.33;93934.59;5005007;28;20022;-79
2023/04/14 03:41:16;;;;;;;6.75;4.00;;;;;;;12.71;43.96;93932.69;5004750;28;20116;-79
2023/04/14 03:43:42;;;;;;;6.75;4.70;;;;;;;12.74;44.03;93923.50;5004918;28;20030;-79
2023/04/14 03:46:09;;;;;;;8.57;4.25;;;;;;;12.79;44.35;93925.59;5004258;28;20433;-79
2023/04/14 03:48:37;;;;;;;5.32;4.63;;;;;;;12.78;44.28;93929.56;5004691;28;20025;-79
2023/04/14 03:51:04;;;;;;;8.20;4.80;;;;;;;12.84;44.41;93940.69;5004255;28;20113;-79
2023/04/14 03:53:30;;;;;;;8.23;4.90;;;;;;;12.88;44.30;93931.00;5012146;28;20086;-80
2023/04/14 03:55:58;;;;;;;7.50;4.70;;;;;;;12.91;44.21;93927.28;5005503;28;20022;-79
2023/04/14 03:58:24;;;;;;;8.38;4.28;;;;;;;12.93;44.19;93922.06;5004146;28;20095;-79
2023/04/14 04:00:51;;;;;;;6.05;4.32;;;;;;;12.97;44.38;93930.16;5004627;28;20486;-79
2023/04/14 04:03:17;;;;;;;5.18;4.00;;;;;;;12.88;44.26;93928.22;4987463;28;20498;-79
2023/04/14 04:05:43;;;;;;;8.45;4.63;;;;;;;12.85;44.74;93928.44;5003684;28;20099;-79
2023/04/14 04:08:09;;;;;;;7.40;4.53;;;;;;;12.84;44.31;93927.66;5003885;28;20021;-78
2023/04/14 04:10:35;;;;;;;8.00;4.95;;;;;;;12.85;44.62;93925.69;5004153;28;20120;-79
2023/04/14 04:13:01;;;;;;;8.80;5.85;;;;;;;12.91;44.66;93934.81;4987690;28;20334;-79
2023/04/14 04:15:27;;;;;;;6.10;4.18;;;;;;;12.85;44.57;93923.69;5004205;28;20029;-79
2023/04/14 04:17:53;;;;;;;8.88;5.80;;;;;;;12.85;44.80;93920.16;5004396;28;20034;-78
2023/04/14 04:20:20;;;;;;;9.35;5.15;;;;;;;12.87;44.65;93914.94;5003861;28;20463;-78
2023/04/14 04:22:45;;;;;;;6.32;4.10;;;;;;;12.89;44.63;93931.75;4987770;28;20473;-78
2023/04/14 04:25:11;;;;;;;7.93;4.90;;;;;;;12.91;44.85;93932.06;5003564;28;20497;-78
2023/04/14 04:27:37;;;;;;;9.25;5.40;;;;;;;12.90;44.85;93939.56;5003751;28;20038;-78
2023/04/14 04:30:08;;;;;;;10.10;4.70;;;;;;;12.92;44.74;93945.38;5003414;28;20523;-79
2023/04/14 04:32:35;;;;;;;10.70;5.32;;;;;;;12.96;44.79;93947.91;5004176;28;20025;-77
2023/04/14 04:35:01;;;;;;;7.47;4.72;;;;;;;12.93;44.72;93948.88;5004875;28;20038;-79
2023/04/14 04:37:29;;;;;;;7.13;4.80;;;;;;;12.84;44.76;93957.25;5003570;28;20030;-79
2023/04/14 04:39:57;;;;;;;11.20;5.22;;;;;;;12.66;45.19;93969.22;5005172;28;20030;-79
2023/04/14 04:42:23;;;;;;;8.20;4.90;;;;;;;12.40;45.90;93974.50;5003415;28;20506;-79
2023/04/14 04:44:48;;;;;;;5.53;4.40;;;;;;;12.52;45.58;93984.50;5004982;28;20029;-78
2023/04/14 04:47:14;;;;;;;6.65;4.53;;;;;;;12.61;45.22;93978.91;4987981;28;20105;-77
2023/04/14 04:49:39;;;;;;;7.78;3.75;;;;;;;12.69;45.26;93973.78;5010914;28;20093;-79
2023/04/14 04:52:05;;;;;;;6.63;3.83;;;;;;;12.77;44.94;93961.13;5005366;28;20303;-79
2023/04/14 04:54:30;;;;;;;5.93;4.00;;;;;;;12.84;44.66;93958.00;5003528;28;20022;-78
2023/04/14 04:56:57;;;;;;;8.75;4.35;;;;;;;12.89;44.68;93943.53;5003730;28;20572;-79
2023/04/14 04:59:23;;;;;;;6.65;3.72;;;;;;;12.96;44.68;93936.88;5004436;28;20065;-78
2023/04/14 05:01:48;;;;;;;9.63;5.32;;;;;;;13.01;44.67;93930.69;5004956;28;20030;-78
2023/04/14 05:04:14;;;;;;;6.70;4.40;;;;;;;13.05;44.97;93925.75;5004473;28;20101;-77
2023/04/14 05:06:41;;;;;;;11.68;4.82;;;;;;;13.10;44.71;93927.09;5002977;28;20049;-80
2023/04/14 05:09:06;;;;;;;8.75;5.38;;;;;;;13.15;44.70;93921.66;5004408;28;20061;-79
2023/04/14 05:11:32;;;;;;;10.27;4.95;;;;;;;13.20;44.80;93914.72;5004861;28;20064;-79
2023/04/14 05:13:58;;;;;;;12.18;5.85;;;;;;;13.22;44.63;93931.56;5005104;28;20034;-78
2023/04/14 05:16:24;;;;;;;15.25;6.00;;;;;;;13.31;44.59;93931.47;5005830;28;20029;-79
2023/04/14 05:18:50;;;;;;;9.38;5.97;;;;;;;13.34;44.70;93933.25;5008099;28;20029;-77
2023/04/14 05:21:16;;;;;;;9.32;6.28;;;;;;;13.37;44.42;93928.78;5006974;28;20061;-78
2023/04/14 05:23:43;;;;;;;8.90;5.30;;;;;;;13.39;44.28;93913.25;5008554;28;20061;-79
2023/04/14 05:26:09;;;;;;;8.02;5.38;;;;;;;13.35;44.20;93909.94;5006900;28;20512;-81
2023/04/14 05:28:35;;;;;;;12.25;5.72;;;;;;;13.42;44.16;93894.97;5007299;28;20526;-79
2023/04/14 05:31:00;;;;;;;8.55;5.43;;;;;;;13.40;44.18;93909.25;4991118;28;20117;-78
2023/04/14 05:33:26;;;;;;;8.05;4.40;;;;;;;13.20;44.03;93889.88;5006828;28;20168;-79
2023/04/14 05:35:51;;;;;;;9.50;5.35;;;;;;;13.28;43.49;93891.78;5008572;28;20022;-81
2023/04/14 05:38:18;;;;;;;8.45;5.28;;;;;;;13.34;43.51;93874.53;5007959;28;20037;-78
2023/04/14 05:40:44;;;;;;;7.32;4.75;;;;;;;13.43;43.78;93885.47;5008861;28;20032;-79
2023/04/14 05:43:09;;;;;;;8.32;4.43;;;;;;;13.54;43.53;93886.38;5014462;28;20120;-78
2023/04/14 05:45:35;;;;;;;5.88;4.45;;;;;;;13.64;43.15;93880.72;5009123;28;20029;-78
2023/04/14 05:48:01;;;;;;;7.28;4.22;;;;;;;13.74;43.00;93876.59;5007326;28;20034;-78
2023/04/14 05:50:26;;;;;;;7.70;4.50;;;;;;;13.72;43.13;93859.75;5006881;28;20041;-79
2023/04/14 05:52:52;;;;;;;7.25;4.40;;;;;;;13.80;43.23;93878.16;5006902;28;20456;-78
2023/04/14 05:55:18;;;;;;;6.97;4.85;;;;;;;13.76;42.88;93874.88;5008161;28;20326;-77
2023/04/14 05:57:43;;;;;;;6.55;3.85;;;;;;;13.71;43.02;93877.56;5007184;28;20026;-77
2023/04/14 06:00:09;;;;;;;6.88;4.03;;;;;;;13.59;43.18;93867.59;5006569;28;20026;-76
2023/04/14 06:02:35;;;;;;;6.65;4.03;;;;;;;13.65;43.14;93874.72;5008399;28;20068;-74
2023/04/14 06:05:01;;;;;;;7.43;4.25;;;;;;;13.73;43.02;93878.59;5006457;28;20053;-75
2023/04/14 06:07:27;;;;;;;11.30;4.78;;;;;;;13.41;43.77;93849.28;5006230;28;20025;-76
2023/04/14 06:09:53;;;;;;;10.13;4.70;;;;;;;13.65;43.32;93844.34;5006700;28;20021;-76
2023/04/14 06:12:19;;;;;;;10.13;4.57;;;;;;;13.84;43.13;93852.34;5006523;28;20578;-76
2023/04/14 06:14:44;;;;;;;6.97;4.10;;;;;;;13.91;42.76;93838.88;5006882;28;20028;-76
2023/04/14 06:17:10;;;;;;;7.72;4.47;;;;;;;13.99;42.50;93828.94;5007586;28;20116;-77
2023/04/14 06:19:35;;;;;;;8.43;3.75;;;;;;;14.09;42.41;93829.53;4990222;28;20092;-79
2023/04/14 06:22:01;;;;;;;5.35;3.80;;;;;;;14.12;42.11;93822.28;5006230;28;20505;-77
2023/04/14 06:24:26;;;;;;;5.65;3.35;;;;;;;14.26;42.06;93821.41;5007486;28;20503;-76
2023/04/14 06:26:51;;;;;;;7.53;3.33;;;;;;;14.33;41.81;93815.44;5006170;28;20022;-76
2023/04/14 06:29:17;;;;;;;4.63;3.60;;;;;;;14.48;41.35;93823.66;5007269;28;20096;-79
2023/04/14 06:31:42;;;;;;;4.75;3.47;;;;;;;14.60;41.11;93786.56;5007639;28;20022;-78
2023/04/14 06:34:08;;;;;;;5.07;3.88;;;;;;;14.70;41.27;93806.50;5007113;28;20021;-76
2023/04/14 06:36:33;;;;;;;5.22;3.15;;;;;;;14.70;40.36;93776.06;5010482;28;20022;-77
2023/04/14 06:38:59;;;;;;;9.20;3.78;;;;;;;14.80;40.54;93775.41;5009041;28;20082;-77
2023/04/14 06:41:25;;;;;;;5.68;3.65;;;;;;;14.73;40.28;93777.84;4989571;28;20030;-78
2023/04/14 06:43:50;;;;;;;5.68;3.30;;;;;;;14.69;40.71;93774.56;5005777;28;20110;-78
2023/04/14 06:46:16;;;;;;;5.85;3.60;;;;;;;14.83;40.58;93779.94;5007106;28;20065;-79
2023/04/14 06:48:41;;;;;;;8.50;3.53;;;;;;;15.01;40.30;93776.03;5007117;28;20026;-80
2023/04/14 06:51:09;;;;;;;5.43;3.25;;;;;;;15.06;40.00;93744.88;4989540;28;20041;-79
2023/04/14 06:53:35;;;;;;;6.72;3.55;;;;;;;15.17;40.29;93748.94;5005810;28;20025;-79
2023/04/14 06:56:01;;;;;;;4.60;3.20;;;;;;;15.19;39.68;93730.59;5005406;28;20026;-79
2023/04/14 06:58:27;;;;;;;6.05;3.38;;;;;;;15.32;39.88;93730.16;5005352;28;20049;-79
2023/04/14 07:00:56;;;;;;;11.13;4.20;;;;;;;15.48;39.79;93756.38;5005422;28;20565;-81
2023/04/14 07:03:22;;;;;;;5.97;3.80;;;;;;;15.29;39.69;93744.97;5005028;28;20412;-79
2023/04/14 07:05:47;;;;;;;6.60;3.40;;;;;;;15.53;39.38;93742.56;5006038;28;20037;-81
2023/04/14 07:08:13;;;;;;;8.45;3.92;;;;;;;15.75;39.57;93757.78;5005405;28;20026;-81
2023/04/14 07:10:38;;;;;;;5.85;3.40;;;;;;;15.71;39.31;93755.25;5005562;28;20026;-77
2023/04/14 07:13:04;;;;;;;5.57;3.78;;;;;;;15.92;39.49;93734.41;5006896;28;20083;-87
2023/04/14 07:15:29;;;;;;;5.20;3.45;;;;;;;15.91;38.81;93746.00;5006238;28;20521;-86
2023/04/14 07:17:55;;;;;;;6.72;3.33;;;;;;;16.10;38.94;93743.50;5005749;28;20404;-77
2023/04/14 07:20:21;;;;;;;5.80;3.05;;;;;;;16.29;38.90;93752.13;5006948;28;20052;-77
2023/04/14 07:22:46;;;;;;;5.40;3.03;;;;;;;16.31;38.20;93741.28;5006161;28;20025;-77
2023/04/14 07:25:12;;;;;;;8.10;3.08;;;;;;;16.47;38.28;93740.53;5006308;28;20041;-77
2023/04/14 07:27:38;;;;;;;7.25;2.75;;;;;;;16.48;37.30;93744.06;5004787;28;20030;-77
2023/04/14 07:30:04;;;;;;;5.85;3.20;;;;;;;16.43;36.87;93742.78;5006753;28;20036;-76
2023/04/14 07:32:30;;;;;;;6.07;3.00;;;;;;;16.46;37.05;93734.22;4993595;28;20030;-78
2023/04/14 07:34:57;;;;;;;9.18;5.70;;;;;;;16.80;37.33;93745.31;5005892;28;20026;-78
2023/04/14 07:37:23;;;;;;;7.72;5.32;;;;;;;17.00;37.36;93741.53;5004842;28;20033;-78
2023/04/14 07:39:48;;;;;;;7.65;4.53;;;;;;;17.19;36.84;93728.59;5003297;28;20045;-81
2023/04/14 07:42:14;;;;;;;7.35;3.70;;;;;;;17.34;36.38;93733.88;5002702;28;20022;-80
2023/04/14 07:44:39;;;;;;;5.28;3.20;;;;;;;17.48;35.45;93724.47;5004228;28;20408;-77
2023/04/14 07:47:04;;;;;;;5.70;3.22;;;;;;;17.62;35.53;93711.53;5005339;28;20018;-77
2023/04/14 07:49:30;;;;;;;7.25;3.25;;;;;;;17.77;35.68;93719.56;5005389;28;20096;-78
2023/04/14 07:51:56;;;;;;;7.93;3.30;;;;;;;17.81;35.08;93722.09;5004232;28;20044;-81
2023/04/14 07:54:22;;;;;;;7.55;3.17;;;;;;;17.94;34.58;93720.22;5005138;28;20499;-79
2023/04/14 07:56:47;;;;;;;6.85;3.30;;;;;;;17.94;34.55;93708.34;5004047;28;20453;-78
2023/04/14 07:59:13;;;;;;;4.45;2.40;;;;;;;18.18;34.39;93691.00;5004816;28;20049;-87
2023/04/14 08:01:38;;;;;;;5.70;2.55;;;;;;;18.45;34.45;93700.41;5005978;28;20052;-82
2023/04/14 08:04:04;;;;;;;6.50;3.00;;;;;;;18.63;33.93;93696.22;5006359;28;20124;-87
2023/04/14 08:06:29;;;;;;;7.82;3.40;;;;;;;18.86;33.64;93700.34;5006564;28;20527;-84
2023/04/14 08:08:55;;;;;;;8.75;2.85;;;;;;;18.93;33.35;93687.91;5004201;28;20396;-86
2023/04/14 08:11:20;;;;;;;10.02;2.90;;;;;;;18.90;32.65;93686.91;5006486;28;20433;-85
2023/04/14 08:13:48;;;;;;;4.10;2.50;;;;;;;18.91;32.38;93679.28;5005442;28;20026;-87
2023/04/14 08:16:14;;;;;;;5.38;2.28;;;;;;;18.71;32.34;93695.19;5005967;28;20034;-85
2023/04/14 08:18:40;;;;;;;4.53;2.28;;;;;;;18.62;31.98;93689.91;5005004;28;20076;-81
2023/04/14 08:21:06;;;;;;;7.15;2.45;;;;;;;18.73;32.12;93689.09;5005854;28;20030;-83
2023/04/14 08:23:31;;;;;;;5.68;2.40;;;;;;;18.56;32.16;93692.72;5005797;28;20109;-88
2023/04/14 08:25:57;;;;;;;5.93;2.58;;;;;;;18.90;32.54;93667.41;5019916;28;20026;-85
2023/04/14 08:28:22;;;;;;;4.20;2.70;;;;;;;18.94;32.24;93690.16;5004783;28;20037;-88
2023/04/14 08:30:48;;;;;;;6.25;2.83;;;;;;;19.16;32.35;93699.56;5005910;28;20026;-89
2023/04/14 08:33:13;;;;;;;5.93;2.63;;;;;;;19.39;32.18;93716.78;5006439;28;20130;-90
2023/04/14 08:35:39;;;;;;;6.60;3.00;;;;;;;19.66;31.77;93720.53;5005130;28;20037;-76
2023/04/14 08:38:04;;;;;;;4.47;2.40;;;;;;;19.89;31.79;93716.94;5004975;28;20026;-79
2023/04/14 08:40:40;;;;;;;8.30;2.55;;;;;;;20.23;31.39;93716.47;5004773;28;20108;-78
2023/04/14 08:43:06;;;;;;;6.75;2.63;;;;;;;20.57;31.33;93718.78;5003205;28;20018;-77
2023/04/14 08:45:31;;;;;;;5.10;2.47;;;;;;;20.69;30.11;93745.22;5003673;28;20084;-78
2023/04/14 08:47:58;;;;;;;5.85;2.58;;;;;;;20.89;29.51;93733.50;5003528;28;20026;-78
2023/04/14 08:50:25;;;;;;;4.78;2.25;;;;;;;21.18;28.83;93734.50;5004602;28;20121;-77
2023/04/14 08:52:55;;;;;;;5.50;2.70;;;;;;;21.54;29.20;93741.75;5002929;28;20037;-77
2023/04/14 08:55:21;;;;;;;8.45;3.10;;;;;;;21.85;28.67;93749.28;5004930;28;20227;-76
2023/04/14 08:57:48;;;;;;;11.00;3.33;;;;;;;21.99;27.96;93775.19;5002834;28;20029;-76
2023/04/14 09:00:14;;;;;;;14.43;2.33;;;;;;;22.08;24.11;93757.19;5003431;28;20034;-80
2023/04/14 09:02:40;;;;;;;14.70;2.65;;;;;;;22.28;24.05;93717.34;5003444;28;20029;-75
2023/04/14 09:05:06;;;;;;;11.25;2.72;;;;;;;22.66;22.98;93770.97;5003152;28;20030;-73
2023/04/14 09:07:32;;;;;;;13.07;3.20;;;;;;;22.34;23.05;93762.78;5003339;28;20030;-76
2023/04/14 09:09:57;;;;;;;19.10;2.85;;;;;;;22.21;22.11;93726.44;5004366;28;20037;-77
2023/04/14 09:12:26;;;;;;;21.55;3.58;;;;;;;22.33;22.28;93724.88;5003718;28;20025;-75
2023/04/14 09:14:52;;;;;;;11.07;2.80;;;;;;;22.55;23.08;93748.06;5002808;28;20226;-74
2023/04/14 09:17:18;;;;;;;11.70;3.17;;;;;;;22.70;23.21;93729.34;4987263;28;20028;-76
2023/04/14 09:19:43;;;;;;;11.65;2.08;;;;;;;22.37;23.34;93752.56;5006015;28;20034;-77
2023/04/14 09:22:09;;;;;;;13.07;2.42;;;;;;;22.24;23.70;93731.69;5004780;28;20432;-75
2023/04/14 09:24:34;;;;;;;7.50;2.10;;;;;;;22.66;23.23;93714.19;5004562;28;20404;-76
2023/04/14 09:27:04;;;;;;;14.18;2.67;;;;;;;22.75;23.24;93734.06;5003123;28;20026;-77
2023/04/14 09:29:30;;;;;;;16.00;3.53;;;;;;;22.91;23.05;93751.06;5003708;28;20076;-81
2023/04/14 09:31:56;;;;;;;15.57;2.75;;;;;;;22.54;23.81;93741.72;5003545;28;20098;-79
2023/04/14 09:34:21;;;;;;;14.95;2.72;;;;;;;22.99;23.64;93735.81;5003944;28;20042;-85
2023/04/14 09:37:01;;;;;;;15.73;3.03;;;;;;;22.81;23.65;93733.94;5003811;28;20437;-81
2023/04/14 09:39:26;;;;;;;17.67;3.17;;;;;;;23.00;23.77;93754.16;5003862;28;20030;-85
2023/04/14 09:41:52;;;;;;;12.77;3.03;;;;;;;23.33;23.44;93730.09;5005045;28;20030;-77
2023/04/14 09:44:18;;;;;;;17.45;2.72;;;;;;;23.68;23.06;93744.00;5019314;28;20113;-82
2023/04/14 09:47:06;;;;;;;14.23;3.40;;;;;;;23.49;22.90;93736.56;5003431;28;20476;-85
2023/04/14 09:49:32;;;;;;;16.63;2.92;;;;;;;23.35;23.25;93718.34;5004641;28;20022;-82
2023/04/14 09:52:07;;;;;;;13.43;3.13;;;;;;;23.17;22.89;93758.56;5002625;28;20342;-79
2023/04/14 09:54:34;;;;;;;14.05;2.88;;;;;;;23.52;22.53;93754.34;4986416;28;20049;-80
2023/04/14 09:57:03;;;;;;;15.38;2.80;;;;;;;23.49;23.08;93773.03;5002731;28;20022;-80
2023/04/14 09:59:38;;;;;;;15.75;2.85;;;;;;;23.22;22.94;93813.72;5002913;28;20050;-78
2023/04/14 10:02:05;;;;;;;11.55;2.58;;;;;;;23.72;22.75;93761.22;5004173;28;20406;-82
2023/04/14 10:04:30;;;;;;;11.93;2.50;;;;;;;23.10;23.35;93782.41;4990654;28;20028;-80
2023/04/14 10:06:59;;;;;;;10.00;2.30;;;;;;;23.26;23.05;93800.88;5006413;28;20104;-81
2023/04/14 10:09:26;;;;;;;10.57;3.20;;;;;;;23.23;23.15;93815.25;5006449;28;20113;-82
2023/04/14 10:12:14;;;;;;;11.25;2.55;;;;;;;23.80;22.91;93806.94;5006577;28;20030;-81
2023/04/14 10:14:45;;;;;;;10.55;2.55;;;;;;;24.32;22.48;93838.66;5017364;28;20121;-83
2023/04/14 10:17:12;;;;;;;13.05;2.60;;;;;;;24.01;22.97;93798.44;4991507;28;20049;-83
2023/04/14 10:19:37;;;;;;;17.90;2.50;;;;;;;22.93;23.17;93875.28;5007630;28;20026;-87
2023/04/14 10:22:04;;;;;;;19.40;3.22;;;;;;;23.11;23.70;93842.03;5006974;28;20528;-81
2023/04/14 10:24:31;;;;;;;12.00;2.88;;;;;;;23.03;23.64;93853.94;5006287;28;20092;-81
2023/04/14 10:26:59;;;;;;;13.23;2.85;;;;;;;22.78;24.19;93911.53;5006547;28;20113;-82
2023/04/14 10:29:25;;;;;;;12.18;2.60;;;;;;;22.91;24.29;93903.13;5007963;28;20492;-79
2023/04/14 10:32:04;;;;;;;12.35;2.65;;;;;;;22.66;25.09;93871.81;4990119;28;20033;-78
2023/04/14 10:34:31;;;;;;;18.38;2.97;;;;;;;21.98;26.82;93944.38;5006338;28;20026;-81
2023/04/14 10:37:14;;;;;;;12.05;2.60;;;;;;;21.60;27.94;93963.31;5005778;28;20048;-80
2023/04/14 10:39:40;;;;;;;10.27;2.43;;;;;;;21.29;30.34;93978.75;5006130;28;20078;-79
2023/04/14 10:42:05;;;;;;;4.65;1.90;;;;;;;20.64;32.27;94014.09;5006099;28;20352;-83
2023/04/14 10:44:33;;;;;;;5.45;1.73;;;;;;;20.54;32.84;94038.84;4990123;28;20025;-83
2023/04/14 10:47:00;;;;;;;5.70;1.45;;;;;;;20.06;32.58;94025.59;5006781;28;20026;-84
2023/04/14 10:49:39;;;;;;;7.65;1.63;;;;;;;19.90;32.62;94055.16;5006391;28;20111;-83
2023/04/14 10:52:25;;;;;;;3.88;0.90;;;;;;;19.43;33.24;94091.41;5008323;28;20018;-84
2023/04/14 10:54:56;;;;;;;3.72;1.15;;;;;;;18.98;33.03;94097.22;5007600;28;20115;-83
2023/04/14 10:57:28;;;;;;;3.30;0.52;;;;;;;18.53;33.72;94111.22;4990007;28;20033;-87
2023/04/14 10:59:57;;;;;;;1.40;0.93;;;;;;;18.29;33.69;94122.91;5007657;28;20072;-86
2023/04/14 11:02:28;;;;;;;1.65;0.43;;;;;;;17.95;33.58;94141.59;5006041;28;20033;-82
2023/04/14 11:05:15;;;;;;;1.67;0.85;;;;;;;17.42;34.50;94145.22;5006203;28;20113;-83
2023/04/14 11:07:45;;;;;;;2.40;1.23;;;;;;;17.42;34.40;94145.22;5002915;28;20064;-79
2023/04/14 11:10:20;;;;;;;2.10;0.70;;;;;;;17.13;34.88;94144.38;5013909;28;20141;-84
2023/04/14 11:12:46;;;;;;;0.30;0.25;;;;;;;17.07;34.93;94156.72;5007080;28;20034;-83
2023/04/14 11:15:12;;;;;;;1.25;0.80;;;;;;;16.91;35.68;94166.47;5005641;28;20026;-81
2023/04/14 11:17:38;;;;;;;1.15;0.60;;;;;;;16.73;36.31;94176.72;4989190;28;20510;-79
2023/04/14 11:20:14;;;;;;;2.30;0.50;;;;;;;16.49;35.89;94186.63;5006817;28;20038;-79
2023/04/14 11:22:41;;;;;;;0.40;0.25;;;;;;;16.24;36.13;94194.53;5005263;28;20476;-79
2023/04/14 11:25:09;;;;;;;2.28;0.40;;;;;;;16.30;35.85;94186.25;5005007;28;20036;-76
2023/04/14 11:27:35;;;;;;;0.65;0.38;;;;;;;16.37;35.77;94186.53;5005605;28;20034;-83
2023/04/14 11:30:00;;;;;;;1.15;0.50;;;;;;;16.37;35.75;94192.09;5008078;28;20056;-75
2023/04/14 11:32:27;;;;;;;1.77;0.55;;;;;;;16.34;35.04;94189.53;5026296;28;20029;-82