Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:51;;;;;;;10.95;3.72;;;;;;;21.52;100.00;99829.28;5003017;28;20173;-76
2023/08/03 00:04:16;;;;;;;6.57;3.17;;;;;;;21.75;100.00;99850.25;5006331;28;20154;-78
2023/08/03 00:06:44;;;;;;;8.15;4.47;;;;;;;22.18;100.00;99920.00;5006476;28;20296;-77
2023/08/03 00:09:09;;;;;;;7.43;4.60;;;;;;;21.64;100.00;99847.31;4999341;28;20068;-76
2023/08/03 00:11:35;;;;;;;6.43;3.75;;;;;;;21.99;100.00;99920.16;5006813;28;20022;-77
2023/08/03 00:14:00;;;;;;;7.78;4.18;;;;;;;22.10;100.00;99940.94;5006080;28;20108;-76
2023/08/03 00:16:26;;;;;;;9.02;4.25;;;;;;;21.96;100.00;99898.06;5003444;28;20034;-75
2023/08/03 00:18:51;;;;;;;10.98;5.13;;;;;;;22.08;100.00;99924.13;5006402;28;20066;-78
2023/08/03 00:21:17;;;;;;;6.85;3.92;;;;;;;21.96;100.00;99915.00;5006171;28;20030;-76
2023/08/03 00:23:42;;;;;;;9.65;5.05;;;;;;;21.99;100.00;99928.19;5004073;28;20056;-78
2023/08/03 00:26:08;;;;;;;7.65;4.25;;;;;;;21.36;100.00;99823.91;5008325;28;20042;-76
2023/08/03 00:28:33;;;;;;;8.43;5.70;;;;;;;21.22;100.00;99813.97;5008905;28;20045;-79
2023/08/03 00:30:59;;;;;;;8.68;4.07;;;;;;;21.88;100.00;99918.06;5010197;28;20117;-77
2023/08/03 00:33:24;;;;;;;7.00;4.03;;;;;;;21.90;100.00;99926.00;5004179;28;20038;-76
2023/08/03 00:35:50;;;;;;;9.23;4.90;;;;;;;21.22;100.00;99836.16;5006791;28;20107;-75
2023/08/03 00:38:15;;;;;;;6.18;3.70;;;;;;;21.89;100.00;99946.53;5010407;28;20057;-78
2023/08/03 00:40:41;;;;;;;11.18;5.63;;;;;;;21.52;100.00;99874.66;5010143;28;20135;-75
2023/08/03 00:43:07;;;;;;;12.27;4.25;;;;;;;21.93;100.00;99939.19;5006977;28;20050;-79
2023/08/03 00:45:32;;;;;;;7.88;3.85;;;;;;;21.35;100.00;99865.72;5003228;28;20152;-76
2023/08/03 00:47:58;;;;;;;7.07;4.05;;;;;;;21.84;100.00;99959.25;5008490;28;20030;-77
2023/08/03 00:50:25;;;;;;;5.60;3.75;;;;;;;21.84;100.00;99940.53;5004313;28;20034;-76
2023/08/03 00:52:51;;;;;;;7.57;4.22;;;;;;;21.64;100.00;99932.75;5007735;28;20534;-76
2023/08/03 00:55:16;;;;;;;8.43;4.15;;;;;;;21.23;100.00;99869.03;5009193;28;20054;-77
2023/08/03 00:57:42;;;;;;;7.10;3.38;;;;;;;21.71;100.00;99953.72;5009817;28;20072;-78
2023/08/03 01:00:08;;;;;;;10.23;3.67;;;;;;;21.21;100.00;99877.16;5009467;28;20030;-75
2023/08/03 01:02:34;;;;;;;6.00;3.22;;;;;;;20.62;100.00;99833.94;5038483;28;20025;-77
2023/08/03 01:04:59;;;;;;;5.65;3.53;;;;;;;20.72;100.00;99834.34;5005078;28;20054;-77
2023/08/03 01:07:25;;;;;;;6.00;3.47;;;;;;;21.62;100.00;99980.91;5009869;28;20038;-81
2023/08/03 01:09:51;;;;;;;3.33;2.63;;;;;;;21.37;100.00;99965.25;5009357;28;20512;-77
2023/08/03 01:12:17;;;;;;;9.35;3.03;;;;;;;20.86;100.00;99858.50;5002589;28;20026;-76
2023/08/03 01:14:43;;;;;;;5.55;2.95;;;;;;;20.61;100.00;99864.22;5009840;28;20049;-76
2023/08/03 01:17:09;;;;;;;5.40;2.13;;;;;;;20.71;100.00;99863.75;5009400;28;20123;-78
2023/08/03 01:19:35;;;;;;;5.15;3.03;;;;;;;21.29;100.00;99971.00;4997116;28;20129;-77
2023/08/03 01:22:02;;;;;;;7.07;3.38;;;;;;;20.64;100.00;99865.88;5004110;28;20076;-78
2023/08/03 01:24:29;;;;;;;7.68;4.82;;;;;;;21.25;100.00;99952.56;5008820;28;20049;-77
2023/08/03 01:26:54;;;;;;;5.57;3.28;;;;;;;20.89;100.00;99875.28;5008962;28;20034;-77
2023/08/03 01:29:20;;;;;;;6.35;3.28;;;;;;;21.02;100.00;99951.06;5006015;28;20030;-76
2023/08/03 01:31:45;;;;;;;3.70;2.25;;;;;;;20.47;100.00;99881.81;5005735;28;20682;-77
2023/08/03 01:34:13;;;;;;;5.43;3.78;;;;;;;20.58;100.00;99877.72;5006951;28;20030;-76
2023/08/03 01:36:39;;;;;;;4.32;3.53;;;;;;;21.06;100.00;99941.97;5007281;28;20485;-75
2023/08/03 01:39:06;;;;;;;5.88;3.58;;;;;;;21.33;100.00;99990.41;5007223;28;20057;-75
2023/08/03 01:41:36;;;;;;;5.05;3.75;;;;;;;20.55;100.00;99844.97;5009612;28;20133;-75
2023/08/03 01:44:20;;;;;;;5.75;3.15;;;;;;;20.97;100.00;99975.31;5005376;28;20084;-77
2023/08/03 01:46:45;;;;;;;4.75;2.80;;;;;;;20.68;100.00;99886.09;5001589;28;20042;-77
2023/08/03 01:49:11;;;;;;;7.95;4.40;;;;;;;21.41;100.00;99985.56;5008313;28;20034;-78
2023/08/03 01:51:36;;;;;;;6.55;3.83;;;;;;;21.18;100.00;99973.34;5002696;28;20061;-78
2023/08/03 01:54:02;;;;;;;6.38;3.15;;;;;;;20.35;100.00;99877.94;5008226;28;20034;-76
2023/08/03 01:56:27;;;;;;;6.57;3.03;;;;;;;20.53;100.00;99967.66;4999572;28;20023;-76
2023/08/03 01:58:52;;;;;;;4.72;2.88;;;;;;;20.59;100.00;99975.41;5008441;28;20042;-75
2023/08/03 02:01:18;;;;;;;4.25;2.42;;;;;;;20.55;100.00;100000.44;5008340;28;20041;-76
2023/08/03 02:03:43;;;;;;;8.05;3.47;;;;;;;19.92;100.00;99944.75;5006401;28;20489;-77
2023/08/03 02:06:09;;;;;;;5.65;3.15;;;;;;;20.32;100.00;100008.66;5002970;28;20038;-75
2023/08/03 02:08:34;;;;;;;5.28;3.45;;;;;;;19.73;100.00;99925.25;5008424;28;20025;-75
2023/08/03 02:11:00;;;;;;;4.88;3.25;;;;;;;19.64;100.00;99921.16;4999056;28;20120;-75
2023/08/03 02:13:25;;;;;;;4.38;3.25;;;;;;;20.15;100.00;100009.44;5004792;28;20042;-76
2023/08/03 02:15:50;;;;;;;5.88;3.53;;;;;;;20.07;100.00;100006.28;4998539;28;20062;-77
2023/08/03 02:18:16;;;;;;;6.47;3.38;;;;;;;19.44;100.00;99906.13;5038250;28;20042;-78
2023/08/03 02:20:41;;;;;;;5.10;3.58;;;;;;;19.51;100.00;99928.84;5008620;28;20079;-76
2023/08/03 02:23:07;;;;;;;8.52;3.55;;;;;;;20.20;100.00;100010.09;5004843;28;20077;-77
2023/08/03 02:25:32;;;;;;;7.18;4.65;;;;;;;19.56;100.00;99910.88;5007338;28;20041;-78
2023/08/03 02:27:58;;;;;;;7.60;2.55;;;;;;;20.18;100.00;100026.16;5006761;28;20064;-76
2023/08/03 02:30:23;;;;;;;6.22;4.18;;;;;;;19.64;100.00;99915.00;4999549;28;20356;-77
2023/08/03 02:32:48;;;;;;;5.07;3.35;;;;;;;20.26;100.00;99987.66;4999606;28;20026;-78
2023/08/03 02:35:14;;;;;;;11.38;5.55;;;;;;;20.50;100.00;100026.44;5007522;28;20466;-76
2023/08/03 02:37:39;;;;;;;7.20;4.88;;;;;;;20.40;100.00;100011.84;5003768;28;20041;-77
2023/08/03 02:40:08;;;;;;;6.15;3.83;;;;;;;20.02;100.00;100014.47;5007620;28;20144;-75
2023/08/03 02:42:35;;;;;;;6.22;3.70;;;;;;;20.01;100.00;100034.91;4999981;28;20108;-77
2023/08/03 02:45:00;;;;;;;5.30;3.28;;;;;;;19.43;100.00;99914.16;5007268;28;20030;-76
2023/08/03 02:47:25;;;;;;;5.47;3.15;;;;;;;20.11;100.00;100026.50;5007455;28;20065;-76
2023/08/03 02:49:51;;;;;;;5.53;3.60;;;;;;;19.58;100.00;99948.94;4999473;28;20058;-78
2023/08/03 02:52:16;;;;;;;8.02;4.53;;;;;;;19.63;100.00;99943.41;5004640;28;20045;-78
2023/08/03 02:54:42;;;;;;;6.43;4.43;;;;;;;19.58;100.00;99953.41;5007696;28;20041;-78
2023/08/03 02:57:07;;;;;;;5.85;4.15;;;;;;;19.97;100.00;100046.66;5006977;28;20442;-79
2023/08/03 02:59:33;;;;;;;5.93;3.88;;;;;;;19.39;100.00;99959.53;5002542;28;20606;-75
2023/08/03 03:01:58;;;;;;;6.80;3.83;;;;;;;19.89;100.00;100054.09;5005782;28;20049;-76
2023/08/03 03:04:23;;;;;;;8.15;3.95;;;;;;;19.92;100.00;100058.41;5007096;28;20046;-77
2023/08/03 03:06:49;;;;;;;7.32;4.30;;;;;;;19.17;100.00;99956.06;5006976;28;20044;-76
2023/08/03 03:09:14;;;;;;;5.45;3.20;;;;;;;19.17;100.00;99950.75;5000042;28;20034;-78
2023/08/03 03:11:40;;;;;;;6.07;3.97;;;;;;;19.10;100.00;99957.25;5006415;28;20502;-76
2023/08/03 03:14:05;;;;;;;7.47;4.90;;;;;;;19.72;100.00;100070.81;5000055;28;20045;-75
2023/08/03 03:16:31;;;;;;;8.57;4.35;;;;;;;19.09;100.00;99960.88;5001987;28;20054;-78
2023/08/03 03:18:56;;;;;;;5.00;3.25;;;;;;;19.57;100.00;100050.13;5001458;28;20085;-79
2023/08/03 03:21:22;;;;;;;5.63;3.17;;;;;;;19.04;100.00;99950.41;5005950;28;20034;-78
2023/08/03 03:23:47;;;;;;;7.53;3.65;;;;;;;19.60;100.00;100052.69;5006887;28;20676;-78
2023/08/03 03:26:13;;;;;;;5.20;3.22;;;;;;;19.57;100.00;100066.09;5003041;28;20065;-77
2023/08/03 03:28:39;;;;;;;5.07;3.58;;;;;;;18.91;100.00;99943.88;5006473;28;20034;-75
2023/08/03 03:31:04;;;;;;;6.55;3.80;;;;;;;18.85;100.00;99936.19;5006219;28;20390;-76
2023/08/03 03:33:30;;;;;;;6.78;3.70;;;;;;;19.47;100.00;100057.66;5005279;28;20058;-77
2023/08/03 03:35:55;;;;;;;8.52;4.38;;;;;;;19.19;100.00;100007.41;5000527;28;20124;-78
2023/08/03 03:38:21;;;;;;;6.40;3.30;;;;;;;19.06;100.00;99964.53;5006616;28;20033;-76
2023/08/03 03:40:46;;;;;;;8.27;3.35;;;;;;;18.87;100.00;99913.03;5006553;28;20074;-76
2023/08/03 03:43:11;;;;;;;7.13;3.78;;;;;;;19.86;100.00;100038.25;5003819;28;20053;-80
2023/08/03 03:45:37;;;;;;;8.52;3.75;;;;;;;19.92;100.00;100043.31;5000376;28;20038;-76
2023/08/03 03:48:02;;;;;;;12.00;5.25;;;;;;;19.12;100.00;99939.44;5006327;28;20479;-76
2023/08/03 03:50:28;;;;;;;6.55;4.80;;;;;;;19.88;100.00;100040.84;5001916;28;20525;-76
2023/08/03 03:52:54;;;;;;;4.78;3.55;;;;;;;19.54;100.00;99979.28;4999921;28;20050;-78
2023/08/03 03:55:19;;;;;;;8.70;4.03;;;;;;;20.08;100.00;100030.16;5010522;28;20033;-77
2023/08/03 03:57:44;;;;;;;8.65;3.67;;;;;;;20.18;100.00;100035.94;5005977;28;20030;-76
2023/08/03 04:00:10;;;;;;;6.85;3.72;;;;;;;19.59;100.00;99912.53;5005711;28;20347;-76
2023/08/03 04:02:36;;;;;;;4.88;3.42;;;;;;;19.95;100.00;100015.69;5003339;28;20053;-76
2023/08/03 04:05:01;;;;;;;10.65;4.68;;;;;;;20.18;100.00;100038.59;5004379;28;20046;-76
2023/08/03 04:07:27;;;;;;;7.15;3.42;;;;;;;19.64;100.00;99925.63;5006122;28;20058;-76
2023/08/03 04:09:52;;;;;;;8.45;3.92;;;;;;;20.14;100.00;100053.00;5004009;28;20168;-77
2023/08/03 04:12:18;;;;;;;3.25;1.95;;;;;;;19.42;100.00;99933.72;4987399;28;20046;-75
2023/08/03 04:14:43;;;;;;;4.50;3.15;;;;;;;19.59;100.00;99939.16;5006132;28;20037;-76
2023/08/03 04:17:08;;;;;;;5.75;3.55;;;;;;;19.51;100.00;99934.19;4997871;28;20077;-78
2023/08/03 04:19:34;;;;;;;5.28;3.20;;;;;;;19.49;100.00;99924.53;5004772;28;20081;-77
2023/08/03 04:21:59;;;;;;;4.97;3.13;;;;;;;20.18;100.00;100036.81;5004558;28;20042;-78
2023/08/03 04:24:26;;;;;;;11.27;4.07;;;;;;;20.27;100.00;100026.66;5014355;28;20049;-75
2023/08/03 04:26:51;;;;;;;8.05;3.63;;;;;;;20.53;100.00;100038.75;5002817;28;20026;-77
2023/08/03 04:29:16;;;;;;;6.40;4.07;;;;;;;19.75;100.00;99918.06;4990854;28;20038;-78
2023/08/03 04:31:42;;;;;;;7.75;4.60;;;;;;;20.51;100.00;100016.63;5009382;28;20045;-76
2023/08/03 04:34:07;;;;;;;6.68;5.53;;;;;;;20.35;100.00;100006.72;5006239;28;20038;-77
2023/08/03 04:36:33;;;;;;;5.22;3.20;;;;;;;20.40;100.00;100020.69;5000935;28;20054;-78
2023/08/03 04:38:58;;;;;;;4.57;2.97;;;;;;;20.81;100.00;100055.22;5003763;28;20137;-75
2023/08/03 04:41:24;;;;;;;5.28;3.15;;;;;;;20.18;100.00;99937.34;5005476;28;20367;-78
2023/08/03 04:43:49;;;;;;;6.50;3.33;;;;;;;19.99;100.00;99959.56;5002846;28;20048;-76
2023/08/03 04:46:14;;;;;;;9.52;4.05;;;;;;;20.58;100.00;100050.09;5004329;28;20133;-78
2023/08/03 04:48:40;;;;;;;5.57;3.63;;;;;;;20.17;100.00;99960.47;4998653;28;20049;-77
2023/08/03 04:51:06;;;;;;;7.28;3.50;;;;;;;20.57;100.00;100019.06;4999478;28;20041;-77
2023/08/03 04:53:31;;;;;;;5.38;3.22;;;;;;;20.52;100.00;99991.72;5006393;28;20025;-76
2023/08/03 04:55:57;;;;;;;5.47;2.67;;;;;;;20.76;100.00;100029.69;4998297;28;20061;-76
2023/08/03 04:58:22;;;;;;;5.13;3.05;;;;;;;20.62;100.00;100009.91;5003007;28;20050;-75
2023/08/03 05:00:47;;;;;;;8.57;3.75;;;;;;;20.43;100.00;99961.91;5005510;28;20121;-76
2023/08/03 05:03:13;;;;;;;6.85;2.72;;;;;;;20.93;100.00;100013.75;4999964;28;20371;-78
2023/08/03 05:05:38;;;;;;;7.10;3.60;;;;;;;20.80;100.00;99980.63;5000522;28;20085;-77
2023/08/03 05:08:04;;;;;;;7.30;3.70;;;;;;;21.38;100.00;100068.44;5005200;28;20049;-75
2023/08/03 05:10:29;;;;;;;6.93;4.75;;;;;;;21.39;100.00;100053.28;5006931;28;20457;-76
2023/08/03 05:12:55;;;;;;;5.30;2.92;;;;;;;21.71;100.00;100060.53;5008360;28;20045;-77
2023/08/03 05:15:20;;;;;;;7.32;3.63;;;;;;;21.19;100.00;99959.09;5000602;28;20034;-77
2023/08/03 05:17:48;;;;;;;6.78;4.07;;;;;;;21.49;100.00;99988.72;5008499;28;20032;-78
2023/08/03 05:20:14;;;;;;;5.57;3.63;;;;;;;22.16;100.00;100049.31;5000675;28;20030;-79
2023/08/03 05:22:39;;;;;;;6.05;3.65;;;;;;;22.14;100.00;99961.19;5005923;28;20042;-76
2023/08/03 05:25:05;;;;;;;6.43;2.97;;;;;;;23.51;100.00;100049.75;5007444;28;20139;-76
2023/08/03 05:27:30;;;;;;;6.40;3.08;;;;;;;24.05;100.00;100052.75;5008159;28;20439;-79
2023/08/03 05:29:58;;;;;;;4.85;3.10;;;;;;;24.02;100.00;100028.78;5008555;28;20036;-77
2023/08/03 05:32:26;;;;;;;4.68;2.47;;;;;;;24.41;100.00;99949.47;5000439;28;20040;-76
2023/08/03 05:34:52;;;;;;;5.88;3.05;;;;;;;24.46;100.00;100056.47;5002350;28;20046;-80
2023/08/03 05:37:17;;;;;;;3.55;2.35;;;;;;;24.99;100.00;99990.44;5008074;28;20087;-76
2023/08/03 05:39:43;;;;;;;3.55;2.28;;;;;;;25.47;100.00;99961.22;5007216;28;20737;-76
2023/08/03 05:42:12;;;;;;;4.35;2.40;;;;;;;25.75;100.00;100046.16;5002797;28;20042;-75
2023/08/03 05:44:38;;;;;;;6.93;3.42;;;;;;;25.95;100.00;99960.63;5004663;28;20029;-74
2023/08/03 05:47:07;;;;;;;5.68;3.33;;;;;;;27.02;100.00;100054.19;5008117;28;20109;-77
2023/08/03 05:49:33;;;;;;;3.88;2.17;;;;;;;26.86;100.00;100003.34;5014573;28;20368;-77
2023/08/03 05:51:58;;;;;;;4.65;3.22;;;;;;;27.48;100.00;100064.25;5002824;28;20030;-78
2023/08/03 05:54:24;;;;;;;4.70;3.00;;;;;;;26.68;100.00;100056.69;5007757;28;20069;-75
2023/08/03 05:56:49;;;;;;;5.85;2.70;;;;;;;26.49;100.00;100039.16;5008120;28;20462;-79
2023/08/03 05:59:21;;;;;;;6.28;2.10;;;;;;;27.30;100.00;99977.56;5005927;28;20064;-75
2023/08/03 06:01:51;;;;;;;4.40;2.47;;;;;;;28.16;100.00;100066.13;4998525;28;20042;-79
2023/08/03 06:04:17;;;;;;;4.80;2.50;;;;;;;28.31;100.00;100065.94;5039248;28;20049;-78
2023/08/03 06:06:43;;;;;;;3.30;1.58;;;;;;;28.27;100.00;100038.31;5004348;28;20498;-79
2023/08/03 06:09:11;;;;;;;4.05;2.40;;;;;;;27.77;100.00;99995.47;5001404;28;20037;-75
2023/08/03 06:11:37;;;;;;;3.35;2.05;;;;;;;28.47;100.00;100052.94;5004593;28;20809;-79
2023/08/03 06:14:04;;;;;;;3.60;1.60;;;;;;;28.35;100.00;100045.78;5007413;28;20060;-77
2023/08/03 06:16:30;;;;;;;4.63;2.80;;;;;;;28.65;100.00;100064.06;5003972;28;20081;-76
2023/08/03 06:18:59;;;;;;;2.78;2.25;;;;;;;28.50;100.00;100023.00;5002765;28;20113;-76
2023/08/03 06:21:26;;;;;;;2.25;1.50;;;;;;;27.50;100.00;100065.00;5006419;28;20034;-76
2023/08/03 06:23:54;;;;;;;1.95;1.48;;;;;;;27.88;100.00;100016.19;5007273;28;20034;-78
2023/08/03 06:26:21;;;;;;;4.07;2.00;;;;;;;28.65;100.00;100058.69;5003445;28;20363;-76
2023/08/03 06:28:50;;;;;;;2.65;1.60;;;;;;;28.52;100.00;100050.72;5004004;28;20201;-78
2023/08/03 06:31:28;;;;;;;2.25;1.20;;;;;;;28.74;100.00;100057.94;5005858;28;20125;-77
2023/08/03 06:33:54;;;;;;;3.35;1.92;;;;;;;28.37;100.00;99989.84;5003918;28;20096;-76
2023/08/03 06:36:25;;;;;;;8.05;1.70;;;;;;;28.55;100.00;99993.78;5004820;28;20046;-75
2023/08/03 06:38:51;;;;;;;3.42;1.65;;;;;;;28.82;100.00;100055.47;5006839;28;20529;-78
2023/08/03 06:41:16;;;;;;;3.75;1.75;;;;;;;28.81;100.00;100047.50;5006762;28;20061;-76
2023/08/03 06:43:42;;;;;;;3.45;1.88;;;;;;;29.13;100.00;100071.88;4998035;28;20180;-77
2023/08/03 06:46:08;;;;;;;3.08;1.45;;;;;;;28.54;100.00;100007.38;5038121;28;20044;-77
2023/08/03 06:48:34;;;;;;;2.17;1.77;;;;;;;28.99;100.00;100058.63;5006848;28;20042;-77
2023/08/03 06:51:01;;;;;;;4.43;1.88;;;;;;;29.04;100.00;100067.19;5002546;28;20542;-77
2023/08/03 06:53:27;;;;;;;3.47;1.88;;;;;;;29.15;100.00;100060.91;5004351;28;20065;-76
2023/08/03 06:55:53;;;;;;;4.20;2.17;;;;;;;28.95;100.00;100041.78;5006509;28;20077;-77
2023/08/03 06:58:18;;;;;;;2.72;1.70;;;;;;;28.91;100.00;99996.25;5004246;28;20045;-77
2023/08/03 07:00:45;;;;;;;2.33;1.33;;;;;;;29.10;100.00;100036.13;5006733;28;20034;-78
2023/08/03 07:03:11;;;;;;;3.08;2.00;;;;;;;28.97;100.00;100057.88;4998592;28;20083;-77
2023/08/03 07:05:37;;;;;;;4.13;1.77;;;;;;;28.77;100.00;100073.03;5006684;28;20037;-78
2023/08/03 07:08:03;;;;;;;3.85;2.08;;;;;;;28.46;100.00;99981.03;5006419;28;20045;-77
2023/08/03 07:10:29;;;;;;;3.33;2.42;;;;;;;29.10;100.00;100068.56;5001817;28;20368;-78
2023/08/03 07:12:54;;;;;;;2.67;1.90;;;;;;;28.74;100.00;100047.13;5000644;28;20072;-77
2023/08/03 07:15:20;;;;;;;2.38;1.30;;;;;;;28.83;100.00;100065.28;5006608;28;20034;-77
2023/08/03 07:17:46;;;;;;;3.75;2.50;;;;;;;27.82;100.00;100054.44;5006668;28;20041;-76
2023/08/03 07:20:12;;;;;;;3.05;1.70;;;;;;;28.05;100.00;100063.44;5005938;28;20041;-78
2023/08/03 07:22:37;;;;;;;3.55;1.55;;;;;;;27.18;100.00;99903.91;5006309;28;20426;-76
2023/08/03 07:25:03;;;;;;;1.42;1.23;;;;;;;28.56;100.00;100054.03;5006382;28;20128;-77
2023/08/03 07:27:29;;;;;;;2.65;1.67;;;;;;;28.03;100.00;99972.84;5005721;28;20095;-77
2023/08/03 07:29:54;;;;;;;2.08;1.02;;;;;;;28.02;100.00;99979.19;4999818;28;20034;-76
2023/08/03 07:32:21;;;;;;;2.75;1.30;;;;;;;27.73;100.00;99936.50;5004200;28;20022;-76
2023/08/03 07:34:48;;;;;;;2.90;1.35;;;;;;;27.90;100.00;99960.31;5005973;28;20052;-77
2023/08/03 07:37:13;;;;;;;4.53;1.73;;;;;;;27.84;100.00;99981.50;5003839;28;20129;-77
2023/08/03 07:39:39;;;;;;;3.58;1.27;;;;;;;27.57;100.00;99958.41;5002665;28;20077;-79
2023/08/03 07:42:05;;;;;;;3.05;1.73;;;;;;;27.84;100.00;100046.22;5005920;28;20100;-76
2023/08/03 07:44:30;;;;;;;6.13;2.15;;;;;;;27.89;100.00;100044.06;5004732;28;20026;-76
2023/08/03 07:46:56;;;;;;;2.03;1.35;;;;;;;27.88;100.00;99983.84;5004113;28;20048;-78
2023/08/03 07:49:21;;;;;;;3.10;1.65;;;;;;;28.30;100.00;100048.84;5006092;28;20434;-78
2023/08/03 07:51:48;;;;;;;3.20;1.95;;;;;;;28.16;100.00;100054.50;5006526;28;20108;-75
2023/08/03 07:54:14;;;;;;;2.85;1.95;;;;;;;27.76;100.00;99976.69;5005852;28;20042;-76
2023/08/03 07:56:39;;;;;;;2.88;2.50;;;;;;;28.18;100.00;100047.13;4999245;28;20442;-78
2023/08/03 07:59:05;;;;;;;3.80;1.88;;;;;;;28.48;100.00;100037.59;5006027;28;20056;-77
2023/08/03 08:01:31;;;;;;;2.95;1.90;;;;;;;28.17;100.00;100015.75;5006174;28;20038;-78
2023/08/03 08:03:57;;;;;;;3.63;2.08;;;;;;;28.17;100.00;99962.66;5000861;28;20141;-77
2023/08/03 08:06:23;;;;;;;5.97;3.13;;;;;;;28.33;100.00;99981.16;5003466;28;20079;-77
2023/08/03 08:08:50;;;;;;;4.93;2.30;;;;;;;28.70;100.00;100059.16;5002389;28;20037;-75
2023/08/03 08:11:17;;;;;;;3.85;1.92;;;;;;;28.51;100.00;100040.03;5005942;28;20512;-76
2023/08/03 08:13:43;;;;;;;3.95;2.38;;;;;;;28.25;100.00;99969.25;5000613;28;20090;-76
2023/08/03 08:16:11;;;;;;;5.88;2.10;;;;;;;28.75;100.00;100050.69;5005593;28;20073;-77
2023/08/03 08:18:37;;;;;;;5.40;2.97;;;;;;;28.52;99.89;99961.66;5000442;28;20037;-76
2023/08/03 08:21:05;;;;;;;3.63;2.58;;;;;;;28.53;100.00;100003.00;5004680;28;20052;-78
2023/08/03 08:23:31;;;;;;;3.65;2.53;;;;;;;28.94;99.45;100039.22;5003934;28;20060;-79
2023/08/03 08:25:57;;;;;;;1.98;1.58;;;;;;;29.21;99.02;100031.53;5005414;28;20081;-76
2023/08/03 08:28:23;;;;;;;4.97;2.53;;;;;;;28.98;99.25;99960.47;5005093;28;20062;-76
2023/08/03 08:30:49;;;;;;;2.17;1.45;;;;;;;29.40;93.13;100043.50;5005687;28;20037;-75
2023/08/03 08:33:16;;;;;;;4.13;2.42;;;;;;;29.32;91.36;100041.47;4999250;28;20131;-81
2023/08/03 08:35:43;;;;;;;2.55;1.50;;;;;;;29.14;89.65;100029.50;4998269;28;20590;-78
2023/08/03 08:38:13;;;;;;;2.60;1.58;;;;;;;29.20;92.68;100037.94;5003144;28;20157;-77
2023/08/03 08:40:40;;;;;;;2.33;1.77;;;;;;;29.67;93.39;100019.53;5001135;28;20565;-76
2023/08/03 08:43:06;;;;;;;4.70;2.97;;;;;;;29.78;85.16;100037.56;5027761;28;20045;-77
2023/08/03 08:45:33;;;;;;;3.00;1.73;;;;;;;29.94;81.42;100031.66;5007131;28;20049;-78
2023/08/03 08:47:58;;;;;;;4.15;2.42;;;;;;;30.08;77.36;100034.00;5002437;28;20029;-78
2023/08/03 08:50:25;;;;;;;3.00;2.38;;;;;;;29.96;76.16;100036.94;5004286;28;20097;-78
2023/08/03 08:52:52;;;;;;;5.47;2.80;;;;;;;29.33;79.88;99959.38;5003242;28;20661;-77
2023/08/03 08:55:23;;;;;;;3.33;1.73;;;;;;;29.87;75.29;99965.53;5008785;28;20034;-76
2023/08/03 08:57:50;;;;;;;3.50;1.67;;;;;;;30.22;78.80;100023.81;5008690;28;20041;-77
2023/08/03 09:00:16;;;;;;;3.22;2.22;;;;;;;30.50;74.62;100027.66;5006691;28;20435;-79
2023/08/03 09:02:41;;;;;;;2.95;1.75;;;;;;;29.95;71.27;99938.69;5008165;28;20030;-78
2023/08/03 09:05:21;;;;;;;4.32;2.38;;;;;;;30.76;75.60;100022.59;5003974;28;20447;-78
2023/08/03 09:08:01;;;;;;;4.22;2.97;;;;;;;31.26;71.73;99962.88;5003388;28;20105;-79
2023/08/03 09:10:26;;;;;;;2.78;1.95;;;;;;;31.75;65.76;100012.50;5007757;28;20065;-79
2023/08/03 09:12:52;;;;;;;6.60;4.10;;;;;;;31.62;66.08;99946.00;5008530;28;20041;-76
2023/08/03 09:15:18;;;;;;;3.70;1.80;;;;;;;32.29;64.88;100010.06;5008593;28;20042;-76
2023/08/03 09:17:46;;;;;;;2.35;1.83;;;;;;;32.16;61.59;99925.38;4997906;28;20414;-78
2023/08/03 09:20:28;;;;;;;3.42;2.03;;;;;;;32.73;60.89;100023.88;5008305;28;20064;-78
2023/08/03 09:22:53;;;;;;;2.83;1.55;;;;;;;32.54;60.29;99939.75;5008425;28;20038;-77
2023/08/03 09:25:19;;;;;;;2.90;2.03;;;;;;;33.07;56.21;100016.94;5006244;28;20068;-76
2023/08/03 09:27:49;;;;;;;2.72;1.70;;;;;;;33.42;58.42;100011.47;5005984;28;20466;-78
2023/08/03 09:30:14;;;;;;;9.30;3.00;;;;;;;33.55;56.04;99978.41;5000426;28;20037;-79
2023/08/03 09:32:40;;;;;;;3.13;2.05;;;;;;;33.83;54.96;99991.88;5002141;28;20026;-77
2023/08/03 09:35:23;;;;;;;5.85;3.13;;;;;;;33.43;52.90;99936.13;5000325;28;20046;-77
2023/08/03 09:37:51;;;;;;;4.00;2.47;;;;;;;34.10;53.44;99993.59;4998812;28;20498;-77
2023/08/03 09:40:19;;;;;;;4.28;3.08;;;;;;;33.31;52.62;99913.78;5005135;28;20054;-79
2023/08/03 09:42:44;;;;;;;3.08;1.60;;;;;;;32.69;54.63;100000.72;5005727;28;20124;-78
2023/08/03 09:45:10;;;;;;;3.92;2.45;;;;;;;32.32;54.22;99916.56;5001504;28;20112;-77
2023/08/03 09:47:36;;;;;;;1.95;1.73;;;;;;;32.83;53.66;99903.34;5008275;28;20584;-79
2023/08/03 09:50:03;;;;;;;3.90;2.42;;;;;;;34.06;52.35;100001.19;5004980;28;20092;-77
2023/08/03 09:52:30;;;;;;;6.35;2.28;;;;;;;33.57;51.97;100003.59;5003616;28;20050;-80
2023/08/03 09:55:08;;;;;;;3.28;2.08;;;;;;;34.10;51.11;99935.56;5004848;28;20116;-77
2023/08/03 09:57:42;;;;;;;3.28;1.98;;;;;;;34.50;50.03;99902.13;5006391;28;20072;-78
2023/08/03 10:00:11;;;;;;;4.28;2.92;;;;;;;34.86;49.30;99972.75;5007468;28;20132;-77
2023/08/03 10:02:55;;;;;;;2.90;1.83;;;;;;;33.94;50.14;99988.88;4999092;28;20248;-79
2023/08/03 10:05:23;;;;;;;2.35;1.38;;;;;;;33.46;50.66;99964.88;5007756;28;20383;-78
2023/08/03 10:08:04;;;;;;;5.38;3.10;;;;;;;33.68;50.13;99988.91;5007601;28;20486;-76
2023/08/03 10:10:52;;;;;;;4.93;2.50;;;;;;;33.60;50.21;99888.19;5004087;28;20049;-78
2023/08/03 10:13:17;;;;;;;3.83;2.40;;;;;;;34.44;48.53;99936.38;5004215;28;20046;-79
2023/08/03 10:15:43;;;;;;;3.08;2.30;;;;;;;34.73;46.94;99905.09;5038564;28;20076;-78
2023/08/03 10:18:09;;;;;;;10.98;4.25;;;;;;;34.51;47.43;99973.81;5007433;28;20057;-77
2023/08/03 10:20:35;;;;;;;4.20;2.58;;;;;;;34.83;48.08;99908.50;5006962;28;20037;-77
2023/08/03 10:23:15;;;;;;;4.32;2.30;;;;;;;34.72;47.15;99944.25;5007040;28;20041;-78
2023/08/03 10:25:58;;;;;;;3.78;2.70;;;;;;;34.94;47.04;99879.22;5001345;28;20046;-77
2023/08/03 10:28:43;;;;;;;3.03;1.92;;;;;;;35.55;46.25;99907.78;5004576;28;20505;-76
2023/08/03 10:31:19;;;;;;;3.25;2.25;;;;;;;36.24;44.17;99949.06;5021019;28;20383;-77
2023/08/03 10:33:47;;;;;;;4.53;3.65;;;;;;;36.52;44.25;99960.34;5004622;28;20056;-78
2023/08/03 10:36:28;;;;;;;8.15;4.57;;;;;;;35.95;45.09;99959.75;5004253;28;20484;-78
2023/08/03 10:38:55;;;;;;;2.05;1.42;;;;;;;35.86;44.07;99882.47;5005576;28;20044;-78
2023/08/03 10:41:22;;;;;;;4.70;2.58;;;;;;;36.65;43.86;99964.44;5006287;28;20034;-77
2023/08/03 10:44:06;;;;;;;3.58;2.70;;;;;;;36.98;42.67;99962.31;4999723;28;20057;-77
2023/08/03 10:46:33;;;;;;;2.67;1.88;;;;;;;36.57;42.83;99965.28;5000958;28;20053;-79
2023/08/03 10:48:58;;;;;;;4.15;2.15;;;;;;;36.55;42.03;99875.28;5002105;28;20046;-78
2023/08/03 10:51:24;;;;;;;2.67;2.20;;;;;;;37.11;40.80;99932.50;4997138;28;20057;-77
2023/08/03 10:53:49;;;;;;;5.88;2.83;;;;;;;37.10;41.50;99856.91;5006877;28;20083;-78
2023/08/03 10:56:14;;;;;;;3.58;2.53;;;;;;;37.30;40.79;99933.00;5004726;28;20030;-78
2023/08/03 10:58:47;;;;;;;4.05;2.85;;;;;;;37.64;40.10;99935.25;5006638;28;20038;-79
2023/08/03 11:01:23;;;;;;;2.35;1.38;;;;;;;36.49;41.25;99877.88;5006454;28;20046;-79
2023/08/03 11:03:49;;;;;;;3.35;2.47;;;;;;;37.19;41.00;99912.41;4999994;28;20100;-79
2023/08/03 11:06:17;;;;;;;4.07;2.78;;;;;;;37.29;40.00;99934.03;5001152;28;20050;-80
2023/08/03 11:08:44;;;;;;;3.20;1.98;;;;;;;37.12;41.26;99917.78;5006706;28;20046;-79
2023/08/03 11:11:11;;;;;;;5.70;2.83;;;;;;;37.17;41.54;99917.22;5002677;28;20042;-79
2023/08/03 11:13:37;;;;;;;3.80;2.03;;;;;;;36.38;40.73;99840.03;5031545;28;20122;-79
2023/08/03 11:16:05;;;;;;;2.72;2.00;;;;;;;36.32;41.12;99850.66;5003571;28;20203;-78
2023/08/03 11:18:33;;;;;;;5.72;3.05;;;;;;;35.17;42.75;99858.41;5007461;28;20064;-77
2023/08/03 11:20:58;;;;;;;4.55;2.70;;;;;;;34.42;43.05;99825.84;5006522;28;20084;-78
2023/08/03 11:23:24;;;;;;;3.17;1.77;;;;;;;36.25;42.67;99896.13;5004213;28;20026;-78