Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:14;;;;;;;4.28;1.38;;;;;;;3.78;62.71;101923.47;5080215;28;20048;-82
2021/04/16 00:02:39;;;;;;;3.72;0.95;;;;;;;3.74;62.42;101921.66;5096703;28;20126;-82
2021/04/16 00:05:06;;;;;;;7.28;1.73;;;;;;;3.68;62.79;101919.75;5095790;28;20048;-83
2021/04/16 00:07:31;;;;;;;4.65;1.08;;;;;;;3.62;63.07;101922.13;5095959;28;20023;-83
2021/04/16 00:09:58;;;;;;;5.95;1.73;;;;;;;3.54;63.34;101923.59;5079663;28;20032;-83
2021/04/16 00:12:23;;;;;;;3.55;1.05;;;;;;;3.52;64.16;101921.78;5079698;28;20054;-82
2021/04/16 00:14:48;;;;;;;4.18;1.23;;;;;;;3.40;64.93;101918.00;5080048;28;20033;-83
2021/04/16 00:17:13;;;;;;;5.72;1.00;;;;;;;3.33;64.94;101913.50;5079546;28;20024;-83
2021/04/16 00:19:39;;;;;;;4.28;1.08;;;;;;;3.32;64.96;101910.84;5096319;28;20086;-83
2021/04/16 00:22:04;;;;;;;4.60;1.65;;;;;;;3.20;65.46;101908.75;5095846;28;20064;-83
2021/04/16 00:24:30;;;;;;;4.13;1.08;;;;;;;3.17;65.71;101906.09;5079602;28;20032;-83
2021/04/16 00:26:55;;;;;;;7.47;1.30;;;;;;;3.17;65.11;101901.84;5095420;28;20032;-82
2021/04/16 00:29:20;;;;;;;4.38;1.33;;;;;;;3.13;65.42;101905.13;5079632;28;20028;-83
2021/04/16 00:31:51;;;;;;;3.35;1.08;;;;;;;3.18;65.08;101902.72;5095809;28;20032;-83
2021/04/16 00:34:23;;;;;;;6.60;1.50;;;;;;;3.15;65.16;101900.06;5077928;28;20106;-83
2021/04/16 00:36:50;;;;;;;6.60;1.17;;;;;;;3.16;65.40;101899.22;5078534;28;20072;-83
2021/04/16 00:39:18;;;;;;;4.47;1.48;;;;;;;3.14;65.33;101903.41;5094250;28;20546;-83
2021/04/16 00:41:43;;;;;;;5.95;1.35;;;;;;;3.07;65.60;101897.22;5078322;28;20032;-83
2021/04/16 00:44:08;;;;;;;4.65;1.20;;;;;;;3.10;65.56;101899.00;5077181;28;20472;-83
2021/04/16 00:47:12;;;;;;;4.38;1.42;;;;;;;3.03;65.69;101897.06;5093291;28;20016;-83
2021/04/16 00:49:41;;;;;;;6.10;1.30;;;;;;;3.06;65.54;101889.50;5070091;28;20048;-84
2021/04/16 00:52:08;;;;;;;3.13;0.95;;;;;;;3.03;66.07;101892.81;5090028;28;20025;-84
2021/04/16 00:54:40;;;;;;;4.40;1.30;;;;;;;2.93;65.98;101889.06;5089929;28;20025;-83
2021/04/16 00:57:10;;;;;;;4.22;1.30;;;;;;;2.92;66.54;101887.31;5090656;28;20024;-83
2021/04/16 00:59:40;;;;;;;4.53;1.50;;;;;;;2.87;66.25;101886.28;5090965;28;20043;-83
2021/04/16 01:02:06;;;;;;;7.53;1.60;;;;;;;2.84;66.51;101887.88;5076430;28;20032;-83
2021/04/16 01:04:33;;;;;;;4.65;1.50;;;;;;;2.76;66.88;101890.16;5075550;28;20024;-83
2021/04/16 01:07:00;;;;;;;4.22;1.25;;;;;;;2.74;67.44;101894.34;5077222;28;20097;-83
2021/04/16 01:09:26;;;;;;;4.53;1.20;;;;;;;2.69;67.41;101891.66;5092796;28;20031;-83
2021/04/16 01:11:52;;;;;;;4.88;1.30;;;;;;;2.70;67.33;101892.50;5093691;28;20084;-82
2021/04/16 01:14:18;;;;;;;5.43;1.27;;;;;;;2.66;67.82;101891.53;5077233;28;20059;-82
2021/04/16 01:16:44;;;;;;;5.35;1.67;;;;;;;2.64;67.53;101888.03;5078854;28;20469;-82
2021/04/16 01:19:29;;;;;;;4.00;1.20;;;;;;;2.57;68.54;101883.53;5077590;28;20024;-83
2021/04/16 01:22:02;;;;;;;3.95;1.13;;;;;;;2.61;68.14;101887.94;5077302;28;20032;-82
2021/04/16 01:24:32;;;;;;;4.03;0.88;;;;;;;2.57;68.51;101880.97;5094104;28;20028;-82
2021/04/16 01:26:58;;;;;;;4.53;1.20;;;;;;;2.61;68.05;101876.81;5094912;28;20013;-83
2021/04/16 01:29:25;;;;;;;6.40;1.30;;;;;;;2.67;67.54;101874.47;5079906;28;20107;-82
2021/04/16 01:31:51;;;;;;;4.93;1.35;;;;;;;2.68;68.07;101879.66;5094394;28;20056;-82
2021/04/16 01:34:22;;;;;;;5.32;1.50;;;;;;;2.68;67.97;101881.31;5078593;28;20419;-82
2021/04/16 01:36:51;;;;;;;8.38;1.55;;;;;;;2.70;68.52;101869.47;5077319;28;20031;-82
2021/04/16 01:39:16;;;;;;;6.25;1.30;;;;;;;2.71;68.94;101878.88;5093969;28;20039;-82
2021/04/16 01:41:41;;;;;;;4.07;1.30;;;;;;;2.67;68.74;101874.47;5093945;28;20024;-82
2021/04/16 01:44:11;;;;;;;3.95;1.38;;;;;;;2.69;68.49;101877.97;5098026;28;20031;-82
2021/04/16 01:46:57;;;;;;;4.40;1.30;;;;;;;2.69;69.78;101876.28;5082254;28;20012;-82
2021/04/16 01:49:25;;;;;;;3.83;1.23;;;;;;;2.70;68.85;101866.91;5098154;28;20103;-82
2021/04/16 01:51:50;;;;;;;6.13;1.58;;;;;;;2.54;70.13;101870.59;5098415;28;20054;-82
2021/04/16 01:54:24;;;;;;;6.28;1.35;;;;;;;2.51;70.03;101879.03;5082049;28;20024;-82
2021/04/16 01:56:57;;;;;;;3.85;1.40;;;;;;;2.47;70.68;101876.34;5099510;28;20025;-82
2021/04/16 01:59:26;;;;;;;5.07;1.30;;;;;;;2.39;71.00;101877.75;5083108;28;20085;-82
2021/04/16 02:01:52;;;;;;;4.70;1.27;;;;;;;2.30;71.71;101878.28;5081822;28;20044;-83
2021/04/16 02:04:18;;;;;;;4.47;1.48;;;;;;;2.30;71.65;101880.81;5081035;28;20020;-82
2021/04/16 02:06:44;;;;;;;4.05;1.13;;;;;;;2.22;72.53;101874.56;5096953;28;20080;-82
2021/04/16 02:09:12;;;;;;;4.80;1.30;;;;;;;2.25;72.29;101869.56;5083146;28;20082;-83
2021/04/16 02:11:39;;;;;;;3.97;1.40;;;;;;;2.24;71.67;101876.34;5080234;28;20025;-83
2021/04/16 02:14:09;;;;;;;7.35;1.60;;;;;;;2.20;72.82;101871.94;5096919;28;20017;-82
2021/04/16 02:16:34;;;;;;;8.05;1.60;;;;;;;2.15;73.04;101872.59;5082281;28;20024;-82
2021/04/16 02:19:00;;;;;;;7.22;1.67;;;;;;;2.12;73.40;101869.91;5099055;28;20020;-82
2021/04/16 02:21:25;;;;;;;5.47;1.60;;;;;;;2.10;74.49;101869.88;5083341;28;20028;-82
2021/04/16 02:23:50;;;;;;;5.65;1.50;;;;;;;2.13;74.60;101871.69;5099334;28;20024;-82
2021/04/16 02:26:15;;;;;;;5.30;1.38;;;;;;;2.08;74.97;101874.03;5100235;28;20017;-82
2021/04/16 02:28:40;;;;;;;7.35;1.52;;;;;;;2.16;74.06;101866.66;5098755;28;20028;-82
2021/04/16 02:31:06;;;;;;;4.00;1.40;;;;;;;2.24;74.29;101865.25;5082849;28;20027;-82
2021/04/16 02:33:31;;;;;;;7.32;1.38;;;;;;;2.16;75.24;101864.13;5097964;28;20028;-82
2021/04/16 02:35:56;;;;;;;6.28;1.60;;;;;;;2.02;75.93;101867.00;5082799;28;20024;-82
2021/04/16 02:38:22;;;;;;;5.95;1.70;;;;;;;2.01;76.83;101872.09;5083267;28;20084;-82
2021/04/16 02:40:47;;;;;;;5.78;1.60;;;;;;;2.15;75.84;101870.88;5098802;28;20016;-82
2021/04/16 02:43:12;;;;;;;6.43;1.70;;;;;;;2.01;76.68;101874.63;5097756;28;20493;-82
2021/04/16 02:45:38;;;;;;;3.22;1.20;;;;;;;1.98;77.24;101864.28;5082219;28;20028;-82
2021/04/16 02:48:03;;;;;;;4.70;1.40;;;;;;;1.99;76.31;101866.88;5079814;28;20021;-83
2021/04/16 02:50:30;;;;;;;4.75;1.67;;;;;;;1.98;76.10;101869.41;5095325;28;20016;-82
2021/04/16 02:52:56;;;;;;;4.07;1.55;;;;;;;1.95;76.12;101862.47;5080559;28;20074;-82
2021/04/16 02:55:21;;;;;;;4.97;1.40;;;;;;;1.97;76.05;101863.41;5095615;28;20020;-83
2021/04/16 02:57:46;;;;;;;4.68;1.77;;;;;;;2.03;76.51;101857.63;5079918;28;20055;-83
2021/04/16 03:00:16;;;;;;;4.18;1.70;;;;;;;1.99;77.27;101856.66;5095339;28;20101;-82
2021/04/16 03:02:41;;;;;;;5.22;1.70;;;;;;;1.94;77.64;101863.31;5079229;28;20029;-83
2021/04/16 03:05:08;;;;;;;5.95;1.80;;;;;;;2.01;77.24;101862.72;5078872;28;20033;-83
2021/04/16 03:07:33;;;;;;;6.63;2.03;;;;;;;1.98;77.66;101854.91;5077370;28;20024;-82
2021/04/16 03:09:58;;;;;;;5.65;1.80;;;;;;;1.96;77.13;101858.22;5078675;28;20021;-83
2021/04/16 03:12:23;;;;;;;5.20;2.00;;;;;;;2.03;77.16;101855.97;5094797;28;20476;-82
2021/04/16 03:14:49;;;;;;;6.47;2.28;;;;;;;2.00;77.02;101860.06;5094659;28;20035;-82
2021/04/16 03:17:14;;;;;;;6.68;1.80;;;;;;;2.00;76.68;101860.97;5077153;28;20116;-82
2021/04/16 03:19:39;;;;;;;6.40;1.90;;;;;;;2.02;77.02;101863.56;5079269;28;20035;-83
2021/04/16 03:22:05;;;;;;;7.95;1.85;;;;;;;2.00;77.87;101863.53;5094835;28;20476;-83
2021/04/16 03:24:30;;;;;;;5.00;1.85;;;;;;;2.03;76.81;101855.06;5078844;28;20035;-82
2021/04/16 03:26:55;;;;;;;7.35;1.95;;;;;;;2.03;77.36;101857.63;5078616;28;20070;-82
2021/04/16 03:29:20;;;;;;;6.13;1.73;;;;;;;1.98;77.29;101852.38;5094037;28;20032;-83
2021/04/16 03:31:46;;;;;;;4.82;1.80;;;;;;;1.99;77.23;101856.66;5078803;28;20485;-82
2021/04/16 03:34:12;;;;;;;5.05;1.77;;;;;;;1.91;78.10;101863.19;5078888;28;20089;-82
2021/04/16 03:36:38;;;;;;;5.72;1.95;;;;;;;1.98;77.61;101861.72;5077390;28;20020;-83
2021/04/16 03:39:04;;;;;;;6.95;1.90;;;;;;;1.95;77.70;101852.25;5077232;28;20024;-83
2021/04/16 03:41:29;;;;;;;4.85;1.70;;;;;;;1.91;78.37;101858.06;5078839;28;20024;-82
2021/04/16 03:43:54;;;;;;;4.88;1.80;;;;;;;1.91;78.03;101858.06;5079657;28;20027;-83
2021/04/16 03:46:20;;;;;;;6.25;1.60;;;;;;;1.95;76.79;101856.50;5094390;28;20029;-82
2021/04/16 03:48:46;;;;;;;6.35;1.65;;;;;;;2.00;76.55;101848.19;5078758;28;20028;-83
2021/04/16 03:51:12;;;;;;;4.95;1.70;;;;;;;2.03;76.23;101855.97;5079024;28;20031;-82
2021/04/16 03:53:39;;;;;;;6.47;1.52;;;;;;;2.01;76.44;101852.47;5079563;28;20031;-83
2021/04/16 03:56:07;;;;;;;5.72;1.80;;;;;;;2.07;75.93;101856.97;5076828;28;20027;-83
2021/04/16 03:58:32;;;;;;;5.82;1.60;;;;;;;2.06;75.56;101855.19;5078897;28;20059;-83
2021/04/16 04:00:58;;;;;;;4.05;1.45;;;;;;;2.03;75.29;101853.41;5078764;28;20028;-83
2021/04/16 04:03:23;;;;;;;8.93;1.60;;;;;;;2.06;75.92;101847.50;5078845;28;20028;-83
2021/04/16 04:05:48;;;;;;;5.03;1.70;;;;;;;2.08;75.35;101858.69;5077849;28;20020;-83
2021/04/16 04:08:13;;;;;;;4.68;1.67;;;;;;;2.07;75.48;101862.94;5094922;28;20024;-83
2021/04/16 04:10:39;;;;;;;4.90;1.65;;;;;;;2.09;75.60;101855.31;5099881;28;20025;-84
2021/04/16 04:13:10;;;;;;;5.75;1.90;;;;;;;2.07;75.02;101855.25;5089776;28;20071;-83
2021/04/16 04:15:36;;;;;;;8.43;1.83;;;;;;;2.07;75.11;101852.72;5074606;28;20050;-83
2021/04/16 04:18:05;;;;;;;7.55;1.83;;;;;;;2.01;75.83;101851.63;5074499;28;20427;-83
2021/04/16 04:20:32;;;;;;;5.28;1.52;;;;;;;1.98;75.59;101856.63;5074747;28;20084;-83
2021/04/16 04:23:00;;;;;;;5.38;1.73;;;;;;;1.92;76.43;101858.94;5090384;28;20024;-83
2021/04/16 04:25:29;;;;;;;5.43;1.90;;;;;;;1.86;76.66;101859.56;5073904;28;20024;-83
2021/04/16 04:27:58;;;;;;;6.25;2.20;;;;;;;1.82;76.29;101853.47;5074180;28;20021;-83
2021/04/16 04:30:28;;;;;;;5.43;1.83;;;;;;;1.79;76.36;101845.69;5091583;28;20115;-82
2021/04/16 04:32:54;;;;;;;4.90;1.55;;;;;;;1.74;77.19;101852.28;5075304;28;20024;-83
2021/04/16 04:35:21;;;;;;;5.85;1.70;;;;;;;1.64;77.66;101846.78;5092019;28;20519;-83
2021/04/16 04:37:46;;;;;;;15.13;1.80;;;;;;;1.55;78.52;101852.41;5076496;28;20035;-83
2021/04/16 04:40:12;;;;;;;4.85;1.50;;;;;;;1.56;78.56;101852.44;5076220;28;20024;-83
2021/04/16 04:42:38;;;;;;;4.82;1.75;;;;;;;1.55;79.57;101860.94;5076390;28;20049;-83
2021/04/16 04:45:05;;;;;;;6.15;2.15;;;;;;;1.51;78.52;101856.53;5077273;28;20107;-83
2021/04/16 04:47:30;;;;;;;4.50;1.70;;;;;;;1.52;78.34;101850.59;5076554;28;20085;-83
2021/04/16 04:49:55;;;;;;;7.28;1.80;;;;;;;1.57;77.81;101856.78;5076521;28;20532;-83
2021/04/16 04:52:30;;;;;;;4.35;1.73;;;;;;;1.53;77.30;101841.22;5076643;28;20029;-83
2021/04/16 04:54:58;;;;;;;5.70;2.03;;;;;;;1.55;77.71;101852.41;5077034;28;20118;-82
2021/04/16 04:57:25;;;;;;;6.03;2.00;;;;;;;1.61;77.35;101850.09;5091774;28;20028;-82
2021/04/16 04:59:50;;;;;;;7.25;2.30;;;;;;;1.64;77.52;101854.44;5092623;28;20035;-83
2021/04/16 05:02:19;;;;;;;5.28;2.13;;;;;;;1.68;77.13;101853.75;5092534;28;20115;-83
2021/04/16 05:04:44;;;;;;;6.38;1.95;;;;;;;1.73;77.31;101852.25;5079267;28;20067;-83
2021/04/16 05:07:09;;;;;;;6.68;2.40;;;;;;;1.78;77.12;101859.25;5094498;28;20021;-83
2021/04/16 05:09:34;;;;;;;5.00;1.77;;;;;;;1.81;77.23;101856.81;5093133;28;20023;-83
2021/04/16 05:12:00;;;;;;;6.95;2.22;;;;;;;1.80;77.36;101855.09;5093507;28;20024;-83
2021/04/16 05:14:25;;;;;;;5.97;2.00;;;;;;;1.78;77.68;101860.94;5093708;28;20071;-83
2021/04/16 05:16:51;;;;;;;6.55;2.30;;;;;;;1.76;77.92;101858.34;5078309;28;20390;-83
2021/04/16 05:19:16;;;;;;;6.80;2.05;;;;;;;1.61;78.37;101855.19;5082670;28;20024;-83
2021/04/16 05:21:42;;;;;;;5.78;2.13;;;;;;;1.65;78.48;101858.75;5083048;28;20024;-83
2021/04/16 05:24:09;;;;;;;6.68;2.45;;;;;;;1.65;78.56;101862.16;5099170;28;20024;-83
2021/04/16 05:26:36;;;;;;;7.03;2.05;;;;;;;1.64;78.18;101860.44;5082710;28;20107;-83
2021/04/16 05:29:01;;;;;;;6.18;2.10;;;;;;;1.75;78.53;101860.84;5097177;28;20028;-83
2021/04/16 05:31:27;;;;;;;7.82;2.17;;;;;;;1.80;78.15;101860.19;5097670;28;20530;-83
2021/04/16 05:33:53;;;;;;;7.32;2.42;;;;;;;1.86;77.97;101866.38;5096996;28;20027;-83
2021/04/16 05:36:18;;;;;;;7.13;2.50;;;;;;;2.05;76.86;101863.69;5096275;28;20025;-81
2021/04/16 05:38:43;;;;;;;5.15;1.98;;;;;;;2.28;75.58;101873.09;5080991;28;20060;-82
2021/04/16 05:41:08;;;;;;;6.82;2.13;;;;;;;2.62;74.35;101869.19;5096690;28;20495;-83
2021/04/16 05:43:34;;;;;;;5.97;2.13;;;;;;;2.80;72.80;101863.81;5095972;28;20024;-83
2021/04/16 05:45:59;;;;;;;6.20;2.17;;;;;;;3.03;72.46;101871.44;5080605;28;20108;-82
2021/04/16 05:48:24;;;;;;;4.95;1.83;;;;;;;3.53;69.60;101869.66;5081136;28;20025;-82
2021/04/16 05:50:50;;;;;;;6.63;1.75;;;;;;;3.64;68.77;101870.88;5079981;28;20021;-82
2021/04/16 05:53:15;;;;;;;6.65;2.55;;;;;;;4.02;68.03;101859.19;5096142;28;20129;-82
2021/04/16 05:55:41;;;;;;;6.07;2.22;;;;;;;4.41;66.45;101858.59;5079770;28;20024;-82
2021/04/16 05:58:07;;;;;;;7.18;2.20;;;;;;;4.18;67.93;101857.94;5079450;28;20121;-82
2021/04/16 06:00:32;;;;;;;6.65;2.90;;;;;;;4.08;67.92;101858.50;5079810;28;20400;-82
2021/04/16 06:02:58;;;;;;;8.25;3.17;;;;;;;3.60;69.15;101872.47;5081086;28;20024;-82
2021/04/16 06:05:23;;;;;;;6.55;2.38;;;;;;;3.62;70.06;101869.94;5078398;28;20021;-82
2021/04/16 06:07:50;;;;;;;11.13;3.17;;;;;;;3.83;69.19;101874.88;5078271;28;20086;-82
2021/04/16 06:10:16;;;;;;;7.93;2.47;;;;;;;3.81;69.81;101863.69;5079642;28;20017;-82
2021/04/16 06:12:42;;;;;;;8.77;2.33;;;;;;;3.85;69.74;101866.41;5079479;28;20043;-82
2021/04/16 06:15:16;;;;;;;8.85;2.35;;;;;;;3.84;70.21;101867.19;5082278;28;20409;-82
2021/04/16 06:17:42;;;;;;;9.07;2.55;;;;;;;4.10;69.15;101865.44;5079480;28;20030;-82
2021/04/16 06:20:09;;;;;;;7.55;2.10;;;;;;;4.19;67.28;101869.06;5095788;28;20086;-82
2021/04/16 06:22:35;;;;;;;8.13;2.33;;;;;;;4.36;66.80;101867.88;5095666;28;20021;-82
2021/04/16 06:25:00;;;;;;;8.93;2.67;;;;;;;4.01;68.42;101870.28;5079456;28;20042;-82
2021/04/16 06:27:25;;;;;;;9.27;2.67;;;;;;;4.28;67.87;101865.09;5078896;28;20070;-82
2021/04/16 06:29:50;;;;;;;8.43;2.78;;;;;;;4.52;67.48;101870.03;5094112;28;20464;-82
2021/04/16 06:32:19;;;;;;;7.40;2.53;;;;;;;4.13;68.26;101870.66;5094719;28;20023;-81
2021/04/16 06:34:45;;;;;;;7.50;2.40;;;;;;;4.33;68.19;101867.78;5077618;28;20024;-82
2021/04/16 06:37:10;;;;;;;8.40;2.70;;;;;;;4.03;68.85;101870.31;5077772;28;20033;-82
2021/04/16 06:39:36;;;;;;;9.63;2.70;;;;;;;4.12;69.03;101878.28;5077478;28;20062;-82
2021/04/16 06:42:06;;;;;;;8.35;2.85;;;;;;;4.53;67.18;101874.34;5094683;28;20024;-82
2021/04/16 06:44:34;;;;;;;8.10;2.55;;;;;;;5.15;64.96;101874.28;5077572;28;20069;-82
2021/04/16 06:47:06;;;;;;;7.28;2.30;;;;;;;5.74;62.91;101867.09;5079146;28;20021;-82
2021/04/16 06:49:34;;;;;;;6.95;2.92;;;;;;;5.74;63.29;101863.66;5101805;28;20492;-82
2021/04/16 06:52:21;;;;;;;6.90;2.78;;;;;;;5.74;63.69;101867.09;5097004;28;20029;-82
2021/04/16 06:54:57;;;;;;;8.68;3.58;;;;;;;7.32;60.62;101864.16;5077633;28;20035;-82
2021/04/16 06:57:29;;;;;;;9.30;2.90;;;;;;;6.85;60.42;101865.09;5077895;28;20030;-82
2021/04/16 07:00:06;;;;;;;10.13;2.80;;;;;;;6.98;60.52;101866.19;5077071;28;20033;-82
2021/04/16 07:02:38;;;;;;;8.43;3.17;;;;;;;7.23;59.52;101861.44;5092299;28;20496;-83
2021/04/16 07:05:10;;;;;;;10.35;3.15;;;;;;;6.27;61.95;101861.41;5092442;28;20107;-82
2021/04/16 07:07:40;;;;;;;7.80;3.38;;;;;;;8.23;57.52;101856.88;5076942;28;20017;-83
2021/04/16 07:10:20;;;;;;;9.32;3.75;;;;;;;7.63;56.88;101852.59;5093088;28;20103;-83
2021/04/16 07:13:01;;;;;;;8.85;3.10;;;;;;;7.63;55.83;101859.47;5076160;28;20025;-82
2021/04/16 07:15:52;;;;;;;9.18;2.78;;;;;;;7.83;56.91;101851.19;5078236;28;20028;-82
2021/04/16 07:18:24;;;;;;;8.13;3.10;;;;;;;7.73;55.49;101857.06;5078383;28;20021;-82
2021/04/16 07:20:49;;;;;;;7.18;2.97;;;;;;;8.40;54.15;101849.34;5077346;28;20040;-82
2021/04/16 07:23:17;;;;;;;7.53;2.25;;;;;;;8.51;52.50;101844.31;5093129;28;20035;-82
2021/04/16 07:25:46;;;;;;;12.55;3.00;;;;;;;8.63;52.68;101846.16;5077804;28;20020;-82
2021/04/16 07:28:33;;;;;;;6.03;2.28;;;;;;;8.60;51.46;101843.53;5077706;28;20031;-82
2021/04/16 07:31:25;;;;;;;7.60;2.55;;;;;;;9.15;49.44;101846.66;5078831;28;20132;-82
2021/04/16 07:33:50;;;;;;;5.55;1.65;;;;;;;8.63;49.53;101851.34;5079157;28;20024;-82
2021/04/16 07:36:26;;;;;;;5.53;2.03;;;;;;;7.97;49.92;101845.31;5078434;28;20031;-82
2021/04/16 07:38:57;;;;;;;8.60;2.65;;;;;;;8.53;49.74;101846.06;5078065;28;20058;-81
2021/04/16 07:41:27;;;;;;;9.18;2.88;;;;;;;8.34;49.56;101856.13;5092328;28;20031;-81
2021/04/16 07:47:21;;;;;;;8.63;2.58;;;;;;;9.36;47.98;101857.19;5078966;28;20032;-82
2021/04/16 07:49:54;;;;;;;4.97;1.60;;;;;;;8.52;47.45;101856.38;5093522;28;20035;-82
2021/04/16 07:52:36;;;;;;;6.20;1.63;;;;;;;8.41;47.34;101864.03;5093871;28;20052;-82
2021/04/16 07:58:13;;;;;;;4.93;1.70;;;;;;;10.08;44.92;101849.84;5077454;28;20090;-82
2021/04/16 08:00:41;;;;;;;6.10;1.75;;;;;;;9.70;44.06;101862.59;5093838;28;20051;-82
2021/04/16 08:03:11;;;;;;;5.32;1.73;;;;;;;9.27;45.95;101856.22;5093581;28;20028;-82
2021/04/16 08:05:50;;;;;;;10.82;2.42;;;;;;;9.55;45.57;101863.34;5078045;28;20099;-81
2021/04/16 08:08:29;;;;;;;2.55;0.90;;;;;;;8.81;45.96;101861.88;5077684;28;20114;-81
2021/04/16 08:11:01;;;;;;;4.97;1.60;;;;;;;9.48;43.62;101865.88;5076485;28;20016;-82
2021/04/16 08:13:33;;;;;;;4.18;1.63;;;;;;;8.98;43.76;101860.28;5092379;28;20024;-82
2021/04/16 08:16:17;;;;;;;4.70;1.60;;;;;;;10.35;43.64;101854.31;5092630;28;20386;-82
2021/04/16 08:22:09;;;;;;;4.00;1.30;;;;;;;9.52;43.11;101857.28;5020779;28;20056;-82
2021/04/16 08:24:45;;;;;;;4.13;1.38;;;;;;;10.13;41.45;101857.66;5077079;28;20578;-82
2021/04/16 08:34:08;;;;;;;6.28;1.20;;;;;;;11.57;37.42;101847.47;5077920;28;20546;-82
2021/04/16 08:36:40;;;;;;;6.60;1.13;;;;;;;10.36;39.40;101840.47;5093140;28;20115;-82
2021/04/16 08:39:27;;;;;;;3.20;0.93;;;;;;;10.35;37.25;101846.53;5075998;28;20568;-82
2021/04/16 08:41:57;;;;;;;3.60;0.82;;;;;;;9.95;36.77;101839.41;5077646;28;20078;-82
2021/04/16 08:44:26;;;;;;;7.32;0.93;;;;;;;11.08;35.94;101844.91;5092542;28;20048;-82
2021/04/16 08:46:53;;;;;;;2.85;1.00;;;;;;;9.83;36.08;101848.84;5092803;28;20028;-82
2021/04/16 08:49:31;;;;;;;6.82;1.10;;;;;;;10.01;36.32;101829.94;5075822;28;20028;-82
2021/04/16 08:52:03;;;;;;;2.53;1.00;;;;;;;10.32;35.79;101843.06;5080601;28;20029;-81
2021/04/16 08:54:31;;;;;;;3.33;0.85;;;;;;;9.66;38.70;101847.88;5099789;28;20487;-82
2021/04/16 08:57:09;;;;;;;6.82;0.90;;;;;;;10.07;36.98;101842.06;5100585;28;20488;-82
2021/04/16 08:59:44;;;;;;;3.70;0.90;;;;;;;9.87;36.65;101844.53;5082654;28;20054;-82
2021/04/16 09:02:41;;;;;;;;;;;;;;;10.12;36.85;101842.94;5083983;28;20111;-82
2021/04/16 09:05:12;;;;;;;3.33;1.10;;;;;;;9.62;38.27;101848.72;5071567;28;19908;-82
2021/04/16 09:08:07;;;;;;;2.25;1.00;;;;;;;10.21;38.01;101847.28;5084104;28;20131;-82
2021/04/16 09:10:51;;;;;;;3.40;0.90;;;;;;;10.40;36.86;101846.53;5099185;28;20024;-82
2021/04/16 09:13:38;;;;;;;2.67;0.70;;;;;;;10.53;37.30;101850.91;5083486;28;20058;-82
2021/04/16 09:16:22;;;;;;;5.70;1.30;;;;;;;10.99;37.71;101848.41;5084231;28;20020;-82
2021/04/16 09:18:51;;;;;;;5.88;1.17;;;;;;;10.92;35.47;101838.84;5084278;28;20115;-82
2021/04/16 09:21:21;;;;;;;5.63;1.10;;;;;;;10.98;37.47;101838.00;5083784;28;20020;-82
2021/04/16 09:23:47;;;;;;;5.20;1.30;;;;;;;11.60;36.24;101839.69;5082267;28;20111;-82
2021/04/16 09:26:43;;;;;;;3.63;0.80;;;;;;;10.06;37.73;101836.00;5083334;28;20055;-82
2021/04/16 09:29:33;;;;;;;2.55;0.90;;;;;;;11.07;37.02;101833.66;5099191;28;20436;-82
2021/04/16 09:32:02;;;;;;;3.85;1.20;;;;;;;10.62;37.05;101838.81;5081977;28;20028;-82
2021/04/16 09:34:43;;;;;;;5.30;1.05;;;;;;;11.16;35.82;101843.19;5098894;28;20373;-82
2021/04/16 09:37:26;;;;;;;3.75;1.25;;;;;;;11.38;35.74;101833.66;5099191;28;20048;-82
2021/04/16 09:40:18;;;;;;;3.30;1.33;;;;;;;11.01;35.29;101835.41;5098763;28;20025;-82
2021/04/16 09:42:49;;;;;;;4.57;0.75;;;;;;;10.85;36.19;101837.13;5060876;28;20423;-82
2021/04/16 09:45:34;;;;;;;3.30;0.70;;;;;;;10.02;35.82;101838.56;5083709;28;20044;-82
2021/04/16 09:48:05;;;;;;;4.43;1.17;;;;;;;11.39;35.22;101827.63;5084527;28;20103;-82
2021/04/16 09:50:34;;;;;;;3.25;0.70;;;;;;;10.24;35.33;101840.38;5101533;28;20035;-82
2021/04/16 09:53:23;;;;;;;1.65;0.70;;;;;;;10.85;35.77;101841.44;5085719;28;20036;-82
2021/04/16 09:55:57;;;;;;;3.67;0.95;;;;;;;11.02;34.25;101844.91;5085510;28;20020;-82
2021/04/16 09:58:49;;;;;;;3.28;1.20;;;;;;;10.01;35.82;101837.72;5086524;28;20033;-82
2021/04/16 10:01:20;;;;;;;4.60;0.95;;;;;;;10.42;35.91;101833.56;5078351;28;20085;-82
2021/04/16 10:03:55;;;;;;;6.03;1.00;;;;;;;11.05;35.24;101838.00;5084746;28;20024;-82
2021/04/16 10:06:38;;;;;;;1.35;0.50;;;;;;;11.58;33.28;101827.59;5083531;28;20373;-82
2021/04/16 10:09:24;;;;;;;2.97;0.88;;;;;;;10.92;33.41;101831.06;5097219;28;20103;-82
2021/04/16 10:12:00;;;;;;;2.58;0.75;;;;;;;11.23;34.84;101833.66;5104992;28;20059;-82
2021/04/16 10:14:25;;;;;;;3.40;1.00;;;;;;;11.29;34.59;101831.94;5078349;28;20032;-82
2021/04/16 10:16:58;;;;;;;3.33;0.80;;;;;;;11.37;32.54;101824.16;5078005;28;20119;-82
2021/04/16 10:19:44;;;;;;;2.83;1.08;;;;;;;12.31;31.79;101818.66;5077578;28;20270;-82
2021/04/16 10:22:29;;;;;;;3.50;0.90;;;;;;;11.36;33.14;101830.22;5093513;28;20031;-82
2021/04/16 10:26:34;;;;;;;4.15;0.80;;;;;;;12.62;33.18;101817.66;5080119;28;20028;-82
2021/04/16 10:31:54;;;;;;;2.75;0.80;;;;;;;12.57;30.96;101811.59;5080938;28;20020;-82
2021/04/16 11:20:43;;;;;;;4.15;0.90;;;;;;;11.92;31.52;101774.66;5079350;28;20399;-82
2021/04/16 11:32:45;;;;;;;3.03;0.90;;;;;;;11.52;31.54;101774.75;5081055;28;20112;-82
2021/04/16 12:41:13;;;;;;;2.65;0.80;;;;;;;12.01;31.17;101760.75;5079522;28;20020;-81
2021/04/16 12:43:38;;;;;;;6.43;0.83;;;;;;;11.31;32.12;101776.53;5077928;28;20025;-81
2021/04/16 12:46:07;;;;;;;5.60;0.90;;;;;;;10.73;32.31;101767.03;5077430;28;20412;-80
2021/04/16 12:48:32;;;;;;;6.70;0.70;;;;;;;11.22;31.49;101773.06;5093702;28;20024;-80
2021/04/16 12:50:57;;;;;;;1.98;0.43;;;;;;;10.68;31.79;101772.22;5092708;28;20066;-80
2021/04/16 12:53:22;;;;;;;3.33;0.80;;;;;;;11.15;32.48;101768.78;5094149;28;20029;-80
2021/04/16 12:55:48;;;;;;;2.70;0.80;;;;;;;11.33;31.66;101769.59;5093361;28;20081;-80
2021/04/16 12:58:37;;;;;;;2.95;0.80;;;;;;;10.78;33.17;101776.56;5075767;28;20024;-80
2021/04/16 13:01:06;;;;;;;4.03;0.93;;;;;;;10.23;33.74;101763.47;5076538;28;20123;-80
2021/04/16 13:03:31;;;;;;;4.00;1.13;;;;;;;10.68;32.76;101764.44;5078490;28;20024;-80
2021/04/16 13:05:57;;;;;;;5.55;0.90;;;;;;;10.53;35.23;101762.72;5077563;28;20024;-80
2021/04/16 13:08:22;;;;;;;4.32;0.70;;;;;;;10.93;32.77;101774.81;5077389;28;20023;-80
2021/04/16 13:10:48;;;;;;;9.50;0.88;;;;;;;11.25;32.03;101759.22;5077717;28;20024;-79
2021/04/16 13:13:14;;;;;;;6.38;1.08;;;;;;;11.27;32.88;101773.94;5076216;28;20035;-79
2021/04/16 13:15:39;;;;;;;5.35;0.90;;;;;;;10.34;33.52;101758.34;5078522;28;20024;-79
2021/04/16 13:18:31;;;;;;;5.45;1.08;;;;;;;10.53;34.06;101760.13;5078538;28;20044;-81
2021/04/16 13:20:56;;;;;;;4.65;1.13;;;;;;;11.03;33.08;101755.78;5071298;28;20123;-80
2021/04/16 13:23:22;;;;;;;4.85;0.88;;;;;;;10.67;34.13;101754.94;5079313;28;20456;-79
2021/04/16 13:25:47;;;;;;;3.08;0.85;;;;;;;10.39;35.30;101754.03;5092599;28;20527;-79
2021/04/16 13:28:13;;;;;;;6.20;1.77;;;;;;;11.15;34.78;101744.53;5079687;28;20023;-81
2021/04/16 13:30:39;;;;;;;4.32;0.80;;;;;;;11.07;34.62;101753.19;5095537;28;20032;-80
2021/04/16 13:33:12;;;;;;;3.30;0.80;;;;;;;10.74;34.28;101742.81;5078900;28;20031;-80
2021/04/16 13:35:43;;;;;;;4.70;1.23;;;;;;;10.73;34.62;101751.47;5094555;28;20139;-80
2021/04/16 13:38:14;;;;;;;3.63;0.82;;;;;;;11.04;35.35;101747.13;5097880;28;20024;-80
2021/04/16 13:40:39;;;;;;;5.53;0.90;;;;;;;11.77;34.92;101730.50;5090271;28;20389;-80
2021/04/16 13:43:05;;;;;;;4.65;1.60;;;;;;;10.52;34.80;101734.16;5092941;28;20064;-81
2021/04/16 13:45:30;;;;;;;4.35;0.98;;;;;;;10.55;34.74;101732.44;5094461;28;20047;-81
2021/04/16 13:47:56;;;;;;;5.38;1.45;;;;;;;10.56;35.73;101735.88;5108013;28;20023;-82
2021/04/16 13:50:22;;;;;;;3.38;0.85;;;;;;;10.46;35.42;101727.22;5093484;28;20028;-81
2021/04/16 13:52:47;;;;;;;3.70;0.80;;;;;;;11.54;36.22;101735.75;5091908;28;20085;-81
2021/04/16 13:55:15;;;;;;;6.20;1.40;;;;;;;11.93;35.08;101715.72;5091320;28;20033;-81
2021/04/16 13:57:41;;;;;;;3.60;0.93;;;;;;;10.71;35.48;101728.09;5089531;28;20084;-81
2021/04/16 14:00:10;;;;;;;4.43;1.30;;;;;;;10.91;35.64;101735.03;5106461;28;20035;-81
2021/04/16 14:02:44;;;;;;;6.25;1.20;;;;;;;10.77;36.88;101728.09;5092340;28;20020;-81
2021/04/16 14:05:14;;;;;;;5.72;1.42;;;;;;;11.04;37.40;101732.41;5107855;28;20047;-81