Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:06;;;;;;;3.60;2.20;;;19.90;47.00;;;;;;5016672;28;20199;-71
2022/01/04 00:04:33;;;;;;;2.80;2.20;;;19.90;47.00;;;;;;5016591;28;20199;-69
2022/01/04 00:07:01;;;;;;;2.90;2.20;;;19.90;47.00;;;;;;5016423;28;20215;-71
2022/01/04 00:09:28;;;;;;;3.30;2.20;;;19.90;47.10;;;;;;5016941;28;20204;-70
2022/01/04 00:13:21;;;;;;;2.67;2.15;;;19.90;47.10;;;;;;5032740;28;20202;-70
2022/01/04 00:14:46;;;;;;;2.20;2.00;;;19.90;47.20;;;;;;5033925;28;20200;-70
2022/01/04 00:17:13;;;;;;;4.05;2.20;;;19.80;47.20;;;;;;5016226;28;20333;-71
2022/01/04 00:19:40;;;;;;;2.58;2.00;;;19.80;47.70;;;;;;5032769;28;20290;-71
2022/01/04 00:22:09;;;;;;;2.40;2.20;;;19.80;47.10;;;;;;5016111;28;20231;-70
2022/01/04 00:24:37;;;;;;;2.90;2.20;;;19.80;47.10;;;;;;5016005;28;20211;-72
2022/01/04 00:27:04;;;;;;;2.90;1.98;;;19.80;47.20;;;;;;5016137;28;20216;-71
2022/01/04 00:29:31;;;;;;;2.65;2.10;;;19.80;47.20;;;;;;5016003;28;20204;-70
2022/01/04 00:31:58;;;;;;;2.78;2.13;;;19.80;47.20;;;;;;5016245;28;20200;-70
2022/01/04 00:34:25;;;;;;;3.53;2.40;;;19.80;47.20;;;;;;5015253;28;20699;-71
2022/01/04 00:36:52;;;;;;;2.80;2.00;;;19.70;47.20;;;;;;5016235;28;20598;-69
2022/01/04 00:39:21;;;;;;;3.13;2.10;;;19.80;47.20;;;;;;5016120;28;20204;-68
2022/01/04 00:41:48;;;;;;;2.35;2.00;;;19.70;47.20;;;;;;5033687;28;20247;-67
2022/01/04 00:44:15;;;;;;;2.58;2.17;;;19.70;47.20;;;;;;5015930;28;20289;-69
2022/01/04 00:46:42;;;;;;;2.95;2.10;;;19.70;47.20;;;;;;5015830;28;20602;-68
2022/01/04 00:49:12;;;;;;;2.28;2.08;;;19.70;47.30;;;;;;5016097;28;20204;-68
2022/01/04 00:51:39;;;;;;;2.22;1.88;;;19.70;47.30;;;;;;5015417;28;20578;-67
2022/01/04 00:54:06;;;;;;;3.15;2.10;;;19.60;47.30;;;;;;5033277;28;20222;-69
2022/01/04 00:56:35;;;;;;;2.03;1.83;;;19.60;47.30;;;;;;5033129;28;20188;-68
2022/01/04 00:59:02;;;;;;;2.40;1.80;;;19.60;47.30;;;;;;5015764;28;20196;-66
2022/01/04 01:01:29;;;;;;;2.35;1.75;;;19.60;47.40;;;;;;5016284;28;20206;-69
2022/01/04 01:03:56;;;;;;;1.70;1.60;;;19.60;47.40;;;;;;5032079;28;20211;-68
2022/01/04 01:06:23;;;;;;;2.40;1.90;;;19.60;47.40;;;;;;5032149;28;20203;-68
2022/01/04 01:08:50;;;;;;;2.20;1.77;;;19.60;47.50;;;;;;5015234;28;20201;-68
2022/01/04 01:11:17;;;;;;;2.58;1.88;;;19.60;47.50;;;;;;5015218;28;20199;-71
2022/01/04 01:13:46;;;;;;;1.90;1.80;;;19.60;47.60;;;;;;5015086;28;20610;-69
2022/01/04 01:16:13;;;;;;;2.15;1.85;;;19.50;47.50;;;;;;5014876;28;20203;-68
2022/01/04 01:18:40;;;;;;;1.95;1.73;;;19.50;47.50;;;;;;5015076;28;20220;-69
2022/01/04 01:21:07;;;;;;;2.35;1.92;;;19.50;47.50;;;;;;5015199;28;20683;-70
2022/01/04 01:23:34;;;;;;;2.47;1.77;;;19.50;48.20;;;;;;5014778;28;20196;-70
2022/01/04 01:26:02;;;;;;;2.10;1.80;;;19.50;47.50;;;;;;5014870;28;20202;-68
2022/01/04 01:28:28;;;;;;;1.95;1.75;;;19.50;47.60;;;;;;5015015;28;20220;-71
2022/01/04 01:30:57;;;;;;;2.15;1.95;;;19.50;47.60;;;;;;5014839;28;20200;-69
2022/01/04 01:33:24;;;;;;;1.90;1.80;;;19.50;47.60;;;;;;5014812;28;20226;-68
2022/01/04 01:35:52;;;;;;;2.20;2.00;;;19.40;47.60;;;;;;5032767;28;20275;-69
2022/01/04 01:38:19;;;;;;;2.15;1.90;;;19.50;47.70;;;;;;5014655;28;20266;-71
2022/01/04 01:40:47;;;;;;;2.03;1.73;;;19.40;47.60;;;;;;5014789;28;20208;-69
2022/01/04 01:43:14;;;;;;;2.55;1.77;;;19.40;47.70;;;;;;5014472;28;20246;-69
2022/01/04 01:45:41;;;;;;;2.00;1.80;;;19.40;47.70;;;;;;5032514;28;20204;-70
2022/01/04 01:48:09;;;;;;;2.20;1.83;;;19.40;47.70;;;;;;5018610;28;20223;-69
2022/01/04 01:50:37;;;;;;;2.20;2.00;;;19.40;47.70;;;;;;5018637;28;20235;-69
2022/01/04 01:53:04;;;;;;;2.85;1.90;;;19.40;47.80;;;;;;5036181;28;20215;-68
2022/01/04 01:55:31;;;;;;;2.13;1.70;;;19.40;47.70;;;;;;5018518;28;20695;-70
2022/01/04 01:57:58;;;;;;;2.00;1.80;;;19.40;47.80;;;;;;5018621;28;20216;-69
2022/01/04 02:00:26;;;;;;;2.67;1.90;;;19.40;47.80;;;;;;5036424;28;20199;-69
2022/01/04 02:02:53;;;;;;;2.03;1.70;;;19.40;47.80;;;;;;5036395;28;20200;-70
2022/01/04 02:05:22;;;;;;;1.80;1.70;;;19.40;47.80;;;;;;5018222;28;20204;-69
2022/01/04 02:07:49;;;;;;;2.00;1.75;;;19.30;47.80;;;;;;5034718;28;20774;-70
2022/01/04 02:10:16;;;;;;;2.33;1.70;;;19.30;47.90;;;;;;5018141;28;20191;-69
2022/01/04 02:12:46;;;;;;;1.92;1.73;;;19.30;47.90;;;;;;5018155;28;20580;-70
2022/01/04 02:15:14;;;;;;;2.20;2.00;;;19.30;47.90;;;;;;5018242;28;20214;-71
2022/01/04 02:17:41;;;;;;;1.90;1.80;;;19.30;47.90;;;;;;5035888;28;20311;-70
2022/01/04 02:20:11;;;;;;;2.00;1.80;;;19.30;47.90;;;;;;5018086;28;20288;-69
2022/01/04 02:22:38;;;;;;;2.92;1.90;;;19.30;47.90;;;;;;5018048;28;20219;-68
2022/01/04 02:25:06;;;;;;;1.73;1.63;;;19.20;47.90;;;;;;5017851;28;20210;-70
2022/01/04 02:27:34;;;;;;;2.40;1.90;;;19.20;48.10;;;;;;5034242;28;20254;-69
2022/01/04 02:30:01;;;;;;;2.08;1.88;;;19.30;48.10;;;;;;5017952;28;20283;-69
2022/01/04 02:32:29;;;;;;;3.15;1.98;;;19.20;48.10;;;;;;5035535;28;20197;-67
2022/01/04 02:34:56;;;;;;;2.13;1.88;;;19.20;48.10;;;;;;5034086;28;20215;-71
2022/01/04 02:37:26;;;;;;;2.15;1.95;;;19.20;48.10;;;;;;5017537;28;20735;-70
2022/01/04 02:39:54;;;;;;;2.35;1.75;;;19.20;48.10;;;;;;5017664;28;20184;-70
2022/01/04 02:42:21;;;;;;;2.17;1.98;;;19.20;48.80;;;;;;5017613;28;20196;-69
2022/01/04 02:44:48;;;;;;;2.13;1.70;;;19.20;48.20;;;;;;5017641;28;20218;-68
2022/01/04 02:47:15;;;;;;;1.95;1.70;;;19.10;48.10;;;;;;5033975;28;20586;-69
2022/01/04 02:49:42;;;;;;;2.10;1.90;;;19.10;48.20;;;;;;5017627;28;20200;-69
2022/01/04 02:52:10;;;;;;;1.92;1.80;;;19.10;48.20;;;;;;5017318;28;20268;-69
2022/01/04 02:54:38;;;;;;;2.55;1.92;;;19.10;48.20;;;;;;5017543;28;20314;-70
2022/01/04 02:57:06;;;;;;;1.80;1.70;;;19.10;48.20;;;;;;5017047;28;20242;-70
2022/01/04 02:59:33;;;;;;;1.80;1.70;;;19.10;48.20;;;;;;5017369;28;20238;-69
2022/01/04 03:02:00;;;;;;;1.73;1.60;;;19.10;48.30;;;;;;5017343;28;20196;-70
2022/01/04 03:04:27;;;;;;;2.35;2.03;;;19.10;48.30;;;;;;5017364;28;20235;-69
2022/01/04 03:06:54;;;;;;;1.90;1.80;;;19.00;48.20;;;;;;5017441;28;20230;-69
2022/01/04 03:09:22;;;;;;;1.85;1.65;;;19.10;48.30;;;;;;5034162;28;20660;-67
2022/01/04 03:11:50;;;;;;;1.90;1.80;;;19.10;48.30;;;;;;5035132;28;20211;-70
2022/01/04 03:14:18;;;;;;;1.95;1.70;;;19.00;48.20;;;;;;5034739;28;20209;-70
2022/01/04 03:16:46;;;;;;;1.90;1.80;;;19.00;48.30;;;;;;5017266;28;20220;-70
2022/01/04 03:19:13;;;;;;;2.05;1.88;;;19.00;48.30;;;;;;5034877;28;20172;-67
2022/01/04 03:21:41;;;;;;;2.13;1.80;;;19.10;48.40;;;;;;5016943;28;20200;-71
2022/01/04 03:24:09;;;;;;;2.17;1.98;;;19.00;48.30;;;;;;5016987;28;20196;-70
2022/01/04 03:26:36;;;;;;;2.08;1.80;;;19.00;48.30;;;;;;5017190;28;20207;-69
2022/01/04 03:29:05;;;;;;;1.90;1.50;;;19.00;48.30;;;;;;5016878;28;20278;-67
2022/01/04 03:31:33;;;;;;;1.80;1.70;;;19.00;48.30;;;;;;5017014;28;20206;-69
2022/01/04 03:34:00;;;;;;;1.73;1.60;;;19.10;48.40;;;;;;5018383;28;20212;-70
2022/01/04 03:36:27;;;;;;;1.70;1.60;;;19.00;48.40;;;;;;5016927;28;20206;-71
2022/01/04 03:38:55;;;;;;;2.40;1.80;;;19.00;48.40;;;;;;5033713;28;20228;-67
2022/01/04 03:41:23;;;;;;;2.30;1.70;;;18.90;48.30;;;;;;5034835;28;20542;-67
2022/01/04 03:43:50;;;;;;;1.60;1.50;;;19.00;48.50;;;;;;5034829;28;20235;-71
2022/01/04 03:46:19;;;;;;;1.77;1.67;;;19.00;48.50;;;;;;5033812;28;20238;-69
2022/01/04 03:48:45;;;;;;;1.73;1.63;;;19.00;48.50;;;;;;5017781;28;20207;-68
2022/01/04 03:51:13;;;;;;;2.00;1.80;;;19.00;48.50;;;;;;5017332;28;20686;-68
2022/01/04 03:53:39;;;;;;;2.00;1.80;;;19.00;48.50;;;;;;5017048;28;20220;-69
2022/01/04 03:56:07;;;;;;;1.70;1.60;;;19.00;48.60;;;;;;5017067;28;20218;-69
2022/01/04 03:59:00;;;;;;;1.88;1.77;;;18.90;48.50;;;;;;5017090;28;20226;-69
2022/01/04 04:01:29;;;;;;;2.33;1.70;;;18.90;48.50;;;;;;5010935;28;20231;-68
2022/01/04 04:03:58;;;;;;;1.60;1.50;;;18.90;48.50;;;;;;5016514;28;20184;-70
2022/01/04 04:06:25;;;;;;;1.73;1.63;;;18.90;48.60;;;;;;5016474;28;20204;-69
2022/01/04 04:08:54;;;;;;;1.83;1.52;;;18.90;48.50;;;;;;5016311;28;20314;-69
2022/01/04 04:11:21;;;;;;;1.60;1.50;;;18.90;48.60;;;;;;5032805;28;20769;-68
2022/01/04 04:13:48;;;;;;;1.70;1.60;;;18.90;48.60;;;;;;5016098;28;20231;-70
2022/01/04 04:16:15;;;;;;;1.63;1.52;;;18.90;48.70;;;;;;5034074;28;20195;-70
2022/01/04 04:18:43;;;;;;;1.85;1.75;;;18.90;48.70;;;;;;5016013;28;20234;-69
2022/01/04 04:21:10;;;;;;;1.73;1.63;;;18.90;48.70;;;;;;5016146;28;20657;-69
2022/01/04 04:23:37;;;;;;;2.00;1.90;;;18.90;48.70;;;;;;5016044;28;20257;-71
2022/01/04 04:26:06;;;;;;;1.67;1.58;;;18.90;48.70;;;;;;5033878;28;20679;-70
2022/01/04 04:28:33;;;;;;;1.60;1.50;;;18.90;48.70;;;;;;5016110;28;20307;-69
2022/01/04 04:31:02;;;;;;;1.73;1.63;;;18.90;48.60;;;;;;5015982;28;20199;-68
2022/01/04 04:33:29;;;;;;;2.22;1.60;;;18.90;48.60;;;;;;5016505;28;20200;-70
2022/01/04 04:35:57;;;;;;;1.75;1.63;;;18.90;48.50;;;;;;5034150;28;20194;-69
2022/01/04 04:38:24;;;;;;;2.35;1.90;;;18.90;48.50;;;;;;5016249;28;20219;-69
2022/01/04 04:40:51;;;;;;;1.80;1.70;;;19.00;48.50;;;;;;5034291;28;20223;-69
2022/01/04 04:43:18;;;;;;;2.08;1.70;;;19.00;48.50;;;;;;5033697;28;20216;-70
2022/01/04 04:45:46;;;;;;;1.60;1.50;;;19.00;48.50;;;;;;5033446;28;20530;-70
2022/01/04 04:48:13;;;;;;;1.60;1.50;;;19.00;48.40;;;;;;5015922;28;20219;-67
2022/01/04 04:50:40;;;;;;;1.77;1.67;;;19.00;48.30;;;;;;5015590;28;20286;-71
2022/01/04 04:53:09;;;;;;;1.70;1.60;;;19.10;48.40;;;;;;5015632;28;20196;-69
2022/01/04 04:55:36;;;;;;;1.50;1.40;;;19.10;48.40;;;;;;5015456;28;20216;-69
2022/01/04 04:58:03;;;;;;;1.90;1.60;;;19.10;48.30;;;;;;5015389;28;20224;-67
2022/01/04 05:00:31;;;;;;;1.70;1.60;;;19.10;48.30;;;;;;5015337;28;20196;-71
2022/01/04 05:02:58;;;;;;;1.60;1.50;;;19.10;48.30;;;;;;5032212;28;20214;-70
2022/01/04 05:05:25;;;;;;;1.92;1.80;;;19.10;48.30;;;;;;5033424;28;20188;-68
2022/01/04 05:07:52;;;;;;;1.52;1.50;;;19.10;48.30;;;;;;5015128;28;20670;-68
2022/01/04 05:10:21;;;;;;;1.70;1.60;;;19.20;48.30;;;;;;5015543;28;20230;-70
2022/01/04 05:12:48;;;;;;;1.70;1.60;;;19.20;48.30;;;;;;5033176;28;20196;-70
2022/01/04 05:15:15;;;;;;;1.40;1.33;;;19.20;48.90;;;;;;5015165;28;20260;-67
2022/01/04 05:17:42;;;;;;;1.70;1.60;;;19.20;48.20;;;;;;5032996;28;20211;-70
2022/01/04 05:20:10;;;;;;;1.60;1.50;;;19.20;48.20;;;;;;5014808;28;20192;-69
2022/01/04 05:22:37;;;;;;;1.77;1.67;;;19.20;48.20;;;;;;5014937;28;20300;-69
2022/01/04 05:25:05;;;;;;;1.42;1.35;;;19.20;48.20;;;;;;5015032;28;20203;-69
2022/01/04 05:27:34;;;;;;;1.50;1.40;;;19.20;48.20;;;;;;5031479;28;20692;-70
2022/01/04 05:30:01;;;;;;;1.98;1.80;;;19.20;48.10;;;;;;5015151;28;20196;-69
2022/01/04 05:32:28;;;;;;;1.60;1.50;;;19.20;48.10;;;;;;5015084;28;20199;-69
2022/01/04 05:34:55;;;;;;;1.50;1.40;;;19.30;48.20;;;;;;5015166;28;20290;-69
2022/01/04 05:37:22;;;;;;;1.52;1.42;;;19.30;48.20;;;;;;5015080;28;20224;-70
2022/01/04 05:39:49;;;;;;;1.38;1.35;;;19.30;48.10;;;;;;5015253;28;20196;-67
2022/01/04 05:42:21;;;;;;;3.10;1.80;;;19.30;48.10;;;;;;5015523;28;20279;-66
2022/01/04 05:44:50;;;;;;;1.70;1.60;;;19.40;48.70;;;;;;5015871;28;20192;-66
2022/01/04 05:47:17;;;;;;;2.80;1.58;;;19.40;48.70;;;;;;5015035;28;20226;-68
2022/01/04 05:49:44;;;;;;;1.70;1.60;;;19.40;48.60;;;;;;5031501;28;20196;-68
2022/01/04 05:52:11;;;;;;;2.05;1.58;;;19.40;48.90;;;;;;5015009;28;20218;-69
2022/01/04 05:54:38;;;;;;;1.50;1.40;;;19.40;49.00;;;;;;5015117;28;20238;-65
2022/01/04 05:57:06;;;;;;;1.55;1.45;;;19.40;49.10;;;;;;5015774;28;20286;-66
2022/01/04 05:59:33;;;;;;;1.60;1.50;;;19.40;49.00;;;;;;5031695;28;20195;-69
2022/01/04 06:02:02;;;;;;;1.65;1.50;;;19.50;49.00;;;;;;5015185;28;20207;-68
2022/01/04 06:04:29;;;;;;;2.00;1.73;;;19.50;49.20;;;;;;5031871;28;20196;-65
2022/01/04 06:06:56;;;;;;;1.73;1.63;;;19.50;49.20;;;;;;5032888;28;20253;-68
2022/01/04 06:09:27;;;;;;;1.77;1.40;;;19.60;49.20;;;;;;5015387;28;20203;-68
2022/01/04 06:12:01;;;;;;;1.55;1.45;;;19.50;49.30;;;;;;5015320;28;20192;-69
2022/01/04 06:17:14;;;;;;;1.70;1.60;;;19.60;49.50;;;;;;5033360;28;20220;-67
2022/01/04 06:19:44;;;;;;;1.85;1.73;;;19.60;49.40;;;;;;5015206;28;20215;-68
2022/01/04 06:22:11;;;;;;;2.22;1.50;;;19.60;49.30;;;;;;5033051;28;20264;-71
2022/01/04 06:24:38;;;;;;;1.75;1.63;;;19.70;48.90;;;;;;5032901;28;20188;-70
2022/01/04 06:27:07;;;;;;;1.75;1.65;;;19.70;48.70;;;;;;5015494;28;20220;-69
2022/01/04 06:29:35;;;;;;;1.80;1.63;;;19.60;48.70;;;;;;5017879;28;20197;-68
2022/01/04 06:32:03;;;;;;;2.50;1.70;;;19.70;48.70;;;;;;5035156;28;20222;-70
2022/01/04 06:34:31;;;;;;;1.60;1.50;;;19.70;48.50;;;;;;5037602;28;20282;-69
2022/01/04 06:36:58;;;;;;;2.05;1.60;;;19.70;48.50;;;;;;5037917;28;20270;-69
2022/01/04 06:39:25;;;;;;;1.60;1.50;;;19.70;48.40;;;;;;5021067;28;20211;-69
2022/01/04 06:41:52;;;;;;;1.70;1.60;;;19.60;48.30;;;;;;5020956;28;20210;-70
2022/01/04 06:44:19;;;;;;;1.83;1.58;;;19.60;48.20;;;;;;5018857;28;20203;-70
2022/01/04 06:46:46;;;;;;;1.70;1.60;;;19.70;48.30;;;;;;5036206;28;20638;-68
2022/01/04 06:49:14;;;;;;;1.58;1.48;;;19.70;48.10;;;;;;5018252;28;20211;-68
2022/01/04 06:51:42;;;;;;;1.20;1.20;;;19.70;48.20;;;;;;5036881;28;20258;-68
2022/01/04 06:54:10;;;;;;;2.97;1.55;;;19.70;48.30;;;;;;5019157;28;20207;-68
2022/01/04 06:56:37;;;;;;;2.30;1.60;;;19.70;48.30;;;;;;5036000;28;20188;-66
2022/01/04 06:59:04;;;;;;;1.73;1.42;;;19.70;48.20;;;;;;5018199;28;20196;-69
2022/01/04 07:01:31;;;;;;;1.52;1.30;;;19.70;48.10;;;;;;5018185;28;20196;-69
2022/01/04 07:03:58;;;;;;;1.95;1.60;;;19.70;48.10;;;;;;5018055;28;20200;-68
2022/01/04 07:06:26;;;;;;;1.65;1.50;;;19.70;48.10;;;;;;5017950;28;20196;-67
2022/01/04 07:08:55;;;;;;;1.70;1.60;;;19.70;48.20;;;;;;5017693;28;20294;-70
2022/01/04 07:11:21;;;;;;;1.70;1.60;;;19.70;48.10;;;;;;5035665;28;20192;-69
2022/01/04 07:13:48;;;;;;;1.70;1.60;;;19.70;48.20;;;;;;5035479;28;20283;-67
2022/01/04 07:16:16;;;;;;;1.60;1.50;;;19.80;48.30;;;;;;5035700;28;20215;-66
2022/01/04 07:18:48;;;;;;;1.73;1.50;;;19.70;48.30;;;;;;5034188;28;20303;-69
2022/01/04 07:21:16;;;;;;;1.52;1.42;;;19.70;48.20;;;;;;5017727;28;20574;-69
2022/01/04 07:23:43;;;;;;;1.55;1.30;;;19.80;48.20;;;;;;5017941;28;20204;-68
2022/01/04 07:26:13;;;;;;;1.40;1.40;;;19.80;48.20;;;;;;5035369;28;20184;-66
2022/01/04 07:28:40;;;;;;;2.05;1.45;;;19.80;48.20;;;;;;5017588;28;20243;-66
2022/01/04 07:31:07;;;;;;;1.60;1.50;;;19.80;48.00;;;;;;5017397;28;20243;-67
2022/01/04 07:33:34;;;;;;;1.73;1.63;;;19.80;48.10;;;;;;5017321;28;20196;-70
2022/01/04 07:36:01;;;;;;;1.58;1.48;;;19.80;48.00;;;;;;5017224;28;20230;-67
2022/01/04 07:38:29;;;;;;;1.40;1.33;;;19.80;48.00;;;;;;5017343;28;20715;-68
2022/01/04 07:40:56;;;;;;;1.67;1.48;;;19.80;48.00;;;;;;5017500;28;20204;-69
2022/01/04 07:43:25;;;;;;;1.70;1.60;;;19.80;48.00;;;;;;5035000;28;20207;-69
2022/01/04 07:45:52;;;;;;;2.03;1.52;;;19.80;48.00;;;;;;5017088;28;20674;-66
2022/01/04 07:48:20;;;;;;;1.58;1.48;;;19.80;48.00;;;;;;5016940;28;20319;-68
2022/01/04 07:50:47;;;;;;;1.50;1.40;;;19.80;48.10;;;;;;5035083;28;20192;-69
2022/01/04 07:53:14;;;;;;;1.70;1.48;;;19.80;48.70;;;;;;5019293;28;20288;-68
2022/01/04 07:55:41;;;;;;;3.38;1.40;;;19.80;48.00;;;;;;5038479;28;20226;-66
2022/01/04 07:58:09;;;;;;;1.70;1.60;;;19.80;48.10;;;;;;5019393;28;20238;-68
2022/01/04 08:00:37;;;;;;;1.50;1.40;;;19.80;48.00;;;;;;5019750;28;20211;-69
2022/01/04 08:03:06;;;;;;;1.63;1.40;;;19.80;48.00;;;;;;5019478;28;20254;-69
2022/01/04 08:05:33;;;;;;;1.30;1.20;;;19.80;48.00;;;;;;5017368;28;20187;-67
2022/01/04 08:08:01;;;;;;;2.08;1.75;;;19.80;48.00;;;;;;5016734;28;20224;-67
2022/01/04 08:10:29;;;;;;;1.55;1.45;;;19.90;48.10;;;;;;5016391;28;20618;-69
2022/01/04 08:12:57;;;;;;;1.58;1.48;;;19.80;47.90;;;;;;5016356;28;20204;-67
2022/01/04 08:15:25;;;;;;;1.45;1.35;;;19.90;48.10;;;;;;5016225;28;20688;-68
2022/01/04 08:17:54;;;;;;;1.83;1.50;;;19.90;48.00;;;;;;5032934;28;20717;-67
2022/01/04 08:20:21;;;;;;;1.50;1.40;;;19.90;47.90;;;;;;5016320;28;20620;-65
2022/01/04 08:22:48;;;;;;;1.50;1.40;;;19.90;48.00;;;;;;5016436;28;20234;-68
2022/01/04 08:25:15;;;;;;;1.20;1.20;;;19.90;47.90;;;;;;5033925;28;20196;-67
2022/01/04 08:27:42;;;;;;;2.15;1.50;;;19.90;48.00;;;;;;5016544;28;20220;-68
2022/01/04 08:30:11;;;;;;;1.58;1.48;;;19.90;47.90;;;;;;5016311;28;20200;-69
2022/01/04 08:32:38;;;;;;;1.85;1.50;;;19.90;48.00;;;;;;5016336;28;20196;-69
2022/01/04 08:35:07;;;;;;;1.58;1.35;;;19.90;48.00;;;;;;5032874;28;20223;-67
2022/01/04 08:37:35;;;;;;;1.20;1.20;;;19.90;48.00;;;;;;5016332;28;20242;-67
2022/01/04 08:40:02;;;;;;;1.40;1.30;;;19.90;47.90;;;;;;5016082;28;20203;-69
2022/01/04 08:42:29;;;;;;;1.40;1.30;;;19.90;47.90;;;;;;5033675;28;20204;-69
2022/01/04 08:44:57;;;;;;;1.42;1.40;;;19.90;47.80;;;;;;5016322;28;20202;-67
2022/01/04 08:47:26;;;;;;;1.60;1.50;;;19.90;47.90;;;;;;5016624;28;20278;-67
2022/01/04 08:49:53;;;;;;;1.50;1.40;;;20.00;48.00;;;;;;5032242;28;20730;-68
2022/01/04 08:52:22;;;;;;;1.58;1.48;;;20.00;48.00;;;;;;5016228;28;20664;-68
2022/01/04 08:54:49;;;;;;;1.65;1.40;;;20.00;48.00;;;;;;5015651;28;20210;-69
2022/01/04 08:57:20;;;;;;;1.60;1.50;;;20.00;48.00;;;;;;5015683;28;20247;-66
2022/01/04 08:59:47;;;;;;;1.50;1.40;;;20.00;47.90;;;;;;5033375;28;20194;-65
2022/01/04 09:02:15;;;;;;;1.40;1.30;;;20.10;47.90;;;;;;5015976;28;20204;-70
2022/01/04 09:04:42;;;;;;;1.50;1.40;;;20.10;47.90;;;;;;5015902;28;20214;-69
2022/01/04 09:07:09;;;;;;;1.95;1.60;;;20.10;47.90;;;;;;5015773;28;20437;-67
2022/01/04 09:09:38;;;;;;;1.40;1.30;;;20.10;47.90;;;;;;5015451;28;20683;-67
2022/01/04 09:12:06;;;;;;;1.60;1.50;;;20.10;47.60;;;;;;5015723;28;20211;-69
2022/01/04 09:14:43;;;;;;;1.58;1.48;;;20.10;47.70;;;;;;5015811;28;20276;-69
2022/01/04 09:19:55;;;;;;;1.60;1.50;;;20.10;47.70;;;;;;5016297;28;20180;-68
2022/01/04 09:22:23;;;;;;;1.40;1.30;;;20.10;47.90;;;;;;5016363;28;20210;-66
2022/01/04 09:24:52;;;;;;;1.60;1.50;;;20.10;47.70;;;;;;5016472;28;20271;-68
2022/01/04 09:27:19;;;;;;;1.65;1.50;;;20.10;47.70;;;;;;5016353;28;20283;-67
2022/01/04 09:29:46;;;;;;;1.33;1.33;;;20.10;47.60;;;;;;5034045;28;20192;-69
2022/01/04 09:32:16;;;;;;;1.35;1.30;;;20.20;47.80;;;;;;5015941;28;20200;-65
2022/01/04 09:34:44;;;;;;;1.65;1.30;;;20.20;47.70;;;;;;5017384;28;20243;-67
2022/01/04 09:37:11;;;;;;;1.40;1.30;;;20.20;47.70;;;;;;5033451;28;20216;-70
2022/01/04 09:39:38;;;;;;;1.42;1.27;;;20.20;47.70;;;;;;5015948;28;20283;-67
2022/01/04 09:42:08;;;;;;;2.47;1.55;;;20.30;47.60;;;;;;5015938;28;20200;-67
2022/01/04 09:44:35;;;;;;;1.50;1.40;;;20.30;47.60;;;;;;5032580;28;20196;-65
2022/01/04 09:47:03;;;;;;;1.38;1.27;;;20.30;47.50;;;;;;5015613;28;20212;-69
2022/01/04 09:49:31;;;;;;;1.27;1.27;;;20.40;47.30;;;;;;5032288;28;20204;-69
2022/01/04 09:51:58;;;;;;;1.70;1.60;;;20.40;47.50;;;;;;5016007;28;20195;-68
2022/01/04 09:54:26;;;;;;;1.35;1.30;;;20.30;47.40;;;;;;5015660;28;20730;-66
2022/01/04 09:56:54;;;;;;;1.88;1.45;;;20.30;47.50;;;;;;5033661;28;20298;-67
2022/01/04 09:59:23;;;;;;;1.38;1.30;;;20.30;47.50;;;;;;5032035;28;20234;-69
2022/01/04 10:01:55;;;;;;;1.30;1.30;;;20.30;47.50;;;;;;5032385;28;20207;-69
2022/01/04 10:04:24;;;;;;;1.50;1.40;;;20.30;47.50;;;;;;5015674;28;20196;-69
2022/01/04 10:07:01;;;;;;;1.40;1.30;;;20.30;47.60;;;;;;5034823;28;20208;-70
2022/01/04 10:09:39;;;;;;;1.50;1.40;;;20.30;47.50;;;;;;5037580;28;20556;-68
2022/01/04 10:12:07;;;;;;;1.58;1.48;;;20.30;47.50;;;;;;5037144;28;20275;-69
2022/01/04 10:14:39;;;;;;;1.50;1.40;;;20.30;47.60;;;;;;5019697;28;20192;-68
2022/01/04 10:17:07;;;;;;;1.60;1.50;;;20.40;47.50;;;;;;5036020;28;20606;-68
2022/01/04 10:19:35;;;;;;;1.67;1.25;;;20.30;47.30;;;;;;5037739;28;20192;-67
2022/01/04 10:22:19;;;;;;;1.40;1.30;;;20.40;47.30;;;;;;5019689;28;20264;-66
2022/01/04 10:24:48;;;;;;;1.50;1.40;;;20.40;47.20;;;;;;5019464;28;20192;-67
2022/01/04 10:27:29;;;;;;;1.33;1.23;;;20.40;47.50;;;;;;5019569;28;20712;-66
2022/01/04 10:30:16;;;;;;;1.38;1.30;;;20.50;47.30;;;;;;5019516;28;20200;-67
2022/01/04 10:32:45;;;;;;;1.50;1.40;;;20.50;47.40;;;;;;5035835;28;20196;-68
2022/01/04 10:35:12;;;;;;;1.60;1.50;;;20.50;47.30;;;;;;5019349;28;20254;-68
2022/01/04 10:37:40;;;;;;;1.40;1.40;;;20.50;47.10;;;;;;5019802;28;20707;-67
2022/01/04 10:40:08;;;;;;;1.50;1.40;;;20.60;47.30;;;;;;5042136;28;20215;-70
2022/01/04 10:42:36;;;;;;;1.40;1.30;;;20.60;47.20;;;;;;5037371;28;20184;-68
2022/01/04 10:45:29;;;;;;;1.48;1.40;;;20.60;47.30;;;;;;5019965;28;20204;-67
2022/01/04 10:47:58;;;;;;;1.25;1.25;;;20.60;47.10;;;;;;5037752;28;20688;-67
2022/01/04 10:50:32;;;;;;;1.40;1.30;;;20.60;46.90;;;;;;5022266;28;20196;-66
2022/01/04 10:52:59;;;;;;;1.58;1.48;;;20.70;46.90;;;;;;5036156;28;20230;-68
2022/01/04 10:55:30;;;;;;;1.70;1.50;;;20.70;46.90;;;;;;5019505;28;20223;-67
2022/01/04 10:57:57;;;;;;;1.60;1.50;;;20.70;46.80;;;;;;5036608;28;20707;-67
2022/01/04 11:00:25;;;;;;;1.63;1.52;;;20.70;46.90;;;;;;5019199;28;20195;-69
2022/01/04 11:02:54;;;;;;;1.60;1.50;;;20.70;46.70;;;;;;5019257;28;20196;-69
2022/01/04 11:05:22;;;;;;;1.50;1.40;;;20.70;46.80;;;;;;5019176;28;20215;-67
2022/01/04 11:08:02;;;;;;;1.65;1.40;;;20.70;46.70;;;;;;5019662;28;20656;-67
2022/01/04 11:10:30;;;;;;;1.58;1.48;;;20.70;46.70;;;;;;5018526;28;20203;-68
2022/01/04 11:12:58;;;;;;;1.60;1.50;;;20.70;46.80;;;;;;5036946;28;20196;-67
2022/01/04 11:15:25;;;;;;;1.40;1.30;;;20.70;46.60;;;;;;5019936;28;20199;-68
2022/01/04 11:17:54;;;;;;;1.50;1.40;;;20.70;46.60;;;;;;5018565;28;20238;-68
2022/01/04 11:20:21;;;;;;;1.27;1.27;;;20.70;46.70;;;;;;5018533;28;20227;-66
2022/01/04 11:22:49;;;;;;;1.42;1.33;;;20.70;46.90;;;;;;5036186;28;20246;-66
2022/01/04 11:25:19;;;;;;;1.40;1.35;;;20.80;46.90;;;;;;5018963;28;20199;-68
2022/01/04 11:27:46;;;;;;;1.45;1.38;;;20.80;46.70;;;;;;5018500;28;20212;-68
2022/01/04 11:30:15;;;;;;;1.50;1.40;;;20.80;46.70;;;;;;5018256;28;20196;-67
2022/01/04 11:32:43;;;;;;;1.38;1.27;;;20.80;46.70;;;;;;5036288;28;20565;-66
2022/01/04 11:35:16;;;;;;;1.50;1.40;;;20.80;46.60;;;;;;5018232;28;20219;-67
2022/01/04 11:37:51;;;;;;;1.20;1.20;;;20.80;46.50;;;;;;5034738;28;20244;-66
2022/01/04 11:40:22;;;;;;;1.50;1.40;;;20.80;46.40;;;;;;5017689;28;20211;-68
2022/01/04 11:42:49;;;;;;;1.50;1.40;;;20.80;46.40;;;;;;5018163;28;20644;-69
2022/01/04 11:45:17;;;;;;;1.50;1.40;;;20.80;46.40;;;;;;5018003;28;20258;-68
2022/01/04 11:47:47;;;;;;;1.73;1.40;;;20.80;46.40;;;;;;5017968;28;20629;-67
2022/01/04 11:50:16;;;;;;;1.40;1.40;;;20.80;46.40;;;;;;5035506;28;20272;-67
2022/01/04 11:52:45;;;;;;;1.67;1.58;;;20.80;46.40;;;;;;5017713;28;20203;-67
2022/01/04 11:55:23;;;;;;;1.38;1.27;;;20.80;46.40;;;;;;5034355;28;20201;-68
2022/01/04 11:57:50;;;;;;;1.65;1.55;;;20.80;46.50;;;;;;5035203;28;20696;-68
2022/01/04 12:00:25;;;;;;;1.77;1.48;;;20.90;46.50;;;;;;5017411;28;20196;-68
2022/01/04 12:03:05;;;;;;;1.60;1.50;;;20.90;46.50;;;;;;5035112;28;20228;-68
2022/01/04 12:05:33;;;;;;;1.52;1.40;;;20.80;46.40;;;;;;5017369;28;20222;-65
2022/01/04 12:08:03;;;;;;;1.55;1.45;;;20.80;46.60;;;;;;5017458;28;20213;-68
2022/01/04 12:10:32;;;;;;;1.42;1.33;;;20.80;46.40;;;;;;5034194;28;20714;-67
2022/01/04 12:13:00;;;;;;;1.48;1.38;;;20.80;46.50;;;;;;5017880;28;20264;-69
2022/01/04 12:15:47;;;;;;;1.60;1.50;;;20.80;46.40;;;;;;5017568;28;20204;-68
2022/01/04 12:19:00;;;;;;;1.58;1.48;;;20.80;46.40;;;;;;5033494;28;20227;-68
2022/01/04 12:21:37;;;;;;;1.75;1.65;;;20.80;46.40;;;;;;5034986;28;20690;-67
2022/01/04 12:24:05;;;;;;;1.50;1.40;;;20.90;46.50;;;;;;5016972;28;20254;-67
2022/01/04 12:26:33;;;;;;;1.70;1.60;;;20.90;46.50;;;;;;5016893;28;20192;-69
2022/01/04 12:29:33;;;;;;;1.80;1.70;;;20.90;46.50;;;;;;5016836;28;20254;-68
2022/01/04 12:32:09;;;;;;;1.60;1.50;;;20.90;46.50;;;;;;4956823;28;20730;-67
2022/01/04 12:34:54;;;;;;;1.20;1.20;;;20.90;46.50;;;;;;4957051;28;20205;-69
2022/01/04 12:37:22;;;;;;;1.60;1.50;;;20.90;46.50;;;;;;5011176;28;20326;-68
2022/01/04 12:39:51;;;;;;;1.60;1.50;;;20.90;46.50;;;;;;5016179;28;20578;-68
2022/01/04 12:42:19;;;;;;;1.60;1.50;;;20.90;46.50;;;;;;5016262;28;20664;-69
2022/01/04 12:44:54;;;;;;;1.40;1.30;;;20.90;46.50;;;;;;5034425;28;20721;-69
2022/01/04 12:47:21;;;;;;;1.90;1.50;;;20.90;46.50;;;;;;5034282;28;20772;-69
2022/01/04 12:49:48;;;;;;;1.50;1.40;;;20.90;46.50;;;;;;5034127;28;20187;-68
2022/01/04 12:52:19;;;;;;;1.30;1.30;;;20.80;46.40;;;;;;5016020;28;20608;-67
2022/01/04 12:54:48;;;;;;;1.30;1.30;;;20.90;46.50;;;;;;5015623;28;20192;-68
2022/01/04 12:57:15;;;;;;;1.60;1.50;;;20.90;46.50;;;;;;5033489;28;20227;-68
2022/01/04 12:59:44;;;;;;;1.17;1.17;;;20.90;46.50;;;;;;5033555;28;20189;-69
2022/01/04 13:02:21;;;;;;;2.05;1.50;;;20.90;46.60;;;;;;5015692;28;20219;-67