Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:37;;;;;;;34.25;15.25;;;;;;;2.39;57.11;100667.56;5048786;28;20467;-42
2022/12/14 00:04:03;;;;;;;36.75;15.85;;;;;;;2.41;56.93;100668.50;5050269;28;20032;-41
2022/12/14 00:06:30;;;;;;;36.92;16.00;;;;;;;2.24;56.93;100659.19;5050428;28;20021;-50
2022/12/14 00:08:58;;;;;;;32.20;15.25;;;;;;;2.06;56.98;100667.00;5050488;28;20025;-43
2022/12/14 00:11:24;;;;;;;35.35;15.60;;;;;;;2.15;56.79;100656.22;5050304;28;20025;-42
2022/12/14 00:13:52;;;;;;;34.83;15.68;;;;;;;2.32;56.55;100650.09;5050564;28;20094;-42
2022/12/14 00:16:18;;;;;;;32.78;14.93;;;;;;;2.33;55.87;100646.72;5048936;28;20029;-41
2022/12/14 00:18:48;;;;;;;32.08;14.82;;;;;;;2.37;55.89;100635.75;5050080;28;20488;-44
2022/12/14 00:21:14;;;;;;;33.28;14.80;;;;;;;2.16;56.10;100643.44;5050024;28;20024;-44
2022/12/14 00:23:40;;;;;;;33.08;14.57;;;;;;;2.36;55.62;100632.31;5050097;28;20017;-42
2022/12/14 00:26:24;;;;;;;33.10;14.85;;;;;;;2.37;55.69;100620.31;5050690;28;20028;-43
2022/12/14 00:28:51;;;;;;;31.52;14.35;;;;;;;2.21;55.37;100621.34;5050124;28;20477;-42
2022/12/14 00:31:17;;;;;;;33.00;14.93;;;;;;;2.19;56.30;100614.41;5049897;28;20082;-43
2022/12/14 00:33:43;;;;;;;29.20;13.95;;;;;;;2.28;56.31;100619.94;5050307;28;20032;-43
2022/12/14 00:36:09;;;;;;;32.42;14.65;;;;;;;2.41;55.33;100623.09;5050346;28;20029;-42
2022/12/14 00:38:35;;;;;;;31.77;14.35;;;;;;;1.93;56.27;100614.16;5050476;28;20036;-42
2022/12/14 00:41:01;;;;;;;30.25;14.50;;;;;;;2.24;55.88;100608.66;5050087;28;20496;-41
2022/12/14 00:43:26;;;;;;;31.67;14.85;;;;;;;2.41;55.01;100601.63;5049646;28;20021;-44
2022/12/14 00:45:52;;;;;;;31.15;14.43;;;;;;;2.46;55.32;100589.81;5049853;28;20079;-42
2022/12/14 00:48:20;;;;;;;30.42;13.95;;;;;;;2.31;55.96;100591.78;5049624;28;20060;-42
2022/12/14 00:50:47;;;;;;;31.65;14.10;;;;;;;2.24;56.02;100592.31;5049645;28;20116;-45
2022/12/14 00:53:12;;;;;;;31.92;14.07;;;;;;;2.19;55.61;100599.84;5049773;28;20079;-45
2022/12/14 00:55:39;;;;;;;34.42;14.95;;;;;;;2.29;55.53;100591.72;5050009;28;20539;-42
2022/12/14 00:58:05;;;;;;;29.90;13.93;;;;;;;2.02;55.96;100587.97;5049879;28;20029;-43
2022/12/14 01:00:31;;;;;;;34.85;14.30;;;;;;;2.20;56.22;100586.16;5052656;28;20032;-44
2022/12/14 01:02:56;;;;;;;34.38;14.52;;;;;;;2.16;55.54;100584.28;5054396;28;20025;-43
2022/12/14 01:05:22;;;;;;;31.40;13.85;;;;;;;2.21;54.81;100576.75;5053817;28;20646;-46
2022/12/14 01:07:47;;;;;;;31.00;14.27;;;;;;;2.04;56.18;100584.66;5053777;28;20017;-42
2022/12/14 01:10:12;;;;;;;30.83;13.55;;;;;;;2.28;55.78;100579.66;5054126;28;20060;-44
2022/12/14 01:12:37;;;;;;;33.30;14.35;;;;;;;2.21;55.16;100580.22;5053912;28;20056;-41
2022/12/14 01:15:04;;;;;;;31.27;14.40;;;;;;;2.08;55.72;100575.34;5053429;28;20115;-43
2022/12/14 01:17:29;;;;;;;30.42;14.23;;;;;;;2.05;56.85;100570.09;5053063;28;20388;-43
2022/12/14 01:19:55;;;;;;;31.48;14.45;;;;;;;2.05;56.48;100567.53;5051898;28;20017;-42
2022/12/14 01:22:20;;;;;;;32.63;14.07;;;;;;;1.92;56.20;100572.97;5053259;28;20393;-44
2022/12/14 01:24:46;;;;;;;31.98;14.40;;;;;;;1.89;56.38;100571.13;5056735;28;20411;-44
2022/12/14 01:27:11;;;;;;;29.02;13.60;;;;;;;2.02;56.22;100577.66;5056945;28;20150;-47
2022/12/14 01:29:37;;;;;;;31.52;13.82;;;;;;;1.93;56.97;100578.19;5053743;28;20068;-46
2022/12/14 01:32:02;;;;;;;30.65;14.57;;;;;;;2.06;56.27;100576.13;5053264;28;20440;-45
2022/12/14 01:34:27;;;;;;;34.47;14.50;;;;;;;1.96;56.15;100570.56;5053984;28;20051;-44
2022/12/14 01:36:53;;;;;;;32.67;14.20;;;;;;;1.93;55.93;100574.72;5053717;28;20040;-43
2022/12/14 01:39:18;;;;;;;31.67;13.88;;;;;;;2.06;56.16;100573.56;5054113;28;20225;-42
2022/12/14 01:41:48;;;;;;;26.90;13.63;;;;;;;2.10;56.05;100578.00;5054143;28;20122;-45
2022/12/14 01:44:13;;;;;;;30.60;13.82;;;;;;;2.01;56.11;100575.94;5054378;28;20268;-42
2022/12/14 01:46:38;;;;;;;28.95;13.60;;;;;;;1.93;56.42;100577.28;5053866;28;20021;-43
2022/12/14 01:49:11;;;;;;;30.42;13.30;;;;;;;1.97;56.60;100579.16;5054180;28;20068;-42
2022/12/14 01:51:38;;;;;;;31.38;13.88;;;;;;;2.04;55.55;100574.38;5054896;28;20029;-42
2022/12/14 01:54:08;;;;;;;30.45;13.50;;;;;;;1.98;55.94;100570.66;5052993;28;20053;-41
2022/12/14 01:56:38;;;;;;;27.30;12.98;;;;;;;1.95;56.18;100573.97;5052761;28;20025;-42
2022/12/14 01:59:10;;;;;;;26.13;12.15;;;;;;;1.90;56.20;100572.88;5052746;28;20503;-43
2022/12/14 02:01:36;;;;;;;30.30;12.82;;;;;;;1.85;56.07;100576.97;5052390;28;20047;-43
2022/12/14 02:04:03;;;;;;;32.92;13.68;;;;;;;1.58;57.40;100576.66;5052204;28;20474;-44
2022/12/14 02:06:34;;;;;;;31.45;13.57;;;;;;;1.70;57.64;100570.28;5052510;28;20025;-45
2022/12/14 02:09:03;;;;;;;29.25;14.00;;;;;;;1.62;57.00;100580.22;5052335;28;20040;-47
2022/12/14 02:11:38;;;;;;;32.70;13.63;;;;;;;1.62;57.77;100572.50;5052087;28;20032;-45
2022/12/14 02:14:03;;;;;;;31.83;14.02;;;;;;;1.57;57.77;100571.44;5052382;28;20103;-43
2022/12/14 02:16:30;;;;;;;29.10;12.77;;;;;;;1.55;57.86;100573.03;5052541;28;20025;-41
2022/12/14 02:18:55;;;;;;;27.02;12.90;;;;;;;1.51;58.01;100566.03;5052290;28;20028;-41
2022/12/14 02:21:35;;;;;;;29.45;13.52;;;;;;;1.50;57.63;100564.25;5050719;28;20302;-43
2022/12/14 02:24:03;;;;;;;30.95;13.18;;;;;;;1.48;57.93;100568.44;5052390;28;20507;-45
2022/12/14 02:27:02;;;;;;;29.73;13.05;;;;;;;1.42;57.89;100568.16;5052522;28;20090;-43
2022/12/14 02:29:27;;;;;;;28.83;13.63;;;;;;;1.36;58.06;100563.63;5051767;28;20111;-43
2022/12/14 02:32:08;;;;;;;28.17;13.20;;;;;;;1.27;58.41;100558.09;5052001;28;20107;-44
2022/12/14 02:34:47;;;;;;;27.98;12.57;;;;;;;1.24;58.63;100555.38;5052229;28;20025;-41
2022/12/14 02:37:37;;;;;;;30.40;12.82;;;;;;;1.21;59.16;100558.72;5052086;28;20091;-45
2022/12/14 02:40:02;;;;;;;29.52;12.70;;;;;;;1.18;58.87;100561.13;5052055;28;20024;-43
2022/12/14 02:42:41;;;;;;;29.23;13.85;;;;;;;1.16;58.71;100567.88;5051542;28;20090;-44
2022/12/14 02:45:30;;;;;;;29.58;13.00;;;;;;;1.16;58.91;100562.72;5050462;28;20017;-40
2022/12/14 02:48:24;;;;;;;28.67;12.82;;;;;;;1.13;58.68;100559.16;5052167;28;20440;-48
2022/12/14 02:51:01;;;;;;;27.73;12.55;;;;;;;1.11;58.83;100560.75;5051586;28;20028;-44
2022/12/14 02:53:52;;;;;;;29.70;12.82;;;;;;;1.20;58.66;100550.94;5052039;28;20032;-43
2022/12/14 02:56:38;;;;;;;28.30;12.60;;;;;;;1.10;59.00;100552.19;5052008;28;20325;-47
2022/12/14 02:59:07;;;;;;;28.60;13.15;;;;;;;0.99;58.51;100550.81;5051412;28;20109;-42
2022/12/14 03:01:35;;;;;;;29.45;12.85;;;;;;;1.04;58.76;100554.47;5051457;28;20048;-42
2022/12/14 03:04:02;;;;;;;33.75;13.93;;;;;;;1.00;58.38;100552.56;5051655;28;20031;-42
2022/12/14 03:06:27;;;;;;;29.40;13.07;;;;;;;1.13;57.87;100554.03;5051655;28;20095;-43
2022/12/14 03:08:58;;;;;;;30.75;12.60;;;;;;;1.03;58.60;100547.59;5051244;28;20035;-44
2022/12/14 03:11:35;;;;;;;29.00;12.63;;;;;;;1.07;58.94;100536.66;5051263;28;20036;-42
2022/12/14 03:14:14;;;;;;;31.30;13.93;;;;;;;1.09;58.89;100542.75;5051157;28;20034;-43
2022/12/14 03:16:43;;;;;;;29.50;13.27;;;;;;;1.07;58.84;100540.91;5051594;28;20060;-40
2022/12/14 03:19:21;;;;;;;27.95;13.07;;;;;;;1.05;59.23;100533.13;5051864;28;20027;-43
2022/12/14 03:21:53;;;;;;;29.55;13.27;;;;;;;1.06;58.92;100526.31;5050638;28;20028;-41
2022/12/14 03:24:23;;;;;;;27.30;13.07;;;;;;;1.05;59.14;100521.97;5050959;28;20029;-41
2022/12/14 03:26:52;;;;;;;27.95;12.80;;;;;;;1.00;59.18;100511.50;5050922;28;20032;-42
2022/12/14 03:29:23;;;;;;;28.90;13.07;;;;;;;0.97;59.51;100513.97;5070535;22;20053;-40
2022/12/14 03:32:00;;;;;;;31.20;13.70;;;;;;;0.93;59.20;100516.28;5058840;28;20041;-40
2022/12/14 03:34:31;;;;;;;30.20;13.57;;;;;;;0.84;59.23;100513.31;5058524;28;20032;-39
2022/12/14 03:37:09;;;;;;;30.60;13.82;;;;;;;0.77;59.58;100507.91;5058861;28;20206;-42
2022/12/14 03:39:37;;;;;;;30.08;13.05;;;;;;;0.81;59.57;100506.34;5051638;28;20405;-40
2022/12/14 03:42:29;;;;;;;32.30;14.00;;;;;;;0.74;59.33;100497.47;5051201;28;20198;-40
2022/12/14 03:45:15;;;;;;;30.48;14.80;;;;;;;0.62;59.33;100496.91;5051081;28;20025;-40
2022/12/14 03:47:44;;;;;;;30.48;14.63;;;;;;;0.68;59.54;100494.63;5051017;28;20060;-41
2022/12/14 03:50:12;;;;;;;35.25;15.23;;;;;;;0.61;59.85;100497.72;5050715;28;20027;-37
2022/12/14 03:52:55;;;;;;;31.30;14.23;;;;;;;0.62;60.05;100496.03;5050821;28;20024;-37
2022/12/14 03:55:34;;;;;;;33.08;14.13;;;;;;;0.67;60.08;100492.00;5053755;28;20033;-40
2022/12/14 03:58:38;;;;;;;32.25;14.18;;;;;;;0.71;60.00;100492.22;5056239;28;20029;-40
2022/12/14 04:01:18;;;;;;;37.35;15.00;;;;;;;0.58;59.73;100479.63;5053979;28;20024;-37
2022/12/14 04:03:57;;;;;;;31.92;14.85;;;;;;;0.58;59.83;100489.88;5053306;28;20024;-42
2022/12/14 04:06:29;;;;;;;31.95;13.93;;;;;;;0.60;59.37;100488.28;5053889;28;20478;-40
2022/12/14 04:09:26;;;;;;;32.58;13.93;;;;;;;0.65;59.65;100486.81;5053610;28;20045;-41
2022/12/14 04:21:14;;;;;;;33.78;14.27;;;;;;;0.65;59.89;100476.53;5050510;28;20519;-40
2022/12/14 04:26:37;;;;;;;32.65;14.25;;;;;;;0.59;59.54;100466.00;5050507;28;20032;-40
2022/12/14 04:31:58;;;;;;;32.15;14.77;;;;;;;0.55;59.93;100468.34;5049982;28;20043;-40
2022/12/14 04:34:27;;;;;;;32.80;13.77;;;;;;;0.49;60.23;100465.50;5049572;28;20512;-39
2022/12/14 04:36:56;;;;;;;32.13;14.85;;;;;;;0.52;60.17;100463.06;5050486;28;20021;-41
2022/12/14 04:39:29;;;;;;;33.42;14.38;;;;;;;0.51;60.62;100466.44;5050912;28;20111;-40
2022/12/14 04:41:59;;;;;;;33.47;15.07;;;;;;;0.39;60.41;100466.75;5050721;28;20025;-39
2022/12/14 04:44:31;;;;;;;36.50;14.77;;;;;;;0.47;60.96;100451.72;5051073;28;20090;-40
2022/12/14 04:46:58;;;;;;;33.28;14.70;;;;;;;0.39;60.50;100457.38;5051936;28;20039;-38
2022/12/14 04:49:37;;;;;;;34.15;15.48;;;;;;;0.35;60.84;100460.59;5050939;28;20032;-39
2022/12/14 04:52:26;;;;;;;33.70;14.95;;;;;;;0.41;60.55;100454.88;5051197;28;20047;-41
2022/12/14 04:55:01;;;;;;;31.30;13.95;;;;;;;0.32;60.41;100455.31;5051521;28;20237;-40
2022/12/14 04:57:33;;;;;;;33.70;15.18;;;;;;;0.30;60.21;100446.69;5050525;28;20104;-40
2022/12/14 05:00:00;;;;;;;32.50;14.93;;;;;;;0.25;60.13;100450.69;5050916;28;20052;-40
2022/12/14 05:02:25;;;;;;;32.58;14.75;;;;;;;0.34;60.33;100456.28;5053356;28;20036;-40
2022/12/14 05:04:57;;;;;;;33.70;15.07;;;;;;;0.28;59.76;100453.44;5055694;28;20029;-40
2022/12/14 05:07:51;;;;;;;32.10;14.68;;;;;;;0.31;59.64;100448.44;5050619;28;20060;-40
2022/12/14 05:10:27;;;;;;;31.17;14.32;;;;;;;0.27;59.82;100443.09;5050469;28;20029;-37
2022/12/14 05:13:13;;;;;;;35.20;14.65;;;;;;;0.21;59.79;100447.94;5049231;28;20028;-39
2022/12/14 05:15:47;;;;;;;28.58;13.65;;;;;;;0.24;59.52;100446.41;5051082;28;20088;-38
2022/12/14 05:18:13;;;;;;;33.45;14.02;;;;;;;0.11;60.32;100446.63;5056396;28;20017;-39
2022/12/14 05:20:39;;;;;;;31.95;14.57;;;;;;;-0.02;60.86;100446.84;5051372;28;20093;-41
2022/12/14 05:23:04;;;;;;;32.15;14.77;;;;;;;0.07;60.59;100443.81;5053077;28;20113;-39
2022/12/14 05:25:30;;;;;;;33.45;14.38;;;;;;;-0.15;60.85;100441.91;5055454;28;20061;-40
2022/12/14 05:27:55;;;;;;;29.98;14.00;;;;;;;-0.06;60.63;100440.66;5053554;28;20025;-37
2022/12/14 05:30:21;;;;;;;32.97;14.40;;;;;;;-0.04;60.52;100444.19;5053699;28;20060;-37
2022/12/14 05:32:46;;;;;;;30.65;14.60;;;;;;;-0.05;60.14;100441.53;5055815;28;20027;-39
2022/12/14 05:35:12;;;;;;;32.17;14.18;;;;;;;-0.11;60.72;100441.25;5054642;28;20029;-39
2022/12/14 05:37:38;;;;;;;32.05;14.27;;;;;;;-0.16;60.60;100446.16;5049783;28;20040;-40
2022/12/14 05:40:05;;;;;;;32.83;14.88;;;;;;;-0.22;60.80;100442.41;5050239;28;20057;-39
2022/12/14 05:42:30;;;;;;;31.10;14.60;;;;;;;-0.19;60.42;100442.59;5049824;28;20377;-38
2022/12/14 05:44:56;;;;;;;32.58;14.60;;;;;;;-0.25;61.18;100432.91;5050033;28;20025;-40
2022/12/14 05:47:21;;;;;;;33.05;14.98;;;;;;;-0.34;61.28;100424.75;5053028;28;20031;-39
2022/12/14 05:49:47;;;;;;;31.02;14.90;;;;;;;-0.32;61.07;100425.72;5053151;28;20485;-41
2022/12/14 05:52:12;;;;;;;32.95;14.55;;;;;;;-0.33;60.69;100423.97;5055143;28;20556;-41
2022/12/14 05:54:37;;;;;;;32.53;14.73;;;;;;;-0.34;60.53;100427.31;5056725;28;20471;-41
2022/12/14 05:57:03;;;;;;;34.45;14.73;;;;;;;-0.39;60.58;100426.22;5057015;28;20663;-40
2022/12/14 05:59:29;;;;;;;31.15;14.35;;;;;;;-0.41;60.87;100422.69;5055388;28;20150;-41
2022/12/14 06:01:55;;;;;;;30.23;14.13;;;;;;;-0.40;60.82;100419.34;5052989;28;20131;-41
2022/12/14 06:04:20;;;;;;;32.35;15.05;;;;;;;-0.47;60.88;100435.19;5052530;28;20040;-39
2022/12/14 06:06:45;;;;;;;33.33;14.65;;;;;;;-0.58;61.21;100429.53;5053396;28;20033;-40
2022/12/14 06:09:14;;;;;;;35.90;14.90;;;;;;;-0.52;61.43;100426.41;5052940;28;20033;-37
2022/12/14 06:11:40;;;;;;;33.53;14.18;;;;;;;-0.52;61.20;100427.28;5052598;28;20094;-42
2022/12/14 06:14:07;;;;;;;37.80;14.43;;;;;;;-0.53;61.31;100425.53;5052993;28;20493;-40
2022/12/14 06:16:32;;;;;;;34.97;15.45;;;;;;;-0.63;62.05;100423.31;5052583;28;20043;-39
2022/12/14 06:19:00;;;;;;;32.05;15.05;;;;;;;-0.56;61.97;100420.28;5052722;28;20355;-42
2022/12/14 06:21:31;;;;;;;35.58;15.18;;;;;;;-0.57;61.30;100421.06;5052105;28;20029;-40
2022/12/14 06:23:57;;;;;;;33.80;14.63;;;;;;;-0.67;61.94;100423.94;5052690;28;20057;-40
2022/12/14 06:26:23;;;;;;;34.15;15.45;;;;;;;-0.69;62.01;100419.56;5052677;28;20029;-40
2022/12/14 06:28:49;;;;;;;37.25;15.55;;;;;;;-0.64;61.56;100413.88;5052144;28;20655;-40
2022/12/14 06:31:25;;;;;;;29.73;14.10;;;;;;;-0.64;62.00;100423.22;5052183;28;20032;-40
2022/12/14 06:33:52;;;;;;;32.00;14.85;;;;;;;-0.63;62.04;100419.88;5052705;28;20037;-39
2022/12/14 06:36:25;;;;;;;31.23;13.88;;;;;;;-0.68;62.00;100422.22;5050978;28;20025;-38
2022/12/14 06:38:55;;;;;;;32.05;14.43;;;;;;;-0.68;61.86;100421.34;5052277;28;20044;-42
2022/12/14 06:41:21;;;;;;;33.72;14.73;;;;;;;-0.59;61.57;100422.66;5052301;28;20554;-40
2022/12/14 06:43:47;;;;;;;30.45;13.27;;;;;;;-0.59;61.28;100421.78;5052089;28;20405;-40
2022/12/14 06:46:14;;;;;;;31.77;13.73;;;;;;;-0.66;61.39;100422.28;5052847;28;20024;-38
2022/12/14 06:48:40;;;;;;;31.60;13.57;;;;;;;-0.69;60.79;100417.91;5052852;28;20581;-40
2022/12/14 06:51:06;;;;;;;29.02;13.90;;;;;;;-0.67;61.02;100412.84;5052132;28;20151;-40
2022/12/14 06:53:33;;;;;;;33.30;13.57;;;;;;;-0.75;60.90;100420.16;5053443;28;20028;-39
2022/12/14 06:56:07;;;;;;;31.40;13.63;;;;;;;-0.66;61.21;100422.28;5054283;28;20483;-42
2022/12/14 06:58:33;;;;;;;31.10;13.48;;;;;;;-0.65;60.79;100418.91;5053516;28;20033;-38
2022/12/14 07:01:06;;;;;;;29.52;13.05;;;;;;;-0.70;60.32;100430.59;5053620;28;20048;-39
2022/12/14 07:03:32;;;;;;;33.72;13.65;;;;;;;-0.87;60.68;100432.31;5052947;28;20501;-39
2022/12/14 07:05:59;;;;;;;30.20;13.75;;;;;;;-0.90;60.82;100432.13;5053650;28;20385;-41
2022/12/14 07:08:26;;;;;;;30.08;13.50;;;;;;;-0.76;60.71;100438.84;5055508;28;20029;-40
2022/12/14 07:10:52;;;;;;;33.83;13.98;;;;;;;-0.82;60.39;100441.97;5055744;28;20158;-40
2022/12/14 07:13:18;;;;;;;29.77;13.52;;;;;;;-0.83;60.82;100442.78;5056298;28;20025;-39
2022/12/14 07:15:43;;;;;;;26.52;13.00;;;;;;;-0.93;60.72;100445.66;5056617;28;20094;-40
2022/12/14 07:18:09;;;;;;;30.70;13.75;;;;;;;-1.01;60.67;100444.38;5055287;28;20020;-39
2022/12/14 07:20:34;;;;;;;29.10;13.90;;;;;;;-0.99;60.53;100441.91;5052329;28;20090;-39
2022/12/14 07:22:59;;;;;;;30.88;13.88;;;;;;;-1.14;60.39;100431.75;5046532;28;20481;-38
2022/12/14 07:25:25;;;;;;;30.13;13.70;;;;;;;-1.11;60.13;100431.91;5048579;28;20017;-38
2022/12/14 07:27:50;;;;;;;30.60;13.32;;;;;;;-1.17;59.95;100434.16;5058074;28;20025;-38
2022/12/14 07:30:15;;;;;;;30.55;12.77;;;;;;;-1.28;59.69;100435.28;5056913;28;20038;-38
2022/12/14 07:32:41;;;;;;;30.60;13.20;;;;;;;-1.40;60.33;100435.47;5056541;28;20032;-40
2022/12/14 07:35:06;;;;;;;31.70;13.70;;;;;;;-1.47;61.28;100440.19;5054955;28;20021;-40
2022/12/14 07:37:32;;;;;;;32.03;13.68;;;;;;;-1.50;61.37;100442.56;5054630;28;20114;-40
2022/12/14 07:39:57;;;;;;;32.33;14.38;;;;;;;-1.51;61.42;100451.03;5053706;28;20059;-39
2022/12/14 07:42:23;;;;;;;30.75;13.70;;;;;;;-1.48;61.09;100454.66;5052039;28;20060;-40
2022/12/14 07:44:48;;;;;;;30.08;13.48;;;;;;;-1.55;61.36;100451.66;5052831;28;20048;-42
2022/12/14 07:47:13;;;;;;;28.63;12.98;;;;;;;-1.52;61.17;100449.25;5053083;28;20103;-39
2022/12/14 07:49:39;;;;;;;31.02;13.15;;;;;;;-1.52;61.59;100451.81;5051813;28;20469;-40
2022/12/14 07:52:05;;;;;;;31.38;14.02;;;;;;;-1.52;61.73;100452.72;5052757;28;20029;-40
2022/12/14 07:54:31;;;;;;;34.17;14.50;;;;;;;-1.61;62.23;100459.00;5053816;28;20539;-40
2022/12/14 07:56:56;;;;;;;28.88;13.48;;;;;;;-1.48;62.08;100461.44;5054573;28;20064;-41
2022/12/14 07:59:21;;;;;;;29.15;13.70;;;;;;;-1.45;62.45;100456.47;5056211;28;20381;-43
2022/12/14 08:01:47;;;;;;;36.47;13.77;;;;;;;-1.31;62.25;100458.09;5055061;28;20020;-40
2022/12/14 08:04:15;;;;;;;29.05;13.13;;;;;;;-1.39;62.08;100461.91;5053030;28;20075;-40
2022/12/14 08:06:41;;;;;;;25.75;12.13;;;;;;;-1.22;61.85;100456.91;5051677;28;20036;-40
2022/12/14 08:09:08;;;;;;;31.88;13.05;;;;;;;-1.21;60.92;100462.91;5052291;28;20028;-40
2022/12/14 08:11:34;;;;;;;31.17;12.80;;;;;;;-1.16;61.27;100460.63;5052771;28;20025;-39
2022/12/14 08:14:02;;;;;;;26.48;12.50;;;;;;;-1.11;60.46;100466.84;5053157;28;20032;-40
2022/12/14 08:16:28;;;;;;;30.77;13.63;;;;;;;-1.19;60.98;100463.88;5052418;28;20524;-42
2022/12/14 08:18:55;;;;;;;33.30;14.38;;;;;;;-1.17;61.20;100464.84;5055365;28;20170;-41
2022/12/14 08:21:22;;;;;;;35.28;14.13;;;;;;;-1.37;61.52;100468.88;5049348;28;20017;-39
2022/12/14 08:23:48;;;;;;;32.05;13.05;;;;;;;-1.19;61.60;100465.56;5038515;28;20018;-39
2022/12/14 08:26:14;;;;;;;28.95;12.70;;;;;;;-1.07;60.83;100469.63;5037927;28;20033;-40
2022/12/14 08:28:39;;;;;;;32.22;13.20;;;;;;;-1.01;61.08;100477.63;5036229;28;20041;-41
2022/12/14 08:31:07;;;;;;;29.50;13.85;;;;;;;-0.82;61.08;100469.25;5037236;28;20081;-39
2022/12/14 08:33:34;;;;;;;30.45;13.80;;;;;;;-0.89;61.37;100472.28;5039119;28;20551;-40
2022/12/14 08:36:11;;;;;;;28.88;13.23;;;;;;;-0.62;61.24;100467.72;5038721;28;20458;-40
2022/12/14 08:38:37;;;;;;;30.20;12.52;;;;;;;-0.38;60.65;100470.63;5038192;28;20095;-40
2022/12/14 08:41:08;;;;;;;29.95;13.27;;;;;;;-0.24;60.39;100461.94;5036409;28;20030;-41
2022/12/14 08:43:34;;;;;;;33.25;12.70;;;;;;;-0.04;59.17;100467.25;5032714;28;20037;-42
2022/12/14 08:46:00;;;;;;;28.50;12.93;;;;;;;0.05;58.79;100473.63;5032280;28;20029;-43
2022/12/14 08:48:25;;;;;;;27.60;13.02;;;;;;;0.25;58.86;100484.03;5032408;28;20091;-38
2022/12/14 08:50:51;;;;;;;30.17;13.00;;;;;;;-0.09;58.69;100478.09;5031708;28;20044;-41
2022/12/14 08:53:17;;;;;;;29.73;12.98;;;;;;;-0.05;59.13;100470.63;5031511;28;20112;-40
2022/12/14 08:55:42;;;;;;;30.20;13.73;;;;;;;0.02;58.84;100465.78;5030558;28;20117;-41
2022/12/14 08:58:08;;;;;;;26.20;12.40;;;;;;;0.25;58.54;100476.34;5030600;28;20025;-40
2022/12/14 09:00:33;;;;;;;27.58;12.75;;;;;;;0.37;58.38;100473.47;5030315;28;20040;-41
2022/12/14 09:02:58;;;;;;;31.85;13.48;;;;;;;0.38;57.69;100477.81;5030898;28;20033;-40
2022/12/14 09:05:24;;;;;;;35.50;13.73;;;;;;;0.12;58.38;100483.38;5030037;28;20021;-40
2022/12/14 09:07:49;;;;;;;25.85;12.65;;;;;;;0.28;58.26;100485.88;5030010;28;20032;-40
2022/12/14 09:10:14;;;;;;;29.00;13.75;;;;;;;0.19;58.08;100488.88;5030420;28;20071;-39
2022/12/14 09:12:40;;;;;;;37.45;13.68;;;;;;;0.36;57.69;100493.13;5030248;28;20029;-40
2022/12/14 09:15:06;;;;;;;28.80;13.18;;;;;;;0.43;57.32;100491.72;5034369;28;20085;-39
2022/12/14 09:17:32;;;;;;;30.30;13.05;;;;;;;0.46;57.19;100485.88;5036860;28;20029;-39
2022/12/14 09:19:57;;;;;;;28.50;13.50;;;;;;;0.37;58.12;100491.44;5037543;28;20030;-39
2022/12/14 09:22:23;;;;;;;30.02;14.35;;;;;;;0.48;57.58;100490.28;5040545;28;20041;-39
2022/12/14 09:24:49;;;;;;;30.45;14.02;;;;;;;0.51;57.75;100490.41;5040146;28;20045;-38
2022/12/14 09:27:15;;;;;;;30.52;13.88;;;;;;;0.58;57.56;100487.31;5040085;28;20049;-39
2022/12/14 09:29:40;;;;;;;26.48;12.73;;;;;;;0.65;57.71;100496.19;5069471;23;20049;-43
2022/12/14 09:32:06;;;;;;;28.30;13.07;;;;;;;0.46;58.48;100488.44;5052313;28;20028;-45
2022/12/14 09:34:31;;;;;;;30.80;13.23;;;;;;;0.67;57.54;100482.59;5051582;28;20272;-48
2022/12/14 09:36:57;;;;;;;30.15;13.45;;;;;;;0.68;57.74;100478.34;5052714;28;20028;-41
2022/12/14 09:39:23;;;;;;;26.52;13.18;;;;;;;0.43;58.49;100484.03;5052999;28;20029;-42
2022/12/14 09:41:57;;;;;;;32.70;13.45;;;;;;;0.74;57.86;100488.91;5052548;28;20021;-43
2022/12/14 09:44:23;;;;;;;27.67;13.25;;;;;;;0.65;57.23;100485.94;5052858;28;20047;-43
2022/12/14 09:46:59;;;;;;;28.13;13.50;;;;;;;0.82;56.71;100488.47;5052673;28;20125;-41
2022/12/14 09:49:33;;;;;;;27.73;12.93;;;;;;;0.98;56.61;100491.69;5052716;28;20083;-47
2022/12/14 09:52:01;;;;;;;28.15;12.88;;;;;;;0.89;55.73;100497.31;5052536;28;20031;-46
2022/12/14 09:54:36;;;;;;;29.73;13.45;;;;;;;0.98;56.32;100499.41;5052581;28;20122;-44
2022/12/14 09:57:12;;;;;;;28.15;13.00;;;;;;;0.72;57.13;100500.81;5052639;28;20386;-43
2022/12/14 09:59:38;;;;;;;27.90;12.80;;;;;;;1.13;56.15;100495.84;5052483;28;20025;-42
2022/12/14 10:02:31;;;;;;;27.95;13.35;;;;;;;0.86;56.86;100492.03;5051962;28;20381;-44
2022/12/14 10:05:16;;;;;;;27.20;12.52;;;;;;;1.13;56.19;100489.84;5052400;28;20032;-43
2022/12/14 10:07:46;;;;;;;29.35;12.95;;;;;;;1.23;55.13;100498.00;5052426;28;20086;-43
2022/12/14 10:10:35;;;;;;;26.40;12.23;;;;;;;1.07;55.99;100497.25;5052048;28;20370;-40
2022/12/14 10:13:15;;;;;;;26.95;12.40;;;;;;;1.27;55.38;100487.91;5052605;28;20060;-42
2022/12/14 10:15:59;;;;;;;28.05;12.13;;;;;;;1.37;55.11;100490.03;5052505;28;20037;-42
2022/12/14 10:18:38;;;;;;;25.80;12.43;;;;;;;1.12;54.91;100486.41;5052835;28;20025;-44
2022/12/14 10:21:11;;;;;;;26.75;11.88;;;;;;;1.31;54.57;100493.22;5052876;28;20487;-43
2022/12/14 10:23:41;;;;;;;28.27;11.65;;;;;;;1.60;53.68;100489.34;5053370;28;20477;-44
2022/12/14 10:26:16;;;;;;;25.92;12.13;;;;;;;1.40;54.11;100474.78;5053251;28;20025;-47
2022/12/14 10:28:51;;;;;;;24.85;12.07;;;;;;;1.55;54.09;100481.44;5054059;28;20029;-44
2022/12/14 10:31:32;;;;;;;26.35;12.45;;;;;;;1.69;53.38;100469.19;5054091;28;20094;-47
2022/12/14 10:34:09;;;;;;;29.38;12.32;;;;;;;1.49;53.86;100464.88;5053162;28;20112;-46
2022/12/14 10:36:43;;;;;;;27.27;13.20;;;;;;;1.69;53.20;100461.47;5052698;28;20033;-43
2022/12/14 10:39:51;;;;;;;25.45;12.50;;;;;;;1.62;53.15;100470.63;5052303;28;20442;-42
2022/12/14 10:42:44;;;;;;;27.33;11.80;;;;;;;1.80;53.21;100469.63;5031185;28;20041;-42
2022/12/14 10:45:26;;;;;;;26.40;12.07;;;;;;;1.92;52.71;100465.00;5052823;28;20041;-44
2022/12/14 10:48:04;;;;;;;27.45;12.63;;;;;;;1.77;53.20;100457.50;5051165;28;20025;-44
2022/12/14 10:51:03;;;;;;;25.65;11.95;;;;;;;1.87;52.41;100464.81;5056036;28;20024;-44
2022/12/14 10:53:52;;;;;;;25.20;11.68;;;;;;;1.82;52.33;100460.31;5050605;28;20114;-43
2022/12/14 10:56:24;;;;;;;24.10;12.05;;;;;;;1.99;52.97;100457.59;5052136;28;20025;-44
2022/12/14 10:59:21;;;;;;;25.25;12.07;;;;;;;2.04;52.42;100461.25;5051218;28;20405;-44
2022/12/14 11:01:59;;;;;;;24.95;11.52;;;;;;;2.04;51.20;100453.53;5052592;28;20373;-45
2022/12/14 11:04:47;;;;;;;26.02;12.00;;;;;;;2.12;51.79;100458.09;5051704;28;20427;-44
2022/12/14 11:07:15;;;;;;;25.05;12.20;;;;;;;2.22;52.34;100453.38;5052211;28;20067;-45
2022/12/14 11:09:41;;;;;;;28.20;13.20;;;;;;;2.30;53.43;100453.69;5052256;28;20028;-45
2022/12/14 11:12:27;;;;;;;29.23;13.77;;;;;;;2.25;53.54;100457.78;5050635;28;20033;-49
2022/12/14 11:14:55;;;;;;;27.55;13.35;;;;;;;2.19;54.03;100455.84;5050410;28;20032;-42
2022/12/14 11:17:41;;;;;;;33.38;13.60;;;;;;;2.21;55.03;100455.88;5052213;28;20032;-42
2022/12/14 11:20:15;;;;;;;28.38;12.52;;;;;;;2.43;53.83;100461.06;5051953;28;20029;-46
2022/12/14 11:22:48;;;;;;;29.25;13.73;;;;;;;1.81;55.81;100468.81;5051462;28;20025;-44
2022/12/14 11:25:37;;;;;;;30.38;14.50;;;;;;;1.40;58.16;100469.66;5051262;28;20017;-48
2022/12/14 11:28:43;;;;;;;26.67;13.55;;;;;;;2.08;56.15;100469.06;5051258;28;20025;-45
2022/12/14 11:31:20;;;;;;;28.05;13.70;;;;;;;2.06;55.47;100465.56;5048076;28;20033;-43
2022/12/14 11:33:49;;;;;;;25.92;12.63;;;;;;;1.81;56.32;100466.25;5051455;28;20029;-45
2022/12/14 11:36:35;;;;;;;29.35;13.35;;;;;;;2.01;55.44;100466.22;5049823;28;20083;-43
2022/12/14 11:39:12;;;;;;;33.42;13.48;;;;;;;2.30;55.69;100470.00;5051051;28;20025;-43
2022/12/14 11:41:41;;;;;;;29.30;12.45;;;;;;;2.36;53.54;100466.78;5050898;28;20025;-42
2022/12/14 11:44:15;;;;;;;26.40;12.88;;;;;;;2.42;53.31;100465.34;5050654;28;20110;-49
2022/12/14 11:46:42;;;;;;;25.52;12.88;;;;;;;2.61;53.21;100471.19;5051242;28;20351;-49