Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:48;;;;;;;9.25;8.27;;;19.70;99.90;;;;;;5093332;28;20020;-66
2023/07/04 00:04:18;;;;;;;10.25;9.10;;;19.60;99.90;;;;;;5092660;28;20059;-67
2023/07/04 00:06:47;;;;;;;10.30;8.32;;;19.60;99.90;;;;;;5092779;28;20031;-65
2023/07/04 00:09:13;;;;;;;9.57;8.50;;;19.50;99.90;;;;;;5092655;28;20032;-66
2023/07/04 00:11:38;;;;;;;10.70;9.38;;;19.40;99.90;;;;;;5092435;28;20422;-66
2023/07/04 00:14:04;;;;;;;11.88;8.88;;;19.30;99.90;;;;;;5092704;28;20040;-66
2023/07/04 00:16:30;;;;;;;11.88;9.55;;;19.40;99.90;;;;;;5092724;28;20016;-66
2023/07/04 00:18:56;;;;;;;9.93;8.93;;;19.30;99.90;;;;;;5092345;28;20039;-66
2023/07/04 00:21:22;;;;;;;10.55;9.40;;;19.20;99.90;;;;;;5092499;28;20016;-66
2023/07/04 00:23:52;;;;;;;10.48;8.93;;;19.20;99.90;;;;;;5092217;28;20052;-66
2023/07/04 00:26:20;;;;;;;9.90;8.98;;;19.20;99.90;;;;;;5092243;28;20039;-66
2023/07/04 00:28:47;;;;;;;10.85;9.30;;;19.20;99.90;;;;;;5092540;28;20076;-65
2023/07/04 00:31:16;;;;;;;10.25;8.77;;;19.30;99.90;;;;;;5092329;28;20027;-66
2023/07/04 00:33:43;;;;;;;10.48;8.25;;;19.50;99.90;;;;;;5092234;28;20032;-66
2023/07/04 00:36:11;;;;;;;9.98;8.30;;;19.50;99.90;;;;;;5092246;28;20046;-66
2023/07/04 00:38:39;;;;;;;9.85;8.85;;;19.50;99.90;;;;;;5092426;28;20474;-66
2023/07/04 00:41:21;;;;;;;10.82;8.55;;;19.50;99.90;;;;;;5091756;28;20047;-66
2023/07/04 00:44:34;;;;;;;9.63;8.63;;;19.60;99.90;;;;;;5092315;28;20032;-65
2023/07/04 00:46:52;;;;;;;10.00;8.63;;;19.60;99.90;;;;;;5086291;28;20048;-66
2023/07/04 00:49:48;;;;;;;9.65;8.77;;;19.50;99.90;;;;;;5091819;28;20494;-66
2023/07/04 00:52:26;;;;;;;9.13;8.27;;;19.50;99.90;;;;;;5089274;28;20036;-66
2023/07/04 00:54:58;;;;;;;9.45;8.50;;;19.50;99.90;;;;;;5091647;28;20020;-67
2023/07/04 00:57:30;;;;;;;8.82;7.93;;;19.40;99.90;;;;;;5091748;28;20434;-66
2023/07/04 00:59:58;;;;;;;9.25;8.32;;;19.50;99.90;;;;;;5092154;28;20028;-67
2023/07/04 01:02:29;;;;;;;9.75;8.75;;;19.40;99.90;;;;;;5091796;28;20039;-66
2023/07/04 01:04:57;;;;;;;9.02;8.13;;;19.20;99.90;;;;;;5091637;28;20063;-65
2023/07/04 01:07:40;;;;;;;10.60;8.43;;;19.00;99.90;;;;;;5091581;28;20043;-67
2023/07/04 01:10:18;;;;;;;8.95;8.05;;;18.90;99.90;;;;;;5091364;28;20032;-67
2023/07/04 01:12:46;;;;;;;9.27;8.38;;;18.70;99.90;;;;;;5091567;28;20023;-67
2023/07/04 01:15:12;;;;;;;8.85;7.95;;;18.70;99.90;;;;;;5091541;28;20035;-67
2023/07/04 01:17:41;;;;;;;9.32;8.35;;;18.60;99.90;;;;;;5091601;28;20078;-67
2023/07/04 01:20:09;;;;;;;9.13;8.20;;;18.60;99.90;;;;;;5091497;28;20059;-67
2023/07/04 01:23:12;;;;;;;9.00;8.10;;;18.50;99.90;;;;;;5090263;28;20058;-67
2023/07/04 01:25:46;;;;;;;9.43;8.47;;;18.50;99.90;;;;;;5028933;28;20049;-66
2023/07/04 01:28:14;;;;;;;9.95;8.40;;;18.50;99.90;;;;;;5028839;28;20040;-67
2023/07/04 01:30:43;;;;;;;9.50;8.60;;;18.50;99.90;;;;;;5029374;28;20033;-67
2023/07/04 01:33:09;;;;;;;9.30;8.40;;;18.40;99.90;;;;;;5028947;28;20032;-67
2023/07/04 01:35:37;;;;;;;9.00;8.10;;;18.40;99.90;;;;;;5028844;28;20465;-67
2023/07/04 01:38:03;;;;;;;9.63;8.70;;;18.30;99.90;;;;;;5029016;28;20393;-67
2023/07/04 01:40:30;;;;;;;9.30;8.40;;;18.30;99.90;;;;;;5028252;28;20052;-67
2023/07/04 01:42:55;;;;;;;8.98;8.07;;;18.30;99.90;;;;;;5028772;28;20080;-66
2023/07/04 01:45:21;;;;;;;8.68;7.97;;;18.30;99.90;;;;;;5028630;28;20038;-66
2023/07/04 01:47:47;;;;;;;10.40;8.07;;;18.40;99.90;;;;;;5028846;28;20042;-67
2023/07/04 01:50:13;;;;;;;8.60;7.80;;;18.50;99.90;;;;;;5028723;28;20041;-67
2023/07/04 01:52:41;;;;;;;9.07;8.13;;;18.60;99.90;;;;;;5028255;28;20037;-66
2023/07/04 01:55:08;;;;;;;8.80;8.00;;;18.70;99.90;;;;;;5028709;28;20089;-67
2023/07/04 01:57:34;;;;;;;9.05;8.18;;;18.70;99.90;;;;;;5029025;28;20033;-65
2023/07/04 01:59:59;;;;;;;9.10;8.13;;;18.60;99.90;;;;;;5030888;28;20455;-67
2023/07/04 02:02:25;;;;;;;8.70;7.90;;;18.60;99.90;;;;;;5091070;28;20148;-66
2023/07/04 02:04:51;;;;;;;9.57;8.30;;;18.50;99.90;;;;;;5091190;28;20595;-67
2023/07/04 02:07:17;;;;;;;8.60;7.75;;;18.60;99.90;;;;;;5090690;28;20029;-67
2023/07/04 02:09:43;;;;;;;8.82;8.02;;;18.60;99.90;;;;;;5090999;28;20112;-67
2023/07/04 02:12:09;;;;;;;8.45;7.75;;;18.70;99.90;;;;;;5090995;28;20020;-67
2023/07/04 02:14:35;;;;;;;8.98;8.13;;;18.60;99.90;;;;;;5091268;28;20028;-67
2023/07/04 02:17:01;;;;;;;9.32;8.52;;;18.50;99.90;;;;;;5090813;28;20027;-66
2023/07/04 02:19:27;;;;;;;9.48;8.45;;;18.40;99.90;;;;;;5090851;28;20035;-68
2023/07/04 02:21:53;;;;;;;11.05;8.77;;;18.20;99.90;;;;;;5090689;28;20024;-67
2023/07/04 02:24:18;;;;;;;9.63;8.60;;;18.10;99.90;;;;;;5090615;28;20054;-67
2023/07/04 02:26:44;;;;;;;9.70;8.90;;;18.00;99.90;;;;;;5090873;28;20028;-67
2023/07/04 02:29:10;;;;;;;10.13;9.13;;;18.00;99.90;;;;;;5090839;28;20110;-67
2023/07/04 02:31:35;;;;;;;10.80;9.65;;;17.90;99.90;;;;;;5090886;28;20027;-67
2023/07/04 02:34:01;;;;;;;10.07;9.07;;;17.90;99.90;;;;;;5091024;28;20078;-67
2023/07/04 02:36:27;;;;;;;11.40;10.07;;;17.90;99.90;;;;;;5089219;28;20502;-67
2023/07/04 02:38:53;;;;;;;10.60;9.60;;;17.80;99.90;;;;;;5090754;28;20475;-67
2023/07/04 02:41:18;;;;;;;10.90;8.93;;;17.70;99.90;;;;;;5090645;28;20024;-67
2023/07/04 02:43:44;;;;;;;10.50;9.50;;;17.80;99.90;;;;;;5090982;28;20034;-66
2023/07/04 02:46:10;;;;;;;9.95;9.05;;;17.80;99.90;;;;;;5090690;28;20063;-67
2023/07/04 02:48:35;;;;;;;11.02;9.30;;;17.70;99.90;;;;;;5090590;28;20028;-67
2023/07/04 02:51:02;;;;;;;10.45;9.45;;;17.70;99.90;;;;;;5090236;28;20054;-67
2023/07/04 02:53:28;;;;;;;10.20;9.18;;;17.60;99.90;;;;;;5093899;28;20471;-67
2023/07/04 02:55:55;;;;;;;10.35;9.35;;;17.60;99.90;;;;;;5094441;28;20035;-67
2023/07/04 02:58:21;;;;;;;10.75;9.65;;;17.50;99.90;;;;;;5094216;28;20032;-67
2023/07/04 03:00:48;;;;;;;10.50;9.40;;;17.50;99.90;;;;;;5094220;28;20089;-67
2023/07/04 03:03:14;;;;;;;10.40;9.40;;;17.70;99.90;;;;;;5093900;28;20020;-66
2023/07/04 03:05:40;;;;;;;10.45;9.45;;;17.80;99.90;;;;;;5093580;28;20069;-66
2023/07/04 03:08:06;;;;;;;10.63;9.57;;;17.90;99.90;;;;;;5094283;28;20031;-67
2023/07/04 03:10:32;;;;;;;10.63;9.60;;;18.00;99.90;;;;;;5093806;28;20058;-66
2023/07/04 03:12:58;;;;;;;11.52;10.32;;;18.10;99.90;;;;;;5093857;28;20486;-67
2023/07/04 03:15:24;;;;;;;10.90;9.80;;;18.20;99.90;;;;;;5093795;28;20074;-67
2023/07/04 03:17:50;;;;;;;10.65;9.60;;;18.20;99.90;;;;;;5093997;28;20101;-67
2023/07/04 03:20:16;;;;;;;10.75;9.68;;;18.20;99.90;;;;;;5093285;28;20435;-67
2023/07/04 03:22:42;;;;;;;10.93;9.80;;;18.20;99.90;;;;;;5093592;28;20052;-67
2023/07/04 03:25:09;;;;;;;10.73;9.63;;;18.20;99.90;;;;;;5093632;28;20028;-67
2023/07/04 03:27:37;;;;;;;10.75;9.63;;;18.20;99.90;;;;;;5093853;28;20417;-66
2023/07/04 03:30:05;;;;;;;10.70;9.60;;;18.30;99.90;;;;;;5093561;28;20031;-67
2023/07/04 03:32:31;;;;;;;11.23;10.15;;;18.20;99.90;;;;;;5093383;28;20025;-67
2023/07/04 03:35:01;;;;;;;11.32;10.13;;;18.00;99.90;;;;;;5093037;28;20074;-67
2023/07/04 03:37:27;;;;;;;10.70;9.70;;;17.90;99.90;;;;;;5093463;28;20031;-67
2023/07/04 03:39:53;;;;;;;11.20;10.10;;;17.80;99.90;;;;;;5093247;28;20028;-66
2023/07/04 03:42:19;;;;;;;10.50;9.50;;;17.70;99.90;;;;;;5093571;28;20035;-67
2023/07/04 03:44:45;;;;;;;11.02;10.00;;;17.60;99.90;;;;;;5093220;28;20036;-67
2023/07/04 03:47:10;;;;;;;11.13;10.07;;;17.60;99.90;;;;;;5093169;28;20023;-67
2023/07/04 03:49:36;;;;;;;11.52;10.38;;;17.60;99.90;;;;;;5093192;28;20028;-67
2023/07/04 03:52:02;;;;;;;13.07;10.93;;;17.50;99.90;;;;;;5091919;28;20020;-67
2023/07/04 03:54:28;;;;;;;12.18;11.00;;;17.50;99.90;;;;;;5093217;28;20032;-67
2023/07/04 03:56:53;;;;;;;12.88;11.38;;;17.50;99.90;;;;;;5092957;28;20095;-67
2023/07/04 03:59:19;;;;;;;12.85;11.65;;;17.50;99.90;;;;;;5092921;28;20487;-67
2023/07/04 04:01:45;;;;;;;12.50;11.38;;;17.50;99.90;;;;;;5093220;28;20027;-67
2023/07/04 04:04:11;;;;;;;12.00;10.82;;;17.50;99.90;;;;;;5091947;28;20491;-67
2023/07/04 04:06:37;;;;;;;12.48;11.30;;;17.50;99.90;;;;;;5093052;28;20024;-66
2023/07/04 04:09:03;;;;;;;12.50;11.20;;;17.50;99.90;;;;;;5093210;28;20042;-67
2023/07/04 04:11:28;;;;;;;12.98;11.63;;;17.60;99.90;;;;;;5092746;28;20461;-66
2023/07/04 04:13:54;;;;;;;12.57;11.38;;;17.60;99.90;;;;;;5092702;28;20479;-67
2023/07/04 04:16:21;;;;;;;12.48;11.20;;;17.60;99.90;;;;;;5092500;28;20028;-67
2023/07/04 04:18:47;;;;;;;12.98;11.63;;;17.80;99.90;;;;;;5092161;28;20380;-66
2023/07/04 04:21:13;;;;;;;12.52;11.30;;;17.90;99.90;;;;;;5092898;28;20098;-67
2023/07/04 04:23:39;;;;;;;12.77;11.45;;;18.00;99.90;;;;;;5092226;28;20131;-66
2023/07/04 04:26:04;;;;;;;12.75;11.45;;;18.10;99.90;;;;;;5092490;28;20035;-66
2023/07/04 04:28:30;;;;;;;12.65;11.45;;;18.20;99.90;;;;;;5092405;28;20028;-67
2023/07/04 04:30:56;;;;;;;12.48;11.38;;;18.30;99.90;;;;;;5092231;28;20074;-67
2023/07/04 04:33:21;;;;;;;12.52;11.32;;;18.40;99.90;;;;;;5092275;28;20410;-67
2023/07/04 04:35:47;;;;;;;13.07;11.82;;;18.30;99.90;;;;;;5092406;28;20044;-66
2023/07/04 04:38:13;;;;;;;12.65;11.45;;;18.30;99.90;;;;;;5092283;28;20020;-66
2023/07/04 04:40:38;;;;;;;12.90;11.68;;;18.30;99.90;;;;;;5092187;28;20028;-66
2023/07/04 04:43:04;;;;;;;13.13;11.85;;;18.30;99.90;;;;;;5092042;28;20027;-67
2023/07/04 04:45:30;;;;;;;12.15;10.95;;;18.40;99.90;;;;;;5092381;28;20047;-66
2023/07/04 04:47:56;;;;;;;12.63;11.35;;;18.40;99.90;;;;;;5091659;28;20039;-67
2023/07/04 04:50:30;;;;;;;13.07;11.75;;;18.30;99.90;;;;;;5092096;28;20449;-67
2023/07/04 04:52:57;;;;;;;12.88;11.35;;;18.20;99.90;;;;;;5092309;28;20020;-67
2023/07/04 04:55:23;;;;;;;12.98;11.80;;;18.10;99.90;;;;;;5091924;28;20028;-67
2023/07/04 04:57:49;;;;;;;12.45;11.35;;;18.00;99.90;;;;;;5091934;28;20027;-67
2023/07/04 05:00:16;;;;;;;13.23;11.93;;;18.00;99.90;;;;;;5091760;28;20489;-67
2023/07/04 05:02:45;;;;;;;13.40;12.00;;;18.00;99.90;;;;;;5091536;28;20090;-66
2023/07/04 05:05:12;;;;;;;13.52;12.23;;;18.00;99.90;;;;;;5092126;28;20119;-67
2023/07/04 05:07:37;;;;;;;13.95;12.35;;;17.90;99.90;;;;;;5091782;28;20051;-66
2023/07/04 05:10:04;;;;;;;13.02;11.68;;;17.90;99.90;;;;;;5091829;28;20496;-67
2023/07/04 05:12:30;;;;;;;14.02;12.38;;;17.90;99.90;;;;;;5091979;28;20016;-67
2023/07/04 05:14:56;;;;;;;13.85;12.45;;;17.90;99.90;;;;;;5090567;28;20039;-66
2023/07/04 05:17:23;;;;;;;13.10;11.93;;;17.90;99.90;;;;;;5091480;28;20020;-64
2023/07/04 05:19:49;;;;;;;13.35;12.05;;;17.90;99.90;;;;;;5091532;28;20028;-64
2023/07/04 05:22:19;;;;;;;12.32;11.13;;;18.00;99.90;;;;;;5091466;28;20016;-62
2023/07/04 05:24:45;;;;;;;11.88;10.88;;;18.10;99.90;;;;;;5091398;28;20123;-64
2023/07/04 05:27:11;;;;;;;13.50;12.13;;;18.10;99.90;;;;;;5090356;28;20039;-64
2023/07/04 05:29:37;;;;;;;13.30;12.10;;;18.10;99.90;;;;;;5090965;28;20418;-64
2023/07/04 05:32:03;;;;;;;12.43;11.32;;;18.20;99.90;;;;;;5090960;28;20027;-63
2023/07/04 05:34:29;;;;;;;13.32;11.93;;;18.20;99.90;;;;;;5091315;28;20024;-64
2023/07/04 05:36:54;;;;;;;19.00;11.20;;;18.40;99.90;;;;;;5091278;28;20428;-63
2023/07/04 05:39:20;;;;;;;13.27;10.20;;;18.60;99.90;;;;;;5091194;28;20035;-63
2023/07/04 05:41:46;;;;;;;12.15;10.40;;;19.00;99.90;;;;;;5091178;28;20757;-64
2023/07/04 05:44:12;;;;;;;11.30;10.20;;;19.00;99.90;;;;;;5091095;28;20036;-64
2023/07/04 05:46:37;;;;;;;10.55;9.55;;;19.00;99.90;;;;;;5091275;28;20063;-64
2023/07/04 05:49:04;;;;;;;10.60;9.50;;;19.00;99.90;;;;;;5091213;28;20114;-64
2023/07/04 05:51:30;;;;;;;11.48;9.68;;;19.10;99.90;;;;;;5091239;28;20059;-65
2023/07/04 05:53:56;;;;;;;10.82;9.82;;;19.20;99.90;;;;;;5091210;28;20376;-63
2023/07/04 05:56:27;;;;;;;12.93;9.40;;;19.20;99.90;;;;;;5091128;28;20111;-63
2023/07/04 05:58:55;;;;;;;11.13;9.98;;;19.40;99.90;;;;;;5089691;28;20020;-64
2023/07/04 06:01:23;;;;;;;10.95;9.85;;;19.30;99.90;;;;;;5090874;28;20027;-65
2023/07/04 06:03:50;;;;;;;11.02;9.93;;;19.30;99.90;;;;;;5090996;28;20077;-64
2023/07/04 06:06:29;;;;;;;11.02;10.02;;;19.40;99.90;;;;;;5090045;28;20044;-64
2023/07/04 06:08:57;;;;;;;11.07;9.95;;;19.30;99.90;;;;;;5090692;28;20186;-65
2023/07/04 06:11:26;;;;;;;11.48;10.38;;;19.20;99.90;;;;;;5089547;28;20470;-65
2023/07/04 06:13:52;;;;;;;10.93;9.90;;;19.10;99.90;;;;;;5090729;28;20035;-66
2023/07/04 06:16:18;;;;;;;10.88;9.77;;;19.10;99.90;;;;;;5091365;28;20038;-65
2023/07/04 06:18:43;;;;;;;11.63;10.52;;;19.10;99.90;;;;;;5090730;28;20028;-64
2023/07/04 06:21:16;;;;;;;11.00;9.88;;;19.10;99.90;;;;;;5090830;28;20077;-66
2023/07/04 06:23:42;;;;;;;11.57;10.38;;;19.00;99.90;;;;;;5091124;28;20105;-65
2023/07/04 06:26:09;;;;;;;10.95;9.85;;;19.10;99.90;;;;;;5092225;28;20035;-65
2023/07/04 06:28:36;;;;;;;11.55;9.65;;;19.10;99.90;;;;;;5094376;28;20056;-66
2023/07/04 06:31:07;;;;;;;10.65;9.65;;;19.10;99.90;;;;;;5094677;28;20043;-66
2023/07/04 06:33:33;;;;;;;11.80;10.60;;;19.20;99.90;;;;;;5094681;28;20032;-66
2023/07/04 06:36:00;;;;;;;10.48;9.57;;;19.30;99.90;;;;;;5094925;28;20028;-66
2023/07/04 06:38:26;;;;;;;11.93;10.05;;;19.20;99.90;;;;;;5094560;28;20026;-65
2023/07/04 06:41:01;;;;;;;10.40;9.43;;;19.30;99.90;;;;;;5094444;28;20035;-66
2023/07/04 06:43:30;;;;;;;12.70;10.60;;;19.30;99.90;;;;;;5094080;28;20032;-66
2023/07/04 06:45:56;;;;;;;11.68;10.48;;;19.40;99.90;;;;;;5094519;28;20119;-65
2023/07/04 06:48:23;;;;;;;10.82;9.70;;;19.40;99.90;;;;;;5094801;28;20024;-66
2023/07/04 06:50:59;;;;;;;10.88;9.85;;;19.40;99.90;;;;;;5094337;28;20482;-65
2023/07/04 06:53:25;;;;;;;11.27;9.75;;;19.50;99.90;;;;;;5094371;28;20078;-65
2023/07/04 06:55:51;;;;;;;10.95;9.48;;;19.80;99.90;;;;;;5094502;28;20024;-65
2023/07/04 06:58:17;;;;;;;10.50;9.43;;;19.80;99.90;;;;;;5094072;28;20032;-65
2023/07/04 07:00:42;;;;;;;11.27;9.45;;;20.00;99.90;;;;;;5094136;28;20027;-65
2023/07/04 07:03:08;;;;;;;10.23;9.25;;;20.10;99.90;;;;;;5094551;28;20020;-65
2023/07/04 07:05:41;;;;;;;9.70;8.70;;;20.20;99.90;;;;;;5093951;28;20414;-65
2023/07/04 07:08:07;;;;;;;9.70;8.70;;;20.30;99.90;;;;;;5093910;28;20048;-65
2023/07/04 07:10:36;;;;;;;10.40;9.48;;;20.40;99.90;;;;;;5093948;28;20054;-65
2023/07/04 07:13:03;;;;;;;9.50;8.60;;;20.40;99.90;;;;;;5093796;28;20020;-65
2023/07/04 07:15:29;;;;;;;9.50;8.52;;;20.60;99.90;;;;;;5094240;28;20021;-65
2023/07/04 07:17:54;;;;;;;9.45;8.45;;;20.70;99.90;;;;;;5093643;28;20032;-65
2023/07/04 07:20:20;;;;;;;9.68;8.68;;;20.70;99.90;;;;;;5093612;28;20024;-66
2023/07/04 07:22:46;;;;;;;9.98;8.98;;;20.80;99.90;;;;;;5093804;28;20052;-65
2023/07/04 07:25:12;;;;;;;9.90;8.98;;;20.80;99.90;;;;;;5093511;28;20046;-66
2023/07/04 07:27:37;;;;;;;10.10;9.10;;;20.80;99.90;;;;;;5093543;28;20031;-66
2023/07/04 07:30:04;;;;;;;10.65;8.88;;;20.80;99.90;;;;;;5093278;28;20428;-64
2023/07/04 07:32:30;;;;;;;9.18;7.90;;;20.80;99.90;;;;;;5092845;28;20028;-65
2023/07/04 07:34:56;;;;;;;9.02;8.18;;;20.80;99.90;;;;;;5093434;28;20103;-64
2023/07/04 07:37:21;;;;;;;8.27;7.55;;;20.70;99.90;;;;;;5092040;28;20095;-65
2023/07/04 07:39:49;;;;;;;8.50;7.50;;;20.70;99.90;;;;;;5092989;28;20486;-64
2023/07/04 07:42:16;;;;;;;8.07;7.30;;;20.80;99.90;;;;;;5092499;28;20032;-64
2023/07/04 07:44:42;;;;;;;8.43;7.63;;;20.80;99.90;;;;;;5091964;28;20506;-64
2023/07/04 07:47:10;;;;;;;8.52;7.70;;;20.90;99.90;;;;;;5092369;28;20074;-64
2023/07/04 07:49:36;;;;;;;9.00;8.10;;;21.00;99.90;;;;;;5092325;28;20550;-64
2023/07/04 07:52:02;;;;;;;9.63;8.73;;;21.00;99.90;;;;;;5093292;28;20430;-64
2023/07/04 07:54:28;;;;;;;10.38;9.27;;;21.10;99.90;;;;;;5092613;28;20024;-64
2023/07/04 07:56:53;;;;;;;10.35;9.15;;;21.00;99.90;;;;;;5092765;28;20193;-64
2023/07/04 07:59:20;;;;;;;11.52;9.82;;;21.10;99.90;;;;;;5092663;28;20484;-65
2023/07/04 08:01:47;;;;;;;10.18;9.13;;;21.20;99.90;;;;;;5092357;28;20028;-65
2023/07/04 08:04:13;;;;;;;9.48;8.43;;;21.20;99.90;;;;;;5092388;28;20498;-65
2023/07/04 08:06:41;;;;;;;9.10;8.20;;;21.30;99.90;;;;;;5092348;28;20099;-65
2023/07/04 08:09:10;;;;;;;9.57;6.55;;;21.30;99.90;;;;;;5092592;28;20039;-64
2023/07/04 08:11:37;;;;;;;8.52;7.28;;;21.40;99.90;;;;;;5092757;28;20786;-64
2023/07/04 08:14:03;;;;;;;7.68;6.97;;;21.50;99.90;;;;;;5092653;28;20094;-65
2023/07/04 08:16:39;;;;;;;7.82;7.10;;;21.60;99.90;;;;;;5092575;28;20020;-65
2023/07/04 08:19:05;;;;;;;7.75;7.05;;;21.70;99.90;;;;;;5092435;28;20482;-64
2023/07/04 08:21:30;;;;;;;8.88;7.43;;;21.70;99.90;;;;;;5092280;28;20121;-65
2023/07/04 08:23:56;;;;;;;8.45;6.80;;;21.80;99.90;;;;;;5091640;28;20044;-65
2023/07/04 08:26:24;;;;;;;7.20;6.50;;;21.90;99.90;;;;;;5092425;28;20123;-64
2023/07/04 08:28:52;;;;;;;6.60;5.90;;;22.00;99.90;;;;;;5092505;28;20031;-65
2023/07/04 08:31:18;;;;;;;7.45;6.65;;;22.10;99.90;;;;;;5092028;28;20077;-65
2023/07/04 08:33:45;;;;;;;7.43;6.53;;;22.10;99.90;;;;;;5092134;28;20298;-65
2023/07/04 08:36:11;;;;;;;6.75;6.15;;;22.10;99.90;;;;;;5092402;28;20024;-65
2023/07/04 08:38:37;;;;;;;7.05;6.15;;;22.20;99.90;;;;;;5091867;28;20440;-65
2023/07/04 08:41:03;;;;;;;6.82;6.10;;;22.30;99.90;;;;;;5092268;28;20538;-65
2023/07/04 08:43:57;;;;;;;7.05;5.90;;;22.30;99.90;;;;;;5092230;28;20099;-65
2023/07/04 08:46:23;;;;;;;9.32;6.47;;;22.20;99.90;;;;;;5083592;28;20044;-63
2023/07/04 08:48:49;;;;;;;6.68;5.90;;;22.10;99.90;;;;;;5092003;28;20099;-65
2023/07/04 08:51:34;;;;;;;7.95;6.22;;;22.00;99.90;;;;;;5091624;28;20513;-64
2023/07/04 08:54:04;;;;;;;6.85;6.25;;;22.00;99.90;;;;;;5091902;28;20094;-65
2023/07/04 08:56:37;;;;;;;7.63;6.38;;;22.00;99.90;;;;;;5091338;28;20397;-65
2023/07/04 08:59:07;;;;;;;;;;;21.80;99.90;;;;;;5092103;28;20024;-63
2023/07/04 09:02:11;;;;;;;8.02;6.20;;;21.80;99.90;;;;;;5091231;28;19960;-64
2023/07/04 09:05:03;;;;;;;9.30;6.50;;;21.80;99.90;;;;;;5087976;28;20051;-64
2023/07/04 09:07:59;;;;;;;8.57;6.60;;;21.80;99.90;;;;;;5091397;28;20490;-65
2023/07/04 09:10:31;;;;;;;8.70;6.75;;;21.80;99.90;;;;;;5091103;28;20122;-65
2023/07/04 09:12:58;;;;;;;8.30;6.55;;;21.90;99.90;;;;;;5091676;28;20024;-65
2023/07/04 09:15:35;;;;;;;6.70;6.00;;;21.90;99.90;;;;;;5090898;28;20024;-64
2023/07/04 09:18:07;;;;;;;7.00;6.30;;;21.90;99.90;;;;;;5091622;28;20020;-65
2023/07/04 09:20:41;;;;;;;8.18;6.72;;;21.90;99.90;;;;;;5091025;28;20119;-64
2023/07/04 09:23:17;;;;;;;7.65;6.43;;;21.90;99.90;;;;;;5091220;28;20051;-65
2023/07/04 09:25:43;;;;;;;8.95;6.50;;;21.90;99.90;;;;;;5090627;28;20036;-65
2023/07/04 09:28:08;;;;;;;14.68;6.45;;;22.10;99.90;;;;;;5090816;28;20032;-65
2023/07/04 09:30:35;;;;;;;7.10;6.40;;;22.30;99.90;;;;;;5091378;28;20036;-64
2023/07/04 09:33:01;;;;;;;8.25;6.00;;;22.50;99.90;;;;;;5091202;28;20102;-65
2023/07/04 09:35:27;;;;;;;8.93;6.07;;;22.60;99.90;;;;;;5091104;28;20534;-64
2023/07/04 09:38:02;;;;;;;7.72;5.90;;;22.90;99.90;;;;;;5091127;28;20440;-64
2023/07/04 09:40:55;;;;;;;6.97;6.35;;;23.10;99.90;;;;;;5091364;28;20119;-65
2023/07/04 09:43:30;;;;;;;7.13;5.75;;;23.30;99.90;;;;;;5088737;28;20060;-64
2023/07/04 09:46:17;;;;;;;8.52;5.90;;;23.30;99.90;;;;;;5091170;28;20064;-65
2023/07/04 09:48:42;;;;;;;7.95;5.65;;;23.30;99.90;;;;;;5091106;28;20048;-64
2023/07/04 09:51:21;;;;;;;6.75;5.82;;;23.10;99.90;;;;;;5089896;28;20062;-64
2023/07/04 09:53:47;;;;;;;7.47;6.00;;;23.10;99.90;;;;;;5091235;28;20032;-64
2023/07/04 09:56:25;;;;;;;7.13;5.60;;;23.10;99.90;;;;;;5091121;28;20020;-65
2023/07/04 09:59:29;;;;;;;8.25;5.22;;;23.10;99.90;;;;;;5091112;28;20020;-65
2023/07/04 10:02:13;;;;;;;7.53;5.28;;;23.20;99.90;;;;;;5093920;28;20028;-64
2023/07/04 10:04:40;;;;;;;6.65;5.70;;;23.20;99.90;;;;;;5095040;28;20032;-64
2023/07/04 10:07:17;;;;;;;6.65;5.53;;;23.20;99.90;;;;;;5094968;28;20035;-63
2023/07/04 10:10:01;;;;;;;5.85;5.30;;;23.20;99.90;;;;;;5095390;28;20031;-65
2023/07/04 10:12:29;;;;;;;;;;;23.20;99.90;;;;;;5095857;28;20391;-65
2023/07/04 10:14:57;;;;;;;6.45;5.30;;;23.20;99.90;;;;;;5094734;28;19910;-63
2023/07/04 10:17:35;;;;;;;5.63;5.07;;;23.10;99.90;;;;;;5094923;28;20081;-64
2023/07/04 10:20:08;;;;;;;6.07;4.90;;;23.00;99.90;;;;;;5094770;28;20030;-64
2023/07/04 10:22:39;;;;;;;8.70;5.65;;;23.10;99.90;;;;;;5094631;28;20032;-65
2023/07/04 10:25:11;;;;;;;5.53;5.00;;;23.20;99.90;;;;;;5094645;28;20040;-65
2023/07/04 10:27:39;;;;;;;7.47;4.87;;;23.20;99.90;;;;;;5094922;28;20116;-65
2023/07/04 10:30:15;;;;;;;6.13;5.18;;;23.10;99.90;;;;;;5094863;28;20035;-64
2023/07/04 10:32:49;;;;;;;8.18;5.60;;;22.90;99.90;;;;;;5094684;28;20024;-64
2023/07/04 10:35:18;;;;;;;;;;;22.80;99.90;;;;;;5094854;28;20097;-65
2023/07/04 10:37:48;;;;;;;6.82;5.15;;;22.80;99.90;;;;;;5094560;28;19995;-65
2023/07/04 10:40:16;;;;;;;5.32;4.80;;;22.70;99.90;;;;;;5094510;28;20066;-65
2023/07/04 10:43:01;;;;;;;5.70;4.47;;;22.50;99.90;;;;;;5095055;28;20032;-64
2023/07/04 10:45:28;;;;;;;6.28;4.55;;;22.70;99.90;;;;;;5094559;28;20052;-64
2023/07/04 10:48:01;;;;;;;5.45;4.40;;;23.00;99.90;;;;;;5094416;28;20386;-65
2023/07/04 10:50:32;;;;;;;6.00;5.00;;;23.20;99.90;;;;;;5093977;28;20027;-65
2023/07/04 10:52:58;;;;;;;4.55;4.15;;;23.40;99.90;;;;;;5094264;28;20750;-64
2023/07/04 10:55:33;;;;;;;5.55;4.88;;;23.60;99.90;;;;;;5094136;28;20028;-65
2023/07/04 10:58:05;;;;;;;7.03;4.78;;;24.00;99.90;;;;;;5094503;28;20027;-64
2023/07/04 11:00:51;;;;;;;5.25;4.75;;;24.10;99.90;;;;;;5092597;28;20024;-64
2023/07/04 11:03:30;;;;;;;7.20;4.55;;;24.00;99.90;;;;;;5093759;28;20111;-64
2023/07/04 11:05:57;;;;;;;6.13;5.03;;;24.30;99.90;;;;;;5094143;28;20047;-65
2023/07/04 11:08:27;;;;;;;6.65;4.70;;;24.50;99.90;;;;;;5094062;28;20077;-64
2023/07/04 11:11:09;;;;;;;8.05;5.57;;;24.30;99.90;;;;;;5093882;28;20422;-64
2023/07/04 11:13:40;;;;;;;6.55;5.00;;;24.20;99.90;;;;;;5092371;28;20113;-64
2023/07/04 11:16:07;;;;;;;6.57;5.25;;;24.10;99.90;;;;;;5093605;28;20032;-65
2023/07/04 11:18:39;;;;;;;6.35;5.35;;;24.40;99.90;;;;;;5093506;28;20031;-64
2023/07/04 11:21:14;;;;;;;6.90;5.07;;;24.60;99.90;;;;;;5093505;28;20054;-65
2023/07/04 11:23:48;;;;;;;6.85;5.45;;;24.70;99.90;;;;;;5093662;28;20036;-64
2023/07/04 11:26:14;;;;;;;5.90;4.63;;;24.80;99.90;;;;;;5093660;28;20032;-64
2023/07/04 11:28:42;;;;;;;5.07;4.32;;;24.70;99.90;;;;;;5093609;28;20111;-65
2023/07/04 11:31:18;;;;;;;4.95;4.40;;;24.70;99.90;;;;;;5093395;28;20024;-64
2023/07/04 11:33:53;;;;;;;5.97;4.63;;;24.80;99.90;;;;;;5093313;28;20028;-64
2023/07/04 11:36:28;;;;;;;4.63;4.18;;;24.90;99.90;;;;;;5092390;28;20081;-64
2023/07/04 11:38:58;;;;;;;5.05;4.55;;;25.00;99.90;;;;;;5093353;28;20490;-64
2023/07/04 11:41:42;;;;;;;5.43;3.83;;;25.10;99.90;;;;;;5093144;28;20024;-64
2023/07/04 11:44:30;;;;;;;4.85;4.15;;;25.10;99.90;;;;;;5093075;28;20494;-64
2023/07/04 11:47:09;;;;;;;4.57;4.18;;;25.30;99.90;;;;;;5092912;28;20035;-65
2023/07/04 11:49:35;;;;;;;5.53;4.10;;;25.20;99.90;;;;;;5092994;28;20020;-65
2023/07/04 11:52:25;;;;;;;6.68;4.20;;;24.80;99.90;;;;;;5092890;28;20093;-64
2023/07/04 11:55:06;;;;;;;5.35;4.20;;;24.70;99.90;;;;;;5092952;28;20028;-64
2023/07/04 11:57:56;;;;;;;6.22;4.50;;;24.70;99.90;;;;;;5092984;28;20032;-62
2023/07/04 12:00:43;;;;;;;4.63;4.22;;;24.70;99.90;;;;;;5092661;28;20069;-65
2023/07/04 12:03:19;;;;;;;4.50;4.10;;;24.50;99.90;;;;;;5092916;28;20497;-65
2023/07/04 12:05:50;;;;;;;7.00;4.22;;;24.60;99.90;;;;;;5093171;28;20032;-65
2023/07/04 12:08:22;;;;;;;7.32;4.63;;;24.80;99.90;;;;;;5092822;28;20035;-64
2023/07/04 12:10:49;;;;;;;4.93;4.43;;;24.80;99.90;;;;;;5092687;28;20194;-64
2023/07/04 12:13:19;;;;;;;4.32;3.92;;;25.00;99.90;;;;;;5092486;28;20761;-64
2023/07/04 12:15:51;;;;;;;4.93;4.35;;;24.90;99.90;;;;;;5092415;28;20016;-64
2023/07/04 12:18:23;;;;;;;5.00;4.30;;;25.10;99.90;;;;;;5092510;28;20043;-64
2023/07/04 12:20:50;;;;;;;5.32;4.40;;;25.10;99.90;;;;;;5092512;28;20022;-64
2023/07/04 12:23:17;;;;;;;5.13;4.40;;;25.20;99.90;;;;;;5091867;28;20048;-64
2023/07/04 12:25:44;;;;;;;5.25;4.75;;;25.20;99.90;;;;;;5092923;28;20402;-64
2023/07/04 12:28:12;;;;;;;5.57;5.05;;;25.10;99.90;;;;;;5092411;28;20501;-64
2023/07/04 12:30:47;;;;;;;5.85;5.13;;;25.30;99.90;;;;;;5091935;28;20024;-64
2023/07/04 12:33:30;;;;;;;5.40;4.65;;;25.40;99.90;;;;;;5092204;28;20031;-64
2023/07/04 12:36:06;;;;;;;5.90;4.70;;;25.60;99.90;;;;;;5092315;28;20099;-64
2023/07/04 12:38:33;;;;;;;5.82;4.70;;;25.60;99.90;;;;;;5092246;28;20406;-62
2023/07/04 12:41:00;;;;;;;4.88;4.47;;;25.70;99.90;;;;;;5092707;28;20165;-65
2023/07/04 12:43:31;;;;;;;6.00;5.13;;;25.90;99.90;;;;;;5092006;28;20099;-64
2023/07/04 12:46:10;;;;;;;5.60;4.57;;;25.80;99.90;;;;;;5091535;28;20058;-64
2023/07/04 12:48:37;;;;;;;5.75;4.75;;;25.70;99.90;;;;;;5092067;28;20427;-64
2023/07/04 12:51:07;;;;;;;8.05;5.18;;;25.80;99.90;;;;;;5092013;28;20490;-64
2023/07/04 12:53:33;;;;;;;5.95;5.22;;;25.80;99.90;;;;;;5091950;28;20483;-64