Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:24;;;;;;;1.38;0.10;;;19.50;63.30;;;;;;5012110;28;20050;-70
2023/04/13 00:06:57;;;;;;;1.35;0.30;;;19.60;63.10;;;;;;5011787;28;20588;-70
2023/04/13 00:09:26;;;;;;;1.48;0.73;;;19.60;63.00;;;;;;5010042;28;20058;-70
2023/04/13 00:11:52;;;;;;;1.40;0.60;;;19.60;63.00;;;;;;5011035;28;20050;-70
2023/04/13 00:14:19;;;;;;;1.50;0.10;;;19.60;63.60;;;;;;5012643;28;20120;-70
2023/04/13 00:16:46;;;;;;;0.98;0.10;;;19.60;63.00;;;;;;5011380;28;20381;-70
2023/04/13 00:19:13;;;;;;;1.33;0.10;;;19.60;63.00;;;;;;5009946;28;20520;-71
2023/04/13 00:21:41;;;;;;;1.52;0.17;;;19.60;63.00;;;;;;5011718;28;20472;-70
2023/04/13 00:24:09;;;;;;;1.10;0.10;;;19.60;63.10;;;;;;5010896;28;20085;-70
2023/04/13 00:26:36;;;;;;;2.13;0.70;;;19.60;63.10;;;;;;5009741;28;20065;-70
2023/04/13 00:29:03;;;;;;;1.80;0.30;;;19.50;63.10;;;;;;5003075;28;20496;-70
2023/04/13 00:31:30;;;;;;;1.35;0.10;;;19.50;63.10;;;;;;5006893;28;20065;-70
2023/04/13 00:33:57;;;;;;;0.63;0.10;;;19.50;63.20;;;;;;5011917;28;20508;-69
2023/04/13 00:36:26;;;;;;;2.03;0.40;;;19.50;63.20;;;;;;5011755;28;20046;-70
2023/04/13 00:38:53;;;;;;;1.00;0.22;;;19.50;63.20;;;;;;5010389;28;20689;-70
2023/04/13 00:41:21;;;;;;;1.23;0.10;;;19.40;63.20;;;;;;5010916;28;20062;-70
2023/04/13 00:43:48;;;;;;;1.00;0.10;;;19.40;63.20;;;;;;5009034;28;20511;-70
2023/04/13 00:46:16;;;;;;;0.95;0.10;;;19.40;63.20;;;;;;5001921;28;20065;-70
2023/04/13 00:48:44;;;;;;;1.70;0.47;;;19.30;63.20;;;;;;5011643;28;20056;-70
2023/04/13 00:51:11;;;;;;;1.10;0.55;;;19.40;63.30;;;;;;5010799;28;20084;-70
2023/04/13 00:53:39;;;;;;;1.15;0.35;;;19.30;63.30;;;;;;5007910;28;20049;-70
2023/04/13 00:56:07;;;;;;;1.00;0.10;;;19.30;63.40;;;;;;5010322;28;20063;-70
2023/04/13 00:58:35;;;;;;;1.05;0.10;;;19.30;63.30;;;;;;5011683;28;20054;-70
2023/04/13 01:01:03;;;;;;;0.80;0.10;;;19.20;63.40;;;;;;5000012;28;20133;-70
2023/04/13 01:03:30;;;;;;;1.40;0.38;;;19.20;63.40;;;;;;5010709;28;20058;-70
2023/04/13 01:06:10;;;;;;;1.88;0.10;;;19.20;63.40;;;;;;5010550;28;20050;-70
2023/04/13 01:08:41;;;;;;;0.85;0.10;;;19.10;63.40;;;;;;4998824;28;20074;-70
2023/04/13 01:11:13;;;;;;;1.10;0.10;;;19.10;63.40;;;;;;5009789;28;20073;-70
2023/04/13 01:13:46;;;;;;;1.58;0.10;;;19.00;63.30;;;;;;5009972;28;20100;-70
2023/04/13 01:16:18;;;;;;;1.33;0.10;;;19.10;63.40;;;;;;4997805;28;20049;-70
2023/04/13 01:18:50;;;;;;;1.17;0.10;;;19.00;63.40;;;;;;5011524;28;20057;-70
2023/04/13 01:21:20;;;;;;;1.42;0.20;;;19.00;63.40;;;;;;5010471;28;20046;-70
2023/04/13 01:23:55;;;;;;;0.95;0.38;;;19.00;63.50;;;;;;5011146;28;20120;-70
2023/04/13 01:26:22;;;;;;;1.52;0.47;;;18.90;63.40;;;;;;5009998;28;20061;-71
2023/04/13 01:28:52;;;;;;;0.80;0.10;;;19.00;63.50;;;;;;5011159;28;20081;-70
2023/04/13 01:31:21;;;;;;;2.20;0.40;;;18.90;64.00;;;;;;5010239;28;20041;-71
2023/04/13 01:33:48;;;;;;;1.08;0.13;;;18.90;64.10;;;;;;5010097;28;20060;-70
2023/04/13 01:36:16;;;;;;;1.65;0.35;;;18.90;63.50;;;;;;5007298;28;20058;-70
2023/04/13 01:38:43;;;;;;;2.33;0.52;;;18.90;63.40;;;;;;5000588;28;20092;-70
2023/04/13 01:41:09;;;;;;;2.03;0.10;;;18.90;63.50;;;;;;5009845;28;20069;-70
2023/04/13 01:43:37;;;;;;;1.35;0.10;;;18.90;63.50;;;;;;5006291;28;20046;-70
2023/04/13 01:46:10;;;;;;;1.42;0.80;;;18.90;63.50;;;;;;5009148;28;20053;-70
2023/04/13 01:48:43;;;;;;;1.65;0.80;;;18.90;63.40;;;;;;5010439;28;20054;-71
2023/04/13 01:51:15;;;;;;;0.75;0.20;;;19.00;63.40;;;;;;5010680;28;20578;-70
2023/04/13 01:53:44;;;;;;;1.02;0.10;;;19.00;63.40;;;;;;5002300;28;20545;-70
2023/04/13 01:56:12;;;;;;;1.23;0.47;;;19.00;63.30;;;;;;5007014;28;20054;-70
2023/04/13 01:58:40;;;;;;;1.02;0.32;;;19.10;63.30;;;;;;5010278;28;20050;-70
2023/04/13 02:01:11;;;;;;;1.10;0.50;;;19.10;63.20;;;;;;5010306;28;20057;-70
2023/04/13 02:03:38;;;;;;;0.57;0.10;;;19.10;63.10;;;;;;5009367;28;20516;-70
2023/04/13 02:06:06;;;;;;;1.40;0.73;;;19.20;63.00;;;;;;5008952;28;20058;-70
2023/04/13 02:08:33;;;;;;;0.93;0.25;;;19.30;62.90;;;;;;5009460;28;20096;-70
2023/04/13 02:11:01;;;;;;;1.05;0.50;;;19.30;62.80;;;;;;5009178;28;20513;-70
2023/04/13 02:13:28;;;;;;;2.55;0.73;;;19.40;62.80;;;;;;5009419;28;20595;-70
2023/04/13 02:15:55;;;;;;;1.55;0.40;;;19.50;62.60;;;;;;5008558;28;20058;-70
2023/04/13 02:18:23;;;;;;;1.25;0.10;;;19.50;62.50;;;;;;5009668;28;20058;-70
2023/04/13 02:21:01;;;;;;;2.03;0.20;;;19.60;62.40;;;;;;5007436;28;20065;-70
2023/04/13 02:23:28;;;;;;;1.10;0.20;;;19.60;62.30;;;;;;5009735;28;20054;-71
2023/04/13 02:25:55;;;;;;;0.95;0.10;;;19.70;62.30;;;;;;5007985;28;20053;-70
2023/04/13 02:28:22;;;;;;;0.73;0.20;;;19.70;62.30;;;;;;5007616;28;20049;-70
2023/04/13 02:30:49;;;;;;;0.95;0.40;;;19.70;62.20;;;;;;5006837;28;20050;-70
2023/04/13 02:33:18;;;;;;;1.42;0.40;;;19.70;62.30;;;;;;5005591;28;20456;-70
2023/04/13 02:35:46;;;;;;;1.10;0.20;;;19.70;62.20;;;;;;5006915;28;20054;-70
2023/04/13 02:38:14;;;;;;;0.73;0.10;;;19.60;62.20;;;;;;5007110;28;20054;-70
2023/04/13 02:40:41;;;;;;;1.17;0.40;;;19.60;62.30;;;;;;5000172;28;20058;-70
2023/04/13 02:43:08;;;;;;;1.60;0.43;;;19.60;62.30;;;;;;5004224;28;20112;-70
2023/04/13 02:45:36;;;;;;;1.10;0.30;;;19.60;62.30;;;;;;5001389;28;20058;-70
2023/04/13 02:48:03;;;;;;;1.55;0.30;;;19.60;62.40;;;;;;5007904;28;20053;-70
2023/04/13 02:50:30;;;;;;;0.88;0.45;;;19.50;62.40;;;;;;5006176;28;20057;-70
2023/04/13 02:52:58;;;;;;;1.52;0.20;;;19.50;62.40;;;;;;5003691;28;20058;-70
2023/04/13 02:55:25;;;;;;;0.98;0.10;;;19.50;63.10;;;;;;4998708;28;20072;-70
2023/04/13 02:57:52;;;;;;;1.05;0.63;;;19.50;62.50;;;;;;4999494;28;20045;-70
2023/04/13 03:00:20;;;;;;;0.40;0.00;;;19.50;62.50;;;;;;5007996;28;20062;-70
2023/04/13 03:02:47;;;;;;;0.75;0.10;;;19.40;62.50;;;;;;4998004;28;20058;-70
2023/04/13 03:05:15;;;;;;;0.77;0.50;;;19.40;62.50;;;;;;5009460;28;20076;-70
2023/04/13 03:07:42;;;;;;;2.00;1.33;;;19.40;62.60;;;;;;5006432;28;20160;-70
2023/04/13 03:10:11;;;;;;;1.25;0.68;;;19.30;62.50;;;;;;5007343;28;20526;-70
2023/04/13 03:12:38;;;;;;;1.35;1.25;;;19.30;62.60;;;;;;5007436;28;20404;-70
2023/04/13 03:15:09;;;;;;;0.93;0.10;;;19.30;62.60;;;;;;4989992;28;20438;-70
2023/04/13 03:17:39;;;;;;;1.60;0.40;;;19.30;62.70;;;;;;5009337;28;20046;-70
2023/04/13 03:20:09;;;;;;;1.27;0.10;;;19.20;62.60;;;;;;5004690;28;20140;-70
2023/04/13 03:22:36;;;;;;;1.95;0.52;;;19.20;62.70;;;;;;5004452;28;20057;-70
2023/04/13 03:25:03;;;;;;;0.52;0.10;;;19.20;62.70;;;;;;5006055;28;20054;-70
2023/04/13 03:27:32;;;;;;;1.52;0.60;;;19.10;62.70;;;;;;5001992;28;20500;-70
2023/04/13 03:29:59;;;;;;;1.15;0.47;;;19.10;62.70;;;;;;5008134;28;20050;-70
2023/04/13 03:32:26;;;;;;;1.05;0.10;;;19.10;62.80;;;;;;5006660;28;20526;-70
2023/04/13 03:34:53;;;;;;;0.70;0.10;;;19.10;62.80;;;;;;5009534;28;20045;-70
2023/04/13 03:37:20;;;;;;;0.75;0.10;;;19.10;62.80;;;;;;5003548;28;20061;-70
2023/04/13 03:39:47;;;;;;;1.17;0.55;;;19.00;62.80;;;;;;5008300;28;20500;-70
2023/04/13 03:42:14;;;;;;;0.75;0.40;;;19.00;62.90;;;;;;5008462;28;20057;-70
2023/04/13 03:44:42;;;;;;;1.05;0.10;;;19.00;62.90;;;;;;5006481;28;20058;-70
2023/04/13 03:47:09;;;;;;;1.17;0.85;;;19.00;62.90;;;;;;5005324;28;20500;-70
2023/04/13 03:49:36;;;;;;;0.95;0.90;;;18.90;62.90;;;;;;5000620;28;20113;-70
2023/04/13 03:52:03;;;;;;;0.68;0.10;;;18.90;62.90;;;;;;4997535;28;20060;-70
2023/04/13 03:54:30;;;;;;;1.10;0.45;;;18.90;62.90;;;;;;5004558;28;20050;-70
2023/04/13 03:56:57;;;;;;;1.40;0.10;;;18.90;62.90;;;;;;5008916;28;20053;-70
2023/04/13 03:59:24;;;;;;;1.17;0.52;;;18.90;62.90;;;;;;5007555;28;20058;-70
2023/04/13 04:01:53;;;;;;;1.38;0.40;;;18.90;62.90;;;;;;5004195;28;20129;-70
2023/04/13 04:04:20;;;;;;;1.45;0.40;;;18.90;62.90;;;;;;5008874;28;20064;-70
2023/04/13 04:06:47;;;;;;;1.10;0.30;;;19.00;62.90;;;;;;5008151;28;20054;-70
2023/04/13 04:09:14;;;;;;;0.73;0.30;;;19.00;62.90;;;;;;5004447;28;20050;-70
2023/04/13 04:11:41;;;;;;;0.57;0.00;;;19.00;62.80;;;;;;4999340;28;20488;-70
2023/04/13 04:14:08;;;;;;;1.67;0.47;;;19.10;62.80;;;;;;5008920;28;20050;-70
2023/04/13 04:16:35;;;;;;;1.20;0.10;;;19.10;62.70;;;;;;5007900;28;20068;-70
2023/04/13 04:19:03;;;;;;;1.23;0.10;;;19.20;62.60;;;;;;5009266;28;20053;-70
2023/04/13 04:21:33;;;;;;;0.40;0.00;;;19.20;62.50;;;;;;5007233;28;20051;-70
2023/04/13 04:24:00;;;;;;;0.98;0.20;;;19.30;62.40;;;;;;5007179;28;20460;-70
2023/04/13 04:26:28;;;;;;;0.60;0.10;;;19.30;62.30;;;;;;5009647;28;20050;-70
2023/04/13 04:29:00;;;;;;;0.98;0.30;;;19.40;62.20;;;;;;5009478;28;20045;-70
2023/04/13 04:31:33;;;;;;;0.77;0.10;;;19.50;62.10;;;;;;5009379;28;20141;-70
2023/04/13 04:34:00;;;;;;;0.68;0.10;;;19.50;62.00;;;;;;5008210;28;20125;-70
2023/04/13 04:36:28;;;;;;;0.70;0.10;;;19.60;62.00;;;;;;5009375;28;20065;-70
2023/04/13 04:38:57;;;;;;;1.02;0.30;;;19.70;61.90;;;;;;5009978;28;20137;-70
2023/04/13 04:41:24;;;;;;;1.27;0.80;;;19.70;61.90;;;;;;5010845;28;20123;-70
2023/04/13 04:43:55;;;;;;;0.63;0.00;;;19.70;61.80;;;;;;5009181;28;20062;-70
2023/04/13 04:46:24;;;;;;;0.50;0.10;;;19.70;61.80;;;;;;5009409;28;20420;-70
2023/04/13 04:48:52;;;;;;;0.50;0.00;;;19.70;61.80;;;;;;5007784;28;20057;-70
2023/04/13 04:51:23;;;;;;;1.17;0.22;;;19.70;61.80;;;;;;5010423;28;20049;-70
2023/04/13 04:53:52;;;;;;;0.55;0.03;;;19.70;61.90;;;;;;5007676;28;20045;-70
2023/04/13 04:56:19;;;;;;;0.35;0.03;;;19.70;61.90;;;;;;5010177;28;20057;-70
2023/04/13 04:58:46;;;;;;;1.15;0.50;;;19.70;61.90;;;;;;5010001;28;20045;-70
2023/04/13 05:01:13;;;;;;;1.75;0.60;;;19.60;62.00;;;;;;5010322;28;20054;-70
2023/04/13 05:03:41;;;;;;;0.68;0.10;;;19.60;62.00;;;;;;5005507;28;20053;-70
2023/04/13 05:06:08;;;;;;;1.05;0.30;;;19.60;62.00;;;;;;4999790;28;20058;-70
2023/04/13 05:08:36;;;;;;;1.10;0.08;;;19.50;62.00;;;;;;5003051;28;20053;-70
2023/04/13 05:11:07;;;;;;;0.85;0.20;;;19.50;62.00;;;;;;5009020;28;20060;-70
2023/04/13 05:13:34;;;;;;;1.50;0.38;;;19.50;62.00;;;;;;5006052;28;20053;-70
2023/04/13 05:16:04;;;;;;;1.58;0.10;;;19.50;62.10;;;;;;5008399;28;20103;-70
2023/04/13 05:18:32;;;;;;;0.88;0.30;;;19.50;62.10;;;;;;5010109;28;20151;-70
2023/04/13 05:20:59;;;;;;;1.20;0.30;;;19.40;62.10;;;;;;5007719;28;20050;-70
2023/04/13 05:23:26;;;;;;;0.60;0.10;;;19.40;62.10;;;;;;5009998;28;20050;-70
2023/04/13 05:25:53;;;;;;;0.95;0.43;;;19.30;62.20;;;;;;5005441;28;20096;-70
2023/04/13 05:28:21;;;;;;;1.35;0.08;;;19.30;62.20;;;;;;5003585;28;20049;-70
2023/04/13 05:30:49;;;;;;;0.55;0.10;;;19.30;62.20;;;;;;5007608;28;20487;-70
2023/04/13 05:33:16;;;;;;;0.30;0.10;;;19.30;62.20;;;;;;5009245;28;20061;-70
2023/04/13 05:35:43;;;;;;;0.95;0.45;;;19.30;62.30;;;;;;5008345;28;20042;-71
2023/04/13 05:38:10;;;;;;;0.80;0.00;;;19.20;62.20;;;;;;5008997;28;20045;-70
2023/04/13 05:40:38;;;;;;;0.90;0.10;;;19.20;62.90;;;;;;5006970;28;20049;-70
2023/04/13 05:43:05;;;;;;;0.77;0.43;;;19.10;62.30;;;;;;5006690;28;20053;-70
2023/04/13 05:45:34;;;;;;;0.55;0.10;;;19.10;62.40;;;;;;5004035;28;20057;-70
2023/04/13 05:48:01;;;;;;;0.50;0.10;;;19.10;62.30;;;;;;5006360;28;20096;-71
2023/04/13 05:50:28;;;;;;;0.73;0.10;;;19.10;62.40;;;;;;5009338;28;20061;-70
2023/04/13 05:52:56;;;;;;;1.27;0.10;;;19.10;62.40;;;;;;5006409;28;20136;-70
2023/04/13 05:55:23;;;;;;;0.68;0.08;;;19.10;62.50;;;;;;5009303;28;20412;-70
2023/04/13 05:57:50;;;;;;;1.17;0.55;;;19.00;62.50;;;;;;5007326;28;20481;-70
2023/04/13 06:00:18;;;;;;;0.68;0.10;;;19.00;62.50;;;;;;5005974;28;20830;-70
2023/04/13 06:02:47;;;;;;;0.70;0.10;;;19.00;62.50;;;;;;5008371;28;20477;-70
2023/04/13 06:05:15;;;;;;;1.13;0.70;;;19.10;62.60;;;;;;5005693;28;20049;-71
2023/04/13 06:07:43;;;;;;;0.20;0.00;;;19.10;62.50;;;;;;5005571;28;20483;-71
2023/04/13 06:10:11;;;;;;;1.15;0.40;;;19.10;62.50;;;;;;5007027;28;20091;-70
2023/04/13 06:12:38;;;;;;;1.35;0.40;;;19.10;62.50;;;;;;5007553;28;20065;-70
2023/04/13 06:15:06;;;;;;;0.80;0.10;;;19.10;62.50;;;;;;5005929;28;20137;-70
2023/04/13 06:17:33;;;;;;;2.17;0.10;;;19.20;62.60;;;;;;5000805;28;20069;-70
2023/04/13 06:20:03;;;;;;;0.77;0.40;;;19.20;62.60;;;;;;5004709;28;20053;-70
2023/04/13 06:22:30;;;;;;;1.25;0.40;;;19.30;62.60;;;;;;5008005;28;20108;-69
2023/04/13 06:24:57;;;;;;;0.65;0.00;;;19.30;62.50;;;;;;5009807;28;20476;-69
2023/04/13 06:27:25;;;;;;;1.52;0.60;;;19.40;62.40;;;;;;5001658;28;20050;-70
2023/04/13 06:29:52;;;;;;;0.40;0.03;;;19.40;62.40;;;;;;5004675;28;20054;-70
2023/04/13 06:32:19;;;;;;;0.90;0.10;;;19.50;62.50;;;;;;5006939;28;20412;-70
2023/04/13 06:34:46;;;;;;;0.70;0.10;;;19.60;62.40;;;;;;5004999;28;20472;-70
2023/04/13 06:37:15;;;;;;;0.63;0.10;;;19.70;62.30;;;;;;5007591;28;20413;-70
2023/04/13 06:39:42;;;;;;;3.95;0.40;;;19.70;62.20;;;;;;5006790;28;20045;-69
2023/04/13 06:42:09;;;;;;;0.82;0.35;;;19.80;62.10;;;;;;5007603;28;20042;-70
2023/04/13 06:44:36;;;;;;;1.38;0.88;;;19.90;62.00;;;;;;5006910;28;20049;-69
2023/04/13 06:47:04;;;;;;;0.40;0.10;;;19.90;61.80;;;;;;5006791;28;20050;-69
2023/04/13 06:49:32;;;;;;;1.08;0.30;;;19.90;61.70;;;;;;5007936;28;20048;-70
2023/04/13 06:52:00;;;;;;;0.63;0.20;;;19.90;61.70;;;;;;5006599;28;20053;-70
2023/04/13 06:54:28;;;;;;;0.85;0.03;;;20.00;61.60;;;;;;5005491;28;20054;-70
2023/04/13 06:56:55;;;;;;;0.85;0.30;;;20.00;61.60;;;;;;5006450;28;20129;-70
2023/04/13 06:59:23;;;;;;;1.15;0.10;;;20.00;61.50;;;;;;5006351;28;20046;-70
2023/04/13 07:01:50;;;;;;;1.65;0.40;;;20.00;61.50;;;;;;5007686;28;20049;-70
2023/04/13 07:04:17;;;;;;;1.88;0.40;;;20.00;61.50;;;;;;5008073;28;20045;-70
2023/04/13 07:06:44;;;;;;;1.52;0.40;;;20.00;61.60;;;;;;5007658;28;20058;-70
2023/04/13 07:09:11;;;;;;;0.90;0.40;;;20.00;61.50;;;;;;5006412;28;20054;-70
2023/04/13 07:11:39;;;;;;;1.40;0.40;;;20.00;61.40;;;;;;5008386;28;20049;-70
2023/04/13 07:14:06;;;;;;;1.70;1.60;;;20.00;61.40;;;;;;5005940;28;20065;-70
2023/04/13 07:16:33;;;;;;;0.60;0.43;;;20.00;61.40;;;;;;5007970;28;20053;-70
2023/04/13 07:19:00;;;;;;;0.52;0.00;;;20.00;61.40;;;;;;4999724;28;20415;-70
2023/04/13 07:21:27;;;;;;;0.80;0.40;;;20.00;61.50;;;;;;5006277;28;20050;-70
2023/04/13 07:23:54;;;;;;;0.90;0.40;;;20.00;61.50;;;;;;5008247;28;20164;-70
2023/04/13 07:26:21;;;;;;;1.52;0.20;;;20.00;61.50;;;;;;5018355;28;20046;-70
2023/04/13 07:28:50;;;;;;;1.23;0.10;;;20.00;61.50;;;;;;5008142;28;20060;-70
2023/04/13 07:31:17;;;;;;;0.88;0.10;;;20.00;61.40;;;;;;5007065;28;20054;-70
2023/04/13 07:33:44;;;;;;;0.63;0.38;;;20.00;61.50;;;;;;5006899;28;20054;-70
2023/04/13 07:36:11;;;;;;;0.80;0.32;;;19.90;61.50;;;;;;5006379;28;20481;-70
2023/04/13 07:38:38;;;;;;;0.60;0.10;;;19.90;61.50;;;;;;5006718;28;20056;-70
2023/04/13 07:41:06;;;;;;;0.80;0.10;;;19.90;61.60;;;;;;5007390;28;20064;-70
2023/04/13 07:43:34;;;;;;;0.55;0.00;;;19.90;61.60;;;;;;5003780;28;20050;-70
2023/04/13 07:46:08;;;;;;;0.77;0.08;;;19.90;61.60;;;;;;5000707;28;20129;-70
2023/04/13 07:48:35;;;;;;;0.77;0.10;;;19.90;61.60;;;;;;5001341;28;20412;-70
2023/04/13 07:51:02;;;;;;;0.73;0.52;;;19.90;62.20;;;;;;5004990;28;20524;-70
2023/04/13 07:53:29;;;;;;;0.40;0.00;;;19.90;61.60;;;;;;5006742;28;20496;-70
2023/04/13 07:55:56;;;;;;;0.77;0.03;;;19.90;61.60;;;;;;5011036;28;20124;-70
2023/04/13 07:58:23;;;;;;;0.73;0.10;;;19.80;62.20;;;;;;5011665;28;20058;-70
2023/04/13 08:00:50;;;;;;;0.73;0.10;;;19.80;61.60;;;;;;5009690;28;20066;-70
2023/04/13 08:03:18;;;;;;;1.35;0.40;;;19.80;61.60;;;;;;5010361;28;20053;-70
2023/04/13 08:05:45;;;;;;;0.75;0.10;;;19.80;61.60;;;;;;5010181;28;20058;-70
2023/04/13 08:08:12;;;;;;;1.83;0.60;;;19.80;61.60;;;;;;5008994;28;20049;-70
2023/04/13 08:10:39;;;;;;;1.63;0.20;;;19.80;61.60;;;;;;5010969;28;20046;-70
2023/04/13 08:13:06;;;;;;;0.60;0.10;;;19.80;61.50;;;;;;5007165;28;20061;-70
2023/04/13 08:15:33;;;;;;;0.90;0.10;;;19.90;61.60;;;;;;5009432;28;20057;-70
2023/04/13 08:18:02;;;;;;;0.85;0.25;;;19.80;61.50;;;;;;5011707;28;20046;-70
2023/04/13 08:20:30;;;;;;;1.10;0.20;;;19.90;61.50;;;;;;5011779;28;20056;-70
2023/04/13 08:22:58;;;;;;;1.10;0.10;;;19.80;61.40;;;;;;5001484;28;20057;-70
2023/04/13 08:25:25;;;;;;;0.68;0.10;;;19.80;61.50;;;;;;5010261;28;20049;-70
2023/04/13 08:27:52;;;;;;;0.75;0.00;;;19.80;61.50;;;;;;5008813;28;20463;-70
2023/04/13 08:30:20;;;;;;;0.47;0.10;;;19.80;61.50;;;;;;5010349;28;20058;-70
2023/04/13 08:32:47;;;;;;;1.02;0.20;;;19.80;61.50;;;;;;5009858;28;20057;-70
2023/04/13 08:35:14;;;;;;;1.00;0.10;;;19.70;61.50;;;;;;5009800;28;20137;-70
2023/04/13 08:37:42;;;;;;;0.95;0.20;;;19.70;61.50;;;;;;5010166;28;20724;-70
2023/04/13 08:40:11;;;;;;;1.02;0.20;;;19.70;61.50;;;;;;5008201;28;20052;-70
2023/04/13 08:42:38;;;;;;;1.15;0.10;;;19.70;61.60;;;;;;4994329;28;20680;-70
2023/04/13 08:45:06;;;;;;;1.05;0.10;;;19.70;61.60;;;;;;5006561;28;20050;-70
2023/04/13 08:47:34;;;;;;;0.65;0.30;;;19.60;61.60;;;;;;5001949;28;20046;-70
2023/04/13 08:50:02;;;;;;;1.38;0.30;;;19.60;61.70;;;;;;5009046;28;20511;-70
2023/04/13 08:52:29;;;;;;;1.88;0.38;;;19.60;61.60;;;;;;5008731;28;20057;-70
2023/04/13 08:54:59;;;;;;;1.55;0.40;;;19.60;61.60;;;;;;5008692;28;20057;-70
2023/04/13 08:57:27;;;;;;;0.90;0.10;;;19.60;61.70;;;;;;5007921;28;20064;-70
2023/04/13 08:59:56;;;;;;;1.98;0.20;;;19.70;61.70;;;;;;5008376;28;20058;-70
2023/04/13 09:02:27;;;;;;;0.60;0.38;;;19.60;61.70;;;;;;5009419;28;20112;-70
2023/04/13 09:04:58;;;;;;;0.98;0.25;;;19.60;61.70;;;;;;5008430;28;20048;-70
2023/04/13 09:07:28;;;;;;;1.15;0.10;;;19.60;61.70;;;;;;5008079;28;20411;-70
2023/04/13 09:09:57;;;;;;;;;;;19.60;61.70;;;;;;5010484;28;20392;-70
2023/04/13 09:12:25;;;;;;;0.70;0.38;;;19.60;61.70;;;;;;5010380;28;19925;-70
2023/04/13 09:14:53;;;;;;;1.45;0.40;;;19.60;61.70;;;;;;5008228;28;20046;-70
2023/04/13 09:17:25;;;;;;;0.93;0.38;;;19.60;61.70;;;;;;5009559;28;20057;-70
2023/04/13 09:19:52;;;;;;;1.80;0.30;;;19.50;61.80;;;;;;5007181;28;20050;-70
2023/04/13 09:22:20;;;;;;;1.13;0.40;;;19.50;61.80;;;;;;5007467;28;20582;-70
2023/04/13 09:24:47;;;;;;;0.80;0.32;;;19.50;61.80;;;;;;5008806;28;20416;-70
2023/04/13 09:27:19;;;;;;;0.85;0.10;;;19.50;61.90;;;;;;5010784;28;20129;-69
2023/04/13 09:29:51;;;;;;;0.88;0.10;;;19.40;61.90;;;;;;5010605;28;20139;-69
2023/04/13 09:32:22;;;;;;;1.10;0.08;;;19.40;62.00;;;;;;5010867;28;20085;-69
2023/04/13 09:34:58;;;;;;;0.50;0.10;;;19.40;62.00;;;;;;5010916;28;20448;-69
2023/04/13 09:37:27;;;;;;;0.88;0.10;;;19.40;62.00;;;;;;5010494;28;20056;-71
2023/04/13 09:39:54;;;;;;;0.65;0.10;;;19.40;62.00;;;;;;5009888;28;20129;-69
2023/04/13 09:42:22;;;;;;;1.25;0.52;;;19.30;62.00;;;;;;5005337;28;20057;-70
2023/04/13 09:44:57;;;;;;;1.83;0.03;;;19.30;62.00;;;;;;5010245;28;20484;-69
2023/04/13 09:47:26;;;;;;;0.52;0.00;;;19.30;62.00;;;;;;5009687;28;20053;-69
2023/04/13 09:49:54;;;;;;;0.80;0.10;;;19.40;62.00;;;;;;5008826;28;20058;-69
2023/04/13 09:52:22;;;;;;;1.15;0.10;;;19.40;62.10;;;;;;5009455;28;20054;-69
2023/04/13 09:54:50;;;;;;;0.98;0.10;;;19.40;62.00;;;;;;5009112;28;20050;-69
2023/04/13 09:57:24;;;;;;;0.52;0.10;;;19.40;62.00;;;;;;5009018;28;20084;-69
2023/04/13 09:59:52;;;;;;;1.27;0.10;;;19.40;62.10;;;;;;5010528;28;20060;-69
2023/04/13 10:02:22;;;;;;;0.85;0.05;;;19.40;62.00;;;;;;4996378;28;20069;-69
2023/04/13 10:04:49;;;;;;;0.63;0.10;;;19.40;62.10;;;;;;4995862;28;20129;-69
2023/04/13 10:07:16;;;;;;;0.50;0.05;;;19.50;62.10;;;;;;5004494;28;20046;-70
2023/04/13 10:09:44;;;;;;;1.05;0.40;;;19.50;62.10;;;;;;5006858;28;20050;-69
2023/04/13 10:12:12;;;;;;;0.45;0.00;;;19.50;62.10;;;;;;5007583;28;20062;-69
2023/04/13 10:14:43;;;;;;;0.85;0.10;;;19.60;62.10;;;;;;5007136;28;20100;-69
2023/04/13 10:17:44;;;;;;;1.27;1.17;;;19.60;62.10;;;;;;5005131;28;20444;-70
2023/04/13 10:20:12;;;;;;;0.70;0.10;;;19.60;62.10;;;;;;5000421;28;20057;-70
2023/04/13 10:22:42;;;;;;;1.00;0.32;;;19.60;62.70;;;;;;5007084;28;20081;-70
2023/04/13 10:25:14;;;;;;;1.02;0.10;;;19.70;62.20;;;;;;5006397;28;20443;-70
2023/04/13 10:27:42;;;;;;;1.00;0.35;;;19.70;62.10;;;;;;5007701;28;20508;-70
2023/04/13 10:30:16;;;;;;;0.75;0.65;;;19.70;62.10;;;;;;5005103;28;20058;-70
2023/04/13 10:32:45;;;;;;;0.85;0.00;;;19.70;62.10;;;;;;5004749;28;20045;-70
2023/04/13 10:35:14;;;;;;;0.47;0.10;;;19.70;62.10;;;;;;5002907;28;20484;-70
2023/04/13 10:37:44;;;;;;;0.50;0.10;;;19.70;62.20;;;;;;5006936;28;20077;-70
2023/04/13 10:40:13;;;;;;;0.73;0.20;;;19.60;62.20;;;;;;5001712;28;20046;-70
2023/04/13 10:42:42;;;;;;;0.68;0.03;;;19.60;62.20;;;;;;4999082;28;20046;-70
2023/04/13 10:45:19;;;;;;;1.20;0.10;;;19.60;62.20;;;;;;5005529;28;20124;-70
2023/04/13 10:47:47;;;;;;;0.75;0.40;;;19.60;62.30;;;;;;5008132;28;20063;-70
2023/04/13 10:50:19;;;;;;;1.00;0.35;;;19.50;62.30;;;;;;5007487;28;20050;-69
2023/04/13 10:53:00;;;;;;;0.50;0.00;;;19.50;62.30;;;;;;5007559;28;20412;-70
2023/04/13 10:55:28;;;;;;;0.45;0.00;;;19.50;62.50;;;;;;5003817;28;20065;-69
2023/04/13 10:57:56;;;;;;;1.10;0.10;;;19.50;62.40;;;;;;5008540;28;20082;-70
2023/04/13 11:00:23;;;;;;;1.85;0.43;;;19.50;62.50;;;;;;5004725;28;20558;-70
2023/04/13 11:02:53;;;;;;;0.65;0.35;;;19.50;62.50;;;;;;5007460;28;20092;-70
2023/04/13 11:05:21;;;;;;;1.45;0.40;;;19.40;62.50;;;;;;5005982;28;20049;-70
2023/04/13 11:07:49;;;;;;;1.08;0.10;;;19.40;62.50;;;;;;5005643;28;20052;-70
2023/04/13 11:10:17;;;;;;;0.60;0.10;;;19.40;62.50;;;;;;5008772;28;20049;-69
2023/04/13 11:12:51;;;;;;;1.45;0.40;;;19.40;62.50;;;;;;5004932;28;20054;-70
2023/04/13 11:15:21;;;;;;;2.15;0.00;;;19.40;62.60;;;;;;5006728;28;20064;-69
2023/04/13 11:17:55;;;;;;;0.70;0.20;;;19.30;62.60;;;;;;5008249;28;20045;-70
2023/04/13 11:20:40;;;;;;;0.55;0.40;;;19.40;62.70;;;;;;5005101;28;20605;-70
2023/04/13 11:23:14;;;;;;;0.60;0.30;;;19.30;62.60;;;;;;5004318;28;20061;-70
2023/04/13 11:25:51;;;;;;;0.80;0.30;;;19.40;62.70;;;;;;5006308;28;20150;-70
2023/04/13 11:28:18;;;;;;;0.50;0.20;;;19.30;62.70;;;;;;5007107;28;20730;-70
2023/04/13 11:30:53;;;;;;;0.70;0.10;;;19.30;62.70;;;;;;5013420;28;20066;-70
2023/04/13 11:33:25;;;;;;;0.75;0.10;;;19.30;62.70;;;;;;5013259;28;20046;-70
2023/04/13 11:35:54;;;;;;;1.13;0.10;;;19.40;62.70;;;;;;5013934;28;20144;-70
2023/04/13 11:38:21;;;;;;;0.65;0.10;;;19.30;62.60;;;;;;5008696;28;20057;-70
2023/04/13 11:40:48;;;;;;;0.60;0.00;;;19.40;62.70;;;;;;5013130;28;20049;-70
2023/04/13 11:43:16;;;;;;;0.60;0.03;;;19.30;62.60;;;;;;5012675;28;20581;-70
2023/04/13 11:45:43;;;;;;;0.35;0.00;;;19.40;62.70;;;;;;5014824;28;20057;-70
2023/04/13 11:48:11;;;;;;;1.02;0.00;;;19.30;62.60;;;;;;5014114;28;20053;-70
2023/04/13 11:50:40;;;;;;;0.80;0.10;;;19.40;62.70;;;;;;5012068;28;20132;-70
2023/04/13 11:53:08;;;;;;;1.02;0.10;;;19.40;62.70;;;;;;5012763;28;20053;-70
2023/04/13 11:55:36;;;;;;;0.60;0.03;;;19.40;62.70;;;;;;5011194;28;20054;-70
2023/04/13 11:58:07;;;;;;;0.82;0.60;;;19.50;62.70;;;;;;5014167;28;20104;-70
2023/04/13 12:00:38;;;;;;;1.38;0.10;;;19.50;62.60;;;;;;5013415;28;20053;-70
2023/04/13 12:03:13;;;;;;;0.70;0.50;;;19.50;62.60;;;;;;5012810;28;20056;-70
2023/04/13 12:05:45;;;;;;;0.32;0.10;;;19.50;62.50;;;;;;5013743;28;20081;-70
2023/04/13 12:08:21;;;;;;;0.50;0.05;;;19.50;62.50;;;;;;5010998;28;20129;-70
2023/04/13 12:10:57;;;;;;;1.67;0.50;;;19.50;62.50;;;;;;5012448;28;20061;-70
2023/04/13 12:13:24;;;;;;;1.08;0.10;;;19.60;62.60;;;;;;5014112;28;20057;-70
2023/04/13 12:15:52;;;;;;;0.45;0.00;;;19.60;62.50;;;;;;5012433;28;20443;-70
2023/04/13 12:18:20;;;;;;;1.17;0.10;;;19.50;62.50;;;;;;5013067;28;20061;-70
2023/04/13 12:20:49;;;;;;;0.80;0.32;;;19.60;62.50;;;;;;5013937;28;20144;-70
2023/04/13 12:23:20;;;;;;;0.82;0.20;;;19.60;62.50;;;;;;5007159;28;20420;-70
2023/04/13 12:25:57;;;;;;;0.77;0.10;;;19.60;62.60;;;;;;5013149;28;20412;-70
2023/04/13 12:28:35;;;;;;;0.40;0.20;;;19.60;62.50;;;;;;5012924;28;20393;-70
2023/04/13 12:31:03;;;;;;;0.80;0.13;;;19.60;62.50;;;;;;5014284;28;20523;-70
2023/04/13 12:33:31;;;;;;;1.27;0.08;;;19.60;63.10;;;;;;5007033;28;20116;-70
2023/04/13 12:35:59;;;;;;;1.30;0.15;;;19.60;62.50;;;;;;5012915;28;20046;-70
2023/04/13 12:38:27;;;;;;;0.63;0.00;;;19.60;62.50;;;;;;5010864;28;20112;-70
2023/04/13 12:40:57;;;;;;;0.75;0.10;;;19.60;62.50;;;;;;5010615;28;20050;-70
2023/04/13 12:43:24;;;;;;;0.73;0.20;;;19.60;62.60;;;;;;5010596;28;20064;-70
2023/04/13 12:45:52;;;;;;;0.57;0.10;;;19.60;62.60;;;;;;5010179;28;20053;-70
2023/04/13 12:48:19;;;;;;;1.30;0.43;;;19.60;62.60;;;;;;5009562;28;20060;-70
2023/04/13 12:50:46;;;;;;;1.35;0.75;;;19.60;62.60;;;;;;5010631;28;20053;-70
2023/04/13 12:53:15;;;;;;;1.05;0.10;;;19.60;62.60;;;;;;5011088;28;20045;-70
2023/04/13 12:55:42;;;;;;;1.67;0.45;;;19.50;62.60;;;;;;5008318;28;20526;-70
2023/04/13 12:58:10;;;;;;;1.85;0.43;;;19.50;62.50;;;;;;5010316;28;20088;-70