Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:11;;;;;;;8.25;5.53;;;;;;;17.63;46.90;94443.91;5054919;28;20182;-72
2023/10/21 00:02:38;;;;;;;8.98;5.57;;;;;;;17.62;47.03;94478.56;5058069;28;20227;-72
2023/10/21 00:05:07;;;;;;;5.15;4.65;;;;;;;17.58;47.34;94477.81;5059258;28;20188;-72
2023/10/21 00:07:33;;;;;;;7.70;4.65;;;;;;;17.57;47.12;94453.91;5058799;28;20178;-72
2023/10/21 00:10:00;;;;;;;5.97;4.18;;;;;;;17.54;47.66;94474.28;5041176;28;20236;-71
2023/10/21 00:12:30;;;;;;;7.63;4.57;;;;;;;17.49;47.50;94481.06;5041520;28;20212;-71
2023/10/21 00:14:57;;;;;;;5.30;4.70;;;;;;;17.45;48.07;94473.94;5041988;28;20197;-71
2023/10/21 00:17:26;;;;;;;9.20;4.85;;;;;;;17.40;48.21;94466.03;5041683;28;20208;-71
2023/10/21 00:19:53;;;;;;;7.30;4.85;;;;;;;17.35;48.43;94463.66;5059100;28;20221;-71
2023/10/21 00:22:21;;;;;;;6.68;4.68;;;;;;;17.26;48.46;94478.88;5058699;28;20205;-72
2023/10/21 00:24:48;;;;;;;7.43;4.82;;;;;;;17.24;48.80;94488.84;5058439;28;20178;-72
2023/10/21 00:27:17;;;;;;;6.65;4.47;;;;;;;17.21;48.81;94475.72;5040964;28;20304;-72
2023/10/21 00:29:45;;;;;;;10.27;4.38;;;;;;;17.20;48.78;94488.88;5041087;28;20217;-72
2023/10/21 00:32:14;;;;;;;9.57;4.82;;;;;;;17.18;48.82;94482.94;5041492;28;20198;-73
2023/10/21 00:34:41;;;;;;;8.13;4.88;;;;;;;17.16;48.93;94471.38;5040922;28;20209;-71
2023/10/21 00:37:09;;;;;;;9.18;5.20;;;;;;;17.16;49.51;94490.09;5041638;28;20202;-70
2023/10/21 00:39:36;;;;;;;9.50;5.32;;;;;;;17.13;49.47;94490.91;5058640;28;20268;-71
2023/10/21 00:42:05;;;;;;;6.63;5.20;;;;;;;17.10;49.49;94514.81;5058137;28;20272;-70
2023/10/21 00:44:35;;;;;;;7.97;5.00;;;;;;;17.03;49.44;94509.28;5058069;28;20188;-71
2023/10/21 00:47:03;;;;;;;6.40;4.65;;;;;;;17.00;49.67;94508.13;5057752;28;20178;-71
2023/10/21 00:49:31;;;;;;;8.23;4.93;;;;;;;16.96;50.37;94498.22;5058209;28;20186;-71
2023/10/21 00:51:59;;;;;;;7.38;4.80;;;;;;;16.91;50.53;94504.97;5058197;28;20186;-73
2023/10/21 00:54:27;;;;;;;8.10;4.93;;;;;;;16.87;50.50;94509.78;5057687;28;20251;-72
2023/10/21 00:56:55;;;;;;;7.22;4.90;;;;;;;16.87;50.24;94490.28;5040939;28;20204;-72
2023/10/21 00:59:24;;;;;;;9.02;5.40;;;;;;;16.88;50.82;94507.78;5057961;28;20186;-72
2023/10/21 01:01:51;;;;;;;10.07;5.45;;;;;;;16.81;50.79;94511.41;5057675;28;20182;-72
2023/10/21 01:04:21;;;;;;;6.82;4.80;;;;;;;16.73;50.88;94515.41;5058319;28;20182;-72
2023/10/21 01:06:48;;;;;;;7.90;5.32;;;;;;;16.71;51.09;94504.69;5057848;28;20284;-72
2023/10/21 01:09:17;;;;;;;7.18;5.15;;;;;;;16.66;51.31;94532.13;5057935;28;20190;-71
2023/10/21 01:11:44;;;;;;;7.68;4.82;;;;;;;16.60;51.76;94509.50;5040788;28;20225;-71
2023/10/21 01:14:12;;;;;;;6.13;4.63;;;;;;;16.63;51.38;94507.88;5056894;28;20182;-71
2023/10/21 01:16:40;;;;;;;8.90;4.88;;;;;;;16.62;51.72;94504.31;5039755;28;20213;-71
2023/10/21 01:19:09;;;;;;;7.18;4.88;;;;;;;16.62;52.21;94521.03;5057276;28;20181;-71
2023/10/21 01:21:37;;;;;;;5.57;4.82;;;;;;;16.56;51.78;94505.97;5040699;28;20202;-72
2023/10/21 01:24:12;;;;;;;8.45;4.75;;;;;;;16.53;52.02;94501.97;5057048;28;20520;-72
2023/10/21 01:26:40;;;;;;;8.90;4.80;;;;;;;16.54;52.02;94505.56;5039890;28;20204;-72
2023/10/21 01:29:09;;;;;;;7.72;4.70;;;;;;;16.55;52.06;94504.34;5039876;28;20582;-72
2023/10/21 01:31:36;;;;;;;6.57;4.50;;;;;;;16.51;52.82;94514.72;5057277;28;20206;-72
2023/10/21 01:34:05;;;;;;;8.82;5.28;;;;;;;16.46;52.75;94515.16;5057176;28;20197;-72
2023/10/21 01:36:32;;;;;;;8.02;4.85;;;;;;;16.36;53.20;94503.63;5040223;28;20200;-72
2023/10/21 01:39:01;;;;;;;6.57;4.75;;;;;;;16.30;53.60;94499.72;5057829;28;20218;-72
2023/10/21 01:41:31;;;;;;;6.00;4.95;;;;;;;16.25;53.41;94496.53;5040671;28;20288;-72
2023/10/21 01:43:57;;;;;;;5.70;4.72;;;;;;;16.20;53.70;94499.75;5039313;28;20648;-72
2023/10/21 01:46:26;;;;;;;6.85;4.60;;;;;;;16.24;54.10;94498.53;5039747;28;20208;-72
2023/10/21 01:48:53;;;;;;;7.68;4.85;;;;;;;16.14;53.75;94510.47;5039551;28;20248;-72
2023/10/21 01:51:22;;;;;;;6.65;4.90;;;;;;;16.09;54.53;94519.25;5056827;28;20201;-74
2023/10/21 01:53:49;;;;;;;6.18;4.82;;;;;;;16.07;54.29;94480.69;5033627;28;20241;-74
2023/10/21 01:56:17;;;;;;;7.28;4.32;;;;;;;16.10;54.46;94493.00;5017300;28;20195;-71
2023/10/21 01:58:45;;;;;;;6.28;4.70;;;;;;;16.12;54.00;94488.63;5016046;28;20538;-71
2023/10/21 02:01:14;;;;;;;7.43;4.95;;;;;;;16.17;53.87;94512.47;5016465;28;20192;-71
2023/10/21 02:03:42;;;;;;;7.30;4.40;;;;;;;16.20;53.75;94510.88;5016856;28;20202;-74
2023/10/21 02:06:11;;;;;;;6.68;4.20;;;;;;;16.21;54.03;94499.31;5020357;28;20206;-74
2023/10/21 02:08:37;;;;;;;7.35;4.97;;;;;;;16.23;53.66;94515.59;5019979;28;20247;-75
2023/10/21 02:11:05;;;;;;;6.50;4.70;;;;;;;16.23;53.54;94496.94;5019360;28;20556;-75
2023/10/21 02:13:35;;;;;;;7.55;4.97;;;;;;;16.23;53.45;94502.50;5018020;28;20301;-74
2023/10/21 02:16:14;;;;;;;7.75;4.80;;;;;;;16.20;53.11;94514.44;5018463;28;20573;-74
2023/10/21 02:18:41;;;;;;;7.00;4.63;;;;;;;16.19;53.23;94512.84;5018583;28;20241;-74
2023/10/21 02:21:09;;;;;;;6.88;4.82;;;;;;;16.17;53.97;94520.03;5018270;28;20179;-74
2023/10/21 02:23:36;;;;;;;6.22;4.85;;;;;;;16.14;53.54;94521.59;5017785;28;20278;-74
2023/10/21 02:26:05;;;;;;;5.55;4.47;;;;;;;16.10;54.15;94518.03;5015563;28;20282;-73
2023/10/21 02:28:33;;;;;;;7.53;4.80;;;;;;;16.07;53.91;94527.97;5015543;28;20217;-73
2023/10/21 02:31:03;;;;;;;8.13;4.55;;;;;;;16.06;54.29;94528.41;5015654;28;20301;-73
2023/10/21 02:33:31;;;;;;;8.75;4.72;;;;;;;16.05;54.66;94515.66;5015905;28;20230;-72
2023/10/21 02:35:58;;;;;;;4.70;4.15;;;;;;;16.03;54.60;94523.63;5015678;28;20203;-73
2023/10/21 02:38:25;;;;;;;4.65;3.97;;;;;;;15.95;55.23;94525.63;5015767;28;20282;-72
2023/10/21 02:40:53;;;;;;;7.03;4.82;;;;;;;15.88;55.11;94540.34;5015567;28;20635;-72
2023/10/21 02:43:20;;;;;;;7.75;4.55;;;;;;;15.92;54.94;94526.44;5015796;28;20544;-72
2023/10/21 02:45:47;;;;;;;7.70;4.65;;;;;;;15.92;55.42;94536.75;5016224;28;20508;-72
2023/10/21 02:48:13;;;;;;;6.55;4.78;;;;;;;15.89;55.30;94543.91;5015934;28;20210;-72
2023/10/21 02:50:43;;;;;;;6.85;4.50;;;;;;;15.86;55.25;94517.69;5015390;28;20313;-72
2023/10/21 02:53:11;;;;;;;5.10;4.60;;;;;;;15.86;54.86;94542.72;5015753;28;20297;-72
2023/10/21 02:55:39;;;;;;;7.90;4.80;;;;;;;15.85;55.47;94549.47;5053826;28;20240;-72
2023/10/21 02:58:07;;;;;;;6.07;4.72;;;;;;;15.80;55.66;94541.56;5038660;28;20602;-72
2023/10/21 03:00:34;;;;;;;7.70;4.40;;;;;;;15.74;55.88;94545.91;5037957;28;20208;-72
2023/10/21 03:03:03;;;;;;;7.38;4.60;;;;;;;15.70;56.58;94544.34;5055583;28;20225;-72
2023/10/21 03:05:31;;;;;;;6.05;4.72;;;;;;;15.64;56.34;94553.03;5055418;28;20197;-73
2023/10/21 03:08:00;;;;;;;8.10;4.82;;;;;;;15.59;56.78;94563.78;5056040;28;20194;-73
2023/10/21 03:10:28;;;;;;;6.57;4.72;;;;;;;15.54;57.23;94533.59;5037661;28;20212;-72
2023/10/21 03:12:55;;;;;;;5.20;4.70;;;;;;;15.47;57.23;94551.06;5038147;28;20198;-72
2023/10/21 03:15:23;;;;;;;6.75;5.20;;;;;;;15.46;57.08;94543.13;5038710;28;20217;-72
2023/10/21 03:17:50;;;;;;;7.20;4.55;;;;;;;15.41;57.48;94561.78;5038052;28;20205;-72
2023/10/21 03:20:18;;;;;;;7.63;4.90;;;;;;;15.34;57.60;94550.66;5038664;28;20544;-74
2023/10/21 03:22:48;;;;;;;7.75;5.00;;;;;;;15.31;57.84;94550.66;5038033;28;20208;-73
2023/10/21 03:25:17;;;;;;;5.18;4.43;;;;;;;15.30;57.54;94574.09;5037796;28;20208;-73
2023/10/21 03:27:45;;;;;;;5.68;4.07;;;;;;;15.29;57.68;94550.28;5038607;28;20205;-73
2023/10/21 03:30:14;;;;;;;7.78;4.70;;;;;;;15.27;57.66;94538.75;5021421;28;20206;-73
2023/10/21 03:32:41;;;;;;;8.30;5.25;;;;;;;15.27;58.06;94578.44;5055257;28;20229;-73
2023/10/21 03:35:10;;;;;;;6.40;4.30;;;;;;;15.26;57.72;94551.06;5037466;28;20701;-73
2023/10/21 03:37:39;;;;;;;4.88;4.20;;;;;;;15.27;57.63;94556.22;5037791;28;20206;-73
2023/10/21 03:40:11;;;;;;;6.72;4.32;;;;;;;15.26;57.46;94560.19;5055143;28;20197;-71
2023/10/21 03:42:40;;;;;;;9.05;4.70;;;;;;;15.26;57.68;94560.19;5037539;28;20202;-72
2023/10/21 03:45:10;;;;;;;7.45;4.50;;;;;;;15.24;57.77;94548.66;5038645;28;20225;-72
2023/10/21 03:47:37;;;;;;;6.00;4.38;;;;;;;15.21;58.24;94557.00;5055383;28;20273;-71
2023/10/21 03:50:06;;;;;;;7.15;4.28;;;;;;;15.18;57.99;94544.72;5055034;28;20186;-72
2023/10/21 03:52:33;;;;;;;8.65;4.70;;;;;;;15.22;58.29;94550.28;5054842;28;20227;-71
2023/10/21 03:55:02;;;;;;;6.85;4.53;;;;;;;15.15;57.97;94562.16;5054593;28;20236;-71
2023/10/21 03:57:28;;;;;;;6.70;5.10;;;;;;;15.09;58.76;94552.63;5054915;28;20182;-71
2023/10/21 03:59:59;;;;;;;6.05;5.18;;;;;;;15.14;58.64;94541.09;5037392;28;20613;-71
2023/10/21 04:02:29;;;;;;;6.95;5.10;;;;;;;15.12;58.63;94555.41;5054824;28;20204;-72
2023/10/21 04:04:57;;;;;;;5.90;4.97;;;;;;;15.09;58.53;94552.63;5038107;28;20259;-72
2023/10/21 04:07:24;;;;;;;8.25;4.80;;;;;;;15.09;58.75;94545.06;5054675;28;20282;-72
2023/10/21 04:09:52;;;;;;;7.57;5.13;;;;;;;15.06;58.77;94545.84;5055296;28;20197;-72
2023/10/21 04:12:19;;;;;;;7.22;5.28;;;;;;;15.01;59.07;94545.47;5038704;28;20213;-72
2023/10/21 04:14:47;;;;;;;8.18;4.97;;;;;;;15.00;59.34;94535.56;5056535;28;20201;-72
2023/10/21 04:17:18;;;;;;;8.40;5.90;;;;;;;14.94;59.38;94537.91;5038936;28;20298;-72
2023/10/21 04:19:46;;;;;;;7.43;5.13;;;;;;;14.97;58.89;94539.13;5055162;28;20178;-72
2023/10/21 04:22:13;;;;;;;7.68;5.80;;;;;;;14.91;59.28;94545.03;5054357;28;20701;-72
2023/10/21 04:24:41;;;;;;;7.18;6.00;;;;;;;14.91;59.48;94558.13;5037616;28;20529;-71
2023/10/21 04:27:08;;;;;;;10.18;5.53;;;;;;;14.91;59.30;94550.59;5055224;28;20559;-71
2023/10/21 04:29:37;;;;;;;7.10;5.72;;;;;;;14.87;60.00;94560.13;5038191;28;20206;-71
2023/10/21 04:32:03;;;;;;;6.88;5.85;;;;;;;14.72;60.25;94564.81;5054690;28;20206;-71
2023/10/21 04:34:33;;;;;;;7.43;6.05;;;;;;;14.60;60.78;94560.44;5037650;28;20202;-72
2023/10/21 04:37:00;;;;;;;9.30;5.97;;;;;;;14.60;60.96;94551.31;5054644;28;20186;-72
2023/10/21 04:39:30;;;;;;;9.73;6.70;;;;;;;14.62;60.68;94571.91;5037393;28;20205;-72
2023/10/21 04:41:57;;;;;;;8.75;6.00;;;;;;;14.61;60.69;94561.22;5054609;28;20272;-71
2023/10/21 04:44:25;;;;;;;8.18;5.78;;;;;;;14.61;60.52;94569.56;5037088;28;20198;-72
2023/10/21 04:46:52;;;;;;;12.20;6.53;;;;;;;14.55;61.03;94573.88;5037632;28;20275;-71
2023/10/21 04:49:20;;;;;;;8.40;6.15;;;;;;;14.46;61.08;94577.00;5040854;28;20197;-71
2023/10/21 04:51:49;;;;;;;10.50;6.20;;;;;;;14.41;61.50;94591.22;5058224;28;20204;-71
2023/10/21 04:54:17;;;;;;;9.32;6.43;;;;;;;14.45;61.19;94597.56;5029561;28;20304;-71
2023/10/21 04:56:44;;;;;;;9.95;6.13;;;;;;;14.46;61.27;94593.66;5018329;28;20188;-71
2023/10/21 04:59:12;;;;;;;11.32;5.90;;;;;;;14.49;61.26;94590.09;5017849;28;20199;-72
2023/10/21 05:01:39;;;;;;;11.02;5.95;;;;;;;14.53;61.33;94607.59;5018145;28;20194;-71
2023/10/21 05:04:10;;;;;;;10.60;6.68;;;;;;;14.49;61.58;94625.34;5017987;28;20194;-72
2023/10/21 05:06:39;;;;;;;8.68;5.85;;;;;;;14.44;61.63;94623.75;5017477;28;20262;-72
2023/10/21 05:09:12;;;;;;;10.45;6.00;;;;;;;14.48;61.58;94629.31;5018310;28;20214;-73
2023/10/21 05:11:40;;;;;;;8.90;6.60;;;;;;;14.48;61.82;94632.88;5017317;28;20211;-73
2023/10/21 05:14:10;;;;;;;9.90;6.50;;;;;;;14.43;61.75;94641.59;5017060;28;20301;-73
2023/10/21 05:16:37;;;;;;;10.85;6.05;;;;;;;14.38;62.43;94631.66;5017847;28;20191;-73
2023/10/21 05:19:06;;;;;;;11.55;6.65;;;;;;;14.40;62.67;94632.03;5017649;28;20192;-72
2023/10/21 05:21:33;;;;;;;11.32;7.97;;;;;;;14.45;62.01;94644.75;5017708;28;20202;-72
2023/10/21 05:24:03;;;;;;;10.05;6.78;;;;;;;14.51;61.72;94631.34;5016861;28;20187;-72
2023/10/21 05:26:31;;;;;;;12.27;7.03;;;;;;;14.57;61.92;94652.78;5018044;28;20218;-72
2023/10/21 05:28:59;;;;;;;10.63;6.22;;;;;;;14.57;61.38;94638.91;5017358;28;20256;-72
2023/10/21 05:31:26;;;;;;;8.55;5.53;;;;;;;14.64;60.90;94638.16;5017527;28;20210;-72
2023/10/21 05:33:57;;;;;;;7.68;5.15;;;;;;;14.67;60.64;94638.19;5017487;28;20189;-72
2023/10/21 05:36:24;;;;;;;8.60;6.00;;;;;;;14.76;60.15;94645.34;5016797;28;20221;-72
2023/10/21 05:38:53;;;;;;;8.60;5.22;;;;;;;14.84;60.22;94644.97;5017096;28;20529;-72
2023/10/21 05:41:23;;;;;;;11.50;5.78;;;;;;;14.92;60.04;94656.91;5017755;28;20269;-68
2023/10/21 05:43:53;;;;;;;8.18;5.30;;;;;;;14.98;60.16;94655.34;5017680;28;20253;-77
2023/10/21 05:46:19;;;;;;;12.07;5.68;;;;;;;14.99;60.20;94656.13;5016391;28;20290;-70
2023/10/21 05:48:48;;;;;;;10.70;5.78;;;;;;;15.00;60.67;94660.53;5016940;28;20193;-69
2023/10/21 05:51:16;;;;;;;11.38;6.63;;;;;;;15.00;60.93;94655.75;5016290;28;20201;-75
2023/10/21 05:53:46;;;;;;;9.70;5.60;;;;;;;15.01;60.75;94671.22;5021114;28;20293;-70
2023/10/21 05:56:13;;;;;;;10.00;5.72;;;;;;;15.06;60.46;94672.81;5056826;28;20200;-69
2023/10/21 05:58:42;;;;;;;12.18;6.57;;;;;;;15.12;60.01;94663.72;5056149;28;20660;-70
2023/10/21 06:01:11;;;;;;;8.05;5.93;;;;;;;15.16;60.01;94667.31;5056667;28;20205;-70
2023/10/21 06:03:40;;;;;;;8.02;5.45;;;;;;;15.23;59.52;94665.75;5056745;28;20185;-70
2023/10/21 06:06:07;;;;;;;9.90;6.03;;;;;;;15.28;59.45;94674.47;5039300;28;20226;-69
2023/10/21 06:08:34;;;;;;;10.27;5.47;;;;;;;15.32;59.46;94666.97;5039734;28;20212;-69
2023/10/21 06:11:02;;;;;;;10.27;5.03;;;;;;;15.40;58.81;94667.78;5056736;28;20182;-70
2023/10/21 06:13:29;;;;;;;9.93;5.53;;;;;;;15.48;58.51;94665.81;5039274;28;20232;-69
2023/10/21 06:15:58;;;;;;;5.53;4.90;;;;;;;15.56;58.53;94678.53;5039150;28;20535;-69
2023/10/21 06:18:26;;;;;;;10.25;5.35;;;;;;;15.62;57.72;94665.84;5039323;28;20201;-69
2023/10/21 06:20:54;;;;;;;10.02;5.50;;;;;;;15.69;58.01;94679.00;5056308;28;20182;-69
2023/10/21 06:23:23;;;;;;;7.05;5.38;;;;;;;15.74;57.71;94673.81;5056310;28;20196;-69
2023/10/21 06:25:51;;;;;;;6.85;4.90;;;;;;;15.81;57.52;94678.59;5038972;28;20194;-69
2023/10/21 06:28:17;;;;;;;7.07;4.72;;;;;;;15.87;57.53;94682.56;5056206;28;20186;-69
2023/10/21 06:30:47;;;;;;;9.10;5.93;;;;;;;15.94;57.45;94682.59;5056184;28;20182;-69
2023/10/21 06:33:15;;;;;;;9.50;4.88;;;;;;;16.03;57.38;94684.97;5039332;28;20535;-70
2023/10/21 06:35:48;;;;;;;7.18;4.85;;;;;;;16.11;57.26;94678.97;5039033;28;20244;-69
2023/10/21 06:38:16;;;;;;;8.07;4.93;;;;;;;16.21;57.25;94687.72;5055828;28;20205;-70
2023/10/21 06:43:29;;;;;;;7.95;4.68;;;;;;;16.44;56.89;94681.75;5038958;28;20193;-70
2023/10/21 06:45:56;;;;;;;6.63;4.38;;;;;;;16.55;56.75;94688.88;5055955;28;20272;-69
2023/10/21 06:48:24;;;;;;;6.80;4.18;;;;;;;16.63;56.64;94680.50;5055770;28;20182;-70
2023/10/21 06:50:53;;;;;;;7.75;4.38;;;;;;;16.73;56.77;94701.97;5055810;28;20186;-69
2023/10/21 06:53:20;;;;;;;8.93;4.15;;;;;;;16.77;56.66;94695.22;5038172;28;20228;-69
2023/10/21 06:55:47;;;;;;;12.45;4.53;;;;;;;16.84;55.99;94697.19;5055320;28;20609;-69
2023/10/21 06:58:15;;;;;;;7.07;4.47;;;;;;;16.99;56.00;94695.16;5038852;28;20202;-69
2023/10/21 07:00:42;;;;;;;12.27;5.53;;;;;;;17.15;55.84;94686.34;5055869;28;20280;-69
2023/10/21 07:03:10;;;;;;;7.38;4.35;;;;;;;17.27;55.09;94691.47;5055606;28;20268;-69
2023/10/21 07:05:36;;;;;;;8.38;3.95;;;;;;;17.30;54.57;94680.31;5037941;28;20205;-69
2023/10/21 07:08:07;;;;;;;8.68;4.25;;;;;;;17.44;54.70;94685.03;5038047;28;20624;-69
2023/10/21 07:10:35;;;;;;;7.55;4.47;;;;;;;17.53;55.08;94678.97;5055395;28;20293;-69
2023/10/21 07:13:03;;;;;;;8.57;4.28;;;;;;;17.69;53.55;94689.66;5037430;28;20221;-69
2023/10/21 07:15:31;;;;;;;9.73;4.50;;;;;;;17.74;53.75;94676.06;5038365;28;20296;-69
2023/10/21 07:17:57;;;;;;;8.57;5.70;;;;;;;17.82;53.49;94679.63;5055011;28;20194;-69
2023/10/21 07:20:27;;;;;;;9.40;5.75;;;;;;;17.99;53.11;94677.91;5038405;28;20278;-69
2023/10/21 07:22:55;;;;;;;7.82;4.80;;;;;;;18.06;52.63;94691.03;5038702;28;20589;-69
2023/10/21 07:25:24;;;;;;;7.38;5.07;;;;;;;18.15;51.74;94680.19;5055049;28;20525;-69
2023/10/21 07:27:52;;;;;;;7.57;5.07;;;;;;;18.27;51.44;94683.28;5037929;28;20197;-69
2023/10/21 07:30:19;;;;;;;8.30;5.38;;;;;;;18.36;50.37;94685.59;5037989;28;20229;-69
2023/10/21 07:32:46;;;;;;;7.83;5.37;;;;;;;18.41;50.09;94681.53;5054778;28;20502;-69
2023/10/21 07:35:14;;;;;;;7.05;5.05;;;;;;;18.56;49.84;94676.66;5037697;28;20442;-69
2023/10/21 07:37:45;;;;;;;8.05;4.80;;;;;;;18.65;48.58;94677.72;5055246;28;20181;-72
2023/10/21 07:40:12;;;;;;;9.90;5.43;;;;;;;18.73;48.67;94670.88;5037642;28;20203;-69
2023/10/21 07:42:41;;;;;;;11.65;5.53;;;;;;;18.82;48.94;94683.59;5055508;28;20269;-68
2023/10/21 07:45:11;;;;;;;12.05;6.05;;;;;;;18.89;49.42;94681.50;5055266;28;20189;-71
2023/10/21 07:47:38;;;;;;;8.50;6.03;;;;;;;19.00;49.43;94684.19;5037629;28;20288;-70
2023/10/21 07:50:08;;;;;;;10.80;6.00;;;;;;;19.16;49.33;94692.75;5055097;28;20190;-70
2023/10/21 07:52:36;;;;;;;8.23;5.55;;;;;;;19.29;47.93;94686.66;5037107;28;20218;-70
2023/10/21 07:55:04;;;;;;;7.07;5.88;;;;;;;19.35;48.47;94679.34;5020964;28;20231;-70
2023/10/21 07:57:32;;;;;;;9.63;5.47;;;;;;;19.48;47.16;94669.22;5015461;28;20187;-70
2023/10/21 08:00:02;;;;;;;9.68;5.93;;;;;;;19.57;47.67;94680.69;5015495;28;20202;-70
2023/10/21 08:02:29;;;;;;;7.15;5.30;;;;;;;19.71;47.44;94677.69;5014581;28;20218;-70
2023/10/21 08:04:57;;;;;;;9.55;5.57;;;;;;;19.83;46.70;94676.34;5015044;28;20301;-70
2023/10/21 08:07:24;;;;;;;8.05;5.50;;;;;;;19.88;46.51;94686.25;5015206;28;20206;-70
2023/10/21 08:09:53;;;;;;;13.50;6.03;;;;;;;19.95;46.73;94672.94;5015239;28;20274;-71
2023/10/21 08:12:19;;;;;;;9.90;5.28;;;;;;;20.08;46.37;94670.38;5015281;28;20204;-70
2023/10/21 08:14:50;;;;;;;11.98;5.68;;;;;;;20.24;46.32;94677.31;5015158;28;20195;-70
2023/10/21 08:17:19;;;;;;;8.00;5.32;;;;;;;20.33;46.82;94675.53;5015063;28;20619;-70
2023/10/21 08:19:47;;;;;;;9.45;4.90;;;;;;;20.44;47.19;94662.16;5013979;28;20197;-70
2023/10/21 08:22:14;;;;;;;7.60;4.30;;;;;;;20.53;46.68;94670.03;5016709;28;20191;-69
2023/10/21 08:24:41;;;;;;;9.10;5.30;;;;;;;20.74;45.50;94660.47;5018566;28;20191;-69
2023/10/21 08:27:11;;;;;;;8.80;5.15;;;;;;;20.90;44.79;94660.53;5018269;28;20594;-70
2023/10/21 08:29:38;;;;;;;10.68;5.97;;;;;;;21.10;45.29;94668.97;5018825;28;20249;-70
2023/10/21 08:32:07;;;;;;;9.63;4.85;;;;;;;21.22;44.99;94652.72;5017990;28;20207;-70
2023/10/21 08:34:36;;;;;;;10.07;5.32;;;;;;;21.32;45.49;94660.94;5014267;28;20231;-70
2023/10/21 08:37:05;;;;;;;11.52;10.43;;;;;;;21.56;42.25;94653.22;5018273;28;20289;-70
2023/10/21 08:39:32;;;;;;;11.63;7.32;;;;;;;21.78;42.39;94669.59;5018591;28;20187;-70
2023/10/21 08:41:59;;;;;;;6.82;5.05;;;;;;;22.01;42.45;94660.25;5017984;28;20207;-70
2023/10/21 08:44:27;;;;;;;6.15;4.88;;;;;;;22.05;42.37;94658.16;5018910;28;20282;-70
2023/10/21 08:46:56;;;;;;;8.10;5.03;;;;;;;22.30;41.83;94638.69;5018472;28;20187;-70
2023/10/21 08:49:24;;;;;;;9.32;5.90;;;;;;;22.43;40.16;94641.56;5017739;28;20686;-70
2023/10/21 08:51:57;;;;;;;8.52;4.93;;;;;;;22.76;40.67;94641.53;5017601;28;20673;-70
2023/10/21 08:54:24;;;;;;;7.15;4.38;;;;;;;22.89;38.44;94633.16;5017199;28;20242;-70
2023/10/21 08:56:52;;;;;;;7.82;4.20;;;;;;;23.04;35.83;94654.06;5017443;28;20214;-70
2023/10/21 08:59:19;;;;;;;9.85;4.43;;;;;;;23.16;38.45;94649.72;5017951;28;20518;-70
2023/10/21 09:01:47;;;;;;;9.65;4.20;;;;;;;23.19;33.88;94646.00;5018190;28;20184;-70
2023/10/21 09:04:16;;;;;;;6.00;2.78;;;;;;;23.37;32.80;94637.84;5017880;28;20519;-70
2023/10/21 09:06:57;;;;;;;5.53;2.70;;;;;;;23.65;29.98;94629.81;5017227;28;20195;-69
2023/10/21 09:09:26;;;;;;;7.50;2.80;;;;;;;23.83;29.98;94632.88;5018132;28;20424;-73
2023/10/21 09:12:05;;;;;;;5.90;2.55;;;;;;;23.88;30.51;94632.31;5017985;28;20298;-72
2023/10/21 09:14:56;;;;;;;5.72;2.80;;;;;;;24.09;29.89;94633.66;5018397;28;20217;-71
2023/10/21 09:17:38;;;;;;;5.20;3.17;;;;;;;24.31;28.82;94619.66;5017683;28;20207;-71
2023/10/21 09:20:11;;;;;;;5.13;3.22;;;;;;;24.45;28.50;94624.09;5017817;28;20633;-71
2023/10/21 09:22:45;;;;;;;7.60;2.75;;;;;;;24.55;29.02;94627.75;5017750;28;20199;-71
2023/10/21 09:25:16;;;;;;;5.13;2.70;;;;;;;24.69;27.99;94619.63;5017785;28;20204;-70
2023/10/21 09:27:45;;;;;;;8.55;2.83;;;;;;;24.72;28.03;94623.53;5017726;28;20187;-70
2023/10/21 09:30:16;;;;;;;5.05;2.70;;;;;;;24.84;27.47;94630.41;5016839;28;20218;-70
2023/10/21 09:32:46;;;;;;;6.15;2.88;;;;;;;24.86;28.05;94608.94;5017292;28;20653;-70
2023/10/21 09:35:15;;;;;;;8.23;2.70;;;;;;;24.93;27.73;94617.16;5016477;28;20303;-70
2023/10/21 09:37:45;;;;;;;5.35;2.65;;;;;;;24.98;27.74;94635.53;5018129;28;20245;-70
2023/10/21 09:40:12;;;;;;;6.43;2.63;;;;;;;25.05;27.34;94614.75;5017475;28;20183;-70
2023/10/21 09:42:41;;;;;;;8.02;3.20;;;;;;;25.07;27.17;94593.28;5017023;28;20507;-70
2023/10/21 09:45:10;;;;;;;12.43;3.05;;;;;;;25.16;26.73;94618.81;5016922;28;20230;-70
2023/10/21 09:47:41;;;;;;;7.15;2.80;;;;;;;25.26;26.96;94605.53;5016607;28;20603;-69
2023/10/21 09:50:11;;;;;;;7.82;2.70;;;;;;;25.40;27.40;94588.06;5017295;28;20195;-69
2023/10/21 09:52:51;;;;;;;5.68;2.92;;;;;;;25.44;27.34;94596.38;5017588;28;20183;-70
2023/10/21 09:55:24;;;;;;;8.68;2.55;;;;;;;25.40;27.24;94582.41;5047252;28;20315;-70
2023/10/21 09:57:54;;;;;;;5.90;2.53;;;;;;;25.35;27.34;94580.19;5056838;28;20284;-70
2023/10/21 10:00:22;;;;;;;7.80;2.60;;;;;;;25.33;27.73;94599.63;5056436;28;20572;-70
2023/10/21 10:02:50;;;;;;;6.65;2.42;;;;;;;25.36;26.54;94592.28;5039183;28;20251;-70
2023/10/21 10:05:18;;;;;;;15.55;3.22;;;;;;;25.38;26.63;94607.50;5056284;28;20620;-70
2023/10/21 10:07:48;;;;;;;6.57;2.67;;;;;;;25.39;27.17;94568.78;5056562;28;20194;-70
2023/10/21 10:10:18;;;;;;;6.25;2.58;;;;;;;25.46;26.78;94585.44;5039087;28;20203;-69
2023/10/21 10:12:48;;;;;;;7.07;2.63;;;;;;;25.49;26.98;94570.41;5056180;28;20186;-68
2023/10/21 10:15:33;;;;;;;8.43;3.20;;;;;;;25.59;26.97;94560.69;5039691;28;20498;-68
2023/10/21 10:18:03;;;;;;;14.57;3.17;;;;;;;25.59;27.71;94542.97;5056478;28;20190;-71
2023/10/21 10:20:34;;;;;;;11.77;3.42;;;;;;;25.63;27.36;94563.38;5056769;28;20204;-70
2023/10/21 10:23:10;;;;;;;10.52;3.13;;;;;;;25.75;26.32;94556.09;5057017;28;20186;-70
2023/10/21 10:25:39;;;;;;;8.88;2.60;;;;;;;25.73;25.92;94530.34;5038951;28;20616;-70
2023/10/21 10:28:10;;;;;;;8.75;3.20;;;;;;;25.79;26.19;94531.34;5039442;28;20209;-70
2023/10/21 10:30:43;;;;;;;9.65;2.90;;;;;;;25.80;25.69;94513.13;5039291;28;20239;-70
2023/10/21 10:33:15;;;;;;;10.10;3.00;;;;;;;25.85;25.95;94516.13;5056222;28;20206;-70
2023/10/21 10:35:46;;;;;;;9.68;3.10;;;;;;;25.90;25.26;94515.53;5056650;28;20197;-70
2023/10/21 10:38:24;;;;;;;10.65;3.30;;;;;;;25.92;25.31;94532.00;5056525;28;20186;-70
2023/10/21 10:40:59;;;;;;;22.50;5.25;;;;;;;25.99;25.37;94514.75;5039135;28;20284;-70
2023/10/21 10:43:28;;;;;;;20.50;3.55;;;;;;;26.02;25.43;94515.88;5039256;28;20205;-70
2023/10/21 10:45:57;;;;;;;12.52;3.22;;;;;;;26.05;25.74;94507.25;5021912;28;20193;-70
2023/10/21 10:48:25;;;;;;;7.60;2.15;;;;;;;26.07;25.10;94501.91;5056669;28;20192;-70
2023/10/21 10:51:00;;;;;;;8.60;2.75;;;;;;;26.12;25.40;94517.47;5039344;28;20197;-70
2023/10/21 10:53:29;;;;;;;7.32;2.75;;;;;;;26.12;25.20;94534.41;5056518;28;20621;-70
2023/10/21 10:55:59;;;;;;;10.20;2.67;;;;;;;26.15;25.62;94511.66;5055900;28;20192;-70
2023/10/21 10:58:27;;;;;;;7.40;2.45;;;;;;;26.21;25.04;94520.28;5056170;28;20186;-70
2023/10/21 11:00:56;;;;;;;13.00;3.35;;;;;;;26.24;25.55;94567.41;5055536;28;20503;-70
2023/10/21 11:03:24;;;;;;;9.93;3.05;;;;;;;26.25;25.41;94515.28;5056156;28;20178;-70
2023/10/21 11:05:53;;;;;;;8.45;2.72;;;;;;;26.28;25.87;94507.91;5038334;28;20209;-70
2023/10/21 11:08:21;;;;;;;8.25;2.83;;;;;;;26.31;25.59;94515.44;5021679;28;20626;-70
2023/10/21 11:10:53;;;;;;;8.18;2.70;;;;;;;26.31;25.49;94510.56;5056299;28;20277;-70
2023/10/21 11:13:20;;;;;;;12.35;3.67;;;;;;;26.34;25.53;94542.78;5056133;28;20225;-70
2023/10/21 11:15:54;;;;;;;11.70;2.90;;;;;;;26.33;25.77;94499.59;5038536;28;20198;-70
2023/10/21 11:18:22;;;;;;;4.90;2.55;;;;;;;26.36;25.35;94506.34;5038913;28;20213;-70
2023/10/21 11:20:51;;;;;;;6.70;2.45;;;;;;;26.34;25.65;94477.78;5055346;28;20483;-70
2023/10/21 11:23:19;;;;;;;11.07;3.28;;;;;;;26.35;25.18;94502.72;5038325;28;20198;-71
2023/10/21 11:25:48;;;;;;;9.40;2.65;;;;;;;26.37;25.61;94500.22;5055874;28;20203;-70
2023/10/21 11:28:17;;;;;;;11.18;3.10;;;;;;;26.36;25.65;94497.84;5038288;28;20211;-70
2023/10/21 11:30:45;;;;;;;9.45;3.05;;;;;;;26.33;25.86;94491.13;5055171;28;20244;-73
2023/10/21 11:33:13;;;;;;;11.20;2.92;;;;;;;26.34;25.55;94508.84;5038440;28;20206;-71
2023/10/21 11:35:44;;;;;;;7.68;2.80;;;;;;;26.40;25.42;94495.69;5038381;28;20251;-71
2023/10/21 11:38:13;;;;;;;5.72;2.50;;;;;;;26.37;25.58;94500.22;5037966;28;20288;-71
2023/10/21 11:40:40;;;;;;;8.50;3.10;;;;;;;26.44;25.54;94521.75;5037948;28;20205;-71