Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:47;;;;;;;4.18;1.85;;;17.30;43.10;;;;;;5453237;26;20690;-58
2024/04/24 00:04:13;;;;;;;3.22;1.73;;;17.30;43.80;;;;;;5452589;26;20224;-57
2024/04/24 00:06:42;;;;;;;2.22;1.80;;;17.30;43.10;;;;;;5452999;26;20275;-58
2024/04/24 00:09:13;;;;;;;7.05;2.08;;;17.30;43.10;;;;;;5453330;26;20216;-58
2024/04/24 00:11:41;;;;;;;3.38;1.60;;;17.30;43.10;;;;;;5452835;26;20651;-58
2024/04/24 00:14:10;;;;;;;3.65;1.60;;;17.30;43.10;;;;;;5453050;26;20228;-58
2024/04/24 00:16:38;;;;;;;2.35;1.58;;;17.30;43.80;;;;;;5452835;26;20279;-57
2024/04/24 00:19:07;;;;;;;4.78;1.80;;;17.30;43.10;;;;;;5452876;26;20254;-57
2024/04/24 00:21:35;;;;;;;3.20;1.77;;;17.30;43.10;;;;;;5452994;26;20224;-58
2024/04/24 00:24:04;;;;;;;2.42;1.73;;;17.30;43.70;;;;;;5452860;26;20259;-58
2024/04/24 00:26:35;;;;;;;2.45;1.60;;;17.30;43.70;;;;;;5452524;26;20649;-58
2024/04/24 00:29:03;;;;;;;2.60;1.60;;;17.30;43.70;;;;;;5452618;26;20216;-57
2024/04/24 00:31:32;;;;;;;2.45;1.58;;;17.20;43.60;;;;;;5452623;26;20228;-58
2024/04/24 00:34:01;;;;;;;2.53;1.63;;;17.30;43.10;;;;;;5451596;26;20259;-58
2024/04/24 00:36:29;;;;;;;4.03;1.70;;;17.30;43.10;;;;;;5452498;26;20270;-58
2024/04/24 00:38:58;;;;;;;3.10;1.83;;;17.30;43.10;;;;;;5452631;26;20220;-58
2024/04/24 00:41:26;;;;;;;4.15;1.77;;;17.20;43.00;;;;;;5452574;26;20274;-58
2024/04/24 00:43:58;;;;;;;3.00;1.60;;;17.30;43.00;;;;;;5452474;26;20246;-57
2024/04/24 00:46:27;;;;;;;2.58;1.60;;;17.20;43.60;;;;;;5452363;26;20751;-57
2024/04/24 00:48:57;;;;;;;2.45;1.40;;;17.30;43.00;;;;;;5452213;26;20232;-58
2024/04/24 00:51:26;;;;;;;3.40;1.45;;;17.30;43.00;;;;;;5452533;26;20236;-57
2024/04/24 00:53:55;;;;;;;4.60;1.67;;;17.30;43.70;;;;;;5452130;26;20262;-58
2024/04/24 00:56:24;;;;;;;3.42;1.77;;;17.20;42.90;;;;;;5451976;26;20227;-57
2024/04/24 00:58:53;;;;;;;2.55;1.67;;;17.30;43.70;;;;;;5452494;26;20223;-58
2024/04/24 01:01:25;;;;;;;5.00;1.45;;;17.30;43.00;;;;;;5452049;26;20228;-58
2024/04/24 01:03:53;;;;;;;4.28;1.65;;;17.30;42.90;;;;;;5452066;26;20219;-58
2024/04/24 01:06:22;;;;;;;4.18;1.60;;;17.20;42.80;;;;;;5450807;26;20234;-58
2024/04/24 01:08:50;;;;;;;3.17;1.70;;;17.20;43.50;;;;;;5443156;26;20228;-58
2024/04/24 01:11:19;;;;;;;2.38;1.60;;;17.30;43.50;;;;;;5415537;26;20423;-58
2024/04/24 01:13:47;;;;;;;3.92;1.50;;;17.20;42.80;;;;;;5416114;26;20635;-57
2024/04/24 01:16:19;;;;;;;2.58;1.60;;;17.20;42.70;;;;;;5416143;26;20683;-57
2024/04/24 01:18:54;;;;;;;3.05;1.70;;;17.20;43.40;;;;;;5415912;26;20221;-57
2024/04/24 01:21:24;;;;;;;3.10;1.75;;;17.20;42.70;;;;;;5416016;26;20213;-57
2024/04/24 01:24:00;;;;;;;4.47;1.90;;;17.20;43.30;;;;;;5416007;26;20703;-57
2024/04/24 01:26:39;;;;;;;3.65;2.00;;;17.20;42.70;;;;;;5415483;26;20240;-57
2024/04/24 01:29:08;;;;;;;2.65;1.48;;;17.20;42.60;;;;;;5415527;26;20221;-58
2024/04/24 01:31:37;;;;;;;6.55;1.60;;;17.20;42.60;;;;;;5415668;26;20229;-57
2024/04/24 01:34:05;;;;;;;3.50;1.70;;;17.20;43.20;;;;;;5415569;26;20562;-57
2024/04/24 01:36:34;;;;;;;4.38;1.50;;;17.20;42.50;;;;;;5415374;26;20556;-57
2024/04/24 01:39:04;;;;;;;5.45;1.67;;;17.20;42.50;;;;;;5415982;26;20275;-58
2024/04/24 01:41:32;;;;;;;2.72;1.60;;;17.20;42.50;;;;;;5415534;26;20715;-57
2024/04/24 01:44:04;;;;;;;4.15;1.60;;;17.20;42.40;;;;;;5415802;26;20225;-58
2024/04/24 01:46:32;;;;;;;5.03;1.80;;;17.20;42.40;;;;;;5417960;26;20233;-58
2024/04/24 01:49:01;;;;;;;2.95;1.63;;;17.20;43.00;;;;;;5419300;26;20256;-57
2024/04/24 01:51:29;;;;;;;4.43;2.13;;;17.20;42.30;;;;;;5419781;26;20233;-58
2024/04/24 01:53:58;;;;;;;4.07;1.77;;;17.20;42.40;;;;;;5419118;26;20758;-57
2024/04/24 01:56:26;;;;;;;3.95;1.75;;;17.20;42.30;;;;;;5418663;26;20217;-57
2024/04/24 01:58:55;;;;;;;4.60;1.80;;;17.20;42.90;;;;;;5419065;26;20256;-58
2024/04/24 02:01:26;;;;;;;5.07;1.77;;;17.20;42.20;;;;;;5418960;26;20221;-58
2024/04/24 02:03:54;;;;;;;4.95;1.83;;;17.20;42.90;;;;;;5418578;26;20271;-58
2024/04/24 02:06:23;;;;;;;3.80;1.88;;;17.20;42.90;;;;;;5418807;26;20259;-58
2024/04/24 02:08:51;;;;;;;7.10;1.98;;;17.20;42.10;;;;;;5418755;26;20229;-58
2024/04/24 02:11:20;;;;;;;6.05;1.88;;;17.20;42.80;;;;;;5418819;26;20267;-57
2024/04/24 02:13:49;;;;;;;3.42;1.60;;;17.10;42.70;;;;;;5418541;26;20217;-58
2024/04/24 02:16:17;;;;;;;6.22;1.80;;;17.20;42.00;;;;;;5418756;26;20225;-58
2024/04/24 02:18:48;;;;;;;3.15;1.50;;;17.10;41.90;;;;;;5418559;26;20267;-57
2024/04/24 02:21:17;;;;;;;4.32;1.85;;;17.10;41.90;;;;;;5418821;26;20578;-58
2024/04/24 02:23:45;;;;;;;3.42;1.67;;;17.20;42.30;;;;;;5418829;26;20216;-58
2024/04/24 02:26:11;;;;;;;4.32;1.65;;;17.10;41.80;;;;;;5418389;26;20228;-58
2024/04/24 02:28:40;;;;;;;3.55;1.65;;;17.10;41.90;;;;;;5418661;26;20229;-57
2024/04/24 02:31:08;;;;;;;4.90;2.10;;;17.10;41.70;;;;;;5418709;26;20245;-58
2024/04/24 02:33:38;;;;;;;3.58;1.75;;;17.10;41.70;;;;;;5418329;26;20677;-57
2024/04/24 02:36:09;;;;;;;4.78;1.70;;;17.10;41.70;;;;;;5418308;26;20618;-58
2024/04/24 02:38:38;;;;;;;6.50;1.88;;;17.10;41.60;;;;;;5418413;26;20259;-58
2024/04/24 02:41:06;;;;;;;3.55;1.63;;;17.10;41.60;;;;;;5418139;26;20220;-58
2024/04/24 02:43:35;;;;;;;4.00;1.80;;;17.10;41.60;;;;;;5418297;26;20233;-57
2024/04/24 02:46:03;;;;;;;5.22;1.90;;;17.10;41.60;;;;;;5418297;26;20259;-58
2024/04/24 02:48:32;;;;;;;3.78;1.42;;;17.10;42.20;;;;;;5418047;26;20334;-58
2024/04/24 02:51:00;;;;;;;3.22;1.40;;;17.20;41.60;;;;;;5418228;26;20256;-58
2024/04/24 02:53:31;;;;;;;3.30;1.63;;;17.10;42.10;;;;;;5418263;26;20283;-57
2024/04/24 02:56:00;;;;;;;4.13;1.63;;;17.10;42.10;;;;;;5417838;26;20267;-58
2024/04/24 02:58:28;;;;;;;4.95;1.85;;;17.10;41.40;;;;;;5417721;26;20241;-58
2024/04/24 03:00:57;;;;;;;3.97;1.75;;;17.10;42.00;;;;;;5418116;26;20229;-58
2024/04/24 03:03:25;;;;;;;3.72;1.60;;;17.10;41.40;;;;;;5417759;26;20279;-56
2024/04/24 03:05:51;;;;;;;6.47;2.13;;;17.10;41.30;;;;;;5418052;26;20213;-57
2024/04/24 03:08:20;;;;;;;2.85;1.60;;;17.10;42.00;;;;;;5417919;26;20279;-58
2024/04/24 03:10:51;;;;;;;3.72;1.73;;;17.10;41.20;;;;;;5417634;26;20267;-58
2024/04/24 03:13:19;;;;;;;4.18;1.73;;;17.10;41.90;;;;;;5417749;26;20229;-58
2024/04/24 03:15:48;;;;;;;4.38;2.05;;;17.10;41.20;;;;;;5417992;26;20221;-56
2024/04/24 03:18:16;;;;;;;7.05;1.67;;;17.10;41.20;;;;;;5417390;26;20283;-57
2024/04/24 03:20:45;;;;;;;3.45;1.52;;;17.10;41.10;;;;;;5417892;26;20225;-57
2024/04/24 03:23:13;;;;;;;5.18;1.83;;;17.10;41.10;;;;;;5417794;26;20233;-57
2024/04/24 03:25:42;;;;;;;5.30;1.65;;;17.10;41.10;;;;;;5417940;26;20224;-58
2024/04/24 03:28:13;;;;;;;6.28;1.75;;;17.10;41.10;;;;;;5417014;26;20331;-57
2024/04/24 03:30:41;;;;;;;4.85;2.22;;;17.10;41.00;;;;;;5417555;26;20273;-57
2024/04/24 03:33:11;;;;;;;4.97;1.90;;;17.10;41.70;;;;;;5417587;26;20283;-57
2024/04/24 03:35:39;;;;;;;6.88;2.17;;;17.10;41.00;;;;;;5417474;26;20276;-57
2024/04/24 03:38:08;;;;;;;3.92;1.95;;;17.10;41.00;;;;;;5416805;26;20229;-57
2024/04/24 03:40:36;;;;;;;3.30;1.50;;;17.10;41.00;;;;;;5417084;26;20221;-58
2024/04/24 03:43:05;;;;;;;3.50;1.33;;;17.10;41.00;;;;;;5417508;26;20241;-58
2024/04/24 03:45:36;;;;;;;3.55;1.73;;;17.10;40.90;;;;;;5417474;26;20221;-58
2024/04/24 03:48:05;;;;;;;2.78;1.50;;;17.10;41.60;;;;;;5417218;26;20245;-57
2024/04/24 03:50:33;;;;;;;6.78;2.00;;;17.10;40.90;;;;;;5417422;26;20221;-58
2024/04/24 03:53:02;;;;;;;5.18;1.48;;;17.00;40.80;;;;;;5417130;26;20226;-58
2024/04/24 03:55:30;;;;;;;3.75;1.58;;;17.10;40.90;;;;;;5417492;26;20256;-58
2024/04/24 03:57:59;;;;;;;3.53;1.50;;;17.00;40.80;;;;;;5417322;26;20255;-58
2024/04/24 04:00:27;;;;;;;4.07;1.50;;;17.10;40.90;;;;;;5417016;26;20220;-58
2024/04/24 04:02:58;;;;;;;5.40;1.80;;;17.00;40.80;;;;;;5417073;26;20229;-57
2024/04/24 04:05:27;;;;;;;2.97;1.55;;;17.00;40.70;;;;;;5417358;26;20213;-58
2024/04/24 04:07:59;;;;;;;4.38;1.80;;;17.00;40.80;;;;;;5416375;26;20276;-57
2024/04/24 04:10:28;;;;;;;3.70;1.75;;;17.00;40.70;;;;;;5417131;26;20217;-58
2024/04/24 04:12:54;;;;;;;2.95;1.60;;;17.10;40.80;;;;;;5417453;26;20321;-57
2024/04/24 04:15:22;;;;;;;2.63;1.73;;;17.10;41.40;;;;;;5417519;26;20232;-57
2024/04/24 04:17:51;;;;;;;5.45;1.70;;;17.10;40.80;;;;;;5417684;26;20280;-57
2024/04/24 04:20:22;;;;;;;3.88;1.60;;;17.00;40.60;;;;;;5416938;26;20710;-57
2024/04/24 04:22:53;;;;;;;4.30;1.58;;;17.10;40.70;;;;;;5417093;26;20233;-57
2024/04/24 04:25:21;;;;;;;2.05;1.42;;;17.10;40.70;;;;;;5416666;26;20616;-58
2024/04/24 04:27:50;;;;;;;2.97;1.67;;;17.10;41.40;;;;;;5416987;26;20272;-57
2024/04/24 04:30:18;;;;;;;4.60;1.80;;;17.10;40.60;;;;;;5416900;26;20225;-57
2024/04/24 04:32:47;;;;;;;3.03;1.60;;;17.00;40.50;;;;;;5416731;26;20770;-58
2024/04/24 04:35:15;;;;;;;3.83;1.40;;;17.00;40.50;;;;;;5416398;26;20221;-58
2024/04/24 04:37:46;;;;;;;4.50;2.05;;;17.10;40.60;;;;;;5416685;26;20276;-58
2024/04/24 04:40:15;;;;;;;4.25;1.77;;;17.00;40.50;;;;;;5416537;26;20772;-58
2024/04/24 04:42:43;;;;;;;3.38;1.75;;;17.00;40.50;;;;;;5416654;26;20276;-58
2024/04/24 04:45:12;;;;;;;4.28;1.77;;;17.00;41.20;;;;;;5416536;26;20698;-58
2024/04/24 04:47:38;;;;;;;4.40;1.63;;;17.00;41.10;;;;;;5416616;26;20331;-56
2024/04/24 04:50:07;;;;;;;3.35;1.50;;;17.00;40.50;;;;;;5416180;26;20236;-57
2024/04/24 04:52:36;;;;;;;3.55;1.80;;;17.00;40.50;;;;;;5416251;26;20734;-58
2024/04/24 04:55:07;;;;;;;3.22;1.60;;;17.00;40.50;;;;;;5416585;26;20247;-58
2024/04/24 04:57:36;;;;;;;3.65;1.60;;;17.00;40.50;;;;;;5416384;26;20233;-58
2024/04/24 05:00:05;;;;;;;5.10;1.98;;;17.00;41.10;;;;;;5415904;26;20263;-57
2024/04/24 05:02:33;;;;;;;5.45;1.73;;;17.00;40.50;;;;;;5416056;26;20233;-58
2024/04/24 05:05:01;;;;;;;4.90;1.75;;;17.00;40.50;;;;;;5416525;26;20252;-57
2024/04/24 05:07:30;;;;;;;3.50;1.45;;;17.00;40.50;;;;;;5416098;26;20283;-57
2024/04/24 05:09:58;;;;;;;4.95;1.70;;;17.00;41.10;;;;;;5416389;26;20213;-58
2024/04/24 05:12:30;;;;;;;2.67;1.45;;;17.00;41.10;;;;;;5416077;26;20232;-57
2024/04/24 05:14:58;;;;;;;3.38;1.63;;;17.00;40.50;;;;;;5415596;26;20229;-58
2024/04/24 05:17:27;;;;;;;3.42;1.70;;;17.00;40.50;;;;;;5415938;26;20225;-57
2024/04/24 05:19:55;;;;;;;4.63;2.00;;;17.00;40.50;;;;;;5416866;26;20217;-58
2024/04/24 05:22:25;;;;;;;5.95;1.88;;;17.00;40.40;;;;;;5419214;26;20233;-58
2024/04/24 05:24:54;;;;;;;4.38;2.13;;;17.00;41.10;;;;;;5419547;26;20324;-57
2024/04/24 05:30:10;;;;;;;5.88;2.28;;;17.00;40.50;;;;;;5421920;26;20370;-57
2024/04/24 05:32:39;;;;;;;4.40;2.28;;;17.00;40.50;;;;;;5419384;26;20225;-57
2024/04/24 05:35:08;;;;;;;4.35;1.92;;;17.00;40.40;;;;;;5419264;26;20320;-58
2024/04/24 05:37:36;;;;;;;3.58;1.70;;;17.00;40.40;;;;;;5418748;26;20231;-57
2024/04/24 05:40:05;;;;;;;4.35;1.98;;;17.00;40.40;;;;;;5426458;26;20635;-57
2024/04/24 05:42:33;;;;;;;3.50;1.70;;;17.00;40.50;;;;;;5439774;26;20303;-57
2024/04/24 05:45:02;;;;;;;6.68;2.25;;;17.00;40.40;;;;;;5451427;26;20254;-57
2024/04/24 05:47:33;;;;;;;4.60;1.88;;;17.00;40.50;;;;;;5435415;26;20239;-57
2024/04/24 05:50:02;;;;;;;5.97;1.75;;;17.00;41.10;;;;;;5454681;26;20219;-58
2024/04/24 05:52:30;;;;;;;3.92;2.15;;;17.00;40.50;;;;;;5454368;26;20235;-57
2024/04/24 05:54:59;;;;;;;5.00;2.05;;;17.00;40.50;;;;;;5454968;26;20250;-58
2024/04/24 05:57:27;;;;;;;3.10;1.88;;;17.00;41.10;;;;;;5454567;26;20227;-58
2024/04/24 05:59:56;;;;;;;4.95;2.42;;;17.00;41.10;;;;;;5454734;26;20216;-57
2024/04/24 06:02:24;;;;;;;5.93;2.00;;;17.00;40.50;;;;;;5454749;26;20228;-57
2024/04/24 06:04:55;;;;;;;4.25;2.00;;;16.90;40.40;;;;;;5454512;26;20219;-57
2024/04/24 06:07:24;;;;;;;6.13;1.83;;;17.00;40.50;;;;;;5454388;26;20577;-57
2024/04/24 06:09:52;;;;;;;4.22;2.05;;;16.90;40.40;;;;;;5454777;26;20242;-57
2024/04/24 06:12:21;;;;;;;3.90;2.25;;;16.90;40.40;;;;;;5454519;26;20231;-57
2024/04/24 06:14:49;;;;;;;8.05;2.00;;;16.90;40.40;;;;;;5447663;26;20240;-57
2024/04/24 06:17:18;;;;;;;5.05;2.13;;;16.90;40.40;;;;;;5450585;26;20596;-58
2024/04/24 06:19:46;;;;;;;3.00;1.90;;;16.90;41.00;;;;;;5454618;26;20250;-58
2024/04/24 06:22:17;;;;;;;4.68;2.08;;;16.90;41.00;;;;;;5454305;26;20235;-57
2024/04/24 06:24:46;;;;;;;3.65;2.00;;;16.90;41.10;;;;;;5454451;26;20219;-57
2024/04/24 06:27:14;;;;;;;5.18;2.13;;;16.90;40.40;;;;;;5454272;26;20232;-58
2024/04/24 06:29:43;;;;;;;5.18;1.75;;;16.90;40.40;;;;;;5454167;26;20224;-57
2024/04/24 06:32:12;;;;;;;3.70;2.05;;;16.90;40.40;;;;;;5453360;26;20239;-57
2024/04/24 06:34:41;;;;;;;5.57;2.10;;;16.90;40.40;;;;;;5454235;26;20219;-57
2024/04/24 06:37:10;;;;;;;7.78;3.05;;;16.90;40.40;;;;;;5454132;26;20353;-58
2024/04/24 06:39:41;;;;;;;5.47;2.20;;;16.90;40.40;;;;;;5454129;26;20250;-58
2024/04/24 06:42:10;;;;;;;5.00;1.85;;;16.90;41.00;;;;;;5453986;26;20232;-58
2024/04/24 06:44:38;;;;;;;2.95;1.42;;;16.90;41.00;;;;;;5453887;26;20702;-57
2024/04/24 06:47:09;;;;;;;4.25;2.40;;;16.90;40.40;;;;;;5454180;26;20606;-58
2024/04/24 06:49:37;;;;;;;7.05;2.13;;;16.90;40.40;;;;;;5453929;26;20215;-57
2024/04/24 06:52:07;;;;;;;4.20;1.80;;;16.90;40.40;;;;;;5431134;26;20609;-58
2024/04/24 06:54:35;;;;;;;5.35;1.88;;;17.00;40.50;;;;;;5446058;26;20228;-58
2024/04/24 06:57:06;;;;;;;4.63;2.08;;;17.00;40.50;;;;;;5434608;26;20278;-58
2024/04/24 06:59:35;;;;;;;4.97;2.00;;;17.00;40.40;;;;;;5438610;26;20298;-58
2024/04/24 07:02:03;;;;;;;6.15;2.45;;;17.00;41.10;;;;;;5434798;26;20232;-58
2024/04/24 07:04:32;;;;;;;3.13;1.83;;;17.00;40.40;;;;;;5451278;26;20240;-61
2024/04/24 07:07:00;;;;;;;5.32;1.92;;;17.10;40.60;;;;;;5449568;26;20232;-62
2024/04/24 07:09:29;;;;;;;5.68;2.13;;;17.10;41.30;;;;;;5452485;26;20220;-61
2024/04/24 07:11:57;;;;;;;5.82;2.55;;;17.10;40.60;;;;;;5453174;26;20768;-58
2024/04/24 07:14:29;;;;;;;6.45;2.00;;;17.10;40.60;;;;;;5441472;26;20786;-58
2024/04/24 07:16:57;;;;;;;5.72;2.08;;;17.10;40.60;;;;;;5416700;26;20268;-59
2024/04/24 07:19:25;;;;;;;4.70;2.10;;;17.10;40.70;;;;;;5435642;26;20251;-59
2024/04/24 07:21:54;;;;;;;3.90;1.95;;;17.10;40.60;;;;;;5450816;26;20250;-59
2024/04/24 07:24:22;;;;;;;7.15;2.33;;;17.20;40.70;;;;;;5451854;26;20725;-58
2024/04/24 07:26:51;;;;;;;3.88;1.98;;;17.20;40.60;;;;;;5390621;26;20773;-58
2024/04/24 07:29:19;;;;;;;6.22;2.63;;;17.20;40.60;;;;;;5451606;26;20224;-59
2024/04/24 07:31:51;;;;;;;6.40;2.58;;;17.30;40.70;;;;;;5451166;26;20236;-59
2024/04/24 07:34:19;;;;;;;8.63;1.83;;;17.30;41.30;;;;;;5443830;26;20240;-59
2024/04/24 07:36:47;;;;;;;3.22;1.73;;;17.30;40.60;;;;;;5452432;26;20232;-58
2024/04/24 07:39:16;;;;;;;4.55;1.80;;;17.40;40.70;;;;;;5451389;26;20219;-59
2024/04/24 07:41:45;;;;;;;6.70;2.17;;;17.40;40.60;;;;;;5451519;26;20243;-59
2024/04/24 07:44:13;;;;;;;4.90;1.90;;;17.40;40.60;;;;;;5449472;26;20601;-59
2024/04/24 07:46:42;;;;;;;7.60;1.80;;;17.40;40.60;;;;;;5446870;26;20710;-59
2024/04/24 07:49:13;;;;;;;4.85;2.42;;;17.40;40.50;;;;;;5435948;26;20292;-58
2024/04/24 07:51:41;;;;;;;3.90;1.67;;;17.50;40.60;;;;;;5435646;26;20248;-58
2024/04/24 07:54:10;;;;;;;3.25;1.92;;;17.50;41.30;;;;;;5445100;26;20283;-58
2024/04/24 07:56:38;;;;;;;4.75;1.90;;;17.50;40.60;;;;;;5446742;26;20232;-58
2024/04/24 07:59:07;;;;;;;6.57;2.05;;;17.50;40.60;;;;;;5450257;26;20236;-58
2024/04/24 08:01:36;;;;;;;5.90;1.95;;;17.50;40.50;;;;;;5450477;26;20615;-59
2024/04/24 08:04:05;;;;;;;10.10;2.15;;;17.50;40.50;;;;;;5449783;26;20287;-59
2024/04/24 08:06:36;;;;;;;5.18;1.80;;;17.60;40.90;;;;;;5417828;26;20241;-59
2024/04/24 08:09:05;;;;;;;3.83;2.00;;;17.60;41.00;;;;;;5433485;26;20721;-59
2024/04/24 08:11:33;;;;;;;3.72;1.75;;;17.70;41.80;;;;;;5450365;26;20592;-57
2024/04/24 08:14:05;;;;;;;7.57;2.15;;;17.80;41.30;;;;;;5444922;26;20263;-58
2024/04/24 08:16:35;;;;;;;3.70;1.73;;;17.80;41.30;;;;;;5449006;26;20296;-58
2024/04/24 08:19:04;;;;;;;5.97;2.10;;;17.90;41.20;;;;;;5449555;26;20281;-57
2024/04/24 08:21:36;;;;;;;7.90;1.92;;;17.90;41.20;;;;;;5337446;26;20736;-58
2024/04/24 08:24:05;;;;;;;5.38;1.90;;;17.90;41.20;;;;;;5437250;26;20590;-56
2024/04/24 08:26:33;;;;;;;3.85;1.90;;;18.00;41.10;;;;;;5427935;26;20318;-58
2024/04/24 08:29:02;;;;;;;3.20;1.70;;;18.00;41.10;;;;;;5426935;26;20248;-58
2024/04/24 08:31:30;;;;;;;2.85;1.60;;;18.00;41.00;;;;;;5430374;26;20270;-58
2024/04/24 08:33:59;;;;;;;3.58;1.67;;;18.00;40.90;;;;;;5441411;26;20231;-58
2024/04/24 08:36:27;;;;;;;4.65;1.85;;;18.10;41.00;;;;;;5415564;26;20229;-57
2024/04/24 08:38:59;;;;;;;4.35;1.70;;;18.10;40.90;;;;;;5446754;26;20615;-58
2024/04/24 08:41:29;;;;;;;4.40;2.13;;;18.10;40.80;;;;;;5447681;26;20709;-58
2024/04/24 08:43:58;;;;;;;6.63;1.92;;;18.20;40.80;;;;;;5447127;26;20563;-60
2024/04/24 08:46:30;;;;;;;7.95;1.75;;;18.20;41.50;;;;;;5445455;26;20278;-58
2024/04/24 08:48:59;;;;;;;6.60;1.85;;;18.30;41.00;;;;;;5444857;26;20797;-58
2024/04/24 08:51:29;;;;;;;4.13;1.85;;;18.30;41.80;;;;;;5427442;26;20274;-58
2024/04/24 08:54:03;;;;;;;6.85;1.92;;;18.30;41.20;;;;;;5425920;26;20228;-59
2024/04/24 08:56:36;;;;;;;3.38;1.50;;;18.40;42.10;;;;;;5436965;26;20239;-58
2024/04/24 08:59:12;;;;;;;4.18;2.20;;;18.40;41.80;;;;;;5440724;26;20543;-58
2024/04/24 09:01:45;;;;;;;9.35;1.80;;;18.50;42.30;;;;;;5446062;26;20270;-58
2024/04/24 09:04:16;;;;;;;7.72;1.90;;;18.50;41.70;;;;;;5444775;26;20286;-57
2024/04/24 09:06:46;;;;;;;7.35;2.03;;;18.50;41.60;;;;;;5446549;26;20223;-58
2024/04/24 09:09:18;;;;;;;5.65;1.90;;;18.50;41.70;;;;;;5445965;26;20232;-58
2024/04/24 09:11:46;;;;;;;6.20;1.85;;;18.60;41.80;;;;;;5447230;26;20250;-57
2024/04/24 09:14:16;;;;;;;5.35;1.77;;;18.60;41.70;;;;;;5460413;26;20271;-57
2024/04/24 09:16:47;;;;;;;4.53;1.60;;;18.60;41.60;;;;;;5446654;26;20756;-58
2024/04/24 09:19:16;;;;;;;4.80;2.22;;;18.60;41.70;;;;;;5445335;26;20236;-57
2024/04/24 09:21:44;;;;;;;7.75;2.20;;;18.60;41.50;;;;;;5446337;26;20232;-57
2024/04/24 09:24:13;;;;;;;5.95;2.40;;;18.70;41.60;;;;;;5445081;26;20253;-59
2024/04/24 09:26:44;;;;;;;6.30;1.70;;;18.70;41.60;;;;;;5446011;26;20589;-59
2024/04/24 09:29:13;;;;;;;4.88;1.98;;;18.70;41.40;;;;;;5446193;26;20239;-56
2024/04/24 09:31:42;;;;;;;5.70;1.95;;;18.70;41.40;;;;;;5418125;26;20229;-57
2024/04/24 09:34:12;;;;;;;7.82;1.60;;;18.70;41.50;;;;;;5412130;26;20237;-58
2024/04/24 09:36:41;;;;;;;8.57;1.75;;;18.80;41.60;;;;;;5422641;26;20594;-58
2024/04/24 09:39:09;;;;;;;4.82;1.90;;;18.90;41.70;;;;;;5446244;26;20434;-57
2024/04/24 09:41:39;;;;;;;5.75;2.10;;;18.90;41.50;;;;;;5446636;26;20232;-57
2024/04/24 09:44:15;;;;;;;5.82;1.85;;;18.90;41.40;;;;;;5445705;26;20266;-57
2024/04/24 09:46:51;;;;;;;6.47;1.92;;;19.00;41.50;;;;;;5447654;26;20290;-58
2024/04/24 09:49:20;;;;;;;27.40;23.42;;;19.00;41.60;;;;;;5439624;26;20264;-55
2024/04/24 09:51:49;;;;;;;48.60;39.35;;;19.10;41.60;;;;;;5434681;26;20653;-55
2024/04/24 09:54:17;;;;;;;26.08;22.88;;;19.20;41.60;;;;;;5445928;26;20231;-58
2024/04/24 09:56:47;;;;;;;32.10;21.98;;;19.20;41.60;;;;;;5446576;26;20228;-58
2024/04/24 09:59:20;;;;;;;50.05;36.45;;;19.30;42.20;;;;;;5436110;26;20328;-58
2024/04/24 10:01:55;;;;;;;31.55;21.60;;;19.30;41.40;;;;;;5410568;26;20222;-57
2024/04/24 10:04:25;;;;;;;28.38;17.27;;;19.40;41.20;;;;;;5423956;26;20303;-57
2024/04/24 10:06:54;;;;;;;17.23;14.60;;;19.40;40.90;;;;;;5411138;26;20776;-57
2024/04/24 10:09:29;;;;;;;19.33;12.20;;;19.40;40.90;;;;;;5427406;26;20730;-57
2024/04/24 10:12:04;;;;;;;16.42;10.35;;;19.40;40.90;;;;;;5386206;26;20274;-55
2024/04/24 10:14:41;;;;;;;75.75;56.17;;;19.40;40.80;;;;;;5416974;26;20897;-57
2024/04/24 10:17:11;;;;;;;153.32;125.32;;;19.40;40.90;;;;;;5436644;26;20271;-57
2024/04/24 10:19:40;;;;;;;38.50;33.08;;;19.40;40.80;;;;;;5421293;26;20274;-58
2024/04/24 10:22:09;;;;;;;132.38;102.78;;;19.50;40.90;;;;;;5439065;26;21130;-58
2024/04/24 10:24:38;;;;;;;38.90;28.42;;;19.40;40.60;;;;;;5421418;26;20264;-58
2024/04/24 10:27:08;;;;;;;94.45;73.18;;;19.50;41.20;;;;;;5430723;26;20563;-59
2024/04/24 10:29:41;;;;;;;110.22;94.15;;;19.50;40.40;;;;;;5442315;26;20232;-58
2024/04/24 10:32:12;;;;;;;99.13;78.22;;;19.50;40.50;;;;;;5447509;26;20340;-58
2024/04/24 10:34:41;;;;;;;82.47;70.20;;;19.50;40.30;;;;;;5449336;26;20232;-58
2024/04/24 10:37:07;;;;;;;87.55;71.60;;;19.50;40.90;;;;;;5450311;26;20228;-58
2024/04/24 10:39:43;;;;;;;57.65;48.67;;;19.60;40.30;;;;;;5450831;26;20240;-59
2024/04/24 10:42:13;;;;;;;51.63;43.20;;;19.60;40.10;;;;;;5450782;26;20227;-58
2024/04/24 10:44:46;;;;;;;39.63;32.75;;;19.60;40.10;;;;;;5449457;26;20923;-58
2024/04/24 10:47:16;;;;;;;36.13;31.50;;;19.60;40.10;;;;;;5446034;26;20228;-58
2024/04/24 10:49:55;;;;;;;34.70;27.73;;;19.50;40.00;;;;;;5436672;26;20722;-58
2024/04/24 10:52:24;;;;;;;29.33;25.00;;;19.50;39.90;;;;;;5448659;26;20896;-58
2024/04/24 10:54:56;;;;;;;25.05;21.45;;;19.50;39.90;;;;;;5449644;26;20552;-58
2024/04/24 10:57:33;;;;;;;20.58;18.20;;;19.50;39.80;;;;;;5449740;26;20232;-57
2024/04/24 11:00:16;;;;;;;24.10;19.17;;;19.50;39.70;;;;;;5449847;26;20575;-58
2024/04/24 11:02:45;;;;;;;18.73;15.98;;;19.50;39.60;;;;;;5449605;26;20235;-56
2024/04/24 11:05:14;;;;;;;16.85;14.15;;;19.40;39.70;;;;;;5419109;26;20340;-58
2024/04/24 11:07:45;;;;;;;19.13;14.32;;;19.40;39.50;;;;;;5432746;26;20266;-56
2024/04/24 11:10:14;;;;;;;18.05;13.52;;;19.40;39.70;;;;;;5428693;26;20251;-58
2024/04/24 11:12:43;;;;;;;68.78;60.35;;;19.40;39.70;;;;;;5437330;26;20635;-58
2024/04/24 11:15:23;;;;;;;22.23;18.17;;;19.40;39.80;;;;;;5409385;26;20837;-57
2024/04/24 11:17:53;;;;;;;55.33;49.15;;;19.50;39.80;;;;;;5426189;26;20275;-58
2024/04/24 11:20:24;;;;;;;74.75;61.67;;;19.50;40.40;;;;;;5435366;26;20248;-57
2024/04/24 11:22:53;;;;;;;32.63;23.45;;;19.50;39.80;;;;;;5429962;26;20256;-57
2024/04/24 11:25:21;;;;;;;24.80;20.00;;;19.60;39.60;;;;;;5434053;26;20247;-57
2024/04/24 11:27:50;;;;;;;22.15;17.25;;;19.60;39.60;;;;;;5443361;26;20240;-57
2024/04/24 11:30:22;;;;;;;17.23;13.43;;;19.60;39.40;;;;;;5442765;26;20228;-56
2024/04/24 11:32:52;;;;;;;12.65;11.10;;;19.70;39.50;;;;;;5423455;26;20286;-57
2024/04/24 11:35:23;;;;;;;14.70;10.23;;;19.70;39.50;;;;;;5438953;26;21081;-57
2024/04/24 11:37:53;;;;;;;12.77;8.65;;;19.60;39.20;;;;;;5439111;26;20281;-58
2024/04/24 11:40:22;;;;;;;11.07;7.80;;;19.60;39.30;;;;;;5438562;26;20224;-57
2024/04/24 11:42:51;;;;;;;12.07;6.78;;;19.60;39.10;;;;;;5437828;26;20258;-57
2024/04/24 11:45:22;;;;;;;9.18;6.25;;;19.60;39.20;;;;;;5439501;26;20771;-57
2024/04/24 11:47:53;;;;;;;12.00;5.25;;;19.60;39.10;;;;;;5436783;26;20301;-58
2024/04/24 11:50:22;;;;;;;9.73;5.85;;;19.60;39.10;;;;;;5439293;26;20236;-57
2024/04/24 11:52:50;;;;;;;7.18;4.47;;;19.60;39.00;;;;;;5442602;26;20236;-58
2024/04/24 11:55:19;;;;;;;7.75;5.00;;;19.60;39.00;;;;;;5441646;26;20267;-58
2024/04/24 11:57:48;;;;;;;6.28;4.60;;;19.60;39.10;;;;;;5435010;26;20248;-59
2024/04/24 12:00:17;;;;;;;7.07;4.10;;;19.60;38.80;;;;;;5436925;26;20274;-56
2024/04/24 12:02:48;;;;;;;8.65;4.20;;;19.60;38.90;;;;;;5436922;26;20228;-58
2024/04/24 12:05:17;;;;;;;8.40;4.35;;;19.60;39.50;;;;;;5429619;26;20243;-58
2024/04/24 12:07:46;;;;;;;5.05;3.95;;;19.60;38.80;;;;;;5436817;26;20860;-59
2024/04/24 12:10:21;;;;;;;8.57;3.25;;;19.50;38.70;;;;;;5398381;26;20232;-58
2024/04/24 12:12:50;;;;;;;8.07;3.63;;;19.50;38.70;;;;;;5434579;26;20287;-59
2024/04/24 12:15:19;;;;;;;6.32;3.45;;;19.50;39.30;;;;;;5429625;26;20247;-57
2024/04/24 12:17:51;;;;;;;7.05;3.15;;;19.40;38.50;;;;;;5435231;26;20266;-57
2024/04/24 12:20:20;;;;;;;6.72;3.10;;;19.40;38.50;;;;;;5437165;26;20236;-59
2024/04/24 12:22:48;;;;;;;4.95;2.90;;;19.30;38.40;;;;;;5438925;26;20374;-58
2024/04/24 12:25:17;;;;;;;5.82;3.10;;;19.40;38.50;;;;;;5435960;26;20237;-58
2024/04/24 12:27:45;;;;;;;5.07;2.63;;;19.30;38.30;;;;;;5434942;26;20659;-58
2024/04/24 12:30:14;;;;;;;4.43;2.30;;;19.30;38.30;;;;;;5425408;26;20296;-58
2024/04/24 12:32:42;;;;;;;8.25;2.83;;;19.30;38.30;;;;;;5418182;26;20291;-58
2024/04/24 12:35:15;;;;;;;15.55;3.38;;;19.30;38.30;;;;;;5416742;26;20352;-58
2024/04/24 12:37:44;;;;;;;9.65;2.95;;;19.20;39.00;;;;;;5416158;26;20289;-58
2024/04/24 12:40:14;;;;;;;8.13;2.85;;;19.30;38.90;;;;;;5414076;26;20252;-58
2024/04/24 12:42:43;;;;;;;6.38;2.72;;;19.20;38.60;;;;;;5415512;26;20723;-58
2024/04/24 12:45:12;;;;;;;3.38;2.30;;;19.20;38.60;;;;;;5415136;26;20362;-59
2024/04/24 12:47:40;;;;;;;6.72;2.58;;;19.20;38.60;;;;;;5414456;26;21044;-58
2024/04/24 12:50:09;;;;;;;9.30;2.00;;;19.20;38.50;;;;;;5419365;26;20756;-57
2024/04/24 12:52:40;;;;;;;5.75;2.40;;;19.20;38.40;;;;;;5421254;26;20261;-58
2024/04/24 12:55:09;;;;;;;5.03;2.30;;;19.20;38.30;;;;;;5416295;26;20640;-58
2024/04/24 12:57:38;;;;;;;5.70;2.00;;;19.20;38.20;;;;;;5415188;26;20249;-58